id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196343332,633300,16085,209814,14.052,7843380,1938.23,6.69735e-05,0.00923786,0.00923786,0.900315
196339360,633300,294,3706710,317.146,132615000,58379,8.55599e-05,0.0157495,0.0157495,2.4987
196342265,633300,15738,353727000,249034,13090100000,36569000,0.00070403,0.103382,0.103549,2.56334
196341646,633300,977,244783,45.7491,8364490,5752.37,0.000186896,0.0234999,0.0234999,1.13853
196344612,633300,16474,244783,15.4431,9534800,2039.41,6.30888e-05,0.0083315,0.0083315,1.21651
196346536,633300,17064,629442,132.679,24687400,18270.2,0.000210789,0.029026,0.029026,1.04101
196341409,633300,818,5035540,233.708,191796000,31069.1,4.64118e-05,0.00616997,0.00616997,1.39113
196343652,633300,16135,1818390,178.354,68994300,26313.3,9.80837e-05,0.0144707,0.0144707,1.05541
196340960,633300,671,174845,135.905,3028010,20203.8,0.00077729,0.115552,0.115552,0.853488
196342499,633300,15861,2903220,5163.99,125306000,706141,0.00177871,0.243227,0.245016,0.896043
196347013,633300,17232,664411,27.3969,24797000,4085.79,4.12348e-05,0.00614949,0.00614949,0.924859
196344957,633300,16569,104907,4.88522,3671200,853.759,4.65671e-05,0.00813824,0.00813824,1.57641
196339613,633300,323,12344100,9619.84,447069000,1379960,0.00077931,0.111791,0.111791,2.71427
196340676,633300,532,697524,280.064,17081700,47141,0.000401511,0.0675833,0.0675603,1.11035
196343707,633300,16186,4196280,1766.97,143184000,268715,0.00042108,0.0640364,0.0640364,1.87319
196342136,633300,15587,244429,192.344,8756370,25061.1,0.000786911,0.102529,0.102638,0.95334
196344628,633300,16486,1818390,1752.47,68843600,241735,0.000963748,0.132939,0.132939,1.7843
196348068,633300,124372452,34969,5.52745,1244730,749.222,0.000158067,0.0214253,0,0
196341521,633300,920,979132,1.00141,33969300,153.267,1.02275e-06,0.000156533,0.000156533,1.65522
196341793,633300,1064,7929200,1202.9,309721000,163612,0.000151705,0.0206341,0.0206294,1.50263
196343651,633300,16134,3846590,772.573,147587000,115666,0.000200846,0.0300697,0.0300697,1.21752
196342238,633300,15664,244780,154.233,9723300,22585.6,0.000630088,0.0922687,0.0922684,0.736455
196346261,633300,16948,2690630,633.878,101518000,87192.1,0.000235587,0.0324058,0.0323936,1.3445
196345591,633300,16850,104907,6.6931,3137230,937.987,6.38003e-05,0.00894113,0.00894113,0.767497
196339027,633300,178,909194,207.426,35216800,28452.2,0.000228143,0.0312939,0.0312939,1.48574
196346745,633300,17110,559504,46.659,21299500,6766.72,8.33934e-05,0.0120941,0.0120941,1.1982
196344979,633300,16615,559504,85.2274,20607000,11243.9,0.000152327,0.0200961,0.0200961,1.43198
196341685,633300,998,839251,241.292,33386200,36222.6,0.000287509,0.0431606,0.0431614,1.36036
196341219,633300,712,174845,30.4501,6993120,4295.23,0.000174155,0.0245659,0.0245659,1.87396
196345084,633300,16694,5630010,755.736,207802000,131022,0.000134234,0.0232721,0.0232721,2.13457
196341858,633300,1114,69938,24.3549,2774850,3648.92,0.000348236,0.0521736,0.0521736,0.74058
196337995,633300,82,489566,7.16849,17500100,1003.72,1.46425e-05,0.00205023,0.00205023,1.88033
196342574,633300,15904,43283800,71672.7,1685190000,10330700,0.00165588,0.238674,0.235633,1.45436
196347604,633300,17479,209814,6.35685,7442200,868.064,3.02976e-05,0.0041373,0.0041373,1.06851
196342964,633300,16001,135859000,48059.5,4611970000,7021690,0.000353746,0.0516837,0.0519841,1.76928
196344338,633300,16348,839256,420.087,33073800,55940.8,0.000500547,0.0666553,0.0666553,1.84822
196339067,633300,192,549263,754.37,15571800,118060,0.00137342,0.214943,0.212818,1.41989
196339957,633300,406,454597,169.012,17855100,26303.9,0.000371784,0.057862,0.057862,0.737533
196345124,633300,16708,174845,37.4828,5739160,6929.43,0.000214377,0.0396318,0.0396318,1.29965
196341369,633300,778,3566840,1147.07,140737000,200479,0.000321592,0.0562064,0.0562064,1.14315
196338940,633300,136,1503650,213.383,52966800,30902.7,0.00014191,0.0205518,0.0205539,2.368
196338955,633300,146,874225,160.93,31505300,23855.8,0.000184083,0.027288,0.027288,1.2093
196341704,633300,1017,17755500,3078.44,671144000,451505,0.00017338,0.0254291,0.0254246,1.22026
196346549,633300,17094,34969,12.0743,1309930,1496.09,0.000345287,0.0427833,0,0
196339353,633300,292,174376,1390.97,6779220,205547,0.00797686,1.17876,1.17649,0.925803
196344980,633300,16618,559504,85.2274,20607000,11243.9,0.000152327,0.0200961,0.0200961,1.43198
196346201,633300,16931,104907,0.602384,3643310,87.092,5.74208e-06,0.000830183,0.000830183,0.778508
196345445,633300,16798,104907,5.01477,3469990,784.419,4.7802e-05,0.00747728,0.00747728,0.715521
196347451,633300,17353,4053230,348.159,154828000,45403.5,8.58965e-05,0.0112018,0.0112386,1.81243
196341707,633300,1020,1818390,187.991,66369700,25690.8,0.000103383,0.0141283,0.0141283,0.63346
196344866,633300,16530,1608570,224.852,61340000,32523.8,0.000139784,0.020219,0.020219,1.10854
196340790,633300,606,34969,2.14343,1419140,272.24,6.12951e-05,0.00778518,0,0
196340748,633300,560,139876,12.043,4953330,1736.19,8.6098e-05,0.0124124,0.0124124,1.96632
196346052,633300,16877,594473,21.7074,19620700,3055.4,3.65153e-05,0.00513968,0.00513968,1.86771
196338790,633300,99,1503670,228.767,56838400,31798.1,0.000152139,0.021147,0.021147,2.11369
196340148,633300,450,1223920,196.999,24058400,26652.5,0.000160958,0.0217764,0.0217764,1.01196
196342492,633300,15859,734349,339.759,29295300,46766.8,0.000462667,0.0636847,0.0636848,0.618675
196347847,633300,111220666,1328820,72.31,47301300,10426.9,5.44166e-05,0.00784676,0.00784676,1.50446
196343900,633300,16247,1993230,4077.04,83500700,605204,0.00204544,0.30363,0.30363,1.24388
196338705,633300,96,1398760,97.2618,49150300,12945.8,6.95343e-05,0.00925517,0.00925517,1.02143
196341805,633300,1073,47819800,12381.9,1771590000,1728530,0.000258928,0.0361467,0.0361398,2.1662
196343628,633300,16119,2342920,3092.25,91205100,445739,0.00131983,0.190249,0.190249,1.98592
196341446,633300,846,699380,12.3998,23842900,1675.9,1.77297e-05,0.00239627,0.00239627,1.4801
196340883,633300,647,4295290,5077.34,134793000,770262,0.00118207,0.179327,0.178044,1.44563
196341688,633300,1006,1118900,403.044,23366200,56189.2,0.000360213,0.0502181,0.0502156,0.911203
196346481,633300,17042,769318,84.0036,28093900,12303.1,0.000109192,0.0159922,0.0159922,1.34064
196341606,633300,952,2972360,493.867,124891000,68983.1,0.000166153,0.0232082,0.0232082,1.68096
196339221,633300,243,34969,0.521537,1668190,68.2272,1.49143e-05,0.00195108,0,0
196347638,633300,17503,418959,257.869,15538700,33729.8,0.000615499,0.0805086,0.0805553,0.664537
196341480,633300,879,769318,382.924,23922800,51668.1,0.000497744,0.0671609,0.0671609,1.22423
196339084,633300,199,279752,36.3521,10912800,4622.39,0.000129944,0.0165232,0.0165232,1.05177
196340174,633300,458,2024000,5009.47,73352300,738268,0.00247503,0.364756,0.367604,0.882789
196343310,633300,16079,209814,56.3178,6113600,7025.79,0.000268418,0.0334858,0.0334858,0.608028
196344926,633300,16536,804287,48.4468,30184900,7314.11,6.02357e-05,0.00909391,0.00909391,1.24051
196337896,633300,10,2727580,234.064,99866800,42747.9,8.58137e-05,0.0156724,0.0156724,2.69103
196339742,633300,364,69938,8.5828,2663780,1351.42,0.00012272,0.0193231,0.0193231,0.593186
196342973,633300,16007,35960700,8096.86,1090550000,1095700,0.000225159,0.0304693,0.0308893,1.96867
196346129,633300,16908,174845,2.05616,6055480,306.711,1.17599e-05,0.00175419,0.00175419,1.06218
196342100,633300,182305713,139876,17.6974,5398780,2700.95,0.000126522,0.0193096,0.0193096,0.778005
196342958,633300,15999,895977,680.832,28000600,101624,0.000759876,0.113422,0.110985,0.676347
196342253,633300,15684,34968.6,21.8036,1389150,3040.94,0.000623521,0.0869621,0,0
196347182,633300,17300,489566,10.6888,18626000,1520.77,2.18332e-05,0.00310636,0.00310636,0.669329
196341825,633300,1090,69938,15.1191,3550790,1886.54,0.000216179,0.0269745,0.0269745,0.101209
196343613,633300,16110,1573600,631.993,59983100,88486.5,0.000401621,0.0562317,0.0562317,1.15297
196344366,633300,16358,1538640,289.93,59215400,43605.1,0.000188433,0.0283401,0.0283401,1.28509
196342487,633300,15857,34724200,1958.04,1373390000,273224,5.63882e-05,0.00786841,0.00786841,1.44574
196347581,633300,17440,453139,284.551,19024300,36711.3,0.000627955,0.0810155,0.0810735,0.441811
196345736,633300,16862,139876,13.1631,4428360,1749.31,9.41056e-05,0.0125061,0.0125061,0.740586
196340295,633300,481,202508,966.759,8413480,138535,0.00477393,0.684096,0.685365,0.605056
196342210,633300,15619,69902.7,88.9779,2569470,11592.9,0.00127288,0.165844,0.165845,0.0399321
196342231,633300,15653,244780,154.233,9723300,22585.6,0.000630088,0.0922687,0.0922684,0.736455
196339313,633300,281,873515,361.376,19695300,50541.3,0.000413703,0.0578597,0.0579465,0.806146
196342647,633300,15942,7360720,15189.6,293229000,2202130,0.0020636,0.299173,0.299036,1.45363
196339692,633300,344,69938,39.9957,3594200,5369.62,0.000571874,0.0767768,0.0767768,0.0911449
196342601,633300,15917,1608570,1128.88,64138700,149739,0.000701788,0.0930882,0.0930882,0.949249
196342477,633300,15854,6888890,1572.04,247363000,212424,0.000228199,0.0308358,0.0308358,1.17716
196342515,633300,15868,2098120,527.988,81593800,72082,0.000251648,0.0343556,0.0343598,1.8514
196340782,633300,593,1870430,782.164,45343000,128474,0.000418172,0.0686869,0.0680944,2.3375
196339699,633300,345,5385230,2114.77,192009000,298346,0.000392698,0.0554008,0.0554008,0.917472
196347675,633300,17550,769286,18.8556,29016500,2736.35,2.45105e-05,0.003557,0.003557,1.16971
196339339,633300,290,5312170,1262.69,206810000,181132,0.000237698,0.0340976,0.034159,1.41953
196342554,633300,15883,104907,2.58473,3838130,319.071,2.46383e-05,0.00304147,0.00304147,1.19402
196337997,633300,84,34969,0.588654,1226160,91.6935,1.68336e-05,0.00262214,0,0
196341498,633300,894,839256,542.066,23594800,78234.2,0.000645888,0.0932186,0.0932186,1.1196
196346545,633300,17093,5000550,1014.08,188456000,145810,0.000202794,0.0291588,0.0291592,1.86173
196341676,633300,996,939075,775.052,37345800,101560,0.000825335,0.108149,0.108765,0.734537
196341769,633300,1044,174845,86.4009,6950350,11730.6,0.000494157,0.0670916,0.0670916,0.946646
196341670,633300,989,69938,1.24824,2386390,183.264,1.78478e-05,0.00262037,0.00262037,0.306381
196341856,633300,1111,2832490,838.895,106091000,135667,0.000296169,0.0478966,0.0478966,1.06939
196347843,633300,111220658,1258880,52.699,44370300,7245.76,4.18617e-05,0.0057557,0.0057557,1.08884
196344283,633300,16333,1573600,152.321,63109100,20770.9,9.67972e-05,0.0131996,0.0131996,1.46514
196347615,633300,17487,1713480,73.8392,62664600,10496.9,4.30932e-05,0.00612609,0.0061261,1.87973
196346835,633300,17132,34969,10.4094,1431020,1554.27,0.000297674,0.0444471,0,0
196344400,633300,16376,15910900,3226.1,611426000,476213,0.000202761,0.02993,0.02993,2.00677
196346288,633300,16953,454597,10.904,16120700,1484.94,2.39862e-05,0.00326651,0.00326651,1.00126
196341740,633300,1025,7824030,1615.73,286815000,203856,0.000206508,0.0260552,0.0260466,2.0242
196339989,633300,409,559504,80.3767,22238600,10839,0.000143657,0.0193725,0.0193725,1.09973
196341357,633300,771,16994400,3677.59,630223000,523742,0.0002164,0.0308184,0.0308208,1.84297
196339247,633300,248,454532,414.122,11829100,65039.8,0.000911095,0.143092,0.143081,0.946704
196341450,633300,851,279752,6.18365,10206100,783.046,2.2104e-05,0.00279907,0.00279907,1.13015
196342061,633300,10723,874225,75.7898,32972900,10510,8.66937e-05,0.0120221,0.0120221,1.05356
196347092,633300,17258,629253,141.86,25276300,19595,0.000225442,0.0311402,0.0311477,0.884981
196347959,633300,111220800,524353,85.8528,21071400,11754.8,0.000163731,0.0224178,0.0224264,1.11088
196339253,633300,254,2762550,1173.92,88446700,167207,0.000424939,0.0605262,0.0605262,1.42511
196348053,633300,111220908,69935.9,12.8905,2566150,1854.17,0.000184319,0.0265125,0.0265125,0.0375136
196344231,633300,16330,454597,105.984,18027800,14607.1,0.000233138,0.0321319,0.0321319,0.9119
196341991,633300,10684,1678510,142.948,61014400,20617.6,8.51635e-05,0.0122832,0.0122832,1.27047
196344330,633300,16345,839256,420.087,33073800,55940.8,0.000500547,0.0666553,0.0666553,1.84822
196343656,633300,16139,524535,207.669,20223200,26126.5,0.00039591,0.049809,0.049809,1.41627
196339501,633300,314,69938,9.81285,3287050,1321.26,0.000140308,0.0188919,0.0188919,0.168776
196342547,633300,15881,244783,97.4744,9637570,12476.7,0.000398207,0.0509704,0.0509704,0.691473
196341863,633300,1125,244783,13.4618,8730990,2039.32,5.49949e-05,0.00833111,0.00833111,1.35896
196342934,633300,15995,1503670,428.411,64366900,55580.4,0.000284911,0.0369633,0.0369633,1.26114
196337899,633300,17,734349,75.8133,24855900,14314.3,0.000103239,0.0194925,0.0194925,1.79459
196340837,633300,628,104907,3.91426,4180260,561.493,3.73117e-05,0.0053523,0.0053523,0.792068
196347017,633300,17235,1153980,51.2682,43198700,7357.89,4.44274e-05,0.00637612,0.00637612,1.078
196347472,633300,17360,34969,2.9405,1319730,372.133,8.40887e-05,0.0106418,0,0
196338983,633300,157,34770.6,85.2186,1110280,10793,0.00245088,0.310407,0,0
196339791,633300,378,1188950,51.4641,56857500,6864.84,4.32855e-05,0.00577388,0.00577388,1.12335
196346332,633300,16962,349690,135.536,11860600,20326.5,0.000387589,0.0581272,0.0581272,0.698
196339659,633300,337,6434300,844.89,202778000,113138,0.00013131,0.0175836,0.0175836,1.24506
196348038,633300,111220884,34969,2.21692,1257960,301.37,6.33968e-05,0.00861819,0,0
196347502,633300,17373,594271,56.6812,24640000,7528.33,9.53795e-05,0.0126682,0.0126717,0.960475
196344380,633300,16361,489566,119.716,18662100,17096.9,0.000244536,0.0349226,0.0349226,0.776322
196345346,633300,16754,1538640,127.561,53415100,20548.8,8.29056e-05,0.0133552,0.0133552,1.29299
196342615,633300,15925,104907,3.77139,3906930,482.412,3.59498e-05,0.00459848,0.00459848,0.261642
196342277,633300,15821,8471030,9953.27,319136000,1430810,0.00117498,0.168906,0.169458,2.24907
196344579,633300,16458,559504,120.264,21288700,18037.4,0.000214948,0.0322382,0.0322382,1.35426
196344324,633300,16343,839256,420.087,33073800,55940.8,0.000500547,0.0666553,0.0666553,1.84822
196340556,633300,507,13369700,31795.6,463531000,4557180,0.00237818,0.340859,0.330179,1.09721
196342011,633300,10694,1363790,1264.2,42736600,169850,0.000926973,0.124543,0.124543,1.0442
196345580,633300,16846,559504,13.9599,18578700,2071.35,2.49505e-05,0.00370211,0.00370211,1.09029
196344435,633300,16419,69938,24.9893,2386420,4269.75,0.000357307,0.0610505,0.0610505,0.597475
196341501,633300,899,69938,0.648165,2456530,104.13,9.26771e-06,0.00148888,0.00148888,0.325995
196337939,633300,28,419628,83.7469,18623800,12028.7,0.000199574,0.0286651,0.0286651,1.05077
196340165,633300,454,314721,50.6118,12000300,8140.75,0.000160815,0.0258666,0.0258666,0.820916
196340908,633300,655,2057850,2258.23,61235500,331558,0.00109737,0.161119,0.15885,1.19134
196344988,633300,16636,629442,364.871,23301000,48163.8,0.000579674,0.0765182,0.0765182,1.90157
196346721,633300,17105,34969,0.696694,1100140,105.436,1.99232e-05,0.00301512,0,0
196342226,633300,15632,244485,312.83,9036520,40441.1,0.00127955,0.165413,0.165605,0.875787
196344354,633300,16352,4021440,10612.7,160688000,1524050,0.00263904,0.378981,0.378981,1.38997
196342768,633300,15959,1049070,320.9,40556600,41978,0.00030589,0.0400145,0.0400145,1.57719
196343122,633300,16039,4511000,1428.93,167990000,232301,0.000316765,0.0514966,0.0514966,1.03996
196340599,633300,512,70095000,13677.7,2575920000,1907280,0.000195131,0.0272099,0.0272075,2.45468
196345831,633300,16875,279752,1.86265,10053200,265.039,6.65823e-06,0.000947408,0.000947408,0.955018
196342123,633300,15569,454205,317.985,16501600,41626,0.000700093,0.0916459,0.0917184,0.910634
196342213,633300,15622,1362900,3600.92,55427300,543171,0.00264209,0.398539,0.398482,1.05044
196343997,633300,16309,13043400,12352.4,515597000,1759150,0.000947023,0.134869,0.134869,2.50749
196346436,633300,17033,1293850,58.2264,45615100,7994.98,4.50024e-05,0.0061792,0.0061792,1.08345
196345262,633300,16725,769318,102.921,26580300,14021.3,0.000133783,0.0182256,0.0182256,1.752
196342866,633300,15979,10486100,10010,449656000,1488980,0.000954596,0.141996,0.141804,1.48811
196346803,633300,17123,769305,294.345,31544700,43622.3,0.000382611,0.0567035,0.0567044,0.972164
196347679,633300,17556,69935.9,12.8905,2566150,1854.17,0.000184319,0.0265125,0.0265125,0.0375136
196343760,633300,16196,524535,139.791,18965600,24133.7,0.000266505,0.0460096,0.0460096,1.85828
196342921,633300,15993,3007110,1223.19,126327000,179562,0.000406766,0.0597124,0.0597312,1.60386
196344913,633300,16535,804287,48.4468,30184900,7314.11,6.02357e-05,0.00909391,0.00909391,1.24051
196347656,633300,17540,1084000,44.6303,40868200,6386.37,4.1172e-05,0.00589151,0.00589167,1.32466
196340495,633300,493,10937200,18546.6,425287000,2738050,0.00169574,0.250343,0.256047,1.63118
196343257,633300,16066,2584700,1863.37,109764000,255447,0.000720924,0.0988306,0.0991783,1.38704
196340924,633300,661,733995,150.927,29505000,20633.3,0.000205624,0.028111,0.0281225,1.15522
196341810,633300,1079,1293850,916.846,48734100,122460,0.000708617,0.0946478,0.0946478,1.47329
196347051,633300,17246,279740,38.0586,10725800,5241.01,0.00013605,0.0187353,0.0187369,1.37499
196338998,633300,160,1398760,1096.53,55822300,146727,0.00078393,0.104898,0.104898,1.11847
196345508,633300,16822,279752,14.0808,9207090,1557.19,5.0333e-05,0.00556631,0.00556631,0.907069
196337949,633300,41,804287,163.603,19928000,20599.4,0.000203414,0.025612,0.025612,1.1471
196347514,633300,17380,347313,139.159,14588900,17863.2,0.000400672,0.0514326,0.0515024,0.681483
196341404,633300,805,314721,32.8844,6383020,4000.57,0.000104487,0.0127115,0.0127115,1.08047
196341505,633300,904,274521,442.67,8353610,57894.4,0.00161252,0.210893,0.211345,0.514643
196341852,633300,1105,384657,234.203,15873700,33161.8,0.000608863,0.0862113,0.086212,0.757158
196346879,633300,17161,489566,193.6,18142700,27079,0.000395452,0.0553122,0.0553122,2.20358
196344942,633300,16546,104907,108.346,3871510,14078.4,0.00103278,0.134199,0.134199,1.1568
196342217,633300,15623,1188060,2917.19,47852000,430109,0.00245543,0.362027,0.361988,1.00362
196344489,633300,16429,1853360,142.339,71364800,18886.2,7.68007e-05,0.0101902,0.0101902,1.09856
196337975,633300,74,244783,20.1839,9858410,2689.65,8.24561e-05,0.0109879,0.0109879,0.801784
196341529,633300,938,419309,50.4317,17808900,6467.13,0.000120273,0.0154233,0.0154351,0.791709
196345248,633300,16717,349690,73.1106,12327200,9969.48,0.000209072,0.0285095,0.0285095,1.45609
196344511,633300,16435,909194,300.727,35081100,49635.6,0.000330762,0.0545929,0.0545929,1.0642
196344949,633300,16559,559504,29.7877,21243400,3984.08,5.32395e-05,0.00712073,0.00712073,0.99669
196337952,633300,45,314721,4.80557,11008600,734.061,1.52693e-05,0.00233242,0.00233242,0.527597
196343023,633300,16021,50986500,16865.6,1728670000,2453720,0.000330785,0.0481249,0.0484436,1.53477
196341795,633300,1065,43701300,7167.04,1630090000,999523,0.000164001,0.0228717,0.0228872,1.98825
196344975,633300,16611,139876,59.6778,5026480,8029.56,0.000426648,0.0574048,0.0574048,1.57898
196347032,633300,17241,489566,11.6832,17146200,1742.77,2.38644e-05,0.00355982,0.00355982,0.871039
196341504,633300,903,279752,1.46625,9512620,207.004,5.24124e-06,0.000739956,0.000739956,1.23311
196342054,633300,10720,2902430,72.0374,108212000,9909.98,2.48197e-05,0.00341438,0.00341438,2.05404
196341854,633300,1107,34966.7,5.11144,1345210,655.76,0.00014618,0.0187538,0,0
196346115,633300,16899,174845,2.05616,6055480,306.711,1.17599e-05,0.00175419,0.00175419,1.06218
196340041,633300,425,1014100,290.015,33083200,38866.3,0.000285983,0.0383259,0.0383259,0.967209
196341442,633300,844,3671740,429.147,126684000,53613.3,0.000116878,0.0146016,0.0146016,1.03803
196343616,633300,16111,279752,87.7278,11826200,12250.5,0.000313591,0.0437907,0.0437907,1.44682
196345767,633300,16864,1084040,66.4102,37105400,9272.91,6.12618e-05,0.00855404,0.00855404,1.78294
196342998,633300,16012,8882050,1938.44,295012000,259480,0.000218243,0.029214,0.0292158,1.50339
196340809,633300,613,174845,28.7358,6980820,3893.65,0.00016435,0.0222691,0.0222691,0.417584
196345623,633300,16856,1608570,41.7738,52700100,6063.04,2.59695e-05,0.0037692,0.0037692,1.52506
196346493,633300,17046,69938,5.14379,2476260,759.388,7.35479e-05,0.010858,0.010858,0.211624
196345025,633300,16677,314721,20.5509,11827100,2803.22,6.52988e-05,0.00890699,0.00890699,1.06611
196344589,633300,16462,1119010,788.882,41796000,105557,0.000704983,0.0943306,0.0943306,1.46362
196347124,633300,17264,69925.9,3.12091,2696050,436.882,4.46317e-05,0.00624779,0.00624811,0.534061
196347896,633300,111220730,314721,27.6377,12139900,3904.34,8.78164e-05,0.0124057,0.0124057,0.607397
196338793,633300,101,2028200,328.779,76233900,46167.5,0.000162104,0.0227628,0.0227628,1.15242
196345809,633300,16870,69938,5.33785,2186320,754.136,7.63227e-05,0.0107829,0.0107829,0.569421
196347909,633300,111220746,244783,74.6276,8877320,9324.57,0.000304872,0.0380932,0.0380932,1.26514
196337969,633300,68,629344,44.9773,17340500,5774.84,7.1467e-05,0.00917597,0.00917837,1.07742
196340047,633300,429,1608550,124.548,59739200,18139.6,7.74289e-05,0.011277,0.011277,2.44237
196347215,633300,17308,279752,9.77626,10440400,1363.8,3.49462e-05,0.00487505,0.00487505,1.16882
196339996,633300,412,1503670,335.381,56731700,47835.1,0.000223042,0.0318123,0.0318123,0.927615
196339587,633300,319,2341700,5086.66,104112000,720237,0.0021722,0.30757,0.307595,1.13038
196343085,633300,16036,3299330,1344.23,76530100,208133,0.000407424,0.0630834,0.0626963,2.0317
196342810,633300,15964,139876,30.5766,4589030,4199.44,0.000218598,0.0300226,0.0300226,0.72613
196340820,633300,619,832044,4444.29,31412900,644156,0.00534142,0.774185,0.77009,0.801747
196341527,633300,934,559423,195.822,16412600,25370.6,0.000350044,0.0453513,0.0453526,0.813634
196343657,633300,16140,1119010,340.068,43012600,45779.4,0.000303901,0.0409107,0.0409107,1.17905
196347682,633300,17558,69935.9,12.8905,2566150,1854.17,0.000184319,0.0265125,0.0265125,0.0375136
196340271,633300,478,1363790,364.695,47082600,47284.5,0.000267412,0.0346714,0.0346714,1.02765
196346784,633300,17117,34969,0.227445,1230220,33.2196,6.5042e-06,0.000949973,0,0
196344514,633300,16437,1328820,190.012,50342200,29025.3,0.000142993,0.0218429,0.0218429,1.0075
196339641,633300,329,10455700,2689.19,412312000,358287,0.000257197,0.0342671,0.0342671,1.26094
196341397,633300,800,839256,205.841,34461800,30072.5,0.000245266,0.0358324,0.0358324,1.11326
196341294,633300,726,11714600,12200.2,439828000,1699850,0.00104145,0.145105,0.145106,1.98867
196346523,633300,17058,244783,20.3937,9140980,2987.91,8.33135e-05,0.0122064,0.0122064,0.427935
196344986,633300,16632,384659,30.2818,14221900,4070.5,7.87238e-05,0.0105821,0.0105821,0.61999
196346381,633300,16982,524535,24.1215,18957900,3248.38,4.59865e-05,0.00619288,0.00619288,0.942467
196342634,633300,15936,9623870,11505.4,419014000,1657930,0.0011955,0.172273,0.172954,1.06118
196342584,633300,15911,4245850,8959.26,141760000,1296290,0.00211012,0.305307,0.31002,1.15923
196347195,633300,17304,1573600,31.0399,58736400,4311.51,1.97254e-05,0.00273989,0.00273989,1.43984
196341456,633300,854,3357020,891.939,95383400,116455,0.000265693,0.0346899,0.0346899,0.730937
196339292,633300,271,279752,7.35142,10245300,1241.1,2.62783e-05,0.00443644,0.00443644,0.625288
196339132,633300,216,531807,99.4963,11059100,15902.9,0.000187091,0.0299035,0.0294302,1.29465
196343347,633300,16091,34969,1.33024,1344610,187.949,3.80406e-05,0.00537472,0,0
196345253,633300,16720,34969,2.74432,1140010,428.53,7.84786e-05,0.0122546,0,0
196341374,633300,780,384659,1487.43,15938800,243187,0.00386688,0.632214,0.632214,1.0917
196346505,633300,17051,244783,35.2244,9310300,5134.55,0.0001439,0.0209759,0.0209759,1.23025
196345420,633300,16786,174845,23.3739,6187840,3168.37,0.000133683,0.018121,0.018121,1.34391
196346992,633300,17224,489566,192.695,18153600,24359.1,0.000393605,0.0497566,0.0497566,1.11642
196339090,633300,200,627584,1559.5,23460700,235314,0.00248493,0.374952,0.374331,1.25545
196343324,633300,16083,664411,47.6544,25025500,6316.02,7.17243e-05,0.00950619,0.00950619,0.814394
196345246,633300,16716,349690,73.1106,12327200,9969.48,0.000209072,0.0285095,0.0285095,1.45609
196346582,633300,17103,629442,34.7359,22547600,5212.1,5.51852e-05,0.00828051,0.00828051,0.96413
196344962,633300,16578,629442,80.7929,22346300,11249.4,0.000128356,0.017872,0.017872,2.51352
196338796,633300,104,4819650,2470.7,199761000,329808,0.00051263,0.0684299,0.0686155,1.01567
196340798,633300,610,279752,137.798,8525750,18395.8,0.000492573,0.0657577,0.0657577,1.24683
196346359,633300,16975,314721,35.4602,11303800,5214.71,0.000112672,0.0165693,0.0165693,0.734131
196341246,633300,714,4336160,658.045,161335000,92898,0.000151758,0.021424,0.021424,1.14364
196340774,633300,583,1538640,127.623,63997700,19439.6,8.29458e-05,0.0126343,0.0126343,1.26399
196340976,633300,683,1014100,190.755,37640900,32916.2,0.000188102,0.0324585,0.0324585,1.08832
196339838,633300,386,10875300,804.064,404573000,113169,7.39348e-05,0.0104061,0.0104061,1.77114
196340117,633300,438,139876,59.2582,5111270,10417.7,0.000423648,0.0744782,0.0744782,0.996149
196341484,633300,882,489566,37.8785,17376700,4513,7.73716e-05,0.00921838,0.00921838,0.902158
196341694,633300,1008,3357020,1425.85,129453000,208635,0.000424736,0.0621488,0.0621488,1.60843
196347498,633300,17370,384659,0.967729,13483700,138.926,2.51581e-06,0.000361167,0.000361167,1.31785
196341491,633300,889,489566,99.4751,21086500,15478.8,0.00020319,0.0316173,0.0316173,0.844991
196343038,633300,16024,7375070,2872.06,228218000,396294,0.000389428,0.0537343,0.0544954,1.17613
196347551,633300,17424,1888330,39.5304,68222500,5469.02,2.09341e-05,0.00289623,0.00289623,1.38172
196341867,633300,1132,6818900,619.674,251118000,87879.3,9.0876e-05,0.0128876,0.0128877,2.08549
196343636,633300,16123,7308520,5938.83,273339000,824895,0.00081259,0.112868,0.112868,2.27384
196340761,633300,567,324142000,230380,11991600000,33640000,0.000710738,0.103782,0.104017,2.55035
196340255,633300,475,2168080,1152.15,83128200,157628,0.000531415,0.0727039,0.0727039,1.57832
196342556,633300,15893,2761990,20532.4,121113000,3225680,0.00743393,1.16788,1.16769,0.901388
196347947,633300,111220792,664411,11.7866,23683200,1665.35,1.774e-05,0.00250651,0.00250651,1.67155
196343679,633300,16174,3566840,1088.93,128133000,147800,0.000305292,0.0414374,0.0414374,1.61728
196343339,633300,16088,104907,6.89129,3448640,985.616,6.56895e-05,0.00939514,0.00939514,0.244033
196343275,633300,16068,3741670,1023.17,159770000,140190,0.000273453,0.0374674,0.037468,1.01694
196346058,633300,16879,349690,7.25263,11104000,1115.62,2.07402e-05,0.00319032,0.00319032,0.559395
