id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193743381,386244,619,827019,5749.73,24820700,899698,0.00695235,1.08788,1.08121,0.551552
193762650,386244,111220908,174832,134.107,5249360,19033.6,0.000767062,0.108868,0.108874,0.75757
193749513,386244,16159,384659,890.15,15418000,113866,0.00231413,0.296019,0.296019,0.410713
193749569,386244,16171,3922230,11058.6,162454000,1549100,0.00281946,0.394955,0.396762,0.848857
193742857,386244,531,34969,193.329,1539290,29352.3,0.00552858,0.83938,0,0
193743486,386244,655,1701910,4406.22,43199500,606732,0.00258898,0.3565,0.355835,0.69794
193762456,386244,111220848,279752,537.046,11453500,67280.6,0.00191972,0.240501,0.240501,0.272043
193752761,386244,16500,559224,2965.13,22521200,397817,0.00530222,0.711372,0.711228,0.695351
193744964,386244,1067,209814,1875.31,7179640,275055,0.00893795,1.31095,1.31095,0.276238
193757009,386244,17106,69938,185.035,2540890,23500.6,0.0026457,0.33602,0.33602,0.162409
193743015,386244,575,559504,2524.65,26092300,329692,0.00451231,0.589258,0.589257,0.332132
193746757,386244,15881,213482,155.931,9826280,20683.7,0.000730414,0.0968872,0.0970653,0.255135
193746119,386244,15734,209814,1299.51,8255970,176638,0.00619365,0.841878,0.841878,0.240536
193744998,386244,1079,1214350,2196.3,53147500,313895,0.00180862,0.258487,0.270206,0.774932
193761758,386244,111220638,699380,1517.15,29130300,191814,0.00216928,0.274263,0.274263,0.312303
193741058,386244,17,1923300,8867.54,99903100,1178520,0.0046106,0.612761,0.612761,0.610719
193743818,386244,803,16899200,45960.6,671979000,6077670,0.00271969,0.359643,0.354687,1.03773
193749799,386244,16230,244783,287.618,9842140,36276.3,0.00117499,0.148198,0.148198,0.452222
193741446,386244,175,802317,3371.62,30057900,458792,0.00420235,0.571833,0.57306,0.548071
193747729,386244,16029,1443310,10894.3,71818600,1388320,0.00754814,0.961901,0.94269,0.476995
193752583,386244,16486,3636170,13070.8,150844000,1823170,0.00359467,0.5014,0.501373,0.876595
193760219,386244,17476,7670890,8275.46,245971000,1047700,0.00107881,0.136581,0.135832,0.630257
193741929,386244,266,244783,311.857,10482500,39493.3,0.00127401,0.16134,0.16134,0.322014
193753162,386244,16571,349690,1057.16,16131700,155684,0.00302313,0.445204,0.445204,0.999968
193745407,386244,10737,839256,2120.66,39187600,293092,0.00252684,0.349229,0.349229,1.00515
193756670,386244,17075,349690,811.24,15135400,119059,0.00231988,0.34047,0.34047,0.410221
193749804,386244,16231,559504,1020.94,22936800,128090,0.00182472,0.228936,0.228936,0.717747
193758919,386244,17279,34969,26.8005,1328700,3402.48,0.000766407,0.0972999,0,0
193754231,386244,16705,2410980,4753.16,107458000,651224,0.00197146,0.270108,0.270142,0.48344
193744953,386244,1065,88075700,197334,3278400000,25634000,0.0022405,0.291045,0.288346,0.734486
193743342,386244,610,1977820,37818.1,107030000,5297480,0.0191211,2.67844,2.66158,0.267016
193745847,386244,15675,802350,13959,37942100,2115040,0.0173977,2.63605,2.63759,0.588472
193746754,386244,15880,279627,216.806,12603500,28515.5,0.000775339,0.101977,0.103508,0.235991
193752235,386244,16439,2843380,11337.6,132966000,1726990,0.00398735,0.607372,0.604165,0.872465
193751198,386244,16352,6851140,23538.6,281514000,3073230,0.00343572,0.448571,0.448527,0.600865
193743970,386244,846,611179,1026.17,25902300,136620,0.001679,0.223536,0.20455,1.16551
193760090,386244,17444,1350430,2353.98,40692000,303098,0.00174314,0.224446,0.228975,0.475731
193741470,386244,188,314331,2365.48,12165100,323973,0.00752546,1.03068,1.03054,0.337286
193751947,386244,16417,244783,1560.09,11541200,259467,0.00637338,1.05999,1.05999,0.690758
193745844,386244,15674,174599,3077.42,8115850,476206,0.0176256,2.72743,2.72881,0.424906
193742164,386244,358,104907,358.693,4354400,51247.8,0.00341915,0.488507,0.488507,0.213408
193748180,386244,16083,5734920,35874.5,268596000,4707450,0.00625546,0.820841,0.820841,0.695409
193758426,386244,17206,69937.6,613.421,3064770,90318.5,0.00877098,1.29142,1.29142,0.0128204
193762627,386244,111220902,69938,14.2607,2321030,2095.27,0.000203905,0.0299589,0.0299589,0.0476234
193750684,386244,16300,34969,158.65,1500240,20457.2,0.00453687,0.58501,0,0
193741456,386244,181,314721,356.036,13209900,45173.6,0.00113127,0.143536,0.143536,0.536914
193754707,386244,16762,939189,2674.95,41775100,381269,0.00284815,0.405955,0.404712,0.690876
193757032,386244,17109,976523,2016,35590100,251487,0.00206447,0.257533,0.25722,0.486845
193752493,386244,16462,1042270,2040.72,46049100,292850,0.00195796,0.280974,0.295384,0.700521
193756647,386244,17068,1398760,2471.37,57142900,339291,0.00176683,0.242566,0.242566,1.01441
193744337,386244,920,5699950,15396.4,280880000,2112560,0.00270114,0.370628,0.370628,0.491758
193744949,386244,1064,7987320,15050.3,340628000,2150660,0.00188428,0.269259,0.292208,1.19772
193750732,386244,16308,67474300,214996,2959700000,30456100,0.00318634,0.451374,0.447717,1.10799
193761889,386244,111220686,413640,149.566,14721800,20304.1,0.000361586,0.0490863,0.0488987,0.392054
193758945,386244,17283,314361,256.657,10523500,32287.4,0.000816439,0.102708,0.102679,0.42716
193744808,386244,1029,139876,240.903,6345090,30453.7,0.00172226,0.21772,0.21772,0.491861
193745919,386244,15698,69938,759.276,3144340,100923,0.0108564,1.44304,1.44304,0.311878
193747205,386244,15961,1499910,7421.55,73722600,1017760,0.00494801,0.678547,0.679664,0.498203
193754395,386244,16714,104669,215.953,4267310,28187.4,0.0020632,0.269299,0.269486,0.264378
193743866,386244,819,209814,508.475,8763810,63603.4,0.00242346,0.303142,0.303142,0.472121
193756304,386244,16972,559504,2223.78,23216300,293581,0.00397455,0.524716,0.524716,0.337897
193761458,386244,17556,174832,134.107,5249360,19033.6,0.000767062,0.108868,0.108874,0.75757
193742338,386244,412,1598180,9795.75,70837100,1202320,0.00612932,0.752308,0.750038,0.500609
193743405,386244,628,279752,1548.68,14925200,244934,0.0055359,0.875539,0.875539,0.335303
193755226,386244,16829,31681900,100491,1540690000,14339500,0.00317189,0.452607,0.452607,0.927296
193744307,386244,912,69938,20.4609,2207980,2673.23,0.000292558,0.0382229,0.0382229,0.0470058
193741964,386244,280,34969,74.7437,1220260,10834.4,0.00213743,0.309829,0,0
193755655,386244,16889,1608570,4918.74,62061600,653343,0.00305783,0.406163,0.406163,1.05208
193741580,386244,234,139807,875.095,5587000,117899,0.0062593,0.843295,0.843456,0.42342
193747689,386244,16024,9330230,44907.2,285796000,6142530,0.00481309,0.658347,0.644362,0.873346
193750430,386244,16268,104907,367.524,4778460,46956.3,0.00350333,0.4476,0.4476,0.0857206
193745396,386244,10734,1049070,1123.01,46934000,155408,0.00107048,0.148138,0.148138,1.05246
193756333,386244,16990,2692610,4226.98,105996000,538065,0.00156984,0.19983,0.19983,0.477692
193742375,386244,427,69938,195.885,1916010,26437.1,0.00280084,0.378007,0.378007,0.0362272
193744389,386244,936,5524810,20269.6,265438000,2874860,0.00366883,0.520354,0.520361,0.524504
193745046,386244,1094,574753,5081.32,22628600,705554,0.00884087,1.22758,1.21265,0.289891
193741451,386244,178,649761,1085.46,29734500,154436,0.00167056,0.237681,0.262852,0.686767
193743674,386244,727,417161,1603.89,19957500,209099,0.00384478,0.501243,0.494261,0.499696
193760079,386244,17443,1350430,2353.98,40692000,303098,0.00174314,0.224446,0.228975,0.475731
193762328,386244,111220800,1079320,3272.75,40618700,405359,0.00303225,0.37557,0.375144,0.335434
193744854,386244,1042,349690,1525.45,14107100,195611,0.00436228,0.559384,0.559384,0.355401
193751971,386244,16420,489566,1427.31,21863500,186029,0.00291547,0.379987,0.379987,0.290618
193749394,386244,16141,9466220,34365.1,396982000,4800130,0.00363029,0.50708,0.494538,0.656838
193744891,386244,1049,2544820,3294.91,103048000,464378,0.00129475,0.18248,0.191206,1.1496
193742239,386244,381,3355780,18069.7,134440000,2426370,0.00538464,0.723043,0.722908,0.626748
193758037,386244,17156,8041660,21135.6,299362000,2820450,0.00262827,0.35073,0.340651,0.851161
193743335,386244,608,349690,1354.26,15332900,167012,0.00387274,0.477601,0.477601,0.434155
193745284,386244,10700,866327,2228.06,38659300,304903,0.00257185,0.351949,0.341283,0.610259
193747052,386244,15937,5014850,12764.6,183763000,1718210,0.00254536,0.342625,0.342141,0.65781
193748325,386244,16095,103475,480.598,5073960,63403,0.00464459,0.612739,0.589838,0.294526
193757708,386244,17143,1119010,3481.49,44492900,463241,0.00311123,0.413975,0.413975,0.577446
193742378,386244,429,1674610,2094.54,62384600,269580,0.00125077,0.160981,0.16096,0.418425
193752442,386244,16455,2196240,9373.35,100136000,1528280,0.0042679,0.695859,0.688946,1.33383
193759626,386244,17419,1082130,2059.64,47515000,260753,0.00190332,0.240961,0.241066,0.361741
193760097,386244,17445,573320,1265.22,18039100,160586,0.00220684,0.280099,0.276465,0.402671
193741412,386244,163,139876,117.149,4010080,14781.5,0.000837522,0.105676,0.105676,0.712375
193750647,386244,16294,209814,1381.18,8983960,184861,0.00658288,0.881072,0.881072,0.360839
193750986,386244,16335,1868040,3064.76,81032100,400665,0.00164063,0.214484,0.231187,0.74285
193744286,386244,907,524535,992.14,22846600,130021,0.00189146,0.247878,0.247878,0.678062
193758094,386244,17162,121471,104.061,4171260,13670.1,0.000856668,0.112538,0.119131,0.534115
193741364,386244,141,1328660,6457.56,55516600,816787,0.00486019,0.614744,0.614701,0.418627
193741272,386244,113,1633410,5515.64,33050000,770791,0.00337676,0.471891,0.465835,0.888623
193743694,386244,741,419628,1252.25,18321700,196137,0.00298419,0.467407,0.467407,0.88262
193743571,386244,693,314534,5656.55,16071000,847329,0.0179839,2.69392,2.69462,0.436905
193746457,386244,15833,418791,4051.1,17099200,579935,0.00967331,1.38478,1.38661,0.474333
193743234,386244,598,174845,32.1778,6809550,4234.7,0.000184036,0.0242197,0.0242197,1.28611
193756037,386244,16933,869427,2260.56,39311600,306640,0.00260005,0.352692,0.315713,1.14634
193746891,386244,15908,15383500,62469,686174000,8408240,0.00406077,0.546575,0.552252,0.744521
193760378,386244,17493,279752,161.719,9894730,20722.8,0.000578081,0.0740754,0.0740754,0.558758
193752256,386244,16440,629442,3002.43,27379300,492302,0.00476998,0.782124,0.782124,0.507792
193752546,386244,16474,313850,340.829,13535000,49102.1,0.00108596,0.156451,0.156582,0.466359
193745827,386244,15663,384561,2003.61,15176100,284519,0.00521012,0.739855,0.739962,0.496594
193762709,386244,112892283,69938,70.2996,2557970,9111.84,0.00100517,0.130284,0.130284,0.3836
193743026,386244,577,1077990,6596.06,45554800,888868,0.00611887,0.824563,0.826787,0.273686
193756429,386244,17033,1834650,6040.87,78166400,790382,0.00329266,0.430808,0.428009,0.460308
193758078,386244,17161,377621,247.185,13105800,32907.8,0.000654583,0.087145,0.0887078,0.51109
193745316,386244,10708,594473,1711.03,28033000,230875,0.00287823,0.388368,0.388368,0.408045
193744824,386244,1034,139876,700.979,5480100,101475,0.00501143,0.725463,0.725463,0.279367
193749667,386244,16192,1040260,4123.36,42360900,568635,0.00396378,0.546628,0.522651,0.542131
193741231,386244,82,488992,1266.33,21404600,165920,0.00258968,0.33931,0.339436,0.281368
193743573,386244,695,342052000,2053660,14038100000,277177000,0.00600394,0.810336,0.792458,0.989181
193745812,386244,15631,174845,772.976,8036730,96724.1,0.00442092,0.553199,0.553199,0.274706
193743415,386244,631,4682850,12285.5,125625000,1702380,0.00262352,0.363535,0.355939,0.695424
193742287,386244,398,1948700,4210.45,75021200,540891,0.00216065,0.277565,0.277213,0.361312
193756318,386244,16978,1084040,2955.82,44113300,394305,0.00272667,0.363737,0.363737,0.454501
193744896,386244,1050,769318,2480.23,31032000,319380,0.00322393,0.415147,0.415147,0.284763
193746482,386244,15837,954007,1310.47,40391700,168821,0.00137365,0.176959,0.177337,0.528042
193741977,386244,290,17380700,71884.7,747258000,9793570,0.00413589,0.563473,0.563361,1.27668
193747305,386244,15974,5175130,19340.4,213542000,2554850,0.00373717,0.493679,0.493691,0.416138
193741500,386244,201,3317110,8251.44,89524800,1092440,0.00248754,0.329336,0.330597,0.595157
193749860,386244,16240,34969,158.875,1654230,20024.8,0.00454332,0.572643,0,0
193745078,386244,1101,1271210,7501.86,57503400,939949,0.00590133,0.739411,0.751779,0.516361
193744246,386244,902,397743,2261.45,20873000,297276,0.0056857,0.747406,0.743662,0.238083
193746396,386244,15819,10202300,31879.3,394915000,4448460,0.00312473,0.436026,0.429219,1.2256
193746412,386244,15822,858812,1623.03,34666200,210070,0.00188985,0.244606,0.244228,0.333339
193762563,386244,111220878,1799900,1988.28,62742500,250745,0.00110466,0.13931,0.139318,0.36973
193759320,386244,17368,2896580,6534.44,115196000,831117,0.00225592,0.286931,0.286654,0.31087
193745159,386244,1127,174845,549.375,4250290,74527.8,0.00314207,0.426251,0.426251,0.644041
193744816,386244,1031,901306,840.885,33799700,109257,0.000932963,0.121221,0.123833,0.690337
193745352,386244,10723,2902430,10384.1,141765000,1472760,0.00357775,0.507422,0.507422,0.527971
193756305,386244,16973,69938,220.898,3110480,28169.6,0.00315848,0.40278,0.40278,0.142563
193743838,386244,806,69938,17.202,2489450,2062.4,0.000245961,0.029489,0.029489,0.157159
193754937,386244,16783,314263,680.579,12956600,87448,0.00216564,0.278264,0.278234,0.498063
193744092,386244,889,459082,752.905,22856200,97368.5,0.00164002,0.212094,0.219675,0.522629
193758668,386244,17240,34969,31.2978,1245120,3948.51,0.000895015,0.112915,0,0
193749601,386244,16177,2963380,8004.67,143914000,1067240,0.0027012,0.360142,0.355264,0.596532
193748727,386244,16117,12501800,81687,581207000,12541600,0.00653399,1.00318,0.94777,0.818196
193761578,386244,17577,68738.9,16.0728,1620560,3094.51,0.000233823,0.0450184,0.0448134,0.493215
193752999,386244,16544,1119010,3748.02,51957000,576879,0.00334941,0.515527,0.515527,1.41489
193745095,386244,1105,282352,444.885,12443700,56226.6,0.00157564,0.199137,0.203651,0.270113
193741359,386244,138,4510270,20391.2,215093000,2947180,0.00452106,0.653437,0.653403,0.845774
193759970,386244,17429,279752,537.046,11453500,67280.6,0.00191972,0.240501,0.240501,0.272043
193751086,386244,16342,95936.9,238.261,4587000,34071.4,0.00248352,0.355144,0.394861,0.56123
193754949,386244,16784,139876,390.166,6244940,50043.2,0.00278937,0.357768,0.357768,0.492796
193755097,386244,16814,40004500,117051,1921610000,16651300,0.00292595,0.416235,0.416235,0.948585
193741118,386244,33,1752740,9649.92,90382500,1260690,0.00550563,0.719268,0.682689,0.531909
193758879,386244,17271,838321,1385.65,30221600,173529,0.00165288,0.206995,0.206997,0.570843
193746834,386244,15902,412628,2555.21,13381900,380849,0.00619254,0.922985,0.919426,0.377801
193758483,386244,17216,174845,355.252,7020310,44079.3,0.00203181,0.252105,0.252105,0.745588
193743579,386244,702,732977,883.093,34952900,113576,0.0012048,0.154952,0.155022,0.571122
193745288,386244,10701,703055,1496.23,33576200,197465,0.00212819,0.280867,0.258725,0.952684
193759096,386244,17324,244783,205.626,8592120,25977.7,0.000840035,0.106125,0.106125,0.217523
193744943,386244,1062,1101300,2638.73,55720100,349858,0.00239601,0.317677,0.337196,0.625303
193741281,386244,121,103020,189.09,4628750,24347.3,0.00183547,0.236336,0.236062,0.163506
193741986,386244,292,174724,1350.98,5364410,215462,0.00773208,1.23316,1.23303,0.209183
193743576,386244,698,84148600,304643,3159890000,41082500,0.0036203,0.488214,0.485114,0.787373
193750679,386244,16298,34969,158.65,1500240,20457.2,0.00453687,0.58501,0,0
193756112,386244,16939,47577800,123465,1964680000,17976300,0.002595,0.377829,0.398156,1.14497
193746323,386244,15807,559452,2334.92,14666500,310252,0.00417358,0.554564,0.55454,0.367145
193742309,386244,403,3465830,20210.4,123383000,2977780,0.00583133,0.859183,0.837152,0.671391
193747030,386244,15934,1041170,431.315,38112800,55872.4,0.000414262,0.0536633,0.0540382,0.858069
193743476,386244,651,1293850,3164.39,57449600,404389,0.00244571,0.312546,0.312546,0.476807
193744031,386244,864,14157600,33748.7,623666000,4614570,0.00238379,0.325944,0.326597,1.24433
193755850,386244,16915,67239900,172174,2791260000,24489600,0.0025606,0.364213,0.378456,1.08118
193744447,386244,954,69938,29.506,2836640,4007.79,0.000421888,0.057305,0.057305,1.09994
193762573,386244,111220882,874155,1088.08,28079100,136697,0.00124472,0.156376,0.156377,0.602119
193747552,386244,15999,880143,2196.27,23042600,295287,0.00249536,0.335499,0.336873,0.627141
193761809,386244,111220658,1799830,5962.12,76790200,780267,0.0033126,0.433523,0.430653,0.459734
193745147,386244,1121,752999,753.912,11839200,97903.2,0.00100121,0.130018,0.132632,0.870422
193749656,386244,16188,3421240,11317.9,154441000,1524900,0.00330813,0.445715,0.428393,0.567961
193753312,386244,16590,104907,476.04,5063450,75193.9,0.00453773,0.716767,0.716767,0.47391
193753643,386244,16668,27056400,178358,1389380000,24590700,0.00659207,0.908868,0.908816,0.738775
193755284,386244,16844,1433730,4761.48,62063900,632403,0.00332104,0.44109,0.44109,0.410861
193742188,386244,366,314721,116.496,12602000,14410.8,0.000370155,0.0457893,0.0457893,0.214906
193743011,386244,574,629442,1542.99,25088300,193444,0.00245136,0.307327,0.307327,0.301415
193746283,386244,15796,664410,2125.8,24118100,277439,0.00319954,0.417573,0.417573,0.519847
193759222,386244,17355,7030280,16582.9,269032000,2112830,0.00235878,0.300533,0.299765,0.441897
193762551,386244,111220876,734347,485.13,26357900,62898.1,0.000660627,0.0856517,0.0856517,0.388539
193756480,386244,17040,209814,699.029,8667450,85603.6,0.00333166,0.407998,0.407998,0.114741
193756893,386244,17100,413640,149.566,14721800,20304.1,0.000361586,0.0490863,0.0488987,0.392054
193746760,386244,15882,213482,155.931,9826280,20683.7,0.000730414,0.0968872,0.0970653,0.255135
193741253,386244,97,69938,170.276,1316470,22990.8,0.00243467,0.328731,0.328731,0.762855
193750973,386244,16333,1868040,3064.76,81032100,400665,0.00164063,0.214484,0.231187,0.74285
193742131,386244,342,6838170,19812.3,274555000,2535710,0.00289731,0.370818,0.368876,0.860411
193759598,386244,17409,139876,126.404,4401370,15687.9,0.000903688,0.112155,0.112155,0.145896
193742976,386244,562,69938,128.447,2773520,16103.9,0.00183659,0.230259,0.230259,0.264779
193755824,386244,16907,384659,892.943,15298100,111983,0.00232139,0.291123,0.291123,0.38429
193755410,386244,16858,839256,2359.41,36433100,320555,0.00281131,0.381951,0.381951,0.528707
193759555,386244,17400,139876,126.404,4401370,15687.9,0.000903688,0.112155,0.112155,0.145896
193743559,386244,678,34969,63.6079,1359270,8654.95,0.00181898,0.247503,0,0
193754538,386244,16726,3881240,10757.6,156127000,1427990,0.0027717,0.367921,0.367922,1.07286
193758031,386244,17154,419628,1968.73,16118000,274401,0.00469162,0.653914,0.653914,0.33551
193762312,386244,111220794,905455,1669.77,30153700,212150,0.00184412,0.234302,0.234057,0.331852
193744642,386244,981,611779,272.35,8948120,36197.5,0.000445177,0.0591677,0.0605494,0.450927
193754804,386244,16771,1083780,1766.94,47085800,230398,0.00163034,0.212587,0.212585,0.399895
193742150,386244,350,69938,282.55,2983940,38199.5,0.00404001,0.546191,0.546191,0.30168
193746938,386244,15916,2826870,12726.3,74407600,1806220,0.00450192,0.638945,0.66567,0.925438
193741209,386244,64,384659,1011.83,16133000,131308,0.00263045,0.341361,0.341361,0.255434
193747967,386244,16060,18381300,69727.5,743943000,8980160,0.00379339,0.488548,0.507713,0.744867
193743670,386244,726,12332600,78427,576807000,12089300,0.00635931,0.980265,0.924755,0.848112
193756313,386244,16975,1084040,2955.82,44113300,394305,0.00272667,0.363737,0.363737,0.454501
193762516,386244,111220870,274617,532.492,11222800,66879.5,0.00193904,0.243537,0.24325,0.480198
193741171,386244,50,104907,1247.67,4944900,207772,0.0118932,1.98053,1.98053,0.632874
193747352,386244,15978,174805,766.27,8050230,101763,0.00438356,0.582151,0.582137,0.315407
193755791,386244,16902,244783,270.513,8574130,34444.6,0.00110511,0.140715,0.140715,0.651751
193761362,386244,17541,134736,273.075,5012770,34301.7,0.00202675,0.254585,0.252363,0.473149
193749790,386244,16229,594473,1734.75,26938300,220121,0.00291813,0.370278,0.370278,0.231696
193751452,386244,16376,31471500,103741,1408580000,14815800,0.00329634,0.470768,0.469683,1.18656
193754998,386244,16793,734349,1513.72,30067000,188807,0.00206131,0.257108,0.257108,0.609012
193742203,386244,369,10378600,47838.1,401348000,6306720,0.00460932,0.607668,0.602415,0.692632
193749398,386244,16142,2421730,9446.13,109347000,1307260,0.00390058,0.539805,0.524132,0.513627
193744654,386244,985,23943500,217892,911556000,28607600,0.00910024,1.19479,1.15085,0.745878
193752012,386244,16424,1958260,2076.68,80328600,257754,0.00106047,0.131624,0.131624,0.623221
193753055,386244,16548,1118750,4726.17,54626500,712973,0.0042245,0.637292,0.637215,0.757287
193750504,386244,16273,34969,147.433,1616090,19131.9,0.00421611,0.547109,0,0
193762138,386244,111220754,209814,589.915,8621160,75489.1,0.00281161,0.35979,0.35979,0.462924
193741817,386244,244,10796300,48019.7,427826000,6625680,0.0044478,0.6137,0.61679,0.720662
193754454,386244,16719,978710,1823.75,41827500,266419,0.00186342,0.272215,0.272256,0.644559
193757890,386244,17153,419628,1968.73,16118000,274401,0.00469162,0.653914,0.653914,0.33551
193745140,386244,1117,7378260,14735.9,294903000,1867550,0.00199721,0.253115,0.253111,0.521821
193748032,386244,16068,4125610,14509.9,179871000,1828920,0.00351704,0.443309,0.474526,0.803417
193752533,386244,16472,1503060,2485.14,64747600,315687,0.00165339,0.210029,0.21,0.522216
193758256,386244,17180,559504,1264.66,22489300,159545,0.00226033,0.285154,0.285154,0.426551
193746651,386244,15865,1808310,8956.76,77869000,1174150,0.00495312,0.64931,0.647394,0.541392
193752264,386244,16442,629442,3002.43,27379300,492302,0.00476998,0.782124,0.782124,0.507792
193752933,386244,16536,1538640,5022.67,73859600,747595,0.00326436,0.485881,0.485881,1.09168
193745189,386244,1141,416053,685.271,10454200,87091.5,0.00164707,0.209328,0.208787,0.713986
193747878,386244,16042,2386350,34178.6,134399000,4643520,0.0143226,1.94587,1.84988,0.588578
193741876,386244,257,448416,5262.06,25325300,704475,0.0117348,1.57103,1.47452,0.543908
193753943,386244,16700,944091,2969.51,43515300,396584,0.00314537,0.42007,0.420111,0.689402
193746422,386244,15828,7217690,11824.1,284291000,1501000,0.00163821,0.207961,0.207877,0.775009
193748957,386244,16135,2411170,13547.6,104431000,1998150,0.00561868,0.828707,0.811869,0.574087
193761493,386244,17562,549034,252.324,14374800,36785.3,0.000459578,0.067,0.0663014,0.795196
193745798,386244,15618,139876,438.546,5981500,55077,0.00313525,0.393756,0.393756,0.520318
193750077,386244,16253,769318,4447.61,36595900,572749,0.00578124,0.744489,0.744489,0.382011
193742102,386244,330,34860.1,409.439,2071700,53941,0.0117452,1.54736,0,0
193742123,386244,339,18563100,144292,924559000,20092200,0.00777305,1.08237,1.08221,0.731453
193751070,386244,16341,828400,912.171,35078600,126342,0.00110112,0.152513,0.186849,1.02116
193744363,386244,929,118189,278.157,6107870,36542.8,0.00235349,0.30919,0.316989,0.401217
193757227,386244,17113,944163,2254.68,38116400,291454,0.00238802,0.30869,0.30869,0.544697
193758601,386244,17227,214453,344.802,7485630,46168.8,0.00160782,0.215286,0.218641,0.528598
193755249,386244,16841,1678510,4836.48,80978000,679902,0.00288141,0.405062,0.405062,0.955032
193743877,386244,821,3642110,21435.1,115266000,2945310,0.00588534,0.808683,0.788933,0.754026
193741526,386244,210,139876,808.451,5862770,109808,0.00577977,0.78504,0.78504,0.109891
193753404,386244,16607,384659,659.449,17070300,91042.8,0.00171437,0.236685,0.236685,0.348772
193745165,386244,1128,1803410,24632.4,101798000,3380700,0.0136587,1.87461,1.86875,0.237247
193742235,386244,378,3701240,1429.65,156181000,185274,0.000386264,0.0500573,0.0503035,1.20272
193748838,386244,16132,2023460,9131.62,91956900,1263900,0.00451287,0.624622,0.616327,0.594629
193759019,386244,17304,2339180,4855.03,88591200,612954,0.00207552,0.262037,0.261898,0.32163
193755536,386244,16874,593829,1493.16,24605500,188236,0.00251446,0.316986,0.31695,0.190184
193741576,386244,233,1253070,7001.93,61292600,942763,0.00558783,0.752364,0.752944,0.422253
193758638,386244,17234,349690,732.659,12167800,92952.3,0.00209517,0.265813,0.265813,0.830092
193761482,386244,17559,174832,134.107,5249360,19033.6,0.000767062,0.108868,0.108874,0.75757
193742941,386244,551,445044,640.445,20393500,81463.9,0.00143906,0.183047,0.191308,0.473033
193753603,386244,16650,36440900,202772,1791550000,27889300,0.0055644,0.765329,0.765083,0.852199
193742008,386244,298,768715,5969.29,30628200,841401,0.00776528,1.09456,1.09479,0.372991
193748301,386244,16093,557882,1826.47,27135400,240448,0.00327394,0.431001,0.414347,0.543331
193743898,386244,827,1014100,4330.56,44624000,549010,0.00427035,0.541377,0.541377,0.270446
193745894,386244,15693,279725,3615.52,13501400,494469,0.0129253,1.7677,1.76772,0.3249
193746362,386244,15812,3426960,6199.85,148920000,773978,0.00180914,0.22585,0.22585,0.738433
193746829,386244,15901,786458,2555.75,29898600,348390,0.0032497,0.442986,0.438941,0.677409
193748254,386244,16090,34847.1,184.048,1799910,24016.8,0.00528158,0.689205,0,0
193751442,386244,16375,35107700,116812,1559430000,16639000,0.00332724,0.473941,0.472936,1.15509
193741836,386244,250,1258880,3164.84,49329600,403262,0.00251401,0.320333,0.320333,0.535028
193742118,386244,337,6318310,52947.9,259897000,7138720,0.00838008,1.12985,1.11679,0.650545
193744436,386244,951,944163,496.399,37803900,65418.6,0.000525756,0.0692874,0.0692874,0.710134
193741478,386244,194,8567170,38163.3,376670000,5096650,0.0044546,0.594905,0.595017,1.06141
193762340,386244,111220810,65715.2,110.837,2295670,14228,0.00168663,0.21651,0.208959,0.841666
193741349,386244,132,34969,74.4235,1490830,9371.76,0.00212827,0.268002,0,0
193743761,386244,774,384659,8580.11,19967100,1257800,0.0223058,3.26992,3.26992,0.218078
193753241,386244,16586,139876,463.767,6350770,70726.7,0.00331556,0.505638,0.505638,0.0693069
193741505,386244,202,2552740,6026.53,97083900,776225,0.00236081,0.304076,0.304076,0.684749
193742361,386244,423,1126890,4909.65,48365400,700387,0.00435681,0.621522,0.599207,0.500399
193754982,386244,16790,944163,2215.95,38600800,281814,0.002347,0.29848,0.29848,0.767594
193746780,386244,15884,66144.2,60.875,2777250,7831.75,0.000920338,0.118404,0.118541,0.160259
193756797,386244,17088,69938,82.3628,2882670,10104.7,0.00117765,0.144481,0.144481,0.117612
193759131,386244,17328,817826,810.19,27276700,100666,0.000990663,0.12309,0.123167,0.268665
193762358,386244,111220814,31205.9,21.7065,875034,2717.2,0.000695589,0.0870733,0,0
193747249,386244,15967,209814,1821.76,9996560,246851,0.00868274,1.17652,1.17652,0.18789
193742954,386244,556,629442,2781.78,26257900,364317,0.00441943,0.578793,0.578793,0.405522
193744648,386244,984,4196280,11144.8,210741000,1537240,0.00265587,0.366334,0.366334,0.517403
193752526,386244,16467,1816910,2825.97,78282600,364789,0.00155537,0.200774,0.199921,0.526559
193761408,386244,17547,898309,1072.84,29670300,145322,0.00119428,0.161772,0.16168,0.495409
193741463,386244,186,594473,2939.05,28919200,402386,0.00494395,0.676878,0.676878,0.211495
193742263,386244,391,4484590,18271.5,194762000,2672030,0.00407429,0.595825,0.589696,0.752585
193747738,386244,16030,30462000,333740,1338860000,46639100,0.0109559,1.53106,1.47012,0.752779
193742200,386244,368,34969,2.55757,1226680,342.015,7.31382e-05,0.00978052,0,0
193756288,386244,16968,2271570,7123.04,91298500,936769,0.00313574,0.412389,0.412412,0.392371
193756129,386244,16947,23459000,65345.3,953267000,9501410,0.00278551,0.405022,0.42462,1.07972
