id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194392459,532736,17266,943973,2083.09,24841000,288503,0.00220672,0.305626,0.305621,0.930371
194392906,532736,17443,1460310,2697.91,32434800,362135,0.00184749,0.247984,0.246611,1.09328
194385406,532736,1088,453691,2964.29,25042900,407524,0.00653372,0.898243,0.898559,0.355466
194387407,532736,16055,769318,27132.6,46487600,3823520,0.0352683,4.97001,4.97001,0.30321
194388420,532736,16301,174845,117.843,5204360,15400,0.000673984,0.0880781,0.0880781,0.234333
194391223,532736,16986,2762550,8110.91,111051000,1029410,0.00293602,0.372632,0.372632,0.720528
194391557,532736,17090,69938,83.2904,2155030,10346.5,0.00119092,0.147939,0.147939,0.521973
194392477,532736,17275,2098100,2629.95,50200100,336005,0.00125349,0.160147,0.160145,0.856785
194388246,532736,16239,769318,910.757,26692400,116504,0.00118385,0.151438,0.151438,0.672708
194392667,532736,17342,104907,435.427,5540100,57943,0.0041506,0.552327,0.552327,0.0995879
194387156,532736,15967,209814,4907.35,14179100,681886,0.023389,3.24995,3.24995,0.213152
194387293,532736,16021,75629000,3096460,4026380000,457960000,0.0409427,6.05535,6.26003,0.596046
194388435,532736,16315,839256,3636.4,43198500,490197,0.00433289,0.584086,0.584086,0.483628
194390495,532736,16793,909194,2720.97,40608200,352240,0.00299273,0.38742,0.38742,0.712098
194391195,532736,16961,979132,3372.69,42906200,453223,0.00344457,0.462883,0.462883,1.16867
194391491,532736,17077,139876,182.764,5172640,23073.5,0.00130662,0.164957,0.164957,0.636954
194385469,532736,1118,34969,39.064,1342240,4933.43,0.0011171,0.14108,0,0
194392386,532736,17229,1523200,14229,76424100,1986220,0.00934149,1.30398,1.29649,0.706015
194386277,532736,15752,4790750,19464.8,253337000,2549710,0.00406298,0.532214,0.532214,0.776908
194386506,532736,15813,3426960,20460.4,160592000,2606550,0.00597042,0.7606,0.7606,0.631744
194382941,532736,257,426646,17053.2,28860400,2672850,0.0399704,6.26481,6.30987,0.257025
194387352,532736,16037,5116510,199390,253370000,31861500,0.0389699,6.22719,6.46504,0.576997
194383029,532736,284,7389540,156285,279284000,22391100,0.0211495,3.03011,3.15281,1.06029
194385147,532736,1004,244779,143.434,7513610,19697.5,0.000585975,0.0804708,0.0804723,0.622371
194382869,532736,232,675795,4263.11,14932800,569419,0.00630829,0.842591,0.958404,0.916578
194390208,532736,16692,11746300,158198,662818000,22734200,0.0134678,1.93543,1.93348,0.632166
194389873,532736,16548,1607520,35517.4,101784000,5693930,0.0220945,3.54207,3.5425,0.773718
194391894,532736,17162,113299,629.043,5529580,92568.5,0.00555208,0.817031,0.8304,0.249743
194387238,532736,15998,1807080,33023.1,66831600,4327520,0.0182743,2.39476,2.40345,0.548117
194392400,532736,17237,1605060,5182.94,57791600,737981,0.00322913,0.459785,0.459075,1.21495
194382800,532736,207,174845,1032.6,12045500,143732,0.00590579,0.822054,0.822054,0.35331
194385282,532736,1052,1188950,2687.04,48294700,344456,0.00226002,0.289716,0.289716,0.716657
194382310,532736,90,104413,208.814,3189020,28331.4,0.0019999,0.27134,0.271157,0.190815
194382411,532736,123,418551,1595.5,18715200,233030,0.00381197,0.556754,0.556867,0.393628
194388267,532736,16254,314721,490.22,11191500,63344.5,0.00155763,0.201272,0.201272,0.946023
194382432,532736,132,34969,392.542,1710680,49639.7,0.0112254,1.41953,0,0
194384480,532736,818,4708890,20818.9,209868000,2785280,0.0044212,0.591495,0.707827,1.52148
194392641,532736,17330,978580,1703.96,21999500,224423,0.00174126,0.229335,0.229236,0.87295
194392643,532736,17333,594466,1522.42,18145000,199321,0.00256098,0.335294,0.335293,0.565381
194391197,532736,16962,699380,1064.1,28682400,140300,0.00152149,0.200606,0.200606,0.483535
194383307,532736,386,13388300,62136.2,509377000,8907160,0.00464108,0.665293,0.671052,0.934091
194388351,532736,16277,69938,443.593,2693800,65364,0.00634266,0.934599,0.934599,0.689928
194386889,532736,15917,6469260,53096.2,209325000,6811870,0.00820746,1.05296,1.05296,0.794711
194386051,532736,15719,34969,16.6638,1006820,2040.29,0.000476529,0.0583455,0,0
194383997,532736,602,69938,177.396,3445440,22931.4,0.00253648,0.327882,0.327882,0.0620322
194392765,532736,17388,448719,144.922,3102370,19316,0.000322968,0.0430469,0.0427946,1.16284
194393368,532736,17638,209814,480.553,10025600,59718.2,0.00229038,0.284624,0.284624,0.15763
194393375,532736,17643,174845,384.457,8509830,48018,0.00219885,0.274632,0.274632,0.153072
194383903,532736,566,2004380,32804.9,61179700,4391060,0.0163666,2.19073,2.23348,0.764332
194392947,532736,17455,454565,1579.84,16973400,214288,0.0034755,0.471412,0.471392,0.442344
194393439,532736,111220664,1188780,7006.85,58781300,976599,0.00589414,0.821511,0.821529,0.429601
194389585,532736,16527,34969,881.245,2330640,138094,0.0252008,3.94903,0,0
194393543,532736,111220754,209814,3109.15,10865100,437976,0.0148186,2.08745,2.08745,0.179279
194391362,532736,17041,978969,6469.24,49792000,903037,0.00660822,0.922436,0.922441,0.323123
194383870,532736,551,397042,11196,20148300,1535990,0.0281986,3.86857,4.1768,0.637029
194387395,532736,16050,209814,8797.34,11374100,1300220,0.0419292,6.19702,6.19702,0.465561
194386818,532736,15900,733315,690.982,17171300,87503.4,0.000942273,0.119326,0.11937,0.389108
194385467,532736,1117,9721380,26371.6,336667000,3473400,0.00271274,0.357295,0.357295,0.996656
194388388,532736,16287,594473,805.097,22704600,106279,0.0013543,0.178778,0.178778,0.539457
194393710,532736,111220898,34969,182.255,2014440,24092.8,0.0052119,0.688977,0,0
194383598,532736,494,1468680,31318.6,86325900,5038830,0.0213243,3.43085,3.4309,0.580919
194384028,532736,613,524535,30464.1,37139300,4420020,0.0580783,8.42655,8.42655,0.137676
194392711,532736,17364,975645,10945.1,53656200,1578240,0.0112184,1.61764,1.6157,0.406078
194385164,532736,1010,244744,8093.77,12640400,1030890,0.0330703,4.2121,4.21212,0.117868
194391198,532736,16964,174845,1963.72,9024070,265862,0.0112312,1.52056,1.52056,0.283825
194387989,532736,16133,3698600,99084.9,204656000,14346200,0.0267898,3.87881,4.02327,0.485849
194384483,532736,819,209814,4455.13,11693200,576920,0.0212337,2.74967,2.74967,0.242522
194385182,532736,1020,2307950,29003.3,128882000,3996350,0.0125667,1.73156,1.73156,0.557848
194386798,532736,15882,186501,6104.99,10826200,838003,0.0327344,4.49329,4.47614,0.18283
194393516,532736,111220728,559504,2427.38,24461900,338722,0.00433845,0.605396,0.605396,1.04556
194387421,532736,16066,2893820,85471.2,118736000,11107200,0.0295358,3.83826,3.99277,0.748354
194383677,532736,520,804287,10799.3,42744900,1387930,0.0134272,1.72567,1.72567,0.198879
194385927,532736,15681,418505,669.562,7575240,89942.4,0.00159989,0.214914,0.214533,0.938009
194385788,532736,15618,139876,97.4979,5537450,12140.8,0.000697031,0.0867971,0.0867971,0.124764
194382339,532736,99,1535820,2662.8,40893700,366427,0.0017338,0.238588,0.238629,0.91343
194388201,532736,16215,3495800,3974.92,136082000,517330,0.00113706,0.147986,0.147983,0.684063
194390977,532736,16908,384659,406.98,13519400,52182.1,0.00105803,0.135658,0.135658,0.60092
194391679,532736,17101,1068200,5615.17,53966700,780732,0.00525667,0.730886,0.734003,0.731928
194383219,532736,337,6333810,194543,324115000,28094400,0.0307151,4.43563,4.41761,0.450737
194389703,532736,16538,898240,29858,57453000,4901000,0.0332406,5.45623,5.45606,0.3921
194382184,532736,52,1359920,29322.1,61691300,3875940,0.0215617,2.85013,2.84839,0.476493
194387273,532736,16011,4158110,150234,211001000,21385200,0.0361304,5.14301,5.31467,0.520932
194385711,532736,15589,2062730,5391.82,85489400,683549,0.00261392,0.33138,0.331442,0.879091
194390459,532736,16754,2976800,18807.5,146712000,2559470,0.00631801,0.859806,0.859282,0.772021
194392797,532736,17402,1993160,2533,72071800,331666,0.00127085,0.166403,0.166398,1.05502
194393001,532736,17489,454175,1261.83,21409600,169752,0.0027783,0.37376,0.37364,0.558218
194382962,532736,263,104892,232.456,4192550,29399.8,0.00221615,0.280287,0.280293,0.287186
194388086,532736,16163,11057200,299824,597279000,44579200,0.0271158,4.0317,4.07231,0.454545
194382267,532736,67,104907,426.622,5768550,56409.8,0.00406666,0.537712,0.537712,0.138775
194388626,532736,16367,69938,115.384,3023680,14685.7,0.00164981,0.209981,0.209981,0.269056
194389488,532736,16497,1048820,2393.83,40991900,336435,0.0022824,0.320774,0.320906,0.759431
194387357,532736,16038,6034680,310821,368550000,49334900,0.0515058,8.17524,8.37904,0.458226
194393006,532736,17493,279750,1587.22,14716600,210565,0.00567373,0.752691,0.75269,0.260195
194392986,532736,17479,580470,5251.18,29840800,720483,0.00904642,1.24121,1.22866,0.379219
194382708,532736,165,1223920,7278.83,59677300,952057,0.00594717,0.777878,0.777878,0.573974
194390480,532736,16774,524535,5478.61,27580900,739501,0.0104447,1.40982,1.40982,0.609073
194386092,532736,15729,314721,225.065,7514530,27634.3,0.000715125,0.0878058,0.0878058,0.391417
194382780,532736,194,8636970,15749.2,294273000,2081570,0.00182347,0.241007,0.24101,0.86764
194388135,532736,16183,34829.5,842.61,1978700,123825,0.0241924,3.55516,0,0
194390921,532736,16889,1923300,5179.48,81550700,669381,0.00269302,0.348039,0.348039,1.0777
194391847,532736,17150,804287,1080.33,15250900,146599,0.00134321,0.182272,0.182272,1.39818
194384341,532736,718,2614900,10435.9,121883000,1379680,0.00399096,0.527625,0.527363,0.497946
194383429,532736,438,261495,7952.04,15776800,1222760,0.0304099,4.67602,4.70527,0.664494
194391347,532736,17034,1791170,8445.06,91947800,1171570,0.00471483,0.654081,0.656526,0.56655
194382424,532736,128,13320000,57758.4,641483000,7687970,0.00433621,0.577174,0.577237,0.925035
194384676,532736,905,800784,42004,47554700,6338390,0.0524535,7.91523,7.89896,0.267919
194393348,532736,17606,31135.1,20.9031,262000,2741.53,0.00067137,0.0880529,0,0
194387967,532736,16123,8323610,283260,460828000,48070100,0.0340309,5.77515,5.95121,0.687586
194382501,532736,157,104657,209.328,2348910,27650.9,0.00200013,0.264204,0.264074,0.530311
194388390,532736,16290,384659,567.341,16032000,73730.5,0.00147492,0.191678,0.191678,0.49212
194387290,532736,16018,75629000,3096460,4026380000,457960000,0.0409427,6.05535,6.26003,0.596046
194393719,532736,111220904,834535,907.21,15631700,122277,0.00108708,0.146521,0.14347,0.896648
194385721,532736,15594,69938,59.5278,3268910,7413.7,0.000851151,0.106004,0.106004,0.177436
194383636,532736,505,139876,121.309,6375660,15141.9,0.000867263,0.108253,0.108253,0.236042
194385522,532736,10674,5733720,132778,330228000,23386600,0.0231575,4.07878,4.17207,0.795042
194388499,532736,16333,1956110,10822.6,87181400,1537250,0.00553271,0.785869,0.934714,1.14565
194389072,532736,16433,4195270,79220.7,227590000,12139800,0.0188833,2.8937,2.90101,0.452543
194384174,532736,666,209814,880.474,13478800,120947,0.00419645,0.576447,0.576447,0.320527
194385619,532736,10722,11516700,233580,721254000,39605800,0.0202818,3.43899,3.39566,0.968379
194392485,532736,17279,34969,98.7682,1463250,13502.6,0.00282445,0.38613,0,0
194390365,532736,16716,1642390,11114.3,85471900,1492280,0.00676716,0.908599,0.908704,0.53425
194393635,532736,111220824,1398760,6462.57,66933500,916688,0.00462021,0.655358,0.655358,0.470619
194385435,532736,1101,1281060,40724.3,60047500,5255070,0.0317894,4.10212,4.30061,0.673823
194392757,532736,17383,1319630,2668.54,22729400,353001,0.00202219,0.2675,0.265867,1.14907
194391193,532736,16959,979132,3372.69,42906200,453223,0.00344457,0.462883,0.462883,1.16867
194390077,532736,16669,3669550,64994.6,214796000,10150300,0.0177119,2.7661,2.76853,0.756187
194389828,532736,16542,139876,1505.46,8547000,210570,0.0107628,1.5054,1.5054,0.156404
194392801,532736,17403,209814,958.16,11839800,127401,0.00456671,0.607211,0.607211,0.215325
194393064,532736,17543,125440,412.581,3326600,55755.4,0.00328906,0.444477,0.429779,0.428819
194386868,532736,15913,8106510,112724,407899000,16233600,0.0139054,2.00254,1.99886,0.773651
194392635,532736,17327,451866,424.267,3667140,63334.2,0.000938923,0.140161,0.139837,0.861692
194386420,532736,15792,1853350,4533.17,85593100,576530,0.00244593,0.311074,0.311075,0.487238
194390876,532736,16875,278474,912.727,10362200,121707,0.0032776,0.437051,0.436426,0.416296
194382894,532736,240,388724,1700.12,7184580,220067,0.00437359,0.566127,0.638898,1.2356
194392743,532736,17376,34969,219.921,2153320,29284.1,0.00628902,0.837431,0,0
194390837,532736,16870,244783,1620.91,12139700,219218,0.00662181,0.89556,0.89556,0.368953
194387046,532736,15952,244491,264.134,6430880,34049.6,0.00108034,0.139267,0.139262,0.449173
194391705,532736,17107,976798,2192.82,33394400,304604,0.0022449,0.311839,0.311321,1.14771
194382477,532736,151,1538640,31911.2,95468500,4506120,0.0207399,2.92864,2.92864,0.358962
194384716,532736,935,2412860,176989,160984000,28087200,0.0733521,11.6406,11.6406,0.414322
194391063,532736,16932,830578,7993.08,48228900,1115500,0.00962351,1.34304,1.34215,0.292422
194393360,532736,17615,34969,59.5296,1849150,7489.62,0.00170235,0.214179,0,0
194388901,532736,16406,174845,1508.33,9568760,197838,0.00862666,1.13151,1.13151,0.197749
194392971,532736,17467,1607090,1466.33,57811000,188560,0.000912413,0.11733,0.117246,0.723734
194393736,532736,112892269,139876,2146.61,7730010,345814,0.0153465,2.47229,2.47229,0.13821
194391379,532736,17046,69938,225.873,3045800,30806.1,0.00322962,0.440477,0.440477,0.00835239
194383435,532736,440,629442,5775.09,31503800,737966,0.00917494,1.17241,1.17241,0.6998
194390463,532736,16758,34969,230.416,2089930,30802.9,0.00658915,0.880862,0,0
194388696,532736,16387,1084040,34947.2,70368000,5924700,0.0322379,5.4654,5.4654,0.400409
194383373,532736,418,943344,715.583,19480400,91988,0.00075856,0.0975126,0.0974687,0.576825
194385423,532736,1097,25509000,55004.8,937591000,7265970,0.00215629,0.284839,0.284934,0.968744
194387280,532736,16013,11529800,263664,645355000,36088600,0.0228681,3.13003,3.20162,0.521359
194386521,532736,15816,419521,820.514,13026800,98809.8,0.00195584,0.23553,0.235518,0.354814
194392510,532736,17291,34969,358.436,2445720,49846.6,0.0102501,1.42545,0,0
194390564,532736,16824,524535,6038.99,31403800,855976,0.011513,1.63188,1.63188,0.352373
194390112,532736,16676,1361650,30149.8,78308100,4875820,0.0221422,3.58083,3.58605,0.739174
194390442,532736,16732,3671740,15216.1,176811000,1983590,0.0041441,0.54023,0.54023,0.716383
194393099,532736,17560,69938,92.1908,3742110,11952.3,0.00131818,0.170899,0.170899,0.308544
194393739,532736,112892275,139876,2146.61,7730010,345814,0.0153465,2.47229,2.47229,0.13821
194385409,532736,1089,74335300,1794670,3854850000,276254000,0.024143,3.71632,3.80243,0.752689
194386647,532736,15847,842737,3719.4,19284900,512201,0.00441348,0.607782,0.578431,0.970722
194389878,532736,16554,69938,1639.48,5074930,271256,0.0234419,3.87852,3.87852,0.0539908
194385865,532736,15667,1919900,1614.49,42539500,215761,0.000840924,0.112381,0.112269,1.25864
194391368,532736,17042,1363790,5857.29,58934600,807718,0.00429486,0.592259,0.592259,0.75526
194387409,532736,16058,20201400,568257,868742000,75263200,0.0281295,3.72563,3.8668,0.740949
194390094,532736,16673,314721,3170.05,18406700,428010,0.0100726,1.35997,1.35997,0.462514
194390605,532736,16842,20620100,307858,1386350000,50330600,0.01493,2.44085,2.44089,0.622906
194385669,532736,182305705,1532830,82675.7,93250100,11874500,0.0539367,7.74679,7.81491,0.295822
194391819,532736,17140,524535,2009.25,17652600,264516,0.00383053,0.504287,0.504287,0.501253
194391172,532736,16953,656142,3200.95,32728400,456751,0.00487844,0.696116,0.696733,0.457981
194383451,532736,445,1432880,1401.18,45963300,196020,0.000977878,0.136802,0.136804,0.745763
194385826,532736,15630,489494,472.58,15380500,58383.1,0.000965445,0.119272,0.119271,0.686685
194389927,532736,16588,384659,13546.9,25683900,2318620,0.035218,6.02773,6.02773,0.455903
194389963,532736,16623,5244850,18025.9,236795000,2397560,0.00343687,0.457126,0.457189,0.769488
194385307,532736,1059,69938,333.201,2756400,40719,0.00476423,0.582216,0.582216,0.21837
194391518,532736,17083,139876,745.349,7702680,98718,0.00532864,0.705754,0.705754,0.213181
194389589,532736,16529,34969,1543.63,2381120,266730,0.0441429,7.62763,0,0
194393090,532736,17556,241883,941.849,9393460,126157,0.00389382,0.521561,0.515841,1.33605
194389893,532736,16564,769318,21770.4,48600800,3589070,0.0282983,4.66526,4.66526,0.702675
194388196,532736,16213,3495800,3974.92,136082000,517330,0.00113706,0.147986,0.147983,0.684063
194393461,532736,111220686,389722,2816.11,18539000,433215,0.00722595,1.1116,1.07817,0.534941
194386488,532736,15809,4755670,26509.3,213558000,3349600,0.00557426,0.704337,0.704326,0.647267
194391650,532736,17096,620036,4296.45,30495700,659547,0.00692936,1.06372,1.06335,0.487095
194393120,532736,17573,244783,1173.64,11505300,159181,0.00479463,0.650293,0.650293,0.612527
194388283,532736,16261,1608570,4040.86,54301400,561773,0.00251207,0.349237,0.349237,0.771021
194392996,532736,17487,2990400,9510.87,117663000,1289980,0.00318047,0.431375,0.42663,0.766808
194384351,532736,725,174845,1106.22,9515470,153404,0.00632685,0.87737,0.87737,0.671322
194383203,532736,330,33051.6,973.744,1982180,158672,0.0294613,4.80073,0,0
194387461,532736,16089,34969,1670.44,2420730,236599,0.0477693,6.76596,0,0
194390178,532736,16688,5686450,100011,328795000,14502000,0.0175876,2.55027,2.54918,0.578924
194384563,532736,852,3391970,19522.5,161559000,2774600,0.0057555,0.817992,0.81799,0.720672
194392675,532736,17344,349690,864.711,15114600,113699,0.00247279,0.325142,0.325141,0.685177
194390797,532736,16859,174385,700.709,7077760,94448.5,0.00401817,0.541609,0.541499,0.197527
194393585,532736,111220786,104907,1509.68,5685960,210304,0.0143906,2.00467,2.00467,0.202202
194385831,532736,15632,384395,529.282,10477600,67283.4,0.00137692,0.175037,0.175073,0.613592
194386073,532736,15723,524535,474.268,12191900,64228.5,0.000904168,0.122448,0.122448,0.982395
194391751,532736,17117,34969,137.981,1623760,19076.1,0.00394581,0.545513,0,0
194384305,532736,703,14026700,416763,656801000,56805200,0.0297122,4.0498,4.28722,0.766493
194384130,532736,649,243664,11496.6,15554500,1682740,0.0471823,6.90597,6.91115,0.241855
194388925,532736,16413,2168080,41415.9,126865000,5737970,0.0191026,2.64657,2.64657,0.372105
194383319,532736,395,3177690,16440.8,145256000,2232410,0.00517382,0.702524,0.701961,0.665555
194383713,532736,532,651416,11013.7,17681800,1773230,0.0169073,2.72212,2.75796,0.457524
194385415,532736,1093,6049630,23516.2,228602000,3199760,0.0038872,0.528919,0.528918,0.8892
194387205,532736,15987,2855060,60326.6,103157000,8758000,0.0211297,3.06754,3.09015,0.975323
194389175,532736,16456,209814,3025.64,12517700,412027,0.0144206,1.96377,1.96377,0.141281
194391674,532736,17100,389722,2816.11,18539000,433215,0.00722595,1.1116,1.07817,0.534941
194392384,532736,17228,166481,441.075,5009650,62144.9,0.00264939,0.373284,0.353481,0.81226
194383922,532736,575,559504,15571.3,32072200,2148150,0.0278306,3.83939,3.83939,0.242537
194391978,532736,17178,664411,4229.65,27584200,587700,0.00636601,0.884543,0.884543,1.14112
194393485,532736,111220700,69938,943.308,3736390,129930,0.0134878,1.85778,1.85778,0.77664
194387958,532736,16120,2369530,78651.4,125546000,13439600,0.0331929,5.67183,5.88002,0.906823
194393573,532736,111220778,32414.5,207.107,1361360,27919.1,0.00638935,0.861316,0,0
194382794,532736,202,2762550,39362.2,158433000,5438370,0.0142485,1.9686,1.9686,0.354856
194388027,532736,16142,2399680,46596.1,128509000,7073350,0.0194177,2.94763,3.09282,0.532756
194390542,532736,16814,58570600,838721,3850560000,136222000,0.0143198,2.32577,2.32586,0.622742
194385117,532736,987,12553800,50782.3,440292000,6936390,0.00404519,0.552535,0.552531,0.935012
194385085,532736,977,556940,20296.4,35416400,2847480,0.0364426,5.11272,5.11433,0.434335
194391423,532736,17058,1258880,7716.27,55108100,1041560,0.00612945,0.82737,0.82737,0.597062
194387801,532736,16107,10363100,196359,440854000,26534200,0.018948,2.56046,2.4953,0.735653
194383602,532736,496,34969,620.065,2005900,82738.5,0.0177318,2.36605,0,0
194385399,532736,1082,174845,518.952,6138710,62801.8,0.00296807,0.359186,0.359186,0.381395
194390971,532736,16906,594473,2297.71,27981400,298272,0.00386512,0.501741,0.501741,0.680829
194392954,532736,17457,104886,94.6615,2612450,11893.9,0.000902515,0.113398,0.113399,0.326554
194386833,532736,15905,34741600,471888,1777710000,67821700,0.0135828,1.95218,1.94516,0.780054
194386957,532736,15934,1069560,43217.3,55809600,5991350,0.0404066,5.60169,6.02346,0.548284
194393058,532736,17538,4297040,10682.9,152491000,1413240,0.0024861,0.328887,0.325147,0.997939
194392551,532736,17307,901953,1192.76,19288000,174012,0.00132242,0.192928,0.192639,0.836139
194392984,532736,17478,5401760,20906.7,211933000,2843850,0.00387035,0.526467,0.521862,0.917077
194383278,532736,371,94769.7,853.818,2761180,111918,0.0090094,1.18095,1.20688,0.40041
194387319,532736,16029,1420820,44646.1,85429700,6536250,0.0314228,4.60034,4.79831,0.563934
194389959,532736,16620,69938,626.454,3779740,81905.5,0.00895728,1.17112,1.17112,0.0725486
194387971,532736,16124,26749300,566493,1414490000,85582200,0.0211779,3.19942,3.3169,0.566353
194382739,532736,175,804287,6953.91,29212300,923131,0.00864605,1.14776,1.14776,0.637372
194387441,532736,16074,19188400,527961,1124120000,72746600,0.0275146,3.79118,3.79126,0.451887
194389074,532736,16434,1293750,19838.3,65975800,3040910,0.0153339,2.35046,2.35051,0.303255
194383672,532736,519,2793490,27705.1,162447000,3994390,0.00991773,1.42989,1.4743,0.398295
194385537,532736,10681,2904310,50094.1,178786000,8321650,0.0172482,2.86527,2.84533,0.556376
194387366,532736,16040,5470260,268358,363120000,41887900,0.0490577,7.65738,8.02323,0.539769
194393297,532736,17584,174845,355.868,8997310,45282.1,0.00203533,0.258984,0.258984,0.250325
194393756,532736,124372464,69938,112.651,1005180,15133.6,0.00161073,0.216386,0.216386,0.790679
194383256,532736,360,174845,1623.78,6497720,216985,0.00928696,1.24102,1.24102,0.411468
194383909,532736,571,1993230,24702.6,115119000,3591060,0.0123933,1.80163,1.80163,0.782152
194388057,532736,16153,34969,1863.97,2438280,264115,0.0533036,7.55284,0,0
194385109,532736,984,8462270,111014,568403000,17278600,0.0131188,2.04184,2.04181,0.506485
194382319,532736,92,593910,10837.2,26060100,1396120,0.0182473,2.35073,2.35046,0.245153
194390321,532736,16708,699380,5710.62,37200200,770617,0.00816527,1.10186,1.10186,0.626908
194391434,532736,17062,1188950,7432.62,52180000,1005280,0.00625143,0.845525,0.845525,0.594537
194384740,532736,950,607718,46432.9,38697100,6845380,0.0764053,11.2641,11.3464,0.175518
194390835,532736,16869,1153980,8812.46,58749300,1189270,0.0076366,1.03059,1.03059,0.676319
194392843,532736,17421,1075840,11478.5,59595100,1610040,0.0106694,1.49655,1.49437,0.379563
194384584,532736,859,69938,687.021,4426550,94850.3,0.00982328,1.35621,1.35621,0.311983
194385105,532736,982,279752,8543.02,17114600,1412050,0.0305378,5.0475,5.0475,0.431505
194382256,532736,64,384659,4807.38,20564300,686164,0.0124978,1.78382,1.78382,0.242708
194384040,532736,616,699380,2299.2,33773100,310446,0.00328748,0.443887,0.443887,0.352572
194387297,532736,16022,7995330,108848,180902000,16240800,0.0136139,2.03128,2.09001,0.664801
194392586,532736,17313,2586460,8066.72,63444300,1094230,0.00311882,0.423061,0.422916,0.880737
194384706,532736,928,19974300,409452,1284960000,69392700,0.020499,3.47411,3.43587,0.926002
194389965,532736,16626,4685470,17041.5,217230000,2257100,0.00363709,0.481722,0.481772,0.730348
194388964,532736,16420,489566,5920.64,26490800,849323,0.0120936,1.73485,1.73485,0.25202
194388142,532736,16186,3429670,64161.8,192984000,9124670,0.0187079,2.66051,2.56827,0.360835
194389882,532736,16556,34969,779.56,2583320,130450,0.0222929,3.73045,0,0
194391546,532736,17088,69938,29.5375,1870880,3737.09,0.000422338,0.0534344,0.0534344,0.0760523
194389266,532736,16474,531409,4535.72,26944700,625147,0.00853527,1.17639,1.2058,0.490232
194383744,532736,543,1422120,21507.5,62745600,2925790,0.0151235,2.05734,1.99654,0.478541
194393599,532736,111220794,901953,1192.76,19288000,174012,0.00132242,0.192928,0.192639,0.836139
194386849,532736,15910,2166220,31741,131838000,4528880,0.0146527,2.09068,2.09027,0.625765
194391225,532736,16987,34969,335.403,2122760,44524.6,0.00959143,1.27326,0,0
194386500,532736,15812,3426960,20460.4,160592000,2606550,0.00597042,0.7606,0.7606,0.631744
194393750,532736,124372440,34969,15.6785,641593,2032.44,0.000448355,0.0581213,0,0
194393659,532736,111220844,866025,8388.12,46276500,1182550,0.00968577,1.36549,1.36401,0.369407
194382437,532736,136,6149930,25356.9,253957000,3415870,0.00412313,0.555432,0.555074,0.735478
194384073,532736,629,2762550,44969.8,150985000,6056960,0.0162784,2.19253,2.19253,0.481883
194382925,532736,254,23581200,655763,1327460000,101169000,0.0278087,4.29022,4.28099,0.724291
194384338,532736,714,8357500,135589,418529000,17697400,0.0162236,2.11754,2.11755,0.725279
194383917,532736,574,1468700,2299.6,25309800,309540,0.00156574,0.210758,0.210758,1.6206
194386815,532736,15899,791691,2447.52,27088100,323301,0.00309151,0.408367,0.416437,0.9225
194390106,532736,16675,1993180,31674.8,118081000,4846500,0.0158916,2.43154,2.43158,0.639147
194383724,532736,534,454597,1791.05,21621100,243629,0.00393986,0.535924,0.535924,0.648671
194387212,532736,15989,7045890,190096,282700000,25739000,0.0269796,3.65305,3.88898,0.781254
194388937,532736,16415,1923300,42647.7,109806000,5811100,0.0221743,3.02143,3.02143,0.43176
194389917,532736,16582,69938,2932.99,5033030,482769,0.041937,6.90281,6.90281,0.0377967
194385006,532736,965,578111,14096.3,23213300,2175420,0.0243834,3.76297,3.69437,0.637535
194383623,532736,502,10470200,285439,569982000,41923100,0.0272621,4.00405,4.03349,0.474426
194383874,532736,556,1119010,23822.7,59822800,3205240,0.0212891,2.86436,2.86436,0.491773
194384695,532736,919,909194,25645.9,52352300,3311450,0.0282072,3.64219,3.64219,0.295784
194388400,532736,16294,314721,260.743,10255100,33410.4,0.000828491,0.106159,0.106159,0.291058
194393036,532736,17518,314721,1631.94,13551200,225935,0.00518535,0.717889,0.717889,0.447403
194383866,532736,546,34969,104.496,1719410,13393.8,0.00298824,0.38302,0,0
194388114,532736,16177,2892260,70218.6,167481000,10764700,0.0242781,3.7219,3.75085,0.365882
194383179,532736,320,3217990,44693.3,71662100,6238620,0.0138886,1.93867,2.07472,0.750021
194383525,532736,471,101032,2026.8,5277300,327306,0.0200609,3.23963,3.26352,0.282701
194385114,532736,985,24700700,674873,1118850000,94330100,0.027322,3.81893,3.8481,0.568795
194383680,532736,521,104907,84.022,4585810,10476.5,0.000800919,0.0998646,0.0998646,0.418842
194389668,532736,16534,104907,2814.8,7414580,442567,0.0268313,4.21866,4.21866,0.402749
194384240,532736,685,1608570,11248.3,79885300,1466150,0.00699272,0.911461,0.911461,0.420918
194384403,532736,777,34969,14.6036,1243830,1771.89,0.000417616,0.0506704,0,0
194390065,532736,16666,559504,7155.08,34980400,1006710,0.0127883,1.7993,1.7993,0.280599
194393015,532736,17499,34874.9,21.6081,757782,2920.51,0.00061959,0.0837426,0,0
194393353,532736,17612,34969,59.5296,1849150,7489.62,0.00170235,0.214179,0,0
194382240,532736,60,279558,4741.5,13395800,613398,0.0169607,2.19417,2.19524,0.300069
194384712,532736,931,1678410,2661.23,16025000,394132,0.00158557,0.234825,0.23482,1.46189
