id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251754286,293892,16353,6694190,173805,419464000,24340800,0.0259635,3.6361,3.65683,0.387851
251758052,293892,17250,7395690,108632,355906000,14540800,0.0146886,1.96611,1.9871,0.426185
251752719,293892,16035,28734100,1099680,1756650000,162944000,0.0382709,5.67077,5.66058,0.440523
251749383,293892,1047,804287,32943.2,60409400,4738300,0.0409595,5.89131,5.89131,0.114021
251755778,293892,16677,882732,38777.1,61166600,6172620,0.0439285,6.99263,7.10172,0.784822
251754562,293892,16407,244783,5236.96,17327800,715598,0.0213943,2.9234,2.9234,0.253165
251757899,293892,17220,23233800,336239,1167220000,45656600,0.014472,1.9651,1.98417,0.479162
251759465,293892,111220850,761526,10843,40916000,1420480,0.0142385,1.8653,1.86578,0.147962
251749684,293892,1101,1289750,106564,88478200,15191200,0.0826238,11.7784,11.7751,0.19194
251754453,293892,16395,29812100,1057890,2008540000,156444000,0.0354853,5.24768,5.31246,0.655801
251758302,293892,17336,139820,3060.31,6215700,461756,0.0218876,3.30251,3.30269,0.161653
251758238,293892,17313,2327170,43748.9,124539000,6085600,0.0187992,2.61502,2.63491,0.30485
251747629,293892,679,664411,11056.2,40424400,1424960,0.0166406,2.1447,2.1447,0.301197
251750001,293892,10687,2796710,20251.8,119938000,2994470,0.00724129,1.07071,1.0708,1.06986
251757386,293892,16971,660361,14405,41470000,1950280,0.0218138,2.95336,2.96101,0.377952
251758502,293892,17370,313473,6022.54,18921100,803983,0.0192123,2.56476,2.53444,0.167179
251750704,293892,15678,452316,12720,31793900,1897300,0.028122,4.19463,4.19849,0.2209
251758172,293892,17286,69861,507.926,2321940,72558.9,0.00727053,1.03862,1.03861,0.403532
251747335,293892,651,1418430,35415,89687400,4842090,0.0249678,3.4137,3.41173,0.343234
251755587,293892,16598,174587,3675.23,10757100,493630,0.021051,2.82742,2.8275,0.154915
251753750,293892,16239,860977,30245.2,60481300,4113860,0.0351289,4.77812,4.80482,0.317491
251759161,293892,17562,1074690,10575,32538600,1679990,0.00983996,1.56322,1.57861,0.80162
251751552,293892,15851,50305900,1674830,3385300000,239305000,0.033293,4.75701,4.78502,0.429319
251755266,293892,16501,69938,1229.14,4387150,161288,0.0175747,2.30616,2.30616,0.044845
251753171,293892,16114,56715600,3229520,3744190000,539977000,0.0569424,9.52078,9.53495,0.613476
251747182,293892,621,731346,15428.8,42221800,2117280,0.0210965,2.89505,2.86162,0.170424
251745635,293892,407,2382210,118942,156418000,18842000,0.0499291,7.90945,7.92285,0.220002
251757431,293892,16992,174845,2187.82,9635480,288646,0.0125129,1.65087,1.65087,0.235233
251752893,293892,16090,34969,1352.3,2515860,189381,0.0386715,5.41569,0,0
251750889,293892,15719,69938,997.689,3976290,137193,0.0142653,1.96164,1.96164,0.180192
251755552,293892,16585,104907,2755.22,7152630,372776,0.0262634,3.55339,3.55339,0.0956172
251754702,293892,16432,1673490,48082.6,101073000,6952880,0.028732,4.15472,4.27265,0.463941
251755882,293892,16707,681182,14753.2,42316000,1969740,0.0216582,2.89166,2.89492,0.312571
251744016,293892,22,4329580,183732,244058000,27219900,0.0424364,6.28696,6.20484,0.547228
251749455,293892,1062,1258880,59825.1,88269700,8525530,0.0475223,6.77229,6.77229,0.264451
251746456,293892,531,209814,5497.51,14095300,774232,0.0262018,3.69009,3.69009,0.198504
251755349,293892,16533,34969,678.984,2280140,89709.4,0.0194167,2.5654,0,0
251759414,293892,111220768,107390,1738.68,6094860,234733,0.0161904,2.18581,2.15744,0.345827
251756854,293892,16897,1257870,16244.7,74298600,2157140,0.0129144,1.71491,1.7777,0.513936
251748054,293892,765,68110.7,1388.38,4201800,188256,0.0203841,2.76397,2.67799,0.236585
251758180,293892,17290,10349000,155280,522072000,21328600,0.0150044,2.06093,2.07005,0.459598
251744225,293892,88,1745100,46748.3,126566000,6373310,0.0267883,3.65211,3.65428,0.178611
251757887,293892,17216,279752,4039.09,14529400,510413,0.0144381,1.82452,1.82452,0.230214
251746313,293892,501,109725,3646.76,6336290,542730,0.0332356,4.9463,4.95698,0.201078
251749571,293892,1082,206372,15341.4,16329400,2214650,0.0743389,10.7314,10.7384,0.141964
251750460,293892,15597,104837,2900.16,6878090,396338,0.0276634,3.7805,3.78031,0.0834233
251749136,293892,987,10981200,194522,582810000,26071900,0.017714,2.37422,2.40997,0.544346
251743848,293892,7,2290270,18038.3,121155000,2413910,0.00787604,1.05398,1.07065,0.372437
251746709,293892,571,4266010,125468,327460000,17809400,0.0294111,4.17473,4.17476,0.227514
251752793,293892,16069,3075880,186447,219899000,26826300,0.0606159,8.72149,8.72158,0.320287
251757524,293892,17044,1142400,22566.4,66709800,3087430,0.0197535,2.70258,2.6843,0.395329
251744486,293892,159,8916540,391497,576000000,57569500,0.0439068,6.45648,6.50545,0.379757
251748168,293892,785,384117,12159.3,28962300,1787330,0.031655,4.65309,4.65319,0.188133
251758970,293892,17512,384629,4228.73,12714800,629414,0.0109943,1.63642,1.6365,0.37697
251749858,293892,1141,244782,10980.6,15747400,1571490,0.0448587,6.41996,6.41995,0.261361
251757551,293892,17078,61887.1,2547.6,3557380,358706,0.0411653,5.79613,5.79847,0.116446
251754671,293892,16421,703393,26953.7,49372400,3763010,0.0383196,5.34979,5.37593,0.150098
251755968,293892,16734,104907,1455.73,6232530,194410,0.0138764,1.85317,1.85317,0.197129
251755723,293892,16658,34435200,744869,2267210000,107692000,0.021631,3.12737,3.16375,0.645123
251750294,293892,182305713,139755,7443.77,9541950,1047570,0.0532632,7.49577,7.49751,0.31742
251746731,293892,575,516319,26787.5,35991200,3822650,0.0518818,7.40366,7.45355,0.189118
251747368,293892,657,419628,6818.34,17180200,1025370,0.0162485,2.44352,2.44352,0.543662
251758880,293892,17474,238271,671.95,1985830,109940,0.00282011,0.461408,0.457122,0.759513
251758963,293892,17508,615662,10094.5,16782900,1607140,0.0163961,2.61042,2.66454,0.359742
251745011,293892,262,3296150,71604.2,181957000,9958430,0.0217236,3.02123,3.14651,0.559428
251748716,293892,886,11040300,359987,739598000,53623500,0.0326067,4.85708,4.90234,0.334984
251755931,293892,16721,1100710,20088.5,68824600,2688190,0.0182504,2.44222,2.45933,0.311643
251750831,293892,15709,34969,334.441,1502300,46072,0.00956394,1.31751,0,0
251746823,293892,590,1470050,49279.8,95237500,6973240,0.0335225,4.74354,4.88465,0.401228
251759486,293892,111220876,729774,10125.6,36969600,1372670,0.0138749,1.88095,1.8783,0.461594
251756394,293892,16800,160377,3169.23,9574570,421053,0.0197611,2.62539,2.67552,0.420468
251749072,293892,968,2083510,40582.7,161354000,5784350,0.0194781,2.77626,2.77763,0.336613
251748899,293892,926,5280320,165680,307819000,23925800,0.0313769,4.53113,4.53113,0.328119
251759012,293892,17538,2368580,23491.2,106330000,3447830,0.00991786,1.45565,1.43113,0.761447
251750366,293892,15567,528952000,21632800,34120500000,3221040000,0.0408974,6.08947,6.08958,0.606297
251746613,293892,556,1468560,86525,116027000,12636900,0.0589181,8.60491,8.74846,0.279567
251751781,293892,15913,9448610,221258,599469000,33450100,0.023417,3.54022,3.59761,0.449758
251745019,293892,263,174620,5585.71,11993100,756841,0.0319879,4.33422,4.33447,0.079963
251757532,293892,17050,69938,994.97,4482370,135876,0.0142265,1.9428,1.9428,0.00447381
251756404,293892,16801,69938,1126.46,4140190,144138,0.0161066,2.06094,2.06094,0.0524539
251755855,293892,16699,3803710,72626.2,237235000,10879900,0.0190935,2.86034,2.82652,0.46996
251757449,293892,16998,139876,1316.01,9919410,178749,0.0094084,1.27791,1.27791,0.0802185
251754436,293892,16393,524535,23668.5,38907900,3851140,0.0451227,7.342,7.342,0.522061
251748006,293892,761,69936.3,2491.31,5664980,354293,0.0356226,5.06594,5.06593,0.023618
251754668,293892,16420,454705,16227.9,29891800,2358530,0.0356888,5.18695,5.22916,0.138737
251758069,293892,17256,1495380,23710.9,80690900,3137510,0.0158561,2.09813,2.10166,0.297759
251744518,293892,173,383645,9868.31,25384500,1407700,0.0257225,3.66927,3.67008,0.184885
251756433,293892,16808,211972000,2704330,12141700000,385526000,0.0127579,1.81876,1.8297,0.596
251747665,293892,683,1183380,68048.7,85122700,10151500,0.0575035,8.57832,8.55892,0.177662
251751425,293892,15809,4987110,161785,368416000,22981800,0.0324406,4.60823,4.72576,0.411142
251754906,293892,16451,678043,38273.9,46145200,6297510,0.0564476,9.28777,9.69919,0.739457
251746215,293892,480,174794,9532.2,12953100,1423940,0.054534,8.14642,8.14588,0.166355
251751436,293892,15813,2929130,95929.8,216003000,13589700,0.0327503,4.63949,4.78252,0.420752
251759249,293892,17596,343723,2550.24,20046900,345999,0.00741947,1.00662,1.00675,0.0818971
251749593,293892,1086,887400,33532.3,52741400,5111050,0.0377871,5.75958,5.71415,0.303786
251751636,293892,15863,1241740,33651.2,73993900,5358720,0.0271001,4.31551,4.29533,0.316072
251756139,293892,16783,321589,4033.14,17867200,554401,0.0125413,1.72394,1.72937,0.24014
251758803,293892,17443,1389790,18851.9,52760100,2809660,0.0135645,2.02164,2.00726,0.407021
251744880,293892,235,1162210,21241.7,41185300,3285650,0.018277,2.82707,2.80643,0.351232
251744599,293892,201,979132,29617,54631100,4259820,0.0302482,4.35061,4.35061,0.36988
251756682,293892,16859,143245,1414.79,8024340,191820,0.00987675,1.33911,1.33486,0.138674
251759283,293892,111220626,594122,7889.99,33816300,1079310,0.0132801,1.81664,1.80859,0.624537
251744408,293892,136,5806040,90371.6,308589000,11975400,0.0155651,2.06257,2.0707,0.31987
251750112,293892,10729,734003,4925.96,52980700,725647,0.00671108,0.988616,0.988532,0.22786
251755753,293892,16669,3237810,112199,213468000,17140900,0.0346527,5.29398,5.53573,0.773271
251757037,293892,16934,488830,6472.43,30448300,899278,0.0132406,1.83965,1.83892,0.238323
251752754,293892,16050,104907,2871.91,5472670,414423,0.0273758,3.95039,3.95039,0.370213
251755472,293892,16565,579669,34760.4,37890900,5885290,0.0599658,10.1528,10.6066,0.801125
251757522,293892,17041,757549,12150.9,43251300,1651970,0.0160398,2.18068,2.19313,0.396977
251753614,293892,16212,7339970,187330,471474000,26191000,0.025522,3.56828,3.5979,0.501216
251752864,293892,16083,6079010,289202,420926000,41027900,0.0475739,6.7491,6.81726,0.379187
251758096,293892,17261,193608,3889.2,10102800,545406,0.020088,2.81706,2.73248,0.311464
251751674,293892,15871,839256,33576.6,56335900,4652620,0.0400076,5.54374,5.54374,0.505343
251754328,293892,16375,42465800,1455030,2845870000,215564000,0.0342636,5.07619,5.10195,0.694529
251755900,293892,16712,305093,4754.14,17260200,722583,0.0155826,2.3684,2.36942,0.375529
251759523,293892,112892265,139876,6968.34,9444290,1131530,0.049818,8.08953,8.08953,0.119121
251744392,293892,131,664411,31896.2,47915700,4579020,0.0480067,6.89185,6.89185,0.331081
251758612,293892,17386,858210,10683.1,32300900,1569230,0.0124481,1.82849,1.81123,0.570172
251759299,293892,111220638,548500,16319.4,34416500,2224160,0.0297528,4.05499,3.97277,0.20528
251753455,293892,16169,9045310,356913,561691000,55400600,0.0394584,6.12479,6.1729,0.323237
251755750,293892,16668,26148100,585784,1726160000,85090900,0.0224025,3.25419,3.29597,0.645026
251757679,293892,17122,69938,1041.28,4308900,141070,0.0148885,2.01707,2.01707,0.179959
251747471,293892,669,23346400,876993,1403170000,130089000,0.0375643,5.57212,5.5363,0.462998
251755573,293892,16591,1043140,36850.8,66826700,5605320,0.035327,5.37352,5.98185,0.838621
251746889,293892,604,174845,1890.67,10078300,248419,0.0108134,1.4208,1.4208,0.0591824
251752848,293892,16082,9791620,545415,732000000,77530800,0.0557022,7.91808,7.92883,0.354959
251753313,293892,16139,661799,33700.4,44576600,5462210,0.0509224,8.25357,8.24983,0.378131
251751734,293892,15884,104907,2802.25,6145670,381673,0.0267117,3.6382,3.6382,0.121725
251744560,293892,183,1230790,41742.6,78319300,6072930,0.0339154,4.93418,4.93132,0.198307
251756048,293892,16767,345045,5046.95,21610800,696961,0.014627,2.01992,2.01853,0.48916
251757408,293892,16981,489412,6236.97,26541300,900113,0.0127438,1.83917,1.82321,0.279933
251745496,293892,390,81122.5,2752.74,4988790,397420,0.0339332,4.89902,4.99992,0.165834
251750037,293892,10694,1363790,57934,83900200,9058260,0.0424801,6.64197,6.64197,0.359465
251759432,293892,111220798,1373610,23399.9,73621900,3169900,0.0170353,2.30771,2.31982,0.297981
251748408,293892,804,95683.6,3009.73,5870360,411012,0.0314551,4.29553,4.34589,0.236123
251752072,293892,15927,348972,22258.7,26452400,3211820,0.0637836,9.20366,9.20798,0.203362
251755716,293892,16649,42765000,901904,2755530000,128977000,0.0210898,3.01594,3.04575,0.631619
251746722,293892,574,1361650,22676.8,69084400,2895750,0.0166539,2.12664,2.12933,0.37646
251758332,293892,17343,1538580,25824.7,77853500,3427580,0.0167848,2.22776,2.22784,0.40867
251757848,293892,17198,482235,8513.48,25186800,1158660,0.0176542,2.40268,2.44878,0.736153
251757134,293892,16958,434630,11539.8,27667800,1575160,0.0265508,3.62414,3.56811,0.306435
251759386,293892,111220728,423134,7004.85,23847000,936580,0.0165547,2.21344,2.18177,0.242508
251755686,293892,16615,1300360,23017.4,80973200,3108400,0.0177008,2.39042,2.36744,0.364226
251750655,293892,15664,283692,8022,17312200,1125980,0.0282772,3.96902,4.02752,0.339986
251757479,293892,17014,349690,6663.95,18869100,857072,0.0190567,2.45095,2.45095,0.201296
251757821,293892,17185,998827,20526.9,55306200,2769370,0.020551,2.77262,2.81051,0.379586
251757978,293892,17241,749303,14167,43579000,1895810,0.018907,2.53011,2.51062,0.287635
251759451,293892,111220824,1315570,22767.6,73751000,3009710,0.0173062,2.28775,2.29576,0.204731
251752584,293892,16012,15041800,1098810,1102860000,158296000,0.0730505,10.5237,10.5159,0.187563
251749412,293892,1052,1038230,25593.4,62472300,3464910,0.0246511,3.33733,3.3595,0.31213
251755202,293892,16492,2434380,51724.9,149541000,6990650,0.0212476,2.87163,2.8932,0.362621
251750688,293892,15674,488107,16002,35849200,2329580,0.0327838,4.77268,4.77257,0.159528
251755694,293892,16620,69938,985.232,4211570,130283,0.0140872,1.86284,1.86284,0.129223
251744115,293892,69,680648,5861.42,36860300,787434,0.00861153,1.15689,1.20632,0.413824
251745872,293892,411,1668430,52989.1,100285000,7557720,0.0317598,4.52984,4.52551,0.372738
251747955,293892,749,1985590,50847.9,120926000,6922780,0.0256085,3.48651,3.52782,0.417326
251754027,293892,16261,1695690,48874.5,117876000,6822270,0.0288228,4.0233,4.09407,0.371192
251753819,293892,16254,414672,14164.2,30594200,1951650,0.0341577,4.70648,4.73216,0.28545
251754216,293892,16317,1039860,34944.1,73494800,4909790,0.0336048,4.72161,4.73128,0.219106
251746199,293892,479,748008,56272.8,51540300,9699300,0.0752302,12.9668,12.808,0.451772
251755741,293892,16665,454597,6382.34,33072400,873718,0.0140396,1.92196,1.92196,0.265675
251744596,293892,199,1360140,83428.1,99608400,12212100,0.0613381,8.97858,8.80535,0.218585
251758216,293892,17304,1994160,27066.7,108258000,3592010,0.0135729,1.80126,1.82746,0.492233
251751339,293892,15781,2828580,51413.4,200463000,6964800,0.0181764,2.4623,2.4627,0.183724
251758832,293892,17455,454552,7505,21256100,1033530,0.0165108,2.27373,2.27376,0.247204
251757545,293892,17066,1383270,22676.2,75946200,3028950,0.0163932,2.18971,2.21732,0.572176
251756984,293892,16925,6400460,54198.7,383397000,7991640,0.00846794,1.2486,1.2446,0.436413
251759142,293892,17556,152215,1683.27,6943230,236477,0.0110585,1.55357,1.49461,0.340596
251748496,293892,826,6026440,132428,420836000,18178100,0.0219744,3.0164,3.09049,0.466144
251759639,293892,124372424,27968.9,227.769,1631890,31578.7,0.00814365,1.12906,0,0
251755162,293892,16481,523298,10918.3,31935300,1533470,0.0208645,2.93039,2.89553,0.546107
251756010,293892,16757,34969,180.294,1952060,24324.2,0.00515581,0.695595,0,0
251754221,293892,16320,1039860,34944.1,73494800,4909790,0.0336048,4.72161,4.73128,0.219106
251757398,293892,16974,34969,415.934,2205470,56303.5,0.0118944,1.6101,0,0
251745137,293892,298,632922,23818.1,44573300,3456650,0.037632,5.46142,5.46733,0.200158
251745257,293892,334,1783250,140641,129818000,20700100,0.0788675,11.608,11.6079,0.179012
251750384,293892,15576,8021480,235982,568278000,32261000,0.0294187,4.02183,4.08446,0.387905
251752739,293892,16042,2294300,131799,172904000,19284100,0.0574462,8.4052,8.55007,0.209509
251750015,293892,10690,1538640,21682.5,92966200,3111330,0.014092,2.02214,2.02214,0.504748
251751755,293892,15902,418149,15700.6,27766400,2391860,0.0375478,5.72011,5.7179,0.214347
251744586,293892,195,349690,27613.3,29384300,4066980,0.0789652,11.6302,11.6302,0.19625
251758689,293892,17416,9493620,134068,463288000,18656900,0.014122,1.9652,1.93078,0.547274
251759351,293892,111220692,705902,12306.8,40859900,1683750,0.0174341,2.38525,2.38665,0.595704
251751642,293892,15864,691847,24697.3,50021400,3909590,0.0356977,5.65094,5.59402,0.22632
251754171,293892,16293,208092,5468.77,14014100,775039,0.0262806,3.72451,3.73561,0.25407
251754433,293892,16392,209814,3908.11,13609800,540179,0.0186265,2.57456,2.57456,0.151392
251755242,293892,16497,938977,27037.8,58940700,3823480,0.0287949,4.07196,4.03421,0.426438
251746385,293892,518,6818320,296794,447930000,46601300,0.043529,6.83471,6.83467,0.401449
251754943,293892,16463,627508,26075.2,41404700,4539230,0.0415536,7.23374,7.21724,0.856837
251757487,293892,17025,8540110,98992.3,425266000,13500900,0.0115915,1.58089,1.64343,0.752083
251743842,293892,2,383751,31708.4,29233400,4750800,0.0826276,12.3799,12.3759,0.110777
251746450,293892,529,168407,7951.45,12200600,1082290,0.0472157,6.42663,6.47087,0.215285
251758249,293892,17318,3796810,56319.6,170462000,7830130,0.0148334,2.06229,2.06142,0.423162
251744617,293892,214,800021,19732.5,45651800,2605640,0.024665,3.25697,3.26578,0.306637
251757828,293892,17190,34969,311.514,1911650,40073.3,0.0089083,1.14597,0,0
251755838,293892,16695,973110,15296.3,63533500,2059670,0.015719,2.11659,2.12311,0.274118
251745087,293892,279,51821.4,3024.78,3935420,435819,0.0583694,8.41002,8.54913,0.118901
251755999,293892,16751,3590670,54936.4,210244000,7494380,0.0152998,2.08718,2.09311,0.447107
251758484,293892,17364,881973,14099.9,54382700,1911510,0.0159867,2.16731,2.14372,0.300945
251754179,293892,16295,454409,12410,27718900,1711970,0.0273103,3.76746,3.76796,0.248913
251747279,293892,635,526868,21393.4,30736300,3206160,0.0406049,6.08531,6.05265,0.262824
251759372,293892,111220718,349689,3807.55,13975400,523004,0.0108884,1.49563,1.49563,0.516917
251752725,293892,16037,4719350,116177,220655000,17397000,0.0246171,3.68631,3.61584,0.500548
251758954,293892,17503,2015810,29959.9,71652000,4623160,0.0148625,2.29345,2.32857,0.483349
251756516,293892,16821,1433960,24391.3,92594900,3421530,0.0170098,2.38607,2.40359,0.362435
251759459,293892,111220842,209814,8004.2,15536500,1121960,0.038149,5.34738,5.34738,0.0639799
251755689,293892,16617,862145,16125.1,54422000,2162630,0.0187035,2.50842,2.52717,0.342038
251758123,293892,17266,943862,9336.2,44490800,1200330,0.00989149,1.27173,1.2721,0.291173
251754334,293892,16376,38652200,1367680,2609850000,203572000,0.0353843,5.26675,5.30582,0.686295
251749748,293892,1114,69938,2924.93,4796480,407567,0.0418218,5.82754,5.82754,0.113386
251759335,293892,111220672,457384,8094.02,25676900,1105820,0.0176963,2.41771,2.42243,0.369197
251746846,293892,594,64534.2,3700.52,4744920,521755,0.057342,8.08493,8.12906,0.144758
251750103,293892,10725,2614370,29438.5,161885000,4623050,0.0112602,1.76832,1.75055,0.333198
251755883,293892,16708,636955,11931,38251200,1578150,0.0187313,2.47765,2.4821,0.285579
251744928,293892,242,8059320,182851,567494000,25092400,0.0226882,3.11347,3.11783,0.332438
251747684,293892,689,103370,3877.23,6822700,541335,0.0375083,5.23686,5.23767,0.102434
251749143,293892,996,838279,36318,41435100,5204780,0.0433245,6.20889,6.20899,0.364997
251750684,293892,15673,2436890,73119.1,173456000,10800200,0.0300051,4.43195,4.43334,0.292975
251754228,293892,16325,6789550,184353,404528000,25791100,0.0271525,3.79865,3.9016,0.542388
251754936,293892,16461,1111400,40667,72120100,7044210,0.0365906,6.33812,6.30465,0.946192
251758090,293892,17260,128049,3431.26,7466290,462349,0.0267965,3.61073,3.64077,0.145663
251759323,293892,111220664,924263,13596.4,52236100,1843400,0.0147105,1.99445,2.00832,0.44324
251749172,293892,1026,522856,35004.3,37954600,5060190,0.0669483,9.67797,9.67833,0.163751
251750854,293892,15712,139719,2027.77,7557530,286466,0.0145132,2.0503,2.05067,0.146642
251753733,293892,16232,429594,10092,25178400,1387160,0.0234921,3.22901,3.3695,0.65672
251757860,293892,17205,64312.6,2702.41,3719710,395000,0.0420199,6.14188,6.14332,0.0705429
251758952,293892,17501,2015810,29959.9,71652000,4623160,0.0148625,2.29345,2.32857,0.483349
251758448,293892,17347,384603,8782.99,19174500,1260270,0.0228365,3.27682,3.27701,0.339592
251758063,293892,17253,2681150,49082.8,143207000,6661350,0.0183067,2.48451,2.49389,0.31374
251748474,293892,820,2859820,58295.7,193098000,8680890,0.0203844,3.03547,3.05545,0.420059
251750552,293892,15617,741225,21818.3,51770400,2969380,0.0294355,4.00604,4.04795,0.266875
251751483,293892,15832,1257600,49160.9,89252100,7132670,0.0390912,5.67167,5.61369,0.173057
251744333,293892,119,1923140,162839,132694000,23997100,0.0846733,12.4781,12.4778,0.231352
251752715,293892,16030,28734100,1099680,1756650000,162944000,0.0382709,5.67077,5.66058,0.440523
251755289,293892,16511,34969,1095.14,2515760,161840,0.0313175,4.62811,0,0
251749154,293892,1007,10782800,95853.8,679639000,15106000,0.00888954,1.40094,1.39565,0.397059
251747422,293892,664,1119010,38678.9,71149300,5520320,0.0345653,4.93322,4.93322,0.22892
251754883,293892,16446,511732,17024.1,33405800,2359860,0.0332676,4.61151,4.47434,0.391772
251756781,293892,16875,230992,2749.02,13015600,373224,0.0119009,1.61575,1.6364,0.128571
251745266,293892,339,18438000,392342,1218420000,57696800,0.021279,3.12923,3.13413,0.509839
251758156,293892,17279,34969,332.81,1714720,41184.9,0.00951727,1.17775,0,0
251752029,293892,15919,7016130,339370,491613000,49706500,0.0483699,7.08461,7.02477,0.36151
251758282,293892,17330,978688,14166.2,44472700,1984640,0.0144747,2.02786,2.02783,0.37731
251754664,293892,16419,2184170,79473.7,150907000,11072500,0.0363862,5.06942,5.11652,0.186384
251754264,293892,16342,139876,9852.76,9766880,1703610,0.0704392,12.1794,12.1794,0.190669
251746282,293892,494,1192100,44783.1,79112900,6749300,0.0375666,5.6617,6.23437,0.681818
251758650,293892,17400,1538410,20205,74058400,2761440,0.0131337,1.795,1.79506,0.433445
251745910,293892,438,243150,10352.5,15932300,1581860,0.0425766,6.50567,6.51531,0.174742
251749161,293892,1014,1188950,40492.6,74651600,6516110,0.0340576,5.48058,5.48058,0.486855
251755435,293892,16549,69938,1831.43,4746820,252314,0.0261864,3.60769,3.60769,0.0222163
251759181,293892,17565,446256,6606.62,16789200,1059040,0.0148046,2.37316,2.39761,0.627237
251752511,293892,15997,1737280,70346.1,98584900,10520000,0.0404921,6.05544,6.04619,0.323887
251755923,293892,16719,1344980,23567.2,83038100,3165370,0.0175224,2.35347,2.33977,0.324017
251757938,293892,17232,862286,12892.6,50871500,1759960,0.0149517,2.04104,2.08604,0.556954
251754203,293892,16310,13743600,397626,845544000,57741400,0.0289317,4.20133,4.24108,0.602313
251749631,293892,1094,581323,19858.6,30106600,2971050,0.034161,5.11084,5.10178,0.182441
251749942,293892,10680,4094230,36705,261715000,5769650,0.00896507,1.40922,1.39278,0.536097
251756993,293892,16927,2569410,29816.1,147280000,4118470,0.0116043,1.60288,1.61898,0.402955
251756157,293892,16785,174845,2110.11,9709010,285073,0.0120685,1.63043,1.63043,0.267557
251752810,293892,16079,667346,23914.7,48047500,3457020,0.0358356,5.18025,5.28572,0.234618
251757539,293892,17056,1704370,25748.8,94353600,3504360,0.0151075,2.0561,2.0807,0.438308
251757735,293892,17163,349689,3807.55,13975400,523004,0.0108884,1.49563,1.49563,0.516917
251758339,293892,17344,244783,2530.24,12629600,317307,0.0103367,1.29628,1.29628,0.220331
251755210,293892,16493,472087,10859.4,29182600,1474710,0.0230029,3.1238,3.12661,0.416305
251752427,293892,15983,2682750,201863,192119000,29530200,0.0752446,11.0074,11.0025,0.217589
251756831,293892,16891,244783,2736.14,17044300,376793,0.0111778,1.53929,1.53929,0.265511
251750403,293892,15584,209814,4226.72,15428600,573241,0.0201451,2.73214,2.73214,0.066129
251751711,293892,15878,349690,10118.8,22339800,1436200,0.0289365,4.10708,4.10708,0.525647
251748757,293892,895,769318,30175,53631300,4372350,0.0392231,5.68341,5.68341,0.220551
251752758,293892,16052,104907,5788.64,7881800,833597,0.0551788,7.94606,7.94606,0.0568189
251744678,293892,223,626626,16376.6,33712100,2599310,0.0261345,4.1481,4.14491,0.417313
251751465,293892,15823,800631,32633.1,54569900,4595160,0.0407592,5.73943,5.7599,0.340584
251754401,293892,16386,1993230,96827.8,152968000,15735200,0.0485783,7.8943,7.8943,0.602393
251745464,293892,382,14982900,690792,947323000,111791000,0.0461054,7.46122,7.50159,0.321129
251759412,293892,111220766,896048,13491.2,48642400,1805480,0.0150564,2.01494,2.11804,0.501724
251744600,293892,202,2745760,53390.1,170412000,7243390,0.0194446,2.63803,2.63998,0.285672
251758312,293892,17338,1608520,26261.6,81602300,3484510,0.0163266,2.16629,2.16637,0.43231
251758106,293892,17263,401056,8887.42,22059300,1226320,0.0221601,3.05773,3.08319,0.208424
251757530,293892,17049,57165.1,603.883,2943130,80634.8,0.0105638,1.41056,1.41057,0.381453
251759497,293892,111220882,761726,11154.3,36915500,1575600,0.0146434,2.06846,1.99927,0.446522
251750561,293892,15619,602676,16844,42059700,2295330,0.0279486,3.80856,3.8665,0.288895
251744260,293892,100,629442,11806,33227600,1517190,0.0187564,2.41038,2.41038,0.192796
251756384,293892,16799,274976,5213.8,15485600,697363,0.0189609,2.53608,2.55757,0.515716
251749405,293892,1050,823952,49456.3,62459500,7037460,0.0600233,8.54111,8.58103,0.25324
251750337,293892,15565,861674000,27721000,54079200000,4101600000,0.0321711,4.76004,4.76257,0.766488
251759345,293892,111220688,69891.6,1256.56,4550010,170245,0.0179786,2.43584,2.43584,0.000399732
251745975,293892,444,3800710,109695,271853000,15122500,0.0288617,3.97887,3.98366,0.207868
251750777,293892,15698,139875,2439.75,7945960,357191,0.0174423,2.55364,2.55363,0.327528
251759430,293892,111220794,746124,5355.8,37815500,711103,0.00717816,0.953063,1.01988,0.520642
251746309,293892,500,42992300,1969120,2330510000,286109000,0.0458016,6.65488,6.7719,0.609881
251748619,293892,860,481056,16369.5,32757900,2278960,0.0340284,4.73742,4.74152,0.146221
251753150,293892,16110,1783420,67578.4,111197000,9792780,0.0378926,5.49101,5.49101,0.25367
251754351,293892,16379,139876,7744.22,9599760,1283080,0.0553649,9.17299,9.17299,0.34136
251755863,293892,16701,734163,16682.4,55673600,2511930,0.0227229,3.42148,3.42115,0.33925
251757601,293892,17098,865582,11958.4,37916600,1639850,0.0138154,1.89451,1.89033,0.590608
251759361,293892,111220700,69938,1041.28,4308900,141070,0.0148885,2.01707,2.01707,0.179959
251747703,293892,700,453708,13158,32714000,1804190,0.0290011,3.97653,3.97795,0.150906
251757891,293892,17217,1046090,19660.6,43855200,2792890,0.0187944,2.66984,2.67601,0.617995
251755258,293892,16500,456410,12259.9,28013600,1767470,0.0268615,3.87255,3.83832,0.424128
