id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196218474,631720,15594,46050.5,1.29436,1103960,187.55,2.81074e-05,0.0040727,0.0039656,0.43486
196222084,631720,16447,206258,2.15527,5480260,262.462,1.04494e-05,0.0012725,0.00128044,0.568
196216706,631720,838,69938,2.81767,1807940,468.223,4.02881e-05,0.00669482,0.00669482,0.18115
196217545,631720,963,58131.5,15.1247,1168190,2286.37,0.000260181,0.039331,0,0
196225169,631720,17512,391981,251.658,12907900,34370,0.000642016,0.0876829,0.0883955,1.10152
196221372,631720,16198,239780,9.78534,4518430,1804.26,4.08096e-05,0.00752465,0.00749112,0.94907
196217094,631720,909,6038100,14272.6,213600000,2302280,0.00236375,0.381292,0.381423,1.15977
196217514,631720,943,6365770,1562.84,131674000,243621,0.000245508,0.0382704,0.0393585,1.27906
196219356,631720,15819,8429900,17567.6,230436000,2765050,0.00208397,0.328005,0.330666,2.01641
196220295,631720,16024,7935670,4068.6,195329000,651969,0.000512697,0.0821567,0.0818954,1.5282
196215600,631720,502,8411590,6024.24,273307000,960663,0.000716183,0.114207,0.120754,2.23356
196222891,631720,16697,5522830,514.687,143396000,79624.4,9.31927e-05,0.0144173,0.0161107,2.51394
196222902,631720,16701,714379,900.078,15743100,148937,0.00125994,0.208484,0.22428,1.11165
196214359,631720,262,2714760,721.791,76649700,127520,0.000265876,0.0469729,0.0416612,1.31197
196223044,631720,16766,184368,5.11433,4662160,1153.86,2.77398e-05,0.00625844,0.00750911,1.78483
196223895,631720,17013,570932,1754.57,14392200,260782,0.00307316,0.456766,0.477973,0.846189
196218827,631720,15686,3094560,8928.13,79725300,1350070,0.00288511,0.436271,0.43802,0.93046
196221923,631720,16391,90040.5,51.9543,1979400,11970.7,0.00057701,0.132948,0.141639,1.89579
196224359,631720,17241,785015,121.426,24292400,18702.1,0.00015468,0.0238239,0.0268577,0.885659
196218118,631720,10689,1605260,6087.5,51615400,885389,0.00379223,0.551556,0.552031,1.25267
196222854,631720,16680,11801300,2007.2,302492000,329607,0.000170082,0.0279296,0.0293973,1.78193
196224060,631720,17117,25064.1,2.77858,743273,372.544,0.000110859,0.0148636,0,0
196218373,631720,15568,21972800,76119.5,549583000,11751400,0.00346425,0.534814,0.532542,1.338
196217552,631720,968,3856900,12824.9,116723000,1680520,0.00332518,0.435718,0.476659,0.839615
196224047,631720,17109,541985,641.631,17495600,105047,0.00118385,0.19382,0.1183,2.02346
196223023,631720,16754,2270190,2262.54,61442100,389309,0.00099663,0.171488,0.0761521,4.11414
196225634,631720,111220768,104031,28.0772,3335770,4144.63,0.000269893,0.0398403,0.0316004,0.627498
196223875,631720,17009,150844,16.4872,3844010,2973.64,0.0001093,0.0197134,0.0195667,1.22562
196218230,631720,10728,1078870,422.713,28937100,65785.5,0.000391813,0.0609766,0.0647997,0.77187
196219914,631720,15943,1510220,1454.28,54932000,230751,0.000962955,0.152793,0.141182,1.38748
196222728,631720,16609,98275,6.60629,2556200,1258.74,6.72224e-05,0.0128083,0.0152574,1.08298
196213073,631720,22,3739900,777.05,90583600,110499,0.000207773,0.0295459,0.0310835,0.918807
196223764,631720,16972,553619,68.3884,15390400,13212.2,0.00012353,0.0238652,0.0238702,0.804224
196221385,631720,16204,239780,9.78534,4518430,1804.26,4.08096e-05,0.00752465,0.00749112,0.94907
196224527,631720,17306,1756020,678.195,54473100,101103,0.000386212,0.057575,0.0585283,1.16923
196224966,631720,17386,835088,4571.45,25859900,755311,0.00547421,0.904469,0.909811,1.2508
196225607,631720,111220752,336076,293.692,11078600,40403.6,0.000873887,0.120222,0.123077,1.21621
196220835,631720,16133,2221510,439.164,68492400,72439.4,0.000197687,0.0326082,0.041892,3.57675
196215745,631720,537,546459,97.8476,13315000,16065.4,0.000179057,0.0293991,0.0292231,0.953054
196225802,631720,111220904,607082,182.925,16456500,25088.8,0.000301318,0.0413269,0.0395022,1.91986
196224788,631720,17373,1515110,1468.78,45605100,209543,0.000969419,0.138302,0.141353,1.10994
196225783,631720,111220870,206214,261.668,6019530,35829.9,0.00126892,0.173751,0.185669,1.19901
196220344,631720,16035,25337700,6906.37,640904000,1059730,0.000272573,0.0418244,0.044762,1.42173
196213482,631720,56,9852830,5047.37,290470000,795667,0.000512276,0.0807552,0.0796397,1.94345
196216085,631720,667,304680,53.3117,5420090,8282.13,0.000174976,0.027183,0.0258947,0.438435
196222116,631720,16459,434212,20.7297,11222600,2599.38,4.77409e-05,0.00598642,0.00637699,1.88047
196216073,631720,662,143938,1.34425,5126450,191.073,9.3391e-06,0.00132747,0.0014043,0.67052
196218172,631720,10704,1396830,2172.75,51263900,343258,0.00155549,0.245741,0.269144,1.89218
196224062,631720,17118,213459,152.759,7330650,23238,0.000715636,0.108864,0.113507,0.974629
196219535,631720,15844,2115140,987.901,58655900,152728,0.000467061,0.072207,0.0677135,1.60223
196224231,631720,17194,34737.7,11.9992,1185770,1959.35,0.000345422,0.0564042,0,0
196215096,631720,431,395834,275.879,10634100,37492.1,0.000696955,0.0947166,0.0919678,0.807438
196219273,631720,15793,1606620,809.404,43928000,123053,0.000503793,0.0765912,0.0755405,1.26363
196222907,631720,16703,2192730,631.979,59764100,108217,0.000288216,0.0493528,0.0037711,1.89481
196213595,631720,87,329752,6.26218,5503280,936.956,1.89906e-05,0.0028414,0.00282012,0.694991
196224187,631720,17170,598276,344.396,18747900,56713.9,0.000575647,0.0947955,0.0803072,2.60049
196223603,631720,16953,424549,437.356,13499000,57804,0.00103017,0.136154,0.161904,1.26467
196223211,631720,16829,39038500,25489.2,1078130000,3514700,0.000652926,0.0900316,0.0979906,2.0255
196225070,631720,17459,90537.6,362.666,3743850,59635.9,0.0040057,0.658687,0.660179,0.303655
196221987,631720,16418,730208,16.5384,18344100,2311.21,2.26489e-05,0.00316515,0.00443716,2.61629
196219853,631720,15934,559504,2.1209,17202100,301.514,3.79068e-06,0.000538894,0.000538894,1.5854
196213661,631720,105,69626.8,117.661,2280120,20239.3,0.00168988,0.290683,0.290862,0.212024
196223155,631720,16814,47955500,33378.9,1344530000,4590810,0.000696039,0.0957306,0.101471,2.01276
196225827,631720,124372424,11358.7,6.95641,384105,955.699,0.000612428,0.0841377,0,0
196213756,631720,138,3907250,280.602,101202000,38669.5,7.18159e-05,0.00989687,0.00590943,1.95468
196215121,631720,435,100875,299.299,2725970,44263.5,0.00296703,0.438795,0.431749,0.269224
196220230,631720,16009,6602060,2786.6,114342000,505540,0.00042208,0.076573,0.0855723,1.97517
196217950,631720,1110,419467,2241.25,12746300,342960,0.00534309,0.817608,0.815115,1.21766
196216190,631720,743,524535,246.372,18536600,38104.1,0.000469696,0.0726435,0.0726435,1.66017
196221860,631720,16353,6501390,9150.95,175706000,1372930,0.00140754,0.211174,0.197238,2.38315
196218200,631720,10720,7405550,2484.68,205141000,394999,0.000335516,0.0533382,0.0526115,1.68147
196220390,631720,16042,1919530,145.7,50730500,23305.2,7.59036e-05,0.0121411,0.0132763,1.21457
196219201,631720,15760,239960,6.11387,4901320,993.65,2.54787e-05,0.0041409,0.00415836,0.455735
196219640,631720,15871,828541,273.093,26702300,36957.2,0.000329607,0.0446052,0.0445969,1.05767
196220457,631720,16069,3234310,172.364,105256000,25771.3,5.32923e-05,0.00796811,0.00806881,1.67877
196218495,631720,15601,2514000,4681.32,61211300,723014,0.0018621,0.287594,0.282886,1.88441
196223526,631720,16928,2010040,1895.55,70223400,262737,0.000943042,0.130713,0.117057,1.37978
196225102,631720,17476,9583270,12021.5,275470000,1867320,0.00125443,0.194852,0.222829,1.89365
196224250,631720,17205,69589.7,415.152,2559830,70575.4,0.00596571,1.01416,1.01415,0.176992
196218164,631720,10701,776411,214.449,27108100,34283.2,0.000276206,0.0441559,0.046098,0.879213
196223886,631720,17011,132774,142.834,3205210,24706.1,0.00107577,0.186077,0.185799,0.431133
196225211,631720,17535,181216,1522.35,4820410,263079,0.00840079,1.45174,1.44795,0.297337
196225354,631720,17595,29405,78.4419,625431,12971.6,0.00266764,0.441136,0,0
196218004,631720,1141,104906,1113.45,4674270,194386,0.0106138,1.85295,1.85295,0.606591
196222884,631720,16694,9408470,2726.48,246228000,442608,0.00028979,0.0470436,0.0410382,2.56576
196213705,631720,127,1051040,218.569,25494600,43055.6,0.000207955,0.0409647,0.0400675,1.31522
196216180,631720,726,12505700,20259.3,403748000,3187330,0.00162001,0.254871,0.287646,2.14201
196217591,631720,982,246783,961.64,5779650,136609,0.0038967,0.553561,0.541247,0.420116
196224421,631720,17271,800154,423.602,25343700,61160.3,0.0005294,0.0764356,0.0746574,2.20077
196221544,631720,16251,96567,7.18684,1805010,1002.98,7.44234e-05,0.0103864,0.0102938,0.833651
196224416,631720,17266,897782,911.315,29207300,139004,0.00101507,0.154831,0.15482,1.8502
196221916,631720,16387,906313,5851.35,21827300,1336630,0.00645622,1.4748,1.58698,1.67481
196218456,631720,15589,3539580,6062.59,87643000,933429,0.0017128,0.263712,0.258758,2.07565
196223530,631720,16929,1177860,1290.93,39435900,174460,0.001096,0.148116,0.130979,1.17532
196225373,631720,17606,31087.9,3.29431,768002,443.202,0.000105968,0.0142564,0,0
196221454,631720,16227,325398,48.6949,8416920,6689.43,0.000149647,0.0205577,0.0189644,0.810044
196223505,631720,16920,41599700,32659.5,1295940000,5300100,0.000785091,0.127407,0.13057,1.93058
196223900,631720,17014,325600,846.129,7901700,125019,0.00259868,0.383966,0.407612,1.06684
196225220,631720,17541,121682,205.262,3192600,27645.9,0.00168687,0.227198,0.209746,0.853548
196224271,631720,17214,115593,26.1114,2752100,5773.28,0.000225891,0.0499448,0.0472711,0.80753
196216148,631720,703,11167000,2160.94,364261000,326622,0.000193512,0.029249,0.0289798,1.86239
196218015,631720,10671,291970,684.141,6032210,101256,0.00234319,0.346803,0.338393,0.429703
196215515,631720,494,1574130,1024,41073700,237902,0.000650514,0.151132,0.191352,2.71402
196217687,631720,1020,2191850,33.4557,56532100,4468.15,1.52637e-05,0.00203853,0.0021672,2.00272
196225042,631720,17441,27556.9,74.1226,692619,10047.1,0.0026898,0.364593,0,0
196222835,631720,16666,412999,604.958,8037790,150120,0.00146479,0.363487,0.379665,1.13266
196221137,631720,16170,4098200,1349.28,128903000,212926,0.000329238,0.0519558,0.0532333,2.07207
196220376,631720,16040,4900470,755.831,136220000,119025,0.000154236,0.0242885,0.0258613,1.41987
196217942,631720,1107,3408440,588.416,92173200,80646.7,0.000172635,0.0236609,0.0237965,1.40465
196222824,631720,16659,1027410,1308.85,19230700,325132,0.00127393,0.316457,0.336925,1.14609
196215816,631720,576,34935.4,0.732567,1034430,102.85,2.09692e-05,0.00294402,0,0
196223472,631720,16906,563052,16.3434,13435900,2260.44,2.90265e-05,0.00401461,0.00378047,1.46375
196223081,631720,16784,178945,0.515247,4263990,67.2274,2.87935e-06,0.000375687,0.000370875,1.79686
196224092,631720,17134,627372,583.42,19509500,95466.6,0.000929943,0.152169,0.145972,2.34912
196216921,631720,870,3446230,1715.86,123377000,267901,0.000497896,0.0777375,0.0806478,1.67092
196217714,631720,1031,448861,24.2693,12851300,3961.04,5.40687e-05,0.00882465,0.0141311,1.01583
196224760,631720,17365,300935,95.3099,10037000,12444.8,0.000316713,0.0413539,0.042224,1.11378
196215628,631720,509,2653190,1573.83,71345800,259741,0.000593183,0.0978979,0.114419,2.83818
196223998,631720,17079,1749490,1181.19,47018600,234292,0.000675166,0.13392,0.128171,1.42854
196214189,631720,230,73155.7,263.572,2051750,42530.7,0.00360289,0.581372,0.605817,0.50127
196218364,631720,15567,491566000,520960,13150300000,84650200,0.0010598,0.172205,0.180347,2.2419
196221887,631720,16365,685030,1580.04,19981600,238516,0.00230653,0.348183,0.335025,1.24871
196224219,631720,17190,23365.8,0.879059,624605,108.588,3.76217e-05,0.0046473,0,0
196221812,631720,16337,196440,3.22592,3638330,485.361,1.64219e-05,0.00247078,0.00315654,1.14586
196216042,631720,648,6520730,1429.61,133300000,222866,0.00021924,0.0341781,0.0337924,1.51339
196223062,631720,16775,473903,6.69576,12544800,1468.61,1.4129e-05,0.00309896,0.00361947,1.8884
196225657,631720,111220792,1232510,235.67,38333000,35732.5,0.000191211,0.0289917,0.031568,0.879437
196224053,631720,17112,280439,9.62747,8451820,1309.87,3.433e-05,0.00467077,0.0047758,0.561322
196225542,631720,111220686,587703,3178.1,22762200,502812,0.00540766,0.855555,0.848711,0.629984
196222381,631720,16527,25561,47.423,704756,10575.7,0.00185529,0.413745,0,0
196218477,631720,15595,438886,150.063,10731600,22281,0.000341919,0.0507672,0.0494618,1.59876
196222915,631720,16707,675840,9.0951,18034400,1245.23,1.34575e-05,0.0018425,0.00213697,1.48978
196214050,631720,202,4317460,4265.72,121806000,552763,0.000988016,0.12803,0.129079,1.34631
196222875,631720,16690,3241750,967.644,76466800,140200,0.000298494,0.0432481,0.0430991,1.14993
196212997,631720,15,321188,44.0661,6077480,6599.99,0.000137197,0.0205487,0.0237921,1.32188
196213695,631720,122,1668940,3264.69,55547900,532082,0.00195615,0.318815,0.312589,0.767208
196218862,631720,15695,60512.9,70.096,1803140,10452.5,0.00115836,0.172732,0.162429,0.669527
196222736,631720,16612,1368890,605.025,33576100,101257,0.000441982,0.07397,0.018268,1.14737
196222635,631720,16572,115881,16.0768,2204760,3191.51,0.000138736,0.0275414,0.02776,0.504998
196223200,631720,16826,305891,62.4122,9190240,8557.7,0.000204034,0.0279763,0.0284487,1.22633
196220397,631720,16043,454791,36.0055,13408200,5895.81,7.91694e-05,0.0129638,0.0141467,1.20712
196220815,631720,16124,21599500,9140.09,652556000,1375260,0.000423162,0.063671,0.0648838,2.29763
196222341,631720,16499,440900,741.14,12629200,110872,0.00168097,0.251468,0.274953,1.57257
196214890,631720,375,24938800,12676.1,727570000,1820250,0.000508287,0.072989,0.0741876,2.37079
196215852,631720,589,3348000,10123.3,75629100,2187850,0.0030237,0.653478,0.651438,1.16172
196220142,631720,15979,10706900,6414.12,332291000,1013320,0.000599063,0.0946416,0.0992079,1.89922
196215814,631720,575,540675,28.9618,13615200,5310.21,5.3566e-05,0.00982144,0.0102503,1.93404
196219539,631720,15846,3098200,12675.9,91732100,1996570,0.00409136,0.64443,0.646573,0.9025
196217062,631720,904,5663640,13034.3,138453000,2089230,0.0023014,0.368885,0.389305,1.75714
196213319,631720,35,154441,19.9738,3415550,4159.38,0.00012933,0.0269319,0.0262636,1.02772
196221992,631720,16420,443587,486.098,11831500,64462.5,0.00109584,0.145321,0.144974,0.717626
196224012,631720,17087,186049,84.5072,4722220,17995.4,0.000454219,0.0967235,0.0930757,1.00914
196219605,631720,15862,3203480,5431.67,104999000,759342,0.00169555,0.237036,0.250285,1.11476
196222886,631720,16695,862750,99.3338,23092400,23590.5,0.000115136,0.0273434,0.032379,2.08246
196224237,631720,17198,497381,458.052,15508900,77230.8,0.000920928,0.155275,0.148394,2.39471
196217966,631720,1117,12472900,5276.95,347115000,982678,0.000423072,0.0787847,0.0865151,1.97606
196219488,631720,15834,10687700,15107.8,305372000,2359720,0.00141356,0.220788,0.215697,1.9345
196221129,631720,16165,7176770,4057.13,220074000,646989,0.000565314,0.0901505,0.0956236,2.90889
196225239,631720,17552,173805,141.113,4928720,19088.1,0.000811905,0.109824,0.107161,0.683615
196213858,631720,160,2513400,11895.6,69753000,2136860,0.00473286,0.850187,0.850038,0.835881
196222363,631720,16519,10110100,9643.45,267326000,2150750,0.000953847,0.212733,0.260639,4.15986
196221416,631720,16217,854099,29.971,14360300,4168.95,3.50908e-05,0.00488111,0.00474056,1.13492
196224969,631720,17387,835088,4571.45,25859900,755311,0.00547421,0.904469,0.909811,1.2508
196225196,631720,17528,388518,528.819,9771260,85907.2,0.00136112,0.221115,0.206151,1.49154
196219720,631720,15903,320011000,309525,8587400000,52017900,0.00096723,0.16255,0.172181,2.25641
196215837,631720,583,1438200,15.7697,44066300,2261.08,1.09649e-05,0.00157216,0.00161648,1.45791
196222649,631720,16581,666160,2473.79,18396200,591207,0.00371351,0.887485,1.13255,1.524
196218607,631720,15632,385107,2602.83,10725700,409309,0.00675871,1.06284,1.03973,0.619793
196225823,631720,112892325,33400.6,32.9354,764652,4925.03,0.000986073,0.147454,0,0
196221933,631720,16400,1380200,131.042,23638300,18813.1,9.49443e-05,0.0136308,0.0136985,1.08439
196216075,631720,663,1828890,3628.8,66402700,573102,0.00198416,0.313361,0.308806,0.890328
196216153,631720,707,1196340,759.128,19876100,146182,0.000634539,0.122191,0.123526,1.69111
196218276,631720,10737,2031890,6320.34,59649300,823762,0.00311057,0.405416,0.447736,0.950942
196224796,631720,17376,20463.3,19.75,517514,2540.34,0.000965141,0.124141,0,0
196220164,631720,15987,1984410,1350.94,62561400,207864,0.000680781,0.104749,0.107139,1.36194
196217718,631720,1033,2983050,2044.27,92250700,295872,0.000685295,0.0991846,0.104202,1.47362
196220223,631720,16007,45755700,28577.6,938980000,5405120,0.000624569,0.11813,0.132215,2.60824
196223430,631720,16890,219370,2.63111,5120370,384.674,1.19939e-05,0.00175354,0.00170281,0.755708
196225799,631720,111220902,69899.9,1.44508,1901270,197.842,2.06736e-05,0.00283036,0.00283046,0.368673
196213295,631720,33,1773190,148.411,64249500,24498,8.36969e-05,0.0138157,0.0149725,1.26538
196214989,631720,398,1865710,3476.6,61903100,567684,0.00186341,0.304272,0.297952,0.781269
196216109,631720,676,406364,98.9752,9132490,14983.7,0.000243563,0.0368728,0.0385443,1.15103
196223758,631720,16970,1882000,1151.55,55876600,186927,0.000611875,0.0993235,0.0403929,1.45151
196225093,631720,17472,476797,6143.5,15950100,1057810,0.0128849,2.21858,2.23802,0.349407
196213649,631720,100,1172990,3209.88,28742800,471754,0.0027365,0.40218,0.423828,0.832292
196223972,631720,17059,67071,4.30739,1876150,938.567,6.42214e-05,0.0139936,0.0139951,0.109486
196223318,631720,16876,6751420,3257.1,173614000,490588,0.000482432,0.0726645,0.064071,4.53874
196224618,631720,17311,2356690,2109.96,74193800,340177,0.000895307,0.144345,0.144706,1.23012
196214906,631720,378,1643160,21.7555,51859200,3425.54,1.324e-05,0.00208473,0.00208441,1.99033
196218557,631720,15620,33883.4,447.69,970342,71473.7,0.0132127,2.1094,0,0
196224457,631720,17283,624446,385.293,18143400,57094.9,0.000617015,0.0914329,0.0795723,1.57736
196221918,631720,16388,755598,5562.08,18901600,1267610,0.00736117,1.67762,1.79252,1.58553
196225086,631720,17469,521684,2354.83,15335300,392982,0.0045139,0.753294,0.649188,2.11621
196220691,631720,16090,34969,0.188088,809688,27.6758,5.37872e-06,0.000791437,0,0
196225078,631720,17465,128881,30.3695,3211470,3964.48,0.00023564,0.0307608,0.0303762,1.047
196221692,631720,16302,147342,2679.53,5437630,413965,0.0181858,2.80956,2.77227,0.438594
196224045,631720,17107,541985,641.631,17495600,105047,0.00118385,0.19382,0.1183,2.02346
196214565,631720,311,769318,103.186,25622400,14536.1,0.000134127,0.0188948,0.0188948,0.997454
196222324,631720,16493,532808,43.331,13581100,8907.14,8.13258e-05,0.0167174,0.0158007,1.68751
196223260,631720,16854,1536490,1504.56,43058900,262601,0.000979222,0.17091,0.141413,3.76838
196224727,631720,17355,5713230,3727.92,175627000,533763,0.000652506,0.0934258,0.100776,1.59397
196214897,631720,377,139674,2.35477,5101010,314.588,1.6859e-05,0.0022523,0.00225784,1.16402
196223167,631720,16819,7459960,4865.31,221550000,675960,0.000652189,0.0906117,0.0892537,2.1719
196224991,631720,17396,436266,454.611,15061600,74986.7,0.00104205,0.171883,0.171148,1.67016
196225036,631720,17433,845781,379.687,25502100,55202.7,0.00044892,0.0652683,0.0677947,0.788761
196218858,631720,15694,690794,2053.83,21992100,303397,0.00297315,0.439201,0.462292,0.817505
196219670,631720,15880,339984,137.546,10938200,18280,0.000404567,0.0537673,0.0532597,0.759171
196217550,631720,966,764723,80.5972,24933400,11523.6,0.000105394,0.015069,0.0141959,1.21894
196217543,631720,962,6754630,4017.81,116610000,695941,0.000594824,0.103032,0.113984,1.57223
196222950,631720,16720,1101740,40.1529,26345300,6184.91,3.6445e-05,0.00561376,0.00612484,1.41504
196223497,631720,16916,32130,270.887,1082700,37251.2,0.00843094,1.15939,0,0
196218547,631720,15617,718384,1565.17,18793500,242919,0.00217874,0.338147,0.331131,1.50893
196219957,631720,15951,543698,3972.29,14826700,633054,0.00730606,1.16435,1.37561,0.361954
196222840,631720,16669,3117630,337.846,85320800,72230.2,0.000108366,0.0231683,0.0277529,3.05125
196213664,631720,106,162639,11.1047,4996810,1694.5,6.82783e-05,0.0104187,0.0103499,0.483728
196218293,631720,182305693,550553,294.204,10568900,46999.5,0.00053438,0.0853679,0.084408,0.875351
196224692,631720,17342,71370,12.3597,1961530,1557.99,0.000173177,0.0218297,0.0216183,0.25099
196225466,631720,111220574,26563.4,0.424777,822654,73.6846,1.5991e-05,0.00277391,0,0
196225631,631720,111220766,930749,187.858,28681000,28633.8,0.000201836,0.0307643,0.0326689,1.36516
196220195,631720,15997,1329150,2066.16,39531400,338605,0.0015545,0.254753,0.242297,1.22073
196225359,631720,17596,921981,453.54,23377600,65563.4,0.000491919,0.0711114,0.0736249,1.16494
196223050,631720,16769,215796,702.399,6635360,120798,0.00325492,0.559779,0.376497,1.50558
196224443,631720,17279,30228.2,1.60735,868357,205.121,5.3174e-05,0.00678577,0,0
196216116,631720,682,827922,355.991,23152000,48490.2,0.000429981,0.0585685,0.0594383,1.74825
196218460,631720,15590,1568240,301.991,32110300,45335.2,0.000192567,0.0289084,0.029441,2.15183
196221621,631720,16274,159825,328.62,3555510,50272.2,0.00205612,0.314544,0.288287,2.18052
196218285,631720,182305689,4555010,1314.96,130627000,198362,0.000288685,0.043548,0.043664,1.28588
196213553,631720,77,49410.4,6.03288,1537160,1074.86,0.000122097,0.0217536,0.0228949,0.347292
196216698,631720,835,6268000,7220.73,176323000,1120200,0.001152,0.178717,0.179257,2.14346
196223558,631720,16935,362610,439.956,13548700,60893.1,0.00121331,0.16793,0.144412,1.70023
196215343,631720,461,319827,20.8214,9214790,3022.38,6.51021e-05,0.00945003,0.0102402,0.860254
196222913,631720,16706,1979940,36.7428,53069000,6625.94,1.85575e-05,0.00334653,0.0037711,1.89481
196215421,631720,485,44444100,9746.73,1328630000,1365010,0.000219303,0.0307129,0.0307342,2.06959
196219908,631720,15942,6263680,12621,230386000,2013260,0.00201495,0.321419,0.331064,1.41437
196221597,631720,16264,883918,1792.97,24293700,266028,0.00202843,0.300965,0.265728,1.40743
196213805,631720,148,174288,40.2341,6195350,6215.98,0.000230848,0.035665,0.0356547,0.590222
196218446,631720,15585,236849,74.8507,5071330,11335.8,0.000316027,0.0478607,0.0476492,1.60585
196219704,631720,15899,483987,314.216,18725500,46552.4,0.000649224,0.0961851,0.0332372,0.679297
196217002,631720,891,171761,2.44416,4494970,398.77,1.423e-05,0.00232167,0.00223202,0.398236
196222829,631720,16663,71026.9,17.114,1272640,4199.2,0.000240951,0.0591213,0.0599704,0.924622
196215706,631720,526,1252950,4074.33,42049200,639542,0.0032518,0.510429,0.511229,1.0121
196224331,631720,17232,749786,331.402,25366700,49423.4,0.000441995,0.0659166,0.066126,1.35487
196214431,631720,279,54802.2,4.58678,1144150,611.671,8.36971e-05,0.0111614,0.0133919,0.962534
196221503,631720,16239,835530,439.569,22238000,64553.9,0.000526095,0.077261,0.0743823,0.80486
196219984,631720,15957,2400140,3501.4,62202500,617990,0.00145883,0.25748,0.250906,1.60281
196213693,631720,121,104907,0.123009,3209620,18.5374,1.17255e-06,0.000176703,0.000176703,0.515592
196217838,631720,1074,22018.1,0.0785862,286196,10.6264,3.56916e-06,0.000482619,0,0
196216172,631720,720,727593,863.326,18586900,118022,0.00118655,0.162209,0.162928,1.14957
196221982,631720,16417,238563,4.5003,6053130,783.136,1.88642e-05,0.00328272,0.00329056,1.58678
196213567,631720,82,219510,220.595,6474440,33497.6,0.00100494,0.152601,0.0123868,0.773956
196224338,631720,17234,336076,293.692,11078600,40403.6,0.000873887,0.120222,0.123077,1.21621
196224506,631720,17298,925173,540.494,31172600,74598.2,0.000584209,0.0806316,0.0918662,1.29255
196218084,631720,10683,3403720,2085.71,100731000,305540,0.000612773,0.0897663,0.0887342,1.65268
196221898,631720,16376,35831200,22707.4,875913000,4828940,0.000633733,0.134769,0.143369,4.91759
196215740,631720,536,2525760,511.562,82881800,69453.8,0.000202538,0.0274982,0.0261693,1.24191
196216946,631720,878,467753,219.012,5889520,31085.6,0.000468222,0.0664573,0.0635099,0.882602
196222873,631720,16689,840942,122.22,20373000,17500.3,0.000145337,0.0208104,0.0202361,1.41793
196225198,631720,17529,1266980,1086.24,38738000,165543,0.000857346,0.13066,0.137571,2.13957
196224453,631720,17282,1176070,2644.76,37082100,416228,0.0022488,0.353913,0.379967,1.26288
196222916,631720,16708,635827,4.76259,17203000,817.693,7.49039e-06,0.00128603,0.00128658,1.31946
196218599,631720,15630,434143,901.901,12469800,141182,0.00207743,0.325198,0.308009,1.00329
196222119,631720,16460,577457,14.6146,14958700,1873.01,2.53085e-05,0.00324355,0.00350097,1.6783
196212921,631720,9,1536610,105.327,44894700,16230.4,6.85449e-05,0.0105625,0.0105505,0.983527
196218152,631720,10698,339633,59.5042,11106300,9702.66,0.000175201,0.0285681,0.0361646,0.962576
196219334,631720,15814,841702,899.478,28133800,142237,0.00106864,0.168987,0.158739,0.980571
196219795,631720,15924,2505990,3374.26,76122200,604356,0.00134648,0.241165,0.238149,0.828476
196214832,631720,362,3286700,176.87,67640400,27877.5,5.38137e-05,0.00848191,0.00873081,1.59224
196222508,631720,16565,611346,220.554,17493100,44639.1,0.000360767,0.0730178,0.0928705,2.19891
196224528,631720,17307,492424,441.282,15143100,65209.3,0.000896142,0.132425,0.145587,0.58718
196214148,631720,222,99332.2,110.73,2806760,17308.8,0.00111475,0.174252,0.176929,0.410676
196223978,631720,17064,457034,449.681,14812100,70740.2,0.000983913,0.154781,0.0350804,0.707824
196225007,631720,17406,522635,1633.76,12721100,293427,0.003126,0.561438,0.544101,1.15654
196215398,631720,479,695032,487.209,22628500,69457,0.000700988,0.0999335,0.0873511,1.07337
196222032,631720,16428,1196940,2407.59,31552200,567301,0.00201146,0.473961,0.469046,1.08492
196222452,631720,16543,146270,36.1506,2778400,5897.45,0.00024715,0.0403189,0.0404909,0.380641
196222846,631720,16674,1755070,101.254,49733700,21799.4,5.76924e-05,0.0124208,0.0158378,3.38705
196225321,631720,17587,805835,308.773,24789600,42755,0.000383171,0.0530568,0.0524048,1.46066
196220061,631720,15971,4952960,26062.3,124772000,5094660,0.00526196,1.02861,0.98944,0.724166
196222052,631720,16434,1153060,250.89,30309400,33027.7,0.000217586,0.0286434,0.0269701,1.76563
196223570,631720,16937,34886.8,199.374,1091490,26754.5,0.00571489,0.766895,0,0
196219342,631720,15816,809094,2098.11,24918000,332998,0.00259316,0.411569,0.39563,0.551238
196223834,631720,17000,151789,1.89591,3598940,292.393,1.24905e-05,0.00192631,0.00203288,0.779987
196219204,631720,15761,28768.4,1.22168,536027,188.43,4.2466e-05,0.00654992,0,0
196214233,631720,236,1510430,2699.56,40437000,400380,0.00178727,0.265077,0.262254,1.28079
196222103,631720,16455,1879370,1550.4,51948800,266029,0.000824959,0.141552,0.151776,2.20805
196216829,631720,851,1660390,434.736,38097800,72404.7,0.000261828,0.043607,0.0446277,1.43152
196214200,631720,231,64088.7,1.93099,1456970,402.714,3.013e-05,0.00628371,0.00684727,1.332
196215402,631720,480,119453,72.8216,4895400,11059.6,0.000609627,0.0925859,0.0574299,0.797326
196223935,631720,17036,1438780,431.53,48379500,70247.9,0.000299927,0.0488245,0.0555572,1.40168
