id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193527163,355892,727,785062,57144.2,72377400,9343430,0.0727893,11.9015,12.0399,0.270048
193530177,355892,15602,1403690,74387.7,83465000,9951040,0.0529945,7.08921,7.73967,0.320823
193539280,355892,17145,2632260,146858,184659000,22493200,0.0557916,8.54519,8.09654,0.37335
193538239,355892,16871,327659,15254,25039100,2297760,0.0465544,7.01264,6.99978,0.280277
193533353,355892,16086,347507,13548.8,18043800,2315880,0.0389887,6.66428,6.72027,0.985465
193530199,355892,15604,1212480,62608.1,71195400,8349050,0.0516363,6.88591,7.45065,0.274838
193532657,355892,15946,2600930,216270,219465000,33428700,0.0831513,12.8526,12.7976,0.372716
193537669,355892,16751,3842310,161938,303154000,25356100,0.0421459,6.59918,6.4922,0.381934
193537686,355892,16757,34838.1,1180.62,2592150,175124,0.0338888,5.02681,0,0
193533879,355892,16157,215879,20069,16730200,2889070,0.0929638,13.3828,13.2669,0.156203
193524785,355892,366,818763,43865.1,60399400,6204010,0.0535749,7.5773,7.61752,0.174309
193535410,355892,16388,944163,103749,74462100,16869500,0.109884,17.8672,17.8672,0.415529
193535475,355892,16400,1279950,92898.5,99217400,13700400,0.0725796,10.7038,10.7981,0.244708
193536187,355892,16510,12130400,585370,951696000,86315100,0.0482567,7.11563,7.09469,0.374385
193540206,355892,17396,303664,20621.1,22269700,3065500,0.0679076,10.0951,10.1968,0.264483
193535921,355892,16473,1503450,83594.4,105517000,11829900,0.0556016,7.86847,7.86809,0.255645
193531804,355892,15796,522199,30668.5,28609200,4558030,0.0587294,8.72852,9.56186,0.442671
193540447,355892,17426,3119740,196646,246350000,29850300,0.0630328,9.56823,9.55433,0.272583
193536366,355892,16534,104907,6133.12,7352400,957611,0.0584625,9.12819,9.12819,0.37102
193540757,355892,17520,69215.4,3969.99,4731410,620496,0.0573571,8.96471,8.98905,0.428673
193536112,355892,16494,174845,10991.7,13603700,1639190,0.0628655,9.3751,9.3751,0.338292
193541296,355892,111220688,34800.3,1905.75,2968780,293661,0.0547626,8.43847,0,0
193532139,355892,15870,2098110,164952,175585000,24546500,0.0786195,11.6994,11.6993,0.174188
193538273,355892,16876,6797890,343317,524139000,52005400,0.0505035,7.65023,7.63244,0.317649
193539028,355892,17075,768201,37271.2,59836600,5551250,0.0485174,7.2263,7.22631,0.211702
193535055,355892,16328,6624610,256441,412666000,34915200,0.0387104,5.27052,5.23636,0.399615
193540793,355892,17540,1776230,52987.2,92457600,7956760,0.0298313,4.47958,4.46619,0.660959
193538107,355892,16860,174845,6950.42,13403200,1144580,0.0397519,6.54625,6.54625,0.144696
193533413,355892,16104,10880100,527416,704253000,87104100,0.0484754,8.00583,8.08469,0.560605
193532093,355892,15860,28164.3,2570.59,2042780,364581,0.0912712,12.9448,0,0
193537702,355892,16764,940703,38402.7,77003600,6555960,0.0408234,6.96921,6.96747,0.272693
193540913,355892,17586,244034,15555.7,18418600,2459200,0.0637441,10.0773,10.0739,0.45621
193530844,355892,15682,104871,607.27,2441350,78319.4,0.00579063,0.746816,0.746676,0.477578
193541306,355892,111220696,331566,16074.7,27239800,2468000,0.0484811,7.44347,7.57363,0.134687
193526689,355892,646,279710,34663.8,24889200,5416420,0.123928,19.3644,19.3639,0.100681
193528979,355892,1022,6865530,311696,410301000,41722000,0.0454002,6.07702,6.24149,0.318696
193532220,355892,15893,2762470,142202,188096000,21755200,0.0514764,7.87529,7.87521,0.50979
193537091,355892,16669,3629400,145707,317102000,21806700,0.0401463,6.00835,5.99115,0.157841
193541222,355892,17649,34298.1,808.151,1280080,127372,0.0235626,3.71367,0,0
193528586,355892,982,279752,26428.6,18733500,4372180,0.0944717,15.6288,15.6288,0.382176
193536428,355892,16543,174845,15517,13327800,2500760,0.0887473,14.3027,14.3027,0.151029
193532920,355892,15989,8039570,580271,599306000,88144500,0.0721768,10.9638,10.9599,0.462658
193539120,355892,17096,563913,56539.9,44537100,9612730,0.100263,17.0465,16.4318,0.573308
193535225,355892,16336,244604,13328.2,17893600,1874800,0.054489,7.66462,7.66391,0.262169
193527908,355892,847,3601400,305369,323616000,46585200,0.0847916,12.9353,12.9361,0.22178
193537589,355892,16734,103793,7823.5,9333860,1249510,0.0753762,12.0385,11.4638,0.142358
193541354,355892,111220758,1786.89,93.894,155408,14332.9,0.0525461,8.02116,0,0
193534506,355892,16235,1398760,77839.1,94119600,10787100,0.0556486,7.71193,7.71193,0.392863
193529492,355892,1111,5593440,540910,512780000,83938500,0.0967043,15.0066,15.0056,0.232769
193539422,355892,17190,12205.7,520.059,982218,80556.5,0.0426078,6.5999,0,0
193529473,355892,1105,772546,53823,58605200,7775010,0.0696696,10.0641,10.0943,0.343913
193540023,355892,17342,37535.4,1448.01,2428270,210265,0.0385772,5.60179,0,0
193537077,355892,16667,496914,20370.4,42128900,3032360,0.0409939,6.10239,6.08231,0.246456
193540895,355892,17579,142811,2874.36,4099870,449077,0.0201271,3.14455,3.19784,1.20569
193536479,355892,16551,69938,4377.18,5799420,643948,0.0625866,9.20741,9.20741,0.0112342
193528098,355892,889,432910,36640.9,32397900,5137000,0.0846388,11.8662,11.8921,0.111972
193537596,355892,16735,1363040,59330,105566000,8894750,0.0435276,6.52566,6.31139,0.384896
193541394,355892,111220790,3305.25,152.827,242015,22366.3,0.0462377,6.7669,0,0
193525574,355892,446,594473,57251.5,44280600,10553300,0.0963063,17.7524,17.7524,0.199332
193535457,355892,16396,27224300,1651540,2040050000,240844000,0.0606643,8.84666,8.84614,0.387569
193528993,355892,1025,14998200,599899,894983000,107964000,0.039998,7.19842,7.18488,0.806467
193530386,355892,15626,1658430,104710,98044400,13956500,0.0631381,8.41551,8.90322,0.422799
193541406,355892,111220796,25587.5,944.42,1576910,138847,0.0369094,5.42636,0,0
193527302,355892,735,1607850,63062.2,96357000,10226500,0.0392215,6.36039,6.38405,0.529296
193538478,355892,16933,504691,39082.3,41676300,6609040,0.077438,13.0952,12.6208,0.441155
193540801,355892,17546,34969,1588.16,2176550,223590,0.0454162,6.39394,0,0
193523478,355892,192,1071010,36868.6,44919100,5509570,0.0344242,5.14429,5.19474,0.842597
193534554,355892,16242,244783,12357.1,16055400,1655620,0.050482,6.76361,6.76361,0.241706
193540454,355892,17427,2013770,123030,158868000,18652100,0.061094,9.26229,9.23896,0.31773
193526867,355892,685,3092930,194070,223651000,27776400,0.0627461,8.9806,8.97804,0.236043
193526521,355892,619,1523490,56285.5,73088700,7514420,0.036945,4.93237,4.95481,0.62478
193539253,355892,17136,32541.8,1417.86,2484670,213889,0.0435705,6.57274,0,0
193524596,355892,364,314533,25343.9,23138900,3554360,0.0805762,11.3004,11.3009,0.158478
193528948,355892,1017,31969100,1225290,2495880000,225702000,0.0383275,7.06,6.96879,0.76023
193523768,355892,256,2622670,220525,223352000,34275700,0.084084,13.069,13.069,0.363441
193527153,355892,726,27980300,3039920,2407810000,537588000,0.108645,19.2131,19.0232,0.626638
193530967,355892,15693,1748390,165851,156390000,26352000,0.0948594,15.0722,15.0717,0.325344
193533715,355892,16143,2797520,402752,249676000,72059800,0.143968,25.7585,25.7585,0.36458
193541316,355892,111220702,439967,16532.8,33062400,2420910,0.0375775,5.50248,5.32279,0.19842
193532992,355892,16009,4982410,316051,293140000,50531400,0.0634334,10.142,10.1921,0.672319
193525655,355892,485,79323900,6356480,5703020000,909608000,0.0801332,11.467,11.6528,0.296784
193539586,355892,17241,384303,19970.8,30845100,3012760,0.0519662,7.83956,8.078,0.239768
193540584,355892,17463,542360,29956.4,37815700,4458920,0.0552333,8.22133,8.27885,0.25789
193523313,355892,136,9557730,556601,672923000,84196500,0.0582357,8.80926,8.87661,0.357748
193540159,355892,17383,721958,33385.1,41381600,4990310,0.0462424,6.91219,7.04046,0.474713
193525635,355892,472,629442,30798.1,50601100,4763680,0.0489292,7.5681,7.5681,0.269002
193538629,355892,16987,32628.2,2409.18,2480180,361468,0.0738373,11.0784,0,0
193540034,355892,17344,139196,5111.81,8964970,735850,0.0367238,5.28642,4.85611,0.248242
193528560,355892,977,1986700,151569,165392000,24428100,0.0762918,12.2958,12.3056,0.38846
193535838,355892,16459,524535,20325.2,37639500,2834170,0.038749,5.4032,5.4032,0.343734
193529584,355892,10681,6656970,262077,403577000,47461300,0.0393689,7.12957,7.13859,0.695182
193524454,355892,347,756050,48303.2,56398700,6502060,0.0638889,8.60005,8.63563,0.283546
193536635,355892,16584,314721,15377.3,25164900,2228860,0.04886,7.08201,7.08201,0.164389
193539233,355892,17132,620066,31153.4,44056600,4744050,0.050242,7.65088,7.65039,0.220907
193532703,355892,15954,261148,802.861,3359330,114355,0.00307435,0.437894,0.45644,0.730893
193531774,355892,15793,1164410,65059.4,74843800,8710710,0.0558732,7.48078,7.69136,0.130539
193538597,355892,16975,916102,46801,70054000,7182910,0.0510871,7.84073,7.64073,0.40965
193523371,355892,162,523916,32105.5,48390200,5335960,0.0612798,10.1848,10.1853,0.10593
193523497,355892,201,11433900,913801,990177000,146233000,0.0799204,12.7894,12.9631,0.240766
193527096,355892,720,930416,54524.1,77541900,8119880,0.0586018,8.72715,8.74648,0.108501
193539973,355892,17328,663113,35953.1,46971400,5372850,0.0542187,8.10246,8.11235,0.120693
193529830,355892,10723,6616110,374378,612867000,68426600,0.0565858,10.3424,10.3423,0.465934
193540714,355892,17506,1298100,73330.4,76810300,11110500,0.0564906,8.55908,8.42954,0.413299
193532384,355892,15922,4789080,413987,370712000,63301600,0.086444,13.2179,13.2155,0.270344
193537494,355892,16720,1071290,51693.8,86281100,7835820,0.0482538,7.31437,7.3345,0.256703
193539033,355892,17076,837737,43311,64859300,6627120,0.0517,7.91074,8.17129,0.184156
193526345,355892,610,3383050,257837,260536000,42955000,0.0762145,12.6971,12.8114,0.466645
193539154,355892,17106,34800.3,1905.75,2968780,293661,0.0547626,8.43847,0,0
193532050,355892,15851,37075700,2774890,2597460000,396128000,0.0748439,10.6843,10.8866,0.342323
193536373,355892,16535,1608570,70585.4,122491000,9991390,0.0438808,6.21133,6.21133,0.250551
193527445,355892,767,9365990,1171100,835106000,186534000,0.125038,19.9161,19.8132,0.157556
193523513,355892,210,244783,14265.5,16590600,1979470,0.0582783,8.08662,8.08662,0.25225
193532077,355892,15857,24338800,1942090,1783810000,273752000,0.079794,11.2475,11.4726,0.246579
193523495,355892,200,1153850,61569.8,65552500,9016020,0.0533604,7.81387,7.93573,0.667542
193531935,355892,15819,8396210,378419,479950000,51513300,0.0450703,6.13531,6.47038,0.497525
193537791,355892,16786,136449,5279.84,10046800,807420,0.0386948,5.9174,5.69714,0.576142
193539794,355892,17273,102166,2979.26,5144540,424698,0.029161,4.15694,4.1671,0.251778
193530751,355892,15674,664245,21006.3,37129300,2858560,0.0316244,4.30348,4.30327,0.49157
193535339,355892,16364,2657640,128390,185235000,18497800,0.0483095,6.96021,6.96021,0.266504
193541292,355892,111220686,422885,46862.4,35995500,8000710,0.110816,18.9193,18.391,0.560693
193526304,355892,604,574099,29107,49135400,4433470,0.0507002,7.72249,7.70305,0.109297
193526829,355892,677,6330450,556997,482706000,81528900,0.0879869,12.8788,13.0388,0.225304
193535778,355892,16448,139876,7216.28,10018100,1030780,0.0515906,7.36925,7.36925,0.433224
193536168,355892,16496,34969,1594.07,2446020,219359,0.0455851,6.27296,0,0
193538508,355892,16948,2353400,94001.8,149139000,16782000,0.039943,7.13094,6.89208,0.896113
193525646,355892,480,384659,23948.1,34885500,3690030,0.0622581,9.59298,9.59298,0.235398
193523403,355892,183,699380,46380.4,39768600,6535950,0.0663165,9.34535,9.34535,0.384825
193540067,355892,17355,5329180,317014,408330000,48375700,0.0594864,9.07751,9.18868,0.326104
193537698,355892,16762,940703,38402.7,77003600,6555960,0.0408234,6.96921,6.96747,0.272693
193539814,355892,17282,1634770,65940.3,101747000,9475550,0.0403363,5.79628,5.8027,0.293817
193524230,355892,324,384622,36778.7,35077000,5940110,0.0956229,15.444,15.4441,0.192377
193537430,355892,16711,137328,4649.97,10922900,687027,0.0338602,5.0028,5.06519,0.108627
193535421,355892,16390,349690,21877.7,28644500,3241590,0.0625631,9.2699,9.2699,0.136917
193525319,355892,426,1433730,83710.8,123537000,12900400,0.0583868,8.99778,8.99778,0.283073
193532414,355892,15928,13399800,822647,805048000,123182000,0.0613925,9.19281,9.25803,0.637616
193532848,355892,15976,2202940,219077,173885000,34368200,0.0994472,15.601,15.601,0.237531
193540575,355892,17459,68090.1,4492.19,5244880,692177,0.0659742,10.1656,10.2853,0.105034
193523664,355892,249,68030.6,6004.54,6825830,953552,0.0882625,14.0165,14.0354,0.154557
193529742,355892,10698,939888,64930.4,87212200,10650500,0.0690832,11.3317,10.7471,0.362075
193528501,355892,968,4192740,303851,398571000,50352100,0.0724708,12.0094,12.15,0.309202
193533058,355892,16023,9656750,647811,692339000,107184000,0.0670838,11.0994,11.2947,0.374058
193537205,355892,16689,815167,45101.6,74843000,7304610,0.0553281,8.96087,8.72447,0.326864
193525264,355892,421,322885,1569.78,5233420,270785,0.00486175,0.838642,0.797437,0.942501
193539507,355892,17216,279502,11832,19120300,1747720,0.0423322,6.25296,6.25349,0.314557
193539808,355892,17280,3032750,126677,192478000,18360600,0.0417697,6.0541,6.06996,0.32969
193539239,355892,17134,620066,31153.4,44056600,4744050,0.050242,7.65088,7.65039,0.220907
193540514,355892,17438,1620710,87260.3,105990000,13634900,0.0538409,8.41292,8.42227,0.50203
193527376,355892,754,13332000,472887,487831000,74343200,0.0354701,5.5763,5.57553,1.08092
193529391,355892,1085,568454,43560.2,37582900,6047050,0.0766292,10.6377,10.7355,0.245951
193536988,355892,16651,35258800,1523710,3031800000,243792000,0.0432152,6.91438,6.84549,0.385099
193529482,355892,1107,4251320,208242,240135000,31969400,0.0489828,7.51988,7.46894,0.538457
193526741,355892,657,2831700,225097,217788000,33484400,0.0794919,11.8249,11.6188,0.223598
193526965,355892,702,565865,39191.8,43386100,5494160,0.06926,9.70932,9.39325,0.237984
193539530,355892,17223,3395860,141247,232479000,21420900,0.0415939,6.30795,6.18374,0.515135
193526056,355892,564,1509840,72418.5,87720100,9192420,0.0479643,6.08833,6.18886,0.11698
193529627,355892,10692,2614430,104005,152140000,17978300,0.0397812,6.87657,6.76845,0.71306
193540525,355892,17441,34960.1,2037.54,2679960,310513,0.058282,8.88194,0,0
193533527,355892,16130,29791100,2865090,2445150000,504683000,0.0961725,16.9407,16.9334,0.474361
193531821,355892,15799,1536200,96127.4,100612000,14099500,0.0625747,9.17815,9.29753,0.481656
193541365,355892,111220764,9311.31,493.998,608853,76219.3,0.0530535,8.18567,0,0
193530992,355892,15695,69938,6220.48,6504920,965163,0.0889428,13.8003,13.8003,0.0619025
193540630,355892,17479,594260,36705.6,48564300,5542590,0.0617669,9.32688,9.32644,0.172494
193538715,355892,17029,41189.4,4806.92,3225710,807810,0.116703,19.6121,0,0
193535291,355892,16351,34969,2537.38,2695000,363954,0.0725609,10.4079,0,0
193540708,355892,17505,34968.9,1813.82,2664310,272864,0.0518697,7.80307,0,0
193539767,355892,17265,149105,4093.01,7111190,606693,0.0274506,4.06891,3.98443,0.247761
193528508,355892,969,279752,24603.5,20582400,3712120,0.0879474,13.2693,13.2693,0.237581
193538284,355892,16879,1758210,93691,140272000,14261900,0.0532879,8.11162,8.16299,0.212251
193540760,355892,17523,2734460,143941,182842000,22189200,0.0526397,8.11467,8.20307,0.417997
193526242,355892,597,5139180,492268,416996000,75863800,0.0957873,14.7619,14.7382,0.236166
193523467,355892,187,1808190,163940,117663000,24070100,0.0906651,13.3117,13.2556,0.422942
193528150,355892,902,802269,56734.4,59680600,10005000,0.0707175,12.4709,12.4785,0.471661
193536219,355892,16526,34969,2410.81,2536450,331571,0.0689413,9.48185,0,0
193540107,355892,17368,2229160,143134,181005000,21907500,0.0642097,9.82766,9.9605,0.217293
193529006,355892,1027,806340,40522.5,55134300,6662530,0.0502549,8.26268,8.20194,0.639697
193540769,355892,17528,383900,22322.5,28997100,3462070,0.0581467,9.01815,9.18895,0.379636
193525288,355892,423,2657640,225889,195810000,41014600,0.0849959,15.4327,15.4327,0.306822
193525075,355892,391,9459790,575418,717849000,99469500,0.0608278,10.515,10.5116,0.512513
193537963,355892,16825,148116,14125.3,12922500,2378480,0.0953668,16.0582,13.9473,0.883031
193538757,355892,17042,1266800,56605.5,100685000,8779310,0.0446838,6.9303,6.81396,0.347231
193530788,355892,15677,454597,26593.3,31740900,3819060,0.0584986,8.40097,8.40097,0.437052
193526023,355892,546,20704.9,1794.78,1605990,259367,0.086684,12.5269,0,0
193529285,355892,1058,1356110,130155,106418000,18824800,0.0959768,13.8815,13.9951,0.236064
193533440,355892,16111,882415,53305,67825100,8868730,0.0604081,10.0505,9.98828,0.165338
193537311,355892,16692,10431700,417692,887220000,71139200,0.0400405,6.81951,6.79992,0.454596
193538767,355892,17045,594473,27088.3,48248200,4230170,0.0455668,7.11583,7.11583,0.335772
193523120,355892,59,978499,62566.8,77765600,8916040,0.0639416,9.11196,9.11158,0.108258
193527881,355892,837,1288350,59489.5,98996500,8997620,0.0461749,6.98382,6.97582,0.316725
193532476,355892,15938,1958700,116437,120491000,17704000,0.0594463,9.03869,9.1232,0.663953
193536733,355892,16604,843095,40082.7,68721900,5959910,0.0475423,7.06909,6.88938,0.293332
193527875,355892,835,10874500,613921,666518000,86251000,0.0564549,7.93146,8.23027,0.46651
193540721,355892,17508,595869,20472.4,22943100,3100290,0.0343573,5.20298,5.127,0.640439
193536233,355892,16528,34969,2160.77,2452920,342390,0.061791,9.79125,0,0
193541391,355892,111220788,425978,23368.2,32795100,3550150,0.0548578,8.33412,8.36651,0.386448
193532985,355892,16007,41114400,3827630,3017090000,589766000,0.0930972,14.3445,14.3386,0.411994
193540070,355892,17356,92759.8,2336.66,4846120,369157,0.0251904,3.97971,4.04505,1.14867
193535784,355892,16449,69938,1989.84,5456140,281962,0.0284515,4.0316,4.0316,0.0242522
193540655,355892,17488,1807190,97111,120566000,14672500,0.0537358,8.11893,8.09096,0.42204
193523056,355892,31,16988600,1648220,1335460000,253536000,0.0970194,14.9239,14.8434,0.286386
193523266,355892,119,3742670,369136,268620000,56000700,0.0986289,14.9628,14.9006,0.282187
193527310,355892,741,835750,65659.6,64567400,9981070,0.0785637,11.9427,11.9358,0.212467
193532005,355892,15837,734112,36534.4,46773700,5158480,0.0497667,7.02683,7.39838,0.414036
193540062,355892,17353,8405860,471434,603203000,71469700,0.056084,8.50236,8.63061,0.350607
193532363,355892,15919,4789080,413987,370712000,63301600,0.086444,13.2179,13.2155,0.270344
193533267,355892,16068,3963710,423507,322728000,63414800,0.106846,15.9988,16.136,0.24016
193541333,355892,111220724,361754,14472,26956600,2167900,0.0400052,5.99275,5.78418,0.467122
193540580,355892,17462,2079870,120288,143918000,18168200,0.0578345,8.73525,8.86846,0.28255
193524169,355892,307,2712780,160775,189664000,24579600,0.0592657,9.06067,9.04471,0.304235
193528594,355892,984,6175290,255336,549993000,44459600,0.041348,7.19959,6.67559,0.692293
193533190,355892,16049,7897660,484876,547988000,81215200,0.061395,10.2835,10.3285,0.631836
193535462,355892,16398,27224300,1651540,2040050000,240844000,0.0606643,8.84666,8.84614,0.387569
193540001,355892,17336,134251,7835.28,9522270,1173660,0.0583629,8.74228,8.76621,0.111798
193530327,355892,15617,576292,35159,32766400,4573250,0.0610091,7.93565,9.47865,0.398568
193540289,355892,17419,1082190,70328.1,93795300,10866600,0.0649871,10.0414,10.0452,0.183532
193523909,355892,269,523400,6643.12,12705100,1179120,0.0126922,2.25281,2.25632,1.19589
193532207,355892,15882,244783,21560.8,21451400,3422610,0.0880814,13.9822,13.9822,0.485183
193538022,355892,16844,1701680,83676.7,138677000,13800200,0.049173,8.10976,8.08922,0.35612
193530811,355892,15679,909013,38831.9,49510800,5709750,0.0427188,6.28127,6.28078,0.703958
193535374,355892,16379,139876,13562.2,8844720,2158810,0.0969591,15.4338,15.4338,0.433372
193527921,355892,852,4696610,266759,366402000,40067000,0.0567982,8.53106,8.80734,0.245828
193539097,355892,17089,136306,7938.95,11502600,1213040,0.0582435,8.89934,8.89715,0.219254
193532638,355892,15944,2412860,214853,207510000,32615100,0.0890448,13.5172,13.5172,0.25106
193534421,355892,16229,587232,30828.8,38808900,4045770,0.0524985,6.88956,6.92131,0.340308
193525687,355892,498,1225820,66315,85550700,9127620,0.0540987,7.44616,7.56326,0.294004
193540140,355892,17376,10529.1,368.512,653868,53554.8,0.0349995,5.08637,0,0
193530854,355892,15683,69938,4103.79,4492250,604121,0.0586775,8.63795,8.63795,0.800068
193532119,355892,15865,1366540,79573.9,86721700,12264800,0.05823,8.97507,9.40702,0.651602
193532087,355892,15859,575561,34532.2,36347900,4627210,0.0599974,8.03948,8.05991,0.241465
193538493,355892,16937,24720.9,5042.74,2352810,885186,0.203987,35.8072,0,0
193532445,355892,15934,1095160,92161.9,80482500,13401400,0.0841537,12.2369,12.325,0.234636
193532885,355892,15983,4016690,383648,313415000,56279300,0.0955134,14.0114,14.2115,0.211243
193530068,355892,15592,986035,54599.9,62897500,7369950,0.0553732,7.47433,7.76245,0.263649
193538115,355892,16861,978649,55712.9,79086300,9581600,0.0569284,9.79064,9.79215,0.432816
193525989,355892,534,907679,47357,70753500,7148690,0.0521737,7.87578,7.87561,0.190973
193535884,355892,16467,2444880,140719,176403000,20140600,0.0575567,8.23788,8.23859,0.2505
193523397,355892,178,1853360,105364,131032000,15809300,0.0568502,8.5301,8.5301,0.353369
193531810,355892,15797,1536200,96127.4,100612000,14099500,0.0625747,9.17815,9.29753,0.481656
193532904,355892,15986,5412970,217909,237161000,34607100,0.0402568,6.39336,6.30006,0.88985
193523221,355892,101,2966000,139437,180184000,22403900,0.0470117,7.55357,7.68532,0.849235
193529876,355892,182305689,12359300,1170820,973757000,179905000,0.0947324,14.5563,14.5575,0.280641
193541313,355892,111220700,45041.3,2345.44,3922760,364161,0.0520729,8.08505,0,0
193538716,355892,17030,461174,50442.1,40511400,8681260,0.109378,18.8243,18.6696,0.590262
193523721,355892,252,3073460,269583,273510000,41162200,0.0877132,13.3928,13.3947,0.208735
193525201,355892,412,2622680,255274,195228000,38474700,0.0973335,14.67,14.67,0.228424
193532113,355892,15864,589131,10741.5,18739600,1609950,0.0182328,2.73276,2.7219,0.75739
193539952,355892,17324,22557.4,674.477,1418110,97550.6,0.0299005,4.32455,0,0
193535298,355892,16352,8146500,421837,566072000,60233400,0.0517814,7.39378,7.39402,0.3315
193537957,355892,16824,336810,25654,33268900,4436350,0.0761675,13.1717,14.5668,0.516208
193540740,355892,17514,411996,19432.1,25091000,2877220,0.0471658,6.9836,6.94544,0.285988
193523029,355892,15,286203,16702.9,20230700,2347070,0.0583602,8.20071,8.48147,0.242047
193539217,355892,17126,902144,38131.7,64086400,5700780,0.0422679,6.31915,6.3538,0.243492
193523335,355892,146,13590200,644207,975030000,94798000,0.0474024,6.97549,6.89867,0.31452
193524310,355892,331,3042300,183242,232516000,26786200,0.0602312,8.80458,8.80458,0.360947
193540282,355892,17418,5889240,369568,457379000,56420600,0.0627531,9.58029,9.5712,0.288675
193539379,355892,17175,308067,14839.7,25178000,2277860,0.0481703,7.39404,7.27417,0.183172
193528540,355892,974,2806460,259550,202328000,35792800,0.0924832,12.7537,12.7558,0.182313
193534815,355892,16281,104898,7253.19,9129800,1077420,0.0691451,10.2711,10.2711,0.232524
193529921,355892,15569,6438920,339619,366924000,45849200,0.0527447,7.12064,7.65571,0.350403
193533773,355892,16153,54800.8,3079.13,3948750,466288,0.0561876,8.50877,8.45502,0.064983
193534753,355892,16270,979132,61288.4,65300800,8608640,0.0625946,8.79211,8.79211,0.309323
193540557,355892,17452,69489,3024.33,4661630,434834,0.0435224,6.2576,6.25851,0.0329358
193525713,355892,505,219256,6887.97,11538500,877457,0.0314152,4.00197,4.00197,0.297585
193524106,355892,295,6224260,599999,509806000,89004200,0.0963969,14.2996,14.2993,0.215981
193533996,355892,16174,2573770,176115,255902000,28985600,0.0684268,11.2619,10.8975,0.333086
193538540,355892,16959,965960,46565.1,76926500,7131050,0.0482061,7.38235,7.39875,0.252674
193525639,355892,475,4223300,142624,329379000,21400000,0.0337707,5.06714,5.0729,0.452939
193530865,355892,15684,3495700,267318,251554000,42598200,0.0764706,12.1859,11.9448,0.631211
193541220,355892,17648,64855.5,1419.93,2090640,224235,0.0218938,3.45746,3.44178,0.111721
193528681,355892,988,4135920,312024,320809000,50476100,0.0754425,12.2043,12.095,0.522755
193523393,355892,173,789210,29815.6,38378600,3894370,0.0377791,4.93452,4.94524,0.480351
193533293,355892,16074,16516300,1458650,1368740000,225162000,0.0883159,13.6328,13.6831,0.323261
193540520,355892,17440,1620710,87260.3,105990000,13634900,0.0538409,8.41292,8.42227,0.50203
193523599,355892,243,557622,37580.9,42461800,5871300,0.0673951,10.5292,10.5439,0.301482
193528283,355892,928,20399700,791687,1772320000,141527000,0.0388087,6.93771,7.16586,0.53703
193529618,355892,10690,2836970,147739,214814000,25734200,0.0520763,9.07102,8.89233,0.504394
193539846,355892,17296,9350.06,299.021,579686,48844.5,0.0319807,5.22397,0,0
193536967,355892,16648,69938,2274.85,4959850,313092,0.0325267,4.47671,4.47671,0.000928117
193537518,355892,16723,207660,7102.46,15149100,1035850,0.0342024,4.98821,5.19996,0.328546
193538524,355892,16954,1072130,36187.2,75319300,5465350,0.0337525,5.09764,5.07625,0.413984
193527947,355892,857,1749490,166414,136548000,23757100,0.0951218,13.5794,13.7102,0.159999
193538647,355892,16991,2154640,112813,162594000,16602900,0.0523579,7.70565,7.56668,0.296563
193528053,355892,878,988123,49412.3,53898100,7668760,0.0500062,7.76094,7.20856,0.609855
193539205,355892,17122,45041.3,2345.44,3922760,364161,0.0520729,8.08505,0,0
193536931,355892,16639,619879,26525.7,44216700,4027620,0.0427917,6.49743,6.29598,0.33546
193540308,355892,17422,872834,55787.1,75280200,8544470,0.0639149,9.78935,9.79299,0.175378
193527868,355892,830,2061550,149964,167745000,21881300,0.0727433,10.614,10.6149,0.19158
193539854,355892,17298,681902,38888.7,54947100,5891530,0.0570297,8.63984,8.71757,0.293127
193527963,355892,860,1043250,59250.2,89306100,9627500,0.0567938,9.22836,9.20955,0.289861
193540112,355892,17369,1103110,73981.3,92743500,11505500,0.0670658,10.43,10.6809,0.198534
193530917,355892,15689,174655,7719.07,8242970,1271730,0.0441962,7.28142,7.28196,0.510572
193539799,355892,17275,3113860,128414,196051000,18611100,0.0412394,5.97684,5.99575,0.340037
193532620,355892,15942,8833350,628476,651384000,97300800,0.0711481,11.0152,10.9468,0.531021
193533585,355892,16132,2552540,203355,198754000,34591300,0.0796677,13.5517,13.5515,0.329009
193523214,355892,99,2308580,97806.4,156800000,14857500,0.0423665,6.43577,6.52693,0.352965
193528396,355892,950,815516,68846.6,63779500,9802440,0.0844209,12.0199,11.9531,0.2034
193524208,355892,319,4628380,368998,379833000,54989300,0.079725,11.8809,11.8954,0.314727
193527888,355892,839,520712,24656.5,36749800,3733340,0.0473515,7.16967,7.18021,0.412028
193539088,355892,17087,207015,11832,17520700,1836190,0.0571553,8.86983,8.88736,0.200136
193535724,355892,16436,1573600,134738,125605000,22573400,0.0856238,14.345,14.345,0.548779
193540780,355892,17534,593200,23878.2,28785300,3810770,0.0402532,6.42409,6.39671,0.534601
193529635,355892,10693,624012,20425.2,31575500,3360940,0.032732,5.38603,5.39831,0.380125
193531690,355892,15779,180673,5822.65,9037580,811181,0.0322275,4.48977,4.58463,0.378279
193526122,355892,580,475456,18714.4,37730100,2805640,0.039361,5.90095,5.89841,0.128579
