id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196424715,638704,217,846592,6904.36,26137400,908908,0.00815548,1.07361,1.09588,0.523667
196428699,638704,15900,435544,1050.98,10861200,133065,0.00241304,0.305514,0.360724,0.41593
196429289,638704,16098,73245.9,250.036,2663310,32023.8,0.00341366,0.43721,0.423837,0.512109
196426988,638704,748,192324,1376.57,7436860,174535,0.00715754,0.907506,0.888104,0.616767
196433205,638704,16721,1173260,1674.66,37838400,211544,0.00142736,0.180304,0.178471,0.411229
196429095,638704,16030,23083200,83908.3,682595000,10891800,0.00363504,0.471849,0.451529,1.06742
196424381,638704,113,997333,1852.68,20872300,229856,0.00185764,0.23047,0.225674,0.591676
196426642,638704,646,200402,816.144,7091260,98691.4,0.00407254,0.492468,0.527434,0.530694
196430054,638704,16197,309813,1164.73,11322200,148038,0.00375945,0.47783,0.460869,0.34097
196432144,638704,16597,167926,204.536,5208390,29506.3,0.00121801,0.17571,0.175307,0.720642
196435197,638704,17179,68916.7,84.579,1664850,10589,0.00122727,0.153649,0.16198,0.42645
196432565,638704,16671,2854350,6788.64,97538700,911155,0.00237835,0.319216,0.29974,0.871982
196435411,638704,17228,162607,1149.75,5898820,145761,0.00707075,0.896399,0.903532,0.183768
196424724,638704,224,492300,1094.31,8486700,142706,0.00222285,0.289876,0.31348,1.0458
196438454,638704,111220720,73405.2,160.649,2094100,19897.9,0.00218852,0.27107,0.265215,1.09721
196425638,638704,287,64008.3,247.206,2256830,31500.4,0.00386209,0.49213,0.490844,0.0400146
196429118,638704,16039,3887580,11754.1,124212000,1496480,0.00302351,0.384939,0.36924,0.66199
196427189,638704,781,39019.4,300.802,1283890,38280.5,0.00770904,0.981064,0.981631,0.148907
196430376,638704,16262,34818.1,394.937,1324200,51939.8,0.0113429,1.49175,0,0
196433391,638704,16781,256648,436.089,7844350,55994,0.00169917,0.218174,0.241917,0.396653
196436396,638704,17352,35713300,317274,1265920000,42749700,0.00888391,1.19702,1.14851,0.83065
196433196,638704,16714,57267.2,27.3536,1505130,3588.17,0.000477649,0.0626566,0.0430917,0.289883
196430541,638704,16288,209328,3091.97,8793520,427143,0.0147709,2.04054,2.03914,0.336827
196434254,638704,16919,41305500,421160,1481290000,57752500,0.0101962,1.39818,1.33995,0.492995
196435970,638704,17301,458429,2822.01,16719400,366701,0.00615583,0.799908,0.795038,0.342768
196429003,638704,15978,149088,3789.23,6270920,644680,0.025416,4.32415,4.33182,0.333287
196437583,638704,17532,877280,10099.9,38261600,1339780,0.0115128,1.5272,1.50124,0.646205
196426114,638704,489,193959,1507.16,8077210,193924,0.00777052,0.999821,0.9742,0.521674
196427087,638704,757,240019,1213.92,9080240,156189,0.00505757,0.650733,0.652416,0.470482
196428137,638704,15630,458315,2465.66,16905400,325598,0.00537984,0.710425,0.699304,0.327314
196431636,638704,16544,912902,2539.75,33425200,326942,0.00278206,0.358135,0.371949,1.09163
196429123,638704,16040,4371360,27353.2,159855000,3537070,0.00625737,0.809145,0.759346,0.540421
196424436,638704,165,2776810,20145.8,101843000,2683780,0.007255,0.966498,0.963234,0.646802
196438852,638704,112892269,131743,990.781,4553150,133588,0.00752058,1.014,1.00805,0.212179
196427457,638704,910,139414,1474.22,4620600,175427,0.0105744,1.25831,1.22194,0.204675
196429014,638704,15983,2407960,44608.1,114355000,5847290,0.0185253,2.42832,2.39137,0.46345
196428108,638704,15604,1528400,7561.81,53185600,963017,0.00494753,0.630082,0.633197,0.570656
196426059,638704,434,2487610,6609.72,63124700,862441,0.00265705,0.346694,0.348637,0.55636
196426073,638704,453,37778800,453956,1415000000,59605200,0.0120161,1.57774,1.52789,0.757985
196430744,638704,16349,1591640,23610.5,61244900,3204460,0.0148341,2.01331,1.86093,0.896619
196428741,638704,15911,9279310,124462,271908000,19785000,0.0134128,2.13217,2.2278,0.662386
196427845,638704,1107,2416590,12955.2,92737700,1696910,0.00536093,0.702191,0.67161,0.8098
196432425,638704,16636,937744,16227.2,33765700,2262380,0.0173045,2.41258,2.16422,0.768716
196424794,638704,232,630458,3480.57,19052800,448640,0.0055207,0.71161,0.66821,0.727918
196434466,638704,17012,531158,2741.13,18612600,355715,0.00516066,0.669698,0.670308,0.537085
196438044,638704,17598,271513,1351.68,10508600,174249,0.00497831,0.64177,0.591168,0.616797
196427468,638704,927,91994.6,1233.07,3449070,156689,0.0134038,1.70324,1.71158,0.26362
196427839,638704,1104,328748,6369.72,13431000,837283,0.0193757,2.54688,2.48539,0.381563
196432657,638704,16686,1372570,583.722,43075700,78823.6,0.000425276,0.0574277,0.0539375,1.12538
196438514,638704,111220790,29240.1,37.9314,840937,4790.39,0.00129724,0.16383,0,0
196428916,638704,15951,556864,6787,15960900,912254,0.0121879,1.6382,1.88047,0.700517
196430518,638704,16283,32933,733.81,1345160,104471,0.0222819,3.17222,0,0
196432252,638704,16615,1367630,4964.36,46030800,639901,0.0036299,0.467891,0.438321,0.89455
196428524,638704,15796,921881,19255.5,35168800,2556940,0.0208872,2.77361,2.81405,0.358302
196432319,638704,16629,69081.9,333.175,2618430,44395.6,0.0048229,0.642651,0.642651,0.00947384
196435926,638704,17293,46887.5,348.009,1758800,42594.2,0.00742222,0.908434,0.903507,0.0778649
196428507,638704,15781,2529260,4452.89,74626400,554633,0.00176055,0.219287,0.21242,1.18793
196433396,638704,16784,158938,322.746,5005450,42054.1,0.00203064,0.264594,0.271228,0.343947
196434216,638704,16905,34949.3,95.6776,1186370,12516.1,0.00273761,0.358121,0,0
196424648,638704,201,1088360,5405.56,37441500,700607,0.00496672,0.64373,0.634021,0.483645
196426061,638704,437,2319170,16853.4,77027200,2119910,0.00726696,0.91408,0.92867,0.714938
196430412,638704,16266,137915,2036.27,5746280,267627,0.0147647,1.94052,1.92389,0.705276
196425813,638704,344,69366.4,1141.92,3682250,149312,0.0164622,2.15252,2.15252,0.0498004
196428525,638704,15797,2119570,22762.6,76973900,2972240,0.0107392,1.40228,1.33906,0.790863
196429010,638704,15981,7880300,129320,318993000,16966500,0.0164105,2.15303,2.15118,0.472229
196427474,638704,935,3193390,3815.09,77947200,463187,0.00119469,0.145046,0.145212,0.816352
196424676,638704,214,898223,22739.8,36681300,3251570,0.0253164,3.62,3.29254,0.75283
196436533,638704,17366,2166780,18737.9,76090000,2418360,0.00864783,1.11611,1.11822,0.682239
196426488,638704,605,1277560,8964.8,42365800,1168030,0.00701714,0.914269,0.904581,0.468134
196433218,638704,16736,895373,11880,32521500,1616760,0.0132682,1.80569,1.80762,0.738823
196435620,638704,17258,1067460,23641.5,43872500,3315190,0.0221474,3.10568,3.00097,0.36155
196432548,638704,16665,719629,111.308,22887100,15013.8,0.000154674,0.0208632,0.0206274,1.13248
196438167,638704,17646,34861.1,395.174,1489030,52696.3,0.0113357,1.51161,0,0
196427621,638704,1022,2628870,24053.9,93482400,3110170,0.0091499,1.18309,1.22308,0.509428
196427442,638704,904,6341460,115726,249487000,15323000,0.0182491,2.41632,2.45901,0.604919
196431038,638704,16394,441996,3524.78,17777100,480980,0.00797467,1.0882,1.07562,0.281866
196431097,638704,16432,1545600,45712.5,62866800,6003370,0.029576,3.88417,3.8834,0.614722
196435078,638704,17126,823473,7382.35,29877700,946182,0.00896489,1.14901,1.1076,0.466594
196424340,638704,92,34683.2,75.7963,833197,9622.45,0.00218539,0.277438,0,0
196429164,638704,16065,1877830,36705.1,78167700,4712960,0.0195466,2.50979,2.3997,0.514371
196434331,638704,16952,465763,3243.11,13859000,413002,0.006963,0.886721,0.951787,0.417416
196434317,638704,16947,16386100,172269,582003000,23879600,0.0105131,1.45731,1.39566,0.474458
196429075,638704,16018,43758300,449056,1522370000,59239700,0.0102622,1.35379,1.28839,0.891884
196426325,638704,551,418624,1976.07,15801000,257863,0.0047204,0.615977,0.652783,0.608093
196431091,638704,16428,1052140,53179.8,47517800,7384600,0.0505445,7.01867,6.79254,0.285794
196427470,638704,929,111209,2403.01,6037250,328665,0.021608,2.95537,2.96151,0.098756
196430689,638704,16322,5475730,78205.5,211195000,10323300,0.0142822,1.88528,1.80362,0.692677
196437003,638704,17449,502419,2064.12,20553500,269768,0.00410836,0.536939,0.547473,0.292287
196437965,638704,17585,138398,1010.04,6431570,134543,0.00729807,0.972146,0.972534,0.210511
196428907,638704,15949,2061320,13322.1,51160400,1799040,0.00646291,0.872762,0.82649,1.09678
196432574,638704,16673,246077,293.726,8038440,36351,0.00119363,0.147722,0.142207,0.68324
196434076,638704,16870,196794,898.431,6092500,117841,0.00456533,0.598803,0.600811,0.538505
196436271,638704,17342,101955,344.959,3814630,44354,0.00338346,0.435037,0.433221,0.340213
196427792,638704,1069,50468.8,31.6624,590440,4502.79,0.000627367,0.0892193,0.0891953,0.37381
196430475,638704,16274,171470,2618.68,7046940,359113,0.015272,2.09432,2.0982,0.450484
196425655,638704,295,2762150,26349.8,128682000,3491470,0.00953959,1.26404,1.27071,0.682634
196438892,638704,124372444,34969,242.349,1402140,31197.2,0.0069304,0.892138,0,0
196428591,638704,15858,2635370,41551,111969000,5542960,0.0157667,2.10329,2.05307,0.481004
196428955,638704,15963,660932,14022.1,25210200,2223480,0.0212157,3.36416,3.3888,0.310177
196431176,638704,16457,274251,3216.75,9810420,410274,0.0117292,1.49598,1.50376,0.422548
196433778,638704,16826,272288,981.967,9250070,127131,0.00360636,0.466899,0.44982,0.504351
196430418,638704,16267,429848,4585.31,16649400,594782,0.0106673,1.3837,1.36176,0.665824
196431710,638704,16548,1261720,3130.18,43984300,405613,0.00248089,0.321477,0.32445,0.516832
196427486,638704,952,2406620,37025.6,105517000,4814820,0.0153849,2.00066,1.99916,0.464697
196431798,638704,16566,63476.5,234.086,2297630,30965.5,0.00368776,0.487825,0.487953,0.0761291
196435112,638704,17142,97101.6,2544.17,4623480,344636,0.0262011,3.54923,3.52893,0.325956
196428371,638704,15671,139320,2310.42,6699880,349193,0.0165835,2.50641,2.50658,0.366796
196437956,638704,17584,383021,5672.73,17647300,765688,0.0148105,1.99907,1.99489,0.539016
196427105,638704,761,100687,919.593,4358510,125057,0.00913322,1.24204,1.20913,1.05593
196424192,638704,39,10554100,53337.3,316480000,6659850,0.00505368,0.631018,0.656372,1.1311
196432543,638704,16664,719629,111.308,22887100,15013.8,0.000154674,0.0208632,0.0206274,1.13248
196427651,638704,1041,3416380,43275.3,136404000,6308310,0.012667,1.84649,1.73902,0.800369
196427797,638704,1070,2555130,44484.8,128064000,5934580,0.01741,2.32262,2.28769,0.247595
196428594,638704,15860,77292.3,659.095,3093920,81955.9,0.00852731,1.06034,1.06015,0.34425
196434898,638704,17082,310797,1219.13,10688100,156940,0.00392259,0.50496,0.50387,0.445375
196426290,638704,532,479766,527.602,8878220,73102.2,0.00109971,0.152371,0.157112,0.616108
196428482,638704,15755,2316490,38390.5,91041300,4912950,0.0165727,2.12086,2.11848,0.448833
196430535,638704,16287,813508,8871.28,31830300,1198280,0.010905,1.47298,1.48889,0.52198
196435264,638704,17206,65844.9,1788.39,3103430,241719,0.0271607,3.67104,3.6711,0.0665335
196436432,638704,17356,69711.2,531.304,2637410,65481.7,0.0076215,0.939328,0.904332,0.319299
196426065,638704,442,1488540,2744.22,32389600,366182,0.00184356,0.246,0.251878,0.723184
196438538,638704,111220830,1271370,20324.5,51296800,2712290,0.0159863,2.13337,2.05622,0.518937
196434460,638704,17009,237340,1121.63,8942610,145108,0.00472582,0.611393,0.613032,0.431709
196430203,638704,16235,1091710,24616,46728200,3306930,0.0225482,3.02914,2.95002,0.531158
196432165,638704,16600,185726,348.514,6498230,45626.4,0.00187649,0.245665,0.24748,0.58137
196426631,638704,638,467150,15434.9,25730300,2110540,0.0330407,4.5179,4.5466,0.2476
196429616,638704,16137,279034,2446,9543400,339258,0.00876593,1.21583,1.22122,0.410278
196431861,638704,16581,632091,2845.72,21862000,403759,0.00450208,0.638767,0.631843,0.382274
196425858,638704,363,1530190,8550.77,53136200,1039450,0.00558804,0.679293,0.693074,0.548102
196438401,638704,111220688,51942.8,229.411,1980970,28535.7,0.00441662,0.549368,0.550444,0.28162
196426081,638704,465,2203600,27766.2,72183600,3732950,0.0126004,1.69402,1.72368,0.529793
196431092,638704,16429,1956700,78595.2,85885200,10442200,0.0401672,5.33666,5.07836,0.441204
196427406,638704,883,225973,706.381,7041270,92769.6,0.00312595,0.410534,0.415041,0.435386
196430494,638704,16279,34817.9,341.801,1343740,45626.6,0.0098168,1.31044,0,0
196431594,638704,16539,1147720,3788.95,40555900,489300,0.00330129,0.426325,0.435067,0.964344
196438305,638704,111220664,805572,6262.03,25178500,816660,0.0077734,1.01376,0.991719,0.366604
196430426,638704,16268,75920.2,1060.59,3032270,140416,0.0139698,1.84952,1.80693,0.284385
196427819,638704,1082,180150,1246.29,5803750,158269,0.00691806,0.87854,0.870173,0.460923
196428417,638704,15701,338486,4214.76,12657600,586580,0.0124518,1.73295,1.73224,0.338447
196430132,638704,16226,320967,5268.14,13448100,687184,0.0164134,2.14098,2.13726,0.277827
196425599,638704,269,239331,157.337,8382850,19754.5,0.000657404,0.0825408,0.0824812,0.3007
196431103,638704,16435,1030790,23683.6,41531100,3218010,0.0229762,3.12189,2.94354,0.572387
196438031,638704,17596,1103910,8205.27,36363100,1115580,0.00743292,1.01057,0.958634,0.595399
196438423,638704,111220692,615995,5558.92,23443400,698724,0.0090243,1.1343,1.06811,0.445743
196438397,638704,111220682,181084,1504.19,6810670,194097,0.0083066,1.07186,1.04917,0.680312
196437008,638704,17452,69733.9,224.952,3033340,29428.2,0.00322586,0.422006,0.421819,0.21433
196424400,638704,132,28776.1,325.384,988007,39437.1,0.0113074,1.37048,0,0
196426316,638704,544,791311,6860.42,31213000,872424,0.00866969,1.10251,1.11904,0.426078
196428084,638704,15580,487382,3284.33,17157900,416377,0.00673872,0.854312,0.854093,0.451395
196428091,638704,15587,3550060,31556.7,125147000,4193080,0.00888907,1.18113,1.19435,0.741277
196428839,638704,15936,7791620,154825,314571000,20693300,0.0198707,2.65584,2.60191,0.464331
196435084,638704,17130,631886,5334.11,22274600,685870,0.00844158,1.08543,1.03487,0.546188
196430677,638704,16315,862748,9251.99,30203300,1216560,0.0107239,1.4101,1.28552,0.741869
196424657,638704,204,334857,8168.44,13239100,1320050,0.0243938,3.94214,3.82722,0.365184
196427285,638704,814,1038870,4055.39,33619100,497807,0.00390365,0.479181,0.523475,0.887066
196438475,638704,111220728,441796,3939.87,15048400,518707,0.00891786,1.17409,1.21857,0.737476
196436013,638704,17308,191900,3117.28,7321880,409270,0.0162443,2.13273,2.08128,0.642755
196428414,638704,15698,185738,1921.81,7480320,260323,0.0103469,1.40156,1.41263,0.414376
196431077,638704,16417,202450,1773.86,7893600,228473,0.00876199,1.12854,1.11922,0.547505
196428453,638704,15730,523688,6940.03,20750000,959844,0.0132522,1.83285,1.83201,0.337721
196427801,638704,1073,34061500,370200,1281260000,51230800,0.0108686,1.50407,1.43805,0.502947
196428086,638704,15582,34880.3,324.868,1521920,43000,0.00931379,1.23279,0,0
196428625,638704,15874,443137,1420.7,14839800,185689,0.00320601,0.419033,0.440355,0.487131
196425561,638704,254,24107600,130128,774576000,16848300,0.00539779,0.69888,0.689414,0.640863
196428991,638704,15974,4576620,45332.6,158153000,6615650,0.00990526,1.44553,1.43406,0.85708
196430190,638704,16233,1091710,24616,46728200,3306930,0.0225482,3.02914,2.95002,0.531158
196424389,638704,122,1440450,29102.3,58362400,4074480,0.0202037,2.82862,2.69899,0.460469
196425555,638704,248,290888,703.174,4852910,97865.1,0.00241734,0.336436,0.367736,1.58695
196426618,638704,634,320614,1795.29,11888900,230867,0.00559953,0.720077,0.70514,0.341818
196437930,638704,17578,34969,265.797,1668640,35122.2,0.00760093,1.00438,0,0
196424362,638704,103,68754.7,1571.76,3168100,210190,0.0228604,3.0571,3.05835,0.0337298
196427632,638704,1031,580862,5648.2,18465600,725970,0.00972382,1.24981,1.27177,0.427398
196435397,638704,17226,314977,2157.99,11395100,272369,0.00685125,0.864727,0.863813,0.391279
196426781,638704,691,859062,7105.37,34332400,975127,0.00827108,1.13511,1.13168,0.389456
196430125,638704,16224,171458,3423.24,7624860,454770,0.0199655,2.65238,2.6549,0.0863233
196428799,638704,15924,2367420,27195,84816600,3596090,0.0114872,1.519,1.47032,0.700254
196438332,638704,111220668,56315.7,83.4056,1678680,10509.6,0.00148103,0.186619,0.18663,0.0155519
196428096,638704,15593,1803700,19851.6,64636500,2687140,0.0110061,1.4898,1.44061,0.685735
196438492,638704,111220750,162607,1149.75,5898820,145761,0.00707075,0.896399,0.903532,0.183768
196428439,638704,15726,139367,915.406,5439100,127011,0.00656834,0.911346,0.911353,0.0386187
196429192,638704,16071,166766,1813.38,5790010,224217,0.0108738,1.3445,1.31776,0.342435
196434874,638704,17064,460301,4328.83,15838900,551609,0.00940433,1.19837,1.17392,0.215554
196434082,638704,16871,245848,673.759,7827630,85886.9,0.00274055,0.349349,0.397208,0.771637
196436215,638704,17335,309287,3578.65,9919640,477347,0.0115706,1.54338,1.53872,0.465867
196436887,638704,17423,139642,1082.91,5277760,150054,0.00775488,1.07456,1.10867,0.386402
196425711,638704,307,2920100,53193.3,117374000,7264070,0.0182162,2.48761,2.38731,0.67331
196432174,638704,16601,185726,348.514,6498230,45626.4,0.00187649,0.245665,0.24748,0.58137
196428106,638704,15602,1841870,9123.45,65004300,1164700,0.00495335,0.632344,0.634747,0.534142
196432227,638704,16610,88639.8,87.7873,2607970,11199.6,0.000990382,0.126349,0.135801,0.7397
196427479,638704,943,5844580,23156.9,125235000,2951980,0.00396211,0.50508,0.498234,1.27635
196428436,638704,15723,1206250,11825.3,46855600,1643280,0.00980329,1.3623,1.35974,0.5787
196438203,638704,17651,34928.8,89.9092,499846,12266.9,0.00257407,0.351196,0,0
196434440,638704,16996,3448470,16244.7,127471000,2103680,0.00471069,0.610032,0.611734,0.499502
196436914,638704,17430,655077,5170.04,23179500,706316,0.00789226,1.07822,1.06871,0.679774
196426357,638704,575,468649,14492.4,18915600,1947080,0.0309238,4.15467,4.02281,0.382845
196426374,638704,585,356602,1414.53,11991400,177982,0.0039667,0.499105,0.478939,0.396731
196435000,638704,17109,612390,4787.54,19888200,614549,0.00781779,1.00352,1.05413,0.560583
196435157,638704,17164,817648,5552.91,29453200,693869,0.00679132,0.848616,0.817229,0.461122
196427267,638704,809,3005920,10857.7,97885800,1370760,0.00361209,0.45602,0.440349,0.602252
196434450,638704,17001,172395,847.184,6312410,111980,0.0049142,0.649557,0.649479,0.226135
196431017,638704,16391,127336,1616.54,5420850,213783,0.0126951,1.67889,1.67809,0.148465
196437654,638704,17547,833672,6720.76,31813400,921163,0.00806164,1.10495,0.955446,0.848608
196432532,638704,16659,1369770,187.411,44012400,25425.7,0.000136819,0.018562,0.0184236,1.2372
196430251,638704,16243,348214,6608.31,14449300,872583,0.0189778,2.50588,2.38856,0.479072
196424424,638704,149,2608090,78372,111244000,10493900,0.0300496,4.02359,3.99691,0.397493
196428868,638704,15942,5506620,39594.8,186806000,5256020,0.0071904,0.95449,0.937471,0.851364
196424399,638704,131,656014,1945.03,26011000,256947,0.00296492,0.391679,0.392481,0.458492
196428078,638704,15568,22454700,219000,840424000,30570000,0.00975297,1.3614,1.35706,0.659452
196429443,638704,16123,6632820,42335.1,247181000,6085620,0.00638268,0.917501,0.866265,0.885864
196430384,638704,16263,34818.1,394.937,1324200,51939.8,0.0113429,1.49175,0,0
196428558,638704,15834,9697360,114501,347639000,15478700,0.0118075,1.59618,1.61289,0.925448
196424426,638704,154,1742650,9969.52,71470500,1285110,0.0057209,0.737447,0.728503,0.540528
196426053,638704,425,931689,1852.16,36424800,237220,0.00198796,0.254613,0.264148,0.751155
196434481,638704,17023,12827400,85896.7,448196000,11069900,0.00669635,0.862987,0.856474,0.503801
196427539,638704,980,248012,3777.61,11221000,515466,0.0152316,2.07839,1.96744,0.703459
196436391,638704,17350,34841.6,127.803,578103,18275,0.00366812,0.524518,0,0
196428094,638704,15591,242827,2082.76,8641600,271207,0.00857713,1.11688,1.11867,0.680636
196427371,638704,860,474012,2848.55,15033500,374673,0.00600945,0.790429,0.788572,0.355841
196430627,638704,16299,380757,4118.84,14831200,556507,0.0108175,1.46158,1.45623,0.429903
196431604,638704,16541,1147720,3788.95,40555900,489300,0.00330129,0.426325,0.435067,0.964344
196430349,638704,16258,318760,11070.1,14993600,1535640,0.0347287,4.81756,4.73541,0.290169
196425852,638704,360,292862,1017.36,9418720,125284,0.00347387,0.427791,0.453397,1.21379
196437105,638704,17478,4004160,31470.1,141118000,4287940,0.00785935,1.07087,1.05974,0.762969
196428495,638704,15768,419509,660.538,9567920,85651.3,0.00157455,0.20417,0.194223,0.497667
196431819,638704,16571,441313,948.423,14762300,119791,0.00214909,0.271441,0.272947,0.378172
196434205,638704,16902,785412,2580.93,26573300,346509,0.00328608,0.441182,0.445002,0.454941
196428392,638704,15679,743804,9513.93,31583800,1398430,0.0127909,1.88011,1.77794,0.584969
196436665,638704,17399,128603,251.577,2631420,34234.3,0.00195623,0.266202,0.263873,0.924454
196424541,638704,180,226334,4704.75,11253800,630980,0.0207868,2.78783,2.82372,0.316885
196426733,638704,677,68381.2,1540.36,3828280,203944,0.022526,2.98246,2.98237,0.0364023
196431303,638704,16474,462161,4908.13,17512200,630985,0.01062,1.36529,1.26508,0.685871
196424385,638704,119,1675820,50373.9,82177700,6514920,0.0300593,3.8876,3.97522,0.249852
196429130,638704,16042,1788040,16436.1,65681500,2176390,0.00919221,1.21719,1.08873,0.759737
196435047,638704,17115,743339,7367.51,25716800,946213,0.00991138,1.27292,1.33629,0.481605
196438242,638704,111220626,446358,3121.56,13246600,397794,0.00699339,0.891199,0.960633,0.422793
196433185,638704,16710,263711,369.209,6824330,56343.6,0.00140005,0.213656,0.140265,0.456935
196430878,638704,16378,139240,2231.41,4567020,314619,0.0160257,2.25954,2.25963,0.256294
196431079,638704,16419,1853680,35425.7,70041300,4838490,0.019111,2.61021,2.53032,0.66367
196437859,638704,17569,344154,977.91,8997830,127863,0.00284149,0.371528,0.343601,1.14449
196424587,638704,189,1001250,29277.3,45957700,3838110,0.0292406,3.83331,3.83019,0.322518
196425586,638704,263,139891,1779.19,5027460,253725,0.0127184,1.81374,1.81527,0.340631
196427330,638704,827,1318570,9898.06,49359500,1203360,0.00750668,0.912631,0.939578,0.517733
196429342,638704,16109,1217110,5600.13,37509700,750873,0.00460117,0.61693,0.614102,0.496129
196438519,638704,111220796,34749.4,189.284,1501990,24224.9,0.00544711,0.697132,0,0
196424354,638704,94,971518,14814.8,39539800,1980970,0.0152491,2.03904,2.03739,0.489677
196426108,638704,485,37215100,234595,1541040000,30619800,0.00630375,0.822778,0.82823,0.52191
196429222,638704,16082,7361420,57063.7,251672000,7051970,0.00775172,0.957964,0.963675,0.469262
196433883,638704,16847,665576,1641.18,18079400,216691,0.0024658,0.325568,0.31644,0.672576
196429405,638704,16114,41444600,266314,1545190000,37056500,0.00642579,0.894121,0.875941,0.78563
196437883,638704,17573,212732,807.106,7871980,106936,0.00379401,0.502678,0.467486,0.713331
196426623,638704,635,420506,1781.33,12948000,229197,0.00423615,0.54505,0.53347,0.502456
196430768,638704,16363,155218,1523.74,5562590,198786,0.00981678,1.28069,1.336,0.407595
196436598,638704,17379,1271370,20324.5,51296800,2712290,0.0159863,2.13337,2.05622,0.518937
196427455,638704,909,5690900,28572.7,192807000,3858570,0.00502077,0.678025,0.685488,0.612407
196427848,638704,1111,1886120,18432.1,69074100,2387320,0.00977246,1.26573,1.22862,0.53069
196428369,638704,15670,348485,5347.1,16387100,765883,0.0153438,2.19775,2.19785,0.30567
196438012,638704,17594,468612,2970.19,13530400,417857,0.00633828,0.891692,0.863375,0.877318
196426679,638704,664,771490,4079.46,28811800,557365,0.00528776,0.722452,0.718522,0.447879
196427176,638704,778,2554180,8521.38,84759000,1068250,0.00333625,0.418235,0.398253,0.760355
196429249,638704,16090,34683.2,187.641,1655190,24825.4,0.00541014,0.715775,0,0
196431715,638704,16554,65402.8,143.94,2229550,19548.1,0.00220082,0.298887,0.299627,0.0798672
196424052,638704,4,12914700,27784,390193000,3985730,0.00215135,0.308621,0.311469,1.17003
196428549,638704,15822,653643,1694.02,20524200,214260,0.00259166,0.327793,0.322198,0.473785
196429049,638704,16001,136777000,1235370,4405860000,159614000,0.00903205,1.16697,1.12973,1.01481
196430723,638704,16338,611964,16290.9,25972400,2182510,0.0266207,3.56641,3.41064,0.464886
196434454,638704,17004,2144450,9227.72,79828500,1191320,0.00430306,0.555534,0.562207,0.494625
196428101,638704,15596,1214640,15942.1,44636800,2193360,0.0131249,1.80576,1.73368,0.570629
196433194,638704,16713,77633.8,38.0957,2055250,4908.76,0.00049071,0.0632297,0.0503415,0.304966
196434181,638704,16896,329356,5115.31,11829900,688977,0.0155313,2.09189,2.08637,0.337919
196438522,638704,111220800,874089,23016.9,37415600,3128840,0.0263324,3.57955,3.46297,0.445844
196426075,638704,455,87508,1993.12,4073550,262413,0.0227764,2.99873,2.90602,0.225377
196427349,638704,834,2828400,10318.2,85812500,1428720,0.00364807,0.505134,0.494456,0.744626
196427542,638704,981,125470,143.102,2720650,19294.8,0.00114052,0.15378,0.164208,0.310537
196426857,638704,708,1477870,13179.1,60539000,1710990,0.00891764,1.15774,1.10531,0.573948
196427642,638704,1038,3405960,73470.4,177370000,9986920,0.0215711,2.93219,2.89227,0.233762
196427445,638704,906,472635,4456.85,19254400,585912,0.00942979,1.23967,1.17835,0.380717
196429295,638704,16099,73241,316.557,2842050,40568.6,0.00432213,0.553905,0.525232,0.539682
196438504,638704,111220766,777544,11708.5,28623800,1578610,0.0150584,2.03025,1.95736,0.882127
196427645,638704,1039,84718,865.308,3231780,121150,0.010214,1.43003,1.39834,0.240277
196437594,638704,17534,874565,5678.57,22914200,829058,0.00649302,0.947965,0.901724,0.942494
196426074,638704,454,380203,2840.87,14213900,392541,0.00747199,1.03245,0.992069,0.420021
196427958,638704,10700,743060,1724.13,19292000,233939,0.00232031,0.314832,0.31725,0.467138
196429233,638704,16085,414583,3143.3,14220700,400700,0.00758182,0.966512,0.969929,0.266552
196433961,638704,16862,93290.8,316.493,2072360,40242.2,0.00339254,0.431363,0.443687,0.260759
196435201,638704,17183,933998,12453.3,36177100,1651670,0.0133333,1.76839,1.69434,0.571861
196436746,638704,17411,553168,9693.5,21144600,1318680,0.0175236,2.38387,2.38063,0.369684
196428841,638704,15937,3834110,63833.9,142391000,8550200,0.016649,2.23004,2.17599,0.421842
196434306,638704,16936,56962.8,422.824,1757190,53119.7,0.00742281,0.932533,0.934591,0.213306
196434516,638704,17030,340641,1464.2,13551400,188332,0.00429838,0.552874,0.559092,0.489003
196426252,638704,511,1035920,1717.13,35123900,231907,0.0016576,0.223866,0.21968,0.669589
196431708,638704,16547,62232,68.7226,1535100,9589.43,0.0011043,0.154092,0.196004,0.334003
196435095,638704,17135,34750.2,123.035,1209100,15932.8,0.00354056,0.458496,0,0
196437573,638704,17531,441650,2092.57,16742800,270310,0.00473807,0.612046,0.578888,0.730093
196428391,638704,15678,353576,4048.96,15284800,581082,0.0114515,1.64344,1.57803,0.481127
196428897,638704,15947,1193580,12176.4,48243400,1591190,0.0102016,1.33313,1.32937,0.637107
196433204,638704,16720,1173260,1674.66,37838400,211544,0.00142736,0.180304,0.178471,0.411229
196435090,638704,17132,505622,4353.14,19543500,573368,0.00860947,1.13399,1.02272,1.17719
196427394,638704,878,177043,156.118,2049660,20261.8,0.000881808,0.114446,0.108044,0.564926
196426519,638704,617,615799,21952.2,27753200,2950720,0.0356484,4.79169,4.40784,0.569043
