id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194527529,556992,15876,244781,11401.5,13402700,1637980,0.0465783,6.69159,6.69158,0.475334
194532799,556992,16781,366815,6375.54,18760600,886905,0.0173808,2.41785,2.43334,0.442289
194533626,556992,16909,24461.6,141.166,1089080,18327.8,0.00577091,0.749247,0,0
194527169,556992,15752,8781890,121957,485490000,16822300,0.0138874,1.91557,1.948,0.632525
194528933,556992,16109,1958260,151595,105384000,22922300,0.0774127,11.7054,11.7054,0.238725
194521573,556992,524,203257,18590.1,14836700,2952220,0.0914609,14.5246,14.4827,0.213535
194535443,556992,17298,1116900,33808.8,59224100,4785300,0.0302702,4.28445,4.29009,0.540477
194528807,556992,16055,244783,12757.5,13991300,1715600,0.0521175,7.00865,7.00865,0.19115
194528008,556992,15966,206720,12178,14733500,1958560,0.0589105,9.47443,9.5158,0.262548
194533945,556992,17075,613840,14905.1,34503500,2118780,0.0242817,3.45168,3.37313,0.238454
194529117,556992,16184,34969,942.017,1992360,135466,0.0269386,3.8739,0,0
194525748,556992,1104,310002,5380.01,16352400,734745,0.0173548,2.37013,2.36209,0.502848
194527397,556992,15851,53922100,654502,2494000000,90785300,0.0121379,1.68364,1.68364,1.15625
194528802,556992,16054,559504,32621.6,33636900,4442810,0.0583044,7.94062,7.94062,0.194805
194527676,556992,15912,2538180,98984,145616000,15436100,0.0389981,6.08157,6.08771,0.521772
194526161,556992,10703,9224130,464910,521098000,79859800,0.0504015,8.6577,8.57387,0.601156
194527353,556992,15833,419628,6991.39,19885300,914616,0.0166609,2.17959,2.17959,0.265456
194531421,556992,16565,696387,22174.6,41289500,3595520,0.0318424,5.1631,5.15565,0.512805
194520940,556992,112,69938,728.864,3902700,111185,0.0104216,1.58977,1.58977,0.24631
194529851,556992,16328,6821830,113954,309690000,16207700,0.0167043,2.37586,2.36731,0.687017
194522217,556992,664,1188950,95990,71388600,14361900,0.0807354,12.0795,12.0795,0.274378
194523066,556992,805,384659,7188.52,13042900,1185440,0.018688,3.0818,3.0818,0.874921
194530084,556992,16367,175503,1908.12,9346270,254905,0.0108723,1.45242,1.4376,0.367005
194522879,556992,757,199177,4667.38,12141500,668966,0.0234333,3.35864,3.20871,0.591759
194520888,556992,53,69938,1046.09,3108610,143649,0.0149573,2.05395,2.05395,0.109294
194533421,556992,16891,250628,8292.96,17005600,1243590,0.0330887,4.96188,4.75647,0.276279
194525381,556992,1069,44836.9,311.342,1001810,46612.1,0.00694388,1.03959,1.03984,0.0562229
194529911,556992,16339,873746,14854,43180500,2017260,0.0170004,2.30874,2.3079,0.613772
194527514,556992,15874,559504,4105.91,26812600,600194,0.00733847,1.07273,1.07273,0.883658
194526924,556992,15686,2813330,31410,88443300,4467910,0.0111647,1.58812,1.51601,0.645762
194534205,556992,17113,943443,22923.6,47069400,3151800,0.0242978,3.34074,3.34204,0.455467
194535369,556992,17283,680086,17801,37713200,2545640,0.0261746,3.74311,3.70292,0.312816
194527622,556992,15903,386736000,18896200,20154800000,2845670000,0.0488607,7.35816,7.34255,0.619609
194531381,556992,16547,104907,1714.57,5248170,283293,0.0163437,2.70042,2.70042,0.663903
194533240,556992,16853,34969,376.766,1984350,53867.8,0.0107743,1.54044,0,0
194524202,556992,951,2010010,22460.9,132931000,3406450,0.0111745,1.69474,1.67762,0.188327
194521245,556992,286,248419,1347.2,10590700,177929,0.0054231,0.716245,0.732501,0.727431
194526948,556992,15692,75659.2,802.865,3894060,105857,0.0106116,1.39913,1.39812,0.18946
194529720,556992,16291,407614,5878.72,23329200,810365,0.0144223,1.98807,2.02507,0.18115
194532742,556992,16766,206959,4277.68,13374900,602454,0.0206692,2.91099,2.91761,0.177944
194530183,556992,16387,875483,21828.2,60143100,3447580,0.0249327,3.93792,3.90592,0.173063
194521164,556992,235,1270890,13459.6,30828300,1895260,0.0105907,1.49128,1.48748,0.856034
194532498,556992,16740,486990,9596.52,24479100,1271240,0.0197058,2.61039,2.60927,0.196989
194528977,556992,16123,9048670,479235,515291000,82678900,0.0529619,9.13713,8.995,0.662126
194536589,556992,17493,279543,5030.36,14122700,706857,0.0179949,2.52861,2.52897,0.199928
194537256,556992,111220902,69938,1387.15,3518010,191254,0.019834,2.73463,2.73463,0.0271816
194521420,556992,401,384659,9673.51,15789100,1554610,0.0251483,4.04153,4.04153,0.340046
194531131,556992,16496,33737.8,465.828,1843020,61856.4,0.0138073,1.83344,0,0
194530997,556992,16469,2274950,44887.5,119317000,6508240,0.0197312,2.86082,2.74738,1.02202
194521254,556992,292,174845,5955.72,9699530,804163,0.0340629,4.59929,4.59929,0.233559
194532302,556992,16694,11649900,382553,734838000,56011100,0.0328374,4.80786,4.80335,0.302056
194529201,556992,16228,1293780,13932.7,55757000,1867280,0.0107689,1.44327,1.44321,0.641433
194521153,556992,230,66218.1,283.632,1737730,47380.6,0.0042833,0.715524,0.747415,0.669287
194529572,556992,16278,19555.1,287.059,1176090,38931.7,0.0146795,1.99087,0,0
194521504,556992,471,104907,3969.87,5261260,669934,0.0378418,6.38598,6.38598,0.321398
194525670,556992,1096,851635,7000.25,45341900,965955,0.00821978,1.13424,1.13291,0.372521
194528864,556992,16083,6237720,320748,403102000,47154300,0.0514207,7.55953,7.60233,0.442555
194536188,556992,17411,386006,13265.3,20745700,1906770,0.0343656,4.93975,4.77636,0.301989
194521168,556992,238,92248.9,2064.2,5209900,299186,0.0223764,3.24324,3.21361,0.253673
194521247,556992,287,33386.7,583.376,1836950,77506.9,0.0174733,2.32149,0,0
194534259,556992,17126,1048880,19264.3,41900900,2618700,0.0183665,2.49665,2.49679,0.546569
194520922,556992,94,554779,6171.57,29398500,887374,0.0111244,1.59951,1.63302,0.880223
194521725,556992,559,1398760,7922.3,58224500,1054860,0.0056638,0.754137,0.754137,0.951054
194529906,556992,16338,873746,14854,43180500,2017260,0.0170004,2.30874,2.3079,0.613772
194535558,556992,17318,4537510,107290,219684000,15411700,0.0236451,3.3965,3.42228,0.447565
194534658,556992,17203,417956,8855.68,20041100,1205620,0.0211881,2.88455,2.88378,0.166057
194527778,556992,15932,4860390,170108,237119000,23841900,0.0349988,4.90534,4.9055,0.885812
194528334,556992,16008,8144410,193063,246890000,30173700,0.023705,3.70483,3.70402,1.00817
194521104,556992,199,1780930,121602,92092700,17475000,0.0682801,9.81231,9.81445,0.209185
194521449,556992,418,944149,52805.9,60024400,7747190,0.0559296,8.20547,8.20548,0.314666
194537056,556992,111220762,664409,5746.16,21230900,781064,0.00864853,1.17558,1.17557,0.392328
194534062,556992,17085,1569490,46753,90121600,6782790,0.0297887,4.32167,4.32118,0.237133
194523856,556992,926,5385210,383073,300294000,57132800,0.0711342,10.6092,10.6092,0.325258
194533253,556992,16856,1993230,38496.4,107251000,5314980,0.0193135,2.66651,2.66651,0.324191
194536855,556992,17546,34474.6,1323.83,2120120,199013,0.0384001,5.77274,0,0
194530258,556992,16401,351145,5204.31,19975100,689869,0.014821,1.96463,1.97557,0.327883
194525955,556992,10672,4580940,50273.5,249056000,7474710,0.0109745,1.6317,1.6317,0.369462
194526079,556992,10690,1538640,8101.04,61481800,1154600,0.00526508,0.750408,0.750408,0.251458
194525247,556992,1054,870920,52387.6,52498000,7392810,0.0601521,8.48851,8.48666,0.230623
194529644,556992,16283,34969,1506.41,1697290,249377,0.0430786,7.13137,0,0
194531458,556992,16569,479919,8272.96,27104800,1125250,0.0172382,2.34466,2.36168,0.238165
194537326,556992,124372452,34969,752.134,1742690,105054,0.0215086,3.0042,0,0
194527175,556992,15759,248876,5070.3,15620400,690397,0.0203728,2.77406,2.77965,0.260842
194533662,556992,16924,58371100,515361,2636200000,74247600,0.00882905,1.27199,1.27179,0.591829
194534133,556992,17099,279752,3104.91,13012600,457320,0.0110988,1.63473,1.63473,0.462667
194521145,556992,224,688107,44490.6,36291300,6297410,0.0646565,9.15179,9.18421,0.496838
194528908,556992,16099,104907,4559.27,6157330,630238,0.0434601,6.00759,6.00759,0.170186
194526168,556992,10704,1640690,129693,99377600,23206100,0.0790475,14.1441,14.1267,0.554887
194526921,556992,15684,2813330,31410,88443300,4467910,0.0111647,1.58812,1.51601,0.645762
194531602,556992,16584,303999,8247.45,18799200,1181840,0.0271298,3.88763,3.87414,0.11993
194525120,556992,1034,830975,59055.8,50953400,9342550,0.0710681,11.2429,11.0487,0.507127
194526661,556992,15578,279122,5286.8,14517500,728545,0.0189408,2.61013,2.61241,0.18554
194521129,556992,214,845297,17702.1,44509800,2456670,0.0209418,2.90628,2.90845,0.529623
194521552,556992,507,42431800,1571750,2168650000,247002000,0.0370417,5.82114,5.84749,0.665891
194521785,556992,578,588615,9045.67,32791300,1222870,0.0153677,2.07755,2.08749,0.424411
194537185,556992,111220858,139867,2322.4,4591810,318852,0.0166044,2.27969,2.2797,0.351722
194529145,556992,16197,454597,16139,24744400,2303770,0.0355019,5.06772,5.06772,0.524417
194521489,556992,454,409741,15751.9,21572100,2585870,0.0384435,6.31099,6.22919,0.520406
194522675,556992,720,488977,15388.6,28268300,2160570,0.0314711,4.41856,4.41938,0.20419
194534879,556992,17233,209744,7163.14,11725200,1001790,0.0341519,4.77627,4.77678,0.230447
194536480,556992,17473,103502,470.327,3346810,63865,0.00454415,0.617043,0.618506,0.646398
194520937,556992,110,84038.9,656.395,4442110,90983.6,0.00781061,1.08264,1.17192,0.592329
194532858,556992,16808,245186000,4202150,12159000000,607197000,0.0171386,2.47647,2.52328,0.667344
194526758,556992,15606,398401,13351.7,23844000,1878860,0.0335133,4.71601,4.71763,0.184759
194531545,556992,16578,2702730,61755.7,157817000,8976970,0.0228494,3.32145,3.27318,0.419896
194526293,556992,182305689,5699950,292036,296106000,41252300,0.0512349,7.23732,7.23732,0.368369
194528884,556992,16091,69938,5243.74,4571110,733759,0.074977,10.4916,10.4916,0.0181431
194534435,556992,17143,2557320,100257,136451000,14308300,0.0392039,5.59503,5.67699,0.249541
194536888,556992,17573,217397,5121.01,10564100,785549,0.023556,3.61342,3.75002,0.519042
194533881,556992,17046,69938,2018.01,4009570,282956,0.0288542,4.04581,4.04581,0.0234869
194532383,556992,16711,174845,2237.98,8576450,337880,0.0127998,1.93246,1.93246,0.121377
194534872,556992,17231,1536700,49691.5,85695700,7038290,0.0323365,4.58014,4.58432,0.472934
194523963,556992,936,7726680,119246,477310000,18568400,0.015433,2.40315,2.40294,0.255818
194535514,556992,17310,1119010,34784.7,60200300,4802000,0.0310853,4.29131,4.29131,0.230406
194532767,556992,16770,349690,8020.38,18702800,1142090,0.0229357,3.26599,3.26599,0.295017
194526122,556992,10697,769318,24988.7,45035400,3640040,0.0324816,4.73151,4.73151,0.475216
194529814,556992,16314,982513,12361.3,52870100,1682870,0.0125814,1.71282,1.69635,0.554575
194521499,556992,467,6818140,88131.1,333694000,12381800,0.012926,1.81601,1.82172,0.519023
194521505,556992,472,349690,15010.3,20818200,2303910,0.0429246,6.58845,6.58845,0.457826
194525499,556992,1077,33492.2,146.395,1670090,19776.5,0.00437103,0.590481,0,0
194529730,556992,16292,209021,4965.62,9520340,773774,0.0237566,3.7019,3.6973,0.402059
194532209,556992,16673,312439,5672.54,17701500,762511,0.0181556,2.44051,2.44419,0.381259
194533229,556992,16851,454597,5328.54,25763500,759649,0.0117215,1.67104,1.67104,0.164056
194526875,556992,15673,2543800,24258.2,87902600,3464000,0.00953622,1.36174,1.38178,0.471285
194531305,556992,16534,65517.7,1316.96,3753760,187207,0.0201009,2.85736,2.73183,0.380351
194525518,556992,1079,1293850,70930,69276700,12765700,0.0548207,9.8664,9.8664,0.956835
194532738,556992,16765,206959,4277.68,13374900,602454,0.0206692,2.91099,2.91761,0.177944
194533706,556992,16938,48789600,400822,2168390000,58054400,0.00821532,1.18989,1.18969,0.497817
194536250,556992,17426,3126580,78020.9,143430000,10717400,0.0249541,3.42783,3.43108,0.459636
194525058,556992,1015,1602660,101099,99979800,14817700,0.063082,9.24575,9.26233,0.3439
194529173,556992,16217,666565,6930.75,36556900,963620,0.0103977,1.44565,1.42561,0.720977
194521460,556992,429,1675990,15668.9,41892900,2128650,0.00934903,1.27009,1.26893,0.974403
194536389,556992,17454,25558.5,989.302,1758150,148065,0.0387074,5.79321,0,0
194532882,556992,16820,8576100,133873,536308000,19781400,0.0156101,2.30658,2.29356,0.336341
194534640,556992,17198,512801,10278.6,22968800,1412390,0.0200441,2.75426,2.77587,0.257801
194537314,556992,124372424,34969,1054.97,2055230,151896,0.0301688,4.34373,0,0
194521053,556992,162,303366,9414.51,18834700,1356380,0.0310335,4.47109,4.40788,0.294586
194523585,556992,886,12380900,502849,819960000,74927000,0.0406149,6.05182,5.98591,0.422541
194520951,556992,126,559456,5124.38,22055800,683782,0.00915959,1.22223,1.27212,0.356885
194537053,556992,111220756,979132,26301,51175100,3701860,0.0268616,3.78075,3.78075,0.562116
194534802,556992,17213,729004,25211.7,38913000,3513750,0.0345838,4.81994,4.93229,0.222959
194521513,556992,481,497288,6357.02,21455100,853283,0.0127834,1.71587,1.72191,0.397801
194530344,556992,16412,620092,8558.52,38566200,1195830,0.013802,1.92848,1.9633,0.339317
194532477,556992,16734,124383,3566.51,7866850,510266,0.0286736,4.10237,3.97805,0.22226
194532879,556992,16819,8576100,133873,536308000,19781400,0.0156101,2.30658,2.29356,0.336341
194520954,556992,130,877536,23016.1,51109700,3297010,0.0262281,3.75712,3.76525,0.403499
194528332,556992,16007,56967600,3438400,2942150000,510137000,0.0603571,8.95486,8.94192,0.514147
194522905,556992,767,6738940,476602,393313000,71235500,0.0707235,10.5707,10.5479,0.366618
194532797,556992,16780,366815,6375.54,18760600,886905,0.0173808,2.41785,2.43334,0.442289
194534240,556992,17122,69217.6,2567.6,4463810,367756,0.0370945,5.31304,5.3102,0.0830933
194529010,556992,16137,452725,13975.3,22126500,2306410,0.0308692,5.0945,5.08824,0.504895
194521064,556992,171,1897120,148092,119489000,22437900,0.0780614,11.8274,11.9464,0.283595
194533785,556992,16994,2820330,65788.5,159053000,9464290,0.0233265,3.35573,3.28307,0.484288
194535014,556992,17266,934939,17538.3,43643000,2424430,0.0187588,2.59314,2.59456,0.188826
194528824,556992,16065,2997160,174101,135700000,24983900,0.0580887,8.33587,8.3287,0.245426
194534864,556992,17228,244783,1206.99,4786970,187020,0.00493085,0.764023,0.764023,0.999588
194522322,556992,688,391615000,19694200,20856600000,2972170000,0.0502897,7.58953,7.60265,0.595908
194532819,556992,16788,104907,1348.91,4342620,186944,0.0128582,1.782,1.782,0.0986548
194531900,556992,16618,559504,7881.89,29342600,1100290,0.0140873,1.96655,1.96655,0.194095
194529848,556992,16327,201004,2435.13,11587600,333357,0.0121148,1.65846,1.62233,0.349781
194535029,556992,17272,833077,15161.1,39452500,2094070,0.0181989,2.51366,2.51315,0.17818
194537210,556992,111220874,384949,12603.6,24127200,1898210,0.0327411,4.93107,4.88654,0.4126
194532322,556992,16698,6312040,227596,416645000,33310500,0.0360574,5.27729,5.26177,0.238514
194535799,556992,17342,88169.2,3906.49,6061910,593408,0.0443067,6.73033,6.59384,0.237394
194520927,556992,97,34969,1253.17,1553410,179834,0.0358366,5.14268,0,0
194521186,556992,246,909042,13970.2,43695600,1897310,0.015368,2.08716,2.08713,0.261443
194528378,556992,16028,6993800,390955,433241000,56015700,0.0559002,8.00933,8.00933,0.468496
194532815,556992,16787,69938,1357.96,3813800,184030,0.0194166,2.63133,2.63133,0.0882565
194535373,556992,17284,443106,12380,22957700,1694300,0.0279391,3.8237,3.83983,0.197557
194522223,556992,666,178974,6205.25,11837600,940218,0.0346712,5.25337,5.08226,0.393522
194531384,556992,16548,1498520,38620.1,87277300,5958550,0.0257722,3.97629,3.88952,0.582695
194536812,556992,17505,20187.1,728.459,1293950,103125,0.0360854,5.10844,0,0
194526677,556992,15583,118784,2445.31,6326580,340056,0.0205862,2.86281,2.85814,0.110944
194533321,556992,16865,2255840,43222.8,121637000,6077730,0.0191604,2.69421,2.72692,0.40773
194536178,556992,17409,295976,9148.17,17391800,1384220,0.0309085,4.67679,4.42638,0.322598
194536832,556992,17521,65142,2120.82,3349330,357258,0.0325568,5.4843,5.48384,0.138419
194524655,556992,972,5626040,443774,358220000,67193500,0.0788785,11.9433,12.0496,0.267099
194524609,556992,966,1049070,39421.7,50060700,5527470,0.0375779,5.26895,5.26894,0.795326
194529790,556992,16302,172536,3461.93,7554920,503654,0.020065,2.91912,2.90996,0.373533
194533985,556992,17077,179744,6099.68,10942200,878661,0.0339354,4.88841,4.89451,0.197691
194528327,556992,16002,56967600,3438400,2942150000,510137000,0.0603571,8.95486,8.94192,0.514147
194532845,556992,16799,275585,4951.37,14378900,689337,0.0179668,2.50136,2.54783,0.627274
194533799,556992,17001,124601,4673.59,9213040,701805,0.0375085,5.63243,5.35999,0.284807
194520941,556992,113,1678510,26225.1,48672000,4098580,0.015624,2.44179,2.44179,0.751575
194520879,556992,44,4241730,321727,279603000,48101200,0.0758481,11.34,11.4728,0.271976
194537061,556992,111220768,139876,2216,5679630,295080,0.0158426,2.10959,2.10959,0.531203
194534753,556992,17205,69937.4,765.247,1366310,109837,0.0109419,1.5705,1.5705,0.38009
194537155,556992,111220844,874216,19492.2,41792900,2705660,0.0222968,3.09496,3.09495,0.407781
194531839,556992,16607,448592,6776.44,24107800,905315,0.015106,2.01812,2.01935,0.324149
194533801,556992,17002,26281,1162.91,2004400,175262,0.044249,6.66877,0,0
194525090,556992,1021,3460740,278627,218730000,39304300,0.0805108,11.3572,11.3557,0.268522
194527255,556992,15788,235837,3499.92,13801600,472125,0.0148404,2.00191,2.01043,0.277433
194537038,556992,111220728,559504,13452.8,27751900,1859570,0.0240441,3.32361,3.32361,0.362494
194521559,556992,512,121112000,1556620,6707010000,231251000,0.0128528,1.90941,1.92624,0.589714
194535840,556992,17347,459087,14228.7,24404700,1990370,0.0309935,4.33551,4.27766,0.186403
194528847,556992,16077,18754300,1002320,1230050000,149106000,0.0534448,7.95052,7.99293,0.427086
194534484,556992,17158,4784520,85421.2,195622000,12057800,0.0178537,2.52017,2.52444,0.810864
194525002,556992,1006,1175400,4316.66,20822000,621618,0.00367249,0.528854,0.524429,0.951237
194523080,556992,809,3437890,31858.8,178592000,4252420,0.00926698,1.23693,1.24477,0.683238
194526014,556992,10680,3913920,35875.9,178937000,5149340,0.00916623,1.31565,1.3157,0.342279
194526624,556992,15564,958022000,30005100,49414500000,4478590000,0.0313199,4.67482,4.65324,0.895236
194534474,556992,17154,1109070,47269.3,52859800,6692840,0.0426206,6.03464,6.16227,0.262994
194527314,556992,15819,10560300,92672.7,475863000,12256700,0.00877561,1.16064,1.16067,0.7098
194527118,556992,15711,67833.1,943.688,1616510,145897,0.0139119,2.15083,2.11343,0.806594
194525595,556992,1088,454597,3900.87,23904100,597151,0.00858094,1.31358,1.31358,0.570718
194525762,556992,1105,384659,11776.5,19381100,1638290,0.0306155,4.25907,4.25907,0.637584
194533875,556992,17044,1362680,37708.8,72603600,5240700,0.0276726,3.84589,3.84716,0.401399
194534584,556992,17185,1153120,18443.2,44679800,2482490,0.0159941,2.15284,2.15401,0.517357
194534962,556992,17257,1466780,24376.5,65408300,3227680,0.016619,2.20052,2.2013,0.222825
194521107,556992,201,2342920,73665.2,104698000,10472900,0.0314416,4.47001,4.47001,0.408429
194521294,556992,323,57733800,1212280,3336330000,174236000,0.0209977,3.01793,2.97853,0.622604
194522348,556992,695,374873000,18796400,19946100000,2842060000,0.0501408,7.58141,7.5956,0.593277
194524786,556992,978,1483710,15859.2,37632700,2213610,0.0106889,1.49194,1.45205,0.639054
194530199,556992,16389,126425,2757.04,8866470,409460,0.0218078,3.23876,3.17805,0.280349
194535670,556992,17324,243134,5775.84,12583600,819493,0.0237558,3.37055,3.37281,0.186091
194520884,556992,50,334601,6586.22,18838600,941701,0.0196838,2.8144,2.69965,0.569255
194522886,556992,761,58037.7,425.118,2632110,60115.8,0.00732486,1.03581,1.04311,0.0946986
194534068,556992,17086,1222780,37886.6,70187200,5519060,0.030984,4.51354,4.5739,0.205819
194527883,556992,15948,1013950,100476,63621800,14778900,0.0990937,14.5755,14.575,0.283462
194534098,556992,17092,21084100,464550,901352000,65543500,0.0220332,3.10867,3.21618,0.648146
194532404,556992,16715,34969,460.608,1651970,63743.9,0.0131719,1.82287,0,0
194536857,556992,17549,1115230,15551.4,33628100,2280850,0.0139446,2.04519,2.2452,1.14668
194533730,556992,16959,977454,24240.8,53299700,3334700,0.0247999,3.41162,3.41417,0.314805
194537311,556992,112892331,23786.7,113.161,1166270,14837.8,0.00475734,0.623784,0,0
194529213,556992,16231,559504,6414.73,25386500,857245,0.011465,1.53215,1.53215,0.588939
194520948,556992,121,104907,5728.4,6685050,808409,0.0546045,7.70596,7.70596,0.143059
194525786,556992,1109,68914.8,974.019,3620670,130090,0.0141337,1.8877,1.88773,0.0546554
194535049,556992,17277,2637680,78292.2,143024000,11038100,0.0296822,4.18479,4.18968,0.213465
194521811,556992,587,297936,3708.74,15993800,515159,0.0124481,1.72909,1.68744,0.491397
194536963,556992,17648,46754.2,287.758,1431770,42502.5,0.0061547,0.909062,0.926827,0.936275
194528071,556992,15985,10085900,543974,463600000,80641500,0.053934,7.99546,7.98189,0.431283
194531830,556992,16605,212499,4058.75,11948600,572393,0.0191001,2.69363,2.68451,0.282491
194529189,556992,16226,406474,2006.02,19792500,268181,0.00493517,0.659775,0.663872,0.358124
194520858,556992,17,2257750,59740.4,149689000,8374500,0.0264601,3.70922,3.69263,0.308953
194528081,556992,15987,2329680,140158,115718000,20755000,0.0601618,8.90894,8.88777,0.377472
194525585,556992,1086,909194,30299.9,41632000,4387250,0.0333261,4.82543,4.82543,0.333125
194532450,556992,16726,5364970,113401,285355000,15899600,0.0211374,2.96359,3.04371,0.45868
194521265,556992,302,7660630,294522,516047000,44242400,0.0384463,5.77529,5.58303,0.386438
194521529,556992,491,909633,9895.07,42398100,1374920,0.0108781,1.51152,1.49085,0.347167
194521696,556992,543,1468700,103900,80700200,15521100,0.070743,10.5679,10.5679,0.243822
194533403,556992,16886,314721,4682.47,14340600,640899,0.0148782,2.0364,2.0364,0.2551
194536896,556992,17578,20968.7,688.731,1300100,98691.7,0.0328457,4.70662,0,0
194526727,556992,15597,95931.8,3257.19,4733460,460616,0.0339532,4.80149,4.84552,0.289397
194532256,556992,16684,6344340,185715,426428000,26590900,0.0292726,4.19129,4.19793,0.307904
194522077,556992,629,2761810,34461.4,140580000,4609730,0.0124778,1.6691,1.66879,0.599998
194528998,556992,16134,5415430,232389,289354000,37248100,0.0429124,6.87814,6.8752,0.450951
194531640,556992,16588,381839,12860.1,23536500,2026570,0.0336793,5.3074,5.297,0.365281
194536950,556992,17620,512169,6755.74,18220400,988813,0.0131905,1.93064,1.91718,0.846463
194529420,556992,16256,307967,2064.39,13891800,298032,0.00670327,0.96774,0.965969,0.525964
194523661,556992,899,69938,822.955,3646610,118321,0.0117669,1.69179,1.69179,0.167131
194527262,556992,15792,1863930,14453.3,94466900,1909780,0.0077542,1.0246,1.0432,0.780704
194530160,556992,16384,1684550,41499.2,114242000,6535260,0.0246352,3.87954,3.86411,0.217173
194533826,556992,17023,16741800,336905,762742000,47798700,0.0201236,2.85505,2.91767,0.645546
194536201,556992,17414,58119.3,916.025,2070610,136184,0.0157611,2.34318,2.24095,0.710364
194537012,556992,111220668,68824.6,2549.98,4664140,371493,0.0370504,5.39768,5.39772,0.0085903
194527268,556992,15795,1071860,19444.7,56743200,2629670,0.0181411,2.45338,2.44686,0.362265
194530387,556992,16418,767531,19362.8,45215300,3196620,0.0252274,4.16481,4.16128,0.749921
194526821,556992,15633,414496,7344.22,19923600,1011310,0.0177184,2.43985,2.4314,0.367778
194530273,556992,16406,550177,2692.61,28054400,364365,0.00489408,0.66227,0.636712,0.822313
194533199,556992,16846,1699900,33455,101907000,4722440,0.0196806,2.77807,2.7868,0.335269
194537149,556992,111220842,208769,6853.89,13669500,987569,0.0328301,4.73045,4.73463,0.180446
194527982,556992,15957,2755000,159055,199597000,24938200,0.0577332,9.05197,9.05202,0.237272
194529593,556992,16280,81436.6,921.507,4735890,123340,0.0113156,1.51455,1.49422,0.459603
194531375,556992,16545,1212820,17328.1,69234800,2358290,0.0142874,1.94446,1.96146,0.385815
194529467,556992,16263,19365.6,295.406,1163330,40329.3,0.0152541,2.08252,0,0
194535361,556992,17281,64960.2,1392.98,3668910,202729,0.0214436,3.12083,3.12969,0.0867337
194535986,556992,17371,172649,6977,11132900,1013930,0.0404115,5.87277,5.87843,0.129742
194528126,556992,15997,2102940,143439,105988000,20624500,0.0682088,9.80748,9.80641,0.498602
194534547,556992,17175,559504,13452.8,27751900,1859570,0.0240441,3.32361,3.32361,0.362494
194525331,556992,1064,8214150,80088.1,394297000,11496200,0.00975002,1.39956,1.39959,0.32632
194526183,556992,10707,201474,6578.94,15571400,1011890,0.0326541,5.02242,4.78199,0.549701
194533825,556992,17022,23786.7,113.161,1166270,14837.8,0.00475734,0.623784,0,0
194525846,556992,1118,121010,1417.79,6695800,191022,0.0117163,1.57857,1.58685,0.312618
194521242,556992,281,644232,2240.79,12705000,363005,0.00347824,0.56347,0.529557,0.92027
194526897,556992,15679,839267,6044.72,22884300,869014,0.00720238,1.03544,1.03349,0.488786
194532183,556992,16666,413601,11142.4,30412500,1599690,0.0269399,3.86771,3.74864,0.242447
194521287,556992,319,2341240,159625,129259000,23099500,0.0681797,9.86635,9.86263,0.606127
194521789,556992,580,244783,3834.78,11244900,626697,0.0156661,2.56021,2.56021,0.281618
194526103,556992,10694,1363790,71668.4,80584500,10385100,0.0525509,7.61486,7.61486,0.233782
194520958,556992,132,34969,1171.6,1916600,159055,0.0335041,4.54846,0,0
194521375,556992,371,139876,14062.5,9277630,2159400,0.100535,15.438,15.438,0.0863933
194534953,556992,17256,1498180,25285.8,67407400,3362920,0.0168777,2.24468,2.25029,0.258382
194536836,556992,17527,193961,7907.73,13151600,1211120,0.0407696,6.24413,6.12101,0.134008
194533333,556992,16868,1311680,29244.2,77206100,4168020,0.0222952,3.17761,3.2023,0.36964
194533770,556992,16986,2739850,44929.5,132484000,6088470,0.0163985,2.22219,2.23375,0.373511
194521968,556992,612,2133110,24706.6,79585600,3424240,0.0115824,1.60528,1.60528,0.399225
194527361,556992,15837,973297,5381.77,50507200,756942,0.00552942,0.77771,0.784949,0.765069
194534983,556992,17260,139873,1670.61,5506280,218521,0.0119438,1.56228,1.56228,0.163595
194521964,556992,610,2473170,100569,136357000,15481500,0.0406642,6.25979,6.3353,0.525057
194527307,556992,15815,1056540,34376.9,57589100,4875280,0.0325373,4.6144,4.60973,0.466779
194528046,556992,15978,174830,11815.4,11845100,1820040,0.0675822,10.4103,10.4101,0.166758
194521278,556992,311,944163,81973,59732100,12337500,0.0868208,13.0671,13.0671,0.175304
194529583,556992,16279,19555.1,287.059,1176090,38931.7,0.0146795,1.99087,0,0
194529461,556992,16262,19365.6,295.406,1163330,40329.3,0.0152541,2.08252,0,0
194529233,556992,16240,172610,1206.58,9390300,162600,0.00699018,0.942007,0.9545,0.663444
194534220,556992,17117,34969,975.463,1947180,135751,0.0278951,3.88204,0,0
194523433,556992,864,14768000,351487,774063000,54830100,0.0238006,3.71276,3.69222,1.19409
194529092,556992,16171,4265960,224509,230647000,34660500,0.0526281,8.12492,8.12463,0.416706
194521103,556992,197,93334.3,1907.28,5376160,273509,0.0204349,2.93042,2.89102,0.873176
194529510,556992,16270,979132,20026.6,48159700,2994990,0.0204534,3.05882,3.05882,0.550405
194535936,556992,17364,979132,28357.5,52864500,3941090,0.0289619,4.02509,4.02509,0.354068
