id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194115783,513020,700,406221,23.1931,9622360,2961.18,5.70948e-05,0.00728958,0.00714213,0.599024
194124235,513020,16430,1730670,365.707,67014300,49260.8,0.00021131,0.0284635,0.0317671,1.24733
194121893,513020,16115,12069800,23958.2,477364000,3392010,0.00198497,0.281033,0.295176,0.715507
194124456,513020,16461,843349,950.882,37987900,126367,0.00112751,0.149839,0.161642,0.8729
194115305,513020,525,459925,145.533,14370000,19913.7,0.000316428,0.0432978,0.0444506,0.807137
194126035,513020,16720,1135410,6.75316,41699700,855.235,5.94775e-06,0.000753237,0.000727358,1.90265
194128351,513020,17209,2256290,167.472,62483800,22046,7.42244e-05,0.00977093,0.0105114,1.92071
194115333,513020,536,2633890,469.073,69942200,79638.9,0.000178091,0.0302363,0.0288468,1.77783
194124703,513020,16496,33809,12.5797,1308620,1752.61,0.000372082,0.0518385,0,0
194129385,513020,17365,297982,0.169967,14254300,24.9208,5.70394e-07,8.36319e-05,8.27038e-05,1.42629
194123927,513020,16387,1110910,440.012,40076800,61682.9,0.000396083,0.0555247,0.0555312,0.660042
194128719,513020,17264,55199,0.7121,1140950,88.6751,1.29006e-05,0.00160646,0.00161687,0.765252
194121112,513020,15985,10709900,9385.54,207772000,1479750,0.000876342,0.138166,0.148993,2.23614
194114880,513020,330,30945.1,12.2818,1523300,1643.72,0.00039689,0.0531172,0,0
194120241,513020,15811,3657080,1011.3,99565300,147644,0.000276531,0.0403721,0.042283,1.51986
194116983,513020,966,1084560,200.535,23497300,33050.7,0.000184899,0.0304737,0.0305639,1.28512
194121685,513020,16049,3105450,18984.2,124055000,2954190,0.00611318,0.951291,0.949929,1.28421
194119620,513020,15681,341952,167.165,6184080,23986.2,0.000488855,0.0701448,0.0777684,1.54559
194119720,513020,15692,139876,29.3824,2994360,4218.99,0.000210061,0.0301623,0.0301623,0.7323
194119397,513020,15569,8139240,1234.86,179512000,175205,0.000151717,0.021526,0.0210905,1.0308
194125048,513020,16568,94317.1,130.348,4307000,17957.6,0.00138202,0.190396,0.193157,0.37976
194126124,513020,16751,3317950,6183.15,122986000,920228,0.00186355,0.277349,0.288316,2.04758
194119400,513020,15570,174754,21.3446,4246850,3849.01,0.000122141,0.0220254,0.0220276,0.606011
194114903,513020,342,5152970,441.385,127175000,64154.5,8.56566e-05,0.01245,0.012607,1.68196
194114105,513020,15,201186,22.9422,7112070,3755.62,0.000114035,0.0186674,0.0189276,0.590014
194114919,513020,350,41420.8,0.000536249,1548620,0.0661233,1.29464e-08,1.59638e-06,1.49701e-06,0.763816
194126556,513020,16947,23144400,26685.9,901229000,4064140,0.00115302,0.1756,0.186346,1.95008
194116423,513020,869,69938,158.944,2684490,20418.6,0.00227264,0.291953,0.291954,0.450403
194129523,513020,17422,633321,200.187,23709500,27128.5,0.000316091,0.0428353,0.0384697,1.46943
194126099,513020,16739,139538,46.0071,4305500,6289.22,0.000329711,0.0450719,0.0451373,1.45316
194119501,513020,15610,231986,39.3414,3768580,5148.83,0.000169585,0.0221946,0.022218,0.802427
194123374,513020,16319,886796,252.487,27741400,42772.7,0.000284718,0.0482328,0.0496716,1.4625
194128180,513020,17179,96077.3,0.991406,4702300,122.247,1.03188e-05,0.00127239,0.00130681,1.11231
194119974,513020,15767,2873760,665.373,78822800,116967,0.000231534,0.0407019,0.0431708,1.32362
194122935,513020,16252,104907,9.31351,2299460,1697.31,8.87787e-05,0.0161792,0.0161792,0.617086
194126736,513020,16962,407865,49.4913,12460400,7178.85,0.000121342,0.017601,0.0163769,1.29714
194119777,513020,15723,920356,388.975,20240100,52357.2,0.000422635,0.056888,0.0564429,0.836901
194122254,513020,16180,131420,63.4481,6050970,8577.76,0.000482788,0.0652698,0.0615045,0.574293
194129712,513020,17507,1115980,72.9002,28880200,11069.1,6.53241e-05,0.00991871,0.0106604,1.18485
194126778,513020,16971,470470,15.8577,19164900,2028.96,3.3706e-05,0.00431262,0.00357372,1.36177
194129630,513020,17472,451071,111.618,6004450,17411,0.00024745,0.0385992,0.0385293,0.791572
194116374,513020,862,1643540,359.927,47889100,56344.6,0.000218995,0.0342824,0.0342824,0.683556
194129882,513020,17591,174845,0.296444,2438930,45.7532,1.69547e-06,0.000261679,0.000261679,1.23986
194116241,513020,842,3060320,13355.7,119181000,2185180,0.00436415,0.714034,0.648967,1.22296
194127074,513020,17011,69938,1.41918,2076390,166.149,2.0292e-05,0.00237566,0.00237566,0.711033
194129845,513020,17574,34969,0,964120,0,0,0,0,0
194119610,513020,15676,139428,23.2122,3427460,3694.18,0.000166481,0.0264952,0.0264938,0.461885
194125683,513020,16659,1395980,85.4485,47398500,11622.1,6.12106e-05,0.00832541,0.00833256,1.10269
194116854,513020,946,2281270,171.818,65449000,28043.8,7.53169e-05,0.012293,0.01262,1.76013
194126118,513020,16749,34969,3.44114,1005080,420.678,9.84054e-05,0.01203,0,0
194129452,513020,17395,438330,75.2957,15728200,11501.8,0.000171778,0.0262399,0.0261764,1.72284
194116190,513020,829,401042,530.457,18085400,75390.2,0.0013227,0.187986,0.189337,0.418028
194119258,513020,10732,1886380,304.331,83531200,51937.5,0.000161331,0.027533,0.0258568,2.85693
194123332,513020,16300,34057.3,25.8916,1216660,3542.31,0.000760235,0.10401,0,0
194115176,513020,473,1797000,332.821,37648600,46451.9,0.000185209,0.0258496,0.0248759,0.849855
194126062,513020,16728,4007340,1147.04,139814000,159771,0.000286236,0.0398695,0.0463063,2.5893
194121977,513020,16138,730784,733.081,26231800,97639,0.00100314,0.133609,0.134088,1.02
194117872,513020,1020,1596580,113.209,66568900,15682.2,7.09072e-05,0.00982236,0.010106,1.55198
194124426,513020,16458,813097,15.4642,32654500,2261.83,1.90189e-05,0.00278175,0.00243209,1.12438
194130316,513020,111220880,104881,6.85453e-05,3398240,0.00998796,6.53555e-10,9.52316e-08,9.52081e-08,1.03016
194121811,513020,16086,349690,668.172,13874600,102914,0.00191076,0.294299,0.294299,0.689106
194129541,513020,17430,459381,34.1414,14949600,4974.48,7.43205e-05,0.0108287,0.00975693,1.34203
194120350,513020,15848,739148,103.938,13266600,14141.9,0.000140618,0.0191327,0.017481,0.931297
194125826,513020,16685,1075370,606.513,48361100,85412.1,0.000564002,0.0794255,0.0741031,1.61799
194129830,513020,17565,371749,4.83189,7356090,743.046,1.29977e-05,0.00199878,0.00223138,1.27148
194116320,513020,856,25605300,14048.6,923354000,2054390,0.000548659,0.0802331,0.0892032,1.5604
194129866,513020,17585,104907,0.00096683,2502690,0.14088,9.21607e-09,1.3429e-06,1.3429e-06,1.73205
194123418,513020,16323,5568290,3157.33,189723000,439014,0.00056702,0.0788417,0.0777814,1.61543
194114508,513020,241,917946,5888.04,32129600,849425,0.00641437,0.925354,0.889234,0.634755
194126896,513020,16993,19683.4,131.108,544103,18837.3,0.00666081,0.957014,0,0
194129287,513020,17311,1705420,103.646,47305400,13066.4,6.07742e-05,0.0076617,0.00811294,1.60093
194120221,513020,15805,495647,74.2203,13534800,11781.5,0.000149744,0.0237699,0.0204206,1.00976
194129501,513020,17410,1361040,26.6023,38343000,4037.37,1.95455e-05,0.00296638,0.00297555,3.63576
194129788,513020,17544,83103.1,11.8288,2175570,1570.6,0.000142339,0.0188994,0.0206868,0.718785
194120237,513020,15809,3657080,1011.3,99565300,147644,0.000276531,0.0403721,0.042283,1.51986
194114152,513020,38,872670,6.79951,18989200,1080.68,7.79162e-06,0.00123836,0.00124194,1.67244
194120693,513020,15947,1365920,768.51,36118300,92939.9,0.00056263,0.0680418,0.0629349,1.09055
194120281,513020,15822,531665,156.668,17137300,24187.3,0.000294674,0.0454935,0.0397265,1.35761
194119381,513020,15566,590077000,686191,18192200000,101877000,0.00116288,0.172651,0.173169,2.29143
194114305,513020,130,874225,4.77679,25895200,590.259,5.46403e-06,0.00067518,0.00067518,1.70016
194119384,513020,15567,518362000,649110,15606100000,96572300,0.00125223,0.186303,0.186733,2.24606
194130300,513020,111220872,184285,0.0156335,7284970,2.14595,8.48334e-08,1.16447e-05,1.32261e-05,2.17212
194129628,513020,17471,419628,60.978,9857930,9251.01,0.000145314,0.0220458,0.0220458,0.760691
194125657,513020,16655,104907,31.0273,3247940,4225.82,0.00029576,0.0402816,0.0402816,0.60769
194115742,513020,683,1227910,8539.79,61410300,1198240,0.00695475,0.975836,1.0393,0.747249
194114865,513020,324,162772,77.3019,3881110,9363.29,0.000474909,0.057524,0.0601728,0.529455
194129375,513020,17360,21025.5,30.0749,414960,3927.41,0.0014304,0.186793,0,0
194127349,513020,17058,898809,140.908,33011900,21375.8,0.000156772,0.0237823,0.0283706,3.3008
194121878,513020,16111,804128,2628.14,22476900,383473,0.00326832,0.47688,0.476994,0.912633
194115600,513020,619,665870,286.9,12095200,35689.4,0.000430865,0.0535981,0.0510195,0.808088
194115664,513020,651,1197970,0.871861,45357700,120.962,7.27784e-07,0.000100973,3.87117e-05,2.15845
194125372,513020,16633,863639,16.9538,31381000,2229.17,1.96307e-05,0.00258114,0.00257121,1.47796
194117903,513020,1025,6576440,1617.44,253535000,218073,0.000245944,0.0331597,0.0329961,1.80692
194123901,513020,16382,34763500,17915.4,1308540000,2612860,0.000515352,0.075161,0.0828371,1.68344
194127708,513020,17110,509087,84.3765,11072800,10975.2,0.000165741,0.0215587,0.023065,1.2189
194114380,513020,178,726403,1872.98,28980100,246113,0.00257843,0.338811,0.326344,0.478918
194114977,513020,386,11071700,6784.41,336309000,927068,0.000612769,0.083733,0.0923496,2.25258
194125805,513020,16681,1294090,379.987,55401000,51970,0.000293631,0.0401594,0.0402569,1.64854
194118155,513020,1065,91914400,30311.9,2613250000,4368570,0.000329784,0.0475287,0.0490902,3.30491
194128498,513020,17233,144447,0.186874,6275520,23.0429,1.29372e-06,0.000159524,0.000183996,2
194119272,513020,10735,1229780,117.243,55513800,19167.1,9.53367e-05,0.0155858,0.0138165,1.67208
194127559,513020,17092,16460800,6312.46,469028000,862355,0.000383486,0.0523886,0.0579065,2.67558
194123870,513020,16375,38935100,19397.7,1444500000,2815720,0.000498207,0.0723182,0.0789765,1.731
194121823,513020,16090,34969,45.3529,1416980,6868.8,0.00129695,0.196425,0,0
194115852,513020,725,115246,0.158813,4391500,22.9661,1.37804e-06,0.00019928,0.00019403,0.461115
194125286,513020,16611,113129,149.64,4579870,22020.9,0.00132275,0.194654,0.241099,1.58716
194126186,513020,16777,444356,1056.21,16931400,158300,0.00237695,0.356246,0.391782,1.31542
194114927,513020,358,74716.5,0.11929,3122220,15.2595,1.59657e-06,0.000204233,0.000191486,0.63677
194115724,513020,675,196523,21.559,4531530,2819.86,0.000109703,0.0143488,0.0155698,1.38323
194119131,513020,10701,754376,482.185,32492000,67151.2,0.000639184,0.0890155,0.0879357,0.683896
194122979,513020,16257,251499,203.139,6405180,34123.2,0.000807713,0.135679,0.146583,0.760746
194124919,513020,16537,710797,1151.32,32777800,161356,0.00161976,0.227007,0.23792,0.670423
194129734,513020,17518,307522,7.10626,7853210,1083.97,2.31081e-05,0.00352485,0.00354611,0.85899
194115635,513020,631,4418210,6347.27,91868300,791311,0.00143662,0.179102,0.184946,0.914073
194124802,513020,16519,9589330,5486.53,384365000,783805,0.000572149,0.0817372,0.0883677,1.55721
194126484,513020,16926,5723240,3616.51,269364000,577114,0.000631898,0.100837,0.102328,1.71475
194126319,513020,16824,400582,125.508,18085700,21405.2,0.000313313,0.0534352,0.0482124,1.09991
194126373,513020,16850,229362,6.38528,7743390,891.782,2.78394e-05,0.0038881,0.00388048,0.781168
194118407,513020,1100,2233550,1697.44,90609200,238070,0.000759976,0.106588,0.108489,1.5384
194120686,513020,15946,2312220,1585.25,63205000,192196,0.000685599,0.083122,0.0804397,0.948883
194126990,513020,17002,34969,0.0117666,1235720,1.47367,3.36488e-07,4.21422e-05,0,0
194124316,513020,16446,406615,34.583,17168600,4595.72,8.50511e-05,0.0113024,0.0115534,1.89393
194119727,513020,15697,453820,287.963,8552570,41657.1,0.00063453,0.0917921,0.0918084,0.583859
194125774,513020,16675,1464280,1165.6,62864000,177810,0.000796023,0.121432,0.117865,1.19434
194115981,513020,800,694422,51.7439,14447700,6957.29,7.45136e-05,0.0100188,0.0109813,0.845471
194119943,513020,15762,2025440,317.268,48981600,46022.9,0.000156641,0.0227224,0.0227392,1.34169
194127484,513020,17084,104756,0.0154224,3808160,1.9017,1.47223e-07,1.81536e-05,1.82011e-05,1.56523
194120501,513020,15915,7954210,6183.51,217557000,838577,0.000777389,0.105426,0.106628,1.2165
194114930,513020,359,1422450,360.191,37238300,65845.5,0.000253218,0.0462902,0.036628,1.96432
194125155,513020,16585,103073,36.2695,3960010,4920.06,0.000351882,0.0477339,0.047637,0.279466
194129338,513020,17337,235955,47.1539,7550250,6370.96,0.000199843,0.0270007,0.026997,0.423604
194114261,513020,103,34756.4,0.0724894,900573,9.78274,2.08564e-06,0.000281465,0,0
194114974,513020,385,12311300,83076.1,541327000,11864500,0.00674796,0.963706,0.953835,0.640589
194122048,513020,16149,69694.5,29.3776,1811150,4483.47,0.000421519,0.0643303,0.0642327,0.615415
194128324,513020,17204,327105,0.618475,12038400,80.4878,1.89076e-06,0.000246061,0.000323772,2.22455
194116511,513020,882,643643,180.001,25294900,27930.9,0.00027966,0.0433951,0.0423983,1.29104
194122953,513020,16254,493445,88.1641,11652400,15083.7,0.00017867,0.0305682,0.0331031,1.0648
194129434,513020,17386,706982,216.306,20285800,32095.2,0.000305957,0.0453975,0.0476002,0.908228
194117820,513020,1011,1049070,1188.88,37652300,168837,0.00113327,0.16094,0.16094,2.67957
194125341,513020,16628,419610,0.187777,11251800,23.6412,4.47504e-07,5.63408e-05,5.6339e-05,1.17526
194123828,513020,16359,628639,60.9957,18906000,8752.59,9.70283e-05,0.0139231,0.0184849,2.31701
194121744,513020,16066,2587160,4751.74,50615100,835782,0.00183666,0.32305,0.33152,2.34463
194129421,513020,17379,1114850,64.3267,29970700,9186.07,5.76999e-05,0.00823974,0.00880586,1.16534
194124728,513020,16501,174845,26.5543,4484030,3690.58,0.000151873,0.0211078,0.0211078,0.921173
194116641,513020,904,5171850,1204.72,127641000,175280,0.000232937,0.0338912,0.0337378,1.19135
194118241,513020,1082,160065,67.5799,4162040,11667,0.000422203,0.0728891,0.0734575,0.223207
194121766,513020,16069,3746000,896.887,110183000,134201,0.000239425,0.0358252,0.0359904,0.883092
194129819,513020,17559,144892,0.049693,3552620,7.63955,3.42967e-07,5.2726e-05,5.26149e-05,1.89082
194116211,513020,835,5743460,501.32,141525000,72505,8.72855e-05,0.0126239,0.0128134,1.60305
194119420,513020,15577,6501020,988.737,144337000,139878,0.000152089,0.0215163,0.0208796,0.977347
194120641,513020,15939,2644290,1114.5,56176800,201814,0.000421474,0.0763206,0.0748554,1.5525
194123444,513020,16329,4916920,2047.44,168136000,292349,0.000416407,0.0594578,0.059903,1.57939
194114566,513020,266,233619,130.673,6867290,23144.9,0.000559341,0.0990714,0.0911787,1.0213
194123133,513020,16273,18004.9,3.1797,435012,543.534,0.000176602,0.0301881,0,0
194114350,513020,160,2064700,14345.1,50726100,2598200,0.00694778,1.25839,1.24739,1.11778
194126525,513020,16935,394280,66.3225,17356700,9318.94,0.000168212,0.0236353,0.0290324,1.48041
194128756,513020,17273,100602,36.1659,3236000,5187.91,0.000359495,0.0515687,0.0515434,0.300975
194129888,513020,17594,454243,1.9233,3727260,296.668,4.23408e-06,0.000653104,0.00065357,1.06153
194114341,513020,155,1647970,2434.98,67139100,340554,0.00147756,0.20665,0.202561,0.600272
194118972,513020,1128,1506990,3068.71,74110900,406727,0.00203631,0.269893,0.269275,0.760775
194114307,513020,131,1503670,191.251,38167600,26335.8,0.00012719,0.0175144,0.0175144,0.780075
194114507,513020,240,384516,393.823,6707840,50321.9,0.00102421,0.130871,0.14369,0.741546
194123740,513020,16341,717340,1143.33,28258900,152552,0.00159384,0.212663,0.185832,0.880583
194124180,513020,16426,174224,12.5466,5107960,2200.1,7.2014e-05,0.012628,0.0127013,1.79077
194117959,513020,1034,1178900,2638.87,28406900,450876,0.00223842,0.382456,0.411932,1.06763
194120792,513020,15962,161321,342.912,6711190,57522.2,0.00212565,0.35657,0.301422,1.33313
194114386,513020,181,2384960,27.2476,59023100,4489.73,1.14248e-05,0.00188252,0.00197652,2.41201
194119926,513020,15759,311500,168.142,9059450,32137.9,0.000539782,0.103171,0.103306,0.89918
194125813,513020,16682,638509,93.6606,26966800,11741.5,0.000146686,0.0183889,0.0180548,0.913098
194129401,513020,17371,168481,0,7330730,0,0,0,0,0
194130163,513020,111220722,192164,0.000131557,7395950,0.0182439,6.84611e-10,9.49394e-08,9.61047e-08,2.21837
194114449,513020,210,84760.9,13.9572,1764280,2019.34,0.000164666,0.023824,0.0202618,0.482042
194126432,513020,16880,551449,76.3451,21238300,9264.82,0.000138445,0.0168009,0.0167497,0.749147
194114263,513020,104,4481140,2771.25,89094700,458162,0.000618426,0.102242,0.111384,2.18382
194124239,513020,16431,234026,5.8797,8126580,976.913,2.51241e-05,0.00417438,0.00409509,0.940711
194126070,513020,16730,279748,14.5528,8687090,1715.41,5.20212e-05,0.00613199,0.0061319,1.58933
194119077,513020,10693,288085,1741.24,8803280,270763,0.00604417,0.939871,0.942963,0.92495
194124471,513020,16463,465996,580.764,21045900,77574.1,0.00124628,0.166469,0.175263,0.922373
194129861,513020,17583,1467360,2.69508,19971900,415.312,1.83668e-06,0.000283033,0.000283286,1.73923
194125587,513020,16641,69938,6.53414,1884090,773.222,9.34275e-05,0.0110558,0.0110558,0.634486
194126363,513020,16847,664263,132.321,27666500,16709.3,0.0001992,0.0251547,0.0233335,0.665889
194114309,513020,132,19411.2,1.16964,618834,162.485,6.0256e-05,0.0083707,0,0
194114226,513020,77,43220.4,0.457574,1277080,59.7296,1.0587e-05,0.00138198,0,0
194115184,513020,477,79017800,34095.8,2276180000,5373650,0.000431495,0.0680055,0.0716563,2.931
194114281,513020,118,314721,13.5327,6633870,2167.86,4.29991e-05,0.0068882,0.0068882,1.57827
194123299,513020,16294,500216,320.772,14352800,43694.1,0.000641268,0.0873505,0.0899166,0.992918
194119631,513020,15686,2332690,876.021,44244000,131371,0.000375541,0.0563172,0.0599011,1.15653
194114090,513020,8,858365000,901993,27817100000,134639000,0.00105083,0.156856,0.157568,2.35152
194120753,513020,15956,36646900,43787.3,864248000,7257840,0.00119484,0.198048,0.224672,2.44394
194129336,513020,17336,139028,30.4163,4170060,4070.6,0.000218778,0.029279,0.0292754,0.633713
194129448,513020,17392,677236,143.392,21918000,21620.1,0.000211731,0.031924,0.0318898,1.25608
194117737,513020,1004,261346,35.4114,6110570,5601.39,0.000135496,0.0214328,0.022431,0.674874
194119244,513020,10729,1054430,128.626,39279100,21905.9,0.000121987,0.0207752,0.019919,2.03944
194116610,513020,899,59011.9,3.33145,2348710,510.395,5.64538e-05,0.00864902,0.00861399,0.947643
194114555,513020,260,267839,207.194,4447380,25614.2,0.000773575,0.0956329,0.0948028,0.318381
194121678,513020,16044,3105450,18984.2,124055000,2954190,0.00611318,0.951291,0.949929,1.28421
194129309,513020,17318,4298880,400.028,124024000,55047.8,9.3054e-05,0.0128052,0.012955,1.64746
194119493,513020,15606,520868,66.2371,12251900,9285.1,0.000127167,0.0178262,0.0178163,0.493948
194121674,513020,16043,430683,913.718,21659200,120334,0.00212156,0.279404,0.288087,0.58443
194126414,513020,16867,1926190,2937.59,70599200,454062,0.00152508,0.235731,0.221062,2.16748
194114238,513020,88,1592450,65.8552,40166700,8707.3,4.13546e-05,0.00546786,0.00544209,0.679218
194129483,513020,17404,104853,1.74735e-05,3562740,0.00254612,1.66647e-10,2.42827e-08,2.42702e-08,1.34025
194116977,513020,963,99053.2,0.195158,816985,30.0021,1.97024e-06,0.000302889,0.000374453,1.41762
194114276,513020,113,1318680,2565.62,40118600,345963,0.0019456,0.262356,0.260611,0.726648
194120385,513020,15868,2003200,313.982,56465300,49535.9,0.00015674,0.0247283,0.0249237,1.13366
194119237,513020,10728,613995,1.13541,22303500,187.568,1.84922e-06,0.000305487,0.000411558,2.18218
194129512,513020,17416,9485140,1197.02,258939000,177034,0.0001262,0.0186644,0.0177804,1.78821
194114869,513020,325,189320,103.6,8249020,13164.5,0.000547224,0.0695361,0.0728896,1.08236
194128648,513020,17257,1008200,12.4351,32838200,1642.4,1.2334e-05,0.00162904,0.00169728,2.31321
194120320,513020,15837,671557,483.543,22257800,83923.8,0.000720033,0.124969,0.123059,1.35552
194126509,513020,16932,654458,11.727,27673900,1701.76,1.79187e-05,0.00260026,0.00254035,0.93958
194127733,513020,17113,622319,6.01639,18579900,783.059,9.66769e-06,0.00125829,0.00101706,2.3401
194120366,513020,15854,6655710,12044.8,241904000,1938750,0.00180969,0.291291,0.329016,1.58218
194123857,513020,16366,1268460,369.601,35622900,51968.3,0.000291377,0.0409696,0.0439354,1.26619
194115497,513020,609,314395,3.75325,9537010,494.333,1.1938e-05,0.00157233,0.00157174,1.56876
194129672,513020,17493,243789,1.31103,8954060,191.035,5.37773e-06,0.000783606,0.000828269,1.69557
194124990,513020,16551,68969.4,58.3139,2518340,7993.73,0.000845504,0.115903,0.115164,0.843145
194114328,513020,146,5659460,612.558,194659000,85832.9,0.000108236,0.0151663,0.019091,2.73325
194119745,513020,15709,34886.3,1.62411,616630,222.261,4.65543e-05,0.006371,0,0
194114941,513020,364,98815.7,93.4077,2633950,16639.6,0.000945272,0.16839,0.165303,0.770585
194115403,513020,574,1856190,34.2785,56382500,4676.27,1.84671e-05,0.00251928,0.00212639,1.96425
194126476,513020,16919,59338100,57176.4,2409750000,8702960,0.000963571,0.146667,0.152842,1.96865
194125185,513020,16591,970205,697.737,38883300,101667,0.000719165,0.104789,0.106041,1.32331
194119021,513020,10677,5438530,5964.91,234332000,924523,0.00109679,0.169995,0.172145,1.62163
194119482,513020,15601,2506650,253.829,54372600,34774.2,0.000101262,0.0138728,0.0136786,0.802837
194121179,513020,15997,2554460,2039.44,54280800,255321,0.000798383,0.0999513,0.105244,0.814512
194126910,513020,16996,3343390,498.335,113829000,68456.1,0.000149051,0.020475,0.0272199,3.0092
194122685,513020,16213,3665990,202.611,97298500,32905.4,5.52677e-05,0.00897584,0.0101058,2.17116
194129582,513020,17449,580211,154.22,18421400,23859.4,0.000265799,0.041122,0.0409453,1.20466
194130249,513020,111220810,53373.9,48.9384,1677370,6458.55,0.000916897,0.121006,0.15355,1.28067
194114487,513020,231,33621.8,0.30977,1493130,38.0313,9.21337e-06,0.00113115,0,0
194114829,513020,310,774390,164.073,21797200,27358.2,0.000211874,0.0353287,0.0402531,0.978538
194123314,513020,16297,500216,320.772,14352800,43694.1,0.000641268,0.0873505,0.0899166,0.992918
194114793,513020,295,3139550,258.619,74256400,33584,8.23745e-05,0.0106971,0.0107281,1.64866
194121768,513020,16070,767669,217.458,21355800,29794.9,0.000283271,0.0388122,0.0392159,0.919479
194130351,513020,111220906,69938,2.18849e-05,1818060,0.00318892,3.12919e-10,4.55964e-08,4.55964e-08,1.41421
194125272,513020,16608,196606,2.49884,7829020,370.259,1.27099e-05,0.00188325,0.00019387,1.57999
194120410,513020,15881,241607,98.4141,7505220,14580.2,0.000407331,0.0603467,0.0612415,0.98356
194125822,513020,16684,4772650,7962.84,218670000,1274340,0.00166843,0.267008,0.236957,1.80632
194118994,513020,1141,419411,335.186,8349010,44926,0.000799182,0.107117,0.107072,1.09701
194124652,513020,16489,3443510,600.149,113169000,82131.7,0.000174284,0.0238512,0.0258685,2.31083
194130139,513020,111220696,292930,0.552044,8976420,69.3166,1.88456e-06,0.000236632,0.000225574,1.651
194114802,513020,298,590490,59.9348,14350200,8350.53,0.0001015,0.0141417,0.0146611,0.913359
194119759,513020,15717,69938,3.97033,1261910,558.195,5.67692e-05,0.00798128,0.00798128,0.0053858
194129276,513020,17309,34381.9,0,1452380,0,0,0,0,0
194114098,513020,10,6907370,7635.01,286080000,1183770,0.00110534,0.171378,0.162657,1.52664
194115230,513020,495,2670460,5372.27,96406800,725677,0.00201174,0.271742,0.271824,0.751268
194116454,513020,872,629431,112.021,20766400,13252.5,0.000177972,0.0210546,0.0210544,1.1667
194127265,513020,17046,56959.2,1.33901,1798670,201.083,2.35082e-05,0.0035303,0.00351875,0.738165
194114255,513020,99,1293460,5805.67,34730500,876802,0.00448847,0.677872,0.676316,0.722353
194116790,513020,934,527362,183.384,9560670,22157.2,0.000347739,0.0420152,0.0431934,0.54707
194129443,513020,17389,277981,67.3429,4041370,9483.92,0.000242257,0.0341171,0.0292352,1.24894
194128012,513020,17153,980856,187.965,30364800,26933.8,0.000191634,0.0274595,0.0271282,2.06843
194129821,513020,17560,69938,2.18849e-05,1818060,0.00318892,3.12919e-10,4.55964e-08,4.55964e-08,1.41421
194121826,513020,16091,69938,45.0965,2936180,6915.29,0.000644807,0.0988775,0.0988775,0.251509
194126134,513020,16755,34900.2,3.81456,1017500,475.895,0.000109299,0.0136359,0,0
194129611,513020,17463,174783,0.0154278,5603690,2.24803,8.82685e-08,1.28619e-05,1.28599e-05,1.22349
194123895,513020,16379,139876,365.61,4229510,48801.7,0.00261381,0.348893,0.348893,0.108987
194128818,513020,17279,34405,0,1290590,0,0,0,0,0
194118529,513020,1117,8326720,647.127,285419000,90159.9,7.77168e-05,0.0108278,0.0141318,3.17225
194115009,513020,407,3694060,3037.89,120809000,425170,0.000822372,0.115096,0.119244,1.69233
194121989,513020,16140,1274270,991.2,41353500,135271,0.000777857,0.106156,0.113733,1.49202
194114223,513020,74,314717,258.607,13350300,37918.2,0.000821712,0.120483,0.120483,0.340882
194124142,513020,16424,1514510,607.599,52619000,98883.7,0.000401185,0.0652909,0.0694801,1.61256
194125849,513020,16689,735842,2049.54,32146700,329214,0.00278529,0.447398,0.425837,1.53641
194120738,513020,15953,307338,145.433,5925800,18705.3,0.000473204,0.0608624,0.0588809,0.679342
194122121,513020,16162,483386,228.66,12311900,33279.7,0.000473038,0.0688471,0.0686655,0.694486
194124134,513020,16423,8086470,2091.41,316697000,323161,0.00025863,0.0399631,0.0402754,1.82359
194125001,513020,16555,34855.8,46.8357,1223800,6407.32,0.0013437,0.183824,0,0
194115071,513020,431,399668,644.83,14279100,90667.5,0.00161342,0.226857,0.247715,1.02158
194130260,513020,111220822,168481,0,7330730,0,0,0,0,0
194114378,513020,177,69909.6,0.000562439,2335990,0.0819548,8.04523e-09,1.1723e-06,1.1727e-06,1.18688
194119998,513020,15771,2277720,443.21,62627500,79826.1,0.000194585,0.0350465,0.0363028,1.60754
194120444,513020,15903,345453000,565454,10611400000,83833500,0.00163685,0.242677,0.243683,2.01452
194129876,513020,17589,418837,0.201051,6681810,30.7623,4.80023e-07,7.34471e-05,7.3688e-05,1.67777
194118976,513020,1129,73282100,28483.8,2333860000,4194040,0.000388687,0.0572314,0.0615987,1.78941
194119288,513020,182305689,5574660,9902,142942000,1390160,0.00177625,0.249371,0.236236,2.02821
194129797,513020,17549,980749,6.24755,25177800,828.693,6.37018e-06,0.000844959,0.00102319,3.23981
194130085,513020,111220634,473057,131.023,17685900,19948.5,0.000276972,0.0421694,0.0426652,0.933815
194115316,513020,529,113059,6.54481,2646270,875.301,5.78883e-05,0.00774197,0.00721421,0.544849
194116265,513020,845,1636170,1843.35,70683700,247150,0.00112662,0.151054,0.146593,0.805404
194119414,513020,15576,7964480,1213.52,175265000,171356,0.000152366,0.021515,0.0210727,1.03847
194114280,513020,115,34727.4,1.98344,1434590,234.849,5.71146e-05,0.00676266,0,0
194121194,513020,16001,176588000,377177,5795930000,55327000,0.00213592,0.313312,0.311253,1.88401
