id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193414482,323165,369,11481800,110306,683927000,14628500,0.00960702,1.27405,1.25504,0.478635
193433409,323165,17529,1049070,4308.87,40738600,593233,0.00410732,0.565485,0.565485,0.851459
193414461,323165,362,2622680,17666.2,140719000,2198390,0.00673594,0.838225,0.838225,0.837877
193412037,323165,63,69938,143.765,3183870,17188.2,0.0020556,0.245763,0.245763,0.659566
193417767,323165,10694,1307810,7874.58,79126900,1214930,0.00602119,0.928982,0.924013,0.454477
193433154,323165,17487,2935490,29299.3,143716000,3684480,0.00998107,1.25515,1.2546,0.683804
193424698,323165,16501,34969,20.8432,1340920,2530,0.000596048,0.0723498,0,0
193432469,323165,17369,1328770,20950.4,66995900,2687320,0.0157668,2.02242,2.02236,0.520606
193432518,323165,17372,1014100,9934.24,51791900,1233460,0.0097961,1.21631,1.21631,0.204305
193433557,323165,17596,415801,1237.09,13066300,180145,0.00297519,0.433248,0.430706,1.69008
193414996,323165,543,1357390,11242.4,73266000,1511780,0.00828236,1.11374,1.09182,0.484388
193424138,323165,16461,1117270,9000.33,78442800,1295650,0.00805562,1.15965,1.1599,0.294816
193433874,323165,111220876,734349,5752.3,36144600,711256,0.00783319,0.968554,0.968554,0.498062
193433985,323165,111220906,69938,155.316,2830080,18783.9,0.00222076,0.268579,0.268579,0.277069
193423804,323165,16424,2063170,18146.7,102021000,2196390,0.00879553,1.06457,1.06457,0.719231
193421366,323165,15998,1707730,22507,119038000,2940180,0.0131795,1.72169,1.71323,0.168679
193433247,323165,17521,69938,1027.81,3008530,167275,0.014696,2.39176,2.39176,0.086452
193413464,323165,289,751009,8654,61270900,1236790,0.0115232,1.64684,1.67969,0.344749
193432874,323165,17449,594473,2676.59,24718600,364738,0.00450246,0.613548,0.613548,0.55677
193425324,323165,16575,384659,5559.13,22150500,708135,0.0144521,1.84094,1.84094,0.477733
193428308,323165,16865,2238020,24815.2,114153000,3134580,0.011088,1.4006,1.4006,0.540423
193414586,323165,415,5777150,58792.9,351893000,8667290,0.0101768,1.50027,1.44076,0.828138
193415034,323165,564,1014100,122.068,41899400,15073.6,0.00012037,0.014864,0.014864,0.59918
193415127,323165,617,419628,2983.01,23150600,373340,0.00710869,0.889694,0.889694,0.593973
193419704,323165,15813,3426960,23862.7,192012000,2947990,0.00696321,0.860235,0.860235,0.658317
193425345,323165,16578,2657640,35286.4,158016000,4971200,0.0132773,1.87053,1.87053,0.86687
193433434,323165,17543,139758,917.949,5366180,122618,0.00656814,0.877363,0.877498,0.451068
193433605,323165,111220634,524535,4026.72,27377200,524958,0.00767675,1.00081,1.00081,0.457488
193420302,323165,15916,6308990,42358.8,194635000,6344160,0.00671403,1.00557,1.02736,1.0747
193414452,323165,359,2272980,14383.8,125134000,1807190,0.00632815,0.795075,0.795075,0.718088
193431752,323165,17307,909194,10361.2,39852000,1342860,0.011396,1.47698,1.47698,0.611792
193415477,323165,712,115026,1297.53,7127870,168175,0.0112803,1.46206,1.45299,0.188183
193423753,323165,16417,244783,6774.71,15220300,849025,0.0276764,3.46848,3.46848,0.30512
193423957,323165,16442,909194,4480.4,49854600,554925,0.00492788,0.610349,0.610349,0.769891
193416593,323165,944,874225,6314.75,44549200,982030,0.00722325,1.12331,1.12331,0.560083
193418833,323165,15687,69897.7,12.6383,1115160,1878.04,0.000180812,0.0268684,0.0268693,0.0847095
193421133,323165,15967,209814,1924.81,11089900,254874,0.00917388,1.21476,1.21476,0.672374
193419421,323165,15762,524535,153.514,21166400,27783.1,0.000292666,0.0529672,0.0529672,1.00641
193418216,323165,15570,104907,7.32824,3879030,899.667,6.98547e-05,0.00857585,0.00857585,0.189333
193425575,323165,16604,804287,8080.33,43679600,1044830,0.0100466,1.29908,1.29908,0.756923
193432745,323165,17421,1084040,12713.4,58545000,1621320,0.0117278,1.49563,1.49563,0.536441
193433804,323165,111220820,979132,15465,53777000,1979970,0.0157946,2.02217,2.02217,0.374065
193414755,323165,495,2938520,34675.1,181767000,5030090,0.0118002,1.71178,1.69053,0.881143
193418448,323165,15624,1398680,11919.4,62650300,1577790,0.00852194,1.12806,1.12804,1.0867
193418356,323165,15605,489561,2782.06,22152300,346251,0.00568276,0.707268,0.707277,0.926404
193427862,323165,16796,34969,14.1926,1443490,1688.19,0.000405862,0.0482767,0,0
193428436,323165,16894,1223920,11646.7,58052000,1429350,0.00951591,1.16785,1.16785,0.548495
193426319,323165,16682,839256,8378.68,46542200,1034480,0.00998346,1.23262,1.23262,0.596141
193417375,323165,1085,384659,7939.52,23270100,982994,0.0206404,2.55549,2.55549,0.172947
193417761,323165,10693,416493,4159.08,23785800,668291,0.00998597,1.60457,1.60273,0.554994
193433508,323165,17569,454588,4077.65,17553900,518287,0.00897001,1.14012,1.14012,0.517539
193417085,323165,1033,4125430,50711.4,255095000,7018830,0.0122924,1.70136,1.70158,0.543642
193418078,323165,10734,2098140,10058.3,120986000,1303280,0.0047939,0.621162,0.621162,0.905553
193413202,323165,194,8637330,120782,430001000,15727300,0.0139837,1.82085,1.82085,0.63077
193415088,323165,599,874225,1106.43,39520600,135430,0.00126562,0.154914,0.154914,1.43532
193430554,323165,17122,69938,504.856,3524860,62650.9,0.00721863,0.895806,0.895806,0.686585
193424535,323165,16496,34969,170.602,1485390,21155,0.00487865,0.604964,0,0
193418074,323165,10732,1993230,10336.1,113124000,1382390,0.00518557,0.693544,0.693544,1.11557
193415190,323165,652,34969,8.10042,1450910,970.185,0.000231646,0.0277441,0,0
193416573,323165,935,2133110,8724.75,100016000,1157420,0.00409016,0.542598,0.542598,0.967535
193419313,323165,15750,562747000,6196800,31908000000,851727000,0.0110117,1.51352,1.5022,0.861758
193414641,323165,438,233644,1957.14,13261500,264398,0.00837657,1.13163,1.1222,0.762692
193418757,323165,15680,663653,3475.83,16179100,531375,0.00523742,0.800682,0.79993,1.13509
193423353,323165,16352,7448400,122957,407008000,15996300,0.0165078,2.14762,2.14762,0.604738
193415505,323165,721,1691950,22708.1,111104000,3545390,0.0134213,2.09544,2.08984,0.467608
193415822,323165,765,104907,2185.01,5545860,280124,0.020828,2.67021,2.67021,0.0753532
193421559,323165,16072,19198000,192773,1060560000,25186700,0.0100413,1.31195,1.31195,0.755192
193422182,323165,16154,909194,1302.79,40497200,159719,0.00143291,0.17567,0.17567,0.94219
193425039,323165,16543,139876,82.7155,6490700,10177.1,0.000591349,0.0727581,0.0727581,0.167605
193415167,323165,636,1119010,3058.04,57818100,383845,0.00273281,0.343023,0.343023,1.00145
193421414,323165,16014,9899250,233750,649024000,29433200,0.0236129,2.97328,2.96774,0.419563
193428514,323165,16902,594473,2483.68,24207000,299599,0.00417795,0.503973,0.503973,0.620504
193415163,323165,634,244783,2432.34,14205200,310253,0.00993672,1.26746,1.26746,0.504453
193427916,323165,16802,34969,187.297,1426950,22912.2,0.00535609,0.655216,0,0
193433998,323165,111220932,34969,52.0222,1334670,6220.99,0.00148767,0.1779,0,0
193429979,323165,17059,69938,512.367,3159860,62587.9,0.00732602,0.894905,0.894905,0.07349
193429378,323165,17007,209814,167.475,8532770,20053,0.000798208,0.0955751,0.0955751,0.42973
193416232,323165,845,1998140,23478.7,122622000,3430050,0.0117503,1.71663,1.69523,0.783476
193424089,323165,16455,2481060,31506.1,157626000,4169380,0.0126986,1.68048,1.68023,0.654244
193431046,323165,17228,238633,2639.13,10272400,360998,0.0110594,1.51278,1.51399,0.231821
193429926,323165,17053,6818960,59198.3,285074000,7869390,0.00868143,1.15405,1.15405,0.69345
193416904,323165,1006,1057020,7179.76,31709100,1135080,0.00679245,1.07385,1.05547,0.439588
193416590,323165,943,7792420,82051.2,354526000,11588800,0.0105296,1.48718,1.49734,0.553703
193416845,323165,993,21554200,315339,925515000,43207700,0.01463,2.00461,2.00391,0.787548
193414610,323165,425,799801,7963.14,52270300,1176670,0.0099564,1.4712,1.49346,0.469955
193432778,323165,17429,314721,1216.06,15570500,149428,0.00386392,0.474795,0.474795,0.414968
193416531,323165,910,209814,1913.24,10991400,233254,0.00911875,1.11172,1.11172,0.50305
193424978,323165,16536,1608570,32136,101649000,4155720,0.019978,2.58348,2.58348,0.418865
193430943,323165,17203,419628,6090.58,19023000,766276,0.0145142,1.82608,1.82608,0.455292
193418049,323165,10723,3566840,20254.6,188712000,2928680,0.0056786,0.821086,0.821086,0.524088
193415572,323165,747,174845,103.25,6762420,12595.2,0.000590521,0.0720363,0.0720363,0.599011
193427757,323165,16785,174845,1014.54,8448720,123757,0.00580252,0.707813,0.707813,0.557484
193413303,323165,216,512121,2711.54,27255900,404152,0.00529472,0.789173,0.774683,0.615271
193421344,323165,15988,3607490,47351.5,216282000,6084640,0.0131259,1.68667,1.74361,0.498168
193426336,323165,16683,839256,9318.68,48917400,1178950,0.0111035,1.40475,1.40475,0.61732
193430089,323165,17085,1503670,6071.45,58220000,783879,0.00403776,0.521311,0.521311,1.0935
193417368,323165,1084,2739180,13335.3,175679000,2010650,0.00486834,0.734031,0.725715,0.806531
193433505,323165,17568,454588,4077.65,17553900,518287,0.00897001,1.14012,1.14012,0.517539
193415579,323165,748,174844,389.978,7024580,52791.8,0.00223044,0.301937,0.30194,0.591534
193428538,323165,16906,559504,2456.93,22738600,296365,0.00439126,0.529693,0.529693,0.573608
193418583,323165,15664,384635,5672.6,19795800,773803,0.014748,2.01179,2.01169,0.355991
193419786,323165,15828,7520130,131223,454323000,17007400,0.0174495,2.26159,2.25511,0.547507
193419909,323165,15851,51055500,682585,3238580000,90783700,0.0133695,1.77814,1.72467,0.793658
193433169,323165,17490,349690,1366.01,16245700,165888,0.00390634,0.474385,0.474385,0.372356
193429053,323165,16957,524535,4026.72,27377200,524958,0.00767675,1.00081,1.00081,0.457488
193418025,323165,10710,1783420,8558.95,96941800,1111600,0.00479918,0.623298,0.623298,0.854196
193411833,323165,31,12309100,76333.7,605973000,9961520,0.00620141,0.809282,0.809282,0.928819
193427706,323165,16780,349690,3860.46,17881900,512514,0.0110397,1.46562,1.46562,0.585202
193417191,323165,1049,2557820,12532.1,118323000,1787830,0.00489954,0.698966,0.685901,0.57731
193419635,323165,15799,2656500,16286,149752000,2148530,0.00613064,0.808782,0.809057,0.72483
193433726,323165,111220750,238633,2639.13,10272400,360998,0.0110594,1.51278,1.51399,0.231821
193432708,323165,17411,244783,927.527,10175400,113941,0.00378918,0.465477,0.465477,0.17833
193416652,323165,972,4580940,30770.5,217546000,4203750,0.00671706,0.91766,0.91766,0.812217
193422382,323165,16195,51529.7,300.681,3095500,40773.5,0.00583509,0.791261,0.869674,0.774867
193413481,323165,295,2208450,19158.3,123618000,2379850,0.00867499,1.07761,1.10444,0.515931
193429658,323165,17031,1853000,29960.4,102491000,3853990,0.0161686,2.07986,2.07959,0.568239
193430692,323165,17149,314721,1275.17,12200600,156183,0.00405174,0.496258,0.496258,0.397364
193418621,323165,15669,2971070,8977.21,86850800,1353260,0.00302154,0.455479,0.455335,1.40196
193426818,323165,16710,489566,6240.71,30535400,914378,0.0127474,1.86773,1.86773,0.27285
193430102,323165,17087,69938,362.099,2898640,44942,0.00517743,0.642598,0.642598,0.033554
193430583,323165,17129,804287,12661.3,38109800,1638170,0.0157422,2.03679,2.03679,0.296849
193418917,323165,15696,664409,1544.38,22856600,218915,0.00232445,0.329488,0.329487,0.864305
193430167,323165,17099,266545,2694.33,15608300,353884,0.0101084,1.32767,1.33685,0.61552
193433788,323165,111220800,1084040,12721.9,45254700,1587170,0.0117356,1.46413,1.46413,0.240089
193416748,323165,977,473250,4885.61,34238300,666444,0.0103235,1.40823,1.46386,0.368421
193430947,323165,17204,419628,6090.58,19023000,766276,0.0145142,1.82608,1.82608,0.455292
193433882,323165,111220880,104907,267.053,4374470,32217.1,0.00254562,0.307102,0.307102,0.509622
193419513,323165,15781,2342920,1750.84,103978000,213776,0.000747288,0.0912435,0.0912435,1.38366
193427611,323165,16765,209814,1064.87,11139000,136692,0.00507532,0.651489,0.651489,0.590353
193414355,323165,327,547651,3788.13,33655500,496594,0.00691706,0.90677,0.902924,0.355844
193415082,323165,596,2132380,22140.6,109960000,2975790,0.0103831,1.39552,1.39583,1.14943
193429355,323165,17002,34969,33.0366,1644890,3959.07,0.000944739,0.113217,0,0
193432028,323165,17326,454597,3526.88,13641600,470119,0.00775826,1.03414,1.03414,0.319056
193433532,323165,17583,909194,5708.8,32839800,892686,0.00627897,0.981843,0.981843,0.98372
193428389,323165,16881,209814,325.052,9800860,39607.1,0.00154924,0.188772,0.188772,0.363304
193429559,323165,17018,104907,912.487,3607180,129284,0.00869805,1.23236,1.23236,0.547986
193421708,323165,16104,10754700,121934,669341000,16266000,0.0113378,1.51246,1.47635,0.360341
193431965,323165,17318,3951490,19308.3,144283000,2494110,0.00488633,0.631182,0.631182,0.60523
193424342,323165,16480,594473,4945.22,30454500,602866,0.00831866,1.01412,1.01412,0.798705
193431162,323165,17245,34969,34.402,1375800,4178.96,0.000983785,0.119505,0,0
193425194,323165,16564,769318,16546.5,49974100,2416760,0.021508,3.14144,3.14144,0.652327
193422719,323165,16259,1888330,25645.5,91320900,3543640,0.0135811,1.8766,1.8766,0.679663
193421646,323165,16093,653875,3130.18,41085100,420333,0.00478713,0.642835,0.683585,0.579515
193431177,323165,17249,69938,690.448,3411180,87079.4,0.00987229,1.24509,1.24509,0.325491
193419494,323165,15778,1433730,2598.41,60926800,324400,0.00181234,0.226263,0.226263,0.939421
193421493,323165,16042,2546640,40502.9,180561000,5598820,0.0159045,2.19851,2.19486,0.612682
193414686,323165,463,10322100,104486,607188000,14921400,0.0101226,1.44559,1.41241,0.850642
193411935,323165,50,244783,827.529,13349300,109219,0.00338066,0.446188,0.446188,0.594632
193413508,323165,307,1713480,9082.46,66858900,1214630,0.00530059,0.708869,0.708869,0.513765
193419467,323165,15771,1818390,3334.97,89256800,414351,0.00183403,0.227867,0.227867,1.15031
193425187,323165,16563,69938,42.8144,3362930,5438.56,0.000612176,0.0777625,0.0777625,0.105523
193432783,323165,17430,769318,6829.54,39068400,841597,0.00887739,1.09395,1.09395,0.270961
193425997,323165,16651,38640600,442838,2312190000,60619900,0.0114604,1.56881,1.56881,0.68037
193433628,323165,111220658,1818030,29803.6,100470000,3833970,0.0163933,2.10886,2.10857,0.556803
193433474,323165,17550,764188,5519.87,33462600,702034,0.00722318,0.918667,0.914847,1.00887
193413143,323165,183,1538640,11620.7,74719000,1513000,0.00755259,0.983338,0.983338,0.409494
193424513,323165,16493,559504,12439.6,31076600,1591830,0.0222332,2.84507,2.84507,0.661778
193413325,323165,233,1026030,21734.3,74289600,3343670,0.0211829,3.25885,3.28389,0.363916
193421591,323165,16083,6364360,58655.2,335688000,7559900,0.0092162,1.18785,1.18785,0.857113
193430627,323165,17136,34969,11.8474,1247050,1423.6,0.000338797,0.0407104,0,0
193425456,323165,16589,279752,4036.88,18461100,610255,0.0144302,2.18141,2.18141,0.52894
193416361,323165,869,45333.1,678.957,3357930,102320,0.014977,2.25707,2.20143,0.275225
193432314,323165,17355,7133260,90753.3,340708000,11699800,0.0127226,1.64017,1.64017,0.522835
193413359,323165,248,476787,2194.53,33114800,300340,0.00460275,0.629925,0.638644,0.557365
193419976,323165,15862,3974730,72575.3,196120000,10811700,0.0182592,2.72011,2.71806,0.847936
193427650,323165,16770,349690,6311.15,20784800,1022790,0.0180478,2.92484,2.92484,0.468414
193421434,323165,16023,10477900,93960.7,501268000,13984700,0.00896752,1.33468,1.33939,0.535629
193422266,323165,16174,3055920,14632.4,185781000,2079340,0.00478821,0.68043,0.683368,0.604605
193428384,323165,16880,384659,795.381,17738400,96691.7,0.00206776,0.25137,0.25137,0.38105
193429043,323165,16956,1084040,14353.2,58604000,1825040,0.0132405,1.68356,1.68356,0.510317
193432188,323165,17343,1573600,3830.82,57633900,474546,0.00243443,0.301566,0.301566,0.512344
193418337,323165,15599,2132940,16645.3,96058200,2147360,0.0078039,1.00676,1.00678,1.13619
193432534,323165,17373,1748450,19738.6,75975600,2611840,0.0112892,1.4938,1.4938,0.359441
193428219,323165,16853,34969,275.101,1947740,35019.3,0.00786699,1.00144,0,0
193419449,323165,15768,664411,4234.97,35441700,536955,0.00637402,0.808166,0.808166,0.476218
193432848,323165,17445,594473,5121.94,19208500,756410,0.00861594,1.2724,1.2724,0.346377
193431307,323165,17264,104907,1713.96,4019730,232069,0.0163379,2.21214,2.21214,0.0963298
193433642,323165,111220670,699380,10953.7,35930900,1378990,0.015662,1.97173,1.97173,0.289993
193426093,323165,16662,104907,142.523,5184020,17908.3,0.00135857,0.170707,0.170707,0.127882
193433709,323165,111220724,664320,9788.22,34930100,1258010,0.0147342,1.89368,1.89355,0.473086
193428941,323165,16939,49874000,269682,2677850000,39693400,0.00540728,0.795874,0.783718,0.81674
193418011,323165,10705,139876,755.657,7627420,97812,0.00540233,0.699277,0.699277,0.266321
193421799,323165,16121,10999900,146504,738710000,22611400,0.0133187,2.0556,1.97663,0.899663
193414684,323165,461,450361,6244.04,29927800,822726,0.0138645,1.82682,1.81751,0.804578
193431977,323165,17319,699380,4974.93,23475300,647830,0.00711335,0.926292,0.926292,0.342153
193415059,323165,581,454597,380.156,19476700,49192.3,0.000836249,0.108211,0.108211,0.857516
193422042,323165,16135,2421080,29848,147201000,4562960,0.0123284,1.88468,1.80156,0.846079
193414625,323165,431,359271,3140.89,20117200,461899,0.00874239,1.28565,1.26016,0.756895
193429748,323165,17039,1328360,8071.39,69338600,1110190,0.00607622,0.835763,0.83586,0.371853
193414508,323165,382,17742500,175644,1099010000,25512200,0.00989959,1.43791,1.37633,0.801644
193428754,323165,16925,6367030,28816.9,349771000,4135430,0.00452596,0.649507,0.642305,0.920909
193428894,323165,16935,523897,5867.1,30970100,755927,0.011199,1.44289,1.44193,0.771415
193416940,323165,1008,3354530,30673,227820000,4239390,0.00914377,1.26378,1.26389,0.46069
193421168,323165,15971,5769880,38897.1,274779000,4898150,0.0067414,0.848917,0.848917,0.912316
193422399,323165,16197,418582,2097.16,24867100,280584,0.00501015,0.67032,0.678524,1.17962
193427906,323165,16801,69938,128.981,2744140,15872.7,0.00184422,0.226953,0.226953,0.418526
193419851,323165,15836,13182400,233493,788424000,32730900,0.0177124,2.48292,2.43596,0.733513
193432262,323165,17347,384659,1269.84,15010600,161059,0.00330121,0.418705,0.418705,0.38635
193432668,323165,17403,174845,238.335,6955990,28779.9,0.00136312,0.164602,0.164602,0.46493
193416542,323165,918,10944300,142036,766230000,19099100,0.0129781,1.74512,1.71657,0.287439
193420019,323165,15868,1742910,6116.66,98588100,774026,0.00350946,0.444101,0.469017,0.418707
193420512,323165,15926,384659,1812.88,19630400,232651,0.00471295,0.604824,0.604824,0.433389
193430486,323165,17116,384659,7255.78,20812400,915462,0.0188629,2.37993,2.37993,0.289287
193428956,323165,16947,23242600,134161,1226100000,19715300,0.00577222,0.84824,0.828516,0.774689
193423301,323165,16337,104907,156.623,4747260,18969.8,0.00149297,0.180825,0.180825,0.53034
193417337,323165,1077,34969,64.5281,1625280,7817.53,0.00184529,0.223556,0,0
193421821,323165,16124,26841000,250938,1620400000,35974900,0.00934907,1.3403,1.2934,0.834426
193416267,323165,852,3391990,54218.6,179289000,6831490,0.0159843,2.014,2.014,0.359733
193418462,323165,15627,174845,120.419,6780030,17044.1,0.000688716,0.0974812,0.0974812,0.560122
193419613,323165,15795,1049020,4704.83,50669400,650996,0.00448497,0.620574,0.620624,0.988322
193415078,323165,593,1677650,11153.1,52596400,1701910,0.00664805,1.01446,1.00182,0.498721
193416516,323165,905,1207450,37029.3,90776800,6169270,0.0306673,5.10933,4.98764,0.457414
193423269,323165,16331,446104,3310.21,23968200,429783,0.00742026,0.963414,0.965432,0.309704
193425596,323165,16606,209814,259.353,9776100,32126.9,0.00123611,0.153121,0.153121,0.591066
193413077,323165,171,1363790,6111,60021000,887185,0.00448089,0.650528,0.650528,0.869879
193418927,323165,15697,314568,341.658,8860300,50583,0.00108612,0.160801,0.160769,1.01995
193416864,323165,997,966956000,10302000,53141600000,1400660000,0.010654,1.44852,1.43976,0.86073
193421432,323165,16022,8180070,42007.9,261013000,6243170,0.0051354,0.763217,0.746428,0.677783
193430115,323165,17089,69938,308.642,2367530,43785.3,0.00441309,0.626059,0.626059,0.976001
193421516,323165,16052,1576940,28813.6,135018000,4615220,0.0182719,2.9267,2.92996,0.640708
193422650,323165,16248,1398760,13741,64977300,1831650,0.0098237,1.30948,1.30948,0.676098
193419806,323165,15830,4058430,65553.4,237837000,8483700,0.0161524,2.09039,2.0799,0.528519
193433479,323165,17553,34969,158.719,1541080,19207.1,0.00453885,0.549261,0,0
193425841,323165,16631,3391990,30154.7,158514000,3831590,0.00888996,1.1296,1.1296,0.876194
193433759,323165,111220784,349690,4929.61,18813900,617171,0.0140971,1.76491,1.76491,0.242389
193414418,323165,344,665337,6645.62,43503800,847088,0.00998835,1.27317,1.37159,0.90956
193416843,323165,989,944163,8298.45,46734300,1030900,0.00878922,1.09187,1.09187,0.328422
193418304,323165,15593,2342900,24205.6,116351000,3086850,0.0103315,1.31753,1.31754,1.12709
193423320,323165,16340,1141960,12384.3,65821900,1602660,0.0108448,1.40343,1.40338,0.286587
193423708,323165,16413,2168080,21406,119871000,2670180,0.00987328,1.23159,1.23159,0.662404
193430353,323165,17115,944163,14285.3,49041300,1792530,0.0151301,1.89854,1.89854,0.403754
193416125,323165,804,104907,1918.27,5455290,240327,0.0182854,2.29086,2.29086,0.247745
193418572,323165,15663,384635,5672.6,19795800,773803,0.014748,2.01179,2.01169,0.355991
193425049,323165,16544,1223920,21683,73930100,2846190,0.0177161,2.32548,2.32548,0.438844
193430863,323165,17180,559504,7764.13,28047300,972857,0.0138768,1.73878,1.73878,0.327219
193415218,323165,666,139876,715.393,6134160,86768.6,0.00511448,0.620325,0.620325,0.32757
193416161,323165,821,3714020,43846.5,181555000,6789630,0.0118057,1.82811,1.81816,0.446844
193412176,323165,99,1538640,21637.8,68135700,3032110,0.014063,1.97064,1.97064,0.211319
193418043,323165,10722,9473130,59512.1,534056000,8853350,0.0062822,0.934575,0.934466,1.09966
193419455,323165,15769,664411,4234.97,35441700,536955,0.00637402,0.808166,0.808166,0.476218
193414542,323165,401,384659,7380.7,23674400,1118590,0.0191876,2.908,2.908,0.344329
193421373,323165,15999,862486,5333.84,46372600,697809,0.00618427,0.809067,0.845345,0.518282
193429274,323165,16993,34969,432.151,1381360,58342.4,0.0123581,1.6684,0,0
193430120,323165,17090,69938,308.642,2367530,43785.3,0.00441309,0.626059,0.626059,0.976001
193422155,323165,16147,34969,7.3851,1458690,884.045,0.00021119,0.0252808,0,0
193425977,323165,16649,47697600,553069,2769260000,74950100,0.0115953,1.57136,1.57136,0.672631
193416834,323165,984,6049640,38288.8,347307000,5611070,0.00632911,0.927504,0.927504,1.12435
193422217,323165,16161,279752,39.5689,11363700,4728.17,0.000141443,0.0169013,0.0169013,0.490263
193418542,323165,15659,839220,2436.33,31039400,328106,0.00290309,0.390966,0.390967,0.870385
193434007,323165,112892269,139876,271.391,6867400,38743.1,0.00194023,0.276982,0.276982,0.433637
193422835,323165,16273,34969,667.994,1669820,92812.1,0.0191025,2.65413,0,0
193417706,323165,10678,3833970,26913.3,212129000,4005560,0.0070197,1.04475,1.00709,0.543952
193420104,323165,15880,288912,1663.45,15001000,210493,0.00575764,0.72857,0.694924,0.571461
193420295,323165,15915,9926520,69292.8,378792000,10460800,0.00698057,1.05382,1.08161,1.36334
193418595,323165,15666,6187770,28558.1,189030000,4282920,0.00461525,0.69216,0.691999,1.20668
193418202,323165,15569,6643400,50625.4,300978000,6531520,0.0076204,0.98316,0.983206,1.25218
193431057,323165,17231,1538460,23209.4,81983800,2955220,0.0150861,1.92089,1.92081,0.368196
193418242,323165,15577,5245100,41675.8,241254000,5354660,0.00794566,1.02089,1.0209,1.26505
193413231,323165,199,1783420,10726.7,78078800,1317050,0.00601469,0.738497,0.738497,0.930316
193419984,323165,15863,1389280,14801.5,50377600,2168180,0.0106541,1.56066,1.56188,0.778329
193426653,323165,16700,944163,15329,56959100,2195850,0.0162356,2.32571,2.32571,0.195464
193411926,323165,45,314721,5310.06,16738700,680282,0.0168723,2.16154,2.16154,0.318961
193430957,323165,17206,69938,921.679,2620840,136392,0.0131785,1.95019,1.95019,0.0235668
193417572,323165,1139,209804,2235.57,14490000,316808,0.0106555,1.51002,1.51001,0.287867
193413333,323165,236,1852700,13500.5,91011000,2079300,0.00728693,1.12231,1.12244,1.71741
193420058,323165,15873,1056030,3979.74,60957000,503538,0.00376859,0.476821,0.491131,0.374507
193433747,323165,111220766,979132,10390,44045500,1273980,0.0106115,1.30113,1.30113,0.332917
193429944,323165,17054,1958260,25776.3,90907500,3407140,0.0131628,1.73988,1.73988,0.333803
193432809,323165,17436,139876,1504.41,5858450,191020,0.0107553,1.36564,1.36564,0.0498553
193413445,323165,276,8866400,92393.1,482608000,12464100,0.0104206,1.40577,1.43422,0.666702
193413466,323165,290,17972900,259486,889878000,33683700,0.0144376,1.87414,1.87407,0.690053
193419964,323165,15860,104777,919.084,6606830,114801,0.0087718,1.09566,1.0958,0.344064
193416456,323165,889,348611,3072.74,19993300,386963,0.00881421,1.11001,1.18643,0.526288
193414900,323165,511,559504,1751.56,29167600,218827,0.00313056,0.391109,0.391109,0.969008
193418123,323165,182305709,1154690,17723,73798300,2228910,0.0153487,1.93031,1.90847,0.308585
193420038,323165,15871,686875,2136.92,37631100,270488,0.00311108,0.393795,0.435846,0.489589
193424048,323165,16451,769318,16752.9,50896800,2342400,0.0217763,3.04477,3.04477,0.586072
193429068,323165,16958,559504,10326.5,31226800,1300080,0.0184565,2.32363,2.32363,0.264401
193414946,323165,526,1351880,10518.3,63322600,1430460,0.00778048,1.05812,1.02581,0.516463
193421481,323165,16039,5262640,86793.2,345256000,13073500,0.0164923,2.48422,2.44094,0.467245
193426836,323165,16712,314721,4082.12,19597900,612908,0.0129706,1.94746,1.94746,0.305972
193413219,323165,196,384659,2876.86,24023800,383316,0.00747899,0.996509,0.996509,0.461531
193416385,323165,873,34870.8,260.221,2040130,30557.2,0.00746242,0.876296,0,0
193416481,323165,895,2640060,29434.1,195128000,4226460,0.011149,1.60089,1.62941,0.389744
193412148,323165,91,1328820,22502.3,75076100,2902750,0.016934,2.18445,2.18445,0.445242
193421571,323165,16079,734349,8293.31,46094400,1139870,0.0112934,1.55222,1.55222,0.683285
193429642,323165,17030,505395,3539.12,28365400,487303,0.00700269,0.964204,0.968404,0.384094
193416895,323165,1005,339526,1767.32,21675300,227478,0.00520525,0.669988,0.668362,0.213619
193420123,323165,15882,185799,650.509,9340700,83456.8,0.00350114,0.449177,0.464684,0.287902
193424823,323165,16529,34969,921.844,2687740,141608,0.0263617,4.04952,0,0
193414659,323165,446,282459,2296.2,14980500,311634,0.00812933,1.10329,1.05971,0.953657
193421486,323165,16040,5566690,99375.5,382740000,13953700,0.0178518,2.50665,2.45558,0.539997
193414662,323165,448,699380,12806.3,37978800,1669630,0.0183109,2.3873,2.3873,0.305814
193414515,323165,386,14043400,164069,735697000,21233300,0.011683,1.51198,1.5116,0.584617
193415537,323165,729,727161,6333.35,53219700,839585,0.00870969,1.15461,1.17404,0.315028
193421376,323165,16000,551109,8695.99,34552000,1300780,0.0157791,2.3603,2.35473,0.3899
193424793,323165,16527,34969,210.448,2052550,29307,0.00601812,0.838085,0,0
193419859,323165,15837,978579,11184.8,58268600,1451690,0.0114296,1.48346,1.48357,0.743612
193423414,323165,16366,1608570,26920.6,97354200,3617370,0.0167357,2.2488,2.2488,0.367729
193415178,323165,645,42098700,257334,2367060000,36890000,0.00611264,0.876275,0.876251,0.981035
