id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193970556,413776,17508,531034,7900.95,17470100,1112420,0.0148784,2.09482,1.99348,0.752886
193967304,413776,16685,1313130,71174.2,99122400,10370600,0.0542019,7.89758,7.70696,0.259401
193969843,413776,17330,963108,42460,57301300,6190540,0.0440864,6.42766,6.42383,0.290854
193966842,413776,16587,61460.2,5291.68,4261110,873237,0.0860994,14.2082,14.4697,0.304086
193967436,413776,16720,1059880,72307.1,77391500,10537000,0.0682223,9.94174,9.77571,0.241044
193970284,413776,17487,2613490,139787,160487000,20099400,0.0534866,7.69064,7.62417,0.32538
193952655,413776,69,865029,33148.5,45230300,4649910,0.0383207,5.37544,5.37814,0.224882
193970762,413776,17577,173870,5329.88,8784280,750387,0.0306544,4.31579,4.30981,0.3162
193955947,413776,303,1748450,151943,109790000,21170300,0.0869014,12.108,12.108,0.223343
193959345,413776,943,7570320,241440,329612000,35176600,0.0318929,4.64665,4.50872,0.823663
193966307,413776,16435,1222780,82444.6,85008300,13095900,0.0674237,10.7099,10.7482,0.285687
193966298,413776,16433,3874630,249066,258074000,39740300,0.0642812,10.2566,10.0452,0.433541
193959600,413776,1017,20356500,382959,1225190000,61562100,0.0188126,3.0242,3.03018,0.257003
193965915,413776,16406,349690,21009.7,26119500,2953670,0.0600808,8.44654,8.44654,0.125962
193970246,413776,17471,417847,20035.7,22861300,2900500,0.0479499,6.94153,6.93255,0.243664
193969571,413776,17263,325281,8207.88,16378200,1144210,0.0252332,3.5176,3.51205,0.311769
193956941,413776,500,41973400,2340590,2475410000,345822000,0.0557635,8.23908,8.23847,0.585418
193964588,413776,16139,697266,48126.8,46962000,7605900,0.0690222,10.9082,10.9013,0.205447
193957993,413776,671,320942,7782.3,15756100,1242080,0.0242483,3.87011,3.82099,0.554299
193970857,413776,111220634,521646,18323.4,32307900,2624020,0.0351261,5.03027,5.03218,0.197057
193966723,413776,16549,69938,4421.85,5327400,636744,0.0632252,9.1044,9.1044,0.0651324
193970128,413776,17444,1185300,33915.7,49493000,4884960,0.0286137,4.1213,3.90282,0.788715
193969957,413776,17375,1416270,46753.3,67804600,6818090,0.0330115,4.81411,4.59771,0.563901
193969109,413776,17145,2505230,124184,152407000,17731300,0.04957,7.07771,6.97567,0.332197
193956176,413776,359,1852850,68207.2,125692000,9427860,0.0368121,5.0883,4.9296,0.334406
193960134,413776,1094,563118,14936.8,29161000,2203120,0.0265251,3.91235,3.91239,0.160133
193961989,413776,15719,69812.2,3971.74,5232080,585103,0.0568919,8.3811,8.38214,0.0980747
193963190,413776,15942,8203240,617699,517543000,87445900,0.0752994,10.6599,10.646,0.346841
193957024,413776,512,107690000,2521250,7025900000,394917000,0.023412,3.66716,3.68533,0.471196
193962199,413776,15762,1783420,40995.8,129027000,5633920,0.0229872,3.15905,3.15905,0.118036
193958942,413776,835,6948240,176325,422365000,23721500,0.0253769,3.41404,3.40037,0.464185
193968673,413776,17028,629442,19105.5,40986100,2772520,0.0303531,4.40472,4.40472,0.360353
193970214,413776,17467,1840550,89433.7,109630000,13091000,0.0485906,7.11255,7.08415,0.304429
193964717,413776,16170,5753480,449391,399191000,68024000,0.0781076,11.8231,11.8059,0.182573
193968380,413776,16932,738506,27720.9,48415700,4101910,0.0375364,5.55433,5.52032,0.17656
193969911,413776,17355,6177290,263473,346799000,38203500,0.0426518,6.18451,6.15411,0.463345
193970924,413776,111220692,713063,27738.9,42338100,4005240,0.038901,5.61695,5.98012,0.43145
193959428,413776,970,314673,12379.6,19376900,1796000,0.0393412,5.70753,5.70756,0.122118
193970682,413776,17538,4152420,147079,203508000,21363900,0.0354201,5.14492,5.07398,0.661869
193967939,413776,16809,146856000,4103110,9303530000,621386000,0.0279397,4.23126,4.27459,0.548892
193957269,413776,564,1888330,42613.1,135264000,5826730,0.0225666,3.08566,3.08566,0.137768
193963728,413776,16041,3975250,310044,309570000,45863000,0.0779934,11.5371,11.6053,0.105415
193952606,413776,63,68917.9,4668.44,5168800,665172,0.0677392,9.65166,9.64986,0.0235077
193969945,413776,17370,315675,14882.1,19651500,2178710,0.0471436,6.90175,7.00475,0.209579
193968277,413776,16899,1257560,65602.5,83355800,9443970,0.0521666,7.50977,7.37381,0.313698
193964234,413776,16086,349690,30913.7,25773500,4552410,0.0884032,13.0184,13.0184,0.0515325
193964725,413776,16172,3557260,228559,241325000,34274000,0.0642515,9.63494,9.62875,0.171738
193966665,413776,16536,1339850,58934.9,86922600,8476980,0.0439863,6.32683,6.20011,0.364516
193967957,413776,16814,46422300,1310300,3351610000,205048000,0.0282257,4.41701,4.39073,0.430446
193957988,413776,670,2943190,42337.1,110486000,6200150,0.0143848,2.10661,2.08113,0.729133
193970314,413776,17494,913330,47680.9,53062900,6899610,0.0522055,7.55435,7.39728,0.388163
193957806,413776,626,1059360,56045.6,75186600,7853380,0.0529054,7.41336,7.4051,0.0912184
193955909,413776,287,34846.2,1111.69,2358080,154823,0.0319028,4.44304,0,0
193965669,413776,16331,454597,16296.8,25720800,2435980,0.0358488,5.35856,5.35856,0.380626
193970171,413776,17460,2421670,104147,134124000,15268100,0.0430062,6.30479,6.1847,0.46893
193968895,413776,17099,279233,10472.1,16897900,1537400,0.0375032,5.50582,5.50506,0.280349
193969523,413776,17244,966968,37141.3,57683000,5382990,0.0384101,5.56688,5.55869,0.259637
193962725,413776,15845,3524800,72403.1,184017000,9997040,0.020541,2.8362,2.89562,0.307981
193962885,413776,15880,349690,13606.7,20426000,1843750,0.0389109,5.27252,5.27252,0.304232
193958368,413776,780,384659,34701.8,27344700,5175180,0.0902144,13.4539,13.4539,0.147937
193961063,413776,15581,34969,863.787,2279180,117176,0.0247015,3.35085,0,0
193965656,413776,16329,6019820,217385,367457000,30251300,0.0361116,5.02529,5.07916,0.450401
193966636,413776,16530,2163960,114511,143179000,17652800,0.0529177,8.15764,8.36485,0.660669
193969869,413776,17338,2166920,109643,135960000,16243700,0.0505986,7.49622,7.49627,0.21355
193963429,413776,15987,2209460,114847,123330000,16123100,0.0519799,7.29731,7.30063,0.317462
193969291,413776,17164,904912,40366.6,55964400,5856840,0.0446083,6.47227,6.67337,0.406176
193962714,413776,15843,5408390,104384,319840000,13868200,0.0193005,2.5642,2.53926,0.371374
193959762,413776,1056,11559800,210771,684904000,33976500,0.0182332,2.93921,2.94539,0.241952
193966846,413776,16588,358827,32255.1,26637500,5297290,0.0898903,14.7628,15.2391,0.406474
193966354,413776,16449,66273.3,1274.19,3815370,172774,0.0192262,2.60699,2.60692,0.0375632
193969532,413776,17246,815341,30987,48796300,4490330,0.038005,5.5073,5.49995,0.25441
193967543,413776,16740,391614,19857.6,22640400,2757830,0.050707,7.04222,7.0408,0.277081
193967976,413776,16821,1241460,52626,85520700,7809970,0.0423903,6.29094,6.24802,0.289797
193959100,413776,880,209814,14793.2,16614700,2223240,0.0705064,10.5962,10.5962,0.0586257
193959183,413776,903,514742,26667.6,36764500,3952650,0.0518077,7.67889,7.67302,0.183603
193957163,413776,537,381841,10191.6,24648000,1400800,0.0266907,3.66854,3.60019,0.398894
193960282,413776,1121,594473,23137.8,24196500,3475270,0.0389216,5.84597,5.84597,0.329258
193964560,413776,16134,5367750,368216,350891000,59334200,0.0685978,11.0538,11.0505,0.22284
193958321,413776,765,92795.5,3579.98,5433670,510086,0.0385792,5.49689,5.60875,0.31143
193958963,413776,839,244783,20032.6,17873600,3068350,0.081838,12.535,12.535,0.118964
193958557,413776,783,524535,36623.4,34766600,4966070,0.0698208,9.46756,9.46756,0.168917
193970803,413776,17606,34937.2,1782.62,1929170,259797,0.0510234,7.4361,0,0
193969454,413776,17221,13236300,470552,718332000,67828500,0.0355501,5.12443,5.14088,0.511778
193954403,413776,234,174845,14361.5,13217700,2149570,0.0821384,12.2942,12.2942,0.0425812
193965661,413776,16330,454597,16296.8,25720800,2435980,0.0358488,5.35856,5.35856,0.380626
193968627,413776,16994,2751870,138112,183253000,19775300,0.0501883,7.18614,7.11858,0.319907
193970746,413776,17571,208839,7996.85,11205100,1172710,0.0382919,5.61536,5.60433,0.60616
193961339,413776,15655,1805010,68936.9,120961000,9675810,0.038192,5.36054,5.30751,0.330091
193965735,413776,16343,1743350,102112,117880000,14892400,0.0585725,8.54242,8.4852,0.253406
193966840,413776,16586,139063,9570.41,10413400,1459370,0.0688207,10.4943,10.4964,0.0864952
193963035,413776,15905,39528900,1087890,2419380000,161214000,0.0275213,4.0784,4.07537,0.439795
193967261,413776,16672,288684,18445.5,21130700,2679450,0.0638953,9.28161,9.15577,0.11616
193956643,413776,435,174248,9419.96,8759570,1392890,0.0540605,7.9937,7.99242,0.37586
193966854,413776,16590,96599.6,8032.82,6935520,1321990,0.0831558,13.6852,14.0803,0.388939
193962754,413776,15850,65673.9,1348.43,3654840,189394,0.0205322,2.88386,2.87789,0.0572461
193967367,413776,16705,2615150,142660,184892000,20724400,0.0545513,7.92472,7.77517,0.303369
193952517,413776,52,524535,44334.3,35687400,6547580,0.0845211,12.4826,12.4826,0.121326
193953323,413776,178,909194,42263.4,54300800,6440470,0.0464845,7.08371,7.08371,0.321842
193957797,413776,625,3146440,172448,211832000,24530600,0.0548073,7.79628,7.79636,0.180321
193962866,413776,15875,454597,25278.1,27510000,3418520,0.0556055,7.51989,7.51989,0.223499
193965813,413776,16367,139876,9822.04,10352900,1409510,0.0702196,10.0769,10.0769,0.029857
193970131,413776,17445,455515,8572.5,16552500,1225830,0.0188194,2.69109,2.50964,0.695492
193958922,413776,829,503915,33373.3,33389900,5353420,0.0662279,10.6237,10.67,0.163231
193953097,413776,135,232576,5373.38,9769790,769674,0.0231038,3.30935,3.50144,0.610912
193971244,413776,111220872,204754,15205.5,15125100,2236900,0.0742625,10.9248,10.9033,0.135198
193953415,413776,183,1225110,54300.2,73068300,7846930,0.0443228,6.40509,6.40113,0.251718
193968600,413776,16973,69938,4961.01,5393410,738036,0.0709344,10.5527,10.5527,0.103485
193961982,413776,15718,69812.2,3971.74,5232080,585103,0.0568919,8.3811,8.38214,0.0980747
193962093,413776,15733,182261,7515.44,10675000,1062980,0.0412346,5.83219,5.97899,0.240572
193963384,413776,15978,137087,5140.7,9519570,761093,0.0374996,5.55191,5.60884,0.180947
193958249,413776,741,381699,22283.7,25090900,3107360,0.0583803,8.14087,8.04683,0.132538
193966285,413776,16430,2062540,90093.5,133418000,12527900,0.0436809,6.07401,6.05302,0.202035
193970771,413776,17583,1487660,36696.4,65481000,5287690,0.0246672,3.55437,3.52346,0.581459
193969355,413776,17185,943466,31861.2,50708500,4485350,0.0337703,4.75412,4.79648,0.424826
193969442,413776,17217,1219030,40664.1,60180900,5724360,0.0333577,4.69583,4.6392,0.494754
193958948,413776,836,104907,4230.13,4913930,637241,0.0403227,6.07435,6.07435,0.26836
193964675,413776,16158,240828,9909.46,16779000,1419830,0.0411474,5.89561,5.90688,0.346282
193966393,413776,16458,976467,42751.9,62515800,5933990,0.0437822,6.077,5.9887,0.358927
193956764,413776,458,3044270,55003.6,132070000,7785190,0.0180679,2.55733,2.51883,0.603137
193959564,413776,1005,209814,15563,15553600,2264470,0.0741752,10.7928,10.7928,0.0479981
193959705,413776,1045,34969,3139.48,2880740,474187,0.0897788,13.5602,0,0
193962836,413776,15867,8490730,462552,519851000,64149600,0.0544773,7.55525,7.55295,0.390702
193968832,413776,17083,104907,7191.35,7869750,1064000,0.0685497,10.1423,10.1423,0.0591978
193957837,413776,632,3323960,357720,231984000,61825100,0.107618,18.5998,18.5941,0.342123
193959207,413776,907,495588,25630.8,33309700,3530250,0.051718,7.12335,7.10771,0.116553
193959862,413776,1074,501042,5980.83,13896500,891686,0.0119368,1.77966,1.75763,0.374122
193963830,413776,16064,3665050,143643,158083000,20341200,0.0391926,5.55003,5.54828,0.416702
193970919,413776,111220690,111807,5807.72,7006630,838808,0.0519441,7.50228,7.38163,0.155889
193965425,413776,16271,162882,5262.37,7873090,727259,0.0323079,4.46495,4.43557,0.147618
193962411,413776,15781,2472540,74184.3,172264000,10286200,0.0300033,4.1602,4.15921,0.319355
193968625,413776,16993,20647.2,156.657,683699,20337,0.00758736,0.984979,0,0
193967970,413776,16820,7265560,194419,512877000,30093000,0.026759,4.14187,4.12583,0.376957
193969647,413776,17300,1032070,51329.3,67207400,7546210,0.0497344,7.31173,7.39578,0.410255
193966280,413776,16429,2228550,105381,146473000,14657600,0.0472868,6.57717,6.67133,0.142436
193967854,413776,16787,58992.5,1901.62,3538240,269542,0.0322349,4.56909,4.65092,0.243554
193955919,413776,290,15067700,716668,938960000,99653000,0.0475631,6.61366,6.57522,0.353381
193963498,413776,16004,52168100,3135840,3205400000,456535000,0.0601103,8.75123,8.74119,0.519696
193969819,413776,17321,574530,12552,25278500,1781760,0.0218475,3.10125,2.81582,0.732878
193970947,413776,111220714,139876,4728.87,7749890,691512,0.0338076,4.94375,4.94375,0.414177
193971177,413776,111220796,34969,2049.69,2420030,304961,0.0586144,8.72089,0,0
193963021,413776,15903,381664000,20735700,23689000000,3077350000,0.0543298,8.06296,8.01371,0.55217
193956933,413776,498,827226,29948.3,57575100,4132700,0.0362033,4.99585,4.99351,0.13372
193970278,413776,17484,204754,15205.5,15125100,2236900,0.0742625,10.9248,10.9033,0.135198
193970664,413776,17533,279464,13619.8,15922800,1966600,0.0487353,7.03705,7.03596,0.178969
193959054,413776,868,87076.7,3552.65,5662920,510937,0.0407991,5.86767,5.92198,0.434896
193968664,413776,17018,279666,11948.9,16936200,1689110,0.0427257,6.03972,6.0392,0.281134
193956899,413776,489,104436,3358.84,8044040,464527,0.0321617,4.44796,4.448,0.0555334
193957374,413776,587,174845,9348.53,12806500,1367940,0.0534675,7.82371,7.82371,0.0658075
193958195,413776,724,209398,12325.9,15936100,1752290,0.0588633,8.3682,8.37024,0.136741
193968588,413776,16970,1971200,91152.5,115551000,13036700,0.0462421,6.61356,6.42568,0.547253
193959673,413776,1038,5105470,276384,337161000,37775300,0.0541349,7.39899,7.39899,0.202893
193968900,413776,17100,594473,19923.7,34412900,2798370,0.0335149,4.70731,4.70731,0.22529
193971290,413776,124372424,34433.6,1182.05,2045160,174149,0.0343283,5.05752,0,0
193965279,413776,16254,488006,26265.8,33231900,3746390,0.0538228,7.67693,7.66911,0.380446
193967953,413776,16813,52790500,1606830,3763310000,247917000,0.0304378,4.69625,4.67752,0.456534
193956291,413776,371,139876,9931.87,8713210,1480260,0.0710048,10.5827,10.5827,0.1523
193970271,413776,17482,264058,12039.9,15322300,1738730,0.0455955,6.58465,6.6086,0.322336
193955965,413776,310,686147,24165.8,47750200,3445900,0.0352195,5.0221,5.02629,0.172345
193961177,413776,15608,427814,18838.4,24859500,2567400,0.0440342,6.0012,5.9419,0.238825
193962469,413776,15793,1471710,48294.4,98772500,6547880,0.0328151,4.44915,4.40271,0.229116
193962475,413776,15794,34969,961.97,2309480,134079,0.0275092,3.83422,0,0
193965688,413776,16335,2114550,106066,134327000,15449100,0.0501599,7.30608,7.2992,0.369401
193966526,413776,16493,503807,23924.5,32828000,3359850,0.0474874,6.66892,6.60666,0.357778
193968908,413776,17101,891443,38617.4,54310800,5600450,0.04332,6.28245,6.55338,0.409604
193969373,413776,17194,20705.1,757.391,1265170,107724,0.03658,5.20278,0,0
193958018,413776,679,1433550,76533.5,99668300,11025600,0.0533875,7.6911,7.69089,0.130916
193962458,413776,15791,207380,7313.47,15198000,1007730,0.035266,4.85932,4.86287,0.101645
193958093,413776,700,438869,26071.8,30671000,3634940,0.0594069,8.28253,8.28394,0.126292
193964582,413776,16138,813612,48921.3,54054500,7506950,0.0601285,9.22669,9.17722,0.245408
193969997,413776,17389,360750,2770.65,9926750,396259,0.00768025,1.09843,1.10715,0.988148
193970602,413776,17518,311714,14376.8,18382700,2078110,0.0461219,6.66672,6.66448,0.179085
193958118,413776,706,209533,14080.8,15919000,2131590,0.067201,10.1731,10.1778,0.184489
193962059,413776,15728,628764,15676.1,33917600,2251890,0.0249316,3.58145,3.58188,0.424475
193958135,413776,709,5377410,238761,347604000,33052000,0.0444008,6.14646,6.16426,0.17947
193962137,413776,15751,109618000,2988730,6717320000,406408000,0.027265,3.7075,3.68769,0.591683
193959144,413776,893,734349,46798.7,49072700,6547730,0.0637281,8.91638,8.91638,0.178765
193970261,413776,17478,4816710,253869,289005000,36687000,0.0527058,7.61661,7.53692,0.38691
193954828,413776,239,4324220,189562,282243000,28193000,0.0438373,6.51978,6.49021,0.366942
193960424,413776,10674,6593980,117759,412147000,18862400,0.0178586,2.86055,2.87716,0.260093
193970251,413776,17474,406272,4917.5,13101200,714680,0.012104,1.75912,1.67949,0.620782
193956331,413776,393,34969,2879.76,2741570,430161,0.0823517,12.3012,0,0
193971298,413776,124372464,41613.9,253.727,1355850,33938.6,0.00609716,0.815558,0.816177,0.370649
193956716,413776,450,1223270,2485.72,31806100,346025,0.00203203,0.282869,0.282911,0.870196
193956894,413776,487,244783,16797,17538900,2397840,0.0686202,9.79578,9.79578,0.236713
193963045,413776,15908,12640900,401262,924791000,60304600,0.0317431,4.77059,4.74874,0.310362
193966292,413776,16432,1735810,67388.8,108859000,9500760,0.0388226,5.47338,5.65036,0.222296
193957972,413776,664,1328820,108841,90706800,15997700,0.0819077,12.039,12.039,0.098889
193952798,413776,101,2028100,49473.7,101387000,6909940,0.0243941,3.40709,3.40694,0.372695
193954837,413776,241,1048310,22492.9,45688700,3440480,0.0214564,3.28193,3.23627,0.665617
193970981,413776,111220746,244732,8390.72,13195200,1252260,0.0342854,5.11685,5.11708,0.212677
193964535,413776,16126,26686200,1876180,1724190000,304064000,0.0703052,11.394,11.3781,0.25032
193967613,413776,16768,328895,12558.1,20609300,1789570,0.0381828,5.44116,5.54362,0.384165
193958585,413776,785,368932,25520.5,25898800,3668990,0.0691741,9.9449,9.94059,0.137365
193960406,413776,10671,279413,12653.1,14981000,2014520,0.0452845,7.20985,7.20967,0.14042
193963419,413776,15985,9080150,410884,464843000,57387100,0.0452507,6.32006,6.33662,0.443411
193954299,413776,218,1565210,92751.8,103638000,14665600,0.0592584,9.36974,9.5812,0.446011
193967282,413776,16678,12688100,667836,980469000,98434900,0.0526347,7.75804,7.66214,0.230675
193958728,413776,797,4390610,214330,280571000,30119400,0.0488157,6.85995,6.91124,0.283453
193966761,413776,16562,69938,4891.04,5382720,708828,0.069934,10.1351,10.1351,0.051601
193966776,413776,16565,579353,34414.3,39182800,5419930,0.0594012,9.35514,9.56752,0.498193
193962030,413776,15725,950900,27596.7,53139000,3962940,0.0290217,4.16757,4.24574,0.412984
193968854,413776,17087,69842.9,3689.81,4689050,533733,0.0528301,7.6419,7.64187,0.0408987
193958162,413776,715,314721,17256.3,15854900,2572960,0.0548305,8.17536,8.17536,0.205634
193967860,413776,16788,104424,3043.53,5243430,425218,0.029146,4.07204,4.07193,0.0606523
193952837,413776,111,349690,30214.7,22653600,4175000,0.0864042,11.9392,11.9392,0.176545
193957978,413776,667,327091,23303.3,21483300,3515860,0.0712443,10.7489,10.3093,0.270607
193966801,413776,16572,104907,7522.94,8130220,1105420,0.0717105,10.5371,10.5371,0.0627119
193963341,413776,15969,5002950,316723,339374000,46425900,0.0633072,9.27972,9.1361,0.292876
193968647,413776,17007,209814,11654.5,14710300,1687780,0.0555468,8.04415,8.04415,0.0803399
193966712,413776,16547,104509,4261.27,6922200,620773,0.0407743,5.93993,5.93361,0.282522
193958361,413776,778,3556790,254241,276439000,37999800,0.0714805,10.6837,10.6797,0.116243
193966799,413776,16571,444801,24862,30992800,3556670,0.0558946,7.99609,7.84452,0.267896
193967526,413776,16736,968140,51925.8,60092100,7362070,0.0536346,7.60435,7.51588,0.142364
193967607,413776,16767,328895,12558.1,20609300,1789570,0.0381828,5.44116,5.54362,0.384165
193958107,413776,703,14084300,1002640,901080000,138947000,0.0711883,9.86537,9.8484,0.352026
193959190,413776,904,5089860,134287,350144000,18501600,0.0263833,3.635,3.65306,0.247231
193971160,413776,111220788,594606,21880.7,35031300,3180260,0.0367987,5.34852,5.66739,0.441505
193969079,413776,17139,485002,23175,29534600,3288650,0.0477833,6.78069,6.65781,0.217396
193952320,413776,27,209814,11290.8,13575400,1671600,0.0538135,7.96707,7.96707,0.16751
193963590,413776,16018,69051900,2919310,3941620000,420796000,0.0422771,6.09391,6.11644,0.596447
193965676,413776,16332,3857900,208178,252207000,30341500,0.0539615,7.86477,7.84195,0.321622
193960241,413776,1111,2652680,139942,183548000,20820700,0.0527551,7.84893,7.84013,0.19349
193969603,413776,17281,69897.2,2810.59,4396050,408388,0.0402104,5.84269,5.8429,0.0860956
193969916,413776,17358,104859,2998,5241020,453112,0.0285908,4.32116,4.32142,0.232761
193962615,413776,15819,9627500,278928,578971000,37904800,0.028972,3.93713,3.89199,0.516569
193966689,413776,16541,1302020,58589.3,87426700,8308190,0.0449988,6.381,6.24673,0.389812
193969004,413776,17118,211680,3747.34,10039200,514523,0.0177028,2.43066,2.59649,0.505561
193958263,413776,746,2501250,161235,169552000,22872100,0.0644619,9.14427,9.05777,0.223229
193966205,413776,16422,999382,45560.6,70029400,6358890,0.0455888,6.36282,6.30831,0.166556
193952579,413776,55,384659,15351.7,28787900,2189130,0.0399098,5.69109,5.69109,0.246195
193966707,413776,16546,104509,4261.27,6922200,620773,0.0407743,5.93993,5.93361,0.282522
193968695,413776,17039,1327710,36627.5,73928400,5079960,0.0275869,3.8261,3.82761,0.38734
193958856,413776,818,4985050,122901,296263000,16369000,0.0246539,3.28361,3.26784,0.30543
193960529,413776,10692,1573600,22297.4,82938600,3319850,0.0141697,2.10971,2.10971,0.369587
193963580,413776,16016,69051900,2919310,3941620000,420796000,0.0422771,6.09391,6.11644,0.596447
193964890,413776,16225,2728740,142077,183751000,19859500,0.0520669,7.27789,7.24174,0.338343
193970234,413776,17469,444090,15933.7,24506900,2349510,0.0358795,5.29061,5.22305,0.448492
193963688,413776,16035,30674000,1732450,2039270000,261959000,0.0564796,8.54011,8.47514,0.461858
193969639,413776,17297,34969,1074.35,1933860,151477,0.0307228,4.33175,0,0
193962689,413776,15836,12597300,261513,737514000,35212300,0.0207594,2.79522,2.79733,0.373943
193963644,413776,16027,16308500,1017570,1170210000,144389000,0.062395,8.85359,8.96481,0.238617
193970719,413776,17558,238493,12824.4,14157400,1859400,0.0537723,7.79642,7.7484,0.338811
193954906,413776,260,307776,6279.79,12368000,858252,0.0204038,2.78856,2.78072,0.305354
193963522,413776,16010,7367910,401261,420623000,59626900,0.0544606,8.09278,8.03289,0.601058
193966495,413776,16481,544498,24405.7,35198900,3475920,0.0448224,6.38372,6.25043,0.273986
193969671,413776,17308,265846,10679.7,14949700,1521720,0.0401727,5.72409,5.72379,0.0497613
193960607,413776,10704,1598950,190568,113934000,32863800,0.119183,20.5534,20.5637,0.289437
193963354,413776,15974,5002950,316723,339374000,46425900,0.0633072,9.27972,9.1361,0.292876
193966148,413776,16419,2094020,87800,143351000,12464200,0.0419289,5.95229,5.85932,0.191401
193959384,413776,957,3960750,144117,306927000,22347900,0.0363864,5.64235,5.62368,0.391006
193969365,413776,17191,766187,27088.7,41246100,3816300,0.0353553,4.9809,5.02396,0.427196
193966187,413776,16421,655045,23470,43754100,3327030,0.0358297,5.07909,5.04036,0.136664
193956927,413776,496,279752,15353.6,18980500,2290770,0.0548829,8.18858,8.18858,0.26251
193957347,413776,581,454344,13502.7,32059300,1934230,0.0297191,4.25719,4.2575,0.134746
193952597,413776,59,524535,35260.2,41384000,5073310,0.0672219,9.67202,9.67202,0.0838177
193967074,413776,16619,501451,20175.8,31793300,2833680,0.0402347,5.65095,5.60289,0.199046
193964465,413776,16108,1503670,62075.9,67310100,9165280,0.041283,6.09529,6.09529,0.308775
193967349,413776,16699,3835440,147849,262833000,22016700,0.0385482,5.74035,5.74516,0.344781
193954844,413776,242,7308110,241240,500392000,33877100,0.0330099,4.63555,4.63145,0.388897
193960465,413776,10681,3230090,60491.6,202318000,9760270,0.0187275,3.02167,3.04202,0.245992
193963436,413776,15988,2481560,147271,140568000,20090000,0.059346,8.09569,8.10554,0.239716
193970974,413776,111220732,104311,6881.5,7600130,1014470,0.0659708,9.72544,9.72539,0.0970198
193971030,413776,111220784,342091,24344.2,25803800,3618880,0.0711629,10.5787,10.5652,0.112788
193958652,413776,788,1431350,87177.8,76354700,12174000,0.0609061,8.50529,8.49977,0.363845
193969396,413776,17205,42352.8,604.59,1626190,84957,0.0142751,2.00594,2.00761,0.227121
193967922,413776,16802,34904,1970.95,2260060,279049,0.0564677,7.99475,0,0
193968684,413776,17033,1545400,61014,93326600,8843120,0.0394812,5.72224,6.0705,0.406767
193962346,413776,15767,2957320,95861.4,207665000,13354100,0.0324149,4.51562,4.52339,0.285276
193958952,413776,837,580687,40798.4,40674400,6538960,0.0702589,11.2607,11.2806,0.115465
193970294,413776,17489,306682,14921.7,18729300,2090500,0.0486553,6.8165,6.81268,0.0708111
193952687,413776,82,462352,11263.3,25959700,1605590,0.024361,3.47265,3.49636,0.230825
193959594,413776,1015,1566890,132903,130750000,19605100,0.0848194,12.5121,12.5207,0.261058
193962429,413776,15785,2865700,92640.2,194634000,12695900,0.0323272,4.43029,4.41307,0.195206
193967928,413776,16803,53799.5,2269.76,2987840,313129,0.0421892,5.82029,5.86278,0.255756
193969337,413776,17176,575804,21697.4,33671800,3078150,0.0376819,5.34583,5.28999,0.407058
193957781,413776,622,63766.9,3225.73,4324220,479760,0.0505863,7.52365,7.53486,0.0235105
193962600,413776,15817,998857,37463.3,59472300,5438190,0.0375062,5.44441,5.40259,0.311516
193957676,413776,591,279752,14305.4,19653800,2038960,0.051136,7.28845,7.28845,0.126079
193967020,413776,16609,139558,8904.17,10267300,1295310,0.0638027,9.28155,9.27939,0.0891551
193959622,413776,1022,4042660,94401.2,239600000,12502700,0.0233513,3.0927,3.07518,0.314107
193962536,413776,15807,880030,33536.7,56461900,4908430,0.0381086,5.57757,5.6168,0.236484
193960377,413776,1141,244783,17066.9,13197900,2474100,0.0697226,10.1073,10.1073,0.277244
193966570,413776,16501,69938,4506.51,5015220,638725,0.0644358,9.13274,9.13274,0.0290533
193956850,413776,479,747758,61763.7,49646200,10347300,0.0825986,13.8377,13.6819,0.237037
193960512,413776,10689,3426960,50059.9,151743000,7701650,0.0146077,2.24737,2.24737,0.800303
193963636,413776,16026,16717100,969694,1189180000,140349000,0.058006,8.39551,8.47584,0.271472
193970644,413776,17527,174845,11447.6,11551200,1747240,0.0654729,9.99308,9.99308,0.177854
193968287,413776,16902,594155,29309.8,39765600,4206770,0.0493302,7.08026,7.08026,0.131241
193968429,413776,16950,632392,22841.5,37884400,3341270,0.0361193,5.28353,5.56717,0.53002
193957359,413776,583,2130940,129036,143154000,17770600,0.0605532,8.33929,8.33726,0.297439
193964448,413776,16102,7693180,554817,476689000,82060800,0.072118,10.6667,10.6667,0.301678
193967114,413776,16629,69938,3287.94,5021710,481870,0.0470122,6.88995,6.88995,0.0214528
193953186,413776,157,2321150,103510,167900000,15414100,0.0445944,6.64072,6.60842,0.385097
193959667,413776,1037,1725840,88889.2,123601000,13206100,0.051505,7.65197,7.61468,0.257322
193970713,413776,17556,238493,12824.4,14157400,1859400,0.0537723,7.79642,7.7484,0.338811
193962125,413776,15750,528923000,25724500,33049000000,3782040000,0.0486356,7.15046,7.1036,0.611827
193965502,413776,16283,21930.3,840.8,1065400,114112,0.0383397,5.2034,0,0
193956004,413776,322,60288200,2528320,3442840000,356983000,0.0419372,5.92128,5.92517,0.539133
193968607,413776,16978,826861,32629.6,45749900,4505630,0.039462,5.44908,5.20216,0.483703
193967228,413776,16661,874225,58462.8,70102700,8510020,0.0668739,9.73436,9.73436,0.0787559
