id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196247715,632494,17118,244783,1737.72,9344630,218909,0.00709903,0.894299,0.894299,0.201847
196246331,632494,16566,69938,97.3272,2762860,12289.2,0.00139162,0.175716,0.175716,0.00330178
196245216,632494,16261,2098140,15598.1,93218700,2104230,0.00743423,1.0029,1.0029,0.563328
196241127,632494,366,804287,778.605,33777400,96070.6,0.000968069,0.119448,0.119448,0.58555
196249449,632494,112892265,139876,2027.99,6131120,296835,0.0144985,2.12213,2.12213,0.161497
196242258,632494,773,1608570,23331.6,74277500,3026050,0.0145045,1.8812,1.8812,0.248511
196244664,632494,15996,279752,12623.5,18155600,1662370,0.045124,5.94232,5.94232,0.0586739
196249152,632494,17648,69933.6,145.769,1782470,19277.4,0.0020844,0.275653,0.275646,0.56339
196240292,632494,141,9406500,40242.8,420275000,5221710,0.00427819,0.555117,0.555117,0.963259
196242027,632494,691,1014100,8304.23,43717100,1120670,0.00818876,1.10508,1.10508,0.295517
196244356,632494,15848,1110130,14692,42701400,2165660,0.0132344,1.95081,1.94912,0.259507
196241186,632494,391,4860690,63924.1,225660000,9796990,0.0131512,2.01555,2.01555,0.292276
196247728,632494,17130,804287,7094.34,28490400,899241,0.00882065,1.11806,1.11806,0.391625
196246034,632494,16459,524535,983.821,19777100,122318,0.00187561,0.233193,0.233193,0.422829
196241242,632494,412,1608570,10625.2,65312500,1340520,0.00660533,0.833358,0.833358,0.425106
196241251,632494,415,5525100,76123.3,255445000,11472000,0.0137777,2.07634,2.07634,0.29693
196242841,632494,929,139876,3022,8695960,391652,0.0216048,2.79999,2.79999,0.0583619
196242208,632494,749,2937400,17450.2,120038000,2253890,0.00594072,0.767309,0.767309,0.91248
196247440,632494,17031,1853360,21747.5,71349100,2837420,0.0117341,1.53096,1.53096,0.395926
196247622,632494,17076,979132,10154.9,37513400,1289230,0.0103713,1.31671,1.31671,0.285699
196249444,632494,111220930,34929.6,163.366,1282650,20734.1,0.00467702,0.593598,0,0
196240183,632494,100,1363790,8658.08,56285100,1110660,0.00634854,0.81439,0.81439,0.640648
196245978,632494,16452,489566,2740.18,21413400,420402,0.00559715,0.858724,0.858724,1.00417
196246413,632494,16596,874225,2768.31,36112300,354638,0.00316659,0.40566,0.40566,0.433259
196245591,632494,16343,2028200,9397.15,84859900,1237930,0.00463324,0.610356,0.610356,0.694915
196245054,632494,16143,2692610,50631.8,143800000,7686870,0.018804,2.8548,2.8548,0.264417
196248447,632494,17392,697095,15676.4,30360100,2113580,0.0224881,3.03198,3.03185,0.259801
196249415,632494,111220878,1852670,19371.3,78246800,2499140,0.0104559,1.34894,1.34866,0.464946
196246801,632494,16708,699380,2757.93,26116700,340529,0.0039434,0.486901,0.486901,0.409817
196240277,632494,135,384382,9392.44,15965100,1275630,0.0244352,3.31865,3.31864,0.279519
196245406,632494,16330,454597,3262.96,23122100,462279,0.0071777,1.0169,1.0169,0.406632
196245072,632494,16160,384659,4179.23,20088400,548397,0.0108648,1.42567,1.42567,0.227839
196240273,632494,132,34969,332.848,1637690,41533.8,0.00951837,1.18773,0,0
196241627,632494,554,174845,347.829,6387450,51277.4,0.00198935,0.293274,0.293274,0.457068
196245659,632494,16377,244783,1836.91,9359840,269757,0.00750423,1.10202,1.10202,0.749091
196243347,632494,10686,2028180,32069.3,97730000,4854380,0.0158119,2.39347,2.39345,0.420746
196249096,632494,17585,139876,2012.52,5910030,254004,0.0143879,1.81592,1.81592,0.363931
196246945,632494,16810,73994400,1221080,3658060000,188599000,0.0165024,2.54882,2.54882,0.516517
196244543,632494,15938,2411940,43465.2,133670000,5968320,0.0180208,2.47449,2.47454,0.553916
196244060,632494,15738,553853000,5848440,25491200000,793361000,0.0105596,1.43244,1.42964,0.8594
196245913,632494,16437,4056400,11523.8,159501000,1640320,0.0028409,0.404379,0.404379,1.41069
196239960,632494,69,874219,14652.5,40294400,1932190,0.0167606,2.21019,2.21019,0.175262
196242351,632494,800,839256,21459.5,48167300,2856000,0.0255697,3.40302,3.40302,0.58706
196248723,632494,17412,69746.8,555.447,2403690,81967.5,0.00796376,1.17521,1.17497,0.792234
196246298,632494,16551,69938,108.7,2826030,14679.4,0.00155424,0.209891,0.209891,0.592231
196246878,632494,16771,1153980,5142.66,45421600,655258,0.00445647,0.567826,0.567826,0.525531
196241247,632494,414,279752,356.942,11660600,43801.1,0.00127592,0.156571,0.156571,0.184063
196241472,632494,521,104907,982.907,4897810,123131,0.00936932,1.17372,1.17372,0.21557
196246960,632494,16820,9022000,161898,457050000,24728100,0.0179448,2.74087,2.74087,0.317705
196243711,632494,15606,524535,1841.54,24414900,230741,0.0035108,0.439896,0.439896,0.567237
196247114,632494,16899,1853360,7258.44,72102100,947435,0.00391637,0.5112,0.5112,0.598102
196241794,632494,623,123956000,684640,5610070000,91280500,0.00552323,0.736392,0.736677,0.959298
196242128,632494,709,5944730,15821.1,232428000,1961940,0.00266136,0.33003,0.33003,0.437919
196244131,632494,15782,2832490,17890.4,148083000,2382280,0.00631615,0.841054,0.841054,0.343077
196240878,632494,307,3772570,60947.4,159718000,8209220,0.0161554,2.17603,2.17716,0.411943
196241095,632494,354,85115700,1122030,3447370000,149080000,0.0131824,1.7515,1.74899,0.521621
196248096,632494,17292,7376890,107667,305275000,14105400,0.0145951,1.9121,1.91211,0.450488
196242420,632494,834,2902430,18329.8,115974000,2624700,0.00631533,0.904313,0.904313,0.592172
196248437,632494,17389,447990,7093.34,15473800,1050750,0.0158337,2.34548,2.34166,0.331586
196243107,632494,1031,944163,1600.82,34865700,198352,0.00169549,0.210083,0.210083,0.411898
196244334,632494,15832,1711780,24485.2,66324000,3465420,0.014304,2.02446,2.02441,0.270955
196248888,632494,17474,443298,8650.49,15410200,1358570,0.0195139,3.06469,3.05036,0.378594
196240280,632494,136,6539150,90157.1,260622000,11622500,0.0137873,1.77737,1.77737,0.473892
196247827,632494,17152,174845,1101.43,6994490,140717,0.00629949,0.804812,0.804812,0.719084
196246955,632494,16818,58608000,1134290,3062520000,176867000,0.0193539,3.01779,3.01779,0.341243
196248314,632494,17340,2832340,36107.9,114795000,4625250,0.0127484,1.63302,1.63295,0.340493
196240681,632494,258,8812190,43066.1,439654000,5694780,0.00488711,0.646239,0.646239,0.65548
196242321,632494,781,69938,1004.25,2849130,133794,0.0143592,1.91304,1.91304,0.29732
196242198,632494,746,3531870,30049.5,157923000,3918880,0.0085081,1.10958,1.10958,0.375069
196242522,632494,862,699380,16510.4,42116800,2100410,0.0236072,3.00325,3.00325,0.215492
196241833,632494,635,594473,3796.37,24257000,479469,0.00638611,0.806544,0.806544,0.619383
196243879,632494,15688,208741,1512.42,7683620,222319,0.00724542,1.06505,1.06419,0.463549
196240907,632494,311,769318,27173.6,49180000,3647180,0.0353217,4.7408,4.7408,0.20223
196245611,632494,16353,8147780,60834.6,331016000,8179740,0.0074664,1.00392,1.00392,0.728552
196244588,632494,15956,30985500,567864,1649140000,77014600,0.0183267,2.4855,2.4822,0.748376
196247995,632494,17251,2867250,36625.6,112199000,4744070,0.0127737,1.65457,1.65459,0.393139
196244579,632494,15952,244783,2457.24,11516300,337050,0.0100385,1.37693,1.37693,0.170734
196241839,632494,637,10700500,26373.9,407948000,3253540,0.00246473,0.304055,0.304055,0.503859
196243876,632494,15687,1312920,4816.27,32533200,693593,0.00366837,0.528283,0.524397,0.966745
196245261,632494,16278,34969,69.1696,1628330,8609.97,0.00197803,0.246217,0,0
196248033,632494,17272,839244,12184.3,34351500,1567180,0.0145182,1.86737,1.86737,0.271742
196244118,632494,15767,3391990,19065.1,166621000,2532430,0.00562063,0.74659,0.74659,0.744181
196243714,632494,15607,349690,3947.06,16908100,501122,0.0112873,1.43305,1.43305,0.330605
196245870,632494,16429,2692610,9105.21,103165000,1122810,0.00338155,0.416996,0.416996,0.312417
196246996,632494,16846,1713480,11164.9,69070400,1529340,0.00651591,0.892537,0.892537,0.514617
196247648,632494,17085,1853360,15893.6,75946000,2051900,0.00857558,1.10713,1.10713,0.576346
196244668,632494,15998,69938,2656.48,4958380,375884,0.0379834,5.37453,5.37453,0.0581965
196246865,632494,16759,34969,55.4153,1453660,6755,0.0015847,0.193171,0,0
196240765,632494,284,5453360,123025,314271000,17050700,0.0225595,3.12665,3.1265,0.553962
196247950,632494,17227,244783,4274.65,10721400,589948,0.017463,2.41008,2.41008,0.485483
196247955,632494,17229,1538640,18875.8,62622000,2452440,0.0122679,1.59391,1.59391,0.354863
196240443,632494,200,628459,10600.6,35686500,1507860,0.0168676,2.39929,2.3993,0.282328
196249342,632494,111220778,34969,510.634,1434450,68946.1,0.0146025,1.97163,0,0
196249489,632494,127201621,34969,100.994,993274,13479.1,0.00288809,0.385458,0,0
196245201,632494,16255,279752,2115.46,13128800,273320,0.00756191,0.97701,0.97701,0.318141
196245797,632494,16415,1923300,5397.1,69405200,673342,0.00280617,0.350098,0.350098,0.595257
196247708,632494,17111,69938,1080.03,3181000,140625,0.0154427,2.0107,2.0107,0.03715
196244786,632494,16068,3741680,96772.8,212188000,12826100,0.0258634,3.42789,3.42789,0.645627
196243178,632494,1065,143854000,1798570,5853630000,237892000,0.0125027,1.6537,1.65234,0.629926
196247977,632494,17242,1153970,17828.3,44398900,2323090,0.0154494,2.01312,2.01313,0.663513
196246999,632494,16847,839256,3951.07,34285300,512121,0.00470783,0.610209,0.610209,0.456986
196249346,632494,111220786,104907,1173.88,4139570,149380,0.0111897,1.42393,1.42393,0.708686
196243277,632494,1113,349690,407.098,15095200,52807.1,0.00116417,0.151011,0.151011,0.835977
196245164,632494,16230,244783,1055.58,10989900,132744,0.0043123,0.542292,0.542292,0.257895
196243690,632494,15598,104902,1146.61,4369760,158191,0.0109302,1.50798,1.50799,0.185923
196245169,632494,16233,1398760,7961.84,59099600,1012970,0.00569207,0.72419,0.72419,0.514277
196249327,632494,111220750,244783,3536.51,9905030,487725,0.0144475,1.99248,1.99248,0.282198
196243117,632494,1037,1783420,21030,91332200,3329260,0.011792,1.86679,1.86679,0.720108
196246992,632494,16843,3706710,24346.9,148361000,3365970,0.00656832,0.908074,0.908074,0.554536
196248184,632494,17317,1083740,24924.5,46832500,3310180,0.0229985,3.0544,3.05427,0.254362
196246302,632494,16554,69938,108.7,2826030,14679.4,0.00155424,0.209891,0.209891,0.592231
196242277,632494,774,384577,2272.08,14642200,290272,0.00590799,0.754783,0.754695,0.512371
196249021,632494,17534,937916,8223.83,28241000,1183670,0.00876819,1.26202,1.26162,0.55404
196241748,632494,610,2657640,24918.1,127170000,3208590,0.009376,1.20731,1.20731,0.634597
196246842,632494,16740,489566,3256.75,18152400,409969,0.00665233,0.837414,0.837414,0.416663
196241227,632494,407,2552740,36665,127161000,5362210,0.014363,2.10057,2.10057,0.32166
196244485,632494,15913,10805000,141787,500849000,19627100,0.0131225,1.81649,1.81447,0.483718
196246929,632494,16800,174845,689.116,6654960,86831.5,0.0039413,0.49662,0.49662,0.275646
196243626,632494,15570,174845,242.475,7678960,34513.1,0.0013868,0.197392,0.197392,0.448001
196239808,632494,9,2203050,17783.3,106994000,2240860,0.00807215,1.01716,1.01716,0.379479
196246805,632494,16710,489566,2428.04,21480500,323702,0.00495957,0.661202,0.661202,0.225417
196245673,632494,16383,1993230,13126.3,99157100,1933150,0.00658545,0.969857,0.969857,0.736075
196243051,632494,996,944163,19237.8,48959800,2627900,0.0203755,2.78331,2.78331,0.479319
196244631,632494,15977,454597,3292.21,17839800,413324,0.00724204,0.909209,0.909209,0.492901
196245081,632494,16169,9161880,130041,463508000,18080600,0.0141938,1.97346,1.97346,0.475599
196242374,632494,811,4231250,15242.3,166380000,2118110,0.00360233,0.500587,0.500587,0.603498
196244696,632494,16013,11889500,72512.2,504488000,8856970,0.00609887,0.744943,0.744943,0.626691
196247993,632494,17250,9613390,114538,382616000,14909600,0.0119145,1.55092,1.55086,0.452465
196243708,632494,15605,489566,4697.33,23108400,594065,0.00959488,1.21345,1.21345,0.297692
196246240,632494,16529,34969,404.396,1505350,64188,0.0115644,1.83557,0,0
196241639,632494,564,2657640,7367.78,125944000,978396,0.0027723,0.368144,0.368144,0.565018
196242088,632494,695,394306000,4588700,18208200000,624592000,0.0116374,1.58403,1.5797,0.783507
196243199,632494,1075,419628,7581.39,19016300,1006740,0.0180669,2.39913,2.39913,0.331179
196245421,632494,16335,2272980,10108.3,98040900,1443570,0.00444717,0.6351,0.6351,1.19071
196247971,632494,17238,664411,10032.2,30959800,1327330,0.0150994,1.99775,1.99775,0.153587
196249147,632494,17645,349690,1683.42,10469500,217342,0.00481403,0.621529,0.621529,0.641917
196246221,632494,16520,4196280,12152.5,161352000,1702370,0.00289602,0.405686,0.405686,1.05618
196247690,632494,17095,5315260,67701.4,229743000,9020670,0.0127372,1.69713,1.69712,0.550416
196247098,632494,16890,314721,1820.84,12824400,262900,0.00578556,0.835342,0.835342,0.396133
196247599,632494,17070,104907,1035.4,4911460,144951,0.00986974,1.38171,1.38171,0.183006
196246308,632494,16556,34969,77.0446,1437680,10413.3,0.00220323,0.297788,0,0
196241121,632494,364,174845,1174.51,7115670,160590,0.00671742,0.918473,0.918473,0.298384
196246837,632494,16736,1084040,9125.54,40224900,1147730,0.00841809,1.05875,1.05875,0.459521
196243341,632494,10683,4402310,81419.3,235231000,12840700,0.0184947,2.91682,2.91645,0.260264
196249133,632494,17612,34969,421.569,1468930,52894,0.0120555,1.5126,0,0
196240140,632494,92,69938,2203.49,4257330,291778,0.0315063,4.17195,4.17195,0.255752
196248100,632494,17293,69938,923.927,3056820,125375,0.0132107,1.79266,1.79266,0.141191
196245033,632494,16135,2377890,31345.2,106731000,4829400,0.0131819,2.03096,2.03096,0.268089
196248821,632494,17451,629405,15743.3,28916000,2056250,0.0250131,3.26697,3.26701,0.23597
196242023,632494,689,104903,1878.97,4679160,258509,0.0179114,2.46426,2.46426,0.120803
196243614,632494,15566,669721000,6400230,30224800000,868615000,0.00955657,1.29698,1.29496,0.91647
196246792,632494,16702,2587710,23967.1,105060000,3605940,0.00926192,1.39349,1.39349,0.528962
196248346,632494,17352,44305300,580832,1725050000,77251700,0.0131098,1.74362,1.74378,0.579036
196248984,632494,17518,314721,5258.18,12416400,675611,0.0167074,2.1467,2.1467,0.204277
196240175,632494,95,7133670,188691,403940000,25333300,0.0264508,3.55123,3.55123,0.560101
196242641,632494,868,104907,1116.28,4504390,161689,0.0106407,1.54126,1.54126,0.0170331
196243841,632494,15675,2272240,27994.3,115405000,3913870,0.0123201,1.72247,1.72258,0.362334
196248383,632494,17370,384659,6529.95,16402000,844887,0.016976,2.19646,2.19646,0.30199
196245676,632494,16384,1993230,13126.3,99157100,1933150,0.00658545,0.969857,0.969857,0.736075
196243738,632494,15617,874221,6029.91,39666500,773219,0.00689747,0.884466,0.884468,0.560599
196241165,632494,381,3357020,38267.6,131508000,5314350,0.0113993,1.58305,1.58305,0.405084
196248204,632494,17324,244783,2352.47,9161380,295803,0.00961044,1.20843,1.20843,0.0889354
196244535,632494,15935,2657640,34699.1,135410000,4545790,0.0130563,1.71046,1.71046,0.66659
196247999,632494,17256,1503660,16525,56290700,2100170,0.0109899,1.3967,1.39671,0.323316
196243642,632494,15581,34969,52.3079,1591890,7022.98,0.00149584,0.200834,0,0
196242845,632494,930,2447830,4513.08,99531400,560852,0.00184371,0.229122,0.229122,0.629303
196247143,632494,16919,57195200,938633,3050960000,146384000,0.016411,2.55938,2.55929,0.455975
196240841,632494,304,2307950,25588,112394000,3220170,0.0110869,1.39525,1.39525,0.507096
196245118,632494,16191,4196280,51906.5,224368000,7272450,0.0123696,1.73307,1.73307,0.530141
196240355,632494,165,2797520,12780.6,112841000,1655680,0.00456855,0.59184,0.59184,0.794554
196243723,632494,15610,244746,1051.04,10044000,141789,0.00429443,0.579333,0.579347,0.813341
196244774,632494,16064,3249960,65689.4,164725000,9070860,0.0202124,2.79107,2.79036,0.576334
196246642,632494,16641,69938,101.216,2836580,12773.7,0.00144723,0.182643,0.182643,0.179808
196243094,632494,1025,7793480,152791,436380000,24270200,0.0196049,3.11417,3.11388,0.280959
196244936,632494,16086,174845,1912.74,8629070,238614,0.0109397,1.36472,1.36472,0.123605
196246640,632494,16640,174845,316.55,7115250,39874.2,0.00181046,0.228055,0.228055,0.332622
196244995,632494,16115,14756900,248046,747106000,38198100,0.0168088,2.58849,2.58849,0.395106
196244325,632494,15823,874225,2441.97,34354200,316206,0.0027933,0.361699,0.361699,0.666413
196247924,632494,17214,139876,1287.29,5958110,164522,0.00920308,1.1762,1.1762,0.0789671
196248320,632494,17342,104907,1077.29,4277310,144524,0.010269,1.37764,1.37764,0.0564843
196248737,632494,17416,12716800,201476,516494000,27107100,0.0158433,2.13159,2.1325,0.557176
196245792,632494,16414,174845,164.898,6932870,20563.3,0.000943111,0.117609,0.117609,0.243338
196247186,632494,16947,22368900,373750,1188730000,58869700,0.0167085,2.63177,2.63146,0.395216
196247815,632494,17143,3042300,73790.7,140251000,9697550,0.0242549,3.18757,3.18757,0.559621
196243069,632494,1008,3357020,16163.3,143744000,2425590,0.00481476,0.722543,0.722543,0.860218
196243732,632494,15613,909183,6399.07,40900700,822974,0.00703827,0.905179,0.905186,0.549243
196242187,632494,733,2622680,8057.13,101395000,999334,0.0030721,0.381036,0.381036,0.38194
196243784,632494,15633,419604,2316.32,14850200,331637,0.00552025,0.790358,0.790367,0.485204
196242077,632494,694,944163,38150.3,61706100,5199520,0.0404065,5.50702,5.50702,0.213007
196244601,632494,15962,244783,2569.64,13116100,342033,0.0104976,1.39729,1.39729,0.288613
196246892,632494,16781,384659,1991.33,15015200,259726,0.00517686,0.675211,0.675211,0.453374
196239798,632494,1,69938,876.88,3221440,123491,0.012538,1.76572,1.76572,0.203611
196247553,632494,17059,69938,509.15,2666440,64280.2,0.00728002,0.919103,0.919103,0.180646
196245139,632494,16211,15001700,88566.2,646644000,11850600,0.00590374,0.789952,0.789952,0.809694
196247174,632494,16935,524535,6874.08,24172200,939382,0.0131051,1.79088,1.79088,0.222088
196247263,632494,16984,2762550,11973.9,100411000,1502250,0.00433438,0.543792,0.543792,0.4718
196242211,632494,750,104907,354.181,2614130,46170.8,0.00337614,0.440111,0.440111,0.202183
196241647,632494,567,532565000,5585150,24632000000,757296000,0.0104873,1.42198,1.41932,0.870624
196249457,632494,112892283,69938,468.609,2805480,58608.2,0.00670035,0.838002,0.838002,0.186441
196244162,632494,15808,69938,333.616,3402230,42893.8,0.00477017,0.613312,0.613312,0.43241
196248103,632494,17295,69938,923.927,3056820,125375,0.0132107,1.79266,1.79266,0.141191
196244497,632494,15917,8007900,113371,357111000,14983900,0.0141574,1.87113,1.87113,0.518887
196244570,632494,15949,3005010,65121.9,166462000,9517320,0.0216711,3.16715,3.16577,0.625435
196247842,632494,17161,489566,9650.85,24415900,1355480,0.0197131,2.76873,2.76873,0.326078
196245238,632494,16269,384659,4265.32,19125300,561226,0.0110886,1.45902,1.45902,0.185058
196249374,632494,111220830,1642330,30168.5,68001800,4057670,0.0183694,2.47068,2.47099,0.296198
196245331,632494,16300,34969,307.854,1519090,40275.1,0.00880363,1.15174,0,0
196246718,632494,16673,314721,1898.01,12741300,232303,0.00603076,0.738124,0.738124,0.236162
196247277,632494,16991,2517770,10564.1,90578600,1310990,0.00419583,0.520693,0.520693,0.408578
196245764,632494,16407,419628,367.672,17582900,44910.6,0.000876187,0.107025,0.107025,0.269127
196244336,632494,15833,419571,5477.67,18820400,749339,0.0130554,1.78596,1.78613,0.411903
196244416,632494,15875,454597,5222.87,25244100,668228,0.011489,1.46993,1.46993,0.334289
196245391,632494,16326,279752,470.975,12021700,58937.9,0.00168354,0.210679,0.210679,0.312374
196244398,632494,15868,2098140,22335.3,115185000,2868710,0.0106453,1.36726,1.36726,0.357905
196241098,632494,358,104907,595.999,4047970,72474.3,0.00568121,0.690843,0.690843,0.381673
196243307,632494,1139,209813,2786.06,11043300,374099,0.0132787,1.78301,1.78301,0.169756
196240685,632494,259,244783,4806.54,13235800,736363,0.0196359,3.00823,3.00823,0.46892
196245689,632494,16388,944163,8462.32,51567500,1273160,0.00896278,1.34845,1.34845,0.568077
196244129,632494,15780,384659,1372.27,19245700,183973,0.00356751,0.478277,0.478277,0.303864
196244138,632494,15790,34969,74.8629,1350600,9689.88,0.00214084,0.277099,0,0
196244489,632494,15914,15936500,166134,621934000,23516500,0.0104247,1.47564,1.46964,0.554131
196242181,632494,731,4231250,41834.3,195075000,5384370,0.00988699,1.27252,1.27252,0.389244
196247312,632494,17007,314721,1016.68,13398600,130009,0.00323042,0.413093,0.413093,0.38817
196247722,632494,17124,1049070,8832.06,37835000,1118150,0.00841894,1.06585,1.06585,0.376986
196246835,632494,16734,174845,714.552,6826330,94443.9,0.00408677,0.540158,0.540158,0.325554
196244538,632494,15936,10518200,169233,562726000,23370200,0.0160895,2.22188,2.22151,0.570633
196240493,632494,216,553854,3754.08,20165800,560142,0.00677811,1.01135,1.00704,0.892007
196244352,632494,15846,3854290,53441.2,156288000,7736730,0.0138654,2.0073,2.00542,0.297775
196242184,632494,732,139876,764.043,6276210,103589,0.00546229,0.740579,0.740579,0.270323
196243923,632494,15702,174845,1330.49,7220600,190642,0.00760954,1.09035,1.09035,0.458634
196243594,632494,182305697,1394870,14563.3,54843700,1975690,0.0104407,1.4164,1.41415,0.956173
196243898,632494,15694,909188,7818.92,44525900,1045320,0.00859989,1.14973,1.14973,0.547754
196248134,632494,17304,2342920,29272.1,97493300,3797370,0.0124938,1.62078,1.62078,0.436796
196245857,632494,16426,174845,151.006,7430520,19071.1,0.000863659,0.109074,0.109074,0.140247
196247903,632494,17199,34969,194.775,1404830,25807.3,0.00556993,0.738006,0,0
196242377,632494,814,1188950,13330.9,61216000,1749250,0.0112124,1.47126,1.47126,0.332489
196242763,632494,899,69938,731.098,2725370,100503,0.0104535,1.43703,1.43703,0.0614748
196243384,632494,10700,1084040,8800.99,56912900,1198950,0.0081187,1.106,1.106,0.556992
196248882,632494,17471,419489,6252.24,18132000,836412,0.0149044,1.99388,1.99374,0.301612
196241719,632494,604,594473,2579.17,24526900,342600,0.00433858,0.576309,0.576309,0.58801
196248961,632494,17507,1431920,23275.7,52225200,3015940,0.016255,2.10622,2.10487,0.390956
196249360,632494,111220816,314721,4046.18,13678800,549165,0.0128564,1.74493,1.74493,0.174208
196249403,632494,111220870,279740,1788.78,10477800,231658,0.00639444,0.828119,0.828113,0.399836
196244704,632494,16018,63491600,551085,2735510000,71052600,0.00867965,1.11909,1.1098,0.874893
196247908,632494,17203,419628,5669.15,16341100,728699,0.0135099,1.73654,1.73654,0.421566
196243314,632494,1142,419628,18790.6,30878400,2666190,0.0447792,6.35369,6.35369,0.191121
196246603,632494,16627,664411,3990.99,30742800,519980,0.00600682,0.782618,0.782618,0.493895
196241945,632494,672,54132000,212964,2472860000,27406900,0.00393417,0.506297,0.506297,1.06811
196246730,632494,16677,1049070,4637.98,43629900,613356,0.00442104,0.584667,0.584667,0.494132
196247706,632494,17109,979132,11353.8,42694300,1469880,0.0115958,1.5012,1.5012,0.527043
196240220,632494,106,174845,2028,6571740,257143,0.0115988,1.47069,1.47069,0.237952
196241104,632494,360,349690,4956.95,17697700,644372,0.0141753,1.8427,1.8427,0.289802
196243266,632494,1107,2972320,43628.7,118880000,5614530,0.0146783,1.88894,1.88895,0.24998
196241052,632494,340,524535,4335.58,23549500,563055,0.00826556,1.07344,1.07344,0.520322
196245190,632494,16251,104907,169.044,4740340,21027,0.00161137,0.200435,0.200435,0.0612532
196245198,632494,16254,559504,3382.5,25284200,425854,0.00604553,0.761127,0.761127,0.697584
196244491,632494,15915,9864060,108926,411746000,15384300,0.0110427,1.55963,1.55294,0.552883
196244670,632494,15999,907043,24654.1,52048500,3569360,0.0271808,3.93516,3.93027,0.665258
196243248,632494,1098,944146,8660.44,36955300,1104430,0.00917277,1.16976,1.16978,0.720213
196246636,632494,16639,664411,7387.33,24643200,1035310,0.0111186,1.55823,1.55823,0.474916
196246823,632494,16721,1328820,3311.54,49287700,415276,0.00249209,0.312515,0.312515,0.568398
196249080,632494,17575,34969,544.865,1561070,69559.6,0.0155814,1.98918,0,0
196245693,632494,16389,174845,414.661,8446060,54745.3,0.00237159,0.313108,0.313108,0.275915
196249357,632494,111220810,69938,943.393,2928960,126997,0.013489,1.81586,1.81586,0.318391
196240512,632494,228,2271720,32454.4,115867000,4498090,0.0142863,1.98004,1.97992,0.337754
196245071,632494,16159,384659,4179.23,20088400,548397,0.0108648,1.42567,1.42567,0.227839
196245182,632494,16245,454597,1655.29,16538900,216407,0.00364123,0.476041,0.476041,0.293682
196247705,632494,17107,979132,11353.8,42694300,1469880,0.0115958,1.5012,1.5012,0.527043
196244018,632494,15730,524535,8512.14,22829700,1132090,0.016228,2.15827,2.15827,0.454386
196241215,632494,402,2121930,42182.6,123708000,5863660,0.0198793,2.76336,2.78365,0.321429
196245234,632494,16268,104907,880.489,4973550,116566,0.00839304,1.11114,1.11114,0.15283
196243648,632494,15583,209814,235.026,9713870,29403.5,0.00112016,0.140141,0.140141,0.231574
196243938,632494,15711,69938,650.85,2682620,96046.6,0.0093061,1.37331,1.37331,0.354774
196245717,632494,16395,34164700,101616,1353080000,13893200,0.0029743,0.406652,0.406652,1.19835
196243834,632494,15673,2935810,34214.3,147308000,4807510,0.0116541,1.63754,1.63755,0.388077
196246832,632494,16731,34969,268.701,1644430,35367.7,0.00768399,1.0114,0,0
196246986,632494,16840,24618200,474965,1273490000,74243600,0.0192933,3.0158,3.0158,0.344036
196243853,632494,15679,908478,12610.8,43964800,1793940,0.0138812,1.97467,1.97471,0.175403
196246584,632494,16618,559504,2284.29,21667200,303794,0.00408271,0.54297,0.54297,0.603107
196244985,632494,16112,244783,7679.94,16106500,1078000,0.0313745,4.40389,4.40389,0.535306
196239999,632494,77,69938,1111.04,3047910,143733,0.0158861,2.05515,2.05515,0.405848
196243669,632494,15591,244781,554.91,11317500,72422.9,0.00226696,0.295868,0.295869,0.705204
196239821,632494,22,4872680,31762.3,193581000,4025330,0.00651845,0.826103,0.812185,0.643485
196245700,632494,16391,139876,288.873,6032010,38776.9,0.00206521,0.277224,0.277224,0.2759
196246230,632494,16526,34969,107.252,1531260,14503.3,0.00306705,0.414746,0,0
196244115,632494,15763,1014100,5572.83,48878100,728500,0.00549534,0.71837,0.71837,0.454856
196242214,632494,754,10063100,128831,440281000,18309000,0.0128023,1.81942,1.81819,0.372116
196245803,632494,16416,909194,3214.44,34160900,391143,0.00353549,0.430209,0.430209,0.377031
196246084,632494,16466,3741680,9703.54,148276000,1248550,0.00259336,0.333687,0.333687,0.64925
196241823,632494,632,3671740,63799,192575000,9902760,0.0173757,2.69702,2.69702,0.430482
196244650,632494,15988,1852640,49640.8,108340000,6833780,0.0267947,3.68868,3.68819,0.575756
196247505,632494,17042,1363790,17707.3,50997200,2278330,0.0129839,1.67059,1.67059,0.389265
196247831,632494,17154,1328820,42186.1,65721700,5584470,0.031747,4.20257,4.20257,0.423589
196249426,632494,111220896,104900,552.616,3665290,72451.9,0.00526801,0.690674,0.690667,0.225984
196244306,632494,15813,3426960,18499.1,162076000,2438050,0.00539811,0.711432,0.711432,0.517226
196249423,632494,111220884,34968.1,908.904,1480000,122775,0.0259924,3.51106,0,0
196243822,632494,15669,3948810,43679.9,191916000,6208590,0.0110615,1.57227,1.57231,0.401014
196247853,632494,17167,664411,8084.55,27674800,1045110,0.012168,1.57298,1.57298,0.313316
196241895,632494,655,2091040,43197.2,111541000,6167450,0.0206582,2.94946,2.94223,0.725171
196245324,632494,16298,419628,2104.9,17385000,275285,0.0050161,0.656022,0.656022,0.306855
