id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194147895,513249,16997,594473,6952.01,29074600,968433,0.0116944,1.62906,1.62906,0.315675
194142119,513249,10711,4345170,82498.7,268570000,13178100,0.0189863,3.03281,3.00344,0.235567
194142775,513249,15752,10907500,239904,504606000,31909200,0.0219943,2.92543,2.92282,0.349729
194150550,513249,17479,550984,5646.6,18964200,738458,0.0102482,1.34025,1.41021,0.600753
194143980,513249,16038,4326760,269106,217404000,40498100,0.0621957,9.35993,9.09606,0.460965
194147964,513249,17013,734349,15291,33212900,2017270,0.0208225,2.74702,2.74702,0.257288
194146741,513249,16689,886791,28143.9,47025300,3869440,0.0317368,4.36342,4.32942,0.263083
194143694,513249,15954,212952,1901.48,4524710,268092,0.00892916,1.25893,1.2125,0.581076
194140234,513249,201,173578,12950.8,9750500,1867140,0.0746105,10.7568,10.7578,0.0476077
194146313,513249,16633,908605,9328.84,36817800,1243490,0.0102672,1.36857,1.36934,0.53835
194140407,513249,296,2899340,147090,158743000,21211200,0.0507324,7.31587,7.31867,0.366397
194147034,513249,16762,805459,13512.4,37822600,1877940,0.016776,2.33151,2.34603,0.385421
194147656,513249,16971,654037,11673.3,29757600,1558340,0.0178481,2.38265,2.38029,0.312834
194140429,513249,318,69938,1296.96,3536910,174772,0.0185444,2.49895,2.49895,0.0565992
194140591,513249,472,282007,11692.3,13093300,1603300,0.0414612,5.68531,5.94066,0.381919
194150336,513249,17444,1215380,5631.81,31268800,734795,0.00463377,0.604578,0.529994,0.922775
194143674,513249,15949,2434180,146240,94397600,21157600,0.0600779,8.6919,8.24778,0.681889
194141251,513249,835,6281240,158923,277901000,21828000,0.0253013,3.4751,3.42514,0.578504
194143679,513249,15950,1611210,127724,64195600,18546500,0.0792722,11.5109,10.8358,0.473813
194144321,513249,16134,3724610,231120,194723000,39063900,0.0620522,10.4881,10.4919,0.267223
194142969,513249,15796,1151910,26878.3,48571200,3591570,0.0233337,3.11793,3.11639,0.432258
194147206,513249,16825,166797,1398.24,7481770,190214,0.00838286,1.14039,1.13316,0.131776
194151105,513249,17546,34968.2,147.27,858437,18370.9,0.00421153,0.52536,0,0
194140543,513249,438,180381,6966.13,9510520,1082090,0.038619,5.99895,6.35067,0.471911
194152125,513249,111220692,663619,8322.01,28298600,1106370,0.0125404,1.66718,1.66894,0.307001
194146276,513249,16626,5182790,56028.5,209711000,7378100,0.0108105,1.42358,1.42818,0.399189
194141035,513249,663,1731970,124918,68428800,17891600,0.0721246,10.3302,9.78118,0.567789
194148848,513249,17212,1502250,14179.8,56678600,1886650,0.00943904,1.25588,1.25582,0.550744
194140051,513249,99,1297070,15177.7,49957200,1987120,0.0117015,1.532,1.51223,0.266395
194141192,513249,757,244783,1595.45,10556400,211238,0.00651781,0.86296,0.86296,0.278676
194145463,513249,16499,409365,4390.91,15519800,576648,0.0107262,1.40864,1.40874,0.53728
194144485,513249,16217,944163,11101,41251700,1442620,0.0117575,1.52794,1.52794,0.447623
194147614,513249,16949,16053100,404363,932747000,67343900,0.0251892,4.19508,4.13821,0.42845
194147941,513249,17007,314721,2273.78,13963600,307072,0.00722474,0.975694,0.975694,0.515673
194149293,513249,17297,24884.2,167.806,823907,21412.9,0.00674348,0.860502,0,0
194140328,513249,268,255164,7703.1,10616400,1082850,0.0301888,4.24374,4.40353,0.27254
194140331,513249,272,384645,6764.37,14422900,878930,0.017586,2.28504,2.28497,0.6865
194141949,513249,1064,6166320,165214,370953000,27386000,0.026793,4.44122,4.37878,0.281152
194144628,513249,16278,34969,380.844,1494480,53038.3,0.0108909,1.51672,0,0
194144639,513249,16282,29205,88.7088,935550,12099.5,0.00303746,0.414296,0,0
194145235,513249,16432,1716590,60267.4,83534000,8240490,0.0351087,4.8005,4.74333,0.211883
194148617,513249,17140,521206,5288.12,21499500,699439,0.0101459,1.34196,1.34357,0.189078
194140441,513249,324,154864,13271.9,6555200,1949090,0.0857005,12.5858,12.1685,0.274999
194142479,513249,15716,69916.4,2331.9,3654010,387420,0.0333527,5.54119,5.54204,0.694442
194142448,513249,15701,431166,1535.35,13446600,212747,0.00356093,0.493423,0.493159,0.385317
194143160,513249,15834,10720000,270321,465631000,36763900,0.0252165,3.42947,3.48212,0.477793
194140070,513249,127,1932860,17354.4,74676900,2258740,0.00897863,1.1686,1.17211,0.661246
194142379,513249,15676,314644,5980.89,15551900,806373,0.0190085,2.56281,2.56264,0.228055
194141006,513249,647,3260480,219084,123535000,31430900,0.0671939,9.63996,9.38648,0.591157
194144440,513249,16192,1084410,43972.6,50234000,6350370,0.0405498,5.85605,5.93097,0.273019
194140153,513249,181,3251820,28898.4,131187000,3698460,0.00888684,1.13735,1.13743,0.666699
194150142,513249,17400,3019910,29627.2,106847000,3791930,0.00981062,1.25564,1.22546,0.371425
194145727,513249,16583,69938,487.719,2907340,61946.5,0.0069736,0.885734,0.885734,0.328413
194141601,513249,987,17285900,171274,668154000,22799000,0.00990827,1.31893,1.31467,0.606206
194151229,513249,17549,1061770,15306.5,41488200,2004260,0.014416,1.88765,1.90507,0.563965
194141049,513249,669,17329500,1169250,949739000,175262000,0.0674717,10.1135,10.0217,0.378847
194148809,513249,17194,32599.9,183.261,1190090,23133.8,0.00562154,0.709629,0,0
194150452,513249,17454,34969,522.614,1427140,67702.7,0.0149451,1.93608,0,0
194151308,513249,17573,241809,895.676,5631290,112921,0.00370406,0.466983,0.462518,0.833192
194143976,513249,16037,3776130,177594,148590000,26709000,0.0470307,7.07312,6.86131,0.633481
194151479,513249,17592,277201,333.848,3054890,46705.7,0.00120435,0.16849,0.22273,0.798627
194140034,513249,68,1553180,61988.4,63112900,9548110,0.0399105,6.14744,6.10256,0.565247
194144497,513249,16225,2688410,30591,113775000,3914760,0.0113788,1.45616,1.44219,0.410167
194151531,513249,17612,34969,183.772,1194830,23442.8,0.00525528,0.67039,0,0
194141171,513249,733,2201410,82984.8,109567000,11221700,0.0376962,5.09751,5.06767,0.256754
194148799,513249,17192,202537,1012.01,6923440,128867,0.00499669,0.636267,0.623338,0.274858
194140653,513249,507,62952900,2325030,3235330000,357306000,0.0369329,5.67578,5.69707,0.48787
194141026,513249,657,201798,7772.51,6118710,1126790,0.0385163,5.58375,5.54681,0.544957
194143853,513249,15991,3333070,274553,161080000,38319900,0.0823723,11.4969,11.1553,0.387889
194146499,513249,16655,104907,1244.47,4747110,157719,0.0118626,1.50341,1.50341,0.161987
194148680,513249,17156,9717060,75132.5,327997000,9965410,0.00773202,1.02556,1.02732,0.734168
194147323,513249,16864,2078050,26216,92180400,3499850,0.0126157,1.6842,1.67782,0.348286
194152691,513249,111220908,152435,823.837,4383090,107678,0.00540453,0.706386,0.779628,0.954889
194143122,513249,15829,2645170,50177.7,109703000,6693450,0.0189696,2.53044,2.56079,0.665795
194141061,513249,674,34969,376.034,1246110,47902.2,0.0107534,1.36985,0,0
194141315,513249,904,6778010,135992,284604000,18197000,0.0200637,2.68471,2.68348,0.417295
194141275,513249,869,34969,3892.14,2111010,559158,0.111303,15.9901,0,0
194143493,513249,15912,2343290,90803.5,133021000,13907700,0.0387505,5.93513,6.09284,0.411595
194141570,513249,976,5311760,91149.9,313651000,13962000,0.01716,2.6285,2.62318,0.22751
194142306,513249,15663,359383,1757.94,10578400,226349,0.00489154,0.629825,0.651445,0.694863
194143516,513249,15916,5208530,97883.3,147895000,14307200,0.0187929,2.74687,2.61926,1.00511
194147052,513249,16768,324951,4347.64,14099000,588645,0.0133794,1.81149,1.77292,0.344864
194141243,513249,826,7651930,154554,326712000,20738900,0.0201981,2.71029,2.70872,0.412349
194140851,513249,630,1085600,89118.5,65878600,12676600,0.0820912,11.677,11.6987,0.159576
194143944,513249,16027,8569200,590943,542401000,84157400,0.0689613,9.82092,9.90707,0.155004
194140078,513249,136,5798480,63147.8,216400000,8199510,0.0108904,1.41408,1.38526,0.36303
194152055,513249,111220658,1436090,18799,61845500,2514050,0.0130904,1.75062,1.74778,0.382671
194148270,513249,17076,967261,12752.5,39457100,1694660,0.0131841,1.75202,1.75097,0.155271
194139998,513249,4,14775900,339660,733405000,48558800,0.0229875,3.28636,3.22263,0.393888
194144795,513249,16322,6146260,88410.2,255491000,11802700,0.0143844,1.92031,1.94183,0.627006
194145539,513249,16533,104907,470.805,4053150,60619.7,0.00448783,0.577842,0.577842,0.208484
194147272,513249,16851,367906,7063.69,17851200,963921,0.0191997,2.62002,2.57441,0.163191
194151497,513249,17595,11747.3,5.07104,55858.8,773.383,0.000431677,0.0658349,0,0
194140462,513249,358,104263,1780.33,4715080,235582,0.0170754,2.2595,2.26043,0.118906
194145769,513249,16595,104907,813.194,4404440,102171,0.00775157,0.973922,0.973922,0.247097
194140672,513249,521,103891,3272.28,5167300,428236,0.0314972,4.12196,4.11491,0.213191
194140291,513249,233,34952.4,2339,1945790,328299,0.0669198,9.39275,0,0
194141202,513249,769,559253,7382.37,22595500,992021,0.0132004,1.77383,1.77362,0.34882
194144429,513249,16184,32933,1576.78,1729830,230777,0.0478785,7.00747,0,0
194140668,513249,518,4520110,363810,254402000,55492700,0.0804871,12.2769,12.1962,0.350012
194143166,513249,15836,10720000,270321,465631000,36763900,0.0252165,3.42947,3.48212,0.477793
194143920,513249,16018,34513500,1866850,1689820000,271435000,0.0540904,7.8646,7.75623,0.509072
194140017,513249,41,712753,34928.2,33550800,5360140,0.0490046,7.52033,7.57842,0.351209
194140710,513249,551,543608,33034.1,27813600,4443250,0.0607682,8.17362,8.16094,0.151964
194150217,513249,17423,209814,2288.71,7978320,295024,0.0109083,1.40612,1.40612,0.252392
194141869,513249,1047,104715,8296.62,6426950,1169520,0.0792304,11.1686,11.1688,0.0898693
194141109,513249,701,6290150,102949,288265000,13780300,0.0163668,2.19078,2.13366,0.330847
194140539,513249,435,159859,4109.43,5531520,568754,0.0257066,3.55785,3.53677,0.405835
194150129,513249,17397,206014,787.668,4561700,101389,0.00382337,0.492147,0.452008,0.768688
194140660,513249,511,1118030,13334.6,50731900,1723770,0.0119269,1.54179,1.54263,0.366627
194141971,513249,1075,453018,22916.4,20470400,3375530,0.0505861,7.45121,7.44582,0.236904
194143339,513249,15870,1777460,114251,91153400,15410500,0.0642773,8.66995,8.72525,0.226926
194141679,513249,1029,127666,2176.9,5912280,284645,0.0170515,2.2296,2.22142,0.18365
194147645,513249,16964,174821,2545.82,8546820,338078,0.0145624,1.93385,1.93396,0.255916
194144922,513249,16379,139876,1750.65,6003160,237598,0.0125157,1.69863,1.69863,0.229488
194142849,513249,15779,314721,7664.94,16069300,1082010,0.0243547,3.43799,3.43799,0.395559
194141126,513249,709,5093300,147053,234799000,19592600,0.0288719,3.84674,3.87263,0.428579
194140028,513249,59,979132,5508.33,38694600,703455,0.00562573,0.718447,0.718447,0.459705
194142392,513249,15680,626969,1765.29,15490700,229817,0.00281559,0.366553,0.370755,0.555511
194143303,513249,15860,77500.9,3246.69,3879260,441608,0.0418922,5.6981,5.6628,0.149613
194149339,513249,17306,1923370,24360.1,73286900,3210370,0.0126653,1.66914,1.65759,0.407429
194146590,513249,16665,734349,5904.44,30910100,777354,0.00804038,1.05856,1.05856,0.405201
194148265,513249,17075,769318,6919.67,33765400,919323,0.00899455,1.19498,1.19498,0.218324
194150126,513249,17396,449851,4380.74,16505100,565594,0.0097382,1.25729,1.25239,0.276477
194140456,513249,347,769271,7859.06,29062600,1036210,0.0102162,1.34701,1.34698,0.340015
194148620,513249,17141,87365.5,1214.79,3125330,164280,0.0139047,1.88037,1.82913,0.415783
194147331,513249,16868,1314370,14154.7,58926000,1930230,0.0107692,1.46855,1.44032,0.389659
194151368,513249,17583,1685770,5467.52,39022200,723254,0.00324333,0.429034,0.445987,0.577413
194140043,513249,84,1467650,129124,88975400,18340000,0.0879802,12.4962,12.5474,0.155836
194141281,513249,878,69188.3,485.215,742037,71931.3,0.00701297,1.03965,1.04228,0.415629
194147305,513249,16860,158827,2736.07,7196650,355325,0.0172268,2.23719,2.23392,0.0567449
194147395,513249,16880,559504,5435.2,26536900,743229,0.00971433,1.32837,1.32837,0.308735
194141612,513249,993,32102200,1313570,1122670000,194834000,0.0409184,6.06919,6.14942,0.812402
194150624,513249,17494,896674,6841.09,28655600,879234,0.00762941,0.980551,0.984862,0.41218
194145086,513249,16396,24267700,513356,1066500000,74673400,0.0211538,3.07707,3.25627,0.951499
194142104,513249,10705,279752,5340.96,19125400,802459,0.0190918,2.86847,2.86847,0.220543
194152650,513249,111220898,34968.2,147.27,858437,18370.9,0.00421153,0.52536,0,0
194140800,513249,601,34922.1,1876.23,1815830,282707,0.0537262,8.09535,0,0
194145392,513249,16474,489933,8861.21,21776500,1362260,0.0180866,2.78051,3.2541,1.20221
194149643,513249,17337,236436,834.968,6574070,108361,0.00353148,0.458311,0.456196,0.44688
194145074,513249,16392,209814,3255.69,10048900,460667,0.015517,2.1956,2.1956,0.237441
194143927,513249,16022,3412520,58979.1,69827300,8834790,0.0172832,2.58894,2.37505,1.26626
194141312,513249,903,575943,6217.4,23337700,823515,0.0107952,1.42985,1.4559,0.256393
194148773,513249,17183,994655,6873.36,36928800,897943,0.00691029,0.902769,0.857654,0.373098
194151843,513249,17734,20984.5,12.4407,135728,1995.72,0.000592853,0.0951048,0,0
194141086,513249,688,365851000,19882300,18170300000,3000600000,0.0543452,8.2017,8.23838,0.555738
194144446,513249,16194,676863,41970.4,37306200,5942480,0.0620072,8.77944,8.66706,0.195703
194140324,513249,262,2874630,47906.2,122939000,6280840,0.0166652,2.18492,2.18846,0.326768
194150775,513249,17518,309090,684.678,6625680,85692.1,0.00221514,0.27724,0.274551,0.639982
194152479,513249,111220796,34969,582.445,1590950,76761.7,0.016656,2.19514,0,0
194140639,513249,502,7539350,526043,417198000,82052500,0.0697729,10.8832,10.8727,0.374637
194147115,513249,16790,1144660,9450.49,44315500,1235880,0.00825616,1.07969,1.08362,0.437723
194141585,513249,981,34837.6,2031.97,1515630,297492,0.058327,8.53939,0,0
194142211,513249,15585,244783,7155.87,11959900,923967,0.0292335,3.77464,3.77464,0.314372
194145096,513249,16399,4965550,49361.2,209976000,6543580,0.00994073,1.3178,1.3178,0.774119
194147107,513249,16787,54135.6,734.446,2529810,96012.5,0.0135668,1.77355,1.76651,0.0490487
194146733,513249,16687,2835900,82594,148082000,11203900,0.0291244,3.95074,3.87031,0.310512
194141367,513249,928,19587500,425430,1163070000,68522500,0.0217195,3.49828,3.48817,0.240311
194144498,513249,16226,419384,4718.73,19946100,607116,0.0112516,1.44764,1.44756,0.438714
194140589,513249,471,83443.5,4447.3,4404570,781263,0.0532972,9.36277,9.51653,0.225159
194149927,513249,17379,1476360,12052.9,49729500,1572050,0.00816393,1.06481,1.01321,0.585995
194140442,513249,325,189755,3557.44,8852380,479553,0.0187475,2.52722,2.49931,0.252753
194144546,513249,16245,320237,2698.37,11946900,348266,0.00842616,1.08753,1.07114,0.41022
194147134,513249,16797,629921,5057.48,24251800,663969,0.00802876,1.05405,1.06126,0.366832
194142052,513249,10680,2922460,74754.9,169593000,12377900,0.0255795,4.23543,4.20085,0.30608
194141015,513249,652,69938,416.163,2746880,52986.2,0.00595045,0.757616,0.757616,0.182889
194142039,513249,1142,278999,36279.9,15897000,5351360,0.130036,19.1806,19.1793,0.0869309
194150579,513249,17485,2630130,32335.6,100864000,4230330,0.0122943,1.60841,1.65484,0.565642
194146814,513249,16708,612128,8809.19,27948100,1181220,0.0143911,1.92969,1.89376,0.365529
194150759,513249,17515,34969,371.218,1396640,47841.8,0.0106156,1.36812,0,0
194143243,513249,15849,1456830,49826.1,63573600,7209050,0.0342017,4.94845,4.92638,0.36022
194142441,513249,15699,466100,1807.86,14491900,258494,0.00387869,0.554588,0.551469,0.515869
194145396,513249,16475,175212,7381.03,8986110,1173020,0.0421263,6.69488,6.66486,0.56083
194147453,513249,16903,69938,595.371,3050520,77456.6,0.00851285,1.1075,1.1075,0.492306
194141394,513249,936,8631580,197184,490690000,32546000,0.0228445,3.77057,3.78071,0.245717
194144891,513249,16361,1545970,17013,62448500,2244330,0.0110047,1.45173,1.50069,0.549949
194144156,513249,16042,1975890,150242,132894000,22686700,0.0760376,11.4818,11.5278,0.13418
194144443,513249,16193,922701,44750.8,47862400,6442630,0.0484998,6.98236,7.03096,0.208599
194144557,513249,16250,1520450,14741.6,65592500,1958250,0.00969558,1.28794,1.24987,0.597796
194140835,513249,622,86144.6,4636.79,5365220,687473,0.0538257,7.98046,7.92595,0.115798
194140093,513249,157,2767020,29397.1,92875100,3893740,0.0106241,1.40719,1.39793,0.733128
194140047,513249,91,1001520,12312.4,48872600,1720890,0.0122938,1.71828,1.68569,0.259038
194144865,513249,16343,1777700,24168.6,71990400,3530630,0.0135954,1.98607,2.2462,1.08108
194144481,513249,16216,944163,11101,41251700,1442620,0.0117575,1.52794,1.52794,0.447623
194148506,513249,17124,868256,7648.62,33266500,1017210,0.00880917,1.17155,1.15358,0.316984
194148171,513249,17049,59564,756.33,2461040,97626.7,0.0126978,1.63902,1.638,0.154887
194148189,513249,17053,7650570,90982.9,313781000,12146600,0.0118923,1.58767,1.56765,0.481988
194140410,513249,302,9931410,326797,519501000,46200600,0.0329054,4.65197,4.75232,0.462694
194141294,513249,894,2353640,67110.4,76281800,10652000,0.0285134,4.52576,4.78818,0.85053
194141295,513249,895,305637,19312.6,14686200,2763680,0.0631879,9.04235,8.9805,0.209688
194146717,513249,16682,777022,13774.6,37662700,1863030,0.0177274,2.39765,2.34866,0.375512
194140446,513249,330,29382.3,2143.46,2010930,312189,0.0729507,10.6251,0,0
194147413,513249,16883,1095550,9793.69,42276600,1283560,0.00893955,1.17162,1.17076,0.369622
194142226,513249,15592,1433730,47655.1,71868500,6187390,0.0332386,4.31559,4.31559,0.320237
194142375,513249,15674,662004,7359.64,24230900,975570,0.0111172,1.47366,1.47003,0.605703
194150504,513249,17469,571181,3858.62,17928900,499257,0.00675551,0.874078,0.795937,0.688974
194141391,513249,935,3285970,148218,123664000,21342000,0.0451063,6.49488,6.49336,0.517555
194144881,513249,16355,6296660,78808.7,251550000,10708500,0.012516,1.70066,1.73444,0.577357
194147665,513249,16974,34969,364.465,1647500,48137.7,0.0104225,1.37658,0,0
194151323,513249,17577,206840,585.338,4347900,73457.2,0.00282991,0.35514,0.351516,0.777571
194140682,513249,528,97098700,2099790,5580250000,339601000,0.0216253,3.49748,3.50276,0.395986
194143019,513249,15811,4976200,190762,257686000,26798600,0.0383349,5.38536,5.46588,0.433602
194148789,513249,17190,34969,508.312,1521170,67239,0.0145361,1.92282,0,0
194145401,513249,16476,1158020,14232.1,48809200,1886520,0.01229,1.62909,1.63813,0.424033
194147078,513249,16776,509202,6867.45,21747600,909484,0.0134867,1.7861,1.77691,0.336689
194139999,513249,7,2292000,26398.4,91650100,3435130,0.0115176,1.49875,1.50231,0.298192
194145604,513249,16543,174845,1076.44,7366510,137037,0.00615652,0.783763,0.783763,0.126955
194140241,513249,204,331879,21918.7,29068100,3570540,0.0660443,10.7586,10.9414,0.236131
194141239,513249,820,5011610,124290,256017000,18215500,0.0248004,3.63467,3.57766,0.331747
194142966,513249,15795,1151910,26878.3,48571200,3591570,0.0233337,3.11793,3.11639,0.432258
194140050,513249,96,1106790,12325.5,43397900,1646520,0.0111363,1.48766,1.49135,0.347664
194142003,513249,1097,48392200,584678,1879330000,78692100,0.0120821,1.62613,1.62039,0.869648
194147441,513249,16899,1775990,13763.5,74631900,1825020,0.0077498,1.02761,1.0338,0.529977
194140583,513249,467,12161400,152568,510573000,21346500,0.0125452,1.75526,1.75484,0.860934
194147055,513249,16769,271401,5008.91,12147200,695237,0.0184557,2.56166,2.67914,0.40498
194143696,513249,15956,22549600,1424050,1230470000,208102000,0.0631518,9.22865,9.08335,0.394139
194140445,513249,329,3075970,193359,178342000,26752200,0.0628611,8.69718,8.70847,0.177601
194140468,513249,364,128264,776.774,4385020,109149,0.00605606,0.850975,0.967324,0.752173
194145494,513249,16521,58154.9,3984.19,3231180,749721,0.06851,12.8918,15.0639,1.02102
194151072,513249,17538,4207820,28201.5,115559000,3693550,0.00670215,0.877782,0.92258,1.03222
194142481,513249,15717,69916.4,2331.9,3654010,387420,0.0333527,5.54119,5.54204,0.694442
194140250,513249,210,137205,1134.11,5205600,167847,0.00826579,1.22333,1.21496,0.636305
194140437,513249,322,31007300,1952070,1684390000,279401000,0.0629551,9.0108,8.9984,0.366045
194140645,513249,504,3084760,186209,150326000,33009300,0.0603641,10.7007,10.5386,0.472915
194144514,513249,16231,433542,3949.37,16253900,509395,0.00910955,1.17496,1.16952,0.460693
194148248,513249,17069,104907,2447.42,5785300,337987,0.0233295,3.22178,3.22178,0.301551
194142360,513249,15669,3902810,39270.3,137565000,5357960,0.0100621,1.37285,1.36177,0.733014
194144324,513249,16135,1731220,98720.3,86485200,17923800,0.0570234,10.3533,10.4465,0.184601
194143360,513249,15875,424833,29246.2,21728200,3928520,0.0688418,9.24722,9.36198,0.167838
194150515,513249,17471,321654,2948.6,9361280,372731,0.00916699,1.15879,1.14356,0.361938
194140099,513249,162,454363,5591.56,22188300,750704,0.0123064,1.65221,1.65239,0.144686
194141349,513249,919,1590200,114507,92641600,16220200,0.0720076,10.2001,10.2794,0.296968
194142232,513249,15595,663679,25251.4,35311300,3341430,0.0380477,5.0347,5.03392,0.200124
194140000,513249,8,983604000,32337000,46325800000,4788940000,0.032876,4.86877,4.92575,0.861881
194148435,513249,17112,245398,2366.14,9485940,310655,0.00964207,1.26592,1.27747,0.240772
194151527,513249,17606,32841.6,661.579,1323480,86010.7,0.0201446,2.61896,0,0
194141043,513249,667,625243,31145.9,27213400,4771690,0.049814,7.63174,7.80579,0.377949
194142300,513249,15657,174817,1965.24,6654980,259044,0.0112417,1.4818,1.48178,0.30858
194143261,513249,15853,42100700,1532780,2120050000,206541000,0.0364074,4.90589,4.93255,0.408392
194152831,513249,127201621,26297,26.6889,371149,3684.65,0.0010149,0.140117,0,0
194142231,513249,15594,69769.5,2344.82,3707510,313071,0.0336081,4.48721,4.48645,0.098847
194143562,513249,15928,11250200,509843,506142000,74836300,0.0453187,6.65202,6.56095,0.506809
194142506,513249,15725,1291350,40493.8,68275200,6395350,0.0313577,4.95245,4.94437,0.455155
194140775,513249,583,1015100,74638.1,57978800,10257000,0.0735276,10.1044,10.1783,0.125821
194150418,513249,17453,34969,628.545,1569660,82885.4,0.0179743,2.37025,0,0
194149550,513249,17315,1367760,14109,50331700,1837310,0.0103154,1.3433,1.28947,0.482841
194151621,513249,17650,24770.1,2.85637,106953,446.544,0.000115315,0.0180276,0,0
194151242,513249,17550,642148,12652.2,27052600,1663810,0.0197029,2.59101,2.50167,0.338371
194148073,513249,17031,1469030,19078.5,63093900,2550980,0.0129872,1.73651,1.73596,0.38476
194149077,513249,17249,45952.9,566.999,1915850,75844.7,0.0123387,1.65049,1.5293,0.693868
194140455,513249,345,2767530,198862,149256000,27388500,0.0718555,9.89638,9.96121,0.242039
194148452,513249,17115,755629,7254.97,28839000,962018,0.00960122,1.27313,1.2387,0.593344
194140777,513249,585,425288,10413.3,19719900,1344300,0.0244852,3.1609,3.16208,0.281642
194148874,513249,17219,33293.7,6.29701,385690,826.42,0.000189135,0.0248221,0,0
194140414,513249,304,2297360,199037,125071000,29692500,0.0866375,12.9247,12.9189,0.234787
194143882,513249,16002,46763500,2791840,2185030000,405414000,0.0597013,8.66946,8.7158,0.537788
194140454,513249,343,335884000,4859350,13683300000,682857000,0.0144673,2.03301,2.06964,1.05502
194140570,513249,455,104829,662.447,4350890,83205.6,0.0063193,0.793725,0.794077,0.683366
194141955,513249,1066,931242,22093.8,26217400,3486570,0.0237251,3.74401,3.78904,0.486939
194144290,513249,16121,9943970,836987,553224000,155396000,0.0841703,15.6272,15.812,0.460896
194147409,513249,16881,384659,4065.3,18768900,565982,0.0105686,1.47139,1.47139,0.282791
194152564,513249,111220832,63807,491.601,2127950,63519.8,0.0077045,0.995499,0.981704,0.332043
194142416,513249,15690,135902,213.035,1477980,34208.5,0.00156757,0.251715,0.24836,0.677128
194144671,513249,16295,594268,11741.8,26910200,1686530,0.0197584,2.838,2.83772,0.316933
194140514,513249,416,367291,21704.6,13421800,3199720,0.0590938,8.71168,8.28918,0.538269
194141277,513249,872,629442,5414.79,27309900,716960,0.00860252,1.13904,1.13904,0.311731
194141939,513249,1059,207935,12519.7,11609600,1771050,0.0602096,8.51729,8.52838,0.116604
194148410,513249,17107,817419,7331.03,30489400,955334,0.00896851,1.16872,1.1901,0.381901
194141933,513249,1056,7719650,235705,491924000,39661800,0.0305331,5.13778,5.02773,0.290427
194149940,513249,17383,1155450,5375.37,28598700,703687,0.00465219,0.609015,0.542388,1.17082
194144937,513249,16386,1992490,81652.4,108335000,14015200,0.04098,7.03399,7.03531,0.61642
194145083,513249,16395,29995800,653352,1329850000,96340200,0.0217815,3.21179,3.39873,0.982059
194141271,513249,864,13285000,297915,570524000,42067700,0.022425,3.16656,3.39308,0.831319
194144940,513249,16387,1119010,41053.6,59330300,6885550,0.0366875,6.15326,6.15326,0.478548
194143021,513249,15812,2900070,119882,163257000,16758100,0.0413376,5.7785,5.83816,0.416628
194149130,513249,17260,127227,477.569,4236240,60244.4,0.00375368,0.47352,0.463955,0.343195
194149607,513249,17328,966172,7837.17,34101800,1012400,0.00811157,1.04784,1.03972,0.522559
194150156,513249,17406,562475,4849.33,18713700,618258,0.00862142,1.09917,1.06144,0.46388
194140678,513249,525,664206,9227.91,28483400,1278470,0.0138931,1.92481,1.92484,0.455043
194144234,513249,16098,97527.6,7959.48,6156840,1156050,0.0816126,11.8536,11.7974,0.175881
194144925,513249,16382,38565900,857471,1724590000,128206000,0.0222339,3.32433,3.472,1.00109
194149121,513249,17258,1187420,4332.43,35698500,559314,0.0036486,0.471031,0.484153,0.794373
194142265,513249,15613,881398,13391.9,37853300,1770480,0.015194,2.00872,1.98616,0.556859
194147456,513249,16905,34969,325.964,1526430,43224.8,0.00932152,1.23609,0,0
194141097,513249,694,606625,52325.2,29693500,7384930,0.0862562,12.1738,12.1324,0.16258
194140305,513249,241,1047800,36732.3,35219000,5614000,0.0350565,5.35788,5.10328,0.765896
194148627,513249,17142,87365.5,1214.79,3125330,164280,0.0139047,1.88037,1.82913,0.415783
194140282,513249,228,2840300,120550,163539000,18825100,0.0424428,6.62786,6.59683,0.398126
194140603,513249,480,115456,7320.88,6130270,1023370,0.0634082,8.86369,8.84742,0.247193
194142111,513249,10708,2256360,38747.5,136157000,5957780,0.0171726,2.64044,2.63427,0.20816
194145303,513249,16451,669729,36576.2,34794200,6491320,0.0546134,9.69246,9.82873,0.667002
194145835,513249,16609,139564,1879.93,6424450,247215,0.01347,1.77133,1.77243,0.277298
194147558,513249,16916,34969,559.703,1820660,78214.9,0.0160057,2.23669,0,0
194143626,513249,15938,1894400,95286.3,90855800,14301300,0.0502989,7.54922,7.35922,0.343334
194145361,513249,16466,3312960,44076.1,136704000,5994110,0.0133041,1.80929,1.91325,0.976432
194141362,513249,927,141773,9320.98,8337610,1326720,0.0657461,9.35809,9.52366,0.349869
194150670,513249,17501,1928020,6658.46,41806500,855632,0.00345353,0.443789,0.418332,0.943668
194142458,513249,15708,104904,2238.51,4554020,366553,0.0213387,3.49419,3.49419,0.58516
194144162,513249,16058,9486760,652049,463933000,91222800,0.0687325,9.61579,9.36152,0.377387
194150222,513249,17424,2684000,32353.9,104405000,4212860,0.0120544,1.56962,1.5994,0.474215
194140408,513249,298,616677,18233.5,28122200,2544700,0.0295673,4.12647,4.01295,0.457762
194143888,513249,16007,46763500,2791840,2185030000,405414000,0.0597013,8.66946,8.7158,0.537788
