id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196354417,633301,16959,804287,54.9674,26342700,7619.05,6.83431e-05,0.00947305,0.00947305,0.976853
196353997,633301,16735,909194,10.9529,29704700,1527.22,1.20468e-05,0.00167975,0.00167975,1.58964
196348822,633301,278,8512560,15628.1,311819000,2268980,0.00183589,0.266544,0.252116,1.40386
196349868,633301,557,34969,9.68119,1298490,1237.86,0.000276851,0.0353987,0,0
196351256,633301,1021,2867460,359.514,106609000,44885.4,0.000125377,0.0156534,0.0156534,1.36705
196354244,633301,16858,839256,4.19264,24304100,552.458,4.99566e-06,0.000658271,0.000658271,1.46489
196354660,633301,17040,209814,37.0602,8636690,4353.17,0.000176634,0.0207477,0.0207477,0.301398
196351520,633301,10684,2066620,641.909,84112900,88165.2,0.000310609,0.0426616,0.0434417,1.16875
196353354,633301,16415,1398760,469.824,43044800,88570.3,0.000335886,0.0633206,0.0633206,1.65394
196350366,633301,712,174845,46.1608,6684540,5988.7,0.00026401,0.0342515,0.0342515,1.84317
196353668,633301,16568,103673,12.7304,4701940,1726.89,0.000122795,0.0166572,0.0165425,0.669996
196348770,633301,254,8122400,3299.53,244804000,479054,0.000406225,0.0589794,0.0596265,1.57167
196354229,633301,16853,34969,8.43465,1518500,1131.21,0.000241204,0.0323488,0,0
196352352,633301,15922,4056400,2283.34,143532000,298755,0.000562897,0.0736503,0.0736503,1.21514
196353386,633301,16443,1049020,94.7511,35273500,16743.2,9.0323e-05,0.0159608,0.0159606,1.73212
196349214,633301,359,1014100,6.52114,28146100,882.482,6.43047e-06,0.000870211,0.000870211,1.41053
196354072,633301,16791,664411,48.629,20701600,6379.82,7.31911e-05,0.00960222,0.00960222,2.89825
196354139,633301,16847,279752,0.00543067,6516520,0.77641,1.94124e-08,2.77535e-06,2.77535e-06,1.35087
196353238,633301,16349,1071690,382.218,40026400,57899.7,0.00035665,0.0540266,0.0540924,1.70175
196349294,633301,411,1598650,4786.45,66486000,688407,0.00299405,0.430617,0.423445,0.813798
196352686,633301,16086,174845,0.202138,5775920,33.8447,1.1561e-06,0.00019357,0.00019357,1.35066
196353500,633301,16487,2690830,2661.94,96482300,361194,0.000989266,0.134232,0.134237,2.15789
196349292,633301,409,559504,90.691,19637700,15729.3,0.000162092,0.028113,0.028113,0.592923
196350797,633301,882,909194,43.4208,32939900,6315.86,4.77575e-05,0.00694666,0.00694666,1.62246
196354437,633301,16975,979132,168.862,31744500,24071.1,0.000172461,0.0245841,0.0245841,1.84785
196349017,633301,305,371408,61.3223,13631300,8161.04,0.000165107,0.0219732,0.0221114,0.655324
196347901,633301,101,1540220,1091.01,55507000,142366,0.000708349,0.092432,0.0909813,1.71771
196352984,633301,16184,34969,1.33117,1447910,174.359,3.80672e-05,0.00498612,0,0
196355557,633301,17603,32091.9,26.2208,1662120,3269.73,0.000817053,0.101886,0,0
196350478,633301,803,13447700,6654.97,464962000,893936,0.000494878,0.066475,0.0639593,1.87208
196350837,633301,899,69938,13.134,2708740,1974.91,0.000187795,0.028238,0.028238,0.159258
196352335,633301,15912,1105140,1280.49,39698000,180284,0.00115867,0.163133,0.163411,0.867055
196351940,633301,15751,91498900,43063.9,3213660000,5992110,0.000470649,0.0654883,0.0639284,2.38865
196352313,633301,15899,662912,2840.6,30886300,415522,0.00428503,0.626813,0.568644,0.858534
196352632,633301,16041,3935660,944.5,146881000,130025,0.000239985,0.0330377,0.0329277,0.796256
196349194,633301,350,34969,0.227414,1027010,27.7469,6.5033e-06,0.00079347,0,0
196350416,633301,765,104907,2.64198,4242800,325.183,2.5184e-05,0.00309973,0.00309973,0.792571
196348784,633301,257,453369,105.216,18175100,14708.6,0.000232075,0.0324429,0.0355648,1.04277
196347725,633301,83,69918,12.721,1513240,1575.35,0.000181942,0.0225315,0.0225315,0.367966
196352986,633301,16186,3765520,540.879,123896000,76008.4,0.00014364,0.0201854,0.0210451,1.48357
196354383,633301,16932,836292,173.234,35005100,27216.6,0.000207145,0.0325444,0.0325945,0.979437
196355521,633301,17549,733960,635.524,33856100,78295.6,0.000865884,0.106676,0.106391,0.934193
196350396,633301,741,174845,1.84195,4904530,255.308,1.05348e-05,0.0014602,0.0014602,0.657964
196352394,633301,15940,6677140,17185.6,235046000,2349920,0.0025738,0.351936,0.335005,0.866207
196353719,633301,16604,307838,12.5512,10117400,1595.51,4.07719e-05,0.00518296,0.00536041,1.63993
196354589,633301,17023,11434900,6002.85,432960000,758620,0.00052496,0.0663426,0.0679069,1.17733
196352442,633301,15963,699380,152.86,29960600,18815.8,0.000218565,0.0269036,0.0269036,0.659166
196354367,633301,16924,50553400,16440.6,1965170000,2289830,0.000325212,0.0452954,0.0438281,2.20434
196350481,633301,804,69938,13.9991,2096440,2012.94,0.000200164,0.0287818,0.0287818,0.713563
196347946,633301,105,34969,2.75478,1136910,380.719,7.87777e-05,0.0108873,0,0
196352103,633301,15845,3715260,7674.1,97590600,1027220,0.00206556,0.276487,0.270821,0.651616
196353226,633301,16341,785691,106.524,29012900,15678.8,0.00013558,0.0199554,0.0208712,0.799951
196353255,633301,16353,5413100,10286.8,197243000,1462820,0.00190036,0.270237,0.270333,1.75347
196352725,633301,16120,2409140,4849.25,91468500,690434,0.00201285,0.286589,0.287015,1.86998
196355367,633301,17424,2600510,686.065,99913200,85861.4,0.000263819,0.0330171,0.0360267,1.86251
196351381,633301,1052,1084040,63.5867,34423300,9373.47,5.86572e-05,0.0086468,0.0086468,1.16127
196355112,633301,17259,104907,64.0216,3381760,9267.97,0.00061027,0.0883446,0.0883446,0.392656
196355346,633301,17421,587804,43.4414,22647100,5426.15,7.39046e-05,0.00923124,0.00952976,1.34911
196352427,633301,15954,273804,269.62,6446900,36969.2,0.000984719,0.135021,0.134576,0.795455
196352640,633301,16058,14973000,9763.86,576884000,1270920,0.000652099,0.0848811,0.0807451,2.06481
196351430,633301,1084,2351930,629.783,79179500,83621.1,0.000267772,0.0355542,0.036591,2.26744
196354379,633301,16930,862646,125.524,35350800,16689.7,0.00014551,0.0193471,0.0196629,1.00477
196348636,633301,199,1363790,1036.83,46835000,131899,0.000760255,0.0967153,0.0967153,0.810413
196354053,633301,16777,628270,46.3665,20941500,6651.81,7.38002e-05,0.0105875,0.0105742,1.13888
196354021,633301,16762,713281,17.7811,25835700,2490.18,2.49286e-05,0.00349116,0.00356545,1.16908
196354564,633301,16996,139876,190.407,4500030,24330,0.00136125,0.17394,0.17394,0.824173
196355391,633301,17434,559504,92.8781,20043100,11569.1,0.000166001,0.0206775,0.0206775,1.64546
196355310,633301,17383,733830,348.146,24265100,44387.6,0.000474424,0.0604875,0.0604614,0.932137
196354361,633301,16915,58476600,18556.6,2250850000,2568100,0.000317334,0.0439168,0.042661,2.18174
196352627,633301,16039,4819530,2084.05,175435000,299331,0.000432417,0.0621079,0.0629508,1.42733
196353979,633301,16722,313034,35.9699,11591000,5021.25,0.000114907,0.0160406,0.0161188,0.738863
196349271,633301,394,4509840,1435.69,173093000,206260,0.000318345,0.0457356,0.0459831,0.919768
196353348,633301,16396,15278200,2988.17,573189000,530559,0.000195583,0.0347264,0.0344224,1.77425
196355138,633301,17272,34968.7,6.00551,941742,806.165,0.000171739,0.0230539,0,0
196351276,633301,1030,520868,74.3832,14404700,11579.8,0.000142806,0.0222318,0.022781,0.790135
196352247,633301,15898,2460510,8106.86,99089600,1167610,0.00329479,0.474541,0.458828,0.790325
196348429,633301,143,209814,20.4623,7519480,2468.24,9.7526e-05,0.0117639,0.0117639,0.802229
196352612,633301,16029,1401630,422.935,49335500,56707.9,0.000301746,0.0404586,0.0400715,1.19592
196350420,633301,767,4230990,1167.16,143200000,145841,0.00027586,0.0344696,0.034469,2.01543
196352322,633301,15905,24340200,25936.8,830812000,3509160,0.0010656,0.144171,0.144178,0.955825
196354355,633301,16899,279752,31.8896,9401800,4712.11,0.000113992,0.0168439,0.0168439,0.714749
196354668,633301,17044,1258880,179.838,43969600,21732.4,0.000142855,0.0172632,0.0172632,1.48235
196355723,633301,111220698,550666,540.038,25496000,64753.2,0.0009807,0.117591,0.117965,0.505385
196349252,633301,375,23698200,17055.4,846226000,2313230,0.000719689,0.097612,0.0994874,2.12708
196354006,633301,16740,314721,80.1677,10208600,10162.1,0.000254726,0.0322891,0.0322891,1.86047
196351518,633301,10683,4287030,2139.02,166474000,279385,0.000498951,0.0651699,0.0666918,1.14807
196353020,633301,16245,454597,161.342,16378700,26199.5,0.000354912,0.0576323,0.0576323,0.603392
196349943,633301,613,174845,29.4928,5880150,5128.93,0.000168679,0.0293342,0.0293342,0.454166
196351664,633301,10722,4994370,387.611,193667000,57907.5,7.76095e-05,0.0115945,0.011444,1.29251
196350900,633301,931,524535,612.267,18238900,79751.9,0.00116726,0.152043,0.152043,0.546353
196351602,633301,10692,1488970,1856.79,53958300,264024,0.00124703,0.17732,0.171119,1.6537
196348828,633301,281,892400,359.754,28743900,53865.2,0.00040313,0.0603599,0.0611736,1.01206
196354259,633301,16863,834217,53.6399,31555700,8775.12,6.42997e-05,0.010519,0.0105225,1.639
196349933,633301,608,349690,35.8017,13098700,4585.94,0.000102381,0.0131143,0.0131143,0.838016
196355420,633301,17446,349608,97.6538,12233800,11958.4,0.000279324,0.0342052,0.0342111,0.513028
196350342,633301,688,270453000,164772,9334500000,22379800,0.000609245,0.0827494,0.0819818,2.07644
196353957,633301,16713,138804,14.5347,5908050,1842.48,0.000104713,0.0132739,0.0132471,0.254558
196352756,633301,16135,1873150,717.073,66856500,91388.7,0.000382816,0.0487887,0.0471621,1.15331
196353773,633301,16658,21068300,7989.27,727890000,1157640,0.000379208,0.054947,0.0548859,2.29159
196346957,633301,26,2412860,368.873,67688600,48863.3,0.000152878,0.0202512,0.0202512,1.56694
196348630,633301,194,5490030,2072.75,172472000,314463,0.000377548,0.0572789,0.0572793,1.32792
196354671,633301,17045,594473,119.299,22089800,14327.5,0.000200681,0.0241012,0.0241012,1.17855
196349318,633301,429,1665400,838.477,70298300,103833,0.00050347,0.0623471,0.0633185,1.29306
196355825,633301,124372452,34531.2,33.8227,1679060,4033.88,0.000979483,0.116819,0,0
196350600,633301,828,6139610,977.206,233880000,141487,0.000159164,0.0230449,0.0230587,1.24324
196352049,633301,15823,488185,9.37549,15640000,1407.03,1.92048e-05,0.00288216,0.00271011,2.1502
196355146,633301,17295,53765.6,17.5096,2548740,2120.42,0.000325665,0.0394383,0.0378108,0.342271
196353697,633301,16589,139876,4.48355,4014280,563.524,3.20537e-05,0.00402874,0.00402874,1.1605
196348613,633301,187,879253,163.912,35520400,20202.8,0.000186422,0.0229772,0.0224328,1.20038
196354572,633301,17004,139876,190.407,4500030,24330,0.00136125,0.17394,0.17394,0.824173
196349903,633301,589,139876,68.9616,4988320,8374.2,0.00049302,0.0598688,0.0598688,1.48971
196349796,633301,504,3020950,2834.78,106325000,382383,0.000938374,0.126577,0.140176,1.639
196350804,633301,886,2748950,2208.14,92431400,325996,0.000803267,0.118589,0.118237,1.07826
196353400,633301,16452,423620,17.3803,18087200,2518.14,4.10281e-05,0.00594433,0.00632844,0.958518
196350340,633301,687,793887,508.751,25729100,74830.2,0.000640836,0.0942581,0.0935048,1.30752
196351968,633301,15771,174845,0.00342735,5308960,0.463458,1.96022e-08,2.65068e-06,2.65068e-06,1.71092
196349948,633301,614,489558,584.382,17984500,79990,0.00119369,0.163392,0.163395,0.670566
196349637,633301,485,50423900,5691.19,1820760000,847868,0.000112867,0.0168148,0.0161088,4.03269
196353776,633301,16669,2166440,448.758,72804000,56675.4,0.000207141,0.0261606,0.0261515,1.35413
196355773,633301,111220786,34969,0.0659277,1028680,10.2886,1.88532e-06,0.000294219,0,0
196347803,633301,92,69938,16.7715,2825490,2088.26,0.000239806,0.0298587,0.0298587,0.805883
196351033,633301,981,240891,63.3188,4164460,10616.9,0.000262853,0.0440737,0.0437293,1.2112
196351168,633301,987,3811620,750.452,124924000,97918.1,0.000196885,0.0256894,0.0256894,2.3163
196355793,633301,111220826,1308690,755.416,54106400,96223.5,0.000577232,0.0735267,0.0764631,1.45637
196352150,633301,15858,3707460,1628.53,139849000,223517,0.000439257,0.0602885,0.0587268,1.07063
196353741,633301,16616,314721,6.07518,9281790,883.623,1.93034e-05,0.00280764,0.00280764,0.982339
196355652,633301,17606,32091.9,26.2208,1662120,3269.73,0.000817053,0.101886,0,0
196351443,633301,1089,57547400,43141.2,2023570000,5970200,0.000749664,0.103744,0.104765,2.29532
196351897,633301,15710,34969,22.0025,1307550,2728.51,0.000629199,0.0780266,0,0
196352077,633301,15834,12410400,9198.21,399897000,1225690,0.000741167,0.0987628,0.0961186,1.64932
196353103,633301,16310,9890340,1739.45,364718000,262186,0.000175874,0.0265093,0.0270331,1.65759
196355082,633301,17244,769318,128.97,25949400,16806.6,0.000167643,0.0218461,0.0218461,1.34307
196349614,633301,478,1356980,91.9107,53358300,11800.6,6.77317e-05,0.00869624,0.00878432,0.934799
196349283,633301,403,3340780,11521.5,131879000,1699390,0.00344875,0.508681,0.495165,0.818871
196354817,633301,17143,174845,162.049,6177680,20664.9,0.000926816,0.11819,0.11819,0.879949
196352873,633301,16143,2325250,3675.77,84336800,520898,0.00158081,0.224018,0.217521,1.72784
196353994,633301,16732,1608570,13.1634,51331600,1805.03,8.18326e-06,0.00112213,0.00112213,1.99638
196355524,633301,17550,733960,635.524,33856100,78295.6,0.000865884,0.106676,0.106391,0.934193
196349186,633301,344,69938,97.9837,3185290,11868.3,0.00140101,0.169698,0.169698,0.733869
196349834,633301,529,34969,0.0475591,942544,6.13763,1.36003e-06,0.000175516,0,0
196354089,633301,16809,103942000,28020.1,3861120000,3820260,0.000269573,0.0367537,0.0367069,2.26146
196352111,633301,15847,856065,1240.83,19856500,171361,0.00144946,0.200173,0.195914,0.653503
196353786,633301,16675,1223920,222.192,40012800,28197,0.000181542,0.0230384,0.0230384,1.29082
196353381,633301,16437,1997110,188.733,72099600,31519.9,9.4503e-05,0.0157827,0.0155595,1.41689
196354357,633301,16907,279752,31.8896,9401800,4712.11,0.000113992,0.0168439,0.0168439,0.714749
196352339,633301,15914,6682720,11284,197911000,1503590,0.00168853,0.224997,0.22274,0.751304
196355054,633301,17229,1050050,177.095,40959400,22139.7,0.000168653,0.0210843,0.0224518,1.44928
196354822,633301,17148,69938,11.2109,2504910,1424.79,0.000160297,0.0203722,0.0203722,0.968073
196352500,633301,15994,1221080,264.526,43994600,34060.2,0.000216632,0.0278934,0.0279191,1.14703
196353488,633301,16480,209814,4.3286,6078390,631.342,2.06307e-05,0.00300906,0.00300906,0.852541
196349910,633301,594,34969,0.155231,894473,21.3956,4.4391e-06,0.000611844,0,0
196354803,633301,17134,209814,76.1534,7441990,9639.8,0.000362957,0.0459445,0.0459445,1.10745
196355412,633301,17444,838868,340.702,28016700,41489.8,0.000406145,0.0494593,0.0494524,1.18759
196350912,633301,938,1083950,312.412,38751200,38889.6,0.000288215,0.0358775,0.0358785,0.866501
196355699,633301,111220664,1188950,264.862,43697400,31953.1,0.00022277,0.0268751,0.0268751,1.34496
196355120,633301,17261,244782,127.707,8532360,16158.4,0.000521716,0.0660113,0.0660114,0.703148
196352126,633301,15851,50530700,12290.1,1823330000,1711040,0.000243221,0.0338614,0.0323982,2.38186
196349908,633301,593,1568050,621.279,38678200,89366.6,0.000396211,0.0569921,0.0514797,1.4917
196351021,633301,976,489566,4.96716,13939200,678,1.01461e-05,0.0013849,0.0013849,1.56607
196349894,633301,578,174845,0.00148836,5022470,0.22872,8.51243e-09,1.30813e-06,1.30813e-06,1.10289
196354292,633301,16874,591868,69.2261,23542400,10981.6,0.000116962,0.0185541,0.0185743,0.722063
196351808,633301,15631,34969,0.446059,874803,56.4105,1.27558e-05,0.00161316,0,0
196351853,633301,15705,34969,22.0025,1307550,2728.51,0.000629199,0.0780266,0,0
196353047,633301,16257,384659,313.414,13869200,48305.4,0.000814784,0.12558,0.12558,0.930653
196349916,633301,597,139876,68.9616,4988320,8374.2,0.00049302,0.0598688,0.0598688,1.48971
196348765,633301,247,69938,0.51551,2821070,62.3461,7.37095e-06,0.000891448,0.000891448,0.243819
196350403,633301,749,279752,194.51,8821180,24681,0.000695293,0.0882246,0.0882246,0.705842
196350490,633301,811,2972200,216.613,99208600,31559.8,7.28799e-05,0.0106183,0.0106209,1.55935
196352153,633301,15859,627772,115.405,20081200,17505.3,0.000183832,0.0278847,0.0257564,1.29134
196352468,633301,15977,384659,46.4004,14062000,5805.88,0.000120627,0.0150936,0.0150936,0.862041
196351498,633301,10672,4022910,730.583,164292000,109769,0.000181606,0.027286,0.0252955,1.39215
196355499,633301,17509,384658,116.556,12621600,15134.2,0.00030301,0.0393444,0.0393445,0.798425
196349740,633301,501,139876,85.7937,5170510,11250.9,0.000613356,0.0804345,0.0804345,0.904597
196353722,633301,16607,174845,0.216058,5082620,29.3216,1.23571e-06,0.000167701,0.000167701,1.20322
196352771,633301,16139,487684,147.668,16280800,21488.2,0.000302794,0.0440616,0.0507239,1.36504
196351668,633301,10723,1818390,211.957,62982300,32768.9,0.000116563,0.0180208,0.0180208,1.75267
196355162,633301,17306,2084620,1492.96,80863700,188836,0.00071618,0.0905852,0.0927983,1.80389
196351424,633301,1080,35362100,31121.7,1271950000,4301470,0.000880086,0.121641,0.123917,2.32382
196352708,633301,16107,5220600,3991.27,164612000,535497,0.000764522,0.102574,0.102743,1.31326
196354033,633301,16769,328862,9.73116,12999300,1276.73,2.95904e-05,0.00388227,0.00401223,0.830466
196348609,633301,184,1048770,115.434,33795200,14536.5,0.000110066,0.0138606,0.013865,1.14137
196354848,633301,17162,125705,182.524,5199490,25817,0.00145199,0.205377,0.189245,1.4493
196353132,633301,16330,343256,102.303,11224300,14542,0.000298037,0.042365,0.0393496,0.987685
196354948,633301,17172,835457,625.313,32119300,74894.8,0.000748468,0.0896453,0.0912092,1.93993
196349820,633301,512,76545600,19018.2,2889620000,2653530,0.000248456,0.034666,0.0342223,2.36748
196352590,633301,16016,53207300,8928.79,1725170000,1265710,0.000167811,0.0237883,0.0233441,1.65296
196350391,633301,731,104907,0.577406,3165970,85.9954,5.50398e-06,0.00081973,0.00081973,0.122757
196347990,633301,111,139876,174.835,6252070,21096.2,0.00124993,0.150821,0.150821,0.530807
196353228,633301,16342,101664,29.6015,3208220,3835.92,0.000291172,0.0377315,0.0362598,0.196592
196348756,633301,242,594473,0.236879,18150400,30.7565,3.9847e-07,5.17374e-05,5.17374e-05,2.24535
196352669,633301,16072,4476030,2668.46,156863000,387451,0.000596167,0.0865612,0.0865612,1.25969
196352674,633301,16078,489566,441.347,16423800,65646.3,0.000901507,0.134091,0.134091,0.839034
196353653,633301,16547,97127.4,22.5188,3941140,3641.96,0.000231848,0.0374967,0.0355506,1.04634
196351479,633301,1121,454455,401.147,11094700,53682.7,0.000882699,0.118125,0.118103,0.751663
196352366,633301,15928,13646000,13489,513325000,1787570,0.0009885,0.130996,0.132582,0.933319
196353353,633301,16413,349690,105.586,10596200,20052.8,0.000301943,0.0573445,0.0573445,1.18722
196353648,633301,16545,944163,60.6891,32298800,9662.72,6.42782e-05,0.0102342,0.0102342,1.88756
196350614,633301,829,467997,93.8526,17047800,11626,0.000200541,0.0248421,0.0235023,1.04558
196352378,633301,15934,524535,332.42,21459600,40945.2,0.000633743,0.0780599,0.0780599,0.492508
196353390,633301,16447,209814,4.62221,6438510,783.472,2.203e-05,0.00373412,0.00373412,1.12352
196349919,633301,601,489545,24.8906,18038700,3594.21,5.08444e-05,0.00734195,0.00734216,0.713152
196355091,633301,17249,69938,44.8607,2763400,5517.08,0.000641436,0.0788853,0.0788853,0.522308
196353905,633301,16694,8292730,1171.03,301451000,173621,0.000141211,0.0209365,0.0210448,1.43799
196353008,633301,16231,559504,395.994,20044200,73433.5,0.000707759,0.131248,0.131248,1.15366
196354634,633301,17029,88846.3,25.8123,3082070,3098.16,0.000290528,0.034871,0.0337405,1.4904
196353078,633301,16273,34969,6.52779,1162780,936.247,0.000186674,0.0267736,0,0
196346907,633301,17,1538640,826.458,47682500,113346,0.000537136,0.0736668,0.0736668,1.32084
196355554,633301,17598,267256,269.385,13320900,32871.9,0.00100797,0.122998,0.118671,0.528327
196351737,633301,15566,451679000,254072,15729900000,35090500,0.000562506,0.0776889,0.0767001,2.25965
196355659,633301,111220574,67049.8,8.47025,2981560,1294.4,0.000126328,0.019305,0.0197743,0.930611
196355679,633301,111220650,88846.3,25.8123,3082070,3098.16,0.000290528,0.034871,0.0337405,1.4904
196353453,633301,16474,165059,30.2238,6094470,4133.76,0.000183109,0.0250441,0.026455,0.61682
196351594,633301,10689,2404110,2665.88,80601200,376720,0.00110889,0.156699,0.152733,1.4426
196353677,633301,16575,244783,2.51677,7405030,320.398,1.02816e-05,0.00130891,0.00130891,1.82215
196355008,633301,17206,69938,52.3745,2453260,6820.14,0.00074887,0.0975169,0.0975169,0.498475
196348594,633301,175,769318,245.445,30353800,31091.5,0.000319042,0.0404144,0.0404144,0.730464
196349481,633301,451,453914,1408.82,19931100,187697,0.00310372,0.413507,0.41345,0.523972
196351972,633301,15784,4231250,1748.6,133221000,234443,0.000413259,0.0554075,0.0554075,2.53909
196353699,633301,16590,69938,0.873297,1974280,111.321,1.24867e-05,0.00159171,0.00159171,0.333923
196351491,633301,1140,138317,240.254,3585640,30993.1,0.00173699,0.224073,0.222408,0.691054
196352454,633301,15967,139876,11.0629,5479430,1414.07,7.90911e-05,0.0101095,0.0101095,0.554506
196348590,633301,170,987918,182.811,39848700,31320.6,0.000185046,0.0317036,0.0295867,1.14682
196349325,633301,433,1137420,194.517,45259000,26376.4,0.000171015,0.0231896,0.0231753,0.594541
196355736,633301,111220722,209814,0.323121,6159560,50.8738,1.54004e-06,0.000242471,0.000242471,1.59544
196352375,633301,15933,890475,296.392,35637100,45174.8,0.000332847,0.0507311,0.051001,2.00303
196350630,633301,834,839256,690.089,25347000,103701,0.000822263,0.123563,0.123563,1.23804
196353629,633301,16536,1328800,43.7707,45078900,6777.91,3.29401e-05,0.00510078,0.00510138,1.46498
196355655,633301,111220572,175777,25.9523,6883800,3657.23,0.000147643,0.0208061,0.0205819,0.550359
196349098,633301,322,46818000,5407.11,1545940000,764842,0.000115492,0.0163365,0.0157043,1.7289
196352410,633301,15948,924923,3757.18,39194900,512202,0.00406215,0.553779,0.526347,0.579906
196355530,633301,17558,69938,7.62231,2433570,952.382,0.000108987,0.0136175,0.0136175,0.777476
196349008,633301,302,2552740,2946.19,79909300,437043,0.00115413,0.171206,0.171206,1.21261
196354308,633301,16879,1014100,91.0707,31804800,13831.4,8.98043e-05,0.0136391,0.0136391,1.77134
196352239,633301,15893,2460510,8106.86,99089600,1167610,0.00329479,0.474541,0.458828,0.790325
196353503,633301,16489,2481010,2028.3,88671100,272333,0.000817528,0.109767,0.10979,2.42631
196352750,633301,16134,4154900,1917.93,149344000,247501,0.000461605,0.0595685,0.0589232,1.21586
196349224,633301,362,209814,49.3001,6159310,9364.06,0.00023497,0.0446303,0.0446303,0.394252
196355321,633301,17387,349647,229.89,11221800,29746.3,0.000657491,0.0850753,0.0850765,0.795262
196352033,633301,15818,79461600,27988.5,2799210000,3820140,0.000352227,0.0480752,0.0463951,2.21177
196350476,633301,800,719500,273.129,27872800,33796.3,0.000379609,0.0469719,0.0416393,1.32522
196352171,633301,15863,1351730,2528.52,42277200,339411,0.00187058,0.251094,0.248715,0.52247
196353813,633301,16690,2407450,3048.82,82279200,458139,0.00126641,0.190301,0.189902,1.29313
196351332,633301,1041,4204840,4067.73,145378000,570842,0.000967393,0.135758,0.131604,1.57474
196353418,633301,16463,502750,53.5585,19030000,8203.84,0.000106531,0.0163179,0.0156145,0.497194
196354114,633301,16825,209814,7.12851,6414520,1014.7,3.39754e-05,0.0048362,0.0048362,0.676919
196352714,633301,16110,1564700,1768.41,53772500,239984,0.00113019,0.153374,0.153589,1.2566
196353770,633301,16651,21068300,7989.27,727890000,1157640,0.000379208,0.054947,0.0548859,2.29159
196353759,633301,16634,349690,14.3248,10952500,1807.98,4.09644e-05,0.00517023,0.00517023,1.53263
196351819,633301,15662,69938,13.3237,2046420,1935.83,0.000190507,0.0276793,0.0276793,1.10668
196353939,633301,16707,454597,4.13984,13723700,541.682,9.10663e-06,0.00119156,0.00119156,1.39329
196352656,633301,16066,2361280,1273.46,92777800,158014,0.00053931,0.0669189,0.0631419,1.38801
196354394,633301,16938,42090800,14723.7,1623810000,2051560,0.000349809,0.0487413,0.0472185,2.20381
196354056,633301,16781,172913,21.5488,6643900,3045.05,0.000124623,0.0176103,0.0175282,0.677221
196352430,633301,15956,25730000,26589.1,940092000,3508690,0.00103339,0.136366,0.133288,1.70656
196348740,633301,233,594473,29.0931,20411700,4134.3,4.89393e-05,0.00695457,0.00695457,0.903651
196353121,633301,16322,5811080,660.739,215435000,104638,0.000113703,0.0180066,0.0177503,1.73896
196351433,633301,1085,279752,5.90595,10606700,764.37,2.11114e-05,0.00273231,0.00273231,1.18095
196353044,633301,16256,34969,10.5268,1037490,1624.71,0.000301032,0.0464615,0,0
196355465,633301,17496,559504,70.0073,18445100,8811.25,0.000125124,0.0157483,0.0157483,0.922484
196352695,633301,16093,667331,46.0085,21027700,6072.86,6.8944e-05,0.00910022,0.0104264,1.44221
196355142,633301,17292,5767120,3419.23,223777000,438176,0.000592883,0.0759783,0.0774634,1.82649
196353638,633301,16539,1041290,83.2079,36240000,13304.7,7.99085e-05,0.0127771,0.0127658,1.73341
196350706,633301,856,13493300,2757.59,490217000,463019,0.000204368,0.0343148,0.03361,1.6781
196352848,633301,16141,9436180,10636.4,335467000,1488790,0.00112719,0.157775,0.163413,1.81631
196355810,633301,111220870,193311,29.5882,8364560,3800.96,0.00015306,0.0196624,0.0200811,0.874635
196351471,633301,1107,489566,35.8326,14995600,4498.37,7.31927e-05,0.00918849,0.00918849,0.877015
196354102,633301,16820,4720820,314.554,166378000,45300.2,6.66312e-05,0.00959585,0.00959585,1.43246
196354320,633301,16887,839256,738.767,25316700,96417.1,0.000880264,0.114884,0.114884,2.04975
196347404,633301,52,209814,105.195,7846340,13618.5,0.000501372,0.0649074,0.0649074,1.6781
196353461,633301,16475,165059,30.2238,6094470,4133.76,0.000183109,0.0250441,0.026455,0.61682
196351659,633301,10713,1049070,8.08675,33263800,1188.32,7.7085e-06,0.00113274,0.00113274,1.91574
196352228,633301,15882,242577,26.6225,8213890,3925.56,0.000109748,0.0161827,0.0161092,0.513834
196352703,633301,16099,95520.7,1.85896,2902050,256.708,1.94613e-05,0.00268746,0.00274461,0.520693
196346754,633301,1,34969,9.68119,1298490,1237.86,0.000276851,0.0353987,0,0
196353802,633301,16685,769318,119.152,23942200,16319.4,0.000154881,0.0212128,0.0212128,0.766915
196351174,633301,988,269606,9.6881,8367640,1360.26,3.59343e-05,0.00504536,0.0063043,2.55049
196355443,633301,17482,193311,29.5882,8364560,3800.96,0.00015306,0.0196624,0.0200811,0.874635
196350690,633301,845,1705470,330.714,60883100,43080.9,0.000193914,0.0252604,0.0246624,0.917599
196354692,633301,17058,629442,68.6142,20665200,9317.35,0.000109008,0.0148026,0.0148026,2.23412
196355282,633301,17372,769318,26.1793,24361600,3767.05,3.40293e-05,0.0048966,0.0048966,0.962964
196351495,633301,1142,419568,1206.81,17265400,156667,0.00287631,0.373401,0.373413,0.469619
196350397,633301,743,664055,480.912,26277400,63042.8,0.000724205,0.0949361,0.0949129,1.82153
196352978,633301,16182,84930,9.45147,3226840,1193.91,0.000111285,0.0140576,0.0135358,0.695938
196354423,633301,16966,104907,0.574006,3105630,75.2771,5.47157e-06,0.000717561,0.000717561,0.210425
