id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193546518,356090,15722,1293490,221781,105709000,43169200,0.171459,33.3741,33.3745,0.324326
193546651,356090,15784,11958500,2176330,1039310000,411778000,0.181991,34.434,34.4334,0.18314
193556620,356090,17429,349690,48638.3,25258200,9005160,0.13909,25.7519,25.7519,0.189682
193548066,356090,16179,734349,49548.7,40039300,8775880,0.067473,11.9506,11.9506,0.475919
193545605,356090,909,48525100,3748900,2782320000,687507000,0.0772568,14.1681,14.1265,0.850091
193550769,356090,16813,65754300,5259800,4900860000,995456000,0.0799918,15.139,15.0949,0.683641
193552416,356090,17050,69938,13080.5,6716690,2560560,0.18703,36.6118,36.6118,0.0949327
193544825,356090,276,21430700,1615070,1345150000,288946000,0.0753623,13.4828,13.4808,0.542726
193549417,356090,16611,139876,18248.5,9931550,3317410,0.130462,23.7168,23.7168,0.164413
193555503,356090,17342,104907,10156,6846460,1841430,0.0968098,17.553,17.553,0.233993
193557361,356090,111220656,34969,4040.66,2429410,742994,0.11555,21.2472,0,0
193548870,356090,16429,2692610,277142,199379000,46237200,0.102927,17.1719,17.1719,0.271044
193546673,356090,15795,1153980,218429,93816700,41893500,0.189284,36.3036,36.3036,0.206674
193547284,356090,15949,3002910,415411,250519000,78508800,0.138336,26.1443,26.1301,0.454722
193544603,356090,96,2797520,348930,198882000,64903800,0.124728,23.2005,23.2005,0.51059
193555915,356090,17378,69641.8,6623.43,4638740,1344240,0.0951072,19.3023,19.3029,0.420234
193556618,356090,17427,2027100,190956,113907000,36743000,0.0942013,18.1258,18.1196,0.677458
193545335,356090,708,2168080,479403,193637000,91806100,0.221119,42.3445,42.3445,0.152769
193549235,356090,16564,769318,116244,59875400,20891100,0.1511,27.1553,27.1553,0.243726
193545428,356090,828,12763700,999286,941536000,185689000,0.0782913,14.5482,14.5482,0.444923
193551240,356090,16919,66433000,3366730,4068970000,638996000,0.0506786,9.61865,9.72469,0.842759
193553765,356090,17220,28258800,2685270,1735460000,502804000,0.0950242,17.7928,17.676,0.578256
193547835,356090,16035,28079800,1620100,1361020000,308497000,0.0576962,10.9864,10.9266,1.05406
193548912,356090,16442,944163,142137,74692700,26744300,0.150543,28.3259,28.3259,0.221223
193548096,356090,16204,244783,49298.9,21641400,9640080,0.201398,39.3822,39.3821,0.124632
193551574,356090,16970,2272980,319651,181896000,62119800,0.140631,27.3296,27.3296,0.352715
193544487,356090,9,4406090,469383,328782000,84432500,0.10653,19.1627,19.1627,0.273327
193544610,356090,101,4091370,319161,231577000,58939600,0.0780084,14.4058,14.4058,0.696515
193546574,356090,15767,3391990,547867,271081000,103939000,0.161518,30.6426,30.6426,0.39947
193544596,356090,91,2657640,258181,218801000,48259100,0.0971466,18.1586,18.1586,0.407714
193546459,356090,15690,137515,14748.4,6141610,3130890,0.107249,22.7675,22.5091,0.538291
193557205,356090,17573,211733,6056.12,5501750,1184920,0.0286026,5.59629,5.68092,1.24629
193549484,356090,16636,1223920,149634,85813700,28309300,0.122258,23.1301,23.1301,0.380669
193544484,356090,7,5105470,424035,315489000,75532800,0.0830549,14.7945,14.7945,0.4373
193547859,356090,16050,942892,3015.39,11491900,601262,0.00319802,0.637678,0.637467,1.61539
193556851,356090,17485,3010520,131637,97671700,24454700,0.0437259,8.12308,8.08174,0.910873
193546402,356090,15623,6054810,875936,425145000,172063000,0.144668,28.4175,28.4448,0.567953
193548533,356090,16348,2028200,335271,163900000,64105500,0.165304,31.6071,31.6071,0.251407
193548316,356090,16277,174845,32566.9,14264600,6250750,0.186262,35.7502,35.7502,0.255995
193548434,356090,16328,6853920,918917,524634000,164329000,0.134072,23.9759,23.9759,0.355639
193545995,356090,1141,1047980,102264,77664800,18850400,0.0975821,17.9874,17.9816,0.540823
193550933,356090,16872,104907,12775.2,7356060,2368650,0.121776,22.5785,22.5785,0.11517
193552262,356090,17026,629442,94981.3,54620700,17555300,0.150898,27.8903,27.8903,0.439489
193548128,356090,16230,244783,39631.4,19487100,7055500,0.161904,28.8235,28.8235,0.226019
193545361,356090,733,5175410,546550,392184000,91279800,0.105605,17.6372,17.6372,0.255203
193544828,356090,279,139876,14765.5,10183800,2793120,0.105561,19.9685,19.9685,0.512562
193545775,356090,1047,6049620,653558,548732000,112791000,0.108033,18.6443,18.6443,0.181271
193547821,356090,16025,11291900,1305790,1052930000,233663000,0.115639,20.693,20.6909,0.247869
193548896,356090,16436,1573600,235581,125309000,44231500,0.149708,28.1084,28.1084,0.426914
193544995,356090,406,1503670,217623,115793000,41116900,0.144728,27.3444,27.3444,0.27868
193549243,356090,16566,69938,14123.6,6352020,2743800,0.201944,39.232,39.232,0.038322
193548306,356090,16272,734349,78929.8,48258200,14879400,0.107483,20.2621,20.2621,0.379217
193544663,356090,141,10245600,2465100,991262000,489118000,0.240601,47.7393,47.7392,0.177883
193548034,356090,16143,2797520,427627,225875000,81785700,0.152859,29.2351,29.2351,0.462763
193557028,356090,17520,35995.4,617.973,478404,115793,0.0171681,3.21689,0,0
193555175,356090,17309,34969,4780.09,2616010,871555,0.136695,24.9237,0,0
193552431,356090,17051,699380,85664.3,50937800,16139100,0.122486,23.0763,23.0763,0.236234
193545369,356090,750,349685,123.368,3014040,23767.8,0.000352798,0.0679693,0.0679715,0.986953
193546715,356090,15821,10560500,1551420,810530000,291952000,0.146908,27.6457,27.6456,0.398301
193555082,356090,17302,104907,17527.2,9034550,3299030,0.167074,31.4472,31.4472,0.0705176
193555413,356090,17333,594458,74092.6,43812800,14192600,0.124639,23.8748,23.8747,0.243939
193545162,356090,526,3198960,116926,163540000,22166900,0.0365511,6.9294,6.89738,0.623951
193545780,356090,1050,1713480,320750,155832000,60727200,0.187192,35.4408,35.4408,0.152513
193544891,356090,331,3042200,573553,270507000,114072000,0.188533,37.4966,37.4965,0.287686
193545278,356090,671,180009,63.3191,2031850,12438.8,0.000351755,0.0691012,0.0956073,1.21901
193557714,356090,112892265,139876,19472.8,10170100,3617220,0.139215,25.8602,25.8602,0.294593
193546275,356090,10737,2762550,520436,251024000,101673000,0.18839,36.8042,36.8042,0.298982
193546465,356090,15693,1748270,393523,155877000,79201200,0.225093,45.3026,45.3015,0.334252
193544572,356090,53,104907,14468.2,8719430,2620100,0.137915,24.9755,24.9755,0.0546225
193544770,356090,233,2517770,310117,231798000,56188800,0.123172,22.3169,22.3169,0.186802
193546118,356090,10689,13174100,386813,498508000,73998800,0.0293617,5.617,5.62907,1.20741
193544697,356090,173,804285,112255,58606300,22619900,0.139572,28.1242,28.1242,0.400143
193548059,356090,16170,7937630,1238040,692508000,228642000,0.155971,28.8048,28.805,0.354682
193550927,356090,16871,349690,49715.4,26326100,9661950,0.14217,27.63,27.63,0.357843
193545621,356090,935,3287090,351050,231045000,65791300,0.106797,20.0151,20.0151,0.428456
193546658,356090,15788,244783,49079.8,21835400,9746850,0.200503,39.8183,39.8183,0.221586
193549518,356090,16647,69938,10047.9,5516600,2034480,0.143669,29.0897,29.0897,0.157446
193553841,356090,17238,664411,67653.4,47226100,12247200,0.101825,18.4332,18.4332,0.354263
193557607,356090,111220830,1584460,167970,99510300,32824000,0.106011,20.7163,20.5444,0.624606
193554176,356090,17246,979132,108149,71822200,20536500,0.110454,20.9742,20.9742,0.173202
193549969,356090,16702,2587710,153593,195590000,29562600,0.059355,11.4242,11.4242,0.331053
193557254,356090,17592,223412,1985.01,2344700,388383,0.00888496,1.73841,2.20725,1.16064
193551412,356090,16952,699380,78999.3,49415700,14380800,0.112956,20.5622,20.5622,0.435985
193545187,356090,560,244783,29589.7,19878600,5477510,0.120881,22.377,22.377,0.252511
193544905,356090,343,549798000,70825100,39693300000,13323600000,0.12882,24.2336,24.1692,0.49411
193557179,356090,17559,158690,4013.03,3158110,769984,0.0252884,4.85212,4.63913,1.96444
193545543,356090,854,6923860,812895,614121000,147796000,0.117405,21.346,21.346,0.189277
193548601,356090,16364,2657640,268922,172886000,48938200,0.101188,18.4141,18.4141,0.448878
193545808,356090,1072,839256,117208,65704900,21043900,0.139657,25.0744,25.0744,0.170211
193548984,356090,16475,244783,27684.9,18478400,5045760,0.1131,20.6132,20.6132,0.170014
193544860,356090,310,1363790,203160,110972000,38912900,0.148967,28.5329,28.5329,0.334031
193556922,356090,17501,1415900,58542.6,43747000,11381300,0.0413466,8.03824,7.75412,1.09185
193553186,356090,17152,174845,18115.5,11660200,3331580,0.103609,19.0545,19.0545,0.155621
193548383,356090,16301,174845,22445.8,12096800,4288760,0.128376,24.5289,24.5289,0.356341
193546448,356090,15678,454594,95307.7,41333400,18976500,0.209654,41.7438,41.7438,0.238413
193545233,356090,614,1958120,229630,129013000,46003300,0.117271,23.4936,23.4934,0.382558
193557101,356090,17538,3957500,119053,101541000,22823800,0.0300829,5.76724,5.87709,1.15737
193547996,356090,16123,9266780,1036510,674418000,186911000,0.111852,20.1699,20.1699,0.388703
193556710,356090,17448,26188.4,728.046,691560,144998,0.0278003,5.53673,0,0
193546368,356090,15605,489566,105619,43111100,20594800,0.215739,42.0675,42.0675,0.204256
193548657,356090,16382,43676300,6010680,3453810000,1072440000,0.137619,24.5544,24.5544,0.320605
193549605,356090,16667,559504,86194.2,45211900,16437800,0.154055,29.3793,29.3793,0.392599
193547744,356090,15983,5105470,827118,450327000,147091000,0.162006,28.8105,28.8105,0.111398
193547834,356090,16032,28079800,1620100,1361020000,308497000,0.0576962,10.9864,10.9266,1.05406
193546443,356090,15674,664384,133467,61785300,27312100,0.200888,41.1089,41.1083,0.332896
193544709,356090,186,1608570,313785,142764000,59250000,0.19507,36.8339,36.8339,0.137507
193545885,356090,1107,3992440,159564,115680000,30772000,0.0399666,7.70758,7.14909,1.01559
193545865,356090,1098,1835230,120113,72785800,22418100,0.0654487,12.2154,12.1312,0.745896
193549460,356090,16629,69938,14356.6,6384130,2872850,0.205277,41.0771,41.0771,0.115642
193549029,356090,16511,34969,6001.05,2700560,1098060,0.171611,31.401,0,0
193550527,356090,16776,629442,61251.6,46129600,11801600,0.0973109,18.7493,18.7493,0.608143
193547088,356090,15923,1888280,253782,151017000,46823200,0.134399,24.7968,24.7963,0.463324
193549533,356090,16649,50963900,6573050,3989740000,1241860000,0.128974,24.3674,24.3737,0.488144
193544896,356090,334,3531870,674234,323851000,123734000,0.1909,35.0336,35.0336,0.157832
193546438,356090,15669,3951220,729121,326480000,143854000,0.18453,36.4074,36.4061,0.424061
193546237,356090,10710,3496900,309338,277083000,58852700,0.0884606,16.83,16.83,0.712562
193547759,356090,15985,13424400,1144800,873341000,202420000,0.0852772,15.0785,15.0752,0.548843
193557383,356090,111220682,279752,34085.3,18383600,6386690,0.121841,22.8298,22.8298,0.472903
193549474,356090,16633,909194,113031,62669600,21188500,0.12432,23.3047,23.3047,0.139734
193551068,356090,16879,1888330,302035,153484000,58946800,0.159948,31.2164,31.2164,0.367508
193545327,356090,703,31262300,5339720,2715730000,961960000,0.170804,30.7706,30.7706,0.228425
193545596,356090,897,1314190,100579,79211500,17952100,0.0765325,13.6601,13.7723,0.419481
193547041,356090,15907,384659,63701.7,34276800,11885300,0.165606,30.8983,30.8983,0.245732
193545359,356090,731,3706710,664681,326600000,123173000,0.179318,33.2297,33.2297,0.202519
193555964,356090,17383,1156840,69139.3,50091600,13377000,0.0597659,11.5635,11.0903,0.975698
193548028,356090,16139,699380,81135.5,52755100,15669100,0.116011,22.4042,22.4042,0.526629
193546280,356090,182305693,1538420,128925,107026000,23135600,0.0838037,15.0385,15.0393,0.502341
193544747,356090,216,1036970,43704.4,42823500,8143810,0.0421462,7.85346,7.83247,0.619175
193551596,356090,16978,1084040,166799,86219600,32496900,0.153868,29.9776,29.9776,0.387898
193547984,356090,16115,14756900,1705210,1090060000,308763000,0.115553,20.9233,20.9233,0.410134
193549253,356090,16569,524535,84000.5,40629900,15741500,0.160143,30.0103,30.0103,0.226913
193545246,356090,630,2272980,335542,178123000,57884000,0.147622,25.4661,25.4661,0.18208
193552513,356090,17062,1188950,149786,90513200,28431400,0.125982,23.9131,23.9131,0.245484
193545517,356090,838,1468680,169475,124548000,29385400,0.115393,20.0081,20.0081,0.170353
193544887,356090,329,47900400,4983290,3875860000,871688000,0.104034,18.1979,18.1972,0.287633
193557632,356090,111220852,2027100,190956,113907000,36743000,0.0942013,18.1258,18.1196,0.677458
193546398,356090,15621,34958.1,2425.04,1405030,511758,0.0693698,14.6392,0,0
193544779,356090,240,931016,87214.1,61557400,16281300,0.0936762,17.4876,17.5345,0.466238
193544863,356090,312,804286,126408,69782000,22283000,0.157168,27.7053,27.7053,0.134736
193551233,356090,16916,34969,4781.95,3315820,929639,0.136748,26.5846,0,0
193548862,356090,16426,174845,23854,14130000,4011380,0.136429,22.9425,22.9425,0.265213
193544682,356090,159,12307200,1626250,967654000,294817000,0.132138,23.9549,23.9525,0.373449
193547065,356090,15917,5699900,837672,472294000,152864000,0.146963,26.8187,26.8185,0.312221
193548506,356090,16341,1014100,138557,80910500,25805100,0.13663,25.4463,25.4463,0.35815
193545397,356090,803,41403200,6385400,3190000000,1210750000,0.154225,29.243,29.243,0.371905
193545523,356090,843,4895660,299103,291771000,55058900,0.0610956,11.2465,11.2465,0.651851
193544641,356090,126,978841,220020,88803700,45348000,0.224776,46.3282,46.3281,0.28085
193544665,356090,143,327487,13948.9,11897500,2674270,0.0425938,8.16604,7.98939,0.583875
193544920,356090,347,769318,178090,76968300,35329500,0.231491,45.9231,45.9231,0.0584491
193546181,356090,10695,1363790,111574,85562700,20515000,0.0818116,15.0426,15.0426,0.69754
193553783,356090,17228,244783,5162.29,8111930,918060,0.0210892,3.7505,3.7505,0.812824
193546710,356090,15818,86781600,12864300,6873990000,2341700000,0.148238,26.9838,26.982,0.294394
193557741,356090,124372424,34969,3975.08,2361420,735270,0.113674,21.0264,0,0
193556632,356090,17431,961572,71666.3,43915600,13611900,0.0745304,14.1559,13.5487,0.924458
193546561,356090,15760,279752,51580.9,23543100,10062600,0.184381,35.9698,35.9698,0.223306
193550087,356090,16719,1643540,289633,131728000,57310400,0.176225,34.8701,34.8701,0.321176
193557146,356090,17544,104907,6929.97,5183640,1347310,0.0660582,12.8429,12.8429,0.452945
193544576,356090,60,594473,103843,53552300,18860700,0.174681,31.7267,31.7267,0.141287
193545071,356090,455,139876,38532.1,16149500,8048180,0.275473,57.538,57.538,0.0634422
193555852,356090,17371,174845,23410.4,12535300,4219080,0.133892,24.1304,24.1304,0.0883814
193545203,356090,580,489566,66312,34538800,12079400,0.135451,24.6736,24.6736,0.0983063
193544586,356090,77,139876,20850.1,11709300,3792710,0.149061,27.1148,27.1148,0.0536593
193546257,356090,10725,6113420,303101,410887000,57066200,0.0495797,9.33458,9.32742,0.439435
193547009,356090,15902,419628,92189,43341300,18282500,0.219692,43.5682,43.5682,0.28722
193547246,356090,15939,3042300,400617,244048000,70853400,0.131682,23.2894,23.2894,0.15119
193552267,356090,17028,629442,94981.3,54620700,17555300,0.150898,27.8903,27.8903,0.439489
193545732,356090,1020,4650880,568848,357399000,97656400,0.12231,20.9974,20.9974,0.183701
193545747,356090,1027,789554,76341.6,49097900,14553700,0.0966895,18.4328,17.8024,0.748364
193547989,356090,16120,2692610,350988,207808000,64684600,0.130352,24.023,24.023,0.494869
193546370,356090,15606,524535,139168,54652700,27816500,0.265317,53.0309,53.0309,0.0812381
193545378,356090,767,11784500,1805220,1005640000,327810000,0.153185,27.817,27.817,0.178786
193553650,356090,17206,69937.8,12401.9,5972730,2450870,0.177327,35.0435,35.0435,0.148638
193548846,356090,16421,804287,91076.7,62410100,15137300,0.113239,18.8208,18.8208,0.131625
193550858,356090,16843,3706710,261592,261425000,50539400,0.0705725,13.6346,13.6346,0.681601
193549597,356090,16665,734349,92979.4,49509400,17622400,0.126615,23.9973,23.9973,0.583457
193545342,356090,712,314709,11553,17872700,2190000,0.0367101,6.95882,6.95891,0.50261
193544780,356090,241,3329690,172827,165260000,32848200,0.0519049,9.86524,9.99966,0.814367
193549576,356090,16658,40228500,5045760,3166780000,945146000,0.125428,23.4945,23.5021,0.486423
193556507,356090,17410,1363440,188501,104979000,36855500,0.138254,27.0313,27.031,0.202785
193551303,356090,16930,909194,83776,77146100,15535900,0.0921431,17.0875,17.0875,0.381567
193557396,356090,111220692,839256,115149,69147600,21523100,0.137203,25.6455,25.6455,0.308028
193552986,356090,17116,384659,48073,27359200,8937940,0.124976,23.236,23.236,0.181769
193550832,356090,16824,524535,39648.4,45894800,7495000,0.0755877,14.2889,14.2889,0.167912
193550562,356090,16784,209814,32111.4,13744000,6367210,0.153047,30.3469,30.3469,0.591731
193544952,356090,369,25037800,3038440,2073250000,543156000,0.121354,21.6934,21.6934,0.244705
193545610,356090,918,35401000,2974300,2019710000,538619000,0.0840172,15.2148,15.1493,0.81478
193550285,356090,16739,139876,25692.1,12838500,5258540,0.183678,37.5943,37.5943,0.221925
193545251,356090,636,2203050,367821,186267000,67705800,0.16696,30.7328,30.7328,0.194702
193549001,356090,16493,629442,93721.9,50771000,17050400,0.148897,27.0881,27.0881,0.26785
193550904,356090,16865,2342920,278688,175909000,54086200,0.118949,23.0849,23.0849,0.509099
193557185,356090,17562,2182300,73971.9,54950800,14384100,0.0338963,6.59125,6.85241,1.09558
193544837,356090,288,2063170,322793,170557000,56388400,0.156455,27.3309,27.3309,0.157009
193545212,356090,590,3216950,310906,219896000,58167500,0.0966463,18.0816,18.0805,0.460339
193545411,356090,818,10106000,920671,650260000,164682000,0.0911011,16.2954,16.2954,0.297929
193545547,356090,857,2098140,336575,187728000,59203300,0.160416,28.2171,28.2171,0.102701
193546431,356090,15660,209810,49396.8,21004800,9961370,0.235435,47.478,47.4779,0.152057
193549432,356090,16617,1153980,198428,92698200,37941500,0.171951,32.8789,32.8789,0.220872
193550638,356090,16798,419628,83237.6,36047700,16272600,0.19836,38.7786,38.7786,0.221441
193544791,356090,248,977615,123352,73953800,23388800,0.126177,23.9244,23.9247,0.271618
193550446,356090,16759,34969,2250.29,2408340,418988,0.0643511,11.9817,0,0
193545208,356090,587,419628,79417.4,35811000,15476300,0.189257,36.881,36.881,0.216983
193549438,356090,16619,559504,75568.8,40057100,13710200,0.135064,24.5042,24.5042,0.138401
193545797,356090,1064,14319600,424767,629629000,80977400,0.0296633,5.65499,5.72992,0.888647
193548973,356090,16464,384659,48005.8,28886000,8540530,0.124801,22.2029,22.2029,0.289732
193545189,356090,564,2657640,481298,213392000,92289600,0.181099,34.7261,34.7261,0.286206
193545751,356090,1030,1188950,99660.4,72661400,18990400,0.0838225,15.9725,15.9725,0.482562
193551864,356090,17002,34969,3405.79,2450590,644195,0.0973946,18.4219,0,0
193545619,356090,931,4050810,485831,272606000,92572800,0.119934,22.8529,22.8403,0.491475
193553627,356090,17199,34969,4219.72,2513320,811110,0.12067,23.1951,0,0
193551361,356090,16937,34969,3519.22,2907650,657822,0.100638,18.8116,0,0
193545199,356090,576,69938,7654.61,4921640,1441570,0.109449,20.6121,20.6121,0.0358721
193545671,356090,975,34969,6735.18,2984870,1318970,0.192604,37.7182,0,0
193553550,356090,17185,1153980,111650,73381900,19949500,0.0967521,17.2876,17.2876,0.220503
193555863,356090,17372,1014090,163994,85416000,31335600,0.161715,30.9003,30.9003,0.0977041
193548042,356090,16153,69938,9936.56,5539650,1983700,0.142077,28.3638,28.3638,0.0693995
193544659,356090,138,9056970,1177950,702026000,206460000,0.13006,22.7957,22.7957,0.196122
193546354,356090,15598,104907,20616.7,8664550,4098320,0.196523,39.0663,39.0663,0.215287
193544676,356090,155,4441060,598022,349382000,104886000,0.134657,23.6173,23.6173,0.271957
193545824,356090,1081,209814,21075.5,13831400,3912370,0.100448,18.6468,18.6468,0.173166
193550880,356090,16854,1993230,151784,145065000,29723800,0.0761496,14.9124,14.9124,0.75053
193547814,356090,16021,85101000,9069170,6954380000,1628480000,0.106569,19.1359,19.1284,0.340801
193550856,356090,16842,20597200,1609160,1543890000,304525000,0.0781249,14.7848,14.7639,0.695178
193556518,356090,17411,554000,76932.2,38380200,15735900,0.138867,28.4041,28.2333,0.500253
193557639,356090,111220858,119528,1829.26,2550550,349125,0.0153041,2.92087,2.66164,0.815747
193548261,356090,16256,314721,68757,27149500,13047600,0.21847,41.4576,41.4576,0.106644
193551097,356090,16883,1328820,230295,108727000,44944400,0.173308,33.8227,33.8227,0.293254
193547956,356090,16098,104907,2088.14,4459470,404883,0.0199047,3.85945,3.85945,0.530524
193551621,356090,16988,34969,5303.91,2577650,1013400,0.151674,28.9798,0,0
193557322,356090,17651,4909.26,0.000352443,20641.8,0.0758086,7.17915e-08,1.5442e-05,0,0
193544518,356090,38,1119010,263243,113996000,52788200,0.235247,47.1741,47.1741,0.0922339
193545645,356090,957,8042870,1273460,645509000,243975000,0.158334,30.3344,30.3344,0.416668
193546793,356090,15853,53912700,8143510,4343260000,1462260000,0.15105,27.1228,27.1201,0.249195
193545204,356090,581,874225,173372,78953100,34496700,0.198315,39.4597,39.4597,0.361931
193545184,356090,557,244764,28373.5,15236200,5651980,0.115922,23.0915,23.0908,0.408454
193545817,356090,1077,104907,13866.4,7645090,2343800,0.132178,22.3417,22.3417,0.114872
193546463,356090,15692,139873,29475.2,13287200,5970090,0.210729,42.6824,42.6825,0.311657
193546222,356090,10703,18323800,2106110,1328340000,381922000,0.114939,20.843,20.843,0.350851
193546579,356090,15769,664411,79872.3,48269600,14613900,0.120215,21.9953,21.9953,0.42999
193548744,356090,16398,27555600,3676800,2181790000,645086000,0.133432,23.4104,23.4104,0.336793
193557021,356090,17519,265800,12869,9268990,2485320,0.0484163,9.35036,8.25102,1.14502
193547837,356090,16036,2777140,42709.6,53008800,8194650,0.015379,2.95075,2.95144,2.41508
193548259,356090,16255,279752,55612.8,23646700,10715800,0.198793,38.3046,38.3046,0.0621705
193547816,356090,16022,9211850,579256,518088000,106228000,0.0628816,11.5317,11.518,0.625186
193552689,356090,17083,174845,27053.8,14516100,5353940,0.15473,30.6211,30.6211,0.11398
193553608,356090,17194,34969,3486.64,2287340,607244,0.0997066,17.3652,0,0
193550095,356090,16720,1328820,238553,106404000,47594400,0.179522,35.817,35.817,0.330928
193544777,356090,239,9826290,1240520,768519000,213746000,0.126245,21.7525,21.7525,0.256987
193544750,356090,218,3671740,496068,286918000,88118500,0.135104,23.9991,23.9991,0.162325
193548888,356090,16434,1293850,160102,100697000,27580600,0.12374,21.3166,21.3166,0.183607
193554459,356090,17262,139269,12699.9,8229620,2429650,0.0911892,17.4457,17.4297,0.329196
193556840,356090,17483,104907,13739.9,6900010,2500480,0.130972,23.8353,23.8352,0.126257
193544699,356090,175,104907,9553.51,8204970,1777790,0.0910665,16.9464,16.9464,0.549053
193545240,356090,622,174845,22919.4,14574100,4242290,0.131084,24.2631,24.2631,0.186814
193555433,356090,17335,379910,25903,18677400,5003880,0.0681818,13.1712,13.0575,0.625715
193545129,356090,500,88209500,11558000,7183420000,2097990000,0.131029,23.7841,23.8087,0.297514
193553731,356090,17212,1503670,154384,97816600,28595500,0.102671,19.0172,19.0172,0.178586
193555792,356090,17368,2902370,404435,219637000,76759600,0.139347,26.4472,26.447,0.352998
193545099,356090,478,2762550,287812,193319000,51359000,0.104183,18.5911,18.5911,0.303372
193545680,356090,981,4330480,252050,250450000,44990500,0.0582036,10.3893,10.3919,0.568819
193546671,356090,15794,34969,5599.75,2735720,1055070,0.160135,30.1716,0,0
193548039,356090,16147,69938,9936.56,5539650,1983700,0.142077,28.3638,28.3638,0.0693995
193546427,356090,15656,279752,69644.3,30149400,14225000,0.24895,50.8485,50.8485,0.138706
193546577,356090,15768,664411,79872.3,48269600,14613900,0.120215,21.9953,21.9953,0.42999
193556493,356090,17407,2302100,305631,170246000,60058200,0.132762,26.0885,26.0526,0.331991
193545270,356090,661,3104400,247588,183067000,48371900,0.0797536,15.5817,15.5623,0.509928
193544489,356090,10,15596200,2497610,1256900000,453430000,0.160142,29.0732,29.0732,0.21538
193549017,356090,16500,559504,37660.6,31187000,6774660,0.0673107,12.1083,12.1083,0.414833
193546376,356090,15609,594473,103035,45938700,20059400,0.173322,33.7432,33.7432,0.203645
193546873,356090,15874,559504,106403,51320300,19948200,0.190174,35.6533,35.6533,0.165752
193557655,356090,111220874,454515,34620,23002600,6253640,0.076169,13.7589,13.7587,0.560719
193557234,356090,17585,139642,10718.9,6640540,2119640,0.0767601,15.1791,15.1753,0.475469
193545223,356090,602,139876,16128.3,10866500,2784290,0.115304,19.9054,19.9054,0.168913
193544689,356090,165,2797520,472594,233916000,94335500,0.168933,33.7211,33.7211,0.321114
193545713,356090,1007,23009600,1155040,1807780000,221429000,0.0501983,9.62331,9.62331,0.335428
193544906,356090,344,1468690,261392,137700000,48148600,0.177976,32.7834,32.7834,0.113928
193545081,356090,465,5623550,860579,440949000,166682000,0.153031,29.6401,29.6334,0.317878
193545766,356090,1041,23932200,810012,1022770000,155020000,0.0338461,6.47746,6.47574,1.11038
193556901,356090,17497,827744,42902.5,26839700,8209250,0.0518306,9.91762,9.44877,1.1714
193557472,356090,111220766,979132,108149,71822200,20536500,0.110454,20.9742,20.9742,0.173202
193545844,356090,1090,5350170,721496,467470000,124668000,0.134855,23.3017,23.3017,0.0963791
193546954,356090,15884,104907,10693.1,7284560,1996540,0.101929,19.0316,19.0316,0.281913
193545563,356090,868,209814,12884.2,13054800,2391030,0.0614079,11.3959,11.3959,0.683924
193545620,356090,934,1118690,151277,82069000,30034300,0.135227,26.8478,26.8448,0.652788
193547806,356090,16014,9931200,1105900,704507000,189791000,0.111356,19.1106,19.1106,0.246948
193544782,356090,242,14267400,2436550,1179090000,470396000,0.170778,32.9701,32.9701,0.350904
193548463,356090,16333,2272980,340909,184300000,63169700,0.149983,27.7915,27.7915,0.323115
193548675,356090,16386,1993230,346388,164911000,66178000,0.173782,33.2014,33.2014,0.232212
193555394,356090,17328,974368,99995.6,62490100,19196400,0.102626,19.7014,19.6251,0.437641
193549259,356090,16572,139876,22959.4,10998400,4405010,0.164141,31.4922,31.4922,0.101823
193545891,356090,1110,664411,119462,57982600,23789100,0.179801,35.8049,35.8049,0.207539
193544840,356090,290,35807800,6067660,2851420000,1171940000,0.169451,32.7287,32.7286,0.277863
193551128,356090,16891,314721,35312.7,25002900,6879550,0.112203,21.8592,21.8592,0.572909
193547973,356090,16109,2747080,79395.4,122923000,15288600,0.0289017,5.56539,5.59022,1.33867
193544734,356090,207,174845,10579.9,8176540,1892890,0.06051,10.8261,10.8261,0.150359
193545925,356090,1129,163862000,26379200,13388000000,4942650000,0.160984,30.1634,30.1634,0.380106
193548482,356090,16337,244783,46845.4,21879400,9024730,0.191375,36.8683,36.8683,0.229857
193549246,356090,16567,104907,13286.1,7554140,2329300,0.126647,22.2035,22.2035,0.184995
193554212,356090,17250,9516080,699717,480621000,128640000,0.07353,13.5182,13.3869,0.639751
193546500,356090,15712,174782,30952.5,14422100,6165980,0.177092,35.278,35.275,0.379899
193546563,356090,15761,34969,4647,2455210,890905,0.132889,25.477,0,0
193555932,356090,17379,1584460,167970,99510300,32824000,0.106011,20.7163,20.5444,0.624606
193545358,356090,729,2831320,406099,245936000,74046000,0.143431,26.1524,26.1561,0.333842
193548538,356090,16349,2028200,335271,163900000,64105500,0.165304,31.6071,31.6071,0.251407
193553255,356090,17158,4790730,513882,317874000,96071700,0.107266,20.0537,20.0536,0.573763
193546476,356090,15698,209811,45508,19838400,9316000,0.2169,44.402,44.4021,0.183994
193545195,356090,573,419623,28384,22051100,5446880,0.0676416,12.9804,12.9805,0.650943
193547707,356090,15975,1468700,230681,122198000,41012300,0.157065,27.9242,27.9242,0.256391
