id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245151455,513488,15761,34969,486.625,1666030,61996.3,0.0139159,1.77289,0,0
245151649,513488,16002,57418900,1856440,2907240000,267991000,0.0323315,4.66729,4.66731,0.640063
245153808,513488,16609,139876,2684.01,7827690,451246,0.0191885,3.22605,3.22605,0.406021
245148038,513488,162,384659,6505.44,20106000,1164840,0.0169122,3.02824,3.02824,0.643692
245151707,513488,16009,8392550,286882,377874000,43653100,0.034183,5.20141,5.20142,0.681653
245151260,513488,1128,1818390,46324,98442500,6361090,0.0254753,3.4982,3.4982,0.38869
245157020,513488,17448,34464.4,2964.1,1892850,586680,0.0860049,17.0228,0,0
245151204,513488,1042,1363790,30375.5,63785100,4094210,0.0222729,3.00208,3.00208,0.85097
245155107,513488,16909,34969,1575.05,1595450,272314,0.0450414,7.7873,0,0
245156508,513488,17278,34969,1991.38,1909590,344464,0.056947,9.85055,0,0
245156985,513488,17436,139539,12949,8282120,2494940,0.0927987,17.8799,17.875,0.225521
245154618,513488,16793,944163,33650.9,51419400,5936110,0.035641,6.28717,6.28717,0.564187
245155975,513488,17168,314721,15091.7,19553600,2665700,0.0479526,8.47005,8.47005,0.171187
245152931,513488,16376,43921100,563130,2137730000,86703100,0.0128214,1.97407,1.97407,0.817091
245153569,513488,16559,1014100,17026.1,50609800,2565870,0.0167893,2.5302,2.5302,0.641401
245152892,513488,16361,1713480,24974.1,78625800,3782700,0.014575,2.20761,2.20761,0.72118
245155128,513488,16920,53544700,1016320,2794460000,175231000,0.0189808,3.2726,3.26797,1.05032
245150473,513488,608,349690,8273.82,20080300,1086920,0.0236604,3.10825,3.10825,0.3014
245153307,513488,16460,629442,12358.1,30510600,2025180,0.0196335,3.21743,3.21743,0.521706
245153541,513488,16546,104907,661.082,3882690,98752.8,0.0063016,0.941336,0.941336,0.3625
245147949,513488,133,349630,7282.89,16447500,909488,0.0208303,2.60129,2.60127,0.207489
245154766,513488,16860,174845,6902.11,8915580,1153720,0.0394756,6.59855,6.59855,0.174943
245149586,513488,347,698039,7513.62,29445300,1001840,0.0107639,1.43523,1.43662,0.365017
245151282,513488,10693,419628,13102.2,22643900,2209830,0.0312234,5.26616,5.26616,0.379274
245152953,513488,16386,1993230,32460.9,118263000,4964530,0.0162856,2.49069,2.49069,0.477757
245149368,513488,310,1119010,22152.8,60315700,3360310,0.0197968,3.00294,3.00294,0.429727
245155997,513488,17175,559503,31155.5,30129800,5324390,0.0556841,9.51629,9.51629,0.11146
245150199,513488,536,3112240,37544.6,144924000,5532850,0.0120635,1.77777,1.77777,0.483126
245151379,513488,15656,278888,3351.59,12246700,456757,0.0120177,1.63778,1.63873,0.34464
245151535,513488,15861,3772800,50086.2,141554000,7819470,0.0132756,2.07259,2.02979,0.63568
245155717,513488,17074,2028200,117364,125371000,21476200,0.0578663,10.5888,10.5888,0.597527
245151280,513488,10690,1538640,56098.2,88138300,10209900,0.0364597,6.63571,6.63571,0.596576
245149939,513488,445,1433420,86250.7,70763800,14617600,0.0601713,10.1977,10.1968,0.216986
245154396,513488,16716,1643540,28127,81707800,4423570,0.0171137,2.69148,2.69148,0.543143
245148224,513488,207,174845,6838.15,9554040,1110140,0.0391098,6.34928,6.34928,0.0929434
245147771,513488,72,209814,3591.68,9822370,469454,0.0171184,2.23748,2.23748,0.44025
245151006,513488,851,1888330,36132.3,105817000,5871100,0.0191345,3.10916,3.10916,0.561025
245151436,513488,15723,1293790,23297.3,39104900,4209110,0.018007,3.25331,3.25336,1.04991
245151458,513488,15764,1014100,8520.31,45828900,1082020,0.00840183,1.06698,1.06698,0.250606
245151215,513488,1057,1888330,77846.1,102976000,10033200,0.0412249,5.3133,5.3133,0.449918
245156307,513488,17247,69917.3,5198.33,4091430,951781,0.0743498,13.613,13.6137,0.273148
245151487,513488,15799,2735740,65975.7,140204000,9910630,0.0241162,3.62265,3.59659,0.504507
245155428,513488,16971,664411,39865.4,47902500,7619460,0.0600011,11.468,11.468,0.528384
245149897,513488,434,2902430,39643.2,139310000,6258910,0.0136586,2.15644,2.15644,0.595181
245151485,513488,15796,1147930,28169.4,52589300,4323490,0.0245394,3.76635,3.75711,0.449116
245157401,513488,17553,104907,4084.75,5523350,678275,0.038937,6.4655,6.4655,0.0657992
245150931,513488,724,279752,5302.77,14878200,665562,0.0189552,2.37911,2.37911,0.51829
245154170,513488,16664,734349,3289.23,32353900,456703,0.00447911,0.621916,0.621916,0.256242
245153614,513488,16585,104907,1660.53,5337820,237090,0.0158286,2.26,2.26,0.275593
245157073,513488,17482,279724,10873.6,13929600,1816640,0.0388728,6.4944,6.49441,0.193997
245150943,513488,746,3426960,129967,185854000,18976600,0.0379248,5.53745,5.53745,0.540899
245151273,513488,10680,3348250,29543.4,166945000,4722650,0.00882355,1.41048,1.40889,0.681069
245151193,513488,1025,7768020,97431.6,362786000,16536600,0.0125427,2.12881,2.12312,0.998938
245155896,513488,17143,3042150,473923,248987000,89391100,0.155785,29.3842,29.3844,0.388141
245154622,513488,16796,69938,5153.02,4381210,972411,0.0736798,13.9039,13.9039,0.138296
245156969,513488,17426,3147110,177720,169157000,29844700,0.056471,9.48321,9.48319,0.258267
245151066,513488,907,524535,5628.19,29113100,848589,0.0107299,1.61779,1.61779,0.541647
245148417,513488,220,11999900,627887,619729000,102402000,0.0523243,8.53358,8.47928,0.542317
245154338,513488,16702,2587710,95506.3,150884000,16473000,0.0369077,6.36587,6.36587,0.559636
245148214,513488,206,174845,6738.73,7133660,1146690,0.0385412,6.55832,6.55832,0.1602
245151231,513488,1081,104907,3972.51,6091880,578491,0.037867,5.51432,5.51432,0.246779
245151832,513488,16079,734349,12513.7,45908500,2022480,0.0170405,2.75411,2.75411,0.526808
245147895,513488,110,139876,1838.08,6423270,230328,0.0131408,1.64666,1.64666,0.382295
245150243,513488,566,733191,24877.8,36682300,3200050,0.0339309,4.36455,4.363,0.203804
245151361,513488,15617,867564,20774,45416000,2787690,0.0239453,3.21324,3.19845,0.538762
245156934,513488,17405,69938,5536,4331720,1003710,0.0791559,14.3514,14.3514,0.276859
245149267,513488,290,18167700,325061,955471000,47512800,0.0178923,2.61524,2.60807,0.47058
245157795,513488,17646,34968.9,701.51,1121660,120064,0.020061,3.43344,0,0
245152350,513488,16272,734348,11659,34669100,1817340,0.0158767,2.47477,2.47477,0.458785
245157444,513488,17563,444230,11404.1,12301300,1892300,0.0256716,4.25973,4.18432,0.971772
245151162,513488,969,909194,42480.6,49162900,6651510,0.0467233,7.31583,7.31583,0.45821
245148350,513488,210,139828,5326.2,5349970,1021780,0.0380912,7.30745,7.30647,0.592613
245151281,513488,10692,1573600,47627.3,80204400,8532180,0.0302664,5.42206,5.42206,0.707827
245154867,513488,16881,384659,7160.92,20171100,1202440,0.0186163,3.126,3.126,0.512979
245154185,513488,16667,559504,3239.13,25233200,469672,0.0057893,0.839443,0.839443,0.37432
245151413,513488,15694,905342,16852.6,41039700,2366010,0.0186146,2.61338,2.60908,0.440021
245157040,513488,17459,103969,413.911,2265440,65525.4,0.00398109,0.630238,0.630298,0.309162
245157114,513488,17505,34969,1813.25,1917460,309184,0.0518531,8.84165,0,0
245151064,513488,906,559504,9970.71,34172800,1446540,0.0178206,2.58539,2.58539,0.422092
245151308,513488,10734,3217150,69807.8,175340000,11742700,0.0216987,3.65002,3.65002,0.740248
245158206,513488,112892331,34969,1262.79,1668480,220570,0.0361117,6.30759,0,0
245150405,513488,583,1398760,16119.3,63265600,2158590,0.011524,1.54322,1.54322,0.548006
245151451,513488,15753,2342820,23914.4,108224000,3160400,0.0102076,1.34897,1.3491,0.598075
245149518,513488,334,1779580,65004.8,106469000,8540080,0.0365281,4.79892,4.80221,0.259718
245150749,513488,639,1113190,13183.7,35322800,1934130,0.0118432,1.73746,1.70767,0.690985
245153087,513488,16402,1049070,9148.91,40187800,1290710,0.00872097,1.23033,1.23033,0.89559
245148457,513488,228,2178240,110839,111137000,18378300,0.0508848,8.43723,8.38316,0.538483
245151975,513488,16131,10945300,97581.9,550286000,13838000,0.00891542,1.26429,1.26429,0.616697
245147668,513488,42,174845,2896.3,9110700,475800,0.0165649,2.72127,2.72127,0.816475
245154331,513488,16700,944163,36568.6,48227400,6131760,0.0387312,6.49439,6.49439,0.579561
245158129,513488,111220858,139539,12949,8282120,2494940,0.0927987,17.8799,17.875,0.225521
245151242,513488,1097,43023800,744963,2064430000,105292000,0.0173152,2.4473,2.4395,0.617838
245154375,513488,16712,314721,4579.46,13565800,694408,0.0145509,2.20642,2.20642,0.25891
245157905,513488,111220670,699380,41151.2,39009000,7455030,0.0588396,10.6595,10.6595,0.409161
245151338,513488,15591,243011,5542.9,10426600,771608,0.0228092,3.17519,3.17142,0.255988
245154247,513488,16682,839256,16314.9,49238800,2678420,0.0194397,3.19142,3.19142,0.463437
245158057,513488,111220790,34969,2277.19,2096260,400060,0.0651202,11.4404,0,0
245151608,513488,15956,30688000,965852,1604330000,143637000,0.0314733,4.68056,4.66094,0.927744
245157084,513488,17488,1817430,77009,85277100,12518300,0.0423724,6.88792,6.88727,0.454195
245156556,513488,17291,34969,2328.62,2177180,414189,0.066591,11.8445,0,0
245157810,513488,17651,34928.8,247.748,732451,42112.1,0.00709294,1.20565,0,0
245154668,513488,16825,209814,12686.9,14205300,2344550,0.0604675,11.1744,11.1744,0.0705123
245152103,513488,16163,8077740,81631.4,375015000,11392200,0.0101057,1.41031,1.41031,0.768865
245152400,513488,16289,209814,1444.15,8345870,188372,0.00688299,0.897803,0.897803,0.344515
245151546,513488,15874,559504,7631.25,26611900,1170090,0.0136393,2.09129,2.09129,0.520277
245154610,513488,16787,69938,2073.79,3098480,320441,0.0296519,4.58179,4.58179,0.113068
245151736,513488,16024,7063740,216295,369419000,29644800,0.0306205,4.19675,4.19675,0.383496
245151931,513488,16113,244783,5617.18,11868800,743545,0.0229476,3.03757,3.03757,0.533525
245150918,513488,704,174845,11483.5,8500320,1490270,0.0656783,8.5234,8.5234,0.314358
245151587,513488,15934,524535,7113.78,25631500,938763,0.0135621,1.78971,1.78971,0.271184
245155728,513488,17077,279752,29923.8,20046800,5553300,0.106965,19.8508,19.8508,0.447238
245150070,513488,485,51649200,435515,2335280000,64184500,0.00843218,1.2427,1.2427,0.990729
245153230,513488,16437,4056400,40905.7,193329000,6406870,0.0100842,1.57945,1.57945,0.811553
245151038,513488,886,15945900,194518,870255000,31036900,0.0121986,1.94639,1.94639,0.661837
245151478,513488,15789,244783,5788.82,15369200,769392,0.0236488,3.14316,3.14316,0.261821
245147765,513488,71,139876,2382.81,6273030,295191,0.0170352,2.11038,2.11038,0.87804
245154486,513488,16742,34969,424.931,1305010,64187.6,0.0121516,1.83556,0,0
245154381,513488,16713,139876,1623.92,5719620,246173,0.0116097,1.75994,1.75994,0.346644
245153907,513488,16630,174845,4775.21,7315920,748609,0.0273111,4.28156,4.28156,0.369631
245152295,513488,16256,314635,8648,20663000,1205460,0.0274858,3.8313,3.83121,0.171558
245151482,513488,15793,1853190,78832.8,116231000,10993200,0.0425389,5.93204,5.93214,0.341122
245156491,513488,17273,102517,3205.19,3048620,609812,0.031265,5.94842,5.90811,0.815192
245150695,513488,625,3147210,67942.2,178115000,9094870,0.0215881,2.88982,2.88982,0.235677
245152833,513488,16343,2028200,29252.3,98615200,4334000,0.0144228,2.13687,2.13687,0.714634
245150161,513488,513,104907,6167.44,7073010,845882,0.0587895,8.06316,8.06316,0.0885265
245157672,513488,17585,139876,6867.08,6980810,1178390,0.0490941,8.42453,8.42453,0.298109
245151356,513488,15610,232082,3132.94,7511950,469810,0.0134993,2.02433,1.96755,0.815906
245154580,513488,16771,1153980,33061.2,62902900,5462650,0.0286498,4.73376,4.73376,0.529876
245154750,513488,16857,839256,32148.4,47684100,5611470,0.0383058,6.68624,6.68624,0.217543
245156103,513488,17207,3067750,267301,177632000,49152900,0.0871327,16.0225,16.0039,0.520454
245148078,513488,171,2832490,94154.3,151543000,12706600,0.0332408,4.48601,4.48601,0.467625
245153610,513488,16583,69938,870.784,3082710,119763,0.0124508,1.71241,1.71241,0.347637
245154612,513488,16788,104907,1961.57,4594730,309953,0.0186982,2.95455,2.95455,0.593967
245151034,513488,882,979132,14031.6,55452000,1924160,0.0143307,1.96517,1.96517,0.330356
245151582,513488,15927,349690,14931.3,16606500,2083130,0.0426987,5.95707,5.95707,0.152322
245147648,513488,39,11155100,299725,606224000,42580100,0.0268688,3.81709,3.81709,0.526635
245155674,513488,17051,699380,41151.2,39009000,7455030,0.0588396,10.6595,10.6595,0.409161
245148054,513488,165,2797520,112702,131906000,20153100,0.0402863,7.2039,7.2039,0.883517
245150926,513488,715,209814,6652.46,9134730,920001,0.0317065,4.38484,4.38484,0.255546
245151310,513488,10737,1888330,102803,126607000,18718800,0.0544414,9.91289,9.91289,0.543066
245148092,513488,175,804287,48298.1,55474600,8455230,0.0600509,10.5127,10.5127,0.473983
245157666,513488,17584,384657,9038.19,13260500,1537030,0.0234967,3.99583,3.99582,1.0849
245156941,513488,17409,384659,24836.9,20015600,4375880,0.0645687,11.376,11.376,0.25848
245153414,513488,16499,489566,16237.7,23116500,2815050,0.0331676,5.75009,5.75009,0.690859
245151286,513488,10697,769318,4844.52,33564000,720339,0.00629716,0.936334,0.936334,0.22775
245149214,513488,280,34969,2285.4,2565650,439033,0.0653549,12.5549,0,0
245150454,513488,596,3744610,50476.4,152659000,7307010,0.0134797,1.95134,1.94472,0.862289
245151872,513488,16093,734349,7780.98,38052800,1083480,0.0105958,1.47542,1.47542,0.394817
245152794,513488,16335,2272980,66044.2,117115000,11106300,0.0290562,4.88623,4.88623,0.712658
245151835,513488,16080,594473,9499.97,37013300,1573250,0.0159805,2.64647,2.64647,0.702328
245152353,513488,16273,34969,747.5,1548010,125730,0.0213761,3.59548,0,0
245153405,513488,16496,34969,462.427,1662260,68038.8,0.0132239,1.94569,0,0
245156496,513488,17275,3248820,163597,148653000,28580400,0.0503559,8.79717,8.79254,0.342612
245147817,513488,90,104907,4562.13,5258790,776972,0.0434874,7.40629,7.40629,0.195717
245151639,513488,15991,4522760,102830,230814000,13503800,0.022736,2.98574,2.98111,0.385313
245157930,513488,111220692,839256,58938,51299100,10579700,0.0702264,12.606,12.606,0.180176
245156181,513488,17231,1538640,94753.9,96321200,16833800,0.0615831,10.9407,10.9407,0.284037
245149306,513488,296,2902430,43572.3,150347000,6387620,0.0150124,2.20079,2.20079,0.608987
245152289,513488,16254,559458,11332,32153200,1495320,0.0202553,2.67281,2.67291,0.456189
245148750,513488,255,874225,12489.1,49817200,1824600,0.0142859,2.08711,2.08711,0.214064
245153300,513488,16458,1153980,25505.9,55858400,4213660,0.0221026,3.65142,3.65142,0.589686
245150739,513488,634,384659,5462.64,18867200,881005,0.0142013,2.29035,2.29035,0.687324
245151102,513488,939,104644,10096.8,6859770,1971440,0.0964871,18.8396,18.8492,0.5029
245152256,513488,16242,244739,6074.46,16439800,833287,0.0248201,3.40479,3.40485,0.106873
245150954,513488,765,104907,7242.67,6023140,1267170,0.069039,12.079,12.079,0.242548
245155671,513488,17050,69938,3058.88,4419110,575708,0.043737,8.23169,8.23169,0.178969
245150227,513488,559,1398760,13416.9,60672400,1987620,0.00959203,1.42099,1.42099,0.417247
245148101,513488,178,909194,31546.9,43902900,5347070,0.0346976,5.88111,5.88111,0.639745
245151611,513488,15959,2762550,218608,193845000,37733900,0.0791325,13.6591,13.6591,0.31093
245154142,513488,16657,69938,464.857,3231840,67284.9,0.0066467,0.962065,0.962065,0.434631
245155097,513488,16908,419628,15173.2,21628500,2597480,0.0361588,6.18997,6.18997,0.397091
245151329,513488,15581,34394.5,461.362,1229220,59117.8,0.0134138,1.71881,0,0
245151765,513488,16037,4825720,84565.6,243968000,12288700,0.0175239,2.54651,2.54651,0.388071
245155345,513488,16952,699380,47496.4,44580300,8706740,0.0679122,12.4492,12.4492,0.234059
245157123,513488,17509,440364,6571.59,8859030,1238830,0.0149231,2.8132,2.79188,0.81837
245153418,513488,16500,559504,25272.9,25264200,4481680,0.0451702,8.01009,8.01009,0.920382
245152196,513488,16217,944163,16916.1,45477100,2101470,0.0179165,2.22575,2.22575,0.567691
245157452,513488,17565,444230,11404.1,12301300,1892300,0.0256716,4.25973,4.18432,0.971772
245154834,513488,16873,244783,7072.96,10845600,1139100,0.0288948,4.65352,4.65352,0.128241
245156178,513488,17229,1538640,94753.9,96321200,16833800,0.0615831,10.9407,10.9407,0.284037
245150434,513488,590,2412860,18249.4,126910000,2736290,0.00756338,1.13404,1.13404,0.590268
245147785,513488,79,69938,1278.25,3131490,157851,0.018277,2.25701,2.25701,1.07184
245151991,513488,16137,349690,3378.78,18102100,505804,0.00966222,1.44644,1.44644,0.379496
245150744,513488,637,10280900,162121,511073000,26372700,0.0157692,2.56522,2.56522,0.858212
245150195,513488,533,2587710,41236.4,135988000,6034500,0.0159355,2.33199,2.33199,0.486116
245149722,513488,390,99724.5,1751.58,3447280,294880,0.0175642,2.95695,2.8724,0.672074
245153100,513488,16405,279752,2377.84,10910500,321678,0.00849981,1.14987,1.14987,0.668932
245152345,513488,16270,979093,17814,45431900,2801150,0.0181944,2.86096,2.861,0.436913
245154367,513488,16710,489566,6259.28,20565500,948379,0.0127854,1.93718,1.93718,0.348187
245150791,513488,661,1534140,73850.7,68370900,13367700,0.048138,8.71348,8.59201,0.509798
245150235,513488,562,69938,1841.56,3952500,242606,0.0263313,3.46887,3.46887,0.371615
245156515,513488,17279,34969,1991.38,1909590,344464,0.056947,9.85055,0,0
245157922,513488,111220688,69938,4214.43,5049550,771734,0.0602595,11.0345,11.0345,0.11351
245148385,513488,214,874225,37307.7,52170800,6881020,0.0426751,7.87099,7.87099,0.326409
245149498,513488,331,2132790,28889,75992900,4926490,0.0135452,2.30988,2.30984,1.21963
245151407,513488,15688,202530,1847.17,6350810,261253,0.00912049,1.28995,1.28062,0.651434
245150005,513488,465,2694880,32655.7,90600200,5004350,0.0121177,1.85698,1.79998,0.73959
245152324,513488,16265,594473,12287.3,33201900,1609230,0.0206693,2.70698,2.70698,0.498963
245151776,513488,16041,3951500,36629.3,209950000,5143350,0.00926973,1.30162,1.30162,0.567843
245156971,513488,17427,2028110,118058,105872000,19786200,0.0582111,9.75601,9.75598,0.288633
245156305,513488,17246,978739,65244.4,57196600,11771700,0.0666617,12.0274,12.0286,0.211228
245157160,513488,17529,1675630,36495,53063200,6174050,0.0217799,3.68462,3.67972,0.836949
245151221,513488,1066,1119010,23656.8,49855000,3504200,0.0211409,3.13152,3.13152,0.267466
245155681,513488,17054,1958260,105898,107901000,18994200,0.0540773,9.69952,9.69952,0.341165
245157410,513488,17556,244279,7639.25,9882860,1234330,0.0312726,5.05292,5.04977,0.48318
245151914,513488,16109,1398760,37197.6,67692700,5292700,0.0265933,3.78385,3.78385,0.297489
245155457,513488,16981,524535,22837.3,25540700,3912390,0.0435382,7.45877,7.45877,0.150376
245155774,513488,17087,209814,11514.2,11956500,2090050,0.0548782,9.96144,9.96144,0.421781
245155363,513488,16953,664411,45010.1,42506200,8257270,0.0677444,12.428,12.428,0.240756
245157755,513488,17615,34968.5,1586.74,1901060,267358,0.0453763,7.64568,0,0
245152820,513488,16340,1153980,46014.1,57019700,8102200,0.0398744,7.02111,7.02111,0.489697
245149414,513488,319,2336950,80747.8,134654000,10746700,0.0345526,4.59859,4.60119,0.276235
245151411,513488,15692,139845,1595.65,5103280,217074,0.0114101,1.55224,1.55222,0.277513
245150963,513488,778,3531870,34977.6,198774000,4737520,0.00990341,1.34136,1.34136,0.38693
245151298,513488,10713,4930630,76416.2,255876000,13135300,0.0154983,2.66403,2.66403,1.00444
245151437,513488,15725,1293790,23297.3,39104900,4209110,0.018007,3.25331,3.25336,1.04991
245153382,513488,16487,4860690,126910,227138000,21656800,0.0261094,4.4555,4.4555,0.957705
245150881,513488,679,2727580,199601,167552000,36838900,0.0731787,13.5061,13.5061,0.752319
245153605,513488,16581,769318,14176,43132000,2155200,0.0184267,2.80144,2.80144,0.253188
245153927,513488,16634,874225,49477.9,55824300,9150750,0.0565963,10.4673,10.4673,0.417281
245155829,513488,17112,349690,25309,19967300,4409210,0.0723755,12.6089,12.6089,0.26532
245155661,513488,17045,594473,44876.3,33687200,8228350,0.0754892,13.8414,13.8414,0.240086
245154700,513488,16844,1713480,51512.5,103835000,9187140,0.0300631,5.36168,5.36168,0.551493
245155955,513488,17162,139876,11238.4,8987930,2084850,0.0803458,14.905,14.905,0.388228
245158100,513488,111220828,34969,2989.38,2260990,548293,0.0854867,15.6794,0,0
245150210,513488,543,1293850,30633.5,70632000,4541450,0.0236762,3.51002,3.51002,0.378208
245152181,513488,16203,244783,1931.74,9950550,253306,0.00789163,1.03482,1.03482,0.370401
245153459,513488,16526,34969,450.324,2158560,70022.9,0.0128778,2.00243,0,0
245150944,513488,747,244783,5130.5,12501300,719768,0.0209594,2.94043,2.94043,0.491783
245150774,513488,649,104907,444.19,4875460,62734.3,0.00423413,0.598,0.598,0.111081
245151642,513488,15995,1503670,31107.2,85539900,4052830,0.0206875,2.6953,2.6953,0.279689
245151197,513488,1031,944163,17093.1,39144100,2774650,0.018104,2.93874,2.93874,0.766523
245154335,513488,16701,944163,26582.4,54846400,4572680,0.0281545,4.8431,4.8431,0.437533
245147602,513488,27,209814,4411.41,8965630,739501,0.0210254,3.52456,3.52456,0.574569
245154291,513488,16692,11854500,498616,713332000,85895900,0.0420613,7.24585,7.24585,0.575514
245153336,513488,16471,384659,2926.47,15673000,381036,0.00760795,0.990582,0.990582,0.400393
245148698,513488,246,909194,30586.7,45233300,5105380,0.0336415,5.61528,5.61528,0.339692
245149524,513488,337,6434300,129553,301703000,17880100,0.0201348,2.77887,2.77887,0.500713
245154322,513488,16698,6399330,320042,402540000,55330400,0.0500119,8.64628,8.64628,0.499724
245154665,513488,16824,524535,11752.1,34611600,2088480,0.0224048,3.98159,3.98159,0.33146
245147695,513488,52,174845,4431.35,8996630,611334,0.0253444,3.49643,3.49643,0.318316
245150946,513488,749,2412860,67201.7,117710000,11721300,0.0278515,4.85783,4.85783,0.971025
245154821,513488,16870,244783,11342.2,15854400,2155350,0.0463356,8.80515,8.80515,0.361182
245155581,513488,17010,104907,3039.59,5264020,540110,0.0289741,5.14847,5.14847,0.517037
245149740,513488,394,4580840,85626.2,224250000,12589300,0.0186922,2.74825,2.74821,0.431931
245151309,513488,10735,1853360,71510.8,120949000,12897000,0.0385845,6.95871,6.95871,0.694003
245157119,513488,17507,1408830,36909.2,43017500,6322190,0.0261985,4.48755,4.42397,0.815409
245150475,513488,609,349690,1382.06,12814600,191002,0.00395224,0.546204,0.546204,0.424945
245157684,513488,17587,1083750,33934.4,39431600,5823300,0.031312,5.37329,5.37389,0.651878
245150936,513488,729,69938,714.558,3674110,99695.4,0.010217,1.42548,1.42548,0.0263386
245155699,513488,17063,699380,35960.2,31289400,6168490,0.0514173,8.81994,8.81994,0.21785
245151585,513488,15932,4230630,72517.1,210420000,9623740,0.017141,2.27478,2.27492,0.46879
245152198,513488,16218,244783,4986.87,11400300,615353,0.0203726,2.51387,2.51387,0.708683
245154894,513488,16889,1923300,83368.3,117307000,15228400,0.0433466,7.91785,7.91784,0.908942
245156920,513488,17400,3141000,146296,136076000,25267900,0.0465763,8.04453,8.03099,0.562295
245148008,513488,155,2238020,27640.2,117478000,4190710,0.0123503,1.87251,1.87251,0.369314
245151232,513488,1082,209814,7617.69,9823010,1135940,0.0363069,5.41403,5.41403,0.177768
245152244,513488,16233,1398700,22917.2,82768900,3185250,0.0163847,2.2773,2.27736,0.380464
245157105,513488,17500,6436490,131028,178095000,22551100,0.0203571,3.50364,3.42374,1.10501
245152579,513488,16326,279752,5963.23,14245400,740818,0.0213161,2.64812,2.64812,0.330543
245155589,513488,17012,664411,40573.1,46008200,7695690,0.0610662,11.5827,11.5827,0.690569
245150909,513488,693,1039310,26947.9,54563800,3793200,0.0259287,3.64974,3.64264,0.269895
245151972,513488,16130,23533900,261214,1186070000,38385700,0.0110995,1.63108,1.63108,0.558459
245150997,513488,837,734349,7841.43,33808600,1170990,0.0106781,1.5946,1.5946,1.01946
245158001,513488,111220734,559495,30052.9,28545300,5252320,0.0537143,9.3876,9.38761,0.13644
245150760,513488,645,58153400,971167,2969910000,165670000,0.0167001,2.84884,2.84884,1.10456
245155066,513488,16903,69938,3811.46,4203500,713825,0.0544977,10.2065,10.2065,0.284606
245156939,513488,17407,2305140,112235,101937000,19374300,0.0486891,8.40482,8.39675,0.504666
245157323,513488,17535,202963,34.3212,2494040,4529.42,0.0001691,0.0223164,0.0220777,0.741633
245151313,513488,182305697,909194,46265.1,50669200,6068060,0.0508858,6.67411,6.67411,0.24602
245157318,513488,17534,903484,622.931,12629600,91845,0.000689477,0.101656,0.100307,0.934677
245157836,513488,111220574,69938,287.324,2817230,41894.4,0.00410826,0.599022,0.599022,0.0133405
245151387,513488,15666,9742360,149009,356349000,22624600,0.015295,2.32229,2.28722,0.83883
245155907,513488,17149,314721,20866,18909800,3853820,0.0662999,12.2452,12.2452,0.29566
245153480,513488,16532,2622680,36075.9,128084000,5472870,0.0137554,2.08675,2.08675,0.645042
245151452,513488,15755,2342820,23914.4,108224000,3160400,0.0102076,1.34897,1.3491,0.598075
245151179,513488,996,909194,38031.5,47421800,5486020,0.0418299,6.03394,6.03394,0.319321
245147737,513488,66,34969,1996.24,1848940,341524,0.0570861,9.76648,0,0
245157477,513488,17569,444230,11404.1,12301300,1892300,0.0256716,4.25973,4.18432,0.971772
245148407,513488,217,1049070,88411.9,72134900,16283300,0.0842764,15.5217,15.5217,0.189478
245151784,513488,16058,15141600,515189,785882000,72989000,0.0340248,4.82043,4.82043,0.626342
245151374,513488,15631,209812,8162.78,13598800,1049630,0.0389051,5.0027,5.00268,0.268971
245152253,513488,16240,209814,3690.92,11025300,463791,0.0175914,2.21049,2.21049,0.524098
245154545,513488,16762,944163,36345.7,54410000,6196870,0.0384951,6.56334,6.56334,0.603894
245157749,513488,17614,34968.5,1586.74,1901060,267358,0.0453763,7.64568,0,0
245147799,513488,84,874225,35511,52413900,5020700,0.0406199,5.74303,5.74303,0.209217
245151277,513488,10686,2028090,62058.3,117782000,11025200,0.0305994,5.43627,5.43624,0.645761
245151012,513488,859,69938,3028.78,3867020,506317,0.0433067,7.23951,7.23951,0.0639459
245150904,513488,687,5769880,63603.2,319359000,10028100,0.0110233,1.73801,1.73801,0.61473
245148095,513488,177,139876,10424.2,8289260,1860080,0.0745245,13.2981,13.2981,0.18689
245153401,513488,16495,2272980,64910.8,111096000,11229700,0.0285575,4.94052,4.94052,0.729601
245157044,513488,17462,3270020,90056.8,111615000,15509400,0.0275401,4.7429,4.62209,0.997716
245158087,513488,111220820,979132,58462.6,60197300,10167000,0.0597086,10.3837,10.3837,0.308603
245151285,513488,10696,454597,4132.86,20754900,629008,0.00909126,1.38366,1.38366,0.213616
245151368,513488,15624,2026730,33646.1,93043400,4599460,0.0166011,2.26939,2.24326,0.670795
245151326,513488,15577,7482830,194206,380312000,26036000,0.0259536,3.47943,3.47022,0.536023
245150990,513488,827,1538640,38531,75870300,5435200,0.0250423,3.53248,3.53248,0.751909
245151303,513488,10726,349690,2772.56,14203100,440616,0.00792863,1.26002,1.26002,0.320194
245157016,513488,17447,117085,580.527,1348310,112724,0.00495818,0.962758,0.979519,0.77786
245151467,513488,15776,5245350,86638.3,281895000,12930800,0.0165172,2.4652,2.4652,0.409217
245156296,513488,17241,909192,46575.5,49087200,8035950,0.0512274,8.83857,8.83857,0.138351
245151464,513488,15771,2552740,35062.5,135068000,4871480,0.0137353,1.90834,1.90834,0.549159
