id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193215650,275874,679,2832490,78601.8,164088000,11004600,0.0277501,3.88515,3.88515,0.639121
193215966,275874,746,5979700,397335,415161000,59622700,0.0664474,9.97085,9.97085,0.544811
193213143,275874,4,26401600,1417340,1830940000,223015000,0.053684,8.44702,8.44702,0.498913
193213350,275874,100,1363790,83738.1,82228900,12266800,0.061401,8.99464,8.99464,0.334295
193228493,275874,17106,69938,7782.39,5545170,1361330,0.111276,19.4649,19.4649,0.260712
193221728,275874,15932,5344340,197754,346047000,29990300,0.0370025,5.61161,5.60605,0.845072
193217033,275874,944,1643540,29810.8,109870000,4736260,0.0181382,2.88174,2.88174,0.391542
193226334,275874,16694,11854500,696698,862620000,109524000,0.0587708,9.23901,9.23901,0.454584
193220363,275874,15751,104511000,4774850,6831060000,728300000,0.0456874,6.96862,6.95348,0.77087
193222656,275874,16040,5872120,296759,397656000,46860300,0.0505369,7.98014,7.97683,0.644678
193221603,275874,15916,798937,21438,36004900,3341970,0.0268331,4.18302,4.22429,0.423094
193226985,275874,16762,944163,44943.1,57495400,6846990,0.047601,7.25192,7.25192,0.455583
193220989,275874,15828,6795720,284758,380206000,43844900,0.0419025,6.45184,6.36063,1.04023
193222784,275874,16077,18183600,902875,1225550000,136024000,0.0496534,7.48061,7.573,0.550164
193227548,275874,16877,5664980,252450,333008000,36134700,0.0445634,6.37862,6.37862,0.53825
193228056,275874,16984,2762550,109081,158299000,15268800,0.0394857,5.52706,5.52706,0.51859
193226035,275874,16641,69938,3001.48,4460540,414841,0.0429164,5.93156,5.93156,0.165946
193213387,275874,115,69938,2791.56,4565130,395045,0.0399148,5.6485,5.6485,0.612521
193215876,275874,723,8532440,599248,593240000,88559200,0.0702317,10.3791,10.3791,0.515579
193221288,275874,15876,187716,5528.23,12402500,815883,0.0294499,4.34636,4.10031,0.825572
193228803,275874,17166,1084040,80850.6,76523600,12938900,0.0745827,11.9358,11.9358,0.373191
193213618,275874,210,244783,12851.2,14066800,1794540,0.0525006,7.33115,7.33115,0.409673
193228283,275874,17046,69938,2100.99,3686710,286261,0.0300408,4.09307,4.09307,0.0321736
193229129,275874,17279,34969,3323.45,2615480,522689,0.0950398,14.9472,0,0
193214368,275874,463,21354600,2002560,1616260000,344816000,0.0937767,16.1472,16.3868,0.522239
193223002,275874,16111,944163,73682.5,66699600,11372000,0.0780401,12.0446,12.0446,0.484982
193230899,275874,111220932,34969,1664.67,1574390,217950,0.0476041,6.23266,0,0
193215176,275874,630,2517770,171612,178094000,25085900,0.0681605,9.96354,9.96354,0.523517
193220304,275874,15731,419628,16498.5,29762600,2347410,0.0393171,5.59402,5.59402,0.155562
193230759,275874,111220766,979132,66507.1,66612300,10248900,0.0679246,10.4673,10.4673,0.188365
193214077,275874,321,139876,3700.91,8546450,527206,0.0264585,3.7691,3.7691,0.283478
193225679,275874,16571,524535,21148.1,33634400,2946480,0.0403177,5.61731,5.61731,0.182499
193224959,275874,16420,465354,10445.3,30278700,1501330,0.0224459,3.22621,3.25238,0.432974
193230354,275874,17528,489566,29227.7,29882500,4285420,0.0597012,8.7535,8.75351,0.367664
193214026,275874,287,69935.4,3191.74,4037720,471497,0.0456384,6.7419,6.74193,0.17291
193219468,275874,15633,338373,5894.21,14004200,921843,0.0174193,2.72434,2.3754,1.30979
193218760,275874,10731,1433730,30293.6,101722000,4855370,0.0211292,3.38653,3.38653,0.497139
193229051,275874,17253,2859160,109860,127883000,16689500,0.0384239,5.8372,5.8224,0.714656
193229537,275874,17379,1643540,95606.7,100980000,14868300,0.0581711,9.04652,9.04652,0.418851
193220211,275874,15723,1293850,61710,91576700,8779230,0.0476947,6.78534,6.78534,0.249069
193213389,275874,118,134005,6830.91,9951000,1039270,0.0509751,7.75545,9.60053,0.194982
193226314,275874,16689,979132,41736.7,60553900,6395900,0.0426263,6.53222,6.53222,0.376019
193216797,275874,914,69938,7955.43,4721360,1188320,0.11375,16.9911,16.9911,0.208001
193223772,275874,16256,313013,15432.1,21459900,2357580,0.0493017,7.53188,7.50944,0.635909
193218361,275874,1132,17726800,827719,911112000,126333000,0.046693,7.12665,7.11248,0.657246
193213511,275874,165,2797520,148307,165289000,21377800,0.0530139,7.64169,7.64169,0.422351
193230481,275874,17575,34969,693.145,1740970,94890.4,0.0198217,2.71356,0,0
193218082,275874,1107,4406090,205369,222814000,27677300,0.0466103,6.2816,6.2816,0.392949
193227470,275874,16862,139876,4883,6584480,812308,0.0349095,5.80735,5.80735,0.285157
193216766,275874,906,1074280,58492.5,64666800,8942420,0.054448,8.32408,8.28222,0.614089
193215941,275874,733,4837950,216447,340694000,32107200,0.0447394,6.63652,6.8568,0.639217
193228923,275874,17207,3068090,81298.5,123348000,12060700,0.0264981,3.931,3.92113,0.951914
193217608,275874,1057,8040730,523284,598580000,79413600,0.0650792,9.87643,9.90066,0.716254
193229283,275874,17317,1083700,86976.6,74652300,14125200,0.0802587,13.0342,13.0337,0.289095
193228249,275874,17036,2517770,146727,143303000,23055300,0.0582766,9.15703,9.15703,0.555428
193217339,275874,1011,11922000,516339,869322000,76092500,0.0433099,6.38255,6.38202,0.679132
193213432,275874,135,734349,46481.3,45144800,6929480,0.0632959,9.43622,9.43622,0.238993
193222820,275874,16088,174845,2698.9,5446410,455166,0.015436,2.60326,2.60326,0.103936
193225088,275874,16461,1119010,46624.7,76755900,7062860,0.0416661,6.31172,6.31172,0.412075
193219598,275874,15673,2469570,110899,150332000,16976600,0.0449064,6.87433,6.95547,0.65552
193213369,275874,110,87143,1457.67,5034730,202127,0.0167274,2.31948,1.49598,0.100118
193214042,275874,295,5899240,304234,395899000,42789500,0.0515717,7.25339,7.36623,0.510036
193216430,275874,861,1853360,80623.5,120539000,12228000,0.0435013,6.59774,6.59774,0.500259
193224363,275874,16326,243664,3712.23,12733900,546411,0.0152351,2.24248,2.19967,0.982781
193221787,275874,15938,2336210,87861.9,121774000,13930200,0.0376087,5.96273,5.91328,0.836102
193213197,275874,27,454597,13945.1,29644700,1974050,0.0306757,4.34242,4.34242,0.54405
193221832,275874,15943,3264920,99068.8,220025000,14620200,0.0303434,4.47798,4.48166,0.880732
193225167,275874,16487,4836400,199537,294429000,27790600,0.0412573,5.74612,5.76958,0.414111
193223725,275874,16250,1605520,71026.8,103419000,10615100,0.044239,6.61163,6.65836,0.567124
193225953,275874,16626,5525100,231789,339145000,32081400,0.0419519,5.80647,5.80647,0.296963
193222145,275874,15987,2800430,125448,169603000,19812900,0.0447961,7.07495,7.16191,0.791659
193225030,275874,16441,804287,30460.8,54305300,4640180,0.0378731,5.76931,5.76931,0.755107
193226091,275874,16652,454597,19845.1,29935800,2854800,0.0436542,6.27985,6.27985,0.686624
193224866,275874,16400,1292460,45705.3,83990300,7199510,0.035363,5.57038,5.60776,1.11495
193217177,275874,978,3250820,212266,185261000,33809100,0.0652961,10.4002,10.4009,0.408447
193222798,275874,16081,594473,21642.2,36685400,3316630,0.0364057,5.57911,5.57911,0.737258
193228810,275874,17168,314721,28373.1,22891700,4633300,0.0901533,14.7219,14.7219,0.250607
193219564,275874,15660,203897,6824.18,10503800,1075690,0.0334688,5.27564,5.17621,1.32748
193230326,275874,17521,69938,3721.03,4226130,543421,0.0532047,7.77004,7.77004,0.468717
193216288,275874,829,1119010,49208.8,77248100,7218100,0.0439754,6.45044,6.45044,0.446391
193229512,275874,17370,384659,19578.6,24806500,2841110,0.0508985,7.38605,7.38605,0.200732
193229749,275874,17442,34969,2816.81,2377650,430539,0.0805516,12.312,0,0
193227910,275874,16939,54932500,2082810,3415870000,354439000,0.0379158,6.45227,6.43659,0.784328
193228984,275874,17231,1538640,99795.5,104784000,15382800,0.0648597,9.99768,9.99768,0.375588
193227352,275874,16829,48047100,1973150,3481230000,332602000,0.041067,6.92241,6.92141,0.752972
193224342,275874,16322,6569070,203383,384128000,30801500,0.0309606,4.68887,4.78844,0.9915
193229633,275874,17407,2306830,184946,146556000,30200500,0.0801733,13.0918,13.09,0.371648
193229623,275874,17405,69938,3096.42,4439870,426818,0.0442738,6.10281,6.10281,0.247124
193223241,275874,16141,10536900,933106,783721000,161771000,0.0885561,15.3528,15.4579,0.565829
193217301,275874,1004,559504,21067.9,40498800,3099070,0.0376545,5.53895,5.53895,0.338244
193214323,275874,441,559504,42383.5,43529900,6342420,0.0757519,11.3358,11.3358,0.275683
193222744,275874,16064,4316630,144252,222806000,21573100,0.0334177,4.99766,4.99071,0.736719
193217288,275874,999,895389,40510.2,52714800,5842920,0.0452431,6.52556,6.52575,0.420244
193225483,275874,16536,1608570,46394.7,107201000,6451340,0.0288422,4.0106,4.0106,0.452952
193226517,275874,16697,6399330,410239,487652000,64321800,0.0641066,10.0513,10.0513,0.434198
193230852,275874,111220870,279752,16261.6,17567300,2349710,0.0581286,8.39925,8.39925,0.442774
193215755,275874,701,12239200,1163190,926754000,191741000,0.0950381,15.6662,15.6662,0.402545
193217723,275874,1074,1363750,55981.4,76796100,8884080,0.0410495,6.51443,6.51427,0.734589
193224314,275874,16315,1083250,43320.1,60422100,6870170,0.0399907,6.34216,6.33927,0.920358
193227850,275874,16926,6799730,280928,439518000,47951400,0.0413145,7.05195,7.05018,0.679422
193213620,275874,211,3595470,257011,250529000,40443700,0.0714819,11.2485,11.2987,0.54406
193218987,275874,15584,197380,12900.8,13040800,1866840,0.0653605,9.45813,9.52328,0.214546
193216202,275874,806,5197920,291185,391087000,43802900,0.0560195,8.427,8.81992,0.765556
193218111,275874,1110,664411,27205,40883200,3755100,0.0409461,5.65177,5.65177,0.445777
193227553,275874,16879,1888330,73024.2,110589000,10361600,0.0386714,5.4872,5.4872,0.512006
193228972,275874,17227,244783,5934,12218100,899146,0.0242419,3.67324,3.67324,0.948641
193215233,275874,643,244783,13831.8,17587800,2061660,0.0565063,8.42241,8.42241,0.286316
193225218,275874,16500,559504,30175.9,31596400,4290270,0.0539334,7.66799,7.66799,0.221492
193226003,275874,16634,874225,32048.6,53167300,4374690,0.0366595,5.00408,5.00408,0.162736
193214413,275874,485,97255300,5444590,6843950000,813515000,0.0559824,8.36474,8.44107,0.630548
193223435,275874,16192,1328820,45964.8,70237700,7324790,0.0345906,5.51224,5.51224,0.587035
193226967,275874,16755,34969,1622.1,2345030,226983,0.0463868,6.49099,0,0
193215731,275874,695,811986000,45656400,54175700000,7050970000,0.0562281,8.68361,8.76228,0.70049
193221078,275874,15844,2561250,167478,184632000,26304600,0.0653891,10.2702,10.4028,0.515073
193224506,275874,16348,2026950,71819.2,124796000,10466600,0.0354321,5.16372,5.16303,0.538954
193216467,275874,870,11364900,517373,760612000,74370300,0.0455237,6.54385,6.54385,0.593121
193217629,275874,1059,209814,10238.4,16017900,1536470,0.0487975,7.32303,7.32303,0.463996
193223896,275874,16273,34969,651.315,2053610,87994.1,0.0186255,2.51635,0,0
193220512,275874,15760,162383,7856.79,11568500,1135160,0.0483843,6.99066,6.39689,0.636147
193222666,275874,16041,4266220,222268,319206000,33577800,0.0520995,7.87063,7.87063,0.545413
193228102,275874,16996,3636780,173369,209633000,25492600,0.047671,7.00968,7.00968,0.720305
193213998,275874,269,524532,4921.72,13958300,796755,0.00938307,1.51898,1.51898,0.714547
193225609,275874,16556,34969,977.312,2284990,137892,0.027948,3.94327,0,0
193224837,275874,16395,30992900,1112350,2093740000,168364000,0.0358906,5.43235,5.58722,0.778612
193227462,275874,16860,174845,6406.24,10968100,909515,0.0366396,5.20183,5.20183,0.233541
193227198,275874,16801,69938,1754.48,4007570,236744,0.0250862,3.38505,3.38505,0.372424
193223716,275874,16248,1605520,71026.8,103419000,10615100,0.044239,6.61163,6.65836,0.567124
193214961,275874,594,139876,19873.4,10159700,3214770,0.142079,22.983,22.983,0.0655303
193220751,275874,15794,34969,932.267,1985650,133178,0.0266598,3.80847,0,0
193217456,275874,1035,2332680,148137,176070000,22191200,0.0635054,9.5132,9.81083,0.691993
193224919,275874,16410,64021.7,1086.92,4545580,148866,0.0169774,2.32525,2.32516,0.0811534
193226603,275874,16702,2587710,143167,186440000,23127900,0.0553258,8.93762,8.93762,0.435362
193227087,275874,16777,629442,24223,37351400,3514330,0.0384832,5.58325,5.58325,0.417659
193222055,275874,15961,1119010,49024.5,75064300,7763880,0.0438107,6.93818,6.93818,0.43735
193229454,275874,17343,2691350,184617,160375000,29334000,0.0685964,10.8994,10.8959,0.330885
193217956,275874,1097,65700600,3174500,3994690000,474746000,0.0483177,7.2259,7.22625,0.805908
193219005,275874,15586,139741,11310.8,9536200,1669740,0.0809409,11.9488,12.0189,0.123081
193225761,275874,16591,1258880,61362,84477200,8628180,0.0487431,6.85383,6.85383,0.268829
193218908,275874,15567,578765000,26314800,36846000000,4084460000,0.0454671,7.0572,7.09328,0.779033
193214127,275874,358,209814,16067.2,13591900,2397310,0.0765784,11.4259,11.4259,0.366793
193221250,275874,15870,1819470,83845.5,131852000,12869800,0.0460822,7.07335,7.23012,0.71591
193213271,275874,59,853598,24346.3,57400800,3530470,0.028522,4.13599,4.23939,0.644883
193213524,275874,170,2412860,97333.7,166365000,14641500,0.0403395,6.06811,6.06811,0.490694
193213227,275874,38,941774,48712.5,58115900,7632070,0.0517242,8.10393,8.06108,1.13424
193228453,275874,17099,279752,10209.3,13711000,1594870,0.036494,5.70103,5.70103,0.594486
193221736,275874,15933,1432860,44279,98814000,6498640,0.0309026,4.53544,4.56172,0.679792
193223379,275874,16174,3566840,86883.9,234565000,13405900,0.0243588,3.75849,3.75849,1.04636
193230084,275874,17501,2133040,63776.1,78221000,8980720,0.0298992,4.2103,4.21017,0.700615
193214564,275874,501,285332,715.612,5296060,108005,0.002508,0.378525,0.412212,1.08893
193220629,275874,15779,314709,19449.6,20815100,2990360,0.0618018,9.50199,9.50185,0.361893
193223527,275874,16216,753342,17514.4,43453800,2546630,0.0232489,3.38044,3.28007,1.02277
193225785,275874,16597,174845,8215.88,11369600,1130500,0.0469895,6.46572,6.46572,0.309563
193224889,275874,16403,187507,2629.54,12263400,363895,0.0140237,1.9407,1.66995,0.31562
193227150,275874,16791,1258880,43914,72493600,6150820,0.0348833,4.88593,4.88593,0.629362
193230524,275874,17591,174845,7046.28,9682030,1001520,0.0403002,5.72805,5.72805,0.67284
193226126,275874,16658,40249300,1718080,2617550000,258256000,0.0426859,6.4164,6.4164,0.590561
193228682,275874,17118,244783,4174.88,7615170,674111,0.0170554,2.75391,2.75391,0.541802
193213995,275874,268,556912,13257.4,28404300,1902320,0.0238052,3.41584,3.37436,0.767542
193213599,275874,201,12260400,643131,956712000,97640400,0.0524561,7.96391,8.3352,0.67327
193214239,275874,406,1503670,56015.7,94254900,7673590,0.0372527,5.10325,5.10325,0.482294
193224458,275874,16339,745640,31930.3,48398400,4866970,0.0428226,6.52723,6.6228,0.686167
193228424,275874,17092,22319000,940094,1102310000,145449000,0.0421207,6.51682,6.50982,0.78242
193225743,275874,16587,69938,4195.44,4845020,604142,0.059988,8.63825,8.63825,0.144298
193229460,275874,17346,1119000,81661.1,71282400,12892600,0.0729767,11.5215,11.5215,0.238485
193225704,275874,16578,2902430,126313,192331000,17727100,0.04352,6.10769,6.10769,0.342788
193230028,275874,17489,454597,31769.9,24936100,4436360,0.069886,9.75888,9.75888,0.254121
193218164,275874,1118,174845,8030.74,11773900,1120100,0.0459306,6.40626,6.40626,0.383796
193216176,275874,797,9670900,346445,598268000,49484800,0.0358235,5.11687,5.19897,0.690806
193218336,275874,1125,1084040,70315.8,75936400,10356400,0.0648646,9.55356,9.55356,0.598082
193214242,275874,407,8741410,403876,580686000,61776800,0.0462026,7.06714,7.06698,0.524281
193216529,275874,882,1581040,82941.7,102279000,12451200,0.0524602,7.87534,8.30953,0.656783
193214330,275874,444,6082690,197180,419330000,29349700,0.0324166,4.82512,5.03125,0.714146
193230843,275874,111220850,769318,38506.5,46508200,5375320,0.0500528,6.98712,6.98712,0.271785
193228676,275874,17117,34969,1834.53,1888100,253507,0.0524616,7.24949,0,0
193214334,275874,445,2832490,294092,203997000,48701000,0.103828,17.1937,17.1937,0.17882
193214264,275874,415,12467900,506477,789818000,80843300,0.0406226,6.48413,6.48935,0.573307
193230826,275874,111220830,1643540,95606.7,100980000,14868300,0.0581711,9.04652,9.04652,0.418851
193219636,275874,15678,450182,26934.2,29231700,4206080,0.0598296,9.34306,9.28518,0.579086
193226709,275874,16714,104907,4879.34,6342860,690007,0.0465111,6.57732,6.57732,0.179921
193229555,275874,17386,872131,39819.7,45915300,6320760,0.0456579,7.24748,7.25026,0.570376
193214207,275874,393,69938,5149.62,5571890,840019,0.0736312,12.0109,12.0109,0.190564
193214993,275874,601,1363790,80699,99466900,11629100,0.0591725,8.52706,8.52706,0.404977
193227401,275874,16848,839256,26746.9,47447100,3900760,0.0318697,4.64788,4.64788,0.554813
193227925,275874,16949,23402900,879175,1483460000,150115000,0.0375668,6.41437,6.3898,0.779388
193223308,275874,16154,1118950,36955.6,69687500,5358560,0.0330271,4.78893,4.78883,0.355019
193222123,275874,15985,12200500,437306,634949000,68711100,0.0358432,5.63181,5.60577,0.894055
193218981,275874,15583,197380,12900.8,13040800,1866840,0.0653605,9.45813,9.52328,0.214546
193230526,275874,17592,629370,32094.5,34617500,4923770,0.0509946,7.82333,7.82289,0.463836
193214615,275874,518,16994900,775280,1114630000,114088000,0.0456183,6.71306,6.71306,0.61092
193220785,275874,15803,1523220,56416.5,123388000,8651510,0.0370376,5.67974,5.69981,0.472445
193221294,275874,15878,340046,12071,21936400,1830060,0.0354983,5.3818,5.58105,0.80501
193222599,275874,16035,31686200,929740,1474030000,147546000,0.0293421,4.65647,4.5977,1.09897
193230322,275874,17520,69938,3721.03,4226130,543421,0.0532047,7.77004,7.77004,0.468717
193214343,275874,451,874092,39245.9,55075900,5348660,0.0448991,6.1191,6.11895,0.498852
193229559,275874,17387,872131,39819.7,45915300,6320760,0.0456579,7.24748,7.25026,0.570376
193225226,275874,16501,174845,9061.65,11497800,1245390,0.0518267,7.12282,7.12282,0.143116
193230547,275874,17606,34969,1234.7,1626440,174242,0.0353084,4.98275,0,0
193214885,275874,578,1223860,152080,95206800,24796900,0.124262,20.2612,20.261,0.283574
193215867,275874,721,3719720,127230,198646000,19510100,0.0342042,5.24503,5.22395,0.931886
193214892,275874,580,489566,29410,30429400,3990200,0.0600736,8.15048,8.15048,0.186534
193229186,275874,17289,31041,10.5697,347894,1563.72,0.000340506,0.0503759,0,0
193228264,275874,17040,209814,18357.6,15338700,3152790,0.0874945,15.0266,15.0266,0.23127
193217309,275874,1005,699217,27700.5,45513000,4398460,0.0396164,6.29056,6.2897,0.770867
193223287,275874,16149,43776.1,1053.25,2323300,164069,0.02406,3.74791,0,0
193227858,275874,16927,3007330,95587.2,173325000,14912100,0.0317847,4.95857,4.95857,0.536537
193217488,275874,1041,18425400,543659,513090000,92607400,0.0295059,5.02606,4.95863,1.49973
193215007,275874,605,1852400,112507,104319000,17786200,0.0607357,9.6017,9.59949,0.558675
193217023,275874,942,11262600,536857,734747000,77845300,0.0476672,6.91184,6.92489,0.647426
193221770,275874,15936,10513900,327263,453111000,51835300,0.0311266,4.93016,4.84211,1.09203
193228787,275874,17162,139876,3532.7,6074840,550460,0.0252559,3.93534,3.93534,0.65822
193214594,275874,510,590886,31960.5,36665000,4912450,0.0540892,8.3137,8.65264,0.740244
193215204,275874,636,1954630,55827,135292000,8331000,0.0285614,4.26219,4.40017,0.720822
193216442,275874,864,26822400,1127870,1806140000,165290000,0.0420495,6.16239,6.32799,0.607727
193230430,275874,17553,104907,7073.11,5580450,985009,0.0674226,9.38935,9.38935,0.175712
193225077,275874,16457,279752,6469.27,17150100,865976,0.023125,3.09551,3.09551,0.472221
193217695,275874,1069,163600,7115.27,5720590,1242900,0.0434919,7.59716,7.50489,0.486851
193225070,275874,16455,2552740,95166.6,171085000,13851800,0.0372802,5.42624,5.42624,0.419981
193216158,275874,791,349690,21903.8,27569400,3137980,0.0626378,8.97361,8.97361,0.154972
193223780,275874,16257,383255,14898.6,22173300,2157130,0.0388739,5.62844,5.61868,0.496699
193227406,275874,16849,419628,33513.3,28904300,5227580,0.0798643,12.4576,12.4576,0.256621
193230619,275874,111220634,524535,36546,31928300,5516610,0.0696731,10.5171,10.5171,0.401743
193221207,275874,15861,3630800,31394.8,64710600,5033220,0.00864681,1.38626,1.33019,1.69347
193226702,275874,16713,139876,5507.84,8182560,782202,0.0393766,5.59211,5.59211,0.392442
193215961,275874,743,1363790,69546.6,95529800,10307200,0.0509951,7.55778,7.55778,0.60333
193223863,275874,16268,104907,2558.76,6440640,364677,0.0243908,3.47619,3.47619,0.246977
193228775,275874,17156,11024100,454043,530167000,70028300,0.0411862,6.35227,6.33855,0.806705
193226011,275874,16636,1223920,58582.6,69083800,8235760,0.0478649,6.72903,6.72903,0.313171
193221006,275874,15831,1980410,182498,137460000,29896100,0.0921517,15.0959,15.0857,0.444722
193216119,275874,780,839256,55947.1,63182900,8347340,0.0666628,9.94611,9.94611,0.527842
193216045,275874,765,209814,12831.3,12991700,2032080,0.0611557,9.68516,9.68516,0.649854
193214099,275874,335,825187,43483.3,58633600,6315100,0.0526951,7.65293,7.78841,0.51427
193230407,275874,17540,1818390,84676.2,81342700,11859400,0.0465666,6.52191,6.52191,0.59421
193214089,275874,329,43654700,2355690,3188700000,354468000,0.0539619,8.11982,8.50344,0.689325
193229741,275874,17440,2097940,85470.8,86097300,12804000,0.0407403,6.10311,6.10278,0.604743
193213958,275874,251,3810760,168897,300482000,24712100,0.0443211,6.48482,6.48427,0.641332
193218152,275874,1117,20001900,896158,1190530000,130370000,0.0448035,6.51787,6.51782,0.62631
193224962,275874,16421,710334,7588.27,43161600,1150970,0.0106827,1.62032,1.40982,0.705787
193214150,275874,366,713012,18305.3,46285900,2701670,0.0256732,3.78909,3.97097,0.749896
193214232,275874,402,9371650,536245,676526000,79837000,0.0572198,8.51899,8.51896,0.486994
193223805,275874,16261,2097330,96401,137061000,14546100,0.0459636,6.93551,6.93451,0.576437
193227670,275874,16905,34969,2795.04,2393610,418037,0.0799292,11.9545,0,0
193230602,275874,111220572,209814,7015.68,15639400,1031630,0.0334376,4.91686,4.91686,0.755292
193221113,275874,15848,912309,24478.7,25892100,4108210,0.0268316,4.5031,4.18963,1.05695
193214535,275874,491,1713480,78858.9,117224000,10971200,0.0460226,6.40285,6.40285,0.287555
193229551,275874,17383,1326470,65913.9,69199300,10574600,0.0496914,7.97204,7.9739,0.5312
193230912,275874,112892283,69938,2887.29,4140850,406735,0.0412836,5.81566,5.81566,0.477231
193215279,275874,653,69938,5708.86,4910430,887152,0.0816274,12.6848,12.6848,0.0682591
193217363,275874,1018,10395600,587751,786254000,90544300,0.0565384,8.70986,9.27203,0.709497
193219231,275874,15608,582752,29862.9,29200200,4793450,0.0512446,8.22554,8.07363,1.13526
193224914,275874,16409,16245000,549627,1096360000,81828500,0.0338336,5.03716,5.21434,0.739508
193228157,275874,17009,244783,4100.71,12422800,553454,0.0167524,2.261,2.261,1.08318
193225452,275874,16534,104907,3396.65,6853590,482006,0.0323778,4.59461,4.59461,0.162918
193225959,275874,16627,664411,29177,44076800,4059590,0.0439142,6.11006,6.11006,0.176174
193215115,275874,614,1582230,57119.5,74261400,8660750,0.0361006,5.47376,5.52667,0.905917
193224329,275874,16319,1083250,43320.1,60422100,6870170,0.0399907,6.34216,6.33927,0.920358
193225246,275874,16511,34969,1521.85,2013960,224874,0.0435199,6.43066,0,0
193217089,275874,962,13136800,813143,851305000,128431000,0.0618982,9.77643,9.81684,0.596874
193219619,275874,15676,300038,11277.9,19929400,1637140,0.0375883,5.45644,5.55846,0.504521
193218341,275874,1126,69938,2505.99,4788560,361018,0.0358315,5.16197,5.16197,0.200809
193226817,275874,16738,1049070,53368.9,61068900,7589970,0.0508726,7.23495,7.23495,0.388754
193227032,275874,16766,209814,6062.51,11304500,857942,0.0288947,4.08906,4.08906,0.373489
193222465,275874,16021,77118000,3595320,5430900000,561779000,0.046621,7.28467,7.51039,0.784982
193213623,275874,212,4636300,223422,260177000,36104100,0.0481898,7.78728,7.77537,0.545318
193227316,275874,16821,1503670,72473.2,99836500,11823400,0.0481977,7.86304,7.86304,0.7589
193229758,275874,17444,1468500,55487.9,60945900,8195800,0.0377853,5.58106,5.58066,0.585186
193214369,275874,465,5051670,133001,158599000,21207400,0.0263281,4.19811,3.95246,1.30112
193229443,275874,17338,2827670,194323,168079000,30898800,0.0687219,10.9273,10.911,0.356422
193217248,275874,990,1126670,83628.1,92311900,12816000,0.074226,11.3752,11.9642,0.562062
193224589,275874,16363,209814,7678.21,13209800,1043970,0.0365953,4.97568,4.97568,0.0934949
193217232,275874,988,4461280,257441,300224000,40418200,0.0577056,9.05978,9.19384,0.680726
193221892,275874,15950,1990560,102324,122127000,14839700,0.0514044,7.45505,7.4543,0.632247
193215110,275874,613,1014100,33715.1,70869800,4661430,0.0332463,4.59661,4.59661,0.404735
193229659,275874,17412,69276,2410.45,2889250,391532,0.0347949,5.65176,5.66728,0.537352
193230574,275874,17643,384659,17875.7,19796100,2414840,0.0464714,6.27787,6.27787,0.223383
193220196,275874,15722,1293850,61710,91576700,8779230,0.0476947,6.78534,6.78534,0.249069
193225054,275874,16449,69938,2520.47,4410960,352875,0.0360387,5.04553,5.04553,0.387548
193213302,275874,77,139876,10044.1,9138830,1532960,0.0718072,10.9594,10.9594,0.304758
193219608,275874,15674,312682,7712.33,15934100,1093850,0.024665,3.49829,3.42148,0.968828
193219638,275874,15679,859319,39457.7,47462800,6179150,0.0459174,7.19075,7.16345,0.679042
193225049,275874,16448,139876,3029.49,8937190,413378,0.0216584,2.95531,2.95532,0.46914
193213559,275874,184,3147210,191923,237169000,29102100,0.060982,9.24696,9.24696,0.324261
193229786,275874,17449,629442,29577.6,37798500,4229000,0.0469902,6.71865,6.71865,0.356765
193213283,275874,64,698604,24087.4,47491700,3553960,0.0344793,5.08723,4.92967,0.305994
193214083,275874,325,454597,18994.2,30411400,2599950,0.0417825,5.71925,5.71925,0.290818
193217263,275874,996,2378120,179324,155601000,27170600,0.0754058,11.4252,11.4055,0.551509
193225708,275874,16579,769318,32370.3,52192800,4601950,0.0420766,5.98186,5.98186,0.437978
193227341,275874,16827,454597,40776.5,35361900,6913960,0.0896981,15.209,15.209,0.290498
193228808,275874,17167,664411,44818,46057200,7110760,0.0674553,10.7024,10.7024,0.429412
193230890,275874,111220906,69938,2586,3426430,329344,0.0369755,4.70908,4.70908,0.470588
193223293,275874,16152,43776.1,1053.25,2323300,164069,0.02406,3.74791,0,0
193224898,275874,16405,183961,6826.36,12693700,1012930,0.0371077,5.50621,6.23428,0.716708
193225586,275874,16551,69938,2100.61,4483110,296283,0.0300352,4.23637,4.23637,0.0978425
193217408,275874,1027,839256,48329.3,62309000,7028740,0.0575859,8.37497,8.37497,0.230418
193217187,275874,980,314721,8921.02,20689700,1250220,0.0283458,3.97246,3.97246,0.45567
193226621,275874,16703,2902430,85920.7,173380000,12024000,0.0296031,4.14273,4.14273,0.635849
193225041,275874,16446,629442,13883,41002400,1932250,0.0220561,3.06978,3.06978,0.350966
193225183,275874,16493,605154,21405.9,37547400,3186870,0.0353727,5.26621,5.46584,0.889552
193225737,275874,16586,139876,6526.22,9833240,932905,0.0466572,6.66952,6.66952,0.451757
193214050,275874,303,3136820,168678,216466000,24306700,0.0537735,7.74883,7.95267,0.52131
193217151,275874,975,34969,1704.81,2212430,235510,0.0487522,6.73483,0,0
193214115,275874,348,7168640,372293,418828000,52508500,0.0519335,7.32474,7.32474,0.400555
193222732,275874,16055,1223920,54677,86086900,8264760,0.0446738,6.75273,6.75273,0.457403
