id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251725470,323171,10723,2558690,26367.1,134463000,4080010,0.0103049,1.59457,1.68421,0.922264
251734451,323171,16861,978774,20298.8,51914900,2819770,0.020739,2.88092,2.88079,0.263697
251732694,323171,16478,1058790,38368.8,63978600,5415780,0.0362384,5.11507,5.0359,0.280268
251737580,323171,17273,65095.9,152.364,1063760,20006.6,0.0023406,0.307341,0.310145,0.52112
251723735,323171,843,2381150,78010.9,132777000,11665000,0.0327618,4.89888,5.07332,0.552871
251720341,323171,248,463831,29522.2,31672200,4314310,0.0636487,9.30148,9.2019,0.198973
251739770,323171,111220718,349104,10822.6,18371200,1550230,0.0310011,4.44059,4.44235,0.229821
251722367,323171,607,3669060,96560.6,190830000,14522300,0.0263175,3.95805,3.95942,0.59242
251722538,323171,636,729045,23709.4,37279800,3176460,0.0325212,4.35702,4.46665,0.40119
251733699,323171,16736,933607,18611.3,47722900,2458090,0.0199348,2.6329,2.66214,0.231849
251722083,323171,501,121803,3834.84,5831910,624408,0.0314839,5.12638,5.11519,0.371493
251720261,323171,228,2089830,51046.2,130764000,7466700,0.024426,3.57287,3.52321,0.367049
251724385,323171,976,1591730,17194.8,107508000,2361080,0.0108026,1.48334,1.44551,0.362432
251722561,323171,642,352536,1431.65,7340170,190176,0.00406102,0.539452,0.514277,0.809378
251733531,323171,16691,706738,30002.8,44912700,4460630,0.0424525,6.31158,6.28729,0.323846
251734244,323171,16846,1516680,30470.5,88722000,4183320,0.0200903,2.75822,2.69431,0.338046
251724618,323171,1048,2986530,20897.7,130785000,2715440,0.00699734,0.90923,0.908201,0.384069
251731092,323171,16254,297912,8477.17,16277200,1107950,0.0284553,3.71905,3.80587,0.21683
251724082,323171,882,938252,65600,60668900,9195180,0.0699172,9.80033,9.78878,0.178378
251724124,323171,899,69938,1793.65,4068780,260602,0.0256463,3.72619,3.72619,0.111289
251730600,323171,16184,34969,1442.85,2259880,221014,0.0412609,6.32029,0,0
251730619,323171,16192,1297620,26935,60674500,4043030,0.0207572,3.11572,3.13756,0.416861
251720968,323171,359,2034450,71148.3,114728000,9469500,0.0349717,4.65457,4.57639,0.212515
251720668,323171,307,562484,1543.89,13688100,211904,0.00274478,0.376728,0.36607,0.514986
251736917,323171,17180,540562,6155.6,22888300,846750,0.0113874,1.56642,1.5444,0.333875
251733724,323171,16751,3385680,58342.5,177051000,7869000,0.0172321,2.3242,2.27235,0.336518
251729736,323171,16042,2539780,167271,195103000,25981600,0.0658602,10.2298,10.2246,0.134377
251739389,323171,17573,50683.3,269.381,1773070,37919.7,0.005315,0.748169,0.746729,0.248422
251738782,323171,17483,61819.2,656.719,4184580,90776.8,0.0106232,1.46843,1.46937,0.0940614
251725003,323171,1081,100077,6655.74,6211130,909577,0.0665065,9.08882,9.05408,0.123762
251730334,323171,16156,670715,23896.4,35314200,3108840,0.0356282,4.63511,4.51457,0.289585
251740165,323171,124372464,69401.1,449.38,1857100,61764.9,0.00647511,0.88997,0.889972,0.0229751
251740051,323171,111220898,27682.3,238.56,1924860,32473.8,0.00861778,1.17309,0,0
251734717,323171,16920,56795800,689939,3360570000,104676000,0.0121477,1.84302,1.83565,0.493521
251738349,323171,17418,5363670,73166.7,254715000,10392500,0.0136412,1.93757,1.89005,0.632703
251739187,323171,17546,27682.3,238.56,1924860,32473.8,0.00861778,1.17309,0,0
251719982,323171,160,2642870,69830.2,129319000,9998430,0.0264221,3.78317,3.82019,0.510494
251724597,323171,1046,768383,55647.9,59328400,8976830,0.0724222,11.6828,11.6818,0.109262
251734217,323171,16841,1515370,17280.8,92832700,2546530,0.0114037,1.68047,1.66811,0.938006
251722606,323171,649,115678,7626.23,7849540,1138210,0.0659264,9.83946,9.81325,0.0452402
251729756,323171,16046,4403370,272854,281701000,41674600,0.0619649,9.46427,9.8526,0.513924
251727739,323171,15856,39023100,2463770,2777740000,351843000,0.063136,9.01627,9.002,0.161426
251736324,323171,17132,476195,5761.48,18895900,780216,0.012099,1.63844,1.69966,0.368097
251723396,323171,720,357903,5308.06,23091400,778071,0.014831,2.17397,2.11099,0.429883
251736071,323171,17094,34969,269.814,905256,40912.2,0.0077158,1.16996,0,0
251733519,323171,16688,4724020,188909,290541000,27617200,0.0399891,5.84613,5.80556,0.265072
251736205,323171,17112,348638,7420.94,17005000,1009510,0.0212855,2.89557,2.89342,0.190694
251720049,323171,188,314662,10424.6,22288700,1469560,0.0331294,4.67027,4.6702,0.104363
251726029,323171,15606,410593,15365,25426300,2048640,0.0374215,4.98947,4.98537,0.136856
251734624,323171,16889,1449240,17030.7,65379900,2249660,0.0117515,1.5523,1.51876,0.414152
251720366,323171,259,226302,5764.02,10301900,847085,0.0254705,3.74316,3.8298,0.409204
251732573,323171,16457,55364.6,1846.44,3282720,254629,0.0333505,4.59913,4.59913,0.146015
251729710,323171,16038,5179160,160074,255434000,24818300,0.0309074,4.79197,4.69324,0.536526
251728171,323171,15902,419628,31869.4,32422200,4661080,0.0759467,11.1077,11.1077,0.0576859
251725220,323171,1121,815169,21009,28542600,3102370,0.0257726,3.8058,3.84718,0.34749
251736471,323171,17150,409338,10477.9,18296900,1409110,0.0255972,3.44241,3.4965,0.425942
251737732,323171,17307,909194,13220.5,37576500,1880430,0.0145409,2.06823,2.06823,0.411874
251735668,323171,17054,1763240,20767.1,71040500,2842830,0.0117778,1.61228,1.61118,0.261951
251728137,323171,15899,803831,49681.9,59310300,7209930,0.0618064,8.96946,8.96911,0.132434
251727653,323171,15848,1113810,54199.2,73069300,8238540,0.0486612,7.39673,7.39341,0.167638
251726391,323171,15702,61188.7,822.657,1671940,124520,0.0134446,2.03502,1.81823,1.25175
251734573,323171,16872,104907,2667.9,4971980,374705,0.025431,3.57178,3.57178,0.0410628
251740135,323171,112892315,109672,1463.16,5806890,194663,0.0133412,1.77495,1.77675,0.238051
251737858,323171,17356,104907,1686.49,5156170,238442,0.016076,2.27289,2.27289,0.135355
251720647,323171,303,1171960,114949,83432400,16397700,0.0980826,13.9917,14.0005,0.111611
251730134,323171,16119,2623970,243428,192972000,41540300,0.0927708,15.8311,15.8866,0.324937
251724530,323171,1026,524247,39465.2,36604300,5663790,0.0752798,10.8037,10.803,0.102863
251723522,323171,771,33720800,447282,1374930000,61944100,0.0132643,1.83697,1.80568,0.643244
251720360,323171,257,489323,29535.2,39522200,4693610,0.0603592,9.59205,9.59079,0.167052
251730543,323171,16180,174845,6562.81,11939500,962882,0.037535,5.50706,5.50706,0.121421
251739806,323171,111220756,965962,16828.8,49470600,2314380,0.0174218,2.39593,2.39843,0.168853
251724370,323171,972,3506720,285974,234087000,39946000,0.0815503,11.3913,11.3701,0.177075
251729932,323171,16083,5168900,298831,322428000,42281600,0.0578133,8.17999,8.02668,0.31944
251721147,323171,393,34699.8,2038.72,2915570,306812,0.0587531,8.84189,0,0
251720413,323171,276,6581330,290681,338816000,42877400,0.0441675,6.51501,6.57593,0.528035
251733711,323171,16739,27682.3,467.258,1321980,60786.1,0.0168793,2.19585,0,0
251729698,323171,16036,3451850,48482.5,100052000,7539280,0.0140453,2.18413,2.03329,1.14627
251723543,323171,774,368995,9085.8,15067800,1401060,0.0246231,3.79697,3.80664,0.365024
251727722,323171,15855,7661090,411726,493826000,58210500,0.0537424,7.5982,7.63622,0.214818
251725591,323171,15566,583677000,30202700,35808900000,4443230000,0.0517455,7.61247,7.47814,0.534808
251719088,323171,82,489566,11794.2,27026800,1657920,0.0240911,3.3865,3.3865,0.223565
251735418,323171,17033,1834700,36471.4,98593800,5104670,0.0198787,2.78229,2.77655,0.201447
251725428,323171,10707,25787.6,317.496,1895630,44104,0.012312,1.71028,0,0
251731433,323171,16297,142350,1939.94,4970270,263178,0.013628,1.84881,1.83533,0.29061
251737800,323171,17335,271791,712.003,5872540,102940,0.00261967,0.378747,0.372259,0.484077
251722586,323171,646,106758,6579.61,6076100,861621,0.0616309,8.07076,7.99976,0.0839856
251737749,323171,17313,2252310,22298.5,82679500,2986730,0.00990027,1.32608,1.28902,0.493798
251728123,323171,15898,2762090,187415,205887000,27268300,0.0678526,9.87233,9.87208,0.127595
251719061,323171,64,346293,12809.9,19478500,1800670,0.0369916,5.19984,5.24069,0.213153
251730156,323171,16131,12266900,870771,829535000,141525000,0.0709854,11.5371,11.6501,0.394287
251734201,323171,16829,28247500,282018,1647890000,41397100,0.00998384,1.46551,1.4695,0.761751
251724159,323171,912,51018.6,578.598,3776110,81458.3,0.0113409,1.59664,1.59539,0.10185
251730774,323171,16218,83047,2521.49,4907030,331126,0.0303622,3.98721,3.98721,0.31433
251733491,323171,16682,668181,13488.2,40485500,1808930,0.0201865,2.70725,2.72811,0.153134
251721923,323171,486,3493650,247650,236796000,40852900,0.0708857,11.6935,11.5937,0.336525
251724569,323171,1039,48293.9,456.85,3478490,63159.6,0.00945978,1.30782,1.31501,0.0528318
251729982,323171,16086,131899,8467.43,9460430,1285360,0.0641965,9.74502,0,0
251731978,323171,16366,1594460,55486.8,90561100,8588630,0.0347997,5.38654,5.35698,0.42132
251732087,323171,16394,352052,21065.4,23243200,3017520,0.0598361,8.57125,8.57751,0.101982
251732435,323171,16441,109266,3616.42,5778620,487105,0.0330975,4.45799,4.47726,0.329688
251733448,323171,16672,256460,6116.5,15059100,825920,0.0238498,3.22047,3.2439,0.1504
251720157,323171,200,629033,43953.8,45277800,6279330,0.0698752,9.98252,9.982,0.136762
251721044,323171,363,747648,64228.4,48118700,8686470,0.0859072,11.6184,11.6421,0.0861577
251722337,323171,599,252384,5090.05,11747900,672713,0.0201678,2.66543,2.84477,0.505725
251721327,323171,431,336212,23432.1,23157800,4087520,0.0696946,12.1576,12.6628,0.475399
251735316,323171,16990,2192860,22834.8,100925000,2948860,0.0104133,1.34476,1.33802,0.220727
251733201,323171,16596,622575,24799,37850700,3685520,0.039833,5.9198,5.73616,0.539746
251737706,323171,17297,34969,757.256,1795900,102981,0.0216551,2.94491,0,0
251721157,323171,395,2185870,20367.2,104526000,2767480,0.00931768,1.26608,1.2495,0.57706
251729534,323171,15998,1207750,99938.7,67272100,13748000,0.0827479,11.3831,11.2349,0.195493
251730004,323171,16093,706691,32708.4,50665600,4957390,0.0462838,7.01494,7.06393,0.246108
251734033,323171,16800,92655.7,1443.54,4088480,189884,0.0155796,2.04935,1.97528,0.335098
251736196,323171,17110,559504,6121.06,25469300,858780,0.0109402,1.53489,1.53489,0.512652
251736368,323171,17140,372018,5206.91,16562500,704342,0.0139964,1.8933,1.89392,0.25352
251730889,323171,16235,1168920,29870.6,61513700,3962250,0.0255541,3.38968,3.45194,0.221483
251738328,323171,17407,415235,3153.69,17528000,411089,0.00759496,0.990016,0.990016,0.32292
251723604,323171,796,46138.8,1621.58,2703970,212216,0.0351457,4.59952,4.58574,0.0894752
251732150,323171,16405,27181.6,387.862,1256620,49180.9,0.0142693,1.80935,0,0
251737786,323171,17328,633320,3710.84,21367600,495480,0.00585935,0.782354,0.804719,0.536263
251738503,323171,17446,370346,1117.24,8559390,145952,0.00301675,0.394097,0.406608,0.547527
251737173,323171,17241,887131,12922.7,41395400,1735250,0.0145669,1.95603,1.94121,0.276722
251719135,323171,112,69938,2119.63,3994860,296030,0.0303073,4.23275,4.23275,0.200052
251737980,323171,17371,122236,535.417,5729650,73211,0.00438018,0.59893,0.641878,0.475009
251722149,323171,524,142997,6233.78,7211110,821809,0.0435937,5.74703,5.80418,0.44216
251722163,323171,531,96477.6,4008.91,6937040,580056,0.0415528,6.01234,6.05727,0.154615
251731491,323171,16314,693118,19532.7,38023400,2617010,0.0281809,3.77571,3.73725,0.35487
251740022,323171,111220878,1813550,32201.8,93229400,4670260,0.0177562,2.57521,2.5711,0.630979
251720373,323171,262,3617320,131210,198932000,18422500,0.0362728,5.09286,5.09374,0.22226
251719985,323171,162,190742,2664.17,11712000,357323,0.0139674,1.87333,1.8677,0.130672
251720743,323171,321,69938,3109.16,4213760,460673,0.044456,6.58688,6.58688,0.0204417
251721722,323171,469,34969,2340.6,2954380,361054,0.0669336,10.325,0,0
251724539,323171,1033,4066460,64356.7,253002000,9666870,0.0158262,2.37722,2.35128,0.624774
251732658,323171,16472,1426000,68989.7,82439100,9676300,0.0483798,6.78562,6.71286,0.303583
251734626,323171,16890,110729,1895.58,6917320,255772,0.0171191,2.30989,2.30989,0.0918354
251722169,323171,533,2452780,99388.1,142155000,15836000,0.0405206,6.45635,6.25266,0.551839
251731645,323171,16335,2058490,94487.2,121479000,13715000,0.0459011,6.66262,6.58631,0.327876
251736529,323171,17158,4605230,66260.8,189944000,9259740,0.0143882,2.0107,1.99836,0.622091
251728233,323171,15908,15189200,339542,973598000,48858700,0.0223542,3.21668,3.17994,0.369498
251721099,323171,374,976617,26968.7,51169400,3842490,0.0276144,3.93449,3.87092,0.523438
251726222,323171,15663,376801,9687.87,18686700,1373450,0.0257109,3.64504,3.63228,0.20007
251726706,323171,15763,276816,8757.63,15844400,1148110,0.031637,4.14754,4.1475,0.264265
251738471,323171,17443,1170060,3695.55,29882200,480054,0.00315842,0.410281,0.428767,0.838042
251721241,323171,414,110729,1612.67,5492010,208584,0.0145641,1.88373,1.88373,0.28018
251733880,323171,16767,377159,7787.51,21204600,1054860,0.0206478,2.79687,2.78009,0.305377
251732290,323171,16420,447207,15821,25475300,2201820,0.0353774,4.9235,5.0305,0.231656
251732940,323171,16545,1134690,35221.8,69904100,4877810,0.0310408,4.29879,4.23336,0.2455
251723479,323171,749,1353740,27520.7,61584400,3653810,0.0203294,2.69905,2.64987,0.210705
251734097,323171,16818,35669500,360362,2064940000,52810300,0.0101028,1.48055,1.48136,0.76318
251735138,323171,16967,5532160,67826.4,244167000,9057470,0.0122604,1.63724,1.61544,0.392096
251731178,323171,16269,294882,7651.45,15351600,1007890,0.0259475,3.41792,3.43358,0.134176
251739290,323171,17562,396806,4228.05,15936900,587936,0.0106552,1.48167,1.50115,0.700859
251730601,323171,16186,4054190,130912,240377000,19548900,0.0322906,4.8219,4.85408,0.405092
251737041,323171,17217,604876,3184.67,12539100,428066,0.00526499,0.707692,0.704156,0.916975
251720949,323171,354,49480800,661636,2163800000,93052200,0.0133716,1.88057,1.79259,0.763609
251734602,323171,16883,1196990,13267.3,56419200,1747320,0.0110838,1.45976,1.44111,0.189055
251729787,323171,16053,668438,50427.7,49591100,7749940,0.0754412,11.5941,13.0581,0.190339
251720636,323171,298,767552,37722.5,48649400,5351940,0.0491465,6.97275,6.97043,0.128287
251724237,323171,934,517693,18805,28685800,2759450,0.0363246,5.33029,5.41026,0.403636
251728681,323171,15930,14114400,700265,829235000,101024000,0.0496134,7.15751,7.17139,0.474668
251737822,323171,17344,83047,610.408,3698780,77969.7,0.00735015,0.938863,0.938863,0.145195
251722091,323171,502,9107490,558985,626359000,85321900,0.0613764,9.36832,9.22789,0.284257
251719990,323171,167,664130,28879.3,41099500,4093870,0.0434844,6.16425,6.16388,0.212167
251723725,323171,838,518725,30980.1,33117700,4152550,0.0597236,8.00531,8.0293,0.124025
251737994,323171,17372,886676,9570.88,44104200,1279920,0.0107941,1.44351,1.42804,0.179445
251718414,323171,1,61651,914.167,2309040,123803,0.0148281,2.00812,1.92351,0.728098
251730135,323171,16120,2623970,243428,192972000,41540300,0.0927708,15.8311,15.8866,0.324937
251733604,323171,16708,588010,11281.9,32751900,1509370,0.0191866,2.56691,2.58514,0.190203
251723925,323171,856,20432600,999490,1217140000,145590000,0.0489165,7.12539,6.96849,0.45514
251731422,323171,16295,142350,1939.94,4970270,263178,0.013628,1.84881,1.83533,0.29061
251720053,323171,189,193776,3080.79,9209530,398453,0.0158987,2.05625,2.05625,0.177034
251731601,323171,16330,452977,19057.7,27406900,2797420,0.0420721,6.17563,6.17526,0.243644
251723411,323171,723,4160720,321034,287842000,47229400,0.0771582,11.3512,11.3506,0.277181
251738322,323171,17402,415235,3153.69,17528000,411089,0.00759496,0.990016,0.990016,0.32292
251724183,323171,920,5475430,55261.4,358343000,7688160,0.0100926,1.40412,1.33754,0.469612
251730613,323171,16191,4054190,130912,240377000,19548900,0.0322906,4.8219,4.85408,0.405092
251734679,323171,16906,276115,1968.76,12263000,256513,0.00713023,0.929009,0.924223,0.215339
251739778,323171,111220724,659201,12032.8,33264100,1660990,0.0182536,2.5197,2.51947,0.201788
251731510,323171,16319,693118,19532.7,38023400,2617010,0.0281809,3.77571,3.73725,0.35487
251731662,323171,16340,1151790,60453.7,70238600,8988120,0.0524866,7.80358,7.8058,0.227603
251732769,323171,16496,23150,455.499,1009850,59828.5,0.019676,2.58439,0,0
251724427,323171,987,7589320,100245,323440000,13472100,0.0132087,1.77513,1.72216,0.582911
251723050,323171,672,49091600,2961670,3395170000,421886000,0.0603295,8.59385,8.56052,0.197773
251725346,323171,10692,1390820,35529.8,77210400,5809200,0.0255459,4.17682,4.19453,0.67278
251725604,323171,15576,5200650,176885,292290000,23764200,0.0340121,4.56946,4.5539,0.210337
251738938,323171,17499,34751.2,295.216,1253220,39871.4,0.00849515,1.14734,0,0
251729495,323171,15993,3108920,273044,210794000,38688400,0.0878261,12.4443,12.4847,0.154554
251721217,323171,408,422128,17022.7,21667800,2496760,0.0403259,5.91468,5.65239,0.30734
251723720,323171,836,99034.2,2089.43,3867870,323655,0.0210981,3.26811,3.02701,1.00734
251737081,323171,17226,489024,9424.19,21674800,1324580,0.0192714,2.70861,2.70976,0.345961
251729845,323171,16067,491553,36274,31003500,5134500,0.0737946,10.4455,10.3718,0.220721
251735529,323171,17045,593775,11667,28774300,1624880,0.0196489,2.73652,2.73656,0.191554
251720043,323171,187,678760,61433.5,45140800,8688710,0.0905084,12.8009,13.033,0.141006
251735672,323171,17056,1763240,20767.1,71040500,2842830,0.0117778,1.61228,1.61118,0.261951
251737844,323171,17353,8478830,83636.4,337189000,11624200,0.00986414,1.37096,1.32127,0.724292
251734120,323171,16820,6107570,62603.5,349945000,9285560,0.0102502,1.52034,1.52295,0.825918
251729989,323171,16089,11358.7,844.862,901921,131824,0.0743798,11.6055,0,0
251731692,323171,16352,6695430,218660,368990000,31774000,0.0326581,4.74562,4.61427,0.437355
251733536,323171,16692,10085400,231496,539318000,32109000,0.0229536,3.18372,3.13988,0.314671
251725574,323171,182305709,1135330,97636.8,80761900,14070000,0.0859985,12.3929,12.3434,0.131901
251733063,323171,16575,332475,8548.02,19650200,1158530,0.0257103,3.48458,3.43025,0.203748
251722306,323171,590,1329650,62014.4,86323200,9185700,0.0466396,6.90835,6.61076,0.360871
251729151,323171,15977,451679,20433.5,27137200,2854940,0.0452391,6.32073,6.30913,0.305951
251737790,323171,17330,633320,3710.84,21367600,495480,0.00585935,0.782354,0.804719,0.536263
251720887,323171,343,212323000,5652490,10844100000,805413000,0.0266221,3.79334,3.69189,0.787088
251726366,323171,15698,66376.6,572.328,1805910,76651.4,0.00862243,1.15479,1.21412,0.572472
251739944,323171,111220850,673971,6253.41,32932000,833701,0.00927846,1.237,1.2207,0.243109
251720348,323171,254,13729500,510275,833647000,77409100,0.0371664,5.63817,5.48965,0.526475
251738913,323171,17494,779801,6912.42,32399100,949274,0.00886433,1.21733,1.19158,0.396558
251722280,323171,583,1901870,185848,138637000,26762000,0.0977186,14.0714,14.0664,0.0753855
251739686,323171,17606,34955.5,1418.77,2140040,208254,0.0405878,5.9577,0,0
251735450,323171,17036,2515750,59744.2,137742000,8725850,0.0237481,3.46849,3.46764,0.314522
251726933,323171,15834,13186200,681415,872154000,98552400,0.0516762,7.47388,7.44561,0.191491
251722277,323171,582,341782,13309,18444000,1823810,0.0389399,5.33619,5.37586,0.243529
251737940,323171,17369,1327910,22182.6,63770900,3145620,0.0167048,2.36884,2.36837,0.396155
251724138,323171,905,891470,28380.9,40298900,4492670,0.0318361,5.03962,5.3238,0.678255
251720405,323171,274,1049120,54389.9,68728800,8121710,0.0518436,7.74148,7.65618,0.238819
251737908,323171,17365,205144,2701.49,12630000,390639,0.0131687,1.90421,2.00851,0.376003
251729583,323171,16010,7510690,416964,438059000,61813500,0.0555161,8.23008,8.35251,0.290082
251736228,323171,17118,244366,2808.61,7665820,395641,0.0114935,1.61905,1.62191,0.636257
251737593,323171,17275,871475,6829.98,32441800,897936,0.00783727,1.03036,1.02774,0.382981
251723098,323171,676,72106.8,2134.88,4237100,282590,0.0296072,3.91905,3.91765,0.0808657
251731698,323171,16353,6695430,218660,368990000,31774000,0.0326581,4.74562,4.61427,0.437355
251737051,323171,17220,19683700,201316,758970000,27456100,0.0102275,1.39486,1.33854,0.636063
251724547,323171,1035,164665,8133.82,10340400,1045700,0.0493962,6.35048,6.35048,0.0572697
251731115,323171,16257,384077,7768.42,18613800,1064750,0.0202262,2.77224,2.77208,0.18996
251740074,323171,111220904,768912,19475,43422800,2859580,0.025328,3.719,3.71891,0.447728
251726066,323171,15610,104978,2777.06,4874060,403228,0.0264538,3.84108,3.75518,0.32001
251726634,323171,15755,520723,13400.1,29025100,1746880,0.0257336,3.35472,3.34312,0.361183
251721306,323171,427,260499,13334.2,16309500,2104250,0.0511871,8.07775,7.90033,0.463008
251728690,323171,15932,4475650,327548,298378000,46279100,0.0731844,10.3402,10.3518,0.202207
251721105,323171,375,26498300,1892920,1799120000,312382000,0.0714357,11.7887,11.816,0.368636
251724020,323171,867,2223300,46115.6,122240000,6367810,0.0207419,2.86412,2.845,0.354956
251729124,323171,15974,5182490,205711,305368000,28170400,0.0396934,5.43568,5.41119,0.330923
251719139,323171,113,1634950,43505.3,73516800,6949770,0.0266097,4.25077,4.18312,0.506536
251729912,323171,16080,543422,26604.1,36732900,4012380,0.0489567,7.38355,7.2333,0.364698
251721202,323171,406,769636,31507.3,47047500,4501300,0.040938,5.84861,5.70507,0.349539
251724086,323171,883,278623,5017.42,14728600,679119,0.0180079,2.43741,2.43775,0.0926708
251719086,323171,79,27682.3,915.76,1654770,120609,0.033081,4.3569,0,0
251722473,323171,626,850499,48810.5,51934800,6796630,0.0573904,7.99133,7.74681,0.225649
251718650,323171,63,46138.8,1611.35,2672320,210712,0.0349239,4.56691,4.56598,0.00484224
251731462,323171,16308,69265800,3127320,4103950000,457079000,0.0451495,6.59891,6.4468,0.53313
251726037,323171,15607,229777,7612.98,12677400,1008720,0.033132,4.39001,4.40233,0.137669
251725440,323171,10710,970673,10801.2,64346100,1475010,0.0111275,1.51957,1.48277,0.376168
251732717,323171,16486,3721350,101965,196372000,14248500,0.0274,3.82885,3.7264,0.476192
251733500,323171,16684,5241990,152230,323952000,21121400,0.0290404,4.02926,4.09756,0.263408
251720833,323171,334,1708380,133932,123604000,18842500,0.078397,11.0294,11.073,0.10797
251723750,323171,845,1945600,102857,125938000,16049300,0.0528667,8.24904,8.22863,0.133845
251725168,323171,1107,1292530,12569.6,59160400,1709090,0.00972479,1.32228,1.29136,0.655851
251737089,323171,17227,244588,4719.6,12663100,669831,0.0192961,2.73861,2.7404,0.420223
251721906,323171,484,483202,16053.5,24924700,2245010,0.033223,4.64611,4.63461,0.375661
251733410,323171,16639,661378,13120.9,29560500,1862810,0.0198388,2.81655,2.81131,0.428233
251733679,323171,16726,3769520,66927.9,181218000,8928480,0.017755,2.3686,2.37946,0.281371
251738375,323171,17424,2897620,44540.8,145318000,6321570,0.0153715,2.18164,2.1187,0.612903
251718648,323171,61,104907,2422.22,5568030,340400,0.0230892,3.24478,3.24478,0.241062
251731668,323171,16342,139439,8380.26,9354970,1333240,0.0601,9.56147,9.56259,0.129317
251739711,323171,111220638,697166,8834.68,32058400,1180560,0.0126723,1.69338,1.69299,0.26604
251721107,323171,377,127937,7835.81,10607700,1170460,0.0612474,9.14872,9.18225,0.054341
251732443,323171,16442,514263,25161.7,32539300,3491270,0.0489277,6.78888,6.80992,0.136833
251726621,323171,15752,4953850,122614,282091000,16278400,0.0247513,3.28601,3.23287,0.340355
251730203,323171,16140,1081960,58603.6,69108200,9556410,0.0541643,8.8325,8.847,0.422872
251719109,323171,96,1433450,28521.4,82075100,4005260,0.019897,2.79414,2.7941,0.312442
251729782,323171,16052,875989,53359.5,59011100,8411890,0.0609134,9.60274,10.1928,0.340693
251723326,323171,703,11685100,992940,823941000,142109000,0.0849749,12.1615,12.1693,0.16321
251720715,323171,314,330245,30784.3,22357300,4201260,0.0932165,12.7216,12.7451,0.047292
251724754,323171,1069,48230.8,12.6585,370721,1890.58,0.000262456,0.0391987,0.0392247,0.161526
251725492,323171,10728,360327,3682.36,21238300,589081,0.0102195,1.63485,1.73572,0.745841
251733729,323171,16752,2506490,45947.6,135435000,6232870,0.0183314,2.48669,2.4376,0.319975
251724947,323171,1075,159630,6718.94,7923080,885521,0.0420907,5.54733,5.56706,0.146292
251732636,323171,16469,1899830,85080.4,109467000,11973300,0.0447833,6.30231,6.12825,0.372336
251734665,323171,16902,303797,2283.19,13617200,297826,0.00751552,0.980347,0.971573,0.258162
251739739,323171,111220686,593058,22741,33746900,3486500,0.0383453,5.87885,5.87894,0.325933
251720256,323171,226,1865550,60808.3,103233000,8153730,0.0325954,4.37069,4.2481,0.273509
251727786,323171,15860,104907,8233,7358620,1159060,0.078479,11.0484,11.0484,0.159793
251721822,323171,473,2405990,103729,153116000,15261500,0.0431129,6.34314,6.3078,0.233588
251731046,323171,16250,1148890,29251.2,59697900,3866500,0.0254604,3.36541,3.45367,0.221082
251721689,323171,465,2624550,98601.2,152571000,14565400,0.0375688,5.54969,5.49295,0.339762
251739786,323171,111220730,314721,4778.17,14752000,669298,0.0151822,2.12664,2.12664,0.594829
251720626,323171,295,1936590,185634,135886000,26360500,0.0958564,13.6118,13.6425,0.111796
251723680,323171,819,195281,11214.2,11692000,1522530,0.0574261,7.79661,7.71099,0.187452
251730377,323171,16163,9215970,615342,625375000,94035800,0.0667691,10.2036,10.074,0.348331
251737522,323171,17262,108721,333.567,2955140,43780.8,0.00306811,0.402691,0.383254,0.500595
251732604,323171,16461,1119010,54467.2,77377000,8220100,0.0486745,7.34588,7.34588,0.165686
251723886,323171,852,3235850,44178.9,156190000,5999030,0.0136529,1.85392,1.82515,0.39903
251735277,323171,16973,46186.6,684.527,2827500,91542.5,0.0148209,1.98202,1.9812,0.0319708
251725322,323171,10684,2068630,32859.9,129408000,4935670,0.0158849,2.38596,2.36078,0.675466
251728897,323171,15942,7487750,531128,524300000,76120000,0.0709328,10.1659,10.0182,0.214011
251738603,323171,17460,449708,1915.62,14061100,244286,0.00425969,0.54321,0.530541,0.586505
251734687,323171,16907,359477,5379.18,15394300,713304,0.0149639,1.98429,1.98476,0.209864
251738731,323171,17478,4446490,58299.8,214573000,8293560,0.0131114,1.86519,1.78573,0.730204
251739327,323171,17565,319950,3714.9,13438900,515286,0.0116109,1.61052,1.6414,0.688721
251720210,323171,210,124488,2191.6,5215790,293150,0.0176049,2.35485,2.35569,0.152871
251722628,323171,655,1997030,132046,134645000,18751500,0.0661214,9.38969,9.42205,0.234868
251730988,323171,16247,4421200,117289,232279000,16544300,0.0265288,3.74204,3.67088,0.375333
251724578,323171,1042,610619,22020.6,31111400,2819710,0.0360627,4.6178,4.625,0.299402
251719113,323171,99,1538280,24157.9,59016900,3438570,0.0157045,2.23533,2.23533,0.463896
251738344,323171,17416,7980070,82143.4,329009000,11551100,0.0102936,1.44749,1.36579,0.872698
251733987,323171,16788,104907,2691.68,5214270,374475,0.0256578,3.56959,3.56959,0.0346238
251728023,323171,15880,294236,16285.7,20154400,2326500,0.0553491,7.9069,8.09145,0.168003
251722408,323171,614,860149,14966.3,34238400,2165520,0.0173997,2.51761,2.41972,0.371443
251721140,323171,391,3471220,217691,229958000,36719100,0.0627132,10.5782,9.7943,0.248517
