id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194149978,513252,15590,1483660,2216.47,43954100,304088,0.00149392,0.204958,0.190057,0.761756
194159446,513252,111220882,619413,337.74,15808200,47322.4,0.000545257,0.0763987,0.079737,1.08507
194146337,513252,360,344006,1439.77,11757700,180089,0.00418531,0.523504,0.566185,0.720248
194153637,513252,16399,4368940,4521.52,131053000,664990,0.00103492,0.152208,0.150268,0.922053
194155457,513252,16872,104907,4.0778,2243560,661.111,3.88706e-05,0.00630188,0.00630188,0.137276
194150699,513252,15769,512208,1610.83,17451000,216465,0.00314487,0.422612,0.409907,0.701651
194149066,513252,962,10649800,36626.8,183705000,5141040,0.0034392,0.482736,0.491784,1.07641
194154265,513252,16563,122938,113.056,3981950,14808,0.000919619,0.120452,0.118659,0.486608
194153610,513252,16393,176408,443.79,6844660,59977.2,0.00251569,0.339991,0,0
194147966,513252,668,1004170,462.493,27338600,72222.3,0.000460571,0.0719221,0.0711809,0.640813
194152644,513252,16180,174845,57.0492,4734220,8781.03,0.000326285,0.0502218,0.0502218,0.495785
194158591,513252,111220654,524475,242.152,16337800,33582.7,0.000461704,0.0640312,0.0640373,0.696528
194147219,513252,541,34969,4.424,905695,562.344,0.000126512,0.0160812,0,0
194156931,513252,17279,26550.3,48.1066,950715,6447.56,0.00181191,0.242843,0,0
194157403,513252,17441,34969,110.483,1394190,14151.3,0.00315946,0.404683,0,0
194149591,513252,1077,82059.4,16.8455,2013100,2715.3,0.000205284,0.0330895,0.0367671,0.861566
194154879,513252,16770,348014,266.192,9353260,42641.4,0.000764887,0.122528,0.122295,1.36571
194152653,513252,16182,104907,66.0793,2837340,10103.4,0.000629884,0.0963085,0.0963085,0.802829
194157327,513252,17434,599022,619.14,15001000,82340,0.00103359,0.137457,0.138986,1.32807
194155953,513252,16987,34825.7,579.64,1399810,83937.9,0.0166441,2.41023,0,0
194157559,513252,17459,95866.2,2.51674,1632310,324.481,2.62527e-05,0.00338473,0.00338111,1.01971
194156066,513252,17036,2502770,2439.16,70674600,327729,0.000974588,0.130947,0.130623,0.740026
194149095,513252,970,711807,1609.06,26293500,214214,0.00226053,0.300944,0.302791,0.510309
194154992,513252,16818,46150300,102954,1746180000,14776800,0.00223085,0.320189,0.321768,1.26203
194154979,513252,16808,211905000,238747,6194880000,33515100,0.00112667,0.158161,0.159942,1.72283
194148895,513252,883,276594,182.272,8752400,27489.8,0.000658988,0.0993868,0.0989583,0.764163
194156014,513252,17008,773238,1632.99,28096400,222763,0.00211189,0.288091,0.279633,0.920225
194154763,513252,16737,214626,159.457,6261840,22926.4,0.000742954,0.10682,0.0734892,0.264116
194155081,513252,16859,174845,60.6795,4434230,9779.02,0.000347047,0.0559296,0.0559296,1.29454
194153309,513252,16340,1153980,1866.62,35275000,276505,0.00161755,0.23961,0.23961,1.46855
194157247,513252,17429,230754,873.344,8197910,122107,0.00378474,0.529166,0.616265,0.329968
194153211,513252,16333,2115930,2207.28,62181900,328619,0.00104317,0.155307,0.154645,1.78204
194149938,513252,15569,6927620,6808.08,179953000,936339,0.000982744,0.13516,0.134315,0.914677
194158045,513252,17535,108433,0.158879,489664,20.4437,1.46523e-06,0.000188538,0.000271817,1.18393
194149453,513252,985,28859700,116621,715802000,15533800,0.00404096,0.538252,0.53665,1.43893
194156010,513252,17007,294577,132.209,9321940,19627.9,0.000448808,0.066631,0.0646824,0.94984
194154314,513252,16586,87780.8,119.19,2918680,19540.8,0.00135782,0.222609,0.235927,0.358597
194154319,513252,16588,273585,1820.69,11544700,301249,0.00665494,1.10112,1.2507,0.637574
194151141,513252,15909,12567700,59548.6,504815000,8540920,0.00473824,0.679596,0.677797,0.924576
194154622,513252,16684,4427190,1925.45,155654000,268635,0.000434914,0.0606785,0.0556076,1.36835
194147590,513252,610,3263440,11829.2,100910000,1635560,0.00362478,0.501177,0.512358,0.650477
194152233,513252,16119,2658300,17653.9,90093100,2618020,0.00664105,0.984844,0.988642,0.794372
194153200,513252,16328,6376370,3192.88,194118000,468823,0.000500736,0.0735251,0.0733096,1.30133
194149485,513252,1014,1188950,1775.61,35965000,257595,0.00149343,0.216658,0.216658,0.877353
194154250,513252,16554,40468.8,49.5899,1187680,6512.22,0.00122539,0.16092,0,0
194146291,513252,347,746399,907.643,19757900,138846,0.00121603,0.186022,0.185328,0.397246
194156845,513252,17221,12323100,8796.13,310845000,1183070,0.000713794,0.0960049,0.0962182,1.67163
194146144,513252,288,2124570,14915,82377900,1984370,0.00702026,0.934008,0.943348,0.798422
194158743,513252,111220730,314013,77.9326,8342140,10811,0.000248183,0.0344284,0.0344074,0.544102
194150954,513252,15862,3931400,2338.33,79461700,312924,0.000594784,0.0795961,0.0796264,0.921802
194156565,513252,17106,28123,19.8434,1040820,2681.15,0.000705592,0.0953364,0,0
194144325,513252,33,2133110,761.578,52999100,108675,0.000357027,0.0509469,0.0509469,1.55425
194154278,513252,16568,104907,47.8225,2986640,7494.18,0.000455856,0.0714364,0.0714364,0.756189
194151747,513252,16024,4544750,4778.08,81924400,617009,0.00105134,0.135763,0.140726,1.35984
194150749,513252,15785,1971480,808.251,53819400,112136,0.000409972,0.0568791,0.0619162,2.08894
194158293,513252,17605,34966.4,18.8757,1130470,2395.01,0.000539824,0.0684944,0,0
194146700,513252,465,2811020,1670.76,58241500,225659,0.000594362,0.0802765,0.0808515,1.33127
194150069,513252,15611,174151,131.442,2701600,17993,0.000754758,0.103318,0.0903467,1.13093
194150483,513252,15676,299467,649.007,9774170,101161,0.00216721,0.337803,0.340463,0.344949
194152372,513252,16149,47726.6,402.558,1823920,58818.2,0.00843466,1.2324,0,0
194156841,513252,17219,34792.4,4.72695,339049,630.345,0.000135861,0.0181173,0,0
194154238,513252,16546,104907,16.3933,2916130,2933.28,0.000156265,0.0279608,0.0279608,0.818355
194154772,513252,16740,392122,117.222,10759600,16565.2,0.000298943,0.0422449,0.0445441,0.569645
194153313,513252,16341,1014100,1310.19,30741100,192678,0.00129197,0.189999,0.189999,1.58021
194150580,513252,15716,69004.6,75.2393,2327190,11038.5,0.00109035,0.159967,0.160011,0.0667579
194149551,513252,1057,804287,258.394,17505500,45005.6,0.000321271,0.0559571,0.0559571,0.658197
194149796,513252,10707,255507,2758.49,13230600,410819,0.0107962,1.60786,1.55221,0.729272
194156570,513252,17109,970224,857.595,26188700,116684,0.000883915,0.120265,0.119635,1.10918
194153962,513252,16452,489566,704.996,15394600,105159,0.00144004,0.214801,0.214801,1.28704
194156926,513252,17275,2945290,3420.2,87298300,439824,0.00116125,0.149331,0.147525,0.851503
194158228,513252,17592,493386,3.12304,4210490,398.207,6.32981e-06,0.000807091,0.000733822,1.33113
194157051,513252,17358,104887,112.457,2726950,15080.2,0.00107217,0.143776,0.143751,1.47868
194157047,513252,17355,5456130,5002.45,154832000,675989,0.000916849,0.123895,0.121977,1.47386
194153873,513252,16430,2133110,909.119,67211900,126560,0.000426194,0.0593312,0.0593312,0.887662
194154297,513252,16578,2211490,3946.01,77258200,629619,0.00178432,0.284704,0.277176,1.80228
194155793,513252,16949,17725500,10653.7,456945000,1504760,0.000601039,0.0848925,0.0848789,1.64302
194147697,513252,632,3815440,18473,129821000,2806450,0.00484164,0.735552,0.739626,0.775198
194154183,513252,16519,10154900,17013.6,345081000,2679460,0.00167541,0.26386,0.262632,1.84053
194145642,513252,186,1137900,3859.1,46095200,551627,0.00339143,0.484777,0.547821,0.58542
194147540,513252,593,1204220,240.467,19385100,29746.6,0.000199687,0.0247019,0.0244993,2.05397
194148865,513252,875,139756,71.0086,4035650,9659.85,0.00050809,0.0691195,0.0691694,0.581744
194152338,513252,16141,8435450,39402.5,260445000,5702880,0.00467106,0.676061,0.678339,0.931028
194158457,513252,17734,27869.8,0.00640535,270762,0.807211,2.29831e-07,2.89636e-05,0,0
194144116,513252,10,10154700,8799.8,375469000,1263520,0.000866576,0.124427,0.12682,1.1142
194153941,513252,16448,128898,66.6545,4109420,10414.9,0.000517111,0.0807998,0.0788853,0.517504
194151680,513252,16000,513755,40.3942,8626190,5857.2,7.86253e-05,0.0114008,0.0125038,1.43315
194156319,513252,17049,69938,114.919,1857110,15398.3,0.00164316,0.22017,0.22017,0.571576
194147007,513252,512,116342000,165776,3874810000,23578000,0.0014249,0.20266,0.204456,1.58871
194156330,513252,17054,1499130,1054.12,40462400,147714,0.000703152,0.0985329,0.105791,1.66432
194151184,513252,15924,2468340,3725.5,94543900,493961,0.00150932,0.200119,0.195998,0.570621
194151686,513252,16002,52828400,255310,1429700000,34831700,0.00483281,0.659336,0.667012,1.46048
194151551,513252,15978,173325,518.095,7251870,69966.2,0.00298915,0.40367,0.40488,0.616294
194154435,513252,16597,126125,39.0334,3977580,5404.31,0.000309482,0.0428488,0.0444621,0.61431
194151034,513252,15864,763989,442.525,14873200,59596.9,0.000579229,0.0780076,0.0781501,0.985736
194149665,513252,1111,2517770,4175.78,65614800,550076,0.00165852,0.218478,0.218478,1.46402
194156004,513252,17004,1925460,3378.79,67814200,461864,0.0017548,0.239873,0.232967,1.11059
194151862,513252,16064,2225540,652.302,30960700,93536.3,0.000293099,0.0420286,0.0424224,1.47679
194159026,513252,111220754,93271.8,37.8382,2794220,5435.01,0.000405677,0.0582706,0.0111694,0.516348
194146149,513252,291,4217380,3615.26,91167700,531499,0.000857227,0.126026,0.12639,1.32139
194149598,513252,1080,39561900,182408,1334640000,26749900,0.00461071,0.676153,0.678011,0.87925
194156592,513252,17117,34939.3,194.359,1145660,25180.8,0.00556275,0.720701,0,0
194149741,513252,10684,2029200,5182.35,76490100,722095,0.00255388,0.355851,0.356486,0.656085
194154494,513252,16613,1436820,1740.58,46782600,269845,0.00121141,0.187807,0.192381,1.36597
194154262,513252,16562,122938,113.056,3981950,14808,0.000919619,0.120452,0.118659,0.486608
194144587,513252,77,68935,37.995,2428750,4688.66,0.000551171,0.0680157,0.0677755,0.432586
194156902,513252,17260,121128,20.3461,2916500,2833.65,0.000167972,0.0233939,0.0227902,0.639637
194154510,513252,16619,559257,49.2639,15799900,7244.8,8.80881e-05,0.0129543,0.0129694,0.850257
194146101,513252,271,279752,42.5523,6222490,5760.52,0.000152107,0.0205915,0.0205915,0.53634
194151110,513252,15895,2757040,366.925,61238800,49445,0.000133087,0.0179341,0.0179119,0.527321
194157114,513252,17387,308996,252.967,6075360,33663,0.000818674,0.108943,0.209388,0.487532
194146511,513252,416,272573,289.762,4076750,43959.4,0.00106306,0.161276,0.139995,1.23614
194156792,513252,17193,198309,72.541,4917990,9204,0.000365797,0.0464123,0.0456642,0.697356
194159336,513252,111220850,424929,81.221,11482400,10464,0.00019114,0.0246252,0.023394,0.354938
194151642,513252,15989,2880350,2047.65,63241600,293349,0.000710904,0.101845,0.098809,1.25714
194154316,513252,16587,66445.9,262.699,2799340,43081.7,0.00395358,0.648372,0.639135,0.557645
194154977,513252,16803,63586.8,23.6407,1676710,3078.8,0.000371786,0.0484189,0.0456863,0.880195
194158388,513252,17645,346613,60.941,7138910,7776.8,0.000175819,0.0224366,0.0222719,1.66266
194154437,513252,16598,83920.7,36.2585,2711420,5717.44,0.000432056,0.0681291,0.0852029,0.744819
194154551,513252,16651,32332800,30527.4,1080890000,4475100,0.000944162,0.138407,0.13908,1.25909
194155918,513252,16964,73655.1,497.01,2916870,67329.2,0.00674781,0.914115,0,0
194159554,513252,112892283,35638.9,10.4642,1061950,1487.6,0.000293617,0.0417409,0,0
194155692,513252,16924,49985900,30482.5,1273360000,4340810,0.000609821,0.0868408,0.0871233,1.55743
194145821,513252,242,10832100,15411.6,357677000,2133910,0.00142277,0.196998,0.200615,1.21625
194150505,513252,15683,37260.2,11.0959,564543,1338.19,0.000297795,0.0359147,0,0
194151212,513252,15937,4627580,1267.78,79669000,179434,0.000273962,0.0387749,0.0386208,1.10476
194158513,513252,111220626,625987,492.194,19168900,64716.9,0.000786269,0.103384,0.108091,0.756157
194151233,513252,15943,943065,434.677,26569100,57531.6,0.00046092,0.0610049,0.0610226,1.41658
194150501,513252,15682,69883.6,3.77093,936068,549.494,5.39602e-05,0.00786299,0.00701455,0.221401
194155951,513252,16986,1611580,827.742,44141000,116836,0.000513621,0.0724981,0.0710022,5.05077
194146325,513252,358,83081.2,37.5564,2699140,5060.92,0.000452044,0.0609154,0.0324373,0.039873
194158147,513252,17577,185259,83.3205,4396840,10668.9,0.000449752,0.0575894,0.054643,0.736663
194157019,513252,17337,159512,5.43864,2208470,712.632,3.40955e-05,0.00446758,0.00452113,1.39754
194153150,513252,16293,90482.5,12.4532,2185420,1936.69,0.000137631,0.021404,0,0
194156334,513252,17058,804784,835.481,23232800,116036,0.00103814,0.144183,0.163172,1.42985
194149705,513252,1132,8289070,4494.15,209704000,644016,0.000542178,0.0776946,0.0781139,1.24397
194156613,513252,17126,816133,309.308,22163400,45866.9,0.000378993,0.0562002,0.0529491,0.99244
194145545,513252,160,3027200,5298.93,76340900,711099,0.00175044,0.234904,0.234954,1.97294
194157226,513252,17426,2624630,2564.76,85354000,335986,0.00097719,0.128013,0.131635,1.24075
194157495,513252,17452,69746.4,198.61,2713820,26063.8,0.0028476,0.373694,0.373943,0.343149
194145717,513252,211,2560850,33895.8,88756100,4869800,0.0132362,1.90163,2.24238,0.646956
194150792,513252,15797,1780690,1654.41,55743000,241305,0.000929083,0.135512,0.145221,2.02463
194147212,513252,537,533576,519.529,19893400,71281.4,0.000973674,0.133592,0.131938,0.725951
194149634,513252,1097,44049000,30703.9,1143750000,4539840,0.00069704,0.103064,0.104663,1.06145
194151272,513252,15956,22032400,37565.4,603039000,5079280,0.00170501,0.230537,0.231322,1.19517
194153325,513252,16342,139876,556.43,4533930,83826.9,0.00397803,0.599295,0.599295,0.887861
194154791,513252,16750,34813.8,48.4983,1256760,6932.99,0.00139308,0.199145,0,0
194144166,513252,17,2547590,1122.04,96882600,150299,0.000440431,0.0589965,0.0587295,0.855264
194155582,513252,16887,1283180,351.505,34888100,47188.1,0.000273932,0.0367743,0.0425296,1.27274
194147233,513252,544,1153970,390.473,26532200,56253.2,0.000338373,0.0487475,0.0487473,1.01977
194158107,513252,17568,252643,92.2104,4846390,11904.4,0.000364984,0.0471197,0.0638688,0.766494
194146408,513252,377,104907,17.0596,2935190,2283.14,0.000162617,0.0217635,0.0217635,0.462186
194148184,513252,724,350058,187.202,9095290,27669.2,0.000534775,0.0790417,0.0805379,0.579629
194152682,513252,16188,4126340,563.368,98394700,76247.9,0.00013653,0.0184783,0.0184783,0.832835
194154130,513252,16475,244783,380.498,7408160,55950.6,0.00155443,0.228572,0.228572,0.760776
194149732,513252,10680,3003010,1694.39,74053500,266366,0.000564232,0.0886998,0.0886232,1.16207
194154200,513252,16529,34662.6,678.879,1854080,113116,0.0195853,3.26334,0,0
194157057,513252,17361,874895,1571.44,29756800,224044,0.00179614,0.256081,0.252709,1.05471
194148158,513252,718,2622170,728.66,81197200,103905,0.000277884,0.0396255,0.0396321,0.94282
194159582,513252,124372464,65875.2,60.7017,1779770,7563.33,0.000921466,0.114813,0.114756,0.408809
194151224,513252,15940,6228370,2231.96,143441000,302001,0.000358354,0.0484879,0.0481888,1.28069
194152737,513252,16200,203943,233.462,5815520,33701.1,0.00114474,0.165248,0.172625,0.673335
194146304,513252,350,44668.2,4.72646,1165200,613.372,0.000105813,0.0137318,0,0
194156994,513252,17318,4372680,7674.73,112351000,1013780,0.00175515,0.231843,0.22891,1.03792
194156988,513252,17314,34710.9,133.06,1416470,18404.8,0.00383337,0.53023,0,0
194147372,513252,589,5135390,26746.5,163594000,3579250,0.00520828,0.696977,0.766821,1.07201
194149917,513252,182305713,104907,50.2008,2849220,7180.64,0.000478527,0.0684477,0.0684477,0.158841
194158053,513252,17547,1121620,807.901,38275200,104318,0.000720298,0.0930067,0.0945409,0.756254
194153070,513252,16283,33326.7,8.61859,736682,1190.61,0.000258609,0.0357254,0,0
194154994,513252,16819,7134230,13159.3,273244000,1845010,0.00184453,0.258614,0.259915,1.06124
194155745,513252,16938,40963500,23729.5,1005490000,3367410,0.000579283,0.082205,0.0821732,1.56612
194151751,513252,16025,4474990,7834.16,101427000,1017660,0.00175066,0.22741,0.231481,1.49596
194155778,513252,16948,2167120,1617.25,52026100,231492,0.000746264,0.10682,0.106776,1.7429
194148108,513252,706,292720,1111.71,10673100,160138,0.00379785,0.547071,0.621257,0.653637
194147360,513252,585,426087,275.156,12759600,45552.8,0.000645774,0.106909,0.111734,0.687651
194155947,513252,16982,524535,75.4723,10749900,11291,0.000143884,0.0215258,0.0215258,0.393297
194154546,513252,16648,69554.9,93.8506,2487620,13740.4,0.0013493,0.197547,0.197551,0.157403
194150826,513252,15811,4106430,4901.78,153807000,682642,0.00119368,0.166237,0.170637,1.47187
194155110,513252,16864,1872350,633.248,50484900,91865,0.000338211,0.0490641,0.0502938,1.15672
194153661,513252,16403,225537,218.887,7148650,33212.7,0.000970513,0.14726,0.143711,0.5005
194157026,513252,17341,100882,349.809,4154080,47676.7,0.00346749,0.472598,0.473208,0.12136
194154799,513252,16752,2508740,2919.94,71424600,496326,0.00116391,0.197839,0.203295,1.6028
194153163,513252,16301,71189.8,27.6377,1828220,4378.5,0.000388225,0.0615045,0,0
194147970,513252,669,19249900,16464.2,426627000,2176220,0.000855287,0.113051,0.113078,2.00682
194156920,513252,17272,380759,305.631,9780830,38940.6,0.000802689,0.102271,0.0912065,0.907614
194156789,513252,17192,228523,83.306,5667050,10505.8,0.00036454,0.0459727,0.045296,0.642131
194155941,513252,16975,918378,186.809,24836300,25550.1,0.000203412,0.0278209,0.027895,0.602482
194150883,513252,15833,419535,67.0825,9326280,9430.77,0.000159897,0.0224791,0.0224779,0.259009
194154959,513252,16799,194069,61.4191,5484620,9424.55,0.000316481,0.048563,0.0544457,0.892065
194148997,513252,930,2324880,1207.76,73083600,171437,0.000519494,0.0737404,0.0749578,0.946559
194150667,513252,15760,171266,60.0223,4072390,8197.43,0.000350462,0.0478636,0.0467667,0.550995
194153904,513252,16437,3300460,4537.58,105642000,680626,0.00137483,0.206221,0.204467,1.71443
194152447,513252,16163,5640900,8471.92,147487000,1228520,0.00150187,0.217788,0.218683,1.13631
194147963,513252,667,675581,7450.2,24429300,1049570,0.0110278,1.55358,1.5521,0.449972
194148838,513252,864,15160800,9792.43,467501000,1387550,0.000645905,0.091522,0.0918477,1.49585
194156908,513252,17263,231982,31.7921,4225960,4129.37,0.000137046,0.0178004,0.029504,0.422859
194148976,513252,919,1720170,33024.1,91643200,4565920,0.0191982,2.65434,2.6052,0.565437
194150116,513252,15615,574880,384.068,13114700,54116.1,0.000668085,0.0941347,0.0908183,0.936313
194155943,513252,16978,918378,186.809,24836300,25550.1,0.000203412,0.0278209,0.027895,0.602482
194153570,513252,16389,140270,451.557,4672530,62128.6,0.00321921,0.442923,0.412645,0.962191
194153975,513252,16456,234448,305.122,7415000,42383.9,0.00130145,0.180782,0.167267,0.579669
194154543,513252,16641,69554.9,93.8506,2487620,13740.4,0.0013493,0.197547,0.197551,0.157403
194148216,513252,731,3483960,40433.7,134661000,5349510,0.0116057,1.53547,1.59784,0.733882
194155074,513252,16858,814171,765.182,25847600,126262,0.000939829,0.15508,0.154336,1.00082
194156983,513252,17310,811775,256.708,22526900,32356,0.000316231,0.0398583,0.0329237,0.562611
194150152,513252,15619,485115,336.39,11308200,47700.4,0.000693423,0.098328,0.0934014,0.861061
194149455,513252,987,15743200,25874,494973000,3562330,0.00164351,0.226278,0.23117,1.75706
194153912,513252,16439,3300460,4537.58,105642000,680626,0.00137483,0.206221,0.204467,1.71443
194147599,513252,614,764142,226.611,11406900,34040.2,0.000296556,0.0445469,0.0461989,1.08493
194147567,513252,604,554859,1546.98,21231100,252149,0.00278806,0.454438,0.450429,0.75099
194150849,513252,15817,576924,1354.72,11494000,200397,0.00234818,0.347354,0.383109,1.44069
194146155,513252,294,20323600,12245.3,746567000,1739810,0.000602517,0.0856054,0.0861054,1.34606
194146846,513252,485,45450300,35719.5,1374500000,5049720,0.000785902,0.111104,0.111563,1.40136
194144357,513252,41,908128,1542.18,21261900,195053,0.00169819,0.214786,0.215007,0.974581
194147583,513252,608,383586,2273.49,16828700,300595,0.00592692,0.783643,0.783988,0.548426
194146594,513252,441,244783,232.242,6681330,31140.4,0.000948768,0.127216,0.127216,0.265227
194151124,513252,15902,417057,60.46,8320650,7742.76,0.000144968,0.0185652,0.0185018,0.371914
194153078,513252,16288,206449,240.335,7050920,33958.1,0.00116414,0.164487,0.164675,0.18671
194154247,513252,16551,40468.8,49.5899,1187680,6512.22,0.00122539,0.16092,0,0
194153005,513252,16264,744479,285.648,19146900,43612.1,0.000383688,0.0585806,0.0600693,0.653697
194154293,513252,16574,289603,73.6271,9984140,10109,0.000254234,0.0349063,0.0368236,0.302404
194149483,513252,1008,3357020,4562.46,103102000,662190,0.00135908,0.197255,0.197255,1.22427
194148972,513252,918,523630,62.6518,6375890,7519.62,0.000119649,0.0143606,0.0143798,0.822372
194147627,513252,623,112575000,93938.3,3275570000,13128200,0.00083445,0.116617,0.117876,1.50163
194145101,513252,105,26574.4,0.464598,407478,61.3894,1.74829e-05,0.00231009,0,0
194149990,513252,15593,1413530,888.751,34412500,118062,0.000628745,0.0835228,0.0917584,1.26536
194154465,513252,16606,220540,52.4951,6848730,6935.12,0.00023803,0.0314461,0.0324619,0.535029
194149063,513252,961,12276900,7849.49,239166000,1134640,0.000639372,0.0924209,0.0924628,1.54943
194159423,513252,111220878,1796310,1346.09,61277800,174431,0.000749368,0.0971056,0.0961559,0.42064
194156064,513252,17034,1743590,2748.28,57664400,363371,0.00157622,0.208404,0.208858,0.789985
194158216,513252,17589,617946,301.41,16478100,38550.2,0.000487761,0.0623844,0.0625514,0.936174
194157182,513252,17416,9584290,9297.62,268405000,1244120,0.000970089,0.129808,0.131997,1.37641
194159324,513252,111220848,230754,873.344,8197910,122107,0.00378474,0.529166,0.616265,0.329968
194146469,513252,402,69938,28.5639,1706470,3965,0.000408418,0.0566931,0.0566931,0.127986
194150868,513252,15828,7532650,3257.8,204772000,457384,0.000432491,0.0607202,0.0609662,1.30964
194152860,513252,16230,97744.9,7.4844,2474200,1069.6,7.65707e-05,0.0109428,0,0
194153936,513252,16447,195236,15.5579,6549220,2243.18,7.96878e-05,0.0114896,0.0117391,0.340133
194156813,513252,17204,187020,53.9322,5326800,6870.63,0.000288377,0.0367375,0.029425,1.08997
194155514,513252,16877,4300090,1603.83,122163000,218314,0.000372975,0.0507696,0.0541618,1.65953
194159152,513252,111220790,26401.2,42.1683,978281,5768.15,0.00159721,0.218481,0,0
194151100,513252,15884,104907,9.07275,2701590,1307.19,8.64837e-05,0.0124605,0.0124605,0.152335
194158260,513252,17596,1101240,316.367,21818700,39926.9,0.000287281,0.0362561,0.0370214,1.28586
194156576,513252,17111,69937.6,42.726,2061790,5462.37,0.000610916,0.0781035,0.0781036,0.113089
194149847,513252,182305689,2412860,542.559,52652900,73396.6,0.000224861,0.0304189,0.0304189,0.76908
194151056,513252,15872,594473,241.11,14605400,34228,0.000405587,0.057577,0.057577,0.618989
194155025,513252,16842,16356800,39487,628579000,5696360,0.00241409,0.348255,0.354184,1.20541
194158038,513252,17527,240026,659.84,9046200,86809.1,0.00274904,0.361665,0.364572,0.640567
194157978,513252,17490,361227,679.283,13090500,88174.4,0.00188049,0.244097,0.265157,0.350629
194147981,513252,671,528476,610.004,6444550,80369.2,0.00115427,0.152077,0.171315,1.28069
194157985,513252,17498,102016,373.401,4015830,48605,0.00366022,0.476446,0.475837,0.236573
194153165,513252,16302,71189.8,27.6377,1828220,4378.5,0.000388225,0.0615045,0,0
194153331,513252,16345,1718070,779.402,46895300,115752,0.000453649,0.0673731,0.0683369,0.971865
194156877,513252,17242,809283,424.084,21559300,57498.6,0.000524025,0.0710488,0.0626772,1.76787
194159565,513252,124372424,34969,70.5666,1097510,9629.22,0.00201798,0.275365,0,0
194147901,513252,647,3935930,1098.1,82440400,150221,0.000278993,0.0381665,0.0373814,1.57957
194151807,513252,16040,5009360,20937.6,162186000,2765510,0.00417969,0.552068,0.561364,1.09252
194154516,513252,16624,4858940,8244.58,151542000,1265730,0.00169679,0.260496,0.249196,1.41525
194156801,513252,17198,283108,164.587,7841040,22208.7,0.000581358,0.0784462,0.0806976,1.82211
194147207,513252,536,3077270,1013.74,71912200,138688,0.000329427,0.0450684,0.0450684,1.32127
194148093,513252,700,436439,133.517,9422040,20478.6,0.000305922,0.046922,0.0477139,1.05074
194144472,513252,53,69727.3,46.4495,2398730,5714.61,0.00066616,0.0819566,0.0819529,0.143398
194146167,513252,302,8683150,20954.8,334703000,3093320,0.00241327,0.356244,0.366296,0.851478
194153741,513252,16422,608542,118.952,18878700,16593.6,0.00019547,0.0272678,0.0272282,0.699559
194156354,513252,17074,1336380,1580.66,45700300,217408,0.00118279,0.162684,0.17813,1.17589
194146278,513252,342,6794170,3125.92,176048000,430773,0.000460088,0.0634033,0.063313,1.04623
194146992,513252,510,419628,1694.23,15646100,219412,0.00403745,0.522873,0.522873,1.00649
194155949,513252,16984,1611580,827.742,44141000,116836,0.000513621,0.0724981,0.0710022,5.05077
194149925,513252,15565,776377000,1508600,22495400000,211354000,0.00194312,0.272231,0.273592,1.94472
194153213,513252,16335,2115930,2207.28,62181900,328619,0.00104317,0.155307,0.154645,1.78204
194156681,513252,17156,9062600,5728.31,229941000,781704,0.000632082,0.086256,0.0877174,2.05867
194145734,513252,216,423017,35.0342,5375310,5452.68,8.28199e-05,0.01289,0.0137751,1.79828
194147544,513252,594,59213.6,10.4816,1660510,1462.06,0.000177013,0.0246913,0.0232105,0.788609
194156855,513252,17228,243186,5.70591,4223810,802.951,2.34631e-05,0.0033018,0.00328517,1.95494
194147691,513252,631,5063800,1172.41,100712000,160697,0.000231527,0.0317345,0.0312048,1.71726
194151834,513252,16058,10893200,4001.7,209909000,590465,0.000367356,0.0542047,0.054272,1.11216
194146485,513252,407,1898220,6015.84,64816800,846091,0.00316921,0.445729,0.45138,0.746635
194157456,513252,17447,30136.9,0.278644,172800,32.6718,9.24593e-06,0.00108411,0,0
194150525,513252,15691,659604,53.5832,6142390,7654.07,8.12354e-05,0.011604,0.011582,1.75823
194154019,513252,16467,2106800,1243.77,62081400,182076,0.00059036,0.0864229,0.0852433,1.14383
194157987,513252,17500,4651660,2615.55,104225000,342839,0.000562283,0.0737026,0.0763465,1.59188
194158205,513252,17586,242366,30.7622,4884330,3943.82,0.000126925,0.0162722,0.0161452,2.39296
194152356,513252,16145,3558160,14322.7,102705000,2091100,0.0040253,0.587691,0.589232,1.09032
194146343,513252,361,8587570,10808.9,202036000,1412110,0.00125867,0.164437,0.161006,1.7871
194150912,513252,15847,903202,237.79,12971000,31782.9,0.000263275,0.0351891,0.0349322,1.27406
194151667,513252,15997,1132100,333.636,17979500,52117.4,0.000294707,0.0460362,0.0458558,1.48371
194153196,513252,16326,227914,129.293,5322240,20222.2,0.000567288,0.0887272,0.0812184,0.734485
194156930,513252,17278,26550.3,48.1066,950715,6447.56,0.00181191,0.242843,0,0
194150344,513252,15671,138136,422.191,3475910,67821.3,0.00305634,0.490975,0.491792,0.544634
194156677,513252,17153,1044780,1336.69,36459300,174677,0.0012794,0.16719,0.167957,0.527287
194155578,513252,16886,314721,104.67,7348920,14622.3,0.00033258,0.0464611,0.0464611,1.00597
194145196,513252,118,343670,755.508,10840600,109011,0.00219835,0.317196,0.317256,0.31215
194150914,513252,15848,1097320,581.486,21312000,77081.5,0.000529913,0.070245,0.0707381,1.08445
194151060,513252,15873,1049030,885.435,25313300,122573,0.000844049,0.116844,0.116852,1.17594
