id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193543087,355890,16869,1153980,63360.6,92069700,10289500,0.0549063,8.91657,8.91657,0.478077
193543240,355890,17086,1398760,82416.3,102461000,13232700,0.058921,9.4603,9.4603,0.403977
193543217,355890,17053,8077840,492584,577130000,79658700,0.0609797,9.86138,9.86138,0.458747
193543337,355890,17217,1564220,154691,106238000,25512900,0.0988932,16.3103,16.2568,0.402683
193541703,355890,15817,728155,40824,36162800,6580110,0.0560649,9.03669,8.92018,0.892453
193542041,355890,16029,1189190,67607.8,80338800,10502400,0.0568521,8.8316,9.06231,0.41616
193542158,355890,16110,2963100,106751,189764000,16250300,0.0360268,5.48423,5.47299,0.471327
193542900,355890,16651,40703000,2287780,3348070000,364068000,0.0562066,8.94449,8.94449,0.346999
193537051,355890,177,85334.3,4622.13,6526510,770733,0.0541649,9.03193,9.04454,0.227058
193541762,355890,15846,2985160,71178,130787000,11009800,0.023844,3.68817,3.79321,0.796373
193542281,355890,16200,231131,18526,16928700,2985930,0.080154,12.9188,12.9771,0.141009
193542527,355890,16388,709992,49276.8,50275100,7678220,0.0694048,10.8145,10.842,0.238752
193539102,355890,622,174845,17258.8,15066500,2782080,0.0987093,15.9117,15.9117,0.187077
193539122,355890,628,559504,38082.5,44253700,5870360,0.0680647,10.4921,10.4921,0.229595
193541016,355890,15658,83062.6,2501.07,5600930,333309,0.0301107,4.01274,4.19996,0.271583
193542226,355890,16157,203364,18228.1,16639900,2887410,0.0896327,14.1982,14.0341,0.175619
193542244,355890,16171,4266120,195730,308039000,30804800,0.0458802,7.22079,7.22067,0.43943
193539143,355890,634,559504,46180.7,43048300,7193670,0.0825387,12.8572,12.8572,0.155907
193541796,355890,15864,642592,9780.06,19038900,1538920,0.0152197,2.39486,2.38375,0.639361
193540286,355890,1045,372985,28705.8,31114700,4422020,0.0769623,11.8557,11.8879,0.246519
193539726,355890,829,1119010,55797.3,78510100,8726660,0.0498632,7.79857,7.79857,0.426173
193543420,355890,17324,240182,10396.7,15741400,1618600,0.0432869,6.73908,6.78486,0.344596
193543182,355890,17001,174845,9744.65,16735600,1689060,0.0557331,9.66035,9.66035,0.215789
193539275,355890,671,431157,1214.57,6331530,211726,0.00281701,0.491064,0.52569,1.00899
193538175,355890,408,713792,14513.2,23276600,2246580,0.0203326,3.14738,3.56783,0.81319
193538634,355890,510,693582,38345.6,45847600,5611350,0.0552862,8.09039,8.0717,0.22817
193540485,355890,1118,174845,13632.3,11723000,1985000,0.077968,11.3529,11.3529,0.260066
193540576,355890,10690,3111880,117403,236696000,20891000,0.0377275,6.7133,6.71328,0.481072
193543243,355890,17089,139876,13135.8,10821500,2064050,0.0939103,14.7563,14.7563,0.20331
193536820,355890,131,2448060,207708,185338000,30608700,0.0848458,12.5033,12.4875,0.246689
193542297,355890,16219,207466,10468.2,14653400,1477220,0.0504576,7.12031,7.10215,0.195916
193539612,355890,765,95201.7,6985.81,6962580,1122940,0.073379,11.7954,11.2565,0.269216
193542558,355890,16404,137877,10128.3,11148700,1519140,0.0734589,11.0181,10.9952,0.155379
193542983,355890,16728,5105470,407749,358260000,63266900,0.0798651,12.392,12.392,0.293077
193543672,355890,111220704,384659,24413.8,32935300,4139270,0.0634688,10.7609,10.7609,0.14088
193543590,355890,17544,104863,7312.04,9821480,1214650,0.0697293,11.5832,11.5833,0.0720713
193543507,355890,17440,1482890,71694.3,68420500,11729600,0.0483477,7.90995,7.65935,0.920027
193542013,355890,16012,14864900,1489560,1314620000,238040000,0.100207,16.0136,15.9908,0.219878
193538224,355890,424,814766,60689.6,48351900,8865400,0.0744872,10.8809,10.7263,0.463435
193541991,355890,15991,6894580,440154,454425000,64850400,0.0638406,9.40601,9.46754,0.565925
193542927,355890,16668,29303200,1599560,2482570000,258271000,0.0545865,8.81376,8.81376,0.335232
193539106,355890,623,193350000,9103160,13103000000,1346700000,0.0470812,6.96511,6.95209,0.534549
193542912,355890,16659,1398760,97500.5,116614000,15067200,0.0697049,10.7719,10.7719,0.251172
193539879,355890,898,2482800,164824,224320000,28289600,0.0663862,11.3942,11.3942,0.303882
193542634,355890,16467,2039600,141695,143646000,21224000,0.0694722,10.406,10.5003,0.239373
193536818,355890,130,1328820,112375,107139000,17932800,0.0845674,13.4952,13.4952,0.161423
193536745,355890,99,2972360,126587,176903000,19389200,0.0425879,6.52315,6.52315,0.43732
193542795,355890,16555,34969,2866.69,2817180,446746,0.081978,12.7755,0,0
193542885,355890,16639,664410,30256.1,39681500,4503960,0.0455383,6.77889,6.77888,0.368669
193540960,355890,15622,12954600,586699,747428000,84586000,0.045289,6.52943,6.71468,0.579741
193537248,355890,217,2060160,135146,174212000,23791400,0.0655997,11.5483,11.5497,0.353206
193543438,355890,17346,1116650,70795.2,82341300,11635200,0.0633994,10.4197,10.4162,0.106194
193542445,355890,16358,4331990,318246,295491000,47097600,0.0734642,10.872,10.9047,0.242927
193543599,355890,17558,239689,6196.41,9033580,978577,0.0258519,4.08269,4.02426,0.716709
193539385,355890,696,101496,810.807,3614980,130287,0.00798856,1.28367,1.29751,0.84006
193541747,355890,15836,10985700,377078,653611000,55281800,0.0343244,5.03216,5.06439,0.506581
193539929,355890,920,16576800,645077,1500970000,118064000,0.0389144,7.12225,7.10358,0.57377
193536483,355890,45,558773,32252.9,45671600,5442500,0.057721,9.74009,9.74223,0.32181
193539713,355890,821,7971250,166537,253232000,27387800,0.0208922,3.43582,3.39735,1.18278
193543506,355890,17438,1482890,71694.3,68420500,11729600,0.0483477,7.90995,7.65935,0.920027
193542112,355890,16081,594473,44156.2,50798500,7147350,0.0742779,12.023,12.023,0.418448
193543387,355890,17281,69938,3021.41,5243560,492282,0.0432012,7.03884,7.03884,0.167574
193537277,355890,226,3801720,268765,258340000,39738300,0.0706957,10.4527,10.4242,0.320337
193542132,355890,16092,34969,2217.62,2849400,320326,0.0634166,9.16029,0,0
193542003,355890,16002,49495800,3835050,3799470000,605769000,0.0774823,12.2388,12.2244,0.456679
193543691,355890,111220766,979132,45690,74307300,7344550,0.0466638,7.50109,7.50109,0.284228
193538679,355890,527,1445460,32497.9,52471700,5109690,0.0224828,3.53501,3.40408,0.984697
193543632,355890,17612,34969,1680.79,1857050,276585,0.048065,7.90943,0,0
193536621,355890,66,69938,3744.53,4509920,573419,0.0535407,8.19896,8.19896,0.214033
193539364,355890,692,1408760,146000,118005000,22661700,0.103637,16.0863,16.1012,0.260675
193542594,355890,16434,819851,55618.7,58522700,8686840,0.06784,10.5956,10.2184,0.240665
193543521,355890,17455,263282,22304.4,20138300,3700790,0.0847167,14.0564,14.1023,0.186896
193539330,355890,684,323480,27942.3,25239600,4112450,0.0863804,12.7131,12.3957,0.199125
193543562,355890,17507,1386360,104178,83990500,17661700,0.0751451,12.7396,12.7466,0.3993
193540611,355890,10705,199865,12435.1,15506800,2137200,0.0622175,10.6932,12.745,0.127065
193538637,355890,511,1119010,88747.3,83783500,13206100,0.0793089,11.8017,11.8017,0.116734
193543236,355890,17082,314721,21708.4,26877400,3655490,0.0689767,11.615,11.615,0.186968
193540061,355890,975,34969,3331.9,3085950,542084,0.0952816,15.5019,0,0
193541924,355890,15932,4840000,250493,332991000,37248300,0.0517549,7.69594,7.82385,0.526768
193543606,355890,17569,312699,9099.09,10520800,1523840,0.0290986,4.87317,5.15433,0.502996
193539793,355890,857,1865780,140028,138517000,20446000,0.0750504,10.9584,10.9873,0.370816
193541736,355890,15831,1913450,116677,121288000,17629700,0.0609772,9.21353,9.2731,0.404578
193540644,355890,10728,1223920,49333.8,111931000,8597770,0.0403082,7.02481,7.02481,0.243617
193542978,355890,16721,1328820,88376.8,93217000,13444700,0.0665077,10.1177,10.1177,0.391253
193543317,355890,17191,908978,44145.9,60329800,6922610,0.0485665,7.61582,7.61508,0.423449
193542580,355890,16418,475950,35085.6,35569800,5193310,0.0737171,10.9115,10.4881,0.180046
193539661,355890,795,23184400,1632830,1879640000,259340000,0.0704277,11.186,11.186,0.420089
193543285,355890,17145,3042270,235423,209961000,37431900,0.0773842,12.304,12.3039,0.395212
193542322,355890,16255,264944,22359.4,17797400,3168440,0.0843931,11.9589,11.9367,0.0552456
193543102,355890,16887,1923290,129547,127115000,19861200,0.0673568,10.3267,10.3267,0.322253
193542846,355890,16597,174845,13287.2,12830900,1961980,0.0759939,11.2212,11.2212,0.12445
193539511,355890,731,4720820,391813,366854000,61123500,0.082997,12.9477,12.9477,0.364359
193543383,355890,17277,3241810,175903,217699000,28268000,0.0542607,8.71983,8.70635,0.351923
193543738,355890,111220932,34969,1680.79,1857050,276585,0.048065,7.90943,0,0
193543477,355890,17399,169374,9470.71,8238510,1410000,0.0559159,8.32479,8.31169,0.441202
193542543,355890,16396,20404900,1398650,1511000000,213247000,0.0685446,10.4508,10.552,0.398555
193542175,355890,16121,11119200,904146,835898000,157146000,0.0813141,14.1329,14.2056,0.709907
193538709,355890,537,883676,32144.9,59906400,4539960,0.0363764,5.13759,5.07394,0.232619
193540738,355890,15582,34830.4,1454.86,1588320,229925,0.0417699,6.60126,0,0
193543369,355890,17259,103345,2617.81,4394200,370348,0.0253309,3.58362,3.57616,0.481167
193541961,355890,15952,244537,14916.9,16280700,2205170,0.0610005,9.01772,9.01505,0.288619
193537536,355890,274,2146010,215022,183872000,35942300,0.100196,16.7484,16.6807,0.316054
193540590,355890,10696,1014100,49106.3,76140600,7558360,0.0484235,7.45326,7.45326,0.36285
193542191,355890,16133,4050280,274963,323653000,44680100,0.0678874,11.0314,11.0689,0.34795
193543267,355890,17118,244783,13868.6,14584700,2106830,0.0566569,8.60692,8.60692,0.358635
193543551,355890,17494,980887,68494.9,59929000,11433200,0.0698296,11.656,11.7212,0.560665
193543013,355890,16767,384659,10785.2,31385800,1791470,0.0280383,4.65728,4.65728,0.11507
193543371,355890,17261,242333,7837,12739400,1180360,0.0323397,4.87082,4.88244,0.435219
193540917,355890,15603,314441,13575.9,21521400,1860820,0.0431747,5.91786,5.91772,0.215139
193539830,355890,878,1375840,48799.5,67885600,7763860,0.0354688,5.64299,5.60361,0.774573
193542779,355890,16543,174845,9996.79,12004600,1488430,0.0571751,8.51283,8.51283,0.155406
193543443,355890,17353,8983150,605807,600044000,98597300,0.0674381,10.9758,11.5121,0.428736
193542777,355890,16542,174845,9996.79,12004600,1488430,0.0571751,8.51283,8.51283,0.155406
193540888,355890,15597,72512,2347.47,2409820,345394,0.0323735,4.76327,5.98604,0.958345
193543566,355890,17512,413254,23917.8,26106600,3899980,0.0578766,9.43724,9.38406,0.339417
193543131,355890,16929,1008140,59705.1,88445400,10454500,0.059223,10.3701,11.2093,0.337566
193542771,355890,16538,909194,47208.5,63576000,7359410,0.0519235,8.09443,8.09443,0.442325
193543434,355890,17342,81852.8,4583.66,5410550,719946,0.0559988,8.79563,8.34276,0.409157
193538315,355890,444,4238020,315242,320633000,48152300,0.0743844,11.362,11.9559,0.441423
193542442,355890,16353,7933640,528457,514562000,78311400,0.0666098,9.8708,9.88922,0.299736
193542876,355890,16632,1538640,106782,107842000,16406400,0.0694002,10.663,10.663,0.452414
193542257,355890,16183,34969,1352.13,2956520,201319,0.0386666,5.75708,0,0
193540688,355890,182305701,810981,82773,70126000,13190500,0.102065,16.2649,16.7506,0.233642
193543407,355890,17306,1574260,91420,105752000,14565700,0.0580718,9.25241,10.0062,0.507212
193538922,355890,551,785577,51193.2,62259300,7625960,0.0651664,9.70747,9.50829,0.374811
193542449,355890,16360,1888000,138239,131677000,20799900,0.0732199,11.0169,11.0177,0.250498
193543418,355890,17319,691152,25217.2,40315200,4007550,0.0364857,5.79836,5.81577,0.38453
193543190,355890,17012,664411,37503.7,40923300,5866560,0.0564465,8.82972,8.82972,0.485277
193542597,355890,16437,4042890,240525,281553000,36546000,0.0594933,9.03956,9.04247,0.48013
193543207,355890,17040,209699,6312.83,16109100,1039750,0.0301042,4.95831,4.95781,0.284134
193543158,355890,16968,2272980,137099,174369000,22531600,0.0603167,9.91277,9.91277,0.459899
193541428,355890,15722,1293690,72783.4,95775500,10934400,0.0562604,8.45213,8.45185,0.324971
193541959,355890,15951,994324,28771.8,44521400,4236180,0.028936,4.26036,4.18602,0.865728
193542604,355890,16447,209814,14622.5,15811400,2199660,0.0696925,10.4838,10.4838,0.120878
193543306,355890,17173,310170,7180.65,19467600,1131950,0.0231507,3.64943,3.67943,0.655293
193543228,355890,17070,104907,11030.8,8636830,1899520,0.105149,18.1067,18.1067,0.484316
193540404,355890,1085,615340,43033.1,42059900,6384010,0.069934,10.3748,10.397,0.260233
193537681,355890,310,1360860,56308.1,91679300,8065850,0.0413768,5.92702,5.92867,0.283933
193543002,355890,16751,4266220,216357,320713000,33622700,0.0507139,7.88116,7.88116,0.503185
193543431,355890,17338,2783440,161906,191207000,26580900,0.0581676,9.54963,9.55713,0.264064
193540295,355890,1048,10160100,771293,728393000,125706000,0.0759137,12.3724,12.5982,0.272148
193543428,355890,17335,383711,27691.9,28058800,4609340,0.0721687,12.0125,12.0062,0.146998
193541889,355890,15915,69938,3034.42,4823450,488617,0.0433872,6.98643,6.98643,0.0879644
193542873,355890,16629,69938,6727.25,6017970,1083380,0.0961888,15.4905,15.4905,0.00103979
193542554,355890,16402,715747,46533.9,56346500,6828400,0.0650144,9.54024,9.81533,0.106658
193540028,355890,961,49092800,2579250,2831410000,398128000,0.0525381,8.10969,8.16339,0.686679
193541758,355890,15844,2524730,119290,168506000,17322200,0.0472485,6.86101,6.83301,0.288947
193542723,355890,16495,2272980,138791,156056000,21096400,0.0610612,9.28136,9.28136,0.380629
193542963,355890,16705,2902430,169579,212042000,25563800,0.0584266,8.80772,8.80772,0.383954
193540317,355890,1054,1499920,169722,133998000,27316200,0.113154,18.2118,18.2784,0.205978
193541548,355890,15764,809560,53607.6,59715800,7984000,0.0662182,9.86214,9.70804,0.158605
193543419,355890,17321,691152,25217.2,40315200,4007550,0.0364857,5.79836,5.81577,0.38453
193543343,355890,17224,330975,6441.47,9765850,1020030,0.0194621,3.08189,3.01165,1.2227
193543601,355890,17560,69938,3107.13,4197260,469429,0.044427,6.71208,6.71208,0.506386
193536754,355890,103,69732.1,3525.72,5127010,511251,0.0505609,7.33164,7.33157,0.232824
193542099,355890,16071,244066,8700.2,15279800,1226870,0.0356469,5.0268,5.02208,0.217112
193543360,355890,17246,979132,45690,74307300,7344550,0.0466638,7.50109,7.50109,0.284228
193540457,355890,1107,4369730,313083,257138000,52647900,0.0716481,12.0483,12.0069,0.485669
193542844,355890,16595,104907,7072.56,7563330,1044440,0.0674174,9.9559,9.9559,0.0305621
193543328,355890,17205,69931.3,5372.45,4095270,897084,0.0768247,12.8281,12.8278,0.278181
193541190,355890,15711,69878.2,3580.01,4426700,531677,0.0512322,7.60863,7.6048,0.834463
193543583,355890,17534,537953,8836.44,14662800,1413230,0.016426,2.62704,2.13648,0.968507
193541666,355890,15803,1649170,91276.3,135647000,13895600,0.0553467,8.42577,8.41791,0.511861
193543745,355890,112892331,34969,2041.07,2527020,302502,0.058368,8.65056,0,0
193541895,355890,15917,6669840,392304,502983000,61267500,0.0588176,9.18575,9.24644,0.41476
193540811,355890,15584,118888,6679.32,8205860,961465,0.0561814,8.08712,8.48459,0.0347658
193538045,355890,370,60076200,4154080,4127530000,687729000,0.0691468,11.4476,11.5125,0.433577
193542644,355890,16473,1182930,85406.4,82861200,12812700,0.0721991,10.8313,11.0656,0.240574
193536933,355890,157,2455620,96571,151463000,13777800,0.0393265,5.6107,5.69844,0.532571
193543269,355890,17122,69938,6368.68,6792890,1100140,0.0910618,15.7302,15.7302,0.355419
193538196,355890,415,11886700,766044,822549000,128688000,0.0644452,10.8262,10.8422,0.428638
193542867,355890,16620,69938,6437.36,5628060,1014000,0.0920438,14.4985,14.4985,0.0124292
193542314,355890,16245,160581,6868.75,8888950,926701,0.0427744,5.77092,5.29299,0.21883
193539867,355890,894,3422410,199333,201395000,33828800,0.0582434,9.8845,9.81168,0.793515
193541616,355890,15780,370788,16914.2,24915400,2484600,0.0456168,6.70087,6.74483,0.287214
193543274,355890,17130,804287,43463.8,57367000,7066840,0.0540401,8.78646,8.78646,0.449519
193542996,355890,16741,349689,23442.8,21624800,3514020,0.067039,10.049,10.049,0.335532
193537737,355890,331,3042160,198760,207887000,29135300,0.0653354,9.57718,9.57711,0.266834
193540894,355890,15599,2828970,155801,170188000,21860900,0.0550734,7.72753,7.71197,0.376182
193542332,355890,16266,99433.3,5796.26,7354600,843703,0.058293,8.48512,8.13813,0.335203
193542173,355890,16120,2517400,326858,207184000,58197600,0.12984,23.1181,23.3721,0.483609
193537928,355890,350,139876,12109.8,11602800,2015350,0.0865755,14.4082,14.4082,0.126538
193543347,355890,17229,1006950,69935.6,82812100,11937700,0.0694527,11.8553,12.9522,0.49613
193537018,355890,170,2401190,227020,182635000,38216900,0.0945449,15.9158,15.9358,0.454855
193541097,355890,15678,253603,14452.6,17056900,2046090,0.0569888,8.06809,8.20297,0.337877
193543423,355890,17327,450971,14820.5,24573900,2388950,0.0328635,5.29734,5.29395,0.393635
193541026,355890,15660,209651,9013.75,12004200,1275630,0.0429941,6.08457,6.0822,0.51186
193537999,355890,363,1646800,186693,138911000,29722700,0.113367,18.0487,18.0832,0.224636
193541465,355890,15733,209810,11762,13966200,1689210,0.0560605,8.05114,8.05114,0.193367
193543054,355890,16823,571088,35463.7,52213800,6243990,0.0620986,10.9335,8.78907,0.423027
193543437,355890,17345,454589,30933.7,31315800,5172500,0.0680476,11.3784,11.3783,0.281069
193543725,355890,111220876,731554,62637,49008700,10449600,0.0856219,14.2841,14.2543,0.383735
193538931,355890,558,652666,18278.3,31443300,2904350,0.0280056,4.44999,4.26706,0.827287
193540709,355890,15567,530420000,29972600,36419900000,4688400000,0.0565073,8.83904,8.87356,0.662695
193543109,355890,16896,384659,17834.6,20318500,2699250,0.0463647,7.01726,7.01726,0.52629
193539810,355890,868,209814,6844.01,17605400,1211120,0.0326194,5.77235,5.77235,0.150269
193543302,355890,17168,285839,21076.8,24510400,3525220,0.0737366,12.3329,12.3754,0.121
193541946,355890,15943,2976790,213109,219330000,31657700,0.0715903,10.6348,10.7564,0.345702
193538251,355890,430,3444780,218000,250329000,35930100,0.0632843,10.4303,10.4278,0.471345
193539025,355890,602,139571,4359.85,9995440,636761,0.0312374,4.56226,4.56421,0.33816
193543108,355890,16895,384659,17834.6,20318500,2699250,0.0463647,7.01726,7.01726,0.52629
193543622,355890,17591,171364,10582.8,10679900,1716670,0.0617563,10.0176,9.96498,0.365308
193537217,355890,210,244783,15609.4,14282900,2217270,0.0637684,9.05812,9.05812,0.281712
193537210,355890,209,2209430,141263,180292000,24378800,0.0639365,11.034,11.1471,0.215167
193543093,355890,16875,279752,12687.1,20980300,1934640,0.0453513,6.91555,6.91555,0.277035
193542104,355890,16077,16852200,1557540,1416730000,251240000,0.0924233,14.9084,14.8508,0.346158
193539428,355890,706,419628,37111.2,33764300,5865300,0.0884383,13.9774,13.9774,0.0878939
193542143,355890,16098,104907,5234.63,9411300,828908,0.0498978,7.90136,7.90136,0.226122
193542318,355890,16251,59487.9,2869.54,3998300,408344,0.0482373,6.86431,7.32644,0.434785
193540353,355890,1065,203752000,11913700,13213900000,1947040000,0.0584714,9.55593,9.57063,0.559466
193540563,355890,10683,7899350,234238,458066000,41215800,0.0296528,5.21762,5.22456,0.801544
193537195,355890,206,174802,10988.5,11180100,1766200,0.0628624,10.104,10.1033,0.267485
193541887,355890,15914,104907,3919.65,6629530,611146,0.0373631,5.8256,5.8256,0.353104
193542588,355890,16428,768204,50418.9,54107100,7516570,0.0656323,9.78461,10.0464,0.181156
193540710,355890,15568,21211600,1057780,1247180000,151734000,0.049868,7.15337,7.29454,0.507251
193541954,355890,15948,906745,84243.1,69470400,12420200,0.0929072,13.6976,13.7155,0.239234
193543229,355890,17074,2028200,154066,155349000,25003600,0.0759618,12.328,12.328,0.231178
193540461,355890,1109,91417,6672.64,6410360,971448,0.0729912,10.6266,10.9324,0.168749
193541064,355890,15670,162287,6957.45,10477200,987564,0.0428713,6.0853,9.27121,0.0455049
193538613,355890,504,6075540,644801,456412000,115920000,0.106131,19.0798,18.9947,0.523962
193543709,355890,111220824,793052,71045.7,66677800,11714700,0.0895851,14.7717,15.9936,0.158495
193543723,355890,111220872,209814,22026.3,17726900,3635890,0.10498,17.3291,17.3291,0.149289
193536389,355890,27,454597,35681,33402200,5704840,0.0784894,12.5492,12.5492,0.301942
193543106,355890,16893,1223920,91617.2,79112000,13838700,0.0748559,11.3069,11.3069,0.189283
193543719,355890,111220856,780057,64437.9,53961800,10620200,0.0826067,13.6147,13.458,0.442095
193536011,355890,4,26399200,1215950,2304080000,209391000,0.04606,7.9317,7.93186,0.352867
193542373,355890,16298,419628,33118.5,29604500,4929680,0.0789235,11.7477,11.7477,0.293047
193538879,355890,541,15486200,926257,1037410000,143867000,0.0598116,9.29,9.2415,0.65834
193543184,355890,17004,2307950,154484,166547000,24674600,0.0669353,10.6911,10.6911,0.359115
193543576,355890,17526,572041,37559.3,41384000,6044260,0.0656584,10.5661,10.8143,0.280917
193541802,355890,15868,1184510,69965.4,93708000,10299600,0.0590671,8.69524,9.05496,0.311973
193542093,355890,16067,650406,41972.9,49549500,6146040,0.0645334,9.44955,9.19109,0.404042
193536949,355890,160,5140120,228805,307924000,35546100,0.0445136,6.91543,6.91508,0.462184
193543167,355890,16982,524535,23396.5,37029800,3564410,0.0446043,6.79538,6.79538,0.298844
193540504,355890,1126,69824.7,3687.63,4960750,527336,0.0528127,7.55229,7.55231,0.197147
193540919,355890,15604,1723340,96838.3,107338000,13616900,0.0561922,7.90143,7.88684,0.351636
193540025,355890,959,810593,21623.9,34799400,3319250,0.0266767,4.09484,4.22566,0.711237
193541995,355890,15996,1043690,69250.9,67863600,9796370,0.0663519,9.38627,9.41725,0.218974
193539991,355890,944,1643540,64223.1,147925000,11141600,0.039076,6.77904,6.77904,0.233222
193542962,355890,16703,2902430,169579,212042000,25563800,0.0584266,8.80772,8.80772,0.383954
193539856,355890,890,1188950,69257.3,92749200,11531500,0.058251,9.69894,9.69894,0.443889
193543073,355890,16853,34969,1084.57,2906690,179036,0.0310152,5.11984,0,0
193543432,355890,17340,2783440,161906,191207000,26580900,0.0581676,9.54963,9.55713,0.264064
193543742,355890,112892283,69938,5012.93,4502040,760618,0.0716768,10.8756,10.8756,0.0995088
193543479,355890,17402,2686840,180271,177431000,29342700,0.0670939,10.9209,11.058,0.209785
193543372,355890,17262,139829,8138.96,9077360,1258530,0.0582065,9.00049,9.00029,0.157257
193541597,355890,15777,2194040,103993,141931000,14884900,0.047398,6.78426,6.73682,0.418011
193539832,355890,879,10394000,594481,584677000,100499000,0.0571946,9.66896,9.62844,0.809264
193543489,355890,17414,69502.5,2702.6,3539770,441448,0.0388849,6.35154,6.35398,0.119464
193543519,355890,17453,34907.6,2781.46,2626310,451219,0.0796807,12.9261,0,0
193543064,355890,16843,3706710,137687,311803000,22892300,0.0371454,6.1759,6.1759,0.396083
193542981,355890,16725,6014640,468668,416746000,72815300,0.0779212,12.1063,12.1063,0.335535
193537527,355890,272,282276,14921,15102600,2173990,0.0528597,7.70167,7.29538,0.678321
193542317,355890,16250,817225,55467.5,53175500,7800510,0.067873,9.54512,9.76957,0.253152
193543534,355890,17472,330719,9766.97,11024800,1411640,0.0295326,4.2684,4.00007,0.654119
193538067,355890,377,279752,17760.5,25238100,2868960,0.0634867,10.2554,10.2554,0.382085
193542248,355890,16174,3566840,191480,310885000,29318700,0.0536835,8.21979,8.21979,0.217572
193543323,355890,17199,34969,1482.14,2609460,246321,0.0423845,7.04398,0,0
193543497,355890,17426,3065280,267787,254138000,43820300,0.0873613,14.2957,14.2374,0.291139
193541705,355890,15818,73965000,2591810,4875610000,376937000,0.0350411,5.09616,5.11114,0.556846
193543293,355890,17156,10518200,645137,685178000,105137000,0.0613352,9.99571,9.9736,0.643649
193537251,355890,218,3526200,213623,249858000,32926300,0.0605817,9.3376,9.41191,0.420321
193540589,355890,10695,1363790,94115.1,114872000,14746500,0.0690099,10.8129,10.8129,0.510359
193540012,355890,955,2069230,70419.1,71607500,11684000,0.0340316,5.64653,5.66243,0.810365
193542921,355890,16665,734349,54553.2,61942000,8479450,0.0742879,11.5469,11.5469,0.180505
193540957,355890,15621,34932.9,1126.98,1001330,166465,0.0322612,4.76527,0,0
193542714,355890,16487,4755740,309404,327102000,46893100,0.0650591,9.86031,9.88836,0.360794
193537595,355890,287,69641.4,1736.96,3943610,245909,0.0249414,3.53107,3.53108,0.0413443
193543066,355890,16846,1713480,63769.5,145813000,10761700,0.0372163,6.28058,6.28058,0.39758
193543702,355890,111220798,1395960,79408.6,98957300,13303900,0.0568848,9.53032,9.53031,0.308014
193543130,355890,16928,1704220,94320.4,147275000,16538300,0.0553452,9.7043,10.2589,0.387536
193536724,355890,90,209814,12010.3,14935200,1863670,0.0572428,8.88248,8.88248,0.377904
193542402,355890,16326,196142,10374.8,13325900,1474290,0.0528945,7.51646,7.9946,0.203037
193543025,355890,16783,384659,23585,27691200,3613760,0.061314,9.39471,9.39471,0.606849
193543346,355890,17228,215964,3691.3,5490500,600646,0.0170922,2.78123,2.88395,1.45963
193543038,355890,16799,279752,20457.1,18023100,3070580,0.0731258,10.9761,10.9761,0.106072
193542137,355890,16095,139876,3382.33,7456600,594366,0.0241809,4.24923,4.24923,0.186844
193543009,355890,16762,944163,26417.8,78651700,4514370,0.0279802,4.78135,4.78135,0.213084
193542141,355890,16097,139876,5204.58,9150010,805875,0.0372085,5.76135,5.76135,0.148293
193540656,355890,10732,3845870,256732,355902000,42539600,0.0667551,11.0611,11.0344,0.363192
193543429,355890,17336,139852,10808.1,10762400,1818360,0.0772821,13.002,13.0021,0.0640626
193543319,355890,17193,209753,12577.6,12353100,1867650,0.0599638,8.90403,8.90284,0.28452
193538609,355890,503,5315290,365701,390464000,54983600,0.0688017,10.3444,10.3444,0.215067
193543532,355890,17470,408176,28667.9,27671900,4604210,0.070234,11.28,11.6602,0.0950555
193537293,355890,232,1558420,113377,96839500,16488200,0.0727513,10.58,10.5481,0.449708
193543687,355890,111220758,34865.7,2778.81,3341780,482977,0.0797004,13.8525,0,0
193542166,355890,16114,62449700,4547500,4769380000,770998000,0.0728185,12.3459,12.3806,0.680913
193539151,355890,636,1242090,89832.7,97057200,13583800,0.0723236,10.9362,10.9379,0.136409
193541974,355890,15966,69938,3112.87,4616140,464961,0.044509,6.64819,6.64819,0.05665
193541754,355890,15842,7105800,283131,464119000,41021400,0.0398451,5.77295,5.77789,0.372297
193543714,355890,111220842,208317,19555,19139900,3270150,0.0938713,15.6979,15.707,0.0761815
193543469,355890,17388,274636,7597.18,8806690,1121440,0.0276627,4.08336,4.64363,0.625183
193539439,355890,708,2166590,167015,164858000,23922200,0.0770863,11.0414,11.0402,0.193239
193539382,355890,695,747716000,52393200,53255900000,8355950000,0.0700709,11.1753,11.1606,0.587858
193542015,355890,16013,9925330,798487,777295000,122116000,0.0804495,12.3035,12.3402,0.363086
193543526,355890,17462,1787090,107945,102830000,17078800,0.0604026,9.55676,9.42363,0.397108
193543654,355890,111220650,102545,5750.82,8464440,975402,0.0560809,9.51193,9.48342,0.204316
193540322,355890,1056,17184800,692131,1400380000,128243000,0.0402757,7.46258,7.52739,0.540963
193536783,355890,115,69938,8376.95,5661440,1368030,0.119777,19.5606,19.5606,0.0470315
193542859,355890,16611,139876,4574.22,9624430,656697,0.032702,4.69485,4.69485,0.21565
193542875,355890,16631,3636780,277015,255657000,43162500,0.0761704,11.8683,11.8683,0.356521
