id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194045423,512772,16651,40410500,1843040,2309490000,271726000,0.0456079,6.72414,6.72416,0.36277
194046511,512772,16952,697837,18537.6,34267300,2765150,0.0265644,3.96246,3.95968,0.473129
194039804,512772,186,804287,45168.5,51291900,7258760,0.0561597,9.02509,9.02509,0.428261
194043192,512772,15947,1450750,116130,79981000,16875500,0.0800484,11.6323,11.7907,0.284254
194041563,512772,954,98798.9,11811.3,7985930,1902420,0.119548,19.2554,19.2554,0.0810047
194046363,512772,16874,594473,9835.91,15705300,1407270,0.0165456,2.36726,2.36726,0.43795
194050450,512772,17481,577422,25751.2,27075900,3739740,0.0445968,6.47661,6.31272,0.557356
194046734,512772,17029,66406.5,1686.54,4400580,261139,0.0253971,3.93243,4.13759,0.0681719
194045279,512772,16573,104907,6147.75,6025320,879679,0.0586019,8.38532,8.38532,0.0732773
194051288,512772,17568,454304,9297.3,10336500,1307450,0.0204649,2.87791,2.87607,1.11066
194040002,512772,266,139876,4910.87,9271540,670329,0.0351087,4.79231,4.79231,0.0509707
194046827,512772,17036,2508950,57627.2,85215500,8568300,0.0229686,3.41509,3.40681,0.618313
194041315,512772,856,20615600,750939,1116570000,111297000,0.0364258,5.39867,5.40316,0.600055
194040170,512772,342,6605610,302036,355200000,41507000,0.0457242,6.28359,6.28339,0.253164
194043829,512772,16174,2289970,196960,145271000,29967800,0.0860097,13.0865,13.007,0.326669
194040089,512772,331,874225,11752.1,26015200,1585590,0.0134429,1.81371,1.81371,0.780908
194042864,512772,15836,12893800,512621,661362000,71262600,0.0397571,5.52688,5.54063,0.40104
194046494,512772,16938,28650000,460748,1192010000,75351600,0.016082,2.63008,2.6494,0.647702
194039247,512772,15,69938,2342.9,4418780,349108,0.0334997,4.99168,4.99168,0.114504
194046080,512772,16767,384659,10902.9,15480400,1619580,0.0283443,4.21042,4.21042,0.587231
194044213,512772,16270,979132,22091.1,37707900,3124910,0.0225619,3.19151,3.19151,0.291896
194040938,512772,666,244783,14210,14190200,2086140,0.0580513,8.52242,8.52242,0.0559788
194043690,512772,16146,312234,22417,17918600,3766730,0.0717956,12.0638,12.2952,0.179121
194050062,512772,17402,2832480,103733,105269000,14451200,0.0366228,5.10195,5.10194,0.375549
194043382,512772,16002,49195500,3719100,2865500000,562939000,0.0755984,11.4429,11.3986,0.420085
194045367,512772,16609,139876,6237.37,7733360,869254,0.0445921,6.21446,6.21446,0.0950957
194045401,512772,16632,1223920,52504.6,60297900,7924670,0.0428989,6.47486,6.47486,0.463786
194045437,512772,16659,1363790,82348.8,88626900,11914700,0.0603823,8.73647,8.73647,0.215049
194043448,512772,16038,5025700,307159,293422000,50022000,0.0611176,9.95324,10.0619,0.36372
194040470,512772,479,716441,41936.3,38453300,7097510,0.0585341,9.90662,9.79622,0.296803
194039989,512772,256,1164930,79337.4,55334700,11629800,0.068105,9.98332,9.97688,0.387217
194042062,512772,1128,1818390,178863,137026000,27542600,0.0983635,15.1467,15.1467,0.12555
194039446,512772,88,664410,26410,35744200,3574760,0.0397495,5.38035,5.38035,0.168966
194041074,512772,701,6364360,277947,325582000,40590700,0.0436724,6.37782,6.37782,0.332912
194044973,512772,16497,1049070,33183,39015100,5091560,0.0316309,4.8534,4.8534,0.65403
194039967,512772,243,84276.3,7743.28,6093420,1181500,0.0918796,14.0194,14.158,0.0804677
194051389,512772,17595,34968.1,73.0512,332284,10001.3,0.00208908,0.286013,0,0
194041128,512772,726,12397100,971179,722751000,166283000,0.0783391,13.413,13.4454,0.431235
194042546,512772,15653,768676,20454.6,31065300,2847740,0.0266102,3.70474,3.70345,0.40157
194046544,512772,16964,174845,10102,11576100,1499680,0.0577771,8.5772,8.5772,0.149437
194047303,512772,17100,350225,3803.88,10137700,597265,0.0108612,1.70538,2.14985,0.701114
194042240,512772,182305709,1107710,110113,73785400,16092800,0.0994059,14.5279,14.5952,0.130949
194048925,512772,17292,7322510,155266,205370000,22190700,0.0212039,3.03048,3.02111,0.912503
194039369,512772,51,2797520,89258.6,151535000,12227800,0.0319063,4.37094,4.37094,0.302619
194049766,512772,17373,1748440,28935.8,37192300,4000520,0.0165495,2.28804,2.28804,1.17843
194046968,512772,17059,69938,3449.99,3489170,497639,0.0493293,7.11543,7.11543,0.0896349
194047573,512772,17142,104907,1452.67,2406290,199580,0.0138473,1.90244,1.90244,0.317834
194042830,512772,15814,279737,16248.7,18211400,2370810,0.0580856,8.47512,8.47508,0.173118
194044437,512772,16416,909194,25070.6,46489700,3292930,0.0275746,3.62182,3.62182,0.243568
194047472,512772,17123,5210380,153368,179829000,21485100,0.029435,4.12351,4.12351,0.615227
194042279,512772,15577,2306160,81490.2,109912000,11114200,0.035336,4.81938,4.81816,0.274556
194043574,512772,16096,55010.4,5706.07,3850250,873864,0.103727,15.8854,15.8992,0.0580091
194046573,512772,16975,1084040,43646.2,51447900,6282420,0.0402626,5.79538,5.79538,0.349237
194044428,512772,16407,34969,920.027,1790170,121349,0.0263098,3.47019,0,0
194050688,512772,17488,1749780,22482.8,33030300,3070210,0.0128489,1.75462,1.69439,0.988988
194040416,512772,458,2605760,73033.6,105400000,10678300,0.0280277,4.09796,4.04005,0.502133
194047653,512772,17164,1081440,40009.4,48646600,5807850,0.0369966,5.3705,5.36418,0.376865
194043203,512772,15956,30077900,2317730,1673770000,359541000,0.0770575,11.9537,11.8886,0.543758
194040663,512772,573,32933,2578.95,2346650,449162,0.0783092,13.6387,0,0
194043333,512772,15977,384659,25348.7,24914300,3742110,0.0658991,9.72839,9.72839,0.29124
194041911,512772,1045,65247.1,9622.24,4972070,1563460,0.147474,23.9622,23.9627,0.00385512
194044467,512772,16434,1293850,63685.2,72378800,9874510,0.0492214,7.63187,7.63187,0.364874
194047476,512772,17124,1049070,27781.4,37819900,3966360,0.026482,3.78083,3.78083,0.681252
194046995,512772,17066,2063170,83408.7,96234300,11756600,0.0404274,5.69833,5.69833,0.218953
194039396,512772,63,34969,1702.63,2037160,233302,0.0486898,6.67169,0,0
194046221,512772,16777,629442,21165.1,29804600,3060010,0.0336252,4.86146,4.86146,0.483426
194042822,512772,15805,279742,12112,18257000,1703760,0.043297,6.09044,6.09045,0.107354
194040032,512772,291,6831570,636867,410113000,100708000,0.093224,14.7415,14.8947,0.427238
194041880,512772,1025,5326650,77696.4,237790000,12064400,0.0145863,2.26491,2.26141,0.361059
194039719,512772,139,280358,23842.3,13131200,3829610,0.0850423,13.6597,13.7654,0.492314
194039767,512772,165,1084040,45677.7,50861400,6527000,0.0421366,6.021,6.021,0.561637
194041922,512772,1050,34969,2226.71,2346080,324022,0.0636767,9.26596,0,0
194050829,512772,17520,69938,1962.81,2110690,287650,0.028065,4.11293,4.11293,0.144404
194051184,512772,17541,119198,2002.55,2477550,289129,0.0168002,2.42561,2.11264,1.48852
194045152,512772,16533,34969,1827.74,2103210,260718,0.0522675,7.4557,0,0
194044289,512772,16302,174845,2133.97,5020150,283652,0.0122049,1.6223,1.6223,0.462319
194041114,512772,720,524535,28906.5,31092300,4198920,0.0551088,8.00503,8.00503,0.147563
194043638,512772,16124,21948300,1548530,1274830000,252856000,0.0705534,11.5205,11.6301,0.344659
194042814,512772,15793,1433730,58600.3,80973600,7984150,0.0408726,5.5688,5.5688,0.118622
194043570,512772,16095,74636.4,6523.9,4749570,1020080,0.087409,13.6673,13.7053,0.17117
194046670,512772,16986,2762550,123492,136674000,17334300,0.0447022,6.27476,6.27476,0.283818
194046248,512772,16797,699380,24097.2,32937400,3322790,0.0344552,4.75105,4.75105,0.215132
194046441,512772,16916,34969,2251.65,2330600,339315,0.0643898,9.70332,0,0
194044259,512772,16291,174845,6697.61,9512430,916201,0.038306,5.24008,5.24008,0.18579
194039893,512772,216,465297,9427.23,11274800,1401480,0.0202607,3.01202,2.88218,0.628144
194044328,512772,16329,6712100,209513,325579000,28601300,0.0312142,4.26115,4.26112,0.317248
194045183,512772,16542,104907,6786.84,6425560,980584,0.0646939,9.34717,9.34717,0.0612633
194043022,512772,15901,804287,43493.2,46601800,6176750,0.0540767,7.67978,7.67978,0.203443
194042020,512772,1104,244783,6018.46,12858000,808938,0.0245869,3.30472,3.30472,0.2599
194043380,512772,16001,174635000,12687000,10435600000,1955140000,0.072649,11.1956,11.1868,0.44604
194047665,512772,17167,661809,20016.4,25876600,2914760,0.0302451,4.40423,4.39771,0.435792
194043650,512772,16132,1630150,119488,100134000,18735300,0.0732986,11.493,11.6674,0.354758
194040180,512772,345,5078490,441234,314226000,66767300,0.0868829,13.1471,13.456,0.277892
194044374,512772,16355,6189510,204592,274328000,29118900,0.0330546,4.70455,4.70455,0.399095
194043331,512772,15976,1188950,72779.5,79549100,10757700,0.0612134,9.04813,9.04813,0.254112
194040949,512772,671,349532,3835.54,8698410,645052,0.0109734,1.84548,1.84491,0.495438
194046394,512772,16891,314721,19068.8,18638400,2762480,0.0605897,8.77756,8.77756,0.257594
194046421,512772,16905,34969,1288.49,1671050,185088,0.0368466,5.29293,0,0
194041351,512772,880,384659,22193.8,23204000,3278430,0.0576973,8.52295,8.52295,0.206144
194045434,512772,16658,39990900,1815860,2281320000,267764000,0.0454068,6.69562,6.69564,0.363301
194050116,512772,17412,34965.4,136.897,306949,18605.8,0.00391521,0.532121,0,0
194044762,512772,16462,1114300,80895.6,69096600,13828500,0.0725979,12.4101,12.4299,0.500153
194040213,512772,367,1049070,41202.2,61475700,5651680,0.039275,5.38732,5.38732,0.192155
194046383,512772,16886,314721,6087.9,8925490,883488,0.0193438,2.80721,2.80721,0.371502
194051694,512772,111220798,1468690,32898.3,44217900,4706770,0.0223998,3.20474,3.20472,0.735596
194042751,512772,15750,425406000,27704100,24659500000,4239410000,0.065124,9.96557,9.98135,0.528071
194039954,512772,239,4650880,174815,257570000,26438200,0.0375875,5.68455,5.68455,0.651915
194039226,512772,2,384659,31509.4,23721400,4549130,0.0819151,11.8264,11.8264,0.162937
194043098,512772,15910,524128,32667.2,35329000,5324960,0.0623268,10.1597,10.1633,0.299809
194043707,512772,16165,7475160,629342,464364000,99774500,0.0841911,13.3475,13.4101,0.394615
194046440,512772,16915,49008200,1056550,2097570000,162651000,0.0215585,3.31886,3.32295,0.665595
194040423,512772,461,452317,37749.6,30701000,5633760,0.0834583,12.4553,12.4568,0.147747
194052105,512772,112892283,69938,2245.84,2790530,300166,0.0321119,4.29188,4.29188,0.0787736
194040951,512772,672,51382700,2487370,2979290000,352106000,0.0484087,6.85262,6.90559,0.622109
194043923,512772,16215,2937400,95065.5,141706000,12837700,0.0323639,4.37044,4.37044,0.342422
194043871,512772,16188,2955240,219286,178183000,33079200,0.0742024,11.1934,11.2003,0.318929
194051384,512772,17594,489462,3712.74,8580300,497314,0.00758533,1.01604,1.01588,0.710307
194046319,512772,16853,34969,390.759,912255,58315.1,0.0111744,1.66762,0,0
194046660,512772,16981,524535,5224.99,9492260,780659,0.00996118,1.48829,1.48829,0.479157
194044489,512772,16447,209814,7749.5,11696700,1062380,0.0369351,5.06345,5.06345,0.194414
194049553,512772,17347,629442,14078.7,17695300,1926030,0.022367,3.0599,3.0599,0.427214
194041883,512772,1026,524535,40323.5,32640700,5820130,0.0768747,11.0958,11.0958,0.141987
194043965,512772,16239,699380,25385.4,34079500,3411440,0.036297,4.87781,4.87781,0.201547
194042757,512772,15752,2028200,67198.7,120694000,9149020,0.0331322,4.5109,4.5109,0.203011
194048465,512772,17260,139876,1564.07,3461630,220642,0.0111818,1.57741,1.57741,0.419992
194043356,512772,15989,5018960,477017,260329000,73860200,0.0950432,14.7162,14.7051,0.450953
194041539,512772,945,2691880,241231,180784000,35484200,0.0896145,13.182,13.1822,0.139223
194040301,512772,401,384659,28354.2,25620900,4525420,0.0737126,11.7648,11.7648,0.235569
194041680,512772,988,208399,20551.5,14278700,3334180,0.0986159,15.999,16.1891,0.359079
194041912,512772,1046,769318,66183.2,56401500,10075000,0.0860284,13.096,13.096,0.0850644
194040593,512772,534,454597,21479.7,22820000,3182440,0.0472501,7.00057,7.00057,0.261294
194039230,512772,4,14860500,505658,652064000,76222900,0.0340271,5.12924,5.12911,0.567647
194047634,512772,17161,310002,5340.41,12349000,804245,0.017227,2.59432,2.76015,0.638163
194040311,512772,406,734349,30359.4,38551600,4532280,0.0413419,6.17183,6.17183,0.45792
194040519,512772,502,8144160,718846,515424000,113302000,0.0882653,13.912,14.0258,0.374352
194043428,512772,16027,15236500,1428790,1098440000,216480000,0.093774,14.208,14.1828,0.163449
194046683,512772,16991,2517770,109060,123312000,15220400,0.0433162,6.04518,6.04518,0.254094
194045727,512772,16699,4471470,141563,185231000,21497900,0.0316591,4.80778,4.80749,0.61801
194046210,512772,16770,347729,9771.71,12392700,1462800,0.0281015,4.20672,4.22705,0.716674
194039749,512772,156,435627,42219.4,33919900,6620610,0.0969165,15.1979,14.9893,0.131393
194045149,512772,16532,2552440,118942,147510000,18404500,0.0465993,7.21053,7.21087,0.537639
194046696,512772,16998,314721,15189.2,17161400,2191680,0.0482625,6.96389,6.96389,0.135713
194051522,512772,111220626,662868,17376.8,32512500,2591390,0.0262146,3.90936,3.90657,0.488727
194051768,512772,111220858,139876,258.421,528472,34580.4,0.0018475,0.247222,0.247222,0.965375
194043848,512772,16180,168427,9924.6,9750010,1493460,0.0589252,8.86709,8.93828,0.267176
194041057,512772,691,839256,43256,47499800,6206200,0.0515409,7.39489,7.39489,0.158282
194050440,512772,17478,5384710,154527,168079000,21958400,0.0286973,4.07792,4.00504,0.887224
194039902,512772,218,1853360,94289.7,107228000,15259400,0.0508751,8.23336,8.23336,0.528586
194043464,512772,16046,558877,47846,43489600,8198720,0.0856111,14.67,14.6759,0.439016
194050018,512772,17397,244585,2371.6,3618500,325547,0.00969645,1.33102,1.33032,0.605587
194041653,512772,980,139876,3896.13,6906780,527524,0.0278542,3.77137,3.77137,0.191023
194042273,512772,15576,3000250,103035,141296000,14071800,0.0343422,4.6902,4.68518,0.314676
194043183,512772,15938,2343900,156925,134053000,24322400,0.0669503,10.3769,10.4174,0.424023
194039737,512772,149,139876,5540.78,8365060,777072,0.0396121,5.55543,5.55543,0.218646
194045232,512772,16559,944163,48164.2,55179400,7483580,0.0510126,7.92615,7.92615,0.408659
194046321,512772,16854,1991260,70211.7,81435000,10198700,0.0352599,5.12173,5.12309,0.601067
194051492,512772,17643,384659,7038.72,10812500,946968,0.0182986,2.46184,2.46184,0.669346
194046694,512772,16997,594473,31430.4,34009700,4593840,0.052871,7.72758,7.72758,0.196464
194044277,512772,16298,104907,2837.5,4681340,388378,0.0270478,3.70211,3.70211,0.262928
194051660,512772,111220760,909194,23152.2,30730700,3227780,0.0254645,3.55015,3.55015,0.578769
194046293,512772,16829,48081300,1285060,2839520000,201366000,0.0267268,4.18803,4.18801,0.412126
194047244,512772,17093,10118900,258649,339636000,36770000,0.0255609,3.63378,3.65931,0.671489
194049243,512772,17330,979116,30476.6,34441400,4414170,0.0311266,4.50832,4.50826,0.520871
194045414,512772,16639,664411,18127.8,21225700,2939270,0.027284,4.42387,4.42387,0.611419
194049126,512772,17313,2587700,41381.7,61009100,5914830,0.0159917,2.28575,2.28574,0.95676
194044353,512772,16341,1006740,40618.4,49702700,6450460,0.0403463,6.40726,6.43846,0.606793
194041109,512772,718,2622680,83514,125873000,11227500,0.031843,4.28093,4.28093,0.243687
194040016,512772,274,1165340,98994.9,88079000,15477800,0.0849497,13.2818,13.2772,0.142902
194044339,512772,16335,2052810,87766.5,104222000,13267300,0.0427544,6.46301,6.48675,0.537604
194049262,512772,17334,594473,25031.9,26284500,3651340,0.0421077,6.14215,6.14215,0.1966
194051403,512772,17606,28966.1,37.8908,112150,5500.35,0.00130811,0.189889,0,0
194039325,512772,33,1629870,171827,128552000,26870500,0.105424,16.4863,16.4147,0.119606
194039962,512772,242,2342920,77247,139173000,10563200,0.0329704,4.50854,4.50854,0.273208
194041594,512772,963,139856,4.35943,215461,576.246,3.11708e-05,0.00412027,0.00412023,0.482164
194051763,512772,111220856,874224,22770.2,24328500,3179140,0.0260462,3.63653,3.63653,0.905285
194051257,512772,17558,244360,8274.18,8078660,1161480,0.0338605,4.75313,4.74512,0.714263
194040236,512772,379,349690,6869.57,10038300,934976,0.0196447,2.67373,2.67373,0.673753
194044449,512772,16422,874225,19013.7,46278700,2620550,0.0217492,2.99757,2.99757,0.350405
194051740,512772,111220832,69938,508.01,847427,68599.6,0.00726373,0.980863,0.980863,0.768155
194043442,512772,16036,4117380,98641.9,138972000,15980500,0.0239575,3.88124,3.79914,0.822619
194045935,512772,16716,1573600,69915.7,82904200,9837620,0.0444303,6.25165,6.25165,0.30426
194047189,512772,17083,174845,5397.64,8018260,762277,0.030871,4.35973,4.35973,0.174266
194045465,512772,16672,314721,13647.2,17569200,1890890,0.0433628,6.00814,6.00814,0.125944
194052096,512772,112892269,139876,9274.27,8041890,1592530,0.0663035,11.3853,11.3853,0.13584
194039905,512772,220,3391410,215981,269706000,35274200,0.0636848,10.401,10.4018,0.263156
194045410,512772,16636,1084040,29259.7,36367900,4541510,0.0269913,4.18944,4.18944,0.557273
194045446,512772,16664,699380,42827.4,45349300,6212380,0.0612362,8.88269,8.88269,0.209199
194046356,512772,16871,349690,14796.5,15826900,2158120,0.0423131,6.17151,6.17151,0.131978
194043496,512772,16066,2727580,193528,139672000,28730900,0.0709522,10.5335,10.0711,0.368525
194044393,512772,16375,37968000,1539730,2041970000,229864000,0.0405535,6.05415,6.05642,0.65291
194046851,512772,17039,1320010,20195.8,34996200,3046500,0.0152998,2.30794,2.2996,0.762162
194041632,512772,975,34969,1978.2,1917620,287199,0.0565702,8.21297,0,0
194040439,512772,469,33257.6,3327.69,2632410,516693,0.100058,15.5361,0,0
194044518,512772,16458,1153980,38664.4,61690900,5505250,0.0335053,4.77067,4.77067,0.35182
194041253,512772,811,4091370,180812,212469000,27295600,0.0441934,6.6715,6.6715,0.386632
194041876,512772,1022,4053550,150844,204916000,20642200,0.0372128,5.09237,5.13794,0.379894
194040000,512772,262,3635180,110012,174054000,15117000,0.0302631,4.15853,4.15873,0.317627
194040528,512772,505,104907,5414.43,6283040,751443,0.0516117,7.16294,7.16294,0.101609
194040540,512772,510,384659,32086.1,25557700,4730000,0.0834144,12.2966,12.2966,0.120457
194045255,512772,16566,69938,3131.86,4331220,450470,0.0447806,6.44099,6.44099,0.0151605
194048091,512772,17235,1607490,32309.6,44790300,4594970,0.0200994,2.85848,2.85732,0.707528
194046088,512772,16769,347729,9771.71,12392700,1462800,0.0281015,4.20672,4.22705,0.716674
194043696,512772,16156,69938,4744.92,4745830,672327,0.0678447,9.61318,9.61318,0.0234406
194041307,512772,851,1573600,77943.6,101046000,11724600,0.0495319,7.45077,7.45077,0.248792
194041343,512772,874,174845,6870.95,7520850,1061740,0.0392974,6.07248,6.07248,0.290128
194046560,512772,16972,559504,32784.4,34249200,4891510,0.0585954,8.74257,8.74257,0.116205
194051609,512772,111220704,384659,9651.04,14543700,1322540,0.0250898,3.43822,3.43822,0.395115
194051687,512772,111220792,1398760,35738.5,46292600,4967880,0.0255501,3.55163,3.55163,0.590003
194047375,512772,17110,559139,6443.68,9603750,968768,0.0115243,1.73261,1.73287,0.943522
194046558,512772,16971,664411,39765.3,40849800,5908820,0.0598505,8.89332,8.89332,0.11604
194040566,512772,523,174572,6386.36,8433720,865104,0.036583,4.95557,4.95469,0.16644
194045583,512772,16688,5699900,284978,358128000,43458500,0.0499969,7.62443,7.62443,0.284314
194039460,512772,92,93842.3,5640.75,3373840,901760,0.0601088,9.60932,9.35478,0.904875
194044348,512772,16339,874225,34524.5,44414900,4682580,0.0394915,5.35626,5.35626,0.192292
194049282,512772,17336,139876,2176.09,3164780,303254,0.0155573,2.16802,2.16802,0.442959
194045459,512772,16669,3601810,160856,221093000,23382200,0.0446598,6.4918,6.4918,0.216427
194043432,512772,16028,6969840,628686,496806000,94106000,0.090201,13.5019,13.5006,0.131023
194040751,512772,609,34969,1332.06,1943980,186925,0.0380925,5.34544,0,0
194043186,512772,15942,6954540,508996,344965000,75564100,0.0731891,10.8654,10.8632,0.536994
194044458,512772,16430,2133110,80553,108157000,11359500,0.0377632,5.32534,5.32534,0.415412
194042031,512772,1110,279752,5982.45,11142500,805353,0.0213848,2.87881,2.87881,0.439508
194050135,512772,17419,1076830,45744.9,53110100,6532940,0.0424809,6.06681,6.03724,0.369703
194039755,512772,159,7728070,374251,427557000,56078100,0.0484274,7.25642,7.25636,0.417895
194045371,512772,16611,139686,5075.27,7255510,733411,0.0363335,5.25043,5.25543,0.503932
194048682,512772,17280,2517770,79721.6,91191500,10970100,0.0316636,4.35709,4.35709,0.259917
194039888,512772,215,2028200,96366.5,120184000,14569300,0.0475133,7.18335,7.18335,0.434278
194039725,512772,143,209814,626.07,1374370,85081.5,0.00298394,0.40551,0.405509,0.836577
194047332,512772,17105,174845,7195.21,8245480,1032660,0.0411519,5.90614,5.90614,0.180146
194039862,512772,207,174845,10984,10977300,1645160,0.0628216,9.40922,9.40922,0.0425803
194046485,512772,16935,485170,11657.6,24676400,1736930,0.0240278,3.58003,3.53141,0.295579
194052120,512772,124372440,34969,766.882,1088690,116356,0.0219303,3.3274,0,0
194040258,512772,394,4575790,286341,267994000,45043600,0.0625774,9.84388,9.83499,0.466275
194048310,512772,17240,34969,1579.34,1737130,233487,0.0451641,6.67697,0,0
194040231,512772,377,61244,6186.22,4801290,985502,0.101009,16.0914,0,0
194041230,512772,788,936876,46717.1,33170400,7401490,0.0498648,7.90018,8.29347,0.577351
194045218,512772,16554,69938,3438.99,4248170,518254,0.049172,7.41019,7.41019,0.207692
194046381,512772,16883,1328820,64888.9,71954300,9134470,0.0488319,6.87411,6.87411,0.262877
194046024,512772,16740,489566,14140.3,18494100,1962740,0.0288834,4.00915,4.00915,0.402404
194049714,512772,17363,1291410,60880.4,68165700,8729310,0.0471425,6.7595,6.75116,0.294799
194044149,512772,16247,4860690,126313,195737000,17644200,0.0259867,3.62998,3.62998,0.48312
194040677,512772,577,1329590,112823,91733700,17987000,0.0848552,13.5282,13.4984,0.125279
194044401,512772,16383,1223920,76378,79125200,12391000,0.0624047,10.124,10.124,0.499763
194040585,512772,532,683003,20842.1,27011700,3433400,0.0305154,5.02692,4.99224,0.464389
194043500,512772,16067,549054,43212.3,28778900,6527230,0.0787032,11.8881,11.8202,0.412586
194046216,512772,16771,1153980,46067.7,60695100,6562250,0.0399208,5.68664,5.68664,0.36647
194041943,512772,1062,1011290,98360,69245600,14667800,0.0972616,14.5041,14.7215,0.176254
194045239,512772,16562,69938,2920.72,3846400,414343,0.0417615,5.92444,5.92444,0.0880994
194039996,512772,259,175025,1519.65,2055940,229538,0.00868247,1.31146,1.31471,0.488371
194041420,512772,922,124236,18668.5,9206920,3042110,0.150266,24.4865,24.4429,0.117284
194048916,512772,17291,34969,1414.27,1810370,208433,0.0404436,5.96051,0,0
194045985,512772,16732,3531870,147840,170844000,21416900,0.041859,6.06391,6.06391,0.414773
194049117,512772,17311,2587700,41381.7,61009100,5914830,0.0159917,2.28575,2.28574,0.95676
194041276,512772,830,314721,13253.3,16732900,1823210,0.0421114,5.79311,5.79311,0.380754
194042086,512772,1141,256468,7966.74,5622170,1258420,0.0310633,4.90673,5.60506,0.466764
194045420,512772,16650,45620900,2045950,2546300000,301038000,0.0448468,6.59869,6.59874,0.376073
194040617,512772,546,34969,1265.35,1927910,168911,0.0361849,4.83031,0,0
194043177,512772,15935,2809510,231438,169686000,35269500,0.0823768,12.5536,12.8443,0.449887
194048428,512772,17253,2867460,64099.8,86638400,8997920,0.0223542,3.13794,3.13794,0.636186
194040312,512772,407,2339910,189862,147392000,30455100,0.0811408,13.0155,13.0279,0.330596
194049188,512772,17321,699224,13311.3,16653100,1880320,0.0190373,2.68916,2.68867,1.15973
194048665,512772,17279,34969,1252.68,1510190,173640,0.0358225,4.96555,0,0
194040374,512772,441,244783,18487,16528400,2761890,0.0755241,11.283,11.283,0.106068
194040757,512772,612,2133110,27214.9,47856100,3975910,0.0127583,1.8639,1.8639,0.559133
194040734,512772,602,69938,2134.6,4278150,292303,0.0305213,4.17945,4.17945,0.0306337
194044451,512772,16423,10350800,351805,535519000,47752000,0.0339881,4.61335,4.61335,0.341588
194049833,512772,17383,1327410,20446.1,25133000,2874000,0.0154029,2.16511,2.16358,1.28881
194042826,512772,15811,2867440,139070,186186000,19937300,0.0484996,6.95297,6.95298,0.314752
194050100,512772,17409,384659,15837.5,16470300,2221770,0.0411728,5.77595,5.77595,0.191345
194042952,512772,15874,478780,46370.6,31854500,6874160,0.0968514,14.3577,14.4444,0.216704
194044244,512772,16283,34969,398.775,906805,57569.1,0.0114037,1.64629,0,0
194043172,512772,15933,1032780,107831,69490000,16418600,0.104409,15.8975,16.3742,0.386373
194051664,512772,111220764,34969,947.817,1394740,131610,0.0271045,3.76362,0,0
194045394,512772,16627,139876,7712.31,7672680,1112210,0.0551368,7.95137,7.95137,0.0403515
194041294,512772,842,3566840,185985,234438000,28436700,0.0521427,7.97253,7.97253,0.239745
194043475,512772,16053,131732,7697.7,8343060,1358830,0.0584346,10.3151,10.3151,0.392657
194051325,512772,17578,34969,1168.9,1369420,160708,0.0334268,4.59571,0,0
194045380,512772,16617,874225,41024.3,47545700,5863290,0.0469265,6.70685,6.70685,0.200447
194042690,512772,15669,1601120,21796.7,45533500,3012080,0.0136134,1.88124,1.877,0.606559
194043189,512772,15945,824949,54636.2,42650600,8067170,0.0662298,9.77899,9.44007,0.422426
194044997,512772,16523,69938,5298.75,4663170,908872,0.0757635,12.9954,12.9954,0.656344
194051351,512772,17586,244783,6229,9207080,832921,0.025447,3.40269,3.40269,0.309007
194039456,512772,91,1324360,37013.4,59925900,5482800,0.0279481,4.13995,4.13545,0.297791
194039973,512772,246,909194,27272.5,37410800,3898420,0.0299964,4.28778,4.28778,0.379167
194042012,512772,1100,3077270,148346,182997000,22501700,0.0482071,7.31222,7.31222,0.374402
194050736,512772,17491,34969,2167.67,2163330,314047,0.0619883,8.98072,0,0
194047742,512772,17179,104907,5625.83,5826560,834951,0.0536269,7.95896,7.95896,0.117405
194042722,512772,15705,69938,278.128,1156040,39251.5,0.00397678,0.561233,0.561233,0.281526
194041068,512772,698,55419600,3157690,2924250000,494526000,0.0569778,8.92331,8.89221,0.585541
194042878,512772,15844,2936990,145828,160709000,20086500,0.0496523,6.83913,6.83901,0.228964
194045226,512772,16556,34969,1908.68,2240060,297182,0.054582,8.49845,0,0
194051549,512772,111220664,1188950,37431.3,50219300,5521800,0.0314828,4.64428,4.64428,0.379912
194039880,512772,212,4589960,161180,191731000,25166600,0.0351158,5.48296,5.55569,0.53725
194042055,512772,1121,377724,1677.74,2913220,246661,0.00444172,0.653019,0.518634,0.62703
194043576,512772,16097,77410.9,8088.92,5817070,1275990,0.104493,16.4833,16.9337,0.1124
194041530,512772,943,7649250,515953,430525000,81415300,0.0674514,10.6436,10.5226,0.345821
194048038,512772,17221,14394200,360479,454633000,50904500,0.0250434,3.53646,3.53172,0.684782
194041928,512772,1054,559504,39304.4,34180400,5731790,0.0702487,10.2444,10.2444,0.195108
194042571,512772,15664,384184,10568.1,14374400,1503950,0.027508,3.91467,3.91212,0.499257
194040507,512772,495,2777710,179878,153020000,30522100,0.0647576,10.9882,10.8021,0.371472
194047248,512772,17094,11882.2,33.9906,65027,4758.35,0.00286063,0.40046,0,0
194042191,512772,10722,11814200,236266,599784000,38709500,0.0199984,3.27652,3.26789,0.461513
194043296,512772,15961,839256,46778.4,69162400,7388180,0.055738,8.80325,8.80325,0.275821
194040041,512772,298,766051,38166.1,39271200,5392060,0.0498219,7.03877,7.02499,0.30369
