id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193992151,413803,16818,50521900,1296580,3207670000,196060000,0.0256637,3.8807,3.79616,0.406734
193994612,413803,17099,183369,3735.11,8352420,551382,0.0203693,3.00694,3.09472,0.401031
193975904,413803,489,104907,2214.45,6815020,293253,0.0211087,2.79536,2.79536,0.0984608
193997323,413803,17488,1411730,40207.6,56722700,5307930,0.028481,3.75986,3.74899,0.390707
193976370,413803,594,69764.1,2365.24,3798720,305947,0.0339033,4.38545,4.38425,0.156217
193997207,413803,17456,454425,24212.2,24225000,3329290,0.053281,7.32638,7.326,0.175032
193990583,413803,16692,9270560,410770,594143000,57928600,0.044309,6.24866,6.07745,0.371104
193985760,413803,15950,1187270,42122.9,40163500,5726480,0.0354789,4.82325,4.73178,0.484153
193995338,413803,17179,104907,5089.81,6650350,701995,0.0485174,6.6916,6.6916,0.131657
193979627,413803,1077,34969,931.808,1940310,120615,0.0266467,3.44919,0,0
193994085,413803,17050,69938,3396.62,4690920,463379,0.0485662,6.62556,6.62556,0.0454695
193975509,413803,310,802532,21839.2,43932100,2895130,0.0272129,3.6075,3.60863,0.169738
193974696,413803,84,815154,79821.6,56076500,11470100,0.0979221,14.071,13.9931,0.305887
193984345,413803,15829,2824470,65057.3,131114000,8302430,0.0230335,2.93947,2.83111,0.523347
193996234,413803,17326,440522,11745.2,15788400,1599240,0.0266619,3.63033,3.60806,0.279117
193976965,413803,733,1955190,48507.7,101908000,6286040,0.0248097,3.21505,3.19889,0.372743
193978839,413803,974,1895270,171436,136524000,25195200,0.0904546,13.2937,13.3068,0.137691
193985372,413803,15908,14038500,563540,846951000,83950400,0.0401425,5.98003,5.92356,0.419442
193982258,413803,15599,1347800,41762.3,70976300,5450710,0.0309854,4.04414,4.02048,0.216834
193993527,413803,16968,2086650,75071.9,100737000,10042500,0.0359773,4.81276,4.60594,0.595954
193976684,413803,672,42192100,2093490,2511050000,285134000,0.0496181,6.75799,6.62528,0.251383
193997371,413803,17501,2035620,101597,92210100,14668800,0.0499094,7.20604,7.0573,0.49851
193975482,413803,303,1539050,144835,92064100,20150100,0.0941066,13.0925,13.1327,0.159397
193976487,413803,622,52048.2,2220.69,2844650,325225,0.0426661,6.24854,6.15839,0.158224
193996898,413803,17422,767050,38081.7,42783700,5242860,0.049647,6.83509,6.59808,0.281277
193996757,413803,17397,172012,5787.73,7471670,793496,0.0336472,4.61302,4.59727,0.321513
193976832,413803,714,8548040,814055,560912000,117084000,0.095233,13.6972,13.4444,0.271352
193982790,413803,15681,417800,11302,17268700,1611270,0.0270511,3.85657,3.85098,0.249973
193976265,413803,544,670518,33197,34142600,4506180,0.0495095,6.72045,6.04404,0.704857
193978975,413803,999,69938,6304.74,4646790,989294,0.0901475,14.1453,14.1453,0.0467852
193997386,413803,17507,1407390,82670.5,71943700,11935000,0.0587401,8.48018,8.36495,0.36389
193975673,413803,368,69938,5097.46,4792290,717117,0.0728854,10.2536,10.2536,0.100254
193986672,413803,16037,4219820,323520,298229000,52361500,0.0766667,12.4085,12.4437,0.235257
193995086,413803,17143,1433720,82001.8,73267500,11289000,0.0571949,7.87392,7.87392,0.29438
193975718,413803,402,2587710,222130,197360000,33374000,0.0858404,12.8971,12.8971,0.138691
193986279,413803,16024,8435830,778619,622398000,123609000,0.0922991,14.6528,14.6243,0.161365
193989612,413803,16539,1281490,33005.3,68692100,4365330,0.0257555,3.40646,3.20348,0.540927
193981052,413803,1127,34969,3082.09,2704150,490218,0.0881379,14.0186,0,0
193990218,413803,16601,212528,5023.35,11198500,686340,0.0236361,3.2294,3.28971,0.224371
193975147,413803,248,349297,10336.5,11534000,1408700,0.0295923,4.03297,3.97831,0.567842
193996173,413803,17309,34969,1313.88,1935510,179723,0.0375727,5.1395,0,0
193989670,413803,16559,856204,29341.9,48911300,4125880,0.0342697,4.81881,4.58094,0.448476
193981496,413803,10701,709103,53795.3,48091500,7899640,0.0758638,11.1403,11.3519,0.174584
193989011,413803,16453,1808710,50154.7,99176900,6958450,0.0277296,3.8472,2.98732,0.613365
193975653,413803,358,104598,6015.14,6023730,804870,0.0575072,7.69489,7.69422,0.0691954
193978219,413803,862,2237980,194890,154632000,27630100,0.0870833,12.346,12.346,0.127153
193975650,413803,354,48416100,1833540,2235720000,251080000,0.0378705,5.18587,4.96548,0.527553
193978320,413803,893,733543,53847,49455200,7535380,0.0734066,10.2726,10.2737,0.0753265
193979710,413803,1086,708787,68984.9,59193100,10964000,0.0973281,15.4687,15.4791,0.12429
193982299,413803,15607,244782,7731.38,14286400,989752,0.0315848,4.04341,4.04341,0.0906216
193976380,413803,599,594473,14907.1,32524400,1915870,0.0250761,3.2228,3.2228,0.312176
193986973,413803,16096,59503.5,4473.31,4136690,674413,0.0751773,11.334,11.334,0.0179306
193990631,413803,16703,2438330,100546,135594000,13460000,0.0412358,5.52017,5.18988,0.470036
193997030,413803,17438,1946710,70831.2,76760500,9769380,0.0363851,5.0184,4.82394,0.654793
193993326,413803,16924,49910400,957744,2539980000,150938000,0.0191893,3.02418,2.99754,0.570306
193987293,413803,16124,24041200,1368190,1400250000,223118000,0.0569103,9.28067,9.27284,0.325965
193996161,413803,17307,652434,7093.03,19080300,925273,0.0108716,1.41819,1.40393,0.491782
193990508,413803,16676,1141100,48479,68261700,6870750,0.0424843,6.02115,5.83269,0.283249
193990149,413803,16591,1111130,43628.2,64161400,5946000,0.0392646,5.3513,5.16538,0.306204
193990745,413803,16734,104907,4119.03,5750240,574836,0.0392637,5.47948,5.47948,0.105442
193986129,413803,15996,1123920,78434.3,64234900,10647600,0.0697865,9.47362,9.45339,0.1227
193976248,413803,541,1083900,98982.3,82562400,14914100,0.0913204,13.7597,13.7597,0.150623
193997902,413803,111220696,320817,9862.06,14276200,1301060,0.0307405,4.05545,3.98598,0.207859
193975623,413803,342,5648270,183198,282622000,24120100,0.0324343,4.27036,4.12487,0.465795
193986936,413803,16085,465306,23584,26646000,3368670,0.050685,7.23968,7.03398,0.133903
193994054,413803,17044,1117420,36200.1,52333000,4866260,0.032396,4.35489,4.07226,0.407322
193979575,413803,1073,45969400,840777,2305480000,133334000,0.0182899,2.90051,2.86488,0.605859
193990897,413803,16773,963687,36547.4,52643400,4906450,0.0379246,5.09134,4.7873,0.505133
193987478,413803,16162,279752,15524.5,17584800,2142190,0.0554936,7.65745,7.65745,0.26904
193982455,413803,15633,363883,7788.04,15549400,1096590,0.0214026,3.01359,2.96448,0.328434
193988756,413803,16395,25928100,834909,1446850000,114119000,0.0322009,4.40137,4.22557,0.448738
193974953,413803,214,803093,41456.9,42253000,5673680,0.0516216,7.06479,7.063,0.200838
193974708,413803,92,593615,48834.1,37988700,7139760,0.0822656,12.0276,12.0276,0.182417
193995858,413803,17258,1280050,39884.5,53034000,5293400,0.0311586,4.13532,3.99483,0.436463
193990691,413803,16717,1530830,53546.2,84176200,7197440,0.0349786,4.70167,4.52703,0.452599
193997762,413803,17581,34969,1673.08,1865860,231161,0.0478446,6.61046,0,0
193989163,413803,16476,1041510,26457.9,51757200,3459730,0.0254033,3.32183,3.12663,0.529619
193975741,413803,411,1270950,27621.9,58215400,3570650,0.0217333,2.80944,2.73996,0.331626
193990415,413803,16655,104907,4391.39,6304220,589628,0.0418598,5.62048,5.62048,0.0602124
193975030,413803,239,4307720,135415,240586000,19213200,0.0314355,4.46019,4.5156,0.419889
193976002,413803,521,104907,4179.3,6318050,544716,0.0398381,5.19237,5.19237,0.0596048
193984319,413803,15822,756533,28746.1,43061200,3854420,0.0379971,5.09484,5.02922,0.318747
193990261,413803,16609,139686,6655.25,8175580,895490,0.0476443,6.41072,6.40927,0.115276
193997487,413803,17527,34969,1455.33,1961740,196945,0.0416178,5.632,0,0
193978389,413803,920,10652300,260389,706189000,38161900,0.0244444,3.58251,3.53099,0.332248
193990096,413803,16575,343757,11537.1,18610800,1518990,0.0335619,4.4188,4.24843,0.385995
193995841,413803,17251,2783360,109912,130388000,14774000,0.039489,5.30799,5.20691,0.349989
193982419,413803,15624,1098210,28629.6,54834700,3779820,0.0260692,3.44179,3.41696,0.203427
193997566,413803,17546,34969,2237.74,2311350,314534,0.0639921,8.99466,0,0
193976004,413803,523,1014070,34498,56990300,4470830,0.0340192,4.40877,4.40876,0.155638
193981527,413803,10703,6816950,390669,388349000,64548200,0.0573085,9.46878,9.34144,0.464618
193990621,413803,16701,922228,59867.4,68175800,8809700,0.064916,9.55262,9.53433,0.173846
193996767,413803,17399,172012,5787.73,7471670,793496,0.0336472,4.61302,4.59727,0.321513
193974879,413803,187,1137710,110290,75470900,15889800,0.0969404,13.9665,14.0079,0.197924
193990767,413803,16738,916551,24667.3,37529200,3248710,0.0269132,3.5445,3.43401,0.509269
193984334,413803,15823,756533,28746.1,43061200,3854420,0.0379971,5.09484,5.02922,0.318747
193993275,413803,16900,279752,9114.91,15720200,1229880,0.0325821,4.3963,4.3963,0.245581
193995962,413803,17281,69938,1779.09,3328500,240056,0.0254381,3.43241,3.43241,0.0947598
193989144,413803,16475,107092,4091.39,5848280,636212,0.0382046,5.94082,3.38938,0.162184
193988611,413803,16377,209814,12340.8,11119100,1960070,0.0588176,9.34194,9.34194,0.0624447
193983170,413803,15770,1641380,45500.9,100997000,6038840,0.0277211,3.67912,3.68154,0.428465
193984841,413803,15862,3379010,164849,177002000,22838000,0.0487863,6.75879,6.53384,0.298845
193984890,413803,15867,6494010,264681,350492000,36244000,0.0407577,5.58114,5.21633,0.498494
193983326,413803,15788,244783,6307.47,14085400,844728,0.0257676,3.45093,3.45093,0.259708
193986085,413803,15983,4443370,363706,288950000,50815700,0.0818536,11.4363,11.3556,0.210485
193977293,413803,819,191342,11581.2,11447300,1616660,0.060526,8.44903,8.44575,0.0967484
193990266,413803,16610,94405.6,1596.46,4360040,210222,0.0169106,2.22679,1.75054,0.174195
193998073,413803,111220762,477622,5622.78,15151600,735280,0.0117724,1.53946,1.52523,0.186122
193978217,413803,861,736386,40615.3,40542600,6091170,0.0551549,8.27171,7.9962,0.560491
193997278,413803,17478,4363310,189231,209695000,26023100,0.0433686,5.96408,5.63057,0.525014
193994987,413803,17130,765777,26646.6,35395100,3579400,0.0347968,4.67421,4.57562,0.342832
193977059,413803,771,34145600,1099400,1538570000,148307000,0.0321974,4.34337,4.12044,0.576035
193978053,413803,852,3139550,116885,146422000,15497800,0.0372299,4.9363,4.83417,0.354825
193987508,413803,16171,3593360,198111,203330000,30274600,0.0551326,8.42515,8.43837,0.298892
193997547,413803,17540,1232670,46637.4,53260100,6451740,0.0378345,5.23396,4.89567,0.618927
193986805,413803,16058,17742600,1391320,1006780000,198549000,0.0784169,11.1905,11.1619,0.315464
193982852,413803,15686,838002,18581.2,38546000,2533820,0.0221732,3.02364,3.02155,0.352069
193984646,413803,15847,749029,22851.1,31275900,3357130,0.0305076,4.48197,4.11912,0.51665
193993801,413803,17007,104907,2762.07,5518510,366077,0.0263287,3.48954,3.48953,0.180065
193992673,413803,16871,221914,4707.06,9545950,623908,0.0212111,2.81148,2.79161,0.167971
193975138,413803,246,748791,16993.3,30548200,2217710,0.0226943,2.96172,2.73081,0.617707
193989037,413803,16460,531258,12901.8,27122000,1690640,0.0242854,3.18234,2.88967,0.746015
193988310,413803,16320,943400,27859.4,54332500,3732240,0.0295309,3.95616,3.95595,0.283295
193991011,413803,16780,333965,12024.8,17251900,1608170,0.036006,4.81539,4.53622,0.544834
193977931,413803,844,3693650,362893,254391000,52841800,0.0982477,14.3061,14.207,0.148305
193994718,413803,17111,41755.2,764.498,1689560,96841.3,0.0183091,2.31927,2.3213,0.0291534
193975213,413803,258,5171130,166596,318981000,22040700,0.0322166,4.26225,4.26344,0.275656
193989449,413803,16494,104907,4208.77,6144060,553857,0.040119,5.2795,5.2795,0.0674133
193994620,413803,17100,218994,3531.49,8778040,540528,0.016126,2.46824,3.89806,0.233582
193995094,413803,17145,1433720,82001.8,73267500,11289000,0.0571949,7.87392,7.87392,0.29438
193987617,413803,16194,646265,48587.3,41103800,7342860,0.0751817,11.362,11.4354,0.185707
193974703,413803,90,87211.3,1572.72,3764980,203440,0.0180334,2.33273,2.3404,0.196041
193992442,413803,16851,335400,5876.88,15821000,788518,0.017522,2.35098,2.34519,0.125329
193990257,413803,16608,278775,10155,14662100,1328560,0.0364271,4.7657,4.59447,0.318846
193975915,413803,493,18280900,800539,1017850000,109662000,0.0437911,5.99875,5.88475,0.328434
193985753,413803,15948,616528,34526.3,28451300,4522600,0.0560011,7.33559,7.18918,0.2379
193976822,413803,712,173928,13401.9,10906400,2034260,0.0770542,11.696,11.6799,0.157815
193977155,413803,795,14284800,634127,881928000,86464300,0.0443918,6.05289,6.05599,0.274985
193979727,413803,1088,365410,5002.91,18078300,653801,0.0136912,1.78923,1.79814,0.445788
193997021,413803,17437,3225760,126270,141166000,17352300,0.0391441,5.37929,5.2306,0.531102
193975769,413803,423,1309600,74535.8,73723000,12303300,0.0569148,9.39465,9.33959,0.236115
193990410,413803,16654,384659,17225.5,24788300,2331860,0.0447812,6.06215,6.06215,0.0575913
193985920,413803,15974,5200890,374176,320930000,53080000,0.0719447,10.206,10.0139,0.265659
193982697,413803,15674,174782,6886.09,8895850,967882,0.0393982,5.53766,5.53761,0.0788696
193976512,413803,639,719684,7139.66,16926300,957617,0.00992055,1.33061,1.53596,0.56464
193995923,413803,17273,104796,4346.03,4843690,590372,0.0414712,5.63352,5.63356,0.0181801
193987777,413803,16218,34969,706.599,1979160,90823,0.0202064,2.59724,0,0
193995571,413803,17216,209814,6898.33,10528500,937067,0.0328783,4.46618,4.46618,0.278314
193993244,413803,16894,1211830,41980.2,57457500,5519980,0.0346419,4.55506,4.54601,0.221818
193986991,413803,16101,31163.8,2019.63,1975870,294208,0.0648068,9.4407,0,0
193987460,413803,16159,384269,15246.5,23636500,2127740,0.0396767,5.5371,5.53714,0.168762
193996289,413803,17340,594473,21608.3,29909900,2915330,0.0363487,4.90405,4.90405,0.144572
193982254,413803,15598,34948.8,1451.2,1660500,190324,0.0415235,5.4458,0,0
193993396,413803,16947,20302700,415863,1072010000,66465900,0.0204831,3.27374,3.21957,0.533894
193993540,413803,16970,2086650,75071.9,100737000,10042500,0.0359773,4.81276,4.60594,0.595954
193976069,413803,531,244760,14906.9,15499500,2257410,0.0609042,9.22298,9.22277,0.184875
193984532,413803,15838,786696,27054,47697200,3709850,0.0343894,4.71574,4.64791,0.316152
193995202,413803,17154,594473,38504.6,28735100,5329260,0.0647711,8.96469,8.96469,0.193856
193997991,413803,111220752,349377,20906.6,22539400,2927670,0.0598396,8.3797,8.37862,0.125525
193978790,413803,968,2389530,97741.3,173275000,14084400,0.0409039,5.89421,5.82924,0.299372
193982936,413803,15719,34969,567.765,1899010,77434.6,0.0162363,2.21438,0,0
193974639,413803,19,209814,9457.83,11623000,1365150,0.0450772,6.50648,6.50648,0.23526
193974816,413803,163,314721,23901.8,17825800,3279190,0.0759461,10.4194,10.4194,0.20844
193987410,413803,16149,69938,3741.85,4155790,556774,0.0535023,7.96097,7.96097,0.55053
193986334,413803,16027,15285300,1232500,1048050000,178737000,0.0806326,11.6934,11.6828,0.171018
193988306,413803,16319,943400,27859.4,54332500,3732240,0.0295309,3.95616,3.95595,0.283295
193979657,413803,1080,38465400,2276050,2249430000,373703000,0.0591713,9.71532,9.73054,0.376144
193995140,413803,17152,34966.8,1851.37,1851940,251255,0.0529465,7.18554,0,0
193996674,413803,17387,843966,35157.1,36995700,4827960,0.041657,5.72056,5.60224,0.423277
193990402,413803,16651,34501300,1576000,2174960000,219813000,0.0456794,6.37116,6.20088,0.366929
193990716,413803,16726,4830900,166229,231611000,22439400,0.0344095,4.64497,4.47319,0.463219
193993202,413803,16890,244783,10141,15583200,1392790,0.0414287,5.6899,5.6899,0.141396
193975970,413803,518,7185330,505355,462188000,74963900,0.0703315,10.4329,10.4755,0.292185
193986867,413803,16069,4393970,352906,290887000,49586900,0.0803159,11.2852,11.245,0.187545
193975896,413803,486,2985090,179742,178112000,29623400,0.0602134,9.92381,10.0669,0.259784
193996863,413803,17416,8362190,329679,385950000,45000900,0.0394249,5.38147,5.1716,0.514329
193979776,413803,1094,295294,29973.9,23908800,4805030,0.101505,16.272,16.1331,0.0762909
193990540,413803,16684,5618690,290882,366401000,40261600,0.0517705,7.16566,6.95503,0.313366
193994575,413803,17093,7789080,273307,346359000,37156600,0.0350885,4.77035,4.60338,0.591606
193995918,413803,17272,838973,34418.2,42163700,4669160,0.0410242,5.56533,5.56501,0.113949
193975438,413803,289,314721,31723.7,25012400,4853310,0.100799,15.421,15.421,0.0867132
193995783,413803,17238,477622,5622.78,15151600,735280,0.0117724,1.53946,1.52523,0.186122
193975658,413803,360,244661,22260,16615400,3155990,0.0909831,12.8995,12.9007,0.218108
193979819,413803,1102,1123890,104204,76490000,14928300,0.0927168,13.2827,13.2362,0.099427
193990161,413803,16594,104907,4752.96,6235600,704601,0.0453064,6.71643,6.71643,0.220371
193990778,413803,16740,455026,14946.2,20131400,1971800,0.0328469,4.33339,4.16535,0.469866
193975664,413803,363,904354,109641,66151500,15942600,0.121237,17.6288,17.6394,0.206331
193987266,413803,16121,8998670,571886,535141000,95285800,0.0635523,10.5889,10.5811,0.435936
193974673,413803,48,8625660,654689,572432000,96041900,0.0759002,11.1344,11.1266,0.305104
193996110,413803,17297,18287.7,649.493,785314,88696.1,0.0355153,4.85005,0,0
193975927,413803,500,38477400,3249290,2357130000,504621000,0.0844467,13.1147,13.1454,0.414811
193978335,413803,895,1461960,128061,104061000,19677000,0.087595,13.4593,13.437,0.219622
193986844,413803,16066,2440190,223029,143940000,31957400,0.0913982,13.0963,13.056,0.210416
193988934,413803,16435,1161040,47164.7,67978500,7321230,0.0406226,6.30572,6.20388,0.452804
193988373,413803,16328,5101550,141394,259758000,18637200,0.0277159,3.65324,3.58934,0.386574
193974793,413803,148,209005,18889.6,13097500,2722910,0.0903791,13.028,13.0432,0.269835
193974823,413803,167,504561,30801.3,27491000,4352190,0.0610458,8.62569,8.63518,0.170024
193981332,413803,10680,3763690,85433.8,216123000,13593300,0.0226995,3.61171,3.59673,0.421643
193997353,413803,17497,785977,38462.9,36840600,5376780,0.0489364,6.84089,6.30055,0.596658
193990823,413803,16759,34969,1063.27,2174120,146101,0.0304062,4.17802,0,0
193984762,413803,15858,3136780,123528,163722000,16420300,0.0393805,5.23475,5.14366,0.353647
193974605,413803,4,11852300,508102,744858000,72716200,0.0428696,6.13521,5.93575,0.41585
193983041,413803,15734,209814,3151.8,6807750,439745,0.0150219,2.09588,2.09588,0.277444
193989663,413803,16555,34969,2001.62,2297230,303805,0.0572398,8.68784,0,0
193993433,413803,16958,431618,13600.1,21574400,1826780,0.0315096,4.23241,4.19292,0.118996
193976224,413803,534,352389,10563.9,17053800,1416250,0.029978,4.019,3.99597,0.159328
193978368,413803,909,14934400,959339,806969000,142463000,0.064237,9.53928,9.47143,0.475677
193990428,413803,16658,34046700,1556240,2145460000,217126000,0.0457089,6.3773,6.20429,0.368753
193975765,413803,422,538675,9704.52,25055100,1248710,0.0180156,2.31812,2.23267,0.336663
193992628,413803,16867,2010630,76986.1,111225000,10470200,0.0382896,5.20745,4.85783,0.502419
193993279,413803,16901,279752,9114.91,15720200,1229880,0.0325821,4.3963,4.3963,0.245581
193974800,413803,154,559504,23062.3,32153600,3156700,0.0412192,5.64197,5.64197,0.11814
193986993,413803,16102,10359600,626380,526624000,94318500,0.0604638,9.10446,9.04917,0.544981
193982321,413803,15610,34916.1,736.11,1153400,98497.3,0.0210823,2.82097,0,0
193982932,413803,15718,34969,567.765,1899010,77434.6,0.0162363,2.21438,0,0
193997405,413803,17510,201758,5294.34,6596130,775090,0.026241,3.84168,3.83497,0.155883
193987437,413803,16156,908790,40285.5,56838100,5582920,0.0443287,6.14325,6.14299,0.281948
193992126,413803,16813,56544300,1509930,3537130000,225318000,0.0267034,3.98481,3.88199,0.427215
193977309,413803,821,3822330,326690,291379000,52642500,0.0854688,13.7723,13.8617,0.182588
193995249,413803,17161,226462,5204.77,9235640,761034,0.022983,3.36053,3.2341,0.391795
193979296,413803,1046,462282,34155.2,31295500,5046470,0.073884,10.9164,10.3412,0.190983
193997945,413803,111220728,486528,14305.7,20737700,1869740,0.0294036,3.84302,3.78366,0.20253
193978339,413803,898,1083870,48058.8,68958200,6585120,0.0443401,6.07558,6.0757,0.228792
193975804,413803,435,111164,3293.36,5355070,453336,0.0296262,4.0781,4.01858,0.33905
193993069,413803,16879,1679220,66503.4,90437900,8894500,0.0396037,5.2968,5.05124,0.395004
193979161,413803,1029,111393,1272.58,5300550,163921,0.0114243,1.47156,1.4459,0.41446
193981480,413803,10700,647399,42911.1,43181000,6242070,0.0662823,9.64176,10.0083,0.122647
193974661,413803,35,34969,1333.91,1909290,187054,0.0381454,5.34913,0,0
193976714,413803,687,5129070,369092,357878000,56551200,0.0719608,11.0256,11.0591,0.363291
193979077,413803,1014,592267,26385.1,33005600,4219470,0.0445493,7.12427,7.58961,0.302604
193997540,413803,17536,69232.6,1823.4,3128200,248428,0.0263373,3.5883,3.58827,0.158213
193979665,413803,1081,102565,4831.1,5667320,676913,0.0471028,6.59984,6.60271,0.0941605
193997050,413803,17443,1375450,51969.9,55207900,7164650,0.0377839,5.20895,4.96342,0.693255
193976475,413803,619,585726,8852.47,18752000,1182760,0.0151137,2.01931,2.0103,0.437156
193989220,413803,16481,486232,7132.8,22213200,919643,0.0146696,1.89137,1.85082,0.325491
193996132,413803,17300,979094,43760.6,52631000,6035910,0.044695,6.16478,5.84923,0.465145
193982893,413803,15696,314721,8559.81,17613600,1159410,0.0271981,3.68393,3.68393,0.192065
193976448,413803,610,2320280,204709,178989000,32242100,0.0882262,13.8958,14.0185,0.296301
193988999,413803,16450,919479,31711.2,53488800,4764020,0.0344883,5.18122,4.76991,0.584327
193975944,413803,502,9570130,659140,601274000,99070900,0.0688747,10.3521,10.3506,0.268722
193976332,413803,571,2902430,89830.8,173370000,12214800,0.0309502,4.20846,4.20846,0.298954
193979801,413803,1098,862425,35528.8,42511800,4713270,0.0411964,5.46513,5.33318,0.317417
193993648,413803,16990,2674960,104813,132773000,13838000,0.0391829,5.17314,5.171,0.227642
193974719,413803,96,835948,20650,38975000,2897070,0.0247025,3.46561,3.45935,0.328874
193979237,413803,1038,5075740,402472,352856000,57981700,0.0792932,11.4233,11.4278,0.114471
193997745,413803,17573,174835,8402.34,9281350,1180420,0.0480588,6.75163,6.75149,0.205575
193975447,413803,291,7729470,453094,397216000,62957200,0.058619,8.14508,8.07076,0.393082
193978372,413803,912,279752,12850.1,21750400,1902570,0.0459339,6.80092,6.80092,0.254229
193984070,413803,15803,1743510,66979.6,104676000,8844720,0.0384166,5.07295,5.07344,0.258903
193988553,413803,16363,209814,8395.01,11151100,1113860,0.0400117,5.30878,5.30878,0.156575
193988577,413803,16366,1305880,27129.2,53116300,3870290,0.0207746,2.96373,2.92244,0.439673
193992302,413803,16841,2456120,64188.7,158521000,9616360,0.0261342,3.91527,3.86034,0.399736
193997941,413803,111220724,531352,14463.2,23537600,1926400,0.0272196,3.62547,3.42874,0.555999
193983196,413803,15774,4755560,142642,276173000,18704500,0.0299948,3.93317,3.93324,0.269248
193976309,413803,560,64857.6,1703.78,3603650,249911,0.0262696,3.85322,4.0608,0.280897
193990889,413803,16771,963687,36547.4,52643400,4906450,0.0379246,5.09134,4.7873,0.505133
193975625,413803,343,226049000,8075360,11755100000,1105100000,0.0357239,4.88878,4.72432,0.498586
193978938,413803,993,20685100,1811700,1285860000,285806000,0.0875849,13.817,13.8399,0.430968
193989022,413803,16457,209814,7995.91,12508700,1065420,0.0381095,5.07792,5.07792,0.149949
193977031,413803,764,972845,51585,46866500,7623960,0.0530249,7.83677,7.84215,0.348912
193984688,413803,15851,39808600,1993800,2318880000,270890000,0.0500847,6.80482,6.68494,0.25404
193995860,413803,17259,102627,2326.6,3695850,298555,0.0226705,2.90913,2.90934,0.0662354
193997339,413803,17493,279752,18657.3,16730300,2590120,0.0666922,9.25862,9.25862,0.0433291
193979446,413803,1061,135626,6046.43,8138100,831105,0.0445817,6.12793,6.12928,0.0816716
193996856,413803,17410,174845,6735.79,8469120,912227,0.0385244,5.21735,5.21735,0.029239
193974938,413803,209,1035840,38577.5,51731200,5181200,0.0372429,5.00195,4.88969,0.225601
193982198,413803,15592,174845,3347.34,9111000,438561,0.0191446,2.50828,2.50828,0.306641
193995376,413803,17183,1116500,41270,51590600,5518510,0.0369638,4.94269,4.85616,0.384018
193995624,413803,17221,11076700,383175,498114000,51757600,0.0345929,4.67266,4.49626,0.444517
193993327,413803,16925,4721940,85080,247050000,12928500,0.018018,2.73796,2.72253,0.396606
193997767,413803,17583,34969,1673.08,1865860,231161,0.0478446,6.61046,0,0
193993289,413803,16903,34969,1210.16,1873740,165199,0.0346067,4.72416,0,0
193996183,413803,17311,2468890,111757,116342000,15365500,0.045266,6.22365,6.10914,0.337191
193996402,413803,17358,70438.6,2430.89,3204680,342634,0.0345108,4.86429,4.9428,0.0855954
193975708,413803,398,1894330,61106.6,79554700,8097890,0.0322576,4.2748,4.21839,0.350477
193988907,413803,16431,208309,6482.63,10917500,839474,0.0311203,4.02995,4.02621,0.24234
193988855,413803,16417,191722,4376.33,9495050,565567,0.0228264,2.94993,2.59095,0.656116
193979211,413803,1034,664411,51546.9,41708000,7162400,0.0775829,10.7801,10.7801,0.190525
193988369,413803,16327,174845,3987.18,9790610,507199,0.0228041,2.90085,2.90085,0.120953
193990614,413803,16699,3166200,147721,200903000,21179200,0.0466557,6.68915,6.40768,0.445268
193974767,413803,131,1498500,100965,101441000,14165700,0.0673775,9.45326,9.45628,0.130317
193987310,413803,16131,12580400,778032,756765000,125567000,0.0618447,9.98116,9.96212,0.254868
193986716,413803,16042,1653910,122590,111640000,18125800,0.074121,10.9594,10.7052,0.168609
193987771,413803,16217,69938,1460.08,3990170,186701,0.0208768,2.66952,2.66952,0.0382895
193985757,413803,15949,1880890,52694.2,63782700,7138240,0.0280156,3.79515,3.56447,0.633409
193988379,413803,16329,5101550,141394,259758000,18637200,0.0277159,3.65324,3.58934,0.386574
193986707,413803,16041,3161350,230645,213401000,34130400,0.0729578,10.7962,10.6251,0.147968
193989208,413803,16480,555281,19325.1,29544000,2540090,0.0348024,4.57442,4.56191,0.265833
193994236,413803,17078,69370.7,1766.62,2258670,240195,0.0254663,3.46248,3.46248,0.252302
193997393,413803,17508,628225,18926,20266300,2733810,0.0301262,4.35163,4.23552,0.654308
193976313,413803,564,629442,10191.1,35112200,1305820,0.0161907,2.07456,2.07456,0.246678
193985125,413803,15884,35529,1150.47,1849250,151390,0.0323811,4.26104,0,0
193975678,413803,374,851160,22341.3,36056400,2953650,0.026248,3.47015,3.32243,0.329833
193975772,413803,424,264123,8045.39,7260410,1060600,0.0304608,4.01557,4.1501,0.589064
193985025,413803,15880,241384,10148.4,14261400,1402860,0.0420425,5.81172,6.50952,0.309403
193996785,413803,17402,419628,16722.1,21297600,2272240,0.0398498,5.41489,5.41489,0.0642229
193976075,413803,532,591372,44000.1,39356700,7297750,0.0744035,12.3404,12.4077,0.274536
193978382,413803,918,9279140,662278,539459000,97759300,0.0713728,10.5354,10.4742,0.437986
193975948,413803,504,2614960,140853,140017000,23733900,0.0538644,9.07617,8.92953,0.391705
193989081,413803,16472,1336950,40135.6,68775300,5212170,0.0300202,3.89854,3.76675,0.361758
193990661,413803,16708,617793,27630.3,34227300,3702600,0.0447242,5.99327,5.62829,0.474522
193995240,413803,17159,226462,5204.77,9235640,761034,0.022983,3.36053,3.2341,0.391795
