id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194813999,583873,16170,3674940,40199.4,148082000,5633210,0.0109388,1.53287,1.50739,1.0036
194815917,583873,16607,405123,1176.06,15586000,143787,0.00290298,0.354921,0.334812,0.467717
194809639,583873,351,3187580,21027.2,123758000,2596880,0.00659663,0.814688,0.81847,0.861495
194822360,583873,111220734,488302,5561.07,19036200,720370,0.0113886,1.47526,1.67352,0.661631
194808937,583873,27,24628.9,73.6029,705407,9677.9,0.00298848,0.39295,0,0
194812307,583873,15611,166617,1170.07,6573700,154739,0.00702255,0.928715,1.03104,0.562404
194813935,583873,16145,3095290,14056.6,95476600,2054940,0.0045413,0.663891,0.539726,0.708618
194811746,583873,1140,170311,4395.84,6346960,642412,0.0258106,3.77199,3.72635,0.538779
194821239,583873,17436,124597,4327.5,6141410,593434,0.034732,4.76283,4.78681,0.132458
194815940,583873,16616,979926,1759.12,34597200,215335,0.00179515,0.219747,0.202301,0.964634
194809331,583873,209,1156740,13407.7,47192800,1716270,0.0115909,1.48371,1.51338,0.318815
194812519,583873,15699,457490,10080.7,18353700,1412050,0.0220349,3.08651,3.04923,0.28995
194813416,583873,16013,7637740,21500.7,281923000,2571960,0.00281506,0.336743,0.352004,0.904438
194811446,583873,1014,297979,1150.14,8836480,154847,0.00385981,0.519657,0,0
194811768,583873,10675,3283400,22068.8,155356000,3525290,0.00672132,1.07367,1.02217,0.837093
194814676,583873,16336,193748,65.6745,6314370,8250.92,0.000338968,0.0425858,0.0489198,1.17926
194820409,583873,17378,68449.7,1775.93,3147740,232410,0.025945,3.39533,3.39269,0.0672438
194812476,583873,15687,1233360,4237.55,29916100,629585,0.00343576,0.510461,0.524087,1.0062
194818356,583873,17004,1801170,5759.06,67479000,778833,0.0031974,0.432404,0.389148,1.57955
194812275,583873,15605,383574,2877.91,14816100,361283,0.00750289,0.941887,0.838891,0.855473
194809506,583873,286,390373,1062.67,15514700,146511,0.00272219,0.375309,0.371827,0.293458
194821295,583873,17448,34711.7,1083.16,1678210,143085,0.0312045,4.1221,0,0
194819552,583873,17204,394908,8004.66,16518000,1043660,0.0202697,2.64281,2.5901,0.550004
194809608,583873,334,1145680,8907.09,38263700,1199290,0.00777453,1.0468,0.994155,0.705015
194820146,583873,17341,66812.3,228.001,2718090,29108.8,0.00341256,0.43568,0.461511,0.5898
194810027,583873,496,439172,1310.3,16215800,193713,0.00298357,0.441086,0.454798,1.03545
194812859,583873,15837,670830,4728.6,28324600,582926,0.00704888,0.868963,0.917536,0.797566
194810152,583873,581,733920,1195.84,27809800,170136,0.00162939,0.231818,0.276778,1.56862
194815318,583873,16496,24695.5,288.187,996114,36013.1,0.0116696,1.45829,0,0
194817933,583873,16928,1310820,13906,56686300,1915640,0.0106086,1.46141,1.49112,0.633511
194809204,583873,165,2356950,11706,84754800,1664880,0.00496657,0.70637,0.702161,1.19877
194813141,583873,15904,72874000,1261850,2966610000,172676000,0.0173156,2.36952,2.43536,0.777192
194816326,583873,16687,2763100,15611.9,113147000,2099200,0.00565013,0.759724,0.768662,0.433916
194814131,583873,16219,166773,35.4444,5564920,4497.19,0.000212531,0.026966,0.0288268,0.820667
194821446,583873,17508,614528,10912.5,24761600,1508680,0.0177576,2.45502,2.44772,0.421323
194809323,583873,199,1712640,35168.7,75174500,4424660,0.0205348,2.58354,2.59959,0.480343
194812746,583873,15799,2330420,71964,105494000,10008700,0.0308803,4.29481,4.30106,0.709718
194819354,583873,17159,228123,2085.9,8318070,337247,0.00914374,1.47836,1.53754,0.328403
194814093,583873,16200,226437,61.4072,7674000,8281.76,0.000271188,0.0365742,0.0380563,0.935967
194820423,583873,17381,1228920,21086,47941800,2845840,0.0171582,2.31573,2.27533,0.476259
194809159,583873,143,205497,5166.07,9419670,678882,0.0251394,3.30361,3.29799,0.153403
194819764,583873,17242,1085520,16510,44135500,2177100,0.0152093,2.00558,2.04386,0.465802
194813978,583873,16160,273382,1641.12,10932900,215977,0.00600301,0.790018,0.764478,0.425825
194809798,583873,434,2362620,8354.12,68179700,1271500,0.00353595,0.538173,0.573863,1.16929
194811004,583873,872,491680,571.833,16887900,73867.5,0.00116302,0.150235,0.152464,0.928167
194808942,583873,30,32648.7,55.5295,1373000,7015.65,0.00170082,0.214883,0,0
194809446,583873,256,595320,11778.2,23200100,1800420,0.0197846,3.02429,2.91572,0.555024
194810951,583873,842,4162350,19050.1,154214000,2679690,0.00457677,0.643794,0.635203,0.665157
194811915,583873,182305689,3378630,3731.87,113453000,489277,0.00110455,0.144815,0.142515,0.95811
194817120,583873,16765,182347,304.722,7930650,39124.2,0.00167111,0.214559,0.200666,0.585926
194811889,583873,10722,9421250,52171.9,405229000,7899190,0.00553768,0.838444,0.822676,0.814842
194818552,583873,17056,1663190,13993.1,63893200,1815690,0.00841343,1.09169,1.1103,0.452515
194821598,583873,17558,185457,3662.98,8083100,497016,0.0197511,2.67996,2.14513,0.518585
194819639,583873,17217,1318870,36055.5,61137600,5048090,0.0273382,3.82759,3.72076,0.664427
194809689,583873,374,860838,14850.4,34041400,2030430,0.0172511,2.35866,2.36885,0.733554
194810746,583873,748,130890,827.776,5448440,103624,0.00632422,0.791691,0.883536,0.662723
194818899,583873,17115,834964,7763.91,31588900,994975,0.00929851,1.19164,1.27616,0.492337
194811719,583873,1118,150410,3000.41,5602290,431088,0.0199482,2.86609,2.83726,0.238567
194813728,583873,16083,5208880,44308.1,221208000,5821630,0.00850627,1.11763,1.1333,0.955351
194810217,583873,608,348324,1372.44,13457600,170939,0.00394012,0.490746,0.491163,0.598506
194814869,583873,16406,672889,43.4336,21984500,5972.29,6.45479e-05,0.0088756,0.00939647,0.619533
194809973,583873,473,1785190,39962,65330700,5964300,0.0223853,3.34099,3.33875,0.672065
194819988,583873,17301,352495,5376.36,15350200,715315,0.0152523,2.02929,2.00778,0.588107
194813830,583873,16112,314441,7741.36,15599300,1092550,0.0246194,3.47458,3.47482,0.700697
194820113,583873,17334,538965,10800.1,22912600,1433430,0.0200386,2.65959,2.6697,0.321462
194809791,583873,430,2471970,8129.26,92721100,1186810,0.00328857,0.480108,0.439226,1.21088
194812009,583873,15570,155011,135.769,5176260,19005.8,0.000875866,0.122609,0.122887,0.350712
194819701,583873,17229,1134280,16247.5,49255100,2124170,0.0143241,1.87271,1.85688,0.439648
194808924,583873,12,124286,188.355,4332700,24331.8,0.0015155,0.195773,0.199345,0.290954
194810973,583873,852,3179280,43778.3,131011000,5771210,0.0137699,1.81525,1.86688,0.546071
194813997,583873,16169,6578850,54214.8,248508000,7581310,0.00824077,1.15238,1.1506,1.07698
194811531,583873,1052,1143570,5142.35,41400700,643153,0.00449676,0.562408,0.564146,0.550568
194818313,583873,16994,2819750,10648,106521000,1481580,0.00377622,0.525429,0.506977,1.40631
194821349,583873,17469,523976,3793.49,20064800,500003,0.00723981,0.954248,0.95784,0.839101
194821428,583873,17501,1999390,36979.1,83828100,5043780,0.0184951,2.52265,2.50944,0.427185
194814642,583873,16322,4615250,11711.8,169484000,1459650,0.00253762,0.316267,0.275038,1.10439
194809787,583873,426,141004,4083.15,5717220,708963,0.0289576,5.02796,0,0
194820107,583873,17333,538965,10800.1,22912600,1433430,0.0200386,2.65959,2.6697,0.321462
194818879,583873,17112,311387,3200.25,11986700,407812,0.0102774,1.30966,1.3497,0.351627
194814915,583873,16412,629274,172.245,21416600,21488.8,0.000273721,0.0341485,0.0373544,1.28422
194817377,583873,16827,446073,2628.62,16992700,347358,0.00589279,0.778701,0.781223,0.415264
194821702,583873,17595,32435,32.9977,714223,4199.79,0.00101735,0.129483,0,0
194813525,583873,16025,5962590,5884.25,195101000,850326,0.00098686,0.14261,0.141412,1.12135
194817897,583873,16919,31370600,312095,1380490000,50221900,0.00994863,1.60092,1.54031,1.2493
194809622,583873,343,301087000,2195320,11421600000,297036000,0.00729131,0.986546,0.963834,1.3132
194814020,583873,16177,2450330,17025.7,94996000,2300430,0.00694834,0.938823,0.896884,0.947042
194813236,583873,15938,1690590,12695,58330800,1622810,0.00750918,0.959907,0.974778,0.644374
194813541,583873,16030,20284000,24782.5,612452000,3199770,0.00122178,0.157749,0.169862,1.19511
194816648,583873,16712,57881.8,118.683,2060210,15897.1,0.00205044,0.274647,0,0
194810705,583873,732,128863,1808.54,5236650,257430,0.0140346,1.99771,1.99076,0.262348
194810023,583873,494,1784370,6819.34,69767500,929746,0.0038217,0.521049,0.524062,0.648698
194809330,583873,207,138001,123.399,5412940,15520.3,0.000894186,0.112465,0.118012,0.592448
194811086,583873,936,8402250,67048.5,387733000,10370700,0.00797983,1.23427,1.20298,0.802126
194813748,583873,16088,104870,273.811,3793480,38010.6,0.00261095,0.362453,0.362487,0.388964
194817132,583873,16769,126439,365.213,4967100,55915.4,0.00288846,0.442232,0.490909,0.334309
194818536,583873,17051,626791,5679.23,23431400,722118,0.00906082,1.15209,1.1409,0.369858
194819802,583873,17251,2707780,59326.8,114023000,7983860,0.0219098,2.94849,2.97674,0.374393
194821387,583873,17485,2024860,40061.9,89571500,5445080,0.019785,2.68911,2.50097,0.637687
194820417,583873,17380,4858010,57046.8,191134000,7574420,0.0117428,1.55916,1.50418,0.753046
194822397,583873,111220762,156284,4752.98,7502450,648648,0.0304124,4.15043,0,0
194822554,583873,111220856,790937,22378.6,36460600,3039480,0.0282937,3.84289,3.63817,0.415838
194810302,583873,656,4469510,11713.3,81428700,1602460,0.00262072,0.358531,0.350949,0.854823
194811423,583873,1006,576052,68.8765,6910480,8697,0.000119567,0.0150976,0.0156765,1.24789
194813061,583873,15863,1023960,13549.8,32692400,1960340,0.0132327,1.91447,1.96058,0.43963
194817938,583873,16929,936141,10455.7,41475100,1429280,0.0111689,1.52678,1.57783,0.518308
194814091,583873,16198,226437,61.4072,7674000,8281.76,0.000271188,0.0365742,0.0380563,0.935967
194814755,583873,16378,122433,928.283,4275820,125016,0.007582,1.0211,1.02195,0.181728
194809467,583873,268,87288.3,874.815,1927340,138076,0.0100221,1.58184,0,0
194811290,583873,989,1307710,8619.32,54025800,1198350,0.00659115,0.916376,0.92165,0.662452
194812472,583873,15686,3084950,30064.6,106515000,4194240,0.00974557,1.35958,1.41302,0.84484
194819707,583873,17231,1134280,16247.5,49255100,2124170,0.0143241,1.87271,1.85688,0.439648
194810252,583873,623,83848800,591091,3123590000,82456900,0.00704949,0.9834,1.01236,1.61057
194811677,583873,1100,3546070,13256.3,139695000,1884760,0.0037383,0.531506,0.532609,0.7012
194816246,583873,16676,1061280,4555.2,42457600,613297,0.00429218,0.577886,0.575165,0.395185
194815323,583873,16497,1026960,17825.9,40218900,2607850,0.0173579,2.53938,2.54139,0.649872
194809341,583873,222,121759,348.224,4953170,47294.4,0.00285995,0.388427,0.392479,0.163993
194809750,583873,416,312892,1908.69,6065130,278026,0.00610014,0.888566,0.953383,0.966522
194820133,583873,17337,212328,3285.37,8584000,441220,0.0154731,2.07801,2.07289,0.24974
194818406,583873,17018,247539,2097.5,10220600,305322,0.00847339,1.23343,1.29754,0.734714
194811260,583873,980,231333,2159,10375300,294253,0.00933287,1.27199,1.30387,0.430962
194813358,583873,15978,172035,3063.32,6981260,503527,0.0178064,2.9269,2.92927,0.227763
194810408,583873,677,208098,209.351,8012000,26092.9,0.00100602,0.125388,0.125303,0.186573
194815078,583873,16462,183486,550.149,6699600,70273.5,0.00299832,0.382992,0,0
194817344,583873,16823,1020870,9059.36,43410700,1244820,0.00887412,1.21937,1.21771,0.278991
194811859,583873,10707,231371,844.222,10272900,117605,0.00364879,0.508294,0.541378,0.670086
194811494,583873,1033,2202440,32160.3,113620000,4780970,0.0146021,2.17076,2.16927,0.465006
194809796,583873,433,680875,544.209,22689000,65490.9,0.000799278,0.0961864,0.100929,0.590871
194812642,583873,15777,1769070,14798.5,66371600,2186490,0.00836513,1.23595,1.31802,1.05058
194814814,583873,16396,21725300,62887.7,799852000,7751830,0.00289468,0.356812,0.338995,0.917275
194822571,583873,111220872,197298,2579.12,8276510,347499,0.0130722,1.76129,1.71853,0.396104
194815810,583873,16566,40124.8,53.5967,1481130,7333.79,0.00133575,0.182775,0.182303,0.736111
194821338,583873,17463,635257,2669.47,25562400,338326,0.00420219,0.532581,0.550283,0.322553
194815791,583873,16563,113656,214.448,4092080,32618.3,0.00188682,0.286993,0.280624,0.512744
194814634,583873,16317,882646,1543.58,32487100,192887,0.00174881,0.218532,0.222882,1.15583
194812611,583873,15755,2102270,2928.49,74710600,379873,0.00139301,0.180697,0.193753,1.17958
194820065,583873,17318,4230320,40825.8,164386000,5362130,0.00965076,1.26755,1.22071,0.721331
194810270,583873,635,304790,399.11,9365630,47613.4,0.00130946,0.156217,0.157895,0.787577
194814040,583873,16182,19936,27.9284,641371,3700.34,0.00140091,0.185612,0,0
194814207,583873,16242,204935,1716.8,8287590,210728,0.00837728,1.02827,0.94925,0.629613
194815984,583873,16631,2952720,22223.3,111042000,2738220,0.00752639,0.927357,0.882604,0.889499
194821406,583873,17493,274134,6102.4,11876400,803154,0.0222607,2.92979,2.9224,0.179743
194811904,583873,10731,1242870,8169.9,59562400,1229370,0.00657339,0.989132,0.97704,1.08642
194814075,583873,16194,531369,2239.26,20980500,300078,0.00421413,0.564727,0.547633,0.567455
194814176,583873,16229,443131,911.107,16541800,111415,0.00205607,0.251428,0.235407,0.500364
194810116,583873,560,55735.6,179.471,1831820,27995.1,0.00322004,0.502283,0.502241,0.384646
194817601,583873,16874,286088,1175.57,10730200,146194,0.00410913,0.511013,0.559545,0.299271
194821104,583873,17430,765872,12246.1,31535000,1621610,0.0159898,2.11734,2.11872,0.379189
194810839,583873,785,290933,6019.27,13595000,782726,0.0206895,2.6904,2.58849,0.359242
194810021,583873,493,16688900,243754,656039000,33700800,0.0146058,2.01935,2.08146,0.943192
194815290,583873,16492,2632250,14321.2,98902900,1787160,0.00544067,0.678949,0.665899,0.811463
194809501,583873,281,357941,72.0243,6497770,8609.06,0.000201218,0.0240516,0.029284,1.22692
194821669,583873,17585,103072,574.513,4160160,70891.8,0.00557391,0.687792,0.750132,0.648137
194822411,583873,111220768,116123,2322.42,4873240,307715,0.0199997,2.64992,2.89571,0.421425
194818916,583873,17117,28697.6,371.399,1096980,47321.9,0.0129418,1.64898,0,0
194820236,583873,17364,808673,11059.2,34728100,1453160,0.0136757,1.79697,1.81485,0.444897
194810835,583873,783,277107,326.785,9373610,39488.7,0.00117928,0.142504,0.0660971,0.450047
194814707,583873,16348,1418740,10078.5,54295600,1291100,0.00710386,0.910029,0.937885,1.05565
194815786,583873,16562,113656,214.448,4092080,32618.3,0.00188682,0.286993,0.280624,0.512744
194810230,583873,613,174771,133.055,6420670,17880.3,0.000761308,0.102307,0.102312,0.573976
194814571,583873,16298,347050,7099.09,13317400,1024330,0.0204555,2.95154,2.95784,0.192297
194812508,583873,15696,629020,8760.47,28829400,1176340,0.0139272,1.87012,1.94867,0.585218
194819682,583873,17226,193554,3393.91,7053980,570387,0.0175347,2.94692,2.93533,0.151158
194809048,583873,90,30603.3,117.038,1173300,14409.1,0.00382437,0.470833,0,0
194810857,583873,796,85988,159.978,3093530,19438.6,0.00186047,0.226062,0.242631,0.948636
194816175,583873,16669,3113800,11939.6,125168000,1584350,0.00383442,0.508815,0.503566,0.454736
194817529,583873,16867,1735150,4650.89,63586800,587356,0.00268039,0.338504,0.323824,0.704993
194809492,583873,276,4487230,38717.1,153652000,5131860,0.00862829,1.14366,1.15255,0.644655
194811971,583873,182305705,852478,492.199,30285400,65641.5,0.000577375,0.0770009,0.0752993,0.829842
194820081,583873,17325,225300,2255.84,9054610,288025,0.0100126,1.27841,1.26669,0.230862
194815579,583873,16533,89507.1,192.312,3138320,29038.1,0.00214857,0.324423,0.312923,0.798019
194809085,583873,112,23706.6,121.776,820264,19169.4,0.0051368,0.808608,0,0
194810277,583873,638,413674,249.829,14030100,30600.5,0.000603929,0.0739726,0.0716581,0.519974
194810980,583873,857,138976,155.109,5411970,19364.4,0.00111608,0.139336,0.139271,0.0807417
194820605,583873,17416,9756880,159553,413585000,21577900,0.0163529,2.21155,2.04425,0.713723
194816163,583873,16667,397655,190.308,15082200,25244.4,0.000478575,0.0634831,0.0691425,0.714358
194820427,583873,17383,1228920,21086,47941800,2845840,0.0171582,2.31573,2.27533,0.476259
194809748,583873,415,4315810,22937.9,146393000,3157230,0.00531487,0.731551,0.719521,0.482299
194815635,583873,16538,599889,4169.41,24764500,616291,0.0069503,1.02734,1.06306,0.51367
194821374,583873,17481,444725,6550.77,18837100,876485,0.0147299,1.97084,1.94819,0.327342
194810731,583873,746,3052580,21018.6,116621000,3265750,0.00688553,1.06983,1.13573,0.928615
194811442,583873,1011,244572,231.023,9029680,31041.8,0.000944603,0.126923,0.126887,0.544136
194819789,583873,17247,68568,1095.24,2738820,144078,0.0159731,2.10125,2.09866,0.110665
194813391,583873,15999,712389,11471.1,19214600,1630810,0.0161022,2.28921,2.3788,0.995031
194809521,583873,291,4709440,41043.6,164493000,5361870,0.00871518,1.13854,1.17049,1.25734
194812831,583873,15828,4414480,15989.7,158990000,2126640,0.0036221,0.481743,0.452862,1.52313
194814893,583873,16408,22780,9.63836,780768,1153.11,0.000423106,0.0506195,0,0
194814670,583873,16333,1135160,3863.88,40656900,486429,0.00340383,0.428513,0.366952,0.954532
194810957,583873,843,1500920,7098.99,55106900,962371,0.00472976,0.641188,0.64095,0.903441
194811908,583873,10734,3187510,13604.2,143651000,1958380,0.00426798,0.614391,0.597968,1.12477
194822284,583873,111220690,172353,1709.57,6827090,216752,0.00991901,1.25761,1.25694,0.183298
194809659,583873,362,3637440,3692.67,124544000,455258,0.00101518,0.125159,0.127646,1.23654
194813399,583873,16002,39478300,163417,1261110000,21118500,0.00413941,0.534939,0.53702,1.22279
194813560,583873,16039,3235410,2546.76,107912000,331958,0.000787151,0.102602,0.10827,1.28241
194814704,583873,16345,1418740,10078.5,54295600,1291100,0.00710386,0.910029,0.937885,1.05565
194815075,583873,16461,183486,550.149,6699600,70273.5,0.00299832,0.382992,0,0
194810993,583873,868,92751.3,403.043,3502480,57629.5,0.00434542,0.621333,0.627561,0.0981908
194819771,583873,17244,1085520,16510,44135500,2177100,0.0152093,2.00558,2.04386,0.465802
194809283,583873,175,783843,18094.7,32256300,2814870,0.0230847,3.59111,3.60379,0.519454
194810815,583873,774,408496,565.304,13204100,80458.1,0.00138387,0.196962,0.194039,1.60583
194811727,583873,1125,547286,1607.77,20981500,204304,0.00293771,0.373303,0.376538,0.338065
194811637,583873,1088,214457,1392.91,9344770,177099,0.00649508,0.825803,0.906782,0.361502
194821416,583873,17497,715435,18787.3,32379400,2615450,0.02626,3.65575,3.10878,0.497658
194813971,583873,16158,182268,1114.84,7026500,147935,0.00611646,0.811635,0.816011,0.336491
194818323,583873,16997,443292,435.302,16105000,64255.7,0.000981975,0.144951,0.152264,0.521124
194811775,583873,10678,2619210,22069.7,136132000,3571500,0.00842609,1.36358,1.30183,0.742093
194814137,583873,16224,142367,46.9818,4865670,5771.42,0.000330005,0.040539,0.0440738,0.632649
194816673,583873,16715,11048.6,25.0677,414829,3194.6,0.00226885,0.28914,0,0
194822309,583873,111220700,61999.5,296.723,2344000,37819.2,0.00478589,0.609993,0.590115,0.581206
194810083,583873,536,1290050,3776.74,37175300,534887,0.00292759,0.414624,0.347762,1.03935
194817462,583873,16854,1420420,2801.58,51438100,369421,0.00197237,0.26008,0.260648,0.517489
194816099,583873,16655,90922.7,55.8614,3278990,7324.61,0.000614383,0.0805586,0.080581,0.515231
194816122,583873,16659,990121,392.023,38457000,52388.9,0.000395934,0.0529116,0.056094,0.656175
194814351,583873,16279,30707.2,76.6043,1262400,10128.7,0.00249466,0.329847,0,0
194811820,583873,10696,138798,403.914,4890700,55280.3,0.00291008,0.398278,0.238717,0.318378
194814417,583873,16292,191065,5592.23,8823970,811788,0.0292687,4.24875,4.20673,0.189734
194818389,583873,17011,133511,234.456,5059750,29144.4,0.00175608,0.218292,0.218254,0.19862
194817633,583873,16876,6776000,30481.8,243494000,4195410,0.00449849,0.619158,0.579363,1.87708
194817137,583873,16771,969103,1737.21,37584200,216519,0.0017926,0.223422,0.22025,0.519578
194815039,583873,16448,137489,593.45,5358950,73313.4,0.00431636,0.533233,0.535366,0.392936
194820542,583873,17404,72184.9,270.367,3035790,35141.7,0.00374548,0.486829,0.506893,0.516745
194811045,583873,895,485799,1646.49,18382500,228618,0.00338924,0.470602,0.474367,0.571894
194813249,583873,15942,4214320,64805.7,150203000,9589920,0.0153775,2.27556,2.25607,0.769565
194809825,583873,451,428870,10001.9,17514100,1324810,0.0233216,3.08907,3.01598,0.505853
194813544,583873,16032,20284000,24782.5,612452000,3199770,0.00122178,0.157749,0.169862,1.19511
194815935,583873,16613,1349580,3146.31,49461800,387531,0.00233132,0.287149,0.257496,0.799093
194816681,583873,16716,1284310,1957.84,46533200,240324,0.00152443,0.187123,0.169352,0.82779
194817910,583873,16924,28916900,295540,1289430000,48083900,0.0102203,1.66283,1.60518,1.23794
194812091,583873,15593,1939640,26821.6,76375800,3469130,0.0138281,1.78855,1.80079,0.66536
194813529,583873,16026,10730200,13469.8,378225000,1849960,0.00125532,0.172406,0.175963,1.24704
194808936,583873,26,7320680,13708.5,288346000,1738880,0.00187257,0.23753,0.235625,0.925251
194811063,583873,915,518286,2752.46,18937900,349884,0.00531069,0.675079,0.673583,0.544435
194818595,583873,17066,2003430,15772.5,77358600,2042560,0.00787273,1.01953,0.972256,0.938438
194813855,583873,16121,7534260,59950.6,282018000,9018020,0.00795707,1.19694,1.19821,1.04559
194821314,583873,17453,31191,112.655,1205400,14084.5,0.00361177,0.451556,0,0
194808940,583873,28,314565,7927.17,15887200,1091690,0.0252004,3.47046,3.46992,0.671355
194813988,583873,16163,6578850,54214.8,248508000,7581310,0.00824077,1.15238,1.1506,1.07698
194821953,583873,17734,32929.4,9.37209,745940,1242.82,0.000284611,0.037742,0,0
194815990,583873,16632,1252670,4342.26,46138300,532184,0.00346639,0.424838,0.395273,0.695244
194821580,583873,17552,176717,1222.3,7249540,152804,0.00691672,0.864683,0.819785,0.722619
194814324,583873,16271,208214,5160.23,9196130,858128,0.0247833,4.12138,4.12745,0.360309
194817468,583873,16856,1420420,2801.58,51438100,369421,0.00197237,0.26008,0.260648,0.517489
194809165,583873,147,207722,1267.32,7733320,160945,0.00610105,0.774811,0.777091,0.787046
194809611,583873,337,3341960,2144.75,97554800,254573,0.000641763,0.0761747,0.0589292,0.941555
194809573,583873,318,57444.3,107.202,1974590,12899.1,0.00186619,0.22455,0.23207,0.437028
194819842,583873,17263,411985,9260.69,17013900,1262630,0.0224782,3.06474,3.06549,0.356662
194815646,583873,16541,1204350,3438.77,47032700,434016,0.00285528,0.360373,0.339543,0.738765
194817759,583873,16907,475136,3123.91,17532000,397085,0.00657477,0.835729,0.818766,0.993637
194809340,583873,220,11260400,317804,582973000,42909600,0.0282232,3.81066,3.84949,0.472747
194816608,583873,16708,640783,1263.21,24567200,156046,0.00197136,0.243524,0.240025,0.399938
194821495,583873,17525,2534280,16559.5,103504000,2157270,0.00653423,0.851237,0.869201,0.689744
194815344,583873,16501,158762,468.342,5435700,64998.8,0.00294997,0.409411,0.411068,0.649244
194816047,583873,16641,66693.3,49.9488,2212930,6170.89,0.000748933,0.0925264,0.0925293,0.0707561
194816093,583873,16654,323279,115.226,11796600,14978.4,0.000356428,0.0463327,0.0462552,0.964317
194810294,583873,651,2164150,16344.8,84195900,2150240,0.0075525,0.993571,0.97402,0.926789
194813385,583873,15996,343689,6788.58,14541700,877607,0.0197521,2.55349,2.53695,0.661127
194815253,583873,16481,418870,2502.48,17040100,314875,0.00597436,0.751725,0.708703,0.388992
194814060,583873,16188,2415350,9017.56,91963100,1225690,0.00373344,0.50746,0.507008,0.630653
194818215,583873,16974,29262.9,68.7655,1087040,8935.03,0.00234992,0.305337,0,0
194814139,583873,16225,2019680,5613.06,75710300,691811,0.00277918,0.342534,0.309168,0.652591
194822681,583873,124372440,34853.8,673.608,1386410,108603,0.0193267,3.11598,0,0
194815050,583873,16452,77646.9,189.54,2796980,24331,0.00244105,0.313355,0,0
194819080,583873,17148,1331500,18258.4,56039700,2372610,0.0137127,1.7819,1.67928,0.824995
194816628,583873,16710,96211.6,205.785,3523140,26845.6,0.00213888,0.279027,0,0
194817426,583873,16848,719840,1468.26,28615600,186462,0.0020397,0.259032,0.23852,0.609974
194811730,583873,1126,65006.6,228.048,2984090,30178.4,0.00350808,0.464235,0.46402,0.0140787
194814838,583873,16403,222895,4.70134,7642110,636.238,2.10922e-05,0.00285443,0.00286933,0.803907
194821666,583873,17584,326305,1135.15,12973400,142628,0.00347881,0.4371,0.480339,0.733476
194810431,583873,703,8514320,60955.6,314897000,7990010,0.00715918,0.93842,0.900993,1.08067
194810977,583873,854,1987380,2672.25,38480900,410075,0.00134461,0.206339,0.201974,0.696945
194811818,583873,10695,633218,4944.37,25688700,670246,0.00780832,1.05848,1.02081,0.661829
194812644,583873,15778,1225900,14040.1,45405000,2079010,0.0114529,1.6959,1.77,0.795978
194814143,583873,16226,299559,882.3,11420900,107279,0.00294533,0.358122,0.341221,0.356166
194809806,583873,440,613897,1583.39,22837700,187716,0.00257925,0.305778,0.310506,0.592245
194815914,583873,16606,203435,74.5095,6991490,9461.52,0.000366257,0.0465089,0.0495558,0.762341
194820090,583873,17327,438707,6978.83,15926300,952543,0.0159078,2.17125,2.16602,0.314994
194809125,583873,132,33876.3,93.5266,1374280,11579.8,0.00276083,0.341826,0,0
194810131,583873,571,5403000,2442.11,185358000,323286,0.000451991,0.0598346,0.0639813,1.42108
194819973,583873,17297,6140.9,37.6893,217210,5953.01,0.00613741,0.969403,0,0
194821458,583873,17514,362147,5808.85,16032200,772088,0.01604,2.13197,2.11383,0.390713
194809722,583873,398,1896160,34350.5,77895300,4643800,0.0181158,2.44906,2.43516,0.370352
194818176,583873,16966,104225,439.829,3742530,55111.2,0.00421998,0.52877,0.528375,0.236908
194821631,583873,17569,422107,5383.74,17005000,725615,0.0127545,1.71903,1.72033,0.136183
194813281,583873,15949,1519190,25456.6,47698100,4041780,0.0167567,2.66049,2.86271,0.491562
194819830,583873,17260,138531,2004.59,5587930,263376,0.0144703,1.90121,1.89702,0.279549
194816070,583873,16649,41132000,156534,1559250000,20862300,0.00380565,0.507204,0.495422,1.23044
194811067,583873,919,956379,6136.04,40965500,763841,0.00641591,0.79868,0.802505,0.842787
194820176,583873,17347,446323,3479.23,18534200,442212,0.00779532,0.990789,1.00938,0.243474
194809036,583873,82,197445,513.434,7185920,68552,0.00260039,0.347195,0.276584,0.391577
194814654,583873,16328,4260220,11131.8,158157000,1382220,0.00261296,0.324449,0.291256,1.05468
194810045,583873,510,301248,223.954,10418700,26708.8,0.000743419,0.0886606,0.0892724,0.765084
194813093,583873,15876,163423,543.208,5209310,78045.3,0.00332395,0.477568,0.436982,0.861199
194815642,583873,16539,1204350,3438.77,47032700,434016,0.00285528,0.360373,0.339543,0.738765
194810109,583873,556,1634500,3488.42,61100400,481444,0.00213425,0.294552,0.312106,0.848865
194813754,583873,16091,34927.2,146.932,1434490,19645.7,0.0042068,0.562474,0,0
194814910,583873,16411,2533850,4031.32,87976700,489723,0.00159099,0.193273,0.179858,0.930357
194821830,583873,17612,24966.5,120.237,1023990,14648.9,0.00481594,0.586741,0,0
194818656,583873,17077,228270,831.009,9450640,103805,0.00364046,0.454746,0.453012,0.514213
194811512,583873,1044,18566.2,199.402,733365,24995.6,0.0107401,1.3463,0,0
194812106,583873,15595,421124,5152.61,16676500,658479,0.0122354,1.56362,1.57136,0.582655
