id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193974285,413801,31,17624400,117986,934857000,16710500,0.0066945,0.948149,0.948149,1.02925
193975413,413801,446,384659,782.587,16361000,111802,0.0020345,0.290652,0.290652,1.52187
193977115,413801,875,139876,182.314,6386190,24722,0.0013034,0.176742,0.176742,0.325952
193974427,413801,90,104907,343.139,4150120,53901.4,0.00327088,0.513802,0.513802,0.744571
193995924,413801,17460,69938,6.39678,2240110,851.022,9.14636e-05,0.0121682,0.0121682,0.0898686
193980948,413801,15675,769318,1162.46,24456000,202265,0.00151103,0.262915,0.262915,0.718224
193997406,413801,111220868,104907,10.6413,4422640,1472.21,0.000101435,0.0140335,0.0140335,0.32453
193981404,413801,15759,104907,76.1132,5042930,10173.5,0.000725531,0.096976,0.096976,0.0756204
193993771,413801,17111,69938,96.1583,3286360,12190.6,0.00137491,0.174306,0.174306,0.365553
193978334,413801,996,1222440,241.666,29561500,30730.5,0.000197692,0.0251387,0.0251435,1.1235
193976326,413801,703,15761900,2197.53,550248000,302898,0.00013942,0.019217,0.0192153,1.7976
193983155,413801,15960,1748170,4006.32,85720200,554415,0.00229172,0.31714,0.317126,0.543566
193984565,413801,16172,3566840,2814.37,155969000,420293,0.000789039,0.117834,0.117834,1.39178
193994765,413801,17272,839243,25.7497,28819800,3530.02,3.0682e-05,0.00420619,0.00420626,1.33845
193989935,413801,16631,3042300,1524.4,132490000,216626,0.000501067,0.0712048,0.0712048,0.974785
193991406,413801,16823,1049070,1733.24,55372800,231172,0.00165217,0.220359,0.220359,0.422233
193981099,413801,15710,34969,98.7062,741504,15952.4,0.00282268,0.456188,0,0
193982190,413801,15803,1748450,808.581,90643900,109165,0.000462456,0.0624353,0.0624353,0.659643
193996107,413801,17493,279752,5.26549,9403600,717.862,1.8822e-05,0.00256607,0.00256607,0.569482
193986429,413801,16360,1818390,962.751,82291100,133838,0.000529453,0.0736025,0.0736025,1.18043
193982721,413801,15863,1397780,3009.86,49058000,444156,0.00215332,0.317759,0.317746,0.587182
193983232,413801,15991,7924910,3487.91,244372000,463810,0.00044012,0.0585256,0.0579117,1.4839
193997356,413801,111220810,69938,154.163,2906120,20274.5,0.00220428,0.289893,0.289893,0.213176
193983078,413801,15938,2502970,558.071,68304800,75218.1,0.000222964,0.0300516,0.029924,1.36585
193975082,413801,342,6888790,4017.14,292843000,544592,0.000583142,0.0790548,0.0790553,0.948607
193976397,413801,723,4161310,1109.02,164218000,154073,0.000266508,0.037025,0.037025,2.28346
193984526,413801,16159,384659,164.314,19236300,22092.1,0.000427168,0.057433,0.057433,0.273777
193995997,413801,17481,594467,861.344,25023500,116678,0.00144894,0.196274,0.196274,1.63068
193980557,413801,10723,3846590,6498.6,195812000,929027,0.00168944,0.24152,0.24152,0.932069
193976456,413801,765,104907,232.092,4991000,29477.7,0.00221236,0.280989,0.280989,0.299572
193984489,413801,16143,2797520,1978.64,123716000,273337,0.000707283,0.0977069,0.0977069,1.44908
193995243,413801,17337,174842,42.3261,4419270,7671.69,0.000242082,0.0438779,0.0438781,0.802597
193980837,413801,15619,384659,1196.23,15419300,170501,0.00310985,0.443253,0.443253,1.0746
193976421,413801,741,419628,25.2334,19922400,3250.38,6.01327e-05,0.00774586,0.00774586,1.19084
193982355,413801,15822,874225,386.674,39383700,51699,0.000442304,0.059137,0.059137,0.535857
193996116,413801,17494,944129,214.894,28192600,31360.8,0.00022761,0.0332166,0.0332166,1.32582
193985111,413801,16245,454597,729.852,18860200,106854,0.00160549,0.235053,0.235053,0.663477
193992642,413801,16990,2692610,563.156,114051000,75955,0.000209149,0.0282087,0.0282087,0.739844
193982837,413801,15898,2760880,3326.7,86651100,444306,0.00120494,0.160929,0.160884,0.975953
193996628,413801,17531,104900,0.336797,1702630,49.5385,3.21066e-06,0.000472246,0.000472246,0.293512
193975586,413801,504,3322050,1958.85,143778000,271603,0.00058965,0.0817577,0.0817577,1.96485
193982819,413801,15884,104907,9.84818,4070670,1420.75,9.38753e-05,0.013543,0.013543,0.501098
193975807,413801,549,44340700,42825.4,2183470000,6086120,0.000965825,0.137258,0.137258,1.62548
193975518,413801,478,1363790,472.908,63669800,60606.1,0.00034676,0.0444394,0.0444394,1.06133
193986797,413801,16400,559504,966.898,29196100,128878,0.00172813,0.230343,0.230343,0.962281
193975264,413801,412,1608570,368.88,62563500,52783.2,0.000229321,0.0328137,0.0328137,2.24023
193974617,413801,232,820236,141.393,23394900,20991.8,0.00017238,0.0255924,0.0255126,0.812272
193984650,413801,16193,1084040,1600.48,42655100,253808,0.0014764,0.234132,0.234132,1.11916
193976038,413801,605,734349,462.397,31739900,58181.7,0.00062967,0.0792289,0.0792289,0.72014
193986480,413801,16366,1608570,3506.4,64490200,488159,0.00217982,0.303473,0.303473,0.593016
193987086,413801,16419,2342920,1889.54,118421000,252667,0.000806487,0.107843,0.107843,0.817128
193980855,413801,15624,979132,3204.79,38882700,472424,0.00327309,0.482493,0.482493,1.1694
193993657,413801,17103,1084040,3557.36,52553700,454197,0.00328158,0.418986,0.418986,0.67313
193974828,413801,268,314102,879.257,7970200,112576,0.00279928,0.358407,0.357981,0.685233
193994932,413801,17308,279752,485.264,12260100,61838.9,0.00173462,0.221049,0.221049,0.391748
193986616,413801,16389,139876,278.58,7614620,40854.7,0.00199162,0.292078,0.292078,0.305075
193992804,413801,17023,15133800,27581.1,610514000,3602080,0.00182249,0.238016,0.237897,1.13175
193975214,413801,371,139851,16.0521,3561620,1897.26,0.000114781,0.0135664,0.0135675,0.756998
193983449,413801,16041,4266220,2378.39,210002000,322448,0.000557493,0.0755817,0.0755817,1.11076
193986400,413801,16353,6958830,8402.4,291723000,1171840,0.00120744,0.168397,0.168397,0.952282
193988054,413801,16474,419628,284.539,19841500,42570.3,0.000678075,0.101448,0.101448,1.77232
193993057,413801,17046,69938,504.125,3416880,63879.9,0.00720817,0.913379,0.913379,0.264607
193983275,413801,16008,8279350,30224.5,224748000,4167740,0.00365059,0.503389,0.502908,1.40745
193991162,413801,16783,384659,826.648,17134200,129141,0.00214904,0.335728,0.335728,1.66365
193975603,413801,513,104907,15.7565,4904340,2072.95,0.000150195,0.0197599,0.0197599,0.471842
193983936,413801,16090,34969,33.0028,1737920,4669.06,0.000943772,0.13352,0,0
193976395,413801,721,1923300,3074.92,105300000,445455,0.00159878,0.23161,0.23161,0.931143
193987079,413801,16418,769318,469.707,40751000,63879.7,0.00061055,0.0830342,0.0830342,1.03796
193996755,413801,17555,69938,2.22403,2150110,323.289,3.18e-05,0.0046225,0.0046225,0.688741
193982712,413801,15861,3985090,5471.22,152686000,801188,0.00137292,0.201046,0.201059,0.887616
193986921,413801,16406,174845,8.88421,7827520,1205.87,5.08119e-05,0.00689678,0.00689678,0.510679
193979320,413801,1110,279752,202.441,9736040,27146.3,0.000723643,0.0970372,0.0970372,0.862022
193982082,413801,15791,209814,228.337,10395000,30894.5,0.00108828,0.147247,0.147247,0.433152
193988188,413801,16497,1049070,2365.99,40842900,325837,0.00225532,0.310597,0.310597,0.541679
193982555,413801,15847,939675,2714.88,28287800,398364,0.00288917,0.423938,0.422906,0.771692
193974955,413801,311,944163,189.696,32338300,25318.5,0.000200915,0.0268159,0.0268159,1.32772
193980002,413801,10700,1084040,3407.92,48914000,557724,0.00314373,0.514487,0.514487,0.904048
193982779,413801,15875,454597,45.6939,16071900,5677.67,0.000100515,0.0124895,0.0124895,1.30456
193991091,413801,16774,524535,256.824,25613800,32627.6,0.000489622,0.0622029,0.0622029,0.728608
193989286,413801,16593,1258880,1875.08,64341300,256331,0.00148948,0.203618,0.203618,0.818034
193996692,413801,17544,104907,489.093,3666350,65965.9,0.00466216,0.628803,0.628803,0.618757
193977265,413801,898,1084040,286.27,51088100,37439.5,0.000264077,0.034537,0.034537,0.96625
193975859,413801,566,2077610,1535.18,54865700,204884,0.000738917,0.0986154,0.0978185,1.03939
193980764,413801,15596,1573600,3066.45,68970900,439287,0.00194868,0.27916,0.27916,1.59234
193981352,413801,15750,576345000,1030430,24221000000,145592000,0.00178788,0.252614,0.252435,1.97427
193987797,413801,16455,2447830,1579.06,120479000,223416,0.000645084,0.0912709,0.0912709,1.63493
193982562,413801,15848,1116510,3255.72,39977100,471684,0.00291597,0.422462,0.422096,0.550392
193991727,413801,16875,279752,432.09,11342100,64495.3,0.00154455,0.230545,0.230545,0.468291
193996143,413801,17497,874192,188.305,25763200,27748.1,0.000215405,0.0317414,0.0317414,1.43352
193988151,413801,16494,104907,0.0703617,4369030,10.3404,6.70705e-07,9.85676e-05,9.85676e-05,0.789188
193982397,413801,15831,2133050,8791.44,94362900,1283230,0.00412153,0.601592,0.601596,0.73563
193974263,413801,17,2272980,5570.08,122868000,756336,0.00245056,0.33275,0.33275,0.682
193986833,413801,16404,104907,25.7983,5184120,3431.73,0.000245916,0.0327121,0.0327121,0.824537
193980524,413801,10710,1958260,1727.84,98513100,234319,0.000882332,0.119657,0.119657,1.01747
193986072,413801,16322,7238580,4452.56,321156000,646124,0.000615114,0.0892611,0.0892611,1.08004
193994521,413801,17221,11956400,9155.51,442280000,1210090,0.000765743,0.101209,0.101221,1.24426
193982774,413801,15874,559504,87.3689,20809800,11313.9,0.000156154,0.0202213,0.0202213,0.671356
193974475,413801,121,104907,18.9743,4918720,2436.16,0.000180868,0.0232221,0.0232221,0.0632346
193990693,413801,16723,314721,752.005,12695100,110744,0.00238943,0.35188,0.35188,1.17659
193983313,413801,16021,74499000,122370,3360100000,17079300,0.00164257,0.229255,0.22915,1.41642
193989454,413801,16604,874225,1387.65,40796800,215129,0.00158729,0.24608,0.24608,2.82561
193977085,413801,873,34969,82.546,1019770,10672.7,0.00236055,0.305205,0,0
193980747,413801,15593,2098140,3319.3,94828400,471775,0.00158202,0.224854,0.224854,1.75954
193983765,413801,16072,19198000,47796.8,1036590000,6792590,0.00248968,0.353818,0.353818,1.01498
193976819,413801,834,2762550,21745.6,146691000,3485800,0.00787158,1.26181,1.26181,0.632342
193997421,413801,111220876,734349,188.385,24867000,27623.9,0.000256533,0.0376169,0.0376169,1.15603
193976269,413801,679,209814,4.42647,8134050,646.275,2.10971e-05,0.00308023,0.00308023,0.663907
193983199,413801,15977,454597,134.191,19538300,17830,0.000295187,0.0392216,0.0392216,0.560728
193984226,413801,16110,2762550,1142.99,86113500,151259,0.000413746,0.0547535,0.0547535,1.08527
193984282,413801,16112,1468700,489.074,57344300,63546,0.000332998,0.0432669,0.0432669,0.500756
193980893,413801,15663,384659,1873.87,14205600,270366,0.0048715,0.702872,0.702872,0.377165
193990236,413801,16674,1993230,4333.38,105150000,584446,0.00217404,0.293215,0.293215,0.632909
193976106,413801,631,5349470,2786.16,123818000,386503,0.00052083,0.0722508,0.0702034,1.57812
193983901,413801,16085,594473,434.633,27596900,59901.2,0.000731123,0.100764,0.100764,0.714826
193997352,413801,111220798,1468520,1210.72,52050000,157770,0.000824446,0.107435,0.107469,1.51968
193974980,413801,320,3540330,3877.6,67900700,537314,0.00109526,0.151769,0.150929,1.65503
193994045,413801,17132,629442,226.113,23987600,31538.1,0.000359228,0.0501048,0.0501048,1.65236
193993384,413801,17076,979132,195.455,40357100,25821.7,0.00019962,0.026372,0.026372,0.82636
193975165,413801,366,419628,51.1497,18989500,7056.35,0.000121893,0.0168157,0.0168157,0.738247
193977569,413801,931,1119010,1166.69,30445800,164095,0.00104261,0.146643,0.146643,0.611822
193982709,413801,15860,104907,6.44886,3673000,869.795,6.14721e-05,0.00829111,0.00829111,0.573848
193988259,413801,16500,559504,1584.16,20967300,220618,0.00283137,0.39431,0.39431,0.356267
193984665,413801,16195,69938,23.8346,3092750,3465.89,0.000340797,0.0495566,0.0495566,0.231094
193996018,413801,17483,104907,10.6413,4422640,1472.21,0.000101435,0.0140335,0.0140335,0.32453
193977258,413801,895,1783420,2446.04,75654700,339265,0.00137154,0.190233,0.190233,1.12474
193990285,413801,16681,1678510,1610.07,85245700,211751,0.000959224,0.126154,0.126154,0.727581
193975037,413801,333,209814,60.3087,9566250,8182.19,0.000287439,0.0389973,0.0389973,0.503354
193975551,413801,486,3951500,2674.57,179217000,365282,0.000676851,0.0924415,0.0924415,1.46346
193990301,413801,16683,839256,878.529,42112500,116393,0.0010468,0.138686,0.138686,0.755921
193974873,413801,280,34969,15.0456,1689690,1963.04,0.000430256,0.0561365,0,0
193978758,413801,1045,244783,14.2756,9074780,1783.58,5.83193e-05,0.00728637,0.00728637,1.37033
193974984,413801,321,69938,60.9946,3420510,9710.52,0.000872123,0.138845,0.138845,0.311916
193977232,413801,893,734349,259.474,31577400,39068,0.000353338,0.0532009,0.0532009,2.4515
193981255,413801,15728,34969,24.2427,637584,3095.81,0.000693262,0.08853,0,0
193988173,413801,16496,34969,8.68766,1251350,1063.13,0.000248439,0.030402,0,0
193976418,413801,733,2622680,3365.38,132467000,470461,0.00128319,0.179382,0.179382,1.21273
193984673,413801,16196,524535,386.903,25099100,60467.5,0.000737611,0.115278,0.115278,1.48411
193983235,413801,15993,4615840,815.559,158389000,107310,0.000176687,0.0232481,0.0232481,1.60772
193975600,413801,512,123532000,152821,5702770000,21845500,0.0012371,0.176841,0.176824,1.36954
193985020,413801,16239,734349,178.662,30015500,28348.5,0.000243293,0.0386035,0.0386035,0.770947
193974437,413801,96,1433730,2424.04,69403200,324788,0.00169073,0.226534,0.226534,0.66101
193976216,413801,663,2251450,1304.9,64081900,189864,0.000579582,0.0843297,0.0839172,1.10094
193997292,413801,111220730,314661,216.713,13023300,27905.2,0.000688718,0.0886834,0.0886785,0.42269
193974479,413801,123,419628,851.955,19436800,112583,0.00203026,0.268293,0.268293,0.252032
193994820,413801,17281,34969,0.437469,1271800,60.5052,1.25102e-05,0.00173025,0,0
193984511,413801,16152,34969,56.7077,1870700,7362.43,0.00162166,0.210542,0,0
193996711,413801,17547,943591,599.243,30238100,84918.3,0.000635067,0.0899948,0.0899576,2.00199
193982841,413801,15899,804286,883.315,29531900,121872,0.00109826,0.151528,0.151529,0.87777
193974604,413801,220,12293600,53782.9,577476000,7425050,0.00437486,0.603976,0.603117,1.06725
193974511,413801,151,1537980,4247.26,72697100,637398,0.00276158,0.414438,0.414425,0.432051
193983173,413801,15964,314721,864.642,14301100,126407,0.00274733,0.401646,0.401646,0.516679
193974366,413801,48,8077840,21218.5,422064000,3032400,0.00262676,0.375397,0.375397,0.978519
193974518,413801,156,734349,149.384,29183000,21756.9,0.000203424,0.0296274,0.0296274,2.04814
193975243,413801,393,34969,5.36401,1703650,825.24,0.000153393,0.0235992,0,0
193979284,413801,1106,69938,118.03,2157700,16224.5,0.00168764,0.231984,0.231984,0.2631
193984609,413801,16186,4196280,5908.48,169155000,941908,0.00140803,0.224463,0.224463,1.39264
193979955,413801,10697,769318,2316.01,37627900,359230,0.00301047,0.466946,0.466946,0.734079
193983339,413801,16026,18393600,20477,916912000,2765150,0.00111327,0.150332,0.150331,1.87266
193990734,413801,16730,69938,17.3636,3149840,2254.39,0.000248272,0.0322342,0.0322342,0.0517745
193994322,413801,17164,1084040,1804.98,51042200,230770,0.00166505,0.21288,0.21288,0.816689
193975265,413801,414,104907,0.0797393,4409160,11.0778,7.60095e-07,0.000105596,0.000105596,0.723119
193992065,413801,16924,65030400,66877.6,2770470000,9449750,0.00102841,0.145313,0.145291,1.42149
193974441,413801,97,34969,175.178,1743300,23093.9,0.00500954,0.66041,0,0
193976320,413801,701,6224480,14526.8,309808000,1854210,0.00233382,0.297889,0.297889,0.931002
193993786,413801,17112,349690,1074.82,15996900,134237,0.00307362,0.383874,0.383874,0.56733
193987019,413801,16411,3182180,1382.02,163945000,184894,0.000434299,0.0581029,0.0581029,0.763949
193988324,413801,16511,34969,142.575,1319630,20108.4,0.00407719,0.575036,0,0
193975894,413801,585,419628,143.679,19065800,18795.4,0.000342396,0.0447906,0.0447906,0.186976
193974406,413801,67,104907,26.0961,4642900,4400.65,0.000248755,0.0419481,0.0419481,0.603761
193983091,413801,15943,3356950,1049.33,125375000,154042,0.000312586,0.0458875,0.0458892,2.56566
193974519,413801,157,104907,1195.01,3601220,181760,0.0113911,1.73258,1.73258,0.535284
193983281,413801,16010,7971780,32064.5,306811000,4311960,0.00402225,0.540903,0.540832,1.40059
193995861,413801,17447,139134,1.17628,2159140,166.649,8.45432e-06,0.00119776,0.00119912,0.769274
193993594,413801,17095,5314160,8966.43,224696000,1147580,0.00168727,0.215947,0.215921,1.01917
193984405,413801,16120,2692610,3477.39,132165000,493951,0.00129146,0.183447,0.183447,1.25151
193994591,413801,17238,664186,793.278,26356400,107924,0.00119436,0.162491,0.162512,0.473574
193983590,413801,16060,21759400,5748.95,707349000,787367,0.000264205,0.0361851,0.0361854,1.65155
193974560,413801,189,244783,6.28449,10800400,848.78,2.56737e-05,0.00346748,0.00346748,0.497245
193986114,413801,16328,6749020,3979.11,296667000,576480,0.000589583,0.0854168,0.0854168,1.12735
193990719,413801,16728,4301190,4391.04,185233000,568688,0.00102089,0.132217,0.132217,0.804759
193991985,413801,16903,34969,8.39909,1540150,1087.74,0.000240187,0.0311059,0,0
193975580,413801,502,11679600,5680.2,496421000,811047,0.000486335,0.0694413,0.0694414,2.75535
193990443,413801,16696,979132,485.425,49028900,62633.7,0.000495771,0.0639686,0.0639686,0.791462
193991200,413801,16787,69938,31.0296,2906710,4246.38,0.000443673,0.0607164,0.0607164,0.0388203
193974614,413801,231,34969,3.38204,1473280,446.944,9.67154e-05,0.0127811,0,0
193983201,413801,15978,174845,314.113,7524710,44088.4,0.00179652,0.252157,0.252157,0.443466
193984452,413801,16135,2587710,1888.42,115689000,275266,0.000729765,0.106374,0.106374,2.25094
193974916,413801,296,2063170,4379.24,109039000,604647,0.00212258,0.293067,0.293067,0.639568
193978343,413801,997,977641000,1725100,42230700000,247124000,0.00176455,0.252776,0.252677,1.86489
193990123,413801,16665,734349,238.141,34305900,32948.6,0.000324289,0.0448678,0.0448678,0.678684
193975876,413801,576,34969,1.70656,1317370,225.804,4.8802e-05,0.00645726,0,0
193997588,413801,112892283,69938,27.3685,2492800,3430.78,0.000391325,0.0490546,0.0490546,0.395011
193975245,413801,394,4580940,11209.8,243064000,1588200,0.00244705,0.346697,0.346697,0.844568
193982433,413801,15838,979132,659.712,46862700,92325.9,0.000673773,0.0942936,0.0942936,0.784631
193983208,413801,15981,18245700,8768.39,490417000,1159390,0.000480573,0.0635429,0.0627985,1.94226
193993260,413801,17063,699380,1129.5,26010400,159188,0.00161501,0.227613,0.227613,0.657942
193992652,413801,16991,2517770,546.905,106114000,73801.9,0.000217218,0.0293124,0.0293124,0.717831
193974495,413801,138,4511000,3411.71,223831000,485292,0.000756308,0.10758,0.10758,0.982105
193992680,413801,16994,1328820,618.32,51478600,86114.4,0.000465315,0.064805,0.064805,1.69004
193980582,413801,10729,944163,615.614,44672100,92540.4,0.000652021,0.0980131,0.0980131,0.756464
193992565,413801,16975,1084040,1435.05,44621600,193800,0.0013238,0.178776,0.178776,1.15908
193994929,413801,17307,908385,1319.86,32550100,180028,0.00145297,0.198185,0.19825,0.586006
193975617,413801,524,244783,488.955,12621500,63543.9,0.0019975,0.259593,0.259593,0.467243
193975861,413801,567,546687000,1103770,23105300000,158155000,0.00201902,0.289298,0.289065,1.91487
193990050,413801,16658,40144400,129088,2121310000,19345000,0.00321558,0.481886,0.481886,1.22691
193994507,413801,17218,559504,413.428,14983400,57399.1,0.000738919,0.102589,0.102589,0.722481
193995509,413801,17397,34967.9,6.96841,890930,1284.78,0.00019928,0.0367416,0,0
193982738,413801,15868,2098130,272.594,76421300,35805.5,0.000129923,0.0170655,0.0170654,0.840933
193992953,413801,17036,2517770,6748.91,115921000,866742,0.00268051,0.34425,0.34425,0.749415
193992887,413801,17029,104907,126.779,5376320,17935.1,0.00120849,0.170962,0.170962,0.578572
193975651,413801,542,2937400,22363.4,159687000,3702420,0.00761333,1.26044,1.26044,0.606065
193983350,413801,16027,18778400,9149.2,856141000,1268130,0.000487221,0.0675312,0.0675312,1.70207
193986064,413801,16320,909194,688.322,43590900,93222.9,0.000757068,0.102534,0.102534,1.11476
193986233,413801,16337,69938,13.9875,3249560,1888.78,0.000199999,0.0270066,0.0270066,0.920288
193975537,413801,481,419602,1069.39,18229400,153399,0.00254858,0.365583,0.365587,0.640157
193978885,413801,1057,3867770,1427.66,136278000,191206,0.000369117,0.0494358,0.0494234,1.02907
193991452,413801,16829,44690400,68413.4,2299880000,9953870,0.00153083,0.22273,0.22273,1.28466
193991933,413801,16896,384659,993.867,11782400,134683,0.00258376,0.350136,0.350136,0.426365
193986261,413801,16339,874225,499.467,38887200,73634.7,0.000571326,0.0842286,0.0842286,1.20508
193974494,413801,137,209814,4.42647,8134050,646.275,2.10971e-05,0.00308023,0.00308023,0.663907
193981028,413801,15694,209814,160.585,6671540,25266.8,0.00076537,0.120425,0.120425,0.175898
193986000,413801,16308,79799300,89741.9,3779470000,12769600,0.0011246,0.160022,0.160022,1.57381
193991799,413801,16889,1853360,1830.85,74834600,241453,0.000987856,0.130279,0.130279,1.12345
193994369,413801,17180,559501,302.169,22886600,38254.7,0.000540069,0.0683729,0.0683731,0.757651
193980700,413801,15576,4266220,9264.55,184095000,1313610,0.00217161,0.30791,0.30791,1.38249
193982766,413801,15873,1258870,173.331,44680100,22230.5,0.000137688,0.0176591,0.0176591,0.844541
193982934,413801,15924,3077270,1832.33,146257000,239391,0.000595439,0.0777934,0.0777934,0.604704
193983531,413801,16052,349690,1377.31,17808300,182544,0.00393865,0.522016,0.522016,0.648208
193997381,413801,111220842,209814,43.753,10064200,6399.22,0.000208532,0.0304995,0.0304995,0.602381
193974386,413801,59,419628,59.1388,20406200,7849.81,0.000140931,0.0187066,0.0187066,0.660449
193997385,413801,111220844,874225,1096.85,39209300,148211,0.00125465,0.169534,0.169534,1.22485
193977194,413801,889,489566,94.6645,22898400,20236.1,0.000193364,0.0413347,0.0413347,1.01963
193977786,413801,955,1079660,211.682,20329300,31126.1,0.000196064,0.0288296,0.0287487,1.12644
193980649,413801,182305709,1223920,37.7516,51997600,5578.16,3.08449e-05,0.00455764,0.00455764,1.62583
193993434,413801,17078,69938,202.857,1880610,27159.9,0.00290053,0.388343,0.388343,0.0990759
193976294,413801,691,699380,144.514,30291500,18589.8,0.000206632,0.0265804,0.0265804,1.16388
193976310,413801,695,416142000,1028730,17616100000,147500000,0.00247207,0.354445,0.353925,1.73057
193990730,413801,16729,69938,17.3636,3149840,2254.39,0.000248272,0.0322342,0.0322342,0.0517745
193984455,413801,16136,3426960,2574.84,142523000,347223,0.000751349,0.101321,0.101321,1.92137
193987240,413801,16437,3671740,2280.68,188342000,329154,0.000621144,0.0896452,0.0896452,1.2247
193996186,413801,17501,2093010,248.694,43895600,37840,0.000118821,0.0180792,0.0180604,1.14443
193974499,413801,141,1363790,2174.34,57410100,292470,0.00159434,0.214454,0.214454,1.16609
193974988,413801,322,61508700,65473.5,2757070000,9228250,0.00106446,0.150032,0.1502,1.63029
193993848,413801,17116,384659,1280.32,16880800,159497,0.00332845,0.414646,0.414646,0.753407
193979673,413801,10683,4615320,5370.57,177555000,740774,0.00116364,0.160503,0.160488,1.21558
193979076,413801,1084,2867460,8166.42,128436000,1326290,0.00284796,0.462531,0.462531,1.27552
193976099,413801,626,1084040,480.525,55989800,64616.8,0.000443273,0.0596074,0.0596074,0.62166
193991689,413801,16867,2272980,2641.71,103633000,375444,0.00116222,0.165177,0.165177,1.41319
193976514,413801,786,349690,57.1328,14657800,7452.69,0.000163381,0.0213123,0.0213123,0.883335
193996729,413801,17550,768746,590.93,24354800,83779.7,0.000768694,0.108982,0.108923,1.79234
193994910,413801,17304,2342110,2308.77,92837500,306234,0.000985763,0.130751,0.1308,0.861158
193983289,413801,16012,16540300,48976.9,794952000,6452630,0.00296106,0.390115,0.390115,1.40864
193989032,413801,16579,769318,2276.04,41306700,325225,0.00295851,0.422744,0.422744,0.448078
193976763,413801,819,209814,91.7655,9408070,12314.3,0.000437366,0.0586916,0.0586916,0.285655
193993111,413801,17050,69938,15.7961,3350400,2114.63,0.000225859,0.0302357,0.0302357,0.0182412
193993952,413801,17124,1049070,849.675,41854500,110565,0.000809931,0.105394,0.105394,0.644275
193991643,413801,16856,1993230,3466.75,93202000,508568,0.00173926,0.255147,0.255147,1.06556
193996658,413801,17540,1432380,1195.34,44070500,166117,0.000834516,0.115973,0.115888,1.95892
193988919,413801,16571,489566,455.776,24059000,62057.4,0.00093098,0.12676,0.12676,0.857835
193991352,413801,16811,104907,29.3347,5204900,4032.73,0.000279626,0.038441,0.038441,0.373069
193995916,413801,17456,454594,13.8651,12683900,1878.31,3.04999e-05,0.00413185,0.00413183,1.77066
193975130,413801,354,54157200,53090.2,1990770000,7020480,0.000980298,0.129632,0.129498,1.35964
193975930,413801,598,209814,37.9775,8650040,4959.05,0.000181006,0.0236355,0.0236355,1.01012
193987043,413801,16414,174845,59.8405,8975670,7867.6,0.000342249,0.0449976,0.0449976,0.172321
193994758,413801,17271,839243,25.7497,28819800,3530.02,3.0682e-05,0.00420619,0.00420626,1.33845
193974264,413801,19,174845,290.912,8608310,38914.2,0.00166383,0.222564,0.222564,0.309787
193988889,413801,16567,104907,181.712,5038530,25617.6,0.00173213,0.244194,0.244194,0.6027
193995276,413801,17353,9215610,5381.77,318545000,710783,0.000583984,0.0771282,0.0770838,1.4808
193975262,413801,409,1293850,813.737,62112400,105922,0.000628926,0.0818659,0.0818659,1.31077
193978430,413801,1018,629442,116.628,25597100,15222.4,0.000185288,0.0241839,0.0241839,0.973034
193978502,413801,1029,139876,47.2637,6447190,6412.95,0.000337897,0.0458474,0.0458474,0.236686
193980667,413801,15565,954400000,1567480,41032200000,222443000,0.00164237,0.233071,0.232975,1.87312
193984182,413801,16101,34969,6.78308,1636370,1069.38,0.000193974,0.0305809,0,0
193988792,413801,16554,69938,205.752,3644620,29586.1,0.00294192,0.423034,0.423034,0.0586954
193995686,413801,17434,874084,305.78,28077600,42657.7,0.000349829,0.0488027,0.0488008,1.05741
193976242,413801,669,26888400,58798.7,1373950000,8604150,0.00218677,0.319995,0.31999,1.25376
193992318,413801,16950,699380,1690.87,33512000,221709,0.00241768,0.317008,0.317008,0.566104
193974577,413801,201,2727580,12416.5,133696000,1749410,0.00455221,0.641376,0.641376,0.643935
193997412,413801,111220872,209814,31.2802,8943760,4243.26,0.000149085,0.0202239,0.0202239,0.443643
193982070,413801,15790,34969,19.8365,1615140,2569.92,0.00056726,0.0734914,0,0
193997467,413801,112892269,139876,1708.78,6114560,250522,0.0122164,1.79103,1.79103,0.0691992
193979345,413801,1113,174845,47.0232,8547880,6361.61,0.000268942,0.0363843,0.0363843,0.785055
193992698,413801,16997,244783,18.2619,11410000,2646.54,7.46044e-05,0.0108118,0.0108118,0.38603
193995314,413801,17364,979132,1078.43,45499900,142609,0.00110141,0.145648,0.145648,0.941882
193978421,413801,1017,20664800,18341.1,983664000,2603490,0.000887551,0.125987,0.125983,1.74679
193997081,413801,111220574,69938,35.6397,3400340,5231.54,0.00050959,0.0748025,0.0748025,0.843484
193975444,413801,458,2995120,7284.83,94039200,1085660,0.00243223,0.362476,0.361695,0.960731
193982726,413801,15864,769048,1083.74,29305900,159118,0.0014092,0.206902,0.206859,0.938255
193978400,413801,1011,1119010,205.494,44666700,29879.5,0.000183639,0.0267018,0.0267018,2.04848
193988827,413801,16561,1014100,1889.77,51244500,262657,0.00186349,0.259005,0.259005,0.69084
193975558,413801,491,104907,38.122,2643870,5554.96,0.000363389,0.0529513,0.0529513,0.610981
193974507,413801,148,209723,75.9052,7661320,9979.62,0.00036193,0.0475847,0.04759,0.387587
