id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193912222,393258,199,1776300,113384,90425100,15365300,0.0638315,8.65018,8.64751,0.348955
193912901,393258,515,352892,25328.2,19876700,3339960,0.0717732,9.46456,9.26873,0.204488
193924019,393258,17366,2700040,49362.6,126516000,6698360,0.0182822,2.48084,2.50286,0.459425
193924971,393258,17573,162756,2997.56,5427160,407326,0.0184174,2.50267,2.54221,0.999113
193911823,393258,28,1743480,185009,108494000,26342800,0.106115,15.1093,15.1069,0.0952354
193913650,393258,879,6296100,186143,275498000,26368700,0.0295649,4.1881,4.27549,0.788775
193913039,393258,604,243209,6192.49,12332900,840726,0.0254616,3.4568,3.4305,0.319469
193922539,393258,17033,1600990,40227.7,78687400,5574190,0.0251268,3.48172,3.34217,0.243044
193922592,393258,17059,67284.4,1606.91,2954950,216499,0.0238824,3.21767,3.21759,0.0839305
193925588,393258,111220842,190490,3678.35,10855600,494287,0.0193099,2.59482,2.62145,0.19523
193914842,393258,15669,2685850,107908,111953000,15000900,0.0401765,5.58514,5.8002,0.525868
193918371,393258,16250,1375730,68131.3,68717100,9142460,0.0495238,6.64554,6.70363,0.441452
193920108,393258,16460,618645,26552.6,34003100,3541090,0.0429205,5.72395,5.72653,0.321143
193924585,393258,17488,1512560,24939.1,74413600,3415270,0.0164881,2.25794,2.19289,0.768319
193925269,393258,111220690,174832,3963.16,7931240,529299,0.0226684,3.02748,3.02752,0.12334
193913807,393258,961,17980900,1126450,777627000,159880000,0.062647,8.89165,8.78944,0.43946
193923266,393258,17203,404457,10029.3,16837700,1384070,0.024797,3.42203,3.42238,0.227739
193915355,393258,15734,204733,5482.95,6998050,780735,0.026781,3.81343,3.78691,0.367858
193919791,393258,16437,3362190,177709,193967000,25348300,0.0528551,7.53922,7.3045,0.413979
193912557,393258,358,103434,2877.9,5333110,394536,0.0278236,3.81438,3.82185,0.187576
193915784,393258,15813,3402330,167804,198077000,22285600,0.0493203,6.5501,6.55093,0.277001
193917703,393258,16182,51636.2,3080.82,3236500,480016,0.0596639,9.29612,0,0
193912287,393258,238,50926.8,632.901,2434160,86122,0.0124277,1.69109,1.69167,0.046511
193914928,393258,15697,274980,11488.9,15500600,1698840,0.0417807,6.17806,5.97024,0.181838
193913401,393258,780,166617,13093.6,9928500,2046610,0.0785852,12.2833,13.3399,0.420296
193922533,393258,17030,248433,11989.7,15403300,1819660,0.0482612,7.32456,8.46132,0.257492
193925231,393258,111220664,1150650,38250.1,56786300,5368960,0.0332423,4.66603,4.67957,0.187592
193913676,393258,893,725938,64923.1,45046000,8992440,0.0894333,12.3873,12.3712,0.102015
193914005,393258,1017,15054100,315459,889439000,50714300,0.020955,3.36881,3.35307,0.28979
193913811,393258,962,6685620,145616,187215000,19883100,0.0217805,2.97402,3.15509,1.0205
193919523,393258,16367,92217.1,2516.89,4135410,327718,0.0272931,3.55377,3.60113,0.431589
193914961,393258,15710,62808.4,1350.76,1565770,194027,0.0215061,3.08918,3.13873,0.197205
193914134,393258,1072,211850,10234.7,12668500,1537850,0.048311,7.25913,5.19296,0.0808351
193920201,393258,16481,543746,15865.8,27880500,2127820,0.0291787,3.91326,4.12357,0.324067
193917344,393258,16133,2990840,256345,184070000,40049100,0.0857101,13.3906,13.4464,0.274785
193922855,393258,17109,803666,23970.5,39689800,3325270,0.0298264,4.13762,4.04523,0.329222
193920743,393258,16597,107141,4215.25,5452100,557401,0.0393429,5.20249,5.06503,0.200249
193922585,393258,17056,1877810,37441.7,81132000,5071140,0.019939,2.70057,2.71559,0.388962
193923501,393258,17273,91095.8,2139.94,3207620,301051,0.0234911,3.30478,3.30022,0.0665118
193925174,393258,111220572,106240,5367.89,6369630,791126,0.0505261,7.4466,7.35734,0.181265
193913964,393258,988,610968,67497.9,42357000,9973500,0.110477,16.3241,16.377,0.11919
193913368,393258,761,48778.4,2787.37,2463860,373009,0.0571436,7.64702,7.44692,0.240677
193914975,393258,15716,52137,1092.75,2307250,151791,0.0209593,2.91139,2.90459,0.124046
193918471,393258,16266,43043.8,2773.35,2139160,376121,0.0644309,8.7381,8.73762,0.00632087
193912765,393258,452,497780,16650.1,24310000,2188300,0.0334487,4.39612,4.47739,0.4313
193913405,393258,781,66402.9,1399.78,3034250,191439,0.0210802,2.88299,2.88342,0.00578677
193916358,393258,15991,5970140,556566,310734000,78780200,0.0932249,13.1957,13.3473,0.270269
193923523,393258,17280,1710920,51188.8,75325700,7126410,0.0299188,4.16524,4.19034,0.297671
193912921,393258,529,173047,11491.7,9708130,1521350,0.0664082,8.79156,8.79813,0.0831861
193913124,393258,655,1140560,69090.7,52812800,10530700,0.0605764,9.23292,9.89785,0.583284
193916659,393258,16064,2741130,160507,120159000,21883800,0.0585549,7.9835,8.02012,0.414487
193914068,393258,1047,1957790,193666,139957000,28620900,0.0989207,14.619,14.5638,0.10806
193917445,393258,16140,1163870,77056.7,67141200,12660700,0.0662075,10.8782,11.2957,0.304092
193919636,393258,16402,758136,37254.5,42475100,4956930,0.0491396,6.53831,6.60501,0.323194
193919016,393258,16329,5138600,208350,261088000,27920800,0.040546,5.43354,5.34697,0.349495
193911808,393258,19,174359,10723.3,9108180,1515670,0.0615015,8.69284,8.55688,0.241482
193922161,393258,16867,2038080,63204,105240000,8768360,0.0310116,4.30228,4.46956,0.507288
193912569,393258,362,2435660,160302,144890000,22287100,0.0658144,9.15032,9.22295,0.16727
193914141,393258,1074,349496,9373.69,9721520,1489300,0.0268206,4.26129,4.26133,0.316379
193912206,393258,189,613711,27514.1,34126800,3626320,0.0448323,5.90884,5.95995,0.322721
193914409,393258,1141,416929,31477.2,17527900,4506970,0.0754977,10.8099,10.8074,0.24584
193912565,393258,361,6822890,329048,289207000,47558400,0.0482271,6.97042,7.72228,0.681833
193923527,393258,17281,48106.7,872.664,1915560,119717,0.0181402,2.48857,2.5038,0.0514431
193923844,393258,17326,436740,3242.77,8632940,433848,0.00742494,0.993378,0.993221,0.417862
193912819,393258,479,515506,43738.4,33679800,7405430,0.0848456,14.3654,14.6616,0.475745
193913132,393258,662,118147,8981.15,7700760,1239100,0.0760171,10.4879,10.3581,0.171098
193918399,393258,16253,924106,56540.3,50401900,7605540,0.0611837,8.23016,8.33063,0.247842
193919450,393258,16352,7007420,251810,340319000,34122900,0.0359348,4.86953,4.8991,0.274887
193911943,393258,79,23715,1850.23,1438360,253505,0.0780192,10.6897,0,0
193915451,393258,15760,205498,13572,11352000,1798560,0.0660446,8.75217,8.75956,0.125504
193920827,393258,16610,107244,2960.38,5732170,400702,0.0276042,3.73637,3.52153,0.252213
193911788,393258,4,12606400,202061,599601000,27807300,0.0160285,2.20581,2.25647,0.649726
193912278,393258,233,1243430,149257,93971800,22664300,0.120037,18.2273,18.2272,0.0797811
193914753,393258,15612,28025.6,475.904,739076,66634.3,0.0169811,2.37762,0,0
193914181,393258,1088,351628,13060,19118900,1771990,0.0371415,5.03938,5.07822,0.153469
193924805,393258,17555,68547.8,551.642,2688220,70872.3,0.00804755,1.03391,1.03398,0.0783376
193916094,393258,15948,696249,71730.2,41613100,10563100,0.103024,15.1714,14.5905,0.201143
193917848,393258,16204,160169,7053.93,7999290,925818,0.0440406,5.78026,5.87956,0.220903
193922490,393258,16999,50955.6,904.882,2504050,121270,0.0177583,2.37992,2.41767,0.255192
193918362,393258,16248,1375730,68131.3,68717100,9142460,0.0495238,6.64554,6.70363,0.441452
193912563,393258,360,228218,20757.7,13500600,2912390,0.0909556,12.7614,12.7233,0.10729
193922199,393258,16883,1319400,26207.2,61658400,3560250,0.019863,2.6984,2.70847,0.464314
193916705,393258,16072,18366600,1283430,1158350000,183273000,0.0698789,9.97865,9.98765,0.374712
193921662,393258,16754,2587500,58601.6,128972000,8015410,0.0226479,3.09774,3.02867,0.618886
193923342,393258,17214,53379.8,1981.9,2730230,288997,0.0371283,5.41398,5.41678,0.222489
193920832,393258,16611,107244,2960.38,5732170,400702,0.0276042,3.73637,3.52153,0.252213
193925183,393258,111220624,32132.2,810.151,1578280,112072,0.0252131,3.48785,0,0
193916671,393258,16066,1971650,152213,107856000,20197200,0.0772012,10.2439,10.0896,0.308272
193921832,393258,16790,1119040,27952,49759400,3762360,0.0249785,3.36212,3.40224,0.427786
193918118,393258,16218,182225,10043.2,10011200,1334390,0.0551143,7.32275,7.4652,0.279889
193924537,393258,17462,1718670,31483.2,69364500,4182540,0.0183184,2.43359,2.43982,0.415886
193915971,393258,15875,346311,25320.2,20541300,3538760,0.0731142,10.2184,10.0766,0.18051
193913476,393258,827,992634,91861.3,63032200,12726500,0.092543,12.821,12.8373,0.10032
193917569,393258,16154,995661,78753.2,59994100,10878900,0.0790964,10.9263,10.8772,0.142276
193919797,393258,16440,1379820,67509,78900100,9199520,0.0489261,6.6672,6.60785,0.334435
193915840,393258,15846,2854310,97189.9,124164000,13811700,0.0340502,4.8389,4.83627,0.427557
193912096,393258,159,9973050,438138,441956000,59125100,0.0439322,5.92849,5.88588,0.648183
193916029,393258,15917,7703520,402306,362063000,55392800,0.0522237,7.19058,7.27831,0.597225
193922046,393258,16828,40651700,452564,2118380000,66061200,0.0111327,1.62505,1.67999,0.515116
193923884,393258,17336,98521.7,3266.06,3928030,440947,0.0331507,4.47563,4.46628,0.132868
193914915,393258,15689,98157.4,4908.19,5885120,789514,0.0500033,8.04334,8.65307,0.17297
193921513,393258,16733,163870,4519.34,7361610,618422,0.0275788,3.77385,3.94755,0.338555
193922234,393258,16925,4032390,75180,241585000,11645200,0.018644,2.88792,2.93162,0.281779
193922052,393258,16829,40651700,452564,2118380000,66061200,0.0111327,1.62505,1.67999,0.515116
193911893,393258,45,309666,8816.91,14721200,1202640,0.0284723,3.88365,3.88852,0.0968449
193920001,393258,16451,733776,51768.6,44776700,8064740,0.0705511,10.9907,10.9694,0.323488
193913059,393258,620,616904,55541.6,38332900,7709660,0.0900329,12.4974,12.5128,0.119009
193912004,393258,110,96265.1,3806.43,4693290,506070,0.0395411,5.25705,5.40721,0.42396
193914741,393258,15603,210864,9811.5,11708500,1275620,0.04653,6.04949,6.06135,0.123193
193913043,393258,608,349449,29323.1,20803600,3949430,0.0839126,11.3019,11.3009,0.110899
193922393,393258,16959,959088,22717.8,46056500,3110080,0.0236869,3.24275,3.30026,0.47261
193914426,393258,10677,4336640,94621.4,253912000,15456600,0.021819,3.56418,3.55672,0.313842
193915995,393258,15899,335151,21155.8,18610400,3189990,0.0631231,9.51807,10.5316,0.605362
193915806,393258,15822,778170,33108.8,43176300,4409620,0.042547,5.66664,5.80533,0.258153
193916051,393258,15930,13057800,639815,546912000,88010900,0.0489987,6.74011,6.52762,0.514151
193925643,393258,111220882,837004,12583.7,33565100,1667640,0.0150343,1.9924,2.02145,0.37605
193913717,393258,914,30654.2,2831.14,1947750,387187,0.0923573,12.6308,0,0
193923539,393258,17286,49157,1576.88,1859420,227002,0.0320785,4.6179,4.61837,0.0929839
193922924,393258,17134,631549,15619.6,25393700,2154330,0.0247323,3.41119,3.40248,0.35818
193920923,393258,16631,3115500,97635.2,142958000,13189900,0.0313385,4.23363,4.23729,0.34067
193912709,393258,426,344522,21412.6,19569400,3246640,0.0621517,9.4236,9.65842,0.633098
193913103,393258,642,469447,9643.57,16779000,1345590,0.0205424,2.86632,2.9811,0.390203
193921945,393258,16803,69841.5,1976.61,3163600,262265,0.0283014,3.75514,3.7533,0.503459
193922467,393258,16982,382979,9315.46,18555500,1275500,0.0243237,3.33047,3.42756,0.210198
193916390,393258,16008,6916760,106262,168857000,14588100,0.015363,2.1091,2.21253,1.18643
193921423,393258,16714,74149,2567.34,4193790,350341,0.0346241,4.72483,4.53529,0.044764
193925290,393258,111220702,482625,10013.2,21935500,1332030,0.0207474,2.75996,2.77201,0.279015
193922896,393258,17122,63133.3,2112.16,3581800,292114,0.0334556,4.62695,4.65602,0.126501
193922502,393258,17008,415592,9845.02,18326100,1343560,0.0236891,3.23288,3.22101,0.306161
193921801,393258,16783,320649,10660.8,16310000,1452990,0.0332476,4.53141,4.56951,0.508727
193918915,393258,16310,10449100,467871,554824000,64247200,0.044776,6.14857,5.95782,0.360118
193920411,393258,16574,370148,12317,19107800,1642160,0.0332758,4.43648,4.51641,0.36354
193923451,393258,17250,7378360,136698,275624000,18740300,0.0185269,2.5399,2.69422,0.574174
193923648,393258,17300,956772,22101.9,50018600,3014440,0.0231005,3.15063,3.27433,0.64829
193922013,393258,16822,1030710,11371.6,48591600,1549330,0.0110328,1.50317,1.50841,0.19668
193914511,393258,10720,6164730,79103,322444000,11756100,0.0128315,1.90699,1.93651,0.483608
193913248,393258,691,626927,11208.4,31906800,1473400,0.0178783,2.35019,2.39057,0.269011
193924214,393258,17409,189772,2623.07,7555970,350139,0.0138222,1.84505,1.84749,0.262175
193913029,393258,596,2722070,152939,143699000,20867200,0.0561848,7.66592,7.50817,0.332741
193913101,393258,639,459801,23429.8,21788600,3325990,0.0509564,7.23355,8.2153,0.457543
193913415,393258,786,278734,24160.7,17491000,3402100,0.08668,12.2055,12.2116,0.258581
193911956,393258,87,202596,10056.2,10774400,1342070,0.0496368,6.62435,6.74911,0.319055
193925376,393258,111220800,1073040,24136.5,38620000,3277590,0.0224937,3.05449,3.04748,0.353917
193924230,393258,17412,22600.9,415.44,668984,54483.7,0.0183816,2.41068,0,0
193925719,393258,127201621,27680.2,39.1451,743618,5158.71,0.00141419,0.186368,0,0
193913046,393258,610,2139770,71529,101225000,10184000,0.0334283,4.75938,4.93696,0.714423
193913008,393258,575,558869,36321.2,32357300,5136960,0.0649905,9.19171,9.1908,0.134766
193921047,393258,16661,899799,22121.8,43156300,2927220,0.0245853,3.25319,3.4297,0.441003
193923641,393258,17298,956772,22101.9,50018600,3014440,0.0231005,3.15063,3.27433,0.64829
193924289,393258,17430,766311,7596.26,33268800,997816,0.00991276,1.3021,1.30484,0.496572
193922478,393258,16990,2629090,51655.1,115277000,6864390,0.0196475,2.61094,2.63734,0.356435
193921137,393258,16680,12903500,344829,718782000,47687900,0.0267236,3.69573,3.77658,0.448351
193925315,393258,111220728,557562,12823.7,24483100,1719160,0.0229996,3.08335,3.08452,0.289756
193915773,393258,15807,800862,45658.5,44172700,6538390,0.0570118,8.1642,8.12734,0.260862
193917713,393258,16184,31767,1000.1,1398430,148128,0.0314824,4.66295,0,0
193921691,393258,16764,781469,15706,40660400,2175270,0.020098,2.78357,2.59328,0.550146
193915934,393258,15854,6539680,294920,352341000,39937200,0.045097,6.10691,6.11282,0.316203
193923304,393258,17209,1930460,73642.4,80932700,10435000,0.0381476,5.40546,5.62703,0.473428
193925076,393258,17587,606813,8330.56,21168000,1155270,0.0137284,1.90383,1.91012,0.905198
193918571,393258,16278,24672.6,345.461,884614,46163.7,0.0140018,1.87106,0,0
193916615,393258,16053,559375,64372.5,38341300,9689050,0.115079,17.3212,17.3213,0.207853
193920653,393258,16585,77620.5,3837.07,4231620,516699,0.0494337,6.65674,6.4881,0.225196
193912591,393258,375,25222700,1754110,1445090000,287541000,0.069545,11.4001,11.4639,0.408817
193914521,393258,10725,3086130,30584,142910000,4554460,0.00991014,1.47578,1.54196,0.547472
193917182,393258,16108,1630690,102731,71089100,14802000,0.0629985,9.07714,9.07741,0.265322
193922859,393258,17110,388991,10330.1,19905200,1435530,0.026556,3.6904,3.53218,0.433268
193912298,393258,243,209366,19535.3,12616500,2896210,0.0933068,13.8332,13.8295,0.131468
193914754,393258,15613,727060,40857.3,37722800,5446640,0.0561953,7.49132,7.38058,0.30986
193913723,393258,918,5960390,615308,342622000,87605100,0.103233,14.6979,14.6396,0.197746
193921808,393258,16784,186958,7227.23,9715110,984360,0.0386569,5.26513,5.28884,0.497081
193924793,393258,17552,183030,4646.96,10324000,647618,0.025389,3.53831,3.50977,0.409114
193919498,393258,16364,2296250,76191,110963000,10510600,0.0331806,4.57729,4.61794,0.197341
193921308,393258,16689,908709,24866.8,52862900,3486920,0.027365,3.83722,3.93811,0.399524
193916584,393258,16049,3110980,340923,201454000,51021000,0.109587,16.4003,16.4003,0.295165
193916088,393258,15946,1620430,143441,91209500,20949800,0.0885206,12.9286,12.734,0.248513
193912895,393258,512,93317800,1386990,4965050000,210069000,0.014863,2.25112,2.23822,0.524978
193921361,393258,16699,3679590,74488.9,181712000,10325900,0.0202438,2.80626,2.75474,0.602854
193922326,393258,16934,205489,6370.34,12832100,964437,0.0310009,4.69338,4.74101,0.243292
193916471,393258,16028,4568750,408015,290686000,56503400,0.0893056,12.3674,12.6556,0.165296
193916901,393258,16085,572779,44640.3,35454300,6266760,0.0779363,10.941,11.0166,0.314914
193925343,393258,111220760,907281,17379.9,39981600,2301700,0.019156,2.53692,2.53789,0.257598
193919609,393258,16395,28286700,1562000,1574510000,218914000,0.0552204,7.73914,7.53447,0.333573
193911786,393258,2,195216,13339.9,11993800,1797980,0.068334,9.21019,8.38624,0.0837257
193912585,393258,370,32791700,626778,1360350000,84603700,0.0191139,2.58003,2.62736,0.53998
193922165,393258,16868,1231610,44254,66505000,6205820,0.035932,5.03881,5.1929,0.487625
193921445,393258,16719,1371970,41100.7,65994700,5485620,0.0299574,3.99835,4.09553,0.565288
193915936,393258,15855,6539680,294920,352341000,39937200,0.045097,6.10691,6.11282,0.316203
193925374,393258,111220798,1439690,36656.1,57137900,4977350,0.0254611,3.45724,3.46596,0.316231
193912795,393258,469,9613.3,922.461,796038,143272,0.0959567,14.9035,0,0
193921675,393258,16758,18924.5,337.841,808101,45160.5,0.017852,2.38635,0,0
193920290,393258,16537,757501,47733,44858400,7736650,0.0630137,10.2134,10.1672,0.391786
193920328,393258,16551,48448.7,2391.39,2645670,327425,0.0493591,6.75817,6.52658,0.286231
193924596,393258,17493,269313,3366.93,11564500,437276,0.0125019,1.62367,1.62886,0.28292
193912218,393258,196,382473,6298.8,21192400,840421,0.0164686,2.19733,2.19664,0.238821
193914423,393258,10675,4228480,92452.1,260154000,14978700,0.0218642,3.54233,3.4965,0.29097
193914023,393258,1026,240212,19952.3,14584800,2668900,0.083061,11.1106,11.5203,0.179167
193913398,393258,778,2025470,214226,172728000,33903500,0.105766,16.7386,16.7826,0.0945974
193922953,393258,17141,104906,1106.37,2820680,156233,0.0105464,1.48927,1.48927,0.185354
193911998,393258,105,68788.6,1268.16,2796160,169652,0.0184357,2.46628,2.47127,0.249228
193920208,393258,16487,4294790,139217,205761000,18756500,0.0324154,4.36726,4.39506,0.403321
193925072,393258,17586,27682.3,1371.86,1534120,197992,0.0495573,7.15229,0,0
193918894,393258,16302,164327,5608.94,7054180,745820,0.0341328,4.53864,4.54607,0.118242
193912804,393258,472,171681,6347.65,7646630,930406,0.0369736,5.4194,3.6379,0.223383
193920278,393258,16534,72590.1,1589.92,3300560,211900,0.0219027,2.91913,3.12391,0.557791
193912192,393258,183,1505540,51620.7,69109600,6740140,0.0342872,4.4769,4.47315,0.395652
193923476,393258,17263,412008,5014.87,15116000,661746,0.0121718,1.60615,1.6071,0.25066
193918279,393258,16239,817832,46849.5,43872100,6275420,0.057285,7.67324,7.75245,0.199036
193924987,393258,17575,27682.3,1467.15,1694910,205461,0.0529996,7.42212,0,0
193915981,393258,15883,53498.4,2312.32,3050570,321234,0.0432223,6.00455,6.00463,0.0476255
193915941,393258,15856,29067100,1377530,1654360000,183413000,0.0473914,6.31,6.40499,0.279742
193914982,393258,15718,48911.7,1774.18,2201990,242704,0.0362732,4.96208,4.97062,0.015248
193918394,393258,16252,73488.9,1326.93,2282560,178969,0.0180562,2.43532,2.43529,0.00293633
193913244,393258,689,89236.8,3183.91,3497580,441647,0.0356794,4.94916,4.7856,0.54325
193914477,393258,10699,366933,25544.3,26185200,4247920,0.0696157,11.5769,12.6441,0.396633
193916238,393258,15969,5573470,341857,298418000,46811400,0.0613365,8.39895,8.44605,0.441553
193923955,393258,17355,6495010,107807,287006000,14602500,0.0165985,2.24827,2.27383,0.54248
193925716,393258,124372464,69938,1065.4,2120090,149190,0.0152334,2.13318,2.13318,0.0449813
193924321,393258,17437,4569210,69338.7,154117000,9273330,0.0151752,2.02953,2.09716,0.6211
193913422,393258,795,12124900,406842,626967000,55359400,0.0335542,4.56576,4.53979,0.484224
193917651,393258,16165,9041480,655268,525619000,101641000,0.0724735,11.2416,11.2386,0.319002
193912608,393258,394,3643430,147644,138071000,21442600,0.0405234,5.88528,6.40936,0.811894
193923491,393258,17268,878252,20769.3,33784900,2879500,0.0236484,3.27867,3.28725,0.306618
193923672,393258,17304,2130090,39330.5,94219200,5291710,0.0184642,2.48426,2.51037,0.316661
193912840,393258,487,111545,10059.6,7899910,1548450,0.0901847,13.8818,13.6429,0.353161
193919257,393258,16331,210121,11493.2,13664200,1697980,0.0546979,8.08096,8.67549,0.172856
193913700,393258,905,837057,60241.4,44448100,9509110,0.071968,11.3602,11.3639,0.35225
193915790,393258,15815,1052870,68355.2,65178400,9207400,0.0649224,8.74502,8.71873,0.145162
193913007,393258,574,1500700,76665.1,76291600,10806300,0.0510861,7.20082,7.31819,0.267629
193912268,393258,226,2194350,131292,115590000,17668600,0.0598318,8.05187,8.00542,0.261912
193924025,393258,17368,2700040,49362.6,126516000,6698360,0.0182822,2.48084,2.50286,0.459425
193912486,393258,315,184038000,11736900,9560070000,1658050000,0.0637743,9.00927,9.15689,0.55001
193912001,393258,106,174845,4243.41,7648220,565385,0.0242695,3.23363,3.23363,0.312742
193914177,393258,1086,580715,27878.3,25548600,4137030,0.0480069,7.12404,7.75312,0.452822
193919975,393258,16449,66877.7,2108.38,3520630,280880,0.0315258,4.1999,4.20006,0.107767
193924032,393258,17369,1154890,26268.8,56175200,3598480,0.0227457,3.11585,3.10396,0.337297
193921271,393258,16684,6109310,149206,337766000,20281600,0.0244227,3.31978,3.40266,0.469126
193921535,393258,16736,1043510,35243.2,48451300,4823050,0.0337738,4.62196,4.64422,0.210211
193923394,393258,17228,107998,2104.09,3294620,299911,0.0194828,2.77702,0,0
193914232,393258,1105,241066,16318.8,12831400,2307800,0.0676942,9.57328,9.97933,0.511592
193914572,393258,15564,818308000,36083500,41585600000,5132250000,0.0440953,6.27179,6.26761,0.723062
193914393,393258,1128,1220060,74328.6,53582100,9817540,0.060922,8.04675,8.36167,0.277594
193914474,393258,10698,291782,16839.9,18652000,2511960,0.0577141,8.60905,7.4817,0.365454
193924633,393258,17507,1361740,20719.7,45305200,2777110,0.0152156,2.03938,2.09344,0.52339
193913061,393258,621,1009780,30741.9,46638300,4318370,0.0304443,4.27657,4.27606,0.28168
193922876,393258,17115,929337,22725.3,42963000,3097940,0.0244533,3.33349,3.34731,0.321898
193923124,393258,17191,898693,14983.7,35516800,2020380,0.0166727,2.24813,2.2618,0.384863
193924763,393258,17543,78505.7,2050.75,4150320,285403,0.0261223,3.63544,3.37437,0.343286
193925581,393258,111220830,1608910,24692.9,57977600,3339970,0.0153476,2.07592,2.09566,0.509944
193912344,393258,275,7976110,404388,436869000,54242700,0.0506999,6.80065,6.69916,0.264676
193922484,393258,16993,34969,575.899,1192090,79150.3,0.0164689,2.26344,0,0
193912353,393258,281,736464,2469.64,9560710,360834,0.00335338,0.489955,0.463968,0.80965
193916307,393258,15979,13164100,885606,612230000,125818000,0.0672741,9.55766,9.45406,0.422728
193923974,393258,17358,46249.2,540.647,2081190,75146.2,0.0116899,1.62481,0,0
193924507,393258,17446,414781,2966.46,9641010,402506,0.00715186,0.970407,0.975764,0.627215
193925610,393258,111220858,139583,1332.07,4604410,176128,0.00954317,1.26181,1.26142,0.203361
193912870,393258,502,8936320,697737,545049000,107344000,0.0780788,12.0121,12.0345,0.312192
193918228,393258,16231,543714,14230.3,23619900,1845350,0.0261724,3.39397,3.36792,0.282196
193919771,393258,16432,2051920,112219,110786000,15646100,0.0546896,7.62511,7.69474,0.240864
193911886,393258,41,738626,19839.9,24632000,2927190,0.0268606,3.96303,3.97711,0.966419
193914772,393258,15626,1512380,65433.7,72856600,8721480,0.0432654,5.76672,5.56593,0.511612
193913057,393258,619,420412,26844.3,22725400,3864170,0.0638523,9.19141,8.97525,0.270112
193917386,393258,16135,2066120,110490,106682000,18476400,0.0534772,8.94256,8.76988,0.318898
193912496,393258,321,27159.3,1309.16,1827320,193126,0.0482031,7.11084,0,0
193923419,393258,17240,28826.4,1386.02,1588710,192364,0.0480815,6.67316,0,0
193913726,393258,919,906543,89209.5,57578500,11912600,0.0984063,13.1407,13.1396,0.0604056
193915954,393258,15865,1426080,59950.4,73210000,8300400,0.0420385,5.82042,5.84805,0.236121
193914228,393258,1104,304238,17190.3,17082100,2336330,0.0565028,7.67929,7.72,0.172239
193922216,393258,16899,1382550,38410.6,61393300,5153990,0.0277824,3.72789,3.82446,0.480785
193922237,393258,16927,2175620,40758.4,106563000,5797150,0.0187341,2.6646,2.63969,0.484991
193912642,393258,422,591669,22025.6,30887100,2948610,0.0372261,4.98355,5.04328,0.198839
193912577,393258,366,363458,21885.2,19897700,2917740,0.0602137,8.02771,8.03391,0.0682165
193921103,393258,16674,1907640,57517.8,101495000,7895990,0.0301513,4.13914,4.18623,0.321423
193921709,393258,16766,191755,4127.54,10534700,581593,0.0215251,3.033,3.08084,0.301877
193914518,393258,10723,3310850,31383.6,159765000,4641640,0.00947902,1.40195,1.45844,0.476653
193914958,393258,15709,20019.6,713.362,966843,98337.1,0.0356331,4.91203,0,0
193922186,393258,16876,6666730,164173,298512000,22187400,0.0246257,3.32808,3.44182,0.522441
193923547,393258,17287,49157,1576.88,1859420,227002,0.0320785,4.6179,4.61837,0.0929839
193923984,393258,17361,1218660,21624.6,64975600,2908250,0.0177445,2.38643,2.4656,0.633072
193916115,393258,15956,35418200,2423990,1762650000,340315000,0.0684392,9.60847,9.5943,0.45831
193920983,393258,16635,225870,9587.93,9829310,1259280,0.0424488,5.57524,5.57244,0.046769
193922935,393258,17136,25551.3,277.33,1076330,37671.7,0.0108538,1.47436,0,0
193923006,393258,17156,8450550,208817,346397000,29012200,0.0247105,3.43317,3.60596,0.658091
193924036,393258,17370,384313,6124.42,17131500,834615,0.015936,2.17171,2.17162,0.124904
193914795,393258,15656,201143,3333.84,8980490,441208,0.0165745,2.19351,2.19097,0.193952
193921844,393258,16794,49027.3,2089.81,2451590,284768,0.0426254,5.80835,5.80568,0.00503422
193913004,393258,571,3563050,185365,196683000,24954400,0.0520242,7.00366,6.98962,0.31365
193914016,393258,1022,2433450,86797.8,128736000,11738100,0.0356687,4.82367,5.14882,0.376835
193924688,393258,17526,200278,8743.97,10713400,1209650,0.0436591,6.03985,5.97068,0.107081
193914598,393258,15577,5954560,350494,320264000,46836900,0.0588614,7.86571,7.74334,0.344837
193917506,393258,16146,311405,16290.4,16271100,2843280,0.0523127,9.13052,9.1387,0.489789
193912858,393258,496,263642,21904.3,14741900,3059430,0.0830835,11.6045,11.6228,0.16842
193915968,393258,15874,401249,24988.7,24463000,3500070,0.0622774,8.72295,8.53996,0.223508
193912204,393258,188,312033,8192.53,16501900,1112580,0.0262554,3.56559,3.55672,0.232867
193917410,393258,16138,676812,47359,39570900,7250300,0.0699736,10.7124,10.6625,0.248811
193913967,393258,989,926257,10020,42995200,1361350,0.0108178,1.46973,1.4733,0.228752
193914164,393258,1082,204049,16374.8,11263400,2308510,0.0802491,11.3135,11.3419,0.232433
193912882,393258,507,45007200,977603,2052330000,137870000,0.021721,3.06329,3.07629,0.691581
193912449,393258,292,147888,6807.64,7338710,913228,0.0460324,6.17514,6.27276,0.188216
193914035,393258,1033,3420550,40391.7,196277000,5885120,0.0118085,1.72052,1.75118,0.750416
193916639,393258,16058,13804700,1091660,771453000,147675000,0.0790786,10.6975,10.7133,0.321152
