id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256240960,638726,15655,1445090,1023.37,52524200,149254,0.00070817,0.103284,0.122444,1.38542
256231429,638726,333,294165,430.842,10050400,56333.9,0.00146463,0.191504,0.193275,0.328288
256245625,638726,16101,25789.9,126.127,1251080,16496,0.00489058,0.639632,0,0
256236370,638726,834,2396350,1661.16,84473800,227709,0.000693204,0.0950232,0.0919717,1.11414
256229728,638726,184,1763420,4686.38,46432300,586232,0.00265755,0.33244,0.32766,0.840158
256244734,638726,16009,7227450,31069.9,162426000,3903640,0.00429887,0.540113,0.532409,0.998561
256242678,638726,15794,33842.2,9.95274,1150100,1387.75,0.000294093,0.0410065,0,0
256259675,638726,17231,1353090,1378.61,57270700,230620,0.00101886,0.170439,0.162329,1.34046
256261604,638726,17614,14335.6,79.7654,672935,10820.2,0.00556416,0.754779,0,0
256257302,638726,17022,11358.7,8.49801,463658,1126.61,0.000748147,0.0991844,0,0
256259299,638726,17183,943476,375.12,35803400,49124.4,0.000397594,0.0520675,0.0573951,0.96498
256247226,638726,16227,347405,151.028,12550500,22772.7,0.000434732,0.0655509,0.0668342,0.97666
256255263,638726,16829,38479600,63813.4,1466150000,8902910,0.00165837,0.231367,0.229514,1.99107
256239385,638726,10696,444152,159.053,16468600,21590.6,0.000358105,0.0486108,0.0487256,0.546634
256236601,638726,859,85962.5,67.7444,2942490,9385.87,0.000788069,0.109186,0.0969252,1.44678
256261717,638726,111220756,815688,1188.5,34856400,200983,0.00145705,0.246397,0.224046,1.09643
256230705,638726,263,217541,357.546,7708090,47382.1,0.00164358,0.217808,0.195762,0.805136
256235047,638726,677,69366.4,3022.16,4199770,434300,0.0435682,6.26097,6.26097,0.0809594
256238721,638726,1088,445310,97.736,17531500,12913.1,0.000219478,0.028998,0.0290764,0.453897
256251901,638726,16633,833513,77.4159,29068500,9599.65,9.2879e-05,0.0115171,0.0115538,0.637678
256261721,638726,111220764,20374.1,53.0189,912320,7919.21,0.00260227,0.38869,0,0
256237587,638726,974,1431060,35840.5,79404700,5250350,0.0250447,3.66885,3.50057,0.773553
256242395,638726,15774,4893360,6940.1,166896000,872590,0.00141827,0.178321,0.179409,1.20984
256259871,638726,17261,181633,300.712,5138630,40151.1,0.0016556,0.221056,0.221249,0.545358
256260735,638726,17407,1585990,2902.59,63530500,446016,0.00183015,0.281223,0.271573,0.72407
256236834,638726,893,240765,7293.47,13696400,1034230,0.0302929,4.29559,4.31997,0.520802
256261635,638726,17734,12823.1,0.00985554,138088,1.29151,7.68576e-07,0.000100718,0,0
256249340,638726,16411,2968180,255.111,111600000,35919.5,8.59488e-05,0.0121015,0.0120091,2.12205
256256487,638726,16910,59126,16.5834,2190800,2201.71,0.000280475,0.0372377,0.0384426,0.385663
256253501,638726,16711,173304,33.7243,6065460,5468.41,0.000194597,0.0315539,0.0315679,0.889968
256236099,638726,818,4339270,7417.79,181979000,942996,0.00170946,0.217317,0.221405,0.773966
256261781,638726,112892315,173416,82.9072,5724770,11352.5,0.000478083,0.0654637,0.0654637,0.206001
256254908,638726,16776,520449,13.1843,19050300,1731.1,2.53326e-05,0.00332617,0.00337704,1.26637
256261183,638726,17501,1834440,952.082,37420600,130603,0.000519003,0.0711952,0.0636026,1.87803
256229633,638726,170,1094020,6671.85,46867200,1095350,0.00609849,1.00122,1.01608,0.84833
256237541,638726,968,2910400,17584.8,124576000,2799610,0.00604207,0.961933,0.97098,1.47691
256251643,638726,16602,757900,31.0202,26126300,4169.73,4.09291e-05,0.0055017,0.00584866,1.98299
256249000,638726,16384,1899030,3108.73,64149400,447175,0.00163701,0.235476,0.234362,1.02663
256256448,638726,16905,14212.5,50.0501,704339,6887.95,0.00352155,0.48464,0,0
256243498,638726,15858,3446710,25537.8,168951000,3524410,0.00740933,1.02254,0.986163,0.686682
256261732,638726,111220794,852170,860.498,28740900,139936,0.00100977,0.164212,0.168178,0.909752
256261716,638726,111220754,199151,8.37333,8446000,1376.74,4.20451e-05,0.00691306,0.00697003,0.894406
256231107,638726,298,643515,2236.53,24199900,291611,0.0034755,0.453153,0.446327,0.382863
256236647,638726,864,13769700,9365.94,539361000,1506500,0.000680184,0.109407,0.105491,3.42876
256244130,638726,15933,726178,23277.2,39358700,3185490,0.0320544,4.38665,4.39449,0.335862
256245611,638726,16099,73437,475.937,3558500,63402,0.00648089,0.863352,0.851468,0.273269
256260324,638726,17334,589557,144.533,22881500,22808.9,0.000245154,0.0386882,0.0386951,1.21278
256237413,638726,950,213486,2810.2,8266280,355761,0.0131634,1.66644,1.58055,0.445863
256234954,638726,667,423911,877.528,11445300,109903,0.00207008,0.259259,0.256758,0.384998
256245238,638726,16067,340412,13959.8,18365000,1891560,0.0410084,5.55667,5.49417,0.38254
256252851,638726,16691,673154,232.586,23404700,30952.4,0.000345517,0.0459812,0.0469596,0.602658
256256396,638726,16897,1344480,1789.78,53137000,244730,0.00133121,0.182026,0.141634,1.69161
256235156,638726,695,332868000,3515130,12971100000,492771000,0.0105602,1.48038,1.48306,1.18735
256245976,638726,16136,2206630,38513.7,93894600,6055660,0.0174536,2.74431,2.73885,0.523499
256261091,638726,17494,831131,1331.61,25346200,183945,0.00160217,0.221319,0.181648,1.74017
256261593,638726,17598,352801,80.3388,7533760,10896.6,0.000227717,0.0308858,0.000226445,1.0429
256259187,638726,17161,391073,2253.98,16280700,327478,0.00576358,0.837381,0.866508,0.708358
256250207,638726,16479,575601,20.1686,21117400,2511.71,3.50392e-05,0.00436363,0.00407353,0.908397
256245814,638726,16121,10132300,181967,457772000,29601000,0.0179591,2.92146,2.90317,0.650176
256261740,638726,111220820,764534,87.7528,30873200,13198.2,0.000114779,0.0172631,0.0150791,1.30326
256235673,638726,747,225542,2723.74,8926270,347903,0.0120764,1.54252,1.76565,0.191989
256228928,638726,106,113383,214.719,4887970,35612.2,0.00189376,0.314088,0.333515,0.584616
256240133,638726,15595,656994,209.008,25040900,26484.8,0.000318128,0.0403121,0.0402535,1.11903
256260878,638726,17456,445361,376.306,15055700,52356.7,0.000844947,0.11756,0.118088,0.785828
256260964,638726,17476,9066910,10771.3,263610000,1522700,0.00118798,0.167941,0.135539,2.1448
256238210,638726,1031,878527,252.592,36125600,31729.5,0.000287517,0.0361167,0.0362103,0.439833
256258386,638726,17101,886401,962.952,38416500,175591,0.00108636,0.198094,0.188825,1.11646
256261745,638726,111220828,19510.8,145.454,953876,21967.8,0.00745502,1.12593,0,0
256234923,638726,666,121074,670.782,5606260,95020.5,0.00554028,0.784815,1.09667,0.665387
256230687,638726,262,3123230,1262.54,118115000,176095,0.000404242,0.0563823,0.056701,1.41041
256253699,638726,16739,103890,20.452,3705670,2673.98,0.000196862,0.0257386,0.0196613,0.458565
256255382,638726,16856,1555780,352.648,56501000,47815.2,0.00022667,0.0307339,0.0249224,1.81399
256250110,638726,16469,2027250,603.425,77127700,96513.7,0.000297657,0.0476082,0.0510947,3.33509
256238452,638726,1047,295167,1583.9,11947800,196393,0.00536612,0.665362,0.659754,0.683232
256239436,638726,10703,8174280,129015,360147000,20916800,0.0157831,2.55885,2.54613,0.799591
256240665,638726,15618,135337,36.0112,5038410,5251.67,0.000266086,0.0388045,0.0392224,0.790485
256259685,638726,17232,815688,1188.5,34856400,200983,0.00145705,0.246397,0.224046,1.09643
256230189,638726,226,2239800,1358.86,76194700,183138,0.000606688,0.0817654,0.0958884,1.19962
256240936,638726,15633,344813,624.94,10325500,88980.2,0.0018124,0.258053,0.271442,0.728176
256242219,638726,15752,9756800,9003.33,337266000,1136790,0.000922774,0.116512,0.113549,1.54471
256238621,638726,1073,41839300,175423,1733290000,24312800,0.00419277,0.581099,0.597011,0.735495
256261686,638726,111220700,68897.5,3.16175,2427580,430.299,4.58906e-05,0.00624549,0.00622627,0.641607
256261751,638726,111220850,496602,22.1009,19889700,2966.96,4.45042e-05,0.00597452,0.00536435,1.1824
256234186,638726,596,3165940,5709.41,124649000,774520,0.00180338,0.244641,0.241505,0.759504
256235007,638726,672,43448300,396444,2085530000,52168300,0.00912451,1.2007,1.17839,0.813856
256241195,638726,15674,521906,370.249,19530500,52524.8,0.000709418,0.10064,0.100815,0.784065
256258694,638726,17130,677255,203.685,25679900,26316.1,0.000300751,0.0388569,0.0441559,1.02831
256255023,638726,16793,797245,235.982,28590500,32329.8,0.000295997,0.0405519,0.0300703,3.16683
256257789,638726,17066,1703400,307.071,65672700,41838.3,0.000180269,0.0245616,0.0219287,1.61603
256241420,638726,15692,92891.4,185.739,2882660,23897.3,0.00199952,0.257261,0.26187,0.600878
256235895,638726,780,330432,6312.32,18353400,890190,0.0191032,2.69402,2.85609,0.484408
256253638,638726,16731,18083.5,0.18993,782614,27.0999,1.0503e-05,0.0014986,0,0
256253727,638726,16744,12520.4,5.11404,493259,681.838,0.000408455,0.054458,0,0
256229164,638726,132,52294.9,1146.84,2415710,146043,0.0219302,2.79268,2.7824,0.633965
256257285,638726,17018,227364,81.3514,8584650,10345.2,0.000357803,0.0455007,0.0454786,0.421256
256254787,638726,16759,29857.7,19.8501,766836,2657.93,0.000664824,0.08902,0,0
256251972,638726,16641,27185.3,5.38259,1052990,702.136,0.000197997,0.0258278,0,0
256235169,638726,698,91251400,675254,3479280000,91119000,0.00739993,0.998549,1.00092,1.36995
256248393,638726,16297,448423,693.503,16678700,88470.9,0.00154654,0.197294,0.18455,0.503502
256235259,638726,711,371027,150.197,13158500,20565.2,0.000404814,0.0554279,0.0513767,0.923983
256237961,638726,1011,69366.4,741.791,3066030,123239,0.0106938,1.77664,1.77664,0.092554
256237664,638726,982,239487,1573.03,7987090,222931,0.00656832,0.930869,0.922947,0.20488
256245264,638726,16071,256704,9130.04,13496000,1213590,0.0355664,4.72758,4.61864,0.307333
256244759,638726,16013,9913450,255423,488961000,32891800,0.0257653,3.31789,3.21097,0.410228
256227903,638726,4,13003400,1693.54,427675000,232855,0.000130238,0.0179072,0.0167837,1.29706
256249366,638726,16412,753031,8.15184,26371900,1081.72,1.08254e-05,0.00143648,0.00137807,2.45008
256233217,638726,504,2746710,79457.7,128094000,13190900,0.0289284,4.80243,4.76363,0.4735
256244170,638726,15936,8565290,120986,401566000,16713700,0.0141252,1.95134,1.89888,0.478179
256256522,638726,16925,5599110,16298.7,239133000,2281060,0.00291094,0.407396,0.429373,0.994196
256236821,638726,891,154326,20.7612,5844550,2687.75,0.000134529,0.0174161,0.0157957,0.712144
256261575,638726,17587,626316,416.202,18778300,55930.9,0.000664523,0.0893014,0.076744,1.79687
256229372,638726,138,3724500,8497.19,146666000,1305840,0.00228143,0.350607,0.337752,1.82902
256239423,638726,10700,876818,1742.51,34070600,256051,0.00198731,0.292023,0.309799,1.5399
256250563,638726,16536,1335210,369.199,50906400,57763.2,0.000276509,0.0432614,0.0459509,1.96244
256244021,638726,15916,5808250,9868.24,145062000,1296550,0.001699,0.223225,0.217451,1.24446
256249305,638726,16409,15957600,2699.66,616563000,388779,0.000169177,0.0243632,0.0234957,3.04546
256257203,638726,17009,208130,54.8275,7866910,7305.64,0.000263429,0.0351014,0.0363879,0.566833
256258003,638726,17081,1730690,442.09,67075900,59136,0.000255442,0.0341691,0.0343532,0.933464
256234857,638726,657,364837,2832.2,9006070,352447,0.00776291,0.966038,0.905496,0.693837
256243937,638726,15905,39508700,78600.7,1370180000,10407900,0.00198946,0.263434,0.257459,1.37116
256245438,638726,16088,103505,171.471,3923020,22724.1,0.00165664,0.219546,0.219616,0.23302
256250291,638726,16493,530178,38.2713,19407600,5015.64,7.21858e-05,0.00946029,0.00950312,1.20915
256249451,638726,16419,1992310,315.186,73427500,41073.1,0.000158201,0.0206158,0.0203733,2.11017
256230338,638726,239,5050450,10121.6,177380000,1547810,0.0020041,0.30647,0.309649,2.09495
256256914,638726,16978,821973,46.5381,30003500,5840.99,5.66176e-05,0.00710606,0.00759062,1.37572
256238157,638726,1022,3460740,7165.2,145854000,911266,0.00207043,0.263316,0.264143,0.614158
256261762,638726,111220878,1504740,231.497,51073400,31226.7,0.000153845,0.0207522,0.0220803,3.76923
256231941,638726,412,1484300,30341.2,69017300,3996100,0.0204414,2.69224,2.59558,0.752505
256244490,638726,15965,410819,507.048,18097700,64900,0.00123423,0.157977,0.151362,0.526975
256260759,638726,17418,4702020,2485.49,167322000,356864,0.0005286,0.0758959,0.07666,2.45351
256241747,638726,15708,53919.4,82.7428,1594650,11024.8,0.00153457,0.204468,0,0
256248784,638726,16351,25852.9,14.1871,862866,1750.34,0.000548762,0.067704,0,0
256240378,638726,15604,1491980,459.909,54973200,61692,0.000308254,0.0413492,0.0461338,1.08507
256234711,638726,646,192460,2760.49,8058170,357410,0.0143432,1.85707,2.01953,0.458437
256260633,638726,17361,1067450,901.674,41786100,142805,0.000844699,0.133782,0.115186,2.15647
256261665,638726,111220664,993387,1863.06,41051100,297541,0.00187546,0.299521,0.279489,1.16011
256252326,638726,16661,1096190,1597.99,43009100,220885,0.00145776,0.201502,0.20824,0.852399
256258053,638726,17084,78532.4,16.7707,3197040,2417.73,0.000213552,0.0307864,0.0186789,0.720689
256249803,638726,16452,461969,985.959,19193600,166419,0.00213425,0.360238,0.399067,1.4095
256253587,638726,16723,288148,25.2277,9845210,3527.72,8.75512e-05,0.0122427,0.0116465,0.8513
256259378,638726,17193,130985,68.16,4937590,9185.01,0.000520365,0.0701227,0.0739357,0.652285
256252484,638726,16674,1713850,441.462,63259300,67879.2,0.000257585,0.0396063,0.0397687,1.53167
256256233,638726,16886,297505,55.609,10972800,7437.43,0.000186918,0.0249994,0.0250278,0.788489
256252899,638726,16694,10164400,1796.87,336641000,250064,0.00017678,0.0246018,0.025744,2.44514
256261068,638726,17490,305927,1050.28,12956700,148788,0.0034331,0.486353,0.406908,0.841319
256246170,638726,16158,237816,1857.93,8944170,243624,0.00781248,1.02442,1.03167,0.523741
256247858,638726,16280,57724.6,1.6118,2060220,212.247,2.79222e-05,0.00367689,0,0
256259736,638726,17238,646934,2061.99,24136600,338991,0.00318733,0.523996,0.527138,0.640628
256227889,638726,2,276925,10238.5,15234000,1361190,0.0369721,4.91537,4.82281,0.211545
256234218,638726,601,474155,3869.08,20922600,598687,0.00815994,1.26264,1.26942,0.362669
256237870,638726,996,733666,16969.4,31140900,2236640,0.0231295,3.04858,2.98583,0.429043
256261653,638726,111220636,245998,27.9748,8233720,3902.66,0.000113719,0.0158646,0.0148708,0.825879
256232955,638726,486,3032220,65237.9,138219000,10635300,0.0215149,3.50743,3.52729,0.516144
256239707,638726,10732,2310050,1466.37,95127300,200573,0.000634777,0.0868261,0.0919504,1.25448
256242378,638726,15771,2231740,375.928,77513600,48691.7,0.000168447,0.0218179,0.0234809,1.59465
256244221,638726,15943,1450740,28356.4,71642400,3888110,0.0195462,2.6801,2.72129,0.56342
256230802,638726,272,251867,97.4781,9431200,12492.7,0.000387023,0.0496005,0.0572337,0.590762
256249077,638726,16391,137156,25.6184,4651450,3786.96,0.000186783,0.0276107,0.0275902,0.686571
256255184,638726,16821,1250950,185.801,49128100,26300.8,0.000148527,0.0210246,0.0187078,1.58385
256228364,638726,50,326085,5.21598,10036700,811.986,1.59958e-05,0.0024901,0.00265755,1.89149
256260775,638726,17423,197829,251.566,6581660,39226.3,0.00127163,0.198283,0.195911,1.17018
256261638,638726,111220572,190726,309.836,8257100,41184.8,0.00162451,0.215937,0.220285,0.458375
256261783,638726,112892331,11358.7,8.49801,463658,1126.61,0.000748147,0.0991844,0,0
256237283,638726,944,989359,1134.06,39078200,152191,0.00114626,0.153828,0.137566,1.21664
256256542,638726,16927,2615170,1391.04,110216000,188332,0.000531913,0.0720151,0.0733182,1.27637
256249263,638726,16404,121801,4.24574,4570510,578.793,3.48581e-05,0.00475196,0.0042439,1.34013
256251479,638726,16591,1074470,668.061,38368300,106543,0.000621757,0.0991587,0.114909,2.47891
256248986,638726,16383,1899030,3108.73,64149400,447175,0.00163701,0.235476,0.234362,1.02663
256250132,638726,16471,250213,1.35427,8176750,167.897,5.41246e-06,0.000671014,0.000581594,1.12722
256261848,638726,124372452,34683.2,13.4022,1266580,1916.39,0.000386418,0.0552541,0,0
256248876,638726,16364,2234250,4231.68,75674700,598059,0.00189401,0.267678,0.258821,0.897839
256253714,638726,16741,260916,146.268,8091840,18261.9,0.000560596,0.0699916,0.0648178,1.02299
256236792,638726,883,203255,16.6861,7484420,2203.73,8.20948e-05,0.0108422,0.00927491,1.60678
256231778,638726,391,3810910,75728.1,159517000,12595600,0.0198714,3.30516,3.30922,0.394241
256234178,638726,594,57924.4,2.92116,1930880,423.487,5.04306e-05,0.00731102,0.00699219,0.629629
256261497,638726,17546,32751.2,58.1514,1161140,8041.33,0.00177555,0.245528,0,0
256228630,638726,77,48094.5,185.345,2219460,31743.4,0.00385377,0.660022,0.618746,0.54366
256255072,638726,16800,147743,16.0752,5108250,2085.78,0.000108805,0.0141176,0.0140173,0.711393
256248905,638726,16367,154675,70.1012,5602580,9052.55,0.000453215,0.0585261,0.0456367,0.629386
256236741,638726,879,7317830,16209.8,262977000,2268410,0.00221511,0.309984,0.303973,0.914427
256230025,638726,215,1562690,1541.31,61632800,239693,0.000986315,0.153385,0.149933,1.5714
256241701,638726,15701,403662,484.357,10579200,68882.8,0.00119991,0.170645,0.201824,1.73477
256256994,638726,16988,11358.7,5.63908,449023,778.379,0.000496453,0.0685268,0,0
256259229,638726,17172,736606,2612.76,30148500,439613,0.00354703,0.596809,0.582867,1.00852
256235205,638726,703,9448180,273071,496724000,36874100,0.028902,3.90278,3.85898,0.463196
256255775,638726,16881,264399,987.193,10967000,133919,0.00373373,0.506503,0.423896,0.585453
256233892,638726,551,441703,6195.5,20752000,825372,0.0140264,1.86861,1.87548,0.418793
256261119,638726,17498,73936.7,734.844,3657100,102958,0.00993883,1.39251,1.18503,0.061785
256234372,638726,617,615427,64.5183,21967700,9173.51,0.000104835,0.0149059,0.018922,1.68983
256246547,638726,16186,3337620,8174.2,135037000,1105820,0.00244911,0.33132,0.346386,0.834277
256253665,638726,16734,121483,102.649,4920510,14238.1,0.000844966,0.117202,0.10065,1.02613
256232462,638726,454,385694,7163.49,15424900,1146230,0.018573,2.97185,3.14056,0.38167
256250197,638726,16478,1114800,161.434,41238400,22368.8,0.000144809,0.0200652,0.0181817,1.4112
256242232,638726,15753,1845090,810.169,68581400,110338,0.000439096,0.0598009,0.056861,1.68362
256231809,638726,395,2760520,1159.72,84867300,157115,0.000420111,0.0569149,0.0546315,2.11065
256227974,638726,12,78010,20.6729,2969650,2739.38,0.000265004,0.0351158,0.0330952,0.676483
256259891,638726,17262,133679,23.865,2775540,3199.39,0.000178524,0.0239333,0.0241924,0.810935
256258767,638726,17136,21669,1.13085,885606,160.505,5.21874e-05,0.0074071,0,0
256251188,638726,16571,442679,11.8325,15786900,1566.54,2.67292e-05,0.00353878,0.00369115,2.22356
256250591,638726,16538,813150,3131.84,31888000,494947,0.00385149,0.608679,0.670232,1.15848
256239362,638726,10694,910762,3708.72,31700600,508811,0.0040721,0.558665,0.570681,0.866797
256241994,638726,15727,92870.7,134.192,2879550,17618.1,0.00144493,0.189706,0.189856,0.231057
256248498,638726,16317,998194,213.516,34525800,28543.7,0.000213902,0.0285953,0.027072,1.76141
256260801,638726,17433,801707,780.383,26812200,107392,0.000973401,0.133954,0.131875,0.878972
256236309,638726,826,5746890,6843.48,215073000,921872,0.00119081,0.160412,0.160254,1.23984
256231980,638726,423,1286950,22793.6,52941700,3625610,0.0177113,2.81721,2.91142,0.498485
256244766,638726,16014,8205850,208427,403600000,26780900,0.0253999,3.26364,3.16241,0.41358
256260697,638726,17396,448903,389.82,17272400,65467.7,0.000868385,0.145839,0.145843,0.905516
256239887,638726,15576,7717630,4386.64,272431000,597956,0.000568392,0.0774792,0.0798983,1.39932
256251113,638726,16565,598622,922.873,22926100,149412,0.00154166,0.249593,0.257631,1.60739
256260467,638726,17342,79180.4,164.072,3224180,24595.1,0.00207213,0.310621,0.294221,0.574407
256241568,638726,15697,421241,667.644,12110000,89652.4,0.00158495,0.212829,0.212139,0.364245
256239893,638726,15580,397995,76.2975,13994500,10057.4,0.000191705,0.0252703,0.0257899,1.64854
256257673,638726,17053,6590060,1795.89,241669000,238377,0.000272515,0.0361722,0.0360385,1.34969
256248583,638726,16328,5709150,1949.82,212170000,274261,0.000341526,0.0480388,0.0480457,1.64878
256230675,638726,260,293508,1230.66,7299780,170009,0.00419293,0.57923,0.572938,0.538915
256235561,638726,732,71297.3,72.0084,2936500,9601.51,0.00100997,0.134669,0.119773,0.458019
256261010,638726,17483,96128.1,109.37,3305720,14758.3,0.00113775,0.153527,0.1532,0.441641
256234513,638726,628,252612,557.772,9459090,88027.1,0.00220802,0.348468,0.359739,0.613668
256260727,638726,17405,40616.1,208.609,1737440,30676.5,0.00513611,0.755278,0,0
256256920,638726,16981,516341,72.2239,18784200,9657.67,0.000139876,0.0187041,0.0186189,1.10989
256247021,638726,16224,128160,2.67216,4285480,401.833,2.08502e-05,0.0031354,0.00401477,0.945237
256236431,638726,843,1817250,8456.28,69771700,1160500,0.00465335,0.638603,0.635521,0.875964
256240212,638726,15598,103952,144.552,3307460,18980.8,0.00139055,0.182591,0.182549,0.219412
256243781,638726,15875,378464,7106.69,18555200,955671,0.0187777,2.52513,2.47709,0.729175
256239891,638726,15578,397995,76.2975,13994500,10057.4,0.000191705,0.0252703,0.0257899,1.64854
256256764,638726,16964,173142,24.9851,5323760,3512.53,0.000144305,0.020287,0.0202842,0.601886
256243802,638726,15878,271377,1293.51,12320900,179670,0.00476646,0.662069,0.651519,0.835418
256235985,638726,803,20538400,39967.2,798924000,5547330,0.00194597,0.270095,0.260473,1.88371
256239895,638726,15582,26191.6,2.20036,904208,279.247,8.40104e-05,0.0106617,0,0
256250882,638726,16548,1384870,1014.26,49223300,163983,0.000732388,0.118411,0.12139,2.4471
256230091,638726,218,1590540,8176.44,63272700,1259890,0.00514066,0.792111,0.793693,0.958278
256232944,638726,485,43448300,396444,2085530000,52168300,0.00912451,1.2007,1.17839,0.813856
256233232,638726,505,204552,17.6582,6764890,2385.09,8.63264e-05,0.0116601,0.011675,0.839762
256229665,638726,175,675075,1720.1,24722100,223014,0.00254802,0.330354,0.335017,0.95661
256228752,638726,91,1073480,242.544,45016800,32392.4,0.000225942,0.0301751,0.027809,1.12348
256261766,638726,111220896,102769,3.05648,3018420,415.479,2.97412e-05,0.00404284,0.00406226,0.382192
256261507,638726,17555,59540.9,4.3313,2222790,582.531,7.27449e-05,0.0097837,0.00984008,0.303402
256245525,638726,16094,129823,284.631,5108230,38524.5,0.00219246,0.296746,0.293278,0.360876
256243991,638726,15913,9697360,19856.3,338544000,2629210,0.0020476,0.271126,0.266312,1.24199
256257238,638726,17012,589433,81.6831,21924600,10426.8,0.000138579,0.0176894,0.0177883,0.862855
256258788,638726,17140,504677,36.617,18907500,5041.49,7.25554e-05,0.00998955,0.00999479,0.485058
256261230,638726,17510,186469,25.2371,1316990,3479.31,0.000135342,0.018659,0.0182344,1.0454
256260920,638726,17469,419880,708.855,11916800,99770.2,0.00168823,0.237616,0.193729,0.638018
256229797,638726,194,7307630,4103.46,254449000,587099,0.000561531,0.0803406,0.0839243,1.44234
256246516,638726,16183,34057,81.3901,1264280,12110.1,0.00238982,0.355583,0,0
256257600,638726,17044,1093630,1084.82,43234600,138661,0.000991938,0.126789,0.133271,0.864134
256233000,638726,491,1093760,2464.97,34560900,345415,0.00225366,0.315804,0.276956,0.675297
256259644,638726,17227,218896,1165.06,8861120,173694,0.00532245,0.793502,0.863162,0.630361
256260629,638726,17356,101286,263.094,3983590,39078.9,0.00259754,0.385827,0.389115,0.643273
256233910,638726,556,1554290,16965.8,65171500,2182620,0.0109154,1.40425,1.36841,0.452849
256236758,638726,880,234816,230.783,10190700,32049.8,0.000982826,0.136489,0.131202,0.891077
256241968,638726,15723,923939,1618.65,27643700,219188,0.0017519,0.237232,0.219386,0.327254
256246750,638726,16200,202928,394.727,7264030,52038.8,0.00194515,0.256439,0.26097,0.467682
256230324,638726,238,66925.7,34.3813,2776420,5047.61,0.000513723,0.075421,0.0454484,0.0121726
256243115,638726,15832,1269390,3862.29,40415600,506618,0.00304263,0.399103,0.39803,0.32108
256251724,638726,16611,130152,21.2435,4637630,2886.42,0.000163221,0.0221774,0.0214653,0.785237
256258532,638726,17111,66812,546.945,3141430,95076.1,0.00818633,1.42304,1.42295,0.13828
256260128,638726,17311,2115910,2347.32,72305000,316052,0.00110937,0.149369,0.172029,0.875623
256245252,638726,16069,2748900,118134,162076000,16484200,0.042975,5.99666,5.97944,0.330407
256261194,638726,17504,11358.7,102.471,526199,14308.2,0.0090213,1.25966,0,0
256247292,638726,16231,452854,78.1882,14466500,11005,0.000172657,0.0243015,0.0275204,1.07906
256234091,638726,580,242726,41.1795,8374780,6040.94,0.000169655,0.0248879,0.024893,0.4897
256234134,638726,588,3354760,22963.3,129722000,3046390,0.00684497,0.908079,0.915184,0.836878
256238590,638726,1069,61577.8,51.9864,679198,8698.83,0.00084424,0.141266,0.141274,0.106618
256241278,638726,15679,820327,652.185,25599800,93330.3,0.00079503,0.113772,0.112174,0.752126
256231156,638726,304,1746510,35379.6,73135100,4881660,0.0202573,2.79509,2.92433,0.60348
256246071,638726,16145,3753950,99282.3,171536000,16539800,0.0264474,4.40597,4.41251,0.521384
256250401,638726,16519,10430900,9370.46,379051000,1468140,0.000898336,0.140749,0.149892,2.50754
256258462,638726,17109,879173,1966.43,34557900,334509,0.00223668,0.380481,0.383733,1.23394
256234299,638726,609,235281,4.65966,7627610,588.169,1.98046e-05,0.00249985,0.00211286,1.01453
256249256,638726,16402,778485,17.4222,29309800,2311.62,2.23796e-05,0.00296938,0.00241692,3.36869
256252433,638726,16672,278833,5.51255,9794260,715.872,1.97701e-05,0.00256739,0.00260746,1.64146
256234664,638726,639,993284,4101.46,31783300,563336,0.00412919,0.567145,0.576626,0.794172
256245343,638726,16083,5896420,46535.6,257107000,5977980,0.00789218,1.01383,1.02279,0.983708
256259746,638726,17240,34007.8,10.4045,1238350,1574.34,0.000305945,0.0462935,0,0
256244633,638726,15989,3897250,90457.9,177871000,12073600,0.0232107,3.09798,2.99754,0.609591
256251529,638726,16594,68405,7.12982,2223870,901.825,0.00010423,0.0131836,0.0130462,1.05369
256257647,638726,17050,68737.2,3.76978,2161240,508.407,5.48434e-05,0.00739638,0.00739237,0.513248
256235403,638726,718,2508590,389.307,100398000,51144.2,0.00015519,0.0203877,0.0199843,1.0574
256249816,638726,16453,2235130,1135.63,88583700,179789,0.000508082,0.0804381,0.0841444,2.20489
256258679,638726,17129,677255,203.685,25679900,26316.1,0.000300751,0.0388569,0.0441559,1.02831
256231397,638726,329,7546470,105134,361928000,14186000,0.0139316,1.87982,1.84629,0.917571
256243726,638726,15870,1657850,22734,79103400,3045190,0.0137129,1.83683,1.88862,0.707546
256261595,638726,17603,34629.8,0.00913971,829098,1.18344,2.63926e-07,3.4174e-05,0,0
256261784,638726,124372424,33727.5,25.5115,1401420,3558.03,0.000756402,0.105494,0,0
256229048,638726,119,1601690,78595.1,93412100,10873400,0.0490701,6.78871,6.71113,0.219496
256257482,638726,17038,2292840,2382.31,94973200,372746,0.00103902,0.16257,0.162411,1.54969
256259762,638726,17242,942023,1073.01,37483000,141857,0.00113905,0.150587,0.166049,0.95764
256231118,638726,302,7312040,3852.05,271626000,531666,0.00052681,0.072711,0.070507,1.49242
256242623,638726,15789,241402,22.2786,7899330,3020.83,9.22883e-05,0.0125137,0.0124764,0.783613
256253518,638726,16713,138588,8.7902,4711440,1202.1,6.34267e-05,0.00867392,0.00867836,0.801453
