id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193579847,357094,10690,3033630,45660.8,128674000,6794070,0.0150515,2.23958,2.24368,0.622672
193579129,357094,922,3953600,170217,212423000,23105600,0.0430535,5.8442,5.81972,0.409019
193583700,357094,16245,347069,3313.19,10284100,416742,0.00954621,1.20075,1.19876,0.546902
193585297,357094,16722,314721,5042.22,17342900,700027,0.0160212,2.22428,2.22428,0.251022
193585132,357094,16680,13777800,266017,813391000,37930200,0.0193077,2.753,2.753,0.444888
193586399,357094,17081,2307950,47019.7,122064000,6543270,0.0203729,2.83509,2.83509,0.384256
193584749,357094,16549,68168.3,1909.54,3390820,280954,0.0280121,4.12148,4.08944,0.47586
193582204,357094,15868,1129150,20101.5,47121000,2540340,0.0178023,2.24977,2.24243,0.349247
193584492,357094,16422,1048170,16738.2,55974400,2197590,0.0159689,2.09659,2.09782,0.500535
193577944,357094,589,7063730,231876,444349000,33321000,0.0328262,4.71719,4.71719,0.362377
193583433,357094,16146,346335,5497.84,15742300,848058,0.0158743,2.44866,2.43808,1.06753
193580879,357094,15722,1281470,45668.3,80660300,6524550,0.0356373,5.09144,5.06948,0.346556
193579486,357094,978,2708690,44557.4,76776500,6126840,0.0164498,2.26192,2.3399,0.846821
193584111,357094,16337,206272,2161.47,9235240,279205,0.0104787,1.35358,1.35481,0.313576
193589874,357094,111220704,384659,9212.69,17277500,1338040,0.0239503,3.47851,3.47851,0.759532
193581260,357094,15790,34969,138.809,1453910,17921.9,0.00396948,0.512508,0,0
193584566,357094,16449,69839.4,1375.32,3719320,184456,0.0196926,2.64115,2.63988,0.482203
193586051,357094,16938,48232100,976461,2594260000,160712000,0.0202451,3.33206,3.36824,0.48279
193581382,357094,15791,209814,2467.55,12503600,333241,0.0117607,1.58827,1.58827,0.162292
193586584,357094,17175,553798,13653,27094900,1936750,0.0246534,3.49721,3.49776,0.302316
193578762,357094,818,9321670,187447,460462000,25235200,0.0201087,2.70716,2.70944,0.404469
193583622,357094,16219,209715,1385.58,9437460,181800,0.00660695,0.866891,0.867445,0.710892
193584795,357094,16575,384659,13080.8,21679800,1831800,0.0340061,4.76215,4.76215,0.518627
193577888,357094,566,4158280,158952,201512000,21877300,0.0382254,5.26115,5.22099,0.416252
193583578,357094,16200,244783,11067.6,16457500,1661830,0.0452138,6.78899,6.78899,0.237861
193579176,357094,936,12762200,249096,833978000,42095300,0.0195184,3.29845,3.29838,0.389024
193587625,357094,17395,279464,11473.5,12867900,1667910,0.0410554,5.96824,6.2812,0.313917
193576148,357094,95,20459300,850285,1244740000,119202000,0.0415598,5.82631,5.80362,0.524588
193584396,357094,16395,20269300,457677,1044580000,61560400,0.0225798,3.03712,2.98342,0.487687
193581002,357094,15768,664411,15836.5,37194800,2144780,0.0238355,3.22809,3.22809,0.444006
193588036,357094,17457,84713.5,1884.19,2958930,245532,0.0222419,2.89838,2.91178,0.0312042
193578689,357094,764,4430790,191131,233085000,26204500,0.0431369,5.91418,5.91246,0.418267
193576720,357094,228,349690,13998.1,25845300,2131670,0.0400301,6.09589,6.09589,0.135821
193580604,357094,15683,3860.55,17.873,70848.2,2352.06,0.00462966,0.609256,0,0
193580383,357094,15603,314721,2587.99,14391300,333283,0.00822313,1.05898,1.05898,0.165279
193585376,357094,16752,3007330,52398,164836000,7446260,0.0174234,2.47603,2.47603,0.390726
193582218,357094,15874,217573,4168.34,9434330,526358,0.0191584,2.41923,2.35175,0.225402
193577912,357094,577,2727580,93648,189517000,13169300,0.0343337,4.8282,4.8282,0.34447
193580556,357094,15671,133440,1330.47,4407470,164351,0.0099706,1.23165,1.23204,0.429254
193588128,357094,17474,333407,1422.68,3674200,186432,0.0042671,0.559171,0.596764,1.34302
193580350,357094,15595,664411,9862.78,33915700,1308440,0.0148444,1.96933,1.96933,0.491252
193584429,357094,16405,256070,5459.71,13172400,727457,0.0213212,2.84086,2.96761,0.160015
193586181,357094,17002,34969,927.621,2054710,129158,0.026527,3.6935,0,0
193582197,357094,15865,1818380,34864.8,95057500,5231870,0.0191736,2.87722,2.87722,0.552281
193586409,357094,17084,139876,3672.94,7286470,491198,0.0262586,3.51167,3.51167,0.153953
193580139,357094,15566,606979000,16698900,33200800000,2350400000,0.0275114,3.8723,3.86786,0.596964
193589932,357094,111220734,559310,6975.46,21576900,968446,0.0124716,1.7315,1.73147,0.77016
193589895,357094,111220720,85566.5,3117.47,5108810,455090,0.0364333,5.31855,5.50873,0.216428
193581239,357094,15787,3287090,80214.4,204605000,11163200,0.0244029,3.39606,3.39606,0.529505
193582244,357094,15893,1154720,11090.9,41816600,1407610,0.00960479,1.21901,1.17517,0.479728
193585629,357094,16800,174845,3986.89,8613460,533343,0.0228024,3.05038,3.05038,0.364198
193589888,357094,111220718,325360,6399.35,19646200,923217,0.0196685,2.83752,2.79052,0.256167
193589979,357094,111220762,571223,4092.58,17708400,579342,0.0071646,1.01421,0.976448,0.594957
193587620,357094,17392,483936,16759,19552700,2438780,0.0346307,5.03948,5.07024,0.52567
193576290,357094,115,69938,2463.5,4337030,368271,0.035224,5.26567,5.26567,0.201745
193585289,357094,16720,1328820,27689.9,73540800,3801620,0.0208379,2.86089,2.86089,0.387899
193576058,357094,22,10526200,452796,571483000,63912300,0.0430162,6.07176,6.2274,0.494157
193578825,357094,845,4047680,145314,242652000,20235800,0.0359005,4.99936,4.99822,0.386008
193589673,357094,17734,23799.4,368.344,521071,59286.9,0.015477,2.49111,0,0
193580585,357094,15679,399827,2357.7,10159000,293400,0.0058968,0.733818,0.699015,0.622976
193589781,357094,111220666,1328820,11678.4,45541300,1645670,0.0087885,1.23844,1.23844,1.03545
193580743,357094,15702,115708,2281.64,6465560,317344,0.019719,2.74264,2.99414,0.249109
193577424,357094,424,296206,10379.4,13098800,1388430,0.0350412,4.68739,4.37162,0.270857
193579588,357094,1008,5818550,140244,326043000,19262500,0.0241029,3.31054,3.33199,0.360852
193580784,357094,15710,34413.4,548.722,1528330,72248.3,0.015945,2.09943,0,0
193578617,357094,732,131336,1982.01,6926660,274294,0.0150911,2.08849,2.08862,0.159373
193586683,357094,17227,162833,4308.8,8765640,620515,0.0264614,3.81074,3.65469,0.190822
193584467,357094,16415,722955,18277.6,35768500,2410930,0.0252819,3.33483,3.33719,0.431758
193577927,357094,582,1188950,71190.3,74473800,10184200,0.0598768,8.56576,8.56576,0.222654
193578720,357094,780,686474,28131.5,41550700,3805840,0.0409798,5.54404,5.74673,0.176824
193579710,357094,1075,489566,13103,31148100,1870840,0.0267645,3.82143,3.82143,0.181193
193578074,357094,620,1223920,81990.5,83562700,11700200,0.0669903,9.55965,9.55965,0.237416
193578756,357094,811,7746630,144988,459556000,20418100,0.0187163,2.63575,2.63457,0.30266
193576201,357094,106,311081,9211.3,15065900,1307880,0.0296106,4.20431,4.20111,0.263391
193584666,357094,16496,34969,1979.77,2217940,280781,0.056615,8.02943,0,0
193583393,357094,16134,4745850,129387,241520000,19262100,0.0272631,4.05873,4.15254,0.455113
193577389,357094,412,3426960,211274,231614000,30113000,0.0616506,8.7871,8.7871,0.226088
193587673,357094,17406,542803,14934.7,24520600,2080930,0.0275141,3.83368,3.86817,0.286138
193577709,357094,498,1783420,23258.2,93523700,3153330,0.0130413,1.76814,1.76814,0.57665
193584738,357094,16543,174553,6051.64,10248200,858676,0.0346694,4.91929,4.91815,0.236411
193585710,357094,16828,44199800,1034310,2751610000,166409000,0.0234007,3.76493,3.73148,0.547824
193585717,357094,16840,22803800,519379,1389950000,83466100,0.0227759,3.66018,3.62964,0.568999
193586057,357094,16948,2663570,55015.3,144491000,8995040,0.0206548,3.37707,3.43151,0.505133
193579600,357094,1017,37107800,802588,2276620000,135077000,0.0216285,3.64014,3.63617,0.34486
193583590,357094,16211,9078500,116179,376625000,15788500,0.0127972,1.73911,1.74141,0.95177
193587736,357094,17427,2027740,55343.3,79231900,7610230,0.0272931,3.75307,3.75225,0.853032
193590187,357094,111220930,33136.6,217.677,595977,29594.1,0.00656909,0.893094,0,0
193576457,357094,173,804287,6321,25787400,850900,0.00785914,1.05796,1.05796,0.810406
193579604,357094,1018,6802160,256775,375035000,34733000,0.037749,5.10617,5.18124,0.327308
193579700,357094,1069,133474,434.562,2175620,63791,0.00325579,0.47793,0.485817,0.778344
193583818,357094,16273,15958.9,182.334,670420,25167.8,0.0114252,1.57703,0,0
193584051,357094,16317,1084040,8724.67,55358400,1213130,0.0080483,1.11908,1.11908,0.753959
193590048,357094,111220798,1300910,30464.9,52581700,4285760,0.0234182,3.29444,3.32878,0.611876
193580969,357094,15755,2342920,58618.5,141361000,8083700,0.0250194,3.45026,3.45026,0.331018
193577382,357094,409,3811620,106954,188203000,15273200,0.02806,4.00702,4.00702,0.668893
193577429,357094,425,2238010,52432.8,102440000,7569780,0.0234283,3.38237,3.38236,0.671562
193583640,357094,16227,384467,2526.66,15557900,333477,0.00657185,0.867374,0.867751,0.577744
193579693,357094,1064,17103200,386078,1073950000,64827400,0.0225735,3.79037,3.78855,0.320965
193579717,357094,1081,209814,7029.68,13778100,992716,0.0335043,4.73141,4.73141,0.185348
193583728,357094,16253,495972,4571.54,17471400,568433,0.00921734,1.1461,1.10343,0.453345
193587097,357094,17334,589060,16731.1,28054400,2345040,0.028403,3.98098,3.98544,0.248099
193584433,357094,16406,677706,10441,33283300,1374540,0.0154065,2.02822,1.96305,0.376145
193581872,357094,15846,3873890,86592.9,162562000,12653800,0.0223529,3.26643,3.26116,0.618711
193585931,357094,16869,1153980,23951.9,61247400,3296590,0.0207559,2.85672,2.85672,0.346506
193580277,357094,15585,244783,6683.12,13516900,897361,0.0273022,3.66595,3.66595,0.0846562
193586412,357094,17086,1398760,23497.5,70148100,3276260,0.0167988,2.34226,2.34226,0.40518
193578082,357094,625,6329390,239049,406918000,33119000,0.0377682,5.23258,5.23258,0.290293
193579595,357094,1014,1942340,46840.2,98655400,6483620,0.0241153,3.33804,3.28306,0.334602
193585662,357094,16813,60956700,1386130,3701860000,219422000,0.0227395,3.59964,3.58043,0.56123
193584156,357094,16351,16673.5,297.359,750296,39792.3,0.0178342,2.38656,0,0
193586118,357094,16978,1084040,23479,54046800,3242570,0.0216588,2.99119,2.99119,0.448247
193576480,357094,181,2994180,33951,142760000,4450760,0.011339,1.48647,1.46014,0.458781
193581732,357094,15816,1049070,42161.2,68100000,6203360,0.0401892,5.91322,5.9132,0.536909
193584581,357094,16456,220859,2899.74,9746270,400248,0.0131293,1.81223,1.75567,0.80347
193585182,357094,16692,11828400,201685,658186000,29249900,0.017051,2.47286,2.47427,0.382442
193585374,357094,16751,4266220,83356.9,233039000,11752800,0.0195388,2.75485,2.75485,0.425967
193586024,357094,16924,56461700,1140060,3040760000,186248000,0.0201917,3.29865,3.3241,0.485624
193578680,357094,759,69938,1776.78,4024960,259393,0.0254051,3.7089,3.7089,0.0861616
193578509,357094,703,21802400,704560,1174200000,96536700,0.0323157,4.4278,4.37849,0.534716
193587203,357094,17347,629365,19631.5,27189800,3106760,0.0311925,4.93634,4.93596,0.509113
193588873,357094,17550,665885,12417.3,19446600,1712330,0.0186478,2.5715,2.33703,0.971821
193587134,357094,17338,2710670,68009.1,118636000,9997200,0.0250894,3.68809,3.63138,0.499103
193584078,357094,16328,4799520,68142.3,206149000,8961760,0.0141977,1.86722,1.82101,0.755947
193589542,357094,17646,34780.8,1350.34,1893460,195127,0.0388242,5.6102,0,0
193579159,357094,930,878264,14639,40931100,1895690,0.0166681,2.15845,2.18658,0.472583
193582699,357094,15977,454597,14102.9,25591000,1928750,0.0310228,4.24277,4.24277,0.30362
193583335,357094,16112,1629570,57171.1,94848700,7784970,0.0350835,4.77731,4.77601,0.187414
193586465,357094,17112,349490,11258.8,18145900,1631590,0.032215,4.66847,4.66859,0.31285
193577278,357094,363,1853360,114652,133626000,16372800,0.0618619,8.83413,8.83413,0.222409
193578945,357094,899,139876,2409.03,6817050,333520,0.0172226,2.3844,2.3844,0.243653
193579651,357094,1039,139876,8877.66,8418320,1292220,0.0634681,9.23831,9.23831,0.282195
193583002,357094,16038,6255450,125306,257454000,18069500,0.0200315,2.8886,2.89708,0.724972
193583100,357094,16066,3112240,93460,195134000,12583400,0.0300298,4.04319,4.04319,0.39876
193584552,357094,16442,581337,10584.3,27466700,1467170,0.0182068,2.52379,2.40462,0.549546
193579972,357094,10726,419628,13301.3,31303100,2209950,0.031698,5.26644,5.26644,0.207102
193577569,357094,438,235472,6174.99,11701500,958161,0.0262239,4.06911,4.19656,0.153399
193585044,357094,16640,174845,4787.57,8965040,639230,0.0273818,3.65598,3.65598,0.184693
193576066,357094,30,34969,157.35,1367480,20216,0.0044997,0.578113,0,0
193587813,357094,17438,2079910,19982.5,46037100,2726470,0.0096074,1.31086,1.30565,1.29093
193584728,357094,16539,1500700,47492.8,85144100,6641750,0.0316472,4.42578,4.42411,0.456355
193589750,357094,111220650,87710.2,1225.77,5299370,182812,0.0139752,2.08427,2.10889,0.0765655
193576947,357094,274,1815460,77030.8,104197000,11216800,0.0424304,6.17849,6.2098,0.579295
193584539,357094,16437,2196120,38196.3,109513000,5232740,0.0173926,2.38272,2.26531,0.496521
193576400,357094,154,1360140,30533.5,63933800,4232660,0.0224489,3.11194,3.12687,0.337001
193582137,357094,15858,3846590,108530,239183000,15184200,0.0282145,3.94745,3.94745,0.283785
193586394,357094,17078,69938,569.784,1718390,85614.9,0.00814698,1.22415,1.22415,0.087891
193584356,357094,16382,25937600,585732,1331600000,79445400,0.0225823,3.06294,2.98667,0.582876
193576414,357094,157,2288800,19366.6,94628100,2530500,0.00846146,1.1056,1.07267,0.586596
193578097,357094,632,5568830,183665,351598000,28588000,0.0329808,5.13357,5.11309,0.39646
193581876,357094,15847,939192,10759.6,22601100,1587560,0.0114563,1.69034,1.68378,1.11237
193588623,357094,17518,313981,12671.8,15753800,1761930,0.0403587,5.6116,5.61298,0.413447
193578089,357094,629,3122950,83015.3,152199000,10882800,0.0265824,3.48479,3.32545,0.454576
193579770,357094,1121,7052400,155338,254828000,21426100,0.0220262,3.03812,2.9773,0.653644
193587587,357094,17383,941516,11433.5,19422500,1561050,0.0121437,1.65802,1.8892,1.26503
193589577,357094,17648,67104,2215.41,2860810,335441,0.0330146,4.99882,5.00591,0.138904
193577840,357094,544,1868720,29864.9,80433100,3880730,0.0159815,2.07668,2.02493,0.488179
193577706,357094,496,489566,16826.7,34000800,2428020,0.0343706,4.95953,4.95953,0.252442
193577845,357094,546,34969,1111.43,2038490,147271,0.0317834,4.21147,0,0
193579557,357094,988,3876970,150547,221189000,20672300,0.0388309,5.33207,5.35818,0.392437
193583997,357094,16291,187475,1660.13,8174720,224606,0.00885523,1.19806,1.88641,0.0236652
193586470,357094,17116,384659,9212.69,17277500,1338040,0.0239503,3.47851,3.47851,0.759532
193576497,357094,187,2376710,102189,160656000,14236400,0.0429959,5.98995,5.98764,0.562712
193578091,357094,630,2517770,141751,171923000,20153200,0.0563003,8.00441,8.00441,0.324955
193585576,357094,16787,69938,1133.79,3945670,157856,0.0162114,2.25708,2.25708,0.299121
193587117,357094,17336,139873,5495.81,6684620,824908,0.0392914,5.89754,5.89751,0.295594
193586990,357094,17302,57129.1,2308.47,3132200,325263,0.0404079,5.69347,5.68996,0.0841607
193578127,357094,649,629110,31396.7,39729300,4324000,0.0499066,6.8732,6.87236,0.399863
193589364,357094,17603,33136.6,217.677,595977,29594.1,0.00656909,0.893094,0,0
193589900,357094,111220722,231401,8075.97,12818200,1178320,0.0349003,5.09209,5.13564,0.128071
193581025,357094,15770,2727580,61065.4,162293000,8366840,0.0223881,3.06749,3.06749,0.369882
193583251,357094,16085,594473,22182.7,36753000,3103580,0.037315,5.22072,5.22072,0.351888
193576024,357094,1,131320,2869.12,6073240,400795,0.0218482,3.05204,3.46511,0.737955
193577325,357094,382,31819600,987320,1689050000,143951000,0.0310287,4.52399,4.53995,0.470971
193580456,357094,15620,34969,606.129,1592970,83419.1,0.0173333,2.38551,0,0
193578022,357094,606,1364600,42894.9,69715800,6258290,0.0314341,4.58618,4.57953,0.463972
193584380,357094,16390,78357.4,2188.65,3948850,298206,0.0279316,3.80572,3.6069,0.690875
193576870,357094,249,69938,4093.46,5205780,580139,0.0585298,8.29505,8.29505,0.268085
193583567,357094,16197,454597,8870.33,28070400,1230560,0.0195125,2.70692,2.70692,0.345686
193585112,357094,16673,314721,7454.89,17759300,1018120,0.0236873,3.23501,3.23501,0.243784
193586397,357094,17079,2307950,47019.7,122064000,6543270,0.0203729,2.83509,2.83509,0.384256
193576110,357094,61,143776,3736.79,6185870,525321,0.0259904,3.65375,3.65496,0.616185
193586776,357094,17262,139866,1887.41,3731140,248465,0.0134944,1.77646,1.77641,0.631855
193589880,357094,111220714,93648.7,1794.07,4820840,262561,0.0191574,2.80368,2.94129,0.256616
193576924,357094,267,209814,9002.68,14932600,1290180,0.0429079,6.14914,6.14914,0.198872
193577616,357094,461,500853,8301.06,20439900,1174860,0.0165739,2.34573,2.32528,0.351573
193581486,357094,15795,1153980,40457.9,77904700,5757460,0.0350595,4.98923,4.98923,0.308639
193576121,357094,69,1528780,31576.8,61491100,4501070,0.0206549,2.94423,3.05016,0.868575
193590227,357094,124372440,34969,362.48,1267930,47674,0.0103658,1.36332,0,0
193576827,357094,241,2567480,87501,121188000,12663300,0.0340805,4.93218,5.2094,0.554629
193581577,357094,15806,1013940,38533.1,64257600,5663620,0.0380032,5.58574,5.58535,0.234591
193576028,357094,4,26335500,480460,1445690000,69226200,0.0182438,2.62863,2.62882,0.372061
193580506,357094,15653,1849510,23050.8,67230300,3016010,0.0124632,1.63071,1.61626,0.610018
193587771,357094,17433,1013110,15863.2,34975600,2155590,0.0156579,2.1277,2.12725,0.869929
193578676,357094,757,244783,5683.79,13019700,777295,0.0232197,3.17544,3.17544,0.14918
193582782,357094,15995,1167600,44765.7,61092000,5931670,0.03834,5.08022,4.97246,0.134285
193586123,357094,16981,524535,8228.27,23404700,1138500,0.0156868,2.1705,2.1705,0.343546
193588109,357094,17471,301237,8636.18,11529600,1162770,0.0286691,3.86,3.39847,0.554766
193583411,357094,16139,594853,16658.6,33274900,2465710,0.0280046,4.14507,4.15062,0.220273
193583668,357094,16233,857969,8717.12,28824900,1097650,0.0101602,1.27936,1.24772,0.44445
193585962,357094,16879,1888330,42968.3,103468000,5959080,0.0227547,3.15575,3.15575,0.369337
193589866,357094,111220702,489357,7389.98,20693400,1013150,0.0151014,2.07038,2.07091,0.498019
193577727,357094,504,5682500,180278,314666000,28822000,0.0317251,5.07206,5.06233,0.487842
193578806,357094,837,1283630,42772.2,72065100,6001810,0.0333212,4.67565,4.66842,0.290538
193579580,357094,1005,393949,11733.2,20201000,1626740,0.0297836,4.12932,4.02649,0.420728
193583415,357094,16140,1240740,21682,60870900,3304860,0.017475,2.66361,2.72199,0.442515
193586986,357094,17301,617654,12778.2,26663400,1786430,0.0206882,2.89227,2.82791,0.540734
193589518,357094,17645,343599,12433.2,16758800,1785210,0.0361852,5.19562,5.18876,0.0931321
193583204,357094,16071,279752,3827.77,14415600,514354,0.0136827,1.83861,1.83861,0.514549
193577804,357094,531,372573,9226.07,18728700,1321460,0.0247631,3.54686,3.51627,0.427994
193584919,357094,16595,104907,3534.35,5994480,484618,0.0336903,4.6195,4.6195,0.328733
193580388,357094,15604,1748450,14672.3,76793400,1948070,0.0083916,1.11417,1.11417,0.65383
193582126,357094,15857,36850800,822907,2252800000,111525000,0.0223307,3.0264,3.02808,0.444283
193576161,357094,104,10420600,465911,662584000,65548800,0.0447106,6.29031,6.29029,0.462371
193586957,357094,17292,6065090,123249,235459000,17268800,0.020321,2.84725,2.87634,0.678072
193582835,357094,16007,57226200,2416770,3676210000,347005000,0.0422319,6.06374,6.05804,0.410682
193579687,357094,1059,209814,10495.6,14991200,1496990,0.0500234,7.13483,7.13483,0.150298
193583493,357094,16171,4265670,128428,249874000,18342900,0.0301073,4.30013,4.30034,0.479158
193580497,357094,15631,209814,997.583,8439700,128989,0.00475461,0.61478,0.61478,0.338563
193590231,357094,124372444,34969,833.556,1888920,111840,0.023837,3.19827,0,0
193581808,357094,15831,2133110,48795.6,115741000,6646590,0.0228754,3.11592,3.11592,0.306148
193584444,357094,16409,9818980,235415,494980000,31201700,0.0239755,3.17769,3.10972,0.476213
193589076,357094,17573,243889,13302.1,12707400,1933970,0.0545418,7.92972,7.92903,0.295893
193577076,357094,308,1465420,75567.7,91181000,10392900,0.0515674,7.09212,7.09665,0.26235
193584730,357094,16541,1500700,47492.8,85144100,6641750,0.0316472,4.42578,4.42411,0.456355
193587700,357094,17416,11852700,277954,450743000,38210300,0.0234507,3.22377,3.24238,0.790505
193586237,357094,17031,1560250,32784.8,81479800,4739590,0.0210125,3.0377,3.13243,0.516582
193584721,357094,16535,1486450,39876.5,81779300,5511130,0.0268266,3.70757,3.57419,0.476048
193586493,357094,17129,804287,16405,32415700,2411130,0.0203969,2.99785,2.99785,0.716151
193576300,357094,120,1479190,45676.4,66370000,6376370,0.0308794,4.31072,4.12317,0.736919
193577910,357094,576,69938,1807.52,3148570,242060,0.0258446,3.46106,3.46106,0.189335
193584451,357094,16411,1490450,38354.4,76015200,5042020,0.0257334,3.38288,3.66119,0.23373
193588880,357094,17552,244783,15401.5,14624700,2235070,0.062919,9.13082,9.13082,0.156929
193582261,357094,15901,632566,5642.22,23132000,724425,0.00891958,1.14522,1.13288,0.511597
193586998,357094,17304,1755290,32148.9,63431000,4436390,0.0183154,2.52743,2.54002,0.694914
193577374,357094,407,7571460,286866,425426000,41491400,0.0378878,5.47998,5.48035,0.329145
193578912,357094,878,1503430,34674.6,81692600,4963500,0.0230636,3.30144,3.30161,0.5178
193584794,357094,16574,384659,13080.8,21679800,1831800,0.0340061,4.76215,4.76215,0.518627
193583527,357094,16183,34969,660.99,2240230,90692.7,0.0189022,2.59352,0,0
193578392,357094,677,7558980,221181,426908000,30086100,0.0292607,3.98018,3.93234,0.534099
193584605,357094,16464,384659,5923.7,21933800,803407,0.0153999,2.08862,2.08862,0.365049
193586160,357094,16996,3636780,78717,195864000,10874300,0.0216447,2.9901,2.9901,0.389865
193581828,357094,15834,12647000,280099,641151000,38746500,0.0221475,3.0637,3.08822,0.469784
193586646,357094,17212,1503570,57015,83062800,8279400,0.0379198,5.50651,5.50631,0.373542
193581535,357094,15803,1748450,59946.6,124595000,8504230,0.0342856,4.86387,4.86387,0.299651
193583827,357094,16277,5620.17,44.0247,221782,5980.49,0.00783333,1.06411,0,0
193586038,357094,16931,59213.8,1746.27,2807660,248250,0.0294909,4.19244,4.1777,0.297025
193579164,357094,931,4052920,82382.9,120613000,11542400,0.0203268,2.84791,2.84615,0.821257
193583453,357094,16156,1119010,45278.2,76294600,6586730,0.0404628,5.88622,5.88622,0.399098
193582622,357094,15962,139876,5944.85,10255900,884383,0.0425009,6.32262,6.32262,0.0589777
193576845,357094,243,346584,12824.9,19919900,1799010,0.0370036,5.19069,5.05727,0.528908
193583509,357094,16178,244783,4871.44,15756800,687684,0.019901,2.80936,2.80936,0.451754
193590205,357094,112892283,69938,1919.08,3497220,266387,0.0274398,3.80891,3.80891,0.467228
193582267,357094,15903,356670000,10994000,20052000000,1558380000,0.030824,4.36926,4.37031,0.557878
193576920,357094,266,594473,7946.78,33140300,1066900,0.0133678,1.79469,1.79469,0.294323
193586574,357094,17167,526108,10921.2,23943400,1540820,0.0207585,2.92872,2.87658,0.512028
193580813,357094,15715,151016,3350.27,8022810,479507,0.0221848,3.1752,3.34048,0.58828
193577314,357094,378,21694500,686953,1294200000,93935400,0.0316648,4.32991,4.3499,0.38022
193590126,357094,111220870,279731,11978.9,14560800,1712100,0.042823,6.12053,6.12035,0.382715
193585126,357094,16678,13777800,266017,813391000,37930200,0.0193077,2.753,2.753,0.444888
193585169,357094,16689,979132,19698.2,59455500,2842680,0.020118,2.90327,2.90327,0.463637
193585191,357094,16695,979132,13249.4,52729900,1862140,0.0135318,1.90183,1.90183,0.481442
193576448,357094,170,1589330,45268.1,87463200,6389720,0.0284825,4.02039,4.0296,0.294064
193578415,357094,683,2999800,176974,199593000,24891100,0.0589953,8.29758,8.42027,0.209772
193583554,357094,16194,734349,21617.9,50026500,3084250,0.0294382,4.19998,4.19998,0.397937
193585077,357094,16657,69938,583.105,3674240,76987.8,0.00833746,1.1008,1.1008,0.300427
193585186,357094,16694,11828400,201685,658186000,29249900,0.017051,2.47286,2.47427,0.382442
193586097,357094,16968,2272880,60567.5,115421000,8476780,0.0266479,3.72954,3.72967,0.538613
193582076,357094,15855,7717960,180413,416808000,25146000,0.0233757,3.25812,3.27738,0.396225
193586621,357094,17199,34866.4,631.355,1673420,93255.2,0.0181078,2.67464,0,0
193588891,357094,17553,104907,4645.96,5571930,668829,0.0442865,6.37545,6.37545,0.478105
193579608,357094,1021,6781210,375416,449844000,53081600,0.0553612,7.82775,7.8406,0.320601
193586651,357094,17214,139876,4667.37,7098640,659273,0.0333679,4.71326,4.71326,0.0601648
193588807,357094,17540,1693960,58151.5,68195800,8310480,0.0343286,4.90593,4.62817,0.835128
193576467,357094,177,139423,2727.4,6192040,370341,0.019562,2.65624,2.65624,0.451477
193587611,357094,17390,483936,16759,19552700,2438780,0.0346307,5.03948,5.07024,0.52567
193585905,357094,16860,174845,2288.35,8292180,319106,0.0130879,1.82508,1.82508,0.338596
193578078,357094,622,171959,6898.5,10392200,941203,0.0401172,5.47342,5.46924,0.148706
193577776,357094,523,3496900,52001.5,161765000,6913650,0.0148707,1.97708,1.97708,0.613511
193582644,357094,15965,384659,11370.9,26943900,1696180,0.0295611,4.40957,4.40957,0.352197
193576078,357094,39,12167500,535536,770391000,77292700,0.0440135,6.35237,6.35237,0.33648
193584495,357094,16423,5193950,133927,248485000,17648200,0.0257853,3.39783,3.23368,0.490003
193584146,357094,16348,798597,13006.3,37943700,1762290,0.0162865,2.20673,2.33872,0.439857
193583822,357094,16274,5620.17,44.0247,221782,5980.49,0.00783333,1.06411,0,0
193587517,357094,17370,322656,7172.26,12273900,996628,0.0222288,3.08882,2.94698,0.421529
193586741,357094,17249,68317.8,369.741,1947860,49547.8,0.00541208,0.725255,0.724115,0.0939089
193576461,357094,175,1503660,53494.1,94460900,7928460,0.0355759,5.27277,5.27278,0.339298
193582277,357094,15907,3986470,128253,265702000,19424900,0.0321721,4.87271,4.87271,0.341146
193585653,357094,16810,68894600,1567470,4122710000,244791000,0.0227517,3.55313,3.53752,0.556603
193585231,357094,16705,2902430,57482.5,171488000,8012210,0.019805,2.76052,2.76052,0.345716
193579573,357094,999,329879,14462.8,15972200,1974740,0.0438428,5.98627,5.94634,0.145849
193579571,357094,998,1748450,48886.3,97850700,6671920,0.0279598,3.81591,3.81591,0.419924
193582892,357094,16014,9931070,353427,611779000,48815700,0.035588,4.91545,4.91542,0.443295
193578926,357094,889,979132,30759.3,61542900,4209090,0.0314148,4.2988,4.2988,0.460879
193581839,357094,15837,976656,16899.4,54616100,2318260,0.0173034,2.37368,2.37311,0.353939
193586316,357094,17070,104588,1135.57,5286020,159355,0.0108575,1.52364,1.52364,0.029691
193578923,357094,886,16042500,596492,888699000,87614800,0.037182,5.46142,5.48892,0.567523
193582956,357094,16029,1070600,24308.1,50821400,3506290,0.0227052,3.27508,3.45049,0.627275
193585069,357094,16655,104907,2398.12,5653000,319794,0.0228595,3.04836,3.04836,0.155235
193590165,357094,111220900,244783,15401.5,14624700,2235070,0.062919,9.13082,9.13082,0.156929
193587597,357094,17387,601284,10973,16397300,1494960,0.0182493,2.48627,2.91898,0.864345
193588105,357094,17470,759648,24213.3,33541200,3250560,0.0318744,4.27903,4.19742,0.24762
