id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196167891,587421,16255,182996,7.92502,4079420,1130.17,4.3307e-05,0.00617593,0.00617021,0.396247
196165913,587421,10703,6629700,43552.8,255633000,6348440,0.00656934,0.957576,0.962606,0.514793
196168724,587421,16611,95983.1,463.459,3435580,69312,0.00482855,0.722128,0.732967,0.513614
196169025,587421,16698,3459710,13712.2,127556000,1824120,0.00396338,0.527247,0.531326,0.53506
196168433,587421,16448,72303.7,52.8045,2548790,6730.66,0.000730315,0.0930886,0.0976508,0.275553
196165116,587421,809,2186650,323.288,57599300,42197.1,0.000147846,0.0192976,0.0202777,1.0228
196165825,587421,1114,489177,2741.47,18623600,355006,0.00560425,0.725722,0.725784,0.204466
196170681,587421,17476,5070080,18720.9,152940000,2481320,0.00369243,0.489405,0.494786,0.815555
196164070,587421,28,2619560,2658.28,79442400,330510,0.00101478,0.12617,0.126283,0.768067
196164528,587421,385,11618100,100468,441097000,13538200,0.00864754,1.16527,1.15138,0.761996
196167196,587421,15991,7387720,16797.4,222348000,2101290,0.00227369,0.284431,0.287047,0.591374
196165650,587421,1034,111722,4.51541,2912320,622.273,4.04166e-05,0.00556985,0.00603853,0.805275
196166043,587421,10734,788789,5424.92,36417700,758515,0.00687754,0.961619,0.925771,0.490434
196165157,587421,845,1503980,14359.2,58280500,1966450,0.00954744,1.30749,1.24715,0.420808
196167865,587421,16242,177629,2.66637,4044230,365.409,1.50109e-05,0.00205714,0.00234291,1.02816
196165846,587421,1142,862561,2577.59,25349300,321019,0.0029883,0.37217,0.37173,0.364523
196169681,587421,16993,17787.8,25.7835,355432,3172.11,0.0014495,0.17833,0,0
196170651,587421,17444,790944,3125.23,21299000,404959,0.00395126,0.511994,0.66313,0.517579
196166110,587421,15595,604565,19.3886,15303300,2605.65,3.20704e-05,0.00430996,0.00432824,1.14016
196164721,587421,528,68363300,613095,2545490000,83206800,0.00896819,1.21713,1.22277,0.420356
196167168,587421,15977,234786,83.4184,7022780,10264.4,0.000355296,0.0437183,0.0438308,0.451703
196167373,587421,16071,239617,164.972,8172860,20410.5,0.000688482,0.0851797,0.0853533,0.288205
196169958,587421,17159,378212,3002.55,13189600,422935,0.0079388,1.11825,1.18435,0.439101
196170421,587421,17303,269601,4231.83,12143700,561245,0.0156967,2.08177,2.02306,0.229274
196168330,587421,16365,445818,518.057,12836400,73434.1,0.00116204,0.164718,0.183808,1.28708
196169981,587421,17168,171513,2298.07,6413410,299751,0.0133988,1.74768,1.75664,0.300727
196167085,587421,15942,7667750,15500.8,244487000,2019150,0.00202156,0.26333,0.265199,0.735222
196169845,587421,17103,657088,7793.16,24801900,1030370,0.0118601,1.56808,1.64411,0.52924
196164250,587421,187,1119080,832.619,37891000,103724,0.00074402,0.092687,0.0931552,0.485161
196166347,587421,15686,630153,840.428,12349300,127399,0.00133369,0.202172,0.192746,0.934442
196167287,587421,16029,1047990,5349.36,40185400,684136,0.0051044,0.652807,0.615815,0.978944
196166567,587421,15797,1724390,1517.39,54286100,205230,0.000879956,0.119016,0.128028,1.12165
196166668,587421,15838,670479,219.084,21854800,27416.3,0.000326758,0.0408907,0.049405,0.889784
196169258,587421,16821,856618,5424.57,32355100,705300,0.00633255,0.823354,0.793151,0.350245
196170001,587421,17176,386613,1886.43,12440000,244700,0.00487938,0.632931,0.680784,0.87046
196167825,587421,16213,2564210,418.775,67984300,56714.4,0.000163315,0.0221177,0.0199642,1.91375
196164782,587421,612,1422030,10545.3,46905500,1619750,0.00741563,1.13903,1.08518,0.594542
196164435,587421,363,696145,371.56,22490800,45686.3,0.000533739,0.0656275,0.0709827,1.31437
196165219,587421,874,153625,2343.39,6089790,367674,0.015254,2.39333,2.33816,0.441148
196168784,587421,16639,382292,2136.29,11132200,315616,0.00558812,0.825589,0.844297,0.907935
196167612,587421,16115,10529100,80183,418772000,11730900,0.0076154,1.11414,1.10644,0.491811
196164191,587421,119,2022090,1161.05,58515700,150240,0.000574183,0.0742996,0.0758638,0.551989
196166538,587421,15787,2286170,704.687,63080700,94593.3,0.000308239,0.0413763,0.0443852,1.23043
196171222,587421,111220766,575665,3632.07,18710600,482177,0.00630935,0.8376,0.901851,0.524726
196169272,587421,16825,106796,771.699,3945630,98882.3,0.00722594,0.925901,0.855423,0.491861
196165919,587421,10707,33218.8,432.957,1730780,58975.9,0.0130335,1.77538,0,0
196165844,587421,1141,550134,1198.32,12789800,149464,0.00217824,0.271686,0.27637,0.678225
196168431,587421,16446,336373,307.453,12059100,41956.3,0.000914025,0.124731,0.145423,0.81619
196168579,587421,16545,640860,803.916,23889100,103709,0.00125443,0.161828,0.151778,0.424757
196164321,587421,287,33108.1,0.439293,907940,59.3839,1.32684e-05,0.00179364,0,0
196167162,587421,15975,992387,787.688,26303200,102581,0.000793731,0.103368,0.107375,1.14347
196169928,587421,17148,580891,1177.43,16331700,152805,0.00202694,0.263052,0.26632,0.758645
196167352,587421,16063,19458200,17214,570669000,2236090,0.000884668,0.114918,0.114673,1.02979
196168514,587421,16523,48769.3,341.378,2054460,51767.5,0.00699985,1.06148,1.18011,0.546542
196170324,587421,17265,111392,353.898,2203680,47349,0.00317705,0.425067,0.426965,0.630205
196164270,587421,217,548714,4599.7,19913900,593887,0.00838268,1.08232,1.17069,0.659729
196168347,587421,16384,517808,2819.97,19936400,408487,0.00544598,0.788878,0.781636,0.372206
196164781,587421,610,1278570,11282.5,49523000,1493140,0.00882429,1.16782,1.07878,0.676189
196164887,587421,655,1614870,2764.88,46317000,348719,0.00171214,0.215943,0.214873,0.584997
196164303,587421,263,157246,61.8491,3607200,7914.61,0.000393327,0.0503327,0.0505462,0.484205
196166996,587421,15916,2818170,5126.79,68052600,712257,0.00181919,0.252737,0.245568,1.62815
196165543,587421,974,1800400,5261.26,73114200,658474,0.00292227,0.365738,0.352368,0.455573
196167833,587421,16226,374474,1.09979,9945640,142.638,2.9369e-06,0.000380904,0.000380553,0.832107
196165557,587421,985,17102300,40175.6,445318000,5270440,0.00234914,0.308171,0.350024,1.35999
196164697,587421,495,2366130,25537,93739700,3749260,0.0107927,1.58455,1.56002,0.43934
196171115,587421,111220658,1120660,11152.5,41864800,1476110,0.00995173,1.31718,1.35449,0.651362
196165035,587421,754,6272770,13038,179610000,1751600,0.00207851,0.279239,0.289175,0.96302
196169120,587421,16736,619582,1430.49,19702300,180698,0.00230879,0.291646,0.292211,0.71645
196169419,587421,16877,2418200,5049.89,72625900,636094,0.00208828,0.263044,0.262914,0.762093
196164905,587421,669,23818200,161963,860488000,21631600,0.00679997,0.908197,0.91562,0.825977
196164997,587421,718,2019570,2652.47,71935000,336594,0.00131338,0.166667,0.166367,0.653519
196167018,587421,15925,479056,177.845,14168000,21761.8,0.000371241,0.0454265,0.0452546,0.876043
196169344,587421,16854,1201470,9577.13,45081900,1454020,0.00797115,1.2102,1.26118,0.760571
196170269,587421,17244,648772,4046.89,21104300,537101,0.00623777,0.827874,0.881445,0.522975
196164137,587421,114,70730.6,285.161,2367990,37413.9,0.00403165,0.528963,0.54831,0.542908
196170054,587421,17204,305620,1118.74,8872080,144607,0.00366056,0.473159,0.486366,0.390861
196164308,587421,271,181894,1424.36,6714490,224112,0.0078307,1.2321,1.50913,0.337017
196165637,587421,1029,86528.6,73.2315,3166800,10055.2,0.000846328,0.116206,0.154465,0.0340883
196166805,587421,15854,5838530,6349.16,211537000,830442,0.00108746,0.142235,0.134141,0.898069
196168946,587421,16673,213091,366.584,8282980,47696.3,0.00172032,0.223831,0.208877,0.428741
196170390,587421,17292,4668560,35905.6,145815000,4793980,0.00769093,1.02686,1.04101,0.790897
196164232,587421,156,1118740,2835.88,44025000,354124,0.0025349,0.316539,0.316661,0.590309
196169843,587421,17101,657088,7793.16,24801900,1030370,0.0118601,1.56808,1.64411,0.52924
196170698,587421,17488,1194400,2786.53,36098000,348451,0.00233299,0.291737,0.28346,0.60707
196164775,587421,604,66437.6,99.8044,2166710,12892.4,0.00150223,0.194053,0.194053,0.041323
196167341,587421,16054,1923190,6302.17,79090400,805386,0.00327693,0.418776,0.418769,0.548451
196165463,587421,939,58700.7,286.84,2610160,39032.5,0.00488649,0.664942,0.665189,0.168662
196168097,587421,16328,4668430,4795.83,146982000,622952,0.00102729,0.133439,0.131785,1.11391
196170960,587421,17544,94296.2,255.145,2314580,34655,0.00270578,0.367512,0.373534,0.47329
196164316,587421,280,27994.9,45.6729,1049310,5771.03,0.00163147,0.206146,0,0
196164231,587421,155,1301190,7608.48,44087100,1055510,0.00584732,0.811188,0.799181,0.797283
196168138,587421,16342,89485.6,759.619,3773500,109034,0.00848873,1.21845,1.2138,0.160994
196166386,587421,15711,18590.5,11.0024,221473,1595.59,0.000591832,0.0858287,0,0
196169615,587421,16948,2550880,20455,88979500,2772030,0.00801882,1.0867,1.08525,0.453507
196167028,587421,15928,13246100,13382.2,368266000,1708900,0.00101027,0.129011,0.129284,0.703607
196167685,587421,16139,547635,3006.88,19906000,416519,0.00549066,0.760579,0.718596,0.412399
196164350,587421,307,466041,1969.33,7713990,263218,0.00422567,0.564795,0.55582,1.13706
196164783,587421,613,523232,2583.34,23356100,339977,0.00493727,0.649763,0.650144,0.468704
196168791,587421,16650,24098400,90016.3,924726000,12380900,0.00373536,0.513764,0.504795,0.899212
196164553,587421,425,1025510,2356.98,38061300,313153,0.00229835,0.305363,0.305241,0.326161
196168404,587421,16422,632889,433.711,20663400,56605.5,0.000685288,0.0894399,0.0923063,0.427283
196169065,587421,16709,368109,752.995,14093800,97025,0.00204558,0.263577,0.279699,0.380156
196168439,587421,16453,1635160,2488.44,62799500,353190,0.00152183,0.215997,0.237417,0.827312
196165022,587421,747,62329.7,2.02908,1818460,287.749,3.2554e-05,0.00461657,0.00461731,0.264023
196171377,587421,124372424,22707.9,147.085,897882,19601.8,0.00647723,0.863212,0,0
196165559,587421,987,5703920,28003.2,173866000,3645660,0.00490947,0.639151,0.665698,0.816204
196169366,587421,16860,110562,1310.47,4306790,217163,0.0118529,1.96418,2.17117,0.251774
196170639,587421,17433,623282,2631,22330800,343140,0.0042212,0.550538,0.577239,0.38447
196170691,587421,17483,88964.2,503.283,4032800,71433.4,0.00565714,0.802945,0.80368,0.277949
196164785,587421,616,364807,1075.83,12716900,137259,0.00294903,0.376251,0.374733,0.335554
196171142,587421,111220692,528392,5832.56,19787600,772623,0.0110383,1.46221,1.51489,0.624506
196170631,587421,17422,537626,2113.68,19805800,278009,0.00393151,0.517105,0.541262,0.423182
196167937,587421,16277,18029.2,8.49057,381362,1241.43,0.000470936,0.0688569,0,0
196170700,587421,17489,239706,798.512,9124990,106962,0.00333121,0.44622,0.421716,0.393191
196166802,587421,15853,38946100,39613.5,1347870000,5147350,0.00101714,0.132166,0.132458,1.20058
196169875,587421,17116,198344,2132.55,6561990,275047,0.0107518,1.38672,1.38605,0.73382
196170634,587421,17426,1967560,5555.48,68422800,710947,0.00282354,0.361335,0.356201,0.585444
196166358,587421,15696,283296,273.998,6294020,41678.2,0.00096718,0.147119,0.147143,0.872795
196168589,587421,16547,91730.2,437.274,3318320,66912.9,0.00476695,0.729453,0.689155,0.844428
196164803,587421,629,1446780,2286.5,50488900,283780,0.00158041,0.196145,0.183733,0.725995
196165019,587421,746,1759210,820.673,55222500,107447,0.0004665,0.0610767,0.0581833,0.58066
196170008,587421,17179,90308.1,308.543,3315590,40068.9,0.00341656,0.443691,0.440998,0.157766
196164064,587421,17,1087800,2596.98,44557100,348077,0.00238737,0.319982,0.295247,0.867611
196169797,587421,17078,36185.4,49.5928,687264,6221.61,0.00137052,0.171937,0.171929,0.0546104
196170281,587421,17249,37823.4,153.058,1088410,19349.1,0.00404665,0.511565,0.507553,0.271629
196164131,587421,111,2166530,815.995,61053700,101221,0.000376638,0.0467206,0.0467512,0.853687
196169582,587421,16932,513789,5062.2,20534800,642600,0.00985268,1.25071,1.26112,0.181831
196165484,587421,951,735201,5569.01,29512400,756074,0.00757481,1.02839,1.02502,0.282284
196170514,587421,17353,5907940,29032.1,181273000,3804710,0.00491408,0.643999,0.669486,0.737329
196169836,587421,17099,214612,1197.8,7878260,165897,0.00558122,0.77301,0.812621,0.376027
196167268,587421,16022,8132880,6347.42,123054000,818337,0.000780464,0.100621,0.10224,0.967479
196166079,587421,15567,457062000,1304090,14711100000,173842000,0.00285321,0.380347,0.378165,1.24903
196166244,587421,15631,180749,11.2136,4458130,1709.48,6.20398e-05,0.00945773,0.0105884,0.698105
196167170,587421,15978,92108.5,207.754,2516080,26317.1,0.00225554,0.285718,0.246213,0.948559
196168368,587421,16395,17217300,47748.6,633321000,6668220,0.00277329,0.387297,0.40548,1.37743
196171249,587421,111220794,668011,1394.1,16614800,175005,0.00208694,0.261979,0.294037,0.651142
196167776,587421,16178,217865,1112.89,8605710,149669,0.00510813,0.68698,0.688734,0.346073
196167914,587421,16267,132875,0.73533,3772030,93.7851,5.53399e-06,0.000705814,0.000705814,1.08149
196164535,587421,398,1039810,2791.09,25601600,377777,0.00268424,0.363315,0.381553,0.534129
196170231,587421,17231,1038080,10730.2,39129200,1414350,0.0103366,1.36246,1.4079,0.549411
196164531,587421,391,3924500,24614.2,138853000,3560670,0.00627193,0.907291,0.945913,0.542617
196168496,587421,16500,329827,1768,10616600,262733,0.00536038,0.796579,0.709321,0.933761
196169442,587421,16897,444803,1414.97,12498200,179938,0.00318111,0.404533,0.38569,0.735975
196169168,587421,16773,664331,2473.84,25394700,354553,0.00372381,0.533699,0.470893,1.19227
196171240,587421,111220788,454622,2806.55,15079100,368593,0.00617337,0.810768,0.877838,0.644975
196169093,587421,16720,454151,1155.61,16545700,147445,0.00254456,0.324661,0.327943,0.263781
196169727,587421,17042,754739,3374.2,25066200,432839,0.00447069,0.573494,0.577041,0.820214
196170882,587421,17503,1290170,6816.92,36180500,905641,0.00528373,0.701953,0.717992,0.797848
196164374,587421,322,59157100,196632,2065850000,24977500,0.0033239,0.422224,0.414747,0.758315
196168458,587421,16475,201294,629.165,7945760,85402.8,0.00312561,0.424269,0.422901,0.28034
196168689,587421,16598,138984,176.184,5460490,24355,0.00126766,0.175236,0.189122,0.654859
196164990,587421,709,3954500,4430.61,142782000,560521,0.0011204,0.141743,0.145995,0.717725
196166291,587421,15666,2640430,3063.09,49317200,431240,0.00116007,0.163322,0.150949,1.29862
196166862,587421,15872,618256,2133.88,22838300,275143,0.00345145,0.445031,0.450717,0.334798
196165693,587421,1048,2322980,18579.1,82455500,2444220,0.00799795,1.05219,1.08121,0.644858
196164229,587421,154,132875,841.438,4783940,109004,0.00633254,0.820349,0.820349,0.262456
196168118,587421,16335,1493400,4184.83,53351100,570344,0.00280222,0.381911,0.437204,1.06734
196168774,587421,16635,213779,720.542,6301350,91522.4,0.0033705,0.428117,0.422788,0.5588
196171067,587421,17598,326823,452.497,6347980,60216.8,0.00138453,0.184249,0.184055,0.523655
196164784,587421,614,563575,142.312,7919940,20340.1,0.000252517,0.0360911,0.0328118,1.06272
196164885,587421,654,244783,661.167,10522400,84368.4,0.00270103,0.344666,0.344666,0.50168
196164746,587421,571,383468,106.191,12124300,14057.3,0.000276924,0.0366583,0.0365117,1.06419
196165159,587421,846,601638,5441.76,24161400,749080,0.00904492,1.24507,1.25698,0.415602
196169823,587421,17094,26918,37.5136,334358,5399.21,0.00139362,0.20058,0,0
196165134,587421,827,761546,152.163,24287000,19429.5,0.000199808,0.0255132,0.0279894,0.824754
196166082,587421,15568,8260110,5243.64,174848000,729335,0.000634815,0.088296,0.0903614,1.52333
196170368,587421,17281,33218.8,82.9698,963219,10766.6,0.00249768,0.324113,0,0
196164366,587421,315,182444000,635420,6122230000,82306400,0.00348283,0.451133,0.449909,1.13238
196166666,587421,15837,670479,219.084,21854800,27416.3,0.000326758,0.0408907,0.049405,0.889784
196169871,587421,17113,514999,3288.62,16500700,421655,0.00638568,0.81875,0.815746,0.954317
196164731,587421,543,1359470,3215.2,38016800,410864,0.00236504,0.302224,0.296947,0.789804
196168469,587421,16481,389122,1136.39,14440800,169673,0.0029204,0.436041,0.501391,1.03002
196164750,587421,575,303948,1493.52,11465400,193637,0.00491375,0.637074,0.695415,0.333697
196164701,587421,502,9830760,42239,354093000,5657900,0.00429661,0.57553,0.593,0.875443
196169143,587421,16762,680513,4656.71,26443600,676595,0.00684294,0.994242,0.944376,0.859787
196165677,587421,1044,157619,1507.67,6705350,225917,0.00956532,1.43331,1.4323,0.25523
196165821,587421,1111,2130020,13117.1,88105900,1698480,0.00615819,0.797402,0.781924,0.426798
196169740,587421,17048,18717.8,112.795,632942,14451,0.00602605,0.772046,0,0
196169993,587421,17172,535670,2671.93,16289800,344642,0.00498801,0.643386,0.636059,0.761621
196164265,587421,211,1781180,8519.19,69027900,1057950,0.0047829,0.593961,0.592623,0.473138
196165004,587421,726,10377900,73780.6,412678000,10775000,0.0071094,1.03826,1.03523,0.474102
196165162,587421,849,69094.1,65.6996,2744310,8212.41,0.000950871,0.118858,0.118836,0.0283434
196166283,587421,15663,202508,64.8444,3912970,9074.7,0.000320207,0.0448117,0.0647321,1.30439
196168055,587421,16302,144132,321.64,3408090,42047.4,0.00223157,0.291728,0.282922,0.518798
196168038,587421,16301,144132,321.64,3408090,42047.4,0.00223157,0.291728,0.282922,0.518798
196168720,587421,16610,95983.1,463.459,3435580,69312,0.00482855,0.722128,0.732967,0.513614
196166446,587421,15729,166094,745.543,3975710,99307.7,0.00448868,0.597901,0.597901,0.127084
196164769,587421,598,314721,433.838,11317000,55426,0.00137848,0.176112,0.176112,0.366556
196166034,587421,10729,386245,2696.06,15014500,357496,0.00698017,0.925567,0.90952,0.175613
196169826,587421,17095,3577530,21234.4,111259000,2814010,0.00593549,0.78658,0.846854,0.981968
196165008,587421,731,1284620,662.012,43926400,83131.7,0.000515337,0.0647131,0.0661742,0.662148
196166603,587421,15813,1981860,269.292,63156000,34519.6,0.000135878,0.0174178,0.0143124,0.737444
196165685,587421,1046,483728,3232.02,17671900,424075,0.00668149,0.87668,0.795786,0.736594
196165849,587421,10674,5290830,56244.2,209402000,7766820,0.0106305,1.46798,1.46338,0.243731
196164689,587421,483,232531,1334.96,9524590,194403,0.00574097,0.836029,0.836029,0.371735
196164713,587421,519,1953210,16772.2,77046000,2203120,0.00858699,1.12795,1.14153,0.365661
196167191,587421,15988,3716510,11460.5,104019000,1475110,0.00308367,0.396907,0.389221,0.945659
196171104,587421,111220638,348642,464.637,10963100,59049.9,0.0013327,0.169371,0.200467,0.428265
196171337,587421,111220896,94296.2,255.145,2314580,34655,0.00270578,0.367512,0.373534,0.47329
196171384,587421,124372452,30281.9,109.503,1079970,14227.5,0.00361611,0.469836,0,0
196164876,587421,648,5287270,15344.5,170863000,2020440,0.00290215,0.382134,0.401885,0.984297
196167757,587421,16169,10769900,47603.3,377418000,6419570,0.00442004,0.596067,0.622152,0.920215
196169243,587421,16813,28923600,252896,1137410000,34220500,0.00874356,1.18313,1.19104,0.482506
196169604,587421,16938,47461400,420472,1703130000,57298100,0.00885924,1.20726,1.21371,0.396276
196164725,587421,533,1720900,9365.11,57594600,1242510,0.00544198,0.722014,0.685388,0.72866
196167841,587421,16229,503461,9.86636,12577700,1479.86,1.95971e-05,0.00293937,0.00338789,1.21346
196168438,587421,16452,437340,1291.27,17657000,185685,0.00295256,0.424579,0.424053,0.878995
196170413,587421,17300,793633,7898.83,29838200,1042530,0.00995274,1.31362,1.31644,0.566833
196164249,587421,186,516331,2424.46,21168700,363459,0.00469555,0.703926,0.705867,0.288744
196165299,587421,910,123037,47.5868,3935020,5666.37,0.000386769,0.0460543,0.0465365,0.492076
196166319,587421,15678,211827,49.1338,3382900,7327.85,0.000231952,0.0345935,0.0340746,0.553207
196165817,587421,1109,57538.7,1.4481,1376880,200.655,2.51674e-05,0.0034873,0.00348554,0.759857
196167717,587421,16145,3959230,31214.4,144799000,4577280,0.00788394,1.1561,1.16667,0.407477
196170386,587421,17290,6114450,46729.7,183853000,6237810,0.0076425,1.02017,1.03707,0.805117
196164087,587421,60,279752,351.165,7759820,43709,0.00125527,0.156242,0.156242,0.46135
196164227,587421,151,786749,2577.79,24883100,331891,0.0032765,0.421851,0.400718,0.503212
196164412,587421,348,1212670,2333.1,37066700,330117,0.00192394,0.272223,0.277534,1.40315
196171028,587421,17559,87409.2,388.956,2832860,51674,0.00444982,0.591173,0.632885,0.684527
196171309,587421,111220868,88964.2,503.283,4032800,71433.4,0.00565714,0.802945,0.80368,0.277949
196170572,587421,17387,507280,1966.67,12366800,254837,0.00387689,0.502361,0.583226,0.633785
196164109,587421,88,1116430,89.197,26196400,12490.9,7.98946e-05,0.0111882,0.0121649,1.18814
196164410,587421,345,6559220,15112.9,225659000,1887530,0.00230407,0.287767,0.282611,0.576905
196167633,587421,16123,6483930,45375.6,250762000,6617070,0.00699816,1.02053,1.0167,0.516966
196164113,587421,91,771048,7567.49,31064500,965564,0.00981454,1.25227,1.26422,0.265366
196166999,587421,15917,4462350,1782.44,115823000,229042,0.000399439,0.0513278,0.0514356,0.9046
196169192,587421,16784,113846,220.094,4262650,27836.9,0.00193325,0.244513,0.245489,0.222277
196164378,587421,324,134390,233.154,4051970,29035.8,0.00173491,0.216057,0.218492,0.289022
196166573,587421,15803,1150820,561.106,36762400,74382.4,0.00048757,0.0646342,0.0707176,1.31321
196166937,587421,15905,24713000,45859.4,687299000,6460320,0.00185568,0.261414,0.244721,1.14541
196164732,587421,544,885943,1982.53,29328200,252088,0.00223776,0.284542,0.30463,0.840205
196169786,587421,17068,1006810,2592.47,29015400,329749,0.00257494,0.327519,0.317659,0.533977
196164298,587421,257,371470,2367.18,15944800,310146,0.00637247,0.834917,0.787525,0.486159
196165620,587421,1022,3091980,2616.87,97389400,345982,0.00084634,0.111896,0.112748,0.85338
196164256,587421,196,196269,565.197,6355050,73435.9,0.00287971,0.374159,0.311758,0.581143
196167186,587421,15986,5326040,15098.8,130253000,1966750,0.00283489,0.369271,0.372072,1.02104
196165171,587421,854,2896920,3501.97,65826900,436912,0.00120886,0.150819,0.14204,0.718862
196164214,587421,138,2561560,8907.23,98474400,1252340,0.00347726,0.488895,0.500142,1.07935
196165823,587421,1113,113939,75.0269,3742080,9747.07,0.000658486,0.0855468,0.085575,0.0607063
196168305,587421,16355,3744540,7964.79,120228000,1150210,0.00212704,0.307169,0.3109,1.47236
196166617,587421,15816,588839,527.65,17855000,69995.3,0.000896084,0.11887,0.12909,0.814403
196168794,587421,16651,21634900,82418.5,848312000,11395100,0.00380951,0.526697,0.51747,0.885352
196169575,587421,16930,610342,5762.34,23162100,750825,0.00944117,1.23017,1.2433,0.198818
196167245,587421,16011,2886550,5728.6,83470500,729379,0.00198459,0.252682,0.238046,0.918314
196168635,587421,16571,214421,382.867,8101830,48243.1,0.00178559,0.224992,0.244003,0.51897
196169446,587421,16902,232531,1118.72,6599870,139674,0.00481107,0.600666,0.600666,0.442391
196167006,587421,15922,4462350,1782.44,115823000,229042,0.000399439,0.0513278,0.0514356,0.9046
196164688,587421,481,298516,830.513,9485880,111469,0.00278214,0.373409,0.404953,0.932743
196169952,587421,17156,5566730,25240.6,150081000,3342450,0.0045342,0.600433,0.662781,0.978758
196166508,587421,15771,787514,32.4819,25429200,4206.32,4.12462e-05,0.00534127,0.00610207,1.27659
196167497,587421,16080,357913,1953.5,13587400,254468,0.00545803,0.710976,0.694725,0.824976
196169430,587421,16887,1046030,2066.11,29589600,256329,0.00197519,0.245049,0.24747,0.760415
196165148,587421,838,699380,1694.08,23426800,213912,0.00242226,0.305859,0.305859,0.369921
196166154,587421,15609,311404,261.358,7172640,37130.9,0.000839287,0.119237,0.130725,0.953165
196167360,587421,16066,2677830,1459.56,75788800,188877,0.000545055,0.0705335,0.0708944,0.546628
196164660,587421,463,8464500,84610.8,326797000,12408600,0.00999595,1.46596,1.45303,0.459978
196166045,587421,10735,522535,4154.65,25568600,549604,0.00795095,1.0518,1.02358,0.221132
196168932,587421,16671,2191800,5202.98,85025900,694856,0.00237384,0.317025,0.330734,0.757833
196170466,587421,17325,214120,592.812,6474690,77125.6,0.0027686,0.360198,0.360765,0.323214
196164111,587421,90,79219.9,649.216,2702560,97776.6,0.00819511,1.23424,1.20259,0.272647
196166499,587421,15769,396321,74.4005,9250640,9922,0.000187728,0.0250352,0.0268875,0.45229
196167248,587421,16012,11188000,31387.7,386381000,4050290,0.00280549,0.362022,0.372583,1.11276
196164548,587421,418,724363,1772.92,25337700,228355,0.00244755,0.315249,0.302935,0.806945
196169087,587421,16717,663695,2810.05,24055900,398865,0.00423394,0.600975,0.588713,1.12308
196169425,587421,16882,764758,1396.46,24842400,178295,0.00182602,0.233138,0.23512,0.589287
196164573,587421,444,1666110,2156.56,58828800,282291,0.00129437,0.169432,0.195272,0.993887
196164578,587421,448,434705,490.51,12279000,62740.1,0.00112837,0.144328,0.146488,0.72833
196167780,587421,16180,148511,585.335,5922130,76246.3,0.00394136,0.513404,0.508466,0.710858
196164727,587421,536,2385320,4410.02,77425700,572533,0.00184882,0.240024,0.257294,0.863862
196165830,587421,1125,294999,175.493,9397290,22733.8,0.000594893,0.0770638,0.0711645,0.428029
196168751,587421,16623,2532810,9863.35,78760700,1369560,0.00389423,0.540728,0.547621,0.923623
196164710,587421,513,57928.2,11.228,1458890,1460.87,0.000193826,0.0252186,0.0254358,0.82456
196165865,587421,10683,3519780,27820.6,120798000,3738290,0.00790406,1.06208,1.04909,0.341533
196166535,587421,15785,2286170,704.687,63080700,94593.3,0.000308239,0.0413763,0.0443852,1.23043
196169763,587421,17056,1214900,4292.93,37964400,581677,0.00353357,0.478787,0.484621,0.677981
196168706,587421,16604,337811,779.378,12550200,109114,0.00230714,0.323002,0.323427,0.990168
196165091,587421,795,4329890,8118.43,168728000,1047420,0.00187498,0.241904,0.24061,0.539229
196169401,587421,16869,506438,1201.01,18727600,153885,0.00237148,0.303857,0.3402,0.492885
196164870,587421,645,20046600,185647,795110000,25113500,0.00926081,1.25276,1.25615,0.423914
196165640,587421,1030,484152,231.72,6255260,28743.8,0.000478609,0.0593693,0.059407,0.565808
196168151,587421,16349,1138830,3620.88,39057500,527431,0.00317949,0.463136,0.417784,1.44823
196169720,587421,17039,1143130,2668.66,38158500,341280,0.00233451,0.298547,0.304815,0.565976
196170621,587421,17416,5606400,18054.8,174630000,2342630,0.0032204,0.417849,0.439778,0.658786
196164714,587421,520,944163,849.683,34396400,106965,0.000899933,0.113291,0.113291,0.353927
196169683,587421,16994,499377,542.716,11959700,69307.3,0.00108679,0.138788,0.130431,0.542496
196166864,587421,15873,1001130,2502.83,34742700,341034,0.0025,0.340649,0.33139,0.51033
196165443,587421,929,114473,183.135,4272740,22755.4,0.00159981,0.198785,0.197929,0.148811
196166689,587421,15849,1119610,2976.87,35105700,391197,0.00265884,0.349405,0.380395,0.795021
196168457,587421,16474,300772,661.703,11408700,89402.4,0.00220001,0.297243,0.308097,0.677459
196164817,587421,637,6447470,7150.02,226256000,898375,0.00110896,0.139337,0.135416,0.81748
196164996,587421,715,927210,1171.11,18007500,141352,0.00126305,0.152449,0.151143,1.42498
196166523,587421,15781,625878,77.1383,19956900,9453.73,0.000123248,0.0151047,0.0148588,0.99394
196171231,587421,111220782,31777.4,280.967,1157550,37138.5,0.00884174,1.16871,0,0
196168430,587421,16443,551941,423.768,19759100,56605.7,0.000767778,0.102557,0.127273,0.834528
196169082,587421,16715,26760.2,179.75,1013790,27757.9,0.00671707,1.03728,0,0
196164774,587421,602,36897,8.95888,1086370,1076.75,0.000242808,0.0291827,0,0
196165505,587421,961,24244300,48326.8,641699000,6186070,0.00199333,0.255156,0.250883,1.13657
