id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251754886,323180,16683,654212,55140.7,49665200,8331380,0.0842856,12.735,12.7505,0.0909021
251749671,323180,15617,570616,56161.4,42515300,8846370,0.0984224,15.5032,15.4358,0.224764
251751260,323180,15903,285299000,35030500,21652600000,6109830000,0.122785,21.4155,21.406,0.375108
251755077,323180,16714,93172.8,10866.7,7221260,1731780,0.11663,18.5868,18.672,0.0584115
251752413,323180,16215,2947900,286565,222373000,45507400,0.0972098,15.4372,15.5693,0.219601
251745365,323180,33,1381280,220711,117645000,38647800,0.159788,27.9797,28.1187,0.138083
251747932,323180,830,1349430,134636,111635000,21568500,0.0997726,15.9835,15.8438,0.16064
251752942,323180,16391,90060.5,10326,7849540,1779750,0.114656,19.7617,19.8583,0.128152
251757251,323180,17105,97822.8,7160.87,6569300,1075870,0.0732025,10.9981,10.9991,0.0481802
251750354,323180,15755,1520880,156458,116510000,25420000,0.102873,16.714,16.5489,0.20371
251749050,323180,10674,4920160,331978,401550000,60959500,0.067473,12.3897,12.4252,0.184237
251752886,323180,16353,6589490,618620,469559000,99900000,0.0938797,15.1605,15.1799,0.188188
251747092,323180,487,214243,23176.8,17830400,3647280,0.10818,17.024,17.0776,0.133813
251747710,323180,746,3813460,460365,297343000,77225300,0.120721,20.2507,20.1913,0.190534
251746240,323180,258,7524230,816671,585631000,129581000,0.108539,17.2218,17.1769,0.165121
251746373,323180,291,4604940,681718,370373000,115626000,0.148041,25.1092,25.1967,0.15314
251754866,323180,16681,1263860,105143,96101900,15854400,0.0831917,12.5444,12.5789,0.084105
251756360,323180,16948,2311260,172000,173788000,31515900,0.0744181,13.6358,13.8764,0.434072
251759305,323180,111220930,34382.4,3479.48,2782870,569729,0.101199,16.5704,0,0
251745393,323180,51,4387410,547834,336272000,90223200,0.124865,20.5641,20.7455,0.159685
251747434,323180,605,1605090,194810,113568000,33224200,0.12137,20.6993,21.0701,0.262088
251747555,323180,649,244506,35873.9,19678000,6495300,0.14672,26.565,26.5649,0.0241065
251754003,323180,16595,104477,8413.59,6696720,1223760,0.0805305,11.7131,11.713,0.0502568
251754090,323180,16623,5098560,411873,336449000,64486300,0.0807821,12.6479,12.7496,0.202496
251755089,323180,16717,1362880,123184,94916200,18802800,0.0903848,13.7964,13.8538,0.148936
251748458,323180,1006,865415,18477.1,24941700,3392360,0.0213506,3.91993,3.90411,0.576347
251746379,323180,292,80697.1,8768.18,5666830,1438980,0.108655,17.8318,16.4607,0.223553
251748686,323180,1062,1160210,189858,101180000,33585700,0.163641,28.948,28.9938,0.0649423
251751159,323180,15868,2079350,280592,174819000,46555800,0.134942,22.3896,22.3781,0.147553
251753173,323180,16463,300408,36185.4,21959600,5950550,0.120454,19.8082,20.3343,0.0520314
251758349,323180,17352,26614400,1519790,1327270000,233393000,0.0571039,8.76942,8.92912,0.544193
251751320,323180,15917,5808890,665774,443205000,113339000,0.114613,19.5113,19.972,0.319436
251758472,323180,17449,550190,19440.4,21074100,2856420,0.035334,5.19169,5.19576,0.346001
251745710,323180,184,1977370,148833,120215000,25974500,0.0752682,13.1359,13.1772,0.41429
251752635,323180,16293,115172,7315.43,6671200,1157460,0.0635174,10.0498,9.94038,0.316635
251745549,323180,127,1069040,115270,78403700,18102000,0.107826,16.933,17.3711,0.179989
251748117,323180,951,910291,46580.2,72819100,8440130,0.0511707,9.2719,9.31802,0.123404
251747377,323180,581,656488,44260.9,43504400,6856830,0.0674208,10.4447,10.3518,0.167397
251758490,323180,17460,1191990,50285.8,40297200,7810810,0.0421864,6.55275,6.41936,0.775366
251748100,323180,943,6618390,548380,386306000,93755700,0.0828571,14.1659,14.028,0.434267
251745573,323180,135,200301,11759.5,10048300,1813700,0.0587093,9.05487,9.07581,0.280894
251752971,323180,16402,897849,122045,70207500,20265300,0.135931,22.5709,22.8594,0.1341
251746580,323180,362,2815470,375743,220484000,63398700,0.133457,22.518,23.0627,0.118946
251747639,323180,691,489785,33701.4,29076200,5142960,0.0688085,10.5004,10.197,0.303661
251757319,323180,17130,560897,40383.1,35482700,6290290,0.0719974,11.2147,10.7641,0.341099
251746943,323180,426,492295,50413,40340400,7944650,0.102404,16.138,16.4741,0.124269
251757779,323180,17217,1022410,54927.7,39572300,9237170,0.0537239,9.03474,9.29245,0.540725
251749705,323180,15627,669815,34324.8,37213700,5247240,0.0512452,7.83386,7.87355,0.516621
251745415,323180,61,92049.3,8512.97,6597060,1315080,0.0924828,14.2867,14.3491,0.0524778
251757391,323180,17158,3295580,231874,210687000,35707300,0.0703591,10.8349,11.1232,0.25111
251745626,323180,137,713490,54487.3,44915100,8415740,0.0763673,11.7952,11.8127,0.229954
251746927,323180,418,453871,33168.1,26979100,5337270,0.0730782,11.7595,9.50037,0.298856
251751730,323180,15989,5089470,701289,420615000,118563000,0.137792,23.2958,23.2091,0.256327
251749453,323180,15580,310753,31136,23889300,4913210,0.100195,15.8107,15.9136,0.203943
251752076,323180,16112,943845,151021,83883700,27224300,0.160006,28.8441,28.8424,0.12907
251748706,323180,1067,808314,86137.7,53320600,14817100,0.106565,18.3308,18.8253,0.32702
251757307,323180,17122,65047.6,4427.65,4667870,692114,0.0680678,10.6401,10.6624,0.0643673
251757619,323180,17183,785513,55091.6,49150300,8333380,0.0701346,10.6088,10.3442,0.220061
251747158,323180,511,709939,59613.9,48232000,8816510,0.0839705,12.4187,12.5502,0.0825184
251747608,323180,675,164343,31299.8,15036500,5430710,0.190455,33.045,32.9202,0.105
251748105,323180,944,547243,31567.2,45127000,5857710,0.0576842,10.704,10.898,0.20829
251759002,323180,111220664,967823,81122.8,68146300,12918600,0.0838198,13.3481,12.8983,0.211895
251750985,323180,15856,32084200,5100650,2737320000,871118000,0.158977,27.151,27.1227,0.102283
251745668,323180,156,174845,27427.3,15661500,5050680,0.156866,28.8866,28.8866,0.0891821
251748341,323180,981,200176,5910.95,6191320,1089440,0.0295287,5.44239,5.4,0.230278
251752624,323180,16289,205516,15524.9,16766300,2446520,0.0755413,11.9043,11.903,0.104245
251757643,323180,17191,622191,41962.7,38429900,6335470,0.0674435,10.1825,9.95466,0.227705
251752585,323180,16269,227068,22824.7,17694700,3721150,0.100519,16.3878,16.1919,0.221952
251755300,323180,16764,728123,58717,55811000,9355820,0.0806416,12.8492,12.7039,0.16391
251747249,323180,557,110325,7160.76,7424090,1167610,0.064906,10.5834,9.56222,0.579714
251755994,323180,16867,1862460,213534,143932000,35165600,0.114652,18.8812,18.8367,0.134903
251752488,323180,16242,155168,17431.2,12579300,2789640,0.112337,17.9781,17.6918,0.128958
251757956,323180,17274,86892.2,1434.67,2714430,211576,0.0165109,2.43493,2.44655,0.306675
251750501,323180,15782,1713490,178874,131360000,28253400,0.104392,16.4888,16.4266,0.172325
251758099,323180,17311,1639560,112333,91421200,17235900,0.0685142,10.5125,10.6951,0.231036
251755129,323180,16730,279305,21834.1,17053300,3261880,0.0781728,11.6785,11.6786,0.207957
251756106,323180,16886,294655,31912.5,21746300,5167650,0.108305,17.538,17.5665,0.0689659
251752461,323180,16231,482485,51714.3,34792200,8371090,0.107183,17.35,17.1728,0.0863088
251751249,323180,15900,347604,35350.6,27038100,5630140,0.101698,16.197,17.8011,0.0831812
251745829,323180,200,525308,68103.6,42922000,11426100,0.129645,21.7513,21.9333,0.143365
251752576,323180,16267,338702,34068.8,29261200,5517270,0.100586,16.2894,16.0319,0.103601
251747413,323180,596,3409530,385846,261059000,64478600,0.113167,18.9113,19.0115,0.158296
251751300,323180,15914,11232400,915876,734139000,161110000,0.0815387,14.3433,14.3238,0.585411
251752889,323180,16355,5850430,561114,421716000,90714200,0.0959099,15.5055,15.5019,0.172652
251745507,323180,110,121467,8105.29,8999210,1247050,0.0667285,10.2666,10.2973,0.162782
251756817,323180,16982,482240,42180.6,31887100,6651140,0.0874681,13.7922,13.823,0.112273
251752519,323180,16251,98971.8,8852.46,8601860,1433280,0.0894442,14.4817,14.4843,0.0847758
251758776,323180,17555,67301.3,3416.54,3223600,492216,0.0507648,7.31361,7.3143,0.204093
251753114,323180,16446,511501,69453.9,40381600,11753300,0.135785,22.9781,23.0551,0.0467198
251745520,323180,114,94211.5,6552.99,5985470,1021240,0.0695562,10.8399,10.8162,0.0412483
251747242,323180,554,169504,21860.5,14342700,3645220,0.128967,21.5052,21.5077,0.0652753
251745733,323180,196,357963,35823.8,31175400,5985700,0.100077,16.7216,16.2227,0.148096
251747960,323180,854,2902190,252251,184124000,45044500,0.0869174,15.5209,15.3166,0.410703
251752652,323180,16301,96595.3,6430.79,5579180,1020400,0.0665745,10.5636,10.6519,0.138041
251758036,323180,17296,33305.6,1418,1920860,225771,0.0425752,6.77876,0,0
251747889,323180,805,302728,32061.5,23283300,5730060,0.105909,18.9281,18.813,0.271183
251745548,323180,126,772626,25623.5,30174900,4141350,0.0331642,5.36009,5.156,0.671436
251757798,323180,17224,281091,11768.2,15281700,1848360,0.0418661,6.57565,7.04037,0.393317
251752686,323180,16322,5423820,537884,392134000,88003500,0.0991707,16.2254,16.1168,0.256031
251753263,323180,16486,4016940,369174,279980000,59384700,0.0919043,14.7835,14.691,0.227184
251750318,323180,15728,869783,29485,37172700,4559920,0.0338993,5.24259,5.29444,0.445208
251758784,323180,17558,144818,7153.11,6567010,1081570,0.0493937,7.46848,7.70442,0.491812
251749442,323180,15576,6573150,692186,503313000,110619000,0.105305,16.829,16.7927,0.218059
251752360,323180,16188,2827380,324548,225230000,54657000,0.114788,19.3313,19.6405,0.143522
251753084,323180,16439,3029590,384945,241769000,65144300,0.127062,21.5027,21.3194,0.209857
251750685,323180,15808,66745,8703.23,6120360,1435130,0.130395,21.5016,21.4921,0.153219
251757331,323180,17140,370870,23994.7,21825200,3593770,0.0646983,9.6901,9.92307,0.272085
251759070,323180,111220746,184788,8245.3,10684100,1309640,0.0446203,7.08728,6.95845,0.443748
251753678,323180,16545,963507,101876,73748000,16242500,0.105735,16.8577,16.5166,0.135706
251755458,323180,16798,314238,26592.4,21535300,4146160,0.0846249,13.1943,13.3834,0.192901
251751668,323180,15967,165881,18434.2,15478700,3196250,0.111129,19.2683,19.57,0.200151
251757795,323180,17223,4377820,297788,280416000,45668700,0.068022,10.4318,10.6647,0.251119
251751211,323180,15876,241848,33188.7,20019100,5415940,0.13723,22.394,22.3618,0.178931
251758759,323180,17547,798614,74571.4,57315500,11816600,0.093376,14.7964,14.3583,0.252009
251757063,323180,17059,55389.5,2872.02,3144710,409325,0.0518513,7.38993,7.39688,0.079877
251757980,323180,17280,2162530,76325.8,86829200,10920100,0.0352947,5.04967,5.04951,0.403749
251749312,323180,10713,2378480,134348,187783000,23721000,0.0564846,9.97316,10.0994,0.252096
251747049,323180,472,158489,14479.5,12251600,2295360,0.0913599,14.4828,14.5808,0.139364
251759086,323180,111220762,621088,52108.9,43141100,8041480,0.0838994,12.9474,12.9652,0.11954
251749647,323180,15613,602674,58870.5,44456900,9307080,0.0976822,15.443,15.3851,0.220314
251754335,323180,16648,69896.4,4887.02,3975790,719695,0.069918,10.2966,10.2967,0.0343029
251749681,323180,15619,484319,46155.2,35666700,7305810,0.0952993,15.0847,14.7945,0.242005
251754322,323180,16643,69896.4,4887.02,3975790,719695,0.069918,10.2966,10.2967,0.0343029
251758809,323180,17569,404781,12484.7,13846200,1831720,0.0308431,4.52522,4.57935,0.311304
251752900,323180,16363,125816,12112.8,9160460,1957540,0.0962738,15.5587,15.5607,0.0819753
251746533,323180,343,235524000,19870200,15777900000,3183760000,0.0843663,13.5178,13.5679,0.406488
251759104,323180,111220786,80700.2,4630.56,4691370,687901,0.0573798,8.52416,8.41356,0.221165
251748553,323180,1031,567012,50180.2,38215700,8190780,0.0884993,14.4455,14.4586,0.110423
251757458,323180,17163,157174,9532.64,9387920,1498550,0.0606504,9.53437,8.7086,0.532411
251752523,323180,16252,98971.8,8852.46,8601860,1433280,0.0894442,14.4817,14.4843,0.0847758
251746975,323180,440,340641,53359.6,27167700,8967210,0.156645,26.3245,25.7208,0.21291
251747536,323180,639,954440,104291,70975700,17505500,0.109269,18.3411,18.7102,0.271237
251747901,323180,811,2651770,200206,212770000,31125800,0.075499,11.7377,11.728,0.1859
251747190,323180,526,1233250,101046,80826900,17162000,0.0819344,13.916,13.7362,0.251594
251757453,323180,17162,105957,5958.07,6331880,961902,0.0562313,9.07826,9.84152,0.721829
251751899,323180,16037,4392040,530128,338365000,95155700,0.120702,21.6655,21.2941,0.365481
251752895,323180,16359,611571,62439,45759600,10318800,0.102096,16.8726,16.8852,0.256274
251752395,323180,16200,144662,16219,11004800,2567760,0.112116,17.75,17.8242,0.129423
251758569,323180,17503,1662190,45355.1,58533100,6854710,0.0272863,4.1239,4.16826,0.639673
251748858,323180,1098,598802,41077.1,36130300,6147140,0.0685989,10.2657,9.96796,0.197136
251751577,323180,15952,97106.3,13174.7,7846250,2193120,0.135673,22.5847,0,0
251757816,323180,17228,96303.4,3522.9,4597570,538713,0.0365813,5.59391,0,0
251756264,323180,16924,50489100,3814140,3891310000,696700000,0.0755438,13.799,13.8394,0.41498
251758451,323180,17440,1519850,50419.8,54763600,7654390,0.0331743,5.03629,5.30006,0.690653
251753537,323180,16521,45003.1,6546.7,3791090,1153720,0.145472,25.6364,0,0
251755843,323180,16847,651074,63153.7,52633000,10465600,0.0969992,16.0744,16.0052,0.216763
251756980,323180,17046,65264.6,6165.3,4640070,992686,0.0944662,15.2102,15.2091,0.036778
251757326,323180,17134,446820,31888.1,26931500,4988860,0.0713669,11.1653,11.5497,0.378066
251757636,323180,17190,34900.6,1058.01,1598830,155948,0.0303149,4.46834,0,0
251757888,323180,17253,1829360,101977,101988000,15433500,0.0557444,8.43655,8.35871,0.27171
251758596,323180,17518,313117,6583.11,9023670,947614,0.0210244,3.02639,3.02222,0.546244
251755044,323180,16706,1705720,151350,125653000,23138300,0.0887306,13.5651,13.6179,0.11921
251749720,323180,15631,129659,13219.2,10260600,2017080,0.101954,15.5569,15.1257,0.074911
251747181,323180,523,2144690,227526,163497000,35635700,0.106088,16.6158,17.0541,0.157719
251756342,323180,16938,43160100,3305740,3329730000,606803000,0.0765926,14.0594,14.1127,0.418028
251749862,323180,15672,198708,16790.4,15760100,2824220,0.0844979,14.2129,14.2295,0.167417
251755151,323180,16735,1369950,106020,89610100,16338300,0.0773899,11.9262,12.0715,0.269872
251759357,323180,124372452,34225.7,1931.48,2263830,313931,0.0564336,9.17237,0,0
251756868,323180,16991,1535880,115532,100928000,17866400,0.0752222,11.6327,11.6983,0.191963
251747700,323180,731,3396660,470346,262868000,77797800,0.138473,22.9042,22.5199,0.237282
251749447,323180,15577,5383300,587439,420044000,93927000,0.109122,17.4478,17.4089,0.192051
251747862,323180,795,13149200,1124730,930179000,174882000,0.0855357,13.2998,13.4453,0.265104
251746076,323180,242,10496600,1098330,792505000,175701000,0.104636,16.7389,16.6071,0.183297
251756934,323180,17028,302206,20344,20029700,3293060,0.0673185,10.8968,10.5156,0.306073
251748373,323180,984,4386600,246500,349295000,43846400,0.0561938,9.99554,10.1254,0.251711
251755902,323180,16854,1423060,147028,106179000,23674200,0.103318,16.6361,16.5179,0.118124
251752678,323180,16319,698556,68086.2,53778400,10826100,0.0974672,15.4979,15.5544,0.170344
251759168,323180,111220844,675513,53196.8,46301000,8318860,0.0787503,12.3149,12.3033,0.188388
251748724,323180,1072,237041,32390.1,17941300,5500570,0.136644,23.2051,23.3642,0.0337934
251755834,323180,16846,1281780,131456,101663000,21766800,0.102557,16.9817,16.848,0.169327
251752912,323180,16377,237904,16133.9,15535100,2488170,0.067817,10.4587,10.4783,0.0940806
251752055,323180,16104,8792860,984247,637659000,174208000,0.111937,19.8125,19.7666,0.375441
251748060,323180,926,5335200,573690,394247000,98542600,0.107529,18.4703,18.412,0.273695
251752935,323180,16388,802853,59550.9,66368900,10155400,0.0741741,12.6492,12.7574,0.311691
251753232,323180,16474,325876,35218.1,24094500,5668700,0.108072,17.3953,18.0042,0.0998899
251755465,323180,16799,175250,12147.5,10675200,1830340,0.069315,10.4441,10.7833,0.320817
251747124,323180,500,46050700,5228410,3126330000,884633000,0.113536,19.21,19.3633,0.464407
251748008,323180,895,1330450,191089,113039000,33763500,0.143627,25.3775,25.4166,0.152823
251757497,323180,17170,677044,54349.8,45415600,8272820,0.0802751,12.219,11.9572,0.16572
251751956,323180,16069,2541330,456188,225821000,79050400,0.179508,31.1059,31.1179,0.0976127
251754050,323180,16607,302835,28075.5,21888100,4320740,0.0927088,14.2676,14.233,0.0872618
251756180,323180,16901,278256,29969.5,18401900,4964590,0.107705,17.8418,17.8273,0.239732
251750429,323180,15768,458464,39171.1,34779100,6375540,0.0854398,13.9063,13.4849,0.264939
251753169,323180,16462,560838,69833.3,41380400,11586600,0.124516,20.6595,21.2833,0.0662572
251753710,323180,16554,61587.2,4917.61,4568090,757823,0.0798479,12.3049,12.4149,0.137731
251746886,323180,412,1134330,148375,83772000,24594600,0.130804,21.682,21.7435,0.212194
251756476,323180,16968,1651340,141180,115939000,22606500,0.0854942,13.6898,13.649,0.195235
251747544,323180,645,27785000,1701110,2222700000,302265000,0.061224,10.8787,10.9027,0.248762
251750790,323180,15821,7745870,874701,588233000,146108000,0.112925,18.8626,18.9275,0.20965
251747850,323180,783,449565,88489.1,42104900,15407000,0.196833,34.2708,34.2394,0.0980899
251752619,323180,16287,696704,55387.2,53583600,8772820,0.0794989,12.5919,12.5071,0.212494
251757595,323180,17175,383273,29199.9,24823500,4389680,0.0761856,11.4531,11.2458,0.183816
251745504,323180,106,100408,7711.36,6409920,1137310,0.0768,11.3268,11.3201,0.100059
251747687,323180,721,1391860,234345,125598000,41483500,0.168368,29.8044,29.8266,0.13024
251753030,323180,16419,1678270,164462,129459000,26359400,0.0979948,15.7063,16.0142,0.256333
251753316,323180,16496,24371.8,2112.73,1714840,338848,0.0866878,13.9033,0,0
251748057,323180,920,6883900,413482,553435000,72889200,0.0600651,10.5884,10.6354,0.240284
251747603,323180,672,42381400,6478040,3578640000,1110820000,0.152851,26.2102,26.1948,0.136239
251745640,323180,143,110310,6416.23,5350480,1001790,0.0581656,9.08163,9.07568,0.266842
251752964,323180,16399,4308310,525742,338041000,86792000,0.12203,20.1453,20.21,0.201439
251753795,323180,16572,136974,9583.11,8974860,1424700,0.0699628,10.4012,10.4008,0.0256587
251746931,323180,422,544008,60022.7,39764800,9897020,0.110334,18.1928,18.0243,0.107233
251752650,323180,16300,23778.8,2011.07,1795290,317894,0.0845741,13.3688,0,0
251758609,323180,17523,759023,19073.4,21462900,2803130,0.0251289,3.69307,3.65958,0.824403
251754360,323180,16652,314438,21969.5,19665000,3155420,0.0698691,10.0351,10.0367,0.153307
251750483,323180,15780,223141,13842.7,14863400,2140530,0.0620358,9.59274,9.63128,0.103326
251757234,323180,17099,196844,12521.1,12815900,2029300,0.0636094,10.3092,10.1838,0.409385
251757114,323180,17077,279066,26595.5,18230500,4229440,0.0953019,15.1557,15.1574,0.173313
251758731,323180,17536,270662,2298.88,4359850,322940,0.00849353,1.19315,1.18656,0.490573
251748908,323180,1109,43576.2,5543.02,3604840,872578,0.127203,20.0242,20.0461,0.0440737
251745536,323180,122,1117980,64912.2,61607900,9922470,0.058062,8.87535,8.43109,0.406667
251750264,323180,15711,54886.7,2432.67,2530570,407011,0.0443216,7.41547,6.68663,1.07198
251747937,323180,835,5525000,660541,430936000,109553000,0.119555,19.8285,19.9198,0.147975
251759250,323180,111220868,104120,11686.7,7966840,1968050,0.112242,18.9017,18.9017,0.0551341
251755817,323180,16843,2704840,278484,207842000,45440900,0.102958,16.7998,16.6689,0.143851
251747345,323180,565,631174,106819,61951900,18787000,0.169239,29.7652,29.8413,0.0631779
251753959,323180,16589,171418,19184.8,13337400,3161450,0.111918,18.4429,17.7799,0.284957
251745920,323180,226,2499220,269446,193723000,43386600,0.107812,17.3601,17.3515,0.18003
251747930,323180,829,339278,39617.4,25511800,7460780,0.11677,21.9902,22.0069,0.114748
251753593,323180,16529,28029.1,4720.89,2349220,856210,0.168428,30.5472,0,0
251747594,323180,669,21957800,3229840,1848810000,575397000,0.147093,26.2046,26.1485,0.267254
251747689,323180,723,2766170,374679,207756000,62135600,0.13545,22.4627,22.2598,0.223226
251749561,323180,15601,2094950,216749,159933000,34536200,0.103463,16.4855,16.4219,0.221851
251751307,323180,15915,7139050,608174,487796000,107005000,0.0851897,14.9887,14.779,0.544319
251752974,323180,16403,219556,29291.7,17380300,4824070,0.133413,21.9719,22.1267,0.135042
251755535,323180,16813,39712000,2591220,3147060000,453601000,0.0652503,11.4223,11.489,0.287848
251751200,323180,15874,551131,67126.2,45560700,11107200,0.121797,20.1535,20.1607,0.138306
251755851,323180,16848,651074,63153.7,52633000,10465600,0.0969992,16.0744,16.0052,0.216763
251757291,323180,17116,276318,24460.7,18683000,3853090,0.0885237,13.9444,13.5159,0.163169
251758922,323180,17603,34382.4,3479.48,2782870,569729,0.101199,16.5704,0,0
251756922,323180,17014,410605,26778.9,25080100,4089830,0.0652181,9.96051,9.96948,0.184474
251750857,323180,15832,1461760,172741,112631000,29978000,0.118173,20.5082,20.5528,0.119351
251753662,323180,16541,1202940,123607,90543100,19647200,0.102754,16.3327,16.1373,0.174803
251759172,323180,111220848,271387,17129.4,15059500,2612860,0.0631181,9.62782,9.5663,0.212109
251749603,323180,15608,556328,64881.9,42366700,10527300,0.116625,18.9228,18.9131,0.0516288
251755100,323180,16721,1079680,93297.6,73596400,14068000,0.0864122,13.0298,13.1095,0.0837888
251759248,323180,111220858,79744.1,7070.52,4763710,1144200,0.088665,14.3484,14.3623,0.2308
251750189,323180,15688,202900,6544.54,6526690,1111150,0.032255,5.47634,5.51749,0.760197
251754094,323180,16626,4541220,367124,301107000,57347200,0.0808425,12.6282,12.7331,0.196352
251758370,323180,17379,1118070,72080.7,58569700,11020900,0.0644691,9.85716,10.1028,0.340115
251745419,323180,63,37259.8,3939.44,3116400,637595,0.105729,17.1122,17.1269,0.146383
251746433,323180,304,1611370,246840,131615000,41674200,0.153186,25.8625,25.945,0.230872
251751892,323180,16032,24684600,3495260,2070990000,619809000,0.141597,25.1092,24.8657,0.281564
251745688,323180,170,486503,59179.6,35568200,10171700,0.121643,20.9079,18.3372,0.218185
251759175,323180,111220850,538640,28810.9,28307100,4116500,0.0534883,7.6424,7.56852,0.226807
251752239,323180,16169,8575390,1108380,676714000,199986000,0.129251,23.3209,23.1722,0.238898
251755617,323180,16821,1040720,63920.4,83083400,10765400,0.0614191,10.3441,10.3375,0.162078
251752991,323180,16411,2053220,292791,171151000,50178400,0.142601,24.4389,24.4574,0.0772263
251756878,323180,16993,25267.5,2381.59,1679240,406323,0.0942552,16.0809,0,0
251757144,323180,17083,34841.9,2086.7,2116650,318955,0.0598905,9.15434,0,0
251747490,323180,623,98262700,12834800,7851810000,2159440000,0.130617,21.9762,21.7233,0.256238
251747137,323180,503,2174070,202994,160574000,31950400,0.0933703,14.6961,14.6837,0.16916
251752657,323180,16308,68264900,7360440,5093290000,1223340000,0.107822,17.9205,17.914,0.295231
251747581,323180,663,1758610,204055,133855000,33975900,0.116032,19.3198,19.2193,0.259027
251750894,323180,15837,758525,97173.5,63893100,16204600,0.128108,21.3633,21.1867,0.156342
251752231,323180,16162,278342,38383.2,22448100,6238570,0.137899,22.4133,22.5738,0.126278
251748452,323180,1004,205280,10684.9,11420300,1761400,0.0520503,8.58045,8.37762,0.332828
251748843,323180,1096,771275,84438.4,56903000,13298100,0.109479,17.2417,17.6914,0.18674
251753054,323180,16428,1019050,126935,79516000,21694400,0.124562,21.2889,21.3288,0.135836
251745358,323180,30,29348.7,1748.99,1887100,269483,0.0595934,9.18212,0,0
251745673,323180,159,9982040,1040670,694257000,175669000,0.104254,17.5985,17.6956,0.400191
251756950,323180,17038,2077710,181768,146514000,29164300,0.0874846,14.0367,13.7717,0.200926
251757846,323180,17238,621088,52108.9,43141100,8041480,0.0838994,12.9474,12.9652,0.11954
251747923,323180,826,5918400,614875,447369000,101071000,0.103892,17.0775,16.9636,0.228465
251754602,323180,16656,209787,13357,13060100,1913340,0.0636694,9.12039,9.12051,0.0861581
251758373,323180,17381,956006,28620.3,34224900,4216310,0.0299374,4.41034,4.48894,0.518846
251759352,323180,124372444,34969,2298.36,1816750,335009,0.0657257,9.58018,0,0
251755221,323180,16749,34969,2453.31,1951090,356751,0.0701567,10.2019,0,0
251755757,323180,16826,210159,11387.9,16330400,2017590,0.0541871,9.60032,9.50219,0.0693431
251757623,323180,17185,785513,55091.6,49150300,8333380,0.0701346,10.6088,10.3442,0.220061
251747354,323180,571,5191230,531771,400942000,86436300,0.102436,16.6504,16.7126,0.272131
251752920,323180,16382,31917000,3883190,2495950000,660712000,0.121665,20.7009,20.7492,0.23559
251745699,323180,175,598696,59071.5,44351300,10159100,0.0986669,16.9687,16.5128,0.282949
251747362,323180,575,393919,53027.9,31570500,9068510,0.134616,23.0213,22.8077,0.100135
251757791,323180,17220,20082100,1058860,1032770000,159909000,0.0527264,7.96279,8.22253,0.469601
251752645,323180,16298,394723,24343,29140400,3792520,0.0616712,9.60806,9.71854,0.172313
251748513,323180,1021,4315260,720210,354655000,120804000,0.166899,27.9947,28.2364,0.194204
251757952,323180,17273,86892.2,1434.67,2714430,211576,0.0165109,2.43493,2.44655,0.306675
251749464,323180,15583,136107,14953.5,11104400,2358110,0.109866,17.3254,17.3384,0.130307
251749871,323180,15673,1970720,131525,124573000,21688500,0.0667395,11.0054,11.0444,0.423026
251754810,323180,16671,2746790,254598,205908000,41434200,0.0926891,15.0846,14.9351,0.242759
251758361,323180,17368,2063100,156331,127537000,23600500,0.075775,11.4394,11.5391,0.258888
251747245,323180,556,1829600,263818,145213000,43877000,0.144195,23.9818,23.8421,0.137966
251748064,323180,927,134672,23217.8,11075200,3974670,0.172403,29.5138,29.4976,0.115413
251748046,323180,915,295897,30079.4,23258200,4957460,0.101655,16.754,16.7739,0.121149
251755126,323180,16729,314265,24802.1,19311600,3704990,0.0789209,11.7894,11.7893,0.194747
251758996,323180,111220656,34225.7,1931.48,2263830,313931,0.0564336,9.17237,0,0
251749482,323180,15587,2977600,339554,236222000,54477500,0.114036,18.2958,18.2136,0.160739
251755885,323180,16852,370009,40697.4,28025700,6709990,0.10999,18.1347,18.0832,0.0940645
251751680,323180,15974,4054060,498667,332426000,83906000,0.123004,20.6968,20.9133,0.201789
251745634,323180,139,769038,119479,67452100,21496000,0.155362,27.9518,27.9499,0.13617
251757077,323180,17066,1341230,101465,83823000,15647100,0.0756504,11.6662,11.8724,0.290884
251744955,323180,8,821418000,86247200,60720300000,14643500000,0.104998,17.8271,17.6637,0.431719
251752350,323180,16184,33840.7,3680.39,2562430,653855,0.108756,19.3215,0,0
251749793,323180,15662,660877,50612.5,46316300,7916840,0.0765838,11.9793,12.2258,0.286204
251745973,323180,236,2733480,252801,227207000,44532100,0.0924832,16.2913,16.5335,0.344437
251754204,323180,16634,558404,44468.3,36793500,6841340,0.0796346,12.2516,12.5729,0.134719
251748929,323180,1113,267522,29388.2,19482300,4676100,0.109853,17.4793,18.1042,0.236069
251749617,323180,15610,161143,7990.42,7809240,1309200,0.0495858,8.12442,7.69201,0.426471
251748992,323180,1128,1084380,164667,93639800,28209000,0.151853,26.0139,25.6436,0.0919572
251758971,323180,111220626,531297,39975.2,39004400,6594950,0.0752407,12.4129,12.4122,0.171675
251747867,323180,796,37259.8,4098.2,3151140,677777,0.10999,18.1906,18.151,0.1618
251747232,323180,546,33608.5,4871.98,2944370,826129,0.144963,24.581,0,0
251752080,323180,16113,664176,113506,61902900,20637800,0.170898,31.0727,31.0711,0.0909128
