id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193861472,393191,16801,46696.6,1.50987,793121,227.849,3.23336e-05,0.00487935,0.00528571,1.21928
193860001,393191,15867,6048300,4033.09,134808000,726204,0.000666813,0.120067,0.120215,1.68333
193860748,393191,16384,1429940,840.201,43815400,139251,0.00058758,0.0973829,0.103297,1.12669
193860292,393191,16072,18536400,3754.39,535563000,516818,0.000202541,0.0278812,0.0285822,1.678
193862230,393191,17281,45906.2,0.449852,881443,90.1341,9.79938e-06,0.00196344,0.00227708,1.38627
193860153,393191,15957,2759750,3831.95,74997500,589231,0.00138852,0.213509,0.213542,1.0744
193861523,393191,16843,3605140,513.089,77270500,68868.7,0.000142322,0.0191029,0.0186211,2.30933
193862692,393191,111220670,698863,35.0159,12165600,4574.53,5.01041e-05,0.00654567,0.00654084,2.55031
193858132,393191,401,384564,401.888,10450400,58922.4,0.00104505,0.153219,0.153194,1.03822
193859246,393191,1098,940630,521.018,21546700,72280.2,0.000553904,0.0768424,0.0767869,1.09107
193860917,393191,16453,2457830,904.559,66049600,158293,0.000368031,0.0644034,0.062024,1.64381
193858452,393191,628,384399,36.8754,10138500,6039.87,9.59299e-05,0.0157125,0.0157373,1.29723
193860408,393191,16133,1696510,298.597,45945200,39767,0.000176007,0.0234405,0.0235221,1.09258
193860842,393191,16433,4294020,2857.69,112061000,506400,0.000665506,0.117932,0.117772,1.7043
193858697,393191,826,6651240,2463.9,134615000,333089,0.000370443,0.0500793,0.0461386,1.43413
193859592,393191,15608,594394,945.983,11718200,129132,0.00159151,0.217249,0.217262,0.978457
193859051,393191,1014,1188950,1289.49,41149200,178253,0.00108456,0.149925,0.149925,0.558465
193862721,393191,111220764,28615.9,0.219308,584812,43.7504,7.66383e-06,0.00152888,0,0
193861704,393191,16947,18220000,6267.39,404163000,907891,0.000343984,0.0498294,0.0493661,2.19666
193862621,393191,17546,24092.1,0.807702,391214,117.58,3.35256e-05,0.00488044,0,0
193862558,393191,17504,33851.8,0.139573,544672,21.4411,4.12306e-06,0.000633382,0,0
193860992,393191,16529,34969,0.262658,1073010,37.1604,7.51116e-06,0.00106267,0,0
193861530,393191,16847,738037,6.06823,18455400,747.92,8.22212e-06,0.00101339,0.00107519,0.897228
193860449,393191,16157,240306,6.67408,6186420,1093.53,2.77732e-05,0.00455055,0.00460933,1.67451
193861510,393191,16827,454172,0.371423,10274700,57.6688,8.17802e-07,0.000126975,0.000127185,1.12794
193862055,393191,17204,400322,2.23501,7719940,261.675,5.58302e-06,0.00065366,0.000627692,1.51384
193862673,393191,17649,34550.6,10.085,308126,1372.99,0.00029189,0.0397385,0,0
193857868,393191,267,209294,22.0831,4078930,3546.95,0.000105512,0.0169472,0.0169303,1.07955
193862225,393191,17275,2544170,3.28945,37551100,658.88,1.29294e-06,0.000258977,0.000239189,4.16983
193861332,393191,16722,314721,73.1715,6310890,10285.4,0.000232496,0.0326811,0.0326811,1.46581
193857903,393191,281,952295,208.125,15757800,27671.5,0.000218551,0.0290577,0.0287851,1.08927
193860530,393191,16252,75640.4,1.23341,1714020,159,1.63062e-05,0.00210205,0.00209815,0.438644
193861716,393191,16954,1084040,249.665,21785900,33315.5,0.00023031,0.0307327,0.0307327,0.975215
193860135,393191,15947,1293450,138.034,25527000,26837.9,0.000106718,0.0207491,0.0207498,2.12042
193857304,393191,184,2431320,1426.41,39222800,211673,0.000586681,0.0870608,0.0863056,1.53156
193862534,393191,17489,453376,91.7126,10446500,13514.1,0.000202288,0.0298077,0.0297751,0.914264
193859648,393191,15656,204312,237.072,4070430,32354.7,0.00116034,0.158359,0.157571,1.11683
193861445,393191,16785,185016,0.882803,4057630,109.462,4.7715e-06,0.000591639,0.000628083,2.19136
193858605,393191,731,4073710,3897.56,81472400,584325,0.00095676,0.143438,0.149217,1.86138
193860467,393191,16170,3074200,293.041,79289700,37730.6,9.53226e-05,0.0122733,0.0123053,1.16762
193862511,393191,17474,324323,45.3178,2702370,5803.65,0.00013973,0.0178947,0.0171811,0.689949
193862565,393191,17508,656640,81.1893,7445950,9246.67,0.000123644,0.0140818,0.0139764,1.60898
193859985,393191,15858,3845740,1935.18,59463400,412090,0.000503201,0.107155,0.107141,1.92076
193861863,393191,17089,99446.1,0.107752,1606640,14.8478,1.08352e-06,0.000149305,0.000190384,1.30278
193861508,393191,16826,312864,4.12557,7527380,898.391,1.31864e-05,0.00287151,0.00285457,1.68936
193858538,393191,687,5494950,1346.74,137824000,197654,0.000245086,0.0359701,0.0364436,1.94162
193857510,393191,220,20521800,12540.3,443516000,1839750,0.000611071,0.0896487,0.0899222,1.64921
193862047,393191,17193,209814,0.637765,2234080,74.5272,3.03967e-06,0.000355206,0.000355206,1.41737
193858655,393191,783,314721,8.81566,5845390,1395.33,2.8011e-05,0.00443356,0.00443356,0.921888
193860305,393191,16095,104907,2.01017,3409590,312.156,1.91615e-05,0.00297555,0.00297555,1.28321
193861829,393191,17051,698863,35.0159,12165600,4574.53,5.01041e-05,0.00654567,0.00654084,2.55031
193862114,393191,17242,1131510,0.250156,22166400,49.7405,2.21082e-07,4.39596e-05,5.28883e-05,5.05798
193859345,393191,10697,769318,88.2976,21243400,12949.9,0.000114774,0.0168329,0.0168329,0.839185
193858467,393191,636,1914750,151.512,39218100,24773.1,7.91286e-05,0.012938,0.013478,1.20568
193862709,393191,111220728,559129,0.00995383,9984550,1.17066,1.78024e-08,2.09372e-06,2.09232e-06,3.57902
193860249,393191,16022,3909860,616.554,58682100,82946.8,0.000157692,0.0212148,0.0211875,1.34351
193860553,393191,16266,106127,6.10582,2050510,784.189,5.75333e-05,0.00738918,0.00815293,0.764706
193857068,393191,147,207904,0.788507,4679920,140.195,3.79264e-06,0.000674324,0.000675673,1.44593
193858325,393191,525,726866,345.164,11583700,44540.5,0.000474866,0.0612774,0.059064,1.58142
193860299,393191,16082,9652640,2565.11,282007000,350098,0.000265742,0.0362697,0.0369914,1.61798
193860506,393191,16224,130928,0.458048,2571230,61.6105,3.49847e-06,0.000470567,0.000507822,0.980766
193858945,393191,943,8636030,2693.03,129041000,337959,0.000311837,0.0391336,0.0391314,1.59459
193860044,393191,15902,419001,774.896,8607680,165661,0.00184939,0.395371,0.396157,0.964649
193861517,393191,16840,21586000,4438.48,508677000,665753,0.000205619,0.0308419,0.0282255,2.72821
193859243,393191,1097,50805700,24529,840134000,3354160,0.0004828,0.0660194,0.0634191,1.81935
193860793,393191,16407,311417,5.18036,5584950,763.355,1.66348e-05,0.00245123,0.0025535,1.67959
193859262,393191,1110,590513,340.581,9293620,43898.4,0.000576754,0.0743395,0.0740307,1.36379
193859708,393191,15683,69663.6,16.5316,563889,2220.14,0.000237305,0.0318695,0.0317972,0.81731
193862487,393191,17459,62900,4.04926,696944,503.312,6.43762e-05,0.00800178,0.00802738,0.365746
193861111,393191,16602,761305,38.3084,18501000,5228.98,5.03194e-05,0.00686844,0.00653831,1.84474
193862052,393191,17202,28263.5,4.66979,536816,931.89,0.000165224,0.0329715,0,0
193861830,393191,17053,7199530,1255.62,119390000,205066,0.000174403,0.0284833,0.0270174,2.30801
193862314,393191,17358,104907,3.41932,1853910,472.337,3.25939e-05,0.00450244,0.00450243,0.674428
193859426,393191,10735,1889170,21.5765,46779200,2625.02,1.14211e-05,0.00138951,0.00138381,2.81333
193860266,393191,16030,25746800,15823.2,739525000,2100010,0.00061457,0.0815641,0.0814079,1.06076
193859493,393191,15593,2266810,1266.48,50195500,179047,0.000558704,0.0789862,0.0773582,1.37631
193861451,393191,16788,104907,44.1564,2203860,6193.73,0.00042091,0.0590402,0.0590402,1.07068
193862126,393191,17250,8487570,7.07938,117798000,1393.16,8.34088e-07,0.000164141,0.000196017,5.39369
193858401,393191,612,2133110,802.07,32768700,105841,0.00037601,0.0496182,0.0496182,0.878251
193859909,393191,15812,3411220,416.604,76834600,58222.4,0.000122128,0.0170679,0.0170027,0.927449
193862628,393191,17556,212036,61.0076,2989050,8172.64,0.000287722,0.0385436,0.0343065,1.49624
193862110,393191,17240,27220.1,0.0247199,664339,4.8878,9.08147e-07,0.000179566,0,0
193862729,393191,111220790,26393.4,0.00331982,616290,0.662173,1.25782e-07,2.50886e-05,0,0
193859692,393191,15676,244394,78.2229,4189730,9486.83,0.000320069,0.0388178,0.0355343,0.775919
193862681,393191,111220632,559504,26.4226,10295900,3825.67,4.7225e-05,0.00683761,0.00683761,1.57372
193858465,393191,635,594473,524.879,16991300,78340.8,0.000882932,0.131782,0.131782,0.697965
193860156,393191,15960,1747130,1821.54,47223200,275787,0.00104259,0.157851,0.157963,1.27917
193862026,393191,17163,349690,0.996284,5192560,144.31,2.84905e-06,0.000412679,0.000412679,1.97097
193860934,393191,16473,1498550,122.62,31296300,20807.9,8.18259e-05,0.0138854,0.013852,2.12917
193856736,393191,87,281876,0.311207,5332370,42.5237,1.10405e-06,0.000150859,0.000174329,1.62736
193861800,393191,17011,130618,0.00214236,1720860,0.325639,1.64017e-08,2.49306e-06,2.50559e-06,1.45483
193857846,393191,262,3740680,688.507,83343100,97350.8,0.00018406,0.0260249,0.0260182,1.66264
193861598,393191,16886,314721,78.3058,5752100,10404.7,0.00024881,0.0330599,0.0330599,0.70828
193856408,393191,12,113408,0.516669,1524680,78.2438,4.55584e-06,0.000689932,0.000764324,1.01768
193861218,393191,16661,906060,109.872,17786800,12659.9,0.000121264,0.0139725,0.0139219,1.79563
193859688,393191,15674,540781,255.942,6564770,32897.3,0.000473282,0.060833,0.0657282,1.01924
193862229,393191,17280,2470350,3.27261,36675500,655.506,1.32476e-06,0.00026535,0.000245744,4.1235
193860856,393191,16441,577354,8.47204,13189700,1251.16,1.46739e-05,0.00216706,0.00209038,1.35376
193858553,393191,695,368489000,236240,8046640000,35725900,0.000641106,0.0969524,0.097557,2.32296
193860742,393191,16379,103658,68.8388,2272500,9144.95,0.000664094,0.0882222,0.0879708,0.460123
193861692,393191,16934,489566,83.1515,11074600,15324.7,0.000169847,0.0313026,0.0313026,1.72722
193861306,393191,16708,669378,5.38119,16123600,809.046,8.0391e-06,0.00120865,0.00125441,1.80198
193862691,393191,111220668,57154.5,0.021318,1300630,3.64199,3.72989e-07,6.37219e-05,6.34731e-05,0.959108
193858463,393191,634,537923,6.89085,11526700,899.2,1.28101e-05,0.00167161,0.00167008,1.76286
193861127,393191,16612,1537820,67.3237,34393400,11044.8,4.37786e-05,0.00718213,0.00646035,1.86757
193856698,393191,82,489566,205.07,9265090,27362.8,0.000418881,0.0558919,0.0558919,1.07195
193860860,393191,16443,1048880,333.702,25768300,71361,0.00031815,0.0680352,0.0680257,2.38616
193860013,393191,15874,244783,18.6811,5986320,3276.86,7.6317e-05,0.0133868,0.0133868,0.886482
193857121,393191,157,2288140,1203.19,35992500,154012,0.000525838,0.0673087,0.0633859,1.66027
193859279,393191,1125,769058,328.798,13609400,55742.9,0.000427533,0.072482,0.0724924,1.00115
193858387,393191,591,415903,0.619885,5500370,94.3931,1.49045e-06,0.000226959,0.00026693,1.94765
193856869,393191,99,1538640,536.096,21678500,70541,0.000348423,0.0458465,0.0458465,0.824848
193858861,393191,867,2271730,234.203,47107500,31080.4,0.000103095,0.0136814,0.0136758,1.51729
193861045,393191,16562,94166.4,4.29869,2074200,529.28,4.56499e-05,0.00562069,0.00605401,0.486117
193859823,393191,15765,2880660,302.516,69906700,43454.7,0.000105016,0.015085,0.0146845,1.02223
193860778,393191,16400,953946,28.8431,22484700,4637.96,3.02355e-05,0.00486187,0.00486178,1.28052
193861893,393191,17106,69384.9,0,1822300,0,0,0,0,0
193861859,393191,17087,188313,0.021171,2977060,3.67782,1.12425e-07,1.95304e-05,2.14322e-05,2.17854
193860282,393191,16060,9608550,4347.26,151885000,695430,0.000452437,0.0723761,0.0725399,1.88754
193860508,393191,16226,384401,17.5029,8005150,2349.02,4.55327e-05,0.00611084,0.00615658,1.63878
193861072,393191,16578,2623370,695.07,71630300,92390.5,0.000264953,0.0352182,0.0380472,1.65433
193859884,393191,15795,1076340,372.192,26423700,49191.9,0.000345792,0.0457027,0.0467087,1.7572
193862759,393191,111220882,823772,136.792,12739400,17331.7,0.000166055,0.0210395,0.0200878,1.32781
193856412,393191,17,2711060,208.488,66692000,28400.9,7.69029e-05,0.010476,0.0118491,1.89428
193862157,393191,17272,769082,0.0621183,14269500,11.915,8.07693e-08,1.54924e-05,1.80573e-05,4.66131
193862322,393191,17363,1242470,186.254,31870400,23161.7,0.000149906,0.0186416,0.0179488,2.0223
193859414,393191,10728,911564,69.987,21337900,10120.4,7.67768e-05,0.0111022,0.0102175,1.50765
193861833,393191,17058,1227020,46.8462,24773200,6108.13,3.81788e-05,0.00497801,0.00487545,1.97496
193862129,393191,17251,2815940,0.976689,44926000,188.794,3.46843e-07,6.70449e-05,0.000113945,8.45115
193860147,393191,15953,347800,160.384,6062000,30470.9,0.000461137,0.0876103,0.087645,0.476231
193862718,393191,111220758,27220.1,0.0247199,664339,4.8878,9.08147e-07,0.000179566,0,0
193860009,393191,15872,524535,95.4837,11498600,13691.8,0.000182035,0.0261026,0.0261026,0.902767
193861447,393191,16786,174845,45.6778,3378790,6399.76,0.000261247,0.0366025,0.0366025,1.48262
193862312,393191,17356,104907,3.41932,1853910,472.337,3.25939e-05,0.00450244,0.00450243,0.674428
193858906,393191,906,699216,352.525,19476600,44085.3,0.000504172,0.0630496,0.0630348,1.04076
193858599,393191,726,14370000,5173.81,389832000,834660,0.000360043,0.0580835,0.0603726,1.96346
193862376,393191,17399,145769,11.0319,1007270,1399.64,7.56805e-05,0.00960174,0.00961148,0.210708
193859061,393191,1022,3916530,1097.66,83729200,230709,0.000280265,0.0589064,0.0589064,1.60633
193859248,393191,1100,4331210,584.103,102292000,84579.7,0.000134859,0.019528,0.021113,2.72237
193859370,393191,10708,2064040,135.86,46582300,17981,6.58221e-05,0.00871155,0.00924051,1.30169
193862261,393191,17319,668137,0.952742,7318230,123.248,1.42597e-06,0.000184465,0.000182233,2.60175
193859713,393191,15686,2977460,994.883,31842800,129947,0.000334138,0.0436434,0.0401488,1.61871
193858530,393191,682,768097,57.7879,16718000,7163.23,7.52352e-05,0.00932595,0.00916732,1.42586
193860930,393191,16469,2269400,323.108,50748700,48934.7,0.000142376,0.0215629,0.0200982,2.22285
193858398,393191,608,384659,110.286,7134590,20641.9,0.000286711,0.0536628,0.0536628,0.952979
193859439,393191,182305701,69938,1.64419,1146650,206.706,2.35093e-05,0.00295557,0.00295557,1.02333
193862310,393191,17355,6977430,365.868,128390000,45488.8,5.2436e-05,0.00651942,0.00638879,2.81851
193862348,393191,17379,1602820,46.0131,25902800,5318.95,2.87076e-05,0.0033185,0.00324304,2.94627
193862634,393191,17565,399284,57.6969,5111700,7337.21,0.000144501,0.0183759,0.016459,1.16379
193860676,393191,16298,322622,21.4427,5360660,2774.45,6.64639e-05,0.00859971,0.00877835,1.60978
193861572,393191,16869,982700,16.8047,20771100,2155.01,1.71006e-05,0.00219295,0.00234646,1.65353
193862756,393191,111220876,715085,92.6692,15024000,13642.9,0.000129592,0.0190787,0.018622,1.37638
193859926,393191,15821,10556300,2787.46,202088000,454199,0.000264058,0.0430266,0.0430511,1.34864
193859655,393191,15659,1024080,888.237,13985300,120810,0.000867349,0.117969,0.116686,0.916754
193860485,393191,16186,3601810,226.122,96335300,32660.8,6.27802e-05,0.00906788,0.00906788,1.21558
193861272,393191,16690,3701720,2706.52,113828000,380347,0.000731151,0.102749,0.11391,1.36713
193858333,393191,531,323651,85.6482,8069010,11207.7,0.000264632,0.0346289,0.0370179,1.13447
193862726,393191,111220784,317144,0.501207,7941900,61.2233,1.58038e-06,0.000193046,0.000179058,1.84312
193857092,393191,151,2237890,3886.43,50595100,578138,0.00173665,0.258341,0.258351,1.09105
193859850,393191,15777,1994180,655.862,48675800,108251,0.000328887,0.0542836,0.0609361,2.8748
193859744,393191,15700,18898.2,0.282314,186383,34.4825,1.49387e-05,0.00182464,0,0
193858329,393191,528,97517600,23038.5,2228860000,3423210,0.00023625,0.0351035,0.0334267,2.78831
193859404,393191,10722,11887100,3201.53,264638000,488504,0.000269327,0.0410951,0.0384263,2.56163
193860534,393191,16254,479704,270.506,9323830,36185.8,0.000563902,0.0754336,0.0652714,1.83066
193862423,393191,17430,764095,14.0039,16652200,1869.31,1.83274e-05,0.00244643,0.00243454,1.62699
193859619,393191,15622,13708400,9111.84,180539000,1214380,0.000664691,0.0885868,0.0858965,1.32737
193862777,393191,124372424,34969,0.142427,867340,18.6629,4.07294e-06,0.000533698,0,0
193862667,393191,17638,433150,18.572,3892640,2452.26,4.28765e-05,0.00566145,0.00553033,1.91104
193861631,393191,16932,839256,47.3961,17929100,10031.2,5.6474e-05,0.0119525,0.0119525,1.48563
193862581,393191,17519,242448,1.07191,2867310,137.8,4.42119e-06,0.00056837,0.00053059,1.09922
193859753,393191,15708,84743.4,1.63347,1178860,239.216,1.92754e-05,0.00282283,0.00281143,0.670153
193862735,393191,111220810,69938,3.11309,1488320,429.514,4.45121e-05,0.00614136,0.00614136,0.248283
193861440,393191,16783,359861,46.5606,7436420,6509.23,0.000129385,0.0180882,0.0169801,2.30502
193860309,393191,16099,104907,1.56527,3413450,241.509,1.49205e-05,0.00230212,0.00230212,1.03735
193857417,393191,203,104756,0.00715007,2156840,0.796105,6.82546e-08,7.59963e-06,7.59502e-06,1.26364
193862545,393191,17496,932933,156.12,14568700,19664.7,0.000167344,0.0210784,0.0196566,1.36503
193858568,393191,706,395904,312.45,9838780,41820.2,0.000789206,0.105632,0.113793,1.3142
193861297,393191,16703,2733360,101.664,64654600,14526.6,3.71937e-05,0.00531457,0.00515048,2.33505
193859221,393191,1081,209695,7.1881,4148380,990.338,3.42788e-05,0.00472274,0.00472066,0.539997
193860509,393191,16227,373110,43.2381,7888080,5599.68,0.000115886,0.0150081,0.0145976,1.34897
193858262,393191,479,835626,545.518,21923100,77722.1,0.000652825,0.0930106,0.0928834,0.975041
193860569,393191,16274,146315,93.371,2869570,13509.9,0.000638152,0.0923345,0.0779092,2.08219
193862677,393191,111220572,209814,7.15497,5778710,971.101,3.41015e-05,0.00462839,0.00462839,0.498715
193858711,393191,835,8099440,1918.1,136814000,309483,0.000236819,0.0382104,0.0382231,1.18177
193859254,393191,1104,584981,5.37417,11281200,816.883,9.18692e-06,0.00139643,0.00141212,1.02627
193860761,393191,16391,113041,12.2061,3391540,2060,0.000107979,0.0182234,0.0181514,0.865222
193858601,393191,727,209814,16.4502,3997720,2322.84,7.84035e-05,0.0110709,0.0110709,1.05937
193860774,393191,16398,25404400,4271.07,603092000,744774,0.000168123,0.0293167,0.0276788,3.27502
193862684,393191,111220638,699380,28.7253,10591800,3637.18,4.10725e-05,0.00520058,0.00520058,1.55224
193860061,393191,15911,13009700,18308.6,288917000,2455100,0.00140731,0.188714,0.198089,1.51955
193862629,393191,17558,212036,61.0076,2989050,8172.64,0.000287722,0.0385436,0.0343065,1.49624
193861481,393191,16809,140890000,32987.8,3094460000,5054980,0.000234138,0.0358789,0.0340622,2.58989
193859585,393191,15605,466928,157.617,9700630,21738.8,0.000337563,0.0465571,0.0446748,1.39991
193861093,393191,16591,1151300,272.742,30519700,35634.2,0.000236898,0.0309512,0.0351288,1.38983
193861078,393191,16582,54830.2,17.7189,1143790,2163.05,0.00032316,0.03945,0.0395696,0.931791
193862657,393191,17596,1145360,169.007,8537870,22407.4,0.000147559,0.0195637,0.0200645,1.80079
193860278,393191,16041,3636780,1012.27,119023000,147408,0.000278342,0.0405325,0.0405325,1.47107
193861557,393191,16861,979132,209.428,19018300,28678.1,0.000213891,0.0292893,0.0292893,1.51352
193860684,393191,16302,163802,161.618,2526230,20191.9,0.000986668,0.12327,0.119888,0.690045
193857258,393191,177,119424,6.09454e-05,2029630,0.00730007,5.10329e-10,6.11274e-08,8.23149e-08,1.76957
193862396,393191,17411,447429,103.774,6510050,13945.1,0.000231934,0.0311673,0.0314209,0.976359
193856596,393191,63,134462,0.237118,2201760,37.7467,1.76346e-06,0.000280724,0.000274564,0.842802
193860939,393191,16479,588630,150.587,14108800,31896.8,0.000255826,0.0541881,0.0480948,1.84798
193858140,393191,414,230582,1.26578,3610050,203.617,5.4895e-06,0.000883058,0.00091841,0.80655
193858517,393191,670,2237790,306.617,48133000,38804.8,0.000137018,0.0173407,0.0173392,0.919809
193859740,393191,15698,180167,28.861,1978820,3542.12,0.00016019,0.0196602,0.0184866,1.29217
193859934,393191,15829,3461660,680.03,59814300,108666,0.000196446,0.0313913,0.0313911,0.756839
193858609,393191,733,2622680,280.433,57416000,50907.1,0.000106926,0.0194104,0.0194104,1.7332
193858149,393191,429,1637590,2185.44,26210100,289498,0.00133455,0.176783,0.176041,0.861938
193859867,393191,15787,3166600,526.909,71357400,74697.8,0.000166396,0.0235893,0.0241778,2.23224
193861282,393191,16696,878750,7.15868,22630100,872.203,8.14644e-06,0.00099255,0.00101926,1.92945
193862700,393191,111220698,559504,152.391,7958400,24646.8,0.000272368,0.0440511,0.0440511,1.23335
193859785,393191,15725,1055590,168.133,12226100,22547.3,0.000159279,0.0213598,0.0179603,3.07604
193861173,393191,16631,3141180,103.788,67710300,19794.1,3.30412e-05,0.00630149,0.00557866,2.81465
193860852,393191,16439,3676250,1094.76,95576600,224101,0.000297791,0.0609591,0.0555059,2.90019
193861805,393191,17014,303673,2.94577,4680000,404.392,9.70047e-06,0.00133167,0.00159713,1.28176
193858385,393191,589,6529960,8775.74,115638000,1482780,0.00134392,0.227073,0.225296,1.48589
193858693,393191,821,2921310,1314.95,72281300,170005,0.000450124,0.0581948,0.0575678,0.838946
193858404,393191,617,818571,40.6398,17167200,6418.92,4.96473e-05,0.00784162,0.00778992,0.885545
193861040,393191,16556,28089.3,10.4256,935046,1357.25,0.000371161,0.0483192,0,0
193861611,393191,16902,659884,4.35212,11092400,703.747,6.59528e-06,0.00106647,0.00109375,1.31605
193859875,393191,15791,200295,2.86385,4895570,386.972,1.42982e-05,0.00193201,0.00194565,1.49465
193856828,393191,95,4545970,1648.76,73073000,260515,0.000362686,0.0573069,0.0573069,2.38214
193861260,393191,16684,6092840,1130.79,181485000,159492,0.000185594,0.026177,0.028463,2.12795
193858923,393191,920,13875300,696.045,314928000,92767.6,5.01643e-05,0.00668581,0.00691588,1.91055
193862751,393191,111220858,139876,3.84314,2230570,431.901,2.74754e-05,0.00308775,0.00308777,1.50089
193861983,393191,17123,5208260,596.214,80125200,78922.5,0.000114475,0.0151533,0.0138404,2.15967
193859928,393191,15822,873772,121.343,19178900,21471.2,0.000138872,0.024573,0.0245624,1.80133
193857627,393191,238,122390,12.8081,1701750,2563.11,0.000104649,0.0209421,0.0200174,0.963955
193856426,393191,30,25212.6,44.3268,515934,6162.1,0.00175812,0.244405,0,0
193858268,393191,483,883740,731.927,24107100,124514,0.000828216,0.140894,0.147849,1.21909
193859276,393191,1121,104907,1.11043,689044,157.985,1.05849e-05,0.00150595,0.00150595,1.15692
193861773,393191,16993,34969,7.63084,392299,905.069,0.000218217,0.025882,0,0
193858407,393191,621,1014100,18.6101,16311400,2302.22,1.83513e-05,0.00227021,0.00227021,1.52202
193861053,393191,16566,54739.8,2.48752,1661130,323.941,4.54427e-05,0.00591783,0.00585767,1.02167
193858158,393191,441,244783,72.1974,6901440,11662.9,0.000294945,0.0476457,0.0476457,0.726921
193862672,393191,17648,67038.4,12.1523,567550,1653.47,0.000181273,0.0246645,0.024186,0.909394
193862042,393191,17185,1142050,4.40567,18538100,511.092,3.8577e-06,0.000447523,0.000442905,3.18293
193860536,393191,16255,276258,890.313,6376930,128310,0.00322276,0.464456,0.463377,0.301937
193862465,393191,17438,2025190,366.658,26795200,42498,0.000181049,0.0209847,0.0206312,1.58101
193860517,393191,16239,880792,792.594,18653800,110569,0.000899865,0.125533,0.118313,0.937716
193861059,393191,16569,459131,2.35981,11431600,345.291,5.13974e-06,0.000752055,0.000733169,1.32743
193862014,393191,17148,1354200,48.6608,23394200,6570.99,3.59332e-05,0.0048523,0.00416298,1.95884
193858532,393191,683,1503670,1574.91,45552800,251540,0.00104738,0.167285,0.167285,0.894686
193858977,393191,965,1048250,687.381,21550100,87436.5,0.000655743,0.0834121,0.0833825,1.13513
193857816,393191,256,1118940,109.205,23336200,17697.4,9.75967e-05,0.0158162,0.0158161,1.56594
193861825,393191,17046,69938,8.4533,1123470,1042.97,0.000120868,0.0149128,0.0149128,0.425418
193862694,393191,111220682,279752,1.50092,4788850,217.504,5.36518e-06,0.000777489,0.000777489,1.1209
193862122,393191,17247,69938,0,1238620,0,0,0,0,0
193860075,393191,15928,10003200,3007.86,151210000,541944,0.000300691,0.0541772,0.0540203,1.76921
193861029,393191,16548,1449190,69.781,36666000,10854,4.81517e-05,0.00748968,0.00790077,1.60846
193861390,393191,16762,920272,183.731,21316400,26615.5,0.000199649,0.0289214,0.0282277,1.54247
193860072,393191,15925,909194,777.479,17891600,136934,0.00085513,0.15061,0.15061,1.1596
193862071,393191,17215,191059,17.7231,2649360,3553.93,9.27628e-05,0.0186012,0.0179624,1.17399
193861131,393191,16615,1537820,67.3237,34393400,11044.8,4.37786e-05,0.00718213,0.00646035,1.86757
193861969,393191,17113,935495,8.28436,15252200,1065.32,8.8556e-06,0.00113878,0.00112832,1.71076
193860139,393191,15949,2537730,571.694,44697700,102603,0.000225278,0.040431,0.0410309,1.38538
193861462,393191,16796,54039.7,0.0549917,967275,8.87035,1.01762e-06,0.000164145,0.000180101,0.930854
193858613,393191,743,104907,0.290012,2340060,37.4763,2.76446e-06,0.000357233,0.000357233,0.8532
193859491,393191,15592,1086240,94.2544,23792500,11904.4,8.6771e-05,0.0109592,0.0107791,2.12801
193861603,393191,16893,1178720,44.8076,24649200,7575.58,3.80137e-05,0.00642694,0.00686616,1.89052
193862528,393191,17485,2912200,1617.79,49239200,219215,0.000555524,0.0752749,0.0726398,1.71694
193861289,393191,16699,4231050,4167.19,102637000,604603,0.000984907,0.142897,0.138121,1.14262
193862663,393191,17614,31016.6,0.0887341,367504,11.1482,2.86086e-06,0.000359427,0,0
193858624,393191,754,10502700,3867.15,165886000,564110,0.000368205,0.0537109,0.0530663,1.64749
193861804,393191,17013,538932,3.94655,8422530,534.516,7.3229e-06,0.000991806,0.0011632,1.47877
193859807,393191,15753,1664810,227.241,37167300,30447.6,0.000136497,0.0182889,0.0187777,2.01787
193861874,393191,17095,5282970,500.988,92811800,81916.1,9.48306e-05,0.0155057,0.015469,2.79553
193859587,393191,15606,356399,51.1649,7489330,6941.99,0.000143561,0.0194781,0.0189821,1.37411
193859873,393191,15790,32356.1,0.279072,748988,40.024,8.62502e-06,0.00123699,0,0
193858550,393191,694,489566,14.595,6572150,2452.14,2.9812e-05,0.00500881,0.00500881,1.18737
193861761,393191,16986,2684170,222.39,53930400,37650.2,8.28524e-05,0.0140267,0.0146118,1.53228
193861840,393191,17069,99396.8,119.169,1706010,23287.1,0.00119892,0.234284,0.23405,0.262271
193861847,393191,17079,1774420,322.11,31146900,61854.6,0.00018153,0.0348591,0.0295159,3.12751
193861280,393191,16695,878750,7.15868,22630100,872.203,8.14644e-06,0.00099255,0.00101926,1.92945
193860706,393191,16333,2210670,1059.8,58611900,147372,0.000479403,0.066664,0.0648432,1.49814
193862478,393191,17453,33805.2,0.0115708,552431,1.84725,3.42278e-07,5.46441e-05,0,0
193856673,393191,77,69938,0.0116082,1133560,1.48327,1.65978e-07,2.12084e-05,2.12084e-05,1.02698
193862510,393191,17473,137493,51.128,1502830,6566.21,0.00037186,0.0477569,0.0477442,0.286912
193861177,393191,16633,716676,5.16397,15788000,796.435,7.20545e-06,0.00111129,0.00106213,1.47981
