id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193274285,293246,16933,1014100,21114.3,58134000,3060650,0.0208207,3.01809,3.01809,0.302234
193268180,293246,15914,15794600,236354,629231000,33674100,0.0149642,2.132,2.15064,0.660038
193273537,293246,16627,664411,34343.7,40237300,4896890,0.0516905,7.37028,7.37028,0.0678836
193275067,293246,17245,34969,1536.45,1932390,220047,0.0439376,6.29262,0,0
193264570,293246,608,349690,43403.4,24561000,6438750,0.12412,18.4127,18.4127,0.0512654
193274089,293246,16849,419628,16230.8,26437100,2300890,0.0386789,5.48317,5.48317,0.184296
193276781,293246,111220764,34969,1536.45,1932390,220047,0.0439376,6.29262,0,0
193265909,293246,10732,3531870,56833.4,230890000,8198750,0.0160916,2.32136,2.32136,0.269422
193267334,293246,15721,34969,597.564,1199090,84214.5,0.0170884,2.40826,0,0
193275639,293246,17470,976604,31502.4,48003400,4406300,0.0322571,4.51186,4.50776,0.239756
193263675,293246,231,69938,2837.34,3810810,395637,0.0405693,5.65696,5.65696,0.23183
193274125,293246,16869,1153980,44959.8,70680700,6193380,0.0389607,5.36699,5.36699,0.204674
193267435,293246,15761,34969,1656.33,2219600,236869,0.0473655,6.77367,0,0
193273564,293246,16639,664411,26406.8,34170100,4051420,0.0397447,6.09776,6.09776,0.507451
193265569,293246,1089,82032600,6868690,5113590000,1142770000,0.0837313,13.9307,13.93,0.346817
193264490,293246,574,3601740,231194,191188000,33414400,0.0641895,9.27729,9.2772,0.36674
193267411,293246,15752,10980300,639347,706139000,91763100,0.0582269,8.35709,8.35709,0.194924
193265545,293246,1073,55172800,1116280,2808820000,179148000,0.0202324,3.24703,3.23343,0.997688
193266082,293246,15569,9404310,430611,538015000,60161900,0.0457886,6.39727,6.39677,0.205805
193270382,293246,16200,244783,15900.3,14190300,2291750,0.0649568,9.36237,9.36237,0.174343
193263549,293246,177,139876,4858.31,7165390,689450,0.034733,4.92901,4.92901,0.0992232
193274791,293246,17156,11038700,389852,511672000,57721900,0.0353168,5.22904,5.22981,0.594871
193264782,293246,698,129529000,5344540,6709950000,809522000,0.0412614,6.24974,6.21803,0.812022
193272193,293246,16394,524535,57736.7,38635000,9957060,0.110072,18.9826,18.9826,0.278105
193263402,293246,103,69938,5231.22,4459840,777179,0.074798,11.1124,11.1124,0.124862
193272846,293246,16448,139876,9645.8,9371320,1407780,0.0689597,10.0645,10.0645,0.0528564
193275361,293246,17372,1014100,23184.9,55471400,3144040,0.0228625,3.10032,3.10032,0.14325
193269653,293246,16104,9580690,632267,457653000,98826400,0.0659939,10.3152,10.3144,0.60569
193273605,293246,16662,104907,4798.15,6400340,660941,0.0457371,6.30026,6.30026,0.0225532
193268017,293246,15843,5734920,209026,355820000,29624000,0.0364479,5.16556,5.16556,0.353729
193274614,293246,17083,174845,6650.44,10149400,945577,0.0380362,5.40809,5.40809,0.103811
193271259,293246,16310,15036700,739695,874261000,113149000,0.0491927,7.52485,7.52485,0.602085
193263466,293246,131,1433730,167385,99491400,26275900,0.116748,18.3269,18.3269,0.0986837
193266793,293246,15664,454293,13185.4,20758800,1823470,0.029024,4.01387,4.01366,0.239823
193273771,293246,16722,314721,11492,17207000,1644550,0.0365148,5.22542,5.22542,0.133749
193264701,293246,668,1153980,64209.4,70790100,8976830,0.0556418,7.77903,7.77903,0.12999
193273510,293246,16612,1713480,80133.1,108523000,11340700,0.0467663,6.61849,6.61849,0.159992
193263921,293246,339,28919400,1298070,1760590000,192057000,0.0448857,6.64111,6.64111,0.462294
193273595,293246,16657,69938,3149.77,4580560,434238,0.0450366,6.2089,6.2089,0.0102756
193263502,293246,148,174845,16938.9,12089500,2645720,0.0968798,15.1318,15.1318,0.176378
193264471,293246,564,2657640,157772,169869000,22076200,0.0593655,8.30667,8.30667,0.122741
193267550,293246,15793,1853360,69828.9,109384000,9620310,0.037677,5.19075,5.19075,0.105051
193265409,293246,1022,4091370,132511,242397000,18739200,0.032388,4.58018,4.58018,0.409326
193268103,293246,15876,244645,17918.2,15095100,2616470,0.0732418,10.695,10.6943,0.250096
193272651,293246,16426,174845,13184.2,11971900,1961380,0.0754049,11.2178,11.2178,0.102995
193273968,293246,16774,524535,16332.2,32840800,2234330,0.0311365,4.25963,4.25963,0.133867
193264098,293246,425,1119010,91674.4,75824100,14898000,0.0819247,13.3136,13.3136,0.339922
193263655,293246,223,1212490,89356.5,72992200,13915400,0.0736966,11.4767,11.4574,0.286794
193264267,293246,496,489566,51792.7,30982300,8137280,0.105793,16.6214,16.6214,0.171795
193267557,293246,15795,1153910,57089.8,71754100,8117820,0.0494749,7.03504,7.035,0.0886076
193267868,293246,15822,874225,38249.1,53673300,5555560,0.043752,6.35484,6.35484,0.380304
193263897,293246,328,2120570,158316,116885000,24317200,0.0746572,11.4673,11.4363,0.409242
193265544,293246,1072,419628,48958.7,27942700,8328530,0.116672,19.8474,19.8474,0.324962
193273745,293246,16712,314721,19083.5,17681600,2991740,0.0606362,9.506,9.506,0.24767
193264093,293246,423,1643540,154615,110223000,26254500,0.0940743,15.9743,15.9743,0.1491
193264706,293246,669,26677200,1818700,1543740000,289125000,0.0681746,10.8379,10.5862,0.50292
193270099,293246,16154,1119010,81324,71396800,12409100,0.0726751,11.0894,11.0894,0.324479
193266188,293246,15584,209814,10168,12195500,1399240,0.0484621,6.66896,6.66896,0.187211
193276452,293246,111220574,69938,6121.78,4393160,910238,0.0875315,13.0149,13.0149,0.054939
193268344,293246,15942,8301050,652863,464536000,100518000,0.0786482,12.1091,12.0865,0.426571
193274674,293246,17105,174845,6768.45,10517500,977754,0.0387111,5.59212,5.59212,0.0959667
193274123,293246,16868,1398760,54194.7,85827100,7473420,0.0387448,5.34289,5.34289,0.199238
193276359,293246,17620,746336,6256.59,18258300,857454,0.00838308,1.14888,1.12495,0.658376
193274249,293246,16919,67225800,1380330,3394940000,217367000,0.0205327,3.23339,3.21571,0.943106
193274020,293246,16794,69938,3132.65,3764120,434197,0.0447918,6.20832,6.20832,0.113963
193266584,293246,15627,837532,33187,46449500,4543810,0.0396247,5.42523,5.41818,0.372375
193275117,293246,17268,942035,22804.9,43488400,3126190,0.0242082,3.31855,3.31414,0.306298
193264618,293246,635,587475,18424.4,21565900,2997430,0.0313621,5.10223,5.07616,0.528313
193270727,293246,16255,279752,11255.4,16919500,1574260,0.0402334,5.62735,5.62735,0.0965945
193263965,293246,360,454597,51076.8,29157300,7995870,0.112356,17.5889,17.5889,0.19473
193274806,293246,17164,1084040,35581.3,62076400,5093540,0.0328229,4.69867,4.69867,0.226031
193263417,293246,111,349690,38936.1,26100600,6248400,0.111345,17.8684,17.8684,0.251703
193265447,293246,1044,174845,12030.1,10335900,1988840,0.0688046,11.3749,11.3749,0.145839
193270850,293246,16265,594473,33767.9,38886500,4736920,0.056803,7.96827,7.96827,0.115056
193273964,293246,16773,1153980,38863.8,68325600,5475040,0.0336782,4.74449,4.74449,0.178088
193268153,293246,15904,93574300,3901570,4936150000,588196000,0.0416949,6.28587,6.25072,0.84281
193264547,293246,596,4577180,239369,272260000,33491800,0.0522962,7.31713,7.3163,0.1066
193264185,293246,463,12064300,1086160,778291000,187815000,0.090031,15.5678,15.5678,0.241409
193263355,293246,87,349690,24103.3,21548500,3555660,0.0689276,10.168,10.168,0.153425
193263932,293246,344,139876,18127,10635900,2941490,0.129594,21.0293,21.0293,0.0560949
193263507,293246,151,1922940,56444.9,130128000,8021590,0.0293535,4.17153,4.17163,0.223704
193263850,293246,304,2307950,303379,163318000,47655100,0.131449,20.6482,20.6482,0.173726
193268079,293246,15865,1817160,93787.5,107018000,13398400,0.0516121,7.37326,7.37313,0.147951
193264963,293246,733,2622680,172309,156216000,25170900,0.0656998,9.59741,9.59741,0.332507
193271675,293246,16353,8147780,391847,472390000,57472000,0.0480925,7.05371,7.05371,0.236319
193274723,293246,17124,1049070,36305.2,54834400,5236480,0.034607,4.99155,4.99155,0.220119
193274728,293246,17126,1049070,36305.2,54834400,5236480,0.034607,4.99155,4.99155,0.220119
193264161,293246,452,839256,40639.9,48425600,5652280,0.0484238,6.73488,6.73488,0.117855
193264531,293246,589,7028770,675285,427979000,107480000,0.0960745,15.2914,15.2914,0.263011
193266887,293246,15678,453748,22976.6,27016800,3424380,0.0506374,7.54687,7.54856,0.283389
193275538,293246,17446,407928,5217.4,10950500,754713,0.01279,1.85011,1.83288,0.719229
193276217,293246,17585,139876,3563.3,6427470,503399,0.0254747,3.5989,3.5989,0.203241
193274110,293246,16863,839256,27184.4,42580900,3993830,0.0323911,4.75877,4.75877,0.204188
193272815,293246,16442,944163,67331.9,69503200,10020100,0.0713138,10.6126,10.6126,0.134436
193274780,293246,17150,1049070,64123.3,60774200,9311750,0.061124,8.8762,8.8762,0.202483
193275018,293246,17221,15667100,423301,691733000,60010800,0.0270185,3.83037,3.81883,0.407462
193273305,293246,16529,34969,5128.15,2734230,930403,0.146648,26.6065,0,0
193277133,293246,111220884,34936.5,681.968,1330900,98437.9,0.0195202,2.81762,0,0
193273400,293246,16569,524535,27826.7,35183000,3988450,0.0530503,7.60378,7.60378,0.147819
193265234,293246,929,139876,17497.3,11169000,2761250,0.125092,19.7407,19.7407,0.082251
193268207,293246,15917,8007530,568873,472830000,87311200,0.0710422,10.9036,10.9033,0.512841
193270504,293246,16235,1398760,60090,81554100,8405750,0.0429595,6.00943,6.00943,0.255906
193275227,293246,17314,34969,1604.85,1967630,231241,0.0458934,6.61275,0,0
193269248,293246,16082,10071100,1210470,790507000,195676000,0.120193,19.4295,19.4295,0.171864
193275772,293246,17526,731746,22958.9,35449900,3176830,0.0313754,4.34143,4.33967,0.172476
193275722,293246,17504,34969,2090.71,2064600,314865,0.0597875,9.00411,0,0
193266802,293246,15666,10011700,456388,514913000,67728000,0.0455854,6.76488,6.74671,0.55314
193264900,293246,706,419628,33270.3,27851200,5503960,0.0792853,13.1163,13.1163,0.465645
193265539,293246,1069,64727.6,227.685,845344,30959.2,0.00351758,0.478299,0.268268,0.0643414
193268199,293246,15916,6063560,72576.5,198576000,10210600,0.0119693,1.68394,1.69004,0.722742
193265298,293246,966,1118610,78248.4,63553300,11633900,0.0699518,10.4003,10.3998,0.397201
193263722,293246,247,1328820,143786,106259000,23060800,0.108205,17.3543,17.3543,0.0826673
193270136,293246,16159,384659,25364.2,24520700,3849280,0.0659394,10.007,10.007,0.279292
193265275,293246,951,3007330,35862.4,182275000,5131160,0.011925,1.70622,1.70622,0.296939
193272854,293246,16449,69938,4392.89,4090660,612434,0.0628112,8.75681,8.75681,4.58153e-05
193269098,293246,16044,3017980,300435,230952000,48489500,0.0995484,16.0669,15.9844,0.287479
193265667,293246,10675,5765170,100377,317679000,15419900,0.0174109,2.67467,2.67396,0.403143
193267599,293246,15809,5560020,289299,361128000,41439900,0.0520319,7.45319,7.45318,0.220385
193263264,293246,44,7658210,857358,508863000,132599000,0.111953,17.3146,17.3146,0.208564
193265817,293246,10708,2377890,51544.4,159687000,7578040,0.0216765,3.18687,3.18687,0.151939
193268881,293246,16022,6290780,41644.4,120930000,6678130,0.00661992,1.06157,1.04923,1.26872
193264223,293246,479,874225,78806.1,56058300,13758200,0.090144,15.7376,15.7376,0.205486
193265690,293246,10683,4539350,68686.8,210784000,10462200,0.0151314,2.30477,2.28795,0.454303
193265571,293246,1090,384659,43768.7,29989800,6879640,0.113786,17.885,17.885,0.134457
193266018,293246,182305713,139876,15650.4,10404600,2428330,0.111888,17.3606,17.3606,0.141894
193274706,293246,17117,34969,1839.64,2061470,273884,0.0526078,7.8322,0,0
193265379,293246,1007,11434900,225349,639495000,35165700,0.0197072,3.07531,3.07531,0.445638
193276110,293246,17569,451603,3790.38,14740800,508404,0.00839315,1.12578,1.12041,0.793936
193263446,293246,123,419628,14271.4,22007700,2039020,0.0340097,4.85911,4.85911,0.220833
193270373,293246,16196,524535,44029.7,35098100,6730310,0.0839405,12.831,12.831,0.169598
193272666,293246,16429,2692610,197243,169311000,29078800,0.0732533,10.7995,10.7995,0.30753
193273959,293246,16771,1153980,38863.8,68325600,5475040,0.0336782,4.74449,4.74449,0.178088
193274414,293246,16996,3636780,142057,197228000,19712000,0.0390613,5.42018,5.42018,0.272473
193274017,293246,16793,944163,33473.6,53980900,4650730,0.0354532,4.92577,4.92577,0.204487
193274496,293246,17038,2517770,93530,135481000,13607700,0.037148,5.40465,5.40465,0.251502
193265142,293246,864,16330500,1128910,999771000,172198000,0.0691287,10.5446,10.5446,0.417056
193263536,293246,169,1643540,67575.8,91742400,9682570,0.0411159,5.89128,5.89128,0.20157
193263577,293246,191,2832490,280272,189823000,43175000,0.098949,15.2428,15.2428,0.323248
193271474,293246,16332,4301190,246224,255757000,38188300,0.0572455,8.87855,8.87855,0.560982
193265424,293246,1031,944163,33690.5,51584700,4795940,0.035683,5.07957,5.07957,0.215973
193275130,293246,17275,3246430,94201.9,137327000,13073800,0.0290171,4.02713,4.02275,0.360183
193268452,293246,15953,348526,17096.7,17818300,2599200,0.0490543,7.45768,7.45315,0.254991
193276463,293246,111220626,664411,16918.4,34839600,2468500,0.0254638,3.71532,3.71532,0.422792
193273416,293246,16575,384659,20096.2,26458400,2897360,0.0522441,7.53228,7.53228,0.174055
193265630,293246,1127,174845,16459.8,13807200,2639540,0.0941395,15.0964,15.0964,0.117936
193270050,293246,16147,69938,6545.3,4353230,1035860,0.0935872,14.8111,14.8111,0.24396
193272018,293246,16382,43676300,3336020,2895120000,519626000,0.0763805,11.8972,11.8972,0.376592
193263214,293246,17,2832490,135084,187402000,19766800,0.0476909,6.97859,6.97859,0.224167
193274096,293246,16854,1993230,72764.2,109858000,10487200,0.0365056,5.2614,5.2614,0.333457
193265240,293246,934,556649,12283.2,13374200,1865090,0.0220663,3.35056,3.34658,0.598728
193273625,293246,16671,3671740,254543,251159000,41318900,0.0693249,11.2532,11.2532,0.405718
193274310,293246,16948,2912820,56000.8,146125000,8987010,0.0192256,3.08533,3.07394,1.08682
193264690,293246,666,244780,12509.6,15382800,1892240,0.0511055,7.73038,7.73038,0.151373
193265540,293246,1070,5175410,432098,421355000,69077900,0.0834905,13.3473,13.3473,0.199607
193268784,293246,15998,1188670,85382.7,58820700,12772300,0.0718302,10.745,10.7441,0.395344
193275472,293246,17418,6010890,156388,310261000,21863400,0.0260175,3.63729,3.63666,0.387822
193263198,293246,4,17484500,650447,1007680000,94621600,0.0372013,5.41174,5.41174,0.461671
193263916,293246,337,6341020,247947,241721000,37571400,0.039102,5.92513,5.83996,0.938293
193264311,293246,513,104907,3651.46,5832550,494684,0.0348066,4.71545,4.71545,0.0316823
193267994,293246,15831,2122100,105218,119844000,15191400,0.0495819,7.15868,7.15211,0.16703
193268421,293246,15950,1962570,98132.8,80900000,15139800,0.0500021,7.71428,7.70607,0.442278
193274421,293246,16998,314721,15471,19632500,2187160,0.0491578,6.94952,6.94952,0.0642055
193276574,293246,111220682,279752,8880.22,14989800,1380720,0.0317432,4.93552,4.93552,0.553861
193270511,293246,16239,944163,44748.6,57853400,6292360,0.047395,6.66448,6.66448,0.20668
193276945,293246,111220844,874133,21066.1,50299600,2946480,0.0240994,3.37075,3.37088,0.42127
193270143,293246,16160,384659,25364.2,24520700,3849280,0.0659394,10.007,10.007,0.279292
193264500,293246,577,1363790,75748.7,80172000,12069700,0.0555428,8.85013,8.85013,0.344738
193264922,293246,712,174845,16630.2,11694300,2656760,0.0951138,15.1949,15.1949,0.329657
193272698,293246,16431,279752,20949.1,19553100,3133020,0.0748844,11.1993,11.1993,0.0917499
193263983,293246,367,1958260,104863,115376000,14886300,0.0535491,7.6018,7.6018,0.21427
193276997,293246,111220872,209813,3033.69,12561900,431639,0.014459,2.05725,2.05725,0.497196
193268329,293246,15939,3021110,199517,182073000,29966400,0.0660411,9.919,9.9006,0.351134
193266071,293246,15568,25446300,1080380,1342500000,154639000,0.0424572,6.07709,6.05976,0.464338
193266569,293246,15626,2060950,79378,113567000,10973700,0.0385153,5.32457,5.32144,0.302935
193274997,293246,17213,874225,40434.6,42956300,5748920,0.0462519,6.57602,6.57602,0.313236
193269580,293246,16097,139876,15151.9,11020000,2379020,0.108324,17.0081,17.0081,0.0302904
193264566,293246,606,1573600,154818,114453000,24803600,0.0983845,15.7623,15.7623,0.320945
193263819,293246,281,609408,4083.95,8530500,669134,0.0067015,1.09801,1.0974,0.575579
193265044,293246,805,358251,17677.8,16223300,2666950,0.0493448,7.44437,7.13547,0.666616
193267271,293246,15702,174828,6268.88,8503120,879980,0.0358575,5.03341,5.03318,0.433814
193270525,293246,16242,244783,10630.7,14387600,1480050,0.0434289,6.04638,6.04638,0.275397
193267293,293246,15710,69920.7,1403.43,2449170,201311,0.0200717,2.87913,2.8791,0.16559
193274037,293246,16800,174845,6790.91,9404290,943260,0.0388396,5.39484,5.39484,0.0960003
193265052,293246,811,5560070,206439,341229000,29433400,0.0371289,5.29371,5.29371,0.379047
193275329,293246,17360,34969,944.927,1468220,144495,0.0270218,4.13209,0,0
193267722,293246,15813,3426960,175207,224392000,24872500,0.0511261,7.25789,7.25789,0.251849
193265057,293246,818,5035540,166202,293982000,23535200,0.0330058,4.67381,4.67381,0.377214
193275078,293246,17250,9549580,237437,384129000,33211100,0.0248636,3.47775,3.46187,0.468428
193272918,293246,16458,1153980,72218.3,76454100,10388900,0.0625821,9.00273,9.00273,0.178195
193276865,293246,111220800,1078490,32188.3,46228400,4708840,0.0298457,4.36614,4.35852,0.454372
193267310,293246,15716,69935,2447.63,3230950,342870,0.0349986,4.90269,4.90258,0.709904
193265711,293246,10689,4435790,123679,157373000,22190900,0.0278821,5.00269,5.00764,1.20943
193269364,293246,16093,734349,69058.6,54087200,10804300,0.0940406,14.7127,14.7127,0.116355
193274099,293246,16858,839256,30697.8,50833900,4249520,0.0365774,5.06344,5.06344,0.155886
193268917,293246,16026,17448500,1268850,1157410000,201939000,0.0727197,11.5735,11.573,0.400432
193266336,293246,15592,1433730,68720.3,81718200,9528790,0.0479312,6.64616,6.64616,0.174343
193274980,293246,17204,419628,12753.1,22203400,1776030,0.0303915,4.2324,4.2324,0.214464
193268536,293246,15969,5769480,491062,370686000,74468600,0.0851138,12.9073,12.9067,0.377207
193273457,293246,16591,1258880,98279.2,86585400,15876800,0.0780685,12.6118,12.6118,0.441062
193273397,293246,16568,104907,11266.9,6861070,1905760,0.107399,18.1661,18.1661,0.410323
193273532,293246,16624,6119580,281879,361866000,40774100,0.0460619,6.66289,6.66289,0.239868
193275430,293246,17400,3121710,105278,140805000,14824600,0.0337245,4.74887,4.72918,0.267811
193263525,293246,162,524535,21919.6,33790700,3131260,0.0417885,5.9696,5.9696,0.115676
193265342,293246,987,20340600,864050,1045790000,123212000,0.042479,6.05746,6.05566,0.445538
193265536,293246,1067,944163,73767.5,49121700,11965400,0.0781301,12.673,12.673,0.234313
193264243,293246,486,4196280,400676,281342000,69067600,0.0954836,16.4592,16.4592,0.229245
193265361,293246,998,839254,32832.3,47012700,4687700,0.0391207,5.58555,5.58556,0.366942
193265391,293246,1014,1188950,97954.2,73980800,17229300,0.0823874,14.4912,14.4912,0.395762
193265642,293246,1139,209698,12946.1,12828100,1909590,0.0617369,9.10638,9.10673,0.141955
193276904,293246,111220824,1398760,37358.4,76774700,5126320,0.0267082,3.66491,3.66491,0.286804
193273839,293246,16755,34969,1500.2,2103430,205368,0.0429008,5.87285,0,0
193274065,293246,16819,9021980,161578,548807000,23600800,0.0179093,2.61592,2.61592,0.35176
193274455,293246,17013,734349,31768.7,35033300,4388220,0.043261,5.97566,5.97566,0.200938
193276593,293246,111220688,69938,2554.59,4573960,367368,0.0365265,5.25277,5.25277,0.0527196
193263278,293246,52,769318,66433.5,44647700,10398500,0.0863537,13.5165,13.5165,0.379349
193263812,293246,278,9439170,496000,521453000,72218500,0.052547,7.65094,7.65049,0.385015
193264378,293246,551,559504,42402.7,36958000,6496090,0.0757862,11.6104,11.6104,0.201523
193265082,293246,835,7865660,343534,454336000,48042300,0.0436751,6.10786,6.10816,0.258441
193267233,293246,15694,908740,50373.4,59293900,7336100,0.0554322,8.07282,8.07178,0.232852
193274149,293246,16877,5664980,207305,321667000,28873900,0.0365941,5.09692,5.09692,0.258408
193275180,293246,17292,7366490,215502,357506000,30734800,0.0292544,4.17225,4.16986,0.353764
193265872,293246,10726,419628,5608,26346500,816534,0.0133642,1.94585,1.94585,0.278457
193269219,293246,16078,839256,65597.6,57729900,10042800,0.0781616,11.9663,11.9663,0.133414
193263690,293246,235,1264940,18400.9,34143500,2682640,0.0145468,2.12076,2.09532,0.832493
193264992,293246,761,139876,8535.92,8469720,1207830,0.061025,8.63503,8.63503,0.123251
193273739,293246,16710,489566,34202,28150100,5508060,0.0698618,11.2509,11.2509,0.323178
193267401,293246,15750,571896000,38087700,33962700000,5938580000,0.0665989,10.384,10.3186,0.597843
193273351,293246,16547,104907,5833.01,6097220,918616,0.0556017,8.75648,8.75648,0.167877
193273989,293246,16783,384659,14052.9,21472200,1975220,0.0365335,5.13499,5.13499,0.183605
193276786,293246,111220766,979045,31300.3,52070600,4397480,0.0319702,4.4916,4.49174,0.263987
193268165,293246,15909,13376100,330562,825696000,47915800,0.0247128,3.58218,3.58302,0.46149
193263207,293246,10,11889500,708329,781512000,107299000,0.0595762,9.0247,9.0247,0.446711
193269788,293246,16124,27835300,2472270,1840490000,414856000,0.0888177,14.904,14.904,0.209119
193265394,293246,1015,3077270,394764,233522000,63896400,0.128284,20.764,20.764,0.138528
193268114,293246,15882,244783,13062.9,15806000,1941250,0.0533652,7.93048,7.93048,0.13363
193268683,293246,15991,6829630,572322,382883000,87423500,0.0837999,12.8006,12.6712,0.371451
193272708,293246,16432,2168080,135197,130647000,20367200,0.0623582,9.39415,9.39415,0.312193
193275739,293246,17510,191750,302.56,1875810,43132.9,0.00157789,0.224943,0.222603,0.595865
193273975,293246,16776,629442,22531.7,35484800,3240710,0.0357962,5.14854,5.14854,0.162013
193276276,293246,17592,548060,4583.68,11347000,613335,0.00836347,1.1191,1.02037,0.909739
193264220,293246,478,1363790,106398,85349800,16074200,0.0780162,11.7864,11.7864,0.240975
193265262,293246,942,5629610,531907,366260000,81941000,0.0944839,14.5554,14.555,0.298715
193275641,293246,17471,409087,10521.2,15977800,1420630,0.0257187,3.47268,3.45631,0.263333
193275700,293246,17497,873559,16089.1,38196700,2240930,0.0184179,2.56529,2.56499,0.44747
193272625,293246,16421,804287,49129.2,55572500,7413150,0.0610842,9.21704,9.21704,0.125469
193266520,293246,15620,34710.5,816.079,1343010,112058,0.023511,3.22836,0,0
193269720,293246,16113,1084040,101748,69873300,15696800,0.0938602,14.4799,14.4799,0.291292
193269966,293246,16136,3426960,304117,231443000,50286400,0.0887425,14.6738,14.6738,0.180048
193273364,293246,16555,34969,2051.67,2342910,296578,0.058671,8.48117,0,0
193263892,293246,325,209814,15275.9,12538200,2357230,0.072807,11.2349,11.2349,0.217753
193264314,293246,515,944119,54409.3,57528600,7508100,0.0576298,7.95249,7.95242,0.142329
193276708,293246,111220732,104907,3519.53,6694160,502185,0.033549,4.78696,4.78696,0.0945906
193265120,293246,853,1923290,129750,113256000,20868100,0.0674627,10.8502,10.8502,0.312697
193273267,293246,16499,489566,22921.2,29235000,3351700,0.0468195,6.84626,6.84626,0.228032
193273613,293246,16665,734349,35089.1,46386700,4838150,0.0477826,6.58836,6.58836,0.102902
193276632,293246,111220700,69938,2245.9,4480820,322459,0.0321127,4.61064,4.61064,0.267417
193273488,293246,16602,874225,43140.5,57540400,6170790,0.0493472,7.05858,7.05858,0.136846
193273779,293246,16726,5979700,247222,345615000,35127100,0.0413435,5.87439,5.87439,0.238005
193274252,293246,16920,62540000,1235540,3139640000,196255000,0.0197561,3.13808,3.12012,0.99083
193274588,293246,17074,2028200,73120,112829000,10234400,0.0360516,5.04607,5.04607,0.314517
193263755,293246,259,242417,3345.6,4428580,514145,0.013801,2.12092,2.12258,0.608164
193263601,293246,202,4336160,164241,279716000,23553900,0.0378771,5.43197,5.43197,0.310977
193269042,293246,16041,4266220,420046,312559000,65288100,0.0984587,15.3035,15.3035,0.117276
193275618,293246,17457,98264.3,1273.72,3248730,173135,0.0129622,1.76193,1.76076,0.270114
193266722,293246,15656,279734,13790.1,16263600,1924970,0.049297,6.88141,6.88138,0.19296
193273361,293246,16554,69938,4396.68,4818000,667315,0.0628653,9.54153,9.54153,0.157162
193268068,293246,15861,3972680,165898,201990000,24004900,0.0417598,6.04249,6.03677,0.329598
193270219,293246,16172,3566840,296351,240591000,46563800,0.083085,13.0547,13.0547,0.174621
193270661,293246,16252,104907,6296.43,6723140,889464,0.0600192,8.47859,8.47859,0.0664168
193274952,293246,17188,909160,29261.8,46507900,4121900,0.0321855,4.53375,4.53376,0.199477
193273348,293246,16546,104907,5833.01,6097220,918616,0.0556017,8.75648,8.75648,0.167877
193275045,293246,17234,349690,12091.3,23722300,1729950,0.0345773,4.94709,4.94709,0.217299
193263902,293246,329,15905700,1222550,1155390000,193981000,0.0768621,12.1957,12.123,0.371485
193274097,293246,16856,1993230,72764.2,109858000,10487200,0.0365056,5.2614,5.2614,0.333457
193264076,293246,414,279752,17604.7,17587400,2524430,0.0629295,9.0238,9.0238,0.064459
193263647,293246,220,19854800,492707,1182410000,71266000,0.0248155,3.58936,3.58962,0.46472
193265561,293246,1084,2867460,206380,184848000,31947300,0.0719733,11.1413,11.1413,0.146427
193273292,293246,16523,69938,7753.65,5297850,1337860,0.110865,19.1293,19.1293,0.552787
193274390,293246,16982,524535,12710.7,19144400,1919230,0.0242324,3.65891,3.65891,0.208981
193277208,293246,112892275,139876,12758,9407010,2308230,0.0912094,16.502,16.502,0.0784614
193269123,293246,16050,209338,14317.9,13023000,2297560,0.0683959,10.9753,11.0893,0.390773
193274027,293246,16797,699380,23550.1,40812500,3273270,0.0336728,4.68025,4.68025,0.214839
193274826,293246,17173,314718,8103.9,14094200,1148370,0.0257497,3.64887,3.64887,0.326572
193267321,293246,15718,69938,2672.34,4191000,375446,0.0382102,5.36826,5.36826,0.233566
193267252,293246,15698,209806,9175.54,12245600,1310110,0.0437334,6.24438,6.24437,0.162892
193264967,293246,743,664411,62847,45918800,9935320,0.0945905,14.9536,14.9536,0.276242
193275277,293246,17341,104907,3883.42,5758630,549606,0.0370177,5.23899,5.23899,0.018109
193265579,293246,1096,1713480,138948,115856000,20261300,0.081091,11.8246,11.8246,0.185969
193275166,293246,17287,67724.8,566.953,1562330,77122.2,0.00837143,1.13876,1.13893,0.170324
193275790,293246,17533,275159,6223.32,11069100,834699,0.0226172,3.03352,3.02869,0.298394
193266446,293246,15609,594153,20420.7,31314300,2831560,0.0343694,4.76571,4.76548,0.111959
193270040,293246,16146,384659,28783.1,23945500,5162660,0.0748276,13.4214,13.4214,0.2522
193274969,293246,17198,524521,15639.1,26612800,2189290,0.0298159,4.17388,4.17384,0.229638
193275545,293246,17449,617630,11960.8,27176300,1658190,0.0193657,2.68477,2.66262,0.646514
193275805,293246,17540,1799930,44022.2,86685700,6220290,0.0244577,3.45584,3.44188,0.569892
193273702,293246,16698,6399330,218694,376826000,31591700,0.0341745,4.93672,4.93672,0.496929
193274109,293246,16862,139876,9627.89,8674350,1485420,0.0688316,10.6196,10.6196,0.158203
193274758,293246,17140,524535,18303,29317400,2557480,0.0348937,4.87572,4.87572,0.214359
193267542,293246,15791,209814,8811.28,13613600,1249870,0.0419957,5.95704,5.95704,0.137389
193271370,293246,16325,7588270,311770,426996000,46208600,0.0410857,6.08947,6.08947,0.577808
193275697,293246,17496,1013400,21124.2,45678400,2977360,0.0208448,2.93798,2.93748,0.522015
