id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196339144,633305,15997,1679970,7.54592,27414900,868.832,4.4917e-06,0.000517171,0.00051569,2.35379
196347509,633305,111220880,103618,0.000352112,3214250,0.0444868,3.39816e-09,4.29333e-07,4.311e-07,1.73205
196343148,633305,16783,306190,256.875,8818480,35867.9,0.000838941,0.117143,0.122153,1.7747
196347369,633305,111220768,117219,0,2465320,0,0,0,0,0
196340814,633305,16349,1742270,406.107,48393300,57080.6,0.000233091,0.0327622,0.0308741,2.48398
196340786,633305,16340,1102460,48.3211,27997900,7843.63,4.38302e-05,0.00711466,0.00717123,1.25494
196334613,633305,74,244375,0.724454,8894110,119.396,2.96452e-06,0.000488576,0.000511703,0.799166
196337165,633305,963,110630,1.33941,1803100,176.077,1.21071e-05,0.00159159,0.00146316,1.46343
196341179,633305,16450,1027040,144.762,35342000,21098.7,0.000140951,0.0205432,0.0209663,1.62482
196338461,633305,15689,165286,57.8922,3168380,8015.32,0.000350255,0.0484936,0.0481967,0.958
196339181,633305,16022,5982800,5244.82,105779000,826874,0.000876649,0.138208,0.139056,3.21688
196338376,633305,15664,397595,218.389,9031310,34756.7,0.000549275,0.0874173,0.0839472,1.00112
196336486,633305,703,11620900,1583.67,296334000,223215,0.000136278,0.0192081,0.0191329,3.30728
196336951,633305,875,104055,1.15606,2929020,166.337,1.11101e-05,0.00159855,0.00198853,1.35149
196336965,633305,882,809341,44.4107,26238200,6020.78,5.48727e-05,0.00743912,0.00742187,1.15517
196343146,633305,16781,306190,256.875,8818480,35867.9,0.000838941,0.117143,0.122153,1.7747
196343222,633305,16821,1196000,0.00465887,35128100,0.64681,3.89539e-09,5.40812e-07,6.25512e-07,3.16995
196336662,633305,777,311933,32.2381,10440800,4714.65,0.000103349,0.0151143,0.0150909,0.516962
196338981,633305,15905,36645700,8907.64,1153840000,1172910,0.000243074,0.0320068,0.032301,2.40958
196336899,633305,856,28758500,22186.3,951870000,3048370,0.000771467,0.105999,0.0958453,3.04687
196341675,633305,16596,709042,35.4232,23053300,4997.74,4.99592e-05,0.00704858,0.00623184,1.36386
196335987,633305,521,77563,0.359411,1950030,51.9806,4.6338e-06,0.000670173,0.000739256,0.819786
196345846,633305,17411,543073,0,13128400,0,0,0,0,0
196334629,633305,95,6373110,12234.8,202859000,1641740,0.00191975,0.257604,0.264702,1.26393
196337866,633305,15577,6738700,463.335,170205000,64664.6,6.87573e-05,0.009596,0.0103822,1.97202
196338619,633305,15730,524522,308.904,15284100,52803.6,0.000588925,0.10067,0.100668,1.52164
196346857,633305,17649,31755.9,0.0151312,592719,2.02484,4.76485e-07,6.37626e-05,0,0
196335748,633305,415,4714720,546.281,134228000,77116.7,0.000115867,0.0163566,0.0172623,1.89873
196346616,633305,17552,239146,0.0442539,7480540,5.59116,1.8505e-07,2.33797e-05,2.44559e-05,1.68872
196345386,633305,17361,997475,60.0688,34815200,8848.13,6.02208e-05,0.00887053,0.0085047,1.65057
196340497,633305,16328,5674460,234.933,150652000,38310.2,4.14019e-05,0.00675133,0.00615733,1.87981
196337663,633305,1126,69938,20.6608,2247780,2574.99,0.000295416,0.0368182,0.0368182,0.559791
196339074,633305,15953,243987,25.7122,3195310,3177.07,0.000105383,0.0130214,0.0128948,0.502959
196343236,633305,16826,261068,0.000307854,7797640,0.0427406,1.17921e-09,1.63715e-07,1.98406e-07,2.28853
196344425,633305,17129,621357,0.133526,15286900,17.1522,2.14895e-07,2.76045e-05,2.33006e-05,2.1384
196335698,633305,362,3057390,1305.68,105547000,176748,0.000427056,0.05781,0.0512991,2.58625
196335333,633305,232,663274,5.93823,9365660,761.641,8.95291e-06,0.0011483,0.00110258,2.2852
196340451,633305,16322,6389850,258.646,169792000,41529.3,4.04776e-05,0.00649926,0.00599205,1.89934
196338658,633305,15755,2335290,434.349,67219800,56853,0.000185993,0.0243451,0.0242952,1.57483
196339512,633305,16159,312522,79.9834,8923190,14402.5,0.000255929,0.0460847,0.0433451,1.39687
196343813,633305,16982,360745,638.203,10123400,102250,0.00176912,0.283441,0.262044,0.847364
196334282,633305,26,5038440,428.231,159474000,56501.6,8.49928e-05,0.0112141,0.01228,3.10799
196338762,633305,15838,773321,16.1059,21613300,2501.92,2.08269e-05,0.0032353,0.00287724,1.88365
196344282,633305,17058,946709,0.383303,25855000,51.1424,4.0488e-07,5.40212e-05,4.87575e-05,3.55171
196344169,633305,17004,2180170,0.0549372,60809200,10.2882,2.51986e-08,4.719e-06,6.05193e-06,6.41129
196346717,633305,17586,242575,0.00406948,5268420,0.544572,1.67762e-08,2.24496e-06,2.26856e-06,1.42967
196346806,633305,17614,34928.3,0,933921,0,0,0,0,0
196347553,633305,112892269,137090,37.2084,3612270,4989.36,0.000271415,0.0363946,0.0363611,0.528449
196344888,633305,17213,808296,0.227582,22680400,31.9246,2.81558e-07,3.94962e-05,4.53203e-05,1.93925
196337606,633305,1084,2586110,2075.11,64197400,289133,0.000802407,0.111802,0.104691,1.50569
196338470,633305,15693,1684770,364.397,45939000,54063.1,0.000216289,0.0320893,0.031578,1.27292
196338150,633305,15618,98634.2,1.03466,2472600,148.655,1.04899e-05,0.00150713,0.00172173,0.998639
196339967,633305,16267,446374,47.242,12833200,5888.25,0.000105835,0.0131913,0.0129826,1.75375
196334209,633305,15,303474,700.155,11081200,91188.1,0.00230714,0.300481,0.290443,1.37571
196341091,633305,16415,1464240,181.758,48785700,28291.9,0.000124131,0.0193219,0.019254,1.41082
196340494,633305,16327,277300,22.3436,8590020,2999.9,8.05754e-05,0.0108183,0.0108604,1.23358
196343492,633305,16927,2479700,0.262061,71447200,35.3347,1.05683e-07,1.42496e-05,1.63837e-05,4.44504
196345257,633305,17309,32255.3,0,1184230,0,0,0,0,0
196346487,633305,17516,34969,0,913533,0,0,0,0,0
196338696,633305,15793,1375800,143.479,32182100,23763.7,0.000104288,0.0172726,0.0187284,2.28767
196341143,633305,16436,1434620,87.0567,42664600,12619.2,6.06826e-05,0.00879617,0.0090269,0.77028
196339505,633305,16157,194820,87.9144,5380870,16391.1,0.000451259,0.0841345,0.0789989,0.957939
196339875,633305,16255,190739,27.2411,5104470,5011.16,0.000142818,0.0262723,0.0269321,0.896301
196337653,633305,1117,9571960,13.1216,253545000,1825.34,1.37083e-06,0.000190696,0.000202401,11.2621
196336789,633305,803,18997100,10472.8,482636000,1911540,0.000551283,0.100623,0.100072,3.29808
196346651,633305,17562,2948450,33.0317,66775900,4420.26,1.12031e-05,0.00149918,0.00219493,3.96611
196339637,633305,16215,3769830,140.432,100088000,19555.6,3.72515e-05,0.00518739,0.00486066,4.15689
196336991,633305,893,422064,203.1,16591800,29023.8,0.000481207,0.0687664,0.0873365,2.03976
196346986,633305,111220634,359881,6.17887,10750400,916.271,1.71692e-05,0.00254604,0.00279257,1.27995
196339684,633305,16225,2355450,41.5267,61585500,5937.02,1.763e-05,0.00252054,0.00252163,1.75942
196335729,633305,399,2892790,447.751,85784800,64346.2,0.000154782,0.0222436,0.0230394,1.53353
196347361,633305,111220760,791167,0,19463900,0,0,0,0,0
196345135,633305,17245,34887.7,0,1234340,0,0,0,0,0
196335641,633305,308,700722,301.477,25849100,45862.7,0.000430238,0.0654507,0.0692844,0.691399
196341692,633305,16598,133498,1.88437,4324160,257.37,1.41153e-05,0.0019279,0.00172756,1.03536
196339033,633305,15932,3946700,663.661,107810000,93640.4,0.000168156,0.0237263,0.0238508,3.49988
196343104,633305,16762,740273,574.477,23580900,86632.7,0.000776034,0.117028,0.116871,1.47262
196346870,633305,17651,31550.2,0.00226498,523149,0.303096,7.17897e-08,9.6068e-06,0,0
196339131,633305,15989,4340520,8.17546,88764700,949.051,1.88352e-06,0.000218649,0.00018977,3.91302
196336283,633305,590,1374970,2315.27,46757100,373478,0.00168387,0.271626,0.225268,3.05309
196337202,633305,978,1069030,9.7595,23534600,1283.38,9.12929e-06,0.00120051,0.00109157,1.94023
196346630,633305,17556,196884,0.455199,5107930,65.1617,2.31202e-06,0.000330965,0.000406313,2.61488
196343180,633305,16798,349911,11.3092,9535080,1790,3.23203e-05,0.0051156,0.00540071,2.92527
196341229,633305,16475,235723,5.49444,6034130,755.621,2.33089e-05,0.00320554,0.00315288,0.984259
196337039,633305,912,477866,0,16655500,0,0,0,0,0
196343190,633305,16801,69325,0,1983110,0,0,0,0,0
196346117,633305,17454,34900.1,0,997696,0,0,0,0,0
196345222,633305,17289,31794.6,0,736660,0,0,0,0,0
196335321,633305,224,562537,10.3818,5880650,1332.6,1.84554e-05,0.00236892,0.00267129,2.14949
196344883,633305,17212,1426260,0.227582,39582300,31.9246,1.59566e-07,2.23834e-05,2.6349e-05,2.66357
196338251,633305,15659,1069110,65.7725,33401200,9627.27,6.15207e-05,0.00900492,0.00928004,0.989306
196336300,633305,610,2207200,8659.28,73124200,1405940,0.0039232,0.636979,0.632218,1.1429
196335256,633305,183,1370320,155.056,39681000,18693.9,0.000113153,0.013642,0.0148146,1.07844
196343384,633305,16889,1523130,6.79248,40035200,1170.9,4.45956e-06,0.000768747,0.000683779,3.9943
196344220,633305,17031,1550810,0.735981,42328400,111.937,4.74578e-07,7.21794e-05,6.34686e-05,4.2866
196337184,633305,972,6590620,1451.26,196870000,208575,0.000220201,0.0316473,0.0304967,1.78281
196339892,633305,16257,337621,218.364,7678140,37680.6,0.000646772,0.111606,0.106253,1.2511
196335586,633305,288,1164140,1130.85,38267500,160217,0.000971408,0.137627,0.142173,0.845678
196339516,633305,16160,312522,79.9834,8923190,14402.5,0.000255929,0.0460847,0.0433451,1.39687
196337809,633305,10731,901140,0,27943900,0,0,0,0,0
196343355,633305,16874,406088,403.209,12135700,63544.7,0.000992911,0.15648,0.164248,0.999446
196335673,633305,333,346392,478.141,10949200,89278,0.00138035,0.257737,0.258825,0.652385
196346626,633305,17555,39208.2,0.0663835,1165090,8.38708,1.6931e-06,0.000213911,0.000215874,1.00904
196339095,633305,15965,425902,170.307,14860900,22576.4,0.000399874,0.0530084,0.0553221,0.973965
196347420,633305,111220820,741342,60.0688,24893900,8848.13,8.1027e-05,0.0119353,0.0112384,1.35204
196345414,633305,17370,356849,0.482546,8719650,70.4705,1.35224e-06,0.00019748,0.000194529,3.18899
196338657,633305,15753,2335290,434.349,67219800,56853,0.000185993,0.0243451,0.0242952,1.57483
196347504,633305,111220878,1522560,258.665,37513200,39305.4,0.000169888,0.0258153,0.026145,1.73491
196335123,633305,105,45772.4,0,1023790,0,0,0,0,0
196341803,633305,16618,424068,171.777,12919400,23175.8,0.000405071,0.0546511,0.0593907,1.32239
196344864,633305,17205,61254.6,0.529108,1233440,63.8646,8.63786e-06,0.00104261,0.00104758,1.41421
196336477,633305,691,544587,0.00470037,18415400,0.634703,8.63108e-09,1.16548e-06,1.26871e-06,2.66702
196346996,633305,111220654,488704,49.9906,13790600,7664.2,0.000102292,0.0156827,0.0162223,1.25188
196344413,633305,17122,56356.2,0,1800530,0,0,0,0,0
196343470,633305,16915,59830000,12376.8,1654440000,2005650,0.000206866,0.0335225,0.0317958,3.08547
196347571,633305,112892331,34969,0,988872,0,0,0,0,0
196336224,633305,542,2740000,8447.9,90095700,1377600,0.00308317,0.502772,0.477118,1.13054
196336502,633305,725,159645,95.0333,4505630,16022.5,0.00059528,0.100364,0.0976542,1.17849
196339184,633305,16023,6951640,11182.4,162335000,1805300,0.0016086,0.259694,0.254415,2.23435
196335220,633305,163,33218.8,0.667753,1070020,93.8289,2.01017e-05,0.00282457,0,0
196336954,633305,878,300806,2119,8764010,355381,0.00704439,1.18143,1.09562,1.25631
196344370,633305,17098,791148,86.6656,19516000,13276.9,0.000109544,0.0167819,0.0177343,1.51236
196337116,633305,942,4077540,452.831,112862000,59501.1,0.000111055,0.0145924,0.013721,2.25763
196339441,633305,16113,458989,0.26019,13191500,41.5875,5.66876e-07,9.06067e-05,9.93675e-05,2.69464
196337591,633305,1074,163407,3.5604,3401540,494.375,2.17886e-05,0.00302543,0.00299888,0.63731
196336446,633305,675,160498,230.254,5569040,32460.2,0.00143462,0.202248,0.191441,0.828147
196336962,633305,881,1066690,2.28082,30464100,328.46,2.13822e-06,0.000307925,0.000381489,2.72392
196337677,633305,1141,205499,0.573475,4898910,77.8206,2.79065e-06,0.000378691,0.00039756,2.05902
196339539,633305,16172,2832360,635.155,74560000,92802.6,0.000224249,0.0327651,0.0289904,1.58018
196338233,633305,15633,363163,64.2056,6478030,9393.67,0.000176795,0.0258663,0.0249236,0.859854
196335237,633305,171,2820470,971.533,83524200,140343,0.000344458,0.0497586,0.049733,1.59815
196337859,633305,15568,22926300,7662.56,596465000,1215630,0.000334226,0.0530231,0.0534065,2.80257
196343701,633305,16958,483155,0.0454997,12612600,6.28192,9.41722e-08,1.30019e-05,1.86058e-05,2.82732
196343345,633305,16870,178101,0.422553,5096510,65.6433,2.37255e-06,0.000368574,0.000291937,1.97445
196339644,633305,16217,940684,71.6958,27884800,9484.4,7.62167e-05,0.0100825,0.0100488,4.24389
196346242,633305,17482,210532,255.387,5945130,38019.6,0.00121306,0.180588,0.169037,0.873509
196346800,633305,17612,34928.3,0,933921,0,0,0,0,0
196343672,633305,16954,843036,6.22437,23363000,922.552,7.38327e-06,0.00109432,0.00136085,2.07183
196337655,633305,1118,174503,1.19784,5114830,148.436,6.86433e-06,0.000850622,0.000849148,1.25753
196339464,633305,16136,2718310,163.504,71566500,24778.4,6.01491e-05,0.00911534,0.00934285,1.99658
196343226,633305,16823,809380,0.00465887,24278800,0.64681,5.75609e-09,7.99142e-07,8.96567e-07,2.60211
196343249,633305,16840,21278500,2563.22,692243000,350779,0.00012046,0.0164851,0.018016,3.19386
196337442,633305,1065,103313000,5488.2,2691050000,831037,5.31219e-05,0.00804385,0.00873746,5.6652
196341904,633305,16633,825340,0.00351005,25604500,0.485753,4.25285e-09,5.8855e-07,5.50696e-07,3.18139
196343721,633305,16964,146435,0,4577650,0,0,0,0,0
196338739,633305,15823,621229,17.2559,16740100,2837.77,2.7777e-05,0.00456799,0.00370419,1.67541
196345852,633305,17414,60501.8,0,1451150,0,0,0,0,0
196341686,633305,16597,172481,7.75127,5478210,1061.83,4.49399e-05,0.00615621,0.00611924,1.30167
196345211,633305,17277,3165840,0.477277,81656000,60.1632,1.50758e-07,1.90038e-05,2.07002e-05,3.52245
196341410,633305,16535,1311700,975.703,44884700,147441,0.000743847,0.112405,0.105804,1.33991
196334227,633305,17,1981340,491.724,66533000,67333.3,0.000248178,0.0339838,0.0361698,1.68337
196335890,633305,496,450884,154.68,14251700,23001.5,0.000343059,0.0510143,0.0510219,0.557909
196336906,633305,859,51715.2,0.0936066,1897590,13.6621,1.81004e-06,0.00026418,0.000343097,1.40751
196342938,633305,16750,34969,0,929323,0,0,0,0,0
196339564,633305,16183,21457.9,2.2405,670835,341.904,0.000104414,0.0159337,0,0
196344471,633305,17163,330188,6.12178,6927280,936.542,1.85403e-05,0.00283639,0.00293129,1.34017
196347040,633305,111220700,56356.2,0,1800530,0,0,0,0,0
196342565,633305,16702,2043610,2901.07,70744300,444935,0.00141958,0.21772,0.221755,0.981114
196343286,633305,16853,18701.3,0.763074,566140,110.599,4.08033e-05,0.00591396,0,0
196335754,633305,424,255246,0.0225526,4251640,2.74174,8.83565e-08,1.07416e-05,1.03625e-05,2.45108
196347595,633305,127201621,34611.1,0.0059501,683769,0.796235,1.71913e-07,2.30052e-05,0,0
196344449,633305,17141,94736.9,0.0471355,1881620,6.50108,4.97541e-07,6.86224e-05,6.69161e-05,1.02731
196345893,633305,17426,2561440,133.168,71120700,20383.4,5.19898e-05,0.00795782,0.00807757,2.34366
196335273,633305,192,479936,13.2642,3571730,1568.33,2.76375e-05,0.00326778,0.00353194,1.21762
196335216,633305,160,2178330,566.627,55865700,80866.9,0.000260119,0.0371233,0.0374796,1.25551
196335755,633305,425,830045,22.8628,26605600,3918.02,2.75441e-05,0.00472025,0.00472219,2.09028
196338698,633305,15795,1022090,306.63,24290700,44623.6,0.000300002,0.0436591,0.0484742,1.08316
196340376,633305,16314,888006,288.486,27411500,38059.7,0.00032487,0.0428597,0.0357604,2.63541
196345848,633305,17412,60501.8,0,1451150,0,0,0,0,0
196338239,633305,15655,1746390,303.291,52454800,47239.9,0.000173667,0.0270499,0.0270646,1.90457
196342326,633305,16678,10967800,7171.37,385796000,1003100,0.000653858,0.0914586,0.0917429,2.01567
196343114,633305,16767,292538,120.442,9841170,17697.7,0.000411714,0.0604972,0.0751045,1.4145
196341035,633305,16401,559504,186.85,16583300,25588.6,0.000333956,0.0457344,0.0457344,1.25511
196344879,633305,17209,2835720,118.961,76204100,19315.6,4.19511e-05,0.00681154,0.00670209,2.38344
196339082,633305,15959,2278830,505.339,85939900,66218.3,0.000221754,0.0290581,0.0295176,1.23132
196338958,633305,15883,101177,0.595308,2002980,114.026,5.8838e-06,0.00112699,0.00112824,1.53045
196337661,633305,1125,471510,330.605,15833400,45050.4,0.000701162,0.0955451,0.0983072,0.672458
196337850,633305,182305713,94355.1,17.4341,2970460,2631.43,0.000184771,0.0278886,0.0273216,1.0743
196339520,633305,16161,484401,225.162,14381800,38879.9,0.000464826,0.0802638,0.0806292,1.43351
196344155,633305,16998,310520,0,10142900,0,0,0,0,0
196344363,633305,17094,33849.3,19.8413,655998,2948.6,0.000586167,0.0871098,0,0
196335161,633305,130,1327640,0.00889108,38470300,1.58641,6.69693e-09,1.19491e-06,1.19437e-06,4.51158
196344266,633305,17049,43980.3,0.00763661,1298760,0.981805,1.73637e-07,2.23237e-05,2.20817e-05,1.29418
196344194,633305,17013,729866,1.98161,20941100,347.612,2.71504e-06,0.000476268,0.00047371,3.64793
196334139,633305,4,11688000,11561.4,395196000,1675640,0.000989167,0.143365,0.145792,1.16848
196338968,633305,15899,716267,88.1214,13593600,12266.8,0.000123029,0.017126,0.0203173,1.49317
196338680,633305,15778,1568200,330.202,47153800,60447.5,0.000210561,0.0385457,0.0377148,2.38303
196337642,633305,1109,56927.2,0.126534,1424390,17.6448,2.22273e-06,0.000309953,0.000309918,0.557023
196338563,633305,15718,68240.6,6.73782,2035900,1150.54,9.87362e-05,0.0168601,0.0169301,0.337216
196335229,633305,169,1136050,0,39161200,0,0,0,0,0
196338458,633305,15688,202463,48.0923,4654440,6849.66,0.000237536,0.0338316,0.0340369,0.637621
196338133,633305,15615,766959,28.4678,19622800,4026.54,3.71178e-05,0.00525,0.00518787,2.90449
196337028,633305,907,369972,41.8119,12354500,7018.11,0.000113014,0.0189693,0.0199525,1.89692
196339089,633305,15962,208681,36.4132,7918340,4644.92,0.000174492,0.0222584,0.0243976,1.32774
196340891,633305,16378,139821,478.396,4129560,63058,0.00342148,0.45099,0.451023,0.72971
196346069,633305,17442,34969,0,939626,0,0,0,0,0
196335658,633305,325,147303,115.126,5187850,16425,0.000781562,0.111505,0.10625,0.961453
196341714,633305,16600,222348,70.4935,7440810,9678.72,0.000317041,0.0435296,0.0416304,0.792896
196343107,633305,16764,740273,574.477,23580900,86632.7,0.000776034,0.117028,0.116871,1.47262
196343214,633305,16818,50399800,4625.5,1652640000,635246,9.17763e-05,0.0126041,0.0136804,3.42471
196336381,633305,656,4463930,6611.06,104700000,972040,0.001481,0.217754,0.215952,0.758392
196335129,633305,111,309589,16.9486,10963900,2447.57,5.47455e-05,0.00790587,0.00878027,1.07787
196343454,633305,16908,346676,12.5137,8448640,1952.26,3.60962e-05,0.00563135,0.00574859,1.96282
196335133,633305,113,1321260,2211.85,30406400,365196,0.00167404,0.276399,0.261359,1.14001
196343360,633305,16876,6810720,137.003,184175000,20111,2.01158e-05,0.00295285,0.0038126,6.34809
196336508,633305,732,139873,11.8193,4525630,1878.49,8.44999e-05,0.01343,0.0134298,0.686596
196344242,633305,17039,1042940,3.59945,31184300,542.681,3.45127e-06,0.00052034,0.000465464,1.58832
196342926,633305,16744,34969,0,929323,0,0,0,0,0
196336015,633305,532,627364,151.375,10145300,24069.5,0.000241287,0.0383661,0.0389931,0.927728
196338432,633305,15676,313729,33.0847,11088400,4818.78,0.000105456,0.0153597,0.0153742,0.561372
196337174,633305,968,3395690,0.917296,120218000,131.61,2.70135e-07,3.8758e-05,4.0098e-05,5.19821
196334619,633305,87,279080,3.338,8317370,439.68,1.19607e-05,0.00157546,0.0015728,1.40666
196344582,633305,17180,448926,0.00187788,10002000,0.238165,4.18304e-09,5.30521e-07,5.2459e-07,2.54363
196338711,633305,15809,4220240,374.427,121376000,52709.7,8.87218e-05,0.0124898,0.0108016,2.09268
196340873,633305,16367,243845,0.0520949,6976100,6.4561,2.13639e-07,2.64762e-05,2.64007e-05,1.45251
196343511,633305,16935,439587,0.153089,13121400,20.001,3.48256e-07,4.54995e-05,6.16886e-05,2.59784
196345484,633305,17397,192772,0,4688390,0,0,0,0,0
196338669,633305,15765,2907580,670.182,86947300,88207,0.000230495,0.0303369,0.0261609,2.00386
196341085,633305,16413,1707620,58.7079,61319400,7977.36,3.43799e-05,0.00467162,0.00465884,1.29821
196342464,633305,16697,5166840,3590.6,188681000,496688,0.000694932,0.0961299,0.0986887,1.12739
196341560,633305,16573,139260,0.00894728,3995950,1.20434,6.42486e-08,8.64809e-06,8.63283e-06,1.08213
196347014,633305,111220672,466599,0.028904,12150200,3.97725,6.19461e-08,8.52393e-06,9.70864e-06,1.99308
196344257,633305,17044,1105130,0.090728,28323200,12.0904,8.2097e-08,1.09402e-05,1.36478e-05,3.19597
196336260,633305,560,130483,7.63505,3769200,1170.53,5.85137e-05,0.00897073,0.0094884,1.91089
196334609,633305,68,1097400,1242.2,31008100,177853,0.00113195,0.162067,0.152772,1.12498
196343630,633305,16950,514816,0.110758,14257300,14.8973,2.15141e-07,2.89372e-05,2.58558e-05,3.05929
196335306,633305,211,3519630,3187.52,103817000,447984,0.000905639,0.127282,0.124748,0.950873
196335735,633305,403,2802520,1920.44,53342500,315126,0.000685253,0.112444,0.122571,2.11626
196341278,633305,16499,395514,35.099,8920580,5353.5,8.87427e-05,0.0135356,0.0154871,1.90325
196339371,633305,16096,67913.8,48.9891,1685090,8005.49,0.000721342,0.117877,0.117879,0.391789
196342553,633305,16701,822681,1097.9,23159800,153317,0.00133454,0.186363,0.200483,0.718942
196343806,633305,16981,360745,638.203,10123400,102250,0.00176912,0.283441,0.262044,0.847364
196339760,633305,16242,188276,4.97641,5063540,765.078,2.64315e-05,0.0040636,0.00451908,0.980743
196341095,633305,16417,199485,83.2147,6014480,12891,0.000417148,0.0646217,0.0672954,0.632089
196347521,633305,111220898,32123.1,0.0174704,1187280,2.20726,5.43857e-07,6.87124e-05,0,0
196336870,633305,845,1754980,474.896,51941100,70371.6,0.0002706,0.0400984,0.0382064,2.01914
196338864,633305,15868,1684020,9.88505,33023900,1522.53,5.86991e-06,0.000904107,0.000947711,2.94529
196345478,633305,17396,381688,0,9776350,0,0,0,0,0
196334141,633305,7,1757840,2.16178,51051700,299.85,1.2298e-06,0.000170579,0.000162925,2.50532
196337889,633305,15585,244663,12.2899,6909610,1542.47,5.02319e-05,0.00630446,0.00630164,1.87113
196343142,633305,16780,306190,256.875,8818480,35867.9,0.000838941,0.117143,0.122153,1.7747
196344333,633305,17082,312758,0,10557900,0,0,0,0,0
196335623,633305,296,2828530,501.964,79891700,69828.8,0.000177465,0.0246873,0.0241777,2.35377
196344754,633305,17191,691128,1.4857,16584900,180.008,2.14967e-06,0.000260456,0.000226103,4.03441
196335926,633305,501,92416.9,49.9943,2697140,7133.5,0.000540965,0.0771883,0.0800022,0.741332
196336496,633305,715,248410,0.960905,4318340,140.507,3.86822e-06,0.000565625,0.000673887,2.29348
196342808,633305,16722,240529,231.982,7313110,31662.8,0.000964466,0.131638,0.137643,1.19206
196346289,633305,17487,2467250,260.113,65183600,39488.7,0.000105426,0.0160052,0.0160199,2.34051
196336428,633305,670,2537520,1917.93,54664100,283425,0.000755826,0.111693,0.114831,0.893968
196344433,633305,17132,524939,0.0471355,13773700,6.50108,8.97923e-08,1.23844e-05,1.05657e-05,3.21453
196346049,633305,17441,34969,0,939626,0,0,0,0,0
196336307,633305,620,496352,188.074,15031400,27292.4,0.000378913,0.054986,0.054412,1.06982
196337820,633305,10735,1704710,0.25544,60002200,34.9888,1.49843e-07,2.05247e-05,2.32595e-05,5.4186
196346389,633305,17497,667908,0.293007,16194800,41.4029,4.38693e-07,6.19889e-05,7.04509e-05,2.76142
196345434,633305,17378,63600.5,0.0264479,1445870,3.4768,4.15844e-07,5.46662e-05,5.39616e-05,0.520784
196336498,633305,720,350363,2.34893,12737800,335.747,6.70426e-06,0.000958284,0.000965422,1.34008
196337392,633305,1059,51822.9,1.63716,1429340,244.749,3.15915e-05,0.0047228,0.00473279,0.309749
196339971,633305,16268,74365.1,26.7352,2052370,5025.47,0.000359514,0.0675784,0.0693345,1.18652
196335266,633305,189,868634,4417.89,33765000,614288,0.00508602,0.707189,0.703918,1.2095
196337933,633305,15599,2609690,130.166,66837900,18108.5,4.98779e-05,0.00693895,0.00741938,1.81109
196338986,633305,15909,10314100,1251.18,380521000,158874,0.000121307,0.0154035,0.0160153,1.92777
196336865,633305,844,4045120,1022.24,135714000,142500,0.000252711,0.0352275,0.0329914,2.51815
196343763,633305,16971,472581,0,14017700,0,0,0,0,0
196341199,633305,16458,899427,150.188,27996500,21590.2,0.000166982,0.0240044,0.023174,0.890573
196347065,633305,111220720,76236.6,0,2791130,0,0,0,0,0
196338427,633305,15674,608446,169.565,19768400,25749.2,0.000278685,0.0423195,0.0433619,1.1138
196342851,633305,16729,314356,0,8980730,0,0,0,0,0
196340802,633305,16345,1742270,406.107,48393300,57080.6,0.000233091,0.0327622,0.0308741,2.48398
196335672,633305,331,1816500,492.286,53251100,84857.8,0.000271008,0.046715,0.0481766,1.56217
196342509,633305,16699,3585050,4488.42,117548000,674382,0.00125198,0.188109,0.196647,0.992237
196335723,633305,391,3712890,317.481,106248000,44124.2,8.55079e-05,0.0118841,0.0127431,2.36822
196336487,633305,704,260470,670.106,8738490,86654.6,0.00257268,0.332686,0.407684,1.61473
196337307,633305,1037,1423900,383.721,43819300,60115.2,0.000269485,0.0422187,0.0369988,1.80155
196339620,633305,16203,244329,239.363,8082510,40246.7,0.000979675,0.164724,0.164862,0.933396
196335301,633305,204,339497,65.6778,12703600,8570.8,0.000193456,0.0252456,0.0248915,0.584613
196339254,633305,16064,2964220,9339.04,90782200,1272240,0.00315059,0.429199,0.440047,1.20762
196344468,633305,17159,452049,17.9737,9934580,2747.5,3.97605e-05,0.00607789,0.00723743,2.45224
196341214,633305,16466,3117090,696.525,91313300,109068,0.000223453,0.0349902,0.0374042,2.1857
196347381,633305,111220790,32255.3,0,1184230,0,0,0,0,0
196335779,633305,454,348557,16.8682,9698050,2535.67,4.83943e-05,0.00727477,0.00814418,1.60406
196337360,633305,1050,784823,253.53,21827100,44810.3,0.000323041,0.057096,0.0526841,1.77811
196339467,633305,16138,673916,42.9981,18396000,6773.13,6.38033e-05,0.0100504,0.0112643,1.68453
196340839,633305,16359,650536,41.0975,18901500,6628.93,6.31749e-05,0.01019,0.00995344,2.16425
196341197,633305,16457,277192,14.5126,7905200,2009.53,5.23557e-05,0.0072496,0.00728221,0.601653
196343647,633305,16952,514816,0.110758,14257300,14.8973,2.15141e-07,2.89372e-05,2.58558e-05,3.05929
196337716,633305,10692,1235410,86.212,31003400,13075.7,6.97841e-05,0.0105841,0.0109088,1.5825
196338487,633305,15700,34737.4,12.9174,748709,2017.94,0.000371859,0.0580911,0,0
196346224,633305,17478,4386530,588.957,116107000,88371.8,0.000134265,0.0201462,0.0198258,2.8491
196339002,633305,15915,8399750,2587.3,242067000,335893,0.000308021,0.0399884,0.0415575,1.9634
