id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194022982,512753,15875,276993,13351.8,16658200,1850540,0.0482027,6.6808,6.18485,0.417215
194030891,512753,16932,628311,7174.7,32889400,964004,0.011419,1.53428,1.58126,0.18703
194035801,512753,17587,1082250,2684.38,28508000,353449,0.00248037,0.326587,0.326489,0.569873
194019460,512753,160,2411380,38682.7,87520900,5162740,0.0160417,2.14099,2.15264,0.54544
194023475,512753,15943,593682,20027.1,27000800,2792800,0.0337337,4.70421,4.58044,0.789965
194020265,512753,446,270701,4572.54,13010100,678277,0.0168915,2.50563,2.48508,0.605861
194019824,512753,272,381734,6504.23,15926800,824828,0.0170387,2.16074,2.16192,0.788298
194024952,512753,16134,2817030,66729.9,141835000,10201300,0.023688,3.62131,3.60234,0.556142
194026925,512753,16414,174845,1014.17,7613280,127829,0.00580037,0.7311,0.7311,0.16381
194020820,512753,647,2890210,96884.2,100245000,13812500,0.0335215,4.77906,4.62598,0.889929
194025601,512753,16248,1600630,11578.4,62873900,1504000,0.00723368,0.939628,0.945637,0.60342
194028237,512753,16538,621276,13672.4,33933900,2158720,0.022007,3.47466,3.59286,0.762289
194029614,512753,16707,759036,3839.95,33965900,495354,0.00505899,0.65261,0.65959,0.703312
194021962,512753,1070,692725,34640.6,50390700,5097730,0.0500063,7.35895,7.18319,0.258438
194022317,512753,15595,664373,2053.89,22895700,258135,0.00309147,0.38854,0.388529,0.379384
194032037,512753,17095,3809570,26902.8,160627000,3560770,0.00706192,0.934692,0.964876,0.595996
194027485,512753,16475,169208,1009.94,7393400,164754,0.00596866,0.973677,0.964663,0.691675
194029708,512753,16726,5863060,33729.5,223752000,4349970,0.00575288,0.741929,0.743551,0.727218
194020251,512753,438,150529,1700.65,6522410,240907,0.0112978,1.6004,1.42298,0.508785
194033353,512753,17256,1503650,3534.79,50505300,458753,0.0023508,0.305092,0.305091,0.826908
194022374,512753,15613,898824,5969.18,30329700,784922,0.0066411,0.873278,0.882038,1.00792
194027581,512753,16492,2871210,20251.2,120029000,2584390,0.0070532,0.900105,0.931185,0.833809
194030296,512753,16818,57543000,449186,2801220000,63978900,0.0078061,1.11185,1.1152,0.454577
194023048,512753,15914,11252300,122136,428954000,17343300,0.0108543,1.54131,1.57586,0.735574
194031505,512753,17008,839256,2280.73,31193000,287889,0.00271756,0.343028,0.343028,0.471584
194022257,512753,10732,2830690,22919.5,140460000,3232460,0.00809678,1.14193,1.14231,0.241534
194030072,512753,16759,34969,36.3827,775348,4739.28,0.00104043,0.135528,0,0
194035349,512753,17532,908286,3843.55,25290200,541540,0.00423165,0.596222,0.596046,0.583741
194019652,512753,214,1119010,5808.05,40168600,738524,0.00519035,0.659981,0.659981,0.687671
194036098,512753,111220778,13193.9,261.725,521894,36995.2,0.0198368,2.80396,0,0
194031600,512753,17038,1518220,9771.11,64419900,1266870,0.0064359,0.834444,0.952064,0.48093
194034937,512753,17446,416737,2228.68,12755400,298969,0.00534793,0.717404,0.716828,0.548416
194020400,512753,546,34365.6,437.327,1834190,56576.8,0.0127257,1.64632,0,0
194022660,512753,15711,69814.9,233.735,1144830,35110.5,0.00334793,0.502908,0.503363,1.29332
194030811,512753,16924,30779300,198152,1407910000,29598000,0.00643783,0.96162,0.937116,0.652129
194030364,512753,16843,3171570,22720.4,141893000,3017030,0.00716378,0.951274,0.976058,0.499057
194021002,512753,700,488923,1820.1,14328800,240521,0.00372268,0.491941,0.492072,1.06425
194028173,512753,16523,69795.8,1536.86,3861530,254819,0.0220194,3.65093,3.65779,1.30164
194031628,512753,17044,1205070,10662.1,53439000,1389500,0.00884766,1.15304,1.09918,0.470449
194032121,512753,17103,914987,8537.68,44648900,1128450,0.00933093,1.2333,1.2505,0.384652
194033474,512753,17272,839115,1084.69,25138500,139984,0.00129266,0.166823,0.166828,0.419911
194021819,512753,998,480868,3352.18,20257900,435681,0.0069711,0.90603,0.922765,1.11118
194033466,512753,17266,943411,1273.79,27547800,166984,0.0013502,0.177,0.177091,0.447264
194036467,512753,112892331,34969,186.263,1380380,23182.3,0.00532651,0.662938,0,0
194029875,512753,16732,3707390,19770.5,144987000,2530960,0.00533272,0.682678,0.683876,0.665157
194021798,512753,988,107121,3324.25,5562170,462746,0.0310325,4.31982,4.15373,0.459013
194032301,512753,17118,229965,1191.03,9240640,155622,0.00517919,0.67672,0.663072,0.539688
194021904,512753,1046,482504,19806.6,32091600,2802530,0.0410496,5.80831,6.31485,0.193993
194020901,512753,668,1084020,10255.1,44285400,1297770,0.00946028,1.19719,1.19725,0.793115
194021388,512753,842,4375010,42878.4,217169000,5882920,0.00980075,1.34467,1.35297,0.589238
194033664,512753,17303,349690,2258.4,16316100,296136,0.0064583,0.846854,0.846854,0.224186
194035887,512753,111220624,20698.6,160.172,936690,21112.2,0.00773829,1.01998,0,0
194034726,512753,17400,3100240,18697.4,103030000,2389420,0.00603096,0.77072,0.767627,0.619216
194027690,512753,16509,16768600,121768,733999000,17040500,0.00726168,1.01621,1.05287,1.25211
194035818,512753,17594,436322,816.812,8591060,116383,0.00187204,0.266737,0.267927,0.401481
194022715,512753,15752,10980200,53596,436073000,6872180,0.00488115,0.62587,0.62587,0.549174
194036276,512753,111220850,769318,1658.81,28350900,209905,0.00215621,0.272845,0.272845,0.443887
194022457,512753,15622,14655100,116877,430402000,16079600,0.00797512,1.0972,1.11956,1.13567
194024422,512753,16069,1377020,35716.7,67694800,4570830,0.0259376,3.31936,3.28113,0.544029
194019470,512753,162,419628,3188.2,18411400,414097,0.00759768,0.986819,0.986819,0.635013
194033077,512753,17198,524483,1958.34,18012200,268324,0.00373385,0.511596,0.511703,0.951427
194034855,512753,17422,752602,5063.34,31985300,665612,0.00672777,0.884414,0.875413,0.480265
194020249,512753,437,2572460,16510.6,113841000,2140340,0.00641822,0.832021,0.862209,0.380886
194019580,512753,186,1538640,14472.5,74984000,1966010,0.00940606,1.27776,1.27776,0.415671
194024288,512753,16038,3724720,131966,231206000,19887300,0.0354297,5.33927,5.27862,0.526067
194022174,512753,10678,2100040,16609.9,108431000,2550550,0.00790933,1.21453,1.15067,0.479242
194033129,512753,17212,1503620,6041.78,48909000,775397,0.00401815,0.515685,0.515682,0.662746
194021204,512753,777,523605,11338.8,24549100,1463950,0.0216553,2.7959,2.79667,0.729889
194034890,512753,17434,856557,3775.73,31492200,485320,0.00440803,0.566594,0.562215,0.588533
194020254,512753,441,91018.8,2027.77,5020870,282620,0.0222786,3.10507,0,0
194024214,512753,16029,1048530,30219,62800900,4209700,0.0288204,4.01486,3.91889,0.700938
194022858,512753,15821,7729770,98306.3,355463000,12949500,0.0127179,1.67527,1.65622,0.745114
194036034,512753,111220756,745032,6920.65,35607800,925941,0.00928906,1.24282,1.2096,0.43983
194021163,512753,764,33218.8,1201.75,1268430,168708,0.0361767,5.07869,0,0
194030044,512753,16754,2484150,11732.8,103073000,1562430,0.00472309,0.628963,0.627942,0.589347
194019225,512753,114,137383,1128.01,5672950,147330,0.0082107,1.0724,1.06766,0.285889
194020187,512753,403,1852230,16306.9,68184000,2258060,0.00880391,1.2191,1.3335,0.896397
194022293,512753,15580,487713,4223.59,19445300,525083,0.00865999,1.07662,1.07629,0.329949
194030304,512753,16820,8814840,59039,426566000,8238520,0.00669769,0.934619,0.937899,0.429439
194036401,512753,111220900,244783,1597.08,7934010,211875,0.00652447,0.865561,0.865561,0.584805
194030190,512753,16784,209814,580.111,7422950,74231.9,0.00276488,0.353799,0.353799,0.967314
194025977,512753,16331,286235,2974.99,13810500,477911,0.0103935,1.66964,1.80122,0.808183
194032048,512753,17096,544642,2836.03,20805300,417050,0.00520715,0.765732,0.827022,0.958732
194020346,512753,496,489566,10469.4,20238400,1366570,0.0213851,2.79139,2.79139,0.237227
194021167,512753,765,98137.9,1010.67,4895360,132825,0.0102984,1.35345,1.35511,0.115634
194019980,512753,348,4827050,36345.2,187602000,4676370,0.00752947,0.968784,0.968054,0.617604
194035875,512753,17651,34490.6,131.722,950234,16551.1,0.00381907,0.479871,0,0
194020168,512753,393,22496.2,798.987,1382240,110500,0.0355165,4.91195,0,0
194023021,512753,15904,67368400,1201250,2887000000,167946000,0.017831,2.49295,2.58169,0.943034
194036280,512753,111220852,1516500,8186.05,64387100,1050100,0.00539801,0.692453,0.70259,0.435647
194035997,512753,111220732,104907,434.724,4632860,55687.1,0.0041439,0.530823,0.530823,0.0268868
194028871,512753,16590,104773,1185.97,5102240,182483,0.0113194,1.74169,1.7436,0.772282
194021187,512753,772,2517770,85154.2,130036000,11222600,0.0338213,4.45736,4.45736,0.44966
194019631,512753,206,174455,1016.62,5850320,128469,0.00582742,0.736402,0.736191,0.299992
194021629,512753,904,6895520,41817.9,263683000,5407670,0.0060645,0.78423,0.795589,1.13331
194021764,512753,975,34969,242.948,1347980,31333,0.00694751,0.896021,0,0
194019851,512753,284,2624930,76568.4,121881000,10729800,0.0291696,4.08765,3.96351,0.706682
194026296,512753,16349,1717410,13314,71469900,1740300,0.00775238,1.01333,0.992229,0.686559
194019998,512753,360,384659,12666.8,17739900,1666820,0.0329299,4.33324,4.33324,0.353995
194020264,512753,445,1041280,8811.54,46374600,1138520,0.0084622,1.09338,1.09279,0.245927
194031231,512753,16947,12934000,80573.4,557108000,12148100,0.00622958,0.939237,0.908077,0.637428
194032892,512753,17167,516662,4608.14,25004600,610241,0.00891906,1.18112,1.19207,0.372877
194020435,512753,580,81511.8,503.083,3303580,71090.4,0.00617191,0.872148,0,0
194019963,512753,337,3436110,110843,179933000,16008100,0.0322583,4.65878,4.96476,0.832096
194025433,512753,16186,2893790,58077,137805000,7919570,0.0200695,2.73675,2.69745,0.678621
194031699,512753,17059,69938,172.815,2410130,21975.8,0.00247097,0.314218,0.314218,0.245735
194022037,512753,1110,384659,898.64,11368300,114959,0.0023362,0.29886,0.29886,0.729051
194031424,512753,16973,69938,308.517,2906550,39966.3,0.00441129,0.571453,0.571453,0.0868062
194021831,512753,1008,1871090,14751.9,85808500,2297020,0.00788412,1.22764,1.4005,0.536574
194022193,512753,10692,1052640,8236.6,43903100,1214790,0.00782468,1.15404,1.11134,0.657428
194029262,512753,16648,69938,270.226,2769660,33483.6,0.0038638,0.478761,0.478761,0.0471092
194021994,512753,1084,1899850,26632.8,90687400,3706130,0.0140184,1.95075,1.9698,0.925857
194033349,512753,17253,2818980,9413.19,98543800,1225510,0.00333921,0.434736,0.438459,0.742926
194031649,512753,17048,30768.6,295.599,1376160,38024.1,0.00960719,1.23581,0,0
194036461,512753,112892283,69938,87.1339,2122150,10624.5,0.00124587,0.151914,0.151914,0.193118
194019287,512753,136,6142080,20496.9,225533000,2600240,0.00333713,0.423349,0.423245,0.715967
194019955,512753,331,2307840,10710.4,66093600,1397130,0.00464088,0.605386,0.605379,0.693836
194020361,512753,505,174845,1604.46,7258230,201573,0.00917647,1.15287,1.15287,0.912362
194029115,512753,16616,1153950,4881.28,47758200,627288,0.00423005,0.543599,0.543603,0.475221
194030510,512753,16881,384659,5168.38,16215600,675882,0.0134363,1.75709,1.75709,0.501043
194019840,512753,279,48512.6,1604.85,3236040,224249,0.0330811,4.6225,0,0
194022311,512753,15593,2311110,16078.3,89477100,2089740,0.00695697,0.904216,0.922284,0.957369
194022308,512753,15591,243010,2725.12,9531960,344013,0.011214,1.41563,1.41346,0.558296
194030451,512753,16865,1997880,12042.3,82581400,1571500,0.00602752,0.786583,0.812886,0.576173
194019644,512753,211,3811620,153687,191775000,21086500,0.0403207,5.53216,5.53216,0.323583
194020210,512753,415,3101150,65080.4,153177000,10161600,0.0209859,3.27672,3.25263,0.507839
194025203,512753,16137,261480,4803.8,12866000,741280,0.0183715,2.83493,2.7996,0.53833
194025437,512753,16188,2893790,58077,137805000,7919570,0.0200695,2.73675,2.69745,0.678621
194022050,512753,1120,244783,3384.78,11332700,431010,0.0138277,1.76078,1.76078,0.372648
194034589,512753,17378,69746.2,351.754,2862960,44668.6,0.00504335,0.640444,0.640667,0.178611
194025369,512753,16159,384659,11780.5,19234700,1578450,0.030626,4.10349,4.10349,0.320681
194029254,512753,16643,69938,270.226,2769660,33483.6,0.0038638,0.478761,0.478761,0.0471092
194030447,512753,16863,572139,4413.7,27598600,590985,0.00771438,1.03294,1.17292,0.266113
194024428,512753,16071,135695,946.341,6660470,121871,0.00697402,0.898122,0.952154,0.634658
194022237,512753,10720,7721900,74247.8,406025000,10961200,0.00961522,1.4195,1.41923,0.487121
194022477,512753,15631,209814,561.001,7162190,71735.6,0.0026738,0.341901,0.341901,0.766451
194022812,512753,15805,734349,6273.96,34199400,804037,0.00854356,1.0949,1.0949,0.25996
194033616,512753,17295,37672.4,383.237,1453080,55841.6,0.0101729,1.4823,0,0
194033445,512753,17264,104401,565.96,4359390,73644,0.00542103,0.705396,0.705666,0.13617
194023882,512753,16008,6731600,69225.4,156157000,9857390,0.0102836,1.46435,1.37218,1.0112
194034820,512753,17410,1361790,6732.54,43265700,855482,0.0049439,0.628206,0.627593,0.74407
194022492,512753,15657,170601,1950.38,8135720,256504,0.0114325,1.50353,1.50727,0.266484
194033113,512753,17206,69886.1,737.441,2834830,111815,0.010552,1.59997,1.59996,0.0221645
194024970,512753,16135,1488660,28994.8,73214400,4674560,0.0194771,3.14012,3.07332,0.491797
194035901,512753,111220638,678257,6187.01,30997300,800401,0.00912193,1.18009,1.17384,0.30528
194033233,512753,17234,349690,2034.25,16624200,266075,0.00581731,0.760887,0.760887,0.18513
194021746,512753,966,259607,8076.79,13552700,1100130,0.0311116,4.23768,3.91773,0.723465
194020347,512753,498,1014100,6802.03,42581700,855692,0.00670745,0.843794,0.843794,0.36031
194022717,512753,15753,2342870,10732.6,88597500,1356160,0.00458097,0.578847,0.578849,0.670454
194023756,512753,15987,822039,27034.2,38407900,3816520,0.0328868,4.64275,4.77958,0.681093
194023847,512753,16000,375815,5718.8,10705900,827948,0.0152171,2.20308,2.29596,1.05924
194032345,512753,17123,5873910,34402.9,204940000,4540930,0.0058569,0.773068,0.767827,0.688926
194021934,512753,1059,104907,2834.14,5042250,369104,0.0270157,3.51839,3.51839,0.589618
194027333,512753,16453,1880770,13280.1,86539500,1892690,0.00706097,1.00634,1.12985,0.67839
194019583,512753,187,257953,10320.7,11575000,1302010,0.0400102,5.04747,4.84301,0.372423
194024373,512753,16060,7015030,140645,276720000,17937500,0.020049,2.55701,2.48067,0.72286
194030823,512753,16926,3550930,17582.4,164188000,2573930,0.00495151,0.724861,0.686446,0.828803
194033974,512753,17343,2672360,15831.5,87000600,2018870,0.00592415,0.755465,0.754977,0.347783
194019209,512753,110,139876,728.905,5177340,90675.4,0.00521108,0.648256,0.648256,0.427196
194032433,512753,17139,524535,1637.76,17683100,214290,0.0031223,0.408533,0.408533,0.535871
194032365,512753,17124,1018430,4902.68,39881300,641250,0.00481398,0.629648,0.626062,0.515733
194021790,512753,984,9018590,64426.2,432200000,8940980,0.00714371,0.991395,0.992204,0.406804
194022956,512753,15862,2794080,33071.9,117749000,4485490,0.0118364,1.60536,1.53738,0.711706
194034965,512753,17452,69938,1512.54,2980190,198714,0.0216269,2.84129,2.84129,0.0176075
194030765,512753,16908,401947,2189.01,15818300,281821,0.00544603,0.701141,0.701655,0.550216
194027066,512753,16426,174845,946.137,7132880,121290,0.00541129,0.6937,0.6937,0.190996
194026341,512753,16355,6150170,48018.7,247475000,6206530,0.00780771,1.00916,1.0044,0.692459
194033639,512753,17298,931010,7119.54,41998200,948242,0.00764711,1.01851,1.03004,0.397341
194023649,512753,15971,5258190,153642,262798000,20709600,0.0292195,3.93855,3.97925,0.306408
194035850,512753,17638,453379,1608.36,13569300,201629,0.0035475,0.444724,0.444358,0.26906
194030079,512753,16762,706389,3780.46,31265600,511100,0.00535182,0.72354,0.75071,0.545157
194019875,512753,291,2787090,84837.7,134273000,11652700,0.0304395,4.18096,3.96506,0.73277
194025935,512753,16327,279752,923.602,10494500,115876,0.0033015,0.41421,0.41421,0.481614
194031761,512753,17074,2028200,8306.9,72857800,1069810,0.0040957,0.527466,0.527466,0.545582
194036268,512753,111220848,349690,3934.2,14694300,524656,0.0112505,1.50035,1.50035,0.515273
194019923,512753,320,2125590,12449.3,41151700,1833190,0.00585686,0.862436,0.785213,1.33785
194030119,512753,16769,208678,1223.26,8921330,174145,0.00586194,0.834513,0.928576,0.270304
194022909,512753,15845,2877430,50557.6,129590000,6950310,0.0175704,2.41546,2.3345,0.630416
194025877,512753,16314,1084040,7335.3,46552200,929325,0.00676664,0.85728,0.85728,0.582091
194024794,512753,16124,14932300,396335,768023000,61943300,0.0265421,4.14827,4.04509,0.719285
194030918,512753,16936,49403.8,365.069,2248460,47535.6,0.0073895,0.962186,1.10862,0.157683
194020197,512753,409,66437.6,2953.98,4084610,406369,0.0444625,6.11656,6.11656,0.148373
194028186,512753,16527,34969,73.6469,1519580,10182,0.00210606,0.291171,0,0
194027225,512753,16446,565352,8076.88,30608300,1068000,0.0142865,1.88909,1.92467,0.302101
194025538,512753,16230,244783,959.213,9165960,117423,0.00391862,0.479703,0.479703,0.393082
194027519,512753,16478,1083250,5241.5,46966400,678183,0.00483869,0.626064,0.616569,0.602257
194022685,512753,15725,1293730,6899.87,32792900,913244,0.00533333,0.705902,0.705892,0.662737
194022352,512753,15608,577039,7651.53,25725600,1012860,0.01326,1.75527,1.75547,0.414791
194022499,512753,15659,1171550,7387.72,40372700,953155,0.00630596,0.813587,0.825568,0.976957
194030161,512753,16776,518736,3346.18,24669200,439164,0.00645064,0.846604,0.829124,0.304567
194022744,512753,15770,2727580,13041.6,110668000,1652770,0.00478137,0.605946,0.605946,0.459088
194020390,512753,532,466707,9629.98,20908700,1504330,0.0206339,3.22329,3.09697,0.934889
194023028,512753,15908,14065300,209636,720965000,29539600,0.0149045,2.10018,2.10542,0.406804
194020025,512753,371,114395,4865.48,4756230,702941,0.0425323,6.14486,5.95866,0.354913
194031565,512753,17029,61925.9,154.476,2636840,22460,0.00249453,0.362692,0.455799,0.537474
194035747,512753,17569,453494,612.697,11892700,80534.4,0.00135106,0.177586,0.177651,0.399393
194022240,512753,10722,10438700,93562.1,500734000,13667800,0.00896303,1.30934,1.32241,0.510876
194022300,512753,15584,209781,2262.12,8727950,281148,0.0107832,1.3402,1.34025,0.215912
194020195,512753,408,294469,10142.9,12689500,1574440,0.0344446,5.34669,5.02289,0.653266
194022172,512753,10677,2747460,21168,126700000,3235870,0.00770455,1.17777,1.12011,0.552045
194022930,512753,15853,33829500,366684,1645980000,48229400,0.0108392,1.42566,1.40482,0.7922
194025440,512753,16191,2893790,58077,137805000,7919570,0.0200695,2.73675,2.69745,0.678621
194031668,512753,17051,648281,5637.52,28748900,738201,0.0086961,1.13871,1.09685,0.402905
194035907,512753,111220654,338432,1537.95,14362900,222146,0.00454434,0.656399,0.676266,1.00267
194030462,512753,16869,1152930,6510.84,45379000,841913,0.00564722,0.730239,0.730737,0.714475
194029963,512753,16741,339840,2086.4,11679800,275581,0.00613935,0.810915,0.815201,0.553318
194036168,512753,111220790,34969,191.401,1325970,24695.7,0.00547346,0.706218,0,0
194031932,512753,17086,1398760,4905.45,47425600,626394,0.003507,0.447821,0.447821,0.478517
194023437,512753,15937,3006620,54246.1,119694000,7915120,0.0180422,2.63257,2.55714,0.922668
194019060,512753,61,83708.3,770.479,3883520,99372.7,0.00920433,1.18713,1.20248,0.142244
194022013,512753,1093,7721140,35127.1,270256000,4527270,0.00454947,0.586347,0.586572,0.655085
194035061,512753,17472,466906,2305.49,12673900,342495,0.00493782,0.733543,0.714098,0.420932
194025426,512753,16183,17159.6,266.068,941713,35711.1,0.0155055,2.08112,0,0
194031446,512753,16986,2762440,10960.6,103188000,1414220,0.00396771,0.511945,0.511954,0.616441
194035771,512753,17575,34969,546.697,1349410,71345.4,0.0156338,2.04025,0,0
194032864,512753,17162,82095.6,648.051,2788860,95655.8,0.00789385,1.16518,1.16696,0.1467
194026461,512753,16366,1097510,8650.66,40849700,1149390,0.00788211,1.04727,0.954399,0.380363
194022899,512753,15842,5893420,64422.3,280906000,8535770,0.0109312,1.44836,1.41777,0.770833
194027368,512753,16460,573937,4888.27,28473300,639509,0.00851708,1.11425,1.15176,0.470409
194028715,512753,16556,34969,59.5729,1391300,8192.99,0.00170359,0.234293,0,0
194026529,512753,16379,139876,1613.18,6220350,220391,0.0115329,1.57562,1.57562,0.601882
194022221,512753,10705,244783,1926.16,12388600,256708,0.00786884,1.04872,1.04872,0.432632
194034955,512753,17449,626089,3445.83,18683000,478477,0.00550374,0.764232,0.763361,1.16768
194028706,512753,16555,34969,53.2895,1301050,6766.19,0.00152391,0.193491,0,0
194030407,512753,16852,308015,2687.29,15341200,366284,0.00872453,1.18918,1.24146,0.168184
194019986,512753,351,3736510,32220.2,168903000,4092470,0.00862306,1.09526,1.09582,0.538819
194030774,512753,16909,34969,228.93,1321670,28718.4,0.00654665,0.821252,0,0
194033159,512753,17219,30920.8,53.823,770952,7330.36,0.00174067,0.237069,0,0
194031264,512753,16950,464456,3540.56,21731900,467333,0.00762303,1.00619,1.01255,0.476822
194022783,512753,15791,209814,932.076,7816830,115988,0.00444239,0.552812,0.552812,0.373667
194031605,512753,17039,566754,1337.82,21052900,170411,0.00236049,0.30068,0.372798,0.767766
194036083,512753,111220768,129257,1120.8,5424050,143393,0.00867106,1.10936,1.09562,0.206388
194021295,512753,814,1328820,35750.7,59843000,4670070,0.0269041,3.51444,3.51444,0.410885
194030039,512753,16752,2484150,11732.8,103073000,1562430,0.00472309,0.628963,0.627942,0.589347
194035957,512753,111220718,232145,1234.91,8156710,189375,0.00531955,0.815763,0.862023,0.806971
194020166,512753,391,2353420,49434.6,116567000,7860750,0.0210054,3.34014,3.22399,0.449429
194035694,512753,17559,167188,270.507,5518930,34010.6,0.00161798,0.203427,0.210427,0.550442
194027219,512753,16443,957134,12249.6,50717600,1616580,0.0127982,1.68898,1.7169,0.344182
194020397,512753,542,3039280,41118.4,148624000,5785610,0.013529,1.90361,1.92029,0.420088
194026584,512753,16387,1119010,12635,60172400,1785660,0.0112912,1.59575,1.59575,0.348665
194021214,512753,780,236724,5954.45,10570200,817210,0.0251536,3.45217,3.4698,0.84698
194027266,512753,16448,137591,1480.44,6735460,195363,0.0107597,1.41988,1.42989,0.450526
194023616,512753,15962,213688,7082.46,13553500,1026610,0.0331439,4.80425,4.94504,0.15622
194027499,512753,16476,1083250,5241.5,46966400,678183,0.00483869,0.626064,0.616569,0.602257
194031198,512753,16938,25180800,165381,1146520000,24984700,0.00656775,0.992211,0.970874,0.621896
194025670,512753,16263,34969,294.751,1461240,39206.6,0.00842893,1.12118,0,0
194020772,512753,626,1363790,13024.5,63796300,1698130,0.0095502,1.24515,1.24515,0.434339
194031473,512753,16996,3636780,17873.3,135222000,2288650,0.0049146,0.629308,0.629308,0.692115
194021638,512753,909,3534270,99106,143054000,13679700,0.0280415,3.87059,3.74267,0.539089
194023535,512753,15951,482344,2752.43,15451200,380488,0.00570637,0.788833,0.816531,0.842501
194034862,512753,17424,2635500,13779.1,107432000,1784660,0.00522824,0.677162,0.68236,0.769131
194022283,512753,15567,408401000,8299880,18825500000,1165070000,0.0203229,2.85277,2.85448,0.888422
194020445,512753,583,760409,14614.4,37043100,1858600,0.0192191,2.44421,2.34814,0.7073
194022275,512753,182305705,935994,33450.9,47365600,4452780,0.0357384,4.75727,4.58581,0.379853
194023492,512753,15946,1628490,95287.9,83027000,13466300,0.0585132,8.26923,7.67367,0.690448
194029583,512753,16700,612742,4338.57,31302300,569945,0.00708058,0.930156,0.980859,0.153886
194034870,512753,17427,1516500,8186.05,64387100,1050100,0.00539801,0.692453,0.70259,0.435647
194021430,512753,859,69938,502.274,2766210,66754.9,0.00718171,0.954487,0.954487,0.247434
194028898,512753,16593,1174250,8758.74,54302500,1251870,0.00745903,1.06611,1.10386,1.25615
194022340,512753,15605,489521,1964.27,17235200,253964,0.00401263,0.518801,0.51883,0.392554
194030226,512753,16794,69938,1014.65,2950660,134117,0.0145079,1.91765,1.91765,0.341999
194019837,512753,278,5652980,118766,257188000,16448500,0.0210095,2.90969,2.901,1.0242
194026721,512753,16400,1468700,21568.7,70173400,2758610,0.0146856,1.87827,1.87827,0.28984
194028733,512753,16561,850224,7540.43,40569800,1084090,0.00886875,1.27506,1.37938,1.02128
194029895,512753,16734,174845,1627.62,6673730,215770,0.00930891,1.23407,1.23407,0.521712
194022278,512753,182305713,67075.6,1903.46,3838670,262842,0.0283778,3.91859,3.95374,1.08332
194022573,512753,15687,999997,6449.06,18822000,930108,0.00644908,0.930111,0.945063,1.47106
194020035,512753,379,407212,1485.57,11445000,193838,0.00364815,0.476011,0.470159,0.588081
194030742,512753,16905,34969,519.277,1643910,67453.9,0.0148496,1.92896,0,0
194033575,512753,17290,11554000,65802.7,412114000,8547560,0.00569525,0.739795,0.736879,0.62675
194027352,512753,16456,279752,1024.63,11296200,129853,0.00366262,0.464172,0.464172,0.307452
194019000,512753,41,572815,24521.1,37662200,3722280,0.042808,6.49822,6.94262,0.157089
194022811,512753,15804,1011500,9739.26,48752500,1283180,0.00962858,1.2686,1.27017,0.36281
194022189,512753,10689,1079550,8447.88,45738700,1250130,0.00782536,1.15801,1.11929,0.520951
194033105,512753,17204,419628,996.594,13863500,127953,0.00237495,0.304919,0.304919,0.578577
194019108,512753,77,67370.5,682.557,3428930,89408.1,0.0101314,1.32711,1.32379,0.123638
194022001,512753,1086,516484,18511.5,31974500,2799630,0.0358414,5.42056,5.23529,0.588656
194026708,512753,16398,24173500,331530,1175250000,44523800,0.0137146,1.84184,1.91924,0.693645
194034674,512753,17390,685302,1153.39,19263300,148422,0.00168305,0.216579,0.215546,0.832369
194020408,512753,559,892784,16070.2,42167300,2213310,0.0180001,2.47911,2.49385,0.980975
194022056,512753,1125,556640,18645.9,27601300,2470650,0.0334972,4.43851,4.44942,0.147916
194033154,512753,17218,1564230,5070.49,43217300,683791,0.00324153,0.437143,0.436449,0.799883
194020178,512753,399,2481380,48546,121736000,7195090,0.0195641,2.89962,2.89313,0.594731
194021969,512753,1073,28862500,205636,1370830000,30810700,0.00712469,1.0675,1.04318,0.568594
194022708,512753,15739,371409000,8015830,17540300000,1127400000,0.0215822,3.03548,3.02256,0.849819
194036187,512753,111220796,34969,409.519,1319050,53454.6,0.0117109,1.52863,0,0
194022160,512753,10671,209079,3137.17,4959980,450823,0.0150047,2.15623,2.19462,0.751519
194020005,512753,362,4266220,41754.3,197781000,5392290,0.00978719,1.26395,1.26395,0.457466
194024607,512753,16095,99420.5,3566.02,5486880,499506,0.0358681,5.02418,4.80678,0.452924
194019908,512753,311,62737.2,4559.83,4101320,648465,0.0726814,10.3362,10.3415,0.130666
194035388,512753,17538,4465180,14009.4,123861000,1861030,0.00313747,0.416786,0.391194,0.869173
194022938,512753,15856,25658600,270518,1247520000,35183600,0.010543,1.37122,1.36483,0.838843
194034902,512753,17437,6408710,37151.8,198157000,5032520,0.00579708,0.785264,0.777792,0.792165
194026743,512753,16402,1049070,8710.8,46683600,1112240,0.00830335,1.06021,1.06021,0.453444
194032062,512753,17098,544642,2836.03,20805300,417050,0.00520715,0.765732,0.827022,0.958732
194022537,512753,15673,2841230,27271.6,89213600,3755270,0.00959854,1.32171,1.34258,1.26533
194027624,512753,16495,2128720,13641.1,88740300,1727420,0.00640809,0.811484,0.823604,0.777595
194025745,512753,16280,104907,782.528,4228880,98727.5,0.00745925,0.941095,0.941095,0.191794
194036322,512753,111220872,209814,1206.1,8016170,159594,0.00574842,0.760646,0.760646,0.794594
194020333,512753,487,150873,2740.48,7096660,381032,0.0181641,2.52552,2.62769,0.469811
