id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196400660,634460,111220784,347097,5560.37,17816900,753789,0.0160197,2.1717,2.17616,0.397932
196400377,634460,17410,1013940,7489.39,34729900,979044,0.0073864,0.96558,0.96556,0.290658
196393638,634460,328,1859450,190679,111182000,29789000,0.102546,16.0203,15.53,0.209344
196400373,634460,17407,1398530,10289.2,47452400,1382380,0.00735713,0.988453,0.988459,0.327702
196400529,634460,17569,421798,2503.57,11186300,336234,0.00593547,0.797145,0.837711,0.584308
196395890,634460,10675,5562470,446891,417644000,79437600,0.0803404,14.281,14.1625,0.608196
196397760,634460,16232,353440,6676.28,13811200,865531,0.0188894,2.44888,2.54182,0.171895
196395825,634460,1107,2157610,24016.4,75443300,3224280,0.011131,1.49437,1.52277,0.823219
196399335,634460,16843,2850510,57145.3,139829000,8068810,0.0200474,2.83065,2.93195,0.397961
196396260,634460,15659,587298,3821.73,20618800,489787,0.00650731,0.833967,0.833578,0.732791
196396802,634460,15872,839256,61612.2,52516200,8949420,0.0734128,10.6635,10.6635,0.0848278
196396826,634460,15895,2423690,162350,130751000,23567300,0.0669844,9.7237,9.2501,0.410452
196400137,634460,17273,104038,366.249,2339270,46293,0.00352034,0.444963,0.444491,0.391185
196392349,634460,4,9678510,323014,557071000,45759100,0.0333744,4.7279,4.78891,0.464855
196395175,634460,834,1290090,60453.6,74985100,8742630,0.0468599,6.77673,6.8534,0.346696
196396304,634460,15686,1021910,10176.6,37854800,1314390,0.00995845,1.28621,1.2851,0.462228
196398952,634460,16754,2219040,37424.2,108875000,5234600,0.0168651,2.35895,2.3975,0.493636
196395264,634460,874,142743,1857.84,5836600,273771,0.0130153,1.91793,1.87718,0.230787
196397632,634460,16135,2306990,109221,117679000,18950500,0.0473438,8.21438,8.00894,0.329763
196399826,634460,17086,1113900,7493.58,41172200,970614,0.00672731,0.871362,0.876263,0.754291
196394075,634460,444,2970730,53366.7,140805000,7144530,0.0179642,2.40497,2.4062,0.438602
196400661,634460,111220786,101637,2010.47,4771710,272283,0.0197809,2.67898,2.70801,0.370818
196398705,634460,16626,3477130,45482.9,140303000,6022440,0.0130806,1.73201,1.73513,0.468996
196400683,634460,111220858,74224.3,2737.14,2692280,378642,0.0368766,5.10132,4.79431,0.253887
196397248,634460,16049,6079060,700973,458999000,121254000,0.11531,19.9461,19.9322,0.280894
196392753,634460,63,69938,936.413,3372300,120326,0.0133892,1.72047,1.72047,0.0142003
196400468,634460,17500,4444290,31119.2,124843000,4214640,0.00700206,0.948326,0.996534,1.26273
196399362,634460,16852,236671,5160.35,12080600,727490,0.0218039,3.07385,3.10584,0.171243
196400200,634460,17317,778374,15075.1,25598400,2039430,0.0193674,2.62012,2.40311,0.373016
196394061,634460,440,426230,26505,22678600,3628090,0.0621847,8.51203,8.15274,0.403805
196400414,634460,17436,74224.3,2737.14,2692280,378642,0.0368766,5.10132,4.79431,0.253887
196396224,634460,15620,32570.4,147.358,438808,21103.6,0.00452429,0.647937,0,0
196399791,634460,17059,69938,711.478,2983830,92986.2,0.010173,1.32955,1.32955,0.00985429
196393170,634460,170,1104290,58377.8,65424300,9124030,0.0528647,8.26237,8.1847,0.270546
196395197,634460,846,672502,19981.9,37908400,2978370,0.0297129,4.42879,4.40643,0.301142
196393578,634460,302,4436600,182251,258447000,25941800,0.0410789,5.84724,5.88589,0.349458
196396056,634460,10708,890033,5853.46,41885300,814168,0.00657668,0.914762,0.947014,0.663596
196393112,634460,135,274145,7072.71,10735800,955361,0.0257992,3.48487,3.73542,0.382577
196394731,634460,666,34969,106.712,1141980,13665.2,0.00305163,0.39078,0,0
196397096,634460,15984,4362440,447534,297356000,70279500,0.102588,16.1101,15.7109,0.292766
196396215,634460,15617,596426,6358.98,22079300,804661,0.0106618,1.34914,1.33805,0.50274
196398885,634460,16716,1041910,15151.7,47299700,2022120,0.0145423,1.94079,1.94459,0.372264
196400394,634460,17422,705771,21488.3,38241800,2935400,0.0304466,4.15914,4.40005,0.284932
196397057,634460,15959,2399350,127074,161427000,18626900,0.0529617,7.76333,7.93148,0.260278
196400064,634460,17217,898798,13709.9,26065300,1833770,0.0152536,2.04024,2.05139,0.630015
196394952,634460,749,1947590,18985.5,77473600,2429410,0.00974819,1.24739,1.28437,0.643393
196397267,634460,16053,944163,129261,80140900,22595600,0.136906,23.9319,23.9319,0.0933223
196398936,634460,16740,409286,5612.02,15993200,719385,0.0137117,1.75766,1.80881,0.416944
196398918,634460,16732,2690330,47476.1,116403000,6234240,0.0176469,2.31727,2.31283,0.474003
196400485,634460,17526,209814,535.529,6095470,65659.7,0.0025524,0.312942,0.312942,0.159335
196399127,634460,16823,912243,10613.6,46675900,1453750,0.0116346,1.5936,1.74733,0.528726
196399807,634460,17075,349647,1784.99,14336300,229778,0.00510513,0.657172,0.657222,0.432107
196398242,634460,16432,1311620,43801.8,65988100,5924250,0.033395,4.51673,4.27642,0.276803
196394600,634460,619,673149,32132.6,26417600,4626920,0.0477348,6.87355,6.32946,0.648931
196398905,634460,16723,194901,2820.93,8392780,397522,0.0144737,2.03961,1.95351,0.297748
196400375,634460,17409,139876,666.113,5158290,84455.5,0.00476216,0.603789,0.603789,0.147977
196400481,634460,17520,69814.2,179.642,1888590,22487.9,0.00257314,0.32211,0.322109,0.0422522
196395705,634460,1058,209814,27144.9,16506200,4540160,0.129376,21.639,21.639,0.0901994
196400001,634460,17167,475161,11770.8,22481500,1600730,0.0247722,3.36882,3.50231,0.383348
196395476,634460,988,804268,96023.2,63660800,16410500,0.119392,20.4043,20.4041,0.181486
196393819,634460,401,243848,20792.1,16530800,3500850,0.0852668,14.3567,14.6764,0.176661
196393840,634460,411,1309530,74072.5,69019900,10575400,0.0565644,8.07573,7.14832,0.576893
196399045,634460,16797,620074,10005.2,26812900,1312420,0.0161355,2.11656,2.10625,0.407877
196400560,634460,17598,345362,9247.25,14334500,1265860,0.0267755,3.6653,3.66899,0.278096
196398014,634460,16330,453646,19605,24227100,2989640,0.0432165,6.59024,6.59193,0.275831
196397704,634460,16186,3995300,270574,249250000,41770400,0.0677231,10.4549,10.2242,0.296144
196394399,634460,596,1361810,23279.5,44754600,3257420,0.0170946,2.39199,2.43261,0.604089
196395356,634460,915,430023,10669.7,20841800,1427080,0.0248118,3.31862,3.47005,0.280238
196394734,634460,667,370205,27428.6,22083300,4044960,0.0740903,10.9263,11.0167,0.159057
196397545,634460,16096,69882.4,5073.94,4278950,755768,0.0726069,10.8149,10.8148,0.09283
196400145,634460,17278,34969,143.041,1304670,18492.5,0.0040905,0.528826,0,0
196397077,634460,15971,4541920,236897,235969000,33050200,0.052158,7.27671,7.38255,0.219571
196400531,634460,17571,174782,328.045,4580210,43100.7,0.00187689,0.246597,0.246592,0.321226
196397578,634460,16099,104880,8101.82,6723170,1265770,0.0772482,12.0687,12.0684,0.232879
196394105,634460,465,2324210,73425.9,84748600,10729300,0.0315918,4.61633,4.3561,0.61217
196395422,634460,954,419628,47405.9,30728600,7606670,0.112971,18.1272,18.1272,0.0347738
196400525,634460,17565,421798,2503.57,11186300,336234,0.00593547,0.797145,0.837711,0.584308
196398027,634460,16336,69938,1016.13,3375050,131077,0.014529,1.87419,1.87419,0.103365
196393143,634460,157,148864,411.293,3141790,55190.5,0.00276287,0.370744,0.37551,0.335518
196398181,634460,16405,34969,398.575,1396900,50323.3,0.0113979,1.43908,0,0
196393810,634460,395,2807260,47664,107434000,6439550,0.0169788,2.2939,2.61852,0.808998
196397810,634460,16259,1263610,19911.9,52254900,2590010,0.015758,2.04969,2.12624,0.304908
196398410,634460,16473,1197060,33444.6,58114600,4484000,0.0279389,3.74585,3.73374,0.252319
196397217,634460,16039,5026640,547586,389118000,91557300,0.108937,18.2144,17.9578,0.24917
196398550,634460,16556,34969,460.97,1777580,60832.5,0.0131822,1.73961,0,0
196396191,634460,15608,508798,9547.33,17567100,1252860,0.0187645,2.46238,2.42139,0.359172
196399534,634460,16981,387733,3335.87,15367800,466282,0.00860352,1.20258,1.20099,0.335578
196400659,634460,111220782,34829,1042.6,1531450,151413,0.0299347,4.34733,0,0
196397112,634460,15994,1223920,107254,75681200,16170200,0.0876315,13.2119,13.2119,0.0806183
196399540,634460,16984,2656170,31484.9,108055000,4102000,0.0118535,1.54433,1.56494,0.517392
196400705,634460,112892315,174845,1609.91,7674860,211735,0.00920762,1.21099,1.21099,0.175492
196398802,634460,16675,1591100,38900.9,82546700,5364930,0.024449,3.37183,3.56971,0.374909
196393606,634460,314,454597,54279.6,32545100,8805050,0.119401,19.3689,19.3689,0.127479
196394841,634460,702,734349,88758.5,59149300,14894800,0.120867,20.2829,20.2829,0.0623214
196400255,634460,17363,1093050,25271.6,57889400,3421910,0.0231203,3.13062,3.39218,0.424311
196399905,634460,17109,712874,12332.3,27527100,1608450,0.0172994,2.25629,2.38957,0.465536
196399966,634460,17145,1949410,39539.2,77899600,5186970,0.0202827,2.66079,2.66804,0.400885
196400439,634460,17462,1686450,5173.76,45797400,687576,0.00306784,0.407706,0.402952,0.640756
196399998,634460,17166,848295,20591.2,40654000,2796820,0.0242736,3.29699,3.42655,0.382576
196395858,634460,1127,244783,21736.8,16389000,3889710,0.0888002,15.8905,15.8905,0.224615
196397120,634460,15998,1433730,126019,77737900,20821500,0.0878959,14.5227,14.5227,0.314192
196392787,634460,74,314721,38229.5,24454400,6353480,0.121471,20.1877,20.1877,0.0751744
196400161,634460,17290,9453820,130527,336149000,17470100,0.0138068,1.84794,1.93388,0.706141
196394925,634460,731,978594,67925.2,53355500,9451710,0.069411,9.65846,9.6591,0.135465
196400218,634460,17335,381695,1698.69,9423710,232800,0.0044504,0.60991,0.60924,0.27753
196400537,634460,17579,174782,328.045,4580210,43100.7,0.00187689,0.246597,0.246592,0.321226
196395360,634460,918,6049640,516043,350029000,84280600,0.0853015,13.9315,13.9315,0.471531
196395468,634460,981,961159,24245,23901800,4284760,0.0252248,4.45791,4.46431,0.400688
196395194,634460,844,3463320,300872,208444000,43462800,0.086874,12.5495,12.4525,0.204296
196397498,634460,16088,174845,22734.6,14098100,3909290,0.130027,22.3586,22.3586,0.0814508
196396998,634460,15930,15139300,1051240,828427000,163558000,0.0694382,10.8035,10.388,0.399543
196399087,634460,16813,44215200,692058,2484330000,104218000,0.015652,2.35706,2.51868,0.685697
196399837,634460,17092,16457500,323564,644850000,43973700,0.0196606,2.67196,2.72835,0.583181
196397067,634460,15964,249692,15167.7,16907400,2233270,0.0607457,8.94412,9.09807,0.198872
196398536,634460,16548,1026060,23394,52897300,3332170,0.0227999,3.24754,3.49352,0.533235
196394263,634460,533,1678440,133409,115065000,21104000,0.0794842,12.5736,12.5983,0.228177
196399811,634460,17078,56586.9,1750.87,2471170,240938,0.0309413,4.25784,4.25758,0.0409703
196394608,634460,622,65094.4,2656.45,3379410,384612,0.0408092,5.90853,5.80397,0.358426
196400706,634460,124372424,22468.1,326.429,1148780,45295.7,0.0145286,2.016,0,0
196395429,634460,958,1153950,19897.9,57534000,2878110,0.0172432,2.49413,2.49422,0.655333
196397114,634460,15995,2063170,197234,132641000,30629200,0.0955977,14.8457,14.8457,0.10835
196399381,634460,16862,133666,3905.16,6138190,597897,0.0292159,4.47307,4.43061,0.325314
196399032,634460,16788,81744.8,1176.28,3497710,172529,0.0143897,2.11058,2.0075,0.377208
196395572,634460,1002,804287,88301,58458800,14163600,0.109788,17.6101,17.6101,0.0751983
196398473,634460,16519,8354450,201240,425110000,29047900,0.0240878,3.47694,3.50582,0.582483
196399923,634460,17117,19772.6,690.429,846212,91233.8,0.0349184,4.61414,0,0
196400051,634460,17203,414435,6342.77,16582700,834763,0.0153046,2.01422,2.02339,0.383177
196395441,634460,966,1118280,93321.6,65710800,14238800,0.0834513,12.7328,12.7315,0.176972
196396715,634460,15843,4914830,200945,261915000,28315900,0.0408856,5.76131,5.51733,0.392245
196394937,634460,743,664411,57580.7,44120300,9195220,0.0866643,13.8397,13.8397,0.210868
196399894,634460,17104,608036,16853.6,29566900,2322920,0.0277181,3.82037,3.92305,0.378276
196400569,634460,111220572,179376,9990.32,11026400,1492140,0.0556949,8.31849,7.95018,0.311034
196399546,634460,16990,2628030,30993.9,106975000,4035420,0.0117936,1.53553,1.55454,0.520887
196396291,634460,15678,447724,3716.15,16434700,490279,0.00830008,1.09505,1.09292,0.439234
196392773,634460,67,104907,995.716,4205630,129893,0.00949142,1.23818,1.23818,0.046269
196397198,634460,16032,28799700,2542540,1894790000,421466000,0.0882836,14.6344,14.3622,0.382776
196399442,634460,16903,34969,221.975,1200680,27953.6,0.00634775,0.799382,0,0
196394190,634460,502,11097200,822446,666929000,133651000,0.0741128,12.0436,11.8184,0.324684
196400445,634460,17470,664338,2342.98,21620400,297094,0.0035268,0.447203,0.447192,0.431984
196396580,634460,15807,673113,9890.52,22462700,1384990,0.0146937,2.05759,2.01422,0.515309
196398248,634460,16434,942161,34315.5,46375500,4938110,0.0364221,5.24125,5.10814,0.29317
196400021,634460,17178,474032,7646.51,19415200,1009550,0.0161308,2.12971,2.16992,0.442826
196397036,634460,15947,1601970,143213,93850600,20904500,0.0893978,13.0492,13.0488,0.0856078
196400332,634460,17380,3897070,25486.7,111935000,3492170,0.00653995,0.896101,0.887165,0.581983
196399832,634460,17089,69938,262.446,2417220,33009.7,0.00375255,0.471985,0.471985,0.0975701
196397653,634460,16154,629442,14816.5,30270200,1932260,0.0235391,3.0698,3.0698,0.308066
196399882,634460,17100,594122,22064.7,30647600,3274960,0.0371384,5.51227,5.5122,0.346887
196399802,634460,17066,1368760,19386.1,57413800,2554660,0.0141633,1.8664,1.90148,0.568805
196395126,634460,805,237089,13816.1,12594300,2260520,0.0582741,9.53448,9.74667,0.0998388
196394821,634460,695,344980000,26191500,20182500000,4195420000,0.0759217,12.1613,11.9805,0.503989
196395205,634460,849,69938,7808.07,5230480,1233110,0.111643,17.6314,17.6314,0.0196554
196397768,634460,16239,761161,11796.9,33383500,1505810,0.0154985,1.97831,1.98209,0.18404
196398839,634460,16697,4572860,155142,273425000,21762300,0.0339267,4.75902,4.9525,0.427333
196398053,634460,16343,1367950,33262.3,63979900,4888730,0.0243153,3.57375,3.58338,0.680024
196394197,634460,504,3188040,170534,167052000,29453500,0.0534919,9.23876,9.15251,0.363265
196396843,634460,15905,33818700,980924,1723900000,145681000,0.0290053,4.3077,4.44716,0.777025
196397680,634460,16172,3465520,273628,224543000,44781000,0.0789572,12.9219,12.7418,0.228416
196396742,634460,15851,44465300,2337820,2507880000,336335000,0.0525763,7.56399,7.24045,0.413871
196393206,634460,189,209814,3289.95,9198860,417115,0.0156803,1.98802,1.98802,0.147754
196396195,634460,15609,508798,9547.33,17567100,1252860,0.0187645,2.46238,2.42139,0.359172
196398959,634460,16764,771145,14470.4,40262900,2091980,0.0187648,2.71283,2.7382,0.602009
196396671,634460,15828,5763850,199012,279444000,27357300,0.0345276,4.74636,4.55713,0.484297
196398553,634460,16559,656056,16530.9,34897900,2414390,0.0251974,3.68015,3.97722,0.496285
196398618,634460,16587,65928.8,1905.14,3588550,270260,0.0288969,4.09927,4.10867,0.0769865
196396750,634460,15855,7254090,313481,390794000,45262300,0.0432144,6.23955,6.03629,0.540476
196399550,634460,16992,174713,1343.9,7523450,173345,0.00769202,0.99217,0.992211,0.194984
196399822,634460,17084,34969,56.1972,1217700,7197.45,0.00160706,0.205824,0,0
196395024,634460,796,69938,985.452,3427690,127871,0.0140904,1.82835,1.82835,0.0535269
196395672,634460,1044,159350,6177.06,8429200,1031450,0.0387641,6.47283,6.32897,0.376647
196398592,634460,16578,2096710,46389.9,107061000,6697590,0.022125,3.19433,3.25986,0.521793
196399578,634460,17014,139876,263.369,5020180,32854.2,0.00188288,0.234881,0.234881,0.149208
196393552,634460,289,559504,77718.7,48189000,13339800,0.138906,23.8421,23.8421,0.0426201
196399556,634460,16996,1636890,4813.55,55527800,616302,0.00294067,0.376509,0.380414,1.05044
196394396,634460,594,68691.4,1681.2,3045920,214531,0.0244747,3.12311,3.12427,0.0376086
196394707,634460,654,244783,29023.4,18900000,5027230,0.118568,20.5375,20.5375,0.0370302
196397638,634460,16138,772103,35842,38014300,5596550,0.0464213,7.24845,6.98407,0.473133
196397751,634460,16229,592443,7028.58,26832500,888143,0.0118637,1.49912,1.50304,0.318411
196400096,634460,17241,602185,16002.1,25677400,2118960,0.0265733,3.51879,3.63365,0.23929
196399789,634460,17058,1111680,18300.8,48572200,2426450,0.0164623,2.18268,2.34581,0.510016
196398899,634460,16721,847006,12330.8,38906900,1624600,0.0145581,1.91805,1.94137,0.401555
196394779,634460,684,104898,1440.9,5180040,182758,0.0137362,1.74224,1.74222,0.118574
196396343,634460,15725,451998,2624.61,15625100,338129,0.00580669,0.748076,0.754716,0.817276
196397042,634460,15950,1985620,118426,83328000,18198000,0.0596417,9.16492,9.14396,0.424969
196400398,634460,17424,2378900,61196.8,104510000,8202680,0.0257249,3.4481,3.71454,0.441411
196397269,634460,16054,1573600,214939,131270000,36459200,0.13659,23.1692,23.1692,0.0572047
196399498,634460,16953,511636,10443.8,25065500,1469140,0.0204125,2.87146,2.93029,0.50885
196399531,634460,16978,828442,15838.8,35644300,2083620,0.0191187,2.51511,2.58607,0.254269
196400147,634460,17279,34969,143.041,1304670,18492.5,0.0040905,0.528826,0,0
196398895,634460,16720,847006,12330.8,38906900,1624600,0.0145581,1.91805,1.94137,0.401555
196397176,634460,16026,17815900,2126690,1378860000,346130000,0.11937,19.4281,19.0992,0.174865
196393527,634460,278,8197380,518155,439074000,73675200,0.0632099,8.98765,8.36254,0.439226
196397599,634460,16113,1223920,135091,85019200,22215300,0.110376,18.151,18.151,0.22979
196397073,634460,15967,205716,10171.1,12979800,1462140,0.0494423,7.10757,7.13117,0.268496
196399972,634460,17150,801924,18254.4,34159100,2373750,0.0227632,2.96007,2.96136,0.189937
196393094,634460,122,1300080,17786.5,40262200,2368610,0.013681,1.82189,1.94335,0.482708
196396360,634460,15739,494382000,33561900,27971800000,5281530000,0.0678867,10.6831,10.4413,0.578086
196394767,634460,678,139876,19024.9,12256500,3307620,0.136013,23.6468,23.6468,0.0316977
196396660,634460,15822,800643,20148.4,38088500,2688540,0.0251652,3.35797,3.34675,0.250408
196397974,634460,16309,17453600,458434,807645000,65149600,0.026266,3.73274,3.67581,0.603022
196393758,634460,368,34969,4136.92,2519520,663254,0.118302,18.9669,0,0
196394281,634460,543,1608570,110123,93387300,17360100,0.0684599,10.7922,10.7922,0.2582
196400702,634460,112892269,34969,545.409,1539890,83450.2,0.0155969,2.3864,0,0
196397283,634460,16063,19486300,1895690,1194600000,302624000,0.0972831,15.5301,15.0617,0.347176
196397922,634460,16274,29397,493.011,1153770,66636.5,0.0167708,2.26678,0,0
196396584,634460,15808,69772.4,2450.95,3981360,331338,0.0351278,4.74885,4.74849,0.23338
196394652,634460,637,7823570,244601,385895000,32884800,0.0312646,4.2033,4.19818,0.305545
196396312,634460,15698,104828,872.857,4188010,112163,0.00832657,1.06998,1.07005,0.278049
196399722,634460,17034,1283800,34532.8,63170800,4787590,0.0268989,3.72924,3.85382,0.385362
196399042,634460,16793,740815,10881.3,31135000,1424310,0.0146883,1.92262,1.94545,0.485984
196398720,634460,16633,699380,6428.74,28054900,845631,0.00919206,1.20912,1.20912,0.626494
196399048,634460,16798,347400,4521.59,15074000,589872,0.0130155,1.69796,1.73504,0.252225
196400169,634460,17296,34029.2,503.361,1392820,67980,0.014792,1.9977,0,0
196398800,634460,16673,298752,5420.93,14479400,725301,0.0181453,2.42777,2.4597,0.394776
196400696,634460,111220902,68844.3,1599.31,2921870,213479,0.0232308,3.1009,3.10094,0.0290785
196395325,634460,904,1361810,23279.5,44754600,3257420,0.0170946,2.39199,2.43261,0.604089
196398621,634460,16588,372788,11063.3,20318100,1731490,0.0296771,4.64471,4.68529,0.452326
196396735,634460,15849,1251900,37440.4,42597800,5330350,0.0299068,4.2578,3.99661,0.490114
196400196,634460,17311,2017390,35846.8,71901500,4809090,0.0177689,2.38382,2.3086,0.425242
196400412,634460,17434,689177,15731.7,28041700,2134410,0.0228268,3.09704,3.17442,0.556445
196393788,634460,382,17976500,1094370,1000040000,185242000,0.0608778,10.3047,10.0722,0.358888
196394204,634460,507,34129100,1004230,1754020000,148452000,0.0294245,4.34973,4.46736,0.749244
196393248,634460,212,6186190,132854,235587000,19693800,0.021476,3.18352,3.1998,1.10058
196395450,634460,970,244783,940.131,8221840,119730,0.00384067,0.489128,0.489128,0.247499
196400117,634460,17259,54740.5,774.014,1850710,102525,0.0141397,1.87293,1.87526,0.1901
196395015,634460,786,314721,37406.2,24011900,6146420,0.118855,19.5297,19.5297,0.0428119
196393625,634460,323,40554100,735804,1895860000,99941800,0.0181438,2.4644,2.53745,0.575367
196398273,634460,16447,178731,6224.31,9300860,842694,0.0348251,4.71488,4.5412,0.2177
196400656,634460,111220766,802930,14408.3,32449300,1934330,0.0179446,2.40909,2.35545,0.556599
196396879,634460,15924,2839580,129924,146316000,17625400,0.0457548,6.20704,6.33968,0.220038
196399558,634460,16997,174845,332.71,5780410,42892.1,0.00190288,0.245315,0.245315,0.119267
196395872,634460,1139,187100,14793.8,10146400,2130910,0.0790689,11.3891,11.1364,0.229045
196397605,634460,16117,12573200,910033,724563000,160527000,0.0723785,12.7674,12.7123,0.520874
196400119,634460,17260,101436,2171.81,4172670,290845,0.0214107,2.86729,2.78508,0.221544
196394066,634460,441,138945,7447.86,8086680,1142040,0.0536028,8.21932,8.23155,0.0810655
196397978,634460,16310,11956300,359989,582645000,51490300,0.0301087,4.30653,4.27406,0.545315
196393767,634460,371,139876,8447.65,6561530,1342630,0.0603939,9.5987,9.5987,0.242243
196394867,634460,712,174845,16627.3,11830100,2687010,0.0950973,15.3679,15.3679,0.258309
196398159,634460,16394,524535,5079.9,22367200,684711,0.00968457,1.30537,1.30537,0.44511
196398791,634460,16651,28422200,801857,1553520000,112436000,0.0282124,3.95594,4.06176,0.528186
196400565,634460,17606,34117.3,1195.12,1751640,162778,0.0350297,4.77113,0,0
196393176,634460,173,308403,662.823,8667020,85626.8,0.00214921,0.277646,0.27688,0.536551
196397963,634460,16301,174660,1437.91,7126350,182287,0.00823258,1.04367,1.04428,0.38978
196395458,634460,974,2010620,253330,155637000,41093200,0.125996,20.438,20.3915,0.0911385
196395282,634460,881,864049,21162.2,43237900,2880940,0.0244919,3.33423,3.40372,0.162224
196398665,634460,16609,139850,1309.86,6267400,173562,0.00936617,1.24106,1.24127,0.70595
196400498,634460,17544,100121,3395.96,5326040,474439,0.0339185,4.73865,4.73477,0.204001
196393189,634460,181,384659,5011,17621200,647067,0.0130271,1.68218,1.68218,0.252623
196395116,634460,803,14751300,438991,675862000,60225800,0.0297595,4.08275,4.11606,0.508281
196397071,634460,15966,205716,10171.1,12979800,1462140,0.0494423,7.10757,7.13117,0.268496
196396480,634460,15778,1328820,8334.2,44654600,1072110,0.00627187,0.80681,0.80681,0.466254
196400590,634460,111220656,30679.1,331.208,1325900,46687.4,0.0107959,1.5218,0,0
196400677,634460,111220842,209530,2568.25,11210500,342119,0.0122572,1.6328,1.63319,0.278866
196395709,634460,1059,69938,2512.72,3806690,333699,0.0359279,4.77135,4.77135,0.050862
196398418,634460,16478,935798,15940.9,42536500,2195240,0.0170345,2.34584,2.28445,0.361452
196394087,634460,451,454594,41093,26813300,6170530,0.0903948,13.5737,13.5737,0.0813845
196396130,634460,15566,578792000,35512200,31821700000,5556390000,0.0613558,9.59999,9.36423,0.661384
196397053,634460,15956,40671500,3098060,2245430000,491332000,0.0761726,12.0805,11.8526,0.488806
196400179,634460,17301,519122,12327.3,24179200,1666490,0.0237464,3.21021,3.41121,0.357839
196394796,634460,689,101337,578.807,1714510,80939.8,0.00571173,0.798722,0.795202,0.600757
196394964,634460,757,104907,80.6819,3165550,10200.9,0.00076908,0.0972374,0.0972374,0.328053
196400441,634460,17465,69938,156.806,2089860,19809.9,0.00224207,0.283249,0.283249,0.0213997
196400486,634460,17527,139876,373.095,4063590,45926.4,0.00266733,0.328337,0.328337,0.0769338
196396271,634460,15666,4398450,34517.7,149305000,4504660,0.0078477,1.02415,1.00037,0.609098
196398688,634460,16617,688707,11749,31597300,1556820,0.0170596,2.26049,2.27662,0.444073
196399525,634460,16973,69938,432.663,2919670,56822.5,0.00618639,0.81247,0.81247,0.147899
196395578,634460,1004,244488,2524.64,10527600,322732,0.0103262,1.32003,1.32039,0.219336
196396739,634460,15850,57360.5,1210.09,1508730,173089,0.0210962,3.01756,3.24357,0.635151
196398141,634460,16387,139876,2769.03,7520690,386019,0.0197963,2.75972,2.75972,0.0687755
196398426,634460,16482,417486,6623.79,18139900,940355,0.0158659,2.25243,2.14928,0.445944
196398185,634460,16407,69938,918.967,3054000,117027,0.0131397,1.6733,1.6733,0.132956
196398881,634460,16714,73443.8,1169.99,3469710,172345,0.0159304,2.34662,2.19971,0.479857
196399944,634460,17130,658149,11711.1,27345700,1558140,0.017794,2.36746,2.4525,0.424976
196397204,634460,16036,4097570,211432,184523000,35293700,0.0515993,8.61333,8.4715,0.498332
196399980,634460,17154,799316,16806.6,29741600,2224230,0.0210262,2.78267,2.79589,0.471269
196395550,634460,993,19137300,1495260,991751000,221162000,0.0781332,11.5566,11.5952,0.314813
196397075,634460,15969,4541920,236897,235969000,33050200,0.052158,7.27671,7.38255,0.219571
196394588,634460,613,524535,72938.7,44599100,12479500,0.139054,23.7916,23.7916,0.0338523
196398416,634460,16476,935798,15940.9,42536500,2195240,0.0170345,2.34584,2.28445,0.361452
196393508,634460,269,279752,35100.1,20956100,6289370,0.125469,22.4819,22.4819,0.0929209
196398822,634460,16688,4352360,188959,262836000,26914800,0.0434154,6.18396,6.11094,0.294348
196398845,634460,16700,586562,14985,31070500,2107190,0.0255471,3.59244,3.59243,0.222727
196399886,634460,17101,801675,23222.7,39516900,3191630,0.0289677,3.9812,4.03816,0.333561
196395164,634460,827,1011260,45660.2,52504200,6171350,0.045152,6.10266,6.11227,0.463126
196395687,634460,1049,3111660,143719,189366000,24129100,0.0461873,7.75442,7.75354,0.525811
196398913,634460,16726,3908810,60902.9,161031000,7993090,0.0155809,2.04489,2.05379,0.518318
196397732,634460,16212,5826070,121201,260590000,17271100,0.0208033,2.96445,3.00711,0.78781
196394594,634460,616,490211,10371,23801500,1408680,0.0211562,2.87363,2.91057,0.229905
196395168,634460,828,4052330,123528,229897000,17772400,0.0304832,4.38573,4.37015,0.476338
196396118,634460,182305705,1768300,232005,132790000,37686000,0.131202,21.3119,21.2669,0.103435
196396808,634460,15875,454593,36536.4,28631600,5342900,0.0803717,11.7532,11.7532,0.107232
196399529,634460,16975,828442,15838.8,35644300,2083620,0.0191187,2.51511,2.58607,0.254269
196398843,634460,16699,3065020,100001,176662000,14474100,0.0326265,4.72236,4.65398,0.37949
196394743,634460,670,2761220,231908,155887000,39141500,0.0839875,14.1754,13.3851,0.429346
196396559,634460,15799,2446470,56574.5,115138000,7605660,0.023125,3.10883,3.09975,0.430259
196392847,634460,92,279752,25060.8,16393800,4030340,0.0895822,14.4068,14.4068,0.301948
196398462,634460,16499,376643,6274.6,14916900,813157,0.0166593,2.15896,2.17716,0.339235
196398874,634460,16712,237591,5963.23,12951000,905390,0.0250987,3.8107,3.64447,0.35159
196400090,634460,17237,1151770,22472.4,44647400,2954550,0.0195112,2.56522,2.68304,0.466313
196397616,634460,16123,7682000,511413,433191000,89702400,0.0665729,11.677,11.5826,0.5171
196398392,634460,16460,487173,12735.1,23425900,1718770,0.0261409,3.52805,3.28784,0.474077
196396079,634460,10726,202278,2079.71,11369300,310668,0.0102815,1.53585,1.5675,0.548562
