id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194159292,513472,220,12094100,926767,824093000,148263000,0.0766299,12.2592,12.2207,0.28583
194174784,513472,17381,1162260,52925.7,42282000,7775400,0.0455368,6.68988,6.67971,0.519227
194168414,513472,16432,2168080,158618,129417000,23628400,0.0731607,10.8983,10.8983,0.236876
194160954,513472,596,3765360,371362,233040000,56055500,0.098626,14.8872,14.8781,0.235832
194168491,513472,16472,1503080,108303,87601700,15744400,0.0720543,10.4748,10.4744,0.206485
194172581,513472,17070,104907,11610.6,7080190,1866730,0.110675,17.7941,17.7941,0.192405
194163892,513472,1140,379053,11239.9,12479900,1766610,0.0296527,4.66058,4.66335,0.664453
194167758,513472,16217,944163,83159.1,60797600,12361200,0.088077,13.0922,13.0922,0.237296
194166086,513472,15907,40585200,2569340,2502430000,414832000,0.0633074,10.2213,10.1391,0.492729
194158479,513472,36,312177,21564.7,13680700,3305230,0.0690784,10.5877,10.5613,0.408909
194167042,513472,16014,9333940,1194930,659874000,180187000,0.12802,19.3045,18.9952,0.18915
194163845,513472,1126,69938,3364.55,4354290,478009,0.0481076,6.83475,6.83475,0.17863
194176123,513472,17594,487023,10392.5,11463100,1590060,0.0213389,3.26486,3.25854,0.756348
194171235,513472,16901,489566,40886.2,33853500,6150840,0.0835152,12.5639,12.5639,0.0987539
194173108,513472,17145,3042290,204282,170151000,31525300,0.0671475,10.3624,10.3624,0.319271
194168208,513472,16337,244783,22609.5,15465300,3307680,0.0923656,13.5127,13.5127,0.128853
194169944,513472,16750,34969,857.694,1565240,113379,0.0245273,3.24227,0,0
194159912,513472,412,1598970,204664,103594000,29982300,0.127997,18.751,18.7346,0.0827021
194176512,513472,111220830,1634470,87060.9,72706700,12776200,0.0532655,7.81675,7.80295,0.348035
194163017,513472,919,944163,136088,74935300,21975100,0.144136,23.2747,23.2747,0.082473
194176518,513472,111220832,69907.8,4069.95,3469670,600235,0.0582189,8.5861,8.58636,0.189452
194163370,513472,1049,2415600,53325.9,155466000,8643200,0.0220756,3.57808,3.58821,0.466558
194164605,513472,15633,417467,13900,15742600,2024000,0.0332962,4.8483,4.8539,0.363982
194158487,513472,39,11050200,1391600,771351000,234084000,0.125935,21.1837,21.1837,0.273523
194161018,513472,608,349690,40079.4,22717300,6129420,0.114614,17.5281,17.5281,0.14702
194176066,513472,17583,2095370,80739.9,67935400,12526600,0.0385326,5.97822,5.97321,0.623892
194165123,513472,15716,69937.9,2094.86,2860360,300042,0.0299531,4.29012,4.29012,0.938627
194162672,513472,842,4231250,320131,291068000,49757800,0.0756587,11.7596,11.7596,0.189092
194164450,513472,15604,1747260,173995,118654000,25957700,0.0995817,14.8562,14.8525,0.220604
194167243,513472,16078,839256,65530.3,57566300,10161400,0.0780814,12.1076,12.1076,0.289597
194163079,513472,943,7388280,286670,260770000,44238000,0.0388007,5.98759,5.99795,0.594989
194164719,513472,15680,638453,21169.7,19755000,3297020,0.0331579,5.16409,5.15936,0.43806
194175069,513472,17414,69357.3,3621.55,2978870,561874,0.0522158,8.10114,8.1048,0.211905
194161204,513472,645,55008600,2743130,3962440000,471991000,0.0498673,8.58032,8.57055,0.368433
194168177,513472,16325,7234230,438370,390827000,63480900,0.0605966,8.77506,8.68602,0.322627
194171794,513472,17011,139876,3788.26,6383100,502201,0.027083,3.59033,3.59033,0.0947346
194159570,513472,343,329945000,20321900,18194600000,3057820000,0.0615917,9.26764,9.24448,0.49109
194171231,513472,16899,1853360,104956,101757000,15412300,0.0566302,8.31587,8.31587,0.409154
194175408,513472,17469,618889,39189.9,28446400,6144380,0.063323,9.92808,9.90618,0.274563
194174830,513472,17395,453686,35389.5,23629400,5420030,0.0780043,11.9466,11.9484,0.0662156
194169577,513472,16691,769128,59506.1,54806800,9363270,0.0773682,12.1739,12.1726,0.33784
194171450,513472,16939,43649900,1109980,2666340000,186545000,0.0254292,4.27366,4.28305,0.588618
194167322,513472,16119,2359260,236426,139905000,42881500,0.100212,18.1758,18.2557,0.277201
194168434,513472,16442,944163,83177.7,61425600,12484200,0.0880968,13.2225,13.2225,0.212894
194161492,513472,683,1199190,136953,92588000,22495600,0.114205,18.759,18.6577,0.137133
194160825,513472,534,454597,21746.1,24509900,3101160,0.047836,6.82178,6.82178,0.0798874
194162037,513472,724,279752,25365.6,17604200,3875060,0.0906719,13.8518,13.8518,0.440664
194158653,513472,127,1293850,122486,79188100,17955200,0.0946678,13.8773,13.8773,0.109974
194158510,513472,50,384659,33481.1,25519300,5222710,0.087041,13.5775,13.5775,0.27527
194159550,513472,339,25102400,1626360,1591530000,249367000,0.064789,9.93401,9.93333,0.279053
194171851,513472,17026,449355,10841.1,31046500,1614180,0.0241259,3.5922,3.84347,0.453903
194159825,513472,390,102931,2713.32,3368970,409197,0.0263605,3.97544,3.98965,0.237076
194158615,513472,100,1363790,49223,66935200,6742410,0.0360928,4.94387,4.94387,0.244935
194162694,513472,844,4998950,687661,381775000,108363000,0.137561,21.6773,21.6763,0.118419
194171857,513472,17028,449355,10841.1,31046500,1614180,0.0241259,3.5922,3.84347,0.453903
194175786,513472,17571,244711,15642.8,10395300,2458280,0.0639236,10.0457,10.0436,0.488231
194169646,513472,16702,2580320,132113,155324000,20311700,0.0512002,7.87178,7.86477,0.318475
194167972,513472,16245,454592,16990.3,20375500,2416290,0.0373748,5.31529,5.3153,0.233897
194173916,513472,17263,413936,14535.4,18553700,2064000,0.0351152,4.98628,4.98629,0.178534
194176404,513472,111220730,314206,8377.1,14395200,1179180,0.0266612,3.7529,3.75045,0.275512
194173908,513472,17262,136515,6150.04,5899960,957262,0.0450504,7.01215,7.00975,0.182066
194168538,513472,16492,3111930,153015,165135000,21594500,0.0491704,6.93926,6.93939,0.286579
194160780,513472,511,1014100,65389.6,61008600,9387770,0.0644803,9.25723,9.25723,0.134347
194167181,513472,16042,2408460,267530,192688000,42646100,0.111079,17.7068,17.5125,0.214618
194161245,513472,651,1783420,145909,112391000,21947000,0.0818143,12.3061,12.3061,0.189563
194164668,513472,15664,452052,17751.2,18786900,2737910,0.0392681,6.05662,6.05412,0.612673
194169342,513472,16649,50952100,3186960,3225210000,476259000,0.0625481,9.34719,9.34534,0.293079
194158410,513472,7,2583840,90428.8,136280000,13305700,0.0349979,5.14959,5.14842,0.266232
194167749,513472,16213,4433790,300817,247593000,43427400,0.0678466,9.79466,9.78473,0.419949
194160599,513472,467,8879600,567458,494909000,84131800,0.0639058,9.47473,9.47487,0.519345
194162680,513472,843,1825600,109721,109841000,16231100,0.0601012,8.89079,8.99103,0.228497
194168830,513472,16585,104907,7881.86,6585620,1218430,0.0751319,11.6144,11.6144,0.130572
194167305,513472,16110,1747730,130638,110575000,19255200,0.0747473,11.0172,11.0334,0.216016
194159463,513472,295,2848360,314622,168686000,46119600,0.110457,16.1916,16.2902,0.119604
194166898,513472,15989,5033540,447827,276439000,66186100,0.0889686,13.149,13.1632,0.309618
194165297,513472,15784,11945600,1143500,787696000,171696000,0.0957255,14.3731,14.3736,0.21083
194166895,513472,15988,2393080,260173,142752000,40128600,0.108719,16.7686,16.5291,0.210343
194169070,513472,16610,138495,6951.92,8129060,1017430,0.0501963,7.34636,7.34309,0.134724
194158555,513472,69,874191,27130.6,38794600,3811500,0.0310351,4.36003,4.35997,0.250321
194172516,513472,17062,1188950,60025.3,65731800,8866580,0.0504862,7.45751,7.45751,0.27703
194162928,513472,874,174027,7863.09,9075500,1199540,0.0451832,6.89287,6.89225,0.0514395
194171746,513472,17004,2307950,102829,114486000,14627900,0.0445543,6.33805,6.33805,0.443047
194172897,513472,17109,977982,34000.3,48203100,4879530,0.0347657,4.98938,4.98664,0.332717
194175039,513472,17411,558665,37652.7,26042400,5808910,0.0673976,10.3978,10.3941,0.228621
194167819,513472,16233,1398740,90352.5,76614300,13174700,0.0645954,9.41893,9.41892,0.433954
194164535,513472,15621,33211.3,1039.83,1082500,161681,0.0313096,4.86824,0,0
194168055,513472,16273,34969,1403.9,1698660,201168,0.0401471,5.75276,0,0
194168256,513472,16361,1713480,79230.7,90963200,11244700,0.0462396,6.5625,6.5625,0.228504
194167260,513472,16085,594473,54278.2,38623900,8577170,0.0913047,14.4282,14.4282,0.333637
194159364,513472,252,34969,3085.25,2512910,446692,0.0882283,12.7739,0,0
194175373,513472,17456,453743,37274.9,22823000,5609370,0.0821499,12.3624,12.3607,0.0902437
194165865,513472,15872,582970,54098.5,35119000,7782760,0.0927981,13.3502,13.6146,0.129807
194175663,513472,17534,930954,38752.1,31170300,5883060,0.0416262,6.31939,6.30776,0.383322
194158434,513472,17,2412860,160154,165386000,23686300,0.0663753,9.81668,9.81668,0.255558
194174536,513472,17344,489566,28327.4,23113300,4328420,0.0578622,8.84135,8.84135,0.238999
194158905,513472,192,503923,13536,13030300,1979130,0.0268613,3.92745,3.93106,0.364401
194166866,513472,15978,174161,13995,12553300,2231290,0.0803569,12.8117,12.7975,0.193439
194174011,513472,17281,69938,3738.46,3567770,566589,0.0534539,8.1013,8.1013,0.10571
194176410,513472,111220734,559504,23098.1,28037800,3331520,0.0412833,5.95442,5.95442,0.180535
194160765,513472,505,139876,12924.3,9019060,1878130,0.0923983,13.4271,13.4271,0.0693296
194168497,513472,16474,530542,39822.4,30626500,5894800,0.0750599,11.1109,10.9586,0.319705
194175508,513472,17497,871032,38417.4,31634100,5602590,0.0441056,6.43213,6.41286,0.641299
194159811,513472,382,16750200,1273900,937134000,214330000,0.0760529,12.7956,12.8334,0.312635
194169453,513472,16668,29294700,1917660,1951910000,290299000,0.0654609,9.90959,9.90837,0.26552
194175167,513472,17433,1013050,60714.1,47263100,9090610,0.0599319,8.97349,8.97224,0.350015
194160946,513472,593,1579240,61110.1,59166900,9735450,0.0386957,6.16462,6.40163,0.368336
194170565,513472,16796,69938,6048.58,4660780,909968,0.086485,13.0111,13.0111,0.00532273
194171473,513472,16949,18664300,508825,1217750000,85828400,0.0272619,4.59853,4.59141,0.582498
194164498,513472,15612,33303.9,1104.11,1150440,163289,0.0331527,4.90301,0,0
194166843,513472,15975,2061120,188923,124570000,29410900,0.0916605,14.2694,14.2605,0.25782
194162361,513472,795,19512700,1262890,1189650000,184185000,0.0647213,9.43925,9.43925,0.256024
194163877,513472,1132,8922390,311236,452424000,45317300,0.0348825,5.07906,5.07655,0.26275
194164662,513472,15663,452052,17751.2,18786900,2737910,0.0392681,6.05662,6.05412,0.612673
194163989,513472,10686,1997110,49222.1,117848000,7946500,0.0246466,3.97899,3.95307,0.467805
194173854,513472,17253,2854750,117353,135468000,17063100,0.041108,5.97708,5.97594,0.307315
194159884,513472,407,2741670,222176,164339000,36471900,0.0810368,13.3028,13.3407,0.150102
194176398,513472,111220728,559504,28945.9,29841300,4195520,0.051735,7.49864,7.49864,0.158099
194169938,513472,16749,34969,857.694,1565240,113379,0.0245273,3.24227,0,0
194172863,513472,17104,832745,36602.3,46896800,5532560,0.0439538,6.64376,6.61553,0.556688
194176702,513472,112892283,69938,4116.98,3790490,602132,0.0588661,8.60951,8.60951,0.112758
194170999,513472,16850,419628,16742.6,24560900,2411880,0.0398988,5.74767,5.74767,0.139601
194158631,513472,112,59778.1,1688.47,3891520,242742,0.0282456,4.06072,4.099,0.15589
194163054,513472,935,3287090,350115,203717000,61133300,0.106512,18.598,18.598,0.330069
194159485,513472,308,760878,88537.5,59598200,14125400,0.116362,18.5647,18.4393,0.170267
194167347,513472,16134,4860340,376913,274609000,62824300,0.0775487,12.9259,12.9789,0.258193
194163010,513472,915,524535,24709.8,30040400,3534640,0.0471079,6.73861,6.73861,0.130533
194160768,513472,507,49081200,3162760,2999970000,513157000,0.0644393,10.4553,10.3958,0.479743
194164079,513472,10701,677275,39265.6,41050700,5696130,0.0579758,8.41037,8.50406,0.299983
194167176,513472,16041,3912150,415647,298644000,64958300,0.106245,16.6042,16.4675,0.225452
194171253,513472,16909,34969,1145.36,1800480,152100,0.0327536,4.34957,0,0
194174147,513472,17302,104907,8527.84,6527820,1272590,0.0812895,12.1307,12.1307,0.152956
194168483,513472,16469,2418280,178549,140784000,26020000,0.0738332,10.7597,10.7288,0.241625
194158818,513472,160,2884250,226865,148602000,35194500,0.0786567,12.2023,12.1717,0.358797
194171723,513472,16999,69938,5698.89,4757910,876832,0.0814849,12.5373,12.5373,0.142368
194175442,513472,17478,5442340,257772,240516000,37728400,0.0473642,6.93238,6.8896,0.65155
194170336,513472,16765,209814,12561,13153700,1787680,0.0598673,8.52033,8.52033,0.258387
194164219,513472,182305697,1286090,72875.2,53069600,11004100,0.0566642,8.55625,8.22065,0.623434
194160224,513472,425,1025230,97844.8,70384000,14739500,0.0954373,14.3769,14.5401,0.199973
194171863,513472,17029,85941,1237.72,5679450,182800,0.014402,2.12703,2.16215,0.254257
194165237,513472,15764,1014100,85293.6,58305200,12294500,0.0841076,12.1236,12.1236,0.224999
194165521,513472,15836,12714600,809876,673180000,118656000,0.0636965,9.33229,9.20666,0.343431
194176652,513472,111220904,818096,23067.1,29235600,3338310,0.0281961,4.08059,3.91242,1.12391
194176684,513472,112892265,139876,12451.1,8098940,2279680,0.0890153,16.2979,16.2979,0.132156
194162622,513472,830,1398750,114076,94158900,17434600,0.0815558,12.4644,12.4644,0.35749
194171085,513472,16862,135245,4979.5,7559620,763885,0.0368182,5.64814,5.65079,0.121484
194167284,513472,16097,107296,10309,8033590,1537100,0.0960801,14.3257,14.3697,0.206099
194174650,513472,17360,33221.7,1067.53,1718600,166395,0.0321336,5.00863,0,0
194162466,513472,811,4231190,292583,283400000,43885600,0.0691492,10.3719,10.3719,0.170507
194161324,513472,667,454597,18257.1,18849100,3055870,0.0401611,6.72215,6.72215,0.336902
194176601,513472,111220878,1821010,58620.1,76529200,8170580,0.032191,4.48684,4.44186,0.616365
194175394,513472,17465,174845,17456.5,10416500,2836750,0.0998399,16.2244,16.2244,0.0401639
194162846,513472,860,524535,20003.7,30098100,2840980,0.038136,5.41618,5.41618,0.157034
194175131,513472,17424,3137060,153059,158412000,21970100,0.0487906,7.00338,6.98862,0.455954
194170453,513472,16781,384230,18378.2,21307600,2660290,0.0478313,6.92369,6.92439,0.177892
194171457,513472,16947,22443500,537103,1298780000,89941900,0.0239313,4.00748,4.0268,0.585137
194159493,513472,313,107153000,6462240,6381910000,970929000,0.0603086,9.06116,9.06132,0.409314
194167261,513472,16086,347416,23147.8,23839500,3364080,0.0666285,9.68316,9.68578,0.176987
194168691,513472,16501,174845,6252.7,8521100,830266,0.0357614,4.74858,4.74858,0.124772
194172507,513472,17059,69938,3295.83,3605040,467637,0.0471251,6.68645,6.68645,0.00558665
194158459,513472,28,1044850,80165.9,71717200,11621800,0.0767245,11.1228,11.1268,0.219489
194174888,513472,17397,225935,16644.1,11630700,2616850,0.0736679,11.5823,11.3356,0.252881
194158641,513472,119,1958180,213823,116008000,30491900,0.109195,15.5715,15.4007,0.150265
194176576,513472,111220870,275736,10715.2,12818700,1498530,0.0388604,5.43465,5.41656,0.386441
194168404,513472,16428,1258880,117139,79083300,17670900,0.0930496,14.0369,14.0369,0.0901677
194165319,513472,15791,209814,12693.2,12116300,1825270,0.0604975,8.69947,8.69947,0.123307
194168778,513472,16566,69938,6204.86,4781190,954883,0.0887194,13.6533,13.6533,0.164563
194163068,513472,939,104862,7057.16,5358610,1060810,0.0672996,10.1163,10.1164,0.096053
194169122,513472,16615,1713120,97028.1,99475000,14024200,0.0566382,8.18636,8.18641,0.202397
194158947,513472,201,2111850,162203,106753000,25127000,0.0768062,11.8981,11.8808,0.373517
194160790,513472,515,489429,51338,33292500,7789930,0.104893,15.9163,15.9153,0.18306
194162140,513472,733,2622000,207076,162614000,30522700,0.0789765,11.641,11.6406,0.236187
194167800,513472,16229,594473,49710.1,35261800,7157770,0.0836205,12.0405,12.0405,0.17932
194168037,513472,16268,104907,4040.64,5355040,583941,0.0385164,5.56627,5.56627,0.294395
194168518,513472,16481,628810,33464.2,36581500,4805560,0.0532183,7.64231,7.64434,0.246726
194159276,513472,214,874225,51300.6,47250100,7521500,0.0586812,8.60363,8.60363,0.229099
194170482,513472,16785,209814,10925.9,12124800,1552600,0.0520743,7.39987,7.39987,0.127977
194172890,513472,17107,977982,34000.3,48203100,4879530,0.0347657,4.98938,4.98664,0.332717
194175204,513472,17441,34969,3227.33,2258170,534308,0.0922912,15.2795,0,0
194165087,513472,15711,69895.7,1098.06,1616080,166827,0.01571,2.38681,2.38683,0.0372062
194168512,513472,16479,664411,39402.5,38164400,5657230,0.0593044,8.51465,8.51465,0.22879
194172844,513472,17101,1077530,53522.7,61751300,8114090,0.0496717,7.53028,7.50311,0.509667
194168357,513472,16406,769318,76274.2,45214900,10960100,0.0991452,14.2465,14.2465,0.111402
194160807,513472,524,419628,53755.9,27793100,8663430,0.128104,20.6455,20.6455,0.207755
194162326,513472,783,433930,49328.1,27641800,6878250,0.113678,15.8511,15.5757,0.179785
194159831,513472,394,4382400,333104,254223000,55914200,0.0760095,12.7588,12.5199,0.577281
194175414,513472,17470,979072,70908.7,48093500,11079800,0.0724245,11.3166,11.3168,0.234898
194162251,513472,765,104907,5444.08,5675230,797869,0.0518944,7.60549,7.60549,0.0441728
194160798,513472,519,2908750,122414,171388000,18631700,0.0420849,6.4054,6.32913,0.315082
194168163,513472,16317,1084040,86671.8,65608500,12659900,0.0799527,11.6785,11.6785,0.10361
194168435,513472,16443,1049070,65974.7,63336500,9711810,0.0628888,9.25755,9.25755,0.38822
194168761,513472,16549,69938,7240.1,4871020,1190710,0.103522,17.0252,17.0252,0.0943647
194158665,513472,135,382812,21556.8,17047100,3228710,0.0563117,8.4342,8.42714,0.252603
194165286,513472,15780,384659,32494.4,22954400,4691550,0.0844759,12.1967,12.1967,0.0862239
194172820,513472,17098,651026,18682.3,42502600,2807370,0.0286968,4.31222,4.55031,0.461651
194168839,513472,16587,69938,7153.13,4645180,1312870,0.102278,18.7719,18.7719,0.142495
194167228,513472,16068,3772320,455732,243279000,64656600,0.12081,17.1398,16.8627,0.150174
194163822,513472,1120,244783,27208,14886300,4000130,0.111151,16.3415,16.3415,0.105506
194158483,513472,38,1119010,93922.6,70059600,13722100,0.0839338,12.2628,12.2628,0.294483
194168213,513472,16339,873777,62483.4,50352800,9102210,0.0715096,10.4171,10.4168,0.209345
194158643,513472,121,101023,8518.19,6595110,1255390,0.0843189,12.4267,12.4647,0.22147
194165136,513472,15718,69937.7,2566.32,3540030,393221,0.0366944,5.62244,5.62244,0.330579
194171405,513472,16933,896166,25883.8,56538800,3874370,0.0288828,4.32327,4.13204,0.494939
194175138,513472,17426,3137060,153059,158412000,21970100,0.0487906,7.00338,6.98862,0.455954
194167970,513472,16244,454592,16990.3,20375500,2416290,0.0373748,5.31529,5.3153,0.233897
194175535,513472,17504,34969,3483.02,2161870,580080,0.0996032,16.5884,0,0
194168010,513472,16259,2098130,113785,117695000,16968500,0.0542315,8.08744,8.08743,0.454531
194169271,513472,16633,909194,49931.5,47441100,7179280,0.0549185,7.89631,7.89631,0.176867
194172838,513472,17100,421813,12412,27708700,1826560,0.0294253,4.33027,4.55401,0.420402
194173592,513472,17224,400919,11274.3,22220100,1716040,0.0281212,4.28027,4.34683,0.33179
194165407,513472,15816,1047060,121885,69293500,19327500,0.116407,18.4588,18.4547,0.150492
194159439,513472,286,349481,25775.7,21811700,3906500,0.0737541,11.178,11.1781,0.117422
194159503,513472,318,69938,6519.33,4411520,1031520,0.0932158,14.7491,14.7491,0.067378
194169966,513472,16755,34969,2514.27,2277390,373209,0.0718999,10.6726,0,0
194176248,513472,17640,454538,8327.01,9675280,1315950,0.0183197,2.89513,2.89484,1.08232
194161343,513472,670,2680010,123316,107428000,19702800,0.0460132,7.35178,7.36281,0.512155
194163386,513472,1057,2650070,288569,159164000,41649700,0.108891,15.7164,15.5256,0.231541
194175808,513472,17575,34969,3500.15,2067410,573638,0.100093,16.4042,0,0
194171610,513472,16975,1084040,42108.1,54347000,5906410,0.0388437,5.44852,5.44852,0.344356
194164005,513472,10689,3220920,50173.4,151488000,8252640,0.0155773,2.5622,2.66342,0.682489
194168476,513472,16464,366669,29563.1,23756700,4862370,0.0806261,13.2609,13.6005,0.443473
194172635,513472,17076,979132,49064.9,51844100,7063040,0.0501106,7.21358,7.21358,0.141767
194174171,513472,17307,907217,33804.5,40054200,4908860,0.0372618,5.41091,5.40492,0.477979
194176536,513472,111220848,349690,30861.6,23393800,4735010,0.088254,13.5406,13.5406,0.174959
194168336,513472,16399,4965600,539537,310871000,80288400,0.108655,16.1689,16.1689,0.168388
194170869,513472,16827,454597,21864,26256700,3349900,0.0480953,7.36895,7.36895,0.221863
194171729,513472,17000,209814,17181.5,15018500,2655940,0.081889,12.6585,12.6585,0.156962
194173699,513472,17234,349690,33057.8,24309400,5110880,0.0945346,14.6155,14.6155,0.168905
194161580,513472,695,376741000,32923300,22619600000,5264310000,0.08739,13.9733,13.8491,0.454189
194169932,513472,16744,34969,857.694,1565240,113379,0.0245273,3.24227,0,0
194159591,513472,347,699305,51832.7,43361000,7801750,0.0741204,11.1564,11.1567,0.246052
194160212,513472,424,362568,34111.4,20709100,5377630,0.0940826,14.832,14.8152,0.265867
194168449,513472,16451,769318,90133.4,54186100,15611700,0.11716,20.2929,20.2929,0.338829
194169659,513472,16705,2900630,165469,175385000,24009700,0.0570458,8.27738,8.27686,0.194047
194163758,513472,1100,3531870,306279,226348000,52408100,0.0867186,14.8386,14.8386,0.522439
194176473,513472,111220792,1398760,85174.3,74897800,12225000,0.0608928,8.73986,8.73986,0.196113
194160715,513472,486,3412270,293408,202065000,49648700,0.0859861,14.5501,14.5226,0.254149
194165647,513472,15850,65829.4,3284.92,2619080,540332,0.0499004,8.20807,7.86917,1.15182
194165185,513472,15733,209805,3981.95,5534870,588510,0.0189793,2.80503,2.80501,0.249012
194170433,513472,16777,629200,28822,36216900,4131600,0.0458074,6.56644,6.56748,0.218822
194168389,513472,16419,2342920,219219,154191000,33164000,0.0935663,14.155,14.155,0.104579
194162663,513472,839,454597,43828,28408800,7000380,0.0964106,15.3991,15.3991,0.108271
194162282,513472,774,382752,33900.2,24972600,5819000,0.0885695,15.2031,15.1809,0.246023
194167370,513472,16141,9240740,690109,497952000,119178000,0.0746811,12.897,12.9712,0.285715
194175216,513472,17443,1336430,72643.1,50966600,10841400,0.054356,8.11221,7.91685,0.502255
194170512,513472,16788,104478,4935.62,5589080,754769,0.0472406,7.22417,7.22554,0.135471
194159314,513472,231,34969,1666.63,1800920,239256,0.0476603,6.84195,0,0
194163935,513472,10675,4715170,135588,310465000,22718100,0.0287556,4.81809,4.78021,0.339905
194163975,513472,10683,4049850,97395.9,232534000,16445300,0.0240493,4.06073,4.11745,0.809235
194168047,513472,16271,209806,10317.7,9848620,1590070,0.0491774,7.57878,7.57873,0.144224
194176276,513472,111220572,195351,9794.03,11872700,1453950,0.0501355,7.44274,7.32078,0.493757
194160975,513472,604,524535,41473.1,32598100,6342080,0.0790665,12.0909,12.0909,0.124405
194171555,513472,16964,174845,9105.11,11046100,1350280,0.0520753,7.72274,7.72274,0.131812
194159917,513472,414,279752,18149.5,15452200,2576810,0.0648771,9.21105,9.21105,0.400442
194163944,513472,10677,4589220,116284,275155000,19460900,0.0253384,4.24056,4.24908,0.403147
194169809,513472,16729,314721,21798.3,18565400,3196600,0.0692624,10.1569,10.1569,0.209628
194162246,513472,761,69926.6,7864,4825380,1232190,0.112461,17.6211,17.6211,0.0370502
194158625,513472,106,174845,10040.4,9571560,1453830,0.0574247,8.31498,8.31498,0.13489
194171193,513472,16883,1328820,51393.8,70552600,7153670,0.0386762,5.38347,5.38347,0.185779
194172618,513472,17075,769318,42713.3,40566500,6154620,0.055521,8.00011,8.00011,0.199602
194160896,513472,577,1047540,86822.5,61406100,12937400,0.0828819,12.3503,12.257,0.211717
194162570,513472,822,24189200,1594720,1434140000,240898000,0.0659271,9.95892,9.98529,0.318507
194158809,513472,156,209450,21314.7,14648800,3111800,0.101765,14.857,14.8576,0.0621236
194175640,513472,17531,488755,27374.8,20266000,4248290,0.0560092,8.69205,8.68429,0.413207
194160702,513472,483,1153980,173172,94775300,30008700,0.150066,26.0046,26.0046,0.248968
194159537,513472,333,349690,33227.5,19943500,4951970,0.09502,14.161,14.161,0.134442
194168964,513472,16600,279506,21596.9,17120900,3751300,0.0772681,13.4212,13.4196,0.407336
194169290,513472,16635,244783,13783.4,13126100,1983780,0.0563087,8.10426,8.10426,0.112528
194174799,513472,17387,738650,42105.7,31045700,6191100,0.0570035,8.38164,8.57583,0.340216
194168432,513472,16441,804287,83726.2,54645400,13026200,0.1041,16.196,16.196,0.205149
194173164,513472,17153,1328810,99139.8,76807300,15472600,0.0746081,11.6439,11.6439,0.334922
194168793,513472,16572,139876,9604.2,8312540,1410960,0.0686623,10.0872,10.0872,0.109259
194172713,513472,17084,139876,11116.1,8799260,1686840,0.0794708,12.0596,12.0596,0.202602
194172980,513472,17118,244783,6502.7,10750100,914991,0.0265652,3.73797,3.73797,0.25237
194159697,513472,363,1643540,213116,115535000,34515300,0.129669,21.0005,21.0005,0.240717
194162212,513472,749,2412860,101869,119593000,14235100,0.0422191,5.89966,5.89966,0.256033
194175460,513472,17483,104907,7497.78,6016590,1090770,0.0714708,10.3975,10.3975,0.0751707
194159876,513472,406,943718,53205.2,53632200,7611370,0.0563783,8.06531,8.06599,0.31144
194176718,513472,112892325,34969,933.5,1684360,123031,0.0266951,3.51828,0,0
194163772,513472,1104,314721,27653.8,18662600,4035190,0.0878676,12.8215,12.8215,0.127187
194159470,513472,302,8952060,673103,601629000,105261000,0.0751898,11.7583,11.7583,0.209298
194164706,513472,15675,2257290,177600,129357000,28483100,0.0786788,12.6183,12.5788,0.438607
194169955,513472,16752,3001090,145871,174685000,21101000,0.0486061,7.03112,7.0295,0.252108
194170387,513472,16771,1153730,56112.6,66444200,7955210,0.0486356,6.89518,6.89568,0.210949
194168703,513472,16519,12196100,940825,765987000,153454000,0.0771412,12.5821,12.582,0.536615
194168726,513472,16530,2618950,226701,168789000,38220900,0.0865616,14.594,14.5945,0.535251
194175527,513472,17501,2099110,97701.7,68742200,14720800,0.0465443,7.01286,6.9519,0.591361
194160293,513472,431,456311,42419.1,26870600,7535270,0.092961,16.5135,16.3743,0.183842
194164113,513472,10710,2657640,126097,185721000,20609900,0.0474469,7.75496,7.75496,0.243071
194167753,513472,16215,4433790,300817,247593000,43427400,0.0678466,9.79466,9.78473,0.419949
194168947,513472,16597,174845,12443.1,10976900,1791400,0.0711666,10.2456,10.2456,0.041341
194167414,513472,16159,384659,34209,23594800,5210550,0.0889333,13.5459,13.5459,0.211869
194176434,513472,111220760,909194,52981.2,49683000,7621610,0.0582727,8.38282,8.38282,0.169961
194169736,513472,16716,1643150,93343.7,96315900,13435400,0.0568078,8.17664,8.17649,0.198697
194172660,513472,17078,69938,2141.54,3093600,325461,0.0306206,4.65357,4.65357,0.171726
194175528,513472,17503,2099110,97701.7,68742200,14720800,0.0465443,7.01286,6.9519,0.591361
194174625,513472,17358,100978,3583.87,5857000,546754,0.0354918,5.41461,5.41923,0.0936203
194160872,513472,567,505926000,43144200,30196300000,6739300000,0.0852777,13.3207,13.2134,0.43704
194166382,513472,15947,1289610,123847,81348000,18133400,0.0960345,14.0611,14.2947,0.173638
194161138,513472,632,3270480,360795,199937000,66455900,0.110319,20.3199,20.2418,0.327713
194169298,513472,16636,1223630,42991,54946200,6138490,0.0351339,5.01661,5.01758,0.341639
194168543,513472,16493,629285,40347.3,35200800,5796890,0.0641161,9.21187,9.21151,0.222574
194159556,513472,340,502488,58306.1,39137200,9251820,0.116035,18.412,18.3107,0.179919
