id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196464132,638735,111220828,34969,21.8992,1050720,2695.58,0.000626247,0.0770848,0,0
196460424,638735,16766,208465,6.65522,6283890,939.219,3.19249e-05,0.00450541,0.00449895,0.717076
196453793,638735,16002,51688800,358154,1468390000,44789700,0.00692904,0.866526,0.867007,0.743765
196459382,638735,16632,1195940,490.699,31620600,74968.3,0.000410304,0.0626857,0.0591937,1.56778
196444349,638735,391,4512300,10459.6,149908000,1445390,0.00231801,0.320323,0.323762,0.699735
196446752,638735,743,656018,2628.94,24378000,332552,0.00400743,0.506925,0.513131,0.816421
196448252,638735,1027,54879.3,155.943,2585150,18857,0.00284156,0.343609,0.343181,0.205644
196444326,638735,378,5263600,13918.2,203563000,1700190,0.00264424,0.323009,0.318791,0.567862
196445031,638735,524,244783,2289.73,7890030,375705,0.00935411,1.53485,1.53485,0.641514
196454869,638735,16112,1262030,18259.3,54331600,2287710,0.0144682,1.81272,1.86862,0.450945
196451931,638735,15854,7532320,11516.1,264748000,1419460,0.00152889,0.188449,0.18656,0.624688
196454746,638735,16079,680514,3116.72,24266300,393438,0.00457995,0.578147,0.57213,0.499039
196459721,638735,16699,4022230,3558.71,106785000,448766,0.00088476,0.111571,0.105549,0.8186
196461565,638735,17192,161361,2.74068,3085480,302.654,1.69847e-05,0.00187563,0.00168335,0.927104
196445834,638735,628,240727,495.328,8024700,74429.4,0.00205763,0.309186,0.339567,0.747533
196444922,638735,498,901422,127.882,23756400,16051,0.000141866,0.0178063,0.0178576,0.964639
196459357,638735,16624,4834930,2216.19,118142000,303164,0.00045837,0.0627027,0.0615349,1.68363
196455840,638735,16264,901824,163.574,17971300,21480.9,0.000181381,0.0238194,0.0239768,1.00247
196452758,638735,15930,15489900,63575.2,470075000,7838110,0.00410431,0.506015,0.493296,0.763603
196452010,638735,15860,104907,253.824,2871180,31412,0.00241952,0.299427,0.299428,0.540589
196462182,638735,17274,104840,0.483113,1733670,54.5891,4.6081e-06,0.000520688,0.000520675,0.578604
196461202,638735,17086,1389700,89.296,32246800,10280.8,6.42557e-05,0.00739788,0.00735549,1.37654
196455531,638735,16226,419541,70.2655,9660340,9829.6,0.000167482,0.0234294,0.0234271,1.49081
196443226,638735,279,54211.2,345.357,2017130,42005.8,0.00637058,0.774855,0.811137,0.273834
196455285,638735,16162,279752,885.549,8521260,112289,0.00316548,0.401386,0.401386,0.59088
196458175,638735,16479,578378,1759.89,18746600,280324,0.00304281,0.484674,0.477411,0.976672
196461560,638735,17190,34969,2.29966,931378,271.216,6.5763e-05,0.00775589,0,0
196443684,638735,327,555862,508.473,13732600,62561.5,0.000914747,0.112549,0.112691,0.815878
196463602,638735,17489,370821,26.8739,7056310,3241.4,7.24712e-05,0.00874112,0.008353,1.49248
196459288,638735,16604,745755,138.295,20670500,22182.5,0.000185443,0.0297451,0.0280775,3.0493
196455199,638735,16143,2687400,11080.1,92185700,1478680,0.00412297,0.550227,0.554742,0.841549
196462902,638735,17287,69921.7,0.258465,1093940,28.8259,3.6965e-06,0.000412259,0.000412256,0.808161
196462016,638735,17249,59737.9,2.4757,1020040,298.93,4.14428e-05,0.00500403,0.00539857,1.01633
196444934,638735,501,125775,672.029,3150130,84159.7,0.00534312,0.66913,0.657715,0.587374
196460564,638735,16847,824800,48.3314,23176600,5874.88,5.85978e-05,0.00712279,0.00713105,1.26309
196460669,638735,16883,1089390,394.823,28185600,48163.1,0.000362425,0.0442109,0.0413904,1.13437
196463464,638735,17440,1828930,312.278,29523100,36478.9,0.000170744,0.0199455,0.0184788,1.20502
196463393,638735,17395,453838,148.56,10087700,16910,0.000327341,0.03726,0.037258,0.315662
196460614,638735,16864,2018990,2130.77,51867000,294720,0.00105536,0.145974,0.135879,1.84276
196451237,638735,15770,1568260,289.731,45991400,35243.4,0.000184746,0.0224729,0.0224426,1.02759
196461997,638735,17246,819894,351.819,18049800,40779.1,0.000429103,0.049737,0.0469481,0.734034
196463423,638735,17412,34942.7,1.40618,564936,160.567,4.02424e-05,0.00459514,0,0
196442330,638735,162,279052,1359.25,8714210,172351,0.00487096,0.61763,0.616917,0.49776
196447172,638735,809,3336610,468.49,89470900,56320.1,0.000140409,0.0168795,0.0174735,0.995759
196447749,638735,929,115728,721.966,5184490,87882.9,0.00623845,0.759389,0.750441,0.130186
196447074,638735,785,383902,3.17554,6078240,391.239,8.27175e-06,0.00101911,0.0010214,1.20472
196454881,638735,16117,13579400,58665.8,473595000,8051560,0.00432021,0.592925,0.606771,0.862491
196463598,638735,17487,2584130,1209.26,58385300,146417,0.000467955,0.0566602,0.0522826,1.80103
196448140,638735,984,5950130,3856.88,213349000,489738,0.0006482,0.082307,0.0788896,0.587811
196452468,638735,15908,13996200,3433.74,291881000,523416,0.000245334,0.0373972,0.0345757,3.14225
196458626,638735,16530,2142640,6272.54,70922400,953757,0.00292748,0.445132,0.480655,1.26316
196446717,638735,727,451538,1345.41,15518000,169169,0.00297961,0.37465,0.382039,1.35634
196444256,638735,361,10172400,79177.6,337188000,10607100,0.00778355,1.04273,1.07089,0.599268
196442385,638735,175,626385,1684.99,11977900,317323,0.00269003,0.506595,0.470867,1.86385
196455290,638735,16163,11047400,22282.9,370831000,2787870,0.00201702,0.252355,0.266181,0.770495
196452823,638735,15937,5218670,23233.3,138780000,2899210,0.00445195,0.555545,0.528281,0.953764
196459913,638735,16708,614425,34.2366,17464900,4063.14,5.57214e-05,0.00661291,0.00633588,0.77595
196459879,638735,16705,2624800,762.926,71115400,100563,0.00029066,0.0383125,0.0355935,1.75884
196459219,638735,16590,96514.7,158.987,3267950,21825.5,0.00164728,0.226136,0.230381,0.291565
196449398,638735,182305693,655959,1541.73,12560800,193253,0.00235034,0.294612,0.301199,0.534884
196460474,638735,16797,624607,96.1151,16331200,11681.8,0.000153881,0.0187027,0.0196881,1.26783
196459665,638735,16682,782643,62.4721,23543500,7266.27,7.98219e-05,0.00928427,0.00934078,0.533788
196442244,638735,157,644829,102.024,13166600,13165,0.000158219,0.0204163,0.0203102,1.28125
196447059,638735,780,383517,157.509,10333700,19109.9,0.000410697,0.0498282,0.0498949,0.501628
196460903,638735,16936,102577,70.8958,2856400,8532.84,0.000691146,0.0831845,0.0834647,0.701556
196442169,638735,123,381566,124.087,9298530,15212.5,0.000325204,0.0398685,0.0405782,0.322078
196460983,638735,16973,69938,234.601,2109360,29710.9,0.00335442,0.424817,0.424817,0.664221
196463445,638735,17427,1692130,549.79,37831200,67952.1,0.000324909,0.0401576,0.0447063,1.47708
196461176,638735,17076,944419,107.001,21533900,12058.1,0.000113298,0.0127677,0.0129647,0.938202
196456128,638735,16310,13107700,7377.52,365158000,961755,0.00056284,0.0733734,0.0702673,1.61821
196447402,638735,847,391591,2183.83,18415400,261981,0.0055768,0.669015,0.66982,0.222902
196455681,638735,16242,241298,3.26287,4651560,429.13,1.35222e-05,0.00177842,0.00177214,1.59123
196447053,638735,778,3559030,19231.5,136981000,2581170,0.00540359,0.725244,0.725275,0.890963
196458135,638735,16473,1312750,831.061,37784900,101824,0.000633069,0.0775652,0.0776888,1.07932
196460553,638735,16843,3125340,1219.91,84237500,162385,0.00039033,0.0519576,0.050342,1.4268
196451607,638735,15813,3270400,1874.12,98019300,227258,0.000573055,0.0694894,0.0712339,0.854634
196446381,638735,694,940972,10497.5,35010700,1265510,0.011156,1.34489,1.34387,0.303573
196448920,638735,10690,1533690,1276.58,45110700,247179,0.000832355,0.161166,0.16385,2.00753
196460418,638735,16759,34969,0.0662408,902719,8.8536,1.89427e-06,0.000253184,0,0
196463186,638735,17334,593228,57.0817,12889000,6541.3,9.62221e-05,0.0110266,0.0110264,0.306257
196456060,638735,16299,104907,23.5812,2426640,2877.8,0.000224782,0.0274319,0.0274319,0.449984
196441798,638735,44,3837230,22599.4,127474000,2976600,0.00588951,0.775716,0.772883,0.68844
196448446,638735,1062,1164280,4910.06,50038500,598986,0.00421726,0.51447,0.518002,0.295247
196460842,638735,16907,376977,119.135,8519110,14121,0.000316027,0.0374585,0.0370063,0.484169
196448311,638735,1042,873496,3807.04,25686700,554992,0.00435839,0.635368,0.636832,1.02489
196456904,638735,16329,6084200,2590.4,167174000,330543,0.000425758,0.0543281,0.0517216,1.95459
196453846,638735,16008,7417290,25704.2,119776000,3755890,0.00346544,0.50637,0.508389,1.4295
196461067,638735,17014,209814,36.68,4439240,4157.98,0.000174821,0.0198175,0.0198175,0.588598
196460948,638735,16957,513636,162.319,12160400,19762.5,0.00031602,0.0384756,0.0385964,0.528589
196443236,638735,280,34756.6,217.672,1125070,26429,0.00626275,0.760401,0,0
196455353,638735,16183,32745.6,21.1253,1022910,2594.38,0.000645134,0.0792285,0,0
196463362,638735,17378,45783.8,1.79816,866608,208.984,3.9275e-05,0.00456457,0.0042139,0.642064
196464194,638735,111220904,771274,274.523,15278000,33221.6,0.000355935,0.0430737,0.0414984,2.53475
196457304,638735,16384,1958260,3772.78,68547700,496153,0.00192659,0.253364,0.253364,0.624701
196463852,638735,17587,769317,149.932,15400300,17744.2,0.00019489,0.0230648,0.0230648,0.66781
196447374,638735,839,244783,710.291,7347180,84962,0.00290172,0.347091,0.347091,0.207426
196451641,638735,15819,9001840,4510.02,228920000,535777,0.000501011,0.0595186,0.0602312,0.919107
196455562,638735,16228,1173800,131.018,26760200,15909.8,0.000111619,0.0135541,0.0134619,0.829021
196458757,638735,16543,139876,76.4657,3967450,12425.7,0.000546668,0.0888335,0.0888335,0.694849
196462058,638735,17257,1408210,314.391,29587700,35951,0.000223256,0.0255296,0.0256357,0.911173
196457422,638735,16396,22082500,52589,705235000,6969070,0.00238147,0.315592,0.317391,1.421
196457539,638735,16407,139876,100.304,4008200,12872.4,0.000717089,0.092027,0.092027,0.507967
196444159,638735,347,104887,0.00174515,2092270,0.246524,1.66384e-08,2.35038e-06,2.34993e-06,1.64108
196460637,638735,16872,104347,717.37,2352260,108273,0.00687487,1.03763,1.03761,0.0935355
196460658,638735,16879,1474050,665.381,38752200,81322.7,0.000451396,0.0551695,0.0514509,1.7225
196448246,638735,1025,7641450,2599.3,243677000,320279,0.000340158,0.0419134,0.0420593,1.03363
196447288,638735,821,4166840,16818.5,121460000,2270060,0.00403627,0.544792,0.542167,0.670269
196450666,638735,15728,419628,13.836,7344560,1805.13,3.29721e-05,0.00430173,0.00430173,0.888965
196461545,638735,17172,734070,238.556,15052700,27980.9,0.000324977,0.0381175,0.0432846,1.19667
196459314,638735,16611,123540,105.356,2872300,17331.7,0.000852812,0.140292,0.125928,1.54015
196441912,638735,64,377922,306.005,10248400,37669.3,0.000809706,0.099675,0.0993555,0.514214
196442075,638735,113,1557070,9006.6,33962900,1237590,0.00578433,0.79482,0.830889,0.618462
196445726,638735,612,1903230,1818.36,40707500,235338,0.000955404,0.123652,0.112636,1.26313
196443488,638735,312,280123,1530.25,10227600,170708,0.00546277,0.609405,0.604074,0.1539
196451225,638735,15769,659622,249.826,16941800,30132.8,0.000378742,0.0456819,0.0456286,0.851217
196444701,638735,451,453014,570.534,14526300,71707.8,0.00125942,0.15829,0.158284,0.536595
196442187,638735,132,34008.4,77.5898,1111550,9086.55,0.00228149,0.267185,0,0
196443528,638735,318,34969,2.1595,928456,258.334,6.17548e-05,0.00738753,0,0
196456955,638735,16336,104907,112.319,2888880,15692.9,0.00107065,0.149588,0.149588,1.01596
196461451,638735,17121,379164,89.2441,8443900,10521.8,0.000235371,0.02775,0.0246727,1.81667
196463294,638735,17359,69725.7,130.316,1846930,15505.5,0.00186898,0.222379,0.222355,0.0499942
196444778,638735,470,390909,28.515,9196080,3383.88,7.29455e-05,0.00865645,0.00898011,0.901787
196447386,638735,844,3917470,36238.5,143658000,4431070,0.0092505,1.13111,1.14404,0.620797
196449314,638735,10722,8891730,7568.07,271031000,965826,0.000851136,0.108621,0.105338,0.833308
196455301,638735,16169,11047400,22282.9,370831000,2787870,0.00201702,0.252355,0.266181,0.770495
196463529,638735,17482,259563,333.955,6829790,40979.1,0.0012866,0.157877,0.156097,0.347293
196447045,638735,777,244783,1.17827,4841960,150.801,4.81352e-06,0.000616059,0.00061606,1.61391
196459488,638735,16665,454597,37.5557,12700000,4465.96,8.26131e-05,0.00982399,0.00982399,0.914262
196458717,638735,16538,775004,3851.66,26013200,590740,0.00496986,0.76224,0.877436,0.93596
196460936,638735,16953,598365,426.372,15622300,50751,0.000712561,0.084816,0.0893062,0.867449
196460968,638735,16967,7907580,6323.77,190504000,782417,0.00079971,0.0989452,0.0961239,1.48993
196451715,638735,15831,1634150,1811.02,39504700,212065,0.00110823,0.12977,0.127993,0.45338
196452314,638735,15876,244767,261.59,8102380,31819.4,0.00106873,0.129998,0.130001,0.590704
196463146,638735,17325,244003,45.6669,5918110,5352.64,0.000187157,0.0219368,0.02194,0.249615
196448324,638735,1045,189055,817.824,8081890,100590,0.00432585,0.532066,0.53136,0.586047
196449759,638735,15608,514806,179.098,11442200,20502.1,0.000347893,0.0398248,0.0387516,0.740041
196461171,638735,17075,454075,256.357,12040200,30780.8,0.000564568,0.0677878,0.067863,1.18367
196442730,638735,226,2037570,943.636,52199800,111710,0.000463119,0.0548251,0.0582494,0.987254
196443194,638735,276,8500740,63831.3,267215000,8134090,0.00750891,0.956868,0.919533,0.644162
196455923,638735,16277,63570.9,40.6949,1407600,4925.9,0.00064015,0.0774866,0.0745488,0.556439
196457673,638735,16420,465438,357.882,13330200,44023.2,0.000768913,0.0945844,0.0930764,0.661092
196456004,638735,16294,314224,44.4467,6567340,5717.67,0.000141449,0.0181962,0.0182055,0.61787
196460433,638735,16773,990682,206.003,27064700,31236,0.00020794,0.0315298,0.0281897,3.16286
196450300,638735,15686,1685030,374.334,27503500,47646.6,0.000222153,0.0282764,0.0284741,1.14074
196447562,638735,893,617727,2132.53,25967500,259822,0.00345223,0.420609,0.42394,0.330041
196443852,638735,339,18756600,29788.1,543262000,3933370,0.00158814,0.209706,0.199802,1.20365
196448436,638735,1058,659574,1110.15,20848600,136979,0.00168313,0.207678,0.210541,0.467665
196463394,638735,17396,453838,148.56,10087700,16910,0.000327341,0.03726,0.037258,0.315662
196448262,638735,1030,573162,949.803,7716540,130107,0.00165713,0.226998,0.235652,0.733676
196460542,638735,16840,20582100,16217.9,670827000,2048290,0.00078796,0.0995179,0.0968826,0.968738
196456043,638735,16298,139876,27.4356,3207240,3361.09,0.000196142,0.0240291,0.0240291,0.50611
196452527,638735,15915,8017050,1724.91,138125000,274585,0.000215156,0.0342501,0.0335,2.22724
196461558,638735,17185,956879,254.553,19645100,28965.7,0.000266024,0.030271,0.0265277,1.40294
196463413,638735,17406,34969,10.3089,997268,1271.78,0.000294801,0.0363689,0,0
196458620,638735,16529,28817.1,296.196,1334880,42535.5,0.0102785,1.47605,0,0
196460810,638735,16893,1174250,236.19,29639300,27547.6,0.00020114,0.0234596,0.0233806,0.72334
196441631,638735,2,377584,1803.61,13816100,216425,0.00477671,0.573183,0.569512,0.435005
196442961,638735,254,17021200,106759,562097000,13455300,0.00627211,0.790507,0.785847,0.491225
196453403,638735,15963,626233,1486.81,16880100,264339,0.00237422,0.42211,0.421148,1.53837
196454294,638735,16030,29858000,162325,938180000,20918600,0.00543658,0.700602,0.711715,0.783299
196453222,638735,15946,2611900,2299.35,75486800,287433,0.000880336,0.110047,0.110155,1.12738
196463744,638735,17543,139644,235.124,3383630,28388,0.00168374,0.203289,0.203229,0.602374
196463866,638735,17598,381857,168.335,6605790,20217.6,0.000440832,0.0529457,0.0529177,0.925137
196463945,638735,111220702,379164,89.2441,8443900,10521.8,0.000235371,0.02775,0.0246727,1.81667
196452174,638735,15868,2096020,1425.23,72710700,173351,0.00067997,0.0827048,0.0827013,0.576247
196455871,638735,16269,379301,78.1727,6875650,10349,0.000206097,0.0272843,0.0275889,0.999732
196449274,638735,10704,1592500,7436.29,59464300,1013300,0.00466957,0.636295,0.638904,0.697778
196460826,638735,16899,1251200,542.113,30864500,64141.7,0.000433273,0.0512641,0.050303,0.604254
196442371,638735,171,1363790,16286.7,44856000,1904960,0.0119422,1.39681,1.39681,0.437912
196454811,638735,16096,69938,24.3811,2323080,2967.37,0.00034861,0.0424285,0.0424285,0.0494315
196447600,638735,904,2602660,1867.43,68779800,218709,0.00071751,0.0840331,0.0858793,0.637183
196445538,638735,596,2008190,1760.75,51535100,206008,0.000876788,0.102584,0.103859,0.457176
196461495,638735,17126,850492,298.364,17802400,34365.6,0.000350814,0.0404068,0.0347757,1.53977
196456023,638735,16297,314224,44.4467,6567340,5717.67,0.000141449,0.0181962,0.0182055,0.61787
196447535,638735,883,198370,36.45,5384740,4562.19,0.000183747,0.0229984,0.0231698,0.602862
196463181,638735,17333,593228,57.0817,12889000,6541.3,9.62221e-05,0.0110266,0.0110264,0.306257
196454699,638735,16054,1340850,9721.27,64173800,1229070,0.00725009,0.916637,0.912064,0.192147
196442463,638735,189,419628,267.301,11950900,31786.4,0.000636995,0.0757489,0.0757489,0.468557
196451419,638735,15788,244720,33.4669,6743230,4478.83,0.000136756,0.0183018,0.0183061,0.831308
196452449,638735,15905,38245700,9185.81,705514000,1435040,0.000240179,0.0375216,0.0359072,2.69545
196446212,638735,675,207590,1654.47,7970520,202328,0.00796993,0.974653,0.967315,0.655773
196449350,638735,10729,926905,263.094,30164400,31772.2,0.000283841,0.0342778,0.0344829,0.667261
196460478,638735,16799,264560,40.4678,7010030,4815.91,0.000152963,0.0182035,0.0183056,0.977543
196461021,638735,16996,2470520,924.345,57154400,114619,0.000374151,0.0463949,0.0461918,2.02287
196444943,638735,502,10939900,17276.2,353207000,2155760,0.0015792,0.197055,0.209526,1.00776
196457228,638735,16365,663899,217.859,14926600,25892.4,0.000328152,0.0390006,0.0378874,0.72922
196461631,638735,17217,1039350,119.128,15805500,13150.5,0.000114617,0.0126526,0.0125374,1.71846
196442189,638735,135,281395,29.7267,4787630,3494.79,0.000105641,0.0124195,0.0119358,0.812991
196457799,638735,16441,384659,726.898,13242300,108449,0.00188972,0.281937,0.281937,0.56248
196460529,638735,16826,236142,165.08,8497440,19585.5,0.000699073,0.0829395,0.0772276,0.381082
196448274,638735,1034,629352,4334.3,18725600,662763,0.00688692,1.05309,1.0533,0.646552
196449583,638735,15577,5042890,1003.98,113240000,116580,0.000199088,0.0231176,0.0240014,1.54394
196463451,638735,17431,834626,230.828,17702700,27572.6,0.000276565,0.0330359,0.0291891,1.11165
196458782,638735,16547,103488,70.9506,2550760,11652,0.000685593,0.112593,0.111475,0.808695
196463467,638735,17444,1322090,258.262,22129100,30087,0.000195343,0.0227571,0.0212358,1.14172
196460868,638735,16926,6669990,3068.52,222901000,423254,0.000460048,0.0634565,0.0670536,1.29528
196460459,638735,16787,54950,19.5127,1329480,2832.23,0.0003551,0.0515419,0.0473228,1.11839
196449308,638735,10720,6561500,6123.21,205523000,778896,0.000933203,0.118707,0.113154,1.00281
196456937,638735,16333,2036450,1620.11,60093300,220836,0.000795555,0.108442,0.1045,1.61879
196453366,638735,15959,2333580,4360.66,61964300,774874,0.00186866,0.332053,0.320112,1.47732
196441976,638735,88,1747190,28.3803,36361100,3473.93,1.62434e-05,0.0019883,0.00199108,1.59027
196445120,638735,544,1153460,770.261,34282200,93601,0.000667786,0.0811484,0.0811222,0.67143
196448935,638735,10693,419628,757.394,9720270,105634,0.00180492,0.251733,0.251733,0.734522
196452872,638735,15942,8498190,9446.84,251825000,1152600,0.00111163,0.135629,0.145173,1.06952
196449868,638735,15627,174820,0.281391,3451390,38.0145,1.60961e-06,0.00021745,0.000217419,1.84529
196446723,638735,731,2234190,17272.2,68783400,2425180,0.00773086,1.08548,1.08456,0.538535
196448793,638735,10675,5537850,3315.49,199696000,417719,0.000598696,0.0754298,0.0775054,0.668482
196441720,638735,28,1891690,17311.4,76694000,2168130,0.00915127,1.14613,1.12432,0.667489
196442232,638735,141,3563620,600.955,75242900,73496.6,0.000168636,0.0206241,0.020647,1.46866
196447556,638735,891,151116,87.1261,4125820,11289.2,0.000576552,0.0747056,0.0781296,0.404807
196461480,638735,17124,850492,298.364,17802400,34365.6,0.000350814,0.0404068,0.0347757,1.53977
196463789,638735,17559,164416,35.744,3142590,4249.97,0.0002174,0.0258489,0.0243912,1.83065
196455010,638735,16120,2580660,14384.2,93757100,1961620,0.00557385,0.760126,0.759455,0.748223
196460864,638735,16925,6669990,3068.52,222901000,423254,0.000460048,0.0634565,0.0670536,1.29528
196460363,638735,16728,4161480,871.059,106335000,106084,0.000209315,0.0254919,0.0265262,1.02193
196463876,638735,17612,34969,43.5913,910244,5189.56,0.00124657,0.148404,0,0
196443205,638735,278,9168360,4127.16,231426000,500160,0.000450152,0.0545528,0.0541486,0.804857
196456998,638735,16340,1153960,1363.01,36518300,187450,0.00118115,0.16244,0.162439,1.2784
196457089,638735,16351,18669.1,2.57662,472441,309.01,0.000138016,0.016552,0,0
196457167,638735,16355,5558690,2620.55,134493000,317682,0.000471432,0.0571505,0.0541652,1.15158
196463812,638735,17563,428820,58.8004,7041490,7102.9,0.000137121,0.0165638,0.0157892,1.33544
196444341,638735,386,13089800,8098.64,324245000,995129,0.000618699,0.0760233,0.0804476,1.20278
196446700,638735,725,119972,175.655,3935390,22046.9,0.00146414,0.183768,0.181543,0.708477
196461148,638735,17058,1141250,1464.88,29329200,175788,0.00128358,0.154031,0.143227,1.4455
196445314,638735,558,201304,287.804,2663390,35303.2,0.0014297,0.175373,0.166117,0.438699
196457010,638735,16341,1014090,1091.98,31700700,149505,0.00107681,0.147428,0.147427,1.4453
196464010,638735,111220786,99638.8,128.896,3094660,15599.5,0.00129364,0.15656,0.159009,0.429413
196457440,638735,16398,22082500,52589,705235000,6969070,0.00238147,0.315592,0.317391,1.421
196451782,638735,15838,915488,559.976,28156200,71450.3,0.000611669,0.0780461,0.0770374,0.793438
196447433,638735,856,23709500,54648.2,755828000,7552800,0.00230491,0.318556,0.328307,1.44843
196448561,638735,1094,564911,5129.02,18096400,653312,0.00907935,1.15649,1.16725,0.271265
196460814,638735,16894,1174250,236.19,29639300,27547.6,0.00020114,0.0234596,0.0233806,0.72334
196444854,638735,484,594473,4648.66,17696200,628976,0.0078198,1.05804,1.05804,0.30938
196461089,638735,17031,1526570,1451.67,41063500,171540,0.000950938,0.11237,0.118251,0.644033
196457610,638735,16414,174845,285.48,5970550,34770,0.00163276,0.198862,0.198862,0.275691
196449626,638735,15592,594473,48.1744,14126400,5669.01,8.10371e-05,0.00953619,0.00953619,1.54238
196446366,638735,693,978333,6.88539,17660100,860.071,7.03787e-06,0.000879118,0.000880156,1.37819
196458295,638735,16509,14943400,18063.2,429619000,2723760,0.00120877,0.182272,0.193605,1.84167
196452707,638735,15927,349690,1147.91,9411070,154646,0.00328264,0.442237,0.442237,0.761927
196460962,638735,16964,174618,1262.92,5888190,159265,0.00723251,0.912076,0.912038,0.334814
196463980,638735,111220756,833837,1006.82,23242100,122491,0.00120746,0.146901,0.161757,0.736686
196464147,638735,111220852,1692130,549.79,37831200,67952.1,0.000324909,0.0401576,0.0447063,1.47708
196445028,638735,523,1502200,182.674,32541900,21146.5,0.000121604,0.014077,0.0141023,1.46643
196457515,638735,16405,139876,82.2581,4032490,9630.54,0.000588079,0.0688506,0.0688506,0.667818
196463891,638735,17645,139875,23.2022,2831840,2776.68,0.000165878,0.0198511,0.0198511,1.11048
196455490,638735,16218,104907,4.43662,2632700,520.162,4.2291e-05,0.00495832,0.00495832,0.816824
196447265,638735,819,204438,1113.57,7233810,131541,0.00544699,0.643427,0.64266,0.171332
196446004,638735,649,233274,1093.3,10291600,139770,0.00468676,0.599165,0.603016,0.321165
196460628,638735,16869,985629,373.77,26760200,45069.9,0.00037922,0.0457271,0.0449627,1.33438
196447347,638735,835,6449910,3119.17,155532000,374834,0.000483599,0.0581146,0.0576603,0.859622
196459344,638735,16619,469088,190.225,10689500,26832.7,0.00040552,0.0572019,0.0508744,1.25217
196458689,638735,16536,1332670,2412.26,43939700,361705,0.0018101,0.271415,0.266021,1.0135
196462024,638735,17250,7404280,1161.23,143117000,134041,0.000156832,0.0181032,0.017651,1.57948
196463422,638735,17411,244780,89.9493,5028170,10235.9,0.000367471,0.0418169,0.0418167,0.469386
196463288,638735,17358,104695,171.626,2544460,20496.4,0.0016393,0.195773,0.195811,0.238208
196455411,638735,16204,69938,114.134,1910110,13137.7,0.00163193,0.187848,0.187848,0.263268
196464161,638735,111220872,205803,336.686,6966490,41604.1,0.00163596,0.202155,0.201515,0.23754
196454729,638735,16069,4516940,22004.7,181107000,2690760,0.0048716,0.595705,0.573238,0.67145
196453194,638735,15944,2041990,5114.4,80289700,616010,0.00250462,0.301672,0.314086,0.557071
196447040,638735,774,287372,2337.98,8644730,301321,0.00813572,1.04854,1.02297,0.274337
196446092,638735,663,2251570,1420.06,57049200,178136,0.000630699,0.0791167,0.0798674,0.790394
196458762,638735,16544,1050260,1368.23,31949100,222588,0.00130275,0.211936,0.18609,1.73947
196461355,638735,17109,874179,216.936,16727800,25424.9,0.000248159,0.0290844,0.0366151,1.80775
196463265,638735,17352,34728200,16036.7,746384000,1939640,0.000461778,0.0558521,0.0554895,1.38215
196448114,638735,981,1072060,1954.31,18365300,254655,0.00182294,0.237537,0.23772,0.755568
196454156,638735,16025,10126000,89230.4,400565000,11616400,0.008812,1.14719,1.12873,0.456116
196463175,638735,17330,977543,84.9444,19888000,9712.27,8.68958e-05,0.00993539,0.00993474,0.476259
196449891,638735,15633,329376,35.4513,6000630,3956.38,0.000107632,0.0120118,0.0127717,0.77722
196463391,638735,17392,697942,174.922,14141700,19915.3,0.000250625,0.0285343,0.0285202,0.566083
196461230,638735,17096,872993,304.138,26115400,37449.9,0.000348385,0.0428983,0.0431776,1.36726
196463928,638735,111220682,278520,207.898,8484200,25398.6,0.000746437,0.0911912,0.0918513,0.938937
196464212,638735,112892269,139876,127.667,3995630,15570.1,0.000912715,0.111313,0.111313,0.317147
196455154,638735,16136,3256860,8126.3,108894000,1097860,0.00249513,0.337091,0.341458,0.950316
196460512,638735,16821,1241480,835.914,41585900,101480,0.000673322,0.0817418,0.0803533,0.50107
196455414,638735,16211,11944800,2784.7,261620000,351606,0.00023313,0.0294358,0.0280966,2.14954
196450633,638735,15723,625911,68.8092,10427800,9521.04,0.000109934,0.0152115,0.0155023,1.45367
196455766,638735,16250,1276810,137.981,25061000,18131.5,0.000108067,0.0142007,0.0132523,2.48838
196461341,638735,17104,696009,804.736,19113800,96937.9,0.00115621,0.139277,0.152139,0.744059
196448626,638735,1110,314209,34.9199,6536710,4740.54,0.000111136,0.0150872,0.0151037,0.491352
196459422,638735,16650,39711500,40725.7,1169020000,5301500,0.00102554,0.1335,0.130907,1.43818
196460934,638735,16952,632157,485.203,16620000,57784.6,0.000767536,0.0914087,0.0952484,0.839365
196442703,638735,224,657771,683.271,16464300,88323.4,0.00103877,0.134277,0.139923,0.846955
196442506,638735,196,311214,214.347,8475710,35019.3,0.000688746,0.112525,0.115562,1.00191
196444227,638735,354,59843100,31705.9,1352210000,3829560,0.000529817,0.0639935,0.0659254,1.30605
196460423,638735,16765,208465,6.65522,6283890,939.219,3.19249e-05,0.00450541,0.00449895,0.717076
196463985,638735,111220760,671600,401.604,15958200,47894.6,0.000597982,0.0713142,0.072558,0.940068
196441654,638735,19,104907,972.363,3893740,115796,0.00926881,1.10379,1.10379,0.677553
196456945,638735,16335,2036450,1620.11,60093300,220836,0.000795555,0.108442,0.1045,1.61879
196460422,638735,16764,854312,198.206,23435100,25596.7,0.000232007,0.0299618,0.0278267,1.33476
196451636,638735,15818,77210900,87802.2,2424790000,10949300,0.00113717,0.14181,0.137312,1.11326
