id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194392376,532721,184,1308950,8045.66,46847400,1185120,0.00614663,0.905397,0.907836,0.698686
194395699,532721,16332,2952220,8352.4,119443000,1257160,0.00282919,0.425834,0.385168,1.67574
194393226,532721,617,418022,216.482,16994500,28683.3,0.000517872,0.0686168,0.068814,0.582071
194394113,532721,1100,2247940,1663.48,98826400,246202,0.000740004,0.109523,0.109375,1.23309
194398239,532721,17203,373899,62.7007,11442400,7899.2,0.000167694,0.0211265,0.0211821,0.393908
194394191,532721,10694,1359300,4188.29,58340400,606611,0.00308122,0.446268,0.447184,0.470907
194397261,532721,17044,976711,798.518,35118100,98784.3,0.000817558,0.10114,0.0984302,0.861377
194397210,532721,16971,630854,352.63,24278300,42757.3,0.000558972,0.0677769,0.0660172,0.660777
194398873,532721,17353,7175640,4887.31,220959000,687880,0.000681098,0.0958632,0.0912495,1.13739
194399328,532721,17485,2098800,639.805,71495600,81977,0.000304844,0.039059,0.0382127,1.09368
194394813,532721,15909,10466800,16170.5,467065000,2165990,0.00154494,0.206939,0.19863,0.842464
194394620,532721,15796,659517,111.136,14781500,15244.4,0.000168511,0.0231144,0.0231643,0.6345
194395635,532721,16287,203704,60.9601,5342310,7580.11,0.000299259,0.0372114,0.0376518,0.442471
194397339,532721,17068,1086040,223.229,36383700,28162,0.000205544,0.0259309,0.0265375,0.697382
194394761,532721,15872,839256,2355.66,35791300,299841,0.00280684,0.35727,0.35727,0.339992
194395098,532721,16032,27757200,325144,1334470000,45880700,0.0117139,1.65293,1.63154,0.866507
194395401,532721,16110,1958260,21236.4,80644200,2867360,0.0108445,1.46424,1.46424,0.524049
194392611,532721,324,174612,1207.27,6733830,168464,0.00691405,0.964795,0.963977,0.61765
194400160,532721,111220762,481345,1164.62,17060500,233306,0.0024195,0.484695,0.506648,1.00551
194393137,532721,551,559413,1842.71,23828700,233457,0.00329401,0.417326,0.41727,0.537718
194394836,532721,15919,6225910,4259.48,190362000,649346,0.000684154,0.104297,0.103201,1.04909
194397122,532721,16931,90500.9,154.155,3679590,19740.9,0.00170335,0.218129,0.218128,0.0504398
194398150,532721,17191,767781,322.025,23146800,41173.9,0.000419423,0.0536272,0.0517744,0.788992
194396986,532721,16887,1384730,267.856,42917100,35786.1,0.000193435,0.0258434,0.0291939,1.64079
194395329,532721,16078,617525,2899.12,32870700,419232,0.00469474,0.678891,0.634622,0.850961
194399573,532721,17568,331173,120.33,6281190,16232.9,0.000363345,0.0490165,0.0547098,1.90582
194394050,532721,1050,757707,1449.16,24771900,243081,0.00191256,0.320812,0.320355,0.761005
194392025,532721,1,65698.3,27.4313,1195530,3688.64,0.000417535,0.0561452,0.056197,0.0268547
194393498,532721,750,174845,2955.63,6750940,460121,0.0169043,2.63159,2.63159,0.265775
194399530,532721,17549,580446,312.472,20552400,39727.6,0.00053833,0.0684431,0.0727571,1.0022
194394728,532721,15853,46355100,38728.8,1874270000,5277400,0.000835482,0.113847,0.107611,1.32798
194393780,532721,919,819113,3032.11,30849700,386123,0.0037017,0.471392,0.457223,0.771207
194393547,532721,785,278384,149.319,7654670,20671.5,0.000536379,0.0742554,0.0743203,0.681629
194395110,532721,16038,5464390,84128.2,276388000,12126900,0.0153957,2.21926,2.17159,0.821851
194395825,532721,16424,1823000,300.711,67844200,39009.5,0.000164954,0.0213986,0.0212015,0.648132
194400332,532721,111220876,675210,117.216,20770900,14295.9,0.000173599,0.0211726,0.0201082,1.10221
194395524,532721,16180,150131,261.167,7401960,35511.1,0.0017396,0.236535,0.271845,0.759883
194394650,532721,15811,4463180,1865.81,164779000,274224,0.000418046,0.0614415,0.0624622,1.48205
194400410,532721,124372452,19827.7,9.47389,755660,1183.28,0.00047781,0.0596781,0,0
194394053,532721,1054,763330,2422.99,29390700,338991,0.00317424,0.444095,0.408234,0.954317
194394772,532721,15880,349513,657.352,15554300,86396.6,0.00188077,0.247192,0.247105,0.898334
194394972,532721,15975,1443740,12076.3,52225800,2072260,0.00836458,1.43534,1.45132,0.489487
194395476,532721,16143,2530670,24074.9,116439000,3633250,0.00951326,1.43569,1.41645,0.490496
194395480,532721,16146,378162,3598.8,16372300,524859,0.00951658,1.38792,1.37933,0.450609
194398749,532721,17311,2078300,1105.67,58982500,137950,0.000532005,0.0663764,0.0613986,0.753414
194393280,532721,646,138651,319.384,4945780,52688.7,0.00230351,0.380009,0.379757,0.603904
194393178,532721,582,279241,2200.17,10823600,318250,0.00787909,1.1397,1.13915,0.312537
194400151,532721,111220752,238342,141.04,9889310,17419,0.000591753,0.0730839,0.0730149,0.645395
194392657,532721,351,2934360,634.448,94396900,92145,0.000216213,0.0314021,0.0306671,0.642147
194393057,532721,504,3161470,22792,135629000,3469730,0.00720931,1.0975,1.09917,0.579182
194393998,532721,1007,9877660,43442,481790000,6209240,0.00439801,0.628615,0.648009,0.69872
194398598,532721,17297,33359.1,20.2078,1336440,3099.79,0.000605766,0.092922,0,0
194392891,532721,471,86731.8,916.958,3776990,141915,0.0105723,1.63625,1.54771,0.681656
194399051,532721,17386,821214,986.226,19586400,155226,0.00120094,0.18902,0.188719,0.881499
194394580,532721,15777,801181,366.519,28629200,52110.3,0.000457474,0.0650419,0.0651531,0.900585
194392318,532721,132,29426,87.8948,1088810,11531.4,0.00298697,0.391877,0,0
194395191,532721,16069,3352560,14442.7,156867000,1929750,0.00430796,0.575605,0.553234,1.06315
194396181,532721,16590,88043.7,108.291,3833500,16188.6,0.00122997,0.18387,0.184176,0.501931
194393144,532721,559,1321590,1104.69,48666200,142659,0.000835882,0.107945,0.104505,0.949573
194398418,532721,17241,693953,192.415,22830000,24000.1,0.000277274,0.0345846,0.0341644,0.825457
194396147,532721,16569,299832,76.7663,11918900,9989.51,0.000256031,0.0333171,0.0350129,1.34829
194394176,532721,10681,3020210,8496.13,120303000,1207040,0.00281309,0.399655,0.399112,0.564258
194395678,532721,16320,718913,186.955,26620100,28543,0.000260053,0.0397029,0.0392897,1.62731
194397225,532721,16984,2335690,397.449,77412700,49156.5,0.000170164,0.0210459,0.0207751,0.811348
194396120,532721,16548,909153,1617.58,40760000,244377,0.00177922,0.268796,0.286411,1.31599
194400390,532721,112892315,174845,16.9319,6140840,2152.39,9.68393e-05,0.0123103,0.0123103,0.798838
194392883,532721,469,33604.1,112.286,1831100,14560.9,0.00334143,0.433307,0,0
194392805,532721,433,857150,17789.6,48500900,2427040,0.0207544,2.83152,2.81159,0.372729
194392619,532721,329,14090100,209355,810274000,29770500,0.0148583,2.11287,2.11265,0.874679
194396085,532721,16532,1960480,3408.72,87906000,521587,0.00173872,0.266051,0.274185,1.38977
194392423,532721,216,536987,3337.93,17614300,422066,0.00621602,0.785988,0.788808,0.370585
194394060,532721,1061,134394,47.993,5516600,6929.7,0.000357107,0.0515626,0.051905,0.519239
194394186,532721,10690,1534670,5173.13,75714800,722380,0.00337084,0.470707,0.469966,0.591767
194399085,532721,17397,104907,108.713,2284680,17193.4,0.00103628,0.163892,0.163892,0.584785
194399258,532721,17455,384659,316.194,10933000,42975.8,0.000822012,0.111724,0.111724,0.327389
194396459,532721,16736,922130,59.7451,30126800,7489.21,6.47903e-05,0.00812164,0.00831397,0.826069
194398513,532721,17263,367113,55.5022,8943260,7123.93,0.000151186,0.0194053,0.0195563,0.638651
194397482,532721,17098,841895,1179.18,36402600,157305,0.00140062,0.186846,0.184008,0.530178
194395140,532721,16049,1573600,45813.1,91235300,6463130,0.0291135,4.10721,4.10721,0.277855
194394673,532721,15819,8425110,5895.95,295199000,745543,0.000699808,0.0884906,0.0891406,1.30374
194395389,532721,16107,7273550,76668.9,282245000,10575800,0.0105408,1.45401,1.45401,0.599113
194395532,532721,16186,3991390,15992.6,180909000,2237680,0.00400678,0.560627,0.55417,0.73518
194394603,532721,15789,244305,50.9335,7039470,7925.06,0.000208483,0.0324391,0.0324574,0.389595
194392356,532721,160,2043080,7316.1,58238100,1231080,0.00358092,0.602561,0.598334,1.45993
194392777,532721,418,680928,4943.37,28687900,647866,0.00725976,0.951446,0.948182,0.428066
194395618,532721,16274,22725.5,25.0071,659426,3381.21,0.0011004,0.148785,0,0
194392553,532721,284,5889620,56359,227790000,7258060,0.00956921,1.23235,1.18052,0.886458
194400422,532721,124372464,46832.4,25.3614,1210040,3405.73,0.000541535,0.0727216,0.0728222,0.529051
194392490,532721,254,12362600,43716,544895000,5962990,0.00353615,0.482341,0.485397,0.707179
194399214,532721,17445,517481,722.084,11505200,105085,0.00139538,0.20307,0.189782,0.584732
194394323,532721,15619,362684,129.028,8896290,16900,0.00035576,0.046597,0.0496958,1.08861
194395917,532721,16467,1477480,1856.66,57526000,270358,0.00125664,0.182985,0.160876,2.27067
194392597,532721,315,165277000,1366970,7004810000,188765000,0.00827076,1.14211,1.11749,1.08055
194392665,532721,358,102399,51.9256,3775780,6199.68,0.000507089,0.0605441,0.0604067,0.328858
194399173,532721,17436,94301.7,28.7471,2404360,3574.9,0.000304842,0.0379091,0.0388225,0.501276
194396579,532721,16799,222309,5.96261,7184880,875.989,2.68212e-05,0.00394041,0.00405325,0.612328
194393101,532721,531,34924.6,15.3903,1465670,2141.95,0.000440671,0.0613307,0,0
194394717,532721,15846,2892320,6521.33,84914800,818345,0.00225471,0.282938,0.287116,0.801236
194396367,532721,16695,623642,131.412,24088800,17920.7,0.000210717,0.0287356,0.028092,1.29289
194394309,532721,15612,34329.9,8.19043,587649,1028.36,0.00023858,0.0299551,0,0
194394910,532721,15947,1591160,9008.79,61154000,1129400,0.00566177,0.709798,0.703864,0.961437
194396434,532721,16721,596853,50.7295,20561400,6758.83,8.4995e-05,0.0113241,0.0121779,0.799867
194394199,532721,10699,849926,3594.37,39836100,529088,0.00422904,0.622511,0.627613,0.45055
194398333,532721,17218,545507,337.412,12027300,59459.5,0.000618529,0.108998,0.108621,0.654427
194392442,532721,232,834226,7757.38,31663900,1002660,0.00929889,1.2019,1.19853,0.535265
194395352,532721,16091,69938,1911.04,4188690,259920,0.0273248,3.71643,3.71643,0.0206281
194395670,532721,16315,718913,186.955,26620100,28543,0.000260053,0.0397029,0.0392897,1.62731
194394353,532721,15633,313824,252.737,8797860,33581.1,0.000805345,0.107006,0.109901,0.969308
194394710,532721,15842,7277840,3628.65,282520000,475352,0.000498588,0.065315,0.0635542,1.13006
194400155,532721,111220756,746749,1015.76,30646000,164722,0.00136024,0.220586,0.217778,1.18653
194393789,532721,928,9899790,24441,472169000,3485350,0.00246884,0.352063,0.354931,0.876161
194393974,532721,987,6474350,3305.46,204514000,430915,0.000510547,0.0665572,0.067667,1.05956
194394182,532721,10687,2777700,25439.8,129589000,4067930,0.00915858,1.4645,1.45623,0.75663
194399468,532721,17512,209793,122.162,4616410,17264.1,0.000582298,0.082291,0.0822867,0.529022
194395350,532721,16089,34969,1202.5,2025360,171242,0.0343875,4.89695,0,0
194395560,532721,16235,1011850,209.192,31953400,28724.7,0.000206742,0.0283883,0.0294387,0.737317
194398495,532721,17260,99921.7,24.3337,2836720,2960.91,0.000243528,0.0296323,0.0293119,0.45451
194398868,532721,17352,21434500,16300.6,648449000,2210860,0.000760483,0.103145,0.0996402,1.13912
194399113,532721,17422,730867,718.924,29507800,98607.4,0.000983659,0.134918,0.135758,0.854654
194399222,532721,17446,352114,421.478,8111430,60389.5,0.00119699,0.171505,0.159559,0.600358
194392151,532721,74,314721,6815.86,19374600,927324,0.0216568,2.9465,2.9465,0.258827
194394916,532721,15949,2709970,22651.5,100481000,3001870,0.00835858,1.10771,1.08522,0.484986
194396598,532721,16810,39804200,60875.6,1755760000,8917570,0.00152938,0.224036,0.231004,1.46689
194393380,532721,693,313315,156.301,8667070,21582,0.000498862,0.0688826,0.0689585,0.725692
194395877,532721,16449,58859.1,26.6775,2564720,3317.39,0.000453243,0.0563616,0.0563728,0.212264
194400354,532721,111220896,79086,146.301,2378390,19210.3,0.0018499,0.242904,0.268454,0.625423
194396021,532721,16481,448456,387.906,18865300,54536.4,0.000864981,0.121609,0.128695,1.43386
194394083,532721,1080,38804300,299378,1809040000,44303500,0.00771507,1.14172,1.15019,0.638918
194395724,532721,16348,1138040,2181.83,43940000,315975,0.00191718,0.277648,0.266607,1.47038
194395500,532721,16165,9492010,69427.7,440297000,9167820,0.00731433,0.965846,0.966954,0.457435
194394086,532721,1082,207440,97.5654,5543890,12175.3,0.00047033,0.0586933,0.0587077,0.388069
194395342,532721,16083,5194090,16809.1,212913000,2215120,0.0032362,0.426469,0.431492,0.879027
194396238,532721,16618,426291,558.561,17918900,75066.9,0.00131028,0.176093,0.192399,1.42456
194395658,532721,16309,16239400,29314.4,619337000,4230980,0.00180514,0.260538,0.249394,1.7431
194395676,532721,16319,718913,186.955,26620100,28543,0.000260053,0.0397029,0.0392897,1.62731
194395895,532721,16458,930521,195.787,37088500,24476.8,0.000210405,0.0263044,0.0269939,0.930433
194396246,532721,16624,3060970,2114.83,102516000,287458,0.000690903,0.0939106,0.109694,2.00581
194394535,532721,15723,201409,92.0815,3478140,11306.8,0.000457188,0.0561384,0.0558194,0.560126
194400041,532721,111220672,458732,611.475,17013500,75026.2,0.00133297,0.163551,0.160391,0.547049
194393176,532721,581,104846,25.9928,4009990,3788.31,0.000247915,0.0361322,0.0361433,0.671143
194392860,532721,455,34819.2,18.7203,1272740,2424.74,0.000537645,0.069638,0,0
194392938,532721,493,16702900,15162.8,566806000,1955320,0.000907793,0.117065,0.120562,1.37682
194400233,532721,111220816,174541,123.05,7101490,15944.5,0.000704991,0.0913507,0.0913551,0.330883
194393536,532721,780,343514,2119.18,15957400,271908,0.00616912,0.791547,0.816604,0.393122
194393324,532721,667,319947,1409.25,10587200,196413,0.00440462,0.613893,0.588927,0.546804
194394640,532721,15807,549560,1065.45,14910400,146568,0.00193874,0.2667,0.265677,0.805409
194394964,532721,15969,4354770,19901.6,153213000,3392070,0.00457006,0.778933,0.797699,0.860841
194394093,532721,1088,330545,289.846,14256000,39706.4,0.000876875,0.120124,0.125017,0.917109
194396348,532721,16688,3678600,12038.4,178015000,1736560,0.00327254,0.472072,0.463759,0.696509
194396484,532721,16762,683902,2360.67,29503200,368957,0.00345176,0.539488,0.573531,1.30384
194399487,532721,17519,209793,122.162,4616410,17264.1,0.000582298,0.082291,0.0822867,0.529022
194393664,532721,846,609376,1048.21,26117300,134456,0.00172013,0.220645,0.213487,0.390345
194392682,532721,364,125806,68.0462,4049020,8919.88,0.000540883,0.0709021,0.0729448,0.772887
194393214,532721,610,1774990,6623.48,79105400,884643,0.00373156,0.498393,0.495506,0.550623
194394818,532721,15911,10816700,27214.5,372249000,3543990,0.00251596,0.32764,0.341358,0.980065
194394074,532721,1073,48446100,224554,2220760000,33081900,0.00463512,0.68286,0.67379,0.783887
194396801,532721,16879,1278830,389.222,44932900,49151.1,0.000304357,0.0384344,0.0362097,1.03883
194398351,532721,17224,447890,619.342,13113600,89244.6,0.0013828,0.199256,0.199219,0.475708
194396077,532721,16528,22596.9,58.7332,1191200,9033.28,0.00259917,0.399757,0,0
194392699,532721,371,139876,1064.28,4907710,155886,0.00760876,1.11446,1.11446,0.474767
194399107,532721,17421,870542,809.399,35159700,110878,0.000929764,0.127366,0.12915,0.843019
194397848,532721,17156,6826520,4495.67,204320000,647613,0.000658559,0.0948672,0.0927912,1.0238
194394342,532721,15629,473595,65.4514,11154600,8748.38,0.000138201,0.0184723,0.018506,0.706284
194394078,532721,1075,243116,162.266,6491360,19585.8,0.00066744,0.0805615,0.0803245,0.428793
194394131,532721,1110,173735,109.363,4454380,13180.7,0.00062948,0.0758665,0.0762686,0.820046
194400193,532721,111220792,1112300,370.878,36762100,44800.4,0.000333433,0.0402773,0.0368864,0.814626
194396169,532721,16584,191558,156.26,8149180,22662.9,0.000815728,0.118308,0.118395,0.44511
194393234,532721,621,762324,1168.8,29099400,143838,0.00153321,0.188684,0.178574,0.590189
194392165,532721,88,692915,138.146,18744800,18921,0.000199369,0.0273063,0.0273078,0.486026
194395607,532721,16268,99417.2,10.1299,2982240,1346.97,0.000101893,0.0135486,0.0136837,0.309378
194393268,532721,638,629259,3223.94,27630600,410113,0.00512339,0.65174,0.651569,0.623334
194399100,532721,17418,4396540,2380.78,148980000,309332,0.000541512,0.0703581,0.0669315,1.14956
194396136,532721,16565,540796,1276.46,25554700,193187,0.00236033,0.357226,0.368261,1.09377
194396537,532721,16783,270783,697.815,10440900,101604,0.00257703,0.375225,0.457244,1.54574
194397238,532721,17012,329529,65.824,9930940,8462.23,0.000199752,0.0256798,0.0258771,0.450841
194396105,532721,16541,994566,551.328,41966800,73300.4,0.00055434,0.0737009,0.0748515,2.00936
194398703,532721,17304,1787600,1076.49,58304900,162417,0.000602194,0.0908574,0.09443,1.47066
194394828,532721,15915,7102370,20972.7,202115000,2714070,0.00295291,0.382136,0.399904,1.21328
194395147,532721,16051,139876,3275.48,6190030,489087,0.023417,3.49658,3.49658,0.565366
194398957,532721,17364,820263,798.609,34666700,109000,0.000973601,0.132884,0.131888,0.655025
194398970,532721,17366,2196720,885.984,76275600,111851,0.000403321,0.0509174,0.0503837,0.851702
194399906,532721,111220650,98312.3,144.433,4491870,18853.1,0.00146912,0.191768,0.183478,0.63541
194398525,532721,17265,173583,58.8579,4780760,7962.15,0.000339077,0.0458696,0.0453121,0.513364
194395755,532721,16364,1818830,3886.02,65358300,537370,0.00213654,0.295447,0.320009,1.00104
194393796,532721,931,1036330,506.787,25476900,85185.9,0.000489019,0.0821993,0.0792836,0.798515
194395071,532721,16021,59368900,619394,2656990000,85693600,0.010433,1.44341,1.41254,0.967097
194394378,532721,15673,958394,984.684,25559400,138138,0.00102743,0.144135,0.144332,0.769071
194392189,532721,101,1976660,2451.6,71860200,372935,0.00124028,0.18867,0.189106,0.840433
194393174,532721,580,165540,700.98,7390200,95657.3,0.00423451,0.577851,0.572659,0.428619
194394244,532721,182305701,559504,10184.5,29080400,1410060,0.0182027,2.52019,2.52019,0.461534
194396805,532721,16880,174845,16.9319,6140840,2152.39,9.68393e-05,0.0123103,0.0123103,0.798838
194398380,532721,17232,746749,1015.76,30646000,164722,0.00136024,0.220586,0.217778,1.18653
194392403,532721,203,86217.1,53.9743,2587560,6551.73,0.000626027,0.0759911,0.0699554,0.948912
194395732,532721,16353,4934980,7423.27,177868000,1019270,0.00150421,0.206541,0.226916,1.2631
194392588,532721,310,441459,220.559,16924300,34098.8,0.000499613,0.0772412,0.0765274,0.631067
194394201,532721,10700,1041820,2496.71,52309600,353766,0.00239649,0.339566,0.341465,0.522252
194396477,532721,16752,2047470,4716.61,83142800,713300,0.00230363,0.348381,0.379591,1.5648
194395512,532721,16172,3438220,14419.4,162390000,1958270,0.00419386,0.569559,0.575199,0.875507
194395751,532721,16363,104537,8.81311,3020130,1042.49,8.43063e-05,0.0099725,0.00996968,0.97063
194392835,532721,445,1114210,1465.39,40706700,224804,0.00131517,0.20176,0.218025,0.911835
194394251,532721,15564,716738000,3025670,28706200000,419472000,0.00422144,0.585252,0.564208,1.44711
194394412,532721,15696,209624,80.1879,5212860,10483.1,0.000382532,0.0500092,0.0499959,0.640717
194397214,532721,16973,69938,35.2241,2736990,4291.4,0.000503648,0.0613601,0.0613601,0.143737
194397746,532721,17132,512714,72.3221,16152200,9280.47,0.000141057,0.0181007,0.018814,0.517675
194396492,532721,16766,138882,81.6252,5702210,10846.9,0.00058773,0.0781012,0.0781266,0.722071
194394632,532721,15804,841182,116.981,28070100,15849.7,0.000139067,0.0188421,0.0208167,0.757218
194394242,532721,182305697,1398710,20148.3,54331900,2870570,0.0144049,2.0523,2.05223,0.777351
194395845,532721,16434,945800,3850.43,38280100,572637,0.00407109,0.605452,0.646434,0.927803
194392766,532721,411,1318420,1626.14,50699900,217946,0.0012334,0.165308,0.168994,0.721885
194393672,532721,851,764171,2054.35,36506000,297999,0.00268834,0.389964,0.386952,0.921057
194398122,532721,17182,2931370,1109.25,77724600,170003,0.000378409,0.0579946,0.0554299,0.961672
194392542,532721,278,8165010,20337.2,318805000,2636860,0.00249077,0.322946,0.343103,1.10074
194393988,532721,997,716023000,3024370,28875000000,419526000,0.00422385,0.585912,0.564752,1.44704
194393592,532721,811,3146480,4467.22,148023000,632214,0.00141975,0.200927,0.207037,1.6093
194397255,532721,17040,169577,369.854,6884390,45453.4,0.00218104,0.26804,0.268106,0.170455
194394719,532721,15847,693072,2013.18,17617300,257492,0.00290473,0.371523,0.381853,0.718549
194392190,532721,104,4415150,26763.7,157731000,3593230,0.0060618,0.813841,0.823102,1.02193
194395382,532721,16102,7273550,76668.9,282245000,10575800,0.0105408,1.45401,1.45401,0.599113
194394128,532721,1109,69605.6,9.06242,1669620,1364.68,0.000130197,0.0196059,0.0196058,0.0768615
194395143,532721,16050,139876,2615.36,4922390,416925,0.0186977,2.98068,2.98068,0.417438
194393941,532721,966,1047420,8191.8,41707500,1017500,0.00782094,0.971439,0.970066,0.726082
194395419,532721,16115,12352200,96224,594741000,14829700,0.00779001,1.20057,1.24876,0.747239
194396757,532721,16868,840422,348.952,30999300,42967.4,0.00041521,0.051126,0.0478217,1.00435
194392047,532721,10,5414960,10496.7,247321000,1497270,0.00193847,0.276506,0.292583,1.15686
194392772,532721,415,5336450,42633.5,244366000,5968720,0.00798912,1.11848,1.09866,0.44948
194396178,532721,16589,211453,190.56,9357660,28157.6,0.000901192,0.133162,0.139717,0.494401
194394235,532721,10735,471134,423.605,23534300,55370.9,0.000899118,0.117527,0.115124,0.507439
194392722,532721,386,11035400,9443.08,421928000,1333370,0.000855709,0.120827,0.119383,1.02999
194393580,532721,805,288164,3725.73,13950500,532398,0.0129292,1.84755,1.74527,0.452286
194394414,532721,15698,69890.3,37.7619,1341740,4819.31,0.000540302,0.0689554,0.0689559,0.135648
194395064,532721,16016,59368900,619394,2656990000,85693600,0.010433,1.44341,1.41254,0.967097
194395194,532721,16070,836198,638.327,33084400,83498.3,0.000763368,0.0998547,0.10062,0.509013
194399023,532721,17378,47243.5,7.66613,1225860,956.476,0.000162268,0.0202456,0.0193255,0.388174
194395707,532721,16337,34969,1.40899,1256920,186.806,4.02925e-05,0.00534204,0,0
194393679,532721,853,1902480,9725.65,83067600,1258320,0.00511209,0.661411,0.659765,0.474253
194393490,532721,747,69822.3,202.885,2294840,32253.6,0.00290574,0.461938,0.461952,0.564532
194394364,532721,15662,407359,132.789,9952260,18137.9,0.000325975,0.0445257,0.0443619,0.905604
194399389,532721,17497,705534,725.044,22068900,92622.8,0.00102765,0.13128,0.132371,1.1222
194392691,532721,369,11974500,56700.1,468444000,7526800,0.00473508,0.62857,0.625073,1.07325
194394345,532721,15630,408720,50.6354,9315660,6778.86,0.000123888,0.0165856,0.0167283,0.684549
194396678,532721,16846,1210250,597.54,47150600,76597.7,0.000493731,0.0632907,0.0631415,0.786916
194393782,532721,920,4635000,4831.46,218613000,644378,0.00104239,0.139024,0.137491,0.585423
194394600,532721,15788,244305,50.9335,7039470,7925.06,0.000208483,0.0324391,0.0324574,0.389595
194395534,532721,16188,3991390,15992.6,180909000,2237680,0.00400678,0.560627,0.55417,0.73518
194397351,532721,17075,104556,25.6981,3714860,3203.69,0.000245784,0.030641,0.0306427,0.239024
194399336,532721,17487,2098800,639.805,71495600,81977,0.000304844,0.039059,0.0382127,1.09368
194392413,532721,211,1921620,18505.7,89141500,2430870,0.00963026,1.26501,1.26556,0.463547
194396383,532721,16701,310415,550.994,14330800,80347.4,0.00177502,0.258838,0.257285,0.968111
194392822,532721,440,496074,782.519,20501100,103758,0.00157742,0.209158,0.208405,0.887876
194394028,532721,1033,3151950,7329.85,151796000,991959,0.0023255,0.314713,0.310304,0.764071
194394158,532721,1139,170242,472.784,6678570,60587.9,0.00277712,0.355892,0.367925,0.327803
194393343,532721,675,193531,1325.64,8267240,170222,0.00684979,0.879563,0.818664,0.777088
194396588,532721,16803,56909.8,20.2924,1807430,2613.55,0.000356571,0.0459244,0.0468275,0.527983
194398343,532721,17221,9528730,5904.24,279627000,939082,0.000619625,0.0985526,0.10491,1.94747
194395640,532721,16293,203704,60.9601,5342310,7580.11,0.000299259,0.0372114,0.0376518,0.442471
194397272,532721,17049,56591.6,44.3371,2017120,5622.62,0.000783457,0.0993544,0.0995184,0.675616
194395454,532721,16134,4745650,32867.9,213063000,4571350,0.0069259,0.963273,0.954625,0.475269
194398542,532721,17271,802134,76.5211,23195500,9207.63,9.53969e-05,0.0114789,0.0114539,0.586609
194394126,532721,1107,1445130,598.811,38628200,79372.9,0.000414365,0.0549244,0.0559905,0.923256
194394801,532721,15904,69546000,266730,2530530000,34628300,0.0038353,0.497919,0.476906,1.19904
194394014,532721,1020,1727370,1859.09,71999500,238665,0.00107625,0.138167,0.134054,0.877056
194394155,532721,1132,6689820,7030.53,232134000,946846,0.00105093,0.141535,0.153115,1.91815
194398435,532721,17246,799903,163.75,24343500,19696.4,0.000204713,0.0246234,0.0247686,0.69046
194392062,532721,23,1174660,1714.05,42087700,224393,0.00145919,0.191028,0.212072,0.95697
194398804,532721,17324,209721,33.1691,6550520,3902.34,0.000158158,0.0186073,0.0186026,0.828256
194394097,532721,1090,69938,351.008,3132300,44495.5,0.00501884,0.636214,0.636214,0.0250596
194392445,532721,233,979132,31894.3,66644100,4606710,0.0325741,4.70489,4.70489,0.262179
194399405,532721,17500,2231360,3047.25,51029700,412632,0.00136565,0.184924,0.186947,0.893462
194395629,532721,16283,22725.5,25.0071,659426,3381.21,0.0011004,0.148785,0,0
194398394,532721,17234,238342,141.04,9889310,17419,0.000591753,0.0730839,0.0730149,0.645395
194392505,532721,259,244544,1464.95,6523750,228866,0.00599054,0.935888,0.935191,0.649231
194394790,532721,15900,577933,3107.3,25776600,397759,0.00537657,0.688245,0.717747,0.48469
194398612,532721,17301,519325,700.762,20773900,102203,0.00134937,0.196799,0.191375,0.46321
194393260,532721,635,516226,8501.72,24695800,1154680,0.016469,2.23676,2.27232,0.39188
194396188,532721,16596,582796,395.105,24421000,59548.2,0.000677948,0.102177,0.123808,1.71775
194393603,532721,819,183688,242.607,6550170,31006.8,0.00132076,0.168802,0.171163,0.470678
194394172,532721,10678,4293540,17374.2,198206000,2508010,0.00404659,0.584137,0.590247,0.481736
194394902,532721,15944,1643540,12871.5,75414100,1596320,0.00783155,0.971267,0.971267,0.215554
194392568,532721,295,3147200,28254.7,142281000,3513600,0.00897771,1.11642,1.11642,0.371044
194397439,532721,17092,13778800,8977.87,438910000,1238790,0.000651572,0.0899054,0.0880614,0.994753
194396380,532721,16700,649723,1816.28,30011900,260934,0.00279547,0.401609,0.439569,0.903784
194397132,532721,16933,907372,1793.19,40050500,230528,0.00197625,0.254061,0.247053,0.379573
194392127,532721,60,34969,333.506,1376930,39882.2,0.00953718,1.1405,0,0
194393464,532721,727,454597,4495.19,21386100,598262,0.00988829,1.31603,1.31603,0.591786
194396462,532721,16737,279043,3.17398,9086370,387.997,1.13745e-05,0.00139046,0.00139177,0.751285
194392435,532721,226,1665220,610.947,45281300,77432.3,0.000366887,0.0464997,0.049852,1.43343
194396616,532721,16818,30671200,49355,1419420000,7260930,0.00160917,0.236735,0.241886,1.19396
194392476,532721,246,715708,472.305,25456000,63754.3,0.000659913,0.0890787,0.0989759,2.3814
194396065,532721,16519,7604470,10633.4,330092000,1589480,0.0013983,0.209018,0.221706,1.53652
194395020,532721,15998,524535,7528.64,19015700,921831,0.014353,1.75743,1.75743,0.335311
194397550,532721,17105,124210,48.0031,4472530,5905.65,0.000386466,0.0475456,0.0484605,1.21946
194392615,532721,327,545488,1239.06,19552800,161331,0.00227147,0.295755,0.293528,0.622504
194392838,532721,446,234377,1260.03,11086500,185839,0.00537607,0.792907,0.793341,0.239866
