id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193634573,385757,15604,1741380,31842.2,90669900,4517590,0.0182856,2.59426,2.58854,0.578021
193639598,385757,16802,34969,393.74,1791070,52613.7,0.0112597,1.50458,0,0
193639874,385757,16909,34969,861.205,2030910,125985,0.0246277,3.60275,0,0
193629111,385757,100,1363790,22927.1,75351600,3315710,0.0168113,2.43125,2.43125,0.589598
193632595,385757,764,104907,5220.17,6736220,793696,0.04976,7.56571,7.56571,0.127724
193637425,385757,16253,1153960,35265.1,69993900,5128410,0.03056,4.44417,4.44417,0.349891
193641501,385757,111220762,664411,1252.12,28379200,173971,0.00188455,0.261843,0.261843,0.459112
193638456,385757,16527,34969,792.06,2717640,119760,0.0226504,3.42473,0,0
193634936,385757,15670,347759,3592.17,13581100,535279,0.0103295,1.53922,1.53221,0.80584
193640666,385757,17275,3251440,21872.1,160323000,2919760,0.0067269,0.897989,0.898029,0.348932
193640766,385757,17308,279752,243.744,14716400,32303.8,0.000871285,0.115473,0.115473,0.406333
193638143,385757,16451,769318,11916.1,50079600,1890020,0.0154892,2.45674,2.45674,0.726851
193635773,385757,15830,4091370,353363,287302000,60695600,0.0863679,14.835,14.835,0.447423
193631899,385757,645,62804300,417510,3938060000,64115200,0.00664779,1.02087,1.02087,1.49212
193631647,385757,616,699380,9350.66,39657400,1270900,0.0133699,1.81718,1.81718,0.368063
193637020,385757,16121,11994400,312450,757734000,51885100,0.0260497,4.32579,4.32579,0.435671
193639666,385757,16850,419628,6899.45,23019500,966330,0.0164418,2.30283,2.30283,0.346796
193640076,385757,16958,559504,5862.99,31348600,795575,0.0104789,1.42193,1.42193,0.304125
193638541,385757,16569,524535,5059.66,34193900,701355,0.00964599,1.3371,1.3371,0.480436
193641208,385757,17474,438619,2571.84,13530400,378379,0.00586351,0.862661,0.860968,0.30017
193634994,385757,15679,865519,9817.72,24086800,1426640,0.0113432,1.6483,1.57917,1.19361
193639201,385757,16713,139876,2402.13,9033500,337673,0.0171733,2.41409,2.41409,0.293333
193640724,385757,17290,12719100,87267,654097000,12248700,0.00686111,0.963021,0.963537,0.688307
193640762,385757,17306,2342920,9014.99,123146000,1239750,0.00384775,0.529146,0.529146,0.827598
193640109,385757,17004,2307950,29007.1,131209000,4149660,0.0125683,1.79798,1.79798,0.595595
193630366,385757,401,384659,37221.1,27798300,6453990,0.0967638,16.7785,16.7785,0.161861
193636726,385757,16036,4369640,242888,237313000,42536900,0.0555854,9.73466,9.60635,0.636786
193637252,385757,16200,244783,16036.8,18960900,2558060,0.0655143,10.4503,10.4503,0.144961
193640130,385757,17028,629442,9050.16,28335900,1344520,0.0143781,2.13606,2.13606,0.699542
193635474,385757,15787,3276740,144026,181817000,22811700,0.043954,6.96172,6.95363,0.457925
193630607,385757,458,2395960,104049,79494800,18642200,0.0434268,7.78066,7.8217,0.654937
193630625,385757,465,2445810,175978,115297000,31565700,0.0719511,12.9061,12.9093,0.434455
193635728,385757,15812,3426960,472719,305015000,83800300,0.137941,24.4532,24.4532,0.216351
193640435,385757,17124,1049070,6219.53,48864300,952592,0.00592861,0.908034,0.908034,1.56374
193629094,385757,96,1433730,19807.6,76179500,2941130,0.0138155,2.05138,2.05138,0.728348
193632172,385757,676,524534,16211.2,36964200,2446840,0.030906,4.6648,4.66479,0.273353
193640061,385757,16948,2377620,23271.2,118000000,3636550,0.00978762,1.5295,1.52935,1.25414
193632186,385757,677,69938,8078.08,5623180,1308490,0.115503,18.7093,18.7093,0.0452649
193640700,385757,17280,3146940,21175.3,155885000,2823580,0.00672886,0.897247,0.897265,0.350022
193641278,385757,17547,1187690,14174.7,55927500,2020250,0.0119347,1.70099,1.70189,0.439488
193637191,385757,16171,3252090,113316,205720000,18881800,0.034844,5.80605,5.80603,0.496502
193641511,385757,111220792,1398760,6289.97,81792500,851101,0.00449682,0.608468,0.608468,0.844797
193637152,385757,16147,69938,2995.3,4911240,475440,0.0428279,6.79802,6.79802,0.15543
193639795,385757,16887,1923300,33440.3,103519000,4783190,0.017387,2.48698,2.48698,0.572889
193633585,385757,1004,454484,3577.51,10963700,528976,0.00787159,1.1639,1.16386,0.58864
193632302,385757,695,398841000,22239500,25956400000,3727090000,0.0557603,9.34479,9.33024,0.625338
193637883,385757,16376,43921100,723188,2769500000,111461000,0.0164656,2.53775,2.53775,1.0318
193633793,385757,1066,1118800,70869.2,57850100,12102800,0.063344,10.8177,10.8164,0.415083
193638460,385757,16528,34969,1059.34,2419610,176945,0.0302938,5.06004,0,0
193640248,385757,17087,209814,1985.11,12264700,278462,0.0094613,1.32719,1.32719,0.329912
193636085,385757,15899,804284,69083,54563900,10381400,0.0858937,12.9076,12.9076,0.133552
193640980,385757,17406,594462,3400.02,28796600,456477,0.00571949,0.767883,0.767886,0.21817
193637381,385757,16240,209814,6842.61,14698100,1017020,0.0326127,4.84722,4.84722,0.392612
193634257,385757,10703,10036100,253423,644100000,41635700,0.0252512,4.14859,4.14859,0.453113
193640948,385757,17392,695131,8111.41,36018300,1164580,0.0116689,1.67534,1.67411,0.329286
193640097,385757,16990,2692610,52636.3,150825000,7714790,0.0195484,2.86517,2.86517,0.694018
193640896,385757,17369,1328820,3985.41,64435000,568286,0.00299921,0.427662,0.427662,0.611718
193631059,385757,504,3391990,79762.6,215893000,12857100,0.023515,3.79042,3.79042,0.545988
193635761,385757,15823,874225,81650.2,62281100,13546000,0.0933972,15.4949,15.4949,0.423937
193636060,385757,15884,104907,8767.15,7444890,1441220,0.0835707,13.738,13.738,0.123418
193638969,385757,16635,244783,4426,13870000,607286,0.0180813,2.48092,2.48092,0.112924
193636645,385757,16015,1958260,156217,136672000,24446000,0.0797732,12.4835,12.4835,0.163391
193636604,385757,15995,1188950,93223.9,88307100,14333400,0.0784089,12.0555,12.0555,0.208844
193640092,385757,16982,524535,8594.93,21078200,1330550,0.0163858,2.53663,2.53663,0.23984
193633332,385757,938,2305210,18340.2,118583000,2644370,0.00795601,1.14713,1.14794,0.744063
193638670,385757,16602,874225,12166,57852100,1698870,0.0139163,1.94329,1.94329,0.448499
193640859,385757,17347,629270,6776.96,28688300,913599,0.0107696,1.45184,1.45185,0.148726
193641467,385757,111220654,524535,6413.44,22839900,948148,0.0122269,1.8076,1.8076,0.728438
193639954,385757,16935,524535,6509.69,26061500,952024,0.0124104,1.81499,1.81499,0.824029
193634338,385757,10732,3531870,6399.75,224044000,958552,0.001812,0.271401,0.271401,0.945156
193629319,385757,165,2797520,55014.6,160501000,8020450,0.0196655,2.86699,2.86699,0.539939
193636524,385757,15966,209814,10386.8,13359700,1732950,0.049505,8.25944,8.25944,0.288124
193636536,385757,15969,5769880,334751,395701000,53283300,0.0580169,9.23472,9.23472,0.415927
193633732,385757,1049,2867460,28877.5,118522000,4381390,0.0100708,1.52797,1.52797,0.594252
193629151,385757,113,1678500,67756.9,69345800,11318900,0.0403674,6.74343,6.74341,0.55453
193634379,385757,182305709,1153980,102806,83083100,15986500,0.0890881,13.8534,13.8534,0.201135
193640926,385757,17381,1324310,12487.4,64619100,1811730,0.00942934,1.36805,1.36958,0.609388
193636340,385757,15952,243283,12915.9,11891400,1935090,0.05309,7.95408,7.95917,0.187647
193640657,385757,17272,839137,5166.91,43510400,704108,0.0061574,0.839086,0.839099,0.307578
193641334,385757,17585,139876,987.903,7070540,133956,0.0070627,0.957675,0.957675,0.342437
193639193,385757,16711,174845,3048.93,11591900,465264,0.0174379,2.66101,2.66101,0.289758
193641489,385757,111220724,664411,1909.12,34621900,259740,0.0028734,0.390933,0.390933,0.640659
193640064,385757,16949,18672200,176781,966571000,27751100,0.00946762,1.48622,1.48616,1.24128
193638986,385757,16638,384659,5689.97,21238400,788600,0.0147922,2.05013,2.05013,0.700729
193636633,385757,16010,7972080,537978,464854000,93186200,0.0674828,11.6891,11.6883,0.580116
193639251,385757,16728,5105470,68161.5,284210000,9425360,0.0133507,1.84613,1.84613,0.481381
193633247,385757,915,524535,10710.3,29680800,1611420,0.0204187,3.07208,3.07208,0.530281
193629797,385757,286,417181,4803.97,14768500,700439,0.0115153,1.67898,1.67935,0.143578
193641438,385757,17640,454597,702.779,17741900,95902.6,0.00154594,0.210962,0.210962,0.755483
193634833,385757,15632,410291,7285.54,12205600,1055810,0.017757,2.57331,2.53596,0.734044
193638088,385757,16435,1433730,23129.5,84916300,3781980,0.0161324,2.63786,2.63786,0.589313
193640234,385757,17081,2307950,22400.9,128708000,3197720,0.00970594,1.38552,1.38552,0.64481
193640431,385757,17122,69938,3471.42,5077590,674149,0.0496357,9.63923,9.63923,0.618864
193632771,385757,810,1258880,51857.8,87080700,8268560,0.0411935,6.56817,6.56817,0.326923
193635989,385757,15868,2098060,240087,166367000,39164200,0.114433,18.6669,18.6667,0.234254
193637508,385757,16269,384659,11252,19852300,1645450,0.0292519,4.27768,4.27768,0.36008
193637893,385757,16379,139876,5687.9,8624090,899839,0.0406638,6.43312,6.43312,0.137713
193640110,385757,17007,314721,5287.29,19278400,769902,0.0167999,2.4463,2.4463,0.415882
193637756,385757,16319,1084040,35632.6,71322500,5297470,0.0328702,4.88678,4.88678,0.423751
193635928,385757,15853,53414400,7183840,4188250000,1233090000,0.134493,23.0854,23.0402,0.268834
193640105,385757,16999,69938,1438.55,4351930,218386,0.0205689,3.12256,3.12256,0.297146
193635073,385757,15691,650673,118.273,5977500,16851.9,0.00018177,0.0258991,0.0255373,1.82894
193630103,385757,334,1772150,138336,119180000,21139200,0.0780608,11.9286,11.9326,0.176177
193639051,385757,16658,40249300,1243890,2789940000,192851000,0.0309045,4.79142,4.79142,0.627262
193630543,385757,442,1744490,106464,116102000,18668100,0.0610284,10.7012,10.4247,0.579882
193631567,385757,606,1538230,45199.4,99677800,7533560,0.029384,4.89754,4.89983,0.511214
193632435,385757,723,4161310,336303,287111000,56097100,0.0808165,13.4806,13.4806,0.290389
193638042,385757,16421,804287,23840.4,50065600,3911710,0.0296417,4.86357,4.86357,0.903325
193639643,385757,16828,48082400,295871,2973800000,45461700,0.00615343,0.945497,0.945497,1.43122
193636837,385757,16079,734349,22710.2,47877900,3672970,0.0309257,5.00166,5.00166,0.416371
193641201,385757,17466,559502,3356.15,28588900,479492,0.00599846,0.856998,0.856999,0.609432
193634189,385757,10693,419628,15045.3,27712600,2295360,0.035854,5.46998,5.46998,0.242812
193631403,385757,565,699380,56219.3,53271000,9462900,0.0803845,13.5304,13.5304,0.186657
193639197,385757,16712,314721,4502.64,20488400,668343,0.0143068,2.1236,2.1236,0.173347
193640875,385757,17360,34969,263.392,1285050,38728.6,0.00753216,1.10751,0,0
193637915,385757,16388,944163,20047.9,71029100,3193620,0.0212335,3.38249,3.38249,0.293851
193638536,385757,16567,104907,1963.7,6511770,322782,0.0187185,3.07684,3.07684,0.665406
193639641,385757,16827,454597,1890.13,24091400,290319,0.00415782,0.638629,0.638629,0.686423
193641018,385757,17424,3147190,22429.9,178363000,3219740,0.00712696,1.02305,1.02305,0.921772
193629340,385757,180,244783,22983,17977300,3957760,0.0938915,16.1684,16.1684,0.170974
193635047,385757,15687,1305630,1245.96,15001700,185831,0.000954294,0.14233,0.14015,3.04281
193639017,385757,16647,69938,2487.75,4508670,391981,0.0355707,5.60469,5.60469,0.00943057
193631511,385757,593,1594530,37246.5,52104800,6633230,0.0233589,4.15999,4.0194,0.879089
193636612,385757,15999,784396,20764.6,25430300,3296060,0.0264721,4.20203,3.91834,0.818214
193635745,385757,15817,1037020,88119.5,55212800,15730800,0.0849739,15.1693,15.1172,0.436959
193633441,385757,965,906866,72941,69981600,13009100,0.080432,14.3451,14.3157,0.608159
193638134,385757,16448,139876,746.543,8247890,102724,0.00533718,0.73439,0.73439,0.397643
193640532,385757,17217,1572220,8078.96,54702900,1132370,0.00513855,0.720234,0.719943,0.418701
193629321,385757,167,664411,28878.2,41237500,4224470,0.0434643,6.35821,6.35821,0.239365
193630244,385757,370,48848400,324773,2643760000,46320100,0.0066486,0.948242,0.948164,0.920704
193639834,385757,16899,1853360,30734.6,105736000,4443820,0.0165832,2.39771,2.39771,0.542558
193632862,385757,835,7594300,567135,462946000,95061900,0.074679,12.5175,12.5603,0.474668
193641527,385757,111220830,1643490,9842.99,87939700,1370420,0.00598907,0.833847,0.833843,0.818585
193640597,385757,17249,69938,76.2631,3368690,10636.4,0.00109044,0.152083,0.152083,0.416738
193638049,385757,16423,10770500,133303,613745000,20578200,0.0123767,1.91061,1.91061,1.17549
193630269,385757,375,27450700,1059480,1793100000,173230000,0.0385958,6.31059,6.31059,0.519612
193641490,385757,111220728,559504,1783.45,30172900,242978,0.00318755,0.434274,0.434274,0.626411
193628849,385757,42,279752,4767.68,18269700,662585,0.0170425,2.36847,2.36847,0.3072
193633601,385757,1008,3357020,68742.6,193851000,10552100,0.0204772,3.14328,3.14328,0.596354
193635235,385757,15718,69937.9,591.542,2125650,91949.2,0.0084581,1.31473,1.31473,0.375286
193639811,385757,16893,1223920,22071.5,68182900,3087720,0.0180335,2.52282,2.52282,0.287359
193641436,385757,17638,454597,702.779,17741900,95902.6,0.00154594,0.210962,0.210962,0.755483
193637173,385757,16160,384659,29749.7,28024100,5202410,0.0773406,13.5247,13.5247,0.648647
193640452,385757,17139,524535,4348.22,28444200,607345,0.00828966,1.15787,1.15787,0.342409
193629620,385757,248,446772,14974.1,17317100,2254500,0.0335161,5.04621,5.00273,0.665802
193636806,385757,16070,944163,95179.5,66580200,14892200,0.100808,15.7729,15.7729,0.114256
193640143,385757,17036,2517770,12957.3,113412000,1821480,0.00514635,0.72345,0.72345,0.533379
193640832,385757,17337,243720,4331.93,11904500,636862,0.0177742,2.61309,2.61302,0.0613989
193639562,385757,16786,174845,3617.21,10411300,516340,0.0206881,2.95313,2.95313,0.346683
193640582,385757,17241,909194,3330.95,51381200,447810,0.00366363,0.492535,0.492535,0.686326
193641499,385757,111220758,34969,220.898,2449340,32113.4,0.00631697,0.918339,0,0
193639232,385757,16722,314721,6790.65,19941400,965350,0.0215767,3.06732,3.06732,0.244917
193632735,385757,800,804287,77724.5,51996200,12398800,0.0966378,15.4159,15.4159,0.155907
193641048,385757,17438,2092980,15795.8,104802000,2253470,0.00754705,1.07668,1.07712,0.55546
193632481,385757,726,15596200,388381,999660000,63990600,0.0249023,4.10297,4.10297,0.450695
193629470,385757,212,16793000,466997,858039000,75384600,0.027809,4.48904,4.48782,0.557443
193630374,385757,402,594473,46883.1,52507400,8234680,0.078865,13.8521,13.8521,0.167219
193640095,385757,16987,34969,754.927,2154640,107969,0.0215885,3.08755,0,0
193640244,385757,17085,1853360,15892.3,101981000,2213170,0.00857485,1.19414,1.19414,0.521144
193638696,385757,16607,454597,4176.09,30471100,581011,0.00918637,1.27808,1.27808,0.300137
193638493,385757,16543,174845,1684.43,10970300,229333,0.00963387,1.31163,1.31163,0.212712
193628863,385757,51,7028770,115695,493100000,16809800,0.0164602,2.39158,2.39158,0.50759
193639688,385757,16856,1993230,28885.8,105985000,4059170,0.0144919,2.03648,2.03648,0.464546
193640215,385757,17070,104907,1347.59,5667150,190983,0.0128456,1.8205,1.8205,0.585827
193640899,385757,17370,384659,653.078,21340600,86894.9,0.00169781,0.225901,0.225901,0.408917
193628829,385757,31,22450100,1636260,1740000000,278101000,0.0728845,12.3875,12.3875,0.432918
193639783,385757,16882,1328820,26109.9,72132700,3663340,0.0196489,2.75684,2.75684,0.400324
193641350,385757,17594,488065,1894.41,14804100,267474,0.00388147,0.548029,0.547773,0.400317
193639580,385757,16794,69938,1547.78,4170000,221901,0.0221307,3.17283,3.17283,0.221937
193640529,385757,17216,279752,1347.53,14743300,179751,0.00481687,0.642537,0.642537,0.139001
193640992,385757,17411,559323,5103.14,26367700,712452,0.00912378,1.27378,1.27378,0.216019
193636888,385757,16090,34969,2903.88,2988060,485451,0.0830415,13.8823,0,0
193641248,385757,17526,734348,4937.87,36976500,698867,0.00672415,0.951683,0.951683,0.775588
193640197,385757,17058,1258880,29723.7,73120000,5225980,0.0236111,4.15128,4.15128,1.31862
193630685,385757,480,174844,14613.9,11689600,2176650,0.0835824,12.4491,12.4491,0.142252
193636918,385757,16096,69938,1988.21,3861260,310858,0.0284282,4.44476,4.44476,0.0928554
193629593,385757,241,1151820,61195.6,58417300,10774200,0.0531294,9.35403,9.34183,0.63276
193633314,385757,934,559442,26602.5,26032500,4411750,0.0475518,7.88598,7.88578,0.458471
193641471,385757,111220666,1328820,8168.46,49796700,1175910,0.00614715,0.884926,0.884926,0.456842
193639072,385757,16668,29304000,962388,2054520000,150866000,0.0328415,5.14829,5.14829,0.608172
193633703,385757,1042,1608570,119725,122312000,19695200,0.074429,12.2439,12.2439,0.326106
193635954,385757,15859,734319,64474,45906800,10098500,0.0878012,13.7522,13.7521,0.136842
193638491,385757,16542,174845,1684.43,10970300,229333,0.00963387,1.31163,1.31163,0.212712
193628801,385757,12,139876,4612.03,8688290,704109,0.0329723,5.03381,5.03381,0.321982
193629854,385757,304,2307950,217194,193931000,38271600,0.0941068,16.5825,16.5825,0.269488
193639284,385757,16736,1084040,11176.6,61861900,1510200,0.0103102,1.39313,1.39313,0.330703
193637186,385757,16169,7623220,289241,493266000,47550300,0.0379421,6.23757,6.23756,0.426432
193639921,385757,16926,6154540,34814.5,319951000,5180750,0.00565672,0.841778,0.841778,0.938078
193630022,385757,328,1818390,132863,100115000,22156500,0.0730663,12.1847,12.1847,0.411876
193639254,385757,16729,314721,5528.69,19278700,788745,0.017567,2.50617,2.50617,0.434286
193629850,385757,302,9756350,425078,695911000,68903700,0.0435694,7.06244,7.06244,0.430544
193640107,385757,17001,174845,4209.53,11259400,676628,0.0240758,3.86987,3.86987,0.675895
193636130,385757,15908,15680400,618867,1048310000,96644600,0.0394676,6.16341,6.15217,0.366677
193629006,385757,79,69938,1855.3,4714200,274106,0.0265278,3.91927,3.91927,0.200363
193639150,385757,16698,6399330,234144,453732000,36552600,0.0365889,5.71195,5.71195,0.457853
193640566,385757,17233,209814,1922.95,13762900,273645,0.00916502,1.30423,1.30423,0.236966
193633050,385757,879,10366500,654434,761436000,112470000,0.0631295,10.8493,10.7671,0.604827
193640998,385757,17414,69518.9,548.842,2669220,81360.2,0.00789487,1.17033,1.17378,0.72611
193640523,385757,17214,139876,815.388,7551730,109441,0.00582936,0.782414,0.782414,0.196441
193629443,385757,206,174845,1653.05,8447620,218396,0.00945439,1.24908,1.24908,0.131616
193640794,385757,17319,698262,6460.79,35302200,931368,0.00925267,1.33384,1.3358,0.706864
193632837,385757,828,6469260,182868,423431000,28417400,0.0282672,4.39267,4.39267,0.773471
193633269,385757,926,4441050,156146,287931000,23799200,0.0351598,5.35892,5.35891,0.295927
193630723,385757,489,209814,13680.6,16579600,2351430,0.0652033,11.2072,11.2072,0.563143
193636068,385757,15893,2741810,222467,166374000,33994400,0.0811386,12.3985,12.3528,0.256817
193639896,385757,16919,57408700,553893,2876530000,86411600,0.00964825,1.5052,1.50499,1.34144
193641236,385757,17509,454579,2519.22,21182200,352622,0.00554186,0.775711,0.775715,0.553502
193628815,385757,23,1414840,90158.5,74762900,13984700,0.0637236,9.88431,9.8531,0.323517
193640149,385757,17039,1328820,8168.46,49796700,1175910,0.00614715,0.884926,0.884926,0.456842
193629048,385757,88,2829930,61395.3,170679000,8895340,0.0216949,3.1433,3.14287,0.358973
193641270,385757,17543,139871,1169.04,5623170,176987,0.00835793,1.26536,1.26534,0.704765
193633303,385757,931,2900940,13946.2,107745000,1954360,0.00480747,0.673699,0.673578,0.415201
193637880,385757,16375,48781800,785297,3041210000,120267000,0.0160982,2.46541,2.46541,1.02275
193639942,385757,16931,104907,329.665,4729610,45355.8,0.00314245,0.432343,0.432343,0.394524
193637256,385757,16203,244783,16036.8,18960900,2558060,0.0655143,10.4503,10.4503,0.144961
193633393,385757,952,2587710,218088,160623000,35564300,0.0842785,13.7436,13.7436,0.317111
193633669,385757,1031,944163,43133.1,53981600,6896740,0.045684,7.3046,7.3046,0.421282
193638741,385757,16617,1153980,10835.6,72836000,1492450,0.00938979,1.29331,1.29331,0.454609
193637153,385757,16149,69938,2995.3,4911240,475440,0.0428279,6.79802,6.79802,0.15543
193637822,385757,16342,139876,2915.48,8816870,436850,0.0208433,3.12312,3.12312,0.190839
193641485,385757,111220714,139876,1743.2,7030870,263627,0.0124625,1.88472,1.88472,0.839054
193638423,385757,16501,174845,5133.63,10409200,767616,0.029361,4.39026,4.39026,0.231186
193629420,385757,201,524535,16809.5,27423500,3156250,0.0320464,6.01723,6.01723,0.64247
193634908,385757,15663,452064,6472.71,13786300,946896,0.0143181,2.09461,2.08803,0.590234
193630612,385757,460,174845,4672.39,10849100,761227,0.026723,4.35373,4.35373,0.582038
193641579,385757,111220932,34969,221.999,1584780,29785.7,0.00634844,0.851775,0,0
193637125,385757,16133,2238020,113417,153651000,18279000,0.0506776,8.16751,8.16751,0.365019
193640852,385757,17344,489566,2271.5,25404100,307165,0.00463982,0.627424,0.627424,0.242131
193640126,385757,17025,9476480,59137.3,388262000,8959900,0.00624043,0.945489,0.945477,1.72316
193636331,385757,15950,1970480,82604.8,83589900,12919300,0.0419212,6.55642,6.51145,0.573346
193638655,385757,16600,279752,5388.74,17685400,842095,0.0192626,3.01015,3.01015,0.238885
193640459,385757,17143,3042300,17028.8,150623000,2279960,0.00559734,0.749418,0.749418,0.309156
193633545,385757,987,19476200,195523,1032580000,29503900,0.010039,1.51486,1.51478,1.48119
193640180,385757,17048,34969,84.1586,1759350,11248.7,0.00240666,0.321677,0,0
193640185,385757,17050,69938,5346.12,5340310,1032610,0.0764408,14.7647,14.7647,0.243456
193629171,385757,121,104907,7980.93,8433270,1341670,0.0760762,12.7891,12.7891,0.115948
193629308,385757,155,2238020,105937,138363000,18285600,0.0473353,8.17044,8.17044,0.742203
193636568,385757,15983,2762550,272364,192693000,44315700,0.0985916,16.0416,16.0416,0.220352
193638898,385757,16623,6189510,78650.8,348392000,10977500,0.0127071,1.77356,1.77356,0.64773
193630331,385757,393,34969,2011.15,2413750,328035,0.0575124,9.38075,0,0
193630749,385757,495,3287090,102918,206498000,16609900,0.0313098,5.05309,5.05309,0.628867
193640906,385757,17372,1014100,7946.11,64943600,1088880,0.00783562,1.07374,1.07374,0.392734
193636051,385757,15883,104907,8767.15,7444890,1441220,0.0835707,13.738,13.738,0.123418
193639184,385757,16709,804287,12110.1,51722600,1701900,0.015057,2.11604,2.11604,0.529664
193630410,385757,409,209814,16448.3,17086800,2757380,0.0783946,13.142,13.142,0.0818703
193636756,385757,16043,629442,45381,44818500,7401500,0.0720971,11.7588,11.7588,0.210443
193641589,385757,112892315,174845,5673.26,10714100,842315,0.0324474,4.8175,4.8175,0.109652
193638115,385757,16442,944163,10692,67933400,1514530,0.0113244,1.6041,1.6041,0.341328
193636571,385757,15984,2762550,272364,192693000,44315700,0.0985916,16.0416,16.0416,0.220352
193637157,385757,16153,69938,2995.3,4911240,475440,0.0428279,6.79802,6.79802,0.15543
193641505,385757,111220778,34969,200.073,1901780,28953.3,0.00572143,0.827971,0,0
193637527,385757,16271,209813,2380.28,6957230,344900,0.0113448,1.64384,1.64384,0.109639
193640298,385757,17110,559504,2303.76,23240000,291231,0.0041175,0.520517,0.520517,0.526283
193638023,385757,16416,909194,7025.4,62747900,986221,0.00772706,1.08472,1.08472,0.466076
193640788,385757,17317,1083940,6790.38,56701300,955050,0.00626454,0.881092,0.881222,0.9781
193640857,385757,17346,1119000,7774.38,56535300,1056790,0.0069476,0.9444,0.944406,0.492195
193635187,385757,15708,104907,712.533,2905630,107785,0.00679205,1.02743,1.02743,0.529944
193637433,385757,16255,279752,7111.57,15650700,1022150,0.025421,3.65376,3.65376,0.308534
193630172,385757,360,419628,23319.2,29447800,3680300,0.0555711,8.77039,8.77039,0.163717
193631990,385757,668,1153980,35968.4,84160700,5411780,0.0311691,4.68968,4.68968,0.314453
193641497,385757,111220754,209814,1922.95,13762900,273645,0.00916502,1.30423,1.30423,0.236966
193631937,385757,652,69938,1698.41,4586410,251273,0.0242845,3.59279,3.59279,0.274366
193629326,385757,170,1188950,28624.1,62358800,4536500,0.0240752,3.81557,3.81557,0.677719
193638663,385757,16601,279752,5388.74,17685400,842095,0.0192626,3.01015,3.01015,0.238885
193640569,385757,17234,349690,3230.98,26003800,503094,0.00923954,1.43869,1.43869,0.44754
193630617,385757,461,454597,27486.3,33330400,4371580,0.0604631,9.61639,9.61639,0.243924
193635449,385757,15780,384659,13643.1,26192700,2074170,0.0354681,5.39224,5.39224,0.25944
193633987,385757,1100,4021440,67969.5,261125000,10176800,0.0169018,2.53065,2.53065,0.692867
193641240,385757,17515,34969,320.598,1944920,43802.3,0.00916806,1.2526,0,0
193636802,385757,16069,3077270,299513,235006000,48134100,0.0973308,15.6418,15.6418,0.172945
193638434,385757,16511,34969,901.114,2273490,131108,0.025769,3.74928,0,0
193640962,385757,17399,170763,2110.13,7503520,316137,0.0123571,1.85132,1.84196,0.324889
193634262,385757,10704,1713480,37520.8,108129000,6185670,0.0218974,3.61,3.61,0.396487
193635731,385757,15813,3426960,472719,305015000,83800300,0.137941,24.4532,24.4532,0.216351
193637973,385757,16405,279752,4708.43,18476900,693504,0.0168307,2.479,2.479,0.309887
193640113,385757,17010,104907,1249.68,6020120,178562,0.0119122,1.7021,1.7021,0.21284
193640478,385757,17169,104907,1889.53,7781530,345342,0.0180115,3.29189,3.29189,0.806627
193639850,385757,16903,69938,1799.78,4278130,260878,0.0257339,3.73013,3.73013,0.27586
193638952,385757,16632,1538640,20889.6,90844100,2937150,0.0135767,1.90893,1.90893,0.540832
193641302,385757,17559,174823,1417.2,10113600,196132,0.0081065,1.12189,1.12201,0.644928
193630621,385757,463,11469800,356887,732991000,57934100,0.0311153,5.051,5.051,0.647185
193641207,385757,17473,139711,994.476,4518430,153968,0.0071181,1.10204,1.10183,0.240511
193636845,385757,16081,594473,23377.1,37240400,3815130,0.0393241,6.41767,6.41767,0.363868
193641446,385757,17648,69937.8,119.962,2161790,16807.5,0.00171526,0.240321,0.240321,0.389263
193635650,385757,15794,34969,1108.14,2159330,158497,0.0316891,4.53251,0,0
193638339,385757,16479,664411,7203.7,41441900,1003440,0.0108422,1.51026,1.51026,0.282661
193640912,385757,17375,1748400,10294,93372700,1432680,0.00588765,0.819425,0.819422,0.820007
193639859,385757,16906,734349,9497.12,40942500,1340570,0.0129327,1.82552,1.82552,0.427397
193640721,385757,17289,34815.7,93.032,696757,12523.1,0.00267213,0.359696,0,0
193637329,385757,16227,384659,9877.33,20624700,1400970,0.0256781,3.64212,3.64212,0.386044
193641364,385757,17612,34969,221.999,1584780,29785.7,0.00634844,0.851775,0,0
193635199,385757,15710,69922.7,231.522,995248,33806.8,0.00331112,0.483488,0.483476,0.340072
193640555,385757,17228,244783,2905.77,8127850,456647,0.0118708,1.86552,1.86552,0.447417
193629987,385757,327,548064,49743.9,33669200,7747670,0.0907631,14.1364,14.1199,0.0887988
193632579,385757,756,453383,5498.03,22624100,790432,0.0121267,1.74341,1.74262,0.184764
193639242,385757,16725,6014670,82968.7,333126000,11560000,0.0137944,1.92197,1.92197,0.53831
193637429,385757,16254,559496,17156.4,36212500,2509340,0.0306641,4.48499,4.48499,0.367097
193639773,385757,16880,559504,17228.3,36478600,2574490,0.030792,4.60139,4.60139,0.26284
193636486,385757,15960,1748450,84409.6,129800000,13197700,0.0482768,7.54821,7.54821,0.218178
193637481,385757,16267,454597,14960.8,31934900,2239490,0.03291,4.92633,4.92633,0.301003
193637625,385757,16292,209814,2881.43,9398070,420184,0.0137333,2.00265,2.00265,0.227391
193637752,385757,16315,1084040,35632.6,71322500,5297470,0.0328702,4.88678,4.88678,0.423751
