id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251769754,393201,16610,138687,5587.42,6975330,773154,0.0402879,5.57481,5.56793,0.125427
251769829,393201,16623,4335840,142436,193799000,19544600,0.0328508,4.50768,4.50809,0.360233
251768270,393201,16383,1014100,64317.6,70244600,9880950,0.0634233,9.74356,9.74356,0.239193
251763815,393201,977,779445,59074.7,44048800,8774210,0.0757907,11.257,11.414,0.422022
251761309,393201,258,4476030,197174,278514000,26676500,0.0440511,5.95984,5.95984,0.353435
251762797,393201,549,41428900,2269710,2183810000,335887000,0.0547855,8.10755,8.10216,0.601182
251763011,393201,654,244783,14799.2,12159000,1887760,0.0604584,7.71198,7.71198,0.155684
251763196,393201,731,1888330,142606,134315000,19373800,0.07552,10.2598,10.2598,0.171284
251765842,393201,15848,1091260,108956,67533300,17339900,0.0998449,15.8899,15.8976,0.114863
251776998,393201,111220714,123789,764.32,4812370,99619.7,0.00617439,0.804756,0.8075,0.481755
251774014,393201,17295,68089.2,315.414,2583870,40256.7,0.00463236,0.591235,0.593307,0.252057
251775586,393201,17479,591886,2054.65,27481100,262681,0.00347136,0.443803,0.442805,0.438889
251772704,393201,17092,17527800,184172,574056000,24099300,0.0105074,1.37492,1.34741,0.867501
251767553,393201,16130,26989900,1921550,1400030000,330255000,0.0711953,12.2363,12.6095,0.413689
251764001,393201,1085,384659,39787.3,25604400,5586870,0.103435,14.5242,14.5242,0.116655
251775342,393201,17448,34727.8,9.91525,393038,1272.67,0.000285514,0.0366471,0,0
251776169,393201,17568,449481,1495.44,10411600,202357,0.00332704,0.450202,0.446721,0.745225
251761017,393201,143,206638,291.475,2524540,38656.8,0.00141056,0.187074,0.18666,0.625416
251766819,393201,16026,19667200,1848880,1243000000,269611000,0.0940085,13.7087,13.972,0.343107
251772811,393201,17112,349690,5746.18,14245700,747078,0.0164322,2.1364,2.1364,0.154673
251772358,393201,16972,559504,11676.4,29532100,1570870,0.0208692,2.8076,2.8076,0.311152
251763136,393201,704,378205,19593.9,12509200,2769730,0.0518076,7.32337,7.36,0.334072
251763115,393201,695,393567000,27639000,21732900000,4180790000,0.070227,10.6228,10.8214,0.584439
251773560,393201,17207,1362000,17727.2,43553000,2378700,0.0130156,1.74648,1.74527,0.554808
251761580,393201,310,559504,19917.9,30097000,2693310,0.0355992,4.81374,4.81374,0.171582
251775572,393201,17478,4891030,14420.3,171457000,1849790,0.00294832,0.3782,0.376336,0.669262
251777110,393201,111220754,209814,2746.2,9628270,352365,0.0130887,1.67941,1.67941,0.502544
251772679,393201,17085,629442,14250.2,26010700,1901770,0.0226394,3.02136,3.02136,0.500896
251764226,393201,1129,67853300,3633310,3537260000,523627000,0.0535465,7.71705,7.71677,0.545458
251763796,393201,966,1000510,76411.3,47961800,10986900,0.0763727,10.9813,10.6638,0.273695
251763733,393201,934,425134,50985,28914700,8312440,0.119927,19.5525,19.7544,0.171282
251761270,393201,255,874225,30927.3,42123800,4392800,0.0353768,5.0248,5.0248,0.377004
251763953,393201,1062,1083400,90280.3,62311500,12852500,0.0833307,11.8631,11.865,0.234506
251765954,393201,15870,1621980,154462,95993500,23519200,0.0952307,14.5003,14.2623,0.326604
251767273,393201,16112,1639740,168002,100156000,24859000,0.102456,15.1603,15.1671,0.184449
251763690,393201,915,524535,9382.83,24979900,1248250,0.0178879,2.37972,2.37972,0.304741
251762792,393201,544,898452,67953.3,47862400,9815110,0.0756338,10.9245,11.0787,0.469189
251776914,393201,111220698,558556,1407.44,14752500,179430,0.00251979,0.321239,0.32094,1.23626
251763782,393201,957,2203050,11106.4,141418000,1585470,0.0050414,0.719671,0.719671,0.316804
251768812,393201,16447,209814,8580.74,10338500,1131390,0.0408969,5.39233,5.39233,0.205528
251763703,393201,920,6818960,125319,438576000,18024000,0.018378,2.64323,2.64323,0.502569
251768295,393201,16395,27683000,1622750,1474530000,243433000,0.0586189,8.79359,8.8144,0.658937
251769460,393201,16607,454597,25888.4,25343500,3580360,0.0569481,7.87591,7.87591,0.204208
251762768,393201,525,279752,9081.9,12331700,1205880,0.0324641,4.31053,4.31054,0.207205
251767925,393201,16195,56437.7,6634.45,4109130,1073510,0.117554,19.0212,19.1415,0.062208
251773011,393201,17159,398031,2266.49,15703700,293844,0.00569425,0.738244,0.713845,0.481212
251765774,393201,15845,3861850,370362,231911000,57829000,0.0959028,14.9744,14.99,0.149373
251761016,393201,141,2096810,141133,132320000,19806300,0.0673085,9.44588,9.44442,0.238821
251762681,393201,446,252080,15528.5,12593700,2637440,0.0616015,10.4627,10.5589,0.216034
251773727,393201,17238,663388,2843.69,18543400,381944,0.00428662,0.575748,0.575053,0.760821
251766985,393201,16066,2799980,207068,136987000,28660700,0.0739534,10.236,10.6267,0.376191
251768143,393201,16317,909194,46979.5,54483800,6517600,0.0516716,7.16854,7.16854,0.27522
251769093,393201,16536,1608570,84371.5,87221900,12865200,0.0524511,7.99791,7.99791,0.382265
251768389,393201,16415,1923300,118930,103395000,16673800,0.0618366,8.66941,8.66941,0.296103
251771312,393201,16813,48735000,719165,2867660000,106757000,0.0147566,2.19057,2.19085,0.71853
251764330,393201,10696,452051,25575.1,30698400,3937180,0.0565756,8.70959,8.70364,0.257555
251774172,393201,17310,1119010,11824.8,46121900,1499760,0.0105672,1.34026,1.34026,0.242822
251775228,393201,17431,1012020,2380.3,29143900,306471,0.00235203,0.302832,0.302323,1.07198
251767936,393201,16211,11721800,518091,563687000,72098200,0.0441988,6.15076,6.15015,0.551201
251774491,393201,17375,1695290,7522.25,43750300,970987,0.00443716,0.572757,0.56846,0.721974
251763475,393201,864,14328300,729318,710718000,103437000,0.0509004,7.21904,7.2458,0.500555
251762754,393201,509,3005960,205032,172854000,33443800,0.0682085,11.1258,11.1989,0.1618
251762616,393201,411,1676580,97972.6,85043900,13607900,0.0584361,8.11647,8.11287,0.337357
251765960,393201,15871,615442,60137.2,36461900,9025510,0.0977139,14.6651,14.6993,0.125203
251771995,393201,16907,384659,5565.98,14063100,720992,0.0144699,1.87437,1.87437,0.445937
251773919,393201,17279,34969,300.094,1565850,38567.4,0.00858172,1.1029,0,0
251761063,393201,214,734349,25988.8,33129500,3503970,0.0353902,4.77154,4.77154,0.166061
251761011,393201,135,381382,535.173,6393250,70094.1,0.00140324,0.18379,0.183584,0.634605
251765861,393201,15854,7619590,512733,416493000,75121300,0.0672914,9.85897,10.0133,0.314101
251763676,393201,907,524535,34392.2,29116200,4686900,0.0655671,8.93534,8.93534,0.083073
251765972,393201,15875,381466,40883.2,23884800,6237220,0.107174,16.3507,15.912,0.333801
251768180,393201,16331,326060,16925.9,17355500,2503600,0.0519102,7.67835,7.75062,0.218498
251762728,393201,477,86891700,7311920,5162110000,1061830000,0.0841498,12.2202,12.3157,0.34372
251764542,393201,15631,209814,15558.1,14153500,2176640,0.0741518,10.3742,10.3742,0.200223
251764230,393201,1132,8924320,103138,314643000,13930200,0.0115569,1.56093,1.5576,0.749761
251768149,393201,16320,909194,46979.5,54483800,6517600,0.0516716,7.16854,7.16854,0.27522
251772910,393201,17122,69938,1199.49,3860430,158247,0.0171508,2.26268,2.26268,0.324481
251772071,393201,16926,6035110,69429.2,329412000,10504100,0.0115042,1.74051,1.76218,0.496468
251765596,393201,15808,69938,6651.43,5321160,953734,0.0951047,13.6368,13.6368,0.178133
251768205,393201,16341,848190,41480.4,42496700,5881680,0.0489046,6.93439,7.23449,0.322368
251773569,393201,17209,1362000,17727.2,43553000,2378700,0.0130156,1.74648,1.74527,0.554808
251768536,393201,16436,1481490,133534,87679500,23936700,0.0901349,16.1572,16.0437,0.57267
251771045,393201,16767,384659,14686,20649700,1993130,0.0381793,5.18156,5.18156,0.200582
251765689,393201,15829,3419530,151602,153888000,20373300,0.0443343,5.95792,5.95903,0.377072
251766027,393201,15910,2336560,32986.4,143712000,4705380,0.0141175,2.01381,2.01522,0.594124
251772494,393201,17034,1810710,16356,73270900,2077950,0.00903297,1.14759,1.14619,0.502693
251762868,393201,602,69938,3463.24,3905070,498221,0.0495187,7.12376,7.12375,0.446396
251763364,393201,835,7601020,504226,401028000,71950900,0.0663367,9.46595,9.44693,0.419938
251772948,393201,17141,104907,241.688,1298070,31650.9,0.00230384,0.301705,0.301705,0.152517
251775911,393201,17519,314139,1389.71,11173900,188296,0.00442386,0.599403,0.598974,0.441682
251768201,393201,16339,873747,39616.3,40327300,5237180,0.0453406,5.99393,5.99386,0.242967
251762679,393201,445,1433600,13431.7,49600300,1788660,0.00936921,1.24767,1.24758,0.584859
251763827,393201,985,24093100,2036240,1285520000,295067000,0.0845153,12.2469,12.2363,0.462858
251762958,393201,631,4665300,476741,294007000,72339600,0.102189,15.5059,15.6818,0.230113
251767864,393201,16178,235755,13528,13297200,2283620,0.0573817,9.68641,9.69351,0.216474
251768871,393201,16450,1239150,109657,77852000,19937000,0.088494,16.0892,16.0528,0.679705
251763730,393201,931,1501730,14463.2,37894900,1921920,0.009631,1.27981,1.27916,0.603032
251768178,393201,16330,326060,16925.9,17355500,2503600,0.0519102,7.67835,7.75062,0.218498
251763261,393201,777,34969,3206.42,2560380,479293,0.0916933,13.7062,0,0
251765407,393201,15780,174845,6872.18,10959000,924607,0.0393044,5.28815,5.28815,0.182429
251768438,393201,16424,2063170,116364,109123000,15593200,0.0564008,7.55789,7.55789,0.113952
251767993,393201,16240,34969,2626.95,2283560,365729,0.0751224,10.4587,0,0
251768928,393201,16473,1503040,74435.8,70634800,9826140,0.0495235,6.53751,6.53726,0.173242
251771364,393201,16841,1783420,26690.9,113964000,4044660,0.0149662,2.26793,2.26793,0.729753
251771402,393201,16848,839256,38268.8,54745300,5410160,0.0455985,6.44637,6.44637,0.194978
251772231,393201,16947,22531000,291333,1135850000,45892400,0.0129303,2.03686,2.04736,0.513095
251769258,393201,16581,664411,55126.4,43490100,9086610,0.0829703,13.6762,13.6762,0.353444
251766559,393201,15981,16850200,1221150,812149000,177640000,0.0724711,10.5424,10.6845,0.410981
251767598,393201,16142,2357740,150228,114951000,26524100,0.0637168,11.2498,12.0446,0.59466
251771145,393201,16777,629252,24617.7,31630300,3319240,0.0391221,5.2749,5.2745,0.163185
251765995,393201,15884,70193,2215.79,2863760,311400,0.0315671,4.43634,4.43563,0.0620393
251773547,393201,17206,69932.2,256.708,949800,34103,0.00367082,0.487657,0.487654,0.13816
251777124,393201,111220756,975069,5451.47,39002900,695765,0.00559085,0.713554,0.712322,0.521089
251761552,393201,279,69938,8140.44,5270350,1304790,0.116395,18.6564,18.6564,0.102541
251771451,393201,16854,1988680,56879.8,93225300,7775010,0.0286018,3.90963,3.90993,0.240357
251776276,393201,17589,34966.8,179.595,1392920,25117.7,0.00513614,0.718328,0,0
251761184,393201,228,2195770,34735.5,127655000,4994000,0.0158193,2.27437,2.27731,0.631673
251763452,393201,854,2923480,227438,155433000,35597900,0.0777968,12.1765,12.4036,0.351206
251776428,393201,111220650,89270.1,676.54,4288350,87735.7,0.00757857,0.982812,0.997714,0.184207
251774092,393201,17303,349690,4318.46,19940200,562683,0.0123494,1.60909,1.60909,0.230379
251764436,393201,15594,69938,4276.97,4687960,603151,0.0611537,8.62407,8.62407,0.00458463
251771375,393201,16843,3702160,113582,192389000,15721000,0.03068,4.24643,4.24618,0.37714
251766029,393201,15911,13322400,174368,718465000,24956900,0.0130884,1.87331,1.86866,0.746818
251772134,393201,16931,102710,927.924,4588590,124968,0.0090344,1.21671,1.21655,0.185487
251763512,393201,881,1258880,29770.1,62772500,4038470,0.023648,3.20798,3.20798,0.27915
251763788,393201,962,6916160,384499,322296000,57198700,0.0555943,8.2703,8.30049,0.395436
251771195,393201,16783,349356,13962.4,17949600,1937370,0.0399661,5.54554,5.54372,0.27057
251772374,393201,16975,1084040,14145.3,38523500,1845280,0.0130487,1.70223,1.70223,0.562194
251772512,393201,17040,209814,2554.41,9804210,335238,0.0121747,1.59778,1.59778,0.191147
251776299,393201,17598,316658,237.164,4257140,30035.7,0.00074896,0.0948522,0.0974339,0.802595
251762742,393201,494,1258880,83997.9,76771000,12709900,0.0667241,10.0961,10.0961,0.197897
251764552,393201,15653,977953,52203.2,49131800,7481260,0.0533801,7.64992,7.64904,0.499681
251765771,393201,15844,2890400,246476,164479000,35758600,0.0852741,12.3715,12.2998,0.340693
251768366,393201,16407,69938,4348.28,4204490,600668,0.0621734,8.58858,8.58858,0.0136864
251775517,393201,17472,83089.1,1.92584,277274,263.811,2.3178e-05,0.00317503,0.00306519,0.757621
251760985,393201,91,1327870,9232.08,58700900,1190570,0.00695257,0.896607,0.896936,0.180312
251766554,393201,15978,174845,4843.41,11873500,696861,0.0277012,3.98559,3.98559,0.24879
251770965,393201,16738,909194,16884.3,33795500,2194090,0.0185706,2.41322,2.41322,0.385056
251766620,393201,16007,54410800,4518530,3140460000,641310000,0.0830446,11.7864,11.9297,0.425971
251772945,393201,17140,524535,14668.4,22843600,1970910,0.0279646,3.75745,3.75745,0.411687
251764347,393201,10701,687933,54943.5,46658300,8503080,0.0798675,12.3603,12.5635,0.355748
251773778,393201,17249,69936.2,297.483,1899560,41599.8,0.00425364,0.594826,0.594821,0.761039
251765401,393201,15778,1433730,45964.1,73883400,6033320,0.0320591,4.20813,4.20813,0.197581
251778044,393201,124372452,34932.8,144.08,1256260,18235.8,0.00412448,0.522025,0,0
251763281,393201,786,453909,37168.6,25900300,5259860,0.0818855,11.5879,11.5945,0.243448
251771328,393201,16822,1049070,7620.26,58242000,1029750,0.00726383,0.98158,0.98158,0.260761
251775551,393201,17476,7912130,22061.2,241724000,2857500,0.00278827,0.361154,0.354879,0.807279
251761007,393201,127,1188950,59824.7,66979900,8096120,0.0503174,6.8095,6.8095,0.125311
251763248,393201,771,37427300,509174,1302320000,68109900,0.0136044,1.81979,1.81308,0.714721
251771334,393201,16825,209814,1534.69,9329420,195720,0.00731451,0.932825,0.932825,0.119948
251763469,393201,861,822501,89212.3,52032300,14764900,0.108465,17.9513,18.2022,0.274258
251775421,393201,17462,620741,3804.61,19365600,497977,0.00612915,0.80223,0.750201,0.958937
251776943,393201,111220700,69938,1199.49,3860430,158247,0.0171508,2.26268,2.26268,0.324481
251762486,393201,390,104637,5043.44,4806210,668822,0.0481995,6.39185,6.39412,0.12549
251775706,393201,17494,906380,2346.53,27990100,301603,0.0025889,0.332756,0.331926,0.871853
251770606,393201,16691,734346,58302.4,52440000,9277430,0.0793937,12.6336,12.6336,0.416251
251766088,393201,15928,15235500,981805,724160000,143242000,0.064442,9.40187,9.4738,0.430418
251769077,393201,16529,34969,6945.3,2928090,1385740,0.198613,39.6278,0,0
251772981,393201,17153,594468,8250.85,18805000,1069030,0.0138794,1.7983,1.79829,0.453622
251769105,393201,16539,1327430,56470.7,68773800,7609610,0.0425414,5.73258,5.73084,0.202635
251771304,393201,16809,136224000,1853160,6930520000,273572000,0.0136038,2.00825,2.0077,0.655549
251776406,393201,111220636,279752,5298.57,15252000,712080,0.0189403,2.5454,2.5454,0.271906
251768083,393201,16290,174845,8445.44,9974400,1161390,0.0483024,6.64242,6.64242,0.124357
251761514,393201,276,8693430,520769,380735000,78089700,0.0599037,8.98261,9.02014,0.381131
251777802,393201,111220870,277165,649.04,10878200,84145.3,0.00234171,0.303592,0.302768,0.515482
251761609,393201,324,134238,18270.4,10023300,2945800,0.136105,21.9446,22.1391,0.130656
251765469,393201,15787,3182060,214042,202958000,29737400,0.0672651,9.34533,9.34533,0.234925
251766121,393201,15934,1211710,112353,64513000,15668500,0.0927228,12.9309,12.9506,0.13559
251765682,393201,15822,859500,55530.1,52180400,8023340,0.0646075,9.3349,9.25962,0.216576
251762483,393201,386,13189200,69395,489669000,8997100,0.00526149,0.682155,0.674935,0.705611
251765766,393201,15843,5149390,387049,284768000,55223600,0.075164,10.7243,10.5393,0.281223
251762694,393201,454,351542,23261.8,17925200,4038740,0.0661708,11.4886,11.8211,0.275127
251765742,393201,15832,1712240,113190,88136900,15750300,0.0661063,9.19867,9.20086,0.241363
251762740,393201,491,279752,4365.85,8761730,600368,0.0156061,2.14607,2.14607,0.541624
251762824,393201,571,1293850,79272.9,79140000,10774100,0.0612689,8.32715,8.32715,0.104602
251773823,393201,17259,104842,359.201,2046190,44057.3,0.00342611,0.420224,0.420154,0.550981
251763798,393201,968,1608570,12806.3,98027500,1714390,0.00796129,1.06578,1.06578,0.468922
251764308,393201,10690,1160410,11492.1,58630000,1723660,0.00990343,1.48539,1.43742,0.352006
251767578,393201,16137,435839,23157.1,20006200,4032010,0.0531322,9.25114,9.47995,0.375738
251773004,393201,17158,4520520,32784.2,146897000,4218220,0.00725232,0.933126,0.900909,0.903818
251774457,393201,17365,314721,3377.87,18977400,439956,0.0107329,1.39792,1.39792,0.18027
251772452,393201,17023,14133900,159420,492946000,21272500,0.0112793,1.50507,1.47007,0.813913
251763478,393201,867,2272870,46477.5,110953000,6296060,0.0204488,2.77009,2.77004,0.334295
251773310,393201,17169,104907,2329.08,6170120,307741,0.0222014,2.93347,2.93347,0.33109
251764434,393201,15593,2342820,146423,140588000,19818600,0.0624986,8.4593,8.45933,0.175445
251763699,393201,919,909194,98757.6,65589200,13589900,0.108621,14.9472,14.9472,0.0670632
251768164,393201,16326,69938,4357.36,4362130,588107,0.0623032,8.40898,8.40898,0.0239303
251776839,393201,111220688,69938,1320.45,3613650,171268,0.0188803,2.44885,2.44885,0.0495643
251772508,393201,17039,1315910,8082.28,47316100,1060920,0.00614197,0.806224,0.803546,0.600811
251775941,393201,17531,278292,1171.54,9548990,155521,0.00420973,0.558841,0.556484,0.714572
251762948,393201,628,279752,20827.8,16456500,3639310,0.074451,13.0091,13.0091,0.285919
251777560,393201,111220792,1398750,14305.4,55717300,1838190,0.0102273,1.31416,1.31416,0.285742
251769860,393201,16626,3776430,128020,171797000,17442000,0.0338999,4.61864,4.61897,0.327842
251772585,393201,17058,1258880,19762.2,51658800,2579510,0.0156982,2.04904,2.04904,0.446384
251763456,393201,856,22377200,1275320,1215010000,192707000,0.0569919,8.61178,8.57859,0.640799
251771421,393201,16850,419628,10612.7,22176500,1451960,0.0252907,3.46012,3.46012,0.226042
251761597,393201,315,219586000,17268100,12355200000,2516950000,0.0786394,11.4622,11.5999,0.438554
251769028,393201,16509,14644700,787094,778242000,122638000,0.053746,8.37421,8.37402,0.756968
251765696,393201,15831,2131170,140707,109211000,19549300,0.0660232,9.17303,9.17518,0.230355
251772213,393201,16938,48244900,596046,2421620000,93777500,0.0123546,1.94378,1.96683,0.590364
251763217,393201,748,174801,14787.6,11976600,2161740,0.0845968,12.3669,12.3663,0.108052
251766596,393201,15996,1143160,99702.8,57424700,14144200,0.0872171,12.3729,12.3819,0.166266
251769783,393201,16615,1258590,51243,64022400,6955660,0.0407146,5.52655,5.52661,0.129547
251760993,393201,104,4718020,371459,234152000,52167200,0.078732,11.057,11.3276,0.467264
251762618,393201,412,1593890,114561,89479400,15209900,0.0718753,9.54258,9.57613,0.237282
251761053,393201,200,558658,46000.4,32930700,6656610,0.0823408,11.9154,11.9324,0.203692
251774146,393201,17308,279745,2480.62,9595440,338431,0.00886744,1.20978,1.20977,0.453506
251760942,393201,8,901492000,49889400,47768200000,7408940000,0.0553409,8.21852,8.35279,0.749357
251764816,393201,15701,454238,16501.5,18133400,2305980,0.0363279,5.0766,5.07466,0.372444
251766997,393201,16070,762700,87868.5,50449900,12382900,0.115207,16.2356,16.4969,0.11298
251767119,393201,16097,106699,11145.6,8490310,1767810,0.104459,16.5682,16.3688,0.152098
251762934,393201,622,69938,5816.02,4399640,861823,0.0831597,12.3227,12.3227,0.177151
251766960,393201,16055,1223860,95335.9,70920900,13123300,0.0778976,10.7229,10.7229,0.117488
251771320,393201,16819,6958730,54898.4,406083000,8025040,0.00788913,1.15323,1.15323,0.626577
251768583,393201,16446,629442,23825,30711500,3328630,0.0378509,5.28823,5.28823,0.428408
251762366,393201,333,104907,3099,5742520,390188,0.0295405,3.71937,3.71937,0.130787
251764438,393201,15595,664411,44969.2,46068000,6310360,0.0676828,9.49768,9.49768,0.127775
251761293,393201,256,1082750,123386,72273900,18650600,0.113956,17.2252,17.5289,0.197408
251764366,393201,10711,2203050,33926.4,140174000,4901460,0.0153998,2.22486,2.22486,0.37374
251763081,393201,683,1902380,199269,128201000,30805800,0.104747,16.1933,16.3667,0.292922
251762669,393201,441,244555,30089,19127500,4769250,0.123036,19.5018,19.5005,0.0649114
251764449,393201,15598,104652,6888.28,6138250,971731,0.0658208,9.28535,9.28421,0.0750629
251765976,393201,15876,172703,13749.5,8756140,2030930,0.0796137,11.7597,12.3905,0.357309
251771218,393201,16785,174845,8603.37,10491100,1198850,0.0492057,6.85667,6.85667,0.0960581
251774061,393201,17300,1115390,7997.76,49638300,1033450,0.00717038,0.926536,0.924584,0.705531
251761000,393201,115,34969,924.831,1868540,123193,0.0264472,3.52293,0,0
251764212,393201,1125,559504,44792.3,34452600,5932260,0.0800572,10.6027,10.6027,0.14271
251763930,393201,1048,4296090,35648.8,179036000,4612850,0.00829797,1.07373,1.07301,0.528207
251764202,393201,1120,34969,1864.21,2012650,246964,0.0533104,7.06237,0,0
251766980,393201,16065,3179280,178686,130852000,24936200,0.0562032,7.84335,8.04952,0.457252
251768569,393201,16442,734349,46096.5,44270900,6387530,0.0627719,8.69822,8.69822,0.0682386
251762844,393201,585,419628,31946.3,28249100,4587550,0.0761299,10.9324,10.9324,0.0744902
251763271,393201,781,69938,216.605,2404910,27116.5,0.0030971,0.387722,0.387722,0.200766
251765609,393201,15812,3426960,241969,223959000,34424200,0.0706074,10.0451,10.0451,0.331754
251774480,393201,17371,174845,1885.22,9614250,239545,0.0107822,1.37004,1.37004,0.102066
251766900,393201,16036,4613130,136647,143003000,22466800,0.0296214,4.87019,4.77229,0.880764
251762748,393201,502,10472100,933229,623794000,149351000,0.089116,14.2618,14.4737,0.321853
251767268,393201,16111,937117,90754.1,55670600,13805300,0.0968439,14.7317,14.769,0.197878
251765485,393201,15791,209814,9643.81,13917900,1334440,0.0459636,6.3601,6.3601,0.193468
251766390,393201,15944,2404080,245939,139115000,36214800,0.102301,15.0639,15.0811,0.257866
251767044,393201,16083,6364360,588637,437259000,85131200,0.0924896,13.3762,13.3762,0.235454
251767013,393201,16077,19198000,1778980,1368810000,260453000,0.0926647,13.5667,13.5667,0.215941
251768403,393201,16418,769318,52268.3,42717700,7691020,0.0679411,9.99719,9.99719,0.286912
251773507,393201,17198,489558,9646.08,18270500,1286650,0.0197037,2.62819,2.62816,0.560793
251775071,393201,17409,139876,1821.82,6745890,234612,0.0130245,1.67728,1.67728,0.120026
251761381,393201,268,309753,23881.6,17254900,3352490,0.0770987,10.8231,10.8171,0.13879
251765592,393201,15807,698820,61928.5,45329500,8968350,0.0886187,12.8336,12.8331,0.118368
251763760,393201,945,2268760,279545,155992000,40596000,0.123215,17.8935,17.8336,0.0789247
251771574,393201,16875,279608,5950.84,11945000,807374,0.0212828,2.88752,2.88781,0.0965775
251773909,393201,17277,1153000,18733.5,48885100,2454040,0.0162476,2.1284,2.12755,0.471888
251777098,393201,111220752,349690,6484.25,19766700,852749,0.0185429,2.43858,2.43858,0.387134
251762835,393201,578,594473,38543.2,40145100,5553790,0.0648359,9.34238,9.34238,0.146966
251765978,393201,15878,271291,18544.6,14728700,2850090,0.0683568,10.5057,10.4035,0.452635
251766464,393201,15951,995899,73948.7,54117600,10410900,0.0742533,10.4538,10.449,0.177894
251763285,393201,788,1111260,101664,58596800,16081700,0.0914855,14.4716,14.0791,0.276821
251765381,393201,15770,1573600,69092.3,102045000,9445740,0.043907,6.00261,6.00261,0.220623
251766893,393201,16032,30503700,2227450,1672800000,355814000,0.0730222,11.6646,11.6575,0.511673
251768087,393201,16291,174845,8445.44,9974400,1161390,0.0483024,6.64242,6.64242,0.124357
251760982,393201,84,874225,83882,61939800,11251600,0.0959501,12.8704,12.8704,0.0898674
251766587,393201,15993,4291260,456216,239654000,67890100,0.106313,15.8206,15.9457,0.291137
251773640,393201,17221,12510100,112794,418077000,14648100,0.00901622,1.1709,1.16103,0.817768
251774162,393201,17309,34969,458.145,1816870,58324.4,0.0131014,1.66789,0,0
251764167,393201,1106,69938,3970.46,2937000,475177,0.0567712,6.79425,6.79425,0.0708501
251766065,393201,15917,8007900,264748,397124000,35604600,0.0330608,4.44618,4.44618,0.759297
251766991,393201,16068,4482900,413179,252071000,57185400,0.0921678,12.7563,13.2148,0.348666
251768101,393201,16297,209814,4996.73,7973570,659313,0.0238151,3.14237,3.14237,0.317786
251766565,393201,15984,4863940,464253,278742000,64587500,0.0954479,13.2788,13.5306,0.274557
251774032,393201,17296,34711.9,132.102,1234560,16924.2,0.00380567,0.487562,0,0
251768250,393201,16363,209814,6613.18,9633040,863553,0.0315193,4.1158,4.1158,0.216375
251761027,393201,159,10523300,265408,462211000,35112900,0.025221,3.33668,3.33638,0.766136
251765490,393201,15792,1888330,129313,119169000,18028700,0.0684802,9.54745,9.54745,0.259896
251777570,393201,111220794,907644,3978,23041700,529940,0.00438278,0.583863,0.583034,0.90858
251775816,393201,17506,1409560,4167.7,37330400,542221,0.00295674,0.384674,0.379066,0.789435
251769288,393201,16589,279752,27069.7,18916000,4758550,0.0967631,17.0099,17.0099,0.359873
251764531,393201,15624,1222910,78015.7,69453800,10890600,0.063795,8.90548,8.90382,0.311948
251769071,393201,16528,34969,6945.3,2928090,1385740,0.198613,39.6278,0,0
251763938,393201,1052,1188950,20842.4,48031000,2714310,0.0175302,2.28296,2.28296,0.275065
251773858,393201,17265,209141,293.73,3816460,38409.2,0.00140446,0.183652,0.183684,0.402708
251762819,393201,565,694280,46857.3,41311500,7470740,0.0674905,10.7604,10.7558,0.191882
251762437,393201,364,174845,7598.17,7685760,989986,0.0434566,5.66208,5.66208,0.187443
251766945,393201,16051,1731410,80065.2,70545800,11604900,0.0462429,6.70256,6.66671,0.484565
251763891,393201,1030,556291,7298.49,12097300,1117060,0.0131199,2.00805,2.20648,0.930778
251768186,393201,16333,1895200,93405.5,93026600,13084300,0.0492852,6.90392,7.15665,0.354404
251768980,393201,16496,34969,996.418,1643600,129356,0.0284943,3.69915,0,0
251772334,393201,16964,174845,3819.78,10562800,521933,0.0218467,2.98512,2.98512,0.128585
251773286,393201,17168,314721,4660.51,13688800,592817,0.0148084,1.88363,1.88363,0.144921
251764375,393201,10723,3007330,47569.6,181571000,7832440,0.0158179,2.60445,2.60445,0.580659
251769224,393201,16568,104694,6233.13,5748870,1117900,0.0595364,10.6777,10.6786,0.54731
251768244,393201,16360,1782900,72757.7,81080200,9753970,0.0408086,5.47085,5.47126,0.181532
251765482,393201,15790,34969,1584.87,2193870,219411,0.0453222,6.27445,0,0
251771566,393201,16873,244783,5473.39,10739900,720793,0.0223602,2.94462,2.94462,0.198424
251766548,393201,15976,3077270,158363,186498000,21299700,0.0514622,6.92161,6.92161,0.464886
251772003,393201,16908,384659,5565.98,14063100,720992,0.0144699,1.87437,1.87437,0.445937
251762736,393201,485,50804600,4594200,3009850000,663655000,0.0904287,13.0629,13.1769,0.27769
251772391,393201,16982,523738,6936.71,18042600,971187,0.0132446,1.85434,1.85415,0.195339
251768455,393201,16428,1258880,69039.5,61989700,9235170,0.0548419,7.336,7.336,0.208732
251762778,393201,533,2546970,137598,128591000,21971200,0.0540243,8.62642,8.69515,0.454717
251775720,393201,17496,906380,2346.53,27990100,301603,0.0025889,0.332756,0.331926,0.871853
251776163,393201,17565,449481,1495.44,10411600,202357,0.00332704,0.450202,0.446721,0.745225
251761045,393201,189,209814,11454.2,11790200,1532030,0.0545924,7.30183,7.30183,0.0669321
