id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194299263,532671,101,1244440,8135.43,36802800,1193460,0.00653742,0.959036,1.09863,0.653375
194304985,532671,16184,31482.7,238.128,1677910,34956.5,0.00756377,1.11034,0,0
194303397,532671,15957,2748700,2180.73,99039900,331157,0.000793365,0.120478,0.12099,1.0136
194299359,532671,155,2079360,10150.9,98303000,1525680,0.00488174,0.733723,0.730347,0.489465
194309500,532671,16961,909155,327.305,33191100,46245.5,0.000360011,0.0508665,0.0508714,0.803879
194312298,532671,17508,664386,275.991,4933690,40977.5,0.000415407,0.0616772,0.0616757,1.45808
194300941,532671,601,279752,244.42,10678300,33462.6,0.000873702,0.119615,0.119615,0.429963
194305011,532671,16193,945092,2989.74,19211900,473389,0.00316344,0.500892,0.57048,1.48165
194309646,532671,17026,505899,1838.19,18989800,265793,0.00363352,0.525386,0.577565,0.766418
194301753,532671,996,664226,340.2,10639100,43507.4,0.000512175,0.0655009,0.0665331,1.53399
194302226,532671,15569,3699500,1638.79,98172800,239286,0.000442975,0.0646807,0.0646126,2.28562
194306793,532671,16466,2633470,1709.9,93159300,244906,0.000649296,0.0929974,0.0963411,1.64826
194301772,532671,1008,1855760,5399.32,89113200,793398,0.00290949,0.427532,0.418789,1.14281
194310566,532671,17180,559230,429.598,19052600,56209.7,0.000768195,0.100513,0.100609,1.10747
194301377,532671,891,209602,97.2349,8539200,14551.9,0.000463903,0.0694265,0.0694058,0.525273
194307997,532671,16777,600527,281.73,25511200,37247.6,0.000469139,0.062025,0.0579737,0.655644
194306960,532671,16492,2099190,382.506,69093500,51070.4,0.000182216,0.0243286,0.024655,1.91371
194305740,532671,16320,734349,59.0642,20676800,8626.71,8.04307e-05,0.0117474,0.0117474,1.40758
194307974,532671,16773,1055120,353.67,41387600,46871.4,0.000335193,0.0444227,0.0420254,0.95486
194313055,532671,111220884,34969,72.8568,880922,10442.9,0.00208347,0.298632,0,0
194307942,532671,16767,363491,407.466,17194400,55959.7,0.00112098,0.153951,0.147758,1.01209
194301208,532671,754,7279230,14839.5,219240000,2146520,0.00203861,0.294883,0.301823,0.911556
194302247,532671,15594,34969,0.50502,819823,70.1789,1.44419e-05,0.00200689,0,0
194301815,532671,1038,2899170,4431.99,113617000,680719,0.00152871,0.234798,0.234743,1.16986
194302838,532671,15859,665466,335.379,23913800,44240.6,0.000503976,0.0664806,0.0699871,0.76257
194303368,532671,15952,225303,971.67,11459700,139870,0.00431273,0.620809,0.618978,0.127129
194310089,532671,17106,69938,2.5431,2302090,337.403,3.63623e-05,0.00482431,0.00482431,0.426289
194312601,532671,111220690,174845,30.6897,6586160,3895.93,0.000175525,0.0222822,0.0222822,0.23224
194301854,532671,1057,1849410,393.029,44674100,53664.1,0.000212516,0.0290169,0.0320603,1.81006
194299896,532671,302,4961430,50348.7,235916000,7773720,0.010148,1.56683,1.5664,0.531212
194303010,532671,15905,35336600,29609.2,960572000,4302460,0.000837918,0.121756,0.121527,1.80143
194301876,532671,1070,1709470,12285.5,83008400,1931280,0.00718676,1.12976,1.13127,0.94449
194301129,532671,683,1067050,20771.8,54623700,2989620,0.0194666,2.80177,2.80239,0.545816
194300487,532671,465,2150320,4143.83,63068700,591441,0.00192708,0.275047,0.28512,0.969355
194304691,532671,16124,21199600,39665.8,737311000,5709880,0.00187107,0.26934,0.264273,1.18815
194309048,532671,16920,44888200,89962.9,1603510000,13365000,0.00200415,0.297739,0.296278,1.11762
194309560,532671,16981,436856,368.26,18037900,53340.7,0.000842978,0.122101,0.12639,0.48653
194307072,532671,16527,34969,18.2614,1082960,2596.54,0.000522216,0.0742526,0,0
194311167,532671,17271,454597,7.29551,10474500,988.955,1.60483e-05,0.00217545,0.00217545,3.17172
194299621,532671,242,4790750,372.338,125903000,53321.2,7.77201e-05,0.01113,0.01113,2.19524
194301601,532671,945,1926030,4005.41,90220400,509553,0.00207962,0.264561,0.203837,0.837089
194307759,532671,16708,629442,58.1394,22894700,7654.09,9.23666e-05,0.0121601,0.0121601,0.92029
194300385,532671,406,622353,66.3768,23087400,9454.89,0.000106655,0.0151922,0.0180464,1.44312
194301839,532671,1049,2932790,4554.15,70757300,662337,0.00155284,0.225839,0.220548,1.2993
194312909,532671,111220766,944163,782.027,28082300,100909,0.000828275,0.106877,0.106877,1.32207
194301156,532671,703,10407900,6818.86,315845000,907415,0.000655164,0.0871855,0.0929343,1.74642
194302039,532671,10678,3493230,9144.11,132148000,1329630,0.00261766,0.38063,0.356477,0.96627
194302845,532671,15860,65666.4,72.0115,2896110,9187.91,0.00109663,0.139918,0.137556,0.464586
194310445,532671,17156,6875870,6354.99,207838000,884631,0.000924245,0.128657,0.133947,1.83
194301807,532671,1033,3560150,11161,176985000,1666290,0.00313498,0.468038,0.467663,0.79256
194305831,532671,16342,118834,527.526,5026550,76521.4,0.00443918,0.643935,0.699487,0.613879
194308729,532671,16871,304956,190.711,11672100,29113.8,0.000625373,0.0954691,0.0950886,0.442047
194307438,532671,16608,314721,36.1204,11443200,4720.39,0.00011477,0.0149986,0.0149986,0.676098
194301912,532671,1086,746476,9206.57,34385800,1351410,0.0123334,1.81039,1.77763,0.602863
194309008,532671,16908,384470,125.319,11803500,20006.1,0.000325952,0.0520354,0.0520971,1.25801
194302362,532671,15659,384592,84.6433,10365800,11439.9,0.000220086,0.0297457,0.0297482,0.759078
194303119,532671,15936,9453570,14229.1,303453000,1972720,0.00150515,0.208675,0.215007,1.10968
194310136,532671,17112,349690,85.6086,12546500,10933.3,0.000244813,0.0312658,0.0312658,0.571228
194302219,532671,15567,433180000,939658,14761800000,135007000,0.00216921,0.311664,0.316105,1.7892
194305411,532671,16254,209814,18.7983,5728270,2700.04,8.95953e-05,0.0128687,0.0128687,1.06158
194306674,532671,16450,947568,2242.36,44375500,349058,0.00236643,0.368372,0.350767,0.859807
194309564,532671,16982,436856,368.26,18037900,53340.7,0.000842978,0.122101,0.12639,0.48653
194301992,532671,1125,559375,245.231,18097000,37131.3,0.000438402,0.06638,0.0663702,0.80993
194310036,532671,17098,675655,3191.29,21715600,458228,0.00472326,0.678198,0.770693,0.563143
194300802,532671,534,454545,135.919,17125400,17532.1,0.000299023,0.0385707,0.03857,0.31309
194309733,532671,17040,208387,105.214,8350780,13925.4,0.000504895,0.0668248,0.066813,0.508271
194309804,532671,17048,34969,25.0948,1261140,3046.76,0.000717629,0.0871275,0,0
194302232,532671,15577,2900400,1324.49,78848000,192606,0.000456656,0.0664065,0.0663856,2.12117
194308767,532671,16874,536671,369.366,20923600,59852.3,0.000688255,0.111525,0.112543,0.704805
194311873,532671,17437,1853240,494.65,19283000,73767.5,0.000266911,0.0398046,0.0398033,1.08973
194299164,532671,33,1822970,2640.52,71798000,364915,0.00144847,0.200176,0.152423,1.00961
194301899,532671,1082,174845,19.5692,3832100,2583.04,0.000111923,0.0147733,0.0147733,0.833289
194309517,532671,16966,104907,24.7918,4499650,3209.34,0.000236322,0.0305922,0.0305922,0.38587
194309593,532671,16992,174845,0.472166,5367100,59.4777,2.70049e-06,0.000340174,0.000340174,0.686378
194300924,532671,594,69938,7.62731,1952620,989.271,0.000109058,0.014145,0.014145,0.872264
194309670,532671,17031,1674640,1256.54,68850800,170893,0.000750331,0.102047,0.0960665,1.25796
194309851,532671,17054,1832260,1184.14,58983800,160636,0.000646273,0.0876711,0.0896777,1.51172
194301378,532671,893,209814,15.9475,7036410,2321.46,7.6008e-05,0.0110644,0.0110644,1.27039
194303104,532671,15933,946009,169.06,28945800,21675.8,0.000178709,0.0229129,0.0193756,1.73404
194311861,532671,17436,139876,121.773,3867450,17100.9,0.000870579,0.122258,0.122258,0.248505
194299123,532671,9,1717720,13447.3,88314600,1840220,0.00782856,1.07131,1.04217,0.818064
194299348,532671,148,104907,14.8658,1356670,2265.56,0.000141705,0.0215959,0.0215959,0.446847
194300432,532671,430,1190070,11112.4,45900200,1755350,0.0093376,1.475,1.51373,0.803029
194301422,532671,929,139876,8.52229,4287360,1120.61,6.09275e-05,0.00801144,0.00801144,0.497402
194306783,532671,16464,186202,568.959,8518520,83997.3,0.0030556,0.451108,0.808831,0.0451745
194307107,532671,16535,1529960,1772.05,62395800,268121,0.00115823,0.175247,0.174539,1.14054
194307244,532671,16568,71278.7,149.714,3574260,22412.2,0.00210041,0.31443,0.32948,1.32171
194312371,532671,17555,69938,2.86836,1220320,420.544,4.10129e-05,0.0060131,0.0060131,0.761349
194301786,532671,1021,3456770,5427.6,132133000,788062,0.00157014,0.227977,0.227801,1.69938
194302547,532671,15733,209814,407.616,4476910,50766.9,0.00194275,0.241961,0.241961,0.413899
194300462,532671,448,599584,371.659,20524700,51231.3,0.000619862,0.0854447,0.068654,0.955999
194305063,532671,16211,9277030,8058.88,308864000,1148100,0.000868692,0.123757,0.11998,1.5227
194309658,532671,17029,71414.8,82.6686,2929210,10636.9,0.00115758,0.148945,0.178525,0.732581
194299149,532671,26,4615910,1717.77,188107000,238403,0.00037214,0.0516481,0.0516481,1.56721
194301267,532671,814,419628,23.0319,11458900,2753.3,5.48866e-05,0.00656129,0.00656129,0.784591
194304404,532671,16077,18937600,75413.8,719836000,11663800,0.00398223,0.615909,0.623683,1.42006
194310326,532671,17141,104907,114.563,3874440,17000.3,0.00109204,0.162051,0.162051,0.191013
194300429,532671,429,1519630,1914.39,50002300,267636,0.00125977,0.176119,0.177997,0.779091
194302356,532671,15633,349504,757.822,10845700,117416,0.00216828,0.335952,0.335784,0.779003
194301974,532671,1110,174845,291.017,4415240,36524.3,0.00166443,0.208895,0.208895,0.703463
194299251,532671,92,69938,46.0178,1512360,6099.5,0.00065798,0.087213,0.087213,0.650582
194304318,532671,16058,11956100,8192.56,329994000,1069230,0.00068522,0.0894299,0.0888039,1.21075
194302200,532671,182305709,895443,708.594,36759500,88805.7,0.000791333,0.0991751,0.0983444,0.640164
194301174,532671,718,1885890,2445.36,88672300,333922,0.00129666,0.177063,0.15057,0.657297
194309200,532671,16934,345864,113.073,13542600,15158.9,0.000326928,0.0438291,0.0354624,0.605006
194312051,532671,17493,279752,4.984,5502940,726.404,1.78158e-05,0.0025966,0.0025966,1.38553
194300411,532671,418,815591,5403.75,26044500,819715,0.00662556,1.00506,0.977835,0.465011
194305152,532671,16231,557063,185.903,20002900,25811,0.000333719,0.0463341,0.0465633,0.693006
194307307,532671,16584,209814,939.686,8283990,130145,0.00447866,0.620288,0.620288,0.528475
194300054,532671,340,426627,4730.04,21808200,660718,0.011087,1.5487,1.55133,0.509846
194302122,532671,10710,874225,248.205,37442400,38591.8,0.000283915,0.044144,0.044144,1.88944
194307176,532671,16546,59890.4,52.5305,2559430,7991.02,0.00087711,0.133427,0.0503718,1.0212
194301392,532671,903,699377,596.588,29542600,85079.8,0.000853028,0.121651,0.121651,0.739431
194305661,532671,16295,139876,315.826,3187470,39424.8,0.0022579,0.281855,0.281855,0.459873
194305962,532671,16366,1521030,2472.54,50707400,345514,0.00162556,0.227158,0.231647,0.888305
194300991,532671,620,629442,174.321,18430800,26663,0.000276945,0.0423598,0.0423598,1.05561
194307564,532671,16636,1021000,1591.32,31489200,221684,0.0015586,0.217125,0.227579,0.936514
194312317,532671,17538,1199030,1112.61,24707800,159233,0.000927931,0.132802,0.143365,0.880332
194301342,532671,860,524535,433.861,23152100,62383.7,0.000827135,0.118931,0.118931,0.833178
194303389,532671,15956,27476100,20282.4,774819000,2783970,0.000738183,0.101324,0.107423,1.49784
194303766,532671,16014,8419970,7137.61,356111000,921298,0.0008477,0.109418,0.105583,1.02862
194300414,532671,422,622353,66.3768,23087400,9454.89,0.000106655,0.0151922,0.0180464,1.44312
194307700,532671,16694,10021600,33849.9,464190000,4902450,0.00337771,0.489191,0.486308,1.2
194299873,532671,298,759231,3067.44,34556100,456941,0.00404019,0.601846,0.597861,0.480891
194301830,532671,1046,622388,6644.71,37446100,951607,0.0106762,1.52896,1.5413,0.322059
194303304,532671,15944,804287,43.4408,19396400,5803.07,5.40116e-05,0.00721518,0.00721518,0.657856
194306061,532671,16394,209814,72.797,7950480,10094.4,0.00034696,0.0481114,0.0481114,0.465965
194307835,532671,16725,3581430,2007.24,112166000,263742,0.000560457,0.0736417,0.0778188,2.18471
194312926,532671,111220778,17914.3,8.90757,664580,1276.98,0.000497231,0.0712827,0,0
194302259,532671,15597,34724.5,0.943537,739002,110.528,2.71721e-05,0.003183,0,0
194303798,532671,16027,10464900,45219.1,479695000,6174950,0.00432104,0.590065,0.578779,1.19745
194304384,532671,16071,171067,136.45,8059830,17513.7,0.000797637,0.102379,0.0842686,0.805183
194312378,532671,17556,139176,54.1744,2333680,7911.16,0.00038925,0.0568427,0.0569242,0.475058
194301847,532671,1054,874225,144.151,26485900,20740.5,0.00016489,0.0237245,0.0237245,1.11282
194300435,532671,431,300216,698.249,10706700,101643,0.00232582,0.338567,0.342004,0.837653
194299626,532671,244,9971620,9403.99,274732000,1372610,0.000943075,0.137651,0.135302,1.72683
194301420,532671,928,11690800,29652,532768000,4371320,0.00253635,0.373911,0.375881,1.17076
194305438,532671,16256,209814,101.348,5923780,12433.8,0.000483038,0.0592611,0.0592611,0.985237
194301369,532671,883,279542,325.617,11860400,46122.1,0.00116482,0.164992,0.164971,0.763428
194309778,532671,17045,592837,384.447,22349900,48304.5,0.000648486,0.0814803,0.0816135,0.627271
194311497,532671,17358,53269.4,77.5794,1731830,10717.6,0.00145636,0.201197,0,0
194300490,532671,469,26344.6,81.6452,1012180,12241.9,0.00309913,0.464684,0,0
194305813,532671,16340,759347,2288.68,32889400,325185,0.00301401,0.428243,0.462853,0.567288
194310065,532671,17103,995235,436.476,39705400,56775.5,0.000438566,0.0570473,0.0540306,0.900022
194306491,532671,16428,1258880,3883.9,45598900,649149,0.00308519,0.515654,0.515654,1.11056
194300440,532671,434,1578570,5177.6,33743300,811237,0.00327993,0.513907,0.521733,1.36871
194306926,532671,16482,573809,125.61,21605400,18656.8,0.000218905,0.032514,0.041037,1.71237
194306552,532671,16434,1221410,5582.39,56562900,835305,0.00457044,0.683884,0.688431,0.536959
194299229,532671,74,174845,35.9464,6405940,4650.86,0.00020559,0.0265999,0.0265999,0.587848
194300920,532671,593,1513250,7280.26,48358400,1006580,0.00481101,0.665178,0.678345,0.674584
194302630,532671,15792,1643540,183.298,46896400,25290.2,0.000111526,0.0153876,0.0153876,1.15172
194300000,532671,327,384536,1194.89,17411700,160524,0.00310736,0.417449,0.423926,0.478513
194300198,532671,370,23144200,15289.8,649278000,2068100,0.000660633,0.0893573,0.0893503,1.50097
194301237,532671,785,174835,184.602,4955440,23080.3,0.00105586,0.132011,0.132017,0.708087
194299299,532671,123,398038,201.887,15926200,31147.9,0.000507205,0.0782535,0.0770221,0.621556
194300445,532671,437,3727360,3148.58,126404000,432942,0.000844721,0.116152,0.114264,0.62529
194307711,532671,16697,6005060,22008.8,281385000,3172630,0.00366505,0.528327,0.527069,1.14832
194309904,532671,17063,678283,1022.23,24116200,140307,0.00150708,0.206857,0.208579,0.760443
194301259,532671,805,365820,974.494,7606140,152477,0.00266387,0.41681,0.422314,1.22235
194305927,532671,16361,904892,238.07,30134600,30988.6,0.000263092,0.0342457,0.0342532,0.924885
194308673,532671,16865,1785790,640.181,65638600,101078,0.000358486,0.0566013,0.0594532,1.13694
194301324,532671,852,3391080,2386.15,118247000,306718,0.000703655,0.0904485,0.0904302,1.31564
194312673,532671,111220732,69938,0.327081,2332910,43.9066,4.67672e-06,0.000627793,0.000627793,0.763171
194308804,532671,16877,3356830,1222.87,107388000,169471,0.000364291,0.0504854,0.0504926,1.7779
194304331,532671,16063,11956100,8192.56,329994000,1069230,0.00068522,0.0894299,0.0888039,1.21075
194312981,532671,111220816,174845,0.0297265,5231200,3.92921,1.70017e-07,2.24725e-05,2.24725e-05,0.890531
194311924,532671,17445,594473,237.71,5539070,35591.9,0.000399868,0.0598713,0.0598713,0.861811
194301090,532671,656,3291330,5511.12,68795400,809872,0.00167444,0.246062,0.256125,0.693505
194303472,532671,15969,5165380,1384,143157000,222681,0.000267938,0.0431103,0.0434142,2.0061
194310030,532671,17096,675655,3191.29,21715600,458228,0.00472326,0.678198,0.770693,0.563143
194301162,532671,708,454597,0.459071,10778400,60.4338,1.00984e-06,0.000132939,0.000132939,1.40369
194302074,532671,10692,1483800,2269.62,31139400,332554,0.0015296,0.224123,0.22447,1.42242
194308448,532671,16843,3224090,2769.51,136367000,388530,0.000859004,0.120508,0.121154,0.886845
194311049,532671,17253,2797360,1812.65,71137800,233982,0.000647986,0.083644,0.0836657,1.57591
194303624,532671,15987,1710610,2089,49573600,278393,0.00122121,0.162746,0.173156,1.07263
194299257,532671,96,881982,1463.26,35044200,196169,0.00165906,0.222418,0.266248,0.84957
194302177,532671,10737,664410,502.48,25908900,74191.7,0.00075628,0.111665,0.111666,2.28968
194306720,532671,16458,1144990,88.0967,41007200,11561.6,7.69409e-05,0.0100976,0.0100702,1.10621
194302758,532671,15843,4913070,2136.68,190853000,286814,0.000434897,0.0583778,0.059418,1.34568
194299205,532671,53,69938,39.5077,2831420,5385.38,0.000564896,0.0770021,0.0770021,0.430641
194311538,532671,17366,2719400,1429.08,91341800,190187,0.000525513,0.0699372,0.0697181,1.04898
194300452,532671,441,164084,978.116,10017000,141284,0.00596106,0.861047,0.888962,0.429687
194304210,532671,16040,4917450,41640.7,209580000,6193110,0.00846794,1.25942,1.25145,0.992638
194307762,532671,16709,559504,57.6212,19669700,7662.33,0.000102986,0.0136949,0.0136949,1.12624
194299178,532671,42,104907,6.31545,3958170,849.403,6.02004e-05,0.00809673,0.00809673,1.25542
194301570,532671,935,454597,1095.75,13377800,176974,0.00241037,0.389298,0.389298,0.470522
194300591,532671,505,104907,3.15773,2584730,409.481,3.01002e-05,0.00390327,0.00390327,0.989808
194306514,532671,16430,1445530,1974.59,67321800,275281,0.001366,0.190436,0.166723,0.582983
194304602,532671,16111,209814,186.288,4637390,25734,0.000887871,0.122652,0.122652,0.46979
194305265,532671,16242,174845,10.3203,4766700,1444.92,5.90256e-05,0.00826402,0.00826402,0.585201
194307789,532671,16715,30629.2,27.5097,1348230,3708.69,0.000898154,0.121083,0,0
194302270,532671,15601,1082940,361.64,29216700,53429.1,0.000333944,0.0493372,0.0493092,1.8724
194299732,532671,276,5106470,6514.45,134823000,890804,0.00127572,0.174446,0.178825,1.15135
194299153,532671,27,125014,363.239,5790460,51864.8,0.00290559,0.414873,0.481882,0.0487145
194313006,532671,111220844,836518,275.746,29615600,37370.3,0.000329636,0.0446736,0.0451211,0.959323
194301896,532671,1081,104907,19.2908,3172420,2721.16,0.000183885,0.0259388,0.0259388,0.641822
194305378,532671,16248,1082870,613.289,33631400,89762.2,0.000566354,0.0828926,0.082954,1.29303
194311571,532671,17375,1643530,930.415,38339000,130998,0.000566108,0.0797055,0.0797058,1.17569
194299711,532671,269,139876,610.704,5805330,78994.3,0.00436604,0.564745,0.564745,0.222085
194307691,532671,16690,3406180,34315.6,173669000,5297110,0.0100745,1.55515,1.54847,0.486284
194310734,532671,17205,69938,78.212,2423170,10985.6,0.0011183,0.157077,0.157077,0.0366448
194302586,532671,15771,1049070,72.0799,27662900,10449.1,6.87084e-05,0.00996032,0.00996032,1.59207
194303109,532671,15934,524535,6.44549,10637400,1024.85,1.2288e-05,0.00195383,0.00195383,0.743963
194301135,532671,688,292600000,786065,9659040000,113278000,0.00268649,0.387142,0.393804,1.64518
194301908,532671,1085,384659,596.511,15796200,82977.6,0.00155075,0.215717,0.215717,1.25489
194302240,532671,15589,1817470,962.846,49631300,139177,0.000529774,0.0765773,0.0765657,2.12952
194304325,532671,16060,11956100,8192.56,329994000,1069230,0.00068522,0.0894299,0.0888039,1.21075
194299759,532671,284,5026190,6714.68,153508000,905781,0.00133594,0.180212,0.191566,1.2027
194303376,532671,15953,307142,1074.79,11340900,149656,0.00349934,0.487254,0.50353,0.332734
194310420,532671,17150,314721,4.26228,8852680,557.177,1.35431e-05,0.00177038,0.00177038,1.57689
194310672,532671,17185,1119010,560.571,35252700,74979.9,0.000500953,0.0670057,0.0670057,1.1677
194312030,532671,17488,1575330,2203.71,54503600,307619,0.00139889,0.195272,0.199053,0.738178
194299928,532671,307,209814,63.9292,1674470,8551.46,0.000304695,0.0407574,0.0407574,0.765029
194302015,532671,1141,174816,126.304,3088310,19300.1,0.000722496,0.110402,0.110389,0.791584
194311616,532671,17387,734335,55.6612,7648710,7896.18,7.57982e-05,0.0107528,0.0107529,1.1167
194299254,532671,95,5293210,3674.01,142205000,462079,0.000694099,0.0872965,0.0884006,1.15103
194300641,532671,521,104907,1.66314,2598890,209.018,1.58534e-05,0.00199241,0.00199241,1.33951
194311407,532671,17326,454586,364.982,6171680,49129.7,0.000802889,0.108076,0.108075,0.671188
194301201,532671,747,69938,1.2011,1804330,131.23,1.71737e-05,0.00187638,0.00187638,0.858187
194305559,532671,16274,34969,37.4831,1245810,5722.31,0.0010719,0.16364,0,0
194312408,532671,17563,279713,129.803,2898550,19511,0.00046406,0.0697537,0.0697475,0.872547
194301620,532671,955,1013960,592.444,12654400,85697.1,0.000584285,0.0845169,0.0845073,0.958884
194303754,532671,16010,6950410,17748,222888000,2422040,0.00255352,0.348475,0.353031,1.15067
194313021,532671,111220858,139876,121.773,3867450,17100.9,0.000870579,0.122258,0.122258,0.248505
194304553,532671,16102,4874310,2171.87,75081800,307300,0.000445574,0.0630448,0.0630069,1.00029
194304184,532671,16039,4391180,23193.5,172822000,3402820,0.00528183,0.77492,0.787594,0.93652
194301904,532671,1084,2174290,6644.45,64075000,1063580,0.00305592,0.489164,0.514505,1.0481
194312547,532671,111220658,1646590,1247.8,67716200,169695,0.000757807,0.103058,0.097227,1.25395
194301938,532671,1097,20013400,11197.7,602604000,1556230,0.000559512,0.0777597,0.0774865,1.54179
194301774,532671,1014,935051,2491.26,39549900,354987,0.0026643,0.379645,0.399099,0.499098
194310991,532671,17246,944163,782.027,28082300,100909,0.000828275,0.106877,0.106877,1.32207
194302108,532671,10701,766775,1588.65,24719700,251745,0.00207186,0.328317,0.35588,1.74062
194311204,532671,17293,29273.1,87.7544,1075320,11674.9,0.00299779,0.398828,0,0
194299186,532671,45,314271,116.79,12335800,15746.9,0.000371624,0.0501062,0.0501331,0.693399
194302744,532671,15836,11533100,15555.7,439198000,2234970,0.00134879,0.193788,0.1979,1.23553
194302149,532671,10726,174770,42.5294,6454100,6316.13,0.000243345,0.0361397,0.0361425,0.507908
194300505,532671,479,680696,1406.66,26320300,205268,0.0020665,0.301556,0.300124,0.941177
194300508,532671,480,86074.1,241.208,4024570,32330.5,0.00280233,0.375612,0.517725,0.658917
194308741,532671,16872,60172.8,40.4884,2669240,5596.16,0.000672868,0.0930014,0.0927854,0.12122
194311638,532671,17416,7080910,3287.32,180022000,457155,0.000464251,0.0645617,0.0647733,1.08421
194304735,532671,16134,4352200,6349.53,151477000,910228,0.00145893,0.209142,0.200598,1.07191
194300153,532671,362,1748450,270.499,51541800,44172.5,0.000154708,0.0252638,0.0252638,1.93206
194308778,532671,16875,257270,148.029,10167200,22385,0.000575384,0.0870099,0.091238,0.408097
194310426,532671,17152,34969,2.17465,1038750,275.352,6.21881e-05,0.00787419,0,0
194299984,532671,323,40251700,38790.3,1480810000,5519060,0.000963694,0.137114,0.138426,1.89303
194302244,532671,15593,1782740,961.902,48892300,139066,0.000539564,0.0780069,0.0780046,2.10676
194305281,532671,16243,489566,16.8634,12996900,2168.07,3.44456e-05,0.00442856,0.00442856,0.815996
194307253,532671,16569,349064,53.8763,12317200,7137.28,0.000154345,0.0204469,0.0204565,0.538187
194307079,532671,16528,34969,122.022,1703450,19174.6,0.00348944,0.548331,0,0
194311337,532671,17313,2482760,4668.79,64033100,613484,0.00188048,0.247097,0.247096,0.992706
194308790,532671,16876,4403170,1790.25,141003000,252793,0.000406581,0.0574115,0.057543,1.68961
194306967,532671,16493,439177,178.602,16590500,25552.9,0.000406673,0.0581836,0.0579608,1.57025
194299315,532671,132,34969,4.46533,1107150,658.913,0.000127694,0.0188428,0,0
194309932,532671,17074,1084040,52.7839,30457400,6355.89,4.86919e-05,0.00586315,0.00586315,1.60164
194301000,532671,622,69938,386.015,3646080,55459.8,0.00551939,0.792985,0.792985,0.384113
194305098,532671,16225,2069570,530.99,63124000,69933.1,0.00025657,0.0337911,0.0290857,1.60421
194301671,532671,977,244783,280.831,7807440,34749.2,0.00114727,0.141959,0.141959,0.568459
194307048,532671,16521,69938,140.284,2786410,21771.1,0.00200583,0.311292,0.311292,1.07688
194300811,532671,541,209814,282.918,8193330,34976.8,0.00134842,0.166704,0.166704,0.496564
194311558,532671,17370,384659,456.322,16255000,59486.5,0.0011863,0.154647,0.154647,0.670921
194302533,532671,15720,34969,65.0146,521276,7956.12,0.00185921,0.227519,0,0
194301046,532671,637,8975670,12434.7,351283000,1928640,0.00138538,0.214874,0.20888,1.44382
194303029,532671,15911,11012100,10356.1,280624000,1484110,0.000940437,0.134771,0.136431,2.04708
194302668,532671,15811,4752640,318.977,150075000,46402.2,6.71156e-05,0.00976344,0.00976147,2.39578
194305080,532671,16213,2626640,716.893,83126800,95744.2,0.000272932,0.0364512,0.0328647,1.34929
194312342,532671,17544,60664.8,50.0179,2034400,6771.17,0.000824495,0.111616,0.125383,0.41774
194299579,532671,218,1725140,5420.03,87567900,863558,0.00314178,0.500572,0.491232,0.626291
194305768,532671,16329,5552820,7661.02,216114000,1112770,0.00137966,0.200397,0.197202,1.19482
194300409,532671,416,408529,732.989,11463000,96019.1,0.00179422,0.235036,0.239164,0.610219
194302236,532671,15587,1817470,962.846,49631300,139177,0.000529774,0.0765773,0.0765657,2.12952
194311560,532671,17371,69938,0,1908510,0,0,0,0,0
194311138,532671,17265,209719,497.487,6560860,63756.2,0.00237215,0.304007,0.304049,0.752731
194299590,532671,226,1675240,1071.97,46082500,158797,0.000639894,0.0947908,0.0946738,1.73966
194301059,532671,642,174845,9.79285,2935370,1315.26,5.60088e-05,0.00752243,0.00752243,0.855387
194312348,532671,17547,641698,858.401,16367700,122259,0.0013377,0.190525,0.204682,0.676234
194301406,532671,915,524535,62.6202,20656800,8355.6,0.000119382,0.0159295,0.0159295,0.581365
194301893,532671,1080,35153400,82937.5,1295530000,12225200,0.0023593,0.347766,0.351565,1.09249
194309540,532671,16973,34969,0.0310559,1022580,3.79524,8.88099e-07,0.000108532,0,0
194299518,532671,171,69938,112.64,1777490,17009.3,0.00161057,0.243206,0.243206,0.751505
194310514,532671,17170,847283,671.978,31307200,91857.4,0.000793097,0.108414,0.108522,0.806516
194301146,532671,695,280319000,777486,9284230000,112129000,0.00277358,0.400007,0.406821,1.61762
194308369,532671,16822,1014100,1168.01,46183700,179468,0.00115177,0.176972,0.176972,1.82477
194311510,532671,17360,11358.7,14.7085,236259,1954.11,0.0012949,0.172036,0,0
194300904,532671,583,943399,899.874,37366700,112532,0.000953864,0.119283,0.113643,1.09695
194307031,532671,16519,8898230,12623.2,354245000,1840220,0.00141862,0.206807,0.202382,1.31664
194299570,532671,215,2026710,3196.4,85666100,474772,0.00157714,0.234257,0.234144,1.016
194303323,532671,15947,1260660,2123.95,44624300,282848,0.0016848,0.224366,0.217844,0.93082
194299922,532671,304,1084040,763.792,33479000,110282,0.00070458,0.101733,0.101733,1.4156
194312575,532671,111220672,592837,384.447,22349900,48304.5,0.000648486,0.0814803,0.0816135,0.627271
194302943,532671,15882,244049,126.576,7681380,16506.2,0.000518651,0.0676346,0.0678504,0.743247
194307621,532671,16675,1914760,2693.57,78127300,376927,0.00140674,0.196853,0.197607,1.07836
194310080,532671,17105,174845,30.6897,6586160,3895.93,0.000175525,0.0222822,0.0222822,0.23224
