id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196580638,655307,17388,453257,11854.7,13580700,1819770,0.0261545,4.01488,4.00661,0.857985
196580207,655307,17262,134266,6983.69,7178900,1201990,0.0520139,8.95227,9.02353,0.206439
196581579,655307,17589,597898,23416.8,23961800,3832300,0.0391652,6.40963,6.32291,0.570255
196571349,655307,15761,33613,2378.47,2026520,377068,0.0707602,11.2179,0,0
196582101,655307,111220842,209814,24932.7,16352100,4261390,0.118832,20.3103,20.3103,0.258425
196568216,655307,431,769318,69631.3,49041400,14023300,0.0905104,18.2282,18.2282,0.371177
196565795,655307,77,139876,15394.3,11591400,2710300,0.110057,19.3764,19.3764,0.206621
196580607,655307,17366,2902430,234595,180137000,37064400,0.0808272,12.7701,12.7701,0.302668
196568113,655307,395,5933250,349695,278362000,54165700,0.0589383,9.12919,9.0083,0.37251
196576463,655307,16647,69714.1,4731.27,4384330,759994,0.0678667,10.9016,10.8992,0.0951678
196571480,655307,15797,2647410,267224,199233000,43097300,0.100938,16.2791,16.2534,0.162596
196581329,655307,17543,139713,8225.17,7845960,1289590,0.0588718,9.23024,9.23195,0.442949
196575195,655307,16460,629442,61170.4,43887800,9804900,0.097182,15.5771,15.5771,0.136044
196579884,655307,17110,523010,22137.3,27768100,3625240,0.0423267,6.9315,6.99727,0.378616
196580817,655307,17467,2024380,120504,109714000,19494800,0.0595267,9.63,9.6238,0.327496
196581888,655307,111220574,64640.8,9503.86,6377280,1690060,0.147026,26.1454,25.9651,0.119822
196570372,655307,1052,2377890,255338,162755000,43868500,0.10738,18.4485,18.4485,0.189575
196572936,655307,16085,549264,55196.3,41488300,9557140,0.100491,17.3999,17.158,0.432485
196575549,655307,16528,34969,3361.61,2649920,605322,0.0961311,17.3102,0,0
196566437,655307,175,1561200,142699,97260400,24315800,0.0914036,15.5751,15.6452,0.440734
196571921,655307,15924,2426290,241017,196927000,40047900,0.0993357,16.5058,16.1458,0.268285
196579624,655307,17045,593510,44719.9,40951800,7437380,0.0753482,12.5312,12.532,0.101127
196576518,655307,16652,424350,53547.9,35198800,9569090,0.126188,22.55,22.1099,0.316017
196572270,655307,16027,18745200,2033790,1458220000,338639000,0.108496,18.0654,18.0377,0.257763
196568983,655307,675,403188,37993.6,29764100,5964540,0.094233,14.7935,14.8353,0.234252
196571377,655307,15768,494680,33521,27598200,5384680,0.0677629,10.8852,11.3292,0.428587
196579117,655307,16897,1776540,179584,126352000,31237600,0.101087,17.5834,17.3017,0.403074
196569631,655307,870,10665100,1331460,884553000,230331000,0.124842,21.5967,21.5272,0.275416
196566476,655307,196,404733,44627.3,30143700,7790280,0.110264,19.248,19.9497,0.492358
196570991,655307,15601,1944310,192602,117901000,30291500,0.0990589,15.5795,15.8897,0.29623
196571247,655307,15728,944157,79575.6,51211600,13372200,0.0842822,14.1631,14.1631,0.392547
196569127,655307,724,418707,55473.7,32573400,9296290,0.132488,22.2024,22.1995,0.0938692
196579173,655307,16928,2866420,227465,253620000,41038200,0.0793551,14.3169,14.3168,0.445727
196569559,655307,852,6475920,558030,426152000,90990800,0.08617,14.0506,13.9745,0.223756
196571049,655307,15629,644808,59029.7,36455300,9026190,0.0915462,13.9983,14.0282,0.306109
196573815,655307,16258,384659,26382.6,18936400,4250360,0.0685869,11.0497,11.0497,0.23882
196579577,655307,17031,1802590,132855,128685000,22828600,0.0737025,12.6644,12.7773,0.636729
196568115,655307,398,3810140,208446,188760000,34340100,0.0547081,9.0128,8.90651,0.406167
196566304,655307,127,2055700,237071,146644000,40293500,0.115324,19.6009,19.5956,0.223228
196566706,655307,248,979076,152263,81076400,27288900,0.155517,27.8721,27.8721,0.197107
196580071,655307,17192,244772,17244.9,14000100,2731460,0.070453,11.1592,11.159,0.154712
196582139,655307,111220874,454597,37107.2,26803700,6012770,0.0816267,13.2266,13.2266,0.25936
196579367,655307,16997,559315,50863.1,47336400,8797310,0.0909381,15.7287,15.6314,0.158667
196579668,655307,17063,698944,39906.6,38269300,6483690,0.0570956,9.2764,9.27902,0.310425
196567986,655307,342,11891300,1075140,726813000,169165000,0.0904139,14.226,14.3274,0.313196
196566677,655307,242,12962100,1251680,866285000,199266000,0.0965645,15.373,15.2767,0.25789
196574030,655307,16299,384659,40761.6,25747800,6702030,0.105968,17.4233,17.4233,0.235267
196582005,655307,111220762,654267,29810.6,35859500,4551770,0.0455633,6.95705,6.93022,0.341319
196573071,655307,16115,13864700,1800510,1062510000,351201000,0.129863,25.3306,24.9756,0.537921
196568937,655307,647,8490300,1185760,682182000,208385000,0.13966,24.5439,24.532,0.322799
196576115,655307,16593,1228220,137126,91096000,22423100,0.111646,18.2566,18.19,0.182733
196571790,655307,15870,2097950,224091,168572000,37093400,0.106814,17.6808,17.6803,0.247739
196576787,655307,16671,3280340,379169,262314000,62671000,0.115588,19.105,18.9483,0.148617
196578878,655307,16853,34752,2834.37,2738040,496299,0.0815599,14.2811,0,0
196580145,655307,17232,978252,64719.9,63463700,10516000,0.0661587,10.7498,10.7485,0.429727
196572012,655307,15953,292587,35916.4,21117400,6210790,0.122755,21.2272,20.7685,0.388845
196579629,655307,17046,69938,5260.76,4727900,869293,0.0752204,12.4295,12.4295,0.00939184
196571009,655307,15610,193545,22061.8,12275300,3556710,0.113988,18.3766,19.3597,0.197073
196568702,655307,593,3861050,75221.5,102202000,13579800,0.0194822,3.51714,3.64536,1.03724
196573093,655307,16121,11385400,1397570,860578000,269322000,0.122752,23.6551,23.2917,0.528033
196580644,655307,17390,698050,48495.1,40440700,7803330,0.0694722,11.1788,11.1766,0.267691
196568104,655307,390,142949,5545.37,4605390,902541,0.0387927,6.31374,6.57667,0.646687
196581351,655307,17550,729354,23649.3,23068000,3710950,0.032425,5.08799,4.88832,0.845471
196572828,655307,16065,2871140,299132,219766000,48110300,0.104186,16.7565,16.5029,0.210147
196580056,655307,17173,278632,14535.8,15362300,2280800,0.0521685,8.18571,8.25198,0.38965
196572189,655307,16008,7178400,781418,567309000,136285000,0.108857,18.9854,18.69,0.313609
196578897,655307,16857,832282,85371.6,69412600,15232000,0.102575,18.3015,18.2496,0.273023
196571013,655307,15611,171452,20328.8,11022600,3248320,0.118568,18.9459,20.7099,0.130043
196564519,655307,36,1436410,132414,95470100,22215900,0.092184,15.4662,15.6049,0.388136
196579581,655307,17033,1802590,132855,128685000,22828600,0.0737025,12.6644,12.7773,0.636729
196579121,655307,16900,489428,62421.3,43332000,11391000,0.127539,23.274,23.2712,0.248285
196568236,655307,435,349690,64055.1,30858500,12003200,0.183177,34.3253,34.3253,0.270115
196574840,655307,16402,1039850,140439,80359700,24508100,0.135057,23.5689,23.5513,0.141472
196579982,655307,17135,24122.9,2135.95,1877920,366108,0.0885444,15.1768,0,0
196568287,655307,448,1055530,123877,83331400,20349200,0.11736,19.2786,19.0656,0.144633
196570866,655307,10720,12562200,1389470,1131320000,268642000,0.110608,21.385,21.2495,0.488569
196571015,655307,15612,22092.8,1733.06,1252630,308383,0.0784446,13.9585,0,0
196565818,655307,82,942956,104683,76349300,18928300,0.111015,20.0734,20.0768,0.345842
196570434,655307,1084,5712410,621582,422717000,110087000,0.108813,19.2715,19.2727,0.350817
196571861,655307,15904,49173100,5438320,3622860000,924112000,0.110595,18.793,18.6202,0.483252
196581678,655307,17598,339817,4520.2,8655720,705469,0.0133019,2.07602,2.05086,0.815611
196580608,655307,17368,2902430,234595,180137000,37064400,0.0808272,12.7701,12.7701,0.302668
196570126,655307,955,1947280,108019,77072700,17735900,0.0554717,9.108,9.00483,0.66061
196582074,655307,111220820,979132,84604.2,63036100,13350700,0.0864074,13.6352,13.6352,0.236321
196580635,655307,17386,871171,49772,42425500,7851460,0.0571323,9.01254,8.9942,0.477774
196570116,655307,945,4708810,475180,326531000,74432100,0.100913,15.807,16.0873,0.220789
196579703,655307,17087,209814,20699,14636300,3555910,0.0986541,16.9479,16.9479,0.240005
196580057,655307,17175,498662,45205.5,36202700,7538710,0.0906535,15.1179,15.3056,0.151742
196582051,655307,111220796,34969,4116.86,3165780,752411,0.117729,21.5165,0,0
196579249,655307,16954,974151,79372,71506100,13706500,0.0814781,14.0702,13.9342,0.295918
196579510,655307,17009,237234,22420.4,15816500,3742470,0.0945073,15.7754,15.753,0.126252
196573482,655307,16198,218206,23050.6,14851800,3704850,0.105637,16.9787,17.0444,0.0986722
196569652,655307,879,11347200,993216,673077000,184226000,0.0875297,16.2354,16.2106,0.750504
196568305,655307,452,774229,68367.8,45886000,10343500,0.0883043,13.3598,13.5897,0.341497
196570673,655307,10684,4090660,444101,343840000,78466300,0.108564,19.1818,19.1811,0.431838
196573087,655307,16120,2479320,402939,201932000,81879700,0.16252,33.025,32.5201,0.480985
196579262,655307,16958,491034,41009.9,36102200,7016750,0.0835175,14.2898,14.1134,0.250753
196570549,655307,1098,1851630,139511,100420000,21517900,0.0753453,11.6211,11.6156,0.250923
196571842,655307,15899,804287,121352,72938500,21363400,0.150881,26.5619,26.5619,0.150411
196572074,655307,15984,4506230,457189,348177000,73329900,0.101457,16.273,16.4928,0.340698
196579104,655307,16891,314420,31612.4,26213100,5716070,0.100542,18.1797,18.1745,0.358658
196575098,655307,16440,1748450,205170,127931000,35345400,0.117344,20.2152,20.2152,0.185143
196580066,655307,17188,877628,52018.2,48998000,8510810,0.0592713,9.69751,9.91244,0.43698
196580745,655307,17444,1432210,65126.5,54604200,10182800,0.0454728,7.10986,6.99729,0.713019
196566440,655307,177,139876,9815.26,7987200,1572640,0.0701711,11.2431,11.2431,0.0613891
196570699,655307,10694,2761680,340794,183218000,63520700,0.123401,23.0007,22.996,0.731461
196574671,655307,16349,1997230,212344,130874000,35370000,0.106319,17.7096,17.676,0.231309
196566409,655307,162,498277,37935,44123600,6803320,0.0761324,13.6537,13.6893,0.148742
196574804,655307,16394,524003,100650,45509000,19317400,0.192079,36.8651,36.8521,0.232288
196580758,655307,17448,34954.8,2735.42,1831170,435785,0.0782558,12.4671,0,0
196573537,655307,16243,489566,54829.8,31432100,8843370,0.111997,18.0637,18.0637,0.15135
196581892,655307,111220626,646637,39974.4,45438700,6716410,0.0618189,10.3867,10.2988,0.441302
196568594,655307,551,1151530,117069,86516600,19301100,0.101663,16.7612,16.765,0.260336
196571978,655307,15942,8745720,1139670,725615000,194429000,0.130312,22.2313,22.1855,0.25876
196568653,655307,575,1084040,133047,77380900,23422500,0.122732,21.6067,21.6067,0.226251
196568109,655307,393,69938,10259.8,6494360,1865440,0.146698,26.6728,26.6728,0.0138708
196571102,655307,15691,600704,2677.87,7071510,453815,0.00445788,0.755472,0.70329,2.16073
196571460,655307,15791,208407,18079.2,13441200,2769250,0.0867495,13.2877,13.3143,0.177446
196579084,655307,16882,1328060,139839,96008800,24065300,0.105296,18.1207,18.118,0.271648
196573039,655307,16109,2712610,104548,92343500,17924200,0.0385414,6.60771,6.62348,1.02194
196578069,655307,16799,257800,22648.1,15829200,3641680,0.0878516,14.126,13.9921,0.139015
196580072,655307,17193,209803,14492.3,11750400,2286190,0.0690759,10.8968,10.8967,0.158911
196564473,655307,17,3690640,439953,299783000,76230100,0.119208,20.655,20.376,0.267038
196570165,655307,969,1303390,163665,104373000,27452900,0.125569,21.0626,20.9308,0.147445
196579113,655307,16896,355730,15351.4,17497500,2380600,0.0431546,6.69215,6.75627,0.424768
196580391,655307,17301,664411,43023.7,39882400,6820550,0.0647546,10.2656,10.2656,0.489288
196573300,655307,16161,442414,51313.3,32249100,8686840,0.115985,19.6351,19.9003,0.220802
196568957,655307,661,2843180,177987,169132000,30016900,0.0626013,10.5575,10.8211,0.250301
196580660,655307,17402,2999100,198795,175102000,32984400,0.0662849,10.9981,11.2296,0.290783
196571456,655307,15790,33591.3,3051.55,2205320,497724,0.0908434,14.8171,0,0
196568712,655307,597,3755150,454958,290988000,78739100,0.121156,20.9683,20.068,0.236486
196580062,655307,17180,523525,40605.4,36056800,6677310,0.0775615,12.7545,12.8905,0.139255
196572201,655307,16010,6490010,769429,551943000,128505000,0.118556,19.8004,19.5171,0.212581
196581655,655307,17595,24867.6,437.947,526821,71942.7,0.0176111,2.89303,0,0
196576293,655307,16619,476466,47418.3,30555600,7538390,0.0995209,15.8215,15.7293,0.14576
196581623,655307,17592,571430,27809.2,22815200,4689460,0.048666,8.20654,8.09507,0.654254
196569681,655307,891,458157,25224.1,31529200,4307410,0.0550556,9.40159,9.19419,0.326585
196571728,655307,15848,1043330,118366,76833300,20589500,0.113451,19.7345,19.9661,0.131727
196580797,655307,17460,3324530,194632,174373000,31586700,0.058544,9.50109,9.43546,0.381704
196568419,655307,510,644657,56136.8,41766700,9515440,0.08708,14.7605,15.1198,0.297169
196570237,655307,996,1897810,216183,139404000,35991100,0.113911,18.9645,19.087,0.267119
196571363,655307,15764,992021,99059.8,61969300,15423700,0.0998566,15.5477,15.65,0.244552
196569529,655307,842,5340310,757863,471798000,137546000,0.141914,25.7562,25.6609,0.18959
196582105,655307,111220844,874225,76270,55961400,11842700,0.087243,13.5466,13.5466,0.140978
196568570,655307,540,1236570,105213,72198800,18622500,0.0850848,15.0598,15.2211,0.53236
196576357,655307,16629,62804.6,7770.71,5061700,1334230,0.123729,21.2442,21.1054,0.0879386
196579072,655307,16879,1882280,196917,140540000,34445700,0.104616,18.3,18.2878,0.303052
196581727,655307,17640,386037,9091.93,10715000,1518270,0.023552,3.93296,4.08041,0.474825
196567364,655307,308,1924360,279958,177291000,49354300,0.145481,25.6471,25.6488,0.178101
196575150,655307,16448,139876,14152.1,9377980,2321670,0.101176,16.5981,16.5981,0.0857334
196580682,655307,17414,64858.7,3349.73,3219720,565458,0.0516465,8.71831,8.76599,0.147354
196578093,655307,16801,69699.7,7251.2,5100460,1206860,0.104035,17.3151,17.2979,0.41203
196580323,655307,17277,3119360,189449,174939000,31182200,0.0607333,9.99635,10.0058,0.30058
196572498,655307,16044,8295990,840812,609121000,148144000,0.101352,17.8573,17.8341,0.559352
196573115,655307,16124,29399600,3020910,2024670000,570127000,0.102754,19.3923,19.3449,0.529583
196580060,655307,17179,103071,7052.64,7428100,1199050,0.0684249,11.6332,11.6338,0.0975268
196572015,655307,15956,41358200,4378060,2921100000,737993000,0.105857,17.8439,17.8364,0.394717
196567149,655307,281,1634760,51134.2,55430600,9401300,0.0312793,5.75086,5.89764,1.05725
196568973,655307,669,55825500,5364580,3847320000,961596000,0.0960954,17.225,17.3456,0.595245
196574830,655307,16400,1274350,188805,102070000,33935500,0.148158,26.6296,26.5039,0.16178
196570386,655307,1058,1438790,189821,119327000,31205100,0.131931,21.6884,21.8143,0.265504
196578040,655307,16797,676987,66249,45144800,11006600,0.0978586,16.2582,16.1369,0.222251
196579164,655307,16925,6612920,487727,564567000,89490300,0.0737536,13.5326,13.6416,0.598548
196568343,655307,471,209814,28314.8,15831900,6029600,0.134952,28.7379,28.7379,0.269209
196575489,655307,16509,17823100,1789870,1235440000,292746000,0.100424,16.4251,16.3284,0.240107
196580084,655307,17203,409254,28300.7,24458400,4601010,0.069152,11.2424,11.3333,0.256985
196565997,655307,97,2473810,134015,103117000,23901900,0.0541736,9.66197,9.70196,0.794129
196570880,655307,10725,6117180,500986,530174000,93277000,0.0818982,15.2484,15.2498,0.490388
196571738,655307,15851,47554900,4464310,3373230000,703252000,0.0938771,14.7882,14.8782,0.267169
196568740,655307,607,6851850,585664,512374000,100692000,0.0854754,14.6955,15.1119,0.451012
196574573,655307,16327,255520,33339,19667900,5692300,0.130475,22.2773,22.3938,0.111797
196578311,655307,16818,57733100,5675210,5041090000,1051850000,0.0983007,18.2193,18.1854,0.493179
196571036,655307,15621,22513.6,1235.91,977779,210981,0.0548961,9.37128,0,0
196570286,655307,1015,2463640,314160,192405000,52451700,0.127519,21.2903,21.0746,0.202461
196568914,655307,632,6476060,841162,498596000,164293000,0.129888,25.3693,25.0465,0.472286
196581944,655307,111220698,523010,22137.3,27768100,3625240,0.0423267,6.9315,6.99727,0.378616
196579528,655307,17013,664688,73584.9,50478000,12444300,0.110706,18.7221,18.558,0.20353
196571132,655307,15709,104907,17705.6,9656880,3185490,0.168774,30.3649,30.3649,0.0652448
196577049,655307,16731,28195.8,3306.41,2042970,539833,0.117266,19.1459,0,0
196570392,655307,1061,279752,32134.3,19353900,5129330,0.114867,18.3353,18.3353,0.10674
196573950,655307,16282,34969,2321.29,1622920,389269,0.0663815,11.1318,0,0
196567073,655307,275,14103000,1344360,937664000,214684000,0.0953247,15.2227,15.1864,0.265953
196570718,655307,10699,1753770,184687,121928000,32837900,0.105308,18.7242,18.7083,0.465675
196566930,655307,256,2622550,427394,242239000,75373400,0.162969,28.7404,28.7404,0.227452
196569437,655307,819,349041,21565.7,18667700,3559680,0.0617855,10.1985,10.1994,0.279552
196566235,655307,118,349690,42746.4,27433400,7333060,0.122241,20.9702,20.9702,0.187929
196580515,655307,17343,2451240,146174,141189000,24264400,0.0596327,9.89883,10.1447,0.308574
196566118,655307,105,139402,7173.28,7984810,1205910,0.0514574,8.6506,8.65101,0.0733666
196570537,655307,1094,1039330,154161,95909000,27166400,0.148326,26.1383,26.4533,0.234652
196576763,655307,16668,27452300,3191920,2375360000,568129000,0.116272,20.6951,20.4986,0.336909
196565265,655307,50,454597,53393.4,33223700,9042170,0.117452,19.8905,19.8905,0.062541
196569667,655307,886,17787400,2155180,1404500000,390696000,0.121163,21.9648,21.9936,0.39136
196577706,655307,16774,524535,59632.9,42255800,10498400,0.113687,20.0147,20.0147,0.255103
196578963,655307,16862,139876,22835.9,10492000,4463030,0.163258,31.907,31.907,0.635556
196580506,655307,17340,2588960,156985,149802000,26155900,0.0606365,10.1029,10.3119,0.355594
196580340,655307,17282,1622500,94135.9,87983400,15402400,0.058019,9.493,9.48344,0.263077
196582155,655307,111220882,823691,40641.9,32763200,6244430,0.0493412,7.58104,7.39005,0.626778
196575598,655307,16535,1607630,160852,114307000,25867000,0.100055,16.0901,16.0901,0.133398
196571035,655307,15620,22513.6,1235.91,977779,210981,0.0548961,9.37128,0,0
196570112,655307,943,12702500,1600900,1082650000,281849000,0.12603,22.1884,22.1686,0.235592
196582039,655307,111220790,34969,3431.86,2604890,581895,0.09814,16.6403,0,0
196575181,655307,16456,279752,32797.9,20367600,5541850,0.117239,19.8099,19.8099,0.137556
196570608,655307,1120,210504,30843.3,17183300,5467030,0.146521,25.9711,25.8936,0.143266
196575082,655307,16439,4046030,461944,296566000,79365500,0.114172,19.6157,19.6041,0.261743
196566511,655307,204,568831,68103,44249500,11953800,0.119724,21.0147,21.278,0.477791
196573234,655307,16152,69720.5,3810.54,3681500,642353,0.0546545,9.21325,9.2078,0.268531
196571924,655307,15925,587159,56281.5,45416100,9257480,0.0958539,15.7666,15.9446,0.185882
196566135,655307,106,267916,24818.1,18817100,4204990,0.0926339,15.6952,15.8124,0.180461
196574786,655307,16390,349690,49710.7,27772300,8746710,0.142157,25.0127,25.0127,0.129292
196568591,655307,549,89720500,10226100,6401270000,1774210000,0.113978,19.7748,19.8039,0.342142
196571386,655307,15770,2593590,245212,172773000,38232900,0.0945456,14.7413,14.6678,0.201089
196572803,655307,16060,18445300,1802870,1381270000,287078000,0.0977415,15.5637,15.5176,0.297314
196579389,655307,17004,2174200,204649,145993000,34705200,0.094126,15.9623,15.7138,0.339261
196570688,655307,10690,2834980,391468,267753000,70979000,0.138085,25.0368,25.5381,0.380341
196571113,655307,15696,839190,112932,65867500,19717100,0.134572,23.4954,23.4947,0.237122
196580130,655307,17224,489566,26207.3,26971200,4195660,0.0535318,8.57016,8.57016,0.42628
196582023,655307,111220782,34969,2471.49,2830740,407287,0.0706766,11.6471,0,0
196580868,655307,17478,5379400,333597,263855000,52136300,0.0620139,9.69185,9.57476,0.499866
196568048,655307,358,199741,25308.9,17266200,4537110,0.126708,22.7149,22.7825,0.2142
196570413,655307,1073,110793000,9367630,8821980000,1743030000,0.0845507,15.7323,15.8117,0.791049
196572030,655307,15965,433813,52907.8,33513000,9051320,0.12196,20.8646,21.0353,0.319479
196574641,655307,16340,1153980,129126,81730100,23204300,0.111897,20.1081,20.1081,0.343566
196580672,655307,17407,2209640,143801,128016000,23752400,0.065079,10.7494,10.9787,0.299413
196565504,655307,64,681108,87369,51988500,15871000,0.128275,23.3018,23.0969,0.171318
196572882,655307,16074,17561300,2013600,1354990000,342800000,0.114661,19.5202,19.4286,0.316927
196577231,655307,16737,362460,28314.3,20719300,4350650,0.078117,12.0031,12.0033,0.10555
196578282,655307,16814,57733100,5675210,5041090000,1051850000,0.0983007,18.2193,18.1854,0.493179
196576422,655307,16636,1159200,85977,65804000,13759900,0.0741691,11.8701,11.6708,0.371525
196578890,655307,16856,1971980,220877,170703000,40614500,0.112007,20.5958,20.4973,0.476145
196570296,655307,1021,6045130,676480,442695000,110738000,0.111905,18.3186,18.2116,0.257031
196580813,655307,17466,559470,39047.3,33037200,6414410,0.0697933,11.4652,11.4654,0.23835
196565805,655307,79,52199.9,6923.8,4391560,1168200,0.13264,22.3794,22.3749,0.0184431
196568661,655307,577,2256940,262173,188454000,43016200,0.116163,19.0595,19.1727,0.187954
196579998,655307,17141,90984.3,8250.28,5632810,1476890,0.090678,16.2323,16.5341,0.228812
196581025,655307,17509,400934,16246.2,12885600,2648660,0.0405209,6.60623,5.96235,0.951949
196569517,655307,837,1240690,121596,96103900,20547300,0.0980062,16.5611,16.4346,0.286633
196571741,655307,15853,47554900,4464310,3373230000,703252000,0.0938771,14.7882,14.8782,0.267169
196576936,655307,16703,2725130,264000,187178000,43921500,0.0968762,16.1172,16.0595,0.21808
196576968,655307,16712,314542,27532,21009100,4468890,0.0875304,14.2076,14.2104,0.184623
196581911,655307,111220664,1003910,68320.4,68562900,11519500,0.0680546,11.4747,11.6453,0.347804
196574015,655307,16295,594473,61472.1,38791800,9990870,0.103406,16.8063,16.8063,0.208975
196570944,655307,15565,949643000,91744800,68054000000,15762000000,0.0966097,16.5978,16.5506,0.484869
196581037,655307,17512,391584,25537.7,20666000,4090850,0.0652164,10.4469,10.2808,0.200438
196569004,655307,688,805142000,90573200,59634900000,15811100000,0.112494,19.6377,19.5694,0.435261
196582131,655307,111220870,279752,21496.3,17936500,3430570,0.0768405,12.2629,12.2629,0.391672
196571222,655307,15722,1293850,110998,72839500,18639600,0.0857889,14.4063,14.4063,0.446616
196578848,655307,16848,826918,77739,74288700,14068800,0.0940106,17.0135,16.9531,0.225965
196576229,655307,16608,296256,30691.2,21313800,4933760,0.103597,16.6537,16.5179,0.207624
196570561,655307,1102,2609920,255033,176884000,39282500,0.0977168,15.0512,15.1589,0.199211
196569215,655307,796,139876,20141.2,11384000,3487660,0.143994,24.9339,24.9339,0.0637023
196569676,655307,890,1008530,91932.2,75479000,16121700,0.0911549,15.9854,15.4234,0.358014
196568845,655307,614,1956560,180022,102276000,30961400,0.0920096,15.8244,15.8231,0.405225
196581957,655307,111220714,132757,9363.43,9944340,1534650,0.0705303,11.5598,11.7266,0.181796
196575216,655307,16467,2429060,245318,160413000,40981000,0.100993,16.8711,16.9328,0.257372
196570999,655307,15605,308785,28205,18084300,4302370,0.0913418,13.9332,14.0047,0.196476
196568247,655307,438,489566,52797.1,33227500,10241000,0.107845,20.9185,20.9185,0.268621
196580042,655307,17163,348600,27213.1,28619200,4504730,0.0780639,12.9223,12.9252,0.17514
196572264,655307,16026,18807600,2248300,1604210000,376973000,0.119542,20.0437,20.0542,0.290507
196567593,655307,329,42377800,4382490,3289850000,737274000,0.103415,17.3976,17.4749,0.34741
196581874,655307,17649,32326.1,1195.6,1331980,193127,0.0369855,5.97435,0,0
196573527,655307,16239,944163,108447,62392100,17608800,0.11486,18.6502,18.6502,0.176757
196580048,655307,17166,1067850,79507.5,75321500,13392700,0.0744559,12.5418,12.4849,0.46761
196568072,655307,367,1381880,144408,95249800,23520200,0.104501,17.0204,17.1828,0.20581
196571138,655307,15712,174845,23191.6,13604300,4100890,0.132641,23.4545,23.4545,0.404624
196581941,655307,111220696,346553,28922.7,24445300,4845240,0.0834583,13.9812,14.055,0.180098
196570438,655307,1085,695309,54282.8,41656700,8872110,0.07807,12.76,12.6869,0.394691
196569642,655307,874,349690,29190.9,21053300,4946810,0.0834764,14.1463,14.1463,0.205035
196566301,655307,126,978783,155349,82182900,27947300,0.158717,28.5531,28.5524,0.217034
196567539,655307,323,98314200,10379700,7211900000,1768640000,0.105577,17.9897,17.8948,0.306616
196568689,655307,588,3262760,329729,226408000,57634000,0.101058,17.6642,17.7932,0.247489
196568947,655307,653,57826.2,5232.78,4481490,931918,0.0904915,16.1159,16.6772,0.254944
196570118,655307,946,3252120,398117,232509000,67719500,0.122418,20.8232,20.8232,0.213136
196571804,655307,15875,454597,49229,36556200,8054340,0.108292,17.7175,17.7175,0.255186
196566652,655307,236,947165,143670,83294200,25727500,0.151684,27.1626,26.3927,0.37903
196570973,655307,15586,244783,20828,13743000,3084660,0.0850876,12.6016,12.6016,0.350798
196580525,655307,17347,597300,33553.2,31817800,5735730,0.0561748,9.60277,9.83555,0.410587
196580651,655307,17397,243465,15793.4,12993200,2584490,0.0648694,10.6154,10.6121,0.394574
196566362,655307,146,14994300,1196670,913724000,198362000,0.0798084,13.2292,13.2389,0.190795
196571434,655307,15782,2688470,264610,184551000,41550700,0.0984241,15.4551,15.5723,0.178739
196568930,655307,643,191078,15631.2,11582900,2917140,0.0818052,15.2667,16.9155,0.646931
196571853,655307,15902,419618,72886.5,42020800,13414200,0.173697,31.9675,31.9673,0.156202
196576189,655307,16605,264370,30371.7,19588500,5119420,0.114883,19.3646,19.0463,0.233579
196576248,655307,16610,125187,10815.8,7893860,1728000,0.0863976,13.8034,13.7199,0.0868487
196567344,655307,307,3900070,298665,232526000,49825000,0.0765793,12.7754,12.9581,0.216433
196568855,655307,619,1423760,161272,93494700,27804300,0.113272,19.5288,19.2206,0.395011
196569154,655307,748,188782,18180.8,11172800,2883860,0.0963059,15.2761,15.4078,0.27443
196566249,655307,119,4346920,493647,332657000,80162900,0.113563,18.4413,18.5439,0.222626
196580534,655307,17352,42895100,2586610,2129140000,413352000,0.060301,9.63635,9.52566,0.528522
196578124,655307,16803,69453,6166.76,4547560,1010800,0.0887904,14.5538,14.5521,0.205191
196569494,655307,828,12063100,1175040,1007640000,211376000,0.0974076,17.5225,17.394,0.316845
196570254,655307,1002,12672100,1509160,1030830000,258261000,0.119093,20.3803,20.4158,0.330312
196581899,655307,111220636,222321,20572.6,19216500,3711940,0.0925355,16.6963,17.0761,0.480301
196569015,655307,694,1690310,203056,131632000,32861500,0.12013,19.4411,19.4747,0.190661
196571937,655307,15928,13995900,1337700,942130000,220471000,0.0955786,15.7526,15.5181,0.442278
196568393,655307,495,6253600,985736,497307000,196626000,0.157627,31.4421,31.4543,0.420876
196565966,655307,96,2789420,221992,218515000,37954100,0.0795838,13.6065,13.6142,0.300476
196574036,655307,16300,34969,3371.05,2144520,528272,0.096401,15.1069,0,0
196579534,655307,17014,391279,45878.3,30245200,7809060,0.117252,19.9578,19.7459,0.192561
196569043,655307,698,116003000,13871800,8365470000,2413740000,0.119581,20.8075,20.6611,0.428251
196581959,655307,111220718,348600,27213.1,28619200,4504730,0.0780639,12.9223,12.9252,0.17514
196568442,655307,524,220693,31434.7,19704100,5519170,0.142436,25.0083,21.7314,0.0894632
196570578,655307,1107,4081620,210184,177941000,32647800,0.0514952,7.99874,7.91159,0.366474
196566354,655307,141,8889350,1016550,598635000,165453000,0.114356,18.6125,18.5711,0.333525
196569064,655307,702,1398760,151369,113800000,24339300,0.108216,17.4006,17.4006,0.242703
196582043,655307,111220792,1397200,115073,93251400,18441900,0.0823601,13.1992,13.1957,0.210072
