id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257306582,633670,612,2129830,1675.42,85122800,226896,0.000786643,0.106532,0.106478,1.10651
257310937,633670,17139,456796,77.8322,17566900,12425.9,0.000170387,0.0272022,0.0245937,1.27707
257307676,633670,15580,431340,265.936,16519600,35656.2,0.000616535,0.0826638,0.0820273,0.89773
257308931,633670,16179,487457,103.256,14670600,14524.4,0.000211825,0.0297963,0.0412847,1.16705
257307866,633670,15675,1691000,4533.94,63010100,697688,0.00268121,0.412588,0.393257,1.55259
257308452,633670,15969,5046240,29407.5,173469000,5421030,0.00582762,1.07427,1.00089,0.959747
257310704,633670,17013,576990,311.547,16522100,42326,0.000539953,0.0733566,0.0726839,1.17993
257311803,633670,17501,1758270,3628.44,58139900,491453,0.00206364,0.279509,0.271175,1.08199
257306891,633670,805,412341,115.243,9922980,16247,0.000279484,0.0394019,0.0387294,0.986567
257308543,633670,16010,7008730,2724.69,164545000,429845,0.000388756,0.0613299,0.0626585,1.71705
257308897,633670,16157,178533,7.21702,5945880,1292.67,4.0424e-05,0.00724049,0.00685563,1.31608
257307972,633670,15718,44638.1,139.686,1412540,18420.2,0.00312929,0.412657,0.410907,0.0395408
257310472,633670,16907,487497,42.1978,17930100,5653.61,8.65601e-05,0.0115972,0.0114383,1.33457
257311461,633670,17348,28577.4,23.5592,465552,3541.12,0.000824403,0.123914,0,0
257312302,633670,112892325,30210.7,0.823695,947780,113.586,2.7265e-05,0.0037598,0,0
257308868,633670,16137,355178,81.3781,12009700,12447.2,0.000229119,0.035045,0.0326113,1.16288
257311557,633670,17397,176148,37.1662,3891800,4970.12,0.000210994,0.0282156,0.030783,0.8661
257308396,633670,15934,604910,1163.99,31664600,156401,0.00192423,0.258552,0.29585,0.829077
257308444,633670,15964,307036,240.336,11140000,41321.6,0.000782762,0.134582,0.131999,1.3823
257308899,633670,16158,178533,7.21702,5945880,1292.67,4.0424e-05,0.00724049,0.00685563,1.31608
257312008,633670,17591,120799,81.0856,3386960,11842.4,0.000671245,0.0980343,0.0944082,1.51706
257310189,633670,16775,451535,12.1523,16169800,1621.7,2.69133e-05,0.00359153,0.00379936,1.02834
257310939,633670,17140,456796,77.8322,17566900,12425.9,0.000170387,0.0272022,0.0245937,1.27707
257309824,633670,16638,376402,88.4546,14496100,12961.9,0.000235,0.0344362,0.0355936,1.00379
257310528,633670,16938,34073300,16836.7,1023920000,2725290,0.00049413,0.0799831,0.0827088,2.4833
257309086,633670,16272,730969,209.292,32228600,29932.8,0.000286322,0.0409494,0.0410751,1.30657
257306518,633670,578,814728,95.2707,26685100,15398.1,0.000116936,0.0188997,0.0198016,1.01494
257308827,633670,16109,1175390,261.937,32539500,34964.3,0.000222851,0.029747,0.0298396,1.22139
257311603,633670,17429,269597,6.28249,11463700,907.418,2.33032e-05,0.00336583,0.00332416,1.0311
257306669,633670,664,722467,264.399,19062200,36847.1,0.000365967,0.0510019,0.0473761,1.43326
257309896,633670,16665,555411,98.8778,15495800,14240.2,0.000178026,0.0256391,0.0246307,0.785987
257306563,633670,601,548131,87.1788,12205300,15452.8,0.000159047,0.0281918,0.0261375,1.83389
257307895,633670,15692,122188,428.082,3660610,59291.4,0.00350346,0.485246,0.484402,0.527269
257305961,633670,307,2894770,7407.03,85991200,1150290,0.00255876,0.397368,0.398043,1.12064
257309373,633670,16402,843555,51.441,29824400,6625.44,6.09812e-05,0.00785419,0.0076473,0.908894
257307353,633670,1062,667353,239.921,24833100,44439.9,0.000359511,0.0665913,0.0525468,0.825488
257308257,633670,15843,4580540,1431.09,180049000,262472,0.000312428,0.0573015,0.042049,2.81192
257308410,633670,15943,1760310,753.714,76732700,117511,0.000428171,0.0667561,0.0670831,1.04381
257306699,633670,683,1261280,425.682,38363900,66198,0.0003375,0.0524848,0.059167,1.30878
257311132,633670,17204,373627,97.6647,14713900,13919,0.000261396,0.0372538,0.0340953,1.33119
257306606,633670,626,1471510,485.991,55365200,81051.8,0.000330267,0.0550808,0.0632076,1.74721
257305575,633670,92,97317,8.86468,3688690,1179.88,9.10907e-05,0.012124,0.0121801,0.3752
257306426,633670,515,625413,506.307,21886200,68075.7,0.000809557,0.108849,0.108858,0.62243
257305632,633670,151,1531050,1067.47,54282700,187446,0.000697217,0.12243,0.122054,2.29082
257306438,633670,523,2205190,1131.08,75701200,144615,0.000512916,0.0655794,0.0653914,0.562183
257307831,633670,15655,1605930,3846.98,65795300,600325,0.00239548,0.373817,0.367224,1.31436
257310454,633670,16901,388365,0.0454936,9728440,6.55004,1.17141e-07,1.68657e-05,1.63428e-05,2.41105
257309605,633670,16544,1143490,81.204,49879100,11442.2,7.10143e-05,0.0100064,0.011757,1.39492
257307222,633670,1037,1698560,190.202,53817500,29053.8,0.000111978,0.0171049,0.0170754,0.594116
257305501,633670,35,152594,0.000289018,4170140,0.0373726,1.89403e-09,2.44915e-07,2.38069e-07,1.56615
257309196,633670,16300,20401.9,44.7624,707955,6060.62,0.00219404,0.297062,0,0
257309825,633670,16639,663099,674.77,24271600,96096.8,0.0010176,0.144921,0.145103,0.713289
257306630,633670,639,1033610,757.042,22686100,118805,0.000732426,0.114942,0.108239,1.13307
257305525,633670,53,69938,5.38685,3466400,829.129,7.70232e-05,0.0118552,0.0118552,0.0890424
257308907,633670,16162,377927,17.4274,10141900,2429.4,4.61131e-05,0.00642822,0.00620988,1.42339
257306996,633670,826,6120880,5101.47,221759000,699147,0.000833453,0.114223,0.113091,1.37761
257305750,633670,206,148456,33.1352,4786120,4734.43,0.000223199,0.0318911,0.0319248,0.49206
257308872,633670,16139,456554,242.357,15299000,38748.2,0.000530839,0.084871,0.0956275,0.861089
257306812,633670,756,319717,296.507,11611200,40925.9,0.000927404,0.128007,0.132141,0.643521
257308352,633670,15907,39620900,48887.4,1253970000,7036890,0.00123388,0.177605,0.170415,1.97897
257311582,633670,17412,47950.2,41.7204,836709,6120.27,0.000870077,0.127638,0.111271,1.0687
257307086,633670,893,405053,311.828,20366800,54023.1,0.000769845,0.133373,0.129511,0.628623
257305514,633670,44,5343440,2644.44,155045000,452890,0.000494895,0.0847563,0.0861628,1.81657
257307061,633670,869,55484.9,0.64576,785660,78.4389,1.16385e-05,0.0014137,0.00152784,0.83957
257307878,633670,15683,65428.1,106.092,1958510,15507,0.00162151,0.237008,0.235404,0.245196
257308230,633670,15818,73363500,29644.8,2891760000,4794980,0.000404081,0.0653593,0.0671597,3.11882
257311390,633670,17318,4018070,701.197,122551000,104413,0.000174511,0.0259858,0.0241606,2.28819
257308585,633670,16035,25548700,2345.12,639398000,317306,9.17904e-05,0.0124197,0.0129279,1.74589
257309011,633670,16227,325187,13.3394,11750800,1855.57,4.10206e-05,0.00570616,0.00536686,1.01505
257309013,633670,16228,1273530,185.379,48807100,29512.6,0.000145563,0.0231738,0.0232479,1.00311
257309010,633670,16226,280007,9.32195,10988100,1249.59,3.32919e-05,0.00446272,0.00427837,0.850933
257309564,633670,16519,10998200,1329.9,428269000,181104,0.00012092,0.0164668,0.0163301,1.39771
257309095,633670,16279,30156.7,14.8119,1035670,2005.57,0.000491164,0.066505,0,0
257308292,633670,15865,1798660,636.239,78844400,83617.2,0.00035373,0.0464887,0.0466375,0.880886
257311337,633670,17296,33580,24.4866,1139610,4844.25,0.000729202,0.14426,0,0
257305600,633670,122,1645000,1381.71,62570100,199819,0.000839946,0.121471,0.119257,0.577712
257305874,633670,259,117082,9.6224,2533530,1407.97,8.21852e-05,0.0120255,0.0145951,0.773959
257309832,633670,16649,45548800,6193.07,1565430000,867887,0.000135965,0.019054,0.0188448,2.11262
257309395,633670,16413,1720990,103.047,67611400,13897.2,5.98767e-05,0.00807516,0.00794025,0.992858
257308603,633670,16043,582829,16.706,17912200,2355.26,2.86636e-05,0.00404108,0.00387875,0.912214
257308980,633670,16196,324724,275.282,9571920,41859.8,0.000847741,0.128909,0.104511,1.76924
257310170,633670,16757,24769.1,6.59181,659112,959.551,0.00026613,0.0387398,0,0
257311074,633670,17168,310112,54.0704,14511500,6797.45,0.000174358,0.0219193,0.0220673,0.641091
257306035,633670,361,8182840,1432.33,212701000,211529,0.000175041,0.0258503,0.0243876,1.05917
257306405,633670,503,3581010,541.581,133058000,72006.1,0.000151237,0.0201078,0.0211581,1.55354
257307886,633670,15688,177316,1339.68,5928770,211368,0.00755533,1.19204,1.22003,0.656866
257310078,633670,16708,626252,10.4338,24430000,1329.51,1.66607e-05,0.00212296,0.00202301,1.53235
257308145,633670,15811,4730540,1299.48,183917000,190827,0.000274699,0.0403394,0.0455959,2.42568
257306524,633670,581,647987,594.261,23542900,77630.1,0.000917088,0.119802,0.109216,1.69084
257308984,633670,16198,206912,2.29529,6113360,314.016,1.10931e-05,0.00151763,0.00151954,0.418593
257305565,633670,84,1164890,89.1861,33773900,14694.7,7.65621e-05,0.0126148,0.0142157,2.08971
257306254,633670,455,96679.8,1.32379,3563050,187.016,1.36925e-05,0.00193438,0.00201663,0.921367
257307363,633670,1067,553610,788.735,15456100,104059,0.00142471,0.187964,0.193189,0.581965
257312225,633670,111220848,269597,6.28249,11463700,907.418,2.33032e-05,0.00336583,0.00332416,1.0311
257305443,633670,12,118642,11.2105,3308750,1510.38,9.44909e-05,0.0127307,0.0126425,0.824821
257311550,633670,17390,541269,102.458,18830500,13204.1,0.000189292,0.0243948,0.0253704,0.887799
257311138,633670,17206,69747.4,224.412,2539760,30715.4,0.0032175,0.440381,0.440376,0.0773029
257306819,633670,761,92448.6,125.688,3821500,19171.4,0.00135955,0.207374,0.211901,0.923756
257309808,633670,16619,559048,82.3473,23199100,11365.9,0.000147299,0.0203307,0.020398,1.66664
257306584,633670,613,219215,11.4407,3778110,1527.61,5.21893e-05,0.00696851,0.00679518,1.75587
257306545,633670,590,2199270,674.953,68608000,89046.7,0.000306898,0.0404891,0.0449465,2.24085
257307142,633670,961,14245700,43543.8,568816000,6750260,0.00305663,0.473846,0.48917,1.35055
257310915,633670,17123,5023170,4907.87,182685000,693219,0.000977046,0.138004,0.125859,1.33272
257309429,633670,16429,2677550,8.35659,130462000,1119.03,3.12098e-06,0.00041793,0.000424067,1.18778
257305598,633670,119,1579670,4461.51,60385600,638504,0.00282433,0.404201,0.462,1.20155
257307732,633670,15596,1442150,1222.68,52687900,188314,0.000847818,0.130579,0.123154,1.49674
257307129,633670,945,2354370,112.668,63459300,17382.1,4.78549e-05,0.0073829,0.0079841,1.58071
257312023,633670,17620,537460,29.3055,8532900,4012.23,5.45258e-05,0.00746518,0.00849304,2.12158
257307344,633670,1057,1725160,7072.68,74518800,1076830,0.00409973,0.624195,0.680372,1.01431
257310823,633670,17079,1743240,215.63,55354400,27515.6,0.000123695,0.0157842,0.0135199,2.48806
257312090,633670,111220732,86522.5,0.695132,3293410,86.6634,8.03412e-06,0.00100163,0.000982708,0.827981
257305897,633670,271,279699,27.0129,10901400,3323.57,9.65785e-05,0.0118827,0.0118833,0.5478
257306796,633670,747,204576,256.739,5094850,44899.8,0.00125498,0.219477,0.225893,1.18799
257306516,633670,577,850452,170.737,18714400,31943.6,0.00020076,0.0375607,0.0360529,3.41804
257307737,633670,15598,65775.9,76.6081,2001420,10229.4,0.00116468,0.155519,0.156477,0.143364
257309183,633670,16294,469182,1522.43,15330000,204643,0.00324487,0.43617,0.43732,0.45279
257307033,633670,849,53457.8,83.1972,2872660,11384.6,0.00155632,0.212965,0.218205,0.22324
257311579,633670,17410,937644,175.112,32139800,26472.6,0.000186757,0.0282331,0.0277475,1.41491
257310329,633670,16873,244783,17.5597,11530200,2248.02,7.17359e-05,0.00918371,0.00918371,1.04291
257312014,633670,17596,917357,306.705,16970900,45012.4,0.000334335,0.0490675,0.042879,1.71636
257305485,633670,26,7386570,692.706,239272000,102272,9.37792e-05,0.0138457,0.0142715,1.46576
257306840,633670,772,1752340,468.167,56368500,65921.3,0.000267167,0.0376191,0.0399046,1.18289
257311065,633670,17163,211237,694.178,7161360,98223.1,0.00328625,0.46499,0.47644,0.995718
257311375,633670,17313,2344550,186.008,92282900,24301.6,7.93364e-05,0.0103652,0.0100162,1.03243
257308864,633670,16134,3805990,607.933,126510000,92899.7,0.000159731,0.0244088,0.0251867,1.16255
257310518,633670,16933,815992,174.983,32213800,33429.9,0.000214442,0.0409684,0.037832,2.12681
257309559,633670,16510,11028500,1360.11,429030000,184854,0.000123327,0.0167615,0.0166363,1.41264
257310225,633670,16825,209595,4.75264,9689980,639.343,2.26754e-05,0.00305037,0.00305459,1.24155
257311857,633670,17523,2323610,2938.47,68627900,447891,0.00126461,0.192757,0.185548,1.54109
257307246,633670,1047,1085880,521.179,38145000,98114.5,0.000479961,0.090355,0.0926131,0.553693
257309049,633670,16254,439460,173.761,17304300,26966.2,0.000395397,0.061362,0.0554301,1.41167
257309602,633670,16542,141636,25.7165,3723650,3534.82,0.000181568,0.0249572,0.0247296,0.215043
257308924,633670,16174,2023520,482.309,62723500,73106.5,0.000238352,0.0361284,0.0407952,1.65048
257310333,633670,16875,279481,35.2478,11141200,4278.28,0.000126119,0.015308,0.0153347,0.91702
257308825,633670,16108,745008,101.955,18922100,13274,0.000136851,0.0178172,0.0155864,0.93551
257311642,633670,17431,831322,392.781,31367100,56936.1,0.000472478,0.0684887,0.0729997,0.964458
257308835,633670,16113,341760,201.678,10822700,30820.2,0.000590117,0.0901807,0.0936273,1.60627
257310210,633670,16802,22304.4,0.110482,717626,14.0272,4.95338e-06,0.000628898,0,0
257306787,633670,733,2621490,9.46616,128982000,1291.07,3.61099e-06,0.000492493,0.000492636,1.17122
257310635,633670,16964,136084,0.304143,4227670,38.9784,2.23497e-06,0.00028643,0.000291865,1.65661
257305586,633670,103,48979.8,2.28057,1937620,305.137,4.65615e-05,0.00622986,0.00642889,1.05699
257306578,633670,609,286263,2.98553,7974360,408.526,1.04293e-05,0.0014271,0.00146648,0.815199
257307860,633670,15672,184923,565.873,7821090,85046.7,0.00306004,0.459903,0.45822,0.594753
257309473,633670,16452,466711,14.0897,16249100,2104.69,3.01893e-05,0.00450962,0.00459709,1.03055
257310314,633670,16865,2111170,190.786,77225600,24326.1,9.03697e-05,0.0115226,0.0107598,1.4318
257305622,633670,143,157134,55.3502,4425800,7499.02,0.000352248,0.0477237,0.0453256,1.53999
257311033,633670,17149,201705,2.17631,6562400,269.258,1.07896e-05,0.00133491,0.00134962,1.4174
257305444,633670,15,285311,39.7219,10731500,6478.73,0.000139223,0.0227076,0.0234796,0.782619
257308485,633670,15989,3739210,3418.39,140147000,662562,0.000914201,0.177193,0.180172,1.60196
257311971,633670,17555,67413.8,0.537514,2785410,80.1059,7.97336e-06,0.00118827,0.00118758,0.763518
257306024,633670,351,3993600,842.569,131535000,139782,0.00021098,0.0350016,0.0341525,1.06151
257310813,633670,17076,907896,108.539,34586500,16026.1,0.00011955,0.0176519,0.0172374,0.911506
257311295,633670,17272,693405,114.89,27496600,15766.2,0.00016569,0.0227374,0.0211338,2.27966
257310512,633670,16930,890212,41.2012,37789100,6784.39,4.62825e-05,0.0076211,0.00869613,2.79115
257305608,633670,133,296201,258.057,12113200,34873.3,0.000871223,0.117735,0.117779,0.430531
257307202,633670,1022,3361780,804.438,128713000,147990,0.000239289,0.0440212,0.0459702,1.24214
257311998,633670,17583,1385380,505.612,34230100,71306.8,0.000364964,0.051471,0.0536557,1.85672
257307486,633670,1113,262635,92.0473,10059500,16444.8,0.000350476,0.0626147,0.062929,1.6838
257311097,633670,17182,5264330,5175.79,185434000,726212,0.000983181,0.137949,0.130975,1.15205
257311041,633670,17152,151105,31.4028,4502200,4176.79,0.000207821,0.0276416,0.0241716,2.23463
257311459,633670,17347,486158,177.997,13633100,26572.8,0.000366131,0.0546588,0.0520842,0.713928
257308573,633670,16026,12265200,6504.94,414534000,1161520,0.000530359,0.0947009,0.090056,1.38437
257310219,633670,16819,8035570,1185.64,325566000,190099,0.000147549,0.0236572,0.0237449,2.26307
257309040,633670,16250,1408430,918.444,55971200,140395,0.000652104,0.0996816,0.0916948,1.26346
257308280,633670,15858,3822880,992.292,159743000,128590,0.000259566,0.0336368,0.0337975,1.1908
257308858,633670,16131,9186860,1584.12,304951000,248215,0.000172434,0.0270184,0.0278919,1.29832
257306688,633670,674,23604.7,0.319579,1128720,48.6234,1.35388e-05,0.0020599,0,0
257309029,633670,16242,195696,54.8625,7419240,8550.89,0.000280345,0.0436948,0.0383187,0.787277
257310235,633670,16844,1545850,90.9253,57490500,11716.9,5.8819e-05,0.00757957,0.00726307,1.37349
257310784,633670,17066,1927860,386.798,65367800,51845.1,0.000200636,0.0268926,0.0239998,3.69336
257308323,633670,15883,74537.3,65.5204,2625320,9384.75,0.000879028,0.125907,0.125841,0.301009
257309033,633670,16244,454315,201.173,18472900,31896.7,0.000442805,0.0702084,0.0703086,1.43614
257309453,633670,16440,1391110,122.408,44920500,16637.1,8.79933e-05,0.0119596,0.0113319,1.19309
257308426,633670,15952,244428,517.412,9962150,78661.1,0.00211682,0.321817,0.321593,0.537624
257305494,633670,31,16896100,4572.18,503111000,646029,0.000270606,0.0382354,0.0397075,1.51975
257308262,633670,15846,3474310,4139.95,125634000,576021,0.00119159,0.165794,0.167055,0.698743
257307612,633670,10732,2841020,310.986,111769000,50043,0.000109463,0.0176144,0.0140469,4.31146
257312061,633670,111220688,67061.6,2.81916,2933230,351.867,4.20384e-05,0.00524693,0.00525613,0.886798
257310088,633670,16712,312918,65.9399,10471300,8281.61,0.000210726,0.0264658,0.0264162,0.713868
257311854,633670,17521,41031.3,21.9194,1189910,3014.97,0.000534211,0.0734797,0.0734632,0.101748
257307615,633670,10735,1719560,324.568,66493200,45663.4,0.00018875,0.0265553,0.0247758,1.82465
257307709,633670,15587,3330890,2175.19,119788000,317008,0.000653035,0.0951719,0.0885793,1.41095
257308927,633670,16177,2023520,482.309,62723500,73106.5,0.000238352,0.0361284,0.0407952,1.65048
257306176,633670,409,577199,94.3153,10798100,13102.6,0.000163402,0.0227003,0.0230953,1.65403
257308831,633670,16111,303034,87.5483,8398340,12903.9,0.000288906,0.0425824,0.0454055,1.0079
257306580,633670,610,2927230,1261.46,79662600,166689,0.00043094,0.0569442,0.0671774,1.63274
257306855,633670,780,316104,139.022,11643200,22656.1,0.000439799,0.071673,0.0779606,0.409953
257311586,633670,17416,10704700,11055.3,392645000,1809930,0.00103275,0.169078,0.16196,2.13359
257308916,633670,16170,3926180,690.992,124014000,100984,0.000175996,0.0257207,0.024582,1.48561
257307108,633670,926,2863010,1078.77,83356200,152970,0.000376795,0.0534299,0.0594607,1.84479
257307195,633670,1017,12532800,5142.53,366766000,844779,0.000410325,0.0674054,0.0656228,1.932
257307783,633670,15618,117512,14.4619,4164740,2485.05,0.000123067,0.0211472,0.0223202,0.775192
257310140,633670,16738,954077,412.904,34193100,56307,0.000432778,0.0590173,0.0553642,1.57224
257306876,633670,796,96765.7,1.35266,3594600,181.475,1.39787e-05,0.00187541,0.00194563,0.780084
257310645,633670,16971,615099,0.824371,21547700,105.836,1.34022e-06,0.000172063,0.000175148,1.27338
257310049,633670,16697,6136760,885.051,224289000,125412,0.000144221,0.0204362,0.0202072,1.49636
257311554,633670,17395,365121,65.2918,14938700,8234,0.000178823,0.0225514,0.022456,0.914323
257305551,633670,71,97959.6,5.11904,3860120,667.535,5.22567e-05,0.00681439,0.00702433,0.787612
257310514,633670,16931,99202.4,6.58527,3700290,1156.21,6.63822e-05,0.0116551,0.0116483,0.856182
257312241,633670,111220870,269823,976.839,11576500,187824,0.0036203,0.696103,0.688281,1.23851
257308878,633670,16142,1825410,726.997,64566700,114980,0.000398265,0.0629887,0.0631878,1.48276
257311503,633670,17369,1316770,840.411,58276700,141855,0.000638234,0.107729,0.108044,1.70311
257306617,633670,632,3051810,2749.53,110494000,370928,0.000900952,0.121544,0.148845,1.65218
257311708,633670,17460,2484900,3690.2,75797600,582114,0.00148505,0.23426,0.220438,1.54082
257309798,633670,16608,294615,4.71155,12198500,740.581,1.59922e-05,0.00251373,0.00245896,0.821528
257309291,633670,16359,664023,21.5562,27101200,2927.26,3.2463e-05,0.00440836,0.00425605,0.992112
257305825,633670,233,507051,42.0363,9802740,7617.06,8.29036e-05,0.0150223,0.0140948,2.43977
257307626,633670,182305701,277757,231.851,8501740,38812.8,0.000834726,0.139737,0.0861957,0.998113
257309371,633670,16401,497876,74.1499,16555000,9319.48,0.000148933,0.0187185,0.0187217,0.645019
257308870,633670,16138,593082,277.275,19878400,49775.9,0.000467516,0.0839275,0.0904092,1.61952
257309530,633670,16486,4352350,1229.73,167403000,181464,0.000282544,0.0416933,0.0386256,2.24448
257310090,633670,16713,139576,35.4018,4789050,4540.31,0.000253638,0.0325293,0.0325633,0.469423
257305594,633670,113,1652640,259.631,36322200,40051.9,0.000157101,0.0242352,0.0238954,1.33216
257312093,633670,111220734,556404,165.298,23694100,27733.6,0.000297082,0.0498444,0.049631,0.867246
257306490,633670,557,125408,340.782,4389580,48170,0.00271739,0.384107,0.374045,0.610639
257306014,633670,344,124597,967.345,7526110,126081,0.00776377,1.01191,1.0085,0.112754
257310660,633670,16984,2553930,154.294,91914000,19949.9,6.04145e-05,0.00781146,0.0073044,6.30076
257305511,633670,42,246286,32.6144,7484100,4793.11,0.000132425,0.0194616,0.0214785,1.33322
257310033,633670,16690,3580250,403.557,118394000,57109.3,0.000112717,0.0159512,0.0155518,1.56969
257311953,633670,17529,1173160,1262.71,40992900,189919,0.00107634,0.161887,0.149955,1.54583
257305505,633670,38,876745,97.486,35103100,12785.3,0.000111191,0.0145826,0.0144339,0.630754
257310747,633670,17042,1341820,947.142,60905800,177053,0.000705865,0.13195,0.129843,1.00903
257307466,633670,1102,897643,236.273,25713400,44457.2,0.000263214,0.0495266,0.0342335,1.55347
257305867,633670,256,928692,498.909,26902600,84394.5,0.000537216,0.0908746,0.0970147,0.634914
257306898,633670,810,971930,609.101,30695700,81996.5,0.000626692,0.0843646,0.0912695,1.34775
257312044,633670,111220650,72695.5,7.87635,2754410,1042.38,0.000108347,0.014339,0.0171212,1.49761
257308242,633670,15830,3735390,1077.29,144056000,203999,0.0002884,0.0546125,0.0543565,1.15877
257312045,633670,111220654,275902,52.5161,10579700,7747.18,0.000190343,0.0280795,0.0224924,1.2671
257310190,633670,16776,627735,92.2388,26762200,11845.9,0.000146939,0.0188709,0.018839,0.632389
257309908,633670,16672,276426,4.26767,10847000,628.924,1.54388e-05,0.0022752,0.00220051,0.847767
257307094,633670,902,235865,40.3086,3945100,5116.69,0.000170897,0.0216933,0.0265933,1.01997
257307758,633670,15605,366002,121.73,12978300,18311.4,0.000332594,0.0500308,0.0495888,0.515851
257311287,633670,17266,775285,161.447,30428700,22358.2,0.000208243,0.0288386,0.0277284,1.80289
257305938,633670,292,174757,666.754,6658410,108711,0.00381532,0.62207,0.622166,0.712716
257305593,633670,112,51145,74.3438,1790720,10798.4,0.00145359,0.211133,0.239502,1.02844
257308571,633670,16025,6500830,3049.19,196726000,525256,0.000469046,0.0807983,0.0821544,1.66495
257308903,633670,16160,268858,9.91736,9494530,1574.18,3.6887e-05,0.00585505,0.00619667,0.755268
257305634,633670,154,1323350,495.733,40479100,68927.3,0.000374605,0.0520855,0.0491525,1.73769
257305895,633670,269,194038,1.06218,2445760,127.674,5.4741e-06,0.000657984,0.000656383,1.29946
257310532,633670,16947,17436500,7596.82,506218000,1214480,0.000435686,0.069652,0.0722659,2.2449
257307958,633670,15708,84064.3,368.208,2864800,49440.3,0.00438007,0.588125,0.585459,0.52429
257309402,633670,16416,802062,18.1112,32600400,2394.74,2.25808e-05,0.00298573,0.00309734,1.05832
257307091,633670,898,1812520,11.6217,47861100,1438.46,6.41189e-06,0.000793625,0.00073303,2.48754
257308909,633670,16163,7085130,1184.6,215911000,170057,0.000167195,0.024002,0.0240379,1.71479
257312101,633670,111220752,294961,14.4551,12862800,1849.47,4.90068e-05,0.00627022,0.00571795,1.10035
257310544,633670,16954,1079920,33.8985,43675300,5574.53,3.13899e-05,0.005162,0.00517075,1.39787
257311095,633670,17180,556404,165.298,23694100,27733.6,0.000297082,0.0498444,0.049631,0.867246
257310101,633670,16719,1388500,74.363,46797100,10124.6,5.35564e-05,0.00729172,0.0065104,2.53646
257310729,633670,17031,1828120,154.867,79394200,24774.6,8.47137e-05,0.013552,0.013665,1.58622
257310208,633670,16800,144204,13.1998,4734550,1766.92,9.15355e-05,0.0122529,0.011248,1.0705
257312285,633670,111220932,27758.3,0.0241808,822874,3.63653,8.71119e-07,0.000131007,0,0
257305992,633670,325,209310,24.0484,8147460,3270.96,0.000114893,0.0156273,0.0156646,0.990741
257309794,633670,16604,734403,33.8363,26363700,4560.04,4.60733e-05,0.00620919,0.00561336,1.65954
257308027,633670,15764,863874,275.7,31539700,33439.3,0.000319144,0.0387085,0.0388438,0.460691
257306410,633670,507,52720300,57653.2,1623980000,8370660,0.00109357,0.158775,0.151407,1.92464
257306509,633670,574,2791330,494.679,98227600,66091.1,0.00017722,0.0236773,0.0216744,1.71243
257306664,633670,662,90260.5,33.3332,3117080,5385.68,0.0003693,0.0596681,0.0116119,0.809347
257307811,633670,15626,1664690,2059.7,60907400,316747,0.00123729,0.190274,0.171096,1.30266
257308856,633670,16130,18645300,5198.1,629456000,815313,0.000278789,0.0437275,0.0436682,1.42467
257312253,633670,111220878,1795610,944.828,76665600,147921,0.000526188,0.0823792,0.0824292,1.09735
257305549,633670,69,870996,247.361,32279100,36162.3,0.000283997,0.0415183,0.041511,1.00036
257305601,633670,123,419193,19.1924,16691400,3250.04,4.57843e-05,0.00775311,0.00775329,1.2741
257309816,633670,16630,156660,4.57919,4481700,630.55,2.92301e-05,0.00402495,0.00401938,0.967567
257308377,633670,15919,6993840,6720.27,237736000,1128070,0.000960884,0.161295,0.151496,1.67347
257305864,633670,255,860870,112.232,31877400,14944.6,0.00013037,0.0173599,0.0172628,0.886527
257305606,633670,131,810134,273.516,39498900,50245.9,0.000337618,0.0620217,0.0605048,1.13387
257307035,633670,851,1805110,636.741,56265300,87477.5,0.000352744,0.0484611,0.0525399,1.90036
257306884,633670,803,22081500,9772.67,826074000,1431150,0.000442573,0.0648121,0.0669164,1.5991
257307010,633670,834,2699970,1902.13,76505600,250439,0.000704501,0.0927561,0.0967293,1.92524
257306836,633670,771,53694900,27597.1,1885770000,4091760,0.000513961,0.0762039,0.0709065,1.63092
257311486,633670,17361,1161290,1399.55,54514700,263313,0.00120517,0.226742,0.215921,1.66431
257305770,633670,218,1986600,452.86,85333900,58649.9,0.000227957,0.0295227,0.0315799,1.49754
257306195,633670,424,206314,149.416,6763170,23712.8,0.000724218,0.114936,0.108817,0.745988
257308643,633670,16071,272434,5.442,8408930,944.005,1.99755e-05,0.00346508,0.00342425,0.987371
257310852,633670,17089,107099,10.4748,3395580,1396.85,9.78048e-05,0.0130426,0.0136499,1.06244
257310071,633670,16706,1954500,54.4982,75953300,7173.1,2.78834e-05,0.00367003,0.00354733,1.38699
257307701,633670,15584,184755,103.533,7145510,13383.9,0.000560379,0.0724414,0.0720766,0.496611
257307706,633670,15586,215242,99.9987,8111780,12924.8,0.000464587,0.0600478,0.0596699,0.787532
257308364,633670,15913,9177150,8850.61,296545000,1263480,0.000964419,0.137677,0.133651,0.991875
257306674,633670,667,457911,163.409,9155420,20849.5,0.000356858,0.0455318,0.0494276,0.733613
257311746,633670,17481,547065,1323.48,25048200,242964,0.00241924,0.444122,0.421629,1.50743
257305724,633670,191,1823940,2159.07,60409400,387167,0.00118374,0.21227,0.189778,2.53942
257310099,633670,16717,1388500,74.363,46797100,10124.6,5.35564e-05,0.00729172,0.0065104,2.53646
