id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194482425,545120,1132,7351390,8113.73,246596000,1063890,0.0011037,0.14472,0.138406,1.02481
194477995,545120,481,562944,2012.03,25107100,271880,0.00357411,0.482961,0.487745,0.54381
194477939,545120,470,404818,480.563,14445800,76228.7,0.00118711,0.188304,0.180315,0.452625
194486903,545120,16352,6834260,5696.71,259328000,759356,0.000833552,0.11111,0.103483,1.24307
194491306,545120,16894,1128460,803.724,42617100,104846,0.000712228,0.0929107,0.0875541,0.822402
194488242,545120,16548,1396370,1396.73,65337300,194825,0.00100026,0.139523,0.131806,0.722706
194494178,545120,111220670,551685,1435.51,21266400,191564,0.00260205,0.347233,0.343887,0.811368
194489324,545120,16673,273128,181.571,12689900,23386.6,0.000664785,0.0856251,0.0834287,0.315802
194492765,545120,17111,65794.4,76.7957,2232750,9558.31,0.00116721,0.145276,0.145278,0.0691251
194481532,545120,988,105114,1617.99,5083070,215289,0.0153927,2.04814,2.06016,0.229782
194483724,545120,15792,1530220,652.17,62465700,85773.6,0.000426194,0.0560531,0.057189,0.767432
194491107,545120,16868,1294020,1824.3,56532600,244906,0.00140979,0.18926,0.177624,0.850537
194493627,545120,17431,880681,2067.84,30173700,268623,0.00234801,0.305017,0.286515,0.808221
194493814,545120,17510,190148,16.9784,1864350,2124.26,8.92905e-05,0.0111716,0.0110446,1.06158
194476141,545120,10,8893550,22907.1,445097000,3370650,0.0025757,0.378999,0.351913,1.56293
194485603,545120,16179,573022,2291.36,26156900,308439,0.00399873,0.538267,0.539203,0.512833
194491071,545120,16857,548865,95.9717,22384500,12180.4,0.000174855,0.0221919,0.0223392,0.402291
194493232,545120,17274,103932,302.657,2941250,38686.1,0.00291206,0.372224,0.372498,0.205729
194481867,545120,1042,1491230,11433.8,66209100,1524000,0.00766738,1.02197,1.05989,0.596231
194492883,545120,17169,104416,911.167,5518590,121057,0.00872628,1.15936,1.1566,0.721802
194483862,545120,15844,1883440,919.197,74155200,129895,0.000488042,0.068967,0.077035,0.818452
194485422,545120,16117,10317900,68925.5,490456000,10620400,0.00668018,1.02932,1.03322,0.96315
194481010,545120,914,34926.6,5.95925,1327690,803.087,0.000170622,0.0229936,0,0
194481969,545120,1057,570102,33197.4,29676800,4552160,0.0582307,7.98482,7.9246,0.390437
194481282,545120,963,97234.4,53.403,2080670,7465.77,0.00054922,0.0767812,0.0784643,0.668655
194493390,545120,17336,139645,413.484,4083080,54091.4,0.00296096,0.387349,0.387239,0.31556
194476786,545120,263,174029,358.013,6108150,51195.7,0.00205721,0.29418,0.294162,0.372043
194476800,545120,284,3089680,46618.1,119263000,6378200,0.0150883,2.06435,2.24966,0.894157
194494082,545120,17587,629396,1263.23,17966800,164899,0.00200704,0.261996,0.261987,0.543262
194491651,545120,16972,526070,1319.68,23986000,173111,0.00250856,0.329064,0.323558,0.383193
194493602,545120,17419,977478,4358.88,45762300,584248,0.00445931,0.59771,0.577836,0.860312
194494266,545120,111220786,103337,311.869,4796570,40558.9,0.00301798,0.392493,0.388623,0.970366
194479116,545120,648,5545640,106938,254725000,14665400,0.0192832,2.6445,2.89294,0.917733
194479144,545120,657,128472,7482.76,7003540,1071180,0.0582444,8.33786,8.28027,0.236386
194485487,545120,16141,6164400,60626.6,265856000,9593050,0.00983496,1.5562,1.64014,0.824127
194493457,545120,17363,1171250,5660.65,56630300,761124,0.00483302,0.649841,0.636939,0.743171
194488135,545120,16537,651235,1535.52,32366600,225494,0.00235787,0.346255,0.327342,0.617123
194492728,545120,17098,581902,561.611,15174200,77294.3,0.000965131,0.132831,0.133585,1.05997
194483244,545120,15627,839045,458.027,37188000,63375.2,0.000545891,0.0755326,0.0755508,0.908905
194493700,545120,17466,69938,300.649,2681950,38843.9,0.00429879,0.555404,0.555404,0.0419509
194488754,545120,16609,137984,208.191,6324310,26965.4,0.00150881,0.195424,0.193833,0.514388
194493148,545120,17228,130000,181.947,3265430,25901.8,0.00139959,0.199245,0.279827,0.399607
194483550,545120,15700,34958.2,47.7575,866613,6032.71,0.00136613,0.172569,0,0
194482148,545120,1089,44177500,324716,1929820000,48468200,0.00735027,1.09712,1.12272,0.858778
194493117,545120,17213,731183,3044.18,27216200,385991,0.00416337,0.527899,0.526031,0.481828
194485643,545120,16192,953485,6216.62,37269500,827621,0.00651989,0.867996,0.90914,0.805108
194493399,545120,17340,2167990,9529.63,72844200,1235940,0.00439561,0.570088,0.570078,0.343644
194478506,545120,560,79737.4,59.5151,2796310,8333.13,0.000746389,0.104507,0.117559,0.22781
194476955,545120,331,1944590,7503.89,70282300,961192,0.00385885,0.49429,0.493547,0.573108
194476978,545120,337,3800960,63105.6,163151000,8740860,0.0166026,2.29965,2.59434,0.795113
194487552,545120,16439,3423630,6947.49,170882000,1043370,0.00202927,0.304755,0.313544,1.7858
194479871,545120,822,14922700,92559.3,591982000,12450500,0.0062026,0.834338,0.855,0.649391
194493839,545120,17525,2057010,4138.81,56766500,531768,0.00201205,0.258515,0.257814,0.925163
194478063,545120,494,1529020,3781.6,75875100,540853,0.00247322,0.353726,0.334849,0.886078
194487267,545120,16416,752938,681.905,37529500,88707.6,0.000905659,0.117815,0.117666,0.440106
194491336,545120,16899,1787860,5123.91,71521200,676464,0.00286595,0.378366,0.366506,0.908346
194492553,545120,17033,1362520,3278.74,52780100,424703,0.00240639,0.311705,0.331331,0.570745
194478165,545120,509,2415440,20711.5,107135000,3027180,0.00857462,1.25326,1.28549,0.564537
194485613,545120,16182,67337.1,298.14,2707260,39697.5,0.00442758,0.589533,0.611716,0.203839
194486943,545120,16360,1525780,707.018,60369600,94989.3,0.00046338,0.0622561,0.0519755,0.7895
194494332,545120,111220884,29137.6,4.68305,841224,635.496,0.000160722,0.0218102,0,0
194489004,545120,16632,1419700,2128.88,58725500,274005,0.00149953,0.193002,0.180996,1.06467
194489366,545120,16682,744053,409.266,34592600,54137.8,0.00055005,0.0727607,0.0701585,0.531111
194489727,545120,16720,1220010,842.66,51121500,109983,0.000690699,0.090149,0.0846443,0.800852
194479478,545120,754,7165880,25523.2,276348000,3458850,0.00356176,0.482683,0.506289,0.712471
194478812,545120,609,349690,308.152,16337400,39453.9,0.000881215,0.112825,0.112825,0.436008
194482920,545120,10737,1487310,10192.4,85809200,1418070,0.00685291,0.953442,0.93683,0.586963
194476264,545120,138,3446630,4689.45,159599000,679560,0.00136059,0.197167,0.182039,1.27283
194488073,545120,16530,2093500,2611.58,101692000,377153,0.00124747,0.180154,0.169261,1.00178
194476909,545120,321,53339.4,594.132,2458750,92582.6,0.0111387,1.73573,1.73671,0.0565816
194485872,545120,16219,209814,61.9111,9184490,7533.85,0.000295076,0.0359073,0.0359073,0.440002
194494300,545120,111220828,34969,246.77,1598470,33159.1,0.00705683,0.948244,0,0
194477986,545120,480,94701.2,207.529,3778940,26723.6,0.00219141,0.282189,0.239691,0.415553
194486615,545120,16302,173717,1289.48,5386090,167154,0.00742286,0.962217,0.962636,0.189863
194478711,545120,597,4526550,38541.3,203646000,5154240,0.0085145,1.13867,1.17091,0.61931
194486672,545120,16317,1014240,1062.35,45943700,140302,0.00104743,0.138333,0.135918,0.840827
194493880,545120,17544,67617.1,333.932,2655780,46809.7,0.00493857,0.692276,0.714254,0.00187622
194482519,545120,1141,82223.3,116.612,2005160,15698.9,0.00141824,0.190931,0.189483,0.67992
194485278,545120,16080,486267,1487.28,23146100,207527,0.00305856,0.426777,0.406669,0.705626
194478644,545120,587,419628,1071.41,20031000,141195,0.00255324,0.336476,0.336476,0.393503
194491611,545120,16967,8889280,15199.5,355396000,1986430,0.00170987,0.223464,0.214456,0.884532
194487769,545120,16481,458685,178.593,17913100,24891.9,0.000389358,0.0542681,0.0300562,0.687205
194478827,545120,610,2697860,35198.1,126691000,4984210,0.0130467,1.84747,1.76253,0.578629
194476188,545120,67,209814,624.214,9450380,80994.6,0.00297508,0.38603,0.38603,0.447917
194490196,545120,16780,323217,160.296,12470000,20665.9,0.00049594,0.0639383,0.062907,0.703949
194488238,545120,16547,49537.4,42.7597,1931950,6303.94,0.00086318,0.127256,0,0
194494203,545120,111220698,462481,183.452,14312300,23543.1,0.00039667,0.0509061,0.0490614,0.800647
194487028,545120,16377,244783,1196.68,9983050,176698,0.00488875,0.721854,0.721854,0.557946
194476710,545120,226,2169600,1314.9,81879700,179786,0.000606057,0.0828659,0.0871757,1.45145
194485978,545120,16235,1263450,486.201,45645900,71326.7,0.000384822,0.0564541,0.0557062,0.802697
194476351,545120,200,323539,1760.94,6990070,231118,0.00544274,0.714345,0.916755,0.337312
194483553,545120,15701,414981,670.464,7996550,96832.5,0.00161565,0.233342,0.235952,0.474771
194488960,545120,16626,5087590,10573.8,206676000,1358390,0.00207836,0.267,0.255806,0.822198
194489215,545120,16663,104907,80.987,4801980,10687.9,0.000771989,0.101879,0.101879,0.214248
194490021,545120,16757,34969,28.8007,1541820,3839.27,0.000823606,0.109791,0,0
194482178,545120,1098,776817,807.25,31684000,106858,0.00103918,0.137559,0.125098,1.11668
194486819,545120,16340,814683,9076.25,37691900,1493610,0.0111408,1.83336,1.80391,0.958711
194476702,545120,220,12062000,88419.1,569168000,12823100,0.00733036,1.0631,1.06623,0.952252
194486086,545120,16243,453226,104.694,16748500,13834,0.000230996,0.0305234,0.0294498,0.680669
194483670,545120,15774,5136110,8039.65,217445000,1037230,0.00156532,0.201948,0.200542,0.624275
194492918,545120,17188,810221,1116.43,27412800,144382,0.00137793,0.178201,0.164022,1.74156
194493470,545120,17366,2425610,5810.8,93206300,773699,0.0023956,0.31897,0.305522,0.980484
194492577,545120,17041,800927,1907.43,33158400,248189,0.00238153,0.309877,0.325005,0.519993
194489902,545120,16737,453416,1508.78,16943800,192328,0.00332759,0.424176,0.424079,0.369258
194478431,545120,546,28297,8.94654,1420620,1316.78,0.000316165,0.0465343,0,0
194492636,545120,17063,571533,722.266,14815200,104076,0.00126373,0.1821,0.173642,0.447674
194487847,545120,16494,174845,117.835,7413990,14955,0.000673938,0.085533,0.085533,0.470664
194485167,545120,16060,7041260,182308,286252000,24613900,0.0258914,3.49566,3.89565,0.728575
194493197,545120,17256,1473050,3990.07,51469600,506131,0.00270871,0.343594,0.339796,0.757091
194488614,545120,16596,777723,843.024,37852700,118798,0.00108396,0.152751,0.146685,0.684595
194494137,545120,111220624,32745.8,71.1878,1145680,8780.28,0.00217395,0.268134,0,0
194476746,545120,250,2751700,5512.38,117669000,709755,0.00200326,0.257933,0.249256,0.695971
194476186,545120,64,285036,944.307,13712800,130377,0.00331294,0.457404,0.460917,0.295207
194483541,545120,15696,838355,1166.05,30902700,156696,0.00139088,0.186909,0.186888,0.498162
194492561,545120,17036,1867490,3127.7,69803600,400579,0.00167481,0.214501,0.231897,0.675366
194479716,545120,800,556057,17146.6,27062900,2276570,0.0308361,4.09414,4.15163,0.682458
194481061,545120,920,11920700,38803.6,617201000,5511930,0.00325514,0.462382,0.448186,0.552698
194476985,545120,340,346052,1807.93,16467300,246896,0.00522444,0.713467,0.726854,0.841782
194483604,545120,15730,524535,2407.71,19457100,310750,0.00459018,0.59243,0.59243,0.424261
194493422,545120,17347,629382,2054.58,19465500,270422,0.00326444,0.429662,0.42965,0.488346
194491499,545120,16950,559810,868.673,21003400,113018,0.00155173,0.201886,0.200506,0.592843
194478057,545120,493,16373400,35560.1,708335000,4805460,0.00217183,0.293493,0.302742,1.05643
194479508,545120,761,69926.8,69.3692,2902510,8977.2,0.000992025,0.12838,0.128382,0.228832
194479200,545120,674,34969,398.089,1883950,53629.2,0.011384,1.53362,0,0
194493146,545120,17227,144682,270.538,5641180,36707.3,0.00186988,0.253711,0.237501,0.556905
194489857,545120,16732,3395860,6571.46,134547000,847582,0.00193514,0.249593,0.23143,0.980112
194493115,545120,17212,1185780,5090.05,44206100,648766,0.00429257,0.547122,0.545917,0.460143
194494106,545120,17598,224483,734.164,4685800,102350,0.00327047,0.455938,0.472087,0.452301
194493940,545120,17577,174684,420.367,4557760,53102.5,0.00240644,0.303991,0.30384,0.547234
194476301,545120,165,2552740,7843.94,101805000,1027030,0.00307276,0.402324,0.402324,0.759023
194493577,545120,17406,34969,181.332,1356390,23611.4,0.00518551,0.675209,0,0
194476178,545120,55,489566,217.526,22029500,28180.6,0.000444324,0.0575624,0.0575624,0.472279
194486639,545120,16310,11382700,32306.1,473746000,5097010,0.00283817,0.447786,0.4731,2.02969
194484311,545120,15964,231203,680.727,10270600,100600,0.00294428,0.435114,0.475291,1.27251
194486909,545120,16353,6834260,5696.71,259328000,759356,0.000833552,0.11111,0.103483,1.24307
194490034,545120,16758,34969,28.8007,1541820,3839.27,0.000823606,0.109791,0,0
194492519,545120,17018,314721,1241.71,11863400,159529,0.00394542,0.506892,0.506892,0.427655
194491763,545120,16997,594473,2256.04,31311600,301751,0.00379502,0.507594,0.507594,0.310607
194486444,545120,16283,22164.6,39.2854,616731,5476.84,0.00177244,0.247099,0,0
194479220,545120,679,2272980,5215.19,97514300,673967,0.00229442,0.296512,0.296512,0.612342
194479989,545120,835,5621650,4805.47,221224000,680541,0.000854814,0.121057,0.129414,1.46635
194488336,545120,16559,862404,807.11,41151900,116802,0.000935884,0.135437,0.130737,0.61798
194494149,545120,111220636,246030,725.256,11860300,96801,0.00294783,0.393451,0.365628,0.547658
194479370,545120,712,48978.8,542.61,1849580,69690.4,0.0110785,1.42287,1.3835,0.773101
194489422,545120,16690,3136400,12578.6,160186000,1812730,0.00401051,0.577964,0.541099,1.06288
194486935,545120,16359,658549,492.93,26955000,73576.2,0.000748509,0.111725,0.108115,1.17805
194476529,545120,210,131385,494.616,2911740,67014,0.00376461,0.510056,0.500509,0.580546
194493895,545120,17552,244776,1804.78,11522000,244281,0.00737321,0.997979,0.99798,0.287415
194479419,545120,726,10696900,70127,519334000,10781700,0.00655585,1.00793,1.01007,0.820243
194493708,545120,17469,445547,1381.81,12500100,174663,0.00310137,0.39202,0.386753,0.542345
194491443,545120,16933,615563,1180.05,24178100,152016,0.00191703,0.246954,0.279363,0.397065
194493240,545120,17278,34969,196.648,1330000,25150.9,0.00562348,0.719234,0,0
194493405,545120,17342,104907,660.631,4421580,87040.4,0.0062973,0.829691,0.829691,0.231881
194484182,545120,15942,4481760,18661.3,145060000,2430480,0.00416384,0.542305,0.539996,0.702294
194483906,545120,15863,956890,2775.45,30948800,381892,0.00290049,0.399097,0.458291,0.90272
194484214,545120,15947,1103290,6421.78,37245500,826304,0.00582059,0.748947,0.747451,0.613877
194494259,545120,111220778,20622.9,43.4123,830046,5796.94,0.00210506,0.281093,0,0
194482193,545120,1102,904346,42122.7,48166800,5855940,0.0465781,6.47533,6.65574,0.373507
194483145,545120,15604,1735580,1496.58,70488600,202431,0.000862296,0.116636,0.116232,1.02248
194486304,545120,16269,368566,473.232,12759200,65877.6,0.00128398,0.17874,0.179554,0.558259
194488819,545120,16613,1518490,1943.35,66198300,254265,0.00127979,0.167446,0.155374,1.09717
194489167,545120,16658,34000800,88789.6,1657060000,12854300,0.0026114,0.378059,0.353833,1.59642
194483093,545120,15595,659429,275.682,25024800,37354.9,0.000418062,0.0566473,0.0564377,1.00054
194483490,545120,15673,2903850,5350.09,107521000,772221,0.00184241,0.26593,0.264195,1.09467
194492797,545120,17126,876583,1463.69,30532900,192354,0.00166977,0.219436,0.198786,1.23867
194476290,545120,155,1637780,4437.6,68114500,658123,0.00270952,0.401838,0.370299,0.603187
194493185,545120,17246,852695,1999.41,31552600,259917,0.00234481,0.304818,0.287292,1.12472
194477055,545120,359,1810680,522.14,76730200,70045,0.000288367,0.0386844,0.0406762,0.558693
194493874,545120,17541,102586,659.319,4416500,90702.5,0.00642699,0.88416,0.894567,0.349122
194486917,545120,16355,6101400,5028.22,233998000,669653,0.00082411,0.109754,0.10238,1.30435
194479331,545120,706,376977,1845.84,19259700,285527,0.00489641,0.757411,0.755966,0.44146
194483212,545120,15618,135255,20.9684,4939000,2797.56,0.000155029,0.0206836,0.0204578,0.929863
194483135,545120,15602,2050300,1712.77,85423000,230905,0.000835374,0.11262,0.112302,1.01222
194493836,545120,17523,2057010,4138.81,56766500,531768,0.00201205,0.258515,0.257814,0.925163
194493200,545120,17257,1438080,3776.76,49979100,478169,0.00262625,0.332505,0.328848,0.760323
194484330,545120,15967,189343,1882.53,9262770,295202,0.00994243,1.55908,1.60038,0.953804
194486063,545120,16242,229886,77.3403,8296900,9622.64,0.000336429,0.0418583,0.0400766,0.773746
194480560,545120,861,434942,2621.26,18602300,341051,0.00602669,0.784128,0.897524,0.197343
194484323,545120,15966,189343,1882.53,9262770,295202,0.00994243,1.55908,1.60038,0.953804
194481220,545120,952,1650310,12873.6,68992400,1695070,0.00780075,1.02712,1.21301,1.5003
194493629,545120,17433,880681,2067.84,30173700,268623,0.00234801,0.305017,0.286515,0.808221
194489611,545120,16709,754391,793.527,33335300,105465,0.00105188,0.139802,0.134908,1.30026
194483540,545120,15695,69938,139.059,3606970,18782.7,0.00198832,0.268563,0.268563,0.573305
194493755,545120,17487,2500740,9351.16,92063800,1279540,0.00373936,0.511665,0.484646,1.17627
194488640,545120,16599,436992,337.033,21720800,50404.2,0.000771256,0.115343,0.111299,0.823017
194483228,545120,15621,30146.5,86.4369,707918,12349.6,0.00286723,0.409653,0,0
194493430,545120,17353,10746600,34780,365814000,4545560,0.00323637,0.422976,0.406345,0.805782
194476605,545120,215,1564390,1581.67,76871100,245439,0.00101104,0.156891,0.157986,1.39298
194483582,545120,15719,69938,162.877,2249200,20439.9,0.00232888,0.292258,0.292258,0.187363
194492799,545120,17129,695733,1388.48,25099200,182356,0.0019957,0.262106,0.242064,1.10272
194485933,545120,16230,238234,53.1607,10127600,6895.87,0.000223145,0.0289458,0.0289319,0.40618
194492681,545120,17081,2296640,6801.35,96652700,881556,0.00296143,0.383846,0.382332,0.510294
194492914,545120,17185,976247,1166.98,32888300,150900,0.00119537,0.154572,0.137182,1.88141
194482247,545120,1107,2224310,6243.37,67207500,792584,0.00280688,0.356329,0.35438,0.800659
194492920,545120,17190,34969,213.312,1490410,27961.9,0.00610004,0.799619,0,0
194491678,545120,16987,34969,65.7286,1659540,8878.52,0.00187962,0.253897,0,0
194493106,545120,17205,57109.8,18.4791,1451120,2353.57,0.000323571,0.0412114,0.0413765,0.428556
194482791,545120,10697,412100,1253.14,16209200,171906,0.00304087,0.417146,0.491515,0.942948
194479782,545120,811,3464180,6127.4,173709000,818371,0.00176879,0.236238,0.228639,0.733674
194487646,545120,16463,335830,2892.11,15326900,447212,0.00861182,1.33166,1.79592,0.254806
194476270,545120,141,7465950,8958.83,316347000,1236050,0.00119996,0.165558,0.165938,1.03838
194478270,545120,525,488284,2006.14,18618300,260741,0.00410856,0.533993,0.535088,0.571644
194481225,545120,955,930967,719.859,17763400,91087.9,0.000773238,0.0978422,0.0973082,1.08377
194476285,545120,151,1291400,2527.69,57167400,364267,0.00195732,0.282071,0.26994,0.710836
194477402,545120,393,25520.4,197.59,1206190,25770.4,0.00774245,1.0098,0,0
194485418,545120,16115,10317900,68925.5,490456000,10620400,0.00668018,1.02932,1.03322,0.96315
194488610,545120,16595,104907,253.09,4831170,33496.4,0.00241252,0.319296,0.319296,0.477137
194492608,545120,17051,551685,1435.51,21266400,191564,0.00260205,0.347233,0.343887,0.811368
194491199,545120,16879,1652130,2443.9,69134800,325107,0.00147925,0.196781,0.174118,1.29102
194494191,545120,111220688,68787.8,342.673,3346850,45061,0.0049816,0.655072,0.655035,0.0276928
194476775,545120,259,176325,330.51,2877030,45307.1,0.00187443,0.256952,0.250116,0.335801
194483574,545120,15716,69937.8,97.9847,2539350,12406.5,0.00140103,0.177393,0.177394,0.30445
194487259,545120,16414,174802,306.836,8846140,39252.7,0.00175533,0.224555,0.22455,0.182026
194484022,545120,15914,12284300,109939,439001000,15752500,0.00894951,1.28233,1.30209,0.870556
194476174,545120,50,418360,566.664,21202200,81264.1,0.00135449,0.194244,0.194133,0.607173
194476704,545120,223,941936,4413.82,42852600,700420,0.00468591,0.743597,0.742729,0.619424
194488104,545120,16534,104907,181.017,5212680,25782.9,0.0017255,0.245769,0.245769,0.564245
194491487,545120,16948,1742050,5582.32,61470400,786152,0.00320445,0.451279,0.473983,0.835821
194476170,545120,42,163099,142.451,7431320,18773.6,0.000873399,0.115105,0.110385,0.861644
194483613,545120,15738,368306000,3366180,15727100000,467873000,0.00913964,1.27034,1.34378,1.25746
194492658,545120,17074,1992390,4469.35,81773400,581220,0.00224321,0.291719,0.288429,0.544992
194479932,545120,829,341059,1716.14,14210500,240213,0.0050318,0.704314,0.707197,0.426261
194489927,545120,16740,403132,441.449,14781600,55344.8,0.00109505,0.137287,0.141497,0.65814
194493088,545120,17194,29219.7,5.81415,1011300,737.851,0.00019898,0.0252518,0,0
194476182,545120,59,979132,1637.99,48486700,211757,0.0016729,0.21627,0.21627,0.368685
194485843,545120,16217,944163,284.157,42131400,35730,0.000300962,0.037843,0.037843,0.44747
194493228,545120,17272,837374,2428.35,28214000,304306,0.00289996,0.363406,0.363412,0.320716
194493489,545120,17372,969954,1282.85,37663000,164940,0.00132259,0.170049,0.167937,0.515988
194493715,545120,17471,174814,215.374,5950920,27147.9,0.00123202,0.155296,0.155292,0.342007
194485257,545120,16077,15750100,152052,796552000,20519000,0.00965404,1.30278,1.32365,0.795861
194489974,545120,16750,34969,35.3125,1454240,4440.65,0.00100982,0.126988,0,0
194483870,545120,15848,731874,2387.67,28960900,323705,0.0032624,0.442296,0.505586,0.509549
194483622,545120,15752,10613200,14782.1,451872000,1894330,0.0013928,0.178489,0.176533,0.677407
194493111,545120,17207,2470730,9308.28,85156400,1197130,0.00376742,0.484526,0.482764,0.535338
194483630,545120,15759,314721,156.346,11330200,19356.8,0.000496776,0.0615048,0.0615048,0.463371
194488976,545120,16629,69938,271.934,3268060,35836.6,0.00388822,0.512405,0.512405,0.0261745
194491008,545120,16848,799010,711.386,36136400,95464,0.000890334,0.119478,0.116177,0.598022
194476303,545120,167,566471,3170.23,20265800,618671,0.00559646,1.09215,1.14399,0.506256
194479603,545120,774,360845,1656.83,14299100,226762,0.00459153,0.628419,0.647067,1.07322
194488213,545120,16545,1032080,502.563,45787000,64810.4,0.000486942,0.0627959,0.0565227,1.39836
194490909,545120,16842,18728000,70258.3,955648000,10134900,0.0037515,0.541163,0.51486,0.86757
194482903,545120,10732,2215870,9146.27,122272000,1288940,0.00412761,0.581686,0.575317,0.46498
194484188,545120,15943,671303,1931,24746500,252604,0.0028765,0.37629,0.371412,0.536598
194487664,545120,16467,2012000,3128.86,87219000,479602,0.0015551,0.238371,0.249305,2.37914
194478555,545120,574,2022160,8891.95,76984500,1135980,0.00439726,0.561765,0.560387,0.455464
194476714,545120,231,34969,81.9244,1468220,10668.1,0.00234277,0.305074,0,0
194478035,545120,489,104260,87.7896,4345260,11588.9,0.000842028,0.111154,0.111158,0.10947
194493433,545120,17355,6068740,17475.9,228228000,2310180,0.00287966,0.380668,0.36696,0.947537
194477143,545120,381,2620510,3041.67,88275400,392373,0.00116072,0.149732,0.148271,1.00463
194483299,545120,15631,202423,17.4155,7756420,2151.55,8.60353e-05,0.010629,0.0104049,0.824066
194493341,545120,17317,911440,1912.09,27743200,247600,0.00209788,0.271658,0.26552,0.517987
194478654,545120,588,3735040,49679,181088000,6681200,0.0133008,1.78879,1.78783,0.494028
194482079,545120,1080,29254800,232157,1337840000,36017600,0.00793569,1.23117,1.26665,0.866634
194487626,545120,16458,948843,291.216,41703600,37430.5,0.000306917,0.0394485,0.0373936,1.04762
194477915,545120,467,8396170,12118.1,327910000,1570090,0.00144329,0.187001,0.18705,1.2222
194486351,545120,16274,162041,131.294,7352740,17687.7,0.000810255,0.109156,0.119258,0.649851
194492804,545120,17131,180850,75.2131,5433730,9997.95,0.000415887,0.0552832,0.0565845,0.563333
194482012,545120,1066,646442,3797.23,18831400,544772,0.00587405,0.842723,0.808853,1.48334
194492531,545120,17025,6672690,12325.8,223265000,1607660,0.00184719,0.240931,0.258179,0.960561
194491464,545120,16937,33895.4,92.334,1571330,12203.5,0.00272409,0.360033,0,0
194493304,545120,17303,348734,2205.82,17731900,293521,0.00632522,0.841676,0.840442,0.57088
194481363,545120,974,437544,26533.8,24264200,3689890,0.0606425,8.43319,8.45753,0.16224
194490185,545120,16777,490601,166.463,20100300,20760.2,0.000339303,0.0423158,0.0397684,0.443253
194476737,545120,242,11592800,17473.9,515325000,2253180,0.0015073,0.19436,0.191097,0.781038
194482870,545120,10723,3482150,13768.5,169468000,1955700,0.00395401,0.561636,0.537724,0.63841
194484650,545120,16002,39667200,657738,1710010000,91763900,0.0165814,2.31335,2.5014,0.971663
194491391,545120,16909,34969,116.658,1445410,15993.3,0.00333605,0.457358,0,0
194478225,545120,515,559388,460.944,22238600,61757,0.000824015,0.110401,0.110411,0.81136
194492495,545120,17009,244783,389.438,10158200,50262,0.00159095,0.205333,0.205333,0.19558
194488668,545120,16602,796254,766.844,36035600,99979.2,0.000963065,0.125562,0.117475,0.780532
194476861,545120,307,1859600,5004.57,53658600,652272,0.0026912,0.350759,0.348788,0.62389
194487139,545120,16395,27825200,57737.3,1313850000,8647630,0.002075,0.310784,0.30857,2.03383
194486792,545120,16336,244683,77.1265,10597100,10019.5,0.00031521,0.0409489,0.0409408,0.639708
194482042,545120,1072,202052,891.494,9008300,139346,0.00441221,0.689655,0.697831,1.0862
194491668,545120,16984,2569110,2475.44,100225000,319379,0.000963541,0.124315,0.118737,0.991368
194491230,545120,16882,1092690,446.578,42893800,58699.1,0.000408694,0.0537195,0.0469302,1.236
194477040,545120,354,57278900,167562,1933980000,22064300,0.00292538,0.385208,0.37249,0.989314
194494087,545120,17589,349659,903.659,10837100,116732,0.0025844,0.333844,0.33383,0.391629
194491374,545120,16906,734349,1320.14,26759400,171719,0.0017977,0.233838,0.233838,0.619085
194478002,545120,483,1152780,5837.8,69756300,913655,0.00506409,0.792564,0.79214,0.648172
194477929,545120,469,26586.5,186.329,1218690,24411.2,0.00700838,0.918178,0,0
194486501,545120,16290,489566,480.155,19780600,60990.9,0.000980777,0.124582,0.124582,0.685224
194479089,545120,638,213529,12873.1,11625600,1791170,0.0602873,8.3884,8.22164,0.394861
194484112,545120,15932,2505380,17179.4,101899000,2276260,0.006857,0.90855,0.995661,1.49484
194493307,545120,17304,1923840,2631.52,67721400,340982,0.00136785,0.17724,0.170038,0.769167
194476305,545120,169,874225,5760.71,38956500,765039,0.0065895,0.875106,0.875106,0.326088
194494307,545120,111220842,209814,2131.04,11036600,285299,0.0101568,1.35977,1.35977,0.276591
194481693,545120,1020,1873900,868.921,85481100,128481,0.000463697,0.0685635,0.0679046,1.49337
194493854,545120,17531,348928,764.704,9446670,96683.2,0.00219158,0.277086,0.276608,0.606956
194476247,545120,131,83012.8,133.344,2921240,17464.8,0.0016063,0.210387,0.210379,0.234853
194484358,545120,15975,1610040,19202,68707300,3254720,0.0119264,2.02151,2.06544,0.5192
194491075,545120,16858,548865,95.9717,22384500,12180.4,0.000174855,0.0221919,0.0223392,0.402291
194479692,545120,795,18812100,34424.1,866848000,4577250,0.00182989,0.243314,0.241642,0.824691
194483611,545120,15734,201982,1120.42,4838800,145297,0.00554713,0.719355,0.705158,0.522556
194485671,545120,16198,244783,950.393,10549100,122583,0.00388259,0.500783,0.500783,0.327488
194494112,545120,17605,26489,148.256,587416,20968.7,0.00559689,0.7916,0,0
194491142,545120,16873,206424,63.3992,8267120,9079.57,0.000307131,0.0439851,0.044659,0.527398
194492898,545120,17176,550411,1631.72,20897100,213376,0.00296455,0.387667,0.336251,1.6159
