id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194100495,512986,17145,1993230,223890,135224000,36602700,0.112325,18.3635,18.3635,0.265974
194100462,512986,17098,874225,79725.9,64004200,13075500,0.0911961,14.9567,14.9567,0.16488
194100681,512986,17407,1398600,104994,83163400,15933700,0.0750707,11.3926,11.3924,0.245281
194096247,512986,510,384659,77061.1,38378400,13487900,0.200336,35.0645,35.0645,0.0702419
194098271,512986,15674,482243,50113,33705900,8294310,0.103916,17.1994,17.1334,0.306388
194096908,512986,800,839256,153688,74551700,25213800,0.183124,30.043,30.043,0.0636844
194094871,512986,48,7378460,1059040,562347000,171786000,0.143531,23.2821,23.2821,0.231473
194095256,512986,135,384659,29129.9,21014100,4645310,0.0757292,12.0765,12.0765,0.359806
194100175,512986,16698,6399330,731430,534568000,120723000,0.114298,18.865,18.865,0.147514
194100112,512986,16662,104907,8963.97,7105780,1348310,0.0854468,12.8524,12.8524,0.170466
194098414,512986,15723,804287,49547.7,41178200,7907390,0.0616046,9.83155,9.83155,0.335839
194098830,512986,15876,244783,37291.6,21242600,6063710,0.152345,24.7718,24.7718,0.05682
194100184,512986,16708,699380,89613.7,53364800,14263600,0.128133,20.3947,20.3947,0.0791179
194096364,512986,574,1363790,123986,82801800,19708700,0.0909125,14.4514,14.4514,0.300859
194100256,512986,16800,174845,17520.1,12023200,2737000,0.100204,15.6539,15.6539,0.120093
194100487,512986,17131,244783,28053.9,18593400,4678300,0.114607,19.112,19.112,0.0193642
194095786,512986,321,69938,7634.01,5076310,1312020,0.109154,18.7597,18.7597,0.0767814
194096922,512986,819,209814,38398,18168100,6367060,0.18301,30.3462,30.3462,0.0431615
194100070,512986,16629,69938,6902.94,4291590,1050960,0.0987009,15.027,15.027,0.0511163
194097733,512986,1139,209814,36689.1,18719000,6380240,0.174865,30.4091,30.4091,0.0886058
194100056,512986,16619,559504,72661.5,46159900,12006900,0.129868,21.4598,21.4598,0.0510161
194100220,512986,16752,2832490,323403,222235000,51866600,0.114176,18.3113,18.3113,0.116017
194099942,512986,16551,69938,8584.7,4873900,1325020,0.122747,18.9456,18.9456,0.112134
194098178,512986,15615,802345,93421.1,59253200,15062300,0.116435,18.7728,18.7541,0.277508
194099738,512986,16383,1993230,225054,155855000,36949300,0.112909,18.5374,18.5374,0.160176
194096871,512986,761,69875.5,9281.35,6009930,1512170,0.132827,21.6409,21.6406,0.103188
194099827,512986,16461,1119010,138247,89536500,22883300,0.123544,20.4497,20.4497,0.0836641
194099960,512986,16565,699380,99559.3,57202100,17009700,0.142354,24.3211,24.3211,0.158249
194096938,512986,830,1014090,98453.2,82470000,15519000,0.0970853,15.3034,15.3035,0.350285
194100902,512986,112892265,139876,15070.9,9019090,2622770,0.107744,18.7506,18.7506,0.0955706
194099450,512986,16203,174845,28538.2,13597200,4594140,0.16322,26.2755,26.2755,0.0681992
194100897,512986,111220902,69938,7079.72,5080390,1067850,0.101229,15.2686,15.2686,0.000361356
194100906,512986,112892315,174845,20545.7,12838200,3192660,0.117508,18.2599,18.2599,0.0570404
194099792,512986,16431,279752,31056.1,19341200,4835540,0.111013,17.2851,17.2851,0.208662
194099874,512986,16529,34969,7835.41,3345760,1512740,0.224067,43.2595,0,0
194095437,512986,234,174845,28537.3,17096200,4945830,0.163215,28.287,28.287,0.0976828
194095835,512986,334,1783410,304837,158706000,50590700,0.170929,28.3674,28.3674,0.111756
194095963,512986,406,804287,100041,62301800,16411400,0.124384,20.4049,20.4049,0.109348
194098696,512986,15833,419566,61181.4,34559500,10467600,0.145821,24.9488,24.9474,0.189629
194096822,512986,712,174845,22230.5,15356200,3705120,0.127144,21.1909,21.1909,0.0304988
194100239,512986,16777,629442,74901.7,50698500,12131400,0.118997,19.2732,19.2732,0.0613311
194096877,512986,767,6644110,1095950,546196000,192975000,0.16495,29.0445,29.0445,0.220905
194100227,512986,16764,944163,104006,75920400,16780700,0.110156,17.7731,17.7731,0.0760428
194100272,512986,16824,524535,41441.8,38837200,6644500,0.0790067,12.6674,12.6674,0.113403
194096565,512986,639,1186320,110358,70003800,18765300,0.0930251,15.8181,15.8024,0.499744
194100038,512986,16609,139876,17502.2,9569410,2704790,0.125126,19.3371,19.3371,0.0499093
194100873,512986,111220822,174845,17110.7,11719800,2622250,0.0978622,14.9976,14.9976,0.0566174
194097626,512986,1082,209814,39421.7,18278800,6754880,0.187889,32.1946,32.1946,0.0981476
194098197,512986,15626,1714490,168415,117627000,26889100,0.0982305,15.6835,15.4549,0.397199
194100650,512986,17365,314721,28183.4,22683000,4399240,0.0895505,13.9782,13.9782,0.103512
194098300,512986,15684,1735560,153791,103133000,25799800,0.0886118,14.8654,14.8044,0.457375
194096928,512986,822,33360400,4145050,2622410000,711908000,0.124251,21.3399,21.3399,0.274134
194096934,512986,828,6294420,719385,516520000,120859000,0.114289,19.201,19.201,0.172327
194095552,512986,290,18025100,2382290,1364790000,392271000,0.132165,21.7625,21.7498,0.199969
194098990,512986,15956,44715400,6766010,3517700000,1144010000,0.151313,25.5842,25.5718,0.349487
194096891,512986,778,3566840,610006,351057000,106364000,0.171022,29.8201,29.8201,0.110165
194099572,512986,16301,174845,15417.4,10610900,2379970,0.0881773,13.6119,13.6119,0.136328
194100801,512986,17587,559504,9820.02,21333400,1557960,0.0175513,2.78453,2.78453,0.769232
194100590,512986,17279,34969,2537.69,1956510,374383,0.0725696,10.7062,0,0
194100802,512986,17589,314721,8007.29,13868600,1270240,0.0254425,4.03609,4.03609,0.512687
194099781,512986,16418,769318,110940,61826500,18273300,0.144205,23.7526,23.7526,0.0890592
194094920,512986,67,104907,9765.22,6149880,1465180,0.0930845,13.9665,13.9665,0.0559309
194097304,512986,929,139876,23726,11723900,3858400,0.169622,27.5845,27.5845,0.0116965
194095378,512986,197,104907,8689.79,6698410,1274150,0.0828333,12.1455,12.1455,0.0572291
194099017,512986,15974,5769880,777417,463019000,126427000,0.134737,21.9115,21.9115,0.222602
194099940,512986,16549,69938,8584.7,4873900,1325020,0.122747,18.9456,18.9456,0.112134
194100805,512986,17592,242945,223.352,1940660,32433.5,0.00091935,0.133501,0.132911,0.653051
194100040,512986,16610,139876,17730.7,11526500,2950410,0.12676,21.093,21.093,0.139807
194099435,512986,16182,104907,13319.2,8179630,2342750,0.126962,22.3317,22.3317,0.144908
194098485,512986,15755,1468650,194167,113777000,30441000,0.132207,20.7272,20.7273,0.193709
194097307,512986,930,1573600,206153,117768000,32983500,0.131007,20.9605,20.9605,0.121438
194100132,512986,16674,1993230,261238,161829000,43072900,0.131062,21.6096,21.6096,0.0611046
194100434,512986,17058,1258880,128585,88587600,20663300,0.102142,16.414,16.414,0.164932
194098729,512986,15847,906521,81234.3,46242300,14709100,0.089611,16.2258,16.088,0.432358
194099506,512986,16258,384659,54452.6,30230300,9288990,0.141561,24.1486,24.1486,0.129401
194094860,512986,42,104907,13827,8037430,2188720,0.131802,20.8635,20.8635,0.0472107
194095430,512986,231,34969,3702.81,2278050,557556,0.105888,15.9443,0,0
194095526,512986,281,671921,22919.8,25846500,4478600,0.0341109,6.66537,6.94776,0.554932
194096206,512986,491,734349,44754.2,39891600,6945920,0.060944,9.45861,9.45861,0.275409
194100353,512986,16933,1014100,96899,89286200,16702300,0.0955516,16.4701,16.4701,0.266815
194098316,512986,15696,663550,70500.7,46023900,11754600,0.106248,17.7147,17.7004,0.375559
194100796,512986,17579,174845,6286.87,7959430,984247,0.0359568,5.62926,5.62926,0.414469
194098716,512986,15842,8672270,1166930,686037000,194635000,0.134559,22.4434,22.4434,0.159171
194100530,512986,17196,489566,43554.5,28679000,6865050,0.0889656,14.0227,14.0227,0.164189
194095415,512986,217,1049070,105863,78826500,17670900,0.100911,16.8444,16.8444,0.129543
194098143,512986,15601,2441590,289434,189248000,46684600,0.118543,19.1206,19.0968,0.259974
194100553,512986,17229,1538640,160661,120764000,25850200,0.104418,16.8007,16.8007,0.154875
194096806,512986,703,15701100,2681190,1358440000,442547000,0.170765,28.1858,28.1858,0.108174
194096181,512986,480,174845,29955.5,16261600,5182020,0.171326,29.6378,29.6378,0.205477
194100605,512986,17301,664411,68895.4,53749800,11397200,0.103694,17.1539,17.1539,0.210482
194098116,512986,15591,208870,19219.4,16126200,3093800,0.092016,14.8121,14.7975,0.198159
194098230,512986,15657,174006,18791.2,15023200,3110830,0.107992,17.8778,17.8861,0.222775
194097602,512986,1064,8914830,889407,739718000,160030000,0.099767,17.951,17.9505,0.361506
194100766,512986,17529,1014050,34176.1,45008200,5393560,0.0337024,5.31881,5.31868,0.557711
194099135,512986,16038,6378420,892338,551749000,162831000,0.139899,25.5284,25.4069,0.205628
194100540,512986,17209,1887630,103216,84895400,16392800,0.0546801,8.6843,8.68185,0.468159
194100528,512986,17193,209814,22385.3,14339200,3598830,0.106691,17.1525,17.1525,0.0784111
194095330,512986,173,377675,29421.9,20624400,4828360,0.0779026,12.7844,12.7824,0.26392
194099588,512986,16317,1014100,124947,78442500,19689600,0.12321,19.4158,19.4158,0.0935703
194099790,512986,16429,2692610,404562,223102000,69170300,0.150249,25.6889,25.6889,0.0937022
194096021,512986,435,174845,23853.3,12164100,4320600,0.136425,24.7111,24.7111,0.411666
194096417,512986,594,69938,10066.8,5884510,1652720,0.143938,23.6312,23.6312,0.0913497
194100645,512986,17359,69938,5529.58,4766050,920091,0.0790641,13.1558,13.1558,0.474448
194100707,512986,17445,594348,16723.5,17114600,2765980,0.0281376,4.6538,4.65316,0.786146
194098780,512986,15860,104907,15788.1,8595950,2473240,0.150496,23.5755,23.5755,0.02368
194097470,512986,1011,2098140,366730,191545000,62615900,0.174788,29.8435,29.8435,0.0662489
194100786,512986,17559,174617,12996.4,10993800,2062490,0.0744282,11.8115,11.8146,0.315957
194097798,512986,10692,1573600,146471,111041000,25360200,0.09308,16.116,16.116,0.297319
194096403,512986,589,3776640,588562,293459000,97193600,0.155843,25.7355,25.7354,0.183363
194099598,512986,16325,7483370,932937,569245000,155492000,0.124668,20.7784,20.7784,0.192625
194099215,512986,16052,909194,151812,83904600,26713500,0.166974,29.3815,29.3815,0.20899
194095287,512986,148,209814,37515.9,17249400,6414960,0.178806,30.5745,30.5745,0.193544
194100252,512986,16796,34969,3215.05,2303120,476131,0.09194,13.6158,0,0
194099021,512986,15976,3077270,460063,251849000,74631400,0.149503,24.2524,24.2524,0.170142
194100297,512986,16859,174845,21262.3,14036800,3562460,0.121607,20.375,20.375,0.0690547
194100360,512986,16947,26219400,2312110,1927750000,413948000,0.0881833,15.7879,15.7866,0.428563
194098504,512986,15764,454597,55432.5,31867400,8430760,0.121938,18.5456,18.5456,0.238521
194096906,512986,796,69938,9293.95,5916580,1469710,0.132888,21.0144,21.0144,0.132205
194099377,512986,16139,699380,96229.7,53707400,16784300,0.137593,23.9988,23.9988,0.221722
194096811,512986,706,209814,28372.3,15672000,4662650,0.135226,22.2228,22.2228,0.127777
194099287,512986,16084,5769880,977122,489610000,161526000,0.169349,27.9947,27.9947,0.150937
194096244,512986,509,3217150,435677,242465000,79962700,0.135423,24.8552,24.8552,0.123617
194099544,512986,16287,804287,83052,59393400,12689500,0.103262,15.7774,15.7774,0.11815
194100713,512986,17455,454564,30341.2,25092700,4660810,0.066748,10.2534,10.2531,0.23806
194095985,512986,418,944160,74807.1,48078900,13077100,0.0792314,13.8505,13.8505,0.626535
194100214,512986,16738,1014100,103744,66831000,16776000,0.102302,16.5427,16.5427,0.214604
194100259,512986,16803,69938,7316.75,4747710,1198890,0.104618,17.1421,17.1421,0.137186
194096010,512986,430,2412860,305639,194845000,52231700,0.126671,21.6472,21.6472,0.25878
194098135,512986,15597,103725,8291.93,5188200,1401420,0.0799415,13.5109,13.4699,0.523319
194099805,512986,16447,209814,29453.7,16950200,4825220,0.14038,22.9976,22.9976,0.0339446
194100564,512986,17244,1119010,108068,74039900,17483300,0.0965751,15.6239,15.6239,0.135296
194099032,512986,15983,4441060,794425,391151000,130459000,0.178882,29.3757,29.3757,0.0824972
194095868,512986,347,383854,31405.4,29607200,4974490,0.081816,12.9593,12.9769,0.449079
194096018,512986,434,1853290,221707,141798000,40116400,0.119629,21.646,21.6456,0.351527
194098903,512986,15895,2762520,385005,216621000,66711100,0.139368,24.1487,24.1485,0.331339
194095344,512986,181,1643540,193050,119996000,28975100,0.11746,17.6296,17.6296,0.26762
194099030,512986,15981,17243300,3004680,1423180000,518025000,0.174252,30.042,30.0182,0.278749
194095470,512986,256,1328820,174784,92449900,30264300,0.131533,22.7753,22.7753,0.338344
194097675,512986,1102,1433730,257510,124591000,41782500,0.179608,29.1425,29.1425,0.073079
194100486,512986,17130,804287,78796.4,54082300,12772100,0.0979705,15.88,15.88,0.206594
194099238,512986,16065,3247680,467081,233609000,80342200,0.14382,24.7383,24.7303,0.296663
194095890,512986,358,104907,14463.6,8558180,2358340,0.13787,22.4803,22.4803,0.000182683
194098767,512986,15855,8322620,1169200,686609000,195881000,0.140484,23.5359,23.5359,0.103489
194097598,512986,1058,174845,35873.3,16177300,6087100,0.205172,34.8142,34.8142,0.065128
194099594,512986,16322,7483370,932937,569245000,155492000,0.124668,20.7784,20.7784,0.192625
194100221,512986,16754,2832490,323403,222235000,51866600,0.114176,18.3113,18.3113,0.116017
194097703,512986,1118,104907,8578.49,7218440,1272010,0.0817723,12.1251,12.1251,0.0995423
194096841,512986,727,454597,58152.5,40295800,9773540,0.127921,21.4994,21.4994,0.100887
194094918,512986,66,34969,4067.37,2727560,701177,0.116314,20.0514,0,0
194096887,512986,774,384625,63365.2,36370100,12077900,0.164746,31.4018,31.4007,0.190728
194100488,512986,17132,629442,64275.4,40087200,10293400,0.102115,16.3533,16.3533,0.213003
194098334,512986,15712,139876,7895.08,7401390,1241410,0.0564434,8.87509,8.87509,0.329965
194100064,512986,16626,4720820,481335,305021000,76273400,0.10196,16.1568,16.1568,0.202015
194096538,512986,632,3496900,629850,281252000,118164000,0.180117,33.7912,33.7912,0.226363
194098957,512986,15938,2517310,447883,216221000,76525600,0.177921,30.3997,30.3996,0.117176
194098029,512986,182305709,1223920,222381,109158000,36530200,0.181697,29.847,29.847,0.0796851
194097601,512986,1062,1258880,209934,108170000,35116800,0.166762,27.8952,27.8952,0.049517
194100792,512986,17569,454525,16611.8,19756800,2543740,0.0365477,5.59649,5.59601,0.690495
194095316,512986,165,1538640,139312,104197000,21059800,0.0905424,13.6873,13.6873,0.229699
194096370,512986,576,34969,3176.65,2088900,498169,0.0908419,14.246,0,0
194097597,512986,1057,3496900,604036,282825000,101735000,0.172735,29.0929,29.0929,0.242178
194098827,512986,15875,454597,71681,39431400,11735800,0.15768,25.8158,25.8158,0.0896514
194094933,512986,71,69938,6929.87,5270930,1037970,0.0990859,14.8414,14.8414,0.0450792
194096803,512986,702,734349,129453,65899200,21371200,0.176283,29.1022,29.1022,0.0793963
194095569,512986,296,1503670,238406,117988000,38264500,0.15855,25.4475,25.4475,0.0857052
194099365,512986,16133,3706710,528352,298307000,93282200,0.142539,25.1657,25.1657,0.135253
194098329,512986,15708,34969,1416.03,1524570,226905,0.0404938,6.48874,0,0
194099379,512986,16140,1433730,196771,108037000,35167500,0.137244,24.5287,24.5287,0.13555
194097363,512986,957,3741680,204346,317690000,34669100,0.0546134,9.26564,9.26564,0.575856
194100728,512986,17476,9911330,623328,530908000,99014500,0.0628905,9.99003,9.97207,0.660394
194100774,512986,17541,139874,13296.1,11387100,2205700,0.0950573,15.7692,15.7691,0.24502
194095915,512986,368,34969,6182.54,3053090,1017030,0.176801,29.0837,0,0
194098575,512986,15788,244783,25838.7,18256900,3965120,0.105558,16.1985,16.1985,0.0845117
194095390,512986,202,2762550,292246,208272000,45761000,0.105788,16.5647,16.5647,0.139092
194096200,512986,487,244783,36698.6,21788900,6153440,0.149923,25.1384,25.1384,0.269283
194095475,512986,258,5769880,812289,443756000,126456000,0.140781,21.9166,21.9166,0.12988
194100475,512986,17113,944163,101474,69852900,16793700,0.107476,17.7869,17.7869,0.128119
194095472,512986,257,489566,78165.4,50296400,13781400,0.159663,28.1502,28.1502,0.202469
194098186,512986,15620,34715.8,1649.67,1324970,282532,0.0475192,8.13841,0,0
194099321,512986,16104,11295000,1391970,908737000,237477000,0.123238,21.025,21.025,0.321203
194096218,512986,496,349690,40455.4,22565300,6571690,0.115689,18.7929,18.7929,0.328148
194099399,512986,16154,1014100,160180,81395600,25780800,0.157952,25.4223,25.4223,0.0999292
194099486,512986,16233,1328820,182099,105574000,29721200,0.137038,22.3666,22.3666,0.177638
194099976,512986,16574,384659,49063.8,28990100,7875800,0.127551,20.4748,20.4748,0.084539
194100191,512986,16715,34969,4392.67,2840660,717850,0.125616,20.5282,0,0
194098428,512986,15727,69938,3857.32,4199100,588024,0.0551534,8.40779,8.40779,0.153682
194097866,512986,10725,3112240,271272,237606000,49660600,0.0871628,15.9566,15.9566,0.565568
194098941,512986,15925,909194,125337,75970900,20825300,0.137855,22.9052,22.9052,0.162771
194097583,512986,1038,5105470,883378,453646000,146643000,0.173026,28.7227,28.7227,0.0441131
194100368,512986,16957,524535,59333.2,44356300,10195400,0.113116,19.437,19.437,0.172035
194100224,512986,16758,34969,2227.3,2169670,326966,0.0636935,9.35016,0,0
194100889,512986,111220876,734349,70718.5,50833000,10738100,0.0963009,14.6227,14.6227,0.123596
194097770,512986,10680,4404260,414438,343002000,74610900,0.0940994,16.9406,16.9401,0.381349
194098336,512986,15716,34969,2734.61,2686690,422399,0.0782009,12.0792,0,0
194098920,512986,15910,2329220,229575,188988000,40059500,0.0985628,17.1987,17.1667,0.296564
194100094,512986,16651,40109400,4899660,3295880000,799163000,0.122157,19.9246,19.9246,0.155851
194098937,512986,15922,8007890,1040030,597152000,174388000,0.129876,21.7771,21.777,0.343185
194099438,512986,16186,4196280,487861,342699000,81529000,0.11626,19.4289,19.4289,0.155539
194100521,512986,17182,4789430,339693,249724000,54486700,0.0709256,11.3764,11.3738,0.418561
194100655,512986,17371,174845,17110.7,11719800,2622250,0.0978622,14.9976,14.9976,0.0566174
194098543,512986,15776,5140440,695781,378795000,108735000,0.135354,21.1529,21.1529,0.169106
194100568,512986,17250,7756570,502888,391222000,79295700,0.0648338,10.223,10.2162,0.439832
194095965,512986,407,4196280,593851,332095000,106131000,0.141518,25.2917,25.2917,0.121628
194097786,512986,10687,4615910,275137,196964000,49750300,0.0596062,10.778,10.778,0.968762
194099764,512986,16401,104907,12657.9,7944390,1882920,0.120658,17.9485,17.9485,0.0372556
194100551,512986,17227,244783,16564.4,15044200,2756470,0.0676699,11.2609,11.2609,0.381249
194100391,512986,16993,34969,2577.43,1889400,429557,0.0737062,12.2839,0,0
194095955,512986,399,4196280,587560,331932000,104409000,0.140019,24.8813,24.8813,0.157065
194097332,512986,942,5944730,995905,503705000,163357000,0.167527,27.4793,27.4793,0.100215
194098965,512986,15943,2972360,471177,249329000,79435900,0.158519,26.7248,26.7248,0.205701
194096903,512986,788,1427850,161581,90308500,28501600,0.113164,19.9612,19.9345,0.521716
194098959,512986,15939,3042190,518312,256994000,86517100,0.170375,28.4391,28.4392,0.0809649
194100864,512986,111220790,34969,3075.03,2166020,465507,0.0879358,13.312,0,0
194096693,512986,653,34969,3402.7,2478350,517818,0.0973061,14.8079,0,0
194097381,512986,966,1119010,178094,91582500,28997200,0.159154,25.9133,25.9133,0.0774451
194100793,512986,17571,174845,6286.87,7959430,984247,0.0359568,5.62926,5.62926,0.414469
194096883,512986,772,1363790,245834,116984000,39995500,0.180258,29.3267,29.3267,0.0879532
194100304,512986,16865,2238020,261704,177205000,42669800,0.116936,19.0659,19.0659,0.200944
194099451,512986,16204,174845,28538.2,13597200,4594140,0.16322,26.2755,26.2755,0.0681992
194098938,512986,15923,3252110,330357,202228000,55968800,0.101582,17.21,17.21,0.457136
194097827,512986,10701,874225,106205,70385500,17951500,0.121484,20.5342,20.5342,0.137012
194098203,512986,15628,493744,33521.4,33481000,5245520,0.0678924,10.624,10.2068,0.472683
194095360,512986,189,559504,64341.8,37989000,9408440,0.114998,16.8157,16.8157,0.139148
194100453,512986,17087,69938,5787.77,4059540,871819,0.0827558,12.4656,12.4656,0.0612255
194100390,512986,16992,174845,22552.9,13288700,3581190,0.128988,20.4821,20.4821,0.0788329
194096792,512986,695,407145000,54769000,31026000000,9485280000,0.13452,23.297,23.2617,0.401484
194097869,512986,10726,244783,15673,20679300,2776710,0.064028,11.3436,11.3436,0.425204
194099011,512986,15967,209814,26159,17622400,4369130,0.124677,20.8238,20.8238,0.336554
194100393,512986,16996,2797520,246164,184903000,37073400,0.0879935,13.2522,13.2522,0.190512
194098294,512986,15682,104258,4226.09,3730090,701196,0.0405347,6.72556,6.70551,0.56021
194099232,512986,16063,20121300,3223110,1577570000,543085000,0.160184,26.9905,26.976,0.274463
194100775,512986,17543,139874,13296.1,11387100,2205700,0.0950573,15.7692,15.7691,0.24502
194095571,512986,298,768734,110186,59993600,18658300,0.143334,24.2715,24.2639,0.165056
194096820,512986,711,419628,39362,32858800,6125620,0.0938021,14.5977,14.5977,0.129743
194097439,512986,996,1188540,134159,71953500,23447000,0.112877,19.7276,19.7265,0.295788
194099523,512986,16274,104907,10836.7,7878670,1694710,0.103298,16.1544,16.1544,0.21487
194095924,512986,370,34913100,2863940,2152560000,451508000,0.0820306,12.9323,12.9126,0.410182
194100771,512986,17536,517544,1199.41,4213130,187782,0.0023175,0.362833,0.360729,0.800499
194100818,512986,111220634,524535,59333.2,44356300,10195400,0.113116,19.437,19.437,0.172035
194100166,512986,16688,5699950,730053,510835000,123801000,0.128081,21.7196,21.7196,0.152935
194100485,512986,17129,804287,78796.4,54082300,12772100,0.0979705,15.88,15.88,0.206594
194095999,512986,425,1119010,158638,98644900,27572500,0.141767,24.6401,24.6401,0.154752
194098811,512986,15870,2098140,311141,177266000,50692900,0.148294,24.1609,24.1609,0.092713
194100348,512986,16928,2867460,271465,235059000,47065500,0.0946708,16.4137,16.4137,0.214152
194094786,512986,23,1433610,214533,117376000,36152400,0.149645,25.2177,25.2166,0.235882
194100460,512986,17095,5315290,481855,371557000,79088500,0.0906545,14.8794,14.8794,0.295257
194100709,512986,17447,139761,1224.52,2392520,197656,0.00876158,1.41424,1.41426,0.261805
194100725,512986,17471,174759,9135.76,10361000,1454400,0.0522764,8.32234,8.32168,0.298658
194095947,512986,393,34969,3900.01,2775500,649988,0.111528,18.5875,0,0
194099804,512986,16446,629442,83881.3,49721400,13558700,0.133263,21.5408,21.5408,0.0430554
194098944,512986,15928,16709400,2693220,1355820000,454166000,0.16118,27.1803,27.1797,0.192231
194099862,512986,16500,559504,55759.8,37283600,9433840,0.0996594,16.8611,16.8611,0.29586
194100742,512986,17494,978499,74832.6,58177400,11744600,0.076477,12.0026,12.0001,0.318292
194097448,512986,999,104907,17658,10632000,3026850,0.168321,28.8527,28.8527,0.0144066
194100755,512986,17512,384623,12827.5,14521200,1942650,0.0333508,5.05079,5.05046,0.620684
194100571,512986,17256,1503670,124242,85211500,19404800,0.0826263,12.905,12.905,0.213338
194100617,512986,17317,1084020,88299.7,63911900,14743000,0.081456,13.6003,13.6003,0.232119
194098410,512986,15722,804287,49547.7,41178200,7907390,0.0616046,9.83155,9.83155,0.335839
194100632,512986,17338,1608400,116618,92065900,17558600,0.0725059,10.9168,10.9162,0.268783
194100770,512986,17534,517544,1199.41,4213130,187782,0.0023175,0.362833,0.360729,0.800499
194096096,512986,472,349690,65777.2,33096800,11766900,0.188102,33.6494,33.6494,0.161869
194097361,512986,955,1083980,35410.7,35477000,5755390,0.0326674,5.30951,5.30931,0.908466
194097318,512986,935,3287090,286434,206796000,47815300,0.0871391,14.5464,14.5464,0.349617
194094883,512986,52,1188950,181255,109681000,30993300,0.15245,26.0679,26.0679,0.183375
194097584,512986,1039,69938,5170.55,4820480,783241,0.0739305,11.1991,11.1991,0.126732
194096725,512986,667,384659,22862.5,16982300,3922450,0.0594356,10.1972,10.1972,0.336413
194097764,512986,10677,5979700,491826,416038000,88461400,0.0822493,14.7936,14.7936,0.464899
194096899,512986,785,383043,47858.3,28741700,8026000,0.124942,20.9533,20.9348,0.261113
194097690,512986,1111,2832490,506566,275814000,90138500,0.178841,31.8231,31.8231,0.104216
194098708,512986,15838,979132,121257,81334200,19634600,0.123841,20.0531,20.0531,0.171668
194100680,512986,17406,34969,2252.15,1896260,343587,0.0644042,9.82548,0,0
194096518,512986,626,1084040,147350,79518700,23021800,0.135927,21.2371,21.2371,0.061564
194100407,512986,17014,349690,33729.8,24497300,5117480,0.0964563,14.6343,14.6343,0.0489871
194100620,512986,17321,699123,33166.2,27137000,5271460,0.0474397,7.54011,7.53925,0.478146
194097861,512986,10723,3391990,401240,295439000,73478900,0.11829,21.6625,21.6625,0.594394
194100785,512986,17558,209586,15441.9,13484500,2432790,0.0736783,11.6076,11.6104,0.290779
194100838,512986,111220702,489566,50907.4,35056200,8267120,0.103985,16.8866,16.8866,0.0707977
194094712,512986,4,13602900,1508230,1103820000,251266000,0.110875,18.4714,18.4714,0.215491
194095935,512986,381,3357020,341729,222413000,58133000,0.101795,17.3168,17.3168,0.301065
194099660,512986,16365,769318,94550.4,56124300,15745500,0.122902,20.4669,20.4669,0.144481
194099782,512986,16419,2342920,280649,172289000,44622400,0.119786,19.0456,19.0456,0.125276
194098406,512986,15721,34969,1087.2,1097370,178400,0.0310904,5.10165,0,0
194099028,512986,15979,17243300,3004680,1423180000,518025000,0.174252,30.042,30.0182,0.278749
194100548,512986,17223,6049640,550340,416312000,89392800,0.0909708,14.7766,14.7766,0.314271
194100777,512986,17546,34969,2716.99,2422680,407562,0.0776971,11.655,0,0
194100198,512986,16723,314721,40483,25545500,6702640,0.128631,21.2971,21.2971,0.0450641
194100621,512986,17324,244783,19258.2,13569200,2916960,0.0786744,11.9165,11.9165,0.0710206
194097246,512986,903,699380,82296.2,61595200,13868400,0.11767,19.8295,19.8295,0.20294
194099289,512986,16085,594473,93911.9,51294200,16112300,0.157975,27.1034,27.1034,0.133847
194100732,512986,17482,279731,29143.4,23593300,4803680,0.104184,17.1725,17.1725,0.118872
194096714,512986,662,174845,28456.9,14609700,4568150,0.162755,26.1269,26.1269,0.0701021
194100562,512986,17241,909194,101718,70996100,16424400,0.111877,18.0648,18.0648,0.0903254
194095515,512986,278,9441500,1331620,758979000,223988000,0.141039,23.7238,23.7236,0.283645
194096426,512986,597,2832490,440706,222251000,71623800,0.15559,25.2865,25.2865,0.173941
194097172,512986,872,384659,34079.8,26519900,5154770,0.0885975,13.4009,13.4009,0.267625
194097841,512986,10708,1258880,86231.2,103853000,14654200,0.0684981,11.6406,11.6406,0.575748
194100373,512986,16964,174845,18568.1,14218300,3016920,0.106198,17.2548,17.2548,0.127184
194100554,512986,17231,1538640,160661,120764000,25850200,0.104418,16.8007,16.8007,0.154875
194095273,512986,139,1573600,241145,142182000,40636600,0.153244,25.8239,25.8239,0.121717
194100344,512986,16924,65173500,5753280,4790100000,1030040000,0.0882764,15.8046,15.8041,0.478201
194098071,512986,15577,6389880,798784,506826000,128597000,0.125008,20.1251,20.111,0.233547
194095718,512986,305,454597,65778,39342500,11296900,0.144695,24.8503,24.8503,0.111776
194100218,512986,16741,349690,29531.4,20773900,4817060,0.0844501,13.7752,13.7752,0.243578
194099732,512986,16378,139876,13739,8765020,2153210,0.0982226,15.3937,15.3937,0.136099
194099929,512986,16544,1223920,159144,96352000,25865800,0.130029,21.1336,21.1336,0.0883723
194100635,512986,17342,69938,5695.19,4293350,869863,0.0814319,12.4376,12.4376,0.0561869
194098242,512986,15662,766861,84223.1,54616100,13457000,0.109828,17.5482,17.5268,0.25653
