id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194066561,513010,111,349690,73722.5,31735900,13164100,0.210822,37.6451,37.6451,0.0806628
194080183,513010,16990,2465490,253589,175884000,40801300,0.102855,16.549,16.4157,0.164651
194069907,513010,1088,454597,22008.2,24967500,3164340,0.0484126,6.96076,6.96076,0.158227
194078182,513010,16682,678126,70564.5,53176900,11117000,0.104058,16.3937,16.0178,0.140332
194066544,513010,87,286482,31654.7,22969900,4923040,0.110495,17.1844,17.0262,0.0688626
194067576,513010,575,551302,56591.7,42061800,9410850,0.102651,17.0702,17.0766,0.211841
194069395,513010,1014,1188950,109242,74760900,18491700,0.0918815,15.553,15.553,0.33779
194070449,513010,10704,1618270,287237,128019000,54448200,0.177497,33.646,33.4662,0.329978
194082255,513010,17577,143890,9752.61,6987550,1569920,0.0677782,10.9105,10.9023,0.366061
194070416,513010,10696,454597,53580.8,37800100,9237580,0.117864,20.3204,20.3204,0.138583
194067151,513010,374,1006850,83277.8,69167100,13033700,0.0827115,12.945,12.9365,0.175249
194082293,513010,17586,238882,9212.24,10360700,1416050,0.038564,5.92783,5.98205,0.624124
194069033,513010,912,312572,24825,26722700,4253190,0.0794217,13.6071,13.8785,0.178226
194075829,513010,16355,6747600,522876,452500000,80534500,0.0774906,11.9353,11.8639,0.179678
194072285,513010,15712,136189,7443.1,6800260,1187070,0.0546527,8.71632,8.59554,0.418146
194069332,513010,973,419628,81509.3,42146200,15612000,0.194242,37.2045,37.2045,0.0930598
194067614,513010,597,4057940,658341,341611000,111902000,0.162235,27.5761,27.2834,0.149623
194081924,513010,17496,918215,106044,61653000,17775600,0.11549,19.3589,19.1659,0.158615
194066547,513010,91,1327790,145968,102423000,25711800,0.109933,19.3644,19.3672,0.219582
194067376,513010,513,104657,14196.3,9006500,2381450,0.135646,22.7547,22.7535,0.0225477
194067711,513010,639,1151920,149428,95315400,25310500,0.129721,21.9725,22.0028,0.186311
194067854,513010,761,81392.9,9213.64,6234850,1453790,0.1132,17.8614,17.8941,0.0259179
194075125,513010,16247,6071570,527368,438483000,83666000,0.0868586,13.78,13.675,0.226638
194081054,513010,17246,940932,95850.8,64943400,16249700,0.101868,17.2698,17.1378,0.146133
194072456,513010,15765,2838450,348649,229310000,56393400,0.122831,19.8677,19.9135,0.139762
194081233,513010,17278,21129.8,1562.1,1257400,241782,0.0739286,11.4427,0,0
194069826,513010,1075,395967,65468.2,32735500,11505900,0.165338,29.0578,29.0498,0.0628781
194070999,513010,15611,160645,11501.4,8690040,1870400,0.0715951,11.6431,11.9215,0.238632
194077987,513010,16641,66789,3314.87,3403300,458822,0.049632,6.86972,6.87043,0.202554
194082127,513010,17541,123977,12850,7895050,2205690,0.103648,17.7911,17.3921,0.180012
194066622,513010,157,2270730,230883,151979000,37928900,0.101678,16.7034,16.5621,0.319199
194067160,513010,386,13974000,1614940,989717000,273253000,0.115567,19.5543,19.4253,0.283763
194074661,513010,16134,5500770,778808,416381000,142741000,0.141581,25.9492,25.8957,0.198468
194070949,513010,15605,452570,59957.3,38291000,9834300,0.132482,21.7299,21.5737,0.0974171
194076829,513010,16511,33233.9,4193.48,2288360,716340,0.126181,21.5545,0,0
194083854,513010,124372424,34969,2952.06,2321660,509554,0.0844193,14.5716,0,0
194079597,513010,16860,174845,19573.1,12707200,3254960,0.111945,18.6162,18.6162,0.0697555
194080853,513010,17194,34969,3926.61,2604010,673232,0.112288,19.2523,0,0
194074842,513010,16191,4196280,497455,320027000,86464400,0.118547,20.605,20.605,0.230988
194067251,513010,453,64397000,9837990,5353980000,1816540000,0.152771,28.2085,28.203,0.337366
194070465,513010,10708,1672670,128710,128197000,23161400,0.0769489,13.8469,14.2031,0.366958
194080870,513010,17203,375060,38806.1,27073800,6515130,0.103466,17.3709,17.0883,0.172326
194075686,513010,16339,867226,82434.7,62172700,13306400,0.0950557,15.3436,15.3469,0.154671
194067330,513010,491,1210580,71709,66476300,10909500,0.0592353,9.01177,8.8273,0.249547
194075032,513010,16239,858420,96620.9,70108700,15567400,0.112557,18.1349,17.9553,0.131873
194078101,513010,16669,3299370,397833,262773000,71320900,0.120578,21.6165,20.9587,0.338076
194079615,513010,16863,839256,96594,62630000,16367200,0.115095,19.502,19.502,0.109068
194080152,513010,16978,1073440,102367,74188300,16822800,0.0953636,15.6719,15.7147,0.31156
194068366,513010,830,1336120,134887,108933000,21534200,0.100954,16.1169,15.9885,0.244763
194069018,513010,910,205680,40532.3,18570000,6995790,0.197065,34.013,33.9976,0.0478121
194077723,513010,16595,99949.1,10075.1,6707450,1584820,0.100802,15.8563,15.8569,0.114316
194078534,513010,16744,33422.2,1678.5,1831440,234525,0.0502212,7.01703,0,0
194077483,513010,16590,94900.6,13749.3,7539100,2739270,0.144881,28.8646,28.3909,0.158877
194067192,513010,425,1119010,182053,107573000,33725100,0.162692,30.1384,30.1384,0.0996275
194077004,513010,16538,905551,169152,78420500,32828000,0.186795,36.252,36.2011,0.303612
194069257,513010,945,2692610,486139,238443000,83513200,0.180545,31.0157,31.0157,0.0709159
194066676,513010,197,119315,7509.58,6744490,1065110,0.0629392,8.92687,8.87585,0.118544
194080377,513010,17033,1849610,182642,131530000,31378200,0.098746,16.9648,16.9771,0.229967
194079497,513010,16841,2508820,218766,202050000,40621600,0.0871989,16.1915,15.8398,0.449083
194074670,513010,16136,3344090,466126,243177000,84528900,0.139388,25.2771,25.1254,0.280284
194067398,513010,525,470250,35100.1,32684600,5237360,0.0746414,11.1374,10.9767,0.151444
194066628,513010,162,235116,24734.9,17885400,4056270,0.105203,17.2522,17.5056,0.167207
194069338,513010,975,28900.3,2319.97,1872380,335970,0.0802749,11.6252,0,0
194078169,513010,16680,11884500,1294760,1031950000,215734000,0.108945,18.1525,17.9364,0.156394
194066620,513010,156,629442,122853,63903400,22870800,0.195177,36.3351,36.3351,0.0605407
194081464,513010,17375,1635750,191019,114074000,32917300,0.116777,20.1236,19.9929,0.183242
194073626,513010,16013,11884900,2262910,1078350000,395227000,0.190402,33.2545,33.2534,0.0895562
194066870,513010,284,6243150,1094340,482695000,197565000,0.175286,31.6451,31.6229,0.277611
194073937,513010,16094,174845,26370.5,15633900,4717160,0.150822,26.9791,26.9791,0.173587
194067317,513010,485,55525400,8266750,4560000000,1383620000,0.148882,24.9186,24.9185,0.13108
194072220,513010,15697,448375,37562.8,19937100,6584230,0.0837755,14.6847,13.8638,0.476182
194067810,513010,708,1186240,148077,99387100,23671000,0.124829,19.9546,19.7657,0.0802449
194073452,513010,15933,1223220,228206,108841000,39753500,0.186561,32.499,32.4968,0.0999039
194073599,513010,16007,55790200,9191280,4726080000,1682120000,0.164747,30.1508,30.1435,0.281957
194073815,513010,16060,18266600,3056330,1424740000,543681000,0.167318,29.7637,29.7222,0.272967
194074798,513010,16174,3566840,484436,284701000,86038300,0.135817,24.1217,24.1217,0.154076
194070546,513010,10737,1381950,146112,118443000,25063700,0.105729,18.1365,17.8731,0.306236
194073354,513010,15919,7649340,1024440,632066000,179662000,0.133925,23.4872,23.5535,0.275726
194074397,513010,16130,27120500,4005390,2034020000,736824000,0.147689,27.1685,27.0866,0.254401
194082641,513010,111220768,139870,14801.4,9363080,2525450,0.105823,18.0557,18.0557,0.142997
194083753,513010,111220906,60252.1,5491.7,4033580,874102,0.0911453,14.5074,14.4395,0.0796384
194075860,513010,16365,753086,58734.4,53850500,9143270,0.0779916,12.1411,12.0721,0.155719
194082148,513010,17547,1124140,127327,79905200,21434900,0.113266,19.0679,18.8128,0.250468
194080644,513010,17090,105833,7899.86,6859240,1166220,0.0746444,11.0194,11.0739,0.100921
194081448,513010,17369,1328500,177056,98493100,29781500,0.133275,22.4174,22.416,0.133664
194077923,513010,16627,610238,46578.5,37941900,6620590,0.0763285,10.8492,10.8773,0.0582519
194081648,513010,17443,1142580,115655,69104800,19834100,0.101222,17.359,17.6927,0.293842
194071238,513010,15655,1661300,160398,112068000,25605700,0.0965494,15.413,15.5613,0.22358
194074363,513010,16117,14436900,2123520,1047230000,404054000,0.147089,27.9876,27.9705,0.325896
194068370,513010,835,7648330,1005230,585042000,168645000,0.131431,22.0499,22.051,0.216692
194067601,513010,589,5411310,859616,446942000,147082000,0.158855,27.1805,26.9648,0.153046
194076424,513010,16407,338139,27718.7,22490600,4244380,0.0819741,12.5521,12.6114,0.195216
194071059,513010,15622,13590500,1078340,781089000,176351000,0.0793452,12.9761,12.8998,0.508239
194070511,513010,10728,624250,39368.6,50197600,7676520,0.0630655,12.2972,12.1029,0.322827
194067808,513010,707,969925,116051,67242800,19806100,0.119649,20.4202,20.4002,0.118298
194066686,513010,203,104346,14885.1,8171690,2537860,0.142651,24.3215,24.3177,0.0362897
194069378,513010,999,104907,16784.3,8751570,3244290,0.159992,30.9254,30.9254,0.090821
194077460,513010,16584,258520,36743,21060700,7004310,0.142128,27.0939,25.8952,0.343543
194067863,513010,774,378655,57122.8,35105000,11018600,0.150857,29.0994,29.0701,0.208631
194080329,513010,17007,261015,19267.2,16257200,2898150,0.0738167,11.1034,11.3344,0.203229
194080744,513010,17148,1359610,114762,87560000,18113800,0.0844082,13.3228,13.2935,0.203376
194072559,513010,15780,253703,26515.2,19063900,4238100,0.104513,16.7049,16.7493,0.0610327
194069437,513010,1039,45754.6,4565.38,3264150,744661,0.0997796,16.2751,15.9111,0.194839
194082138,513010,17544,104877,11140.4,6648460,1933130,0.106224,18.4324,18.4328,0.15539
194081525,513010,17400,2522700,212375,144195000,33657300,0.0841856,13.3418,13.5653,0.254998
194072316,513010,15720,34137.3,2353.48,2003390,395555,0.0689417,11.5872,0,0
194077467,513010,16586,120988,16905.8,9709050,3297630,0.139732,27.2559,27.1657,0.130861
194081267,513010,17292,7141320,772441,487987000,133232000,0.108165,18.6564,18.5912,0.263764
194077307,513010,16564,704456,113275,59816400,21584500,0.160798,30.64,29.4263,0.429003
194066958,513010,323,56152900,5257910,4053920000,844925000,0.0936356,15.0469,14.913,0.38164
194071298,513010,15670,270481,33352.1,21185600,5676130,0.123306,20.9853,20.9791,0.289704
194081684,513010,17453,34338,3483.63,2246560,569331,0.101451,16.5802,0,0
194075824,513010,16353,7657880,592085,506479000,91723900,0.0773171,11.9777,11.9072,0.186211
194066733,513010,234,174845,33204.5,17357900,6169130,0.189908,35.2834,35.2834,0.0923642
194074927,513010,16224,122406,12264.1,9252400,1867590,0.100192,15.2573,15.3827,0.0517714
194066889,513010,308,1012510,186050,104528000,34534400,0.183751,34.1077,34.103,0.0695733
194076902,513010,16529,34876,7795.36,3368590,1564600,0.223516,44.8617,0,0
194076613,513010,16448,139074,9038.61,9083750,1345250,0.0649913,9.67293,9.6841,0.249029
194083738,513010,111220896,104877,11140.4,6648460,1933130,0.106224,18.4324,18.4328,0.15539
194073822,513010,16063,18266600,3056330,1424740000,543681000,0.167318,29.7637,29.7222,0.272967
194076466,513010,16414,95895.2,5344.37,5773310,808268,0.0557314,8.42866,8.38907,0.336795
194080730,513010,17139,457802,42218.9,32008600,6922360,0.0922208,15.1209,15.0115,0.110927
194066751,513010,244,15233100,1684740,1183740000,301592000,0.110597,19.7985,19.8175,0.419973
194074903,513010,16215,4021550,408638,295585000,65123200,0.101612,16.1936,16.2896,0.269124
194081816,513010,17472,390140,12426.5,10767700,1960600,0.0318515,5.02538,5.32568,0.446443
194077410,513010,16572,118612,8959.18,7694640,1318480,0.0755337,11.1159,11.1748,0.0880175
194081362,513010,17315,1392860,148843,97931300,26131900,0.106861,18.7613,18.564,0.192784
194067480,513010,557,129785,11158.9,9471440,1820730,0.08598,14.0288,14.0209,0.0957391
194074878,513010,16200,180989,27753.2,13990800,4486700,0.153342,24.7899,24.8018,0.0925522
194079880,513010,16900,428004,41281.5,31273600,6439450,0.0964511,15.0453,15.0671,0.0912961
194067321,513010,486,3932590,575183,288698000,105241000,0.146261,26.7611,26.6939,0.272203
194076666,513010,16462,1119010,109009,68670300,19116000,0.0974158,17.083,17.083,0.611947
194072708,513010,15829,3461870,419820,256224000,68223300,0.12127,19.7071,19.7071,0.156764
194081397,513010,17340,2209160,176126,124184000,27541200,0.0797253,12.4668,12.6702,0.187607
194066700,513010,212,14805100,1378490,955813000,241741000,0.093109,16.3282,16.5326,0.459608
194067167,513010,398,1912730,161455,116861000,27368000,0.0844111,14.3084,14.2164,0.262604
194081624,513010,17436,138987,18363.8,10100300,3204750,0.132126,23.0578,23.0658,0.10034
194080544,513010,17049,69938,6717.29,4380110,1100960,0.0960464,15.7419,15.7419,0.105164
194069440,513010,1041,8181150,1099690,579588000,205825000,0.134417,25.1584,25.1542,0.52498
194070240,513010,1104,288356,32445.1,23240700,5343680,0.112518,18.5315,18.3064,0.201002
194076653,513010,16458,1119590,65818.9,71576500,9890520,0.0587882,8.83403,8.98768,0.346898
194073366,513010,15924,3035510,454674,271607000,79739500,0.149785,26.2689,26.2938,0.197397
194066456,513010,19,197557,21673.8,13425500,3649830,0.109709,18.4748,18.2163,0.324983
194076663,513010,16461,1119010,109009,68670300,19116000,0.0974158,17.083,17.083,0.611947
194070934,513010,15602,1647660,206956,138515000,33514300,0.125606,20.3405,20.1535,0.0865014
194083874,513010,127201621,32719.9,246.451,732598,38373.7,0.00753214,1.17279,0,0
194081423,513010,17353,11493500,1217640,746860000,204170000,0.105942,17.764,17.4714,0.333126
194082807,513010,111220784,278865,33393.2,21756600,5528830,0.119747,19.8262,19.5179,0.10056
194073194,513010,15905,42109000,4476090,3239230000,804500000,0.106298,19.1052,19.1335,0.498057
194082358,513010,17605,34878.9,3719.51,2293720,640398,0.106641,18.3606,0,0
194078207,513010,16686,1507150,159255,128053000,25730800,0.105666,17.0725,16.9089,0.108241
194074874,513010,16198,180989,27753.2,13990800,4486700,0.153342,24.7899,24.8018,0.0925522
194073933,513010,16093,734349,107103,64811400,18814200,0.145847,25.6203,25.6203,0.151572
194070427,513010,10699,909194,100288,61628400,17957000,0.110305,19.7504,19.7504,0.243222
194070517,513010,10729,959205,49526.1,74715800,9602950,0.0516325,10.0114,9.93214,0.3564
194076619,513010,16450,1194730,178946,94714700,33040100,0.149779,27.6549,27.1792,0.406273
194080706,513010,17123,5150920,412699,315299000,66792100,0.0801214,12.967,13.0155,0.259982
194081474,513010,17379,1534280,178280,106445000,30743900,0.116197,20.0379,19.9129,0.182197
194073523,513010,15969,5478690,800812,468892000,139545000,0.146169,25.4704,25.3503,0.151026
194073554,513010,15985,8979780,1421380,636816000,259055000,0.158286,28.8487,28.6226,0.388735
194078420,513010,16729,292993,21179.3,18828500,3060170,0.0722859,10.4445,10.5015,0.122887
194080717,513010,17130,784306,73167.9,53183600,12389200,0.09329,15.7964,15.7856,0.194259
194073566,513010,15989,5664890,817111,433697000,141924000,0.144241,25.0533,25.019,0.296001
194075263,513010,16288,182842,15489.4,13296700,2314670,0.0847148,12.6594,12.6135,0.0610945
194078268,513010,16697,6005520,718510,501728000,120900000,0.119641,20.1315,19.9284,0.143983
194070928,513010,15601,2437190,302254,197653000,49518400,0.124018,20.3179,20.0607,0.165359
194072645,513010,15796,1043000,145969,83106700,24028800,0.139951,23.0381,22.9038,0.116514
194069385,513010,1005,209814,38784,20286100,7168140,0.184849,34.1643,34.1643,0.0844465
194074385,513010,16123,9036990,1287090,649594000,244845000,0.142425,27.0936,27.1043,0.32257
194078605,513010,16758,29724,2139.72,2002380,314505,0.0719861,10.5808,0,0
194067152,513010,375,30649700,4406920,2266870000,813634000,0.143783,26.5462,26.4658,0.266326
194077477,513010,16588,337213,61336.8,29772100,12222300,0.181894,36.2451,35.1605,0.2584
194077329,513010,16565,664868,109378,56875400,20964600,0.16451,31.5319,30.8014,0.402745
194078363,513010,16717,1426000,133023,101904000,20606800,0.0932839,14.4507,14.2724,0.233041
194072340,513010,15726,112976,4974.33,4694000,767077,0.04403,6.78973,6.79359,0.238236
194072246,513010,15701,443543,37579,30349600,6167200,0.0847246,13.9044,13.8398,0.20443
194067773,513010,679,2361740,133132,135904000,19502900,0.0563703,8.25785,8.51403,0.319854
194075742,513010,16342,139876,19777.3,9827660,3632760,0.141392,25.9713,25.9713,0.421677
194075297,513010,16294,486588,34300.5,32101900,5095680,0.0704919,10.4723,10.3285,0.140211
194072827,513010,15863,1391430,127772,72852800,22872200,0.0918279,16.438,16.4518,0.398968
194080599,513010,17074,1793210,147317,118062000,23178500,0.0821523,12.9256,12.9527,0.219062
194081119,513010,17271,704717,65838.8,45656000,10857800,0.0934259,15.4073,15.4418,0.186444
194081355,513010,17314,31525,2937.29,2122150,456205,0.0931734,14.4712,0,0
194074807,513010,16178,244783,31017.7,17890400,5728570,0.126715,23.4026,23.4026,0.14763
194080035,513010,16952,697019,67264.5,49274500,11600600,0.0965032,16.6431,16.6755,0.343049
194069773,513010,1067,721549,94616.7,51562500,16501000,0.13113,22.8688,22.9811,0.125124
194070956,513010,15606,320369,38563.5,26762500,6145840,0.120372,19.1836,19.1542,0.040832
194072438,513010,15761,21325.8,1877.07,1570680,291947,0.0880188,13.6899,0,0
194079569,513010,16853,34969,4358.68,2748510,747426,0.124644,21.374,0,0
194067366,513010,510,384659,72224.5,36615300,12916100,0.187762,33.578,33.578,0.0206456
194077937,513010,16630,166760,12916.7,10352200,1821450,0.0774567,10.9226,10.9225,0.0306869
194069225,513010,936,6341130,589133,512747000,115168000,0.0929067,18.162,17.3967,0.50215
194069458,513010,1047,1993230,350147,197947000,69540200,0.175668,34.8882,34.8882,0.154599
194079486,513010,16829,42244200,3876110,3491380000,727706000,0.0917549,17.2262,16.6566,0.446359
194080191,513010,16992,148231,16229,10718900,2611740,0.109484,17.6193,17.6238,0.0767363
194066793,513010,274,1092890,186590,114046000,34014700,0.17073,31.1235,31.0184,0.109937
194075153,513010,16254,463001,46741.1,36089900,7380090,0.100953,15.9397,15.794,0.155404
194081652,513010,17444,1142580,115655,69104800,19834100,0.101222,17.359,17.6927,0.293842
194066877,513010,292,174784,22795.9,14178300,3797530,0.130424,21.727,21.7257,0.149436
194080623,513010,17083,153678,12436.2,10875900,1915410,0.0809234,12.4638,12.6113,0.116126
194076449,513010,16411,2553460,179669,170029000,28109700,0.0703632,11.0085,10.7183,0.360004
194081092,513010,17261,243156,22302.8,15280500,3824230,0.0917222,15.7275,15.7214,0.145546
194078175,513010,16681,1388840,145688,109391000,23095900,0.104899,16.6296,16.2772,0.135138
194076596,513010,16437,3669510,365027,263309000,62157800,0.0994757,16.939,16.6043,0.602325
194078460,513010,16734,147643,11433.1,9533040,1666360,0.0774376,11.2864,11.2752,0.0235696
194082106,513010,17535,201127,5990.99,5607940,895058,0.0297871,4.45021,4.42177,0.528258
194072623,513010,15789,212563,21129,17864400,3383200,0.0994012,15.9162,15.8294,0.142457
194079975,513010,16929,1852550,183623,136173000,32299300,0.0991193,17.4351,17.4374,0.203161
194067784,513010,687,3954840,453145,325943000,78196200,0.11458,19.7723,20.3875,0.288597
194075149,513010,16253,1018560,104408,81617800,16557400,0.102506,16.2557,16.1489,0.124496
194077964,513010,16635,199333,12791.9,12385200,1915650,0.0641735,9.61032,9.50895,0.155764
194079226,513010,16793,832281,77729.1,57142300,12103600,0.0933928,14.5427,14.1126,0.222236
194070984,513010,15609,594337,80753,48512600,13621000,0.135871,22.918,22.9184,0.120264
194077797,513010,16600,279621,45993.6,23024000,8912950,0.164486,31.8751,31.8754,0.245438
194067744,513010,663,2270050,313618,169007000,55079900,0.138155,24.2638,24.257,0.219453
194073632,513010,16014,9926880,1919500,908265000,335871000,0.193364,33.8345,33.8332,0.0809614
194080351,513010,17018,245262,17487.3,15367000,2573700,0.0713005,10.4937,10.5069,0.0667712
194067355,513010,504,3316390,478507,230944000,89356200,0.144286,26.9438,26.9252,0.2506
194070660,513010,15583,146139,17596.1,12069500,2779480,0.120406,19.0194,19.0223,0.0501374
194066895,513010,315,225059000,33904500,18748700000,6203790000,0.150647,27.5652,27.4178,0.324893
194082348,513010,17598,380275,31931.8,20937700,5399760,0.0839702,14.1996,14.1944,0.167879
194078551,513010,16749,33422.2,1678.5,1831440,234525,0.0502212,7.01703,0,0
194080876,513010,17205,69935.4,5318.17,3791470,975093,0.076044,13.9428,13.9427,0.244014
194071055,513010,15621,34882.7,3497.86,2222760,607137,0.100275,17.4051,0,0
194080576,513010,17062,1107300,108549,78299600,18201800,0.0980303,16.4379,16.5516,0.215821
194067159,513010,385,14295800,1864830,1163330000,348824000,0.130446,24.4005,24.393,0.358236
194082003,513010,17510,139208,7431.7,5611840,1332370,0.0533857,9.57111,9.36624,0.378464
194077480,513010,16589,242312,47587.6,22233000,9483030,0.196389,39.1356,37.699,0.244706
194078414,513010,16728,4529810,379677,302454000,58273500,0.0838176,12.8645,12.6441,0.232692
194071245,513010,15656,209782,23505.7,16244600,3721240,0.112048,17.7386,17.7268,0.117975
194072769,513010,15845,3901440,551794,288555000,98340000,0.141433,25.206,25.125,0.216931
194078395,513010,16723,314721,32724.6,21389500,5199550,0.10398,16.5211,16.5211,0.138237
194067196,513010,427,279752,46880.5,25155400,8872400,0.167579,31.7152,31.7152,0.125663
194069387,513010,1006,1182680,28202.3,29657500,5558700,0.0238461,4.70009,4.69251,0.473365
194067837,513010,726,14281400,2136390,1051460000,406647000,0.149592,28.4738,28.4688,0.321802
194080024,513010,16949,22620300,2893540,1850630000,551241000,0.127918,24.3693,24.3606,0.358059
194075157,513010,16255,270994,27503.7,22268300,4400260,0.101492,16.2375,16.1829,0.131726
194071306,513010,15673,2392740,232854,162933000,38334100,0.0973168,16.021,16.0852,0.333208
194069362,513010,987,14974400,1315320,966154000,214506000,0.0878379,14.3249,14.2408,0.30367
194072321,513010,15721,34137.3,2353.48,2003390,395555,0.0689417,11.5872,0,0
194077255,513010,16562,122949,10284.1,8293810,1578830,0.0836449,12.8413,12.8771,0.0765351
194072423,513010,15755,1725310,225145,133080000,35720000,0.130496,20.7036,20.654,0.118338
194078126,513010,16673,270554,27253.9,21320400,4340180,0.100734,16.0418,15.6763,0.172999
194067282,513010,470,489566,37296.9,32249700,5712270,0.0761837,11.668,11.668,0.122753
194081400,513010,17341,82042.8,7321.91,5277090,1142120,0.0892449,13.921,14.184,0.219576
194070404,513010,10689,4369680,537770,288424000,100245000,0.123068,22.9411,22.9344,0.568452
194078080,513010,16666,500453,45207.9,36665000,6779600,0.090334,13.5469,13.6122,0.124088
194080385,513010,17036,2517770,262425,175373000,44439100,0.104229,17.6502,17.6502,0.176247
194069238,513010,939,104562,15274.7,8515970,2679630,0.146083,25.6271,25.6272,0.0283481
194069358,513010,984,6706570,525302,525677000,97123600,0.0783265,14.4819,14.135,0.437716
194066805,513010,281,890781,20654.2,23857000,4101700,0.0231866,4.60461,4.54832,0.939368
194067174,513010,407,3198260,518187,258631000,95595200,0.162022,29.8898,29.7563,0.187818
194069300,513010,962,8134030,1178990,673153000,228376000,0.144945,28.0766,28.1418,0.263976
194071314,513010,15676,237899,32405.8,21375300,5438180,0.136216,22.8592,22.2472,0.194056
194083731,513010,111220882,796827,93026.8,52984300,15602000,0.116747,19.5801,19.3928,0.160592
194068872,513010,875,139876,17879.7,11264000,3072360,0.127825,21.9649,21.9649,0.0708256
194066587,513010,131,1293850,235496,115623000,41239600,0.182012,31.8735,31.8735,0.0957234
194076361,513010,16394,332586,38046.8,26296100,6654750,0.114397,20.0091,20.5285,0.222722
194066530,513010,84,860356,167501,79362000,29107000,0.194688,33.8314,33.8024,0.0887326
194081508,513010,17395,354975,39210.1,24092700,6561440,0.110459,18.4842,18.4042,0.148153
194067943,513010,783,524535,109280,47970600,19239200,0.208337,36.6785,36.6785,0.0700852
194072664,513010,15807,850081,132328,67692900,22971500,0.155665,27.0227,26.5922,0.154853
194080688,513010,17113,922855,95734,63934500,16044400,0.103737,17.3856,17.3808,0.14912
194066668,513010,192,528791,65778.3,41759100,11299000,0.124394,21.3676,21.4445,0.21368
194067466,513010,544,1153980,150396,94505100,24422300,0.130328,21.1636,21.1636,0.17046
194067753,513010,668,763227,72362.2,59710400,11331800,0.0948108,14.8473,14.7949,0.184784
194070894,513010,15594,62158.3,6091.23,4843560,973565,0.0979955,15.6627,15.6107,0.0628133
194066666,513010,191,1586940,238914,147038000,41452800,0.15055,26.1212,26.1311,0.102649
194067830,513010,721,1923300,292461,179669000,56125000,0.152063,29.1817,29.1817,0.129719
194083445,513010,111220828,31706.5,3158.01,2206080,498302,0.0996013,15.7161,0,0
194081676,513010,17451,463012,46338.5,29066000,7623430,0.100081,16.4649,16.2217,0.138095
194070314,513010,1121,699370,21813,17052800,4040430,0.0311895,5.77723,5.77721,0.388478
194078070,513010,16664,651070,54157.1,46515400,8018060,0.0831817,12.3152,12.3949,0.117926
194067163,513010,393,34969,4824.91,3056500,834314,0.137977,23.8587,0,0
194067401,513010,526,1503660,99690.1,70771700,18122400,0.0662984,12.0522,12.0522,0.418115
194081264,513010,17291,34282.6,3201.32,2407300,513115,0.0933801,14.9672,0,0
194076886,513010,16527,26416.7,3006.48,2003070,532303,0.11381,20.1502,0,0
194067248,513010,452,656508,74335.1,49654400,11852600,0.113228,18.054,18.1297,0.153908
194073756,513010,16043,628749,100312,59964900,17723400,0.159543,28.1884,28.189,0.178895
194069434,513010,1038,5105470,935195,481261000,164812000,0.183175,32.2814,32.2814,0.062431
194078012,513010,16650,41766000,4419760,3303830000,730610000,0.105822,17.4929,17.2475,0.254008
194070641,513010,15578,339630,40597.6,27365500,6452760,0.119535,18.9994,19.0157,0.0996855
194083866,513010,124372452,34969,2188.47,2065750,366380,0.0625832,10.4773,0,0
194077059,513010,16547,104907,7168.66,5923860,1159630,0.0683335,11.0539,11.0539,0.231645
194074276,513010,16108,1818380,99934.2,69990300,18646400,0.0549579,10.2544,10.2544,0.592878
194069699,513010,1059,102397,18497.7,9152060,3135280,0.180647,30.6189,30.6176,0.0253471
194081033,513010,17238,664242,66517.4,40529700,11241400,0.10014,16.9237,16.9222,0.31098
194066589,513010,132,34784.9,6002.92,3040740,1040260,0.172572,29.9055,0,0
194078065,513010,16663,88083.1,7520.48,6465950,1110150,0.0853794,12.6034,12.6053,0.0375729
194067475,513010,554,174845,24379.8,15093600,4131030,0.139437,23.6268,23.6268,0.0555188
194068918,513010,890,587650,80883.4,48951400,13934100,0.137639,23.7116,23.7262,0.099201
194067656,513010,609,297412,23512.6,19308300,3560280,0.0790573,11.9708,12.2107,0.185974
194073541,513010,15978,174732,24683,17605300,4369620,0.141262,25.0075,25.0034,0.1688
194081057,513010,17247,69938,7888.88,5118650,1355140,0.112798,19.3763,19.3763,0.0962813
194081364,513010,17317,1058170,117614,76102100,21418000,0.111149,20.2406,20.2054,0.153986
194082795,513010,111220782,34969,2783,2057880,458307,0.0795849,13.1061,0,0
194074887,513010,16204,180989,27753.2,13990800,4486700,0.153342,24.7899,24.8018,0.0925522
194070903,513010,15596,1581930,221484,129287000,36925200,0.140009,23.3418,23.2904,0.0941782
194082220,513010,17568,364705,25089.1,16714500,4173380,0.0687929,11.4432,11.8577,0.407753
194067771,513010,678,34969,6907.59,3834060,1374410,0.197535,39.3036,0,0
194082337,513010,17595,33027.6,223.974,400334,33698.3,0.00678141,1.02031,0,0
194067627,513010,601,699380,124013,67794600,22612100,0.177318,32.3316,32.3316,0.0760003
194074730,513010,16153,53491.7,7723.63,4105170,1360490,0.144389,25.4336,24.7008,0.357685
194080566,513010,17056,1866080,159419,120093000,26421600,0.0854302,14.1589,14.3317,0.301351
194076930,513010,16532,2535350,333138,198062000,61363400,0.131397,24.2031,23.881,0.531201
194078315,513010,16709,657274,65558.4,48700300,10259300,0.0997428,15.6088,15.2554,0.146341
194078327,513010,16711,174845,23195.9,12858400,4221460,0.132666,24.144,24.144,0.241728
