id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193229931,276063,16685,1468700,2296.18,70082000,279156,0.00156341,0.19007,0.19007,0.889114
193223872,276063,1006,1754250,4372.4,39613500,545945,0.00249247,0.311213,0.321141,1.23009
193225996,276063,15727,139876,1184.04,7672900,171223,0.00846493,1.22411,1.22411,0.438413
193219535,276063,188,69938,892.889,2800250,108317,0.0127669,1.54876,1.54876,0.605904
193229428,276063,16537,909194,8240.7,43639400,1133910,0.00906374,1.24716,1.24716,0.856208
193221057,276063,444,5767860,3686.01,251370000,470096,0.00063906,0.0815026,0.0835875,1.15904
193221533,276063,509,6469260,36231.1,345853000,4903680,0.00560049,0.757996,0.757996,1.09341
193228971,276063,16410,7721.36,0.133394,339192,17.2283,1.72759e-05,0.00223125,0,0
193231628,276063,111220714,139876,493.609,5166740,68659.4,0.0035289,0.490859,0.490859,0.788736
193230390,276063,16862,139876,677.254,6519890,89623.9,0.00484182,0.640738,0.640738,0.406789
193218852,276063,42,314721,1426.39,15766600,179231,0.00453224,0.569491,0.569491,0.786206
193224085,276063,1059,209814,71.9262,7513340,9189,0.000342809,0.0437959,0.0437959,1.54392
193231648,276063,111220778,34969,106.28,1747420,13206.6,0.00303927,0.377666,0,0
193231685,276063,111220896,69717.8,212.596,2428930,27197.8,0.00304937,0.390113,0.424722,1.18401
193231662,276063,111220820,733802,1508.8,36281300,188373,0.00205614,0.256708,0.258423,0.944128
193231545,276063,17541,80641.9,214.474,2786070,27429.5,0.00265958,0.340139,0.424722,1.18401
193226398,276063,15838,815239,11.5085,33647400,1409.83,1.41167e-05,0.00172934,0.00179988,1.77988
193227182,276063,16022,8904750,22131.1,306169000,2853350,0.00248531,0.32043,0.320094,1.8681
193230773,276063,17010,104907,1800.31,5646180,243291,0.017161,2.31911,2.31911,1.07599
193231316,276063,17330,978818,9481.37,39814500,1233460,0.00968655,1.26015,1.25983,0.671352
193231199,276063,17242,1153980,12012.8,50764900,1501560,0.0104099,1.3012,1.3012,0.949919
193222973,276063,804,244783,3111,10023100,442825,0.0127092,1.80905,1.80905,0.468386
193220718,276063,408,886835,1028.61,11942000,143734,0.00115986,0.162076,0.162968,1.4271
193228587,276063,16338,688548,151.694,25449800,19167.6,0.00022031,0.0278378,0.0288576,1.56515
193231676,276063,111220868,73568.7,9.73777,2922150,1144.71,0.000132363,0.0155598,0.0169738,1.00375
193229453,276063,16554,69938,718.293,3598180,89531.2,0.0102704,1.28015,1.28015,0.689298
193231511,276063,17498,69717.8,35.5949,2397620,4772.08,0.000510556,0.0684485,0.0547059,0.256026
193225989,276063,15726,139876,1184.04,7672900,171223,0.00846493,1.22411,1.22411,0.438413
193220305,276063,335,832908,5998.54,38834900,737701,0.00720193,0.885694,0.879076,1.54611
193221732,276063,532,2132920,4820.55,33444600,619509,0.00226007,0.290452,0.290431,1.04317
193223433,276063,909,49432700,473564,1684750000,62416700,0.00957997,1.26266,1.25981,1.2747
193229662,276063,16628,419628,5308.31,22322900,680310,0.01265,1.62122,1.62122,0.346982
193220184,276063,315,502239000,3085940,19979800000,406258000,0.00614436,0.808894,0.807924,1.94944
193229402,276063,16526,34969,149.638,1428390,18157.7,0.00427917,0.51925,0,0
193231670,276063,111220844,612015,782.068,28481500,99701,0.00127786,0.162906,0.149087,0.926513
193224696,276063,10729,1006020,5957.04,51214400,805274,0.00592142,0.800459,0.951557,0.628323
193220009,276063,284,15373200,45832.8,570912000,5821780,0.00298135,0.378698,0.379342,1.40762
193231281,276063,17304,2341570,12612.8,105042000,1652220,0.00538647,0.705604,0.705751,0.744351
193224611,276063,10720,12663800,75884.1,623613000,10640500,0.0059922,0.840229,0.835407,1.02268
193228978,276063,16412,766067,348.079,32672400,44136.4,0.000454371,0.0576144,0.0574832,0.971906
193226897,276063,15961,244783,2352.82,8626170,287903,0.00961186,1.17616,1.17616,0.712832
193226059,276063,15753,2342920,909.539,96328600,132452,0.000388207,0.0565327,0.0565327,3.19754
193231569,276063,17578,31322,480.352,1136680,83837.9,0.015336,2.67665,0,0
193231573,276063,17584,244859,4983.68,7502450,858409,0.0203533,3.50573,3.66867,0.752772
193231658,276063,111220800,1083930,13708.1,41551900,1818570,0.0126467,1.67775,1.67767,0.497636
193223180,276063,853,3776650,31368.8,187967000,4193100,0.00830598,1.11027,1.11027,0.827671
193231343,276063,17347,627889,9199.31,22485000,1315090,0.0146512,2.09446,2.09287,0.612402
193224129,276063,1072,839256,9473.27,43812200,1246970,0.0112877,1.4858,1.4858,0.5395
193230626,276063,16953,664411,2501.44,32152100,319779,0.0037649,0.481297,0.481297,0.724435
193229496,276063,16581,769318,5692.91,42150600,724190,0.00739994,0.94134,0.94134,0.746272
193227627,276063,16123,9113620,60613.7,418329000,8722910,0.0066509,0.957129,0.958809,1.27455
193220668,276063,401,839256,7515,29676600,974790,0.00895436,1.16149,1.16149,0.61011
193231163,276063,17223,6076330,34974.1,272535000,4469120,0.00575579,0.735496,0.734717,1.15078
193219059,276063,92,2192140,34038.9,92255200,4412620,0.0155277,2.01293,2.01009,0.906558
193225834,276063,15699,489563,2438.11,17359900,388780,0.00498018,0.794137,0.794135,0.581352
193231464,276063,17440,1436550,9399.14,38092800,1530180,0.00654284,1.06518,1.02666,1.50233
193229666,276063,16629,69938,583.975,3668390,71713.7,0.00834989,1.02539,1.02539,0.615175
193231504,276063,17489,236524,2660.44,4389970,416660,0.0112481,1.7616,1.9876,0.870075
193231010,276063,17126,1049070,12075.4,49006400,1599010,0.0115106,1.52422,1.52422,0.84213
193231590,276063,17614,10918.4,297.741,422190,51369.1,0.0272697,4.70481,0,0
193224844,276063,15577,7356010,15331.6,302395000,2242720,0.00208423,0.304883,0.308073,2.57902
193225495,276063,15659,499181,922.599,16709600,117633,0.00184823,0.235652,0.270922,0.91125
193230139,276063,16737,454597,2573.14,19739700,318038,0.00566026,0.699603,0.699603,0.636638
193228952,276063,16404,64116.6,1.27353,2823520,163.604,1.98627e-05,0.00255167,0.00290541,0.865696
193231041,276063,17148,1713480,36943.3,85286800,4945260,0.0215604,2.88609,2.88609,0.946549
193231522,276063,17510,11657.2,2.63033,122622,467.852,0.000225641,0.0401343,0,0
193231090,276063,17176,664411,4333.61,30167100,531021,0.00652249,0.799235,0.799235,0.99973
193226054,276063,15752,10971700,6973.32,466616000,929810,0.000635575,0.0847465,0.0852492,2.20717
193227828,276063,16169,12204200,73807.6,611641000,9744000,0.00604773,0.798415,0.798415,1.22199
193226260,276063,15797,2762550,5275.01,98689000,721918,0.00190947,0.261323,0.261323,1.71578
193230955,276063,17094,34776.4,294.077,1256370,37856.1,0.00845622,1.08856,0,0
193225475,276063,15655,903341,1754.04,26457600,230421,0.00194172,0.255077,0.291933,0.961614
193223893,276063,1011,11916000,100921,485547000,12782000,0.00846932,1.07267,1.07207,1.31127
193231116,276063,17194,34969,789.992,1503740,95973.6,0.0225912,2.74453,0,0
193218747,276063,19,226115,8.39222,8997480,1152.25,3.71148e-05,0.00509585,0.00509009,0.783713
193219226,276063,123,839256,7575.89,38799800,924226,0.00902691,1.10124,1.10124,1.25205
193219808,276063,236,419628,1967.42,15494500,253229,0.00468849,0.60346,0.60346,1.01588
193227537,276063,16108,2284340,8060.67,47598500,1153270,0.00352866,0.50486,0.499861,1.74186
193223150,276063,847,3601530,46188.1,189793000,5831530,0.0128246,1.61918,1.61918,1.07227
193228262,276063,16283,34969,288.74,1320650,39639.6,0.00825702,1.13356,0,0
193229938,276063,16686,1818390,3232.96,87937300,402575,0.00177793,0.221391,0.221391,1.28954
193224387,276063,1141,1048290,7759.83,41087700,1054680,0.0074024,1.0061,1.0059,0.597254
193231535,276063,17528,417572,4444.5,14935900,680793,0.0106437,1.63036,1.68277,0.873582
193221950,276063,587,419628,3770.88,22240200,482994,0.00898625,1.15101,1.15101,0.558368
193227147,276063,16013,11717200,7792.23,462735000,994580,0.000665024,0.084882,0.0848141,4.262
193227634,276063,16124,29420600,159519,1399620000,21563200,0.00542204,0.732928,0.733318,1.03577
193229463,276063,16562,139876,1729.02,7703940,218673,0.0123611,1.56334,1.56334,0.121585
193230383,276063,16859,174845,391.482,8824570,49338.5,0.00223902,0.282184,0.282184,0.915524
193226432,276063,15849,1818390,8489.13,78671200,1242630,0.00466849,0.68337,0.68337,0.846629
193229034,276063,16428,808809,158.233,33529300,24904.8,0.000195638,0.0307919,0.0342234,1.09271
193231506,276063,17491,31322.3,2.92714,1173230,355.412,9.34521e-05,0.0113469,0,0
193231300,276063,17317,1083930,13708.1,41551900,1818570,0.0126467,1.67775,1.67767,0.497636
193223067,276063,830,2033300,1527,78713100,230145,0.000750996,0.113188,0.112513,1.67855
193228927,276063,16395,28954400,52305.7,1265990000,7037010,0.00180649,0.243038,0.244611,1.89002
193231591,276063,17615,10918.4,297.741,422190,51369.1,0.0272697,4.70481,0,0
193226153,276063,15776,5238910,4227.17,225512000,557855,0.000806879,0.106483,0.107275,1.87788
193219006,276063,82,944163,5411.32,46509200,717899,0.00573134,0.760355,0.760355,1.17609
193220833,276063,412,3426960,34603.8,141066000,4283860,0.0100975,1.25005,1.25005,0.997158
193220366,276063,347,324453,407.135,12921000,52921.7,0.00125483,0.163111,0.144829,1.04397
193219557,276063,195,349690,622.133,13268900,80915.8,0.0017791,0.231393,0.231393,1.12145
193226241,276063,15793,1852200,827.384,77649100,102536,0.000446703,0.0553589,0.0553272,3.53384
193230637,276063,16957,524535,3721.01,23198300,455434,0.00709393,0.868262,0.868262,1.59795
193228961,276063,16407,419450,717.006,17712600,103533,0.0017094,0.24683,0.246755,1.28128
193224125,276063,1070,9755580,11296.2,444090000,1449340,0.00115792,0.148565,0.148753,2.56423
193224270,276063,1105,506573,316.687,17919400,42706,0.000625156,0.0843038,0.0937938,2.37999
193227745,276063,16143,2680710,13054,132303000,1831440,0.0048696,0.683191,0.689237,0.841002
193221318,276063,502,23464200,229668,1230800000,30353700,0.00978804,1.29362,1.29362,1.1421
193220939,276063,429,2130820,1594.25,35838300,221413,0.000748186,0.10391,0.101442,1.40656
193231501,276063,17485,2041830,8804.46,45782600,1361600,0.00431204,0.666852,0.656841,1.78403
193229584,276063,16608,314721,115.124,14515200,14100.5,0.000365796,0.0448033,0.0448033,0.714676
193229427,276063,16536,1608570,9833.57,78576200,1211560,0.00611322,0.753186,0.753186,0.583228
193231695,276063,112892269,139876,6800.54,6200880,1115450,0.0486184,7.97455,7.97455,0.522856
193223696,276063,969,1398760,14709.1,59112200,1866620,0.0105158,1.33448,1.33448,0.92653
193222868,276063,769,581238,2147.82,21488900,355947,0.00369525,0.612396,0.612272,1.31892
193229379,276063,16510,12239200,70864.3,611901000,9227680,0.00578997,0.753948,0.753948,0.986611
193226029,276063,15734,209814,3815.61,9986290,609594,0.0181857,2.9054,2.9054,0.239521
193229893,276063,16675,1993230,1755.65,98825400,215473,0.000880808,0.108102,0.108102,1.06107
193230134,276063,16736,1084040,3779.79,48374000,479817,0.00348677,0.442619,0.442619,1.06228
193226187,276063,15784,11958200,17325.3,441589000,2462420,0.00144882,0.205918,0.205899,2.99547
193230684,276063,16974,34969,28.5714,1819470,3658.65,0.000817048,0.104625,0,0
193227962,276063,16212,5742770,9302.14,195168000,1271810,0.0016198,0.221464,0.225963,2.39955
193228257,276063,16282,34969,288.74,1320650,39639.6,0.00825702,1.13356,0,0
193218474,276063,4,26401600,172692,1210640000,24830100,0.00654095,0.940479,0.940479,1.31756
193231513,276063,17500,3429310,26759.4,89407200,4184340,0.00780314,1.22017,1.18197,1.5363
193229404,276063,16527,34969,149.638,1428390,18157.7,0.00427917,0.51925,0,0
193230200,276063,16775,524535,1327.07,23508000,165612,0.00252999,0.315732,0.315732,0.598726
193219958,276063,271,629442,3236.08,28842400,420586,0.0051412,0.668189,0.668189,0.687205
193219762,276063,226,4404340,14882.7,183489000,2402260,0.0033791,0.545429,0.545702,2.52933
193231222,276063,17272,838099,5621.77,32629100,690684,0.00670776,0.824107,0.823033,0.750468
193231148,276063,17215,209814,2069.87,8808770,255654,0.00986527,1.21848,1.21848,0.403241
193231632,276063,111220724,664411,1183.06,31351300,147530,0.00178061,0.222046,0.222046,0.791668
193220837,276063,414,279752,353.746,11922500,47686.5,0.0012645,0.17046,0.17046,0.768699
193230406,276063,16870,244783,1031.83,11779800,127631,0.00421529,0.521403,0.521403,0.562097
193230365,276063,16849,419628,1384.74,19528700,180047,0.00329992,0.429063,0.429063,0.636668
193227000,276063,15981,16681500,21169.3,586287000,2921750,0.00126902,0.175149,0.176473,2.03105
193227895,276063,16184,34969,55.2995,1883330,7686.65,0.00158139,0.219813,0,0
193228139,276063,16255,279752,343.811,11481500,45406.8,0.00122898,0.162311,0.162311,1.00074
193229059,276063,16434,877149,598.688,37569100,79529.1,0.000682539,0.0906677,0.099039,1.82781
193224544,276063,10700,2238020,35723.7,109845000,5441010,0.0159622,2.43118,2.43118,0.666666
193225302,276063,15620,34920.3,782.179,1120880,128783,0.022399,3.68793,0,0
193231150,276063,17216,279752,3683.92,11666800,446154,0.0131685,1.59482,1.59482,0.668223
193222932,276063,791,348599,2607.91,17159700,330613,0.00748114,0.948405,0.948352,0.445507
193226522,276063,15872,761533,157.228,26214900,19940.5,0.000206463,0.0261846,0.0259521,2.40418
193220428,276063,360,454597,565.713,16742500,68782.9,0.00124443,0.151305,0.151305,0.688751
193222227,276063,637,17429600,10044.9,730498000,1243960,0.000576314,0.0713701,0.0729142,1.97881
193222504,276063,693,1872040,6155.25,62881100,1005570,0.003288,0.537151,0.532799,1.28017
193222346,276063,663,4541590,42024.6,192693000,5698780,0.00925329,1.2548,1.25542,0.951354
193230386,276063,16860,174845,391.482,8824570,49338.5,0.00223902,0.282184,0.282184,0.915524
193223760,276063,980,314721,449.373,13254300,59636,0.00142785,0.189489,0.189489,0.452928
193229536,276063,16595,104907,868.018,5548720,109445,0.00827417,1.04326,1.04326,0.415103
193231105,276063,17188,909191,8847.14,38097500,1156310,0.00973078,1.2718,1.27181,0.787041
193220252,276063,327,597075,763.705,14731200,98517.1,0.00127908,0.165,0.20257,2.06611
193229546,276063,16598,174845,235.743,9366060,29808.2,0.00134829,0.170483,0.170483,0.525143
193221008,276063,434,3440100,13235.4,75151300,1760380,0.00384738,0.511724,0.510088,1.41545
193223079,276063,835,14461500,19520.9,543590000,2608900,0.00134985,0.180402,0.176905,1.59802
193222513,276063,695,793676000,5166700,32005600000,686497000,0.00650984,0.864959,0.864272,1.70319
193223172,276063,852,6138200,46780.7,275564000,5932810,0.00762124,0.966539,0.97177,0.79207
193228900,276063,16387,1026100,13625.5,39302300,1986360,0.013279,1.93584,1.95864,1.2914
193231531,276063,17523,2098150,21149.1,66589000,3269100,0.0100799,1.55809,1.51888,1.32841
193225260,276063,15613,825983,2060.63,34148000,297710,0.00249476,0.360431,0.347774,2.4166
193229459,276063,16559,1014100,6338,52226300,795366,0.00624987,0.784307,0.784307,0.722039
193219452,276063,171,2832490,28965.7,104701000,3954050,0.0102262,1.39596,1.39596,1.3295
193229945,276063,16688,5699950,28674.3,271260000,3943100,0.00503063,0.691778,0.691778,0.99954
193228273,276063,16287,909194,4328.62,41104700,576782,0.00476094,0.634389,0.634389,0.993105
193231477,276063,17454,31890.9,60.2725,1346850,7503.7,0.00188996,0.235293,0,0
193230680,276063,16973,69938,93.9899,3492320,11248,0.0013439,0.160828,0.160828,0.673175
193219377,276063,157,2006720,14686.4,71808600,2356240,0.00731859,1.17417,1.25461,1.5698
193224453,276063,10684,2807230,19963.5,137310000,2862830,0.00711144,1.0198,1.06766,1.81873
193231152,276063,17217,1572780,38725.7,64231200,5859100,0.0246225,3.72531,3.72389,0.729014
193223704,276063,970,734349,5560.65,30662200,677185,0.00757221,0.922157,0.922157,0.555694
193231442,276063,17418,4150430,18913.8,161468000,2646110,0.00455708,0.637551,0.626691,1.34922
193226412,276063,15844,2882560,2500.28,122289000,314133,0.000867383,0.108977,0.106944,1.64841
193227203,276063,16025,10012600,39514.7,492592000,5081260,0.00394649,0.507487,0.506234,1.87442
193220048,276063,290,29952400,139777,1111090000,20359300,0.00466665,0.679722,0.68198,2.18481
193227362,276063,16069,4954960,725.708,211205000,94713.5,0.000146461,0.0191149,0.0191457,4.17358
193228864,276063,16376,37671400,90602.6,1639580000,12405800,0.00240508,0.329315,0.332121,2.31334
193227054,276063,15995,2238020,5700.03,97527400,714326,0.00254691,0.319178,0.319178,1.10506
193231589,276063,17612,10918.4,297.741,422190,51369.1,0.0272697,4.70481,0,0
193231554,276063,17555,21764.6,436.869,606548,67240.7,0.0200725,3.08945,0,0
193228035,276063,16229,201403,2.16926,8448920,292.063,1.07708e-05,0.00145014,0.00155825,1.50899
193222889,276063,773,1084390,5951.72,41851600,978851,0.00548856,0.902677,0.762765,2.01971
193222909,276063,780,839256,4569.34,42790300,616114,0.00544451,0.734119,0.73412,0.892294
193218814,276063,35,174845,2097.99,8696080,262531,0.0119991,1.50151,1.50151,0.457151
193223911,276063,1017,33584100,196785,1360510000,28204900,0.00585948,0.839828,0.861938,1.07609
193223808,276063,989,1884050,7608.65,101356000,1001930,0.00403846,0.531798,0.528208,0.936725
193228925,276063,16394,348727,596.858,14963100,79241.8,0.00171153,0.227232,0.227795,0.627421
193231572,276063,17583,1056460,9787.9,17537600,1664720,0.0092648,1.57575,1.47654,1.48687
193231125,276063,17202,34969,139.207,1540950,16890.1,0.00398088,0.483003,0,0
193228830,276063,16361,1713480,36859,81037700,5269620,0.0215112,3.07539,3.07539,1.018
193225424,276063,15632,191483,777.803,5537730,111554,0.00406199,0.582576,0.622032,0.775851
193221125,276063,460,419628,3792.74,21102300,476483,0.00903835,1.13549,1.13549,0.935418
193219568,276063,201,11659800,16589.5,495696000,2078700,0.0014228,0.178279,0.177271,1.71458
193226416,276063,15845,3951370,19018.5,143792000,2822660,0.00481314,0.71435,0.714346,0.789182
193224849,276063,15578,489566,583.418,18889700,73994.4,0.00119171,0.151143,0.151143,2.88956
193230446,276063,16883,1328820,5781.07,60068900,702528,0.00435052,0.528685,0.528685,0.885062
193228541,276063,16329,4966630,727.089,190144000,97200,0.000146395,0.0195706,0.0194363,2.24894
193228580,276063,16337,119393,112.751,4148780,15018.5,0.000944375,0.125791,0.14407,1.47901
193231217,276063,17264,104812,1189.17,2625120,171691,0.0113458,1.63809,1.63785,0.361984
193229046,276063,16431,279752,102.948,11706000,14121.3,0.000367997,0.050478,0.050478,1.49274
193226638,276063,15905,3147210,25106,109606000,3451640,0.00797723,1.09673,1.09673,0.914663
193228817,276063,16360,1888330,26878,81159500,3894660,0.0142338,2.06249,2.06249,1.05538
193224392,276063,1142,1783330,23044.6,91192600,2944250,0.0129223,1.65099,1.65095,0.780331
193219067,276063,94,655314,16.7608,28429000,2599.02,2.55767e-05,0.00396607,0.00248988,1.19202
193219238,276063,127,1098800,61.3502,48001000,9322.23,5.58338e-05,0.008484,0.00299683,2.6961
193231581,276063,17593,60005.1,38.8767,333811,6905.04,0.00064789,0.115074,0.0958597,1.23035
193227197,276063,16024,10516700,32429.5,490562000,4202190,0.0030836,0.399571,0.399307,1.80374
193230618,276063,16949,21264900,98028.6,807545000,14432600,0.00460989,0.678706,0.674992,1.40055
193230280,276063,16811,104907,382.758,5606980,51403.7,0.00364855,0.489993,0.489993,0.864147
193223984,276063,1030,953566,1593.41,43209100,198877,0.001671,0.208562,0.212109,1.33405
193224061,276063,1048,12017200,128649,503396000,17115700,0.0107054,1.42427,1.42313,0.826804
193228154,276063,16258,383945,793.3,11502600,111401,0.00206618,0.290149,0.28981,1.14969
193224459,276063,10686,2937700,18240.5,130149000,2582970,0.00620913,0.879248,0.896523,1.29907
193231525,276063,17515,28183.4,10.0666,936015,1551.73,0.000357183,0.0550583,0,0
193221266,276063,491,1713480,25663.3,83969700,3979110,0.0149773,2.32224,2.32224,0.660498
193222875,276063,771,91112600,1187810,3800420000,158118000,0.0130367,1.73541,1.73453,1.03148
193224593,276063,10710,3496900,18074.4,182916000,2435770,0.00516868,0.696552,0.696552,0.88094
193221338,276063,505,244783,4.68053,11296400,613.484,1.91212e-05,0.00250624,0.00250624,1.151
193225734,276063,15691,417966,16.6921,3425520,2244.85,3.99364e-05,0.0053709,0.00493736,2.93463
193231605,276063,111220632,559504,5170.54,26437700,649875,0.00924129,1.16152,1.16152,0.586812
193220582,276063,379,235832,1933.54,7155280,254718,0.0081988,1.08008,1.05746,0.682899
193230567,276063,16927,3005790,16709,155590000,2310240,0.00555893,0.768596,0.768538,1.24197
193231386,276063,17378,69938,682.633,2993570,109791,0.00976055,1.56984,1.56984,0.498489
193226754,276063,15927,349690,2211.84,12965300,331949,0.00632515,0.949267,0.949267,0.973207
193220153,276063,311,1888330,5581.73,82730900,677862,0.00295592,0.358975,0.358975,1.30653
193226746,276063,15925,909194,2579.28,32450400,337824,0.00283688,0.371565,0.371565,0.966596
193230776,276063,17011,139876,2523.8,7517130,338650,0.0180431,2.42107,2.42107,0.65597
193230388,276063,16861,979132,2154.53,51736500,282863,0.00220045,0.288892,0.288892,0.906158
193231556,276063,17558,89458.1,591.703,2100880,98662.2,0.0066143,1.10289,0,0
193231059,276063,17158,4790750,21160.5,192530000,2796510,0.00441696,0.583731,0.583731,1.03625
193230016,276063,16706,2272980,6112.99,105441000,760268,0.00268941,0.33448,0.33448,0.900986
193231587,276063,17605,31263.7,27.6346,286579,3393.88,0.000883918,0.108557,0,0
193231458,276063,17431,727028,5199.02,26071500,799221,0.00715107,1.0993,1.13078,1.15121
193222191,276063,631,9713120,58127.2,333441000,7840760,0.0059844,0.807234,0.818665,1.17599
193226711,276063,15916,104907,923.792,3749600,150234,0.00880582,1.43207,1.43207,0.276938
193222124,276063,620,1223920,24022,56791300,3051300,0.0196272,2.49307,2.49307,0.762303
193225469,276063,15653,903341,1754.04,26457600,230421,0.00194172,0.255077,0.291933,0.961614
193231671,276063,111220848,206807,260.671,9489080,32169.3,0.00126045,0.155552,0.169254,0.539326
193231292,276063,17311,2587450,25021.2,107166000,3271850,0.00967021,1.26451,1.26447,0.635563
193231649,276063,111220782,34969,196.665,1498670,28142.9,0.00562398,0.804797,0,0
193230074,276063,16717,1643540,7446.18,77046600,960892,0.00453057,0.584647,0.584647,1.25888
193230487,276063,16897,1853360,14064.3,88177200,1770320,0.00758857,0.955195,0.955195,0.900372
193219443,276063,170,2412860,12865.9,125254000,1717910,0.00533222,0.711982,0.711982,0.797091
193224336,276063,1118,174845,2949.77,8842070,396357,0.0168707,2.2669,2.2669,0.304129
193223669,276063,963,140883,13.982,1142620,2428.89,9.9246e-05,0.0172405,0.0176831,1.2518
193223854,276063,1002,13058700,120783,564653000,15343600,0.00924924,1.17497,1.17248,1.20768
193220358,276063,345,14580900,6089.76,629014000,807006,0.000417653,0.0553467,0.055291,2.39589
193218838,276063,39,11038500,87863,463903000,12159800,0.00795966,1.10158,1.10001,2.24012
193228213,276063,16271,209814,2101.79,7934290,303810,0.0100174,1.448,1.448,0.598701
193220677,276063,402,9371690,61243.6,340048000,7756870,0.00653496,0.827692,0.827692,1.09778
193222460,276063,685,2606110,1411.96,105009000,188255,0.000541788,0.0722358,0.0757289,0.956312
193224248,276063,1100,6189510,46851.2,318660000,5830380,0.00756944,0.941977,0.941977,0.597849
193223390,276063,899,139876,980.114,5418740,121079,0.00700702,0.865614,0.865614,0.201441
193226336,276063,15818,78621600,75318.9,3272200000,11126600,0.000957992,0.14152,0.141091,3.61616
193224913,276063,15587,4083770,7381.72,162345000,1115890,0.00180758,0.27325,0.279451,2.68281
193231208,276063,17253,2853880,29500.1,102008000,3823580,0.0103369,1.33978,1.33534,0.877117
193231636,276063,111220734,559504,3895.43,24512600,476821,0.00696229,0.85222,0.85222,1.01189
193222204,276063,634,559504,5351.79,26178100,651009,0.00956525,1.16355,1.16355,0.322334
193227945,276063,16203,244783,1.89043,7801790,257.092,7.72287e-06,0.00105029,0.00105029,1.22136
193223774,276063,982,279752,7894.91,9436310,1227850,0.0282211,4.38906,4.38906,0.748319
193231221,276063,17271,838099,5621.77,32629100,690684,0.00670776,0.824107,0.823033,0.750468
193230082,276063,16720,1328820,4655.69,62293200,575185,0.00350362,0.432853,0.432853,0.9924
193229389,276063,16519,12204200,70671.3,610073000,9203340,0.00579074,0.754114,0.754114,0.987802
193230376,276063,16854,1993230,4506.42,99639500,577965,0.00226086,0.289964,0.289964,0.806839
193223233,276063,864,26276800,90415.6,1177640000,12226200,0.00344089,0.465287,0.471849,1.83752
193228207,276063,16270,979132,4780.89,36002300,673261,0.00488279,0.68761,0.68761,1.0722
193229238,276063,16475,244783,606.394,11466200,82155.2,0.00247727,0.335625,0.335625,0.836435
193219232,276063,126,979094,7567.57,36767200,1187480,0.00772916,1.21284,1.21282,0.663828
193223239,276063,867,4650880,30182.8,218397000,3783550,0.0064897,0.813514,0.813514,1.08641
193225660,276063,15686,3315790,25967,119177000,4127200,0.0078313,1.24471,1.22967,1.31228
193230187,276063,16768,384659,473.639,20048500,61540.7,0.00123132,0.159988,0.159988,0.454903
193224784,276063,182305713,349690,1074.98,12311500,132017,0.0030741,0.377526,0.377526,1.46139
193231644,276063,111220762,664411,4521.35,30735700,569566,0.00680506,0.857249,0.857249,0.616861
193228941,276063,16400,1006380,196.156,44747600,24557.3,0.000194913,0.0244017,0.0235605,1.67053
193223112,276063,842,5699950,34637,281620000,4736640,0.00607672,0.830997,0.830997,0.958269
193231508,276063,17494,694336,2596.9,12231400,406702,0.00374012,0.585743,0.544992,1.7545
193220380,276063,350,139876,711.993,6979300,88682.7,0.00509017,0.634009,0.634009,0.440518
193223802,276063,988,4393670,37487.5,186960000,4701230,0.00853216,1.07,1.06649,1.30386
193222279,276063,648,14854100,110561,655382000,14794900,0.00744315,0.996011,1.00016,2.04095
193222533,276063,700,481750,203.036,18300800,30096,0.000421455,0.0624722,0.0553823,1.49887
193223794,276063,987,26293300,367700,1182300000,49587500,0.0139846,1.88594,1.88592,1.16598
193230620,276063,16950,699380,2887.04,33730300,368421,0.004128,0.526783,0.526783,0.751098
193230232,276063,16791,1258880,9334.99,58886800,1196510,0.00741529,0.950449,0.950449,1.0705
193228931,276063,16396,22345200,22743.4,963204000,3110660,0.00101782,0.139209,0.140268,2.45375
193230611,276063,16947,21980700,99581.9,861663000,14411900,0.00453043,0.655662,0.667386,1.24283
193222390,276063,671,546724,172.052,4319320,22829.2,0.000314696,0.0417563,0.0442151,1.71813
193218822,276063,36,1626750,1578.11,57442600,199562,0.000970099,0.122675,0.123188,1.05853
193219146,276063,110,69241.8,1.07447,2558290,171.488,1.55177e-05,0.00247666,0.00152191,1.32839
193230265,276063,16803,69938,1259.9,3435100,167964,0.0180145,2.40162,2.40162,0.913644
193221158,276063,469,34969,589.405,1304570,90457.1,0.0168551,2.58678,0,0
193221640,276063,521,209814,1.04134,9707710,151.929,4.96315e-06,0.000724111,0.000724111,1.11932
193228308,276063,16293,209814,2239.4,9894660,314936,0.0106733,1.50103,1.50103,0.293823
193230002,276063,16703,2902430,10912.5,134550000,1452440,0.00375979,0.500422,0.500422,1.25422
193228935,276063,16398,22345200,22743.4,963204000,3110660,0.00101782,0.139209,0.140268,2.45375
193229222,276063,16472,1207420,412.959,46571000,51829.5,0.000342019,0.042926,0.0449114,1.28341
193230748,276063,16998,314721,561.115,15639800,71505.2,0.0017829,0.227202,0.227202,0.883084
193220107,276063,303,3074540,1630.85,112274000,194615,0.000530438,0.0632987,0.0640252,2.31941
193223960,276063,1027,788727,4527.29,28756500,584867,0.00573999,0.741533,0.733438,0.657989
193231468,276063,17444,1011750,7088.3,31725200,1123310,0.00700598,1.11027,1.08497,1.48325
