id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196292847,632518,16797,584553,1904.25,20379700,245790,0.00325762,0.420475,0.470422,0.922913
196288358,632518,952,3610130,72117.3,149011000,9753460,0.0199764,2.7017,2.76699,0.511316
196289107,632518,1142,574977,21928.5,24476500,2974500,0.038138,5.17325,5.3163,0.324387
196291787,632518,16294,486167,1712.53,18626900,216936,0.00352252,0.446218,0.456321,0.244499
196294239,632518,124372424,25932.1,183.481,1296530,24990.1,0.00707545,0.963674,0,0
196294052,632518,111220626,483981,2278.58,20277900,304023,0.004708,0.628172,0.677171,0.557543
196285694,632518,287,27764.2,538.996,1011300,71612.8,0.0194134,2.57933,0,0
196289549,632518,15590,1299460,67545.9,69822700,9961070,0.0519799,7.66553,7.56554,0.281406
196293501,632518,17279,27571.6,132.141,1110100,17037.7,0.00479265,0.617946,0,0
196293140,632518,17039,895255,13738.1,38586300,1888520,0.0153455,2.10948,2.16075,0.40634
196288270,632518,928,14602300,157075,839736000,25121800,0.0107569,1.7204,1.70045,1.29802
196291889,632518,16351,21520.5,140.664,773746,18556.4,0.0065363,0.862266,0,0
196292428,632518,16597,107695,1268.35,5236100,172050,0.0117772,1.59757,1.60719,0.14298
196292365,632518,16562,101860,1413.05,4941290,202298,0.0138724,1.98603,1.96545,0.127847
196292039,632518,16423,8119140,124392,361211000,17193900,0.0153209,2.11769,2.22226,0.683778
196291502,632518,16247,5356530,74188.3,214017000,10020200,0.0138501,1.87065,1.85178,0.824753
196293566,632518,17315,1275960,2689.79,37329400,358057,0.00210806,0.280619,0.345686,1.51974
196289769,632518,15673,2347490,102372,110688000,14911500,0.0436092,6.3521,6.48609,0.368694
196293360,632518,17170,620205,5812.19,24945200,786011,0.0093714,1.26734,1.35045,0.587737
196291865,632518,16339,698462,11804.3,28945300,1589730,0.0169004,2.27604,2.39982,0.544026
196292354,632518,16551,45801.8,668.096,2296410,97291.9,0.0145867,2.12419,2.1346,0.0929648
196288972,632518,1085,356497,8826.38,13970800,1182610,0.0247586,3.31731,3.26795,0.358687
196291140,632518,16115,11965300,301902,498610000,49734400,0.0252315,4.15656,4.30201,0.551182
196286637,632518,504,2912150,79757,107789000,12810000,0.0273876,4.3988,4.46353,0.343366
196293757,632518,17445,516731,510.146,12358600,67604.8,0.000987257,0.130832,0.156845,1.30266
196290370,632518,15863,1018680,16978.1,26256600,2231400,0.0166667,2.19047,2.22739,0.455892
196290787,632518,16013,9114450,194259,386117000,25811700,0.0213133,2.83195,2.91437,0.597739
196293207,632518,17093,8910560,53209.8,326568000,7065360,0.00597154,0.792919,0.860041,0.783954
196293720,632518,17421,904306,5336.12,42275900,913682,0.00590079,1.01037,1.11876,1.07571
196292396,632518,16582,57564,1299.9,2997990,195280,0.0225819,3.39241,3.3936,0.0884589
196290024,632518,15733,195324,754.666,5908090,94030.5,0.00386367,0.481408,0.481009,0.131363
196284855,632518,92,227472,1141.44,9559920,148375,0.00501792,0.652276,0.644512,0.93115
196285317,632518,196,307700,10955.7,17139000,1450220,0.0356051,4.7131,4.65946,0.14416
196290633,632518,15945,759029,31534.3,27066400,4481350,0.0415456,5.90406,5.72777,0.530455
196291073,632518,16065,2547980,51777.6,99798800,6943060,0.0203211,2.72493,2.82509,0.436189
196293390,632518,17215,184340,127.403,7498190,16503.8,0.000691132,0.0895291,0.096087,0.985178
196286604,632518,496,298869,9704.35,15254300,1338520,0.0324702,4.47863,4.27346,0.297274
196287902,632518,777,220351,12785.1,13553800,1892110,0.0580217,8.58679,8.47978,0.161808
196289991,632518,15709,87625.1,293.71,3187660,38752.1,0.00335189,0.442249,0.453992,0.280278
196287359,632518,629,2364140,23487,93832200,3266450,0.00993468,1.38166,1.38789,0.440553
196291841,632518,16330,429537,3025.52,13943300,426467,0.00704367,0.992851,0.997347,0.548703
196292605,632518,16655,85133.9,1137.83,4281280,154454,0.0133652,1.81425,1.81322,0.161096
196293795,632518,17466,502427,238.545,17414400,30421.7,0.000474786,0.0605495,0.0795906,1.67417
196293545,632518,17303,322545,477.158,14243100,63823.9,0.00147935,0.197876,0.211721,0.886738
196292005,632518,16413,1925910,15217.9,79872300,2142700,0.00790163,1.11256,1.12877,0.390324
196289859,632518,15696,648066,13157.2,24825100,1813660,0.0203022,2.79858,2.81103,0.593483
196287835,632518,733,1777850,40914.3,90093500,5662450,0.0230133,3.185,3.12152,0.514753
196292230,632518,16460,510939,3501.61,21616400,462945,0.00685329,0.906068,0.955055,0.587797
196284864,632518,95,6981130,117640,268256000,15332400,0.0168512,2.19626,2.29455,0.472173
196293812,632518,17474,308248,1190.51,8556540,196375,0.00386218,0.637069,0.651613,0.852486
196290827,632518,16027,14000700,306010,658709000,42308400,0.0218567,3.02187,3.19614,0.65049
196287180,632518,593,1377880,13379.1,32201100,1868540,0.00970993,1.3561,1.34989,0.478173
196293222,632518,17101,815206,3599.15,32076800,490835,0.00441503,0.6021,0.671657,0.902271
196293621,632518,17355,5608220,20431.4,215829000,2811820,0.00364312,0.501375,0.552278,0.937664
196291264,632518,16165,8638520,136839,324398000,20847600,0.0158406,2.41333,2.48895,0.775553
196292525,632518,16612,1333180,12440.9,55969200,1666830,0.00933175,1.25027,1.33332,0.706125
196292558,632518,16627,547723,4064.76,25039100,528215,0.00742119,0.964383,0.972054,0.247392
196293923,632518,17546,28085.9,112.88,1325990,14831.7,0.00401908,0.528083,0,0
196294066,632518,111220656,20076.8,147.097,887383,19689.4,0.00732672,0.980704,0,0
196285760,632518,308,802050,22127.6,42251700,3164190,0.0275889,3.94513,4.30554,0.585851
196285767,632518,310,800323,13259.1,33474500,1835360,0.0165672,2.29327,2.25201,0.358768
196293961,632518,17571,198935,270.18,6082280,34240.3,0.00135813,0.172118,0.175414,0.813019
196289771,632518,15674,530652,24517.1,26034200,3585780,0.0462019,6.75732,6.87389,0.289738
196287911,632518,783,437866,5499.16,17102900,708048,0.012559,1.61704,1.66613,0.30379
196294097,632518,111220722,286055,232.868,9687880,32269.2,0.000814067,0.112807,0.114211,0.289645
196286269,632518,433,768180,35915.5,46575200,5516370,0.0467541,7.1811,7.16015,0.247324
196290659,632518,15962,204689,6353.43,10320400,833833,0.0310394,4.07365,4.08194,0.278469
196292897,632518,16868,1125420,6052.28,45294200,809420,0.00537779,0.719215,0.765354,0.557914
196291429,632518,16213,3484770,76207.5,143532000,10340300,0.0218688,2.96727,2.87683,0.463543
196292375,632518,16567,69024.6,1534.28,3633050,217123,0.022228,3.14559,3.08526,0.222353
196291482,632518,16231,400765,5359.01,14674700,706792,0.013372,1.76361,1.7296,0.208462
196290835,632518,16029,1109020,31783.6,51414000,4514240,0.0286592,4.07048,4.21154,0.39982
196291088,632518,16074,16565400,376082,737277000,51278800,0.0227029,3.09554,3.13367,0.548808
196292305,632518,16519,9434170,122569,422340000,17849700,0.012992,1.89202,1.96102,0.734125
196287904,632518,778,3007140,79380,150904000,10982600,0.0263972,3.65217,3.89871,0.503596
196289393,632518,10703,7569140,180979,311924000,29766000,0.0239102,3.93254,4.04006,0.61686
196292853,632518,16803,53187.7,80.099,1632520,10404.4,0.00150597,0.195616,0.248926,1.17125
196293118,632518,17004,1784220,2786.33,68714800,360269,0.00156165,0.201919,0.210554,0.705114
196293692,632518,17403,675613,947.269,24587400,122012,0.00140209,0.180595,0.198266,0.793237
196293490,632518,17274,91204.4,83.2966,2350700,10379.7,0.000913296,0.113807,0.113845,0.281373
196292575,632518,16635,216087,341.644,6976380,43669.1,0.00158105,0.20209,0.206338,0.347527
196290331,632518,15851,41950000,679954,1691270000,91016400,0.0162087,2.16964,2.3199,0.625361
196290565,632518,15909,11620400,308459,655284000,41471000,0.0265446,3.56881,3.61861,0.418342
196291665,632518,16256,273438,8538.7,11757400,1148580,0.0312272,4.20052,4.28522,0.259142
196286220,632518,418,625361,4373.32,10043800,610045,0.00699327,0.97551,1.02339,0.971691
196284351,632518,28,1406100,10468.1,65057400,1419580,0.00744477,1.00959,1.0284,1.2694
196288274,632518,929,130101,834.427,4561680,106353,0.0064137,0.817464,0.824766,0.246469
196286176,632518,393,34105.9,339.197,1373630,44242.9,0.00994543,1.29722,0,0
196293946,632518,17562,2564450,1758.79,68150000,222835,0.000685838,0.086894,0.0943887,1.80599
196285664,632518,276,6058170,104741,193228000,14360800,0.0172892,2.37049,2.4643,0.545879
196286439,632518,455,58610.5,1204.75,2553010,161115,0.0205552,2.74892,2.76255,0.0716793
196287494,632518,666,162220,813.849,10344500,117095,0.00501695,0.721829,0.75207,0.466916
196292903,632518,16874,414816,6803.88,20933200,916391,0.0164022,2.20915,2.20754,0.230149
196288958,632518,1079,951154,11498.1,37279300,1606910,0.0120886,1.68943,1.75312,0.306364
196293437,632518,17245,26241.5,98.7309,1554100,13450.9,0.0037624,0.512582,0,0
196293301,632518,17150,822862,5949.38,31592500,773527,0.00723011,0.940044,0.975403,0.486943
196293433,632518,17242,964440,3497.11,30629000,472188,0.00362605,0.489598,0.596399,1.32996
196293353,632518,17162,113859,906.103,3576590,129051,0.00795815,1.13344,1.16461,0.631393
196290636,632518,15947,1404870,28190.2,42338600,3713980,0.020066,2.64364,2.78926,0.686938
196285510,632518,240,371819,5899.92,8325820,790067,0.0158677,2.12487,2.11609,0.983372
196285868,632518,339,18233900,304286,908666000,43863300,0.0166879,2.40559,2.43312,0.866631
196291914,632518,16365,636091,3947.68,22460000,520132,0.00620616,0.8177,0.880984,0.86705
196293915,632518,17540,1320040,6678.94,53976500,878501,0.00505964,0.66551,0.683765,0.859039
196286001,632518,343,252388000,2589870,10118900000,362023000,0.0102614,1.43439,1.47814,1.1831
196292986,632518,16933,834087,6213.65,37350200,849130,0.00744964,1.01804,1.02412,0.21053
196287193,632518,596,2728860,82883.5,103879000,11615800,0.0303729,4.25666,4.27216,0.469284
196290593,632518,15925,826356,23397.6,33176700,3001550,0.0283142,3.63227,3.60724,0.224024
196293423,632518,17235,1158050,8065.41,46230400,1081850,0.00696462,0.934194,1.01005,0.676043
196291215,632518,16145,3892990,102633,144864000,16368200,0.0263636,4.20452,4.20543,0.388935
196287532,632518,674,28342.5,131.903,1532070,18303.6,0.00465388,0.6458,0,0
196289419,632518,10713,3532920,22991.7,193774000,3424580,0.00650785,0.969335,0.968151,0.640606
196292271,632518,16482,431753,7075.12,18772100,970532,0.016387,2.24789,2.29328,0.579323
196290043,632518,15752,8598900,243807,386190000,34085100,0.0283533,3.96389,3.93661,0.388089
196291112,632518,16102,7568810,49787.7,293117000,6643060,0.00657801,0.877689,0.912091,1.13554
196292401,632518,16585,69928.2,839.079,3387490,118909,0.0119991,1.70044,1.71971,0.14272
196287066,632518,554,160888,5003.38,6245780,679848,0.0310985,4.2256,4.15207,0.295085
196288951,632518,1075,192760,4435.44,6672190,566748,0.0230102,2.94018,2.95618,0.276447
196288375,632518,957,4633880,19049.7,280036000,2871770,0.00411097,0.619734,0.623931,0.493091
196292998,632518,16939,42085200,374465,1826620000,55895700,0.00889778,1.32815,1.31573,0.628401
196286366,632518,450,1039490,4942.14,17297000,693762,0.00475438,0.667406,0.738833,0.871243
196290364,632518,15860,88936.2,1446.18,3699360,196746,0.0162609,2.21222,2.21446,0.112175
196284970,632518,130,1117840,3211.32,47100100,411363,0.00287279,0.367998,0.370494,0.710071
196294117,632518,111220786,100958,73.3945,3683930,9604.24,0.000726982,0.0951311,0.0957407,1.07644
196286376,632518,451,365975,12543.8,13648600,1683240,0.0342749,4.59932,4.76498,0.370549
196289664,632518,15629,668684,23104,25665800,3080690,0.0345515,4.60709,4.67355,0.227769
196293678,632518,17395,399233,670.472,12173300,86674.6,0.0016794,0.217103,0.218117,0.750133
196284167,632518,15,142201,938.85,5948960,125506,0.00660226,0.882596,0.889554,0.18766
196291228,632518,16152,51310.3,1068.33,2203970,145750,0.0208209,2.84056,2.86401,0.0657221
196285741,632518,303,1383230,29032.4,49806500,3922950,0.0209888,2.83608,2.90796,0.473003
196291902,632518,16360,1452460,13967.7,54647600,1889780,0.00961664,1.30109,1.41871,0.836239
196286112,632518,359,2112310,72246.6,78018100,9683070,0.0342027,4.58411,4.55538,0.278224
196286540,632518,481,400480,5247.19,9611430,717577,0.0131023,1.79179,1.83508,0.53477
196290681,632518,15969,4667700,118125,197433000,15202800,0.0253069,3.25702,3.26176,0.260318
196289843,632518,15692,116109,533.605,3713750,72099.4,0.00459574,0.620965,0.622935,0.453388
196291911,632518,16364,1968830,16798.4,74093200,2286850,0.00853218,1.16153,1.24733,0.846171
196288290,632518,935,2223660,83937.6,110904000,12646300,0.0377475,5.68714,5.78085,0.299293
196291406,632518,16198,196017,4639.88,9220720,633419,0.0236708,3.23144,3.2231,0.040635
196291967,632518,16396,21781300,292529,965009000,41825600,0.0134303,1.92026,2.01631,0.843615
196289733,632518,15664,357682,5993.36,11619400,826180,0.0167561,2.30982,2.21312,0.310175
196292683,632518,16728,4141840,17382.3,151032000,2241110,0.00419675,0.541091,0.576175,0.688366
196293465,632518,17263,380482,291.729,9716670,37128,0.000766734,0.0975814,0.110144,1.13159
196287088,632518,560,123262,583.779,4381560,78092.8,0.00473607,0.63355,0.65702,0.415512
196287621,632518,704,308316,7457.37,10953900,1020550,0.0241874,3.31007,3.30331,0.262901
196293149,632518,17050,57934.8,371.426,2785080,49948.4,0.0064111,0.862148,0.8622,0.01635
196291711,632518,16270,738819,8939.36,28357300,1193800,0.0120995,1.61582,1.63537,0.506705
196293977,632518,17583,1636880,866.592,47550300,109184,0.000529417,0.0667027,0.0744619,1.7181
196286132,632518,366,322064,2561.18,14119800,349419,0.00795237,1.08493,1.05416,0.335411
196292641,632518,16692,9113290,71414,437038000,9991030,0.00783625,1.09631,1.19239,0.832724
196293904,632518,17533,204362,40.7291,6051380,5677.89,0.000199298,0.0277835,0.030391,0.887184
196294070,632518,111220664,858526,10026.9,38442400,1376200,0.0116792,1.60298,1.62184,0.551374
196289497,632518,15566,569544000,11088500,23128500000,1552950000,0.019469,2.72665,2.79091,0.667451
196287269,632518,616,508337,1476.39,19271700,199214,0.00290436,0.391892,0.456796,0.898968
196293111,632518,16996,2768000,7819.03,115571000,1029430,0.00282479,0.371905,0.393059,0.841212
196294243,632518,124372444,32551.4,97.094,1342860,12709.2,0.00298279,0.390436,0,0
196289147,632518,10683,3555180,30726.7,146496000,4349100,0.00864282,1.22331,1.16836,0.521915
196290100,632518,15787,2877770,84892.6,99525700,11265600,0.0294994,3.91469,3.90079,0.242592
196293152,632518,17054,1591240,8514.9,58498500,1146660,0.00535112,0.720607,0.819374,0.990281
196293950,632518,17565,396230,492.564,7983720,62431.6,0.00124313,0.157564,0.178438,1.75003
196287434,632518,651,1404510,3379.28,62787600,478289,0.00240601,0.340537,0.372635,0.838909
196285830,632518,327,501245,4786.65,13207900,610818,0.00954952,1.2186,1.2651,0.526844
196289029,632518,1104,287942,2639.69,11184400,361688,0.00916745,1.25612,1.25179,0.146851
196291714,632518,16271,155119,1875.97,5258850,249683,0.0120937,1.60962,1.53071,0.431576
196292362,632518,16559,758020,12110.7,36345000,1820800,0.0159767,2.40205,2.4732,0.692614
196287603,632518,695,329412000,7045670,13773500000,999454000,0.0213886,3.03405,3.10933,0.601916
196287583,632518,687,4320690,73509.1,195847000,11162500,0.0170133,2.58351,2.57539,0.561754
196292748,632518,16768,296571,1780.66,12962800,243447,0.00600415,0.820872,0.899244,1.09472
196292675,632518,16722,200734,3372.59,9490450,462405,0.0168013,2.30357,2.26522,0.274623
196289079,632518,1127,160884,2522.01,7575290,337636,0.0156759,2.09862,2.1043,0.186479
196290051,632518,15759,172493,5298.76,7415050,746501,0.0307186,4.32771,4.32968,0.289867
196288557,632518,963,83619.3,418.124,3119070,53240.5,0.00500033,0.636701,0.615497,0.289785
196290913,632518,16060,16176900,288600,646597000,38283900,0.0178402,2.36658,2.45468,0.491795
196292701,632518,16736,996517,3228.32,34312300,404611,0.00323961,0.406025,0.417115,0.343219
196293382,632518,17204,393363,874.264,12388300,111749,0.00222254,0.284086,0.28777,0.439896
196293257,632518,17122,61973.3,266.756,2725970,35285.6,0.00430438,0.569368,0.595146,0.767593
196289586,632518,15604,1376680,69793.9,65326800,9828030,0.0506973,7.13894,7.18594,0.220969
196287317,632518,622,62987.6,776.989,2318850,106708,0.0123356,1.69411,1.65897,0.326199
196288205,632518,909,9977630,73144.3,378642000,9844290,0.00733083,0.986636,0.984387,1.08217
196292649,632518,16701,715732,11533.3,38455300,1628880,0.016114,2.27582,2.43028,0.46076
196289331,632518,10695,605476,4132.43,22205100,598108,0.00682509,0.987832,0.982194,0.448324
196290014,632518,15725,1055300,3552.77,34929300,458050,0.00336661,0.434048,0.448191,0.308912
196285725,632518,295,2381790,72223.4,91590100,9886360,0.0303231,4.15081,4.33873,0.508657
196285356,632518,207,145958,955.561,10421400,145875,0.00654681,0.999428,1.01707,0.352304
196289387,632518,10701,774938,3953.09,26603200,546229,0.00510117,0.704868,0.7394,0.53532
196290204,632518,15821,7853530,139452,264739000,18966700,0.0177565,2.41506,2.41122,0.583886
196288925,632518,1064,7067420,67027.9,305839000,9896840,0.00948407,1.40035,1.35873,0.610785
196293780,632518,17456,393999,592.523,11152700,76215.2,0.00150387,0.19344,0.199973,0.753323
196292345,632518,16545,959052,9730.75,42353300,1293450,0.0101462,1.34867,1.39795,0.550434
196286663,632518,511,753660,8095.48,35217200,1112800,0.0107416,1.47652,1.46028,0.535688
196287114,632518,573,171537,3205.36,9430730,430006,0.0186861,2.50678,2.52691,0.173559
196289615,632518,15612,33636.4,335.355,600915,45267.8,0.00997,1.3458,0,0
196290745,632518,15998,997627,24002.2,36474200,3217880,0.0240593,3.22554,3.38856,0.427851
196285755,632518,307,2076390,2131.79,62448600,292371,0.00102668,0.140808,0.143192,1.05756
196290614,632518,15937,4611040,60824.5,136225000,8113660,0.0131911,1.75962,1.90862,0.647387
196293586,632518,17330,841411,1579.82,24867200,201467,0.00187759,0.239439,0.237676,0.489867
196290221,632518,15829,2451820,55930.5,89947700,7610830,0.0228118,3.10415,3.10277,0.365717
196291474,632518,16227,351239,7736.97,13108800,1021440,0.0220277,2.90811,2.9022,0.189939
196293226,632518,17104,606591,3270.82,24735900,444779,0.00539214,0.733244,0.79209,0.784127
196288906,632518,1057,2889290,55773.9,116021000,7270160,0.0193037,2.51625,2.57599,0.420036
196286263,632518,431,359392,9050.96,14574000,1520020,0.0251841,4.22943,4.33322,0.291658
196286287,632518,437,2681540,20554.3,128670000,2741290,0.00766513,1.02228,1.03053,0.414988
196293782,632518,17457,70945.3,71.0124,2173330,10796.7,0.00100095,0.152183,0.15216,0.23932
196286215,632518,416,357424,3085.55,7725930,413702,0.00863275,1.15746,1.276,0.87022
196292678,632518,16725,4891710,20573.1,178035000,2658740,0.00420571,0.54352,0.582034,0.713361
196287948,632518,819,201636,2821.56,7037510,374833,0.0139934,1.85896,1.85618,0.333645
196294148,632518,111220796,26214.5,93.8631,1584890,12735.1,0.00358058,0.485803,0,0
196292888,632518,16858,665171,1162.57,23218400,153666,0.00174777,0.231017,0.239031,0.396243
196289652,632518,15624,1678270,48843.7,62811000,6698910,0.0291036,3.99156,3.96438,0.479325
196292659,632518,16712,200571,3503.32,9448500,482105,0.0174668,2.40366,2.36791,0.19157
196289690,632518,15656,234624,11739.3,13455700,1725020,0.0500346,7.35226,7.35871,0.207617
196285368,632518,210,135431,514.8,4215460,64577.2,0.0038012,0.476827,0.476976,0.150636
196293909,632518,17535,198974,15.8084,6081560,2672.69,7.94494e-05,0.0134324,0.0134414,0.450497
196292265,632518,16480,569905,2796.35,21422800,361100,0.0049067,0.633614,0.640766,0.157984
196286150,632518,375,26199300,689073,1045890000,112481000,0.0263013,4.29329,4.35539,0.486368
196288785,632518,1026,381231,6146.96,16154100,834133,0.016124,2.188,2.32649,0.616274
196293451,632518,17256,1426540,1742.88,39576400,223475,0.00122176,0.156655,0.162398,0.703442
196289375,632518,10699,771363,6856.63,23343200,1014210,0.00888898,1.31483,1.34813,0.38626
196285163,632518,154,935674,3487.57,50761500,469102,0.00372733,0.501353,0.501258,0.310444
196293399,632518,17221,12760900,43594.9,412728000,5841860,0.0034163,0.457795,0.517966,1.33792
196288286,632518,934,514844,11401.6,14834400,1532230,0.0221457,2.9761,3.04755,0.605536
196286178,632518,394,2816870,95788.3,136482000,14740900,0.0340053,5.23307,5.54236,0.471693
196294111,632518,111220764,26241.5,98.7309,1554100,13450.9,0.0037624,0.512582,0,0
196286094,632518,353,1442670,24600.7,65179700,3278560,0.0170522,2.27256,2.30452,0.326724
196290083,632518,15777,1822600,37609,78166600,5173100,0.0206348,2.8383,2.80691,0.281127
196290404,632518,15882,208727,1655.58,6797800,220633,0.00793182,1.05704,1.01923,0.389024
196292307,632518,16520,3201580,42512,144842000,6121960,0.0132784,1.91217,2.00567,0.716382
196291808,632518,16310,12172400,158885,457290000,21824600,0.013053,1.79297,1.85321,0.565113
196287169,632518,589,2971970,63411.3,117179000,8205420,0.0213365,2.76094,2.71639,0.301027
196288947,632518,1073,44118900,375664,1965250000,56016600,0.00851481,1.26967,1.25515,0.667525
196290721,632518,15986,4432010,82367.3,139512000,11508600,0.0185846,2.5967,2.64525,0.6571
196291926,632518,16376,34239100,454816,1515100000,65248900,0.0132835,1.90568,2.00704,0.830686
196288101,632518,883,183425,949.357,8022530,130517,0.00517574,0.711556,0.762554,0.613042
196293351,632518,17159,442302,2034.9,11505100,288372,0.0046007,0.651979,0.686768,0.81749
196293010,632518,16953,483981,2278.58,20277900,304023,0.004708,0.628172,0.677171,0.557543
196293570,632518,17318,4185030,7633.08,130223000,985493,0.0018239,0.235481,0.253255,1.13366
196290200,632518,15819,7853530,139452,264739000,18966700,0.0177565,2.41506,2.41122,0.583886
196292712,632518,16741,285774,703.667,8310750,89139.4,0.00246232,0.311923,0.32873,1.1164
196291775,632518,16290,321990,2164.29,12720300,273126,0.00672162,0.848244,0.83612,0.377736
196290037,632518,15750,466476000,9406560,18924500000,1316070000,0.0201652,2.82129,2.89291,0.618684
196292287,632518,16495,1783910,11554.5,66346300,1533690,0.00647706,0.859733,0.926404,0.934361
196292703,632518,16737,368195,1692.2,13353400,218669,0.00459593,0.593895,0.611958,0.268932
196291984,632518,16404,106581,496.177,4830760,66094.7,0.00465538,0.620133,0.612204,0.214563
196290396,632518,15876,235418,3692.73,7449000,496378,0.0156859,2.1085,2.09753,0.61244
196293843,632518,17493,269411,411.167,8502400,53602.5,0.00152617,0.198962,0.200718,0.592178
196291420,632518,16211,11640800,211679,470221000,28811700,0.0181843,2.47507,2.43756,0.625862
196293612,632518,17343,2005170,3595.62,68123200,461640,0.00179318,0.230225,0.249254,0.802385
196294209,632518,111220898,28085.9,112.88,1325990,14831.7,0.00401908,0.528083,0,0
196290090,632518,15781,2101810,51782,95087200,7049620,0.0246368,3.35407,3.30918,0.253846
196294189,632518,111220868,99842.2,278.014,4236410,40059.1,0.00278453,0.401224,0.401234,0.0499834
196292645,632518,16697,5054400,29859.1,238286000,4160510,0.00590755,0.823147,0.890981,0.893642
196292673,632518,16721,1070880,5217.61,43465800,674716,0.00487228,0.63006,0.665543,0.447467
196288660,632518,976,3789560,22516.4,209952000,3342060,0.00594168,0.881912,0.877318,0.369012
196290693,632518,15976,2579830,62391.4,104503000,7964780,0.0241844,3.08733,3.09797,0.322152
196292859,632518,16814,46055200,290706,2517110000,45511000,0.00631212,0.988184,1.01715,1.11918
196292655,632518,16708,585224,2636.05,22016400,343833,0.00450435,0.587524,0.635188,0.618062
196292976,632518,16928,2111340,12324.7,97896500,1664320,0.00583737,0.788277,0.779889,0.424569
196287953,632518,821,3386730,63207,117023000,8858100,0.0186631,2.61553,2.73166,0.38883
196290112,632518,15791,175883,3639.19,6061280,483486,0.0206909,2.7489,2.74744,0.0545943
196293379,632518,17199,26295.4,69.2998,1504830,9227.82,0.00263543,0.350929,0,0
196293636,632518,17366,2212670,8842.67,89838400,1172880,0.00399637,0.530075,0.584406,0.839082
196290016,632518,15727,115091,393.027,4009810,51971.6,0.00341493,0.45157,0.451296,0.246203
196294159,632518,111220816,280387,508.765,13313000,70546.7,0.00181451,0.251605,0.258006,0.373441
196291869,632518,16340,993895,10605,34221100,1509850,0.0106701,1.51912,1.51223,0.357797
196287476,632518,662,163492,1287.49,5933180,164539,0.00787498,1.00641,1.01253,0.243443
196286174,632518,391,3573390,91104.5,139655000,15500400,0.0254953,4.33774,4.35793,0.567543
196289631,632518,15618,131753,4566.99,5054920,608512,0.0346632,4.61857,4.64408,0.211151
196288915,632518,1059,66604.8,839.372,2388710,105489,0.0126023,1.5838,1.58377,0.0266894
196292379,632518,16569,416063,3455.89,17509200,456026,0.00830617,1.09605,1.14291,0.471839
196288159,632518,899,51204.7,567.365,2582350,78131.2,0.0110803,1.52586,1.52704,0.13252
196284917,632518,113,1133070,17289.6,34773700,2629000,0.015259,2.32024,2.39524,0.480011
196292696,632518,16734,130075,991.978,5692430,127995,0.00762621,0.984008,0.972953,0.17787
196292657,632518,16710,313680,5801.96,14904900,800226,0.0184964,2.55109,2.5013,0.221879
196292710,632518,16740,407593,910.718,13091100,119028,0.00223438,0.292026,0.329807,1.22481
196290546,632518,15899,621987,24693.5,23023300,3415660,0.039701,5.49153,5.53105,0.395147
196290709,632518,15981,12552700,219776,447375000,30083600,0.0175082,2.39657,2.4937,0.575783
196291330,632518,16186,3678910,25470.3,133030000,3543260,0.00692335,0.96313,1.00401,0.595285
196293299,632518,17149,203719,545.551,8032290,69893.4,0.00267796,0.343087,0.331312,0.507854
196293547,632518,17304,1724960,8221.37,65944900,1089520,0.00476612,0.631623,0.705061,0.800288
196294179,632518,111220848,299447,1093.96,14666200,153559,0.00365328,0.512809,0.54724,0.701349
196293139,632518,17038,1753780,23765,77028700,3264730,0.0135507,1.86154,1.90627,0.482735
196284936,632518,118,306123,13799.8,17226800,2023060,0.0450792,6.60865,6.51875,0.378303
196291488,632518,16235,1157470,24546.6,45451700,3277000,0.021207,2.83116,2.76891,0.558133
196287840,632518,743,493317,2796.67,19473700,376555,0.00566912,0.763314,0.747584,1.05815
196291190,632518,16136,2794860,57734.9,102330000,9154800,0.0206576,3.27558,3.31581,0.394924
196292714,632518,16742,32261.7,47.7875,1218990,6312.04,0.00148124,0.195651,0,0
196292968,632518,16924,49750400,428773,2171510000,63553600,0.00861848,1.27745,1.26555,0.623555
196289033,632518,1105,363778,3762.97,10642000,495155,0.0103441,1.36115,1.38765,0.668415
196287251,632518,612,1443820,15789.5,65286200,2117360,0.0109359,1.4665,1.45689,0.351043
196293115,632518,17000,154725,574.41,8611490,78506.5,0.00371246,0.507394,0.534167,0.496566
196290574,632518,15913,8714800,187037,433074000,25934300,0.021462,2.97589,3.06404,0.538601
196293012,632518,16954,732709,9114.4,33472500,1235990,0.0124393,1.68688,1.68228,0.580629
196286695,632518,520,232531,1388.15,10177200,183457,0.00596972,0.788955,0.788955,0.0893979
196293477,632518,17272,763330,1567.2,23264700,202222,0.00205312,0.264921,0.26875,0.496236
196293682,632518,17397,194423,173.028,5225920,23974.2,0.000889956,0.12331,0.121407,1.05719
196292601,632518,16652,361027,4634.24,19368800,618548,0.0128363,1.7133,1.71223,0.183396
196292918,632518,16887,1683520,4357.27,56563800,567916,0.00258819,0.337338,0.371488,1.08545
196293203,632518,17090,99643.7,637.145,4319510,82734.9,0.00639423,0.830307,0.864986,0.220153
196285818,632518,323,50254200,407349,2118050000,55908800,0.00810577,1.11252,1.14299,0.937701
196287551,632518,677,878583,15522.5,41334000,2107700,0.0176677,2.39898,2.43248,0.408378
196288009,632518,851,1373710,34927.8,72509300,4994330,0.0254258,3.63564,3.61523,0.526054
