id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193279455,293462,16262,32368.2,866.747,1748900,124797,0.0267778,3.85554,0,0
193271848,293462,390,180706,2819.27,4760870,423165,0.0156014,2.34173,2.33232,0.474431
193276661,293462,15662,884247,26046.6,48853400,3601770,0.0294562,4.07326,3.96901,0.535897
193278159,293462,15893,2209990,133975,164198000,19894800,0.0606227,9.00224,8.66143,0.332209
193279113,293462,16193,1084040,13308.6,50426300,1768800,0.0122769,1.63168,1.63168,1.02873
193271336,293462,156,1944550,160299,142193000,22942200,0.0824349,11.7982,11.9269,0.282728
193286676,293462,17301,664411,21999.6,37760600,2967250,0.0331114,4.46598,4.46598,0.371329
193271472,293462,210,241817,14752.2,14845100,2231250,0.0610054,9.22699,9.23406,0.161356
193285605,293462,17116,384659,11226.5,20333100,1549910,0.0291856,4.02932,4.02932,0.379131
193275213,293462,1107,3392440,125872,157641000,16871800,0.0371036,4.97335,5.06625,0.509638
193277186,293462,15711,67614.6,4407.12,5096970,702635,0.06518,10.3918,10.4765,0.421925
193276483,293462,15621,22417.8,180.592,402948,26826.3,0.00805574,1.19665,0,0
193279185,293462,16212,7290640,312567,417142000,43940500,0.0428724,6.02698,6.11064,0.53974
193277868,293462,15803,1741270,75650.1,119381000,10834100,0.0434455,6.22199,6.23352,0.5452
193271987,293462,467,12507400,839126,890241000,123445000,0.0670904,9.86976,9.90823,0.320503
193279354,293462,16250,1186970,81928.4,82145000,11778600,0.0690229,9.9232,10.0303,0.246561
193272040,293462,489,209814,12642.2,15951700,1827520,0.0602541,8.71021,8.71021,0.141589
193286841,293462,17347,452441,14291.3,21559900,2010530,0.0315871,4.44375,4.26081,0.490826
193272450,293462,679,2832400,31338,116112000,4148770,0.0110641,1.46475,1.46491,0.911403
193288792,293462,111220668,69938,2344.3,4382740,327817,0.0335196,4.68725,4.68725,0.0329605
193282857,293462,16735,1709180,30191.8,73230300,3987280,0.0176645,2.33286,2.33242,0.665632
193278984,293462,16157,244783,11911.8,15253900,1696260,0.0486628,6.92963,6.92963,0.487213
193286019,293462,17183,1142210,15491.1,46729600,2061140,0.0135624,1.80453,1.79371,0.724649
193285544,293462,17100,594473,19772.6,34607400,2747790,0.0332607,4.62224,4.62223,0.247677
193272096,293462,511,882766,27732.4,53092500,3966350,0.0314153,4.49309,4.98482,0.844994
193277966,293462,15849,1555500,34133.3,63994900,5119630,0.0219436,3.2913,3.24305,0.838082
193274774,293462,1064,17663400,305443,934308000,47423700,0.0172925,2.68486,2.66582,0.501471
193288984,293462,111220734,558929,13386,28495300,1831390,0.0239493,3.2766,3.27631,0.424293
193278771,293462,16054,1679860,74800.8,95390300,10608400,0.044528,6.31503,6.23154,0.710005
193285497,293462,17093,10958900,256841,520102000,35277800,0.0234369,3.21912,3.23047,0.630936
193279276,293462,16230,244781,12715.8,16085500,1794630,0.0519476,7.33158,7.33155,0.314386
193283406,293462,16842,18673400,344589,1079910000,52400200,0.0184534,2.80613,2.80613,0.432219
193279130,293462,16195,69938,1139.66,3221930,148325,0.0162952,2.12081,2.12081,1.14246
193282359,293462,16688,5690050,78420.2,251929000,10826500,0.013782,1.9027,1.90757,0.933461
193280990,293462,16544,994694,45338.3,61210500,6625320,0.0455801,6.66067,6.81081,0.6581
193278697,293462,16022,8973570,137488,280159000,20941700,0.0153214,2.33371,2.31113,0.759143
193280446,293462,16441,787494,55214.7,59439700,8114730,0.0701144,10.3045,10.2925,0.0991199
193280017,293462,16360,1791860,110322,120573000,16025300,0.0615683,8.94335,8.9397,0.198285
193272020,293462,481,883092,12537.4,28113000,1815130,0.0141972,2.05543,1.98843,1.0105
193278306,293462,15925,909174,17888.7,40583700,2543340,0.0196758,2.79742,2.79738,1.06867
193280352,293462,16428,1089980,53607.3,58619700,7424290,0.0491818,6.81138,7.17573,0.476931
193280191,293462,16409,15573900,947847,988401000,135519000,0.0608611,8.70167,8.88063,0.364629
193273861,293462,942,11487400,629947,644184000,88340600,0.054838,7.6902,7.75082,0.606374
193288423,293462,17575,34969,1333.8,1750740,180999,0.0381424,5.17597,0,0
193275812,293462,10726,174845,4222.02,10729600,639892,0.0241472,3.65977,3.65977,0.17502
193287809,293462,17467,1679210,80680.5,88464200,11232800,0.0480467,6.68934,6.80484,0.316793
193286169,293462,17207,2856330,61459.2,124959000,8329590,0.0215169,2.91619,3.02281,0.783157
193283839,293462,16897,1846280,32397.7,77998600,4319450,0.0175476,2.33955,2.34569,0.624672
193280082,293462,16383,1713410,103395,121141000,15433200,0.0603444,9.00731,8.92505,0.314077
193280138,293462,16400,1405140,78456.8,97475100,11514600,0.0558357,8.19463,8.21801,0.331938
193280354,293462,16429,2168480,189368,155792000,27942100,0.0873275,12.8856,12.8927,0.113508
193278897,293462,16113,1712990,30371.9,73830700,4037050,0.0177303,2.35672,2.35749,1.00563
193278634,293462,15987,2782430,100341,144169000,15924000,0.0360624,5.72306,5.79518,0.990956
193273956,293462,957,7098710,181677,455823000,26689900,0.0255929,3.75983,3.75983,0.449761
193289548,293462,112892275,139588,4268.12,7006150,656161,0.0305765,4.70068,4.70197,0.329546
193286759,293462,17310,1118990,49834.6,62274900,6904300,0.0445353,6.17011,6.1701,0.184661
193275122,293462,1097,62814800,3454260,3914470000,498719000,0.0549911,7.9395,7.98126,0.466806
193283695,293462,16874,594473,6488.79,25628900,875779,0.0109152,1.4732,1.4732,1.00039
193271817,293462,368,77318.8,5657.04,5589850,836943,0.0731651,10.8246,11.3039,0.289547
193278220,293462,15907,2961640,111017,184608000,16099800,0.037485,5.43612,5.45491,0.28676
193285534,293462,17099,279752,7691.33,14629500,1110820,0.0274934,3.97074,3.97074,0.679357
193274078,293462,968,5350260,181462,357805000,26387900,0.0339165,4.93208,4.93208,0.419022
193277098,293462,15698,204257,15796.6,19077600,2470370,0.0773366,12.0944,12.103,0.12592
193280154,293462,16403,244704,10962.9,14655800,1518530,0.0448006,6.20558,6.205,0.420182
193288783,293462,111220666,1328820,27405.4,67051400,3827190,0.0206238,2.88014,2.88014,0.54999
193277985,293462,15855,7985210,235729,446060000,32412200,0.0295207,4.05903,4.05225,0.551378
193271551,293462,242,14267300,462001,788847000,62871400,0.0323817,4.40666,4.40666,0.642875
193279239,293462,16219,209757,9066.31,12963000,1283100,0.0432229,6.11708,6.11723,0.361652
193281146,293462,16572,79326.2,4262.62,5703280,638847,0.0537353,8.05341,10.3268,0.172
193272469,293462,684,276488,20323.4,22567700,2986310,0.0735054,10.8009,10.9982,0.0648208
193278671,293462,16007,57175900,2236510,2595840000,317647000,0.0391162,5.55561,5.5556,0.879233
193287903,293462,17494,824281,24590.5,34750600,3372610,0.0298327,4.09158,4.07458,0.66012
193285379,293462,17075,769318,19241.1,39356700,2663970,0.0250106,3.46277,3.46277,0.523021
193286559,293462,17258,976885,16470.7,38396700,2288830,0.0168605,2.34299,2.34651,0.583509
193272249,293462,598,537188,37495,36077900,5258560,0.0697986,9.78904,10.0547,0.352873
193271619,293462,268,461278,19350.4,23342400,2872360,0.0419495,6.22697,6.3245,0.344626
193279740,293462,16298,379922,28846.3,29347700,4379960,0.075927,11.5286,11.7241,0.169286
193287932,293462,17500,4419510,163076,195983000,22777300,0.0368991,5.1538,5.18901,0.565586
193289504,293462,111220904,314721,10621.6,17183000,1396210,0.0337492,4.43636,4.43636,0.116737
193275133,293462,1098,1328740,57631.6,73144600,7595730,0.0433731,5.71648,5.71648,0.247238
193283861,293462,16900,489566,10424.4,23862400,1417730,0.0212931,2.89589,2.89589,0.600814
193278765,293462,16052,1455250,35119,64666100,5078070,0.0241326,3.48948,3.47613,0.694497
193278248,293462,15912,209467,8179.1,13438200,1182510,0.0390471,5.64533,5.64624,0.162077
193278629,293462,15984,4990430,221848,290568000,30838600,0.0444547,6.17954,6.19528,0.694776
193280816,293462,16493,587944,37747.6,39039300,5470370,0.0642027,9.30424,9.34196,0.269594
193275768,293462,10711,5420200,76842.4,300379000,12070900,0.0141771,2.22702,2.22702,0.472148
193278973,293462,16152,69938,3191.91,4210620,471045,0.0456391,6.73518,6.73518,0.632083
193271257,293462,123,839256,25807.3,45376900,3653340,0.0307502,4.35307,4.35307,0.385247
193282492,293462,16697,6399330,159220,360748000,21830800,0.0248807,3.41142,3.41142,0.340505
193271497,293462,220,2883160,101647,185989000,14533400,0.0352555,5.04081,5.04659,0.405488
193273790,293462,929,244783,9580.26,14408500,1318780,0.0391378,5.38756,5.38756,0.952417
193275895,293462,10737,2762550,107745,179362000,15456500,0.0390021,5.59501,5.59501,0.347399
193280919,293462,16535,1413420,81549.5,97248400,11880100,0.0576967,8.40526,8.31167,0.334383
193281942,293462,16649,50179500,789303,2312330000,107318000,0.0157296,2.13868,2.15879,0.781756
193278863,293462,16096,69938,964.274,3399420,129499,0.0137875,1.85162,1.85162,1.12024
193273097,293462,822,83376300,2541500,3779510000,359897000,0.0304822,4.31654,4.34539,1.06004
193286616,293462,17277,2910390,57212.4,126866000,7796740,0.019658,2.67893,2.61111,0.547393
193272544,293462,696,103394,379.245,1220960,53986.3,0.00366795,0.52214,0.517036,1.44507
193284707,293462,16996,3538230,72635.1,167769000,10005500,0.0205287,2.82782,2.80534,0.754762
193279010,293462,16163,11722100,273013,538319000,38136300,0.0232904,3.25335,3.26619,0.838794
193278561,293462,15954,151937,1178.2,2782030,172022,0.00775451,1.13219,1.03986,0.720163
193279889,293462,16325,6822280,285748,378789000,40299200,0.0418845,5.907,6.05053,0.489011
193283319,293462,16819,8777220,169015,486741000,24882700,0.0192561,2.83492,2.83492,0.448181
193283179,293462,16786,174845,302.34,5865930,37815.7,0.00172919,0.216281,0.216281,0.509005
193289406,293462,111220872,104907,5018.91,5983870,702435,0.0478415,6.69579,6.69579,0.0839772
193286668,293462,17298,1119010,40316.9,64932800,5484720,0.0360291,4.90141,4.90141,0.329153
193277914,293462,15830,3933310,128799,196549000,17570000,0.0327456,4.46699,4.46446,0.479885
193280383,293462,16432,1847000,127987,123462000,18384300,0.0692946,9.9536,10.149,0.18578
193278992,293462,16160,384658,15780.5,21392600,2146940,0.0410249,5.58143,5.58141,0.413482
193279260,293462,16227,384445,16086.9,21065000,2221490,0.0418446,5.77843,5.77798,0.361287
193280548,293462,16458,947621,62706.8,65559400,9193180,0.0661728,9.70133,9.3563,0.369405
193284441,293462,16957,524535,14204.9,29327600,2028000,0.027081,3.86627,3.86627,0.50058
193278336,293462,15932,5445240,222537,307852000,31444800,0.0408682,5.77474,5.7797,0.731322
193276124,293462,15582,34578.9,181.377,1241350,24443.7,0.00524532,0.706898,0,0
193276733,293462,15670,202331,10233.5,16035600,1501490,0.0505781,7.42098,7.42101,0.23281
193275450,293462,10674,13428100,273757,755400000,43403600,0.0203869,3.23229,3.23229,0.349435
193285368,293462,17070,104907,3558.7,6625320,494425,0.0339224,4.71298,4.71298,0.148178
193280105,293462,16391,107842,7985.67,8287900,1206110,0.0740497,11.184,11.5491,0.192882
193271762,293462,331,2843310,186957,208864000,28648900,0.0657531,10.0759,10.2965,0.260641
193271815,293462,367,2377890,110345,139845000,15185800,0.0464044,6.38626,6.38626,0.438618
193278668,293462,16004,57175900,2236510,2595840000,317647000,0.0391162,5.55561,5.5556,0.879233
193278057,293462,15878,308826,18751.4,22111000,2745590,0.0607182,8.89041,8.82089,0.178201
193275079,293462,1090,5134280,323229,323732000,44268800,0.0629551,8.62221,8.62794,0.506709
193275388,293462,1140,874789,32838.3,38559000,5118770,0.0375386,5.85143,5.62942,0.521629
193287671,293462,17421,979132,42957.6,56374700,5848970,0.0438731,5.97363,5.97363,0.322079
193282525,293462,16701,944163,20735.3,41902000,2963600,0.0219616,3.13886,3.13886,0.419737
193276848,293462,15678,198324,14065.4,16178100,2152550,0.0709216,10.8537,10.6182,0.0953306
193287639,293462,17409,384657,13299.9,19091300,1836980,0.034576,4.77562,4.77562,0.131984
193273876,293462,944,909194,23140.8,53178100,3496030,0.025452,3.84519,3.84519,0.140683
193272281,293462,616,1433730,27591.4,68855300,3762750,0.0192445,2.62445,2.62445,0.575954
193284427,293462,16954,1084040,37845.5,61982400,5307540,0.0349116,4.89608,4.89608,0.383712
193283292,293462,16813,61475500,1197960,3450560000,178958000,0.0194868,2.91104,2.91104,0.494908
193286828,293462,17343,2419910,84966.7,128917000,11812300,0.0351115,4.88128,4.82875,0.304086
193277754,293462,15761,34969,816.956,1816620,105843,0.0233623,3.02675,0,0
193289178,293462,111220790,34969,1234.59,1896250,167710,0.0353052,4.79596,0,0
193270848,293462,60,433989,27629,26230200,3855800,0.063663,8.88456,9.39949,0.473556
193278916,293462,16122,2568800,100561,162809000,16360300,0.039147,6.36883,6.28323,0.791296
193279481,293462,16265,380325,21566.3,27014500,3151690,0.0567051,8.28684,8.50343,0.287298
193272278,293462,614,847853,39727,48408300,6006320,0.046856,7.08415,7.3292,0.417437
193278963,293462,16145,3470640,172016,209056000,28521800,0.0495633,8.21801,8.23787,0.657544
193287799,293462,17462,2414350,116516,127473000,16252800,0.0482596,6.73174,6.84068,0.313339
193281793,293462,16636,956512,29564.9,44491500,4100570,0.0309091,4.28701,3.89964,0.517621
193287784,293462,17455,361444,16020.9,17852200,2220570,0.0443249,6.14361,5.96159,0.359323
193277013,293462,15686,2472410,158791,199671000,24834400,0.064225,10.0446,10.2242,0.27056
193284097,293462,16910,67446.5,1141.1,3047330,150450,0.0169186,2.23066,2.2413,0.203113
193277903,293462,15821,10281500,400757,541933000,55586000,0.0389782,5.40639,5.40315,0.550162
193278605,293462,15975,2028200,47908.2,92490700,6844260,0.023621,3.37455,3.37455,0.753561
193277858,293462,15795,1150940,40650.4,61368600,5865120,0.0353192,5.09592,5.0972,0.588937
193278039,293462,15872,595077,44668.3,42519800,6351330,0.075063,10.6731,10.583,0.189369
193280824,293462,16495,1878680,96319.2,115589000,13971600,0.0512697,7.43693,7.24948,0.47615
193273849,293462,938,2343830,69339.8,97234100,9736070,0.029584,4.15391,4.28399,0.64428
193276989,293462,15684,2472410,158791,199671000,24834400,0.064225,10.0446,10.2242,0.27056
193280152,293462,16402,867248,43343.8,53804500,5967430,0.0499786,6.88088,6.87492,0.271102
193272723,293462,720,839256,36808.2,49558200,4996080,0.0438581,5.95298,5.95298,0.247936
193271560,293462,246,1818290,41548.1,79432200,5523270,0.02285,3.03761,3.03762,0.58552
193271422,293462,191,3076790,51488.1,132375000,7101030,0.0167343,2.30793,2.30767,1.159
193273523,293462,893,1340490,62119.8,78791200,8388680,0.0463412,6.25793,6.23633,0.707683
193279332,293462,16244,337504,15549.5,17402900,2143400,0.046072,6.35074,6.34914,0.334248
193287553,293462,17380,4520790,166584,223845000,23330700,0.0368484,5.16075,5.18313,0.479479
193280332,293462,16426,154728,7162.56,9519030,972438,0.0462915,6.28484,6.56374,0.389121
193276300,293462,15597,104708,968.17,2428280,137521,0.00924636,1.31337,1.31355,0.390242
193279613,293462,16282,34870.5,2936.03,2678960,432996,0.0841981,12.4173,0,0
193271524,293462,232,1391160,120724,109296000,18822000,0.0867792,13.5297,13.3058,0.356266
193272562,293462,700,831027,46194.5,50655000,6633530,0.0555873,7.98233,7.86943,0.535502
193278208,293462,15904,44637000,1580830,2347670000,231803000,0.0354152,5.19306,5.17416,0.845234
193278929,293462,16131,12879500,596574,761495000,94139100,0.0463197,7.30922,7.23452,0.571269
193272165,293462,554,279752,6521.35,15415400,841950,0.0233112,3.00963,3.00963,0.440746
193276800,293462,15675,1147540,74075.7,87569700,11071400,0.0645517,9.64792,9.89813,0.237381
193271687,293462,294,27615400,491384,1343670000,68218800,0.0177938,2.47031,2.6398,1.19443
193272284,293462,617,634930,38387,39033900,5301500,0.0604587,8.34974,8.2765,0.185304
193287681,293462,17423,209814,11529.1,13064000,1637260,0.0549493,7.8034,7.8034,0.0619041
193289101,293462,111220758,34969,1605.97,2220730,222385,0.0459257,6.3595,0,0
193288287,293462,17560,34969,1492.09,1770720,201665,0.0426689,5.76697,0,0
193282455,293462,16694,11854500,247646,622564000,34375400,0.0208905,2.89978,2.89978,0.474438
193282842,293462,16734,174845,5134.75,8336280,686588,0.0293674,3.92684,3.92684,0.464623
193271608,293462,263,314352,6932.1,11366100,974307,0.022052,3.09942,3.09861,0.615214
193278900,293462,16114,58482100,2145270,3203760000,337190000,0.0366825,5.76571,5.73931,0.879466
193272788,293462,733,4229000,357611,286159000,52220900,0.0845615,12.3483,12.3426,0.1819
193289357,293462,111220856,838255,42899.5,41500900,6069320,0.0511772,7.24042,7.12173,0.401013
193285306,293462,17058,1258880,33437.3,63377100,4698280,0.0265611,3.73211,3.7321,0.774011
193286642,293462,17289,22600.9,21.1219,238877,3169.59,0.000934561,0.140242,0,0
193284356,293462,16938,53339100,970755,2895620000,150494000,0.0181997,2.82145,2.81276,0.556863
193271715,293462,308,1862440,153769,131936000,22588600,0.0825631,12.1285,12.266,0.294424
193281334,293462,16605,246480,6365.43,14080300,873333,0.0258253,3.54322,3.44884,0.19864
193273821,293462,934,744068,30435.1,43005100,4342410,0.0409037,5.83604,6.12974,0.428819
193286599,293462,17266,834400,20001,39351100,2735010,0.0239705,3.27781,3.35995,0.398759
193282979,293462,16754,3007330,30532,131440000,4189870,0.0101525,1.39322,1.39322,0.971906
193288688,293462,17645,49693,721.025,1765260,95712,0.0145096,1.92607,1.86755,0.221031
193276603,293462,15656,240886,5865,15212900,811519,0.0243476,3.3689,3.29181,0.509783
193272109,293462,519,5979700,179097,343586000,25380700,0.0299509,4.24447,4.24447,0.317179
193286697,293462,17307,908838,25465.3,44021700,3504970,0.0280196,3.85654,3.85611,0.467505
193271769,293462,337,12655800,669904,713302000,93938700,0.0529325,7.42258,7.42268,0.504247
193272342,293462,642,783632,6173.29,21472800,820588,0.00787778,1.04716,0.952167,0.857538
193278933,293462,16133,3329520,161491,196543000,24751700,0.0485027,7.434,7.40764,0.691922
193283154,293462,16781,384659,1207.58,13193000,148251,0.00313936,0.385409,0.385409,0.751437
193272303,293462,625,6329390,363899,393783000,50620800,0.0574935,7.99774,7.99774,0.498877
193280465,293462,16447,189029,13257.3,13643200,1938890,0.0701334,10.2571,10.263,0.124205
193288079,293462,17531,434513,18718.9,20786500,2586350,0.0430803,5.95229,5.78839,0.368695
193271896,293462,423,2257120,108152,138754000,17361200,0.0479162,7.69176,7.70881,0.290059
193272233,293462,589,6716530,135092,293366000,19164500,0.0201133,2.85333,2.85138,1.18214
193285730,293462,17152,174845,3246.78,8541080,439728,0.0185695,2.51496,2.51496,0.412328
193278947,293462,16138,756578,34838.8,43646200,5485330,0.0460479,7.25018,7.36702,0.40064
193280165,293462,16406,717816,43152.7,44441300,6002490,0.0601167,8.36216,8.42163,0.263572
193272829,293462,747,314721,1004.52,10149100,144632,0.00319178,0.459555,0.459555,1.11443
193270851,293462,61,244783,10536.2,13400000,1460780,0.0430429,5.96764,5.96764,0.258344
193277818,293462,15780,384659,7202.56,17000800,934493,0.0187245,2.42941,2.42941,0.646002
193277093,293462,15697,463205,29912.4,42174600,4838190,0.0645769,10.445,10.4613,0.164298
193287610,293462,17400,3015670,111273,151540000,15571800,0.0368981,5.16362,5.1631,0.412783
193272077,293462,503,4191300,163024,258187000,23452600,0.0388958,5.59556,5.92893,0.708065
193279782,293462,16308,77639400,4144190,4865660000,601871000,0.0533775,7.75213,7.80112,0.470692
193279404,293462,16256,192411,15690.6,14501800,2268190,0.0815475,11.7883,12.0115,0.0881077
193284959,293462,17026,629442,26761.6,39353500,3818900,0.0425164,6.06712,6.06712,0.294318
193280001,293462,16351,34969,2581.18,2579140,385276,0.0738133,11.0177,0,0
193273230,293462,842,5531730,101838,256143000,13897500,0.0184098,2.51232,2.48955,0.734683
193271583,293462,255,1678340,60726.1,103765000,8763570,0.0361823,5.22158,5.22163,0.34065
193271803,293462,361,17884200,1113890,1031380000,160430000,0.0622832,8.97049,9.0414,0.403443
193286626,293462,17282,1437160,25551.9,59196300,3526660,0.0177794,2.4539,2.383,0.670493
193271181,293462,95,20571400,910773,955997000,129756000,0.0442738,6.30762,6.29895,0.834378
193286761,293462,17311,2554280,92417.8,126933000,13206900,0.0361816,5.17048,5.14922,0.496203
193273943,293462,955,1254900,41952.5,48125500,5923310,0.033431,4.72015,4.74053,0.702787
193271539,293462,238,139876,3561.37,7525860,491018,0.0254609,3.51038,3.51038,0.0414431
193281203,293462,16586,121281,8408.66,9334190,1291810,0.0693319,10.6514,10.7451,0.0640541
193272380,293462,662,419628,29150.3,28086700,4083400,0.069467,9.731,9.731,0.451452
193283239,293462,16797,699288,7142.39,25980500,923353,0.0102138,1.32042,1.32074,0.922952
193287971,293462,17510,36018.9,268.257,534093,36671.1,0.00744767,1.01811,0,0
193271287,293462,135,539450,19977.8,24214800,2788760,0.0370336,5.16963,5.21469,0.64847
193282463,293462,16695,979132,13714.2,47325100,1872690,0.0140065,1.9126,1.9126,0.680251
193283750,293462,16881,384659,8215.48,18842000,1150980,0.0213578,2.9922,2.9922,0.606868
193287133,293462,17358,104907,3018.67,5229910,405425,0.0287748,3.86461,3.86461,0.670815
193272175,293462,559,2575630,183141,158199000,25647200,0.0711054,9.95765,9.9235,0.31075
193278021,293462,15865,1571130,38545,71452500,5955740,0.0245333,3.79075,3.97334,0.992168
193283515,293462,16858,839256,18481.9,43245900,2529760,0.0220218,3.01429,3.01429,0.441148
193272351,293462,647,6255780,421625,419248000,65356700,0.0673977,10.4474,10.0299,0.556996
193277042,293462,15689,83126.6,1912.06,2680340,319372,0.0230018,3.842,3.79634,0.212519
193279619,293462,16283,34870.5,2936.03,2678960,432996,0.0841981,12.4173,0,0
193281172,293462,16581,637440,39364.9,45498300,6011650,0.0617547,9.43094,9.73086,0.118525
193288109,293462,17534,133103,2437.71,3225520,347996,0.0183145,2.61449,0,0
193278840,293462,16088,174845,5761.72,12189900,809276,0.0329533,4.62853,4.62853,0.06975
193272873,293462,761,115037,4072.39,6321920,549348,0.0354007,4.7754,4.79397,0.178544
193286662,293462,17296,34969,1131.23,1946030,151334,0.0323495,4.32767,0,0
193276923,293462,15681,229408,5930.33,9681530,867790,0.0258506,3.78273,3.86269,0.76504
193285793,293462,17161,489566,9914.22,23938500,1399830,0.020251,2.85932,2.85932,0.47353
193276525,293462,15627,760536,27926.3,42361900,4015880,0.0367192,5.28033,5.17699,0.695896
193282130,293462,16671,3251670,65744.9,180187000,9011730,0.0202188,2.77142,2.83315,0.590541
193288528,293462,17585,139869,4309.67,6374390,568353,0.0308123,4.06348,4.06355,0.293148
193275195,293462,1105,760314,46672.4,48752900,6486380,0.0613857,8.53119,8.64814,0.278132
193271479,293462,212,1278990,41988.2,70225300,6063690,0.0328291,4.74099,4.75717,0.373268
193274170,293462,982,228725,10205.6,13734600,1603350,0.0446195,7.00994,6.86129,0.439669
193278595,293462,15969,5595040,115186,247103000,16152700,0.0205871,2.88697,2.88697,0.931824
193282066,293462,16663,104907,1039.6,4308990,135384,0.0099097,1.29052,1.29052,1.02025
193288119,293462,17535,19470.3,371.569,581253,52177.4,0.0190839,2.67985,0,0
193276785,293462,15674,326630,11645.9,18443600,1615940,0.0356547,4.94731,5.2078,0.660865
193277893,293462,15815,1080000,35978.4,56117200,4844620,0.0333134,4.48577,4.48337,0.435973
193280540,293462,16457,278159,18574.7,18616000,2687540,0.0667773,9.66187,9.66625,0.111323
193283133,293462,16776,629442,5368.59,25840000,706326,0.00852912,1.12215,1.12215,0.901905
193274659,293462,1047,5691110,337392,386465000,47530700,0.059284,8.35174,8.4064,0.485046
193276407,293462,15609,575000,28034.8,29826200,3902210,0.0487561,6.78645,6.71957,0.377363
193287628,293462,17405,69938,2313.44,3437990,315921,0.0330784,4.51715,4.51715,0.0144199
193288143,293462,17538,2177880,68624.5,98048700,9363220,0.0315098,4.29924,4.32101,0.542116
193272003,293462,475,3343110,123851,207382000,18462200,0.0370467,5.52247,4.9911,0.803959
193279120,293462,16194,734349,12714.9,32791600,1657600,0.0173145,2.25723,2.25723,1.01331
193272119,293462,524,419628,7381.16,15206900,1063060,0.0175898,2.53334,2.53334,1.61141
193278902,293462,16115,13185400,519997,797830000,83984300,0.0394373,6.36949,6.25801,0.802692
193282571,293462,16707,765100,13182.1,36522200,1731460,0.0172293,2.26305,2.26402,0.518774
193283336,293462,16821,1503670,44753.9,89225300,6387180,0.0297632,4.24774,4.24774,0.33781
193287996,293462,17519,268290,8318.44,11714200,1138670,0.0310054,4.24416,4.09093,0.545609
193275684,293462,10697,1398570,13366,59307600,1795420,0.00955689,1.28375,1.28395,1.01389
193280492,293462,16452,339054,16465.5,22927800,2554200,0.048563,7.5333,6.09425,0.675205
193281680,293462,16631,2693310,90275.6,141113000,12720100,0.0335185,4.72285,5.18877,0.696878
193288744,293462,111220636,279752,10463.7,16976800,1489160,0.0374034,5.32315,5.32315,0.245865
193271952,293462,448,1293850,42916.8,52863200,6197680,0.0331698,4.7901,4.7901,0.797098
193278955,293462,16141,8753510,509048,554213000,83904800,0.0581537,9.58528,9.66671,0.628054
193279607,293462,16281,99530.7,5160.47,6709370,754972,0.0518481,7.58532,7.52418,0.385684
193284262,293462,16926,6818960,131138,377025000,19679400,0.0192314,2.88599,2.88599,0.517953
193288582,293462,17590,221541,6477.14,9434700,902757,0.0292368,4.0749,3.91203,0.63848
193288773,293462,111220658,1818390,62458.1,103028000,8817040,0.0343481,4.84882,4.84882,0.413966
193284295,293462,16930,909194,29216,51582500,4054070,0.032134,4.45897,4.45897,0.208815
193271917,293462,431,682038,27273.2,40567900,4400790,0.0399878,6.45241,6.52088,0.243926
193272370,293462,656,7685310,199058,258574000,29860500,0.0259011,3.8854,3.86674,0.808406
193279547,293462,16271,189739,13625.1,13486900,2027490,0.07181,10.6857,10.5995,0.0907831
193271500,293462,222,90365.1,4831.49,4903190,692845,0.0534663,7.66717,8.92743,0.20269
193272287,293462,619,1292560,50933.9,59392400,7544040,0.0394056,5.83653,5.91533,0.640455
193272712,293462,718,4382320,288941,262248000,41036600,0.0659334,9.36413,9.31185,0.264617
193280131,293462,16398,23746600,1447140,1523880000,208773000,0.0609408,8.79169,8.92595,0.377051
193287570,293462,17387,498531,21014.6,25075600,2953720,0.0421531,5.92484,5.98533,0.500606
193273008,293462,803,40359500,1554810,2172360000,215786000,0.0385241,5.3466,5.3511,0.539759
193281339,293462,16606,246480,6365.43,14080300,873333,0.0258253,3.54322,3.44884,0.19864
193273244,293462,849,174845,7557.8,10368500,1003830,0.0432257,5.74123,5.74123,0.963397
193285566,293462,17105,174845,8286.06,10686800,1158990,0.0473909,6.62867,6.62867,0.0733849
193288707,293462,17650,13010.6,4.26303,85793.9,586.831,0.000327659,0.0451042,0,0
193277796,293462,15772,174845,7047.83,10213800,968194,0.040309,5.53744,5.53744,0.539046
193278014,293462,15863,668185,1949.66,8139150,316178,0.00291784,0.473189,0.489926,1.74022
193276376,293462,15606,524228,18133.4,31283400,2481610,0.0345908,4.73383,4.73406,0.631801
193271377,293462,173,669285,7337.61,22680900,1077080,0.0109634,1.6093,1.5237,1.12246
193276003,293462,15565,939207000,32063700,49886700000,4635930000,0.0341391,4.936,4.95781,0.801379
193278542,293462,15948,872628,71342.8,73234100,10716100,0.0817563,12.2803,12.2608,0.164258
193272117,293462,523,3467930,118925,175930000,16005400,0.0342926,4.61526,4.63235,0.537038
193277840,293462,15789,244783,3535.67,13630800,450104,0.0144441,1.83879,1.83879,0.162764
193287840,293462,17478,3877430,131686,180560000,17909600,0.0339621,4.61892,4.59703,0.557056
193274321,293462,990,967232,83055.7,70960600,12312000,0.0858695,12.7291,13.0541,0.200569
193276546,293462,15630,540765,31574.8,33605200,4518570,0.0583891,8.35589,8.46988,0.322002
