id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193368518,248566,17348,24334.6,117.388,234392,16998.2,0.00482392,0.698522,0,0
193363360,248566,16619,559504,24408.9,28165500,3314720,0.0436259,5.92438,5.92438,0.15549
193368351,248566,17319,692689,22715.4,19842900,3357580,0.032793,4.84717,4.84142,0.904927
193369669,248566,17559,173463,4920.87,4915180,708158,0.0283684,4.08247,4.10438,0.747834
193356262,248566,1056,9057360,141416,419498000,21263100,0.0156134,2.3476,2.37738,0.246891
193363117,248566,16569,479642,34506.7,26189500,4910850,0.0719426,10.2386,10.2566,0.179042
193360389,248566,16091,48767.1,4347.78,3344600,625923,0.0891539,12.8349,12.8334,0.00126163
193355055,248566,446,322665,22083.1,18287900,3593390,0.0684397,11.1366,11.0887,0.1447
193354735,248566,296,2475750,215857,147353000,32193000,0.0871886,13.0034,12.639,0.331885
193361399,248566,16231,559504,27684.2,24164800,3801540,0.04948,6.79447,6.79447,0.14392
193365058,248566,16842,18753900,509595,1055280000,76531000,0.0271727,4.0808,4.09725,0.491969
193357233,248566,15696,742321,32148.9,31398200,4702150,0.0433086,6.33439,6.40019,0.397814
193355274,248566,549,54237300,4076750,3075130000,597677000,0.075165,11.0197,11.1469,0.294983
193361706,248566,16261,1978160,109924,97018000,15869300,0.0555686,8.02223,8.04663,0.219802
193355809,248566,828,6357810,283346,344110000,40050900,0.0445666,6.29949,6.29961,0.246498
193370019,248566,17643,254970,3454.87,6489570,495859,0.0135501,1.94478,1.96803,0.473108
193354438,248566,200,626894,58276.8,36081400,8276470,0.0929611,13.2023,13.2077,0.110237
193368889,248566,17406,413480,22186.6,17220100,3348790,0.0536582,8.09903,8.14526,0.421301
193355194,248566,531,306347,20151.3,17825000,2843850,0.0657792,9.28309,9.26031,0.13289
193363763,248566,16663,83146.7,4735.74,4746150,680441,0.0569565,8.18362,8.18392,0.249892
193367849,248566,17221,14804800,677771,625967000,97785700,0.0457804,6.60499,6.61438,0.495313
193361869,248566,16279,22613.9,1254.59,1295250,177378,0.0554788,7.84374,0,0
193368813,248566,17389,451622,1482.69,3769620,215898,0.00328304,0.47805,0.479497,0.670563
193368818,248566,17390,668614,35308.5,24094400,5184100,0.0528085,7.7535,7.54759,0.565277
193354546,248566,248,447231,39782.8,26142000,5928890,0.0889537,13.2569,13.241,0.197319
193355157,248566,510,384659,42764.6,23501500,6076040,0.111175,15.7959,15.7959,0.0495386
193356337,248566,1091,18491500,413595,950252000,61931700,0.0223668,3.3492,3.34257,0.241863
193365340,248566,16851,454597,13889.3,23177000,1994820,0.0305529,4.3881,4.3881,0.231399
193366530,248566,17018,232317,11094.5,10785000,1578270,0.047756,6.79359,6.86147,0.136265
193356364,248566,1102,1358470,158524,95065400,23532800,0.116692,17.323,17.3036,0.0645513
193364304,248566,16738,1012770,45727.7,42376100,6390610,0.0451511,6.31003,6.30798,0.242713
193369709,248566,17571,216656,6282.45,6992550,926625,0.0289973,4.27694,4.45915,0.360541
193363325,248566,16612,1529180,97661.1,81850300,13895700,0.0638648,9.08703,9.42325,0.293503
193369159,248566,17471,293200,12679.7,11743800,1883200,0.0432457,6.42292,6.37494,0.405701
193369221,248566,17482,279636,11377.5,12966000,1569190,0.040687,5.61156,5.61081,0.576642
193363140,248566,16575,380575,27104.4,20533100,3863750,0.0712196,10.1524,10.1549,0.207706
193355067,248566,453,50401100,4411360,3106520000,664288000,0.0875252,13.18,13.2229,0.416552
193362837,248566,16497,1161710,53773,51038900,7694580,0.046288,6.62352,6.65388,0.236433
193363126,248566,16572,99067,7402.3,5656390,1047100,0.0747201,10.5696,10.5363,0.0830262
193354992,248566,406,904806,49748.2,46685200,6991140,0.0549822,7.72668,7.82702,0.255193
193358695,248566,15916,3059120,49057.6,85578700,7296600,0.0160365,2.38519,2.4987,1.07537
193361766,248566,16267,384125,26008.8,21832100,3684950,0.0677093,9.59312,9.41921,0.193401
193366387,248566,16991,2509180,193599,131438000,28548000,0.0771561,11.3774,11.379,0.192907
193356306,248566,1079,1293300,68252.9,74293300,10756800,0.052774,8.31731,8.31958,0.383218
193357494,248566,15794,30746.6,1937.49,1722460,275149,0.0630145,8.9489,0,0
193367938,248566,17237,1607610,65794.1,69825400,9320060,0.0409267,5.79746,5.79993,0.511242
193362669,248566,16433,4297970,395533,254954000,64733300,0.092028,15.0614,15.0603,0.323085
193355557,248566,648,7892730,847743,492198000,124524000,0.107408,15.7771,15.7744,0.192812
193367900,248566,17231,1535430,100636,86913900,14595400,0.0655428,9.50572,9.51382,0.378454
193359456,248566,15981,10021000,898459,552485000,133742000,0.0896573,13.3461,13.3458,0.325138
193363400,248566,16629,51636.2,3822.73,2942080,565614,0.074032,10.9538,10.9539,0.00742886
193369598,248566,17536,561253,3478.96,5806480,520268,0.00619857,0.926976,0.945477,0.784907
193357340,248566,15763,730206,59807.8,41582400,8480090,0.0819054,11.6133,11.6678,0.104248
193363779,248566,16666,391107,26477.2,23878900,3776780,0.067698,9.65664,9.9332,0.269524
193369984,248566,17612,23207.3,895.657,1055820,127886,0.0385938,5.51059,0,0
193368809,248566,17388,451622,1482.69,3769620,215898,0.00328304,0.47805,0.479497,0.670563
193370851,248566,124372444,22265.6,1203.35,1284810,172857,0.0540455,7.76341,0,0
193354728,248566,291,4948480,476736,291644000,70750800,0.0963398,14.2975,14.3915,0.136288
193364236,248566,16732,3447900,218335,170109000,31182000,0.063324,9.04378,9.10856,0.241973
193354293,248566,84,873496,97046.6,53742900,13430400,0.111101,15.3755,15.3754,0.236533
193370810,248566,112892315,171346,15366.7,10996600,2323310,0.0896826,13.5592,13.5593,0.068058
193354336,248566,135,384631,8631.26,10712300,1241550,0.0224404,3.22789,3.22774,0.715637
193354183,248566,51,5473480,469320,329983000,68551500,0.0857443,12.5243,12.5909,0.135774
193363070,248566,16562,91782.3,6545.41,5201710,916778,0.0713146,9.98861,10.0311,0.0280081
193361825,248566,16273,34969,1415.01,1425200,208066,0.0404647,5.95003,0,0
193356006,248566,918,1378390,93929.7,65893700,13264400,0.0681444,9.62309,9.60564,0.323453
193355358,248566,605,1387610,106905,78837300,16000000,0.0770428,11.5307,11.5483,0.352622
193358476,248566,15895,2761070,239622,171069000,34110300,0.0867862,12.354,12.3536,0.175539
193362966,248566,16556,32743.3,2172.97,1864060,303035,0.0663639,9.25487,0,0
193361752,248566,16265,490498,32938,28072800,4681030,0.0671522,9.54341,9.3424,0.209612
193355902,248566,883,279752,12998.4,15647300,1841640,0.046464,6.58313,6.58313,0.324111
193354908,248566,350,69938,5752.64,3832110,851249,0.0822534,12.1715,12.1715,0.0442351
193355887,248566,875,139876,5669.82,7276040,805005,0.0405347,5.75513,5.75513,0.521249
193363255,248566,16601,279752,14994.3,15284200,2241180,0.0535985,8.01132,8.01132,0.245459
193355954,248566,899,69938,2229.74,3154220,328517,0.0318816,4.69726,4.69726,0.26611
193356372,248566,1105,344454,31064.7,22176600,4593730,0.0901854,13.3363,13.3479,0.192351
193362845,248566,16501,113774,5857.62,5934390,820768,0.0514848,7.21403,7.2361,0.133791
193364811,248566,16799,275339,16514.3,12885500,2327790,0.059978,8.45429,8.41749,0.157009
193367915,248566,17233,209678,17241.8,11602300,2502460,0.0822299,11.9348,11.9366,0.133297
193363751,248566,16661,991965,67663.9,60297100,9694640,0.0682119,9.77317,9.90919,0.241348
193367951,248566,17240,34005.4,2307.42,1914240,337349,0.0678544,9.92044,0,0
193360163,248566,16043,629109,58857.1,42599800,8619640,0.0935562,13.7013,13.6997,0.224324
193359734,248566,16013,11865500,1412270,747267000,201845000,0.119023,17.0111,17.0095,0.125305
193358778,248566,15927,336084,22525.1,20646600,3219260,0.0670222,9.57871,9.54846,0.360418
193354631,248566,269,187965,10965.1,11862200,1701560,0.0583362,9.05253,8.97422,0.198244
193354303,248566,95,6384960,761989,388210000,111879000,0.119341,17.5223,17.4105,0.202878
193358952,248566,15942,6503150,607362,391920000,88567100,0.0933952,13.6191,13.5111,0.265409
193355336,248566,594,69938,5341.34,3658840,734702,0.0763725,10.505,10.505,0.103967
193370442,248566,111220766,977864,59148.1,44603400,8599020,0.060487,8.79368,8.79437,0.208237
193354318,248566,114,139876,6177.91,5780610,877592,0.0441671,6.27408,6.27408,0.199555
193355264,248566,542,2458550,141756,142221000,21324500,0.0576583,8.67363,8.40666,0.38669
193354919,248566,358,104789,11194.7,6833850,1733680,0.10683,16.5444,16.5435,0.109775
193355180,248566,525,587073,33176.7,28305100,4709680,0.056512,8.02231,8.08072,0.261134
193355293,248566,562,69938,4632.45,3534880,640319,0.0662366,9.15552,9.15552,0.118185
193362440,248566,16343,1889010,125682,98560400,18397800,0.0665334,9.73938,9.71272,0.160983
193362493,248566,16367,175082,9905.12,9033260,1404490,0.0565741,8.02189,8.05181,0.122102
193354389,248566,170,1188520,107013,71955600,18043600,0.0900391,15.1816,15.1821,0.298026
193359423,248566,15978,174845,11381.4,7961120,1600240,0.0650942,9.15232,9.15232,0.296301
193364368,248566,16748,42009.7,1966.34,2050770,280371,0.0468067,6.67396,6.67392,0.0372476
193364448,248566,16757,27727.8,843.669,1345650,119995,0.0304268,4.32759,0,0
193362653,248566,16429,2692340,207001,142430000,28355900,0.0768851,10.5321,10.5321,0.156649
193354291,248566,83,1674890,4402.41,9904450,661287,0.00262848,0.394825,0.411385,1.34139
193356658,248566,10737,1829600,129176,121730000,19239300,0.0706035,10.5156,10.4098,0.281837
193367969,248566,17244,1141810,67095.4,51627700,9743120,0.0587623,8.53305,8.53719,0.246063
193367258,248566,17121,489566,23777,21882900,3399380,0.0485674,6.94367,6.94367,0.406306
193362767,248566,16469,2286880,161057,119456000,23074700,0.0704267,10.09,10.201,0.194251
193364147,248566,16720,1155760,86247,63714400,12314200,0.0746235,10.6546,10.6663,0.175038
193354386,248566,169,1307230,79453.9,70122000,11560800,0.0607802,8.84372,8.78903,0.138309
193356611,248566,10713,4300010,98872.2,238238000,14598700,0.0229935,3.39504,3.38863,0.174908
193362612,248566,16414,159320,12593,9585890,1808590,0.0790418,11.3519,11.3531,0.0544968
193354356,248566,154,1413220,85476.1,75411200,12432300,0.060483,8.79711,8.74066,0.142404
193354891,248566,342,6887440,481241,355307000,67637500,0.0698722,9.8204,9.82063,0.212935
193362780,248566,16473,1502880,104181,75685700,14623100,0.0693206,9.72999,9.73066,0.174883
193357328,248566,15755,1660830,117837,93569600,16717800,0.0709507,10.0659,10.1521,0.212426
193367963,248566,17242,1141810,67095.4,51627700,9743120,0.0587623,8.53305,8.53719,0.246063
193355614,248566,675,184855,21877.3,12429900,3212350,0.118349,17.3777,17.4227,0.0900245
193370117,248566,111220668,68258.8,4691.94,4397620,721371,0.0687375,10.5682,10.5689,0.135438
193355002,248566,412,1608560,209913,98036700,29568600,0.130497,18.382,18.3821,0.0900446
193354275,248566,68,1452380,140894,78899000,20450900,0.0970089,14.0809,13.9443,0.406908
193355842,248566,849,45911.1,5548.64,3154490,824855,0.120856,17.9664,18.0207,0.0245493
193356604,248566,10710,2485800,64716.4,146551000,9521280,0.0260344,3.83027,3.84433,0.274164
193359702,248566,16008,8151730,466754,320072000,68493900,0.0572582,8.40238,8.3668,0.912589
193356368,248566,1104,411202,33887.6,23247700,4842350,0.0824112,11.7761,11.7917,0.124258
193361376,248566,16229,584530,51573.4,33365400,7228910,0.0882305,12.367,12.3734,0.102644
193358463,248566,15884,104038,6032.84,5475750,863918,0.0579867,8.30384,8.30392,0.124354
193368490,248566,17343,2125670,124398,104405000,18690900,0.0585219,8.79295,8.77921,0.229445
193368386,248566,17328,958696,55868,40969600,8381240,0.058275,8.74234,8.70138,0.255955
193354902,248566,347,539782,30916.3,30464000,4369670,0.0572756,8.09525,8.15134,0.260893
193363534,248566,16631,3323610,212408,166144000,30890700,0.0639087,9.29433,9.22473,0.206644
193356376,248566,1107,2832140,105939,97633000,15324200,0.0374061,5.41082,5.3824,0.527053
193354323,248566,119,1883630,235436,120594000,35043600,0.124991,18.6043,18.3159,0.163981
193362459,248566,16352,7783590,461008,376967000,67128600,0.0592283,8.62437,8.65709,0.228335
193358563,248566,15905,27435300,832890,886209000,119102000,0.0303583,4.34121,4.44818,0.967657
193357302,248566,15727,88671.9,2245.84,3540020,322905,0.0253275,3.64157,3.63793,0.188296
193358486,248566,15898,2761070,239622,171069000,34110300,0.0867862,12.354,12.3536,0.175539
193354963,248566,382,14390200,995839,797486000,160138000,0.0692024,11.1283,10.9782,0.242827
193367778,248566,17206,69937.6,2960.07,2787540,415933,0.0423244,5.94721,5.9472,0.147755
193359128,248566,15956,27970900,2493490,1557960000,365641000,0.0891457,13.0722,13.077,0.333549
193363372,248566,16623,5533290,321584,266906000,46650900,0.0581181,8.43096,8.55145,0.306202
193355367,248566,609,243663,17931.1,14120700,2601510,0.0735897,10.6767,10.7932,0.135938
193357091,248566,15653,1630950,86097.7,78770400,11965700,0.0527898,7.33661,7.32507,0.317732
193357256,248566,15708,76940,2292.53,3346510,333619,0.0297963,4.33609,4.38785,0.296671
193355966,248566,906,557754,49405.1,35204700,7406940,0.0885786,13.2799,13.2783,0.249
193355118,248566,483,869377,51380.2,58148100,7763330,0.0591,8.92976,8.80431,0.171241
193357188,248566,15682,102792,1209.73,2091270,178226,0.0117688,1.73385,1.71991,0.394688
193354722,248566,287,67177.3,3870.79,3514910,539187,0.0576205,8.02632,8.00658,0.316685
193361895,248566,16282,34969,1356.15,1609420,202832,0.0387814,5.80033,0,0
193370750,248566,111220904,831137,18490.4,27792300,2562900,0.0222472,3.08361,3.16748,0.696629
193355522,248566,630,1223920,146235,72305600,20283800,0.119481,16.5729,16.5729,0.156736
193357258,248566,15709,76940,2292.53,3346510,333619,0.0297963,4.33609,4.38785,0.296671
193368880,248566,17404,78290.5,4793.65,4141200,697398,0.061229,8.90782,8.85173,0.0618166
193361243,248566,16197,428836,24397.4,26445300,3523730,0.0568922,8.21697,8.32573,0.260805
193370352,248566,111220732,103730,9813.98,6777660,1510560,0.0946111,14.5625,14.5461,0.145641
193366093,248566,16924,51536600,856577,2403590000,127276000,0.0166208,2.46963,2.42704,0.474739
193368751,248566,17372,1014100,73038.2,52337900,10314700,0.0720226,10.1713,10.1713,0.106051
193369775,248566,17585,99595.9,4158.53,4553730,587653,0.041754,5.90037,5.83884,0.161972
193357276,248566,15716,44008.2,1128.6,1603170,162186,0.0256451,3.68535,3.65734,0.779115
193364084,248566,16705,2856470,175598,154949000,24995700,0.061474,8.75055,8.73407,0.338028
193365352,248566,16852,419628,12913.8,21476900,1857890,0.0307745,4.42748,4.42748,0.237187
193370405,248566,111220756,979132,52403.4,53293300,7471280,0.0535202,7.63052,7.63052,0.383988
193354286,248566,77,69938,2389.88,3393710,327567,0.0341715,4.68368,4.68368,0.30603
193368966,248566,17427,2027900,94012,92533200,12978500,0.0463592,6.39994,6.39934,0.450279
193355977,248566,912,452780,18208,29668900,2678300,0.0402138,5.91522,5.63159,0.453781
193354505,248566,235,1290820,13925.6,18111600,2008640,0.0107882,1.5561,1.55646,1.13636
193355594,248566,667,448900,56971,28283300,8308100,0.126912,18.5077,18.4098,0.276995
193360481,248566,16107,4135410,265250,214427000,38406400,0.0641412,9.2872,9.26304,0.333077
193370513,248566,111220814,34969,1293.28,1501780,186660,0.0369837,5.33787,0,0
193354360,248566,155,2238020,185816,123360000,29745600,0.0830273,13.291,13.291,0.372657
193364902,248566,16814,53430900,1486050,2965610000,222338000,0.0278126,4.16122,4.16582,0.53687
193368132,248566,17277,2640180,141801,125783000,20791200,0.0537089,7.87493,7.93074,0.252601
193361339,248566,16224,136556,10355.3,8129570,1494860,0.0758321,10.9469,10.5895,0.308708
193367714,248566,17188,908080,45320.1,38843700,6462470,0.0499076,7.11663,7.11792,0.338845
193354842,248566,325,209814,9032.35,11186600,1260400,0.0430493,6.00721,6.00721,0.259501
193355259,248566,536,2966830,235877,185231000,34129100,0.0795046,11.5035,11.5271,0.170869
193355835,248566,844,5000570,633756,316500000,90297600,0.126737,18.0575,18.0575,0.061722
193361788,248566,16269,381221,21210.3,17578100,3065770,0.0556379,8.04198,8.04774,0.215989
193365006,248566,16827,454597,21071.7,24390000,3071440,0.0463526,6.75639,6.75639,0.125938
193366927,248566,17086,1224020,65134.5,60529400,9400630,0.0532138,7.68016,7.57207,0.204989
193368486,248566,17342,85236.9,5229.52,4513890,762002,0.0613527,8.93981,8.9215,0.028362
193356083,248566,958,2283900,156551,151648000,23528700,0.0685454,10.302,10.1211,0.204103
193357020,248566,15613,844831,52157.6,41154700,7096170,0.0617374,8.39951,8.39523,0.303415
193367037,248566,17101,1084020,59926.5,58850200,8739790,0.0552818,8.06239,8.06234,0.337128
193360646,248566,16110,1160560,87251.3,70141600,12758200,0.0751802,10.9932,11.07,0.18368
193367975,248566,17245,24069.2,1471,1312360,213708,0.0611153,8.87889,0,0
193355090,248566,469,34969,3032.64,2602970,450479,0.0867238,12.8822,0,0
193364201,248566,16729,190513,17278.1,11994500,2584220,0.0906924,13.5646,13.6027,0.121447
193359590,248566,15988,1854850,196356,106613000,28927500,0.105861,15.5956,15.6156,0.120238
193357118,248566,15662,872683,52325.4,44498700,7227270,0.0599592,8.28167,8.2164,0.239555
193360229,248566,16064,2841960,175041,118722000,25921600,0.0615919,9.12105,9.0125,0.386989
193364726,248566,16786,174845,7537.49,8507040,1040660,0.0431095,5.9519,5.9519,0.213457
193369325,248566,17504,22076,1057.23,1055140,154809,0.0478907,7.01256,0,0
193362102,248566,16302,173019,6338.52,5887680,897915,0.0366348,5.18968,5.19029,0.128398
193356200,248566,1015,2755110,326264,182365000,48205200,0.118421,17.4967,17.3383,0.196463
193361434,248566,16235,1356710,92174.3,68094700,12895600,0.0679397,9.5051,9.49278,0.269583
193364326,248566,16740,487342,25200.7,21118900,3533110,0.0517105,7.24975,7.23934,0.176706
193362727,248566,16455,2475420,140328,137093000,20888200,0.0566886,8.43826,8.53507,0.3951
193363785,248566,16667,391107,26477.2,23878900,3776780,0.067698,9.65664,9.9332,0.269524
193366228,248566,16949,18221000,282552,879549000,42005600,0.0155069,2.30534,2.28094,0.326916
193367138,248566,17104,839236,42537.4,45198500,6187320,0.0506858,7.37256,7.3725,0.317756
193355910,248566,891,209814,8672.44,11581800,1261100,0.0413339,6.01058,6.01058,0.232791
193370465,248566,111220784,346442,29401,20945900,4280670,0.0848656,12.3561,12.3463,0.0885714
193355582,248566,662,162563,18600.3,11493100,2759930,0.114419,16.9776,17.0258,0.0445432
193356390,248566,1113,326576,30438.4,20581400,4433670,0.0932048,13.5762,13.6841,0.159356
193356059,248566,944,1147880,24924.2,64272300,3685740,0.0217133,3.21092,3.16285,0.162086
193357527,248566,15799,2683810,182254,142561000,25024200,0.0679086,9.32414,9.3177,0.159548
193361031,248566,16171,3460620,207437,187353000,31827000,0.0599423,9.19692,9.17946,0.25761
193364803,248566,16798,415005,28668.1,21493500,4095060,0.069079,9.86748,9.87204,0.263652
193360802,248566,16132,1635810,130585,94899000,19794900,0.0798286,12.101,12.0913,0.177852
193362711,248566,16449,69938,3690.09,3666740,490357,0.0527624,7.01131,7.01131,0.0160748
193369062,248566,17454,23795.2,1537.81,1268550,223511,0.0646267,9.39312,0,0
193367008,248566,17099,269994,7197.92,14322800,1057150,0.0266595,3.91545,3.83756,0.477075
193364125,248566,16714,104907,4084.55,5260560,576158,0.038935,5.49208,5.49208,0.0222889
193366018,248566,16905,20332.1,1285.7,1137350,188345,0.0632348,9.26343,0,0
193354163,248566,39,9397620,1044770,614441000,156970000,0.111174,16.7032,16.3781,0.288611
193362529,248566,16388,764343,42698.7,47589200,6506600,0.0558633,8.51267,8.49591,0.15887
193362677,248566,16436,1572790,146669,95190600,24978000,0.0932538,15.8813,15.8814,0.335123
193370608,248566,111220878,1844740,60874.7,76971600,8303270,0.032999,4.50104,4.50974,0.538484
193366325,248566,16971,661801,57420.4,42326700,8827400,0.0867638,13.3384,13.3288,0.182606
193368357,248566,17321,692689,22715.4,19842900,3357580,0.032793,4.84717,4.84142,0.904927
193354110,248566,1,69924.3,939.471,1278050,149412,0.0134355,2.13677,2.13658,0.664311
193356241,248566,1042,1381020,115574,84286600,17043900,0.0836877,12.3415,12.2764,0.29312
193360842,248566,16137,383967,24543.1,19992300,4204730,0.0639198,10.9508,10.7421,0.312651
193370766,248566,111220908,173463,4920.87,4915180,708158,0.0283684,4.08247,4.10438,0.747834
193361304,248566,16215,4160840,289646,218210000,40722300,0.0696125,9.78704,9.8577,0.322914
193354461,248566,214,1081320,71031.2,52107200,10475700,0.0656896,9.68796,9.61753,0.257988
193367185,248566,17109,979132,31430.7,40640300,4510240,0.0321006,4.60636,4.60636,0.654718
193362628,248566,16419,2316260,181374,129092000,25685200,0.0783048,11.0891,11.0907,0.168212
193362132,248566,16310,14557100,862107,732462000,125356000,0.0592225,8.61131,8.69674,0.384
193358664,248566,15913,6591110,216748,218812000,31128500,0.0328849,4.72279,4.81563,0.953039
193354131,248566,22,4943400,384738,278806000,58281000,0.0778286,11.7897,11.7491,0.528739
193357591,248566,15809,5461820,292653,318536000,39334000,0.0535815,7.20163,7.22198,0.166593
193362757,248566,16464,384496,18659.4,22126700,2986460,0.0485293,7.76719,7.76992,0.463987
193354122,248566,10,9315550,619267,559315000,89031500,0.0664767,9.5573,9.58143,0.226483
193355151,248566,505,171622,12980.3,9354090,1761780,0.075633,10.2655,10.2579,0.0802302
193355980,248566,914,66973.8,5185.3,3915170,703251,0.0774228,10.5004,10.5038,0.0566427
193361100,248566,16183,34969,1778.85,1816100,256554,0.0508694,7.33661,0,0
193368398,248566,17334,590596,39440,27710800,5902730,0.06678,9.99452,9.99476,0.0718377
193365981,248566,16899,1488950,82908.4,75419000,11854400,0.0556824,7.96155,8.14175,0.295554
193359219,248566,15963,764102,69363.7,38207600,9860980,0.0907781,12.9053,12.6813,0.323245
193367871,248566,17226,483675,14562.7,22329600,2084320,0.0301084,4.30934,4.29521,0.370376
193355135,248566,495,3049920,293133,192349000,51061200,0.0961115,16.7418,16.7447,0.338432
193365361,248566,16853,34969,975.417,1700130,136925,0.0278938,3.91561,0,0
193361309,248566,16216,688354,54164.2,42242000,7876360,0.0786866,11.4423,11.2562,0.19075
193363248,248566,16600,279752,14994.3,15284200,2241180,0.0535985,8.01132,8.01132,0.245459
193355360,248566,606,1075650,67874,64742300,10358800,0.0631004,9.63024,9.47921,0.291721
193355329,248566,591,352095,14423.5,17208100,2020000,0.0409648,5.73709,5.79199,0.148429
193367370,248566,17141,104907,3759.22,3938290,535719,0.0358339,5.10661,5.10661,0.201571
193360441,248566,16098,99644.6,8423.33,7124550,1252340,0.0845337,12.5681,12.5965,0.0610262
193355622,248566,679,2099900,123165,115372000,18070900,0.0586528,8.60561,8.69085,0.193617
193355633,248566,685,1947940,150198,104830000,21491300,0.0771061,11.0328,11.0356,0.119073
193360895,248566,16145,4069200,322681,242276000,56047200,0.0792984,13.7735,13.9401,0.399026
193370535,248566,111220826,1328820,59331.9,58740600,8265000,0.04465,6.2198,6.2198,0.532944
193368783,248566,17380,5080640,235639,181009000,35212200,0.0463798,6.93065,7.03725,0.680711
193354169,248566,42,163684,15062.3,10394200,2186380,0.0920208,13.3574,13.3357,0.11219
193355731,248566,747,286563,29864.4,18841100,4457430,0.104216,15.5548,15.4422,0.218054
193363213,248566,16595,56621.4,4593.94,3408180,653139,0.0811343,11.5352,11.5336,0.0598408
193367981,248566,17246,977864,59148.1,44603400,8599020,0.060487,8.79368,8.79437,0.208237
193360136,248566,16039,5193330,373548,327201000,56915500,0.0719285,10.9593,11.0969,0.30746
193364258,248566,16734,123607,8863.94,6959970,1318040,0.0717108,10.6631,10.8592,0.114701
193357111,248566,15659,1026710,58327.6,51243300,8061760,0.0568101,7.85202,7.68928,0.300673
193356109,248566,970,604279,34931.6,30108800,5172550,0.0578071,8.55987,8.55747,0.125626
193369119,248566,17465,129425,8074.3,6638170,1169200,0.0623862,9.03383,8.86851,0.151338
193357149,248566,15672,130456,7826.45,7789130,1146430,0.0599929,8.78783,8.77545,0.220573
193368437,248566,17335,368100,16428,13258700,2478520,0.0446292,6.73327,6.70253,0.34442
193354523,248566,243,104336,9881.91,6541660,1447320,0.0947124,13.8718,13.9455,0.119029
193367273,248566,17123,5367770,326259,253123000,47931200,0.0607812,8.92945,9.13825,0.359442
193355382,248566,619,838886,71846.8,46793500,10146400,0.0856455,12.0951,12.0927,0.246214
193367651,248566,17170,874225,36979.8,38276400,5295210,0.0423001,6.05703,6.05703,0.496922
193356232,248566,1038,3681880,418110,266753000,63367600,0.113559,17.2107,17.2748,0.0577693
193360833,248566,16136,2793630,177385,153945000,28841000,0.0634961,10.3239,10.3217,0.252165
193354498,248566,232,742003,78416.4,46517800,11646200,0.105682,15.6956,15.4625,0.178838
193361277,248566,16204,163581,10672,9179330,1465370,0.0652397,8.95808,9.00929,0.136364
193365479,248566,16864,2240770,127996,125387000,18452800,0.0571213,8.23502,8.28842,0.320096
193369090,248566,17459,99332.1,2558.04,2837820,364716,0.0257524,3.67168,3.67171,0.216298
193366572,248566,17029,104268,2582.69,5703620,384900,0.0247698,3.69146,3.68664,0.368082
193367907,248566,17232,979132,52403.4,53293300,7471280,0.0535202,7.63052,7.63052,0.383988
193357032,248566,15618,139497,10589.5,7146880,1432780,0.0759124,10.2711,10.2708,0.0293428
193358529,248566,15902,419602,38755.9,26355400,5462490,0.0923633,13.0183,13.0179,0.150254
193367386,248566,17143,2567020,183648,132943000,27226600,0.0715415,10.6063,10.72,0.238371
193364789,248566,16796,45891.1,3517.4,2691890,521962,0.0766467,11.3739,11.4259,0.0506574
193357071,248566,15629,786991,51655.5,39090800,7003290,0.0656367,8.89882,8.89576,0.237621
193355596,248566,668,966943,64898.2,54800800,9157870,0.0671169,9.47095,9.34658,0.231788
193355628,248566,683,1282340,135836,89194600,20660800,0.105928,16.1117,16.1156,0.145153
193361887,248566,16281,76475.2,4422.03,4009680,624858,0.0578231,8.17073,7.96996,0.23611
193359364,248566,15975,2024140,210453,116558000,30272100,0.103972,14.9556,15.0097,0.294807
193370860,248566,124372452,34969,1169.89,1714560,170472,0.0334551,4.87493,0,0
193355534,248566,636,1866250,169859,119693000,25234300,0.0910163,13.5214,13.6728,0.167319
193359322,248566,15971,5681500,533457,336181000,76411200,0.0938937,13.4491,13.4793,0.308618
193370434,248566,111220764,24069.2,1471,1312360,213708,0.0611153,8.87889,0,0
193362787,248566,16475,244443,14824.2,13100500,2339970,0.0606449,9.57265,9.57403,0.298369
193357223,248566,15693,1440220,50194.7,53310300,7386640,0.034852,5.12882,5.03101,0.523939
193356206,248566,1021,3646860,461542,231526000,65508700,0.126559,17.963,17.9232,0.123208
193357963,248566,15831,2132020,154312,105379000,21743300,0.0723783,10.1984,10.197,0.345663
193358237,248566,15861,3984100,188028,185152000,25994100,0.0471947,6.52447,6.52336,0.310636
193362533,248566,16389,127272,8497.09,8017030,1234070,0.0667633,9.69632,9.70505,0.0976883
193362671,248566,16434,1293790,103387,70388500,16498100,0.07991,12.7517,12.7519,0.379746
193356765,248566,15586,159611,12903.8,9472240,1815660,0.0808454,11.3755,11.4178,0.178714
193360778,248566,16126,22752400,1730040,1320650000,288593000,0.0760378,12.6841,12.6314,0.350342
193362636,248566,16421,804098,57292.3,42737000,7971480,0.0712504,9.91357,9.91418,0.202673
193369321,248566,17503,2110460,58542.6,46976000,8612910,0.0277392,4.08105,4.10681,1.05226
193363733,248566,16658,38022100,2221440,2222030000,319971000,0.058425,8.41539,8.39554,0.344648
193369727,248566,17575,23501.3,1219.8,1160750,173448,0.0519037,7.38039,0,0
193354305,248566,97,27682.3,1538.1,1566410,237462,0.0555624,8.5781,0,0
