id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193653861,378549,16213,3237400,54289.5,175516000,7324270,0.0167695,2.26239,2.30471,0.353825
193664747,378549,17489,285294,302.649,14144400,40146.1,0.00106083,0.140718,0.126573,0.41062
193647363,378549,587,317427,6973.73,19403500,960227,0.0219696,3.02504,2.88191,0.33603
193648758,378549,1026,524513,32587,36025300,4633490,0.0621282,8.8339,8.8339,0.0590368
193651993,378549,15988,2922020,189531,190426000,28196800,0.0648632,9.64977,9.64573,0.216426
193649106,378549,182305709,1223330,95610.8,92750900,14176600,0.0781565,11.5886,11.5882,0.0756064
193649941,378549,15664,340300,6847.68,13234900,1084250,0.0201225,3.18617,3.06752,0.493423
193650059,378549,15693,971588,3077.86,19766300,436556,0.00316787,0.449322,0.45173,1.10667
193649324,378549,15586,152320,3433.59,9093170,451687,0.022542,2.96538,2.97151,0.0730579
193652507,378549,16026,14841800,1052940,1229120000,159768000,0.0709445,10.7648,10.7824,0.132228
193662653,378549,17118,171847,1114.94,5776610,150240,0.00648799,0.874269,0.875625,0.205616
193651361,378549,15967,165599,4698.06,9916800,671488,0.0283701,4.05491,4.0115,0.286377
193663139,378549,17185,747790,4427.52,31495000,581956,0.00592082,0.778234,0.752187,0.314823
193648495,378549,936,5238940,53650.1,308791000,8213200,0.0102406,1.56772,1.58162,0.406516
193648504,378549,943,8048520,271620,342312000,41173400,0.0337478,5.11564,5.167,0.553063
193655891,378549,16462,1118470,45421.2,71998100,7750250,0.0406101,6.92933,6.92731,0.808869
193644952,378549,105,39319.4,88.6381,1568870,11156.8,0.00225431,0.283747,0.281636,0.174278
193663305,378549,17212,801696,10811.4,42882900,1470610,0.0134856,1.83438,1.81643,0.431288
193645420,378549,240,454174,12582.6,16875500,1949570,0.0277044,4.29255,4.29143,0.684074
193650614,378549,15856,40406200,1851270,2987320000,270879000,0.0458166,6.70391,6.71153,0.170561
193666181,378549,111220574,69938,1676.58,3733120,239085,0.0239723,3.41853,3.41853,0.264481
193667036,378549,111220930,30252.6,73.5861,757448,9967.14,0.00243239,0.329464,0,0
193644543,378549,4,11144200,213253,619699000,31220400,0.0191357,2.80148,2.73778,0.663978
193658590,378549,16720,828981,6187.53,43940900,821444,0.00746402,0.990908,0.9625,0.454745
193664241,378549,17372,646505,2980.2,36122200,381117,0.00460971,0.589503,0.623671,0.613744
193647661,378549,662,174845,11835.3,14303500,1797550,0.0676904,10.2808,10.2808,0.0421213
193661385,378549,16964,97352,536.744,4103720,70149.1,0.00551344,0.720572,0.727362,0.336898
193666147,378549,17612,33218.8,19.0274,1648450,2438.83,0.000572792,0.0734173,0,0
193667013,378549,111220876,436401,359.508,21194500,47498.4,0.000823803,0.108841,0.0953704,0.633991
193648570,378549,968,2029030,9906,134830000,1388540,0.00488214,0.684338,0.720971,0.99576
193667006,378549,111220868,59337.8,33.5661,2796470,4561.91,0.000565679,0.0768804,0.0767705,0.352682
193650833,378549,15904,68836300,2433200,3891150000,362003000,0.0353476,5.2589,5.0565,0.644106
193661374,378549,16959,625371,5571.9,31486100,728603,0.00890975,1.16507,1.16689,0.234843
193649033,378549,10731,553983,1686.67,32239300,235344,0.00304462,0.424821,0.416155,0.335483
193658712,378549,16733,176549,5057.29,10748100,699090,0.0286453,3.95975,3.8428,0.259026
193647159,378549,541,944163,57476.4,75955900,8705090,0.0608755,9.2199,9.2199,0.05512
193667017,378549,111220882,550305,736.681,24803600,98357.2,0.00133868,0.178732,0.179128,0.82374
193646957,378549,518,8007900,404336,558324000,63684900,0.0504922,7.95276,7.95276,0.301378
193647492,378549,622,50384.2,1736.32,2919820,270488,0.0344616,5.36852,5.41158,0.386464
193653947,378549,16227,258756,3249.22,13168300,419276,0.0125571,1.62035,1.69442,0.393509
193655976,378549,16486,3540890,52754.9,183569000,7101260,0.0148988,2.0055,1.88875,0.495328
193652685,378549,16051,209814,11900.9,16596400,1803380,0.056721,8.59514,8.59514,0.0590804
193650025,378549,15684,1837680,5879.18,33526600,837497,0.00319924,0.455736,0.459646,1.41177
193650694,378549,15870,2098120,105719,150882000,15591100,0.0503877,7.43101,7.43102,0.144739
193656325,378549,16545,922937,15201.8,59495800,2122900,0.0164711,2.30016,2.2835,0.302982
193655970,378549,16482,550642,8460.46,31904200,1176230,0.0153647,2.13611,2.10528,0.151442
193646240,378549,422,571855,10054.5,33005600,1391740,0.0175822,2.43372,2.44207,0.194758
193645610,378549,305,454597,24203.7,31062900,3582900,0.0532422,7.88148,7.88148,0.178925
193647349,378549,583,2098060,134823,162964000,19910100,0.064261,9.48979,9.48982,0.182643
193660937,378549,16932,706428,8682.67,41374500,1232650,0.0122909,1.7449,1.75402,0.240374
193650564,378549,15844,2697730,110179,169118000,15811900,0.0408414,5.86119,5.84559,0.192802
193654751,378549,16333,2012220,70336.8,124475000,10490000,0.0349548,5.21315,4.93454,0.57779
193644888,378549,92,279752,13479.7,14353100,1915460,0.0481845,6.84699,6.84699,0.154268
193664238,378549,17371,91880.7,357.947,5094280,45897.3,0.00389578,0.499531,0.514097,0.171688
193651476,378549,15979,13681300,805721,869474000,120939000,0.058892,8.83966,8.74808,0.350294
193661402,378549,16970,1648250,12633.2,77839900,1700730,0.00766462,1.03184,1.03819,0.226963
193661713,378549,17004,1655470,15985.5,90667700,2131780,0.00965618,1.28772,1.19828,0.490873
193648932,378549,10675,5721420,93375,378973000,14799100,0.0163202,2.58661,2.5825,0.243419
193662111,378549,17046,58600.8,624.277,2959520,83054.9,0.0106531,1.4173,1.41724,0.00592847
193667034,378549,111220908,107442,185.744,4962630,25541.5,0.00172879,0.237724,0.244624,0.645623
193646799,378549,485,53666300,2360460,3949490000,347876000,0.0439839,6.48219,6.45828,0.187625
193655748,378549,16443,796862,24995.7,53975800,3533050,0.0313677,4.4337,4.47935,0.215703
193656251,378549,16538,836819,54262.9,59823600,9475400,0.0648442,11.3231,11.3796,0.552249
193650958,378549,15917,5741030,173147,282979000,24205800,0.0301596,4.21628,4.35143,0.649217
193655982,378549,16489,3184770,48828.2,167549000,6576320,0.0153318,2.06493,1.92933,0.492476
193657814,378549,16650,32799500,601130,1955060000,88010700,0.0183274,2.68329,2.61729,0.784722
193660831,378549,16909,33218.8,807.956,2046650,108392,0.0243223,3.26298,0,0
193662371,378549,17082,263196,2274.98,16394500,301266,0.00864368,1.14465,1.1102,0.228018
193656125,378549,16523,38340.7,2600.33,2916670,464771,0.0678216,12.1221,11.5566,0.974168
193663513,378549,17219,32659.2,43.4588,563195,5860.4,0.00133067,0.179441,0,0
193654524,378549,16300,19310.5,120.379,589454,16521,0.00623386,0.855546,0,0
193647247,378549,564,1780400,35737.7,104674000,4772910,0.0200729,2.68081,2.74575,0.259258
193647997,378549,765,72709.7,511.901,3632430,69530.6,0.00704034,0.956276,0.943758,0.201088
193659706,378549,16786,166618,1792.93,8343700,260605,0.0107608,1.56409,1.56225,0.253781
193664693,378549,17467,1243340,2846.02,61368500,364212,0.00228902,0.292931,0.297093,0.486145
193661816,378549,17011,132875,1988.86,8296710,266669,0.0149679,2.00691,2.00691,0.22185
193650284,378549,15778,992655,20126.1,52187500,2675480,0.0202751,2.69528,2.73124,0.22225
193646977,378549,525,314748,3829.31,12459100,530256,0.0121663,1.6847,1.55635,0.432652
193647219,378549,557,107005,823.143,3846570,119367,0.00769255,1.11552,1.01626,0.612127
193644777,378549,66,34932.8,686.557,1815020,104010,0.0196536,2.97743,0,0
193664710,378549,17472,297709,956.127,6854880,126202,0.00321161,0.42391,0.422909,0.766908
193651183,378549,15950,1992240,71969.4,90049000,10999000,0.0361249,5.52093,5.5206,0.469854
193653563,378549,16165,10178400,522583,694892000,84564200,0.0513423,8.3082,8.40763,0.371602
193646924,378549,505,85547.6,1959.83,4690290,256905,0.0229093,3.00306,3.11086,0.351051
193648777,378549,1041,9161500,95276,359443000,14915200,0.0103996,1.62803,1.62806,1.27854
193645339,378549,215,1462180,54911.2,104820000,8698970,0.0375543,5.94932,5.93384,0.674491
193655919,378549,16467,1856910,49456.8,109627000,6996070,0.026634,3.76759,3.46687,0.576135
193650704,378549,15880,349690,12509.6,23296400,1870690,0.0357733,5.34956,5.34956,0.257602
193654144,378549,16254,371983,7911.5,23169300,1101550,0.0212685,2.9613,2.89897,0.343639
193646839,378549,487,244783,13014.9,16417500,1916940,0.0531693,7.83119,7.83119,0.214643
193663581,378549,17227,244312,6917.53,13696700,1084740,0.0283143,4.43999,4.43359,1.04286
193663969,378549,17324,137732,426.034,6092380,53898.3,0.0030932,0.391326,0.392822,0.464259
193656108,378549,16521,38340.7,2600.33,2916670,464771,0.0678216,12.1221,11.5566,0.974168
193666219,378549,111220650,104907,2756.89,6947900,432754,0.0262793,4.12512,4.12512,0.700474
193652873,378549,16078,607541,23720.3,41231300,3511610,0.0390432,5.78003,5.78447,0.254418
193648497,378549,938,1127520,3237.94,37087000,423720,0.00287174,0.375799,0.40287,0.739295
193660996,378549,16952,606991,5105.36,30672300,723162,0.00841093,1.19139,1.25689,0.380685
193647513,378549,629,1896690,75026.6,120197000,10364400,0.0395565,5.46447,5.42055,0.277249
193664025,378549,17337,124593,458.137,3268330,59300.4,0.00367707,0.475953,0.513126,0.137392
193658769,378549,16740,330336,3269.59,14728100,421259,0.00989776,1.27524,1.26686,0.342963
193646674,378549,455,37687.5,729.695,2240730,97222.2,0.0193617,2.57969,2.56537,0.179485
193646735,378549,467,5082100,68603.1,217461000,9373290,0.013499,1.84437,1.74579,0.599105
193647657,378549,661,995435,9607.58,43788800,1303030,0.00965164,1.30901,1.29014,0.614494
193644584,378549,17,1571460,26189,105529000,3720520,0.0166654,2.36755,2.3364,0.333583
193646883,378549,498,613027,11233.2,31773400,1447310,0.0183242,2.36092,2.37006,0.217459
193649348,378549,15591,165268,1997.86,8534370,264381,0.0120886,1.59971,1.79761,0.256004
193667050,378549,112892315,98116.3,458.136,4382880,59380.3,0.00466932,0.605204,0.604891,0.102155
193649847,378549,15624,1340060,24914.4,63372700,3650420,0.0185921,2.72408,2.83765,0.616825
193655881,378549,16460,479146,12666.9,31028400,1768290,0.0264364,3.69051,3.7728,0.348419
193645244,378549,189,717676,21530.8,42296500,2898740,0.0300007,4.03907,3.88672,0.376083
193649143,378549,15576,6077550,96023.4,302900000,13002700,0.0157997,2.13946,2.24959,0.513444
193653364,378549,16138,773467,35802.4,48781700,5822780,0.0462882,7.52816,7.31367,0.415949
193654320,378549,16274,134168,2694.24,8260940,393109,0.0200811,2.92998,2.90426,0.215734
193644538,378549,2,384636,25145.3,28173000,3646940,0.0653743,9.48154,9.48153,0.0605684
193665104,378549,17527,149550,58.6986,7521730,7271.71,0.000392501,0.0486239,0.048737,0.586616
193652445,378549,16018,59273100,3346940,4148890000,510477000,0.0564664,8.61229,8.62356,0.37187
193647259,378549,566,1641670,62957.7,82891700,9453590,0.0383497,5.75851,5.66805,0.506343
193653394,378549,16141,10639600,720283,734382000,126471000,0.0676984,11.8868,11.7987,0.472935
193649963,378549,15671,104769,1805.32,3682220,273009,0.0172314,2.60581,2.38969,0.819179
193650702,378549,15876,244760,13860.8,17059000,2031190,0.0566302,8.29872,8.29871,0.0442747
193666761,378549,111220790,17437.7,88.85,953506,11478.9,0.00509528,0.658279,0,0
193645113,378549,138,3841270,173465,265174000,26657700,0.0451582,6.93982,6.88981,0.470133
193662815,378549,17143,1725400,33923.3,89124900,4705750,0.0196611,2.72734,2.56823,0.579324
193646985,378549,528,89139900,1061700,5217000000,165295000,0.0119105,1.85433,1.80533,0.623039
193664562,378549,17440,1200660,3095.83,36536400,405321,0.00257844,0.337581,0.369544,1.01897
193649834,378549,15622,9831180,128466,328296000,19226800,0.0130672,1.9557,1.88965,0.978477
193648485,378549,930,1376630,36457.3,86158800,5108560,0.0264831,3.71092,3.71948,0.396185
193645384,378549,231,20133.3,90.1087,853393,11647,0.00447559,0.578495,0,0
193646723,378549,463,11078600,806843,768097000,141345000,0.0728287,12.7584,12.508,0.460943
193663783,378549,17279,17424,63.1377,826551,8227.74,0.00362361,0.472207,0,0
193645640,378549,318,30723.4,322.308,2102540,42912.7,0.0104906,1.39674,0,0
193647283,378549,573,139876,8934.49,11703700,1336810,0.0638743,9.55707,9.55707,0.0182061
193654265,378549,16268,65927.3,1136.26,2841760,165742,0.0172351,2.51401,2.48185,0.219147
193650701,378549,15875,454597,24972.8,33593600,3717070,0.0549339,8.17662,8.17662,0.153247
193648368,378549,869,69938,4070.28,6078580,631556,0.0581984,9.03023,9.03023,0.0621429
193657968,378549,16664,442076,4427.64,25365500,583791,0.0100156,1.32057,1.344,0.219776
193647014,378549,537,354886,8262.93,19821800,1117840,0.0232833,3.14984,3.16471,0.278953
193665863,378549,17575,33218.8,10.0154,1639060,1254.68,0.000301497,0.0377701,0,0
193647169,378549,544,1153980,56968.2,76117500,8140530,0.0493668,7.05433,7.05433,0.239115
193661028,378549,16956,917048,9961.01,48992700,1381830,0.010862,1.50683,1.55422,0.288905
193649311,378549,15583,136649,2844.97,8452110,374222,0.0208195,2.73856,2.77502,0.204422
193646335,378549,427,69938,3871.51,5493030,576488,0.0553562,8.24284,8.24284,0.114905
193650239,378549,15759,178040,3990.75,10295300,534622,0.0224149,3.00282,3.01147,0.231897
193667068,378549,124372452,34735,165.545,1734950,22589.9,0.00476594,0.650349,0,0
193650312,378549,15790,17760.9,552.847,1033820,74998.4,0.0311272,4.22267,0,0
193664631,378549,17451,345733,1297.36,16038200,168031,0.00375249,0.486014,0.49816,0.546742
193644957,378549,106,110569,1124.51,5813390,146312,0.0101702,1.32326,1.36555,0.2694
193655669,378549,16426,103071,2350.04,5671040,312706,0.0228003,3.0339,3.03134,0.181548
193645495,378549,262,3369360,99797.2,193564000,13883000,0.029619,4.12038,4.05958,0.23048
193666107,378549,17603,30252.6,73.5861,757448,9967.14,0.00243239,0.329464,0,0
193648348,378549,861,944163,39042.6,57706400,6231270,0.0413515,6.59979,6.59979,0.444695
193647681,378549,667,447638,13447.8,18614000,1892240,0.0300417,4.22716,4.13286,0.321186
193647749,378549,687,3799210,154054,251590000,22868800,0.0405488,6.01935,6.04783,0.22472
193646133,378549,398,1270630,3821.73,46365800,495839,0.00300773,0.39023,0.375954,0.603228
193654632,378549,16320,683712,15615.6,38540700,2082280,0.0228395,3.04555,3.09645,0.421144
193664290,378549,17390,366039,1856.88,14100300,239201,0.00507291,0.653485,0.780987,0.271744
193653331,378549,16135,2369970,140242,159664000,24980200,0.0591747,10.5403,11.1498,0.490254
193655444,378549,16412,439612,12820,25361400,1721870,0.0291621,3.91679,3.48941,0.379666
193652942,378549,16085,471079,20076.3,27955700,2948040,0.0426177,6.25806,5.88753,0.542953
193650217,378549,15739,484514000,23710000,30805600000,3598260000,0.0489355,7.42654,7.2981,0.541352
193654874,378549,16352,6314710,112799,321335000,15782500,0.0178628,2.49933,2.38812,0.402989
193650966,378549,15919,5741030,173147,282979000,24205800,0.0301596,4.21628,4.35143,0.649217
193648952,378549,10689,4965250,55051,184432000,8665010,0.0110873,1.74513,1.74516,1.32958
193645194,378549,173,202278,2969.48,5742720,469903,0.0146802,2.32305,2.6668,1.04909
193663563,378549,17223,4708060,48310,221765000,6875730,0.0102611,1.46042,1.39267,1.18916
193646298,378549,426,767733,34788.3,46714400,5232540,0.045313,6.81557,6.81579,0.212678
193660734,378549,16887,1229370,7721.57,57249800,1011990,0.00628091,0.823177,0.831213,0.662132
193648802,378549,1050,863255,28898.6,53225700,3901750,0.0334763,4.51982,4.46264,0.262744
193661485,378549,16986,1768220,9470.47,86112400,1211170,0.00535595,0.684965,0.690856,0.407399
193648919,378549,1140,425769,8777.89,14063200,1322320,0.0206166,3.10573,2.98239,0.639113
193648790,378549,1046,739206,58221.6,55644800,8775880,0.0787624,11.872,11.9065,0.142615
193663677,378549,17241,609678,4981.71,32656900,644843,0.00817105,1.05768,1.07947,0.223213
193652540,378549,16030,29306300,1577640,1911160000,238283000,0.0538329,8.13078,8.08531,0.361146
193654224,378549,16264,690234,12500,37309600,1761090,0.0181098,2.55144,2.46629,0.267366
193651247,378549,15957,2306950,61568.6,130257000,9205430,0.0266883,3.9903,4.04768,0.34318
193652348,378549,16008,7148640,124251,191376000,17604800,0.017381,2.46268,2.63973,0.961808
193656278,378549,16541,1130550,18491.9,71192200,2613870,0.0163565,2.31203,2.26934,0.334221
193650222,378549,15750,484514000,23710000,30805600000,3598260000,0.0489355,7.42654,7.2981,0.541352
193654171,378549,16257,284729,6233.17,13903200,935616,0.0218916,3.28599,3.30259,0.261467
193655886,378549,16461,1118470,45421.2,71998100,7750250,0.0406101,6.92933,6.92731,0.808869
193646860,378549,493,17061700,663026,1059720000,97073400,0.0388604,5.68953,5.54383,0.387527
193646843,378549,489,52009.8,1399.03,3410920,193809,0.0268993,3.72639,0,0
193648381,378549,874,174563,2057.38,7832890,322387,0.0117859,1.84683,1.84613,0.283241
193651322,378549,15964,281163,6358.66,13503300,971400,0.0226156,3.45494,3.55638,0.493945
193664750,378549,17490,234103,256.448,12702300,35155,0.00109545,0.150169,0.124674,0.905614
193648161,378549,777,208079,4317.89,10673700,627936,0.0207512,3.01778,3.03564,0.29758
193656264,378549,16539,1130550,18491.9,71192200,2613870,0.0163565,2.31203,2.26934,0.334221
193645599,378549,302,6169370,182686,378622000,27079200,0.0296118,4.3893,4.2885,0.529636
193649793,378549,15617,550861,6990.17,24431400,977568,0.0126895,1.77462,1.78943,0.576601
193666601,378549,111220724,535954,4274.15,26602800,578635,0.00797485,1.07964,1.10185,0.547013
193646961,378549,519,2337580,26492.3,134300000,3878070,0.0113332,1.65901,1.61977,0.474679
193646262,378549,424,447363,25171.5,25621900,3795450,0.0562663,8.48405,8.447,0.337747
193666635,378549,111220730,299782,1471.62,11594300,191808,0.00490898,0.639823,0.649599,0.414319
193660083,378549,16819,6119700,57393.1,381050000,8809230,0.00937841,1.43949,1.42697,0.673731
193654602,378549,16315,683712,15615.6,38540700,2082280,0.0228395,3.04555,3.09645,0.421144
193666356,378549,111220702,349128,2250.79,15886100,290865,0.0064469,0.83312,0.85893,0.290337
193646401,378549,434,1936190,85427.2,116912000,12948500,0.0441212,6.68763,6.70641,0.300332
193649040,378549,10732,1408210,3670.44,90264800,527151,0.00260645,0.37434,0.404674,1.32009
193649333,378549,15589,2723060,46362.2,139715000,6232700,0.0170258,2.28886,2.40387,0.491719
193648755,378549,1025,7448890,72116,414389000,11341600,0.00968144,1.52259,1.48924,0.504899
193649112,378549,182305713,139876,9216.1,10129300,1382180,0.0658877,9.88145,9.88145,0.0681747
193665258,378549,17546,19443.6,33.2799,1064830,4718.37,0.00171161,0.24267,0,0
193653834,378549,16204,144060,4507.06,9397000,611942,0.031286,4.24783,4.21741,0.0953426
193646975,378549,524,253073,13717.4,16648700,2026200,0.0542031,8.00638,7.81525,0.232891
193649922,378549,15658,84762.8,3333.53,6331040,489870,0.0393277,5.7793,5.78315,0.0984572
193653583,378549,16172,3566360,156762,253587000,24224400,0.0439558,6.79247,6.79225,0.220142
193645468,378549,255,578530,14348.2,37135800,2022920,0.0248012,3.49665,3.48876,0.335659
193647712,378549,675,209814,16157.9,16778200,2436190,0.0770105,11.6112,11.6112,0.11424
193652593,378549,16038,5714890,313050,389805000,47677900,0.054778,8.34276,8.27393,0.281083
193663699,378549,17253,1787130,6231.8,73008800,797010,0.00348705,0.445973,0.416621,0.541691
193647306,378549,576,23213.9,142.079,1161530,18220.9,0.00612042,0.784912,0,0
193661381,378549,16962,458241,4305.64,23248500,557318,0.00939604,1.21621,1.20949,0.134885
193648958,378549,10692,1573600,22682.3,75271500,3626690,0.0144142,2.3047,2.3047,0.609773
193648630,378549,1006,1116930,19104.9,36974900,3032010,0.0171048,2.71459,2.71353,0.517298
193667044,378549,112892275,76631.2,4408.69,4424770,747068,0.0575313,9.74888,9.7655,0.209589
193644718,378549,53,49473.2,464.262,2577290,59766,0.0093841,1.20805,1.2099,0.111007
193655016,378549,16379,86401.9,3431.76,4367000,541325,0.0397186,6.2652,6.29309,0.263498
193648744,378549,1020,1868810,73013.6,128475000,10421500,0.0390695,5.57652,5.59504,0.223277
193654824,378549,16342,139876,9501.46,10235800,1641050,0.0679277,11.7321,11.7321,0.0969574
193663579,378549,17226,489095,14187.3,24780100,2209230,0.0290073,4.51698,4.51371,0.760726
193648818,378549,1059,84751.3,2446.04,5434720,318615,0.0288613,3.75941,3.74181,0.123409
193647167,378549,543,1608570,51013.9,76004000,7612610,0.0317138,4.73252,4.73252,0.45869
193654378,378549,16282,22216.2,448.876,854690,68061.8,0.0202049,3.0636,0,0
193657178,378549,16588,235256,14764,17754700,2631730,0.0627571,11.1867,11.1541,0.392491
193646768,378549,479,757165,53358,50444700,9360020,0.0704708,12.3619,11.8956,0.59432
193655986,378549,16492,2219260,34285.1,121296000,4604810,0.0154489,2.07494,1.92482,0.529417
193662801,378549,17141,69590,589.341,2047280,74930,0.00846876,1.07674,1.07507,0.133111
193654561,378549,16308,68575200,2059230,4110140000,305824000,0.0300288,4.45969,4.30839,0.792884
193658546,378549,16710,488321,10421.1,28324400,1651750,0.0213406,3.38251,3.38183,0.572375
193653052,378549,16097,139876,8525.55,11158800,1276630,0.0609507,9.12684,9.12684,0.0276783
193648886,378549,1113,170716,5323.83,10803300,724783,0.0311853,4.24555,4.28273,0.560809
193650581,378549,15847,704999,16560.6,27630200,2594200,0.0234903,3.67972,3.68758,0.680101
193648829,378549,1066,1104700,33145,43490600,5067970,0.0300036,4.58765,4.58838,0.436712
193650874,378549,15910,1492440,28343.4,78645600,4174390,0.0189914,2.79703,2.86458,0.448014
193647542,378549,636,1415310,54022,89806200,7417840,0.0381697,5.24114,4.99724,0.393829
193650223,378549,15751,104115000,4070700,6963110000,593989000,0.0390979,5.7051,5.54868,0.348449
193663173,378549,17191,590007,3664.26,25268100,481988,0.00621054,0.81692,0.794008,0.315826
193645090,378549,126,457267,578.895,6783480,82984.6,0.00126599,0.181479,0.168573,1.29177
193647970,378549,754,7503320,256344,407265000,38628900,0.034164,5.14823,5.07594,0.383734
193654396,378549,16285,590464,9398.7,27801300,1326430,0.0159175,2.24641,2.11806,0.442912
193645283,378549,200,626773,22245.6,30895000,3222030,0.0354922,5.14066,5.13714,0.321191
193645911,378549,339,18130200,405707,1041150000,59790500,0.0223774,3.29784,3.28385,0.650739
193655730,378549,16440,1070460,23987.8,63176600,3399530,0.0224089,3.17576,3.27651,0.380812
193645453,378549,248,487888,14312,19269000,2182650,0.0293347,4.47366,4.46753,0.554458
193658525,378549,16707,509393,5619.94,31006900,774486,0.0110326,1.52041,1.46915,0.514131
193648897,378549,1121,769312,6616.79,12992400,969448,0.00860091,1.26015,1.26015,0.378366
193652908,378549,16082,6605040,360170,426502000,49687200,0.0545296,7.52262,7.62096,0.253478
193663887,378549,17303,180955,1426.96,10753800,187925,0.00788572,1.03852,1.00905,0.222811
193648840,378549,1074,139876,9073.67,11420700,1446170,0.0648694,10.3389,10.3389,0.121818
193650748,378549,15895,2755120,96278.9,141506000,14099300,0.0349454,5.11748,5.11156,0.408264
193656070,378549,16500,463625,6708.16,20681500,940186,0.0144689,2.0279,1.90728,0.469014
193656726,378549,16573,81829.3,907.118,4285640,120177,0.0110855,1.46864,1.50532,0.164313
193662940,378549,17161,489517,15387.7,27906400,2369750,0.0314345,4.84099,4.84061,0.55471
193663317,378549,17213,509995,7691.99,26943700,1049930,0.0150825,2.0587,2.12216,0.386336
193666505,378549,111220722,209834,2055.06,11877200,270445,0.00979375,1.28885,1.3023,0.368685
193663776,378549,17278,17424,63.1377,826551,8227.74,0.00362361,0.472207,0,0
193666205,378549,111220634,515735,4417.99,26237000,622370,0.0085664,1.20676,1.20814,0.171129
193653159,378549,16111,699380,38089.5,44568500,5578160,0.0544618,7.97586,7.97586,0.243965
193657651,378549,16633,520025,4611.57,24293200,596217,0.00886797,1.14652,1.1788,0.304518
193663790,378549,17280,1682690,15102.7,85430700,2057250,0.00897532,1.22259,1.16009,0.521179
193664442,378549,17412,23934.8,162.052,812126,21326.2,0.00677053,0.89101,0,0
193664680,378549,17463,146032,139.817,7780600,17657.2,0.000957442,0.120914,0.120018,0.314405
193666015,378549,17594,213551,600.876,4202360,93530.5,0.00281374,0.437978,0.419235,0.801286
193645306,378549,204,349428,8431.4,17989400,1281810,0.0241292,3.66832,3.74101,0.33341
193654489,378549,16295,423335,5252.72,16192400,720425,0.012408,1.70179,1.53626,0.559253
193655997,378549,16494,102339,1168.94,5369110,152105,0.0114222,1.48629,1.45337,0.223489
193657770,378549,16643,65443.6,510.846,3326400,65605.2,0.0078059,1.00247,1.00281,0.109432
193655308,378549,16404,80223.5,2876.63,5055520,395107,0.0358577,4.92508,5.73954,0.302245
193664230,378549,17369,1061650,3971.48,44401900,535843,0.00374086,0.504727,0.529235,0.586557
193648843,378549,1077,19078.3,375.534,1183160,50447.6,0.0196838,2.64424,0,0
193646994,378549,531,269073,7315.29,16137000,1094350,0.027187,4.06713,4.10357,0.323619
193649937,378549,15663,340300,6847.68,13234900,1084250,0.0201225,3.18617,3.06752,0.493423
193653669,378549,16179,734103,29686,51293900,4615600,0.0404385,6.28741,6.28716,0.175281
193659506,378549,16767,307097,3131.12,18047100,426984,0.0101959,1.39039,1.42341,0.305324
193660597,378549,16867,1713780,16669.9,89637300,2288780,0.00972697,1.33552,1.27342,0.381025
193664128,378549,17364,664491,7786.77,37582100,1159540,0.0117184,1.745,1.94995,0.96835
193664249,378549,17375,1140870,7596.19,50481100,1004670,0.00665826,0.88062,0.930399,0.599078
193662222,378549,17063,588174,5214.78,19672100,706538,0.00886604,1.20124,1.22652,0.178343
193662702,378549,17126,697627,5446.82,29350300,721994,0.00780764,1.03493,1.02075,0.249473
193649905,378549,15653,1364500,34591.6,68491100,5318280,0.0253511,3.8976,3.69489,0.564493
193650607,378549,15854,7687840,325534,553387000,48143700,0.042344,6.26231,6.23372,0.181025
193655721,378549,16437,2929050,104363,190006000,16083100,0.0356305,5.4909,5.36815,0.709542
193645381,378549,228,1768900,27992.6,75214100,4237310,0.0158248,2.39544,2.44804,0.614826
193648866,378549,1100,2468480,94521.2,172029000,15275200,0.0382913,6.18812,6.24391,0.681638
193653508,378549,16158,167728,2805.4,9155060,372028,0.0167259,2.21804,2.2116,0.0851545
193660411,378549,16853,34051.7,380.344,1929180,53410,0.0111696,1.5685,0,0
193665405,378549,17565,259123,694.252,10160800,97104.6,0.00267923,0.374743,0.34473,0.882686
193652858,378549,16074,13160600,640627,836896000,90191600,0.0486776,6.85315,6.89548,0.315759
193656295,378549,16542,102888,1284.77,5642490,181680,0.0124871,1.76581,1.76342,0.10025
193658725,378549,16734,126957,4867.76,8078160,699468,0.0383417,5.50947,5.16002,0.399426
193645516,378549,269,279752,15338.5,22964300,2402950,0.0548289,8.58958,8.58958,0.0604411
193650838,378549,15905,26879800,478876,1312600000,71260300,0.0178154,2.65107,2.75083,0.578603
193653181,378549,16114,58718100,3616850,4025350000,620143000,0.0615969,10.5614,10.6268,0.557346
193648226,378549,814,819911,36591.2,52431000,5069760,0.0446283,6.18331,6.2447,0.285604
193650460,378549,15812,2270360,67491.3,152920000,9380990,0.0297271,4.13194,4.16673,0.436823
193664264,378549,17380,3342940,18416.4,144705000,2404180,0.00550903,0.719181,0.726844,0.627026
193664635,378549,17452,33218.8,49.0838,1786340,6201.82,0.00147759,0.186696,0,0
193649153,378549,15578,315260,6591.87,18702200,871200,0.0209093,2.76343,2.7981,0.179022
193644821,378549,77,45224,313.451,2452010,40324.6,0.00693108,0.891663,0.886675,0.0839553
193647793,378549,701,3965700,39839.2,224298000,5391110,0.0100459,1.35943,1.35748,0.350211
