id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194026592,512530,16586,114069,1861.42,5113330,289408,0.0163183,2.53712,2.53115,0.290468
194026714,512530,16634,669691,2926.84,22121000,367909,0.00437043,0.549371,0.568166,0.502195
194013264,512530,351,3502830,32744.6,140520000,4169360,0.00934803,1.19028,1.15785,0.73163
194012473,512530,61,104079,1010.76,4169170,126628,0.00971148,1.21666,1.21735,0.0802022
194017382,512530,1126,69460.4,3122.93,3933650,481250,0.0449598,6.9284,6.92127,0.247643
194030620,512530,17356,104907,2390.4,4830850,336517,0.0227859,3.20776,3.20776,0.27765
194012397,512530,23,1358470,39773,63552800,5671210,0.0292778,4.1747,4.12988,0.355314
194027034,512530,16767,325663,4846.79,15055500,722935,0.0148829,2.21989,2.25086,0.313011
194013861,512530,701,8827410,205364,436437000,29353700,0.0232643,3.32529,3.14939,0.630068
194031634,512530,17488,1788670,32910.1,73295200,4531450,0.0183992,2.53342,2.52874,0.51304
194014232,512530,864,14871900,289184,650370000,41561900,0.019445,2.79466,2.62391,1.10644
194021570,512530,15803,1345390,15681.3,57921400,2043210,0.0116556,1.51868,1.5198,0.664782
194018660,512530,15604,1546270,38246.6,73976800,4904320,0.0247348,3.17171,2.99332,0.434081
194014093,512530,839,439435,5243.75,18276700,685743,0.0119329,1.56051,1.49447,0.434715
194012595,512530,126,947191,17638.3,25755100,2696620,0.0186217,2.84697,2.79891,0.886387
194014872,512530,955,1357730,7137.99,31175900,1010600,0.00525731,0.744333,0.735571,0.562374
194031574,512530,17469,516353,1536.3,13942900,190595,0.00297529,0.369118,0.366613,0.289892
194027325,512530,16824,382557,7339.62,19508600,1245300,0.0191857,3.2552,3.18632,0.288147
194013268,512530,354,90251200,1046380,3202920000,143892000,0.0115941,1.59435,1.51052,0.922588
194023203,512530,16137,234878,14223.4,11486400,2429090,0.0605564,10.3419,10.2906,0.1722
194027544,512530,16891,222688,6712.52,11613500,948886,0.0301432,4.26106,3.94826,0.424239
194012686,512530,195,336322,28557.7,21566500,4082720,0.0849117,12.1393,12.139,0.13639
194026319,512530,16545,997326,7573.64,41449200,975807,0.00759394,0.978423,0.950247,0.725923
194025912,512530,16404,124149,2463.17,6147180,311933,0.0198404,2.51257,2.48335,0.133121
194023692,512530,16218,240871,4225.84,13205200,544838,0.017544,2.26195,2.26243,0.0975549
194031602,512530,17478,4793290,66546.6,183563000,9111560,0.0138833,1.9009,1.818,0.792568
194022569,512530,15981,6221990,198736,242846000,26099400,0.0319409,4.19471,4.10988,0.439884
194028825,512530,17134,522922,1350.02,15027300,176854,0.00258168,0.338204,0.360136,0.927328
194026761,512530,16663,77940.1,1500.61,3906300,200269,0.0192534,2.56953,2.55757,0.249295
194013781,512530,670,1940410,91723.6,78876500,13659300,0.0472701,7.03938,7.07194,0.314531
194013773,512530,666,181165,2899.02,8385550,408443,0.0160021,2.25454,2.1538,0.370843
194014582,512530,912,458884,18223.8,28780400,3073540,0.0397132,6.69785,6.58079,0.195754
194012440,512530,44,5865250,355498,318493000,50249600,0.0606108,8.56733,8.39426,0.229732
194023068,512530,16067,298766,17491.5,13354100,2280510,0.0585458,7.6331,7.72486,0.27109
194027954,512530,17096,279752,3863.34,13604600,632815,0.0138099,2.26206,2.26206,0.608472
194017462,512530,10671,305363,2208.33,4681980,347403,0.00723182,1.13767,1.13389,0.486967
194012541,512530,94,970332,18055.9,53162300,2346110,0.018608,2.41784,2.41797,0.135966
194026728,512530,16643,69292.5,829.202,2696370,111365,0.0119667,1.60717,1.60714,0.0198559
194023619,512530,16198,244259,5941.86,10817900,807914,0.024326,3.3076,3.31045,0.438706
194029326,512530,17198,418880,841.381,11778900,106001,0.00200865,0.253058,0.261495,0.821838
194013626,512530,589,5695660,244363,269434000,33544900,0.0429034,5.88956,5.84088,0.307935
194030726,512530,17368,2539360,23464.4,96809000,3085430,0.00924027,1.21504,1.15903,0.676636
194023806,512530,16240,188523,4383.41,9707360,604119,0.0232513,3.20449,3.10184,0.372839
194033411,512530,111220700,57912.8,542.157,2463180,75515.4,0.00936161,1.30395,1.26095,0.829791
194013127,512530,340,426594,28882,26405700,4084030,0.0677038,9.57358,9.52231,0.19128
194017839,512530,10696,453607,16416.5,26387200,2506260,0.0361911,5.52517,5.5272,0.409854
194024755,512530,16295,512099,8259.5,21322900,1078030,0.0161287,2.10513,2.03256,0.328318
194032664,512530,17645,289796,452.637,5500270,60013.8,0.00156191,0.20709,0.203339,0.37193
194027756,512530,17036,2429080,20606.7,98240400,2833360,0.00848336,1.16643,1.1754,0.489632
194017164,512530,1107,3719380,21555.8,118593000,2803280,0.00579555,0.753695,0.714632,0.705037
194021073,512530,15726,137131,1642.87,4678000,228958,0.0119803,1.66963,1.66909,0.250073
194015342,512530,1014,1153980,19722.6,49164300,3159370,0.017091,2.73781,2.73781,0.655314
194033355,512530,111220668,55589.7,487.228,2390150,69120.6,0.00876472,1.24341,1.24155,0.387705
194027635,512530,16966,76077.8,1084.12,3318700,147242,0.0142501,1.93541,2.02714,0.38513
194026806,512530,16691,613641,24162.3,35414500,3740320,0.0393753,6.0953,5.98704,0.358661
194022929,512530,16016,34526700,1893300,1686150000,268521000,0.0548358,7.7772,7.82869,0.395898
194023723,512530,16226,292036,4727.12,13828000,620887,0.0161868,2.12607,2.05745,0.420279
194026882,512530,16721,1003440,7861.81,40277800,1044580,0.00783485,1.041,1.01425,0.695629
194023527,512530,16180,174845,3197.16,8613250,439569,0.0182857,2.51405,2.51405,0.465051
194026420,512530,16574,291881,1954.3,11477500,253066,0.00669553,0.867019,0.858082,0.795403
194026883,512530,16722,304631,5305.13,13502900,758206,0.0174149,2.48893,2.45413,0.445564
194012392,512530,22,4680840,323545,268738000,47668300,0.0691213,10.1837,10.1515,0.318057
194018072,512530,10711,4444320,190769,284275000,37485900,0.0429242,8.43457,8.36851,0.168826
194013574,512530,534,390849,5725.64,16870300,735293,0.0146492,1.88127,1.86145,0.111662
194019110,512530,15659,1038040,17402,39949700,2362150,0.0167644,2.2756,2.10197,0.771607
194031214,512530,17409,320332,1217.35,9543810,149363,0.00380028,0.466275,0.455542,0.316995
194030877,512530,17383,1000960,3343.47,22976600,417881,0.00334026,0.41748,0.440894,0.519722
194026784,512530,16682,612057,3486.26,25219400,450844,0.00569598,0.736606,0.787222,0.557768
194026957,512530,16748,68409.8,472.323,2376440,62706.8,0.00690432,0.916634,0.916488,0.12967
194027995,512530,17101,949769,13175.2,40977600,1798740,0.013872,1.89387,1.93998,0.474347
194032503,512530,17593,133330,1089.41,3175570,152450,0.00817081,1.1434,1.14334,0.106363
194026836,512530,16703,2324580,21836.7,94652700,3061380,0.0093938,1.31696,1.22309,0.894451
194012544,512530,95,5335330,311766,237048000,40893000,0.0584344,7.66457,7.7499,0.228337
194018801,512530,15621,27246,29.192,263034,3839.36,0.00107142,0.140915,0,0
194013278,512530,361,8052850,475106,426898000,67512600,0.0589985,8.38369,8.42281,0.337769
194021595,512530,15813,2533480,32932.4,106454000,4284530,0.0129989,1.69116,1.74226,0.597412
194021401,512530,15770,2385630,37596.9,110190000,4787380,0.0157597,2.00676,1.91299,0.408539
194027493,512530,16854,1719770,34639.5,78906100,5409250,0.0201419,3.14533,3.06524,0.473176
194032349,512530,17574,23664.1,135.909,807552,16696.9,0.00574327,0.705581,0,0
194028831,512530,17136,28444.9,200.582,1036310,25538.6,0.00705159,0.897827,0,0
194014013,512530,800,729988,46482.8,35643300,6042990,0.0636761,8.2782,8.28028,0.132806
194012741,512530,222,122290,600.597,3060360,78047.5,0.00491124,0.638216,0.627519,0.379323
194030207,512530,17314,25988.7,285.277,1052250,39968.3,0.0109769,1.53791,0,0
194027557,512530,16902,650892,6693.97,24111300,916997,0.0102843,1.40883,1.2824,0.996019
194021637,512530,15830,3485680,30306.1,129771000,3947230,0.00869447,1.13242,1.077,0.575827
194027000,512530,16758,24510.9,248.84,1100320,32379.3,0.0101522,1.32102,0,0
194027543,512530,16890,222688,6712.52,11613500,948886,0.0301432,4.26106,3.94826,0.424239
194031671,512530,17496,853581,4317.85,24883500,561466,0.00505851,0.657777,0.646665,0.631752
194031863,512530,17520,50619,242.527,1393740,34916.2,0.00479122,0.689784,0.686391,0.498392
194034248,512530,111220908,148364,682.704,4183780,88676.5,0.00460154,0.597695,0.577001,0.722751
194013883,512530,718,2455660,42797.7,110534000,5475060,0.0174282,2.22957,2.18676,0.321164
194024391,512530,16270,744260,6755.96,26600400,906820,0.00907741,1.21842,1.31429,0.58463
194023574,512530,16191,1919650,46094.3,96845800,6625320,0.0240119,3.45132,3.45731,0.520982
194032423,512530,17589,488104,1543.74,12725100,202307,0.00316273,0.414475,0.394989,0.640103
194012787,512530,244,11862200,347285,546294000,51617100,0.0292767,4.3514,4.32689,0.575323
194027689,512530,16999,59674.1,1439.08,3204770,202605,0.0241157,3.39519,3.3937,0.00644016
194021509,512530,15787,2612750,32951.9,102719000,4233390,0.012612,1.62028,1.58114,0.621961
194012538,512530,91,1548210,27533.9,75144500,4483950,0.0177844,2.89622,2.86293,0.491444
194013725,512530,636,1989980,53974.6,94652300,6960910,0.0271232,3.49799,3.47886,0.246837
194015537,512530,1025,4285650,190599,280210000,36706200,0.0444738,8.56492,8.55398,0.162917
194022428,512530,15956,17848900,562963,800440000,75472400,0.0315405,4.2284,4.13713,0.476858
194033883,512530,111220758,27697.5,118.622,1025320,15165,0.00428278,0.547521,0,0
194026757,512530,16661,1084070,19280.6,54506700,2578570,0.0177855,2.37861,2.41016,0.214902
194026886,512530,16723,304631,5305.13,13502900,758206,0.0174149,2.48893,2.45413,0.445564
194013078,512530,322,31309400,1738710,1517610000,239083000,0.0555332,7.63612,7.67075,0.361818
194019885,512530,15691,639782,173.448,4382840,24331.6,0.000271104,0.0380311,0.037211,1.22151
194013858,512530,695,302269000,15846500,15052200000,2366320000,0.0524251,7.82851,7.72385,0.575684
194026398,512530,16568,104659,3406.88,5416350,534655,0.0325524,5.10856,5.10802,0.543735
194021987,512530,15925,652142,9712.37,26561100,1259240,0.014893,1.93093,1.95853,0.437594
194022431,512530,15957,2124400,61373.4,139444000,8825370,0.0288898,4.15429,4.11288,0.336864
194026595,512530,16587,50646.2,893.571,2353380,135477,0.0176434,2.67497,2.75714,0.304937
194021713,512530,15858,3121310,49988.3,134010000,6295640,0.0160152,2.01699,1.9355,0.441822
194025898,512530,16398,23164700,487176,1040420000,69808000,0.0210309,3.01354,2.84733,1.0835
194029472,512530,17221,12599300,62019,386073000,8169410,0.00492241,0.648401,0.621662,1.10031
194033378,512530,111220686,139876,2195.84,6891520,377224,0.0156985,2.69685,2.69685,0.63319
194013125,512530,339,29604000,961365,1564960000,148721000,0.0324742,5.02369,4.9356,0.488327
194029245,512530,17182,4993520,18512.8,144399000,2346550,0.00370737,0.46992,0.454226,0.743885
194033264,512530,17734,32607.1,108.04,391208,14998.3,0.0033134,0.45997,0,0
194021716,512530,15859,734346,7164.72,27656700,956025,0.0097566,1.30187,1.30187,0.357931
194026301,512530,16541,1261920,11852.5,53818000,1580850,0.00939242,1.25274,1.19348,0.775805
194028836,512530,17140,425539,677.919,11850900,83083.5,0.00159308,0.195243,0.199438,0.427392
194025928,512530,16410,68186.1,1440.84,3415950,180967,0.021131,2.65401,2.65435,0.11202
194012676,512530,188,252202,10110.8,16731800,1468790,0.04009,5.82385,5.777,0.185254
194025608,512530,16351,22240.7,147.374,804788,19156.4,0.00662633,0.861325,0,0
194019738,512530,15688,207691,4289.22,5550770,677762,0.020652,3.26333,3.2597,0.842942
194018161,512530,10728,1006110,42507.6,64490700,8263730,0.0422496,8.21357,8.20528,0.0986456
194027528,512530,16879,1468030,19991.9,60238500,2745300,0.0136182,1.87006,1.85516,0.775729
194017414,512530,1128,1678240,124993,108179000,17579200,0.0744786,10.4748,10.4569,0.116065
194020908,512530,15715,155049,1958.24,5001290,266155,0.0126298,1.71659,1.6883,0.727097
194015961,512530,1054,974211,54999.4,53938400,7556330,0.0564554,7.75636,7.53109,0.23448
194024381,512530,16269,280550,3289.8,10525300,428347,0.0117262,1.52681,1.6076,0.797638
194026914,512530,16736,831098,2846.99,26979600,353989,0.00342558,0.425929,0.437628,0.447262
194012769,512530,236,1690140,45874.1,80951800,6748840,0.0271421,3.99306,3.95151,0.621007
194021735,512530,15864,609869,12831.7,24514000,1710100,0.0210401,2.80404,2.74956,0.330868
194026271,512530,16530,2171810,52413.1,102341000,8506360,0.0241334,3.91672,3.83454,1.15053
194013691,512530,616,855255,15513,40011500,2463370,0.0181384,2.88027,2.81204,0.513814
194029301,512530,17192,163546,751.12,5132040,91577.1,0.0045927,0.559946,0.549604,0.160769
194031609,512530,17481,491150,11246.4,23173400,1570490,0.0228982,3.19759,2.95806,0.618399
194013385,512530,437,3957910,55787.4,154721000,7580500,0.0140951,1.91528,1.9159,0.575036
194013957,512530,746,2850610,124036,150853000,17875300,0.0435119,6.27068,6.12394,0.367873
194031307,512530,17427,1985460,33426.7,81524500,4563600,0.0168357,2.29851,2.29434,0.427777
194027626,512530,16959,769113,10122.9,32364900,1353770,0.0131617,1.76017,1.73052,0.375227
194018285,512530,182305709,926128,64763.6,49150700,8543220,0.0699295,9.22466,9.17311,0.13403
194012830,512530,268,302296,11692.2,13463700,1710660,0.0386778,5.65888,5.64435,0.218889
194013475,512530,486,2588000,175682,139191000,29809300,0.0678833,11.5183,11.2743,0.48189
194025994,512530,16437,3398720,74249.1,158741000,11182300,0.0218462,3.29014,3.10918,1.18308
194013610,512530,577,1084010,74280.6,53163400,10346800,0.0685242,9.54496,9.545,0.0914743
194015811,512530,1044,174840,5512.66,8580660,843265,0.0315297,4.82306,4.82304,0.201042
194023441,512530,16169,3478680,103667,150711000,15103700,0.0298006,4.3418,4.41056,0.516541
194026809,512530,16692,9985640,270367,513996000,41639100,0.0270756,4.1699,4.0467,0.597553
194012982,512530,288,1241800,54464.6,64350800,7849120,0.0438594,6.32076,6.14008,0.371309
194030537,512530,17345,444857,4015.25,13777200,514190,0.00902594,1.15586,1.15507,0.19339
194032416,512530,17587,797027,2841.16,20548800,379773,0.00356469,0.476486,0.464498,0.574976
194021411,512530,15772,172085,3076.4,8365710,393732,0.0178771,2.288,2.27879,0.388998
194023714,512530,16225,2341090,21494.7,89406900,2818390,0.0091815,1.20388,1.17719,0.651847
194026769,512530,16671,2869740,55800.1,137912000,8283530,0.0194443,2.8865,2.79827,0.758101
194027560,512530,16903,53709.9,1477.94,2702170,209987,0.0275172,3.90966,3.51334,0.660445
194023132,512530,16096,69938,2621.86,3876510,362146,0.0374884,5.1781,5.1781,0.212427
194024335,512530,16264,906416,26684,45080900,3921590,0.029439,4.32648,3.97571,1.05436
194013342,512530,403,3441730,114747,167127000,16049200,0.03334,4.66313,4.60597,0.471234
194027671,512530,16992,154566,768.592,5557350,97792.1,0.00497259,0.63269,0.629316,0.511607
194030940,512530,17392,560540,1874.95,15091400,233265,0.00334491,0.416143,0.416052,0.23837
194034003,512530,111220794,906376,5758.4,28161700,751977,0.00635321,0.829653,0.830359,0.69261
194030925,512530,17389,356152,883.599,5297790,114956,0.00248096,0.322772,0.344975,0.499276
194019414,512530,15669,3353310,91020.2,133736000,13770200,0.0271434,4.10645,3.7111,1.01454
194029047,512530,17164,922922,10876.2,39151800,1433610,0.0117846,1.55334,1.58769,0.450634
194012843,512530,276,3370270,86422.8,114490000,11625400,0.0256427,3.44939,3.4161,0.510892
194026678,512530,16617,953146,7607.22,37185800,1003280,0.00798116,1.05259,1.02846,0.675829
194012506,512530,72,207321,4073.46,9829780,511993,0.0196481,2.46957,2.46822,0.249482
194028729,512530,17118,203679,968.554,6497540,123616,0.00475529,0.606916,0.605517,0.0894364
194032558,512530,17605,34958.8,453.834,1063920,67409.4,0.012982,1.92825,0,0
194032451,512530,17591,121334,589.346,3165790,81104.9,0.0048572,0.668441,0.678311,0.267668
194013994,512530,777,545745,29541.6,33672600,4468770,0.0541308,8.18838,8.08668,0.494085
194030042,512530,17296,34969,721.781,1637240,100289,0.0206406,2.86795,0,0
194031773,512530,17510,135175,880.193,2784890,118448,0.00651153,0.876262,0.863961,0.384021
194022418,512530,15953,315687,10237.9,12274600,1497130,0.0324304,4.74244,4.64464,0.386499
194019390,512530,15667,3353310,91020.2,133736000,13770200,0.0271434,4.10645,3.7111,1.01454
194029396,512530,17206,43346.6,127.715,1209990,17672.5,0.00294638,0.407703,0.409219,0.375819
194013872,512530,711,753398,18146.1,38466400,2696120,0.0240857,3.57862,3.42655,0.379234
194029410,512530,17209,2524930,11584.4,76868800,1463810,0.00458801,0.579744,0.543471,0.713671
194026155,512530,16487,3924210,46705.3,154256000,6197310,0.0119018,1.57925,1.49286,0.5948
194023037,512530,16058,11114000,573374,474861000,75253700,0.0515901,6.77106,6.74848,0.270375
194025890,512530,16394,380280,11868.1,21963600,1815390,0.0312089,4.77382,4.65678,0.313339
194027667,512530,16990,2095850,6905.62,65452200,869054,0.0032949,0.414655,0.440058,0.731917
194018417,512530,15585,244306,5664.12,11563800,724330,0.0231845,2.96485,2.96303,0.456748
194013380,512530,433,1370070,119308,96891600,18192300,0.0870817,13.2783,13.1742,0.118738
194021320,512530,15739,374588000,14346100,17398500000,2081970000,0.0382984,5.55803,5.51275,0.73988
194024206,512530,16254,483325,13471.3,23922400,2010510,0.0278721,4.15975,3.82736,1.06438
194028931,512530,17153,1117320,9688.8,39432100,1273420,0.00867148,1.13972,1.08516,0.573979
194029020,512530,17162,69938,564.437,3206790,80860.7,0.00807054,1.15618,1.15618,0.404675
194029682,512530,17251,2262820,5080.09,63114700,618985,0.00224503,0.273546,0.279172,0.47267
194023258,512530,16147,69185.3,3058.24,3473270,470110,0.0442036,6.79494,6.78208,0.246484
194032105,512530,17536,518019,2235,10368800,330177,0.0043145,0.637384,0.606512,0.534656
194034008,512530,111220796,25988.7,285.277,1052250,39968.3,0.0109769,1.53791,0,0
194026719,512530,16638,330268,3725.35,12347800,506254,0.0112798,1.53286,1.464,0.476627
194029730,512530,17258,1062780,2862.43,29383600,349723,0.00269333,0.329064,0.330196,0.421592
194013717,512530,631,4075100,93540.1,135051000,12861600,0.0229541,3.15614,3.0886,0.644945
194024270,512530,16259,1685210,34696.9,73656300,5011840,0.020589,2.97401,2.75597,1.20799
194027520,512530,16871,333481,7092.07,15129000,1063420,0.0212668,3.18884,3.15189,0.464274
194014700,512530,930,2820850,49387.6,125113000,6404930,0.017508,2.27056,2.20765,0.520503
194012590,512530,122,1507480,5648.11,43542800,720215,0.00374672,0.47776,0.446544,0.80333
194023422,512530,16163,3478680,103667,150711000,15103700,0.0298006,4.3418,4.41056,0.516541
194015791,512530,1041,314721,12282.2,18542700,2138730,0.0390256,6.79564,6.79564,0.350622
194021429,512530,15778,1445630,29545.4,62939000,3859110,0.0204377,2.6695,2.64648,0.489735
194015916,512530,1050,1321010,67183.4,69732600,8991690,0.0508575,6.80667,6.72286,0.259688
194031748,512530,17507,1097430,3891.43,29471500,490395,0.00354595,0.446858,0.467781,0.554176
194028052,512530,17107,943680,5049.33,34136200,637919,0.00535068,0.675991,0.686186,0.620182
194030611,512530,17355,6125020,61206.2,220399000,8434640,0.00999281,1.37708,1.32084,0.936697
194031983,512530,17526,602021,3514.23,18926000,452868,0.00583739,0.752247,0.710825,0.44687
194033367,512530,111220672,542847,5262.01,22140400,656079,0.00969336,1.20859,1.22166,0.280427
194021667,512530,15843,4182650,34603.6,167436000,4401290,0.00827313,1.05227,1.03646,0.489291
194015890,512530,1049,314721,5286.25,11704800,949010,0.0167966,3.0154,3.0154,0.29407
194014003,512530,781,69717.3,870.169,2894380,113352,0.0124814,1.62588,1.62697,0.301453
194014220,512530,861,349689,5962.14,12811900,846664,0.0170498,2.42119,2.42119,0.525817
194022000,512530,15927,333991,11683.4,13921000,1591860,0.0349812,4.76616,4.74999,0.18153
194027054,512530,16771,942566,8078.95,39468200,1113060,0.00857124,1.18088,1.08768,0.799469
194027549,512530,16897,1498670,23769.6,61587900,3281550,0.0158605,2.18964,2.06728,0.834106
194019945,512530,15693,1531690,43497.1,58039700,6451050,0.0283981,4.21172,3.99233,0.770666
194022413,512530,15951,880284,26528.3,34674100,3855200,0.0301361,4.3795,4.14639,0.47051
194025313,512530,16315,856073,10217.5,38389400,1318510,0.0119353,1.54019,1.53654,0.630521
194034115,512530,111220830,1313410,5047.3,36479700,629959,0.0038429,0.479636,0.491902,0.362354
194015731,512530,1037,1779640,61254.6,101252000,8936560,0.0344197,5.02156,5.02237,0.422061
194022347,512530,15943,696090,25883.5,34814600,3615550,0.0371841,5.19408,5.19341,0.450676
194013330,512530,395,5057220,45628.9,180436000,5957350,0.00902252,1.17799,1.12649,0.791419
194021420,512530,15776,4707110,84605.6,210525000,10970800,0.017974,2.33068,2.29754,0.445291
194026315,512530,16544,997326,7573.64,41449200,975807,0.00759394,0.978423,0.950247,0.725923
194021518,512530,15788,198121,2348.66,9706290,302240,0.0118547,1.52553,1.52834,0.170322
194012826,512530,267,103548,5177.87,5734730,696413,0.0500047,6.72552,6.48218,0.220831
194025938,512530,16413,1546940,23677.5,64713600,3079680,0.0153061,1.99082,2.04967,0.600541
194026888,512530,16725,4813950,37278,175092000,4925240,0.00774374,1.02312,0.994089,0.700974
194016544,512530,1065,150788000,1711310,5398160000,236478000,0.0113491,1.56828,1.4871,0.930411
194012599,512530,128,17987900,225769,700790000,30396200,0.0125511,1.68981,1.54525,0.934246
194013928,512530,723,3219190,191657,162056000,26087500,0.0595358,8.10373,8.07225,0.204818
194018755,512530,15618,92366.9,985.532,3456240,124567,0.0106698,1.34862,1.35602,0.902877
194025562,512530,16343,1745110,28925.9,74020700,4081780,0.0165754,2.33898,2.162,0.809757
194027591,512530,16930,890994,13095,38632500,2154370,0.0146971,2.41794,2.40909,0.342005
194030180,512530,17309,27724.8,114.647,959654,14409.7,0.0041352,0.519742,0,0
194026599,512530,16588,275846,8476.4,13818500,1416270,0.0307288,5.1343,5.17169,0.472902
194032239,512530,17549,1068780,12844.3,36778700,1807540,0.0120177,1.69122,1.63187,0.716582
194031766,512530,17509,375671,1156.28,5738970,144481,0.0030779,0.384594,0.436528,0.884539
194026613,512530,16594,100896,2035.66,4698730,284803,0.0201758,2.82275,2.82272,0.0758839
194030275,512530,17328,770750,1211.86,19070600,146035,0.00157231,0.189471,0.194292,0.329033
194019133,512530,15662,830153,13358.4,32054200,1797760,0.0160915,2.16558,1.97088,0.884169
194023237,512530,16145,2030380,89533.7,95585400,14735500,0.0440971,7.2575,7.40003,0.530561
194032541,512530,17596,1057450,7096.29,21707700,1064880,0.00671073,1.00702,0.944659,1.0564
194014818,512530,943,8259350,384441,309568000,56128800,0.0465462,6.79579,6.85619,0.476035
194032545,512530,17598,372221,4849.31,10097900,751581,0.013028,2.01918,1.97533,0.587896
194034102,512530,111220828,25254.2,270.37,1027480,38629.2,0.010706,1.52962,0,0
194013046,512530,310,1135550,24524.7,53509100,3236320,0.0215973,2.85002,2.80311,0.384716
194026012,512530,16443,841782,6351.98,34369300,823941,0.00754587,0.978805,0.937853,0.922597
194027631,512530,16962,549780,6749.42,22110800,858764,0.0122766,1.56201,1.51454,0.364823
194017582,512530,10684,2631020,103954,169552000,19088400,0.039511,7.25514,7.26635,0.166706
194029654,512530,17249,68387.4,355.341,2310460,44041.7,0.00519601,0.644003,0.640322,0.432695
194031332,512530,17433,856195,4037.6,25792800,509351,0.00471575,0.594901,0.57904,0.465272
194031844,512530,17519,271844,1023.62,7895150,135356,0.00376549,0.497917,0.490767,0.508148
194012481,512530,64,675812,12742.8,29208600,1742730,0.0188555,2.57872,2.40216,0.655062
194025240,512530,16309,20072400,289023,818375000,40553800,0.014399,2.02037,1.91027,0.871377
194013849,512530,683,1344110,116863,90303700,17182500,0.0869446,12.7835,12.7197,0.127008
194026707,512530,16631,2880060,18848.6,103900000,2415220,0.00654453,0.838603,0.81924,0.621124
194023104,512530,16078,661272,28765.2,40621200,4265370,0.0434997,6.45025,6.27703,0.289155
194021847,512530,15901,777721,21569.7,38934300,2925910,0.0277345,3.76216,3.74639,0.324548
194021752,512530,15871,524535,4522.76,21137100,566002,0.00862241,1.07906,1.07906,0.191151
194023459,512530,16170,1955730,62615.2,92330900,8949280,0.0320163,4.57594,4.62738,0.411014
194027629,512530,16961,769113,10122.9,32364900,1353770,0.0131617,1.76017,1.73052,0.375227
194023538,512530,16182,104907,2237.48,5091040,306531,0.0213282,2.92193,2.92193,0.607152
194013563,512530,529,118635,777.028,3952710,96697.1,0.00654974,0.815081,0.830887,0.575254
194027660,512530,16986,2148950,7872.23,67781900,1016240,0.00366329,0.472901,0.491986,1.01609
194014010,512530,795,19954200,366220,937163000,51783300,0.018353,2.59511,2.47146,0.680986
194023708,512530,16224,170199,3319.06,8882440,442516,0.019501,2.59999,2.59712,0.230851
194012721,512530,212,13260100,456992,521941000,69282500,0.0344637,5.2249,5.07534,0.588048
194013460,512530,480,174811,5928.19,9023920,807386,0.0339119,4.61862,4.61956,0.686212
194030075,512530,17300,967807,13002.7,42007600,1814830,0.0134352,1.87519,1.86227,0.487567
194026705,512530,16630,170874,1770.35,7028390,232878,0.0103606,1.36286,1.36347,0.113894
194013404,512530,448,565349,28517.2,25959900,4015330,0.0504418,7.10238,7.0387,0.173387
194017876,512530,10697,766973,26281.9,43735600,3839620,0.0342671,5.0062,5.00596,0.439485
194026723,512530,16640,164484,2199.01,6613810,289513,0.0133691,1.76012,1.73831,0.388961
194027944,512530,17092,17860800,109411,592848000,14451300,0.00612579,0.80911,0.804094,0.897788
194031618,512530,17483,85687.3,1023.79,3892440,143287,0.011948,1.67221,1.67552,0.275839
194013577,512530,536,2580320,35279.7,108984000,4970690,0.0136726,1.92639,1.92769,0.672419
194032638,512530,17638,376304,747.739,7129110,100331,0.00198706,0.266622,0.259884,0.596939
194013372,512530,429,1733150,32725.8,69833900,4476680,0.0188822,2.58297,2.59176,0.560827
194014714,512530,931,3028340,24440.7,97439400,3203800,0.00807066,1.05794,0.971909,0.982788
194013588,512530,556,1866720,115670,100828000,16266500,0.0619643,8.71395,8.52371,0.250943
194029645,512530,17247,50861,219.35,1712760,26609.1,0.00431274,0.523173,0.508721,0.228749
194015207,512530,985,24547100,1446470,1145300000,206398000,0.0589264,8.40825,8.55789,0.446696
194012427,512530,39,10544300,879441,657512000,136480000,0.0834043,12.9435,12.779,0.295557
194026786,512530,16683,658739,5199.59,28840300,678548,0.00789326,1.03007,1.01524,0.443865
194027176,512530,16777,541703,6637.64,23825900,925568,0.0122533,1.70863,1.59466,0.545734
194013646,512530,604,491737,8217.56,21775800,1101800,0.0167113,2.24064,2.10951,0.581878
194026070,512530,16462,1118270,43005.8,59261200,7147300,0.0384575,6.39141,6.38816,0.841648
194012744,512530,223,1192210,35022.6,42855900,5463810,0.0293762,4.58293,4.52199,0.631751
194025511,512530,16337,226478,3903.06,11256000,505366,0.0172337,2.23141,2.26018,0.239502
194017110,512530,1101,1068610,68140.3,52805500,8898230,0.0637652,8.3269,8.45349,0.195851
194018735,512530,15615,724797,11033.3,28532300,1451970,0.0152226,2.00327,1.84904,0.691913
194018726,512530,15613,724797,11033.3,28532300,1451970,0.0152226,2.00327,1.84904,0.691913
194019427,512530,15671,138352,5579.55,6450160,874924,0.0403287,6.3239,6.30547,0.429155
194019536,512530,15678,342639,4657.95,10703400,640473,0.0135943,1.86923,1.8235,0.61926
194021707,512530,15856,32551700,493060,1423930000,62804500,0.015147,1.92938,1.90139,0.526714
194029713,512530,17257,1180770,2130.31,33077600,258156,0.00180418,0.218634,0.224717,0.416783
