id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193579950,356857,19,244783,8004.13,12467700,1224640,0.0326989,5.00298,5.00298,0.200283
193583781,356857,767,13183300,869065,812406000,131725000,0.0659216,9.99177,9.99177,0.257839
193587351,356857,15603,314721,23821.7,19885600,3619960,0.0756915,11.5021,11.5021,0.241854
193587615,356857,15669,3949790,138701,156726000,22488000,0.035116,5.69345,5.69105,0.956748
193589589,356857,16288,209814,5768.31,10804500,847592,0.0274925,4.03973,4.03973,0.258366
193589956,356857,16401,559504,31022.4,33889900,4715080,0.0554462,8.42725,8.42725,0.263
193585960,356857,1081,209814,7481.76,10276000,1106710,0.035659,5.27472,5.27472,0.234615
193596290,356857,17347,629400,13746.9,25241400,2026640,0.0218414,3.21995,3.21979,0.559499
193597520,356857,111220794,769318,34596.4,35069700,5212460,0.0449702,6.77543,6.77543,0.592438
193588981,356857,16053,1258880,51486.8,81645500,7827010,0.0408987,6.21742,6.21742,0.380353
193589480,356857,16245,454597,7129.56,17298400,1093220,0.0156833,2.40482,2.40482,0.596994
193594319,356857,17079,2307950,68956.2,115711000,10219500,0.0298776,4.42795,4.42795,0.550514
193596444,356857,17360,34969,2325.17,1475080,427302,0.0664922,12.2194,0,0
193597480,356857,111220760,909194,31875.3,48013800,4652240,0.0350589,5.11689,5.11689,0.463696
193589475,356857,16243,489566,15876.5,22652200,2322310,0.0324297,4.74362,4.74362,0.57947
193592717,356857,16881,384659,21013.9,20740900,3154870,0.0546301,8.20173,8.20173,0.219435
193588719,356857,16007,57416100,2761240,3303330000,416339000,0.0480917,7.25125,7.25112,0.423701
193587543,356857,15653,1923280,62608.9,81017100,9513860,0.0325531,4.94667,4.94665,0.766989
193587770,356857,15698,209814,9657.37,10001500,1640260,0.0460283,7.81768,7.81768,0.975134
193583797,356857,771,91840600,2472510,4239290000,367586000,0.0269217,4.00243,4.00151,0.69046
193588925,356857,16032,32871800,979109,1408140000,151239000,0.0297857,4.60088,4.59617,0.825355
193588787,356857,16025,11295000,387773,761829000,59552600,0.0343314,5.27248,5.27248,0.54561
193589879,356857,16387,1119010,83123.4,79836400,13894300,0.0742831,12.4166,12.4166,0.384215
193586853,356857,10703,18323800,1024710,1065710000,181649000,0.0559225,9.91331,9.91331,0.681001
193584560,356857,882,1853360,75256.4,101136000,11228300,0.0406055,6.05834,6.05834,0.443341
193583956,356857,816,1363790,59943.4,94455400,8986320,0.0439535,6.58922,6.58922,0.580019
193589134,356857,16110,2972360,93150,146265000,13704200,0.0313387,4.61052,4.61052,0.64996
193588629,356857,15983,5105470,229526,282948000,34064200,0.0449568,6.67209,6.67209,0.392721
193581383,356857,363,1853360,140894,112401000,21223700,0.0760208,11.4515,11.4515,0.13852
193597212,356857,111220638,699380,12640.4,32365100,1784770,0.0180737,2.55193,2.55193,0.457339
193583977,356857,820,5874790,176539,319280000,27081400,0.0300502,4.60976,4.60976,0.472115
193594750,356857,17139,524535,9435.26,23176500,1331190,0.0179879,2.53785,2.53785,0.401037
193586415,356857,1094,1258880,79275.4,90710000,12302400,0.0629728,9.7725,9.7725,0.251141
193596487,356857,17366,1014100,74057.4,53876400,11102200,0.0730276,10.9478,10.9478,0.175475
193583326,356857,672,110992000,9110300,7234120000,1442570000,0.082081,12.9971,12.9971,0.336657
193590484,356857,16469,2447830,74331.1,128505000,10988300,0.0303661,4.48902,4.48902,0.671671
193592377,356857,16808,177376000,4336830,9299280000,674376000,0.0244499,3.80196,3.801,0.954238
193584162,356857,849,174845,14359.2,11432300,2253640,0.0821255,12.8894,12.8894,0.325385
193587881,356857,15753,2342920,78905.2,127923000,11726300,0.0336781,5.00498,5.00498,0.305548
193588341,356857,15902,419603,8872.54,11291500,1337940,0.0211451,3.18858,3.18841,0.729149
193596729,356857,17416,3343550,151668,146583000,23416200,0.0453615,7.0034,6.98204,0.484413
193583512,356857,708,2168080,119965,116954000,17531500,0.0553326,8.08617,8.08617,0.27219
193592795,356857,16894,1223920,27706.8,56404500,3970420,0.0226378,3.24403,3.24403,0.421339
193585781,356857,1048,8637340,316611,400913000,46150700,0.0366561,5.34316,5.34316,0.521997
193589363,356857,16182,104907,2034.48,5563730,296859,0.0193932,2.82973,2.82973,0.481745
193589885,356857,16388,944163,70307,67250900,11802100,0.0744649,12.5001,12.5001,0.356987
193590073,356857,16421,804287,23701.1,44917600,3418400,0.0294685,4.25022,4.25022,0.246895
193590942,356857,16578,2902430,103473,159285000,15363800,0.0356504,5.29343,5.29343,0.344562
193594312,356857,17078,69938,1422.83,3140190,223341,0.0203442,3.19341,3.19341,0.560657
193580814,356857,258,10176000,371992,558632000,56014900,0.0365559,5.50462,5.50462,0.453709
193585564,356857,1011,11924400,427689,677728000,64336500,0.0358666,5.39536,5.39536,0.709271
193589598,356857,16292,209814,6246.77,9762870,995092,0.0297729,4.74273,4.74273,0.222291
193593440,356857,16948,1853360,28583.6,114606000,4897400,0.0154226,2.64245,2.64245,0.754545
193587327,356857,15597,104400,1290.34,1902530,219513,0.0123596,2.10262,2.09281,1.37509
193593882,356857,17029,104907,3773.45,6906800,616226,0.0359695,5.87402,5.87402,0.740515
193581682,356857,401,839256,23576.6,29274800,3877150,0.0280923,4.61975,4.61975,0.505878
193588285,356857,15876,244783,9211.46,11513100,1355860,0.0376311,5.53901,5.53901,0.638698
193588061,356857,15809,5555920,384973,342100000,61087600,0.0692906,10.995,10.9901,0.34944
193580024,356857,36,1643120,34717.1,57030300,5247090,0.0211288,3.19337,3.19349,0.60215
193584009,356857,828,12763700,317768,711719000,47496100,0.0248963,3.72119,3.72119,0.547967
193597587,356857,112892325,34969,2557.93,2134250,394457,0.0731485,11.2802,0,0
193589499,356857,16253,1153980,52285.4,60115800,7795280,0.0453089,6.75514,6.75514,0.524827
193597382,356857,111220682,279752,12446.6,15903400,2121770,0.0444917,7.58445,7.58445,0.990189
193593459,356857,16956,1084040,19319.2,60086200,2810240,0.0178215,2.59238,2.59238,0.451184
193589899,356857,16390,349690,14386.5,22066100,2206660,0.0411406,6.31032,6.31032,0.367848
193580124,356857,115,69938,2774.48,3788610,408326,0.0396706,5.8384,5.8384,0.129414
193588513,356857,15949,3003690,52854.8,82980900,7737480,0.0175966,2.57599,2.57308,1.04108
193582174,356857,479,1468700,73877.5,86360900,12847300,0.0503014,8.74738,8.74738,0.518962
193587442,356857,15621,34739.4,18.5596,315161,3218.68,0.000534252,0.0926522,0,0
193589160,356857,16123,9266780,482479,541649000,85754800,0.0520654,9.254,9.254,0.760138
193593892,356857,17030,524535,12651.3,33994800,2049500,0.0241191,3.90728,3.90728,0.87203
193588005,356857,15784,11954200,644105,684485000,100796000,0.0538809,8.43182,8.43018,0.475508
193588571,356857,15964,314721,24149.6,22052600,3811260,0.0767333,12.11,12.11,0.285587
193588946,356857,16040,5874790,310757,386131000,48786400,0.0528967,8.30436,8.30436,0.346195
193592230,356857,16767,384659,7050.27,21705800,1030890,0.0183286,2.68001,2.68001,0.528527
193587983,356857,15772,174845,5601.7,9926510,834783,0.0320381,4.77442,4.77442,0.314111
193585473,356857,996,2411610,64760.4,86047100,9974220,0.0268536,4.13592,4.13601,0.549347
193580151,356857,130,1328820,60138.6,71012000,9069110,0.0452571,6.82492,6.82492,0.458593
193587489,356857,15628,836017,37341.7,41466700,5686380,0.0446662,6.80176,6.77556,0.667503
193583041,356857,608,769318,41376.3,43194000,6151240,0.0537831,7.99571,7.99571,0.315762
193593516,356857,16970,2272980,64203,118355000,9521440,0.0282461,4.18896,4.18896,0.532975
193584122,356857,845,4056400,162262,217987000,24048500,0.0400015,5.92853,5.92853,0.449649
193581829,356857,421,419628,996.98,4549030,154063,0.00237587,0.367142,0.367142,0.843016
193585160,356857,939,69938,5656.21,3944070,870047,0.0808746,12.4403,12.4403,0.140633
193581159,356857,330,69938,3922.87,5068340,584634,0.0560907,8.35932,8.35932,0.0910753
193584014,356857,829,1119010,56016.2,62709200,8284310,0.0500588,7.40326,7.40326,0.254345
193589250,356857,16162,489566,24354.8,25278600,3734870,0.0497477,7.62894,7.62894,0.130474
193595083,356857,17182,6224120,186838,299840000,28145400,0.0300184,4.52198,4.52193,0.688208
193579962,356857,23,2900710,149359,145992000,22460300,0.0514906,7.74303,7.73873,0.518434
193592324,356857,16796,69938,3833.36,4050140,569466,0.0548109,8.14245,8.14245,0.0367915
193587334,356857,15599,2901440,154354,139614000,23318000,0.053199,8.03672,8.03406,0.579823
193585668,356857,1026,979132,39334.5,53605900,5954460,0.0401728,6.08137,6.08137,0.419914
193580094,356857,100,1363790,50161.2,63665700,7446370,0.0367807,5.46005,5.46005,0.505612
193580273,356857,160,5476410,195708,224045000,32413800,0.0357365,5.91881,5.90651,0.698633
193591234,356857,16634,874225,20298.2,37302700,2913710,0.0232185,3.3329,3.3329,0.544989
193585175,356857,942,12134200,607077,634962000,90394600,0.05003,7.44954,7.44954,0.50644
193587572,356857,15658,104907,6577.3,6489000,999590,0.0626965,9.52835,9.52835,0.249521
193591872,356857,16726,5979700,246850,300450000,36715100,0.0412813,6.13996,6.13996,0.507043
193593438,356857,16947,14547100,205645,844290000,34561000,0.0141365,2.3758,2.3758,0.598666
193586382,356857,1090,5350260,287862,355728000,43544800,0.0538033,8.13883,8.13883,0.522408
193589462,356857,16233,1398760,43866.5,64127200,6482320,0.031361,4.63433,4.63433,0.609408
193589543,356857,16270,979132,16201.8,33901400,2586800,0.0165472,2.64193,2.64193,0.701827
193583754,356857,761,139876,7758.67,8046780,1156750,0.0554682,8.26984,8.26984,0.138515
193586612,356857,1139,419628,24309.7,22387800,3709330,0.0579315,8.83958,8.83958,0.533127
193592663,356857,16872,104907,3990.41,5515090,657769,0.0380376,6.27002,6.27002,0.245993
193581891,356857,426,1433730,57639.3,79555900,8612760,0.0402024,6.00724,6.00724,0.506778
193589158,356857,16122,2797520,170458,170588000,30951400,0.0609317,11.0639,11.0639,0.591714
193595714,356857,17283,804287,16506.9,38534700,2392080,0.0205236,2.97416,2.97416,0.410289
193579967,356857,27,454597,12805.5,25470200,1910270,0.0281689,4.20213,4.20213,0.35708
193588289,356857,15878,349690,11762.3,21019100,1801390,0.0336364,5.1514,5.1514,0.628258
193589122,356857,16102,12412200,310918,530600000,45360500,0.0250494,3.65451,3.65415,0.770042
193588759,356857,16016,85707300,2687950,4986630000,406992000,0.031362,4.74863,4.74854,0.625648
193586422,356857,1096,1713480,69454,95318000,10153600,0.0405339,5.92569,5.92569,0.289102
193589021,356857,16068,4895660,194747,273075000,28313900,0.0397795,5.78347,5.78347,0.353941
193592343,356857,16799,279752,8866.88,13913500,1279300,0.0316955,4.57298,4.57298,0.186998
193592090,356857,16741,349690,8584.64,13796500,1272480,0.0245493,3.63887,3.63887,0.436977
193589925,356857,16394,524535,39541.7,36508800,6724750,0.0753843,12.8204,12.8204,0.319253
193589190,356857,16139,699380,28618.9,39927200,4604520,0.0409204,6.58371,6.58371,0.569056
193589566,356857,16279,34969,674.323,1886750,99439.4,0.0192835,2.84364,0,0
193587756,356857,15693,1748310,67406,83329300,11444800,0.038555,6.5462,6.5457,1.0345
193597478,356857,111220758,34969,1743.17,2002240,256926,0.0498489,7.34724,0,0
193593434,356857,16939,33150600,480360,1979370000,81306300,0.0144902,2.45263,2.45263,0.723992
193583438,356857,694,1853360,81892.4,94892700,12207900,0.044186,6.58689,6.58689,0.458471
193582709,356857,574,3811620,193335,200250000,29102700,0.0507226,7.63526,7.63526,0.524632
193581956,356857,440,1293850,77283.9,73850300,11486500,0.0597316,8.87776,8.87776,0.325927
193597494,356857,111220768,139876,3997.86,7822170,603549,0.0285814,4.31489,4.31489,0.322629
193586276,356857,1082,384658,24134.4,21032600,3774860,0.0627426,9.81356,9.81353,0.374873
193592621,356857,16864,2342920,68313.8,117597000,10145300,0.0291575,4.33021,4.33021,0.564175
193583686,356857,748,349675,22823.7,18507200,3538260,0.0652713,10.1187,10.1183,0.512536
193590376,356857,16464,384659,15081.3,23008300,2506590,0.0392069,6.51639,6.51639,0.91006
193581181,356857,335,839256,48562,49084200,7236750,0.0578632,8.62281,8.62281,0.470688
193583444,356857,695,860714000,40028800,46168400000,6204900000,0.0465065,7.20902,7.19995,0.622887
193583404,356857,688,897256000,41938900,48112500000,6491100000,0.0467413,7.23439,7.22565,0.620487
193592243,356857,16770,349690,4687.18,18441500,735523,0.0134038,2.10336,2.10336,0.500821
193594344,356857,17083,174845,4738.14,9977080,710676,0.0270991,4.0646,4.0646,0.0678269
193586889,356857,10710,3496900,59529.3,223090000,9364880,0.0170234,2.67805,2.67805,0.427581
193588939,356857,16038,6434300,139001,228076000,21423000,0.0216032,3.3295,3.3295,0.708959
193581425,356857,368,104907,4526.37,6203620,670341,0.0431465,6.38986,6.38986,0.783472
193596363,356857,17353,9150920,377928,395522000,56589100,0.0412994,6.18398,6.17752,0.699961
193592257,356857,16775,524535,12628.6,26006300,1845220,0.0240757,3.51782,3.51782,0.407994
193593430,356857,16937,34969,4057.55,2564590,727304,0.116033,20.7985,0,0
193590617,356857,16492,3112240,58822.4,141562000,8416440,0.0189003,2.7043,2.7043,0.617901
193583491,356857,704,804272,21245.2,30695200,3253750,0.0264155,4.04558,4.04559,0.600572
193589522,356857,16262,34969,1052.7,1867570,159481,0.0301039,4.56063,0,0
193581014,356857,281,1572770,1427.11,14209000,237064,0.00090739,0.15073,0.151396,1.19244
193589090,356857,16089,34969,907.428,2186660,126798,0.0259495,3.62602,0,0
193590044,356857,16416,909194,37599.5,55179400,5534160,0.0413547,6.08688,6.08688,0.20524
193596412,356857,17356,69938,7809.06,3767150,1444910,0.111657,20.6599,20.6599,0.577765
193589633,356857,16310,15036700,386448,759200000,58129300,0.0257003,3.86583,3.86583,0.706611
193590969,356857,16586,139876,3733.99,8140880,541621,0.026695,3.87215,3.87215,0.372242
193591356,356857,16654,384659,17127.6,22118800,2540670,0.0445267,6.605,6.605,0.365976
193593673,356857,16992,174845,6467.94,8864140,944478,0.0369924,5.4018,5.4018,0.137211
193585821,356857,1061,279752,7917.37,16553600,1148680,0.0283014,4.10606,4.10606,0.305409
193587531,356857,15633,419489,3391.41,8798930,547228,0.00808462,1.30451,1.30417,0.695209
193591568,356857,16680,13777800,629118,840627000,95869900,0.0456618,6.95829,6.95829,0.478141
193588620,356857,15979,18396200,458584,710844000,69483400,0.0249282,3.77704,3.74947,0.83913
193582096,356857,465,5514750,163145,192264000,26991300,0.0295834,4.89437,4.85152,0.869573
193583601,356857,727,874225,48270.4,51798300,7182090,0.055215,8.21538,8.21538,0.548984
193596850,356857,17472,518695,22708.4,20473900,3821850,0.0437799,7.3682,7.29876,0.524513
193596829,356857,17467,1468400,69257,68702300,10397100,0.0471648,7.08056,7.08012,0.394753
193588522,356857,15951,1010470,9631.44,20312000,1451300,0.00953166,1.43626,1.43172,1.03324
193590908,356857,16568,104907,4695.24,6219770,722542,0.0447562,6.88745,6.88745,0.0135812
193589945,356857,16399,4965600,297603,301665000,45312300,0.0599329,9.12525,9.12525,0.297775
193580420,356857,199,3601780,218887,200423000,33995200,0.060772,9.43846,9.43841,0.415212
193587890,356857,15760,279752,8333.29,15616600,1230150,0.0297881,4.39729,4.39729,0.456567
193587964,356857,15764,1014100,30737.1,55424700,4499300,0.0303097,4.43674,4.43674,0.265266
193589205,356857,16145,4790750,161072,235581000,27974900,0.0336214,5.83935,5.83935,0.841477
193581125,356857,321,139876,4868.3,7917680,739385,0.0348044,5.286,5.286,0.521454
193585743,356857,1041,22924600,257837,1001520000,43705400,0.0112472,1.90649,1.8973,1.24407
193590011,356857,16410,69938,5557.55,4501770,860944,0.079464,12.3101,12.3101,0.0313057
193586719,356857,10681,209814,5762.36,14250400,1023300,0.0274641,4.87717,4.87717,0.5052
193589373,356857,16188,4196280,102107,227578000,14879200,0.0243326,3.5458,3.5458,0.538258
193580717,356857,242,14267400,544214,784688000,81809500,0.038144,5.73404,5.73404,0.437019
193592643,356857,16869,1153980,40049.9,56462400,5931980,0.034706,5.14046,5.14046,0.529838
193583145,356857,631,10914500,235840,328159000,35415200,0.0216079,3.24478,3.23601,1.1226
193589087,356857,16088,174845,6431.42,10456700,924481,0.0367835,5.28743,5.28743,0.143715
193592349,356857,16800,174845,5635.25,7884400,802950,0.03223,4.59236,4.59236,0.222359
193585301,356857,965,1120860,7808.23,18917200,1336230,0.0069663,1.19215,1.17894,0.910674
193583423,356857,692,1573600,82651.5,90344200,12179200,0.0525236,7.73966,7.73966,0.617406
193586932,356857,182305697,3357020,105269,172959000,16076800,0.0313579,4.78902,4.78902,0.701452
193582508,356857,503,5315290,203745,298104000,30076300,0.0383319,5.65845,5.65845,0.399249
193587798,356857,15711,69938,174.933,859846,26382.6,0.00250125,0.377229,0.377229,1.24823
193583969,356857,819,349690,10750.6,17327700,1595920,0.0307433,4.56382,4.56382,0.323287
193596010,356857,17307,769318,34596.4,35069700,5212460,0.0449702,6.77543,6.77543,0.592438
193582727,356857,578,1223920,64052.2,66969000,9386270,0.0523339,7.66906,7.66906,0.378321
193588713,356857,16004,57416100,2761240,3303330000,416339000,0.0480917,7.25125,7.25112,0.423701
193588791,356857,16026,20841500,828378,1407910000,124522000,0.0397465,5.97469,5.97469,0.508879
193590613,356857,16489,4336160,86585.8,190057000,12626700,0.0199683,2.91195,2.91195,0.674792
193591527,356857,16671,3671740,167277,227826000,25171700,0.045558,6.85552,6.85552,0.192858
193580148,356857,128,26751300,822709,1284330000,118449000,0.030754,4.42779,4.42779,0.492564
193580103,356857,104,10418900,529937,522913000,78875000,0.0508631,7.57039,7.56995,0.458004
193580249,356857,151,2762550,219298,194179000,35189400,0.0793825,12.738,12.738,0.299194
193596683,356857,17409,384659,8230.53,15082100,1159720,0.021397,3.01493,3.01493,0.451454
193580615,356857,220,8951720,793749,647227000,129755000,0.0886701,14.495,14.4945,0.310872
193589533,356857,16266,139876,8600.33,9026390,1328300,0.0614854,9.49627,9.49627,0.360439
193580772,356857,251,3811620,120013,212768000,18151200,0.0314861,4.76208,4.76208,0.652415
193581136,356857,325,454597,13426,24679900,1933240,0.0295339,4.25264,4.25264,0.474522
193588465,356857,15937,5620020,42965.7,123676000,6909500,0.00764512,1.22944,1.21736,1.2545
193595815,356857,17297,34969,1417.67,1809090,232231,0.0405409,6.64104,0,0
193585353,356857,973,1084040,23636.7,35511700,3680150,0.0218043,3.39485,3.39485,0.847147
193590872,356857,16559,1014100,32245.9,56044900,4936460,0.0317975,4.86781,4.86781,0.375411
193592314,356857,16793,944163,27760.8,46832900,4015130,0.0294026,4.25258,4.25258,0.426144
193592777,356857,16891,314721,17836.1,18224400,2655150,0.0566727,8.43652,8.43652,0.218435
193583763,356857,764,4650390,251769,236462000,37263600,0.0541393,8.013,8.01331,0.525682
193580390,356857,192,1179720,12060.9,25134400,1924920,0.0102235,1.63167,1.62126,1.17974
193586860,356857,10704,3217150,321422,223292000,57965400,0.0999091,18.0176,18.0176,0.384293
193583125,356857,626,2063170,100596,126221000,15103700,0.0487581,7.32061,7.32061,0.274167
193587671,356857,15681,489193,2417.52,6781830,415131,0.00494185,0.848604,0.848038,1.32581
193592208,356857,16759,34969,1609.26,1955730,237503,0.0460197,6.79181,0,0
193595720,356857,17284,629442,18107.7,28030300,2664480,0.0287678,4.23309,4.23309,0.246489
193596814,356857,17462,2476670,112259,111910000,17216200,0.0453266,6.95137,6.93743,0.429911
193580440,356857,202,4965600,259819,286085000,39854900,0.0523239,8.0262,8.0262,0.537029
193585948,356857,1080,93647000,4459980,5270050000,765651000,0.0476254,8.17593,8.17593,0.69142
193589150,356857,16119,2692610,221446,177331000,39885200,0.082242,14.8128,14.8128,0.456465
193594571,356857,17110,559504,4015.73,24186800,572198,0.00717731,1.02269,1.02269,0.518007
193593808,356857,17013,734349,27659.6,34859400,4106670,0.0376654,5.59227,5.59227,0.476904
193597458,356857,111220746,244783,30125.5,16564000,5509240,0.12307,22.5066,22.5066,0.402355
193590551,356857,16473,1503670,37808.9,77912600,5458100,0.0251445,3.62986,3.62986,0.641282
193585317,356857,968,1538640,135407,113430000,23439600,0.0880049,15.234,15.234,0.70637
193587398,356857,15612,34798.6,26.5694,351865,4403.84,0.000763521,0.126552,0,0
193590749,356857,16533,104907,3204.64,5280310,506795,0.0305474,4.8309,4.8309,0.594032
193591120,356857,16612,1713480,50486.2,85231500,7339690,0.0294641,4.2835,4.2835,0.382205
193597427,356857,111220718,349690,11945.9,16692400,1947750,0.0341613,5.56993,5.56993,0.665862
193595343,356857,17220,27003600,733777,1172000000,111882000,0.0271733,4.14323,4.13935,0.972756
193593901,356857,17031,1853360,44568.1,93654900,6779580,0.0240472,3.658,3.658,0.695557
193584033,356857,835,15419500,663654,803102000,103628000,0.04304,6.72059,6.72024,0.531382
193594783,356857,17142,104907,3194.46,5371610,485229,0.0304504,4.62532,4.62532,0.741208
193595380,356857,17227,244783,30125.5,16564000,5509240,0.12307,22.5066,22.5066,0.402355
193593490,356857,16964,174845,7831.56,10193100,1178840,0.0447914,6.74219,6.74219,0.223386
193596640,356857,17396,454597,20233.3,20968600,2937310,0.0445083,6.46135,6.46135,0.399408
193584639,356857,893,1398760,101182,91289700,15637100,0.0723372,11.1793,11.1793,0.385556
193589148,356857,16117,14756900,874383,889568000,156591000,0.0592524,10.6114,10.6114,0.677937
193586593,356857,1132,17761700,427937,846248000,63009500,0.0240932,3.54748,3.54707,0.638013
193583112,356857,623,229436000,14240300,13242300000,2233570000,0.0620664,9.73501,9.71555,0.542953
193593768,356857,17007,314721,12718.7,16778000,1899710,0.0404126,6.03616,6.03616,0.20403
193596857,356857,17500,695211,32240.8,28351500,5122770,0.0463756,7.36865,7.32948,0.559928
193580054,356857,71,139876,9935.4,8403490,1510110,0.0710301,10.7961,10.7961,0.140478
193583450,356857,696,104907,1085.91,2117930,167297,0.0103512,1.59472,1.59472,0.679787
193583919,356857,805,745941,15369.3,18145300,2445360,0.020604,3.27823,3.04667,1.64071
193593549,356857,16973,69938,3475.44,4179230,517642,0.0496931,7.40145,7.40145,0.269089
193594627,356857,17118,244783,4928.07,10765100,714127,0.0201324,2.91739,2.91739,0.554616
193582515,356857,505,244783,14893.3,13571800,2152070,0.060843,8.79174,8.79174,0.23815
193582977,356857,594,139876,6801.34,7190760,994200,0.0486241,7.10773,7.10773,0.488018
193588401,356857,15917,7998480,387669,380812000,60948900,0.0484679,7.62005,7.61196,0.661064
193596495,356857,17368,1014100,74057.4,53876400,11102200,0.0730276,10.9478,10.9478,0.175475
193587556,356857,15656,279752,16187.6,16864500,2451740,0.057864,8.76399,8.76399,0.233446
193589907,356857,16391,139876,7055.7,9269180,1099200,0.0504426,7.85838,7.85838,0.235341
193597569,356857,112892265,139876,2454.97,5839680,388177,0.017551,2.77515,2.77515,0.666141
193587753,356857,15692,139876,7099.72,8326470,1173740,0.0507573,8.39132,8.39132,0.264923
193591794,356857,16711,174845,5866.25,10420700,872243,0.0335512,4.98866,4.98866,0.0738993
193582605,356857,542,3530370,163224,191112000,25576100,0.0462342,7.24459,7.24159,0.582163
193595435,356857,17238,664411,18078.8,27297100,2684960,0.0272102,4.04111,4.04111,0.934843
193590934,356857,16574,384659,10340.3,20032100,1496730,0.0268818,3.89105,3.89105,0.233105
193591133,356857,16615,1713480,50486.2,85231500,7339690,0.0294641,4.2835,4.2835,0.382205
193585799,356857,1054,1748450,101489,99272400,15160300,0.0580453,8.67069,8.67069,0.281518
193587513,356857,15632,419489,3391.41,8798930,547228,0.00808462,1.30451,1.30417,0.695209
193588479,356857,15940,8983290,217481,369697000,32009000,0.0242095,3.56317,3.56177,0.910229
193594640,356857,17121,489566,8797.1,23108500,1278200,0.0179692,2.61088,2.61088,0.719925
193597584,356857,112892315,174845,6911.84,9380900,1020700,0.0395313,5.83773,5.83773,0.471651
193580253,356857,154,1503670,57620.4,70385400,8684030,0.0383199,5.77523,5.77523,0.576309
193586871,356857,10705,279752,31829.8,23188000,5650440,0.113779,20.198,20.198,0.579582
193581707,356857,403,7063730,268356,299013000,41144200,0.0379907,5.82471,5.8247,0.766364
193593171,356857,16899,1853360,70335.5,90266100,10322800,0.0379504,5.56977,5.56977,0.450307
193580113,356857,111,5490130,293984,280056000,44478900,0.0535478,8.10162,8.10161,0.561119
193588750,356857,16014,9931200,353074,557257000,51893500,0.035552,5.22531,5.22531,0.40726
193589742,356857,16353,8147780,156672,346105000,23399400,0.0192288,2.87187,2.87187,0.734209
193596131,356857,17330,978572,21806.3,44119900,3253100,0.0222839,3.32433,3.32329,0.340885
193580028,356857,42,314721,15188.8,18208100,2243130,0.0482611,7.12736,7.12736,0.412649
193590501,356857,16470,384659,16365.7,20797500,2447880,0.0425459,6.36376,6.36376,0.525193
193586712,356857,10680,1398760,32836.7,96593800,5570260,0.0234755,3.98229,3.98229,0.268776
193593502,356857,16967,9651440,290153,480366000,42876300,0.0300632,4.44247,4.44247,0.507459
193594974,356857,17167,664411,26892.7,34120900,4111870,0.040476,6.18874,6.18874,0.656432
193587630,356857,15672,209814,15217.3,14560000,2562910,0.0725277,12.2152,12.2152,0.29766
193592260,356857,16776,629442,9526.44,32131300,1395040,0.0151347,2.21632,2.21632,0.816192
193581820,356857,418,1888320,40453.5,50641100,6512160,0.021423,3.44865,3.44864,1.27993
193596385,356857,17355,3217130,201789,158567000,30721100,0.0627235,9.54924,9.54919,0.458938
193588745,356857,16013,11889500,423941,661824000,62819200,0.0356568,5.28361,5.28361,0.415781
193590023,356857,16412,839256,42167.8,50409600,6360070,0.0502443,7.57822,7.57822,0.24087
193596676,356857,17407,2307800,57980.2,97372600,8299940,0.0251235,3.59647,3.5963,0.406193
193596328,356857,17352,13189700,561837,570457000,85128100,0.0425967,6.45414,6.44279,0.636942
193583661,356857,743,1363790,83087.3,83067300,12383100,0.0609238,9.0799,9.0799,0.631548
193584027,356857,834,3671740,164067,187507000,25909200,0.0446838,7.05636,7.05636,0.598127
193583382,356857,684,384659,20890.2,23334100,3298670,0.0543084,8.57557,8.57557,0.538671
193591782,356857,16709,804287,22076.3,42563500,3237150,0.0274482,4.02486,4.02486,0.504309
193581492,356857,377,279752,13917.1,17475700,2059940,0.0497479,7.36347,7.36347,0.58462
193585573,356857,1014,2447830,68829.3,136320000,10494400,0.0281185,4.28722,4.28722,0.455149
193580675,356857,234,1608570,72036.8,92055600,10870500,0.044783,6.75784,6.75784,0.672022
193590194,356857,16435,1433730,67647.6,89807600,11486600,0.047183,8.01172,8.01172,0.668199
193580710,356857,241,3449330,61683.6,105139000,9666550,0.0178828,2.80244,2.77292,0.955548
193581082,356857,310,1363790,46320.8,76729100,6914000,0.0339648,5.06969,5.06969,0.256404
193589642,356857,16317,1084040,36556.3,58528000,5450050,0.0337223,5.02754,5.02754,0.445093
193596028,356857,17311,2587390,66352.2,116605000,9845600,0.0256445,3.80523,3.80487,0.615761
193596471,356857,17365,104907,9432.49,6655770,1460880,0.0899129,13.9255,13.9255,0.155569
193587665,356857,15679,907978,21784.6,26968700,3493120,0.0239924,3.84714,3.8421,1.25598
193590700,356857,16521,69938,3239.94,4391370,561676,0.0463258,8.03106,8.03106,0.842146
193591154,356857,16618,559504,20712.1,30176800,3011720,0.0370187,5.38283,5.38283,0.249176
193589540,356857,16269,384659,10137.2,17185100,1527970,0.0263538,3.97228,3.97228,0.427671
193592514,356857,16852,419628,10033.2,22698700,1493320,0.0239098,3.55868,3.55868,0.332884
193589410,356857,16212,8147780,264230,387519000,39368500,0.0324297,4.83181,4.83181,0.646359
193580258,356857,156,2238020,102361,142684000,15030700,0.0457372,6.71606,6.71606,0.535045
193594110,356857,17053,8077840,192912,385265000,28565400,0.0238817,3.53626,3.53626,0.639034
