id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196518413,641539,15831,1414310,44.3667,27168800,5517.76,3.13698e-05,0.00390138,0.00406675,1.67309
196519844,641539,16601,241214,41.29,7729760,5896.92,0.000171176,0.0244468,0.0226036,1.42239
196517389,641539,874,170377,139.863,4467870,19844.9,0.000820907,0.116477,0.11704,0.689136
196520205,641539,16851,430887,44.5401,13127700,6521.36,0.000103368,0.0151347,0.015058,0.318283
196518346,641539,15797,1610880,30.0838,34768700,3651.29,1.86753e-05,0.00226664,0.0021819,1.78972
196517681,641539,1041,8350040,18458.9,288566000,2915760,0.00221064,0.349191,0.349297,1.40764
196517753,641539,1073,48109600,73526.4,1801840000,10736000,0.00152831,0.223156,0.232192,1.3005
196520183,641539,16822,658190,146.623,21553800,23432.8,0.000222766,0.0356019,0.0316803,0.972986
196516632,641539,369,10166600,4955.46,325199000,820797,0.000487424,0.0807345,0.0792667,2.77427
196517164,641539,653,33218.8,0.0341168,897961,3.89808,1.02703e-06,0.000117346,0,0
196516965,641539,593,1635560,685.496,37277800,107916,0.000419119,0.0659809,0.0693945,0.983767
196517495,641539,930,905251,1.4956,25694800,206.477,1.65214e-06,0.000228088,0.000335084,3.14796
196518777,641539,16024,9606900,6438.52,257964000,1051210,0.000670198,0.109423,0.110417,2.0693
196519583,641539,16481,533153,11.5597,16043100,1780.16,2.16818e-05,0.00333893,0.00280418,0.818234
196518539,641539,15855,6494810,485.227,204110000,65865.6,7.471e-05,0.0101413,0.00905155,1.87624
196519352,641539,16363,92307.7,0.156474,1924880,18.6728,1.69513e-06,0.000202289,0.000199283,1.73205
196521490,641539,17328,766953,73.2563,15885900,10039.6,9.55159e-05,0.0130902,0.0127942,1.21885
196518293,641539,15738,446855000,183923,12730600000,27949700,0.000411594,0.0625475,0.0634726,3.61015
196518585,641539,15881,223203,1.56278,6904400,222.181,7.00163e-06,0.000995424,0.00104977,0.965681
196518629,641539,15914,7506950,6452.13,102648000,1032710,0.000859487,0.137567,0.134657,4.35714
196519504,641539,16443,693919,23.9811,20886700,3318.22,3.45589e-05,0.00478185,0.00437689,2.35946
196520007,641539,16708,434474,0.605092,12253600,76.3232,1.3927e-06,0.000175668,0.000158154,1.96253
196521411,641539,17277,229129,0.244679,4158090,33.3189,1.06786e-06,0.000145415,0.000144735,2.59926
196517509,641539,938,1085410,83.5924,17731700,11835.8,7.70148e-05,0.0109045,0.0108288,1.13789
196522267,641539,111220874,157229,34.5936,4427120,4607.33,0.00022002,0.0293033,0.0238801,1.15966
196516813,641539,512,85489700,93213,3099690000,13393200,0.00109034,0.156664,0.159088,1.59123
196521583,641539,17383,835679,137.521,14926400,20307.6,0.000164562,0.0243007,0.0237703,1.7088
196517892,641539,1141,427507,9.20844,9181730,1371.61,2.15398e-05,0.00320839,0.00334151,1.22538
196516841,641539,533,2353250,2572.14,72843100,364094,0.00109302,0.15472,0.155205,0.868507
196516764,641539,478,1265510,85.0528,46490000,11099.5,6.72085e-05,0.00877079,0.00876642,0.955417
196519214,641539,16253,518279,54.195,9130940,7300.35,0.000104567,0.0140858,0.0127581,2.17007
196521514,641539,17355,5284780,3346.38,130294000,477485,0.000633211,0.0903509,0.0792728,3.40043
196517526,641539,946,95791.2,0.6451,1834980,77.0651,6.73445e-06,0.000804511,0.000795271,1.38628
196517258,641539,741,306610,6.24437,7569070,884.038,2.03659e-05,0.00288327,0.00375308,1.77985
196517555,641539,963,110547,0.816773,1200240,103.941,7.38845e-06,0.000940239,0.000825106,1.23353
196518028,641539,182305705,1433800,452.04,48982100,74525.5,0.000315275,0.0519777,0.0502304,1.22693
196519655,641539,16528,18756.3,1.03711,549056,148.705,5.52939e-05,0.00792825,0,0
196520074,641539,16752,2098050,684.901,61598100,101906,0.000326446,0.0485716,0.0431276,2.68119
196521910,641539,17541,124569,561.596,3454100,84208.9,0.00450831,0.676001,0.765053,1.25075
196517294,641539,797,3688920,32.3542,98616600,4672.75,8.77065e-06,0.0012667,0.00116896,2.57636
196515996,641539,33,1752060,305.533,66629700,47172.7,0.000174385,0.0269242,0.0273054,2.02766
196522192,641539,111220816,272828,44.8417,9163240,5275.73,0.000164359,0.0193372,0.0192379,0.330801
196520242,641539,16871,306189,72.5094,8939640,10164.8,0.000236813,0.0331977,0.0302518,1.60247
196516511,641539,353,2188310,148.427,59463000,25573.3,6.78271e-05,0.0116863,0.0108938,1.94183
196519792,641539,16561,622695,87.7498,19262900,12628.1,0.000140919,0.0202797,0.0175435,1.53495
196516088,641539,123,404702,35.3538,12196100,4937.19,8.73576e-05,0.0121996,0.0122451,1.03529
196516394,641539,294,9350230,807.897,290558000,117211,8.6404e-05,0.0125357,0.00977656,2.71091
196517619,641539,1002,1522200,29.2651,63256900,3917.85,1.92255e-05,0.00257381,0.00253985,1.52773
196518229,641539,15699,309830,159.71,3373090,18740.6,0.000515478,0.0604868,0.0563626,1.56181
196518561,641539,15867,7773380,7349.57,228774000,1090000,0.00094548,0.140222,0.143412,2.14343
196517159,641539,646,61175,9.83846,1133340,1776.6,0.000160825,0.0290412,0.0293035,0.808869
196517439,641539,907,369722,3.77113,9714730,500.593,1.01999e-05,0.00135397,0.00139833,1.20682
196518282,641539,15721,26370.5,15.4247,288666,1809.29,0.000584924,0.0686105,0,0
196519398,641539,16416,641695,7.11597,16717400,986.933,1.10893e-05,0.00153801,0.00184667,1.83006
196520227,641539,16865,1548330,246.986,42968600,34986.1,0.000159518,0.022596,0.0192226,2.0218
196522012,641539,111220688,34399.2,0.269048,1095860,31.9856,7.82133e-06,0.000929835,0,0
196515969,641539,9,1846590,366.754,67133500,58308.9,0.000198612,0.0315766,0.0350783,1.51168
196516365,641539,278,8120520,6806.33,218978000,1008290,0.000838164,0.124165,0.1307,1.8246
196520772,641539,17145,609137,0.393681,12998400,47.02,6.46293e-07,7.71912e-05,7.17491e-05,1.73842
196516370,641539,280,27400.8,0.457231,718393,67.7099,1.66868e-05,0.0024711,0,0
196519644,641539,16523,51089.7,1.15836,1424190,165.045,2.26731e-05,0.00323049,0.0042168,1.24473
196521556,641539,17371,156978,6.15376,5065730,722.535,3.92015e-05,0.00460278,0.00457974,0.281824
196516667,641539,403,3315940,4203.23,84846300,629491,0.00126758,0.189838,0.199314,1.54572
196517425,641539,902,398919,3.40408,12844300,468.464,8.53328e-06,0.00117433,0.00117812,0.603918
196519290,641539,16315,531207,10.025,11716500,1305.66,1.88721e-05,0.00245791,0.00257084,1.33642
196518196,641539,15673,815701,494.333,8654050,66530.8,0.000606022,0.0815627,0.0816021,1.10522
196521057,641539,17203,310801,0.00993603,7233100,1.51335,3.19691e-08,4.86919e-06,4.21955e-06,2.75268
196516689,641539,423,966783,66.7546,30044500,9218.75,6.90481e-05,0.00953549,0.0110911,1.9228
196515966,641539,8,699400000,322424,20355500000,47944500,0.000461001,0.0685508,0.0686704,3.2521
196520517,641539,16930,792808,104.33,27717600,13509.8,0.000131596,0.0170405,0.0173848,0.757653
196516425,641539,311,868880,10.8924,23354700,1707.24,1.25362e-05,0.00196487,0.00192039,2.06392
196520691,641539,17087,33218.8,0.000115991,793521,0.0176665,3.49172e-09,5.31822e-07,0,0
196518719,641539,15965,299282,50.4321,6682070,6654.8,0.00016851,0.0222359,0.0220442,1.13083
196519564,641539,16475,180821,4.65987,6188840,661.288,2.57706e-05,0.00365714,0.00397804,0.745094
196517304,641539,806,240862,0.109199,6648050,15.1006,4.53367e-07,6.2694e-05,6.95204e-05,1.26663
196519205,641539,16247,3062500,332,63401900,41091.4,0.000108408,0.0134176,0.013234,1.52587
196519361,641539,16375,26775400,2056.71,791282000,291283,7.68133e-05,0.0108787,0.0104611,2.34648
196519929,641539,16680,9421320,5395.15,299134000,787713,0.000572653,0.0836096,0.0750152,2.26632
196520014,641539,16712,307818,138.347,8898620,20852.7,0.000449444,0.0677437,0.0684228,0.820469
196517197,641539,689,87541.4,0.164526,729552,24.8425,1.87941e-06,0.00028378,0.00028616,1.62084
196517851,641539,1102,1170300,185.136,42117600,34717.1,0.000158194,0.029665,0.0288884,1.15163
196519246,641539,16271,120983,26.2421,1936610,3080.37,0.000216908,0.0254612,0.0257784,1.32565
196520974,641539,17167,540211,126.281,16955500,19592,0.000233763,0.0362673,0.0364254,1.0329
196517463,641539,922,415445,35.0951,14308900,5144.65,8.4476e-05,0.0123835,0.0128114,0.649366
196521023,641539,17183,745565,0.203334,15520300,30.2088,2.72725e-07,4.05181e-05,3.03669e-05,2.81556
196516891,641539,562,37096.2,0.00420332,692127,0.522497,1.13309e-07,1.40849e-05,1.4069e-05,0.916695
196517387,641539,873,31164.6,0.0115467,621786,2.08417,3.70506e-07,6.68763e-05,0,0
196522004,641539,111220664,1008850,16.7898,29829400,2801.96,1.66425e-05,0.00277738,0.00270545,1.58204
196518771,641539,16015,1643840,62.9767,57339800,10616.7,3.83106e-05,0.00645844,0.00747341,2.00106
196516246,641539,236,1217560,1853.95,32602700,293251,0.00152267,0.24085,0.223478,2.01193
196518877,641539,16083,4337780,194.767,134566000,28514.7,4.49001e-05,0.00657356,0.00673665,1.14033
196520184,641539,16823,658190,146.623,21553800,23432.8,0.000222766,0.0356019,0.0316803,0.972986
196518743,641539,15981,15091600,3298.39,382919000,455715,0.000218557,0.0301965,0.032189,2.91456
196520562,641539,16959,667580,17.5277,18942400,2843.1,2.62555e-05,0.00425882,0.0051226,1.78468
196518181,641539,15655,592362,356.205,8451630,48824.7,0.000601329,0.0824237,0.0754167,1.22062
196519889,641539,16638,309880,1.98903,7602090,268.54,6.41869e-06,0.000866593,0.000824879,1.34068
196521508,641539,17344,33218.8,0.000242952,792380,0.0270563,7.3137e-09,8.14487e-07,0,0
196517168,641539,657,1540900,1601.38,30958500,303585,0.00103925,0.197018,0.172342,1.50749
196517834,641539,1091,10647700,5705.03,372970000,739257,0.0005358,0.0694288,0.0709804,0.954594
196516156,641539,169,132875,1.90263,3969940,213.537,1.43189e-05,0.00160705,0.00160705,0.801484
196516396,641539,295,2967430,188.088,80420500,28284.8,6.33842e-05,0.00953174,0.010326,2.87236
196517370,641539,859,50474.7,26.537,1492580,3583.82,0.00052575,0.0710023,0,0
196516932,641539,582,99656.4,71.7294,2313730,9775.34,0.000719767,0.0980905,0.0980905,1.43558
196517224,641539,708,408454,5.4119,8442310,743.732,1.32497e-05,0.00182085,0.00173708,2.0057
196516172,641539,180,767630,716.123,20432400,142663,0.000932901,0.185848,0.160157,1.64356
196518893,641539,16092,25103.1,1.60681,778581,238.859,6.40084e-05,0.0095151,0,0
196516757,641539,473,1864490,102.296,42812800,15284.9,5.48651e-05,0.00819789,0.00762295,2.00207
196517860,641539,1107,1235160,21.765,21691400,2778.01,1.76212e-05,0.00224911,0.00201508,2.07424
196519135,641539,16188,3482740,2357.66,113443000,351819,0.000676956,0.101018,0.11639,1.5893
196521065,641539,17205,38922.9,0.000285401,611094,0.0377598,7.33247e-09,9.70117e-07,9.75387e-07,1.27545
196522261,641539,111220870,224701,1026.33,6972470,151007,0.00456751,0.672035,0.678996,1.81084
196521484,641539,17325,212586,0.0327795,5397670,3.65345,1.54194e-07,1.71858e-05,1.66056e-05,1.40471
196518091,641539,15601,757140,6.8808,12359500,1007.19,9.08789e-06,0.00133025,0.00121002,1.32764
196520494,641539,16924,54712300,75176.3,2023300000,10964500,0.00137403,0.200402,0.209254,1.36951
196521549,641539,17369,1205940,559.663,32680800,82410.9,0.000464087,0.0683372,0.0666808,1.86757
196516020,641539,61,100664,18.7548,2674800,3292.65,0.00018631,0.0327091,0.0323294,0.589499
196520175,641539,16814,30017300,16460.9,1038020000,2227240,0.000548382,0.0741985,0.0707687,1.23103
196518895,641539,16094,149380,99.3532,4830450,14992,0.000665102,0.100361,0.136566,1.64451
196516523,641539,361,9089190,3521.6,277793000,552755,0.000387449,0.0608145,0.0653664,2.12287
196520278,641539,16889,1078190,3.3767,25109000,411.964,3.13183e-06,0.00038209,0.000508212,3.44433
196518408,641539,15829,2800850,346.99,67534100,49103.3,0.000123887,0.0175316,0.0161731,2.41631
196518624,641539,15911,8608410,17487.5,191559000,2813170,0.00203145,0.326793,0.295522,3.05326
196517823,641539,1085,211752,5.82036,5566520,810.294,2.74867e-05,0.00382662,0.00386826,1.01971
196516036,641539,82,473863,148.856,14224400,20373,0.000314133,0.0429934,0.0424809,1.17546
196519128,641539,16184,34683.2,1.54406,1102330,198.377,4.4519e-05,0.0057197,0,0
196521658,641539,17436,103414,0.163479,1612160,20.8693,1.58083e-06,0.000201804,0.000173121,1.23619
196517171,641539,663,1880140,6368.66,59159200,920953,0.00338733,0.489832,0.52658,1.15465
196517275,641539,778,3003350,1509.72,116349000,239933,0.000502679,0.0798884,0.0822795,1.6855
196517899,641539,10674,5842030,5305.67,229288000,740361,0.000908189,0.12673,0.132684,0.959963
196518268,641539,15702,20053.5,37.7466,240471,4432.65,0.00188229,0.221041,0,0
196516191,641539,192,423973,1299.57,12827900,186878,0.00306521,0.440777,0.461532,0.870769
196521193,641539,17251,1831250,88.416,33813600,14844.9,4.82817e-05,0.0081064,0.00585313,3.86087
196518379,641539,15814,587589,4.30091,15420900,473.462,7.31958e-06,0.00080577,0.000775864,1.98439
196519865,641539,16616,346804,0.0342577,9064690,4.56055,9.87812e-08,1.31503e-05,1.99545e-05,2.13911
196519913,641539,16673,188342,0.0210392,5188000,2.71643,1.11707e-07,1.44228e-05,1.38567e-05,1.03798
196516749,641539,469,25281,22.8287,1126090,3121.67,0.000902997,0.123479,0,0
196517751,641539,1072,393192,107.426,13003500,14472.2,0.000273216,0.036807,0.0394797,1.24163
196520578,641539,16970,1575450,262.57,41757100,36827.7,0.000166663,0.023376,0.0214381,1.82908
196516642,641539,375,25834900,2877.51,793061000,449243,0.000111381,0.017389,0.017496,3.27946
196519968,641539,16695,714159,11.5089,19364800,1593.65,1.61154e-05,0.00223151,0.00206746,1.74922
196517119,641539,610,1351460,1470.19,43359900,206669,0.00108785,0.152923,0.16391,0.808722
196518327,641539,15784,6471770,264.358,138840000,36360.9,4.08479e-05,0.00561838,0.00508828,2.07934
196521456,641539,17304,1838880,482.086,43379000,78218.1,0.000262163,0.0425358,0.0348102,1.75463
196521074,641539,17207,674985,0.0414666,12416600,4.95419,6.14333e-08,7.3397e-06,6.81512e-06,4.65213
196520564,641539,16961,667580,17.5277,18942400,2843.1,2.62555e-05,0.00425882,0.0051226,1.78468
196517191,641539,685,894473,3.32279,19743200,469.396,3.7148e-06,0.000524774,0.000684947,3.77575
196522001,641539,111220658,1425110,106.973,47228500,13798.3,7.50625e-05,0.00968228,0.0105225,1.28028
196515990,641539,27,160413,5.38981,5459400,884.64,3.35995e-05,0.00551475,0.00571048,0.675295
196516851,641539,542,792536,1119.1,24211800,165790,0.00141205,0.209189,0.220214,1.11137
196518382,641539,15815,587589,4.30091,15420900,473.462,7.31958e-06,0.00080577,0.000775864,1.98439
196516439,641539,315,173902000,85841,5211940000,13305000,0.000493617,0.0765089,0.0774482,2.46952
196517836,641539,1093,2833950,13.6955,65498000,2031.25,4.83264e-06,0.000716754,0.000750486,2.95374
196520653,641539,17050,66437.6,0.38954,1773400,51.9335,5.86324e-06,0.000781688,0.000781688,0.529825
196517716,641539,1056,9825590,20278.9,376514000,2924780,0.00206388,0.297669,0.316767,0.972564
196520038,641539,16723,294468,50.997,8319550,6974.78,0.000173184,0.023686,0.0227811,1.33629
196519502,641539,16442,535285,0.000106241,15415400,0.014288,1.98475e-10,2.66924e-08,2.95843e-08,2.47121
196518045,641539,15566,505850000,189431,14322000000,28705300,0.000374481,0.0567466,0.0574231,3.76506
196518889,641539,16090,31366.7,0.844467,965671,106.781,2.69224e-05,0.00340428,0,0
196517709,641539,1052,742139,9.80398,19768300,1532.23,1.32104e-05,0.00206461,0.0019164,1.3067
196516798,641539,503,1652330,32.575,49391500,4471.58,1.97146e-05,0.00270622,0.00223084,2.11368
196520211,641539,16857,477962,3.09855,14836100,509.249,6.48284e-06,0.00106546,0.00109249,2.61453
196517222,641539,706,117007,29.7656,3113500,4012.22,0.000254392,0.0342905,0.033004,0.67455
196517058,641539,606,193514,223.54,5959960,34064.9,0.00115516,0.176033,0.155408,1.04079
196520513,641539,16928,2445730,516.855,88271900,67928.2,0.00021133,0.0277742,0.0283863,0.92372
196518744,641539,15983,4246410,345.195,128158000,48740.6,8.1291e-05,0.0114781,0.0118479,1.46643
196517612,641539,988,946783,232.688,32875400,32501.7,0.000245767,0.0343286,0.0354654,1.26415
196518841,641539,16052,928238,318.937,33642700,53031.1,0.000343594,0.057131,0.0534636,1.29268
196517138,641539,621,770576,2.10475,22427000,344.628,2.73139e-06,0.000447234,0.000307008,1.88455
196517472,641539,926,5182920,1143.97,142912000,170765,0.000220719,0.0329476,0.0362376,1.54096
196517982,641539,10710,635821,41.3162,19314300,5556.07,6.4981e-05,0.00873843,0.0082428,0.753588
196516494,641539,344,475966,38.7432,13599400,4844.5,8.13992e-05,0.0101783,0.0101156,0.97333
196517403,641539,886,5585390,3186.63,186972000,470329,0.00057053,0.0842071,0.0820327,1.61088
196516091,641539,127,766731,57.66,17518200,7509.7,7.52024e-05,0.00979444,0.0102744,0.733981
196521203,641539,17263,256055,0.411338,3870300,48.9789,1.60644e-06,0.000191283,0.000175371,1.75385
196518915,641539,16120,2197280,346.568,70764900,50880.5,0.000157726,0.0231561,0.0211655,1.51063
196521543,641539,17366,2210680,581.722,58253200,85313.5,0.000263142,0.0385915,0.0326647,2.7743
196516671,641539,407,3152380,428.107,100736000,66077,0.000135805,0.020961,0.0217608,4.17954
196517536,641539,952,3913090,542.01,108848000,75454,0.000138512,0.0192825,0.0188552,1.94238
196518284,641539,15722,158569,117.395,2265620,13771.4,0.000740341,0.0868479,0.0776166,0.480281
196521026,641539,17185,745565,0.203334,15520300,30.2088,2.72725e-07,4.05181e-05,3.03669e-05,2.81556
196522302,641539,112892283,33218.8,0,727756,0,0,0,0,0
196520068,641539,16741,216681,5.40026,4325660,657.787,2.49227e-05,0.00303574,0.00329017,1.52552
196522042,641539,111220752,256819,6.29568,7630950,724.43,2.45141e-05,0.00282078,0.00235758,0.776475
196517684,641539,1042,77348.6,0.449417,1347830,81.3521,5.81028e-06,0.00105176,0.00110962,0.565542
196520189,641539,16827,270387,11.2038,9167820,1571.78,4.1436e-05,0.00581308,0.00598545,0.895488
196521996,641539,111220654,367002,181.294,13065100,25155.3,0.000493986,0.0685427,0.0681342,0.567371
196522009,641539,111220672,503364,2.20199,14229200,303.904,4.37454e-06,0.000603745,0.000526354,1.09415
196516870,641539,556,447756,21.6197,8553940,3903.95,4.82846e-05,0.00871892,0.00925518,1.03671
196517988,641539,10713,1720490,289.95,56259200,38994.5,0.000168527,0.0226647,0.022947,0.620001
196520171,641539,16810,38592800,17650.8,1274310000,2398060,0.00045736,0.0621375,0.0589629,1.41727
196522277,641539,111220884,22457.3,3.75116e-05,372820,0.00543731,1.67035e-09,2.42118e-07,0,0
196518364,641539,15808,53769.9,0.559273,1489280,64.0552,1.04012e-05,0.00119128,0.00122146,1.14745
196519159,641539,16212,5125440,178.916,123504000,25068.4,3.49074e-05,0.00489098,0.00442264,3.13754
196516001,641539,42,62224.1,0.0888788,1735830,10.4693,1.42837e-06,0.000168252,0.000175513,0.773205
196518430,641539,15842,7136600,426.672,209578000,57933.5,5.97865e-05,0.00811779,0.0076843,3.0882
196521634,641539,17427,1737770,1270.62,49291600,188316,0.000731176,0.108367,0.112099,2.3856
196517250,641539,721,1625250,928.795,60628000,145847,0.000571477,0.0897381,0.0917961,1.30806
196519885,641539,16635,186148,0,4071580,0,0,0,0,0
196520720,641539,17112,273775,2.55836,7709360,463.867,9.34475e-06,0.00169434,0.00149426,1.30379
196518592,641539,15884,57184.8,0.204015,1640240,34.7614,3.56764e-06,0.000607878,0.000605391,0.426826
196518769,641539,16013,9312210,547.984,324388000,87362.7,5.88457e-05,0.00938153,0.0106882,2.00568
196519122,641539,16182,81629.8,27.4334,2884730,4041.36,0.000336071,0.0495084,0.0605345,0.96324
196519348,641539,16360,1252560,22.7213,34051800,3260.76,1.81399e-05,0.00260328,0.00236303,1.97869
196520785,641539,17152,18322.4,0.000177249,364278,0.0234508,9.67391e-09,1.2799e-06,0,0
196519628,641539,16510,7034840,721.01,210958000,104304,0.000102491,0.0148268,0.0132806,3.15724
196522013,641539,111220690,99081.7,1.17204,3069640,148.861,1.1829e-05,0.00150241,0.00119104,0.520435
196520141,641539,16791,622924,1.22503,15976500,176.616,1.96658e-06,0.000283527,0.000232386,3.6315
196521143,641539,17232,774058,336.521,24540800,51873.1,0.000434749,0.0670145,0.0625246,1.19944
196516125,641539,148,178410,269.093,5522580,54294.7,0.00150828,0.304325,0.27167,1.0815
196521618,641539,17421,794479,1410.16,25600300,200256,0.00177495,0.252059,0.231802,2.10901
196519533,641539,16461,957958,130.427,32489600,18608.5,0.000136151,0.0194252,0.0227714,1.46091
196517747,641539,1069,66384.7,21.2285,1304780,3166.51,0.000319779,0.0476993,0.0476996,0.48874
196520580,641539,16971,422519,25.6882,11416500,3987.1,6.07978e-05,0.00943651,0.0109166,1.40036
196516692,641539,425,1001740,17.0423,28699600,2418.1,1.70127e-05,0.00241391,0.00247259,1.70462
196518774,641539,16021,69343600,30056.2,2047860000,4933690,0.000433438,0.0711485,0.0717965,2.75065
196516386,641539,290,11455400,1339.08,231551000,177654,0.000116895,0.0155084,0.0129338,3.25628
196518617,641539,15908,9817820,8521.75,257874000,1322300,0.000867988,0.134683,0.119154,3.06474
196518650,641539,15926,224639,8.28703,4461750,1180.76,3.68905e-05,0.00525627,0.0037831,1.13179
196520152,641539,16797,429117,1.10012,11380600,160.587,2.56367e-06,0.000374226,0.000305229,3.37974
196516041,641539,84,563522,19.597,12277900,2867.2,3.4776e-05,0.005088,0.00463048,1.31861
196520582,641539,16972,323510,25.6614,8844200,3983.35,7.93219e-05,0.0123129,0.0149961,1.08372
196520628,641539,17033,1459270,108.619,48296800,14017.4,7.44338e-05,0.00960574,0.0104332,1.27814
196519069,641539,16143,2283920,563.611,70929800,81736.4,0.000246774,0.0357878,0.0343937,2.0992
196519900,641539,16658,24426700,10648.8,774706000,1545880,0.000435951,0.0632866,0.0567889,2.44204
196517176,641539,671,167471,50.1392,2754780,7004.26,0.00029939,0.0418236,0.0453213,0.780975
196517765,641539,1082,161015,0.238558,3714280,31.6361,1.48158e-06,0.000196479,0.000193222,1.16213
196518825,641539,16041,3458530,445.662,124991000,62614.5,0.000128859,0.0181044,0.0188592,1.31493
196515973,641539,10,5018940,682.711,158795000,100193,0.000136027,0.0199629,0.0165035,2.14073
196518867,641539,16070,776003,47.5567,26953700,7229.92,6.12842e-05,0.00931686,0.0102836,1.04699
196522272,641539,111220878,1581430,1463.63,43282400,216108,0.000925516,0.136654,0.14713,2.75165
196518198,641539,15674,151277,195.771,1494400,26827.6,0.00129412,0.177341,0.170751,0.723079
196519140,641539,16192,1017890,991.247,31317700,149306,0.000973827,0.146682,0.157861,1.35469
196521434,641539,17278,33218.8,0.00256071,824534,0.285923,7.70861e-08,8.60727e-06,0,0
196522297,641539,111220908,142315,0.926881,2779870,125.469,6.51289e-06,0.000881629,0.000831707,1.16077
196518728,641539,15971,3042630,70.8701,66973600,11522.5,2.32924e-05,0.00378702,0.00345472,1.87287
196519155,641539,16197,399296,130.752,14054700,18719.1,0.000327455,0.0468802,0.0566877,1.41011
196516368,641539,279,63312,4.00314,2222480,585.914,6.32288e-05,0.00925438,0.00926952,0.0241523
196520699,641539,17099,243713,132.42,8351480,17521.2,0.000543344,0.0718927,0.0697995,0.990468
196522140,641539,111220784,254997,19.5833,8163790,2235.87,7.6798e-05,0.00876821,0.00813448,0.632451
196518106,641539,15607,132875,2.0267,2511910,306.02,1.52527e-05,0.00230307,0.00230307,1.12308
196518871,641539,16077,12994200,4750.6,416256000,702970,0.000365594,0.0540987,0.0532633,2.24834
196518878,641539,16084,3878980,173.643,120711000,25782.1,4.47651e-05,0.00664662,0.00682524,1.15833
196517401,641539,883,212087,6.70472,6666430,1052.86,3.16131e-05,0.00496428,0.00458295,0.923778
196518606,641539,15902,391730,858.489,11111900,128698,0.00219153,0.328536,0.341063,1.05435
196519096,641539,16169,10177700,2019.6,315090000,292120,0.000198434,0.0287021,0.0311839,3.34204
196516655,641539,393,29355.4,4.76723,945409,669.583,0.000162397,0.0228096,0,0
196519470,641539,16421,457141,13.6913,10861800,1783.6,2.99497e-05,0.00390164,0.00427474,1.31329
196519176,641539,16229,296128,2.56123,5900830,351.473,8.64907e-06,0.00118689,0.00125193,2.06796
196521466,641539,17310,677857,9.38234,17106100,1499.18,1.38412e-05,0.00221165,0.00207053,1.46596
196516501,641539,350,38357.6,1.86697,992164,288.499,4.86728e-05,0.00752131,0.00737596,0.547979
196516644,641539,378,4957230,320.668,184828000,43772.2,6.46869e-05,0.00882998,0.00888939,1.74718
196520013,641539,16711,171426,78.741,4943330,11483.1,0.00045933,0.0669859,0.0676646,0.854572
196516796,641539,502,9481240,2774.22,292620000,399064,0.000292601,0.0420899,0.0456304,3.0561
196520157,641539,16798,273619,1.10012,7506260,160.587,4.02061e-06,0.0005869,0.000488367,2.64952
196518393,641539,15818,69240400,4727.99,2062290000,658803,6.82837e-05,0.00951472,0.00961481,2.78065
196519887,641539,16636,810124,24.3515,19014300,3064.35,3.00589e-05,0.00378257,0.00461916,1.41306
196521502,641539,17338,33218.8,0.000242952,792380,0.0270563,7.3137e-09,8.14487e-07,0,0
196519992,641539,16702,2174240,2042.83,70740800,293051,0.000939557,0.134783,0.132668,0.91058
196519999,641539,16705,1859520,286.632,53284800,42194.3,0.000154143,0.0226909,0.0180246,2.22115
196516354,641539,271,274748,67.4333,7666210,9666.59,0.000245437,0.0351834,0.0349162,0.778649
196522265,641539,111220872,146383,63.0785,4373500,8470.46,0.000430913,0.057865,0.0575414,0.703389
196516047,641539,91,1139600,158.196,41748600,20203.4,0.000138818,0.0177285,0.0171714,0.775608
196517146,641539,628,187963,26.7469,5660380,3843.38,0.000142299,0.0204476,0.017031,1.09089
196518056,641539,15569,2772830,141.165,48226800,21132.4,5.09102e-05,0.00762124,0.00710473,2.56312
196519277,641539,16301,120067,11.3052,2283790,1344.12,9.41571e-05,0.0111947,0.0113775,0.661541
196516879,641539,559,1080340,231.65,29820900,33298.1,0.000214424,0.030822,0.0310563,1.38125
196517451,641539,915,299240,41.2196,8868860,6859.93,0.000137747,0.0229245,0.0248518,0.795252
196518643,641539,15923,1613950,135.636,28131000,18334.3,8.40398e-05,0.0113599,0.0108496,1.26862
196520696,641539,17095,4181560,1655.54,119617000,231583,0.000395914,0.055382,0.0564975,1.5597
196517964,641539,10701,725812,396.339,24258400,59097.9,0.000546063,0.0814232,0.103459,1.51558
196518177,641539,15633,258139,9.38162,3820170,1280.09,3.63433e-05,0.0049589,0.00492522,2.46681
196516823,641539,521,92085.8,2.58765,2052850,390.72,2.81004e-05,0.004243,0.0043485,0.43746
196517279,641539,781,68264.4,4.89349,2156270,569.754,7.16844e-05,0.00834628,0.00839573,0.516012
196521627,641539,17424,2390810,1320.31,66066400,194596,0.000552244,0.0813934,0.0753985,2.93061
196518861,641539,16067,586204,551.045,18407900,98010.1,0.000940022,0.167194,0.151458,1.24411
196519279,641539,16302,120067,11.3052,2283790,1344.12,9.41571e-05,0.0111947,0.0113775,0.661541
196517677,641539,1039,60964.3,20.9734,1813440,2923.54,0.000344027,0.0479549,0.0473647,0.196279
196518717,641539,15964,215681,67.8797,5048850,9008.64,0.000314723,0.0417683,0.041962,1.08739
196516251,641539,243,214136,12.3926,7233590,1662.98,5.78724e-05,0.007766,0.00729346,1.71276
