id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194112745,513018,409,1465050,8789.79,78624500,1213090,0.00599964,0.828019,0.788785,0.666496
194112399,513018,342,5469020,13222.7,282128000,1710490,0.00241774,0.31276,0.321901,0.848318
194116780,513018,10713,3275610,4067.23,168274000,597045,0.00124167,0.18227,0.210949,1.01846
194123476,513018,16735,1315480,6676.31,65065900,1099330,0.00507521,0.835691,1.02995,1.44209
194128664,513018,111220664,873888,3254.68,48535000,419483,0.00372437,0.480019,0.497169,0.315196
194113357,513018,655,1806040,13100.1,43648600,1768170,0.00725349,0.979029,0.866235,1.43568
194116725,513018,10690,1250260,1153,44543800,155875,0.000922206,0.124674,0.127697,0.899674
194120582,513018,16309,18732700,45015.7,917701000,6311950,0.00240305,0.336948,0.318985,1.5534
194125502,513018,17104,597451,1448.06,30873400,188374,0.00242374,0.315296,0.35338,0.589653
194115641,513018,1008,3303280,17068.7,191608000,2377640,0.0051672,0.719784,0.71673,0.55771
194121392,513018,16449,60590.2,175.044,3949580,25202.8,0.00288898,0.415955,0.416094,0.200971
194121201,513018,16428,770647,1294.8,39049900,169831,0.00168014,0.220375,0.226039,0.586419
194117137,513018,15627,594188,2196.76,27955800,286243,0.00369709,0.481739,0.481659,0.588574
194112897,513018,484,1325370,14136.9,71085100,1936820,0.0106664,1.46134,1.46328,0.5553
194127388,513018,17359,68900.4,754.504,3333100,102553,0.0109507,1.48843,1.49532,0.565566
194129913,513018,112892269,139004,627.919,7393570,85592.7,0.00451728,0.615758,0.615489,0.378289
194123774,513018,16808,209926000,501511,9169530000,75518300,0.00238899,0.359737,0.352901,2.40708
194111395,513018,189,873054,278.655,42201500,39027.5,0.000319173,0.0447023,0.0447266,0.687945
194119502,513018,16156,1021720,8251.74,53547400,1098450,0.00807636,1.0751,1.07232,0.587466
194121448,513018,16469,1913420,3022.55,97321100,400499,0.00157966,0.209311,0.192141,1.20788
194121848,513018,16519,9712820,33871.2,557091000,5146710,0.00348727,0.529888,0.523172,1.5185
194119142,513018,16121,10182300,40226.5,511540000,5894640,0.00395061,0.578908,0.541389,1.0584
194119850,513018,16195,48160.1,38.5082,1833590,6411.3,0.000799587,0.133125,0.128447,0.81478
194116475,513018,1080,39667300,133775,1870270000,19674200,0.00337242,0.495982,0.472174,1.44477
194118916,513018,16064,3592480,9299.29,103642000,1488580,0.00258855,0.414361,0.382621,2.09913
194129509,513018,111220790,34731.6,42.7048,1653540,5607.9,0.00122957,0.161464,0,0
194129641,513018,111220832,37401.2,10.9841,1247150,1412.47,0.000293683,0.0377653,0.0364862,0.846676
194112218,513018,324,133722,45.4712,2745830,5801.81,0.000340042,0.0433869,0.0418588,0.354183
194127561,513018,17403,174845,289.251,7692160,37777,0.00165433,0.21606,0.21606,0.445668
194129350,513018,111220754,160157,148.124,6808900,18342.9,0.000924869,0.114531,0.117645,0.397546
194116831,513018,182305701,483518,2441.4,22557600,376881,0.00504925,0.779457,0.670654,1.73734
194113023,513018,559,1313250,961.216,44656000,124491,0.000731937,0.0947958,0.0902866,1.35196
194117272,513018,15677,380073,2188.01,20990600,285151,0.00575681,0.750252,0.745822,0.471306
194119862,513018,16198,244679,240.985,11348000,32091.6,0.000984904,0.131158,0.131202,0.737202
194120922,513018,16379,139876,1968.94,7016770,251511,0.0140763,1.7981,1.7981,0.180317
194124041,513018,16948,2654950,5023,106064000,725764,0.00189194,0.273363,0.256854,1.28979
194124758,513018,17045,420331,1092.66,22859900,140441,0.00259953,0.334121,0.353778,0.372183
194122174,513018,16574,280937,693.261,15250900,109527,0.00246767,0.389862,0.41193,1.02822
194127633,513018,17426,2314580,4678.42,97908400,645998,0.00202128,0.2791,0.243412,1.18571
194126252,513018,17216,278538,232.374,11791400,28809.7,0.000834265,0.103432,0.103418,0.355744
194114638,513018,922,139843,85.2884,6165090,10936.8,0.000609888,0.0782079,0.0782006,1.27132
194112976,513018,525,403892,728.282,17962400,94976.3,0.00180316,0.235153,0.23575,0.455634
194123827,513018,16840,19219200,31625.2,974695000,4641310,0.0016455,0.241493,0.264335,1.31686
194123854,513018,16851,361380,1931.49,21895300,272587,0.00534476,0.754293,0.707828,0.560364
194114718,513018,938,1459920,1084.44,43301700,145732,0.000742809,0.0998224,0.102155,0.793515
194112864,513018,461,412270,2637.28,23553100,392710,0.00639697,0.952556,0.981691,1.05715
194117943,513018,15809,3830930,32460.3,212160000,4438030,0.00847321,1.15847,1.10983,0.508842
194122447,513018,16635,231569,205.725,9939430,26882.1,0.000888396,0.116087,0.115647,0.151694
194113593,513018,726,11942400,48446.4,596890000,7098630,0.00405666,0.594404,0.558617,1.01256
194112875,513018,470,381073,982.023,21047400,130692,0.00257699,0.342957,0.336112,0.386949
194123697,513018,16780,350074,5776.24,18231100,984113,0.0165001,2.81116,2.66577,1.55463
194118473,513018,15963,535295,9550.08,35748700,1430990,0.0178408,2.67328,2.70061,0.227379
194114735,513018,943,6636820,35187.8,217680000,5125610,0.0053019,0.772299,0.80367,1.31985
194115563,513018,987,11170500,14278.1,459092000,1888340,0.0012782,0.169048,0.184456,1.01041
194116807,513018,10731,674808,322.229,29550500,42563.7,0.000477512,0.0630752,0.0622886,0.638888
194127778,513018,17484,192085,58.8143,7683730,8023.72,0.000306189,0.0417717,0.0401755,0.662233
194129867,513018,111220906,69938,41.2332,2544390,5275.58,0.000589567,0.0754322,0.0754322,0.636367
194112643,513018,374,698529,6591.1,37612300,1043460,0.00943568,1.4938,1.69844,1.0391
194122386,513018,16624,4891920,33104.1,238651000,5286000,0.00676709,1.08056,1.16939,1.47529
194127843,513018,17506,1174080,498.615,30515000,70552.9,0.000424684,0.0600919,0.0568183,0.729779
194126761,513018,17273,102249,32.6231,3458690,4126.43,0.000319054,0.0403566,0.0403695,0.195528
194111353,513018,173,363475,1467.41,15609300,202267,0.00403716,0.55648,0.545039,0.455387
194115934,513018,1048,6274510,6549.72,221804000,939619,0.00104386,0.149752,0.146484,1.19588
194118844,513018,16037,4704110,42311.2,202407000,6575990,0.00899453,1.39792,1.30045,0.891348
194124018,513018,16934,470294,716.962,20232300,92075,0.0015245,0.195782,0.190162,0.910144
194118313,513018,15913,8271300,118888,442717000,17073600,0.0143736,2.0642,2.07295,0.488164
194122132,513018,16566,69420.8,33.8289,3724600,4428.04,0.000487302,0.0637854,0.0637781,0.437986
194116550,513018,1101,1252970,4231.43,50506200,576342,0.00337712,0.45998,0.429901,1.39871
194120810,513018,16349,1611310,4284.85,82959100,605872,0.00265924,0.376012,0.350766,1.54654
194122398,513018,16627,664411,652.01,30371400,84628.8,0.000981336,0.127374,0.127374,0.389761
194112885,513018,477,79849200,218269,3784740000,29220000,0.00273351,0.36594,0.360127,1.66588
194119122,513018,16117,12448100,52146.7,624261000,7616340,0.00418914,0.61185,0.576201,1.07089
194114561,513018,906,316957,3785.88,24438100,565758,0.0119445,1.78497,1.71842,0.327699
194116566,513018,1107,2016420,849.614,55437600,117305,0.000421347,0.0581747,0.0574445,0.597831
194129961,513018,124372440,19795.2,887.826,947486,149453,0.0448506,7.54995,0,0
194111963,513018,287,33762,80.4864,1652240,10480.1,0.00238393,0.310411,0,0
194120522,513018,16295,441505,1398.5,18918500,182476,0.00316756,0.413304,0.413196,0.424883
194123365,513018,16730,279752,289.446,13015500,36487.5,0.00103465,0.130428,0.130428,0.44764
194115605,513018,999,104895,385.744,3394220,51593.4,0.00367742,0.491856,0.491881,0.425755
194115121,513018,965,316619,2429.52,17234400,381673,0.00767333,1.20546,1.26842,0.315265
194127507,513018,17386,761417,366.556,21465000,49959.5,0.000481413,0.0656138,0.0625125,0.711717
194113649,513018,750,158323,376.428,5178070,50514,0.00237759,0.319057,0.308101,0.702587
194124773,513018,17050,68984.2,127.632,3193300,16844.4,0.00185017,0.244178,0.244223,0.187059
194118711,513018,15989,6543030,19347.9,223104000,2587330,0.00295702,0.395433,0.351647,1.63495
194123736,513018,16793,712944,2557.94,33380800,412627,0.00358785,0.578765,0.695337,1.61316
194119275,513018,16143,2333460,7374.2,101106000,1014870,0.0031602,0.434922,0.404584,1.42869
194113626,513018,747,167562,2606.94,9438710,359050,0.0155581,2.14279,2.15938,0.317295
194120954,513018,16390,346912,311.961,20010100,41537.5,0.000899253,0.119735,0.11976,0.387924
194114216,513018,838,69863.2,32.9001,3015560,4356.22,0.000470921,0.0623535,0.0623389,1.0072
194120949,513018,16389,174797,139.586,9885440,18389.4,0.000798558,0.105204,0.105213,0.387173
194122262,513018,16587,37634.5,73.6701,2258470,10812.8,0.00195752,0.287311,0.28122,0.46443
194111314,513018,162,266114,169.917,12154500,21505.6,0.000638511,0.0808135,0.0814514,0.413754
194128403,513018,17574,34969,11.3016,1257650,1445.72,0.000323188,0.0413429,0,0
194121018,513018,16412,837857,705.582,46863000,94719.4,0.000842127,0.11305,0.113136,0.39746
194121407,513018,16453,2205360,8306.55,127891000,1218830,0.00376653,0.552667,0.564506,0.673401
194115696,513018,1018,524372,69.9131,24206400,10914.1,0.000133327,0.0208136,0.0208179,1.13311
194112953,513018,511,718974,201.026,36823500,25827.7,0.000279601,0.035923,0.0358226,0.796173
194129659,513018,111220844,660979,3327.24,30383500,453628,0.0050338,0.686297,0.591308,1.38019
194129943,513018,112892315,170227,87.9668,7904050,11184.4,0.00051676,0.0657027,0.065708,0.273544
194125166,513018,17078,39051.9,973.796,1577310,165053,0.0249359,4.22651,4.22416,0.35836
194123716,513018,16786,153051,5722.81,9299520,977217,0.0373916,6.38492,5.82345,0.769626
194121521,513018,16487,3552550,18215.3,184012000,2821940,0.00512738,0.794342,0.818961,1.35787
194109778,513018,26,4143330,5605.81,225253000,787826,0.00135297,0.190143,0.217738,1.25023
194114445,513018,886,11911400,36555.1,732888000,5336300,0.00306892,0.448,0.447849,0.780804
194119810,513018,16179,695290,2842.46,29868200,451971,0.00408816,0.650047,0.650451,0.452502
194115576,513018,989,685098,500.342,31684400,66018.7,0.000730322,0.0963639,0.0941614,0.562854
194118936,513018,16072,15373000,92047.3,934215000,12638500,0.0059876,0.822123,0.803155,0.826581
194121244,513018,16430,1962410,9129.59,115894000,1223380,0.00465224,0.62341,0.596852,0.481732
194123527,513018,16755,34969,2.71808,1586200,351.943,7.77284e-05,0.0100644,0,0
194111447,513018,210,93840.9,265.737,3113080,38148.5,0.00283179,0.406523,0.45371,0.63884
194112479,513018,350,44217.1,76.2424,1942050,11818.2,0.00172427,0.267276,0,0
194127654,513018,17431,697190,326.664,23822600,43155.9,0.000468544,0.0618998,0.0718467,1.23144
194117665,513018,15730,209814,643.463,6875850,86629.7,0.00306682,0.412888,0.412888,0.279935
194120429,513018,16273,17504.1,51.634,710119,7544.15,0.00294983,0.430994,0,0
194128499,513018,17615,34969,17.9955,1146840,2282.71,0.000514613,0.0652782,0,0
194123875,513018,16861,784979,17478.1,46501600,2962530,0.0222657,3.77403,3.14541,1.18878
194117450,513018,15695,34969,134.125,2034960,17383.3,0.00383553,0.497106,0,0
194116530,513018,1094,576897,8975.4,33085000,1313980,0.0155581,2.27767,2.26831,0.398101
194127498,513018,17381,1040580,418.455,27803800,57315.4,0.000402136,0.0550801,0.052097,0.859191
194129695,513018,111220852,1510710,4362.73,67677500,603838,0.00288786,0.399703,0.350918,0.867351
194112101,513018,305,414254,2147.62,21808100,297489,0.00518431,0.718133,0.660576,1.11055
194114622,513018,919,543906,3381.56,30355300,445935,0.00621718,0.819875,0.842381,0.761351
194114302,513018,864,12202700,48061.8,695433000,6566110,0.00393864,0.538089,0.498033,0.747906
194113340,513018,648,6557180,98674.2,372304000,13984000,0.0150483,2.13263,2.23651,0.751308
194123778,513018,16809,139413000,394218,6572590000,60733500,0.0028277,0.435638,0.427405,2.37584
194111289,513018,156,866459,1157,46656100,151758,0.00133532,0.175147,0.175346,0.586556
194120704,513018,16331,423555,232.918,16138800,30456.8,0.000549912,0.0719077,0.0694522,0.894933
194121898,513018,16526,33303.4,25.6014,1766450,3373.08,0.000768732,0.101283,0,0
194110149,513018,50,274074,144.402,14663300,19004.3,0.000526871,0.06934,0.069413,0.323132
194121442,513018,16466,2966180,7918.24,156837000,1128740,0.00266951,0.380537,0.357954,1.41469
194111921,513018,281,598410,5229.56,21574200,876594,0.00873909,1.46487,1.53647,0.432563
194122252,513018,16586,114412,71.3727,6128890,10273.5,0.00062382,0.0897937,0.0904715,0.212476
194121467,513018,16474,551670,573.51,26070800,76667.6,0.00103959,0.138974,0.138803,0.819153
194123975,513018,16916,34588,45.3766,1883840,6104.68,0.00131192,0.176497,0,0
194119890,513018,16212,6753880,14695.8,340146000,1936300,0.00217591,0.286694,0.276369,1.25722
194112843,513018,446,307563,586.779,15095200,84306.9,0.00190783,0.274113,0.25992,1.25365
194122206,513018,16579,598923,931.071,32986400,133242,0.00155457,0.22247,0.236941,0.960132
194121024,513018,16415,1257140,4106.99,68427300,594897,0.00326694,0.473215,0.46805,0.705947
194119973,513018,16229,529585,504.989,25744300,63571,0.000953555,0.120039,0.125319,0.297135
194112861,513018,460,112580,122.764,5228690,15802.5,0.00109046,0.140367,0.140352,0.236326
194113127,513018,614,738168,3269.54,26802800,436860,0.00442926,0.591817,0.588645,0.568424
194112820,513018,430,2486270,7411.92,153808000,1076630,0.00298114,0.43303,0.43453,0.920707
194110551,513018,82,439066,9532.47,26990800,1632620,0.0217108,3.71839,3.46493,0.852915
194117650,513018,15728,627913,1905.99,20638000,255356,0.00303544,0.406674,0.406738,0.367655
194113119,513018,612,1828940,41149.5,103055000,6987710,0.0224991,3.82063,3.52354,0.755311
194121569,513018,16496,34358.1,24.5773,1549880,3221.98,0.000715326,0.0937765,0,0
194109467,513018,1,47685.3,123.503,1282530,16979.9,0.00258995,0.356082,0.418647,1.01185
194123981,513018,16920,57865300,135240,2509700000,20094800,0.00233716,0.347268,0.325733,1.53742
194110810,513018,132,18098.5,57.3258,938066,7808.14,0.00316743,0.431424,0,0
194124364,513018,16975,637278,3765.46,30213800,585456,0.00590867,0.918683,0.995505,1.37682
194127823,513018,17498,104907,58.0809,4370490,7569.88,0.000553642,0.072158,0.072158,0.218197
194122504,513018,16654,384659,147.503,19128000,20569.1,0.000383466,0.0534735,0.0534735,1.60639
194120961,513018,16392,208229,144.386,11898900,19188.3,0.000693398,0.09215,0.092152,0.290085
194120314,513018,16250,1178610,1521.51,54449700,205703,0.00129094,0.17453,0.150269,0.727741
194118736,513018,15999,860481,2001.41,18787600,275624,0.00232592,0.320313,0.286636,1.07257
194123767,513018,16802,34465.5,14.2538,1496180,1882.98,0.000413566,0.0546338,0,0
194126925,513018,17293,69658.7,460.756,3340390,60986.2,0.00661447,0.875499,0.875583,1.23771
194123924,513018,16887,1477600,4894.33,65792200,765445,0.00331236,0.518034,0.54791,2.37722
194112880,513018,473,1998620,12046.1,105033000,1616080,0.00602722,0.808601,0.808546,0.719652
194123930,513018,16890,314202,123.422,15350500,15945.4,0.000392812,0.050749,0.0507969,0.712406
194123985,513018,16924,57865300,135240,2509700000,20094800,0.00233716,0.347268,0.325733,1.53742
194111044,513018,137,663281,424.615,29604000,52695.8,0.000640174,0.0794472,0.0794403,0.510341
194109784,513018,30,34969,92.7008,1991730,11675.9,0.00265094,0.333894,0,0
194122341,513018,16607,348698,377.285,17640500,59381.2,0.00108198,0.170294,0.219454,1.55187
194117692,513018,15738,505757000,2818410,23884200000,404331000,0.00557266,0.799458,0.799878,1.33103
194118058,513018,15842,7131390,9739.42,338431000,1252260,0.00136571,0.175599,0.180071,1.02381
194127684,513018,17445,408812,294.169,9307220,38942.4,0.00071957,0.0952574,0.0996116,0.959243
194121431,513018,16461,1105760,4652.69,64461300,657715,0.00420767,0.594805,0.593132,0.570648
194127540,513018,17397,242046,464.066,7590030,68102.2,0.00191726,0.281361,0.280823,0.445598
194114354,513018,869,56368.8,138.832,2642480,17894.2,0.00246292,0.317448,0.303111,0.573344
194113048,513018,576,22035.2,6.24157,765093,749.913,0.000283255,0.0340325,0,0
194121929,513018,16533,104907,52.4079,5157270,6590.33,0.000499565,0.0628207,0.0628207,0.539069
194111469,513018,232,675174,2754.23,16220300,374940,0.00407928,0.555324,0.477365,1.57993
194127705,513018,17454,34969,25.4734,1366970,3228.99,0.000728458,0.0923386,0,0
194117810,513018,15765,3001020,5942.57,151317000,782544,0.00198018,0.260759,0.264007,0.609125
194121439,513018,16464,381826,1794.81,22834800,252378,0.0047006,0.660978,0.660056,0.368734
194118668,513018,15974,4220830,59411.9,222306000,9031210,0.0140759,2.13968,2.20741,0.419996
194113002,513018,542,2532130,9917.77,156866000,1459190,0.00391678,0.576272,0.573843,0.708815
194118030,513018,15833,399095,1253.14,22753500,162786,0.00313996,0.407887,0.407559,0.279186
194119260,513018,16141,8970080,23673.1,364552000,3238860,0.00263912,0.361074,0.330439,1.7486
194111343,513018,170,1179870,7414.71,63361700,1021660,0.00628433,0.865909,0.863023,0.602872
194110754,513018,120,34969,0.126667,1134050,17.2542,3.62227e-06,0.000493415,0,0
194112761,513018,426,753558,9198.21,33903800,1221810,0.0122064,1.62138,1.61244,0.829599
194126957,513018,17304,1682020,2856,70330400,391118,0.00169795,0.232528,0.223554,0.744159
194115206,513018,968,2301980,3723.29,122253000,504324,0.00161743,0.219083,0.221983,0.669572
194111411,513018,195,339444,5469.96,20992600,717546,0.0161145,2.11389,2.12148,0.388358
194123926,513018,16889,1477600,4894.33,65792200,765445,0.00331236,0.518034,0.54791,2.37722
194118674,513018,15976,2231790,31334.5,118962000,4483810,0.0140401,2.00907,2.07082,0.383286
194118847,513018,16038,5255160,56681.1,279697000,8803500,0.0107858,1.67521,1.5452,0.991465
194122332,513018,16604,749406,2522.96,38929500,405677,0.00336661,0.541331,0.530923,2.38098
194109755,513018,15,205758,251.878,11283900,33471.2,0.00122414,0.162672,0.16289,0.316932
194110555,513018,83,1233550,1008.64,14595900,137601,0.000817672,0.111548,0.111495,0.689529
194112936,513018,503,2124150,4672.83,117101000,685117,0.00219985,0.322536,0.319719,1.08393
194123687,513018,16775,422015,264.814,20028200,38175.4,0.0006275,0.0904598,0.119455,1.58126
194118240,513018,15895,2725660,40840.6,136575000,5472930,0.0149837,2.00793,1.99775,0.789782
194112912,513018,491,869585,1821.13,30117000,238498,0.00209425,0.274267,0.273736,0.516395
194118138,513018,15868,1602070,291.202,49500500,38545.8,0.000181766,0.02406,0.0214333,1.93168
194119574,513018,16170,5966860,15008.1,272636000,2029240,0.00251525,0.340085,0.318571,1.70569
194110773,513018,127,940177,434.249,45976400,56850.1,0.00046188,0.0604675,0.0626074,0.461283
194114573,513018,909,11417300,26745.2,343944000,3636550,0.00234252,0.318514,0.289546,0.970987
194121434,513018,16462,1105760,4652.69,64461300,657715,0.00420767,0.594805,0.593132,0.570648
194113429,513018,687,4266910,11300.3,260242000,1662510,0.00264836,0.389629,0.388504,0.72424
194116837,513018,182305713,115138,419.296,6061390,54074.4,0.00364168,0.469648,0.395229,1.20615
194120886,513018,16364,1966370,11449,106323000,1632740,0.0058224,0.830332,0.836592,0.614533
194114361,513018,872,559504,416.08,26356500,53011.1,0.000743658,0.0947466,0.0947466,0.672982
194113464,513018,702,708042,43.8731,29834300,5962.57,6.19639e-05,0.0084212,0.00841468,1.27429
194125476,513018,17095,4288410,9021.4,196628000,1230270,0.00210367,0.286884,0.296435,0.749046
194110493,513018,67,104433,215.456,5225830,28042.2,0.0020631,0.268518,0.268509,0.283925
194123965,513018,16908,250636,1890.72,11974000,309579,0.00754367,1.23517,1.05616,1.19318
194113722,513018,764,689576,1957.53,19122900,245270,0.00283874,0.355682,0.341039,0.668016
194119046,513018,16101,33649.6,36.175,1386050,4847.42,0.00107505,0.144056,0,0
194113482,513018,708,1020220,1499.65,53182100,189994,0.00146993,0.186229,0.182511,0.343417
194118795,513018,16021,62959800,348167,2918500000,52383900,0.00552999,0.832021,0.841859,1.48207
194120758,513018,16339,667221,1279.25,35809600,169419,0.00191728,0.253917,0.212071,1.09691
194124034,513018,16939,49067500,119563,2074440000,17966500,0.0024367,0.36616,0.341479,1.56086
194127767,513018,17481,527639,1907.93,21647800,259852,0.00361598,0.492482,0.480622,1.49959
194116869,513018,15580,489566,1631.49,24704300,210927,0.00333252,0.430844,0.430844,1.03659
194120827,513018,16352,6105370,24163.8,320377000,3471250,0.00395779,0.568557,0.5455,1.21111
194127723,513018,17462,2093770,4786.41,67224900,698195,0.00228602,0.333462,0.333474,0.738718
194114462,513018,890,357683,543.519,18118000,70599.8,0.00151955,0.197381,0.197042,0.3363
194120965,513018,16393,509381,1157.77,29049000,154728,0.0022729,0.303757,0.305128,0.366616
194120384,513018,16255,209400,90.1884,8469000,12262.7,0.0004307,0.0585613,0.0446632,0.269521
194120743,513018,16337,207932,82.6858,10106800,10699.3,0.000397657,0.0514555,0.051484,0.201541
194123900,513018,16873,134156,466.491,7671380,70210.7,0.00347724,0.523353,0.549156,0.186015
194123907,513018,16876,5662770,18525.1,262430000,2970800,0.00327138,0.524621,0.549493,2.14685
194127786,513018,17487,2290290,4089.51,89913600,556573,0.00178559,0.243015,0.224467,1.27169
194120341,513018,16251,104907,107.491,5410250,13567.2,0.00102463,0.129326,0.129326,0.610917
194111467,513018,231,34171,13.9733,1569120,1758.6,0.000408924,0.0514649,0,0
194118897,513018,16054,1175610,8741.85,70257500,1270140,0.00743599,1.0804,1.08044,0.734658
194115623,513018,1006,1044830,1560.87,21964900,240156,0.0014939,0.229852,0.220998,0.78486
194126382,513018,17220,21596900,26294.1,831310000,3538490,0.00121749,0.163842,0.164075,1.63981
194112147,513018,315,197082000,1401840,9845590000,202901000,0.00711296,1.02953,1.04059,1.16983
194117444,513018,15693,1279420,5435.03,52682000,713133,0.00424806,0.55739,0.554491,0.707072
194127083,513018,17344,314122,173.632,12930900,21833.1,0.000552754,0.0695052,0.0694703,0.540866
194127943,513018,17534,523810,634.083,8118670,87873.8,0.00121052,0.167759,0.167779,0.44914
194111399,513018,191,1023170,11930.1,56301100,1641650,0.01166,1.60448,1.561,0.511958
194114270,513018,856,25781900,48860.2,1380210000,6839810,0.00189513,0.265295,0.269405,1.18753
194127852,513018,17508,446250,215.031,8336040,29219.6,0.000481862,0.0654781,0.0735998,0.749241
194116852,513018,15569,7464310,28854.1,372658000,3737180,0.00386561,0.500673,0.501941,0.920752
194129586,513018,111220820,687929,3327.6,32825700,456590,0.00483713,0.663717,0.602637,1.25427
194109751,513018,10,6393830,24260.3,376601000,3552440,0.00379432,0.555604,0.543136,1.14258
194117949,513018,15812,2088860,12369.3,116437000,1645900,0.00592156,0.787941,0.787935,0.382523
194118717,513018,15993,3350940,4051,116997000,599583,0.00120892,0.17893,0.153366,1.58133
194119898,513018,16213,3634500,4143.43,180893000,531204,0.00114003,0.146156,0.141111,0.72631
194111466,513018,228,1558800,20367.5,93764100,2963430,0.0130661,1.90109,1.92818,0.568218
194126564,513018,17251,2042350,1012.39,75201300,128009,0.000495699,0.0626771,0.0603946,1.09697
194113065,513018,585,295886,446.524,14636600,56578.4,0.0015091,0.191217,0.172677,0.532551
194129224,513018,111220720,95488.4,140.302,4659610,18335.8,0.00146931,0.192022,0.189716,0.214617
194112851,513018,452,629300,1908.77,31289100,250654,0.00303317,0.398306,0.398546,1.32328
194117317,513018,15690,69937.9,255.39,1437360,33873.4,0.00365167,0.484336,0.484336,0.478403
194111252,513018,151,988635,17746.8,67139800,2666220,0.0179508,2.69687,2.69338,0.341817
194115303,513018,972,6513760,78708.5,372160000,10511500,0.0120834,1.61374,1.62513,0.720997
194122301,513018,16595,104907,61.5553,4929970,7681.43,0.000586761,0.0732213,0.0732213,0.56285
194118744,513018,16002,45685100,487221,2225800000,67560800,0.0106648,1.47884,1.52245,0.791327
194127471,513018,17372,667695,100.552,24294000,12845.1,0.000150595,0.0192379,0.0199749,0.477404
194112269,513018,335,104874,85.0911,4687500,10904.5,0.000811366,0.103978,0.10396,1.00172
194123781,513018,16810,56368800,156155,2891610000,24525200,0.00277023,0.435085,0.430591,2.75781
194128633,513018,111220654,488939,166.774,19496500,21665.6,0.000341093,0.0443114,0.0436562,0.504539
194111454,513018,214,684704,1221.18,30105400,157113,0.00178351,0.229462,0.221751,0.566352
194113132,513018,617,385431,510.21,20768800,72932.3,0.00132374,0.189223,0.184361,0.769472
194127783,513018,17485,2290290,4089.51,89913600,556573,0.00178559,0.243015,0.224467,1.27169
194110802,513018,130,769318,365.925,31979100,45274.3,0.000475648,0.0588499,0.0588499,0.579331
194111487,513018,240,390902,1502.4,8630300,202770,0.0038434,0.518722,0.45848,1.79094
194116556,513018,1102,1133280,2755.98,49559100,358944,0.00243185,0.31673,0.254111,2.17791
194116754,513018,10701,741479,1600.14,32489600,234759,0.00215804,0.316609,0.282222,1.03881
194118893,513018,16053,658994,7915.03,37074200,1203220,0.0120108,1.82585,1.82394,0.835123
194124119,513018,16972,404494,414.873,18190600,54238.1,0.00102566,0.134089,0.124783,0.317484
194129212,513018,111220718,334240,153.955,12572200,19657,0.000460611,0.0588112,0.0581442,0.675196
194112215,513018,323,44593200,141689,2324580000,21665700,0.00317738,0.485853,0.509631,1.8343
194127531,513018,17395,445088,576.11,15853900,86918.4,0.00129437,0.195283,0.195069,0.60091
194112630,513018,370,28597600,31419.5,1043980000,4256210,0.00109867,0.148831,0.151787,1.09257
194126588,513018,17260,73981.8,25.2928,3038160,3135.74,0.000341878,0.0423854,0.0422998,0.424892
194127681,513018,17444,1153060,599.073,28813000,80092.3,0.00051955,0.0694605,0.066427,1.05259
194111460,513018,218,1403710,8853.01,92681500,1259810,0.00630685,0.897482,0.856998,0.570329
194117102,513018,15619,549016,2592.82,27345900,336807,0.00472267,0.613473,0.612978,0.735751
194112001,513018,291,7207440,19743.7,252776000,3104830,0.00273936,0.430781,0.385665,1.89816
194116833,513018,182305705,1416320,3792.39,65155500,542821,0.00267763,0.383261,0.325506,1.66974
194122314,513018,16599,339318,365.285,18500100,51637.5,0.00107653,0.15218,0.141844,0.912366
194113587,513018,721,1630470,17471.9,82621800,2707590,0.0107159,1.66062,1.46471,1.24056
194114042,513018,810,371981,956.033,17220100,129194,0.00257011,0.347313,0.351592,0.501122
194120399,513018,16262,34969,23.0621,1779120,2850.91,0.000659502,0.0815268,0,0
194126686,513018,17265,143688,193.157,5630690,26044.4,0.00134428,0.181257,0.156678,0.845566
194112497,513018,351,2325570,4892.83,117155000,628947,0.00210392,0.270448,0.262372,0.515195
194117850,513018,15778,1630730,6714.25,82397000,868620,0.00411733,0.532658,0.540062,0.578871
194113066,513018,587,349356,389.958,16596400,50491.4,0.00111622,0.144527,0.144507,0.411348
194114129,513018,826,5665550,20504.3,280738000,2755220,0.00361912,0.486311,0.498444,0.965404
194126157,513018,17205,37663,26.4547,1269990,3793.49,0.000702407,0.100722,0.10063,0.216007
194125640,513018,17136,34969,11.7093,1471620,1533.29,0.000334849,0.0438471,0,0
194121990,513018,16542,174845,200.883,8980320,25706.9,0.00114892,0.147027,0.147027,0.408021
194128275,513018,17555,62412.6,7.59261,1833270,1009.18,0.000121652,0.0161696,0.0161664,0.0462335
194113761,513018,769,276828,1444.23,15183800,187147,0.00521706,0.676041,0.673409,0.476942
194116677,513018,10672,4299510,17214.9,230266000,2757270,0.00400392,0.641298,0.618345,1.1003
194117669,513018,15731,418099,1262.53,13762200,168726,0.00301968,0.403555,0.403663,0.417898
194122520,513018,16657,69938,85.2172,3484340,12007,0.00121847,0.171681,0.171681,1.08883
194111914,513018,280,32454.3,33.5241,1355340,4378.09,0.00103296,0.1349,0,0
194113085,513018,597,2653310,35146.2,142238000,4751480,0.0132462,1.79078,1.81058,0.647009
