id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196525178,641544,935,209814,585.581,4058200,74003.4,0.00279095,0.35271,0.35271,0.642837
196531540,641544,17240,34969,356.489,1355120,44880.2,0.0101944,1.28343,0,0
196531510,641544,17231,1519410,16778.9,53741800,2216380,0.011043,1.45871,1.44585,0.534352
196522444,641544,201,4092410,24428.5,139364000,3227930,0.00596923,0.788761,0.757729,0.54861
196524394,641544,691,664411,5401.4,25017000,698433,0.00812961,1.05121,1.05121,0.276557
196525871,641544,10683,3875180,41454,127365000,5755790,0.0106973,1.4853,1.44655,0.334122
196530956,641544,17054,1957580,12250.3,58936700,1635310,0.00625787,0.835372,0.835157,0.912567
196526037,641544,10737,1084040,16399.3,48168100,2207340,0.015128,2.03622,2.03622,0.150117
196532750,641544,111220730,311960,450.057,7193710,58992.3,0.00144268,0.189102,0.189051,0.583167
196527162,641544,15821,10184500,37494.3,326530000,4922210,0.00368152,0.483304,0.474279,0.961931
196530833,641544,17023,13980100,76826.6,402253000,10353700,0.00549544,0.740605,0.72478,1.07279
196530799,641544,17004,699380,883.136,19147600,114729,0.00126274,0.164044,0.164044,0.42675
196525566,641544,1100,3042300,12271.7,112819000,1834420,0.00403369,0.60297,0.60297,1.05116
196531193,641544,17115,944163,8571.39,27509300,1127320,0.0090783,1.19399,1.19399,0.706387
196520751,641544,2,291830,903.513,11297600,110007,0.00309602,0.376955,0.374317,0.24968
196530293,641544,16823,1049070,11458.7,37505200,1530350,0.0109227,1.45877,1.45877,0.241036
196530861,641544,17036,2464680,12030.2,73819800,1576800,0.00488103,0.639757,0.631409,0.907858
196528352,641544,16095,100394,510.825,4258980,66170.4,0.00508818,0.659105,0.650298,0.108583
196529715,641544,16675,1923300,5548.11,70728600,717527,0.00288469,0.373072,0.373072,0.468525
196530466,641544,16901,69938,482.986,2232040,60593.8,0.00690592,0.866393,0.866393,0.114353
196523215,641544,398,1958060,4560.4,42216500,590771,0.00232904,0.301713,0.301701,0.982465
196529491,641544,16541,1324270,2197.96,45917500,281026,0.00165976,0.212212,0.213162,0.517134
196528340,641544,16090,19409.3,236.809,879400,31594.2,0.0122008,1.62779,0,0
196526416,641544,15684,1014060,1796.17,20882400,248211,0.00177127,0.24477,0.244767,0.766551
196529494,641544,16544,1223830,2011.77,42361700,253079,0.00164383,0.206793,0.206785,0.466834
196532519,641544,17544,95345.8,248.331,2179760,33497.5,0.00260452,0.351326,0.351574,0.227896
196531003,641544,17075,349690,1574.01,11019000,198798,0.00450115,0.568498,0.568498,0.531225
196527322,641544,15868,1577550,2471.44,50496000,311474,0.00156663,0.197441,0.198914,0.723287
196529635,641544,16616,699380,1617.88,22766200,203752,0.0023133,0.291332,0.291332,0.499386
196528344,641544,16092,27878.3,443.155,1464840,58369,0.015896,2.0937,0,0
196531135,641544,17099,240046,1879.89,7728990,247811,0.00783137,1.03235,1.04145,0.351495
196525711,641544,1113,139876,189.631,4788990,24065.9,0.00135571,0.172052,0.172052,0.806973
196529922,641544,16726,4195700,18568.9,126453000,2325200,0.00442571,0.554188,0.554168,0.884785
196526046,641544,182305693,506643,881.78,9691290,111530,0.00174043,0.220135,0.217008,0.528989
196531414,641544,17185,1153980,4445.04,29717500,569770,0.00385193,0.493745,0.493745,0.768641
196531239,641544,17122,69938,1005.1,2753640,137568,0.0143713,1.967,1.967,0.758759
196527411,641544,15908,15486200,134415,672580000,18441800,0.00867966,1.19086,1.19085,0.465081
196532237,641544,17446,416999,995.685,5378130,128611,0.00238774,0.30842,0.307398,0.549092
196528443,641544,16134,5249010,106837,200093000,16661400,0.0203537,3.17419,3.10829,0.39127
196522663,641544,267,104907,396.794,3946980,49491.8,0.00378234,0.471768,0.471768,0.393103
196531919,641544,17321,698272,6100.93,15267400,791224,0.00873719,1.13312,1.13329,0.823179
196532045,641544,17381,1319640,3731.3,22382400,477553,0.00282752,0.361882,0.360672,0.75555
196528875,641544,16274,34969,44.2171,879892,5679.33,0.00126446,0.16241,0,0
196531011,641544,17078,69938,58.968,1690550,7418.17,0.000843146,0.106068,0.106068,0.399578
196532980,641544,111220930,33256.7,26.1704,650462,3469.48,0.000786923,0.104324,0,0
196523325,641544,427,275460,6437.56,14139400,886022,0.0233702,3.21652,3.2113,0.247398
196524373,641544,683,1862440,26819.9,86343500,3526360,0.0144004,1.89341,1.85357,0.560123
196528323,641544,16083,6329360,38417.5,243544000,4823400,0.00606973,0.762067,0.762065,0.608004
196524633,641544,828,6279190,20314.1,211371000,2742090,0.00323514,0.436696,0.436825,0.448502
196530823,641544,17013,34969,95.737,1098980,11898.2,0.00273777,0.340251,0,0
196532688,641544,111220672,594473,5021.28,17697500,657637,0.00844661,1.10625,1.10625,0.699298
196530334,641544,16846,1713350,9054.56,59346300,1192010,0.00528473,0.695718,0.695703,0.546133
196524547,641544,783,423724,807.997,15022100,98322,0.0019069,0.232043,0.226506,0.648617
196524593,641544,810,559504,3144.74,22089600,390409,0.00562058,0.697776,0.697776,0.288193
196528189,641544,16032,28893300,174498,1026010000,23104200,0.0060394,0.79964,0.803265,0.650733
196524897,641544,878,684388,910.915,9075910,115002,0.00133099,0.168037,0.158989,0.684299
196521822,641544,88,1258880,2142.37,43911300,276447,0.0017018,0.219597,0.219597,0.469821
196522896,641544,345,5723790,21636.9,184146000,2677330,0.00378016,0.467755,0.468558,0.439846
196527364,641544,15876,184275,386.904,5734170,48707.6,0.0020996,0.264321,0.273996,0.677495
196530140,641544,16768,384163,1450.06,13477400,204847,0.00377459,0.53323,0.533176,0.177243
196529656,641544,16632,1119000,2915.95,34869300,365045,0.00260585,0.326224,0.326224,0.503575
196522751,641544,298,769289,6569.29,26172700,841808,0.00853943,1.09427,1.09427,0.467719
196522779,641544,310,524535,1495.76,18191500,202040,0.00285159,0.38518,0.38518,0.626897
196522868,641544,339,19455900,75994,671190000,10578800,0.00390595,0.543731,0.543722,0.882364
196527419,641544,15912,2649870,20411.4,107253000,2820490,0.00770276,1.06439,1.06415,0.517099
196530135,641544,16767,384163,1450.06,13477400,204847,0.00377459,0.53323,0.533176,0.177243
196531153,641544,17105,174845,2884.36,6286260,390857,0.0164967,2.23545,2.23545,0.235943
196532873,641544,111220876,734349,1749.14,20712100,217166,0.00238189,0.295726,0.295726,0.355536
196531871,641544,17297,28202.8,155.833,878474,19834.6,0.00552546,0.703286,0,0
196532550,641544,17556,174821,130.694,3400070,16085.1,0.000747589,0.092009,0.0920065,0.452013
196528968,641544,16330,300916,2757.61,11388100,425885,0.00916406,1.4153,1.52885,0.976317
196531015,641544,17079,664411,1930.03,19456200,249005,0.00290487,0.374776,0.374776,0.488679
196524598,641544,811,3916300,13197.2,142878000,1742830,0.00336982,0.445021,0.445022,0.499235
196526208,641544,15599,1363780,3203.14,42452000,414735,0.00234873,0.304108,0.304107,0.467187
196526371,641544,15673,1258230,3267.73,27951200,433506,0.00259708,0.344536,0.344418,0.558208
196527117,641544,15807,594394,1358.06,17992200,183610,0.00228479,0.308902,0.308877,0.601546
196529646,641544,16623,4195470,13883,124697000,1750410,0.00330904,0.417213,0.417289,0.659908
196531535,641544,17238,657722,1059.32,14438100,133433,0.00161059,0.202872,0.201504,0.83121
196522094,641544,113,1615610,3869.7,37005700,497080,0.00239519,0.307673,0.305345,0.539874
196525155,641544,926,4582050,28072,146416000,3684900,0.0061265,0.804202,0.788663,0.830944
196522435,641544,199,1783420,2853.59,55765100,363561,0.00160006,0.203856,0.203856,0.398673
196528480,641544,16145,3865410,66777.4,133674000,10468200,0.0172756,2.70816,2.6838,0.446223
196532011,641544,17368,2889040,14192.6,87783400,1804060,0.00491258,0.624452,0.622879,0.532717
196530885,641544,17044,1363790,13191.9,42569100,1762970,0.00967298,1.2927,1.2927,0.822294
196532035,641544,17378,69937.9,789.782,1812320,107172,0.0112926,1.53239,1.53239,0.442856
196532748,641544,111220728,559504,3978.11,16352100,516370,0.00711007,0.922906,0.922906,0.449999
196524567,641544,797,4995060,11581.7,158426000,1482310,0.00231864,0.296756,0.299783,0.76935
196525704,641544,1110,279752,101.228,8438560,12394.5,0.000361848,0.0443053,0.0443053,0.27364
196528020,641544,15999,757110,3466.46,18144700,446832,0.00457854,0.590181,0.608521,0.980225
196528316,641544,16080,594444,2852.54,21762000,374594,0.00479866,0.630158,0.63015,0.287682
196530406,641544,16876,5420200,19327.6,161027000,2463470,0.00356585,0.454499,0.454499,0.73893
196532526,641544,17547,920182,1102.45,22246100,140881,0.00119808,0.153101,0.152234,0.878599
196522113,641544,119,1854110,3959.38,58242700,474011,0.00213546,0.255654,0.256382,0.512133
196522703,641544,280,34969,751.119,1487930,102782,0.0214796,2.93923,0,0
196530402,641544,16874,592315,1706.87,18624600,232841,0.0028817,0.393103,0.394797,0.648138
196524452,641544,723,4148940,11794.4,140726000,1452340,0.00284276,0.350051,0.349761,1.01616
196525860,641544,10680,3369230,39846.6,118365000,5662600,0.0118266,1.68068,1.67209,0.280959
196530102,641544,16751,3755190,12779.2,122480000,1737380,0.00340308,0.462662,0.465147,0.700179
196529081,641544,16417,244783,284.438,8251320,35989.2,0.001162,0.147025,0.147025,0.405764
196529507,641544,16549,34969,165.641,1171860,21774.7,0.00473679,0.622685,0,0
196528544,641544,16182,84136.4,393.174,3240100,56245.4,0.00467305,0.668502,0.644654,0.271936
196529420,641544,16493,524270,727.078,16737200,91042.1,0.00138684,0.173655,0.173902,0.939947
196522156,641544,128,13040500,38125.3,408933000,4802490,0.00292361,0.368276,0.368346,0.884118
196526975,641544,15787,2972360,3963.9,101557000,511974,0.00133359,0.172245,0.172245,0.897975
196525439,641544,1052,1188950,3475.43,36771500,452019,0.00292312,0.380184,0.380184,0.406175
196528235,641544,16053,889252,19700.4,49670600,2641380,0.0221539,2.97033,2.94191,0.215737
196529783,641544,16696,979132,1971.13,33279700,253665,0.00201314,0.259071,0.259071,0.637943
196525124,641544,909,12257100,170288,437033000,22031000,0.013893,1.7974,1.67579,0.750974
196527008,641544,15791,209814,108.266,7318300,13940.7,0.000516008,0.0664433,0.0664433,0.42843
196529091,641544,16420,489566,3920.6,17865600,526445,0.00800832,1.07533,1.07533,0.317142
196529562,641544,16590,104907,665.875,3891720,97677.6,0.00634729,0.931087,0.931087,0.209816
196532617,641544,17596,301696,154.8,5040240,20585.9,0.0005131,0.0682338,0.0675439,0.65422
196524465,641544,727,361745,1233.24,12501100,157684,0.00340916,0.4359,0.457989,0.978176
196526758,641544,15777,1258880,1047.43,39898400,137318,0.000832028,0.109079,0.109079,0.674671
196532584,641544,17587,174841,74.9257,1227340,8594.41,0.000428536,0.0491556,0.0491553,0.618178
196529722,641544,16677,838730,4170.37,31943100,579515,0.00497224,0.690943,0.691119,0.358654
196530313,641544,16829,36892300,478388,1363820000,65398200,0.0129672,1.77268,1.77268,0.286704
196523031,641544,368,68398.2,1037.55,3175520,134128,0.0151693,1.96099,1.95427,0.343749
196530534,641544,16930,877967,8021.83,28701100,1057980,0.00913682,1.20503,1.1975,0.236186
196531741,641544,17249,69938,158.359,1567050,19551.9,0.00226428,0.27956,0.27956,0.112907
196532121,641544,17410,419581,1780.9,9353540,248499,0.00424448,0.592256,0.592276,0.277345
196523416,641544,460,174845,2461.16,6749860,340688,0.0140762,1.94851,1.94851,0.610014
196521291,641544,60,265206,5048.84,10989600,627728,0.0190375,2.36695,2.3678,0.190766
196523580,641544,507,40334300,257014,1411180000,35424700,0.00637209,0.878276,0.872161,0.658086
196528657,641544,16196,458209,948.686,17202500,121574,0.00207042,0.265324,0.267816,0.231996
196528172,641544,16025,8909090,57184.7,361195000,7423990,0.00641869,0.833306,0.811202,0.492544
196522581,641544,235,1288760,2831.45,17666700,359197,0.00219703,0.278715,0.278058,0.796771
196525433,641544,1048,4405930,16692.6,102579000,2181360,0.00378866,0.495097,0.495106,0.387479
196528829,641544,16261,1608570,3057.46,47125200,381452,0.00190073,0.237137,0.237137,0.58324
196525101,641544,903,699380,9422.78,28330300,1292670,0.013473,1.84831,1.84831,0.200688
196526316,641544,15633,384616,980.877,9791730,129956,0.00255027,0.337885,0.337888,0.476672
196529077,641544,16415,1923300,4253.05,66799800,570864,0.00221134,0.296816,0.296816,1.19908
196532116,641544,17409,139876,562.372,4056250,70445.8,0.00402051,0.503631,0.503631,0.0704089
196523496,641544,494,1258880,4451.46,47064100,591631,0.00353604,0.469964,0.469964,0.420627
196529712,641544,16674,1923300,5548.11,70728600,717527,0.00288469,0.373072,0.373072,0.468525
196522138,641544,122,1748250,3718.58,37589300,481233,0.00212703,0.275266,0.275256,1.05494
196522098,641544,114,139876,479.847,3208730,63012.2,0.00343052,0.450486,0.450486,0.697994
196524324,641544,667,384659,4926.81,11001400,642622,0.0128082,1.67063,1.67063,0.383541
196532836,641544,111220830,1642480,10581,38037200,1391520,0.00644209,0.84721,0.846953,0.658333
196531205,641544,17116,384659,4946.12,11134000,649629,0.0128585,1.68884,1.68884,0.345732
196532592,641544,17590,34966.9,17.8722,276042,2075.32,0.000511117,0.0593509,0,0
196532570,641544,17571,174844,48.6313,1269700,5738.66,0.00027814,0.0328216,0.0328215,0.836344
196523768,641544,582,279752,1828.99,10076600,228572,0.0065379,0.817052,0.817052,0.481133
196522509,641544,216,451742,621.695,9601540,74245.4,0.00137622,0.164354,0.163787,0.494068
196523711,641544,562,69938,35.9147,2182110,4562.86,0.000513522,0.0652415,0.0652415,0.278741
196527369,641544,15878,256656,549.671,8564720,70707.5,0.00214167,0.275495,0.2788,0.570204
196525411,641544,1035,308552,1568.68,13622900,220681,0.005084,0.715215,0.716998,0.26637
196529158,641544,16450,1215590,8609.49,46721400,1381190,0.00708255,1.13623,1.16912,0.911162
196532514,641544,17543,130315,433.657,3348900,57512.6,0.00332776,0.441336,0.435369,0.413226
196532635,641544,111220574,68027.3,141.277,2593380,18929.1,0.00207677,0.278257,0.277238,0.255352
196529095,641544,16422,874225,692.072,29060300,86885,0.000791641,0.0993851,0.0993851,0.787589
196530432,641544,16889,1748450,7568.77,50849300,959823,0.00432884,0.548957,0.548957,0.731393
196530548,641544,16933,829190,8561.1,29311100,1131810,0.0103247,1.36496,1.32828,0.323678
196529555,641544,16587,69938,231.68,2590520,33839.4,0.00331265,0.483848,0.483848,0.294158
196525245,641544,962,6943600,37052.1,162227000,4746370,0.00533615,0.68356,0.681666,0.524009
196525406,641544,1031,891514,1698.01,27876400,207608,0.00190464,0.232871,0.2345,0.259325
196524784,641544,861,738317,8716.32,26489700,1137630,0.0118057,1.54084,1.55278,0.48942
196523466,641544,479,646550,15950.8,25625700,2560410,0.0246707,3.96011,4.00023,0.468281
196530445,641544,16894,1223920,6163.64,36471600,781125,0.00503601,0.638219,0.638219,0.608512
196523067,641544,386,12892600,68487.6,382093000,8996810,0.00531216,0.697827,0.710526,0.837492
196524717,641544,856,20298500,95418.4,729382000,14033000,0.00470077,0.691334,0.705006,1.43147
196522002,641544,97,133422,1313.4,5101860,183793,0.00984394,1.37753,1.3669,0.446848
196526254,641544,15617,559460,1306.06,17191600,172277,0.00233449,0.307933,0.307934,0.568076
196527447,641544,15922,7203610,14569.9,226617000,1939110,0.00202258,0.269186,0.269186,0.757979
196528995,641544,16345,1554000,5529.28,50310400,809732,0.00355809,0.521063,0.535874,1.25593
196530247,641544,16809,136406000,1388780,4834630000,194246000,0.0101812,1.42402,1.43732,0.52377
196529573,641544,16597,34969,36.2561,1057450,4614.31,0.00103681,0.131954,0,0
196530438,641544,16891,139876,995.56,4712030,126829,0.00711745,0.906721,0.906721,0.165671
196524439,641544,714,8170370,33644.5,282741000,4172640,0.00411787,0.510704,0.510313,0.951071
196525891,641544,10689,4162650,42523.3,135735000,6628680,0.0102154,1.59242,1.51379,0.987297
196527571,641544,15943,2712370,27741.4,105017000,3503590,0.0102277,1.29171,1.19177,0.681796
196531789,641544,17263,419609,599.997,8524830,76814.1,0.00142989,0.183061,0.183062,0.465605
196527122,641544,15808,69938,42.416,2625100,5402.47,0.00060648,0.0772466,0.0772466,0.386233
196527704,641544,15965,489566,4030.94,17813100,516211,0.0082337,1.05443,1.05443,0.447491
196523991,641544,613,414299,7235.88,22712200,970377,0.0174654,2.34221,2.23583,0.284847
196525980,641544,10708,909194,10573.2,37100600,1415230,0.0116292,1.55657,1.55657,0.189322
196528433,641544,16132,2120320,31718.9,84010400,4861090,0.0149595,2.29262,2.27914,0.319564
196528159,641544,16018,68081900,385565,2408620000,49914700,0.00566326,0.733157,0.712829,0.652084
196528888,641544,16285,384659,327.85,11571700,40536.8,0.000852314,0.105384,0.105384,0.674362
196532467,641544,17510,208501,234.662,1727770,28959,0.00112547,0.138891,0.138724,0.732965
196525461,641544,1065,94020100,481869,2504190000,63467100,0.00512518,0.675038,0.673899,0.995826
196529639,641544,16618,558530,1013.81,18529200,134541,0.00181515,0.240883,0.241293,0.574849
196524390,641544,689,104877,132.991,1853400,18151.6,0.00126807,0.173075,0.17307,0.282562
196525168,641544,930,1433730,2081.01,50712400,261539,0.00145147,0.182419,0.182419,0.708328
196527147,641544,15816,559501,876.785,17298500,120453,0.00156708,0.215286,0.215285,0.504125
196526074,641544,15564,841381000,5397680,28267800000,744640000,0.00641526,0.885022,0.895583,1.08271
196525420,641544,1041,7899990,89740.5,298186000,13883300,0.0113596,1.75738,1.68193,0.736441
196530310,641544,16828,36892300,478388,1363820000,65398200,0.0129672,1.77268,1.77268,0.286704
196528370,641544,16102,9063810,133283,328737000,17562200,0.0147049,1.93761,1.80463,0.711695
196530446,641544,16895,384659,409.565,9665730,51869.3,0.00106475,0.134845,0.134845,0.378245
196532015,641544,17369,1315430,5433.53,36111500,690774,0.00413061,0.525131,0.522696,0.492735
196528893,641544,16290,174845,214.078,5995760,26295.9,0.00122439,0.150395,0.150395,0.533008
196529140,641544,16443,1049000,1172.88,36043200,153269,0.00111809,0.14611,0.146108,0.570147
196531843,641544,17281,34969,44.4113,995855,5451.35,0.00127002,0.155891,0,0
196523658,641544,532,630406,2216.06,15026500,286356,0.00351529,0.454241,0.431795,0.623808
196522670,641544,271,279438,991.054,9407070,134259,0.0035466,0.480461,0.480624,0.39451
196524645,641544,830,454597,2034.46,16845300,256192,0.00447531,0.563559,0.563559,0.206042
196530328,641544,16843,3687400,17888.6,125442000,2429520,0.00485127,0.65887,0.661932,0.517109
196531493,641544,17226,369193,2709.37,10539000,353697,0.00733864,0.958028,0.924521,0.346898
196525487,641544,1073,46703100,551349,1755450000,79927400,0.0118054,1.71139,1.70374,0.408718
196529824,641544,16711,172714,348.258,6077810,51700.3,0.00201638,0.29934,0.30015,0.311788
196522153,641544,127,1084040,691.243,36050700,87175,0.000637655,0.0804168,0.0804168,0.851353
196528805,641544,16250,1258880,2750.07,36965000,343364,0.00218453,0.272753,0.272753,0.631197
196525825,641544,1142,655102,10525.6,21154200,1323080,0.0160671,2.01966,1.92701,0.476389
196529549,641544,16584,279752,1170.18,10202600,168753,0.00418292,0.603222,0.603222,0.650913
196529565,641544,16591,1013180,3236.51,37266900,445583,0.00319442,0.439789,0.439676,0.820139
196524639,641544,829,460854,4593.14,16611900,701844,0.00996659,1.52292,1.55604,0.376298
196527471,641544,15927,314721,964.001,11065400,136875,0.00306303,0.43491,0.43491,0.37991
196524397,641544,692,69366.4,1352.27,2831120,165660,0.0194946,2.38819,2.38819,0.298151
196531402,641544,17180,559504,2321.02,14562400,300753,0.00414836,0.537536,0.537536,0.695092
196522756,641544,302,5525100,28622.5,202439000,4119500,0.00518044,0.745596,0.745596,0.924123
196529506,641544,16548,1292870,4262.36,46186300,597610,0.00329683,0.462237,0.462195,0.732427
196529776,641544,16694,11337700,35739.2,389521000,4744550,0.00315225,0.418477,0.418565,0.4644
196532862,641544,111220868,104907,775.897,4099680,103058,0.00739604,0.982378,0.982378,0.129773
196529122,641544,16435,1433140,21303.3,59836000,3348360,0.0148648,2.33638,2.33597,0.564421
196530521,641544,16927,2774950,29580.4,95334000,3904320,0.0106598,1.40698,1.38928,0.296026
196525227,641544,955,1079610,2693.76,14942900,341882,0.00249512,0.316672,0.315856,0.705184
196524711,641544,853,1420350,12004.3,46698700,1628380,0.00845166,1.14646,1.17338,0.540436
196528964,641544,16329,6407920,10279.5,206005000,1351730,0.00160419,0.210946,0.213637,0.919381
196522339,641544,160,2622050,3883.84,73940800,506457,0.00148122,0.193153,0.193154,0.799001
196530418,641544,16882,1328820,4242.02,41613500,545534,0.00319232,0.410539,0.410539,0.634896
196525442,641544,1054,874225,3292.27,33307300,405649,0.00376593,0.46401,0.46401,0.333437
196526200,641544,15597,34921.7,43.6076,560741,6181.24,0.00124872,0.177003,0,0
196532148,641544,17421,1080100,8963.27,39402000,1181870,0.00829856,1.09423,1.09531,0.41173
196521247,641544,52,984438,22580,39787200,2940740,0.0229369,2.98722,2.82315,0.457689
196524447,641544,721,1498860,9480.7,64196100,1226800,0.00632528,0.818491,0.830856,0.278157
196528190,641544,16035,28893300,174498,1026010000,23104200,0.0060394,0.79964,0.803265,0.650733
196525956,641544,10701,687117,1639.21,25737300,227865,0.00238564,0.331625,0.332072,0.505555
196525182,641544,938,1638900,5565.92,27165100,713252,0.00339614,0.435203,0.434709,0.641339
196521068,641544,33,1697200,10304,73335000,1372090,0.00607115,0.808443,0.830208,0.37131
196523597,641544,511,384659,503.216,13132500,62882.4,0.00130821,0.163476,0.163476,0.616491
196528241,641544,16054,1458700,30333.1,80890900,3999530,0.0207947,2.74185,2.7257,0.136556
196529703,641544,16672,314721,678.264,10811800,84778.9,0.00215513,0.269378,0.269378,0.505944
196522281,641544,143,209595,1714.75,3843050,230644,0.00818129,1.10043,1.09999,0.466264
196527530,641544,15938,2092490,6609.78,63312000,828875,0.00315881,0.396119,0.4105,0.623027
196532335,641544,17460,851295,3579.88,16712500,449683,0.00420522,0.528234,0.521086,0.54484
196523036,641544,369,9801270,42372.7,342432000,5257280,0.00432318,0.536388,0.520096,0.644287
196527389,641544,15884,61465.4,108.446,2029190,13078,0.00176434,0.212771,0.212591,0.0966638
196526493,641544,15731,209814,60.7473,4605780,7517.51,0.00028953,0.0358294,0.0358294,0.880721
196530828,641544,17018,34969,95.737,1098980,11898.2,0.00273777,0.340251,0,0
196531273,641544,17134,629442,2171.24,17314400,281232,0.00344947,0.446796,0.446796,0.375328
196529796,641544,16700,942192,2493.66,32131300,342588,0.00264665,0.363608,0.363568,0.277581
196529475,641544,16532,2506620,9431.77,91591600,1481970,0.00376275,0.591222,0.591555,1.50519
196524207,641544,637,10112100,11468.1,335553000,1412920,0.00113409,0.139725,0.139827,0.645218
196532560,641544,17562,1078020,577.996,10220400,69467.6,0.000536163,0.0644398,0.0643186,1.04229
196532745,641544,111220724,654705,5522.48,20645700,741577,0.00843506,1.13269,1.12067,0.783217
196525415,641544,1037,1629860,3574.24,62150200,480809,0.00219297,0.295,0.30596,0.487701
196525513,641544,1080,39100700,784597,1537600000,124858000,0.0200661,3.19325,3.18133,0.483808
196532476,641544,17519,314718,781.479,4773990,95573.4,0.0024831,0.303679,0.303678,0.720258
196531932,641544,17328,978442,6120.91,20362700,806287,0.00625577,0.824052,0.824353,0.65783
196524629,641544,827,1014100,3923.12,39395500,483291,0.00386857,0.476571,0.476571,0.279658
196530448,641544,16896,384659,409.565,9665730,51869.3,0.00106475,0.134845,0.134845,0.378245
196525207,641544,950,515745,2368.26,19221800,297002,0.00459192,0.575871,0.565945,0.247868
196523535,641544,503,2517530,6549.4,90917000,843242,0.00260152,0.334948,0.334992,0.51629
196529827,641544,16712,310081,750.31,10510100,116583,0.00241972,0.375975,0.377447,0.532019
196532833,641544,111220826,1315430,5433.53,36111500,690774,0.00413061,0.525131,0.522696,0.492735
196525815,641544,1140,425036,3319.84,8521290,431615,0.00781071,1.01548,0.920996,0.69743
196524354,641544,677,1572920,7248.76,62980700,920958,0.00460847,0.585508,0.570991,0.372569
196528553,641544,16184,34969,103.476,1225330,13696.1,0.00295907,0.391664,0,0
196529437,641544,16520,3900820,12591.9,140654000,1916380,0.00322801,0.491276,0.491772,1.61307
196526376,641544,15674,209756,486.571,4328110,63517,0.0023197,0.302813,0.302773,0.440637
196530961,641544,17056,1957580,12250.3,58936700,1635310,0.00625787,0.835372,0.835157,0.912567
196527821,641544,15981,15612500,88589.8,444297000,11428900,0.00567429,0.732035,0.723041,1.09773
196531346,641544,17158,4408080,30696.8,122273000,4074580,0.00696376,0.924345,0.917631,0.89508
196525564,641544,1098,944153,3334.23,30779300,422373,0.00353145,0.447356,0.447354,0.621198
196527235,641544,15845,3906190,10732,117504000,1403840,0.00274743,0.359388,0.358782,0.465585
196530701,641544,16982,521387,990.583,15704200,135386,0.0018999,0.259664,0.260259,0.563844
196526212,641544,15601,1363780,3203.14,42452000,414735,0.00234873,0.304108,0.304107,0.467187
196520816,641544,10,7237940,24699.6,268878000,3350670,0.00341252,0.462932,0.462959,0.686189
196523461,641544,478,1359870,11832.4,53595700,1480680,0.00870117,1.08884,1.08912,0.244014
196525962,641544,10703,7795190,142787,308429000,23503400,0.0183174,3.01512,2.96848,0.529936
196531895,641544,17308,279752,1412.45,7289580,174301,0.00504893,0.623054,0.623054,0.133693
196525997,641544,10720,6286090,78608.8,235592000,10903700,0.0125052,1.73458,1.73326,0.301404
196526280,641544,15622,7165070,12221.6,160450000,1624950,0.00170572,0.226788,0.226716,0.726179
196523724,641544,571,594473,735.818,20552000,93606.3,0.00123776,0.157461,0.157461,0.791909
196530483,641544,16907,384659,776.974,10792600,98650.4,0.0020199,0.256462,0.256462,0.363628
196526298,641544,15630,524492,1206.57,15793800,161736,0.00230046,0.308366,0.308367,0.559411
196530682,641544,16968,2269840,18171.7,75546400,2504640,0.00800574,1.10345,1.10241,1.10673
196530804,641544,17007,69938,110.338,2156920,13840,0.00157766,0.197889,0.197889,0.331198
196529029,641544,16376,32911800,130098,1167740000,19172000,0.00395292,0.582526,0.605019,1.55428
196530296,641544,16824,524535,6109.77,19743400,815962,0.011648,1.55559,1.55559,0.282654
196526716,641544,15770,1049070,1105.74,39848500,147397,0.00105402,0.140502,0.140502,0.967084
196530707,641544,16990,2692610,10746.3,83376200,1494530,0.00399102,0.555046,0.555046,0.495562
196530844,641544,17029,72694.1,372.236,2447980,47739.2,0.00512058,0.656713,0.690752,0.241124
196530095,641544,16740,489566,1355.66,14325000,167015,0.00276911,0.341148,0.341148,0.42713
196528993,641544,16343,1554000,5529.28,50310400,809732,0.00355809,0.521063,0.535874,1.25593
196525444,641544,1056,9285800,125555,371403000,18474100,0.0135212,1.9895,2.00358,0.245544
196531974,641544,17353,9952550,55386.6,258524000,7176410,0.00556507,0.721063,0.718737,0.737942
196528221,641544,16046,5232070,105588,274108000,14178900,0.0201809,2.71001,2.68296,0.305519
196524551,641544,785,279708,898.576,6498560,119058,0.00321255,0.425651,0.42562,0.408994
196526980,641544,15788,244783,126.409,8407150,16269,0.000516412,0.066463,0.066463,0.390986
196529075,641544,16414,139876,80.7293,5089270,10289.9,0.000577149,0.0735643,0.0735643,0.711457
196525144,641544,919,909194,8629.27,36590600,1063910,0.00949113,1.17017,1.17017,0.448685
196526486,641544,15725,419628,242.795,8883980,30830.1,0.000578596,0.07347,0.07347,1.03758
196523703,641544,558,69366.4,212.533,2014900,27699.4,0.00306392,0.399321,0.399321,0.0199832
196528697,641544,16227,384659,259.439,11887600,32420.6,0.000674465,0.084284,0.084284,0.593668
196529008,641544,16355,5976510,19089.1,182917000,2568870,0.00319403,0.429828,0.430375,1.09075
196531439,641544,17203,419628,1331.72,11225300,169099,0.00317357,0.402973,0.402973,0.316623
196532856,641544,111220856,874117,4090.69,23129500,527512,0.00467979,0.60348,0.603474,0.531653
