id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196558257,671225,934,559501,14002.1,19370000,1873940,0.0250261,3.3493,3.34929,0.566613
196561712,671225,15682,69938,681.462,1504690,95482.3,0.00974381,1.36524,1.36524,0.513198
196568162,671225,17034,1818390,104323,100444000,15529100,0.0573709,8.54002,8.54002,0.445946
196569036,671225,17372,769318,32610.6,34530600,4368190,0.042389,5.678,5.678,0.25926
196566600,671225,16600,279752,12691.3,15218300,1783900,0.0453664,6.37673,6.37673,0.169145
196562449,671225,15838,769318,33542.8,41357000,4861210,0.0436007,6.31886,6.31886,0.486667
196555677,671225,243,279752,23296.7,17141600,3324300,0.0832764,11.883,11.883,0.171717
196555688,671225,248,489443,11900.7,15327000,1568210,0.0243148,3.20408,3.20504,0.738707
196561174,671225,15593,769318,28237.7,31205700,3705860,0.0367048,4.81707,4.81707,0.231587
196560591,671225,10729,174845,4536.15,9042770,673847,0.0259438,3.85397,3.85397,0.0970803
196568781,671225,17152,34969,2002.1,1613020,274894,0.0572537,7.86109,0,0
196568881,671225,17221,7972890,246703,326510000,33910700,0.0309428,4.25325,4.25324,0.452311
196567440,671225,16766,34969,380.714,1083530,48186.4,0.0108872,1.37798,0,0
196565891,671225,16482,629442,23554.3,30497000,3304770,0.0374209,5.25031,5.25031,0.324298
196557471,671225,836,244783,4256.65,6778190,615633,0.0173895,2.51502,2.51502,0.730866
196569381,671225,111220666,1328820,68587.8,73416500,10130400,0.0516155,7.62357,7.62357,0.194684
196570050,671225,111220904,769287,27361.2,48940100,3820420,0.0355669,4.96618,4.96615,0.217122
196563681,671225,16039,5664820,419681,359610000,61172800,0.0740856,10.7987,10.7986,0.273932
196567868,671225,16947,26196000,1006490,1716630000,166794000,0.0384217,6.36715,6.36539,0.401383
196556740,671225,631,5548110,239057,242553000,31702000,0.0430881,5.71402,5.70973,0.491644
196557012,671225,725,174845,6972.17,7605040,923832,0.0398763,5.28372,5.28372,0.121839
196563367,671225,15999,1044480,50345.9,45763800,6742840,0.048202,6.45571,6.45075,0.300911
196569260,671225,17503,1188920,55819.6,48395200,7981410,0.0469497,6.71314,6.71313,0.285376
196568895,671225,17231,1223920,52920.8,63591600,7394250,0.043239,6.04148,6.04148,0.320514
196557163,671225,772,69938,6008.58,4139220,786604,0.085913,11.2472,11.2472,0.0317215
196568994,671225,17315,909183,31613.2,34887500,4407450,0.034771,4.8477,4.84768,0.241574
196558681,671225,952,4895310,443214,285538000,59866400,0.0905383,12.2293,12.2294,0.186522
196557277,671225,786,454597,40676.4,29008800,5806600,0.089478,12.7731,12.7731,0.172214
196567733,671225,16868,419628,16341.7,18992000,2173800,0.0389432,5.1803,5.1803,0.176063
196556620,671225,596,594404,25834.8,25133300,3411450,0.0434634,5.73928,5.73917,0.180045
196556639,671225,600,209814,15333.9,10363300,2140240,0.0730834,10.2006,10.2006,0.348448
196564935,671225,16282,34969,742.769,1254210,93110.1,0.0212408,2.66265,0,0
196557961,671225,890,594473,28637.6,30703700,3942310,0.0481731,6.63161,6.63161,0.269637
196557050,671225,765,104907,3285.73,5119170,443528,0.0313204,4.22782,4.22782,0.225875
196563897,671225,16078,594473,29598.6,32370200,4091390,0.0497896,6.88238,6.88238,0.228341
196566570,671225,16593,664411,29898.1,34294400,4081180,0.0449994,6.14256,6.14256,0.207874
196555683,671225,246,874225,30393.4,37515300,4063530,0.0347661,4.64815,4.64815,0.281745
196558012,671225,894,1907410,104063,91713600,15238000,0.0545569,7.98884,7.9384,0.566738
196568829,671225,17182,1818390,59665.1,64240900,8063490,0.0328121,4.43442,4.43442,0.438158
196558206,671225,926,5944730,121630,213538000,17418500,0.0204601,2.93008,2.93008,0.613691
196565125,671225,16331,454597,22402.3,27167500,3247490,0.0492796,7.14367,7.14367,0.166975
196561800,671225,15725,69938,1302.52,2401520,167903,0.0186239,2.40074,2.40074,0.146995
196555555,671225,167,664411,56930.2,31431700,7446400,0.0856852,11.2075,11.2075,0.243468
196556767,671225,638,874048,102634,59967900,14599300,0.117424,16.7031,16.7027,0.100251
196562213,671225,15829,3461910,168734,157170000,22317600,0.0487402,6.44663,6.44665,0.383199
196567668,671225,16854,1993230,87274,106271000,12103400,0.0437851,6.07226,6.07226,0.21812
196556019,671225,386,12518900,421776,656535000,59180000,0.0336911,4.72725,4.72725,0.390017
196559917,671225,1121,2060780,26122.7,41182900,3615350,0.0126761,1.75436,1.75576,0.870885
196569282,671225,17540,1084010,38556.9,66727400,5406540,0.0355689,4.98755,4.98753,0.27262
196558795,671225,977,909194,76949.5,55005200,10801500,0.0846348,11.8803,11.8803,0.407459
196565792,671225,16464,384659,15226.8,22347200,2171960,0.0395853,5.64646,5.64646,0.255025
196555462,671225,83,69916.6,1153.98,1629040,163204,0.016505,2.33427,2.33426,0.134581
196565719,671225,16449,69938,3315.96,3845410,463301,0.0474128,6.62446,6.62446,0.0157474
196555224,671225,4,11120100,457737,602105000,63897200,0.0411629,5.74608,5.74608,0.377128
196562594,671225,15865,1818130,100765,86103000,13804700,0.0554223,7.5928,7.59287,0.231741
196564842,671225,16233,664411,23490.2,25184600,3027580,0.035355,4.55679,4.55679,0.165321
196556441,671225,529,34969,1040.05,1484880,127521,0.029742,3.64669,0,0
196556954,671225,687,1084040,59951.3,59229900,8639150,0.0553036,7.96941,7.96941,0.343191
196562437,671225,15834,13338900,618389,633353000,85918500,0.0463598,6.44119,6.43074,0.422944
196556695,671225,620,69938,7667.19,3809990,1026910,0.109628,14.6831,14.6831,0.0186291
196556401,671225,507,22684700,463661,736778000,62551800,0.0204394,2.75745,2.73343,0.716525
196564864,671225,16247,2902430,81672.7,108338000,10858900,0.0281395,3.74133,3.74133,0.345866
196566852,671225,16675,1433730,55424.4,71783300,7375010,0.0386575,5.14393,5.14393,0.22159
196567137,671225,16698,5420200,204909,290021000,28213500,0.0378048,5.20526,5.20526,0.366805
196558735,671225,963,139862,4279.56,4989520,602645,0.0305984,4.30885,4.30887,0.320197
196565343,671225,16348,1119010,51913.9,54566000,7239620,0.0463928,6.46968,6.46968,0.207392
196555538,671225,151,1532510,57716,49580100,7252280,0.0376611,4.73228,4.71894,0.62214
196565491,671225,16413,349690,13957.9,17227300,1794220,0.0399151,5.13088,5.13088,0.172147
196565641,671225,16433,4021440,299567,241633000,46797700,0.0744926,11.6371,11.6371,0.351938
196566894,671225,16684,3986470,150246,199296000,19727100,0.0376891,4.94852,4.94852,0.262693
196558822,671225,984,2447830,78372.3,138714000,12371100,0.0320171,5.0539,5.0539,0.189772
196560355,671225,10695,699380,24174.7,36750100,3363090,0.0345659,4.80868,4.80868,0.331531
196565940,671225,16492,1643540,66797.6,72234600,9086850,0.0406424,5.52882,5.52882,0.356353
196562709,671225,15902,419330,25479.6,21792400,3447680,0.0607627,8.2219,8.21851,0.272032
196559546,671225,1064,8890420,295176,587214000,48823400,0.0332016,5.49169,5.49136,0.146673
196562837,671225,15934,1223860,119065,70964300,16031200,0.0972865,13.0989,13.0989,0.108319
196565034,671225,16320,209814,8085.58,10811800,1033730,0.0385369,4.9269,4.9269,0.159823
196566862,671225,16677,734349,35037.1,39954700,4857350,0.0477117,6.6145,6.6145,0.202084
196567494,671225,16777,629442,22799.5,31667300,3078090,0.0362218,4.89018,4.89018,0.274212
196568940,671225,17261,244783,6522.2,8560790,872753,0.0266448,3.56542,3.56542,0.387636
196567828,671225,16927,3007330,127523,181509000,19992400,0.0424042,6.64787,6.64787,0.394588
196567749,671225,16873,244783,9844.36,11659400,1330940,0.0402167,5.43721,5.43721,0.118856
196568623,671225,17123,1713480,63319.8,65116100,8645050,0.0369539,5.04532,5.04532,0.405717
196559454,671225,1048,314721,9834.31,12187300,1313970,0.0312477,4.17502,4.17502,0.197969
196557563,671225,852,3147210,106994,136297000,14201300,0.0339966,4.51233,4.51233,0.257175
196558778,671225,973,524379,31678,25785300,4415280,0.0604106,8.42001,8.41965,0.221231
196566495,671225,16545,944163,39600.5,46285000,5347780,0.0419424,5.66405,5.66405,0.251501
196567170,671225,16701,139876,4353.22,6864490,567645,0.031122,4.0582,4.0582,0.221518
196564860,671225,16245,454597,15552.3,16741300,2022010,0.0342111,4.44791,4.44791,0.162339
196556435,671225,527,34969,636.737,785343,88500.5,0.0182086,2.53083,0,0
196558943,671225,999,209806,14577.6,9277460,2042570,0.0694811,9.73549,9.73573,0.809756
196561634,671225,15673,139876,2541.71,4480030,324794,0.0181712,2.32202,2.32202,0.219215
196568006,671225,16975,1084040,36719.5,44334100,4860080,0.0338729,4.48331,4.48331,0.249168
196556011,671225,381,3287090,95665.8,120734000,13305400,0.0291035,4.04779,4.04779,0.535421
196560287,671225,10689,6449960,194140,306393000,31536800,0.0300994,4.88946,4.82423,0.951019
196568279,671225,17074,349690,12606.2,14605200,1677220,0.0360496,4.79631,4.79631,0.172079
196561274,671225,15609,594473,19079.1,22737900,2546310,0.0320941,4.28331,4.28331,0.184983
196567351,671225,16740,384659,16567.8,15947300,2217820,0.0430715,5.76567,5.76567,0.305475
196568504,671225,17105,174845,7647.07,8005190,1045780,0.0437363,5.98116,5.98116,0.190825
196555460,671225,82,489566,24385.1,28945500,3502580,0.0498096,7.15447,7.15447,0.182044
196568913,671225,17241,874225,27861.8,36335500,3684220,0.0318703,4.21427,4.21427,0.145124
196556117,671225,440,629442,59907.6,34921100,7973790,0.0951758,12.668,12.668,0.340904
196556707,671225,623,97309700,5493140,5294640000,760565000,0.0564501,7.81592,7.81258,0.395174
196568915,671225,17242,769318,25316.1,29698400,3433220,0.0329072,4.46268,4.46268,0.204156
196569023,671225,17361,909194,41445.8,48967000,5865280,0.0455852,6.45107,6.45107,0.357551
196568956,671225,17272,34969,404.128,925117,51327.8,0.0115567,1.46781,0,0
196555694,671225,250,104907,4442.04,6044920,627790,0.0423426,5.98425,5.98425,0.175044
196560381,671225,10699,909194,37879.8,48802800,5509190,0.0416631,6.05942,6.05942,0.255012
196561026,671225,15567,516543000,34623100,27343200000,4958240000,0.0670286,9.59889,9.57714,0.526513
196569520,671225,111220782,34969,1082,1786450,152963,0.0309417,4.37424,0,0
196569052,671225,17383,734161,11102.8,19161500,1501690,0.0151231,2.04545,2.04525,0.527221
196569214,671225,17485,2272980,87138.5,120256000,11802400,0.0383367,5.19248,5.19247,0.296107
196564615,671225,16140,1363790,74809.9,71941900,12285500,0.0548543,9.00832,9.00832,0.394614
196567995,671225,16970,2028200,76487.9,92974600,10399700,0.0377122,5.12754,5.12754,0.273231
196565408,671225,16360,1468700,53771.1,64151000,7324650,0.0366114,4.98717,4.98717,0.33073
196562198,671225,15828,7553280,347827,353639000,47038900,0.0460498,6.22762,6.22763,0.321218
196569315,671225,17562,174845,7054.4,7065340,962959,0.0403466,5.50751,5.50751,0.254581
196569113,671225,17448,34969,1649.56,1522440,234627,0.0471721,6.70956,0,0
196565418,671225,16365,594473,21849.5,24288200,2945890,0.0367545,4.95547,4.95547,0.210406
196556583,671225,580,244783,11844.3,13978900,1694560,0.048387,6.92269,6.92269,0.0496517
196563772,671225,16055,1223920,122349,79691100,16986100,0.0999654,13.8785,13.8785,0.120451
196556345,671225,475,2168080,90216.9,126530000,12981400,0.0416115,5.9875,5.9875,0.243042
196559603,671225,1073,58926300,2129000,3746050000,351774000,0.03613,5.96974,5.95899,0.466001
196563558,671225,16037,5493390,259759,255526000,38240000,0.0472856,6.96109,6.95512,0.472586
196569040,671225,17375,1258880,33870.2,46897300,4567650,0.0269051,3.62835,3.62834,0.273802
196567786,671225,16894,629442,25099.2,27318800,3337300,0.0398754,5.30199,5.30199,0.183048
196555502,671225,122,1538630,44798.7,52540700,5934600,0.0291159,3.85706,3.85706,0.345182
196555760,671225,290,12064300,432841,491870000,57305200,0.0358779,4.74999,4.74999,0.324987
196565477,671225,16411,349690,13957.9,17227300,1794220,0.0399151,5.13088,5.13088,0.172147
196568138,671225,17026,629442,23774.5,36085800,3457260,0.0377707,5.49258,5.49258,0.202622
196555517,671225,132,34969,2214.79,1860970,288946,0.0633358,8.26292,0,0
196560363,671225,10696,454597,26153,28265300,3774470,0.0575301,8.3029,8.3029,0.101701
196569321,671225,17565,174845,7054.4,7065340,962959,0.0403466,5.50751,5.50751,0.254581
196557457,671225,827,174845,17687.4,10474500,2395010,0.101161,13.6979,13.6979,0.114796
196564826,671225,16213,1923300,66014.1,80029000,8750060,0.0343234,4.54952,4.54952,0.2377
196567180,671225,16705,1748450,72325.5,87888200,9788120,0.0413655,5.59817,5.59817,0.212481
196567510,671225,16787,69938,2425.17,3469440,329248,0.034676,4.70772,4.70772,0.0411698
196558191,671225,920,2937400,95092.1,165397000,14842900,0.0323729,5.05309,5.05309,0.181262
196567218,671225,16719,664411,23644.7,31405800,3166330,0.0355874,4.76562,4.76562,0.191554
196559320,671225,1041,11609100,358439,579323000,58364500,0.0308757,5.02748,4.98633,0.862043
196568885,671225,17224,489566,19297.8,25227300,2852460,0.0394183,5.8265,5.8265,0.37659
196564829,671225,16215,1923300,66014.1,80029000,8750060,0.0343234,4.54952,4.54952,0.2377
196565671,671225,16437,2063170,100363,111329000,14169900,0.0486451,6.86801,6.86801,0.288235
196555758,671225,289,1328820,133724,85697700,18581700,0.100633,13.9836,13.9836,0.234531
196565710,671225,16448,139876,4551.61,6225860,606262,0.0325403,4.33428,4.33428,0.258018
196566645,671225,16608,174845,6539.72,7823900,857578,0.037403,4.90479,4.90479,0.0958619
196567294,671225,16726,2657640,93981.5,111700000,12496600,0.0353627,4.70213,4.70213,0.331866
196567762,671225,16879,1014100,34109.9,43804100,4482710,0.0336356,4.42038,4.42038,0.206057
196560074,671225,1142,869214,58447.8,45135900,7807470,0.0672421,8.98222,8.97983,0.202665
196563793,671225,16060,21775400,2018120,1262930000,283287000,0.092679,13.0095,12.9618,0.344373
196560523,671225,10723,2238020,80431.9,127726000,13368000,0.0359389,5.97313,5.97313,0.164946
196564813,671225,16193,1084040,38357.3,54430700,5627500,0.0353837,5.19124,5.19124,0.408742
196564879,671225,16255,69938,2304.77,2840840,294704,0.0329545,4.21379,4.21379,0.170679
196567814,671225,16920,65293300,2395750,4203960000,394827000,0.0366921,6.04697,6.04116,0.390899
196556109,671225,435,174845,5081.13,6315910,737016,0.0290608,4.21526,4.21526,0.500396
196564601,671225,16137,419628,27928.3,22660700,4741610,0.0665549,11.2996,11.2996,0.402687
196556927,671225,683,1993230,182162,126094000,25852000,0.09139,12.9699,12.9699,0.112699
196555421,671225,45,314721,10661,14181500,1448250,0.0338745,4.60171,4.60171,0.1943
196566694,671225,16615,874225,29429.5,40918700,4000940,0.0336635,4.57656,4.57656,0.257468
196569509,671225,111220778,34969,1320.23,2055350,199269,0.0377543,5.69845,0,0
196555899,671225,324,174845,6282.87,7644670,848107,0.0359339,4.85062,4.85062,0.408266
196556778,671225,642,69938,1542.82,2356660,201059,0.0220598,2.87482,2.87482,0.418661
196568876,671225,17218,174845,7091.93,6168650,972436,0.0405612,5.5617,5.5617,0.437381
196556121,671225,441,244783,17414.3,14644100,2486010,0.0711418,10.156,10.156,0.169925
196567379,671225,16751,2692610,103623,133847000,14270700,0.0384843,5.29996,5.29996,0.34252
196558718,671225,961,27871000,2070040,1410300000,290954000,0.0742722,10.4393,10.4232,0.306198
196567780,671225,16889,944163,32191.5,37878000,4276950,0.0340952,4.52988,4.52988,0.31827
196566546,671225,16587,69938,3413.33,3666760,453627,0.0488051,6.48612,6.48612,0.137117
196565381,671225,16352,5630010,204049,231291000,28300600,0.0362431,5.02673,5.02673,0.449397
196555579,671225,191,804287,55382.6,38416800,7355240,0.0688592,9.14504,9.14504,0.23111
196556141,671225,448,699380,74603.9,40115000,10003200,0.106672,14.3029,14.3029,0.19607
196562098,671225,15805,174845,6735.09,8545320,844512,0.0385203,4.83006,4.83006,0.129099
196567554,671225,16822,734349,30473.5,39023900,4791580,0.0414972,6.52494,6.52494,0.574168
196556518,671225,559,1398760,80161,80845200,10659000,0.0573086,7.62032,7.62032,0.136934
196555637,671225,218,1853360,102020,104266000,15221300,0.055046,8.21283,8.21283,0.338669
196555950,671225,348,2028200,77436.2,86034300,10443500,0.0381797,5.14917,5.14917,0.247988
196569422,671225,111220704,384659,12227.2,15483800,1677080,0.0317871,4.35991,4.35991,0.190978
196564823,671225,16211,7413430,269755,314480000,37118400,0.0363874,5.00692,5.00692,0.437347
196562995,671225,15944,2412830,221321,149360000,31263500,0.0917268,12.9572,12.9572,0.112791
196557600,671225,854,3495120,152787,153197000,22581200,0.0437143,6.46079,6.45827,0.522256
196567542,671225,16818,27800400,995131,1620170000,159571000,0.0357956,5.73991,5.73991,0.385177
196566458,671225,16523,34969,3144.2,2087050,510427,0.0899138,14.5966,0,0
196566543,671225,16586,104907,4506.85,5296950,612464,0.0429605,5.83816,5.83816,0.10676
196565458,671225,16398,16050800,955261,868003000,136859000,0.0595149,8.52665,8.52665,0.407823
196556443,671225,532,790980,38557,36152600,5697880,0.0487458,7.20357,7.2198,0.333592
196567767,671225,16882,1014100,34109.9,43804100,4482710,0.0336356,4.42038,4.42038,0.206057
196556382,671225,495,3077270,321838,200550000,55121000,0.104586,17.9123,17.9123,0.403849
196558836,671225,987,4161310,155956,173227000,21234000,0.0374776,5.10272,5.10272,0.276693
196569392,671225,111220682,279752,12108,16339200,1817320,0.0432813,6.49619,6.49619,0.278438
196567969,671225,16958,559504,29540.5,28584800,4109230,0.0527977,7.34442,7.34442,0.127804
196566516,671225,16568,104907,5589.16,6172730,809495,0.0532773,7.71631,7.71631,0.147409
196556430,671225,520,1084040,128251,72396100,18501700,0.118308,17.0674,17.0674,0.108014
196557820,671225,874,174845,7613.36,9536250,1072030,0.0435435,6.13129,6.13129,0.0871704
196557041,671225,750,174845,8775.18,8680850,1292020,0.0501884,7.38951,7.38951,0.353566
196565798,671225,16466,2447830,108792,119023000,14860800,0.0444443,6.07099,6.07099,0.368341
196563907,671225,16080,489566,24279.6,25578200,3455000,0.0495941,7.05727,7.05727,0.24564
196555511,671225,128,9196850,331223,408176000,44220300,0.0360148,4.8082,4.8082,0.244258
196555477,671225,99,1538640,59386.2,70788300,8333130,0.0385966,5.41592,5.41592,0.267748
196569481,671225,111220762,664411,19400.9,30860000,2701650,0.0292002,4.06624,4.06624,0.35179
196567562,671225,16824,244783,11759.3,13061100,1846630,0.0480398,7.54395,7.54395,0.593353
196555430,671225,52,2052610,115931,87549100,16061300,0.05648,7.8248,7.83532,0.568173
196559018,671225,1008,3357020,168569,199445000,25044700,0.0502138,7.46038,7.46038,0.470515
196562538,671225,15857,36927300,2210760,2190590000,297818000,0.059868,8.06498,8.06498,0.294887
196563284,671225,15994,1223910,116695,71897500,15851600,0.0953457,12.9515,12.9515,0.0925473
196555483,671225,106,174845,5411.81,6868480,712265,0.030952,4.0737,4.0737,0.127642
196569238,671225,17496,559504,19914.5,24975000,2708630,0.0355932,4.84113,4.84112,0.484795
196562223,671225,15830,4091370,179093,196469000,24721300,0.0437733,6.0423,6.0423,0.244677
196568610,671225,17117,34969,1206.99,1491870,171843,0.0345159,4.91415,0,0
196566560,671225,16590,69938,3744.17,3800380,512911,0.0535356,7.33379,7.33379,0.10362
196563105,671225,15957,2191810,89865.6,80238400,11490600,0.0410006,5.24254,5.22781,0.486619
196568960,671225,17292,6049600,192003,257071000,26612600,0.0317381,4.39907,4.39906,0.431192
196560607,671225,10731,34969,882.127,1815030,130126,0.025226,3.7212,0,0
196561725,671225,15684,209814,3073.21,6269030,386261,0.0146473,1.84097,1.84097,0.324564
196562956,671225,15938,2516930,174601,133829000,24924300,0.0693707,9.90265,9.90241,0.163199
196566848,671225,16674,1433730,55424.4,71783300,7375010,0.0386575,5.14393,5.14393,0.22159
196557665,671225,860,524535,25267.4,27258900,3458210,0.0481711,6.59291,6.59291,0.165926
196562668,671225,15893,2762130,169140,151388000,23220500,0.0612353,8.40676,8.40597,0.28559
196568899,671225,17233,104907,3884.82,4778010,526385,0.0370311,5.01763,5.01763,0.130581
196555765,671225,291,9598100,853531,535800000,117603000,0.0889271,12.2528,12.2506,0.166167
196563842,671225,16068,4870420,547837,326425000,77382000,0.112483,15.8882,15.8708,0.155971
196567735,671225,16869,174845,6839.06,7554470,911962,0.039115,5.21583,5.21583,0.23477
196563266,671225,15993,4613700,431047,273432000,58741200,0.0934276,12.7319,12.7319,0.0975742
196561645,671225,15675,139876,2541.71,4480030,324794,0.0181712,2.32202,2.32202,0.219215
196562791,671225,15917,4511000,223857,177747000,29828300,0.0496247,6.61235,6.61235,0.554839
196556056,671225,409,1886930,132346,109425000,18524500,0.0701382,9.81731,9.81271,0.275224
196562813,671225,15926,349690,7776.36,10496600,1059300,0.0222379,3.02926,3.02926,0.341014
196564501,671225,16115,13358200,1122780,813309000,189653000,0.0840519,14.1975,14.1975,0.476433
196558184,671225,919,874225,88153.2,53303000,11709500,0.100836,13.3942,13.3942,0.171023
196555565,671225,183,1538640,87772.3,62308200,11466400,0.0570455,7.4523,7.4523,0.408374
196566656,671225,16610,139876,5059.56,7013430,689133,0.0361718,4.92674,4.92674,0.192548
196568871,671225,17212,69938,4129.32,3226460,570627,0.0590425,8.15904,8.15904,0.0613083
196556023,671225,390,69938,1829.56,2167910,268487,0.0261598,3.83892,3.83892,0.126166
196561998,671225,15787,874225,27683,37718300,3454510,0.0316657,3.95152,3.95152,0.146352
196563543,671225,16026,20515100,2148570,1396960000,308771000,0.104731,15.0509,15.048,0.125911
196558853,671225,989,629442,20968.9,32634200,3239420,0.0333135,5.1465,5.1465,0.479572
196569454,671225,111220746,244783,10892.6,14091600,1676300,0.0444991,6.8481,6.8481,0.384219
196562971,671225,15940,8981520,596861,479425000,81625700,0.0664543,9.08817,9.08447,0.406358
196555974,671225,360,34969,3306.88,1918900,450133,0.094566,12.8723,0,0
196559404,671225,1045,279752,27371.9,17926300,3907990,0.0978435,13.9695,13.9695,0.103002
196566524,671225,16574,244783,9408.14,11495300,1253130,0.0384346,5.11935,5.11935,0.183147
196557000,671225,709,5630010,363738,305206000,51075300,0.064607,9.07198,9.07198,0.294307
196569426,671225,111220714,139876,5272.07,7602280,778649,0.0376911,5.56671,5.56671,0.201768
196559432,671225,1047,2947130,280843,187888000,40301700,0.0952938,13.6749,13.6804,0.119132
196563426,671225,16007,49374000,4151770,2555890000,577356000,0.0840881,11.6935,11.6787,0.509923
196563531,671225,16022,8858460,181810,241857000,26359200,0.0205239,2.9756,2.95622,0.846662
196555812,671225,315,207322000,16875000,11635900000,2395460000,0.0813954,11.5543,11.5242,0.435204
196569489,671225,111220766,629442,21106.2,24300100,2855930,0.0335317,4.53724,4.53724,0.177386
196555798,671225,311,944081,84161.4,56876800,11345400,0.0891464,12.0174,12.0174,0.0855856
196564857,671225,16244,454597,15552.3,16741300,2022010,0.0342111,4.44791,4.44791,0.162339
196566884,671225,16682,419628,13406.6,19540400,1716560,0.0319489,4.09067,4.09067,0.327246
196568073,671225,16993,34969,741.475,1121500,97985.7,0.0212038,2.80207,0,0
196556476,671225,541,4021440,367556,247069000,51614600,0.0913993,12.8349,12.8349,0.346117
196563801,671225,16063,21775400,2018120,1262930000,283287000,0.092679,13.0095,12.9618,0.344373
196555601,671225,194,5490130,181136,208669000,23390400,0.0329929,4.26045,4.26045,0.28563
196562596,671225,15867,9126160,597050,523554000,85263400,0.0654218,9.34274,9.3422,0.376546
196562779,671225,15914,4895360,71945.1,110703000,9351750,0.0146966,1.91033,1.94087,0.871448
196555384,671225,17,1678510,69027.2,83054100,8981550,0.041124,5.3509,5.3509,0.207188
196565607,671225,16429,2622680,166774,137591000,22910500,0.0635894,8.73556,8.73556,0.248441
196557945,671225,889,489566,49665.2,34510000,7239560,0.101447,14.7877,14.7877,0.0680762
196565275,671225,16340,1153980,66134.2,68022400,9803620,0.0573098,8.49551,8.49551,0.341245
196566945,671225,16692,9371690,391413,516341000,54956200,0.0417654,5.86407,5.86407,0.422143
196556712,671225,625,3147210,334064,238315000,49654400,0.106146,15.7773,15.7773,0.0903742
196565590,671225,16424,944163,42159.8,44583000,5458470,0.0446531,5.78127,5.78127,0.185983
196566507,671225,16564,524535,25840.3,28410600,3607170,0.0492633,6.8769,6.8769,0.179949
196569352,671225,111220626,664411,37900.5,38170500,5777680,0.0570438,8.69594,8.69594,0.349862
196561257,671225,15608,594473,19079.1,22737900,2546310,0.0320941,4.28331,4.28331,0.184983
196562670,671225,15895,2762130,169140,151388000,23220500,0.0612353,8.40676,8.40597,0.28559
196565366,671225,16351,34969,1236.19,1326620,159395,0.0353509,4.55817,0,0
196569450,671225,111220734,489566,14217.4,19195200,1903560,0.0290409,3.88826,3.88826,0.208848
196567398,671225,16754,2028200,79296.3,105375000,11051200,0.0390969,5.44878,5.44878,0.350521
196570056,671225,111220930,34968.2,1547.65,2623290,222814,0.0442588,6.37191,0,0
196555573,671225,187,1221900,129844,80138000,18333800,0.106264,15.0044,15.0011,0.129068
196568978,671225,17303,139876,8575.19,7524040,1244600,0.0613057,8.89789,8.89789,0.384023
196568967,671225,17297,34969,1082,1786450,152963,0.0309417,4.37424,0,0
196569313,671225,17559,69938,1822.74,3331530,242600,0.0260623,3.46879,3.46879,0.186137
196559178,671225,1022,4091370,199561,213315000,27581500,0.0487761,6.74137,6.74137,0.18191
196563452,671225,16011,4265080,338274,222891000,46672700,0.0793125,10.943,10.9419,0.315877
196562060,671225,15799,734349,22329.7,34708200,2796020,0.0304075,3.80749,3.80749,0.197657
196555738,671225,276,10088900,560806,437650000,80557100,0.0555862,7.9847,7.9937,0.400056
196556048,671225,406,664411,26217,32108100,3703460,0.0394589,5.57405,5.57405,0.366879
196557306,671225,797,4231250,178830,194234000,24379500,0.042264,5.76179,5.76179,0.242148
196561859,671225,15751,100539000,5675010,5465680000,784877000,0.0564457,7.80668,7.8042,0.39301
196555576,671225,188,314569,10394.2,9005270,1284210,0.0330428,4.08245,4.0809,0.569322
196564838,671225,16231,559504,18149.9,21259500,2363590,0.0324393,4.22444,4.22444,0.159156
196569054,671225,17386,349600,5837.82,9705130,793465,0.0166986,2.26964,2.26931,0.641418
196555721,671225,267,34969,3252.21,2060700,443861,0.0930025,12.693,0,0
196558643,671225,945,2692610,318241,205732000,47268800,0.11819,17.555,17.555,0.0506335
196557009,671225,721,1923300,161774,135631000,23864800,0.0841131,12.4083,12.4083,0.197269
196566675,671225,16612,874225,29429.5,40918700,4000940,0.0336635,4.57656,4.57656,0.257468
196568938,671225,17260,139876,5392.93,5550410,722879,0.0385551,5.168,5.168,0.148639
196569038,671225,17373,1258880,33870.2,46897300,4567650,0.0269051,3.62835,3.62834,0.273802
196559703,671225,1090,2614760,295956,165269000,41201500,0.113187,15.7573,15.7564,0.0639929
196555960,671225,353,2423140,193071,133023000,27134500,0.0796781,11.1981,10.7765,0.42721
196568635,671225,17129,594473,22690.4,24299800,3095530,0.038169,5.20719,5.20719,0.326045
196559526,671225,1058,901682,99399,54174800,13580600,0.110237,15.0614,15.0584,0.0694158
196556158,671225,454,314721,19936.7,17250200,3478470,0.0633471,11.0526,11.0526,0.194185
196562434,671225,15833,419528,29527.7,20126400,4113820,0.0703833,9.80583,9.80492,0.198035
196556185,671225,469,34969,2041.26,2262050,297094,0.0583734,8.49592,0,0
196566500,671225,16559,629442,31429.5,34583300,4416670,0.0499323,7.0168,7.0168,0.17553
196567801,671225,16907,314721,10218.3,12802500,1354110,0.0324677,4.30257,4.30257,0.280239
196564928,671225,16274,34969,742.769,1254210,93110.1,0.0212408,2.66265,0,0
196558587,671225,943,8179040,414908,326205000,58887500,0.0507282,7.19981,7.17791,0.660286
196563816,671225,16065,3420180,274152,177230000,37665800,0.0801573,11.0128,10.9736,0.275628
