id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194149486,513255,16322,7588270,332501,437086000,46937700,0.0438178,6.18555,6.18555,0.439359
194152906,513255,17151,174845,261.61,10087800,34124.1,0.00149624,0.195168,0.195168,0.819275
194154588,513255,111220720,104907,5951.48,8160310,904642,0.056731,8.62327,8.62327,0.195793
194152133,513255,16895,384659,15320.9,20240500,2200120,0.0398298,5.71966,5.71966,0.260927
194143103,513255,369,12414000,912947,724164000,134932000,0.0735418,10.8694,10.8694,0.489609
194145341,513255,982,279752,13751.9,20710300,2327710,0.0491574,8.32063,8.32063,0.488718
194148335,513255,15940,8214980,661193,498976000,95025700,0.0804862,11.5674,11.5647,0.421333
194147469,513255,15675,2272690,25752.4,136195000,3429810,0.0113312,1.50914,1.50897,1.14925
194150957,513255,16561,1014100,49118.9,69717000,7506950,0.0484359,7.40257,7.40257,0.695418
194153415,513255,17371,174845,9350.6,12495000,1359980,0.0534794,7.77822,7.77822,0.253737
194143383,513255,489,104907,957.224,7490580,126589,0.00912451,1.20668,1.20668,0.0476816
194148922,513255,16122,2797520,309096,194052000,53427300,0.110489,19.0981,19.0981,0.263857
194142403,513255,4,15281500,562068,1049760000,82115900,0.036781,5.37356,5.37356,0.483486
194152806,513255,17100,594473,14524.6,31313900,1942640,0.0244328,3.26784,3.26784,0.289547
194143884,513255,602,69938,2751.45,4793760,387755,0.0393413,5.54427,5.54427,0.062328
194143288,513255,450,1223920,12110.2,29902800,1878420,0.00989467,1.53477,1.53477,0.596293
194152599,513255,17088,244783,1561.43,15707400,213280,0.00637885,0.871302,0.871302,1.56126
194151016,513255,16569,524535,17127.7,35942800,2391790,0.0326532,4.55982,4.55982,0.630329
194145316,513255,980,174845,3036.18,11515400,398744,0.017365,2.28056,2.28056,0.827401
194142858,513255,228,2228960,93486.9,142162000,14487900,0.0419419,6.49984,6.51408,0.472809
194148960,513255,16139,699380,57153.4,47924100,9197040,0.0817201,13.1503,13.1503,0.238356
194149072,513255,16196,524535,38012.1,37872300,5649060,0.0724681,10.7697,10.7697,0.240229
194143442,513255,513,104907,5420.78,6890690,764102,0.0516722,7.28361,7.28361,0.230371
194152172,513255,16907,524535,21622.9,32001500,3090300,0.0412229,5.8915,5.8915,0.61282
194148554,513255,16016,64100800,4499000,4121520000,674219000,0.0701863,10.5181,10.5155,0.459057
194148612,513255,16042,2552740,214424,196232000,32543600,0.0839977,12.7485,12.7485,0.245905
194145236,513255,969,839256,27650.3,53075800,4176930,0.0329462,4.97695,4.97695,0.816347
194152405,513255,17008,839256,2835.89,55137300,386028,0.00337905,0.459965,0.459965,0.976894
194142992,513255,298,769318,62255,50002400,8935750,0.0809224,11.6152,11.6152,0.128249
194144285,513255,661,1573250,86848.6,85019800,13117800,0.0552033,8.33804,8.33749,0.179594
194147807,513255,15788,244783,4621.03,16035700,621254,0.0188781,2.53798,2.53798,0.404795
194148341,513255,15943,2587700,226327,171134000,31942900,0.0874624,12.3441,12.3441,0.245451
194152930,513255,17172,874221,47892.1,48475800,6947290,0.0547826,7.94683,7.94681,0.318873
194149074,513255,16197,454597,26927.7,30191600,3953160,0.0592342,8.69596,8.69596,0.222296
194143995,513255,617,419628,12069.5,29761800,1723410,0.0287625,4.107,4.107,0.29727
194150314,513255,16446,629442,28975.3,40251500,3942290,0.0460334,6.26315,6.26315,0.0936146
194147798,513255,15784,11959400,394666,778367000,55575300,0.0330005,4.647,4.647,0.647125
194154304,513255,17612,34699.1,495.646,937762,63238.3,0.0142841,1.82247,0,0
194153006,513255,17237,1608560,87843.1,88267700,12697200,0.0546098,7.89351,7.89345,0.379393
194154156,513255,17571,244567,7217.95,9374750,950908,0.0295132,3.88813,3.88804,0.296826
194153906,513255,17510,208938,4072.35,5661730,611894,0.0194907,2.92859,2.92914,0.471296
194142679,513255,195,349690,16739.6,28668200,2468060,0.0478699,7.05784,7.05784,0.421911
194146560,513255,1118,174845,170.346,11965300,22135.8,0.000974266,0.126602,0.126602,1.4534
194153653,513255,17448,34968.4,2873.46,2229730,446366,0.0821729,12.7648,0,0
194142530,513255,74,314721,28698.7,24786100,4252690,0.0911879,13.5126,13.5126,0.0421354
194150117,513255,16424,2063170,74890,132722000,10649400,0.0362985,5.16167,5.16167,0.588222
194148907,513255,16117,14756900,1429370,983653000,246121000,0.0968608,16.6784,16.6784,0.37261
194145923,513255,1011,384659,34402.1,27300200,4915520,0.0894352,12.7789,12.7789,0.155427
194147506,513255,15694,909188,8144.1,53621000,1073580,0.00895755,1.18081,1.18081,1.1693
194151548,513255,16664,734349,5796.33,48826800,803622,0.00789315,1.09433,1.09433,0.600158
194153470,513255,17397,243374,6408.35,11030000,871391,0.0263313,3.58046,3.57298,0.428119
194142935,513255,268,314652,19219.5,17016800,2737690,0.0610819,8.70071,8.70078,0.139202
194152911,513255,17156,11047700,330816,571345000,47695600,0.0299442,4.31723,4.31631,0.787903
194147498,513255,15690,139861,40.7498,2956740,6052.6,0.000291359,0.0432758,0.0432756,0.626174
194142914,513255,257,489566,45700.9,40066400,6999030,0.0933499,14.2964,14.2964,0.0999145
194152875,513255,17124,1049070,50614.8,61262100,7406070,0.0482473,7.05965,7.05965,0.180195
194154422,513255,111220658,1818390,83813.6,105529000,12390600,0.0460923,6.81403,6.81403,0.421683
194142697,513255,202,2972360,159104,225772000,24044900,0.0535278,8.0895,8.0895,0.339243
194143008,513255,310,944163,21005.1,67821200,2899820,0.0222473,3.07131,3.07131,0.854583
194153693,513255,17479,594423,34898.4,38510900,5086600,0.0587096,8.5572,8.55708,0.275064
194148420,513255,15975,2063170,109498,134210000,16441900,0.0530726,7.96925,7.96925,0.498483
194150377,513255,16452,489566,21960.6,27576600,3329720,0.0448574,6.80136,6.80136,0.450061
194143371,513255,485,55425900,2955650,3537320000,408544000,0.0533263,7.37101,7.37101,0.312568
194147476,513255,15678,454579,6904.95,23137800,903610,0.0151898,1.98779,1.98774,0.741024
194152912,513255,17158,4788410,185275,242223000,26947700,0.0386923,5.6277,5.62502,0.643748
194155154,513255,112892283,69938,1703.67,4336720,244915,0.0243597,3.50188,3.50188,0.130631
194147735,513255,15753,2342920,2409.33,161043000,311558,0.00102834,0.132978,0.132978,1.347
194148075,513255,15881,244783,15918.6,16913700,2247040,0.0650316,9.17974,9.17974,0.237996
194150325,513255,16447,209814,9836.54,13919900,1375840,0.0468822,6.55743,6.55743,0.107387
194147434,513255,15659,1188940,11908.1,74351000,1560120,0.0100158,1.31219,1.31219,1.39085
194151606,513255,16697,6399330,258435,462762000,37483600,0.0403847,5.85744,5.85744,0.272602
194154479,513255,111220682,279752,9384.52,15709400,1326500,0.0335459,4.7417,4.7417,0.382471
194153341,513255,17334,594471,22778.6,33501000,3158310,0.0383174,5.3128,5.3128,0.121555
194142570,513255,105,69937.8,2884.22,3650790,415827,0.0412398,5.94566,5.94566,0.133131
194148643,513255,16063,18171400,1715010,1182180000,248194000,0.0943796,13.6585,13.6535,0.297119
194151914,513255,16777,629442,29708.7,40231600,4173770,0.0471985,6.6309,6.6309,0.154861
194143813,513255,593,1888330,66163,77387900,10153300,0.0350379,5.37686,5.37686,0.407707
194146567,513255,1120,244783,198.154,18310500,26366.2,0.000809507,0.107713,0.107713,1.49078
194149444,513255,16309,23184400,1042240,1398730000,151036000,0.0449543,6.51453,6.51453,0.567166
194154578,513255,111220714,139876,4053.95,7227380,567813,0.0289824,4.0594,4.0594,0.212082
194146480,513255,1107,2237470,100531,107528000,13976400,0.0449307,6.24651,6.24601,0.326075
194151960,513255,16803,69938,4442.59,4224710,646992,0.0635218,9.25093,9.25093,0.154125
194153666,513255,17457,104832,3219.58,5153350,433016,0.0307117,4.13056,4.13056,0.0815208
194154562,513255,111220700,69938,3935.09,5300330,600530,0.0562654,8.58661,8.5866,0.45356
194143494,513255,542,3007330,127926,242148000,21170500,0.042538,7.03963,7.03963,0.83391
194152157,513255,16902,839256,7939.35,53327800,1090410,0.00945998,1.29926,1.29926,0.989922
194143044,513255,337,6434300,411298,383579000,63061100,0.0639227,9.80078,9.80078,0.614856
194142954,513255,279,69938,5210.93,5759790,806890,0.0745078,11.5372,11.5372,0.236312
194147388,513255,15618,139876,5992.86,9135560,799167,0.0428441,5.7134,5.7134,0.117683
194143316,513255,463,11504800,1071180,758218000,182687000,0.0931069,15.8792,15.8792,0.303014
194144763,513255,820,4685850,97483.8,317577000,14284100,0.0208039,3.04835,3.04835,0.74782
194152063,513255,16869,1153980,47294.2,81558300,6834570,0.0409837,5.92263,5.92263,0.511248
194143041,513255,331,1958260,13028,114787000,1728280,0.00665281,0.882559,0.882559,1.45957
194153455,513255,17389,451715,15218.9,18128200,2239650,0.0336914,4.95811,4.95423,0.257813
194143547,513255,571,5699950,19377.8,428222000,2640890,0.00339964,0.463319,0.463319,1.79349
194152969,513255,17212,1503670,20004.5,86741500,2762750,0.0133038,1.83734,1.83734,1.13498
194143567,513255,580,244783,12919.3,14230700,1813550,0.0527787,7.40882,7.40882,0.141013
194155181,513255,124372452,34969,1218.99,1818170,169082,0.0348591,4.83519,0,0
194153504,513255,17410,1363760,29189.3,73508800,3777950,0.0214035,2.77024,2.77027,0.472079
194147849,513255,15815,1084040,45165.3,74498900,6456820,0.041664,5.95626,5.95626,0.587738
194143340,513255,478,1363790,141279,111712000,21432300,0.103593,15.7152,15.7152,0.10705
194148758,513255,16068,4196280,503138,310431000,72646900,0.119901,17.3122,17.3122,0.117603
194142499,513255,55,384659,838.176,30158600,112648,0.00217901,0.292852,0.292852,1.21631
194147492,513255,15687,1187780,904.775,36761100,136898,0.000761734,0.115255,0.115157,1.80614
194154542,513255,111220692,839256,37598.4,48085500,5552100,0.0447996,6.61551,6.61551,0.435556
194146751,513255,10697,769318,49549.1,53122300,7602620,0.0644065,9.88229,9.88229,0.358815
194152884,513255,17134,664411,27617.4,39259600,4037540,0.0415668,6.07687,6.07687,0.334545
194154711,513255,111220778,34969,1473.09,1764570,216461,0.0421255,6.19008,0,0
194146584,513255,1127,34969,3497.88,2634020,514674,0.100028,14.718,0,0
194144629,513255,724,209814,1537.97,15514600,195402,0.00733016,0.931309,0.931309,0.741219
194152446,513255,17026,629442,16481.1,34664200,2246890,0.0261837,3.56965,3.56965,0.25385
194144878,513255,857,279752,31959.8,21258300,4440450,0.114243,15.8728,15.8728,0.121405
194147863,513255,15819,10560600,636400,636270000,89108400,0.0602619,8.43783,8.43783,0.353435
194154828,513255,111220828,34969,924.2,2355010,123404,0.0264291,3.52896,0,0
194143286,513255,448,699380,62966.1,45945200,9361570,0.0900314,13.3855,13.3855,0.236093
194148058,513255,15876,244783,25987.1,17961200,3678940,0.106164,15.0294,15.0294,0.0724689
194150590,513255,16496,34969,822.776,2180660,115503,0.0235287,3.30301,0,0
194143238,513255,425,1119010,93577.8,83905300,14218100,0.0836256,12.706,12.706,0.226476
194144332,513255,664,1293850,90205.6,75229200,12994800,0.0697186,10.0435,10.0435,0.267007
194153270,513255,17303,349690,20922.8,27503000,3161530,0.0598325,9.04096,9.04096,0.197112
194143501,513255,546,34969,2194.57,2372970,307165,0.0627575,8.78391,0,0
194146994,513255,15565,1001110000,49619500,62960700000,7411550000,0.0495644,7.40331,7.39764,0.675102
194148645,513255,16064,3660950,205772,176265000,30504400,0.0562075,8.33239,8.32534,0.367886
194145971,513255,1025,8005410,208869,451852000,34561500,0.026091,4.31726,4.31683,0.233723
194146609,513255,10671,279595,299.459,10072900,45615.4,0.00107105,0.163148,0.16312,0.497275
194144309,513255,662,174845,16346.5,12365700,2344160,0.0934914,13.4071,13.4071,0.0571387
194143165,513255,399,3636780,266960,246389000,42929000,0.0734058,11.8041,11.8041,0.319463
194147882,513255,15832,1713430,128656,110623000,18685600,0.0750872,10.9054,10.9053,0.184488
194152854,513255,17115,944163,58968.9,58656700,8815950,0.0624563,9.33732,9.33732,0.186341
194143115,513255,375,30947600,2393800,1976260000,401563000,0.0773501,12.9756,12.9756,0.364475
194148876,513255,16108,1433730,31325,46281300,4492920,0.0218486,3.13373,3.13373,0.581379
194143057,513255,344,139876,16600.8,10125900,2366980,0.118683,16.922,16.922,0.0931423
194153536,513255,17427,2028090,116231,104898000,16022200,0.0573107,7.90017,7.89983,0.362693
194153698,513255,17484,209811,13548.2,15332600,2004170,0.0645732,9.55226,9.55226,0.0689847
194151657,513255,16719,1643540,49423.8,111801000,6919400,0.0300715,4.21005,4.21005,0.651988
194142890,513255,244,12531100,383572,760935000,58673000,0.0306096,4.68219,4.72814,0.634719
194151313,513255,16628,419628,384.885,30036000,50831.5,0.000917205,0.121135,0.121135,1.04782
194152910,513255,17154,1328820,23102.5,83239200,3323890,0.0173857,2.50138,2.50138,1.12423
194142475,513255,41,839256,45386.5,57598700,7136550,0.0540794,8.50342,8.50342,0.348935
194152887,513255,17139,524535,23253.3,31559800,3383770,0.0443313,6.45099,6.45099,0.275738
194142600,513255,130,1328820,1733.03,84965500,231867,0.00130419,0.174491,0.174491,0.752779
194147868,513255,15822,874225,40418.7,55887800,5741510,0.0462337,6.56754,6.56754,0.284523
194153770,513255,17501,2130810,93216.8,94108200,13434000,0.0437471,6.30465,6.30212,0.410785
194146648,513255,10681,3391480,92454.3,201092000,15409100,0.0272608,4.54349,4.54339,0.165298
194152031,513255,16853,34969,2346.8,2305610,353157,0.0671108,10.0991,0,0
194142639,513255,169,1293850,30640.9,89903800,4223510,0.0236819,3.26429,3.26429,0.431073
194151143,513255,16591,1258880,55263.3,87236600,8329750,0.0438986,6.61678,6.61678,0.700688
194146579,513255,1126,69938,21.2304,4969680,2886.44,0.00030356,0.0412715,0.0412715,0.953536
194151524,513255,16654,384659,1030.45,28273900,141950,0.00267886,0.369029,0.369029,0.388029
194152891,513255,17142,104907,4140.1,5446690,622219,0.0394645,5.93115,5.93115,0.128215
194144632,513255,725,174845,12447.7,11054800,1744300,0.0711928,9.97629,9.97629,0.032706
194152574,513255,17079,2307950,27223,147086000,3856720,0.0117953,1.67105,1.67105,0.962824
194152877,513255,17126,1049070,50614.8,61262100,7406070,0.0482473,7.05965,7.05965,0.180195
194142451,513255,28,1014100,102516,70567100,14209400,0.10109,14.0118,14.0118,0.0683187
194151387,513255,16634,874225,31278.4,55256700,4483050,0.0357785,5.12803,5.12803,0.455011
194151839,513255,16744,34969,6.98935,2291620,960.748,0.000199873,0.0274743,0,0
194151863,513255,16755,34969,363.519,1992940,50530.4,0.0103955,1.44501,0,0
194152994,513255,17232,979132,48529.2,57198700,7166340,0.0495635,7.31908,7.31908,0.496575
194148979,513255,16147,69938,517.178,5040000,75989.8,0.0073948,1.08653,1.08653,1.22296
194154003,513255,17536,726526,4866.96,16341400,632231,0.00669894,0.87021,0.868109,0.657478
194154730,513255,111220784,349690,20922.8,27503000,3161530,0.0598325,9.04096,9.04096,0.197112
194152919,513255,17166,1084040,57206.4,67267500,8515320,0.0527715,7.85518,7.85518,0.350098
194142717,513255,212,14601000,238476,767030000,35943800,0.0163329,2.46173,2.41918,0.966155
194151978,513255,16819,9021980,260628,628012000,41972600,0.0288881,4.65226,4.65225,0.343247
194151564,513255,16673,314721,12315.4,20788000,1729730,0.0391311,5.49607,5.49607,0.219228
194142526,513255,71,69938,296.719,5349610,37997.2,0.0042426,0.543298,0.543298,0.102622
194147419,513255,15653,1923290,29626.3,120502000,4035230,0.015404,2.09809,2.09808,1.38658
194154401,513255,111220638,699380,44077.8,43116300,6335870,0.0630241,9.05927,9.05927,0.134181
194148892,513255,16112,699380,65605.6,45346500,9104890,0.0938053,13.0185,13.0185,0.148952
194147814,513255,15790,34969,434.15,2087880,57604.8,0.0124153,1.64731,0,0
194150771,513255,16534,104907,222.058,6923970,30643.4,0.00211672,0.292101,0.292101,0.976247
194148446,513255,15984,3811620,377398,277337000,54238800,0.0990124,14.2298,14.2298,0.131577
194148633,513255,16053,139876,13231.4,10606100,1961430,0.0945938,14.0226,14.0226,0.191288
194150611,513255,16500,559504,29788.5,31413900,4296300,0.0532409,7.67877,7.67877,0.262792
194153226,513255,17290,12724000,487694,685775000,70819900,0.0383287,5.56585,5.5646,0.665041
194143295,513255,452,769318,468.925,56544300,61225.4,0.000609533,0.0795839,0.0795839,1.21341
194148069,513255,15880,349690,20991.2,22322000,2905940,0.0600281,8.31006,8.31006,0.276543
194153714,513255,17494,1013830,54408.6,52630100,7662000,0.0536667,7.55752,7.55665,0.27067
194144977,513255,890,594473,42748.5,41448900,6547110,0.0719098,11.0133,11.0133,0.222876
194154715,513255,111220782,34969,686.36,1686730,91011.8,0.0196277,2.60264,0,0
194154042,513255,17544,104907,2645.34,3712660,351141,0.0252161,3.34717,3.34717,0.303772
194154844,513255,111220852,2028090,116231,104898000,16022200,0.0573107,7.90017,7.89983,0.362693
194153126,513255,17277,3252040,30103.4,180814000,3934710,0.00925676,1.20992,1.2099,0.897885
194148432,513255,15979,14337300,1110580,885009000,163809000,0.0774605,11.4253,11.4021,0.396688
194150796,513255,16536,1608570,70800.6,108787000,9970860,0.0440145,6.19857,6.19857,0.215903
194143218,513255,418,944089,40490.9,44852200,5876340,0.0428888,6.22435,6.22421,0.503274
194149484,513255,16320,1084040,24471,76207300,3467600,0.022574,3.19878,3.19878,0.813853
194150445,513255,16466,3741680,165829,242828000,23425700,0.0443195,6.26075,6.26075,0.572984
194146779,513255,10704,1678510,205468,119092000,35453600,0.122411,21.122,21.122,0.304167
194152274,513255,16950,699380,32613.6,41030800,4889520,0.0466322,6.99122,6.99122,0.48274
194153474,513255,17398,69895.2,1746.45,3780620,234731,0.0249866,3.35832,3.35832,0.0887434
194148787,513255,16080,594473,28943.8,44543900,4465680,0.0486882,7.51199,7.51199,0.466777
194152268,513255,16948,2832160,81273,159107000,13309300,0.0286965,4.69934,4.69926,0.35818
194152988,513255,17228,244783,3058.34,8406480,413130,0.0124941,1.68774,1.68774,0.490756
194149736,513255,16361,1713480,59719.7,111939000,8532740,0.0348528,4.97977,4.97977,0.879694
194152343,513255,16982,524535,22773.2,27406600,3121930,0.0434159,5.95181,5.95181,0.133543
194154812,513255,111220816,314721,19326.3,25204300,2905940,0.0614076,9.23338,9.23338,0.132748
194147722,513255,15738,574169000,34851400,36826700000,5210670000,0.0606989,9.07515,9.06448,0.590962
194153927,513255,17518,314701,12337.1,14509700,1696030,0.0392026,5.38932,5.38921,0.301529
194142704,513255,206,174845,606.25,10068700,75157.3,0.00346736,0.429851,0.429851,0.629107
194153524,513255,17421,1084040,70180.4,74641800,10312200,0.0647397,9.51276,9.51276,0.186309
194142437,513255,17,2412860,82877.2,174758000,11706900,0.0343481,4.85189,4.85189,0.490861
194151035,513255,16574,384659,16602,25987500,2319420,0.0431604,6.02981,6.02981,0.269053
194155179,513255,124372444,34969,3.58103,2324630,483.756,0.000102406,0.0138339,0,0
194143181,513255,406,909194,43938.6,59936300,6202510,0.0483269,6.82198,6.82198,0.588791
194153240,513255,17296,34969,1473.09,1764570,216461,0.0421255,6.19008,0,0
194143847,513255,596,3391990,67271.1,224695000,9627160,0.0198323,2.8382,2.8382,1.49943
194154447,513255,111220670,699380,42512.4,44298200,6369900,0.0607858,9.10792,9.10792,0.194236
194144725,513255,796,69938,2196.74,4999990,295830,0.0314098,4.22989,4.22989,0.562814
194152026,513255,16851,454597,26343.6,30088900,3999460,0.0579494,8.79782,8.79782,0.131058
194152252,513255,16936,104907,4820.76,6160910,681891,0.0459527,6.49996,6.49996,0.200867
194146735,513255,10693,419628,18218.6,18992100,2989330,0.043416,7.12375,7.12375,0.869443
194142989,513255,296,2902430,76325.2,233111000,11236500,0.026297,3.87143,3.87143,0.977218
194143463,513255,525,489566,6148.61,31922900,811161,0.0125593,1.6569,1.6569,0.932742
194152890,513255,17141,104907,4140.1,5446690,622219,0.0394645,5.93115,5.93115,0.128215
194154207,513255,17584,384459,5095.03,11064300,653779,0.0132524,1.70052,1.7009,0.837243
194143566,513255,578,594473,24609.5,41566400,3491070,0.0413971,5.87255,5.87255,0.258849
194153694,513255,17481,594423,34898.4,38510900,5086600,0.0587096,8.5572,8.55708,0.275064
194149820,513255,16396,27555600,1126960,1845000000,164440000,0.0408977,5.96757,5.96757,0.729977
194144841,513255,845,2168080,149648,139030000,23692800,0.0690232,10.928,10.928,0.294088
194144962,513255,883,279752,15218.2,18328000,2184040,0.0543989,7.80706,7.80706,0.0748411
194150472,513255,16474,559504,15089.7,35710400,2245310,0.0269698,4.01303,4.01303,0.8821
194152991,513255,17229,1538640,80763.6,98688500,12034600,0.0524904,7.82158,7.82158,0.391112
194154805,513255,111220814,34969,665.967,1219770,97985.6,0.0190445,2.80207,0,0
194147399,513255,15623,5987600,98617.3,335970000,13554800,0.0164703,2.26382,2.25364,1.30332
194142732,513255,218,1853360,127460,124221000,19560400,0.0687726,10.554,10.554,0.3391
194147503,513255,15693,1748340,11416,93794100,1529550,0.00652962,0.874859,0.874811,1.30668
194143138,513255,386,14369200,658982,766267000,93151400,0.0458607,6.48271,6.48215,0.519597
194148426,513255,15977,454597,39324.6,31766000,5928230,0.0865044,13.0406,13.0406,0.154903
194148987,513255,16153,69938,517.178,5040000,75989.8,0.0073948,1.08653,1.08653,1.22296
194142562,513255,100,1119010,1302.65,73767300,176737,0.00116411,0.157941,0.157941,1.19227
194143210,513255,415,6364360,408465,381601000,68017500,0.0641801,10.6873,10.6872,0.367967
194142528,513255,72,104907,326.911,7727450,41747.2,0.0031162,0.397945,0.397945,0.117044
194153294,513255,17309,34969,1063.23,2298720,150338,0.0304049,4.29918,0,0
194154558,513255,111220698,559503,18457.4,26040200,2486340,0.0329889,4.44384,4.44384,0.356565
194153390,513255,17360,34969,665.967,1219770,97985.6,0.0190445,2.80207,0,0
194148338,513255,15942,8214980,661193,498976000,95025700,0.0804862,11.5674,11.5647,0.421333
194143482,513255,534,454597,33117.8,29506400,4819800,0.0728509,10.6024,10.6024,0.0403332
194152318,513255,16970,2272980,134024,145413000,19988400,0.0589641,8.7939,8.7939,0.401839
194143077,513255,358,104907,8031.32,7789430,1242120,0.0765566,11.8402,11.8402,0.120014
194151573,513255,16678,13777800,535023,1026740000,77549900,0.0388323,5.62862,5.62862,0.242539
194147820,513255,15793,1853360,80620.7,121419000,11218600,0.0434998,6.05313,6.05313,0.43652
194152069,513255,16871,349690,18470.6,20946700,2595580,0.0528199,7.4225,7.4225,0.156678
194145009,513255,899,69938,3471.26,4246610,520001,0.0496333,7.43516,7.43516,0.0817333
194151651,513255,16715,34969,2075.07,2102880,289025,0.0593403,8.26518,0,0
194151172,513255,16601,279752,17648.2,18868300,2681340,0.063085,9.58469,9.58469,0.34659
194154351,513255,17649,34937.6,13.5775,298542,1622.1,0.000388621,0.0464284,0,0
194149014,513255,16165,10001100,677238,621800000,103473000,0.0677161,10.3461,10.3461,0.297414
194151921,513255,16783,384659,17082.2,24740300,2407560,0.0444087,6.25894,6.25894,0.362691
194142905,513255,252,34969,3941.91,2803900,580507,0.112726,16.6006,0,0
194149061,513255,16193,1084040,73903.9,71503100,11518100,0.0681746,10.6251,10.6251,0.360587
194143469,513255,528,107804000,3111560,6956480000,508206000,0.0288631,4.71416,4.71409,0.41158
194147777,513255,15774,5245350,62677.9,358788000,8534890,0.0119492,1.62713,1.62713,0.970993
194148974,513255,16145,4790750,407697,296195000,69419600,0.0851007,14.4903,14.4903,0.28474
194153264,513255,17301,664411,35328.3,38089900,5171500,0.0531723,7.78358,7.78358,0.448079
194151543,513255,16661,1398760,11331,95527500,1570780,0.00810073,1.12298,1.12298,0.58746
194147314,513255,15609,594473,34850.1,34164600,4833490,0.0586235,8.13072,8.13072,0.248319
194145043,513255,920,13323200,328881,988041000,51754200,0.0246848,3.88452,3.88452,0.659142
194147518,513255,15700,34969,21.3618,1065340,2851.06,0.00061088,0.0815311,0,0
194147530,513255,15710,69938,841.078,2661960,115220,0.0120261,1.64746,1.64746,1.04916
194142712,513255,210,139876,3170.11,6242220,430164,0.0226637,3.07533,3.07533,0.279006
194148206,513255,15913,10653700,331653,613854000,50609000,0.0311302,4.75036,4.79628,0.561917
194154706,513255,111220768,139876,7823.29,7667480,1142940,0.0559302,8.17107,8.17107,0.164307
194148902,513255,16115,14756900,1429370,983653000,246121000,0.0968608,16.6784,16.6784,0.37261
194143312,513255,460,174845,13725.1,13527600,2156580,0.0784987,12.3342,12.3342,0.335119
194153766,513255,17500,6495310,178422,253118000,24725300,0.0274694,3.80663,3.78468,0.739053
194144461,513255,691,769165,48951.4,52244200,7251980,0.0636423,9.42838,9.42709,0.33936
194146356,513255,1088,454597,24188,27480100,3307410,0.0532076,7.27547,7.27547,0.106705
194151878,513255,16764,944163,50998.8,63268600,7840250,0.0540148,8.30392,8.30392,0.622214
194153330,513255,17326,453518,15826.2,18830100,2414970,0.0348965,5.32497,5.32356,0.332895
194147236,513255,15602,2063170,21338.8,152595000,2796440,0.0103427,1.35541,1.35541,1.3304
194154197,513255,17581,2092890,20775.1,49014000,2661170,0.00992649,1.27153,1.27022,0.885113
194147872,513255,15828,7553300,433083,443205000,59805500,0.0573369,7.9178,7.9178,0.365216
194149564,513255,16335,2272980,116122,134668000,17231800,0.051088,7.58113,7.58113,0.54966
194148269,513255,15924,3112240,197439,216443000,29053700,0.0634396,9.3353,9.3353,0.345326
194152946,513255,17183,1153980,55531.1,65816000,8077540,0.0481215,6.99974,6.99974,0.229404
194153235,513255,17293,69938,2159.45,3451300,307473,0.0308766,4.39636,4.39636,0.577
194154607,513255,111220730,314717,12391.9,14592000,1714710,0.0393747,5.44841,5.44838,0.396475
194148575,513255,16026,15806000,1456340,1243040000,217943000,0.0921382,13.7886,13.7886,0.136068
194149054,513255,16191,4196280,285348,275798000,44038300,0.0680001,10.4946,10.4946,0.40431
194143336,513255,475,2168080,100465,124531000,14733700,0.0463385,6.79575,6.79575,0.300484
194144858,513255,851,1818390,51337.5,138322000,7728210,0.0282324,4.25003,4.25003,0.861707
194144938,513255,878,349690,5403.74,10557500,839503,0.0154529,2.40071,2.40071,0.847422
194151923,513255,16784,209814,7743.75,14427500,1094150,0.0369077,5.21484,5.21484,0.513865
194148487,513255,15996,524535,47595.4,33825400,6598260,0.0907383,12.5793,12.5793,0.266512
194151274,513255,16620,69938,207.748,4722140,27606.2,0.00297046,0.394724,0.394724,0.134026
194154217,513255,17586,244692,1516.85,5395680,188302,0.00619902,0.769546,0.769854,0.914706
194146014,513255,1037,1783420,110572,122096000,16844000,0.0620002,9.44479,9.44479,0.347277
194144250,513255,653,34969,1082.56,2420390,155889,0.0309577,4.45791,0,0
194148832,513255,16093,734349,70704.7,55147700,10739600,0.0962821,14.6246,14.6246,0.121676
194149019,513255,16170,5734920,438848,382044000,65994000,0.0765221,11.5074,11.5074,0.219353
194143857,513255,597,3706710,81258.4,276880000,11700200,0.021922,3.15649,3.15649,1.12818
194153988,513255,17532,909167,17468.7,36068600,2288010,0.019214,2.5166,2.51659,0.43855
194152428,513255,17014,419628,802.67,27617800,110808,0.00191281,0.264063,0.264063,1.10343
194153094,513255,17264,104906,4371.02,5501010,613992,0.0416662,5.85281,5.8528,0.0729938
194144684,513255,761,69938,363.986,5312980,46246.5,0.00520441,0.66125,0.66125,0.902712
194142368,513255,1,69938,1282.72,2474420,174551,0.0183408,2.4958,2.4958,0.766693
194142900,513255,248,489009,18635.2,19711700,2709980,0.0381082,5.54179,5.53919,0.631722
194153721,513255,17498,104894,4684.35,6208220,641698,0.044658,6.1176,6.11758,0.256676
194152521,513255,17053,8077840,222614,486794000,32206000,0.0275586,3.98696,3.98696,0.763502
194152001,513255,16829,48081300,1479990,3459450000,241583000,0.030781,5.02447,5.02442,0.349918
