id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256034718,631712,1034,1503670,1250.55,36187300,229378,0.000831665,0.152545,0.152545,0.90779
256036241,631712,17206,69938,114.369,2516690,18063.4,0.00163529,0.258278,0.258278,0.0384998
256034838,631712,182305713,139876,17.4222,4368470,2426.97,0.000124555,0.0173509,0.0173509,0.467562
256034270,631712,330,34969,0.0743326,730126,10.4793,2.12567e-06,0.000299673,0,0
256034536,631712,718,2622680,743.001,69585000,107907,0.000283299,0.0411438,0.0411438,0.784452
256034708,631712,1017,18150300,8604.55,544587000,1323450,0.000474071,0.0729162,0.072857,1.19518
256035604,631712,16605,279752,5.86811,6046560,779.247,2.09761e-05,0.00278549,0.00278549,0.863767
256036105,631712,17135,34969,3.56577,847562,462.63,0.00010197,0.0132297,0,0
256036836,631712,17433,1013990,29.4311,25818900,3732.2,2.90252e-05,0.00368072,0.00368184,1.61644
256035406,631712,16341,1014100,584.243,33285500,83446.5,0.000576119,0.0822862,0.0822862,0.478954
256035428,631712,16378,139876,1532.41,4692310,221434,0.0109555,1.58308,1.58308,0.244539
256035043,631712,15847,877839,3999.7,17189900,687074,0.0045563,0.782688,0.778226,0.595027
256035054,631712,15859,734349,397.505,23720900,54611.9,0.000541302,0.0743677,0.0743677,0.518338
256035328,631712,16243,489566,225.255,14600500,40778.1,0.000460111,0.0832944,0.0832944,0.939825
256035397,631712,16331,454597,269.183,14750100,36254,0.000592135,0.0797498,0.0797498,0.588513
256034076,631712,51,6014670,677.999,163529000,98466.9,0.000112724,0.0163711,0.0163711,1.1417
256034865,631712,15597,104846,698.295,2708000,112473,0.00666019,1.07274,1.0729,0.223016
256034953,631712,15719,69938,484.469,2088810,79375.5,0.00692712,1.13494,1.13494,0.370092
256036564,631712,17388,450536,43.0873,10126400,5661.23,9.56356e-05,0.0125655,0.0125395,0.628829
256035097,631712,15919,8007900,27285.8,219933000,4669460,0.00340735,0.583107,0.583107,1.12845
256035362,631712,16282,34969,112.774,941234,20889.8,0.00322496,0.59738,0,0
256034842,631712,15567,575222000,625100,14849100000,102963000,0.00108671,0.178996,0.178942,2.59126
256036258,631712,17226,489566,221.307,14881200,29282.6,0.000452048,0.0598133,0.0598133,0.740244
256036517,631712,17373,1747660,131.886,48076500,18508.6,7.54641e-05,0.0105905,0.0105911,1.09662
256036908,631712,17442,34969,5.30522,868142,681.335,0.000151712,0.019484,0,0
256034910,631712,15669,3947020,22361.1,129412000,4050330,0.00566531,1.02618,1.02693,0.861911
256035149,631712,15984,3322060,790.926,99498200,127310,0.000238083,0.0383228,0.0383228,1.65282
256036034,631712,17089,139876,1521.76,4098590,290583,0.0108794,2.07743,2.07743,0.34321
256034677,631712,963,139147,5.52003,2580370,715.24,3.96704e-05,0.00514017,0.00514568,1.07095
256035378,631712,16301,174845,6742.38,7270860,1094890,0.0385621,6.26206,6.26206,0.216084
256038451,631712,111220658,1818390,69.3901,44830400,9667.4,3.81602e-05,0.00531647,0.00531647,1.48867
256036598,631712,17396,454588,16.392,12779700,2147.39,3.60591e-05,0.00472382,0.00472393,0.904646
256034446,631712,594,69938,84.3188,1743800,17064.6,0.00120562,0.243997,0.243997,0.375403
256035065,631712,15872,839256,314.019,28574900,42369.4,0.000374163,0.0504844,0.0504844,0.635972
256035368,631712,16290,489566,1489.13,13843800,234674,0.00304174,0.47935,0.47935,0.735791
256035552,631712,16541,1503670,371.824,35844500,55308.3,0.000247278,0.0367823,0.0367823,2.02827
256035769,631712,16808,257225000,160674,6808020000,25437900,0.000624643,0.0988938,0.0988667,3.16148
256034159,631712,181,2972360,698.966,73532000,105546,0.000235155,0.035509,0.035509,0.86079
256034802,631712,10692,1573600,1483.07,45912300,216408,0.000942469,0.137523,0.137523,0.668663
256036281,631712,17240,34969,0.983415,988129,129.323,2.81225e-05,0.00369823,0,0
256034919,631712,15678,454426,3522.68,16261900,635232,0.00775193,1.39788,1.39786,0.47404
256036046,631712,17096,874225,184.4,26048900,26346.2,0.00021093,0.0301366,0.0301366,0.94925
256035288,631712,16179,734349,675.933,19673800,99942.2,0.000920452,0.136096,0.136096,1.11312
256034328,631712,422,664411,195.623,15546100,29323.5,0.000294431,0.0441345,0.0441345,1.5749
256034454,631712,606,1468700,2798.75,44598000,466050,0.0019056,0.317322,0.317322,1.56428
256036774,631712,17422,874225,145.238,22423100,19630.7,0.000166134,0.022455,0.022455,1.10207
256034378,631712,493,21214000,53040.8,558005000,9195180,0.00250027,0.433448,0.435033,1.57998
256035042,631712,15846,3734140,21428.2,87225800,3715390,0.00573846,0.994978,0.985442,0.756046
256035621,631712,16626,5525100,7479.39,144297000,1121460,0.00135371,0.202975,0.202975,2.6687
256034296,631712,369,12309100,2616.25,287442000,340773,0.000212546,0.0276847,0.0276847,1.2969
256034772,631712,1111,2832490,697.844,71706000,120842,0.000246371,0.042663,0.042663,1.1734
256035351,631712,16269,384659,1846.24,12951700,331325,0.00479967,0.861347,0.861347,0.736885
256035659,631712,16672,314721,4.93824,8694130,645.986,1.56909e-05,0.00205257,0.00205257,1.35724
256035602,631712,16602,874225,218.067,21360800,34378.3,0.000249441,0.0393243,0.0393243,3.38358
256035216,631712,16082,10071100,4300.35,306580000,765020,0.000427,0.0759621,0.0759621,1.94351
256038459,631712,111220664,1188950,1.66563,23542300,219.33,1.40093e-06,0.000184474,0.000184474,1.30055
256034985,631712,15771,2552740,876.606,67904100,143219,0.000343398,0.056104,0.056104,1.26803
256035015,631712,15809,5560030,13135,167629000,2335580,0.0023624,0.420065,0.420076,1.71912
256034102,631712,94,979132,186.289,25014200,27484.3,0.00019026,0.0280701,0.0280701,0.766881
256035726,631712,16749,34969,56.4438,925119,8822.76,0.00161411,0.252302,0,0
256034796,631712,10683,4594980,4280.27,119082000,582637,0.00093151,0.126799,0.126564,1.25753
256036173,631712,17152,174845,24.8253,4424430,3547.48,0.000141984,0.0202893,0.0202893,1.73893
256038180,631712,17595,34810.3,54.2193,837470,6732.97,0.00155757,0.193419,0,0
256035734,631712,16759,34969,21.642,827481,2862.83,0.000618891,0.0818678,0,0
256035800,631712,16854,1993230,762.301,42527200,121516,0.000382444,0.0609644,0.0609644,2.30679
256035110,631712,15936,10765200,9173.58,309250000,1368160,0.000852151,0.127091,0.127163,1.00473
256035481,631712,16437,4056400,391.532,104854000,57431.6,9.6522e-05,0.0141583,0.0141583,1.82828
256034179,631712,207,174845,9.00532,4639920,1379.25,5.15046e-05,0.00788842,0.00788842,0.505534
256035558,631712,16547,104907,162.625,2767180,25843.4,0.00155018,0.246346,0.246346,0.812089
256035830,631712,16890,314721,7.89607,7686480,1105.12,2.50891e-05,0.00351142,0.00351142,0.472161
256034854,631712,15585,244783,282.971,5968060,46064.7,0.00115601,0.188186,0.188186,0.935474
256035994,631712,17054,1958260,1317.76,47925500,197500,0.000672921,0.100855,0.100855,2.05455
256036036,631712,17090,139876,1521.76,4098590,290583,0.0108794,2.07743,2.07743,0.34321
256035684,631712,16699,4476030,2947.49,86941100,477379,0.000658504,0.106652,0.106652,1.16987
256035162,631712,15999,1012570,2005.98,24577400,288333,0.00198107,0.284753,0.284407,1.16568
256037554,631712,17529,1678500,127.961,43107500,15905.9,7.62353e-05,0.00947624,0.00947674,2.5612
256038714,631712,111220768,139876,40.6376,3189940,6829.85,0.000290526,0.0488279,0.0488279,1.42596
256034745,631712,1074,34969,9.78588,327405,1265.84,0.000279845,0.0361988,0,0
256034190,631712,222,139876,22.8721,2991050,3669.98,0.000163517,0.0262374,0.0262374,0.478806
256034931,631712,15691,662304,225.431,9516650,39139.6,0.000340374,0.0590961,0.0589598,1.26944
256035109,631712,15935,2657630,1237.47,76823600,183251,0.000465627,0.0689527,0.0689534,0.875218
256034276,631712,340,454597,24.2182,8612140,3792.95,5.3274e-05,0.00834355,0.00834355,1.1008
256034050,631712,7,2587710,631.07,66291400,102084,0.000243872,0.0394495,0.0394495,1.95024
256035106,631712,15932,4231240,1759.67,125972000,266985,0.000415877,0.0630985,0.063099,1.02869
256035412,631712,16351,34969,0.453519,789830,61.3448,1.29692e-05,0.00175426,0,0
256035762,631712,16797,699380,56.3193,17112700,7648.31,8.05274e-05,0.0109358,0.0109358,1.02085
256035760,631712,16794,69938,3.13691,1642860,417.551,4.48527e-05,0.0059703,0.0059703,0.145587
256034288,631712,359,2272980,618.957,55100500,105183,0.00027231,0.0462751,0.0462751,0.844392
256034071,631712,42,174845,1.63116,4945120,215.135,9.32916e-06,0.00123044,0.00123044,1.37337
256036203,631712,17169,104907,3.86248,2898330,489.5,3.68182e-05,0.00466604,0.00466604,0.928104
256036676,631712,17406,594457,254.578,15156500,37578.2,0.000428253,0.0632144,0.063221,1.67301
256035469,631712,16423,10770500,1823.46,273204000,260184,0.000169302,0.0241572,0.0241572,0.891742
256036590,631712,17395,454588,16.392,12779700,2147.39,3.60591e-05,0.00472382,0.00472393,0.904646
256034790,631712,10674,6853920,3228.04,170785000,560773,0.000470977,0.0818179,0.0818179,0.975325
256035260,631712,16139,664411,290.061,21641900,45805.2,0.000436569,0.068941,0.068941,1.29771
256034430,631712,574,3077270,4858.23,90841600,901491,0.00157875,0.292951,0.292951,1.55597
256036058,631712,17104,839256,30.3473,21621500,4332.73,3.61598e-05,0.00516259,0.00516259,1.63674
256035123,631712,15950,1992950,1911.89,43738400,312207,0.000959331,0.156656,0.156641,0.901766
256034306,631712,385,13901600,2687.78,279054000,378282,0.000193343,0.0272113,0.0269763,1.61576
256034313,631712,398,1957520,1015.61,52420700,152162,0.000518826,0.0777321,0.0777423,0.724933
256035169,631712,16009,8389380,3578.71,120551000,534505,0.000426575,0.063712,0.0636965,1.67867
256034437,631712,582,1188950,2322.85,28928400,524640,0.00195371,0.441265,0.441265,2.37109
256036080,631712,17117,34969,0.0270545,578025,3.89072,7.7367e-07,0.000111262,0,0
256034766,631712,1102,1433730,203.25,44986500,29526.9,0.000141763,0.0205945,0.0205945,0.620453
256034484,631712,646,174845,58.9417,4807530,11451.8,0.000337108,0.0654967,0.0654967,0.444283
256034273,631712,334,1783360,1857.2,56960800,294759,0.00104141,0.165283,0.165284,0.852717
256035971,631712,17023,17554400,17141.6,458705000,2943780,0.000976485,0.167694,0.167694,2.9579
256037426,631712,17515,34969,4.54451,883286,563.386,0.000129958,0.016111,0,0
256034148,631712,162,384659,22.1777,10080800,3434.88,5.76556e-05,0.00892967,0.00892967,1.22996
256036287,631712,17244,1153970,169.061,29937800,28256.8,0.000146503,0.0244865,0.0244866,1.61946
256034590,631712,822,24932900,16296.8,700707000,2399450,0.000653628,0.0962362,0.0962362,1.64365
256036549,631712,17386,869485,56.1086,23166400,7302.06,6.45309e-05,0.00839815,0.00838501,1.04079
256034214,631712,254,25912500,28393,677108000,4630660,0.00109573,0.178704,0.178501,1.64969
256034557,631712,757,244783,18.4298,6613320,2825.87,7.52905e-05,0.0115444,0.0115444,0.552015
256035677,631712,16691,769318,481.326,17161400,79451.6,0.000625653,0.103275,0.103275,1.58526
256038264,631712,17620,769060,140.703,15717400,22868.9,0.000182955,0.0297362,0.029742,1.01002
256034442,631712,589,5070500,11423.5,131651000,2058000,0.00225293,0.405876,0.405876,1.43079
256036473,631712,17353,13167500,2025.93,335730000,296387,0.000153859,0.022509,0.022518,2.82351
256034236,631712,284,5733710,5356.9,174883000,788997,0.000934282,0.137607,0.137626,0.99372
256038373,631712,111220624,34969,6.36024,871388,992.007,0.000181882,0.0283682,0,0
256035656,631712,16668,29304000,13594.1,679488000,2223330,0.000463897,0.0758711,0.0758711,1.7103
256036609,631712,17398,69933.8,3.21941,1763110,453.061,4.60351e-05,0.00647843,0.00647843,0.377857
256034876,631712,15609,594411,3284.77,16552900,566868,0.00552609,0.953663,0.95382,1.01505
256035358,631712,16278,34969,30.901,986220,4771.93,0.000883668,0.136462,0,0
256035874,631712,16935,524535,193.33,14569900,33439,0.000368574,0.0637499,0.0637499,1.04233
256034211,631712,247,104907,10.8641,4225590,1604.19,0.000103559,0.0152915,0.0152915,0.764968
256035261,631712,16140,1293850,726.707,39717400,107470,0.000561661,0.0830621,0.0830621,1.45884
256034534,631712,714,11854500,13174.4,262652000,2900910,0.00111134,0.24471,0.24471,3.03566
256035212,631712,16078,839256,321.261,20047200,53032.4,0.000382793,0.0631898,0.0631898,1.39716
256034555,631712,754,9219700,45539.2,236675000,7929970,0.00493934,0.860111,0.853682,0.981029
256034242,631712,291,5734840,4709.39,185344000,688145,0.000821189,0.119994,0.119995,1.16414
256034733,631712,1057,2412860,204.455,81502200,29738.1,8.47354e-05,0.0123248,0.0123248,0.46062
256035790,631712,16843,3706710,872.314,79725700,136029,0.000235334,0.036698,0.036698,2.89422
256035401,631712,16336,244783,103.763,5926660,15894.7,0.000423896,0.0649338,0.0649338,1.11762
256036846,631712,17434,874128,23.5667,22663800,2977.02,2.69603e-05,0.0034057,0.00340701,1.83204
256038700,631712,111220762,664411,259.204,18334700,43162.3,0.000390125,0.0649633,0.0649633,1.73114
256034100,631712,91,1328820,267.04,31726000,41662.8,0.00020096,0.0313532,0.0313532,1.19256
256036187,631712,17161,489566,121.039,14941700,16145.8,0.000247237,0.0329798,0.0329798,0.961246
256034355,631712,460,174845,3.54447,4223560,459.203,2.02721e-05,0.00262634,0.00262634,0.984444
256034345,631712,445,1433720,107.964,31324200,17668.9,7.53032e-05,0.0123238,0.012324,1.62403
256035127,631712,15954,271659,2139.68,4643040,343298,0.00787635,1.26371,1.25712,0.495838
256035356,631712,16274,174845,190.498,4773150,32993.9,0.00108953,0.188703,0.188703,1.24867
256035045,631712,15849,1789950,10940.4,46716900,1900080,0.00611215,1.06153,1.05756,0.698277
256035030,631712,15830,4091370,1305.14,103558000,227066,0.000318998,0.0554988,0.0554988,1.28765
256035686,631712,16701,944163,1254.04,17808100,218577,0.0013282,0.231503,0.231503,0.692041
256036514,631712,17372,1014100,1.1942,26710200,147.259,1.17759e-06,0.000145211,0.000145211,2.41097
256035531,631712,16501,174845,1377.22,4557730,206229,0.00787679,1.1795,1.1795,0.398456
256036038,631712,17092,22344900,45012.9,629078000,7525450,0.00201446,0.336786,0.33679,1.88617
256036156,631712,17142,104907,453.855,3445620,71447.6,0.00432626,0.681056,0.681056,0.383899
256034764,631712,1100,3671740,2022.07,94818000,290457,0.000550712,0.079106,0.079106,1.86811
256035998,631712,17062,1188950,343.366,30031700,50744.5,0.000288799,0.0426803,0.0426803,3.7807
256034064,631712,31,21121300,6371.44,572013000,1002730,0.00030166,0.0474751,0.0474751,1.28759
256035813,631712,16869,1153980,32.6791,26735100,4735.78,2.83187e-05,0.00410388,0.00410388,1.71633
256036382,631712,17311,2586780,231.362,70698800,34563.7,8.94402e-05,0.0133617,0.0133599,1.38543
256035680,631712,16695,979132,101.817,25721000,16941.9,0.000103987,0.017303,0.017303,1.74428
256034464,631712,619,831978,6869.67,21224200,1097120,0.00825704,1.31868,1.31929,0.362556
256034976,631712,15761,34969,16.8586,897323,2689.15,0.000482101,0.0769011,0,0
256034105,631712,99,1538640,1904.61,35325800,278155,0.00123786,0.18078,0.18078,0.916413
256036959,631712,17447,139481,15.8879,4003930,1942.01,0.000113907,0.0139231,0.0139205,0.849304
256035990,631712,17049,69938,0.27718,1422090,37.1321,3.96323e-06,0.000530929,0.000530929,0.958368
256035393,631712,16327,279752,78.6553,6742000,11912.8,0.000281161,0.0425836,0.0425836,0.84387
256035366,631712,16288,209814,506.353,6117200,80855.1,0.00241334,0.385366,0.385366,0.532864
256034067,631712,36,209814,14.8109,5982880,1946.85,7.05908e-05,0.00927893,0.00927893,0.446451
256035319,631712,16229,594473,362.333,15980000,55681.9,0.000609503,0.093666,0.093666,0.340982
256034249,631712,303,1748450,363.276,67432400,50140,0.000207771,0.0286768,0.0286768,0.62407
256035114,631712,15940,7366980,15611.3,224866000,2494650,0.00211909,0.338626,0.339727,1.20183
256034570,631712,781,69938,4.158,1591860,663.155,5.94527e-05,0.00948205,0.00948205,0.73154
256034671,631712,952,3147210,1178.42,86458200,186445,0.000374433,0.0592414,0.0592414,1.09387
256034983,631712,15769,664411,204.069,18185300,28435.1,0.000307143,0.0427975,0.0427975,0.722133
256034235,631712,281,579392,41.7059,3885410,6853.5,7.19821e-05,0.0118288,0.0123082,1.39638
256035516,631712,16479,664411,115.739,18634400,15172.8,0.000174198,0.0228364,0.0228364,1.13013
256035024,631712,15819,10552200,29450,263567000,4958580,0.00279089,0.46991,0.470548,1.88583
256035550,631712,16538,909194,218.987,20856100,32825,0.000240858,0.0361034,0.0361034,2.04195
256036488,631712,17361,1293850,120.914,34468000,15686.3,9.34529e-05,0.0121237,0.0121237,0.938658
256034095,631712,83,2303040,1536.97,46706500,195276,0.000667364,0.0847908,0.0845024,0.896798
256036444,631712,17336,139872,33.6259,3386930,4786.1,0.000240405,0.0342178,0.0342181,0.784846
256039356,631712,124372464,69938,791.64,2252080,118807,0.0113192,1.69875,1.69875,0.29565
256034978,631712,15763,1014100,2697.55,27720100,439981,0.00266004,0.433863,0.433863,1.05814
256034714,631712,1029,139876,21.6399,2701840,3186.92,0.000154707,0.0227839,0.0227839,1.18492
256035066,631712,15873,1258880,457.406,43537600,62111.7,0.000363342,0.0493387,0.0493387,0.58753
256036755,631712,17419,1084040,178.336,27964000,23773.5,0.00016451,0.0219305,0.0219305,1.02543
256034765,631712,1101,1398760,127.229,39130200,18516.9,9.09581e-05,0.0132381,0.0132381,0.658848
256037030,631712,17457,104901,3.53255,2949810,442.166,3.3675e-05,0.00421507,0.00421507,0.227121
256039231,631712,111220908,174841,13.7434,4293670,1879.02,7.8605e-05,0.010747,0.0107468,1.02437
256034981,631712,15767,3391990,1173.26,90917100,187478,0.000345892,0.0552708,0.0552708,1.19142
256034812,631712,10703,9651440,9517.95,262286000,1462230,0.000986168,0.151504,0.151504,2.14471
256037060,631712,17462,3349330,489.617,84071600,62417.2,0.000146184,0.0186357,0.018663,2.09779
256035297,631712,16193,1084040,602.994,27471700,86137.9,0.000556247,0.0794601,0.0794601,1.37132
256034769,631712,1107,2447820,117.744,64316100,15434.2,4.81018e-05,0.00630529,0.00630526,1.7475
256034353,631712,455,69938,58.1309,1862800,8974.78,0.000831177,0.128325,0.128325,0.406063
256034429,631712,573,34969,9.51575,790982,1349.58,0.00027212,0.0385936,0,0
256037197,631712,17484,209814,3.88508,5462850,497.861,1.85168e-05,0.00237287,0.00237287,0.716248
256034369,631712,480,174845,226.943,5565410,36970.4,0.00129796,0.211447,0.211447,0.968582
256035311,631712,16217,944163,194.084,23998500,28914.2,0.000205562,0.0306242,0.0306242,0.961758
256035880,631712,16939,46680600,27823.7,1302200000,4202730,0.000596044,0.0900316,0.0899629,1.18721
256035993,631712,17053,8077840,14911.9,219631000,2609080,0.00184603,0.322993,0.322993,2.15005
256035771,631712,16810,73994400,24980.2,1887910000,3804610,0.000337595,0.0514175,0.0514175,3.80837
256035154,631712,15989,4644940,4884.36,159079000,727083,0.00105154,0.156532,0.15678,1.81832
256034056,631712,17,2412860,520.115,61065100,79577,0.000215559,0.0329804,0.0329804,1.87578
256035174,631712,16014,9931200,778.905,216645000,111277,7.84301e-05,0.0112048,0.0112048,0.974825
256034338,631712,435,174845,436.672,2965940,76852.4,0.00249748,0.439546,0.439546,0.714929
256034572,631712,785,384583,1985.94,13163500,353035,0.00516389,0.917966,0.918064,0.689189
256035002,631712,15792,1888330,1748.23,50774700,303296,0.000925808,0.160616,0.160616,1.54292
256036243,631712,17209,3077260,8724.04,91734300,1463990,0.002835,0.475743,0.47575,1.22431
256034728,631712,1049,3112240,2496.53,92685000,370794,0.000802164,0.11914,0.11914,0.656735
256035008,631712,15799,2762080,14469.5,81959100,2528960,0.00523861,0.9156,0.915857,1.22083
256034961,631712,15728,944163,12170.9,25429900,1934780,0.0128907,2.04921,2.04921,0.66313
256034806,631712,10696,454597,82.5568,9772540,10915.7,0.000181604,0.0240119,0.0240119,1.26914
256036008,631712,17075,769318,8.82759,20402300,1203.13,1.14746e-05,0.0015639,0.0015639,1.10278
256034305,631712,382,16190600,3970.57,488095000,605821,0.000245239,0.0374179,0.0374179,2.03568
256035238,631712,16111,349690,189.614,12312100,27598.5,0.000542233,0.0789228,0.0789228,1.56798
256036452,631712,17341,104907,3.69975,3015560,492.128,3.52669e-05,0.00469109,0.00469109,0.711079
256035254,631712,16133,2482800,520.704,78455800,77528.7,0.000209725,0.0312263,0.0312263,1.04701
256038394,631712,111220632,559504,3.19394,11138500,382.064,5.70852e-06,0.000682861,0.000682861,1.01444
256034241,631712,290,18425400,43424.4,509925000,7612670,0.00235677,0.413163,0.41343,1.74481
256036305,631712,17257,1468700,573.853,44877300,95307.6,0.000390722,0.0648927,0.0648927,0.911065
256035627,631712,16632,1538640,650.745,37724500,96926.6,0.000422936,0.0629951,0.0629951,1.83894
256035977,631712,17031,1853360,76.6526,45815700,10951.3,4.13588e-05,0.0059089,0.0059089,1.51404
256034657,631712,930,2307950,104.501,63989000,15340.6,4.52787e-05,0.00664685,0.00664685,0.890109
256035046,631712,15850,68482.3,371.449,1611440,63344.2,0.00542402,0.924972,0.922855,0.234544
256037374,631712,17508,662711,154.739,16010500,19029.5,0.000233494,0.0287146,0.0286993,1.43355
256035689,631712,16705,2902430,557.826,71330000,89656,0.000192193,0.03089,0.03089,2.20916
256034662,631712,938,2198750,160.682,58734100,21282.1,7.30788e-05,0.00967917,0.00967679,0.906648
256035506,631712,16467,2447830,521.213,65283600,77278.3,0.000212928,0.0315701,0.0315701,0.821553
256036254,631712,17223,6084520,2005.87,164488000,320501,0.000329668,0.0526749,0.0526834,2.52886
256035838,631712,16900,489566,42.3345,11943900,5727.97,8.64735e-05,0.0117001,0.0117001,0.893142
256034295,631712,367,1188950,461.544,29302900,79803.2,0.000388196,0.067121,0.067121,0.959012
256034972,631712,15753,2342920,3074.74,62943600,500534,0.00131235,0.213637,0.213637,1.67232
256034695,631712,988,279752,22.347,6986930,3143.45,7.98816e-05,0.0112366,0.0112366,0.836292
256034321,631712,409,559504,73.8513,16999000,10523,0.000131994,0.0188077,0.0188077,0.496784
256034987,631712,15774,5245350,1580.97,137948000,255703,0.000301403,0.0487485,0.0487485,1.29386
256035285,631712,16174,3566840,1490.98,102958000,215720,0.000418013,0.0604793,0.0604793,1.4433
256034312,631712,395,3391980,131.252,85431300,17277.6,3.86948e-05,0.00509367,0.00509365,1.89328
256034651,631712,919,944163,72.1037,27440100,10885.5,7.63679e-05,0.0115292,0.0115292,0.922565
256035374,631712,16297,594473,13389,19394800,2127880,0.0225225,3.57944,3.57944,0.581204
256034451,631712,602,69938,5.23571,1659560,727.859,7.48622e-05,0.0104072,0.0104072,0.726972
256035895,631712,16953,664411,55.8949,15827800,8028.69,8.41271e-05,0.0120839,0.0120839,0.777167
256035107,631712,15933,1049070,355.853,30820600,59235.4,0.000339208,0.0564646,0.0564646,1.30972
256036653,631712,17404,104907,5.2174,2975080,686.199,4.97336e-05,0.00654102,0.00654102,1.25583
256035384,631712,16314,1084040,305.462,28507100,46360.1,0.000281782,0.0427661,0.0427661,0.809134
256035357,631712,16277,174845,190.498,4773150,32993.9,0.00108953,0.188703,0.188703,1.24867
256034331,631712,425,1014100,297.783,24283400,42570.3,0.000293642,0.0419784,0.0419784,0.969441
256036313,631712,17261,244746,104.02,5948770,16436.5,0.000425012,0.0671574,0.0671537,1.0464
256038841,631712,111220828,34969,2.48109,1041820,326.655,7.09512e-05,0.00934126,0,0
256035424,631712,16367,244783,3353.97,6520140,506210,0.0137018,2.068,2.068,0.2328
256034182,631712,211,3811620,1552.24,97673200,241756,0.000407238,0.063426,0.063426,0.990589
256034267,631712,327,559445,1369.05,19421200,203117,0.00244716,0.363069,0.363071,0.51683
256034374,631712,486,4021440,2264.69,126109000,330315,0.000563154,0.0821386,0.0821386,2.22045
256034379,631712,494,1713480,1328.15,44828100,194064,0.000775116,0.113257,0.113257,1.49447
256034567,631712,777,524535,351.254,15557900,56973.8,0.000669648,0.108618,0.108618,0.761762
256035028,631712,15828,7553220,5968.67,190158000,954957,0.000790214,0.12643,0.126438,1.82095
256035901,631712,16957,524535,32.8622,13476300,4576.25,6.26502e-05,0.00872438,0.00872439,0.679964
256034895,631712,15631,209814,107.365,5684700,16449.6,0.000511714,0.078401,0.078401,0.234248
256034694,631712,987,17169800,23053.7,468837000,3893920,0.00134269,0.226789,0.226791,2.30229
256034803,631712,10693,419628,1546.13,9204120,229473,0.00368454,0.546848,0.546848,0.434028
256038767,631712,111220798,1468050,79.3299,40936900,11716.2,5.40376e-05,0.00798076,0.00797954,1.24193
256034617,631712,867,2272980,132.432,47017300,17207.1,5.82635e-05,0.00757028,0.00757028,1.07127
256035256,631712,16135,2377890,419.943,65271300,63709.4,0.000176603,0.0267924,0.0267924,0.952128
256035957,631712,17000,209814,6.98548,5478190,1023.07,3.32937e-05,0.00487609,0.00487609,0.506226
256038401,631712,111220634,524535,32.8622,13476300,4576.25,6.26502e-05,0.00872438,0.00872439,0.679964
256035084,631712,15904,90346200,175324,2351160000,27460500,0.00194058,0.303947,0.30338,1.45472
256035177,631712,16018,58791300,15952.4,1381650000,2273320,0.00027134,0.0386676,0.0385949,1.21157
256034155,631712,175,804287,2301.88,18280800,362309,0.00286202,0.450472,0.450472,1.20952
256034852,631712,15583,209814,111.216,4959330,18410.8,0.000530071,0.0877483,0.0877483,0.586878
256035587,631712,16586,139876,103.102,4063020,15986.8,0.000737099,0.114293,0.114293,0.762655
256036433,631712,17328,978968,146.55,25946000,21011.8,0.000149698,0.0214632,0.0214634,1.92859
256036659,631712,17405,69938,8.99583,2001700,1166.82,0.000128626,0.0166837,0.0166837,0.817757
256034621,631712,872,629442,20.0559,14438200,2747.71,3.1863e-05,0.00436531,0.00436531,0.872474
256035152,631712,15987,1922500,2138.96,56522500,315749,0.00111259,0.164239,0.164319,1.02969
256034523,631712,701,6434300,270.432,166943000,34537,4.20298e-05,0.00536763,0.00536763,1.55458
256034906,631712,15663,454500,2617.05,12390900,466216,0.00575808,1.02578,1.02622,0.970941
256034375,631712,487,244783,299.024,7514810,45028.7,0.00122159,0.183954,0.183954,0.5899
256035150,631712,15985,8313260,10136,242836000,1475240,0.00121926,0.177456,0.177555,0.981081
256035999,631712,17063,699380,973.973,15834200,146700,0.00139262,0.209757,0.209757,1.16263
256034712,631712,1025,7982880,6289.61,210396000,856896,0.000787888,0.107342,0.107236,1.27321
256035970,631712,17022,34969,100.339,968699,15594.6,0.00286936,0.445956,0,0
256034474,631712,631,5503430,11339.2,123753000,1830230,0.00206038,0.332561,0.332917,1.15988
256034486,631712,648,7798030,1105.29,135196000,160944,0.00014174,0.020639,0.0206392,1.22784
256034997,631712,15787,3287050,12003.9,91821700,2024890,0.00365189,0.61602,0.616064,1.64385
256035016,631712,15811,5560030,13135,167629000,2335580,0.0023624,0.420065,0.420076,1.71912
256038574,631712,111220714,139876,76.1479,4318170,9846.64,0.000544395,0.0703955,0.0703955,0.448404
256035132,631712,15961,1503440,737.781,36739700,115124,0.000490728,0.0765737,0.0765659,1.40365
256035958,631712,17001,174845,6.21109,4535790,910.859,3.55234e-05,0.00520952,0.00520952,0.499914
256035454,631712,16408,34969,6.1748,911463,932.758,0.000176579,0.0266738,0,0
256034326,631712,416,418442,346.078,8210830,49174.3,0.000827063,0.117517,0.117286,0.908093
256035115,631712,15942,7366980,15611.3,224866000,2494650,0.00211909,0.338626,0.339727,1.20183
256036163,631712,17148,1713480,4039,51268200,827002,0.00235719,0.482644,0.482644,1.83996
256036446,631712,17337,244623,91.8006,6089260,13033.4,0.000375273,0.0532793,0.0532587,1.35512
