id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193536556,355882,15932,5689310,360721,366682000,49029300,0.0634033,8.6178,8.62309,0.229017
193541750,355882,17077,136524,5652.03,8235950,775570,0.0413995,5.68082,5.70403,0.0563977
193542208,355882,17251,2376630,88608.3,120914000,12122700,0.0372833,5.10078,5.2842,0.456101
193533078,355882,981,4331760,163821,203990000,24759500,0.0378185,5.71581,5.7179,0.619402
193538807,355882,16351,34969,657.671,1682480,82631.5,0.0188072,2.36299,0,0
193535555,355882,15727,139876,6596.74,9533450,1130860,0.0471613,8.08472,8.08472,0.637498
193536968,355882,15993,4615910,325986,304323000,44794000,0.0706224,9.70426,9.70426,0.245337
193532181,355882,771,70076300,2415120,3920960000,335222000,0.0344641,4.78367,4.83086,0.486589
193541427,355882,16957,469037,10277.7,25914700,1443720,0.0219124,3.07806,2.92762,0.43214
193542342,355882,17301,366934,12194.8,13034800,1909590,0.0332342,5.20418,5.09577,0.803195
193528474,355882,90,122822,3493.72,7267900,475344,0.0284453,3.87018,4.25761,0.656062
193532525,355882,872,362385,8609.16,24328700,1192500,0.0237569,3.29069,2.95395,0.282332
193527826,355882,1,174844,1951.39,3323410,306433,0.0111608,1.75261,1.7526,1.18618
193532027,355882,703,30971200,2018100,2009910000,274058000,0.0651604,8.8488,8.84615,0.272694
193529164,355882,255,1678510,84563.5,124452000,11775900,0.05038,7.01569,7.01569,0.293179
193539691,355882,16532,2588060,95411.4,169532000,12947300,0.036866,5.0027,5.00332,0.220951
193542000,355882,17116,357514,19189.9,23313800,2663580,0.053676,7.45029,7.51324,0.13624
193542522,355882,17441,34890.1,736.977,1602870,98587.8,0.0211228,2.82566,0,0
193540175,355882,16627,663928,28286.5,44921600,3981390,0.0426049,5.99673,5.99758,0.312144
193537043,355882,16007,39927700,3088910,2697770000,441391000,0.0773625,11.0548,11.0242,0.354171
193540962,355882,16813,39980900,926863,2715160000,136183000,0.0231827,3.40621,3.33117,0.685159
193542047,355882,17148,1017110,38076.8,58853900,5120110,0.0374362,5.03398,4.94574,0.241155
193533035,355882,978,1937210,24777.2,36593800,3502340,0.0127902,1.80793,1.9868,1.14817
193537292,355882,16055,1035850,90226.3,92780100,13791900,0.0871037,13.3146,13.5652,0.11194
193538872,355882,16365,769318,27949.8,46096800,3835780,0.0363307,4.98595,4.98595,0.392114
193538590,355882,16310,14995200,710185,969262000,101711000,0.0473608,6.78291,6.7818,0.685559
193532471,355882,849,174845,8453.4,11791900,1128680,0.048348,6.45533,6.45533,0.499432
193538214,355882,16226,419628,15138.5,26213400,1973490,0.036076,4.70295,4.70295,0.28079
193538763,355882,16337,244783,9130.94,15977200,1242540,0.0373022,5.07607,5.07607,0.403635
193528530,355882,101,4041330,66619.6,118488000,9487630,0.0164846,2.34765,2.35208,1.27866
193539930,355882,16579,769318,35918.1,54909800,4930400,0.0466883,6.4088,6.4088,0.205768
193536900,355882,15981,17730500,826186,919561000,116137000,0.0465969,6.55012,6.54163,0.628116
193535413,355882,15699,488974,8201.61,13819100,1191600,0.0167731,2.43694,2.43436,0.750392
193535437,355882,15705,174842,2281.01,7787810,339843,0.0130461,1.94371,1.9437,0.49853
193540027,355882,16599,524535,22862.8,35801200,3110350,0.0435869,5.92972,5.92972,0.192104
193542473,355882,17392,667513,22690.4,27439900,3153570,0.0339925,4.72436,4.70547,0.496782
193542662,355882,17521,43845.9,17.8119,223715,2065.61,0.000406239,0.0471107,0,0
193540720,355882,16719,912391,34181.8,62673000,4667370,0.037464,5.11554,5.2948,0.335334
193528947,355882,189,1014100,43364.7,67826000,6105090,0.0427617,6.0202,6.0202,0.519677
193539877,355882,16564,769157,28895.4,52800500,3950780,0.0375676,5.13651,5.13634,0.290367
193542105,355882,17183,938933,33655.4,54352500,4575890,0.0358444,4.8735,4.8878,0.417506
193542165,355882,17224,411985,3404.82,6552420,476151,0.00826442,1.15575,1.10668,1.60578
193537720,355882,16135,2587220,136956,169155000,20359000,0.0529356,7.86906,7.86961,0.359663
193532391,355882,821,6255560,45626.8,124736000,7492180,0.00729379,1.19768,1.25107,1.52571
193532348,355882,803,41398800,1266580,2390180000,166582000,0.0305946,4.02385,4.02404,0.402609
193542538,355882,17449,321499,2408.36,7663060,350587,0.00749105,1.09048,1.06362,0.93236
193534298,355882,10707,264566,6963.51,17595000,980160,0.0263205,3.70478,3.69386,0.394374
193530301,355882,452,839256,13583.7,43829600,1802590,0.0161854,2.14784,2.14784,0.47573
193536960,355882,15991,8040550,481496,484579000,67496800,0.0598834,8.39455,8.39299,0.46325
193540493,355882,16702,2376370,44707.7,180408000,7130840,0.0188134,3.00073,3.00504,0.366718
193534626,355882,15568,25422000,561920,1164630000,75819400,0.0221037,2.98244,2.97465,0.771765
193539855,355882,16555,34969,2173.52,2674370,305448,0.0621555,8.73481,0,0
193541741,355882,17075,651587,25001.2,41012700,3488180,0.0383698,5.35336,5.59853,0.298625
193530431,355882,480,384659,20517.7,28206600,2910160,0.0533399,7.56555,7.56555,0.243768
193529748,355882,343,456291000,15543900,26830800000,2159610000,0.0340659,4.73296,4.75179,0.594107
193530551,355882,494,2654910,102173,192308000,14118900,0.0384845,5.31803,5.31782,0.259658
193528698,355882,119,4667360,319251,283148000,43514300,0.0684006,9.3231,9.33073,0.338475
193532598,355882,903,617083,24209.4,30404600,3590410,0.0392319,5.81835,5.81987,0.395979
193540964,355882,16814,34027100,771151,2337090000,114119000,0.0226629,3.35377,3.28059,0.707767
193541420,355882,16956,1027300,32500.6,60248200,4592500,0.031637,4.47046,4.42392,0.462768
193536331,355882,15865,1807090,51694.5,90282800,7313340,0.0286065,4.04702,4.03103,0.442637
193542231,355882,17264,85324.5,3528.93,4713160,523113,0.0413589,6.13087,6.13087,0.328285
193542652,355882,17508,101921,0.593608,622273,71.9221,5.82417e-06,0.000705663,0,0
193532830,355882,959,1200850,47751.6,63028500,7192540,0.0397649,5.98956,5.96305,0.508658
193541689,355882,17046,56883.1,2425.27,3827680,358771,0.0426361,6.30717,6.30717,0.186447
193534367,355882,10720,9012040,156240,675222000,24372000,0.0173368,2.70438,2.66974,0.467153
193536101,355882,15793,1853360,56422,108955000,7254910,0.0304431,3.91447,3.91447,0.351565
193535594,355882,15733,209814,6516.68,8158180,1010000,0.0310593,4.81379,4.81379,0.808066
193541003,355882,16841,1757890,41231.6,113772000,5984980,0.0234551,3.40463,3.32598,0.822332
193540819,355882,16758,32880.9,279.117,2308170,42889.1,0.00848873,1.30438,0,0
193539694,355882,16533,104907,4942.95,7140800,669683,0.0471174,6.38359,6.38359,0.11003
193529401,355882,287,69938,896.03,3635660,115001,0.0128118,1.64433,1.64433,0.641295
193528746,355882,128,21551400,823068,1412360000,112388000,0.038191,5.2149,5.18025,0.347768
193533325,355882,1061,279752,12821.4,20795900,1778770,0.0458312,6.35838,6.35838,0.185388
193542458,355882,17371,63908.2,3183.63,3901000,437096,0.0498156,6.83943,0,0
193542186,355882,17237,1461180,57450.2,74542900,7678640,0.0393176,5.25508,5.25769,0.447361
193528169,355882,12,139876,5265.22,10301400,743191,0.0376421,5.31321,5.31321,0.127236
193530725,355882,528,112280000,1633980,5927730000,248281000,0.0145527,2.21126,2.1818,0.932095
193536631,355882,15945,944002,42515.6,59430900,6194340,0.0450376,6.56179,6.56071,0.48785
193537611,355882,16104,8639060,99631.7,272458000,14802700,0.0115327,1.71346,1.7451,1.18972
193536989,355882,15996,1153980,71668.7,69335200,9467670,0.0621058,8.20439,8.20439,0.144307
193540469,355882,16697,6116100,96981.7,448410000,15584400,0.0158568,2.54809,2.55334,0.461085
193535238,355882,15666,10016700,226398,423902000,32705700,0.022602,3.2651,3.24856,0.931029
193541591,355882,17002,34761.9,1613.28,2601370,218203,0.0464096,6.27706,0,0
193532493,355882,856,52592700,2381810,3507580000,334188000,0.0452878,6.35426,6.35423,0.571478
193539329,355882,16449,69938,2773.42,4832720,375011,0.0396554,5.36205,5.36205,0.17832
193542691,355882,17591,54450.3,404.804,1086900,47163.3,0.00743436,0.866172,0.811765,0.670824
193529230,355882,268,594438,26228,35945500,3678640,0.0441223,6.18844,6.18843,0.282864
193539629,355882,16492,3112240,125619,203548000,17315800,0.040363,5.56377,5.56377,0.381334
193541133,355882,16876,5455420,191614,364358000,26490800,0.0351236,4.85586,4.88262,0.425317
193542044,355882,17145,2136790,83670.6,128755000,11460700,0.0391572,5.36353,5.32741,0.397559
193541304,355882,16900,369993,7568.37,23626000,1034700,0.0204554,2.79654,2.84251,0.280322
193532609,355882,906,889439,43062.6,50608500,6993230,0.0484155,7.86252,7.91875,0.876025
193533750,355882,1129,163815000,6247130,9906620000,857066000,0.0381352,5.23191,5.23103,0.628513
193542633,355882,17496,104561,685.707,2559920,102939,0.00655799,0.984495,0.984348,0.281729
193542086,355882,17172,873869,37393.3,49480400,5088670,0.0427905,5.82315,5.82428,0.312414
193542157,355882,17219,3606.21,18.388,83219.3,2655.34,0.00509898,0.736324,0,0
193542278,355882,17291,32940.9,652.811,1797750,91728.3,0.0198176,2.78463,0,0
193534615,355882,15567,543977000,26773600,33097500000,3846870000,0.0492183,7.07175,7.0848,0.633805
193539193,355882,16419,2342920,123361,178314000,17488300,0.0526526,7.4643,7.4643,0.265056
193540207,355882,16634,873903,37652.6,56179000,5164330,0.0430856,5.9095,5.90907,0.230657
193533273,355882,1041,15782800,22075.9,148837000,3373560,0.00139873,0.213749,0.205114,2.88925
193540244,355882,16641,69938,2443.5,4986710,349936,0.0349381,5.00351,5.00351,0.13984
193528841,355882,156,2227160,171219,164504000,24872400,0.0768776,11.1678,11.1822,0.277431
193536676,355882,15952,244783,13224.4,16249400,1838070,0.0540251,7.50896,7.50896,0.13986
193539343,355882,16452,489405,22288.2,32558600,3406220,0.0455414,6.95991,6.95908,0.95193
193533385,355882,1080,91700000,5310790,6179610000,812577000,0.0579148,8.86125,8.85901,0.640293
193542176,355882,17231,1123030,51485.1,66635200,7054700,0.0458448,6.28185,6.29522,0.338439
193538604,355882,16315,1084040,39455.2,73455200,5328380,0.0363965,4.91531,4.91531,0.320861
193541311,355882,16903,65466.8,2298.35,4642720,312063,0.035107,4.76673,4.76927,0.166746
193529037,355882,216,988830,14848.3,28439600,2218500,0.0150161,2.24356,2.30259,1.08258
193540357,355882,16671,3547300,127883,263132000,17776400,0.0360508,5.01125,4.98615,0.266786
193531430,355882,636,2203050,90874.9,140311000,12132600,0.0412496,5.50719,5.50719,0.31749
193530617,355882,510,769318,37182.5,45711500,5318490,0.0483318,6.91325,6.91325,0.407415
193535603,355882,15734,209814,6516.68,8158180,1010000,0.0310593,4.81379,4.81379,0.808066
193539347,355882,16453,2541730,82828.7,157320000,11293700,0.0325876,4.44332,4.44801,0.284396
193542034,355882,17139,433582,14436.2,25592700,1961930,0.0332952,4.52493,4.5361,0.235684
193542148,355882,17215,209607,5392.75,10476500,713637,0.0257279,3.40465,3.4047,0.149792
193538548,355882,16298,419628,16282.9,26544800,2341840,0.0388032,5.58075,5.58075,0.281947
193534099,355882,10698,779480,24677.4,54988200,3679570,0.0316588,4.72054,5.19303,0.520734
193528810,355882,146,9647420,354091,567282000,48217300,0.0367032,4.99794,4.84404,0.247788
193530205,355882,434,2718850,40153.8,93855300,6222710,0.0147687,2.28873,2.28933,1.04392
193534243,355882,10701,1152940,18825,82481300,2845960,0.0163278,2.46844,2.33633,0.142836
193535271,355882,15672,209810,6040.43,14836400,832966,0.02879,3.9701,3.97008,0.256656
193542787,355882,111220782,34969,463.231,1038490,63909.2,0.0132469,1.8276,0,0
193535071,355882,15617,874220,22638.4,45462600,2905960,0.0258955,3.32406,3.32404,0.485944
193532514,355882,867,4376390,159527,282340000,22845300,0.0364518,5.22012,5.23017,0.357043
193533164,355882,996,1426750,48622.3,60810900,6871990,0.0340791,4.81654,4.71877,0.563125
193531599,355882,663,4543970,225608,263869000,35190700,0.04965,7.74448,7.74324,0.754021
193540442,355882,16691,507580,20375.8,42714100,3069690,0.040143,6.04769,5.98556,0.422136
193542291,355882,17297,34969,463.231,1038490,63909.2,0.0132469,1.8276,0,0
193542365,355882,17313,2540120,91498.8,114250000,12138700,0.0360214,4.7788,4.78497,0.557521
193532015,355882,700,874225,28616.9,49240700,3634020,0.032734,4.15684,4.15684,0.260962
193531240,355882,601,1339390,117106,121147000,17862300,0.0874323,13.3361,13.3049,0.113957
193536169,355882,15821,10560500,384522,642687000,51462500,0.0364113,4.87312,4.87307,0.393117
193539757,355882,16549,69938,3635.64,4810130,497980,0.0519837,7.1203,7.1203,0.320669
193539940,355882,16582,69938,4392.85,5351920,619451,0.0628106,8.85715,8.85715,0.0751708
193536952,355882,15989,8040550,481496,484579000,67496800,0.0598834,8.39455,8.39299,0.46325
193532163,355882,764,3260480,37629.3,72163000,5742150,0.011541,1.76113,1.8505,1.4915
193538291,355882,16251,104907,2547.46,6417840,329352,0.0242831,3.13947,3.13947,0.204083
193528878,355882,167,258680,18138.5,16381400,2492190,0.0701193,9.63425,9.63425,0.273183
193540926,355882,16796,65171.9,2554.06,4927530,351609,0.0391895,5.3951,5.3951,0.0376724
193540929,355882,16797,323309,13449.4,22433200,1833940,0.0415993,5.6724,5.61711,0.257844
193541734,355882,17070,104907,7441.42,8275500,1114800,0.0709335,10.6266,10.6266,0.15618
193532582,355882,895,11085700,477454,561559000,69666000,0.0430694,6.28432,6.41432,0.793895
193542436,355882,17355,4010710,91798.3,101166000,13607100,0.0228883,3.3927,3.53657,1.01158
193532660,355882,927,209641,9275.32,11862700,1225540,0.0442439,5.84589,5.84501,0.310356
193538192,355882,16217,944163,29046.9,60509300,3757330,0.0307647,3.97954,3.97954,0.301639
193528871,355882,165,2317800,98712.2,162885000,13920100,0.0425887,6.00571,6.07211,0.426397
193528856,355882,160,885324,33960.6,45358000,4711750,0.0383595,5.32206,6.15565,0.67893
193529067,355882,226,4404890,122498,232523000,15648400,0.0278094,3.55251,3.55174,0.404949
193542452,355882,17364,562812,14048,16225400,2209950,0.0249604,3.92662,3.98625,0.673047
193528511,355882,97,1964040,41684.6,61659900,6309490,0.0212239,3.2125,3.33078,1.13967
193536107,355882,15794,34969,177.26,1681180,23210.3,0.00506907,0.663739,0,0
193531267,355882,605,1088850,63937.8,72933200,8961650,0.0587206,8.2304,8.12398,0.303542
193534542,355882,182305705,3634000,339824,264960000,49214900,0.0935122,13.5429,13.5422,0.167262
193540991,355882,16827,450267,18357.7,33407600,2669570,0.0407707,5.92887,5.95127,0.340443
193534515,355882,182305697,3347800,185100,189415000,27436400,0.05529,8.19535,8.19922,0.470895
193528343,355882,55,489566,14130.6,30640500,1832190,0.0288635,3.74249,3.74249,0.32889
193542274,355882,17289,21722.1,24.2547,197787,3722.63,0.00111659,0.171375,0,0
193542255,355882,17278,34969,1316.42,1956320,172253,0.0376454,4.92587,0,0
193538887,355882,16375,48730500,2194840,3224230000,309709000,0.0450403,6.35555,6.35501,0.593657
193541587,355882,17001,174431,7546.71,13321100,1096640,0.0432648,6.28694,6.2827,0.298637
193542028,355882,17134,535643,18166.3,31912700,2469440,0.033915,4.61024,4.6182,0.220893
193541663,355882,17036,2353310,63486.1,129182000,8832390,0.0269774,3.75318,3.69986,0.518884
193530054,355882,403,7063640,277511,423915000,38143500,0.0392873,5.39997,5.39993,0.466515
193538475,355882,16283,34969,769.241,1087780,112767,0.0219978,3.22476,0,0
193539611,355882,16482,629120,18759.1,36380300,2495690,0.029818,3.96696,3.96712,0.240453
193542546,355882,17454,32940.9,201.863,1525730,27066.6,0.00612801,0.821669,0,0
193540462,355882,16696,825059,10311.6,62240100,1612600,0.012498,1.95453,1.94811,0.488261
193533294,355882,1048,10367100,315508,447174000,44032700,0.0304336,4.24735,4.15876,0.566082
193538856,355882,16360,1888330,71376.6,114885000,9672970,0.0377989,5.12251,5.12251,0.316707
193541372,355882,16931,97492.1,1473.12,6248360,231560,0.0151101,2.37517,2.35018,0.427246
193538800,355882,16348,2021180,74174.8,117609000,9961850,0.0366987,4.92872,4.9258,0.34899
193532138,355882,755,2275230,144785,157178000,21443700,0.0636351,9.42483,9.47292,0.351532
193540479,355882,16699,4019490,66986.8,293385000,10555100,0.0166655,2.62599,2.64695,0.390795
193529367,355882,278,19092000,847201,1176360000,114218000,0.0443746,5.9825,5.98224,0.406576
193529132,355882,247,35993300,2162620,2325090000,315256000,0.0600838,8.75874,8.69979,0.493486
193530609,355882,509,6333720,315154,490997000,45353000,0.0497581,7.16056,7.20042,0.310487
193541084,355882,16861,796442,16242.8,45101100,2292080,0.0203942,2.87791,2.81679,0.52175
193529683,355882,329,47900800,3160760,3408710000,457481000,0.0659855,9.55058,9.55055,0.327407
193539037,355882,16386,1993230,80247.7,115962000,11536500,0.0402601,5.78785,5.78785,0.477617
193532605,355882,905,2551760,34163.3,63461800,5567350,0.0133881,2.18177,2.16042,1.29211
193532403,355882,827,1729340,120620,116215000,16204500,0.069749,9.37036,9.37894,0.247567
193538056,355882,16178,119883,3468.31,8203100,497392,0.0289307,4.14898,4.21355,0.351347
193539576,355882,16474,559504,27999.5,36794000,4194630,0.0500434,7.49705,7.49705,0.522435
193537340,355882,16068,4535890,371614,306247000,50444400,0.0819273,11.1211,11.1166,0.170148
193536381,355882,15878,349690,9531.7,20933400,1389980,0.0272576,3.97491,3.97491,0.643089
193539209,355882,16423,10770500,504462,724928000,70030000,0.0468375,6.50205,6.50205,0.420654
193542140,355882,17209,1754220,52354.1,91834000,6997640,0.0298447,3.98904,3.84819,0.469583
193542480,355882,17402,2893910,99039.7,143641000,12823100,0.0342234,4.43105,4.43622,0.246358
193533395,355882,1082,265442,17849.3,18207200,2436510,0.0672436,9.17907,8.83934,0.142356
193538241,355882,16232,559504,10912.4,27546800,1371030,0.0195037,2.45044,2.45044,0.435515
193538749,355882,16333,2272980,139973,153593000,20975900,0.0615811,9.22833,9.22833,0.725051
193529123,355882,243,552809,40810.6,40196400,6105660,0.073824,11.0448,11.0856,0.261588
193541600,355882,17007,210028,6776.29,13222400,947115,0.0322638,4.50948,4.96533,0.471889
193542204,355882,17249,69938,1849.98,3227290,244285,0.0264517,3.49288,3.49288,0.574381
193537540,355882,16094,128031,3261.85,10888100,539296,0.025477,4.21222,4.39454,0.533617
193532846,355882,963,147875,0.00825734,831568,1.31602,5.58401e-08,8.89956e-06,1.00862e-05,1.19288
193535335,355882,15683,69884.4,822.465,1555990,117480,0.0117689,1.68106,1.68054,0.581741
193542180,355882,17233,209102,10950.2,14049400,1488480,0.0523676,7.11843,7.11866,0.0649159
193539466,355882,16463,622425,16840.6,35386600,2388340,0.0270565,3.83715,3.85458,0.380789
193532399,355882,826,8986760,245264,485719000,31969800,0.0272917,3.55743,3.55741,0.370217
193539413,355882,16457,279752,10767.5,18354100,1452510,0.0384893,5.19215,5.19215,0.188867
193537668,355882,16117,14023300,716858,936072000,111056000,0.0511191,7.91938,7.91342,0.774823
193533963,355882,10686,1176870,18012.3,32720000,2673430,0.0153053,2.27164,2.34695,1.10627
193542349,355882,17304,1788300,68647.3,79555600,9224420,0.0383869,5.1582,5.27212,0.639033
193540788,355882,16744,34969,1485.27,2673580,215795,0.0424738,6.17104,0,0
193542194,355882,17242,1152970,49600.4,66823600,6681120,0.0430196,5.7947,5.79473,0.257699
193532561,355882,888,1438720,98680.4,88399700,14489100,0.0685892,10.0708,9.92377,0.450593
193535244,355882,15667,3947290,87575.4,181817000,11882900,0.0221862,3.01039,3.00754,0.668544
193539668,355882,16520,4120030,156709,274752000,21322900,0.0380359,5.17542,5.17391,0.246106
193532508,355882,862,5070500,377214,362915000,52339600,0.0743939,10.3224,10.3224,0.284203
193537168,355882,16025,11250600,852625,880956000,126618000,0.0757848,11.2543,11.25,0.214949
193539943,355882,16583,69938,4392.85,5351920,619451,0.0628106,8.85715,8.85715,0.0751708
193528182,355882,17,2867790,84313.6,209749000,11726200,0.0294001,4.08893,4.086,0.19413
193530694,355882,524,155235,13266.1,10434000,1809610,0.0854583,11.6572,10.8425,0.10602
193540410,355882,16685,855254,16449.8,59551400,2359790,0.0192338,2.75917,2.74546,0.383507
193540414,355882,16686,1157520,25902.9,83317700,3683300,0.022378,3.18207,3.19421,0.307514
193531426,355882,634,559504,25299.5,36095500,3402330,0.0452177,6.08098,6.08098,0.217558
193535468,355882,15712,174845,3079.33,8239930,474008,0.0176118,2.71102,2.71102,0.463709
193536150,355882,15814,1083260,48298.4,69141900,6504370,0.0445862,6.00444,6.00644,0.36642
193538104,355882,16186,2998890,50866.8,200544000,7621980,0.0169619,2.5416,2.54583,0.514315
193540777,355882,16740,451296,12941.8,28285400,1769500,0.028677,3.92093,3.83993,0.3807
193530160,355882,425,1738210,25561.2,73875800,4109090,0.0147055,2.36398,2.28143,0.931692
193529080,355882,232,1562420,107397,108272000,16128400,0.0687373,10.3227,10.2848,0.398761
193542516,355882,17437,3890760,50825.2,97748800,7428680,0.013063,1.90931,1.92525,1.08928
193532893,355882,975,34807.9,1584.03,2435520,225820,0.0455079,6.48762,0,0
193535461,355882,15711,69935.5,397.282,1262660,64117.8,0.0056807,0.916814,0.916824,0.441983
193528410,355882,71,139876,6485.69,10175100,868511,0.0463674,6.20915,6.20915,0.177399
193529454,355882,296,2902430,185557,204555000,26536800,0.0639316,9.14296,9.14296,0.190325
193530182,355882,430,3239970,112043,181574000,16701400,0.0345814,5.15478,5.1702,0.644051
193532653,355882,926,7877020,109003,419345000,16235400,0.0138381,2.06111,2.01103,0.610684
193537692,355882,16124,29737900,1824420,2027880000,282940000,0.0613501,9.51444,9.51774,0.555137
193542655,355882,17509,81311.5,0.591608,488495,71.6934,7.27582e-06,0.000881713,0,0
193528961,355882,192,1169840,13150.3,33730000,1848530,0.011241,1.58015,1.5698,0.732633
193535000,355882,15605,489566,15356.8,27441900,1925930,0.0313681,3.93395,3.93395,0.300508
193535357,355882,15689,170373,933.42,2833750,151727,0.00547868,0.890557,0.886138,0.715843
193542490,355882,17414,66833.7,2069.74,2893890,264922,0.0309685,3.9639,3.98241,0.226467
193542671,355882,17533,120864,931.428,1445700,117377,0.00770642,0.971146,0.845666,0.137672
193541412,355882,16953,663877,29596,46197300,4345280,0.0445805,6.54531,6.54468,0.355841
193528269,355882,38,1119010,36295,72118100,4738300,0.0324349,4.23438,4.23438,0.327483
193530663,355882,519,3851890,97341.2,252686000,14292700,0.025271,3.71056,3.20975,0.634879
193538753,355882,16335,2272980,139973,153593000,20975900,0.0615811,9.22833,9.22833,0.725051
193541502,355882,16981,413555,18848.6,27357100,2646020,0.0455769,6.39824,6.47717,0.211678
193536983,355882,15995,2238020,156773,151964000,21912900,0.0700499,9.7912,9.7912,0.213541
193533695,355882,1125,614914,52438.7,42245500,7097250,0.0852781,11.5419,11.4171,0.165911
193539073,355882,16392,209814,5771.3,12179300,755615,0.0275068,3.60135,3.60135,0.232779
193542107,355882,17185,938933,33655.4,54352500,4575890,0.0358444,4.8735,4.8878,0.417506
193530749,355882,532,2005830,5676.51,26326500,907686,0.00283001,0.452525,0.452214,0.890116
193529834,355882,361,21435800,1271730,1369710000,186857000,0.0593274,8.71703,8.71696,0.502057
193531908,355882,685,3217150,132088,201911000,17836900,0.0410575,5.54431,5.54431,0.437878
193532824,355882,958,2762550,95922.8,162745000,13265300,0.0347225,4.80184,4.80184,0.456094
193537006,355882,15998,1817580,94246.8,93379000,13982600,0.0518528,7.69298,7.68977,0.752246
193535264,355882,15671,139791,2959.37,7019950,432019,0.0211699,3.09046,3.08885,0.687095
193537630,355882,16109,1952370,27703.7,77399400,4180580,0.0141897,2.14128,2.30105,1.03913
193542881,355882,111220848,306214,12681.2,15515900,1947620,0.0414128,6.36032,6.39156,0.573091
193530248,355882,442,1534200,14931.9,41045400,2321930,0.00973273,1.51345,1.49243,1.55496
193542682,355882,17550,10435.4,7.60796e-05,33138.3,0.0131029,7.29053e-09,1.25562e-06,0,0
193542225,355882,17261,237246,7339.61,10020200,979592,0.0309367,4.12901,4.09347,0.663209
193531565,355882,657,4003330,305501,305317000,44880700,0.0763116,11.2108,11.1795,0.200681
193541496,355882,16978,762206,32706.2,51330700,4585900,0.0429099,6.01662,6.20024,0.247959
193537084,355882,16012,13044400,1234230,950097000,174465000,0.094618,13.3747,13.3792,0.151171
193528705,355882,120,1643030,85855.3,90366400,12016700,0.0522541,7.31374,7.31326,0.332879
193532052,355882,712,165024,2431.22,7522470,362482,0.0147326,2.19655,0.828407,1.16388
193533439,355882,1091,22526600,378612,1635690000,59203100,0.0168073,2.62814,2.61868,0.478078
193542659,355882,17518,106809,445.095,2786520,65829.5,0.0041672,0.616328,0.632256,0.837494
193542542,355882,17452,67831.1,812.669,3064030,110087,0.0119808,1.62296,1.60057,0.688214
193533812,355882,1142,1782750,77216.7,91289400,11574600,0.0433132,6.49251,6.4904,0.711371
193533270,355882,1038,10245900,652822,710970000,90870100,0.0637153,8.86891,8.86891,0.274322
193540987,355882,16826,193855,11237.2,15266600,1654420,0.0579674,8.53435,8.31943,0.140207
193531181,355882,591,314131,8167.02,20525100,1120560,0.0259988,3.56719,3.62764,0.292245
193531347,355882,616,1129430,23688.1,63467200,3338590,0.0209735,2.956,2.54331,0.71472
193538372,355882,16266,139876,2988.86,8394080,383080,0.0213679,2.73871,2.73871,0.176731
193540853,355882,16769,297164,4442.69,19459400,672394,0.0149503,2.2627,2.20703,0.172355
193541728,355882,17068,1640730,61431,101063000,8552120,0.0374413,5.21239,5.36555,0.386593
193529172,355882,256,2622570,146953,172059000,22512100,0.0560339,8.58398,8.58406,0.577908
193532694,355882,934,1111640,3680.67,19310800,558921,0.00331103,0.50279,0.500693,1.22391
193531409,355882,628,559504,22252.2,40290200,3069570,0.0397714,5.48624,5.48624,0.153854
193541392,355882,16938,30797000,282784,1200590000,44077300,0.00918218,1.43122,1.47705,1.01576
193539139,355882,16407,419628,17069.6,26317300,2308490,0.0406778,5.50129,5.50129,0.380074
193539268,355882,16435,1433730,69007.3,94608200,10589500,0.0481313,7.38601,7.38601,0.633663
193532329,355882,788,2783350,80878.2,110056000,11384600,0.0290579,4.09025,4.00786,0.880938
193539324,355882,16448,139876,3240.49,7632200,416325,0.0231668,2.97639,2.97639,0.090482
193542460,355882,17373,1022360,24824.5,30042500,3412910,0.0242815,3.33825,3.55989,0.971191
193542615,355882,17476,2711310,19589.8,63169400,3042620,0.00722521,1.12219,1.07953,1.65771
193542463,355882,17378,7721.36,149.559,185267,19313.8,0.0193696,2.50135,0,0
193531328,355882,613,463106,5825.9,16564700,979075,0.01258,2.11415,1.58987,0.942619
193539955,355882,16585,104907,5913.95,7754690,819729,0.0563733,7.81386,7.81386,0.0898226
193540878,355882,16777,457079,9840.32,31999500,1419150,0.0215287,3.10482,3.18206,0.322367
193529041,355882,217,2063170,82455.8,137937000,11745400,0.0399655,5.69291,5.69291,0.378768
193532442,355882,839,34890.1,1437.31,1829850,194722,0.0411952,5.58101,0,0
193542824,355882,111220828,3860.68,171.687,217572,23260,0.0444706,6.02484,0,0
193529688,355882,330,65171.9,3150.99,4875650,486632,0.048349,7.46691,7.46691,0.108583
193530211,355882,435,349686,11605.8,21416200,1654580,0.0331892,4.73161,4.73158,0.483825
193530773,355882,536,6364360,316730,414166000,42177400,0.0497661,6.62713,6.62713,0.322522
193542026,355882,17132,535643,18166.3,31912700,2469440,0.033915,4.61024,4.6182,0.220893
193529978,355882,386,17225900,389373,576435000,55220700,0.0226039,3.20567,3.17541,0.996058
193535319,355882,15680,662978,5573.34,15398600,783002,0.00840652,1.18104,1.17913,0.887896
193542926,355882,124372444,34807.9,1361.08,2607260,194687,0.0391026,5.59319,0,0
