id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193787192,392924,556,1223920,120372,92662900,18424800,0.0983503,15.054,15.054,0.145713
193796981,392924,16095,139876,9732.09,10580100,1595820,0.0695765,11.4088,11.4088,0.235908
193801671,392924,16529,34969,5579.76,2877390,969051,0.159563,27.7117,0,0
193810710,392924,17361,1293850,78249.2,85946900,11544200,0.0604777,8.92232,8.92232,0.258995
193801133,392924,16492,3112240,165992,192889000,23968900,0.0533352,7.7015,7.7015,0.275464
193801186,392924,16496,34969,2152.82,2282670,307475,0.0615638,8.7928,0,0
193797300,392924,16154,1049070,72633.8,79190100,10995400,0.0692364,10.4811,10.4811,0.324824
193812202,392924,17520,69937.7,2265.78,3716940,314512,0.0323971,4.49704,4.49704,0.115046
193797262,392924,16145,4790750,430981,326943000,77673300,0.0899609,16.2132,16.2132,0.311172
193799978,392924,16411,3182180,256725,227700000,38434800,0.0806759,12.0782,12.0782,0.138351
193800128,392924,16423,10770500,850619,742447000,127769000,0.0789771,11.863,11.863,0.179719
193809193,392924,17286,69937,1068.39,2921240,151382,0.0152765,2.16455,2.16455,0.310486
193811140,392924,17405,69938,4523.68,4838420,683661,0.0646812,9.77524,9.77524,0.345032
193797987,392924,16244,454597,14111.5,21660200,1926590,0.0310417,4.23801,4.23801,0.211858
193799463,392924,16360,1888330,108488,116747000,15660300,0.0574521,8.29322,8.29322,0.153016
193801885,392924,16578,2902430,179371,195021000,27256900,0.0618004,9.39108,9.39108,0.321507
193802971,392924,16682,839256,45129.7,57366900,6495270,0.0537735,7.73932,7.73932,0.115483
193800242,392924,16435,1433730,143875,106908000,23462700,0.10035,16.3648,16.3648,0.159618
193804565,392924,16809,168095000,5833480,10850300000,940514000,0.0347034,5.59513,5.59512,0.359296
193785911,392924,345,7308520,508161,397032000,77418700,0.0695299,10.5929,10.5929,0.511441
193797132,392924,16123,9266780,820356,640980000,143443000,0.0885265,15.4793,15.4793,0.387391
193797473,392924,16177,3566840,232209,267396000,37325600,0.0651022,10.4646,10.4646,0.227173
193798645,392924,16295,594473,37005.1,41646700,5431570,0.0622486,9.13679,9.13679,0.207731
193786284,392924,402,3660780,249751,246641000,42086700,0.0682235,11.4967,11.3841,0.592958
193794839,392924,15822,874225,40733.5,55986600,5907170,0.0465939,6.75703,6.75703,0.324834
193796689,392924,16069,4685850,432615,342506000,65319600,0.0923237,13.9398,13.9398,0.206248
193800463,392924,16456,279752,22058.7,20257200,3304380,0.0788509,11.8118,11.8118,0.115289
193784278,392924,83,1918450,33565.1,79552100,4571500,0.0174959,2.38291,2.36973,0.480567
193800316,392924,16442,944163,77058.2,69409800,11665400,0.0816153,12.3553,12.3553,0.100908
193796785,392924,16083,6364360,520640,471468000,80696800,0.0818056,12.6795,12.6795,0.312106
193794371,392924,15717,69938,3251.53,4564080,481234,0.0464915,6.88086,6.88086,0.475524
193795162,392924,15851,53917900,2407320,3347720000,341716000,0.0446478,6.33771,6.33742,0.300777
193798393,392924,16272,734349,32550.4,40944800,4778160,0.0443256,6.50666,6.50666,0.110257
193785373,392924,186,909194,71223.6,67262300,11136800,0.0783371,12.2491,12.2491,0.18608
193795151,392924,15850,69374.6,1847.49,2491430,263842,0.0266306,3.80315,3.78974,0.663489
193806783,392924,17081,2307950,95432.7,138432000,13487300,0.0413495,5.84385,5.84385,0.252689
193813268,392924,111220690,174845,10643,10583200,1586010,0.0608712,9.07096,9.07096,0.0583614
193797384,392924,16169,11015200,887440,802563000,149892000,0.0805648,13.6077,13.6077,0.301381
193786589,392924,450,1223520,7573.95,18174000,1156420,0.0061903,0.945159,0.945196,0.520345
193793773,392924,15667,3705530,159306,233398000,23624100,0.0429915,6.37536,6.37463,0.432566
193786609,392924,453,68623900,5127900,4346320000,819826000,0.0747247,11.9466,11.9327,0.513145
193789590,392924,797,5070500,285893,316733000,41690400,0.0563836,8.22213,8.22213,0.186171
193784014,392924,41,839256,36385.5,50245700,6184110,0.0433544,7.36856,7.36856,0.546421
193785786,392924,333,314721,18747.5,22841000,2832890,0.0595687,9.00128,9.00128,0.168733
193806899,392924,17094,34969,118.826,1185920,16797.7,0.00339805,0.48036,0,0
193788512,392924,639,1181880,29656.1,44280900,4332690,0.0250922,3.66592,3.65009,0.799653
193792806,392924,1140,452098,10312.8,17510700,1680420,0.0228109,3.71693,3.6997,0.918967
193785603,392924,271,279752,11815.3,15617400,1644570,0.0422349,5.87868,5.87868,0.0537536
193796101,392924,15979,17362700,1181950,1043500000,180365000,0.0680743,10.3881,10.3628,0.437913
193804851,392924,16856,1993230,95236.1,123708000,13913000,0.0477797,6.98013,6.98013,0.269967
193795985,392924,15959,2757320,161789,174910000,25274400,0.0586761,9.16631,9.16,0.352591
193783861,392924,15,209814,9398.35,14523000,1371090,0.0447937,6.53477,6.53477,0.138687
193784576,392924,111,1119010,102494,80499800,15466800,0.0915939,13.8219,13.8219,0.190419
193806932,392924,17099,279752,7883.37,17688100,1177070,0.0281798,4.20755,4.20755,0.21872
193807812,392924,17185,1153980,46738.1,59051300,6652960,0.0405018,5.76525,5.76525,0.253745
193803928,392924,16721,1328820,72049.5,87475100,10414200,0.0542206,7.83719,7.83719,0.257882
193810799,392924,17373,1745630,90502,86846300,13163300,0.0518449,7.54074,7.53519,0.363332
193802561,392924,16650,46718600,2445400,3151940000,363419000,0.0523431,7.77889,7.77889,0.262815
193808549,392924,17233,209814,11803.2,13155200,1732410,0.0562557,8.2569,8.2569,0.145694
193811527,392924,17440,2074660,82946.7,88354600,11927600,0.0399808,5.74916,5.7049,0.640345
193801763,392924,16555,34969,2586.62,2617840,404074,0.0739689,11.5552,0,0
193805664,392924,16928,2867460,106614,189323000,16573600,0.0371806,5.77991,5.77991,0.205597
193791275,392924,977,384659,40406.9,33142600,6688670,0.105046,17.3886,17.3886,0.280241
193785152,392924,156,769318,89346.7,66769500,14454400,0.116138,18.7886,18.7886,0.0962401
193793512,392924,15612,34965.2,779.473,1570600,118663,0.0222928,3.39375,0,0
193797604,392924,16191,4196280,247980,311719000,39129000,0.0590952,9.3247,9.3247,0.256014
193807644,392924,17167,664411,31506.3,40333300,4662970,0.0474199,7.0182,7.0182,0.322186
193784270,392924,82,489566,17308.3,28477900,2504310,0.0353543,5.11536,5.11536,0.131469
193813898,392924,111220906,69938,4851.77,4655040,727132,0.0693724,10.3968,10.3968,0.194985
193791554,392924,1018,524535,52373.2,41572400,8247440,0.099847,15.7233,15.7233,0.253501
193793384,392924,15591,209813,11537,14469300,1678300,0.0549873,7.99906,7.99904,0.163367
193785485,392924,214,804287,40409.8,49674100,5855800,0.050243,7.28073,7.28073,0.163809
193787402,392924,571,5000570,284939,349192000,41411400,0.0569813,8.28133,8.28133,0.305325
193804767,392924,16842,20631700,710912,1451800000,118001000,0.0344572,5.71942,5.71942,0.219642
193792293,392924,1080,47487900,4197940,3362890000,734286000,0.0884001,15.4626,15.4626,0.332464
193792908,392924,10686,2028200,54769.6,139337000,8946680,0.0270041,4.41114,4.41114,0.169673
193795781,392924,15935,2972360,188739,184673000,27440700,0.0634978,9.23196,9.23196,0.291987
193810864,392924,17383,1312820,48645.3,56275600,6973210,0.037054,5.31163,5.27254,0.582884
193811321,392924,17422,874220,48809.8,56119500,7207540,0.0558324,8.24454,8.24455,0.293862
193785606,392924,275,9266780,363585,626470000,52574700,0.0392353,5.67346,5.67346,0.338019
193807556,392924,17158,4790610,178364,247085000,26180400,0.037232,5.46495,5.46479,0.617326
193796704,392924,16071,279752,23668.9,20081700,3637130,0.0846066,13.0013,13.0013,0.115016
193799884,392924,16402,1049070,77202.4,71696000,11070300,0.0735913,10.5525,10.5525,0.127447
193785188,392924,162,314721,18781.2,21482500,2821230,0.0596758,8.96422,8.96422,0.19377
193809063,392924,17272,839249,33596.1,45989000,4859250,0.0400312,5.79,5.78998,0.199043
193812643,392924,17556,244674,11232.8,12152800,1628510,0.0459091,6.65584,6.65373,0.531621
193799823,392924,16395,34164700,2594220,2380260000,394060000,0.0759328,11.5341,11.5341,0.260131
193793175,392924,182305689,5902070,444405,330635000,69849400,0.0752964,11.8347,11.8246,0.568601
193806392,392924,17036,2517770,123268,145799000,18621600,0.0489591,7.39608,7.39608,0.37905
193790367,392924,856,30597900,2089200,2101970000,316027000,0.0682794,10.3284,10.3284,0.331421
193801171,392924,16495,2272980,113192,138120000,16265700,0.0497987,7.15612,7.15612,0.274184
193788105,392924,601,699380,72326.5,62735700,11970600,0.103415,17.116,17.116,0.130493
193800992,392924,16476,1293850,74553,81756500,10882400,0.057621,8.41088,8.41088,0.284577
193812949,392924,17593,139601,4562.78,7425400,634542,0.0326845,4.54541,4.54519,0.0447767
193787792,392924,575,559504,53108.5,41467100,8327060,0.0949207,14.8829,14.8829,0.121186
193791573,392924,1025,8007730,208296,532247000,36385300,0.0260119,4.54377,4.54376,0.224841
193802017,392924,16596,874225,53977.4,59955300,8049770,0.0617432,9.20789,9.20789,0.201015
193784529,392924,99,1538640,48054.9,72752600,6695040,0.0312322,4.35128,4.35128,0.330183
193812077,392924,17501,2121340,89835.2,91848200,12953100,0.0423483,6.10609,6.08075,0.552398
193802530,392924,16649,50984800,2636620,3415880000,390857000,0.0517139,7.66614,7.66614,0.265945
193801998,392924,16591,1258880,75986.6,85082600,11417700,0.0603603,9.06972,9.06972,0.220686
193796003,392924,15962,244393,15168.2,15406200,2374730,0.0620646,9.71684,9.71211,0.247075
193792566,392924,1105,384659,26500.7,27391200,3977880,0.068894,10.3413,10.3413,0.23926
193788849,392924,678,34969,1694.34,1965450,295186,0.0484526,8.44135,0,0
193789573,392924,795,18428700,1033710,1266160000,150482000,0.0560927,8.16565,8.16565,0.237942
193798479,392924,16280,104907,4814.55,7286780,690390,0.0458935,6.58097,6.58097,0.456324
193798516,392924,16283,34969,1313.08,1624130,188637,0.0375499,5.3944,0,0
193795743,392924,15927,349690,30236.7,26908700,4655370,0.0864671,13.3128,13.3128,0.181594
193801756,392924,16554,69938,5213.71,5170220,818762,0.0745477,11.707,11.707,0.0183324
193803760,392924,16708,699380,32940.9,44714000,4706630,0.0471001,6.72971,6.72971,0.207628
193795048,392924,15845,3924070,127444,165656000,18355400,0.0324774,4.67765,4.66091,0.491628
193801814,392924,16568,104907,5682.96,6439640,865071,0.0541714,8.24607,8.24607,0.188759
193810828,392924,17378,69929.8,4335.93,3654460,645078,0.0620041,9.22466,9.22452,0.307076
193810771,392924,17370,384659,23301.4,22032600,3374000,0.0605767,8.77141,8.77141,0.218302
193785952,392924,364,174845,8485.51,9413160,1236160,0.0485316,7.07005,7.07005,0.062763
193797851,392924,16228,1293850,43254.2,69919600,6089620,0.0334305,4.70658,4.70658,0.384456
193793393,392924,15593,2342920,122389,148999000,17658400,0.0522378,7.53692,7.53691,0.25459
193790655,392924,904,4895540,217519,305756000,30576200,0.0444322,6.24574,6.24562,0.287843
193795334,392924,15867,8811960,470416,563124000,72075300,0.0533839,8.17927,8.1791,0.463453
193801972,392924,16586,139876,8850.22,9342130,1421090,0.0632719,10.1596,10.1596,0.105449
193801692,392924,16537,909194,73830.1,62654800,11974300,0.081204,13.1702,13.1702,0.41572
193808690,392924,17251,2867130,117274,144754000,16973100,0.0409028,5.91991,5.91968,0.238679
193813951,392924,112892265,139876,9717.34,8717850,1639230,0.0694711,11.7192,11.7192,0.023341
193785180,392924,160,2762550,147567,144529000,22311800,0.0534171,8.07652,8.07652,0.57781
193808748,392924,17257,1468690,67140.1,80638900,9700800,0.0457142,6.60506,6.60505,0.160344
193804392,392924,16775,524535,26388.2,34334400,3788290,0.0503078,7.22219,7.22219,0.10755
193788750,392924,666,244783,14998.3,18202500,2268840,0.0612718,9.26877,9.26877,0.240966
193785586,392924,255,874225,43354.9,55037400,6339240,0.0495923,7.25126,7.25126,0.278734
193790083,392924,830,1293850,71438.1,98287800,10572700,0.0552134,8.17145,8.17145,0.310437
193809890,392924,17343,2692570,123983,148626000,17764000,0.0460461,6.59742,6.59742,0.214875
193802040,392924,16598,174845,9772.1,11742400,1436720,0.0558901,8.21709,8.21709,0.0537555
193807972,392924,17192,244783,9430.95,11688900,1292940,0.0385278,5.28197,5.28197,0.239679
193796354,392924,16022,8406510,90113.1,200643000,14390000,0.0107194,1.71177,1.70302,1.05338
193802917,392924,16676,1363790,84198.6,91517600,13234300,0.0617386,9.70406,9.70406,0.175878
193794593,392924,15768,664411,18102,39915300,2573810,0.0272451,3.87383,3.87383,0.342257
193808053,392924,17203,419628,19582,23899500,2818980,0.0466651,6.71781,6.71781,0.151357
193800981,392924,16475,244783,12972.3,16038200,2068340,0.0529949,8.44968,8.44968,0.242898
193802104,392924,16612,1713480,87307.1,108248000,12469300,0.0509531,7.27715,7.27715,0.220901
193792092,392924,1067,489566,28836,33896300,4418450,0.0589012,9.02523,9.02523,0.3319
193785590,392924,259,244783,7012.93,11140200,1167870,0.0286496,4.77106,4.77106,0.347353
193791302,392924,981,713407,3130.01,12384800,483631,0.00438742,0.677917,0.68495,0.513069
193799866,392924,16400,1468700,76984.8,102016000,11174700,0.052417,7.60859,7.60859,0.267187
193788996,392924,711,419626,28268.5,28281700,4181930,0.0673659,9.96586,9.96586,0.0540881
193786881,392924,513,104907,5153.83,6419990,723977,0.0491276,6.90114,6.90114,0.0422427
193789685,392924,811,4021440,217930,283225000,32311900,0.0541922,8.03491,8.03491,0.173181
193788814,392924,674,34969,2309.54,2533390,342574,0.0660452,9.7965,0,0
193812964,392924,17595,34242.5,778.007,1560450,109251,0.0227205,3.19051,0,0
193793373,392924,15589,3846580,202969,251973000,29164700,0.052766,7.58197,7.58196,0.223264
193790766,392924,927,104907,7728.27,7167030,1168170,0.0736678,11.1353,11.1353,0.175536
193795646,392924,15908,15145300,493197,899001000,75361300,0.0325643,4.97588,4.95086,0.40016
193793037,392924,10707,244783,8750.45,16862800,1267710,0.0357478,5.1789,5.1789,0.168701
193809129,392924,17279,34969,1408.65,1989290,203394,0.0402828,5.81641,0,0
193793165,392924,10735,1853360,66687.6,134651000,9923300,0.0359821,5.35423,5.35423,0.246153
193799394,392924,16348,2028200,115089,129312000,16951600,0.0567445,8.35795,8.35795,0.197148
193800566,392924,16464,384659,22695.9,25520600,3567970,0.0590027,9.27567,9.27567,0.326313
193803370,392924,16703,2902430,137707,183297000,19732800,0.0474453,6.79871,6.79871,0.21135
193785348,392924,180,734349,65750.5,42619300,9586880,0.0895358,13.0549,13.0549,0.141728
193785488,392924,215,2028200,145025,139887000,22293900,0.071504,10.992,10.992,0.371871
193794782,392924,15812,3426960,171932,242457000,24956600,0.0501704,7.28244,7.28244,0.226545
193808362,392924,17214,139876,5355.93,7898850,752510,0.0382905,5.37984,5.37984,0.139033
193790427,392924,862,2342920,227689,177365000,34476900,0.0971815,14.7153,14.7154,0.186588
193797059,392924,16110,2307950,186854,170198000,30898300,0.0809611,13.3878,13.3878,0.330315
193797691,392924,16204,244783,14879.6,17031200,2207520,0.0607871,9.01826,9.01826,0.2482
193804781,392924,16843,3706710,193806,239855000,28644100,0.0522851,7.72763,7.72763,0.244347
193788502,392924,638,874225,86299.1,62746200,12849000,0.098715,14.6976,14.6976,0.193276
193811385,392924,17431,1013410,55293.5,51882500,7987180,0.0545617,7.88148,7.87941,0.309351
193785772,392924,330,34969,4083.15,3378380,677471,0.116765,19.3735,0,0
193789260,392924,747,174845,15529.6,12538000,2360220,0.088819,13.499,13.499,0.129875
193786765,392924,493,21184600,984943,1212120000,141409000,0.0464933,6.67509,6.66609,0.327865
193787204,392924,560,139876,4026.34,9010930,599013,0.028785,4.28246,4.28246,0.129647
193788484,392924,636,1223920,95848.9,86561300,14174900,0.0783133,11.5816,11.5816,0.171711
193812213,392924,17523,3352030,151939,182871000,21884400,0.0453274,6.52871,6.52427,0.388254
193788056,392924,594,69938,4156.04,4539560,597953,0.0594246,8.54976,8.54976,0.0936725
193797341,392924,16160,384659,22325.8,28257600,3371770,0.0580406,8.76561,8.76561,0.287705
193810917,392924,17392,698405,36343.1,39583300,5323840,0.0520373,7.62286,7.61716,0.245185
193784589,392924,113,1678510,70479.3,90553700,12631400,0.0419891,7.52533,7.52533,0.494014
193790901,392924,954,349690,39584.4,29033000,6328640,0.113199,18.0979,18.0979,0.10034
193813406,392924,111220766,979119,48181,53319900,7136560,0.0492085,7.28876,7.28878,0.181027
193794751,392924,15806,909182,40815.2,57274900,6082610,0.0448923,6.6902,6.69015,0.253022
193784041,392924,45,314721,20207.4,19860000,3048520,0.0642073,9.68642,9.68642,0.0836372
193794057,392924,15678,454582,19750.2,27301900,2937610,0.043447,6.46222,6.46222,0.327388
193812549,392924,17540,1817660,84225.8,95302900,12413800,0.0463376,6.82958,6.82809,0.507067
193792243,392924,1077,34969,2612.25,2593420,387056,0.0747018,11.0686,0,0
193809002,392924,17265,209659,6592.94,8001300,998039,0.031446,4.7603,4.7593,0.361888
193788340,392924,622,69938,5387.95,5173340,842858,0.077039,12.0515,12.0515,0.00428014
193808942,392924,17263,419605,14654.9,20402600,2062890,0.0349254,4.91627,4.91626,0.198144
193809511,392924,17307,909194,36467,44907200,5330360,0.0401092,5.86273,5.86273,0.550278
193794363,392924,15716,69938,3251.53,4564080,481234,0.0464915,6.88086,6.88086,0.475524
193813287,392924,111220700,69938,4209.52,4812330,628549,0.0601894,8.98723,8.98723,0.0590447
193789326,392924,750,174845,4320.33,8292110,741961,0.0247095,4.24354,4.24354,0.167182
193801737,392924,16548,1608570,103850,110531000,15803000,0.0645601,9.82425,9.82425,0.271655
193793191,392924,182305697,1533270,50784.9,49765000,7788040,0.033122,5.07937,5.07197,0.596714
193811362,392924,17427,2028200,105447,113395000,15515400,0.0519907,7.64983,7.64983,0.399113
193792181,392924,1073,54866000,1528280,3594140000,268615000,0.0278548,4.89583,4.89583,0.38042
193796527,392924,16049,2983180,303721,236806000,51283900,0.101811,17.191,17.4553,0.434072
193784553,392924,104,5245340,554649,323422000,83577700,0.105741,15.9337,15.9337,0.259464
193784210,392924,69,874215,42120.7,44106200,6246730,0.0481811,7.14553,7.1455,0.269358
193785768,392924,329,19253400,1357320,1257140000,214974000,0.0704977,11.1655,11.1396,0.451446
193791730,392924,1054,874225,77260.4,63875900,11771400,0.0883759,13.465,13.465,0.343915
193787058,392924,546,34969,1384.67,1989950,193707,0.039597,5.53939,0,0
193790206,392924,845,2098140,163470,155912000,27164900,0.0779117,12.9471,12.9471,0.134786
193804289,392924,16755,34969,2074.24,2564190,301811,0.0593165,8.63081,0,0
193812157,392924,17512,419627,21573.9,23473000,3120880,0.0514121,7.43726,7.43726,0.293157
193806676,392924,17069,104907,4958.49,7461380,723405,0.0472656,6.89568,6.89568,0.0187992
193802464,392924,16639,664411,16320.3,27026000,2263990,0.0245636,3.40751,3.40751,0.427627
193790618,392924,895,1258880,132577,107997000,22131700,0.105313,17.5804,17.5804,0.30879
193797001,392924,16098,104907,8492.45,8960150,1378340,0.0809522,13.1387,13.1387,0.102067
193813468,392924,111220790,34969,2088.33,2263160,306689,0.0597193,8.77032,0,0
193792532,392924,1102,1433730,144199,104367000,22127300,0.100576,15.4334,15.4334,0.256217
193786707,392924,479,769318,69836.4,53166100,12547100,0.0907771,16.3093,16.3093,0.394984
193797307,392924,16156,1049070,72633.8,79190100,10995400,0.0692364,10.4811,10.4811,0.324824
193799682,392924,16379,139876,6209.18,7637070,1000580,0.0443906,7.15336,7.15336,0.15823
193804333,392924,16766,209814,10897.5,14680300,1565000,0.0519389,7.459,7.459,0.0928145
193794609,392924,15770,2622680,106504,180396000,15012900,0.040609,5.72426,5.72426,0.176216
193800619,392924,16470,384659,22055.3,25939000,3161450,0.0573373,8.21884,8.21884,0.209295
193806361,392924,17031,1853360,86289.1,114264000,12994700,0.0465583,7.01142,7.01142,0.293796
193813428,392924,111220778,34969,379.884,1872870,54498.2,0.0108635,1.55847,0,0
193791540,392924,1015,1643540,202428,131498000,31219800,0.123165,18.9954,18.9954,0.106306
193793713,392924,15630,594470,25953.7,38270800,3732230,0.0436586,6.27825,6.27824,0.270322
193785939,392924,359,2272980,114723,149600000,16489200,0.0504722,7.25444,7.25444,0.142672
193785496,392924,217,1049070,57232.4,66033100,8596120,0.0545554,8.19404,8.19404,0.140698
193801962,392924,16584,314721,20004.1,21158900,3119750,0.0635614,9.91273,9.91273,0.106832
193806474,392924,17044,1363790,83087.3,79127200,12969400,0.0609237,9.50984,9.50984,0.273577
193806705,392924,17070,104907,4958.49,7461380,723405,0.0472656,6.89568,6.89568,0.0187992
193804873,392924,16859,174845,6783.01,10587900,981514,0.0387944,5.61363,5.61363,0.053156
193807140,392924,17112,349690,22246.8,21010000,3390470,0.0636185,9.69565,9.69565,0.124426
193793441,392924,15605,489566,26643,33968200,3889440,0.0544216,7.94467,7.94467,0.223033
193802675,392924,16655,104907,6709.37,6907300,953670,0.0639554,9.09062,9.09062,0.0397689
193804379,392924,16773,1153980,55693.3,73789500,7986130,0.048262,6.92053,6.92053,0.155362
193789111,392924,725,174845,10182.8,10614800,1468650,0.058239,8.39972,8.39972,0.0643196
193797171,392924,16132,2133110,195707,165595000,32846600,0.0917472,15.3985,15.3985,0.144889
193800541,392924,16462,1119010,68945,74890300,10808600,0.0616126,9.65907,9.65907,0.315724
193801714,392924,16544,1223920,71452.8,82042600,10372400,0.0583805,8.47475,8.47475,0.237305
193785791,392924,334,1783410,164826,137017000,26000200,0.0924216,14.5789,14.5789,0.27462
193786845,392924,507,41280600,1060330,2325560000,160477000,0.025686,3.88747,3.85572,0.6019
193784713,392924,131,1503670,134800,111711000,21450400,0.0896477,14.2654,14.2654,0.128581
193804421,392924,16781,384659,16974.8,23214100,2422530,0.0441295,6.29787,6.29787,0.23558
193807575,392924,17161,489566,13025.8,29226600,1894250,0.0266068,3.86924,3.86924,0.234435
193807488,392924,17151,174845,5614.43,9787630,769905,0.0321109,4.40335,4.40335,0.197456
193797445,392924,16172,3566840,232209,267396000,37325600,0.0651022,10.4646,10.4646,0.227173
193800154,392924,16426,174845,12452.9,11512100,1782420,0.0712227,10.1943,10.1943,0.0617604
193813140,392924,111220650,104907,3157.76,7057160,479564,0.0301006,4.57133,4.57133,0.293875
193797006,392924,16099,104907,8127.03,8940430,1309220,0.0774689,12.4799,12.4799,0.125298
193795981,392924,15957,2757320,161789,174910000,25274400,0.0586761,9.16631,9.16,0.352591
193802872,392924,16671,3671740,207458,249066000,31509400,0.0565013,8.58158,8.58158,0.176459
193799032,392924,16313,15036700,742156,938835000,111059000,0.0493564,7.3859,7.3859,0.375604
193794771,392924,15809,5455160,275522,384604000,40193800,0.0505067,7.36803,7.36803,0.213792
193795775,392924,15934,1049070,75841.8,72277400,11538600,0.0722943,10.9989,10.9989,0.34454
193806518,392924,17048,34969,2852.1,2280800,479163,0.0815607,13.7025,0,0
193802804,392924,16665,734349,46035.7,51946400,6628620,0.0626892,9.02653,9.02653,0.0748877
193804816,392924,16849,419628,28046.4,28231000,4250000,0.0668364,10.128,10.128,0.100995
193802195,392924,16624,6119580,287762,357676000,41213600,0.0470232,6.73472,6.73472,0.343178
193793768,392924,15666,9636860,391808,586678000,58586700,0.0406573,6.07944,6.07217,0.504854
193799003,392924,16302,174845,7790.6,11253200,1159960,0.0445572,6.63421,6.63421,0.227615
193789594,392924,800,839256,96098.6,59010000,14576800,0.114505,17.3688,17.3688,0.186026
193785607,392924,276,8478100,498352,471118000,76340200,0.0587811,9.0044,8.9896,0.486456
193783827,392924,8,1050350000,60647700,67274100000,9450680000,0.0577406,8.99767,8.98909,0.583925
193788197,392924,607,3671740,82647.5,204049000,12068100,0.0225091,3.28674,3.28674,0.43061
193813032,392924,17638,454586,16662.7,23490100,2407470,0.0366546,5.29597,5.29593,0.511704
193794683,392924,15787,3182180,165936,208812000,23734800,0.0521454,7.45867,7.45867,0.171876
193797351,392924,16161,419628,37996.2,32714100,5787200,0.0905474,13.7913,13.7913,0.13593
193787009,392924,541,1258880,130607,106570000,21748800,0.103748,17.2762,17.2762,0.320251
193801599,392924,16520,4196280,285539,289229000,43375100,0.0680458,10.3366,10.3366,0.367143
193805996,392924,16981,524535,15275.3,25101200,2112770,0.0291217,4.0279,4.0279,0.207158
193795523,392924,15881,244783,8458.03,15832600,1290540,0.0345532,5.27216,5.27216,0.346083
193805379,392924,16899,1853360,86456.9,112041000,12427000,0.0466488,6.70511,6.70511,0.220516
193797814,392924,16225,2937400,136956,185679000,19578900,0.0466249,6.66539,6.66539,0.334775
193808434,392924,17221,15732700,616032,819298000,89489200,0.0391561,5.68809,5.68739,0.456893
193811214,392924,17411,559346,36266.5,32018100,5290330,0.0648374,9.45807,9.45743,0.130966
193786256,392924,399,4161310,378239,320060000,63230600,0.0908942,15.1949,15.1949,0.194001
193786567,392924,444,4161310,321643,294348000,47671500,0.0772937,11.4559,11.4559,0.166881
193807159,392924,17116,384659,23285.2,21974300,3582680,0.0605348,9.31392,9.31392,0.185803
193811101,392924,17403,769099,36679.7,42216400,5323400,0.0476918,6.92161,6.92112,0.365655
193783942,392924,30,34969,1300.44,2680480,183370,0.0371884,5.24379,0,0
193808387,392924,17217,1573600,70858,86303900,10216700,0.0450292,6.49256,6.49256,0.329429
193788128,392924,604,524535,27281.7,34781000,3950000,0.0520113,7.53048,7.53048,0.160419
193793539,392924,15617,804283,38498,52899400,5600220,0.0478662,6.963,6.963,0.29007
193796747,392924,16079,734349,55941,56133500,8971720,0.0761776,12.2172,12.2172,0.284893
193790795,392924,934,559504,29457.9,33262100,4983720,0.05265,8.90739,8.90739,0.542108
193795665,392924,15911,12020100,263108,647705000,39647500,0.0218891,3.29844,3.26804,0.587282
193808468,392924,17226,489566,9447.42,26930400,1348740,0.0192976,2.75497,2.75497,0.258136
193804348,392924,16768,384659,17673.2,24951700,2561920,0.045945,6.66023,6.66023,0.214713
193808664,392924,17247,69938,4013.07,3815810,609395,0.0573804,8.71336,8.71336,0.0745356
193785552,392924,233,1258880,114002,101225000,19418700,0.0905583,15.4253,15.4253,0.278936
193799658,392924,16376,43921100,3228650,3035940000,490445000,0.0735103,11.1665,11.1665,0.282072
193797957,392924,16240,209814,10154.9,15392700,1481820,0.0483995,7.06254,7.06254,0.460589
193790872,392924,946,2307950,143076,161974000,20814700,0.0619925,9.01868,9.01868,0.208002
193783844,392924,10,9126910,511372,630466000,76560800,0.056029,8.38847,8.38847,0.15417
193795366,392924,15870,2098140,111407,141875000,16627900,0.0530981,7.92506,7.92506,0.264689
193799996,392924,16412,839256,68987.1,60179500,10205500,0.0822003,12.1602,12.1602,0.10653
193801689,392924,16536,1608570,108706,112158000,16201200,0.0675792,10.0718,10.0718,0.157099
193813519,392924,111220814,34969,473.915,1793710,65647,0.0135524,1.87729,0,0
193796024,392924,15965,489566,38715.3,30466600,6040660,0.0790809,12.3388,12.3388,0.258606
193797216,392924,16138,839256,63326.8,60565000,10551000,0.0754559,12.5719,12.5719,0.307035
193797905,392924,16232,559504,17664.1,27656500,2416880,0.0315709,4.31969,4.31969,0.243101
193806152,392924,17004,2307950,76183.1,130018000,10637400,0.0330089,4.60902,4.60902,0.324393
193813370,392924,111220760,909194,59217.6,54937600,8678750,0.065132,9.54554,9.54554,0.11915
193800581,392924,16466,3741680,227711,242657000,33368700,0.0608579,8.91811,8.91811,0.213822
193805188,392924,16883,1328820,65154.3,78195000,9299720,0.0490316,6.99847,6.99847,0.240984
193787981,392924,589,3706710,312860,283148000,48047100,0.0844036,12.9622,12.9622,0.219147
193797457,392924,16174,3566840,232209,267396000,37325600,0.0651022,10.4646,10.4646,0.227173
193800123,392924,16422,1049070,68381,71384500,10072600,0.0651825,9.60147,9.60147,0.180383
