id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194220810,513493,918,1958260,4254.76,69577600,549525,0.00217272,0.280618,0.280618,1.3615
194221195,513493,976,3147210,19683.7,173732000,2911830,0.00625434,0.925211,0.925211,0.469528
194219997,513493,679,1433730,5856.92,72183300,736060,0.00408509,0.513389,0.513389,0.727909
194225095,513493,16191,4196280,25526,221422000,3550480,0.00608301,0.846101,0.846101,0.394624
194225136,513493,16204,139876,77.0451,5231920,11289.9,0.00055081,0.0807139,0.0807139,0.536499
194229203,513493,17143,2552740,17450.3,121915000,2265900,0.00683594,0.887636,0.887636,0.409066
194225600,513493,16314,1014100,796.459,41337000,102239,0.000785385,0.100818,0.100818,1.39646
194219612,513493,559,1398760,435.54,55280200,54703.6,0.000311376,0.0391087,0.0391087,1.36924
194217741,513493,63,69938,22.9179,2745770,2859.41,0.000327689,0.040885,0.040885,0.0440034
194225673,513493,16332,4126000,8192.07,188856000,1087970,0.00198548,0.263686,0.263684,0.897483
194226388,513493,16473,1494950,5230.93,73982600,672698,0.00349906,0.44998,0.451401,0.617317
194218785,513493,344,69938,163.213,2172840,21612.3,0.00233368,0.30902,0.30902,0.643299
194228967,513493,17086,1398760,4686.22,66345400,596107,0.00335027,0.426168,0.426168,0.534678
194222380,513493,15682,104541,69.8941,2268920,9528.53,0.00066858,0.0911461,0.0912051,0.253273
194221552,513493,1072,419628,5156.32,24444900,704425,0.0122878,1.67869,1.67869,0.333123
194231718,513493,111220758,34969,152.613,1743630,19784.7,0.00436423,0.565778,0,0
194218098,513493,191,1573600,4865.11,68211200,738644,0.0030917,0.469396,0.469396,0.802431
194227965,513493,16861,979132,6272.1,52300100,938232,0.00640577,0.958228,0.958228,0.460893
194226367,513493,16467,2263830,7804.66,107478000,1001440,0.00344754,0.442363,0.443482,0.736748
194223563,513493,15857,36927300,83275.5,1808920000,11344900,0.00225512,0.307223,0.307223,1.45255
194228489,513493,16953,664411,4619.28,36850500,622673,0.00695244,0.93718,0.93718,0.387895
194228795,513493,17031,1853360,22702.9,107124000,3099950,0.0122496,1.67261,1.67261,0.418552
194231902,513493,111220902,69938,1249.16,3003860,161489,0.0178609,2.30902,2.30902,0.203197
194220625,513493,915,524535,2520,25761900,329280,0.00480425,0.627755,0.627755,0.371853
194229061,513493,17107,979132,14499.2,53039800,2013040,0.0148082,2.05594,2.05594,0.397419
194230535,513493,17397,242822,1867.1,9369720,282831,0.00768914,1.16476,1.16115,0.769578
194220097,513493,748,174844,31.8334,6976860,4309.3,0.000182067,0.0246466,0.0246466,0.5142
194224801,513493,16110,1573600,3354.81,60130000,437599,0.00213193,0.278087,0.278087,1.0634
194227897,513493,16827,454597,3663.82,25903500,498941,0.00805949,1.09755,1.09755,0.175843
194231451,513493,111220636,279752,1170,13769600,155252,0.00418229,0.554963,0.554963,0.839663
194220899,513493,929,139876,1905.06,7652360,253453,0.0136196,1.81198,1.81198,0.299869
194221390,513493,1008,3356810,26244.5,182242000,3568960,0.0078183,1.0632,1.06323,0.48054
194228746,513493,17008,629442,751.399,29303800,95485.1,0.00119375,0.151698,0.151698,0.426772
194231517,513493,111220670,699380,8368.81,34874900,1124800,0.011966,1.60827,1.60827,0.379924
194219507,513493,543,1363790,4673.02,54272900,649807,0.00342649,0.476471,0.476471,0.707806
194219930,513493,628,279684,1617.23,16349300,215975,0.00578235,0.772211,0.772191,0.602133
194224011,513493,15953,349254,1145.35,15218300,171534,0.00327942,0.491144,0.491341,0.507429
194230606,513493,17418,5978020,73132.5,314413000,10375500,0.0122336,1.7356,1.73535,0.79925
194227854,513493,16819,8532440,104930,557892000,16100200,0.0122978,1.88694,1.88694,0.403525
194226530,513493,16530,2472640,33846.1,144474000,4575660,0.0136883,1.85052,1.85482,0.412983
194220598,513493,910,209814,4091.12,10630100,522150,0.0194988,2.48863,2.48863,0.120055
194220125,513493,765,104907,1699.74,6356620,230319,0.0162024,2.19546,2.19546,0.0247201
194221973,513493,15598,104895,148.723,3528430,19054.2,0.00141782,0.18165,0.181639,0.574087
194224020,513493,15956,32119400,336164,1326530000,50605600,0.0104661,1.57555,1.57369,1.03088
194225696,513493,16338,874114,1665.75,40982500,214796,0.00190564,0.24573,0.245718,0.747685
194227983,513493,16867,2238020,7820.21,106837000,1036610,0.00349426,0.463184,0.463184,0.482931
194217929,513493,157,1152590,1793.48,41547900,263613,0.00155604,0.228713,0.228943,1.39438
194219413,513493,502,9966160,20851.9,441778000,2800590,0.00209227,0.28101,0.28101,1.4409
194230487,513493,17381,1307940,6946.19,43778800,924771,0.00531078,0.707043,0.700574,0.772719
194223873,513493,15947,1608530,3283.59,57332600,417891,0.00204136,0.259797,0.259804,0.930934
194218287,513493,259,244783,760.28,7336690,94343.5,0.00310593,0.385417,0.385417,0.297238
194221442,513493,1031,944163,819.391,40387000,103844,0.000867849,0.109986,0.109986,0.280705
194223046,513493,15761,34969,7.91128,1251550,1112.59,0.000226237,0.0318164,0,0
194221715,513493,10674,6853920,84610.5,436420000,13950400,0.0123448,2.03539,2.03539,0.370239
194225187,513493,16233,1328820,451.096,49965800,63349.3,0.00033947,0.0476733,0.0476733,0.669728
194230872,513493,17496,1013790,12484.9,47083900,1721070,0.0123151,1.69766,1.69743,0.785922
194230500,513493,17388,447270,1650.86,13229100,217677,0.00369096,0.48668,0.484497,0.46676
194231405,513493,17643,69938,152.98,2179730,19162.8,0.00218736,0.273998,0.273998,0.418193
194222244,513493,15660,69927.7,55.2207,2971430,7743.23,0.000789683,0.110732,0.110732,0.480932
194230390,513493,17353,11638000,115643,540700000,15769800,0.00993672,1.35503,1.35301,0.476042
194228577,513493,16974,34969,96.2445,1688170,12381.6,0.00275228,0.354074,0,0
194218128,513493,201,1153980,14660.8,45751600,2003710,0.0127046,1.73636,1.73636,0.406812
194227485,513493,16722,314721,1203.1,15094300,167529,0.00382274,0.532309,0.532309,0.579672
194229894,513493,17251,2866220,15818.2,116640000,2140470,0.00551885,0.746792,0.746641,0.942579
194219288,513493,446,349690,2021.93,18303600,273335,0.00578206,0.781649,0.781649,0.434536
194231053,513493,17550,766629,9244.39,43820000,1249800,0.0120585,1.63026,1.62907,0.249909
194229529,513493,17223,6083960,69155.1,306218000,9426440,0.0113668,1.54939,1.54936,0.43133
194221492,513493,1049,3112240,28698.7,176506000,4332390,0.00922122,1.39205,1.39205,0.348661
194230997,513493,17533,139336,287.913,5504380,43056.8,0.00206632,0.309014,0.309043,0.321138
194218936,513493,395,3181930,25361.7,133578000,3304600,0.00797054,1.03855,1.0385,0.65934
194221949,513493,15592,804287,804.971,27414000,124218,0.00100085,0.154445,0.154445,0.771773
194221805,513493,10704,1643540,3088.36,86927300,422269,0.00187909,0.256926,0.256926,0.378232
194226010,513493,16389,139876,373.24,6725520,48540,0.00266836,0.347022,0.347022,0.473284
194217744,513493,66,34969,49.4587,1735040,6271.9,0.00141436,0.179356,0,0
194217936,513493,159,10525400,86371.4,396840000,14205800,0.00820602,1.34967,1.34969,1.06444
194225269,513493,16265,419628,167.732,18439700,25763.1,0.000399716,0.0613951,0.0613951,1.28543
194227480,513493,16721,1118360,4440.85,54362200,574619,0.00397085,0.513804,0.513855,0.392145
194222279,513493,15670,69938,190.026,4047580,29698.9,0.00271706,0.424647,0.424647,0.0346849
194230876,513493,17497,873914,9539.67,39746900,1266200,0.010916,1.44888,1.44871,0.686669
194230814,513493,17478,5311990,75377.2,273103000,10791500,0.01419,2.03153,2.03081,0.875118
194231082,513493,17558,244751,2546.21,10599400,334664,0.0104033,1.36736,1.36732,0.391839
194221499,513493,1052,1188950,4319.34,54626800,554141,0.00363291,0.466078,0.466078,0.528611
194227333,513493,16675,1992970,9606.17,115102000,1282630,0.00482004,0.643578,0.643569,0.331365
194230532,513493,17396,454485,4748.84,21012100,622768,0.0104488,1.37027,1.37013,0.29065
194230050,513493,17290,11487600,124780,532525000,16906500,0.0108621,1.47171,1.47081,0.510098
194221721,513493,10675,5350250,74975.3,357502000,12040400,0.0140134,2.25044,2.25044,0.301194
194224967,513493,16149,34969,596.847,1833140,79090.8,0.0170679,2.26174,0,0
194219304,513493,452,454597,739.911,16853200,100813,0.00162762,0.221763,0.221763,0.934051
194218848,513493,364,174845,65.5889,6702940,8498,0.000375126,0.048603,0.048603,0.441246
194220352,513493,868,104907,523.319,5722920,76815.3,0.00498841,0.732222,0.732222,0.0270511
194221541,513493,1067,489566,3967.57,17266800,576098,0.00810426,1.17675,1.17675,0.399248
194227021,513493,16631,3372490,12385.9,162324000,1587290,0.00367261,0.470657,0.471034,0.616368
194223856,513493,15944,804287,116.978,27007000,14537.2,0.000145443,0.0180747,0.0180747,1.10822
194225129,513493,16200,139876,77.0451,5231920,11289.9,0.00055081,0.0807139,0.0807139,0.536499
194224252,513493,16007,57142300,1017870,2597470000,137470000,0.0178129,2.40574,2.39679,0.667912
194221514,513493,1059,69938,432.003,3235750,58218,0.00617695,0.832423,0.832423,0.331983
194227325,513493,16673,314607,2151.27,17383900,282589,0.00683794,0.898227,0.898192,0.212099
194225086,513493,16186,4196280,25526,221422000,3550480,0.00608301,0.846101,0.846101,0.394624
194228879,513493,17058,1258880,11788.6,58390200,1571380,0.00936432,1.24823,1.24823,0.619468
194221623,513493,1102,1433730,33047.1,83079000,4419840,0.0230497,3.08276,3.08276,0.307892
194231736,513493,111220768,139875,1882.81,7183350,261283,0.0134607,1.86798,1.86797,0.391054
194221672,513493,1125,559504,13061.4,30111900,1735250,0.0233445,3.1014,3.1014,0.142873
194221917,513493,15569,7797630,4689.14,274739000,673334,0.000601354,0.086351,0.086349,1.22123
194220037,513493,709,5750680,38566.3,318510000,5076780,0.00670639,0.882815,0.890307,0.49015
194222946,513493,15727,139876,96.1432,4851160,12878.9,0.000687346,0.0920736,0.0920736,0.286427
194226069,513493,16404,104903,838.005,5415680,108993,0.00798835,1.03899,1.03899,0.453367
194220931,513493,931,1852880,8029.06,65454300,1085760,0.00433329,0.585986,0.585925,0.548923
194218179,513493,218,1829720,26857.9,113068000,3633690,0.0146787,1.98593,1.99535,0.273102
194224670,513493,16082,10071100,285398,598262000,38352500,0.0283384,3.80819,3.80819,0.439852
194226114,513493,16413,2078690,39180.7,118838000,5193410,0.0188487,2.4984,2.50594,0.382216
194231380,513493,17614,34969,174.126,1309640,22562.3,0.00497943,0.645209,0,0
194231436,513493,111220632,559504,5593.27,30200300,778634,0.00999683,1.39165,1.39165,0.388561
194224027,513493,15959,2762200,69173.9,164363000,11664700,0.0250431,4.22298,4.22343,0.35777
194227978,513493,16865,2238020,7820.21,106837000,1036610,0.00349426,0.463184,0.463184,0.482931
194218296,513493,263,174843,250.02,6393150,32890.3,0.00142997,0.188113,0.188113,0.299465
194222157,513493,15627,279748,31.0353,10923100,4176.7,0.00011094,0.0149302,0.0149309,1.33219
194228071,513493,16890,244783,696.109,11409200,91491.1,0.00284378,0.373764,0.373764,0.802464
194219625,513493,564,1363790,1003.81,56280900,136323,0.000736046,0.0999592,0.0999592,0.456036
194231891,513493,111220896,104863,1636.89,6243170,223244,0.0156098,2.1289,2.12891,0.0869315
194231814,513493,111220820,979132,11897.7,57017900,1615990,0.0121513,1.65043,1.65043,0.305217
194223718,513493,15911,13268800,324610,636789000,51792200,0.0244642,3.90332,3.88374,0.581966
194225000,513493,16160,384659,2067.56,18041600,279219,0.00537503,0.725888,0.725888,0.459115
194225277,513493,16267,349690,117.052,15157500,17783.6,0.000334731,0.0508554,0.0508554,1.48987
194230539,513493,17398,69759,1040.1,3282660,162038,0.01491,2.32283,2.32278,0.377279
194218191,513493,224,698705,2982.81,23550000,363674,0.00426905,0.520498,0.520412,0.583091
194227330,513493,16674,1992970,9606.17,115102000,1282630,0.00482004,0.643578,0.643569,0.331365
194229435,513493,17196,524535,3854.21,22697900,502765,0.00734787,0.958497,0.958497,0.604448
194228415,513493,16933,1014100,7715.37,63797300,1104000,0.00760809,1.08864,1.08865,0.435388
194217920,513493,154,874225,8126.67,43619100,1225590,0.00929585,1.40191,1.40191,1.32501
194222478,513493,15700,34958.8,83.7226,1281680,11776.8,0.00239489,0.336878,0,0
194218593,513493,310,699380,329.676,29523100,42623.6,0.000471383,0.0609449,0.0609449,0.763817
194221183,513493,965,482100,5768.67,20417500,832841,0.0119657,1.72753,1.79703,0.356221
194221964,513493,15596,1608560,752.219,57073300,102267,0.000467636,0.063577,0.0635773,1.32031
194228503,513493,16957,524535,3886.84,28842300,527349,0.00741006,1.00536,1.00536,0.272623
194227906,513493,16840,22904700,318890,1454980000,50501200,0.0139225,2.20484,2.20484,0.687481
194219399,513493,495,3147210,6289.63,152856000,838702,0.00199848,0.266491,0.266491,0.787757
194224589,513493,16065,2773160,20220.3,97056800,2728020,0.00729143,0.983722,0.978649,0.689332
194230956,513493,17521,69693.5,307.081,2912680,46471,0.00440617,0.666792,0.666798,0.170965
194221024,513493,945,2692610,62975.3,165410000,8579760,0.0233882,3.18641,3.18641,0.257789
194228016,513493,16875,279752,1168.39,14578000,157563,0.0041765,0.563225,0.563225,0.427065
194231556,513493,111220690,174845,2810.98,9244330,381198,0.016077,2.1802,2.1802,0.247018
194217499,513493,2,384659,7434.92,21845300,982934,0.0193286,2.55534,2.55534,0.203629
194231844,513493,111220848,314721,7495.33,16943000,1266360,0.0238158,4.02376,4.02376,0.844193
194220837,513493,920,9826290,88165.3,604920000,13255800,0.00897239,1.34902,1.34902,0.417137
194221197,513493,977,244783,3217.79,12239800,429871,0.0131455,1.75613,1.75613,0.176088
194230463,513493,17373,1745950,15909.4,75627900,2074890,0.00911218,1.1884,1.18752,0.32784
194219597,513493,551,559504,337.978,24160600,42220.2,0.000604068,0.07546,0.07546,1.04893
194223741,513493,15915,9315130,191832,392860000,29545200,0.0205936,3.17174,3.16235,0.688481
194223583,513493,15863,1395820,1566.41,49367800,237022,0.00112221,0.169808,0.169639,1.38768
194219981,513493,668,559504,97.2929,22777400,14635.3,0.000173891,0.0261576,0.0261576,1.10237
194226185,513493,16428,1220560,6679.42,62611500,857173,0.00547243,0.70228,0.70765,0.548809
194222020,513493,15609,594447,203.628,19419000,26181.8,0.00034255,0.0440439,0.0440446,1.06178
194217874,513493,132,34969,327.843,1803650,42445,0.00937524,1.21379,0,0
194231974,513493,124372452,34969,183.982,1953470,25171,0.0052613,0.71981,0,0
194217905,513493,147,139876,473.043,6458890,61442.9,0.00338188,0.439267,0.439267,0.258605
194217685,513493,19,174845,2606.29,9086210,351172,0.0149063,2.00848,2.00848,0.501684
194231908,513493,111220906,69938,909.913,3163970,121749,0.0130103,1.74082,1.74082,0.17348
194231092,513493,17560,69938,909.913,3163970,121749,0.0130103,1.74082,1.74082,0.17348
194231754,513493,111220788,664411,8681.79,39309800,1191020,0.0130669,1.7926,1.7926,0.282663
194229158,513493,17132,664411,5051.7,29328100,658461,0.00760328,0.991045,0.991045,0.565791
194218184,513493,220,12330400,337710,681563000,56515900,0.0273883,4.58344,4.58665,0.551945
194218987,513493,411,1713460,1154.7,65694500,158598,0.0006739,0.0925599,0.0925659,1.48838
194220328,513493,864,14431400,92596.3,765657000,12218900,0.00641629,0.846687,0.855961,0.588295
194229937,513493,17262,139572,354.59,4630960,46329.8,0.00254055,0.331942,0.331879,0.253866
194231309,513493,17584,139876,815.143,5138370,107267,0.00582761,0.766873,0.766873,0.412778
194222032,513493,15615,804192,302.186,29084000,40417.2,0.000375763,0.0502582,0.0502592,1.6583
194221801,513493,10703,9160670,22107.8,458617000,3059270,0.00241334,0.333957,0.334065,0.924099
194227970,513493,16863,839256,5095.68,46376000,757579,0.00607166,0.902679,0.902679,0.484794
194225918,513493,16361,1468390,1681.84,63574500,213110,0.00114537,0.145132,0.145156,0.714024
194231047,513493,17549,1116320,15445.1,61419400,2124570,0.0138357,1.90319,1.90172,0.338701
194221210,513493,981,238808,1035,5848000,147697,0.00433403,0.618476,0.613402,0.59376
194221250,513493,1004,279752,313.733,13964400,45228.8,0.00112147,0.161675,0.161675,0.585057
194221780,513493,10696,454597,2907.94,25660300,413747,0.00639675,0.910139,0.910139,0.609221
194226730,513493,16587,69821.3,341.213,4112700,44757.9,0.00488694,0.641035,0.641001,0.159596
194228338,513493,16916,34969,390.427,1914180,51880.5,0.0111649,1.48361,0,0
194218265,513493,250,1853360,3699.27,75934500,501016,0.00199598,0.270329,0.270329,0.851961
194229358,513493,17175,559504,7006.35,27893300,932903,0.0125224,1.66738,1.66738,0.266895
194225611,513493,16317,1014100,796.459,41337000,102239,0.000785385,0.100818,0.100818,1.39646
194222302,513493,15673,2411120,5337.82,106447000,775447,0.00221383,0.321612,0.321634,0.77279
194227597,513493,16755,34969,69.9695,1552010,9164.72,0.0020009,0.262081,0,0
194219949,513493,647,4332240,11687.9,148083000,1420840,0.00269788,0.32797,0.327989,0.77489
194223125,513493,15772,174845,114.587,7222920,15450.7,0.000655365,0.0883679,0.0883679,0.414957
194225101,513493,16192,1328820,7129.09,64053000,1018830,0.00536497,0.766717,0.766717,0.365431
194220298,513493,861,839256,400.413,31320800,52353.7,0.000477105,0.0623811,0.0623811,0.929375
194230369,513493,17343,1747700,11980.7,77131700,1563460,0.00685511,0.894579,0.894625,0.312868
194227953,513493,16856,1993230,10933,105122000,1554500,0.00548503,0.779888,0.779888,0.480369
194219663,513493,577,1363790,23474.5,69245600,3301030,0.0172127,2.42048,2.42048,0.309558
194228549,513493,16968,2272980,9667.14,104818000,1258040,0.00425306,0.553474,0.553474,0.599807
194228761,513493,17013,629442,1130.69,26474200,145105,0.00179634,0.230529,0.230529,0.609379
194229279,513493,17159,489566,2243.99,24270700,296768,0.00458363,0.606187,0.606187,0.225969
194217945,513493,162,279752,658.414,13329600,84983.3,0.00235356,0.303781,0.303781,0.242928
194218284,513493,258,5175410,3841.87,201541000,544277,0.000742331,0.105166,0.105166,1.65578
194226718,513493,16584,314545,1216.38,17088700,163930,0.0038671,0.521165,0.521181,0.347582
194225280,513493,16268,104907,19.6021,3963980,2515.44,0.000186852,0.0239778,0.0239778,0.077958
194224570,513493,16043,629442,14571.8,39158800,2021510,0.0231503,3.2116,3.2116,0.223648
194231301,513493,17583,1062180,3553.08,32812400,497528,0.00334509,0.468404,0.484408,0.784626
194226647,513493,16564,763029,4698.73,42356200,624599,0.006158,0.818578,0.818526,0.489628
194219672,513493,580,244783,1863.04,12151100,267941,0.00761099,1.09461,1.09461,0.353322
194224565,513493,16042,2552740,74634.9,167205000,10418900,0.0292372,4.08146,4.08146,0.202564
194230682,513493,17444,1437660,8294.71,51972000,1117930,0.0057696,0.777602,0.767856,0.763882
194218175,513493,217,1049070,11249.5,59851300,1533140,0.0107233,1.46143,1.46143,0.339492
194226726,513493,16586,139825,429.414,7757130,58433.8,0.00307108,0.417907,0.417909,0.114673
194220408,513493,874,174845,1323.27,7408470,190621,0.00756824,1.09023,1.09023,0.498707
194220537,513493,894,1629440,32798.6,84726800,4661850,0.0201288,2.86102,2.93031,0.465995
194225031,513493,16170,5140440,14721.4,234679000,1973500,0.00286384,0.383916,0.383916,1.0801
194230341,513493,17336,139694,1788.58,6310580,270513,0.0128035,1.93646,1.93679,0.326642
194227522,513493,16732,3494910,18735.4,169557000,2418590,0.00536077,0.692032,0.692019,0.572857
194228815,513493,17039,1328820,13904.7,73333900,1892570,0.0104639,1.42424,1.42424,0.316945
194221510,513493,1057,2388650,17768.4,93882300,2264920,0.00743869,0.948202,0.940365,0.928924
194230133,513493,17313,2585820,33151.9,112561000,4415920,0.0128207,1.70775,1.70742,0.532745
194229588,513493,17235,1608560,23057.3,85404100,3140710,0.0143341,1.95249,1.9525,0.30022
194221435,513493,1029,139850,964.152,7921250,130014,0.00689418,0.929668,0.929624,0.644064
194224204,513493,15996,279752,137.176,8505770,18588.5,0.00049035,0.0664462,0.0664462,1.13155
194230382,513493,17347,383921,2183.38,15926500,310184,0.00568704,0.807936,0.808311,0.45845
194218976,513493,408,550016,1701.44,13373300,217022,0.00309343,0.394574,0.393735,0.824339
194219971,513493,661,1571190,22779.8,66961500,3048150,0.0144984,1.94002,1.93841,0.533037
194220053,513493,723,4161310,79155.7,223350000,10979000,0.0190218,2.63835,2.63835,0.26991
194226991,513493,16624,5260650,15676.6,239775000,2018350,0.00297998,0.38367,0.38423,0.709575
194231744,513493,111220782,34969,152.954,1744040,20337.4,0.004374,0.581583,0,0
194221650,513493,1113,174823,885.002,8675480,114806,0.00506227,0.656701,0.656697,0.552759
194223159,513493,15778,1503670,1125.99,56473000,151406,0.000748831,0.100691,0.100691,0.935722
194219964,513493,655,2094310,6949.8,69221000,844836,0.00331842,0.403395,0.403295,0.711255
194220133,513493,771,44673300,282022,2034930000,37911700,0.00631299,0.848644,0.848506,0.774227
194222922,513493,15721,34969,18.9564,1198080,2340.32,0.000542091,0.0669256,0,0
194222967,513493,15733,209814,167.73,8432970,21594.9,0.000799425,0.102924,0.102924,0.327726
194223757,513493,15919,8007900,43889.6,294918000,6580150,0.00548079,0.821707,0.821707,0.941908
194226102,513493,16411,3092520,58843.3,175804000,7753700,0.0190276,2.50724,2.51222,0.362128
194230943,513493,17519,314686,1488.57,12490900,197516,0.00473035,0.627662,0.627632,0.637206
194228595,513493,16982,524535,2115.77,25439100,277720,0.00403361,0.529459,0.529459,0.239967
194231105,513493,17563,453998,2148.28,15633600,278920,0.00473191,0.614364,0.613968,0.80405
194221895,513493,182305709,1223920,26437,67874200,3497980,0.0216003,2.85803,2.85803,0.294491
194217727,513493,51,3820870,45266.4,201774000,5932300,0.0118471,1.5526,1.60724,0.500927
194231860,513493,111220868,104907,2341.28,6052440,339960,0.0223176,3.24058,3.24058,0.0709031
194217973,513493,177,69938,789.293,3429550,109711,0.0112856,1.56869,1.56869,0.172735
194224899,513493,16135,2377890,3874.55,113863000,538173,0.00162941,0.226324,0.226324,0.718516
194226546,513493,16534,34969,22.8559,1422720,2910.58,0.000653605,0.083233,0,0
194219474,513493,529,174845,4.0105,6078650,595.917,2.29374e-05,0.00340826,0.00340826,0.535933
194230304,513493,17327,449614,2187.1,12207600,292934,0.0048644,0.651524,0.649687,0.660579
194218497,513493,304,1084040,25047.8,55164100,3205610,0.023106,2.9571,2.9571,0.253596
194217775,513493,87,139876,14.5343,4781410,1855.09,0.000103908,0.0132624,0.0132624,0.853571
194221945,513493,15590,979131,1031.75,33889800,154021,0.00105374,0.157303,0.157303,0.724655
194223481,513493,15838,979132,702.239,45832100,96009.2,0.000717206,0.0980554,0.0980554,0.695577
194224947,513493,16143,2692610,4968.68,129781000,662423,0.0018453,0.246015,0.246015,0.777605
194228474,513493,16950,699380,4974.08,39105300,672136,0.00711213,0.961046,0.961046,0.384559
194231335,513493,17590,209763,280.224,6567230,38988.6,0.00133591,0.18587,0.18588,0.377057
194230454,513493,17371,174845,2048.48,9123630,281521,0.011716,1.61012,1.61012,0.150994
194223848,513493,15942,7375480,13943.6,272658000,1799450,0.00189053,0.243978,0.244058,0.956491
194229150,513493,17130,804287,6828.97,36064600,906801,0.00849072,1.12746,1.12746,0.574844
194224197,513493,15994,1223920,610.61,42354800,81764.9,0.000498899,0.066806,0.066806,1.89391
194231032,513493,17544,104863,1636.89,6243170,223244,0.0156098,2.1289,2.12891,0.0869315
194219668,513493,578,594473,69.0665,23765800,10380,0.000116181,0.0174608,0.0174608,0.945523
194226683,513493,16572,104907,164.131,4368680,21331.4,0.00156453,0.203336,0.203336,0.249776
194217968,513493,175,804287,12617.7,32539500,2165130,0.015688,2.69198,2.69198,0.676976
194219620,513493,562,69938,21.739,3021680,3709.24,0.000310833,0.0530362,0.0530362,0.702526
194227780,513493,16796,34969,134.024,1722010,17447,0.00383264,0.498927,0,0
194221876,513493,10737,1363790,27061.2,93037100,4348900,0.0198426,3.18883,3.18883,0.841561
194218527,513493,305,454597,9316.59,28489000,1314880,0.0204942,2.89241,2.89241,0.222256
194229916,513493,17259,104890,355.294,4188890,47914.4,0.00338729,0.456804,0.4568,0.165469
194223684,513493,15902,419423,395.146,15548700,58525,0.000942119,0.139537,0.139565,0.495452
194218321,513493,275,8217720,8032.54,326257000,1111310,0.000977467,0.135233,0.135233,1.41753
194227037,513493,16634,864746,4042.98,41069300,518879,0.00467534,0.600036,0.599411,0.416603
194227392,513493,16697,6399330,40410,357768000,5635480,0.00631472,0.880637,0.880637,0.440545
194222274,513493,15669,3144310,6158.72,128496000,892980,0.00195869,0.283999,0.284005,0.82687
194219655,513493,575,483128,6629.13,27011400,876071,0.0137213,1.81333,1.92314,0.489343
194225551,513493,16298,279752,307.769,12231100,38094.2,0.00110015,0.136171,0.136171,0.604926
194227386,513493,16695,979132,5699.64,53417000,752986,0.00582112,0.769034,0.769034,0.397444
194226132,513493,16416,791851,12504.2,43442900,1641940,0.0157912,2.07355,2.10611,0.333333
194230884,513493,17499,34965.3,145.475,1538790,19192.3,0.00416055,0.548897,0,0
194227302,513493,16668,29303600,268188,1667430000,37804300,0.00915204,1.29009,1.29008,0.825671
194219967,513493,656,4133760,29557.1,108689000,3923400,0.00715017,0.949112,0.940778,1.32899
194219800,513493,620,629442,14711.7,31240700,1945840,0.0233726,3.09138,3.09138,0.156103
194228726,513493,16994,2797520,4272.44,126988000,545862,0.00152722,0.195123,0.195123,0.490545
194218756,513493,331,1538640,1324.13,64693900,171678,0.000860587,0.111578,0.111578,0.676677
194220135,513493,772,1363790,28998.3,77423700,3803190,0.021263,2.78869,2.78869,0.357344
194228800,513493,17033,1853360,22702.9,107124000,3099950,0.0122496,1.67261,1.67261,0.418552
194218658,513493,325,209765,3138.48,12639800,431308,0.0149619,2.05615,2.05625,0.201358
194228738,513493,17001,104907,108.051,5001710,14286.1,0.00102997,0.136178,0.136178,0.238058
194218107,513493,194,8637260,3459.12,318379000,471052,0.000400488,0.0545372,0.0545385,1.10915
194225109,513493,16194,734349,4323.91,40272800,586825,0.00588809,0.799109,0.799109,0.473232
194231766,513493,111220794,909161,13497.5,50640200,1890920,0.0148461,2.07985,2.07987,0.287348
194229469,513493,17206,69938,276.602,2293870,38678,0.00395496,0.553033,0.553033,0.0466392
194218852,513493,366,418844,3406.81,21011400,430746,0.00813384,1.02842,1.02842,0.344074
194220041,513493,712,174845,1096.97,7936660,142267,0.00627397,0.813673,0.813673,0.605138
194218209,513493,232,839097,2124.08,30331700,255504,0.00253139,0.304499,0.304527,0.869983
194221534,513493,1065,109833000,946412,5129650000,129466000,0.00861685,1.17876,1.17706,0.782819
194227627,513493,16764,944163,5851.84,50781600,852834,0.00619791,0.90327,0.90327,0.38116
194223247,513493,15793,1853360,1467.85,71611800,258541,0.000791993,0.139499,0.139499,1.56051
194221407,513493,1015,1573600,48656.8,87937600,6349460,0.0309206,4.03498,4.03498,0.293243
194228449,513493,16938,47291900,645921,2985740000,103817000,0.0136582,2.19524,2.19546,0.46367
194217749,513493,68,1223880,20725.9,49347900,3216530,0.0169346,2.62815,2.62808,0.902869
194221410,513493,1017,18585900,299862,1255490000,48399400,0.0161339,2.6041,2.60474,0.451077
194223799,513493,15928,14997100,238476,645652000,35317900,0.0159015,2.35499,2.35474,0.744963
194229904,513493,17256,1503610,8064.86,60433500,1045260,0.00536365,0.695163,0.69515,0.509728
194228718,513493,16992,174845,652.606,7981610,83548.3,0.00373248,0.477842,0.477842,0.256631
194229055,513493,17106,69938,774.429,3669780,101976,0.0110731,1.4581,1.4581,0.137722
194229187,513493,17139,524535,4671.93,24446700,605576,0.0089068,1.1545,1.1545,0.444646
194220113,513493,756,244780,40.9285,9881480,5583.77,0.000167205,0.0228114,0.0228116,0.491002
194221446,513493,1033,4126220,62278.8,295136000,9575050,0.0150934,2.32054,2.32054,0.192892
