id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196447041,638736,704,288990,156.541,8529070,19129.8,0.000541682,0.0661954,0.0694574,0.638647
196452635,638736,15782,2307950,60.1054,75552700,9271.63,2.60427e-05,0.00401725,0.00401725,2.2848
196461376,638736,16803,69823.4,11.4897,1699450,1363.75,0.000164554,0.0195315,0.0195246,0.301309
196446199,638736,532,695129,1098.18,13810600,145524,0.00157982,0.209348,0.187292,2.74146
196444977,638736,398,1955310,320.524,47057900,43947.1,0.000163925,0.0224758,0.0224785,0.900823
196442918,638736,91,1237770,32.2084,51820500,4874.28,2.60212e-05,0.00393795,0.00475071,2.06211
196444724,638736,334,1693110,387.16,49830400,73066.4,0.000228669,0.0431553,0.0424566,1.92623
196446165,638736,525,349690,40.735,9272600,5121.32,0.000116489,0.0146453,0.0146453,1.2314
196446829,638736,689,103425,37.1971,2328030,5375.52,0.000359655,0.0519753,0.0520954,0.578205
196464784,638736,17569,454141,0.330688,12080600,53.271,7.2816e-07,0.000117301,0.000117471,1.71973
196447455,638736,869,50478.2,19.1496,1753540,2549.3,0.000379364,0.0505029,0.0558613,0.910363
196448005,638736,988,1169170,11575.7,52376800,1434200,0.00990078,1.22668,1.14536,0.691558
196444360,638736,254,19066000,21785.2,681917000,3209900,0.00114262,0.168357,0.166914,1.587
196445122,638736,411,1376690,227.504,33075300,30844.9,0.000165255,0.0224052,0.0191884,2.57345
196444183,638736,233,911868,4524.18,41531200,631920,0.00496144,0.692995,0.652713,0.794605
196444484,638736,308,865870,1357.1,31110800,183887,0.00156733,0.212372,0.222603,1.57098
196453411,638736,15974,5765450,30120.1,160885000,5925630,0.00522424,1.02778,1.02776,0.956838
196463364,638736,17280,2133050,18.728,57984000,2803.27,8.77994e-06,0.00131421,0.00131424,2.36942
196464687,638736,17546,34969,0.675686,1252660,106.77,1.93224e-05,0.00305327,0,0
196447803,638736,928,16168900,7074.64,628897000,1118000,0.000437547,0.0691452,0.0691605,1.52374
196462383,638736,17034,1650050,404.352,62553400,52627.4,0.000245055,0.0318945,0.0316212,0.897938
196447051,638736,708,1084030,55.4028,26742400,8450.43,5.11082e-05,0.00779539,0.00779545,0.952004
196460494,638736,16709,803570,7.78026,26450000,1061.61,9.68211e-06,0.00132111,0.00132011,1.32302
196460134,638736,16663,104907,0.622149,3751310,86.0013,5.93048e-06,0.000819786,0.000819786,0.566512
196452768,638736,15821,9502700,1825.13,261418000,269274,0.000192064,0.0283366,0.0264146,2.5849
196454978,638736,16126,25734500,25355,881383000,3350750,0.00098525,0.130204,0.131146,2.06422
196460901,638736,16773,1124790,99.3405,36737400,15367.5,8.83191e-05,0.0136626,0.0181974,3.76712
196454839,638736,16109,2339920,7497.06,72304000,940406,0.00320398,0.401896,0.372607,1.12708
196452787,638736,15828,6572590,331.255,183948000,48109.3,5.03994e-05,0.00731968,0.00726854,1.51125
196457023,638736,16317,979132,5.93587,30696500,882.181,6.06238e-06,0.000900982,0.000900982,1.69799
196453782,638736,16044,7854920,82357.6,358117000,10847800,0.0104848,1.38102,1.31997,0.49536
196464674,638736,17541,108499,90.2385,3263410,11416.2,0.000831697,0.105219,0.110126,0.995845
196465636,638736,111220896,73530.2,89.5628,2010740,11309.5,0.00121804,0.153807,0.145816,0.699296
196453009,638736,15868,1940030,83.7503,61345500,13172.8,4.31695e-05,0.00679001,0.00709292,1.60615
196444463,638736,296,1503670,157.849,53975600,21626.7,0.000104976,0.0143826,0.0143826,1.31595
196464573,638736,17509,452732,9.48563,9606960,1410.75,2.0952e-05,0.00311608,0.00310419,1.55025
196463193,638736,17237,1449610,412.529,48030100,69470.1,0.000284579,0.0479232,0.0535972,2.06459
196463235,638736,17244,1150420,291.643,33943400,46536.9,0.00025351,0.0404522,0.0405419,2.06578
196445424,638736,445,1315330,315.581,45023800,55985.7,0.000239926,0.0425641,0.0458363,1.1576
196447548,638736,895,2610380,24484.7,118084000,3060540,0.00937974,1.17245,1.11324,0.626246
196462013,638736,16925,5527330,1883.8,210678000,285173,0.000340815,0.0515932,0.0502416,2.32466
196464516,638736,17485,2673410,146.144,84576500,18279.8,5.46658e-05,0.00683765,0.00823801,3.58875
196454468,638736,16078,834201,615.147,29310200,84327.7,0.000737408,0.101088,0.100892,1.10579
196452621,638736,15778,1433730,86.1131,40848400,12853.9,6.00623e-05,0.00896534,0.00896534,0.963305
196456953,638736,16300,34969,1.79802,944887,233.372,5.14174e-05,0.00667369,0,0
196448288,638736,1047,2408330,8351.12,99966600,1162480,0.00346759,0.482693,0.42362,1.29568
196447593,638736,907,524535,25.7705,18983700,3567.34,4.91301e-05,0.00680095,0.00680095,0.785908
196457283,638736,16363,209814,3.58885,5879890,503.932,1.71049e-05,0.0024018,0.0024018,0.89251
196447557,638736,898,1188950,211.522,41128800,34599.1,0.000177907,0.0291007,0.0291007,1.49868
196454951,638736,16122,2499510,597.767,91689000,79531.6,0.000239154,0.0318189,0.0344977,1.08695
196463211,638736,17240,34969,147.621,1318380,23591.4,0.00422149,0.674639,0,0
196442481,638736,23,1120610,179.313,27624200,25722.7,0.000160014,0.0229543,0.0199717,2.18652
196450576,638736,15673,2296610,400.857,44587400,50414,0.000174543,0.0219515,0.0219688,0.753931
196460153,638736,16665,524535,21.0905,19071900,3005.01,4.0208e-05,0.00572891,0.00572891,1.76963
196452618,638736,15777,2028200,101.137,60744800,15125.7,4.98656e-05,0.00745768,0.00745768,1.0511
196462595,638736,17162,109175,13.3741,3776270,1767.46,0.000122501,0.0161892,0.0145581,1.00718
196447227,638736,803,18187400,1246.39,529646000,186846,6.85305e-05,0.0102734,0.010282,3.45275
196448044,638736,1004,279727,11.1493,5477330,1332.32,3.98579e-05,0.00476294,0.00476294,1.26133
196463819,638736,17392,697982,47.3346,18008400,6574.57,6.78163e-05,0.0094194,0.00942344,0.620478
196464391,638736,17447,139809,15.8764,3092180,2367.55,0.000113557,0.0169341,0.016936,0.562423
196447177,638736,772,1363790,238.908,44739100,32313.7,0.00017518,0.023694,0.023694,1.57464
196462561,638736,17123,5131520,1623.92,133897000,218475,0.000316461,0.0425752,0.0425362,1.67978
196463783,638736,17379,1633610,74.5394,44671700,11122.7,4.56285e-05,0.00680868,0.00680101,1.39214
196442438,638736,12,69938,16.7369,2072430,2705.76,0.000239311,0.038688,0.038688,0.607562
196455313,638736,16158,244783,17.4258,7893890,2571.49,7.11889e-05,0.0105052,0.0105052,0.973695
196444767,638736,350,69938,1.13141,2203370,150.806,1.61774e-05,0.00215628,0.00215628,0.101545
196446626,638736,634,244783,179.363,9156720,25414.6,0.000732743,0.103825,0.103825,0.604628
196451228,638736,15705,104903,34.7991,1958380,4096.14,0.000331728,0.0390471,0.0390458,1.69126
196460531,638736,16713,112875,54.9161,3268430,8198.54,0.000486519,0.0726335,0.0791508,0.882643
196464467,638736,17472,416372,4.27405,7258790,629.586,1.0265e-05,0.00151208,0.0015091,1.14966
196458650,638736,16470,104907,0.019054,3765310,2.68304,1.81627e-07,2.55754e-05,2.55754e-05,0.946614
196450561,638736,15669,2952750,544.72,53553300,69245.3,0.000184479,0.0234511,0.0234573,0.847989
196458864,638736,16534,34969,13.7658,1227690,2089.01,0.000393658,0.0597389,0,0
196445881,638736,501,130571,64.3944,2689060,9487.45,0.000493174,0.072661,0.0708034,1.37634
196460674,638736,16729,69938,0.0187849,2671890,2.60009,2.68594e-07,3.7177e-05,3.7177e-05,1.26343
196461391,638736,16810,68642100,17136.8,2595050000,2656230,0.000249654,0.0386968,0.0394816,2.08687
196447955,638736,962,6717130,3317.48,156593000,427111,0.000493884,0.0635854,0.0613174,1.12816
196452781,638736,15823,833561,41.2886,24677300,5688.39,4.95329e-05,0.0068242,0.00816008,1.76832
196462386,638736,17039,948355,723.272,33436300,95469.6,0.000762659,0.100669,0.101171,0.506085
196465418,638736,111220752,349690,337.329,13813500,53003.6,0.000964652,0.151573,0.151573,0.989173
196453433,638736,15981,15363200,28095.9,472372000,3627230,0.00182878,0.236098,0.216678,1.77457
196450714,638736,15684,1710420,176.1,33818200,21338.7,0.000102957,0.0124758,0.0124761,1.637
196465535,638736,111220848,314721,4.61538,11865900,709.667,1.4665e-05,0.00225491,0.00225491,0.777933
196455287,638736,16156,909194,60.3451,30112700,9823,6.63721e-05,0.0108041,0.0108041,1.07243
196444480,638736,307,1711620,158.379,41897900,22101.3,9.25318e-05,0.0129125,0.0129123,1.36077
196463545,638736,17314,34969,3.01104,1282780,463.469,8.61061e-05,0.0132537,0,0
196446336,638736,571,2937400,321.145,108346000,50605.5,0.00010933,0.017228,0.017228,2.8821
196454462,638736,16077,19119900,5787.41,672877000,929915,0.00030269,0.0486359,0.0486834,1.89428
196458308,638736,16449,67851.7,0.102396,2381770,14.9667,1.50911e-06,0.00022058,0.000220559,0.40854
196449127,638736,10700,905175,1176.32,28949500,182021,0.00129955,0.201089,0.196384,1.0832
196463565,638736,17335,384077,49.671,8849380,6506.77,0.000129326,0.0169413,0.016964,0.853855
196443865,638736,197,104907,1.86673,3411320,306.688,1.77942e-05,0.00292343,0.00292343,0.941365
196452955,638736,15858,3437750,86.2038,94091900,13673.1,2.50757e-05,0.00397735,0.00484569,1.56189
196453768,638736,16043,504911,23.6342,16906900,3004.81,4.68086e-05,0.00595117,0.00649773,1.17649
196455043,638736,16134,5396210,6805.15,182089000,919117,0.0012611,0.170326,0.176395,1.73014
196448115,638736,1021,3460710,238.25,116337000,31885.4,6.88444e-05,0.00921355,0.00922399,1.36448
196445840,638736,496,174845,48.2816,5838150,9431.3,0.00027614,0.0539409,0.0539409,0.818781
196464702,638736,17550,553022,59.7138,15764900,7264.44,0.000107977,0.0131359,0.0139349,2.42841
196444489,638736,310,699380,63.8916,21387300,9251.54,9.13546e-05,0.0132282,0.0132282,0.921454
196458748,638736,16494,174845,0.378984,6230350,54.9713,2.16754e-06,0.0003144,0.0003144,1.84233
196464431,638736,17465,104907,0.418485,3478790,67.844,3.98911e-06,0.000646706,0.000646706,0.564692
196448226,638736,1037,1374150,963.947,44169300,140286,0.000701486,0.10209,0.0997181,0.917999
196446403,638736,585,419628,1.86539,11449900,312.141,4.44534e-06,0.000743852,0.000743852,0.939425
196448127,638736,1023,103049,874.371,4996400,118624,0.00848497,1.15114,1.15088,0.231423
196452715,638736,15811,5452940,113.286,172927000,15852.6,2.07752e-05,0.00290716,0.0029121,2.42123
196447261,638736,820,3391490,2221.83,104545000,271893,0.000655118,0.0801692,0.0801641,0.995546
196449001,638736,10675,4737750,2363.53,181826000,344618,0.000498871,0.0727387,0.0726509,1.17717
196464653,638736,17533,174843,3.54943,4940790,531.691,2.03007e-05,0.00304097,0.00304098,0.598767
196443871,638736,199,1782810,132.2,44811300,20977.4,7.41522e-05,0.0117664,0.0117675,2.49876
196447988,638736,978,1570170,124.706,35534400,17624.7,7.9422e-05,0.0112247,0.0112125,1.0728
196464350,638736,17436,138949,0.387285,3564960,62.1763,2.78723e-06,0.000447474,0.000447571,0.532308
196463665,638736,17361,1250170,153.072,49528900,21302.8,0.000122441,0.0170399,0.0178527,1.1054
196444369,638736,257,403948,183.642,12310100,24014.8,0.000454617,0.0594503,0.0568568,0.932549
196464035,638736,17404,104907,3.90843,3647760,594.199,3.72562e-05,0.00566406,0.00566406,1.04909
196447077,638736,720,489566,16.526,20050600,2295.98,3.37564e-05,0.00468983,0.00468983,0.550044
196444770,638736,351,3426960,12.9696,98941900,2188.12,3.78458e-06,0.0006385,0.0006385,1.69539
196447498,638736,880,209814,1.2964,7937030,216.561,6.17882e-06,0.00103216,0.00103216,1.87256
196453679,638736,16036,4260220,2030.94,85628300,273201,0.000476721,0.0641283,0.0629564,1.6571
196444759,638736,347,104861,2.51291,2553750,327.985,2.39641e-05,0.00312779,0.00312806,0.341651
196443111,638736,121,83449.2,33.5798,3104770,4198.69,0.000402398,0.0503144,0.0558146,1.09973
196459261,638736,16584,314721,268.324,11390200,38788.1,0.000852576,0.123246,0.123246,1.08932
196453190,638736,15893,2034670,92.6011,52533900,12441.1,4.55116e-05,0.00611454,0.00587953,0.920432
196452445,638736,15734,209814,129.707,3847700,15844.8,0.000618199,0.0755184,0.0755184,0.897715
196460724,638736,16736,1084040,1.61194,33853800,214.562,1.48698e-06,0.000197928,0.000197928,1.39937
196458274,638736,16447,209647,11.4108,7381070,1643.76,5.44285e-05,0.0078406,0.00783444,1.21786
196464683,638736,17544,73530.2,89.5628,2010740,11309.5,0.00121804,0.153807,0.145816,0.699296
196460040,638736,16649,47425100,15816.7,1629020000,2203280,0.000333509,0.0464581,0.0486048,2.12654
196463596,638736,17353,11376300,901.335,328836000,130333,7.92289e-05,0.0114565,0.0125657,2.21435
196444799,638736,362,2622680,208.26,102741000,31287.4,7.94074e-05,0.0119296,0.0119296,1.30891
196462025,638736,16929,1606860,89.4049,65847500,13779.9,5.56396e-05,0.00857569,0.0101848,1.59783
196463317,638736,17263,419541,93.6477,10693800,12560.1,0.000223215,0.0299377,0.0299381,0.691829
196463561,638736,17328,978543,56.8812,25418500,7511.16,5.81284e-05,0.00767587,0.0076903,1.5347
196453224,638736,15902,300725,10.0913,7445840,1312.45,3.35564e-05,0.00436427,0.00404483,0.750353
196459989,638736,16634,874225,0.556503,27417200,76.6821,6.36568e-07,8.77144e-05,8.77144e-05,2.21826
196462380,638736,17031,1673750,405.039,63473400,52745.6,0.000241995,0.0315134,0.0311187,0.91124
196447575,638736,903,696152,126.084,28881600,15793.2,0.000181115,0.0226864,0.0226388,0.938265
196456141,638736,16247,5698340,980.806,139308000,119352,0.000172121,0.020945,0.0208392,1.80296
196453505,638736,15999,885632,317.522,23257800,45997.8,0.000358526,0.0519378,0.0644804,1.61117
196445168,638736,421,199175,2223.75,7900420,291347,0.0111648,1.46277,1.42275,0.697991
196444847,638736,371,132055,22.5059,2866650,2638.23,0.000170428,0.0199782,0.0198187,0.376468
196449118,638736,10698,430592,214.5,14796900,33264.4,0.000498151,0.0772526,0.0738336,1.26234
196462075,638736,16953,570217,86.6822,21731100,11237,0.000152016,0.0197066,0.0182919,1.05618
196464369,638736,17443,1461660,175.221,33999600,27610.1,0.000119878,0.0188895,0.0188027,1.29691
196462109,638736,16968,2157670,278.994,64818400,34694.1,0.000129304,0.0160794,0.0178613,1.60977
196445507,638736,460,174845,3.8095,5731000,494.983,2.17879e-05,0.00283098,0.00283098,1.81853
196462115,638736,16971,664411,25.1845,21868500,3362.5,3.79051e-05,0.00506087,0.00506087,1.6358
196450530,638736,15666,6160020,1159.66,117161000,145217,0.000188257,0.0235741,0.0235527,1.33499
196452692,638736,15804,1014100,0.0112977,34242700,1.98224,1.11406e-08,1.95467e-06,1.95467e-06,2.47998
196456705,638736,16264,909194,160.119,22245900,19176.4,0.000176111,0.0210916,0.0210916,1.83094
196464536,638736,17493,279752,0.949247,9533990,153.524,3.39317e-06,0.000548785,0.000548785,1.05802
196444474,638736,304,1084040,519.015,33609700,97777.6,0.000478779,0.0901975,0.0901975,1.53785
196448216,638736,1035,601464,2836.3,27268700,355063,0.00471565,0.590332,0.578643,0.69148
196462140,638736,16984,2727580,100.771,77289600,12531.4,3.69452e-05,0.00459432,0.00459432,4.58125
196448010,638736,993,20935800,6714.83,566639000,869456,0.000320734,0.0415297,0.0408768,1.28115
196464647,638736,17532,909194,40.5507,24901600,6773.62,4.46007e-05,0.00745014,0.00745014,0.957012
196444156,638736,226,2201860,934.329,62966000,140362,0.000424336,0.063747,0.0638625,2.11413
196449163,638736,10708,1293850,6.67939,46741800,1003.8,5.1624e-06,0.000775819,0.000775819,1.93644
196465773,638736,124372464,69938,87.1362,1285860,10801.6,0.00124591,0.154445,0.154445,0.161604
196447590,638736,906,521816,128.406,17747900,16725.8,0.000246074,0.032053,0.0320447,0.6045
196449123,638736,10699,718614,1058.39,22971200,159174,0.00147283,0.221502,0.238777,1.0235
196450747,638736,15687,69417.8,0.541924,1455200,74.4006,7.8067e-06,0.00107178,0.00107585,1.02802
196462762,638736,17193,209778,4.8934,4822100,670.954,2.33266e-05,0.0031984,0.00319841,0.56972
196451120,638736,15690,34889.5,0.0746642,793466,10.2503,2.14002e-06,0.000293792,0,0
196465497,638736,111220824,1397050,33.5913,46223500,5617.46,2.40446e-05,0.00402095,0.00402448,1.25325
196443838,638736,194,8629850,2022.97,202280000,269008,0.000234416,0.0311718,0.0311605,2.47826
196458551,638736,16460,624405,39.3257,21641300,5824.9,6.29811e-05,0.00932871,0.00925752,3.29792
196454574,638736,16089,22560.5,106.604,846975,13556.7,0.00472525,0.600904,0,0
196445783,638736,489,104907,3.44331e-07,4225960,5.87802e-05,3.28225e-12,5.60307e-10,5.60307e-10,1.72528
196462556,638736,17118,243430,6.42494,5628480,870.802,2.63934e-05,0.00357722,0.00357744,0.198361
196452719,638736,15812,3426960,28.4321,110855000,4625.8,8.29659e-06,0.00134982,0.00134982,2.45139
196444424,638736,279,66829.2,4.70567,2066490,686.426,7.04134e-05,0.0102714,0.0101376,0.430251
196459529,638736,16611,121849,126.868,3761380,19498.2,0.00104119,0.16002,0.209329,1.93012
196465210,638736,111220654,496740,88.2165,16361100,11728,0.000177591,0.0236099,0.0235993,1.00096
196445668,638736,480,128090,7.92174,3800640,1071.19,6.18451e-05,0.00836282,0.00837043,0.52542
196454375,638736,16068,4050380,2648.9,143582000,338380,0.000653987,0.0835428,0.0795506,1.08885
196462523,638736,17099,230457,38.777,8553410,5189.37,0.000168261,0.0225177,0.0205044,1.09191
196447325,638736,838,483731,214.199,15199300,24868.1,0.000442806,0.051409,0.0516089,0.925899
196444709,638736,329,18486000,31939.4,666462000,4415200,0.00172776,0.238841,0.216478,1.8839
196458812,638736,16523,69938,45.1382,2984370,6547.04,0.000645403,0.0936121,0.0936121,1.15468
196443638,638736,154,874225,384.268,31253600,60416.5,0.000439553,0.0691087,0.0691087,1.38565
196453393,638736,15963,803664,2030.1,22684600,382595,0.00252605,0.476064,0.475912,1.00112
196443724,638736,170,807676,59.5351,29164500,8252.29,7.37116e-05,0.0102173,0.00997674,0.738552
196446117,638736,518,6878260,13017.7,230489000,1672550,0.00189259,0.243164,0.241408,1.89042
196453361,638736,15946,2286840,833.603,65897500,158199,0.000364522,0.069178,0.0656274,1.57605
196463374,638736,17283,664397,9.69928,18797300,1400.11,1.45986e-05,0.00210735,0.00210748,1.23893
196464113,638736,17419,1022370,155.536,39046200,19729.6,0.000152134,0.019298,0.0219971,1.37213
196460500,638736,16710,366091,202.258,10267300,30388.7,0.000552481,0.0830084,0.0920234,0.909112
196462597,638736,17164,1012720,214.965,37835400,32815.8,0.000212265,0.0324037,0.0313127,1.63295
196453331,638736,15926,384659,2143.72,8694740,426688,0.00557303,1.10926,1.10926,1.28299
196449174,638736,10710,1818390,16.827,65443900,2447.76,9.25383e-06,0.00134612,0.00134612,1.58864
196452935,638736,15854,7598750,866.172,258513000,115291,0.000113989,0.0151724,0.0148108,1.46615
196464661,638736,17536,523425,4.84654,10292600,722.832,9.25929e-06,0.00138097,0.00138027,1.25343
196465383,638736,111220728,555253,41.695,18172700,6574.59,7.50918e-05,0.0118407,0.0118218,1.58946
196443543,638736,139,2002660,18130.3,86595500,2246030,0.00905312,1.12152,1.06355,0.586682
196454612,638736,16093,690357,174.224,22474100,21003.5,0.000252368,0.0304241,0.0306955,0.871143
196461756,638736,16846,1684300,178.47,56565300,23148.2,0.000105961,0.0137435,0.0145577,1.65795
196462081,638736,16956,953088,226.754,33932000,29082,0.000237915,0.0305134,0.0347412,1.06234
196446743,638736,654,166403,35.2194,5999560,4077.76,0.000211652,0.0245054,0.0243681,0.340857
196462155,638736,16993,34969,53.1577,642170,6336.81,0.00152014,0.181212,0,0
196462741,638736,17190,34969,26.4815,1156760,4296.44,0.000757285,0.122864,0,0
196442680,638736,56,10956300,645.376,332351000,110929,5.89048e-05,0.0101247,0.0102376,3.89372
196459384,638736,16590,104907,111.656,3902890,15418.4,0.00106433,0.146972,0.146972,0.584381
196452869,638736,15842,7599880,500.061,234790000,76721,6.57986e-05,0.010095,0.0106452,1.27263
196465485,638736,111220814,28096.9,49.8986,755966,6834.83,0.00177595,0.243259,0,0
196454988,638736,16130,25734500,25355,881383000,3350750,0.00098525,0.130204,0.131146,2.06422
196444870,638736,377,131250,12.4749,4460910,1538.77,9.50474e-05,0.011724,0.0119983,0.557724
196442725,638736,63,69938,0.241438,2023630,38.8868,3.45216e-06,0.000556019,0.000556019,0.278068
196443742,638736,175,802276,5915.32,17269400,1195950,0.00737317,1.49069,1.49089,0.791326
196456797,638736,16274,69938,51.3677,1756200,6136.66,0.000734475,0.0877443,0.0877443,1.41391
196462814,638736,17205,69938,75.4996,1328840,9867.37,0.00107952,0.141087,0.141087,0.182831
196445213,638736,427,505356,6466.77,26043700,826910,0.0127965,1.63629,1.62803,0.164989
196457783,638736,16417,244373,2.14025,8270260,283.14,8.7581e-06,0.00115864,0.00115689,1.33459
196453338,638736,15930,14886100,13008,402469000,1626990,0.00087383,0.109295,0.10643,3.71846
196462476,638736,17084,69938,1.36494,2529030,229.971,1.95164e-05,0.00328821,0.00328821,0.332749
196460417,638736,16696,979132,2.51988,33365800,349.88,2.57359e-06,0.000357337,0.000357337,1.13056
196449070,638736,10690,1404820,576.215,47551400,74411.4,0.00041017,0.0529686,0.051164,1.02696
196453216,638736,15900,518461,13.4023,12730100,1818.91,2.58501e-05,0.00350829,0.00343371,0.647578
196465186,638736,111220632,547309,42.3428,18670600,5420.82,7.73654e-05,0.0099045,0.0102329,1.03327
196453534,638736,16008,7747750,6061.49,140730000,1060440,0.000782355,0.136871,0.130164,2.36428
196446293,638736,559,1147420,23.7278,33592700,3141.27,2.06792e-05,0.00273768,0.00283454,0.82032
196447333,638736,839,244783,2.01563,7823830,333.106,8.23435e-06,0.00136082,0.00136082,1.1605
196452643,638736,15788,244783,0.0289426,7964720,4.94075,1.18238e-07,2.01842e-05,2.01842e-05,1.32517
196464149,638736,17430,769318,18.9194,25950700,3217.66,2.45924e-05,0.00418249,0.00418249,1.88039
196462187,638736,17007,209814,0.0158828,7005890,2.65425,7.56994e-08,1.26505e-05,1.26505e-05,0.602707
196451264,638736,15710,69933.5,34.5979,1013180,4070.06,0.000494725,0.058199,0.0581958,1.38764
196452412,638736,15721,34969,11.1369,510662,1396.56,0.000318481,0.039937,0,0
196458737,638736,16492,2758610,34.7422,87587300,5096.42,1.25941e-05,0.00184746,0.00207378,2.58883
196460792,638736,16757,34969,1.00475,1179330,139.01,2.87325e-05,0.00397524,0,0
196465182,638736,111220626,570217,86.6822,21731100,11237,0.000152016,0.0197066,0.0182919,1.05618
196445916,638736,509,2804390,2682.24,92852600,472741,0.000956443,0.168572,0.16788,1.534
196453627,638736,16027,17439400,22938.3,689271000,3166330,0.00131532,0.181562,0.172743,1.84388
196462059,638736,16947,21045900,10778.7,754784000,1491010,0.000512152,0.0708454,0.0701935,1.19679
196442625,638736,50,244783,459.189,9945020,69037.2,0.0018759,0.282034,0.282034,0.322428
196448320,638736,1052,1184370,19.2731,34735800,2435.12,1.62728e-05,0.00205604,0.00209371,2.28499
196447141,638736,748,174635,2.86002,3797430,446.949,1.63771e-05,0.00255933,0.00256077,0.469522
196446514,638736,604,349690,57.4238,12317600,9524.91,0.000164213,0.0272382,0.0272382,1.35936
196450346,638736,15623,4154420,1609.07,81665600,217797,0.000387316,0.0524255,0.0520275,1.72754
196465190,638736,111220634,405779,184.412,15261400,23661.2,0.000454463,0.0583105,0.0608835,0.61024
196462472,638736,17083,104907,12.6175,3914780,2101.42,0.000120273,0.0200313,0.0200313,1.0245
196450658,638736,15679,832773,138.854,14204000,17735.6,0.000166737,0.021297,0.0213335,0.852899
196442794,638736,71,69938,0.068322,2097450,11.0176,9.76893e-07,0.000157533,0.000157533,0.438754
196447138,638736,747,174845,503.738,5125960,99271.4,0.00288105,0.567768,0.567768,0.541717
196452722,638736,15813,3426960,28.4321,110855000,4625.8,8.29659e-06,0.00134982,0.00134982,2.45139
196453219,638736,15901,617100,34.9127,15109600,4698.24,5.65755e-05,0.00761342,0.00712733,1.18178
196456712,638736,16265,419628,4.42554,11398400,504.935,1.05463e-05,0.00120329,0.00120329,1.20024
196458914,638736,16537,820804,185.119,29344600,25706.4,0.000225534,0.0313186,0.0373748,1.70455
196446053,638736,511,559504,231.528,20001900,34176.2,0.00041381,0.061083,0.061083,1.16191
196449397,638736,15576,6527950,1827.12,165614000,262064,0.000279892,0.040145,0.0401576,2.62283
196452458,638736,15750,531318000,585753,16627800000,82976400,0.00110245,0.156171,0.152249,2.43827
196455654,638736,16193,966833,769.02,29556800,111263,0.000795401,0.11508,0.114827,0.85569
196458692,638736,16475,184429,43.0111,6322190,6189.14,0.000233212,0.0335584,0.0318385,0.470311
196462466,638736,17081,1818390,461.536,55945900,64571.2,0.000253816,0.0355101,0.0355101,2.42224
196463552,638736,17319,698749,210.15,15617600,29001.2,0.000300751,0.0415044,0.0415045,0.923243
196453068,638736,15882,225869,14.8638,7609710,2645.87,6.58072e-05,0.0117142,0.012471,1.13056
196445825,638736,495,2745400,638.109,92611900,87219.9,0.000232429,0.0317695,0.0317073,1.16631
196455615,638736,16188,3716110,2755.97,115200000,407645,0.000741628,0.109697,0.110499,1.22476
196443832,638736,192,399698,54.7579,9685570,6486.93,0.000136998,0.0162296,0.0163456,0.524098
196446957,638736,698,93487000,154272,2423130000,23676100,0.0016502,0.253256,0.244781,2.37597
196447149,638736,754,8329080,1313.95,212173000,183515,0.000157754,0.022033,0.0214569,2.03548
196461621,638736,16819,8518650,1387.91,342270000,226162,0.000162926,0.026549,0.0267071,2.43187
196443072,638736,114,139539,26.4394,3809570,4006.15,0.000189477,0.0287099,0.0287711,0.707909
196443815,638736,189,559504,9.69056,21160800,1281.73,1.73199e-05,0.00229084,0.00229084,1.10148
196464839,638736,17594,349367,0.191976,6632940,28.7664,5.49495e-07,8.23385e-05,8.23087e-05,1.05258
196461290,638736,16793,907675,50.0291,27765800,7330.52,5.51178e-05,0.00807615,0.00807283,2.34038
196465348,638736,111220722,314721,129.286,11688300,19789,0.000410796,0.0628779,0.0628779,1.08294
196457217,638736,16342,124143,96.3369,4296530,14018.4,0.000776014,0.112921,0.113758,0.348652
196462525,638736,17100,558596,50.1544,18368100,6765.81,8.97866e-05,0.0121122,0.0122108,0.862089
196463331,638736,17266,944000,49.1395,25135000,7338.04,5.20546e-05,0.00777335,0.00777416,2.43556
196463469,638736,17300,1021570,513.589,39203800,77115.1,0.000502745,0.0754868,0.0776397,1.52706
196446342,638736,573,153749,1131,6829130,149677,0.00735614,0.973516,0.900999,0.676972
196447144,638736,749,2028160,242.89,55148600,35255.4,0.000119759,0.0173829,0.0173826,1.78338
196442474,638736,22,6094620,23233.7,214012000,3116670,0.00381216,0.51138,0.481073,1.57523
196447048,638736,707,524535,229.778,18718000,48929.4,0.000438061,0.0932815,0.0932815,1.34061
196448020,638736,997,924033000,766983,29633100000,107037000,0.000830038,0.115837,0.114769,2.89641
196453595,638736,16022,7635780,2432.83,110272000,315985,0.00031861,0.0413821,0.0400948,1.25938
196464782,638736,17565,454141,0.330688,12080600,53.271,7.2816e-07,0.000117301,0.000117471,1.71973
196444417,638736,276,8375690,28225.4,246231000,3621380,0.00336993,0.432369,0.380533,2.02887
196457627,638736,16405,209814,2.86591,8039200,379.34,1.36593e-05,0.00180798,0.00180798,0.883666
196462534,638736,17104,757045,93.8849,28929800,12455.3,0.000124015,0.0164525,0.0160098,1.09797
196446994,638736,701,6198950,2446.55,239692000,368049,0.000394672,0.0593727,0.0592028,1.45264
196465282,638736,111220698,410673,89.7961,13455400,13653.2,0.000218656,0.0332459,0.0323763,0.553435
