id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196575152,654929,15655,1690570,12857.4,65753400,1585620,0.00760537,0.937921,0.96488,0.85847
196572466,654929,963,279752,2506.57,6539480,316074,0.00895996,1.12984,1.12984,0.800793
196581676,654929,16694,10731400,306447,519249000,42601600,0.0285561,3.96981,3.86842,0.635885
196585822,654929,111220810,69938,2070.55,3000150,314751,0.0296055,4.50043,4.50043,0.613829
196583454,654929,17118,244783,6291.37,8577610,818371,0.0257018,3.34325,3.34325,0.464596
196569964,654929,621,1580520,13259.9,51829200,1656580,0.00838956,1.04812,1.03841,0.669196
196574974,654929,15613,904833,3789.21,31912400,466715,0.00418775,0.515802,0.519268,0.898197
196581130,654929,16611,125190,831.942,4356530,105511,0.00664542,0.842805,0.811777,0.872929
196572085,654929,919,1726110,64709,86287100,8598520,0.0374882,4.98143,5.03675,0.738012
196573684,654929,1074,1141110,27271.9,28274200,3985760,0.0238995,3.49288,3.50616,0.777581
196574893,654929,15606,524535,9297.35,21770900,1208940,0.0177249,2.30479,2.30479,0.692893
196583282,654929,17022,21428.2,76.1291,541412,9271.59,0.00355276,0.432682,0,0
196582053,654929,16722,313074,1601.03,10152100,192760,0.00511392,0.615702,0.614874,0.40029
196569869,654929,593,3327960,47369.5,68863700,7096960,0.0142338,2.13253,2.06055,1.11695
196573723,654929,1079,2153540,120588,99540900,16126300,0.0559951,7.48825,7.3552,0.411763
196581942,654929,16708,662580,5203.27,26733700,660791,0.00785304,0.9973,0.979322,0.702799
196569993,654929,626,1921250,156850,109301000,23611900,0.08164,12.2899,12.1678,0.389511
196583371,654929,17082,303269,1469.21,11666100,237064,0.00484458,0.781696,0.803061,1.26899
196583940,654929,17275,3002350,52199.4,94622900,6661050,0.0173862,2.21861,2.17852,0.615577
196585376,654929,111220704,294746,3410.07,9132320,425208,0.0115695,1.44262,1.28651,0.634401
196568682,654929,465,5357890,56959.9,156175000,7476740,0.010631,1.39546,1.41397,0.785309
196577077,654929,15947,1491700,43766.1,64171100,5517840,0.0293397,3.69903,3.58147,0.738499
196566849,654929,266,594473,2596.28,20479200,335532,0.00436736,0.564419,0.564419,1.23885
196582470,654929,16813,65022300,1113080,3059050000,165251000,0.0171184,2.54144,2.53817,0.562894
196582837,654929,16891,290460,12831,15167500,1950250,0.0441746,6.71433,6.67597,0.408748
196583694,654929,17212,1432880,38663.5,52027500,4944790,0.026983,3.45094,3.33856,0.651512
196569841,654929,580,383304,1650.12,12472200,198680,0.00430498,0.518335,0.516651,0.415418
196583981,654929,17293,69938,2885.95,3296230,431313,0.0412644,6.16707,6.16707,0.166869
196569988,654929,625,6013670,196518,293434000,25637600,0.0326786,4.26323,4.51702,0.706698
196570662,654929,725,384659,35416.9,18319500,5193580,0.0920736,13.5018,13.5018,0.131171
196582843,654929,16894,1176020,9516.35,39569700,1175640,0.00809196,0.999671,0.989582,0.697932
196572083,654929,918,35546300,1631810,1502040000,212401000,0.0459065,5.97533,5.94477,0.556452
196583391,654929,17089,117530,2146.23,4448800,267123,0.0182611,2.2728,2.19281,0.440852
196583739,654929,17227,244783,12212.2,12460600,1976710,0.0498899,8.07535,8.07535,0.361073
196583935,654929,17273,99733,4044.46,3298110,575256,0.0405528,5.76796,5.71141,0.347455
196583419,654929,17103,1083870,28500.3,52390600,3901080,0.0262949,3.59921,3.59904,0.501758
196583363,654929,17079,2193150,25786,77956400,3300230,0.0117575,1.50479,1.49742,0.876479
196577324,654929,16026,19800900,698766,987581000,91051100,0.0352896,4.59833,4.61173,0.70232
196570015,654929,630,2478280,53033.1,110075000,6774100,0.0213992,2.73339,2.82119,0.968365
196570655,654929,724,288272,6351.26,13990600,809274,0.0220321,2.80732,2.78374,0.325859
196585181,654929,17596,1223910,19976.3,31857900,2698980,0.0163216,2.2052,2.2052,1.24385
196566843,654929,263,314721,1169.44,7575740,142151,0.0037158,0.451674,0.451674,0.934804
196579248,654929,16255,279752,2327.05,8441250,288537,0.00831827,1.0314,1.0314,1.55647
196575635,654929,15688,209814,4017.89,9474120,557983,0.0191498,2.65942,2.65942,0.4287
196577270,654929,16018,81281400,3047310,3910020000,410348000,0.0374909,5.04849,5.05792,0.71741
196584125,654929,17353,13179000,213632,504780000,27944200,0.0162101,2.12036,2.1199,0.690432
196583617,654929,17175,556563,6140.82,21943900,766991,0.0110335,1.37809,1.37208,0.672566
196583006,654929,16953,664127,8858.4,29349600,1260200,0.0133384,1.89753,1.89781,0.680887
196570672,654929,727,874116,23708.7,40797000,3034930,0.0271231,3.472,3.47239,0.671672
196567150,654929,335,762497,26904.3,32546600,3505240,0.0352844,4.59705,4.65263,0.555681
196585115,654929,17584,384659,8516.16,13073100,1170490,0.0221395,3.04293,3.04293,1.05209
196585296,654929,111220638,692815,23002.4,28960000,3392860,0.0332014,4.89721,4.91389,0.606842
196566146,654929,126,970369,16999,43600200,2106720,0.0175181,2.17105,2.17164,0.378825
196581816,654929,16702,2403110,73934.9,109919000,10796300,0.0307663,4.49263,4.38849,0.653208
196585214,654929,17638,454597,8951.69,12837800,1203980,0.0196915,2.64847,2.64847,1.34506
196567333,654929,364,314721,1074.82,9918340,125521,0.00341515,0.398832,0.398832,0.62098
196566254,654929,180,1995820,74899.8,87541700,9573260,0.0375283,4.79666,4.81523,0.582497
196579231,654929,16248,1636510,42288.9,65618900,5363190,0.0258408,3.2772,3.2732,0.569508
196569803,654929,562,139876,1448.98,5046310,191676,0.010359,1.37033,1.37033,0.881344
196574092,654929,10672,9336490,217620,487206000,33474600,0.0233086,3.58535,3.55933,0.362351
196583499,654929,17142,101033,3870.37,3109950,551215,0.038308,5.45579,5.45157,0.409651
196569844,654929,581,874225,4558.79,28466000,579477,0.00521466,0.662847,0.662847,0.349653
196574120,654929,10681,6915560,112858,285067000,15960200,0.0163194,2.30787,2.30831,0.26576
196579540,654929,16339,814447,36741.5,34627800,5109150,0.0451122,6.27316,6.3984,0.571682
196578475,654929,16160,384659,3223.87,15238300,424915,0.00838112,1.10465,1.10465,0.36714
196577780,654929,16088,174305,17949.5,12484000,2712690,0.102978,15.5629,15.5621,0.118651
196570719,654929,743,1361950,29873.5,62603500,3811470,0.0219344,2.79854,2.79813,0.691189
196573869,654929,1102,2591670,74824.9,125315000,9408870,0.0288713,3.63042,3.59356,0.450914
196576481,654929,15878,343021,1919.41,11743400,238487,0.00559562,0.695255,0.683627,0.858193
196583600,654929,17168,314721,12141.8,16735100,1664320,0.0385796,5.28823,5.28823,0.459622
196566633,654929,231,69938,1335.96,3007630,171454,0.019102,2.45151,2.45151,0.303179
196582717,654929,16863,736199,19530.9,32636700,2717850,0.0265294,3.69173,3.65076,0.349498
196566919,654929,284,16027700,432332,630337000,56456500,0.026974,3.52242,3.56283,0.744534
196569635,654929,536,5774250,37930,207790000,4566500,0.00656882,0.790838,0.768639,0.764017
196584719,654929,17474,454596,15657.9,16508900,2123540,0.0344435,4.67127,4.67127,0.372561
196569610,654929,531,365926,7473.04,13651000,950428,0.0204223,2.59732,2.58926,0.136514
196577420,654929,16038,5974480,399674,328153000,59472100,0.0668968,9.95436,9.82372,0.469581
196577814,654929,16096,69938,4158.55,4706600,587137,0.0594605,8.3951,8.3951,0.602573
196570685,654929,731,4393710,179730,197027000,24535400,0.0409062,5.58422,5.68849,0.578267
196569851,654929,585,874225,3750.39,31736300,477161,0.00428996,0.54581,0.54581,0.345503
196568578,654929,454,752800,12016.7,29093000,1729390,0.0159627,2.29727,2.24626,0.497262
196584689,654929,17462,3357020,62685,122758000,8140800,0.0186728,2.425,2.425,0.586198
196570532,654929,696,77096.2,2701.02,2523450,381587,0.0350344,4.94949,5.39294,0.702559
196577367,654929,16030,30063700,1809440,1544330000,262225000,0.0601867,8.72231,8.64978,0.58023
196577741,654929,16074,17939500,840268,923164000,112764000,0.046839,6.28578,6.29659,0.573714
196585079,654929,17577,209814,1003.19,6257560,121029,0.00478132,0.576841,0.576841,0.72541
196581099,654929,16605,265818,1494.65,9704380,178860,0.00562286,0.672866,0.662898,0.477377
196563959,654929,20,138215,6374.44,5591960,791205,0.0461199,5.72446,5.71091,0.179887
196572094,654929,927,196359,1684.59,8142130,211528,0.00857915,1.07725,1.1534,0.609865
196585334,654929,111220672,503589,9229.2,17148300,1219180,0.0183269,2.42098,2.23932,0.544881
196577187,654929,15974,5249270,196427,225820000,30306900,0.0374199,5.77355,6.0269,0.87262
196567926,654929,411,3080770,32629.8,110131000,3963850,0.0105914,1.28664,1.27592,0.607832
196582067,654929,16726,5298260,50385.9,173616000,6246160,0.00950988,1.17891,1.13635,0.981563
196571640,654929,881,2174070,53536.9,93599600,8148550,0.0246252,3.74806,3.59178,0.840881
196582813,654929,16879,1837220,48210,79265200,7100240,0.0262407,3.86466,3.97923,0.836318
196577766,654929,16083,5951450,217886,290381000,28726600,0.0366106,4.82682,4.92631,0.67217
196577118,654929,15950,1719020,105879,78871500,13888300,0.0615928,8.07917,7.78113,0.421216
196580656,654929,16479,611380,4845.7,21898800,598053,0.00792583,0.978201,0.92871,1.078
196583625,654929,17179,104907,1584.44,4258840,226372,0.0151033,2.15784,2.15784,0.477094
196569888,654929,599,1674450,109203,84109400,15465400,0.0652174,9.23611,9.36554,0.487046
196570605,654929,709,10962800,1034050,570600000,152076000,0.0943239,13.8721,13.812,0.290514
196580720,654929,16499,428427,1727.67,10713700,198852,0.00403259,0.464145,0.439736,0.595426
196569618,654929,532,2027820,64794.5,63968800,9313420,0.0319528,4.59283,4.66236,0.693682
196584203,654929,17386,874224,15914.3,31455900,2020120,0.018204,2.31075,2.31075,0.413484
196579207,654929,16243,488329,11285.1,17839900,1417450,0.0231097,2.90265,2.90141,0.853857
196575608,654929,15683,69938,1108.71,2295230,134073,0.0158528,1.91703,1.91703,0.109412
196582683,654929,16851,382534,9357.93,16895400,1354030,0.024463,3.53963,3.5176,0.586964
196584170,654929,17365,314721,11707.1,16915500,1667090,0.0371983,5.29704,5.29704,0.361764
196571314,654929,797,9584140,233562,356288000,32375500,0.0243696,3.37803,3.35888,1.01513
196573766,654929,1085,727379,18716.4,32891400,2465990,0.0257313,3.39025,3.41559,0.864682
196585702,654929,111220756,979132,25585,43872900,3612830,0.0261303,3.68983,3.68983,0.502354
196574826,654929,15598,104701,387.338,2314680,47829.6,0.00369946,0.456819,0.457621,0.83189
196580184,654929,16441,804287,18193.4,33686500,2520520,0.0226205,3.13385,3.13385,1.35362
196579346,654929,16294,465664,8324.92,15181400,986626,0.0178775,2.11875,2.02424,0.692006
196566256,654929,181,2989140,140438,142697000,19685200,0.0469826,6.58555,6.9588,0.6617
196583665,654929,17198,502510,10167.9,18139600,1387570,0.0202342,2.76127,2.66974,1.3821
196577255,654929,16015,1851760,12299.8,70040300,1562510,0.0066422,0.843798,0.873445,0.906153
196583223,654929,16996,3259310,46925.7,111234000,6264940,0.0143974,1.92217,1.90763,1.01177
196576512,654929,15900,734349,12039.9,29252800,1490580,0.0163953,2.0298,2.0298,0.413539
196576069,654929,15830,3877310,24012.9,120279000,3286290,0.00619319,0.847571,0.854322,1.37127
196575108,654929,15631,209726,255.27,7546700,30640.9,0.00121716,0.146099,0.146135,0.356576
196566854,654929,267,209814,1253.64,8524540,154438,0.00597501,0.73607,0.73607,0.265829
196583405,654929,17096,859636,30273,41846900,4343960,0.0352161,5.05325,5.00587,0.493485
196570704,654929,735,1627130,95135.1,71327100,13123200,0.0584679,8.06524,8.01687,0.320587
196563961,654929,23,2856610,17677,87702400,2101930,0.00618811,0.735812,0.751734,0.847181
196573694,654929,1075,489560,15523.6,19064900,2286480,0.0317093,4.67047,4.67047,0.933975
196584111,654929,17347,519096,4154.96,13351800,517101,0.00800422,0.996157,0.975692,0.473017
196580596,654929,16464,339114,16227.6,15816000,2210590,0.0478529,6.51872,6.36451,0.487727
196584386,654929,17418,6014670,71912.4,222053000,9572970,0.0119562,1.5916,1.5916,0.693029
196570585,654929,706,389126,6899.83,15103200,882956,0.0177316,2.26907,2.28691,0.407646
196585023,654929,17558,244783,1806.03,8008620,229496,0.0073781,0.937549,0.937549,1.18134
196575631,654929,15687,1236920,9502.2,28533200,1259320,0.00768212,1.01811,0.954175,1.21584
196583352,654929,17070,104907,544.292,3805010,79352.7,0.00518833,0.75641,0.75641,1.1913
196569877,654929,596,5027400,34676.3,160530000,4249160,0.00689746,0.845201,0.887526,0.776925
196583968,654929,17287,69775.7,2059.81,2054650,285868,0.0295205,4.09695,4.09752,0.0846618
196577237,654929,16012,16212000,1028680,881949000,139993000,0.0634522,8.63519,8.69154,0.499767
196582480,654929,16818,58107500,942914,2752580000,140911000,0.0162271,2.42501,2.4147,0.505456
196583746,654929,17229,1538640,49560.9,75094300,7035220,0.032211,4.57238,4.57238,0.497127
196579263,654929,16262,34969,153.417,1165780,18180,0.00438724,0.519889,0,0
196584365,654929,17409,384659,6440.45,17023700,821813,0.0167433,2.13647,2.13647,0.364437
196584066,654929,17326,441006,5525.26,14331100,685086,0.0125288,1.55346,1.54556,0.295996
196586153,654929,112892275,139802,1084.94,3762040,133202,0.00776056,0.952793,0.953228,1.02781
196583229,654929,16998,252946,7618.01,12370700,1141200,0.0301171,4.51162,4.25493,0.558871
196575938,654929,15803,1543440,10423.4,62577100,1303480,0.00675334,0.844528,0.88329,0.55114
196584557,654929,17438,2098140,24972.6,62933900,3382670,0.0119023,1.61222,1.61222,0.719449
196567082,654929,308,1879000,98709.1,100667000,12724200,0.0525327,6.77181,6.73061,0.373193
196579984,654929,16402,957260,79520.6,54918700,11535300,0.0830711,12.0504,11.8807,0.368785
196578549,654929,16180,157437,2521.44,7569980,324391,0.0160156,2.06046,1.94176,0.667978
196583433,654929,17109,883460,8158.25,31155100,1000620,0.00923443,1.13261,1.08107,0.685941
196580898,654929,16549,65409.6,1408.03,2329030,181260,0.0215264,2.77116,2.76495,0.0484164
196579674,654929,16367,167974,691.381,4708470,78857.2,0.00411599,0.46946,0.481031,0.278471
196584981,654929,17547,1188950,18197.1,42338400,2415160,0.0153052,2.03134,2.03134,1.21077
196571471,654929,836,2693580,123494,110075000,16897200,0.0458475,6.27312,6.34894,0.526844
196575693,654929,15709,101754,2429.71,4698540,286002,0.0238782,2.81071,2.83368,0.453481
196570461,654929,678,1258240,69151.7,68254800,9092830,0.0549591,7.22662,7.28633,0.457916
196584875,654929,17496,1014100,9932.33,32986200,1304170,0.00979422,1.28603,1.28603,1.40716
196580539,654929,16452,403216,20899.9,18787200,2842270,0.0518331,7.049,7.07756,0.420847
196582505,654929,16823,1049070,15037.3,48316100,2008490,0.0143339,1.91454,1.91454,0.318452
196574190,654929,10708,2384790,38528.4,116716000,5714070,0.0161559,2.39604,2.37739,0.324425
196577725,654929,16068,4758590,118715,208716000,14929500,0.0249476,3.13739,3.15449,0.758596
196576125,654929,15849,1687480,22158.6,63418700,2908570,0.0131312,1.72362,1.79976,0.717464
196571430,654929,826,8254210,61566.7,278419000,7546410,0.00745883,0.91425,0.967266,0.751227
196585236,654929,17648,69938,4393.52,2694700,604051,0.0628202,8.63694,8.63694,0.56418
196568476,654929,445,2832490,40122.3,122454000,4995290,0.014165,1.76357,1.76357,0.474318
196580749,654929,16500,465842,2924.93,11270300,343644,0.00627881,0.737684,0.710444,0.681073
196572811,654929,1025,15770200,249691,624227000,35473100,0.0158332,2.24938,2.25138,0.315829
196583185,654929,16978,985362,21734.7,33946800,3328750,0.0220576,3.3782,3.72056,0.938305
196564237,654929,96,2797520,109738,142911000,17309600,0.039227,6.18746,6.18746,0.596885
196566788,654929,250,3369870,24111.1,107992000,3065990,0.0071549,0.909825,0.914387,0.671556
196581628,654929,16680,13026600,410004,634957000,57413900,0.0314743,4.40742,4.34793,0.679029
196566210,654929,159,18699800,478737,674740000,74225000,0.0256012,3.96929,4.4351,1.21921
196576396,654929,15862,3715980,44587.4,113399000,6057250,0.0119988,1.63005,1.6751,0.891293
196577799,654929,16093,733485,55501.6,49284600,8054440,0.0756684,10.9811,10.9851,0.396843
196567497,654929,386,28138300,616699,1172180000,85867300,0.0219167,3.05162,3.03278,0.843723
196578980,654929,16217,843091,14691.4,39157000,1895330,0.0174257,2.24807,2.37381,0.669489
196566160,654929,132,69938,868.091,3091590,107869,0.0124123,1.54235,1.54235,0.307605
196582681,654929,16850,350032,5763.93,14948800,831582,0.0164668,2.37573,2.48956,0.698343
196563934,654929,2,782262,11904.3,34436000,1459850,0.0152177,1.86619,1.85603,0.360831
196585819,654929,111220800,1082260,16261.2,40085800,2015390,0.0150252,1.86221,1.86047,0.308084
196577283,654929,16022,9018250,361981,350786000,50691100,0.0401387,5.62095,5.63386,0.508018
196574119,654929,10680,8788510,141614,379769000,21131500,0.0161136,2.40445,2.40346,0.365993
196582367,654929,16783,384659,4383.55,14201800,553314,0.0113959,1.43845,1.43845,0.449546
196579307,654929,16280,104907,440.745,3321540,54043.6,0.0042013,0.515157,0.515157,0.772354
196567509,654929,391,8521670,121563,289206000,17147600,0.0142652,2.01224,1.97243,0.578862
196572087,654929,920,17229800,278611,854218000,40860300,0.0161703,2.3715,2.35204,0.377417
196576072,654929,15831,2119770,14958.1,64432300,1797960,0.00705645,0.848184,0.85601,0.867621
196581807,654929,16701,789087,16102.1,26355200,2554820,0.020406,3.2377,3.03309,1.18163
196576405,654929,15863,1268370,6608.37,22462300,908124,0.00521015,0.71598,0.709164,1.22979
196583540,654929,17150,1046680,22443.1,36595100,2871490,0.0214422,2.74343,2.7388,0.665291
196575739,654929,15762,1726940,19488.4,62727100,2368850,0.011285,1.37171,1.43783,0.632983
196577043,654929,15942,8375580,309303,364037000,39833200,0.0369292,4.75588,4.72677,0.751612
196571922,654929,904,7379990,57007.9,249953000,6966930,0.00772467,0.944031,1.00007,0.753905
196584994,654929,17552,244783,8181.64,11158800,1150230,0.033424,4.69897,4.69897,0.795804
196583178,654929,16974,24251.8,1672.34,1558350,300792,0.0689574,12.4028,0,0
196570058,654929,647,7847200,252443,313387000,31654500,0.0321698,4.03385,4.0293,0.787813
196567312,654929,363,1801570,96207.5,94412900,12836800,0.0534019,7.12531,7.35252,0.584894
196584930,654929,17521,69938,1636.18,2263620,222637,0.0233947,3.18334,3.18334,0.234765
196571326,654929,803,39416500,249574,1278180000,31619900,0.00633169,0.802199,0.830374,1.0456
196584594,654929,17443,1468690,17388.9,44875700,2363700,0.0118397,1.60939,1.60939,0.752688
196580766,654929,16501,145781,235.84,3717980,27002,0.00161777,0.185223,0.193163,0.531531
196569267,654929,484,1233180,41169.6,45223200,5786610,0.0333849,4.69244,4.59691,0.700067
196584977,654929,17546,34969,669.935,1525890,86330.4,0.019158,2.46877,0,0
196571704,654929,883,496155,12185.6,21330300,1870780,0.0245602,3.77056,3.48733,0.981644
196584508,654929,17436,139876,1814.77,4296950,246916,0.0129742,1.76525,1.76525,0.390024
196572815,654929,1026,914336,6883.32,34813900,853768,0.00752822,0.933758,1.02967,0.94666
196580812,654929,16528,34969,278.021,1710150,38111,0.00795051,1.08985,0,0
196572096,654929,928,29575600,491535,1338120000,74882000,0.0166196,2.53189,2.51269,0.549899
196566289,654929,200,1082490,13464.9,38105200,1673020,0.0124389,1.54553,1.60625,0.772866
196582594,654929,16847,791498,13427.4,35971300,1801290,0.0169645,2.2758,2.27503,0.444817
196579016,654929,16224,131089,3800.9,6634820,490417,0.0289948,3.7411,3.65317,0.244278
196566363,654929,209,2412860,71091.3,122373000,9706580,0.0294635,4.02285,4.02285,0.356964
196579236,654929,16251,104907,1667.72,4343550,208347,0.0158971,1.98602,1.98602,0.686865
196577210,654929,15993,4409730,135138,178218000,17280200,0.0306454,3.91864,3.84328,0.801695
196581162,654929,16619,477546,1581.8,14458000,196843,0.00331235,0.412198,0.416898,0.680862
196584242,654929,17402,3144580,51057.2,126319000,6510370,0.0162366,2.07035,2.0694,0.606538
196582694,654929,16856,1835630,51408.7,83247000,7267360,0.0280061,3.95906,3.93246,0.483485
196583931,654929,17271,731505,8736.41,21828400,1116250,0.0119431,1.52597,1.43002,1.00522
196566718,654929,241,3315380,202071,161317000,28548100,0.0609495,8.61081,8.69517,0.448927
196574869,654929,15603,314721,2307.34,12962300,298552,0.00733138,0.948625,0.948625,1.04672
196582318,654929,16774,524044,5394.86,22574500,692393,0.0102947,1.32125,1.32272,0.788275
196575581,654929,15681,431105,5117.34,13757000,651819,0.0118703,1.51197,1.42284,0.736594
196583158,654929,16967,8941930,195333,328323000,28254900,0.0218446,3.15982,3.20482,0.965433
196580628,654929,16472,1395520,90547.3,63012600,13122400,0.0648841,9.40323,9.42108,0.383337
196584327,654929,17404,104907,5333.93,5950500,734772,0.0508443,7.00403,7.00403,0.18241
196584119,654929,17352,44406300,680354,1555650000,90149600,0.0153211,2.03011,2.02998,0.927007
196566596,654929,225,2342920,83794,121556000,11793400,0.0357647,5.03365,5.03365,0.310936
196574312,654929,182305709,2377620,66597.3,113975000,8259240,0.02801,3.47374,3.47368,0.452424
196577676,654929,16063,20695100,475516,816093000,61971200,0.0229772,2.99448,3.06276,1.00341
196574085,654929,1142,1480900,56807.3,56895800,7123450,0.0383599,4.81022,4.52717,0.752026
196577179,654929,15964,90410.9,8783.59,7077140,1480690,0.0971519,16.3773,16.3508,0.579126
196571983,654929,910,523404,24492.4,27475600,3204990,0.0467945,6.12337,6.11687,0.357593
196577190,654929,15976,2886150,84584.9,119700000,12281800,0.0293072,4.25541,4.51419,0.915664
196583672,654929,17202,34969,292.968,1434590,36329.1,0.00837794,1.03889,0,0
196584182,654929,17369,1328820,14638.5,46424600,1908850,0.0110161,1.4365,1.4365,0.415666
196583681,654929,17205,69937.1,5492.23,3237140,813791,0.078531,11.636,11.6361,0.104435
196577203,654929,15986,5973260,114358,195825000,15594500,0.0191449,2.61071,2.6283,0.974965
196582577,654929,16846,1524060,28549.2,67815600,3986900,0.0187323,2.61597,2.65723,0.598556
196572764,654929,1014,2272750,77635.2,90470500,10272000,0.0341592,4.51964,4.45679,0.663946
196583321,654929,17045,503589,9229.2,17148300,1219180,0.0183269,2.42098,2.23932,0.544881
196576532,654929,15904,49557200,1561410,2008010000,228325000,0.0315073,4.60729,5.09787,1.22174
196584016,654929,17309,34969,2453.07,2307150,375898,0.0701498,10.7495,0,0
196567238,654929,354,135677000,2361440,5191300000,318919000,0.0174048,2.35058,2.34769,0.91156
196574387,654929,15580,488526,2242.27,15480700,273209,0.00458986,0.559252,0.560042,0.628501
196585895,654929,111220874,454597,16135.6,21892800,2375140,0.0354943,5.22471,5.22471,0.833965
196565977,654929,120,1543270,59066.4,61712400,7636160,0.0382736,4.94805,5.05095,0.687628
196569641,654929,537,1221460,5996.52,39983700,757435,0.00490931,0.620107,0.619706,1.28795
196573673,654929,1073,115858000,2083560,5058700000,312788000,0.0179837,2.69975,2.67475,0.479335
196570487,654929,688,822698000,30858200,36738200000,4222810000,0.0375085,5.13288,5.18332,0.831314
196585893,654929,111220872,209814,3080.54,9070410,393056,0.0146822,1.87336,1.87336,0.566978
196569826,654929,573,415588,33038.8,25769600,4512660,0.0794988,10.8585,10.8736,0.1411
196584945,654929,17527,244783,5215.75,9646930,688228,0.0213077,2.81158,2.81158,0.495029
196580909,654929,16555,30559.7,640.947,1104680,81603.2,0.0209736,2.67029,0,0
196583925,654929,17266,831238,12780.9,25126500,1691510,0.0153757,2.03493,1.90573,1.05089
196573955,654929,1111,5105230,277897,284172000,37239600,0.0544337,7.29439,7.12782,0.445006
196572707,654929,998,1748450,4626.86,48948800,561128,0.00264627,0.320929,0.320929,1.11005
196584088,654929,17337,232510,2357.72,7273710,299384,0.0101403,1.28762,1.28074,0.380072
196579465,654929,16327,261159,8628.97,11986200,1180140,0.0330411,4.51885,4.88259,0.890713
196576097,654929,15842,8421550,30016.1,279834000,3755640,0.0035642,0.445956,0.463156,1.16879
196584735,654929,17483,104907,1636.68,4561900,204405,0.0156012,1.94844,1.94844,0.543443
196580634,654929,16474,513902,29600.4,23075800,4125830,0.0575992,8.02843,8.09895,0.506827
196581107,654929,16607,427425,1284.85,14476600,153775,0.00300602,0.359772,0.36631,0.432746
196566541,654929,217,2062290,35069.7,91869900,4908530,0.0170052,2.38013,2.38028,0.58974
196575091,654929,15630,584707,927.132,20248000,110565,0.00158564,0.189094,0.191716,0.575481
196583990,654929,17297,34969,1322.87,1818830,190210,0.0378299,5.43939,0,0
196578470,654929,16159,384659,3223.87,15238300,424915,0.00838112,1.10465,1.10465,0.36714
196575790,654929,15781,2597330,18288.1,99889400,2315920,0.00704112,0.891655,0.951859,0.808733
196577610,654929,16051,1619520,104317,79919500,15003800,0.0644122,9.26434,9.30139,0.355643
196571237,654929,773,1608570,36968.4,65268000,4955020,0.0229821,3.08038,3.08038,0.47008
196582240,654929,16765,175951,3518.3,8824530,479557,0.0199959,2.72551,2.67509,0.378059
196584935,654929,17523,3357020,71903.4,113846000,9772360,0.0214188,2.91102,2.91102,0.88229
196576356,654929,15858,3614880,31270.7,139880000,3940830,0.00865056,1.09017,1.17032,0.84204
196577620,654929,16052,1467100,119745,88215700,16844600,0.0816198,11.4816,11.5321,0.301174
196574179,654929,10704,2694640,66688.9,126119000,9573680,0.0247487,3.55286,3.55445,0.593782
196582312,654929,16773,1152200,17807.6,50591200,2317650,0.0154553,2.0115,2.01443,0.729355
196584453,654929,17429,349690,7887.35,16835200,1114100,0.0225553,3.18597,3.18597,0.421174
196585331,654929,111220670,646935,14345.6,24227100,1938400,0.0221747,2.99628,2.83745,0.782076
196578229,654929,16112,1594450,60006.4,74420000,7725050,0.0376346,4.84497,4.83339,0.438149
196584050,654929,17321,685789,9513.64,25153500,1223700,0.0138726,1.78437,1.77475,0.542116
196576441,654929,15871,786505,6111.2,29552800,759369,0.00777007,0.965498,0.931432,1.00238
196576770,654929,15934,1157300,23673.1,44769300,3115500,0.0204555,2.69205,2.66428,1.23485
196583853,654929,17232,979132,25585,43872900,3612830,0.0261303,3.68983,3.68983,0.502354
196579304,654929,16279,34969,46.7756,1035730,5391.14,0.00133763,0.154169,0,0
196585763,654929,111220788,664411,16952.4,27822500,2391590,0.0255149,3.59956,3.59956,0.557842
196585877,654929,111220856,874225,11291,31427700,1472580,0.0129155,1.68444,1.68444,0.358386
196570035,654929,638,1696180,38102.6,77197800,4735680,0.0224638,2.79197,2.80784,0.588727
196566294,654929,203,209814,1872.68,7893540,237705,0.00892544,1.13293,1.13293,0.29422
196563956,654929,15,419628,9937.71,16401500,1341960,0.0236822,3.19796,3.19796,0.741569
196585206,654929,17615,34969,715.497,1312000,86200.4,0.0204609,2.46505,0,0
196578361,654929,16137,419483,4958.65,14731700,706280,0.0118209,1.68369,1.64269,0.402949
196580552,654929,16455,2309310,80232.3,97712800,10872600,0.034743,4.70817,4.6342,0.829983
196585269,654929,111220626,664127,8858.4,29349600,1260200,0.0133384,1.89753,1.89781,0.680887
196569848,654929,583,4346150,56539.7,185401000,7036020,0.0130091,1.61891,1.6774,0.680725
196575700,654929,15712,140771,2691.21,5474610,317076,0.0191176,2.25242,1.9674,0.914684
196584185,654929,17372,1014100,15167.9,41974500,1921360,0.014957,1.89464,1.89464,0.404676
196584686,654929,17460,3357020,62685,122758000,8140800,0.0186728,2.425,2.425,0.586198
196574166,654929,10700,2205620,38206,103675000,4954780,0.0173221,2.24643,2.2238,0.682208
196577316,654929,16025,10778200,473174,575690000,63304100,0.043901,5.87335,5.85549,0.623712
196585906,654929,111220880,104907,4353.04,5113060,618684,0.0414943,5.89745,5.89745,0.366207
196583927,654929,17268,831238,12780.9,25126500,1691510,0.0153757,2.03493,1.90573,1.05089
196567404,654929,369,23871600,812518,1132260000,108720000,0.034037,4.55437,4.74093,0.72593
