id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193935432,413790,398,1935100,439.963,69175900,56626.9,0.000227359,0.029263,0.0298797,1.24171
193950309,413790,17237,1585440,18.1065,58663200,2361.38,1.14205e-05,0.00148942,0.00149873,2.49317
193939630,413790,15627,127901,31.0004,3871630,3769.9,0.000242378,0.0294751,0.0284505,1.38042
193948579,413790,17000,102399,14.5323,3886040,1848.83,0.000141919,0.0180551,0.0177666,0.89385
193939000,413790,10710,1463840,3306.34,59531800,440945,0.00225867,0.301225,0.283151,0.980125
193940334,413790,15806,742340,190.45,22003800,26780.3,0.000256553,0.0360754,0.0369205,0.691887
193934884,413790,181,1189360,32.4587,41033800,4546.48,2.72909e-05,0.00382262,0.0039923,1.11333
193953608,413790,111220800,1071590,3.04963,36807900,380.207,2.84588e-06,0.000354805,0.000358482,2.70147
193941796,413790,16257,384594,86.1192,14692100,11354.4,0.000223922,0.029523,0.0295217,0.55216
193934708,413790,151,1538210,2751.34,66154300,368952,0.00178866,0.239857,0.239857,0.849222
193940840,413790,15938,2170240,890.021,75884300,136572,0.000410103,0.0629294,0.0653265,1.68579
193941846,413790,16280,23202.2,0.00327987,852055,0.500999,1.4136e-07,2.15927e-05,0,0
193950182,413790,17202,27682.3,0.0496869,996334,6.47617,1.7949e-06,0.000233946,0,0
193934951,413790,243,279671,39.5696,8643180,5607.63,0.000141486,0.0200508,0.0200646,1.12696
193949116,413790,17076,919676,32.7499,34878300,4657.12,3.56103e-05,0.00506387,0.00494039,1.4963
193940327,413790,15804,927638,94.9909,34612000,13099.7,0.000102401,0.0141215,0.0138682,0.849779
193934867,413790,163,314721,1.30183,6073760,171.116,4.13645e-06,0.000543707,0.000543707,1.24629
193941046,413790,16043,537366,551.778,29902800,75361.1,0.00102682,0.140242,0.126207,1.02968
193953920,413790,112892315,137896,408.125,4685800,70667.5,0.00295965,0.512469,0.511387,0.317943
193940659,413790,15913,9353450,4694.04,297064000,630227,0.000501852,0.0673791,0.0683936,1.17576
193952773,413790,17584,51339,0.00694669,1675320,0.887784,1.3531e-07,1.72926e-05,1.81504e-05,0.85239
193935073,413790,308,953967,1741.57,48422900,245827,0.00182561,0.25769,0.259761,0.888166
193935823,413790,503,2639990,2024.36,126229000,301378,0.000766808,0.114159,0.109287,1.61848
193936724,413790,657,1935970,471.811,55004800,59440.2,0.000243707,0.030703,0.031907,0.966745
193952743,413790,17575,27682.3,0.223941,1026230,29.9254,8.08969e-06,0.00108103,0,0
193939890,413790,15698,101304,76.4858,2572940,11037.8,0.000755011,0.108957,0.101385,1.14862
193942282,413790,16439,3191640,4939,154818000,746368,0.00154748,0.233851,0.213936,2.93421
193936031,413790,591,215175,0.456396,6125860,68.5282,2.12105e-06,0.000318477,0.000336398,1.09794
193946104,413790,16787,69938,20.0328,3084890,2720.72,0.000286437,0.038902,0.038902,0.840224
193940999,413790,16010,7245410,6048.04,269969000,776192,0.00083474,0.107129,0.105776,0.90091
193952499,413790,17509,446781,340.714,7406180,53853.4,0.000762596,0.120536,0.123612,1.55841
193942040,413790,16398,22716800,40165.4,1095970000,5454570,0.00176809,0.240112,0.222248,1.51884
193951202,413790,17372,1001350,113.584,36369500,14669.4,0.000113431,0.0146496,0.0148763,1.22941
193937641,413790,958,1049480,1316.89,49965600,196593,0.0012548,0.187324,0.184583,0.844227
193935570,413790,426,627834,79.5159,27280700,10818.3,0.000126651,0.0172312,0.0182188,1.20595
193941098,413790,16070,763026,36.8387,34289200,4476.67,4.82798e-05,0.005867,0.00568395,0.720052
193941294,413790,16083,5682980,1081.6,227000000,148289,0.000190323,0.0260936,0.024266,1.49877
193937285,413790,898,911205,244.975,35597100,31976.3,0.000268848,0.0350923,0.0333576,1.21292
193940874,413790,15951,885788,384.399,31454000,51757.6,0.000433963,0.0584312,0.0548608,0.900373
193950612,413790,17263,408695,188.827,14688900,23447.9,0.000462026,0.0573727,0.0585558,0.88751
193937007,413790,835,7481150,891.993,305042000,120891,0.000119232,0.0161594,0.0164975,2.37802
193937406,413790,931,1520070,767.238,44789000,105894,0.00050474,0.069664,0.0622559,0.888852
193937258,413790,886,9337560,5333.16,422459000,787422,0.000571151,0.0843284,0.0886188,1.36842
193938801,413790,10689,5043240,6147.14,112944000,798986,0.00121889,0.158427,0.169445,1.33303
193939541,413790,15609,591456,384.641,20856400,54003.4,0.000650328,0.0913058,0.0911171,1.09089
193945668,413790,16734,72831.7,9.67296,2315340,1642.04,0.000132813,0.0225457,0.024478,0.687767
193936023,413790,589,2464560,1391.41,64401700,212834,0.000564568,0.0863579,0.0865611,1.63725
193942288,413790,16440,998353,167.837,41135400,24094.8,0.000168114,0.0241346,0.0232573,1.05133
193941989,413790,16363,159715,5.87482,5329720,795.184,3.67832e-05,0.00497877,0.00475917,0.606241
193936068,413790,605,698113,695.175,15075000,109734,0.000995791,0.157186,0.170353,0.988689
193940968,413790,15994,1155820,20.6372,34519800,3251.37,1.78551e-05,0.00281305,0.00288884,1.29653
193945148,413790,16712,307727,317.725,13599400,46217.1,0.00103249,0.150188,0.151004,0.510233
193948792,413790,17026,415801,794.208,20051500,107613,0.00191007,0.25881,0.266322,0.64913
193937164,413790,860,523223,321.416,22013300,44983.1,0.000614299,0.0859731,0.0860639,0.783189
193946464,413790,16814,47866100,270628,2181860000,36341800,0.00565385,0.759239,0.737912,0.707945
193953618,413790,111220814,28200.1,27.6565,893507,3666.84,0.000980724,0.130029,0,0
193948304,413790,16929,1800290,3824.11,83093900,526244,0.00212416,0.292311,0.295763,0.569168
193950984,413790,17340,1131120,36.9311,35088000,4604.27,3.26499e-05,0.00407053,0.00375623,2.30468
193950050,413790,17172,868519,5.98385,33226900,786.455,6.88972e-06,0.000905513,0.000900576,1.79824
193934930,413790,226,1992140,685.523,68585400,90261.5,0.000344113,0.0453087,0.0415908,1.70199
193950026,413790,17168,311441,3.05266,14222400,419.229,9.80174e-06,0.00134609,0.00136129,1.56198
193941323,413790,16095,106985,34.3271,5223890,4659.45,0.000320858,0.0435523,0.0461361,0.658618
193942009,413790,16383,1292370,2127.4,60377400,308380,0.00164612,0.238615,0.239932,0.865655
193938470,413790,1061,131243,175.939,5917020,26252,0.00134056,0.200026,0.197541,0.483008
193944143,413790,16610,134592,120.005,6159860,16445.5,0.000891625,0.122188,0.133131,1.46407
193936841,413790,702,733135,19.112,23011400,2655.78,2.60688e-05,0.0036225,0.00362097,0.813859
193942341,413790,16453,2232370,799.384,106775000,108694,0.000358089,0.04869,0.0527272,1.16748
193941003,413790,16013,10599900,5778.53,529934000,697568,0.00054515,0.0658089,0.0648351,0.908066
193950842,413790,17314,27682.3,4.31596,1068160,532.492,0.00015591,0.0192358,0,0
193934985,413790,254,16748900,9760.71,740791000,1400060,0.000582766,0.0835911,0.0859685,1.16383
193945685,413790,16736,1000320,78.0107,40180800,11780.3,7.79854e-05,0.0117765,0.0124703,0.798597
193936121,413790,631,4038960,1347.32,125197000,181778,0.000333582,0.0450061,0.0454347,1.17739
193940801,413790,15924,2879770,1074.52,90747200,166085,0.000373128,0.057673,0.0539995,2.49887
193942006,413790,16382,35645700,53152.4,1702110000,7359510,0.00149113,0.206463,0.192432,1.9459
193936968,413790,795,9649620,2574.6,351548000,416179,0.000266808,0.043129,0.0429854,2.10297
193948250,413790,16926,5816310,38339.4,253536000,5203680,0.0065917,0.894671,0.900641,0.531699
193953026,413790,17592,165178,67.5418,2919370,9402.65,0.000408903,0.0569243,0.0657103,0.926135
193934882,413790,178,619638,352.364,28405200,50610.3,0.000568661,0.0816772,0.0838959,0.735418
193937020,413790,843,1827760,3626.74,73643600,514972,0.00198426,0.28175,0.302035,0.822525
193948827,413790,17031,1813500,201.093,80706100,26534.4,0.000110887,0.0146316,0.0157286,1.48819
193941334,413790,16099,77995,3.20642,3626700,487.242,4.11106e-05,0.00624709,0.00724127,0.767218
193934271,413790,63,52423.7,2.21249,1774090,311.435,4.2204e-05,0.00594073,0.0057287,0.38123
193936757,413790,671,269368,70.4119,6856890,9743.36,0.000261397,0.0361712,0.0350376,0.833767
193942043,413790,16399,1815510,92.004,65083700,13624.6,5.06766e-05,0.00750455,0.00792522,1.63601
193934196,413790,36,523391,17.3198,10781200,2163.57,3.30915e-05,0.00413376,0.0041402,0.759535
193935844,413790,512,105538000,634454,4441300000,85577500,0.00601161,0.810869,0.811585,0.66834
193935999,413790,578,535620,14.4723,18215900,1968.77,2.70197e-05,0.00367569,0.00365296,0.528794
193938115,413790,1002,1783420,92.9901,47354700,12135.6,5.21415e-05,0.00680468,0.00680468,1.15889
193936799,413790,685,1431370,93.5484,58744400,12407.1,6.5356e-05,0.00866799,0.00818804,1.0754
193940385,413790,15829,3368080,233.579,139189000,31407.4,6.93507e-05,0.00932504,0.00951198,1.06953
193946579,413790,16825,209741,124.662,9341600,17191.2,0.000594362,0.0819639,0.081986,0.771405
193952358,413790,17494,926915,15.1576,22659400,2069.33,1.63528e-05,0.00223249,0.00250669,2.01743
193938514,413790,1070,5572460,3042.94,216469000,479216,0.000546067,0.0859972,0.0885939,1.57835
193946745,413790,16851,453888,864.968,19651500,123352,0.00190568,0.271767,0.271795,0.453113
193934916,413790,214,689797,31.2448,25606400,4516.49,4.52956e-05,0.00654756,0.00621475,0.605025
193935579,413790,433,1128010,2019.77,57084300,275508,0.00179056,0.244242,0.24374,0.415684
193939290,413790,15568,14114000,9857.85,393104000,1401530,0.000698446,0.0993008,0.0920099,1.82464
193941309,413790,16089,34969,0.969406,1154070,121.775,2.77219e-05,0.00348237,0,0
193934325,413790,82,485264,1149.77,20695600,164348,0.00236938,0.338678,0.338986,0.909373
193952230,413790,17463,118853,6.6291,4625590,799.746,5.57755e-05,0.00672885,0.00653777,0.621486
193935424,413790,393,27242.9,0.482219,1336450,64.201,1.77007e-05,0.00235661,0,0
193948835,413790,17033,1813500,201.093,80706100,26534.4,0.000110887,0.0146316,0.0157286,1.48819
193952274,413790,17470,428547,16.6316,13734400,2399.41,3.88093e-05,0.00559893,0.00602449,1.21629
193940264,413790,15778,1024500,134.865,30479300,17125.7,0.00013164,0.0167162,0.0177268,1.02138
193944254,413790,16623,4568000,1356.96,172105000,184135,0.000297057,0.0403096,0.0357491,1.75361
193939529,413790,15607,232263,79.4819,5872380,10294.6,0.000342207,0.0443232,0.0438867,1.15754
193941005,413790,16015,1673750,758.906,81838200,94229.9,0.000453418,0.0562988,0.0574594,0.802487
193953548,413790,111220794,891062,18.4223,26954300,2422.69,2.06745e-05,0.00271888,0.00268298,2.61647
193949102,413790,17075,351156,14.9414,12441100,1994.13,4.25492e-05,0.00567876,0.00523903,1.65925
193937953,413790,984,5570060,26107.8,256875000,3457990,0.00468716,0.620816,0.598078,0.567212
193950329,413790,17242,1116540,28.3827,41448200,3653.31,2.54202e-05,0.00327199,0.00325439,1.11162
193940910,413790,15967,195626,593.777,6960700,78196.6,0.00303527,0.399726,0.392151,0.497641
193940507,413790,15857,32843300,4065.03,1454080000,555732,0.00012377,0.0169207,0.0188265,2.17195
193949805,413790,17124,1034320,175.673,40343100,28432.6,0.000169844,0.0274892,0.0271402,1.44083
193938556,413790,1080,42316300,145070,1815690000,22423900,0.00342824,0.529911,0.520589,1.40987
193938768,413790,10680,3935730,34427.5,150981000,4543110,0.00874741,1.15432,1.17385,0.339172
193951406,413790,17405,21914.6,5.77365,972832,692.99,0.000263461,0.0316223,0,0
193944924,413790,16696,833590,54.5422,34396100,7157.08,6.54305e-05,0.00858586,0.00818666,1.55213
193935381,413790,363,791560,43.5205,26801400,6040.4,5.49807e-05,0.00763101,0.00763616,1.05421
193953879,413790,111220930,32975.7,4.42381,622801,610.967,0.000134154,0.0185278,0,0
193934553,413790,115,18841.4,27.7272,612936,4824.35,0.00147161,0.256051,0,0
193945960,413790,16775,465505,57.9824,18523800,7691.12,0.000124558,0.0165221,0.0162314,0.648575
193935373,413790,359,2133100,70.577,74339500,9863.08,3.30865e-05,0.00462382,0.00490266,1.09045
193941056,413790,16050,620429,19.3194,16292000,2621.33,3.11387e-05,0.00422503,0.00438085,2.49041
193945503,413790,16728,4022580,788.654,154172000,116379,0.000196057,0.0289314,0.0283332,1.54297
193950268,413790,17228,160175,81.7238,3696010,10792.7,0.000510216,0.0673808,0.0647314,0.81129
193941858,413790,16283,34969,45.5363,1194530,6391.86,0.00130219,0.182787,0,0
193950280,413790,17231,1466220,253.593,62892900,33719.9,0.000172957,0.0229978,0.0236219,1.36889
193938242,413790,1034,481431,443.507,12387200,66309.2,0.000921225,0.137734,0.127685,1.40164
193941945,413790,16330,299600,190.523,13701800,26279,0.000635925,0.0877135,0.0883044,0.497184
193953471,413790,111220768,139816,0.956425,5136590,117.508,6.84058e-06,0.000840448,0.00084025,1.293
193935667,413790,481,462875,145.576,15152900,20383.1,0.000314505,0.0440359,0.0436249,0.587523
193937636,413790,957,3235920,6798.34,155258000,877708,0.00210089,0.271239,0.270249,0.530183
193937647,413790,961,23901900,5768.19,658473000,871019,0.000241328,0.0364414,0.0379133,2.15337
193941282,413790,16079,673175,319.181,33297200,45727.9,0.000474142,0.0679288,0.0665636,0.751125
193949994,413790,17161,354313,480.078,13467900,62846.4,0.00135496,0.177376,0.176411,0.58118
193937014,413790,838,699380,103.14,16712900,14381.5,0.000147473,0.0205633,0.0205633,0.825843
193941943,413790,16329,6219700,2713.86,273679000,367687,0.000436334,0.0591166,0.0614437,1.23125
193941592,413790,16240,100867,0.221538,3520080,30.9528,2.19634e-06,0.000306867,0.000276009,1.37317
193939996,413790,15723,463732,90.1093,11342600,12231.7,0.000194313,0.0263767,0.0209512,1.79498
193936809,413790,689,97404.2,63.8068,2140840,8354.63,0.000655073,0.0857728,0.0857778,0.0645108
193948819,413790,17030,345096,672.243,16701100,91603.3,0.00194799,0.265443,0.26625,0.65989
193942458,413790,16482,625468,146.508,29684400,19465.1,0.000234237,0.0311209,0.0312745,0.834339
193937247,413790,881,1257400,1292.77,53909100,183255,0.00102813,0.145741,0.145725,0.855961
193941026,413790,16030,28712400,29621.3,1238990000,4110600,0.00103166,0.143165,0.143937,1.37597
193950576,413790,17250,6611010,938.546,211633000,117763,0.000141967,0.0178131,0.0169654,1.65676
193948050,413790,16899,1038100,208.183,35534800,33661.8,0.000200542,0.0324263,0.0380368,1.94939
193942900,413790,16532,2469230,7463.56,129580000,1170980,0.00302263,0.474228,0.461848,1.66262
193948957,413790,17054,1894710,196.002,74757800,26901.7,0.000103447,0.0141983,0.0142241,1.35237
193936039,413790,594,68573.6,0.351814,2414630,48.1558,5.13046e-06,0.000702249,0.000708383,0.851586
193938981,413790,10705,100322,82.0914,4597540,10463.1,0.000818283,0.104296,0.105205,0.123911
193952303,413790,17483,92590.3,12.041,3606610,1564.26,0.000130046,0.0168944,0.0168425,0.708798
193934321,413790,79,23230.6,0.195349,822049,26.882,8.40912e-06,0.00115718,0,0
193937277,413790,894,1796580,1100.27,69792300,151328,0.000612426,0.0842313,0.0817931,0.634508
193945138,413790,16711,171372,174.19,7568800,25121,0.00101644,0.146587,0.147504,0.496855
193943301,413790,16568,103118,147.731,5008960,23665.8,0.00143264,0.229501,0.229017,1.01106
193942995,413790,16542,104591,2.1775,3634430,321.262,2.08191e-05,0.0030716,0.00307596,0.212012
193934286,413790,67,57539.2,2.65415,1992670,391.025,4.61278e-05,0.0067958,0.00685783,0.691392
193938404,413790,1045,279752,11.6158,7294930,1457.43,4.15218e-05,0.00520973,0.00520973,1.4461
193952032,413790,17436,139642,2.55,3436760,404.707,1.82609e-05,0.00289817,0.00289478,1.58381
193953926,413790,124372424,34856.1,13.9706,1640140,1889.39,0.000400808,0.0542054,0,0
193944278,413790,16632,1125960,130.465,45098200,18374.4,0.00011587,0.0163189,0.0155304,0.985515
193948412,413790,16967,7567210,1746.59,280637000,238742,0.000230811,0.0315495,0.0290971,1.39452
193935300,413790,319,1743170,161.623,65041300,22295.6,9.27178e-05,0.0127902,0.0133572,0.982871
193936183,413790,652,23225.9,0.266231,819523,37.1822,1.14627e-05,0.00160089,0,0
193936943,413790,771,39137000,10292,1414820000,1434400,0.000262974,0.0366508,0.0341954,2.29729
193937237,413790,879,5614800,3327.29,248540000,461312,0.000592592,0.0821601,0.0823255,0.724995
193944217,413790,16619,556850,130.119,25152000,17456.7,0.00023367,0.031349,0.0315589,0.938466
193935547,413790,412,1581130,2028.24,71225400,301293,0.00128278,0.190556,0.18756,1.09995
193936939,413790,767,6512970,3495.55,280954000,433133,0.000536706,0.0665032,0.065883,0.898046
193936995,413790,821,3439930,7523.03,127919000,1064560,0.00218697,0.309471,0.297113,1.17013
193937242,413790,880,156473,29.4161,5910140,3779.44,0.000187995,0.024154,0.0239532,0.574658
193941998,413790,16367,101144,0.280495,3315920,37.6254,2.77321e-06,0.000371998,0.000398939,0.824544
193936945,413790,773,548469,16.6211,20763400,2064.63,3.03045e-05,0.00376434,0.00392132,1.76547
193938627,413790,1098,940179,0.99802,27806800,126.531,1.06152e-06,0.000134582,0.000134561,2.3381
193940381,413790,15828,7098210,1153.16,302037000,157377,0.000162458,0.0221713,0.0240102,1.4863
193934987,413790,255,869955,716.738,43139500,96628.3,0.00082388,0.111073,0.110808,0.732632
193938147,413790,1011,2972220,184.586,89953000,26870.4,6.21036e-05,0.00904051,0.00904299,1.26212
193940031,413790,15734,188727,83.9592,4551020,11430.7,0.000444872,0.0605673,0.0566225,0.881702
193941957,413790,16338,857680,284.389,38337500,36734.9,0.00033158,0.0428305,0.0424364,1.04292
193945991,413790,16777,627238,349.728,28549200,48960.3,0.000557568,0.0780569,0.0788826,1.46585
193941070,413790,16058,20162200,5900.97,632059000,913165,0.000292675,0.045291,0.0428177,3.36986
193951999,413790,17429,246878,19.5227,10439600,2466.37,7.90781e-05,0.00999023,0.0109362,0.953639
193940786,413790,15917,7242850,4269.71,220482000,648348,0.000589508,0.0895155,0.0899524,1.53208
193934970,413790,244,10234700,4418.24,338931000,601471,0.000431691,0.0587677,0.0577684,1.19055
193941485,413790,16170,7527900,3121.87,259718000,467161,0.000414707,0.0620573,0.0616059,1.80624
193936920,413790,746,2877810,5302.61,107339000,770574,0.00184259,0.267765,0.28622,1.25778
193951412,413790,17407,989442,9.78773,31925100,1260.09,9.89217e-06,0.00127353,0.00131324,1.63
193941487,413790,16171,3846380,4684.5,136555000,737048,0.0012179,0.191621,0.188417,1.46473
193934942,413790,238,55364.6,0.0016928,1670310,0.252777,3.05755e-08,4.56568e-06,4.56568e-06,0.349878
193950719,413790,17296,32712,76.1119,1631060,9813.79,0.00232672,0.300005,0,0
193952123,413790,17448,34922.6,7.79468,819442,1242.58,0.000223199,0.035581,0,0
193942025,413790,16391,82745.5,38.0229,3721140,5813.91,0.000459516,0.0702626,0.069427,1.10445
193942033,413790,16395,28140800,45903.7,1357570000,6309630,0.00163122,0.224216,0.207779,1.79576
193952429,413790,17499,34953.6,0.102814,550675,16.2557,2.94145e-06,0.000465066,0,0
193950116,413790,17190,21938.3,0.0373173,793231,4.91763,1.70101e-06,0.000224158,0,0
193943791,413790,16587,69721.9,149.405,3488200,23511.3,0.00214287,0.337216,0.33669,0.712845
193939447,413790,15592,460065,7.76117,14626000,1065.62,1.68697e-05,0.00231625,0.00239234,0.868044
193940655,413790,15912,2431180,1028.8,86246100,143856,0.000423169,0.0591713,0.0580532,1.26708
193950587,413790,17256,1429240,153.243,52083500,19598,0.00010722,0.0137122,0.0134026,0.931638
193953397,413790,111220754,202448,3.32862,8740130,451.133,1.64418e-05,0.00222839,0.0023705,2.03693
193935018,413790,275,6326730,1019.57,199583000,131055,0.000161153,0.0207145,0.0205481,1.38806
193951056,413790,17355,6820500,1337.46,237735000,177060,0.000196095,0.0259599,0.0261971,2.58176
193951307,413790,17389,443628,10.4367,8661710,1695.82,2.35257e-05,0.00382262,0.00386348,1.33754
193938412,413790,1047,2960310,3771.25,104800000,645372,0.00127394,0.218008,0.218699,2.01305
193939512,413790,15604,999866,152.716,29362300,19976.7,0.000152737,0.0199794,0.0195814,1.67771
193941392,413790,16123,8118580,52700.3,393011000,8269550,0.00649132,1.0186,0.957097,1.09749
193937032,413790,851,1306220,1695.05,62605200,254318,0.00129767,0.194697,0.175972,2.74348
193940878,413790,15953,329558,186.656,11818700,24846.1,0.000566381,0.0753921,0.0737498,0.854227
193950070,413790,17178,644975,14.8231,24639200,1951.62,2.29824e-05,0.00302589,0.00306758,1.55767
193936085,413790,612,2118770,2020.23,83806200,287050,0.000953491,0.135479,0.135763,1.5038
193936924,413790,749,1650480,181.992,56739900,24470.1,0.000110266,0.014826,0.0128255,1.51106
193935799,413790,493,19535200,3572.33,731640000,485796,0.000182866,0.0248677,0.0259637,1.50724
193939671,413790,15633,392353,499.539,12015400,71227.9,0.00127319,0.18154,0.174883,1.00154
193941073,413790,16060,20162200,5900.97,632059000,913165,0.000292675,0.045291,0.0428177,3.36986
193943336,413790,16571,430570,93.19,19344100,12577.2,0.000216434,0.0292106,0.0273978,0.643867
193936101,413790,620,546525,167.781,17042200,23454,0.000306996,0.0429148,0.0442737,0.872389
193936131,413790,636,702875,44.6081,28288200,6033.22,6.34651e-05,0.00858362,0.00809313,1.03011
193936143,413790,645,37017300,218825,1692240000,29604900,0.00591144,0.799759,0.77097,0.693476
193940953,413790,15988,3579980,340.204,94116000,46724.2,9.50296e-05,0.0130515,0.0134683,2.41072
193934875,413790,170,1019310,2575.28,51801500,374047,0.0025265,0.366963,0.350971,0.921451
193942019,413790,16389,98797.1,38.275,4563100,5800.83,0.000387411,0.0587146,0.0587163,0.170652
193947369,413790,16873,244783,57.5847,10530800,7960.83,0.000235248,0.032522,0.032522,0.782724
193948006,413790,16895,381430,332.062,13547800,44919.6,0.00087057,0.117766,0.117115,0.610738
193937350,413790,915,521881,171.727,21647100,22824.7,0.000329053,0.0437355,0.0438389,0.492655
193941491,413790,16174,3015170,2851.38,128610000,427924,0.000945675,0.141924,0.145657,0.834183
193941815,413790,16266,49348.8,0.31538,1855600,44.5881,6.39084e-06,0.000903528,0.000895111,1.1181
193948504,413790,16992,159758,38.9638,5920390,5312.48,0.000243893,0.0332533,0.0331284,0.533828
193935549,413790,414,84567.3,0.20449,3062130,29.0383,2.41807e-06,0.000343375,0.000348625,0.563487
193938655,413790,1106,69938,3.64091,1569600,422.604,5.20591e-05,0.00604255,0.00604255,0.127972
193952013,413790,17431,964462,80.5397,27532100,11347.6,8.35074e-05,0.0117658,0.0115646,1.55584
193936917,413790,741,377643,64.64,16345800,8536.98,0.000171167,0.022606,0.020712,1.2746
193935993,413790,576,34709.3,4.9579,1302040,622.627,0.000142841,0.0179383,0,0
193941496,413790,16179,512535,788.922,23482800,118653,0.00153925,0.231501,0.234182,0.520265
193952053,413790,17438,1939970,1269.54,46118700,200083,0.000654411,0.103137,0.102978,1.32104
193935902,413790,533,2394810,1307.27,111049000,181578,0.000545875,0.0758215,0.0735855,0.518578
193940961,413790,15991,7180070,740.865,193132000,101652,0.000103183,0.0141575,0.0170754,2.34189
193949507,413790,17081,1286720,70.2368,43350400,9957.92,5.45857e-05,0.00773897,0.00609149,2.21818
193935593,413790,441,242277,173.779,13518600,23901.6,0.000717273,0.0986538,0.0987186,0.525867
193938817,413790,10693,277244,956.738,9195470,135563,0.00345088,0.488967,0.486167,0.679128
193934061,413790,19,122984,4.87901,3206040,712.766,3.96718e-05,0.00579558,0.00563959,1.31963
193939681,413790,15655,1033550,319.59,29116200,43066.2,0.000309215,0.0416682,0.0395939,0.856461
193948725,413790,17013,354873,2.33859,10949300,333.531,6.58994e-06,0.000939858,0.00105146,2.4975
193952308,413790,17484,181613,20.7451,6896140,2701.06,0.000114227,0.0148727,0.0164541,0.882312
193935636,413790,469,26547.6,2.34581,1300600,386.883,8.83625e-05,0.0145732,0,0
193948142,413790,16906,392129,13.7276,12037600,2187.67,3.50077e-05,0.00557896,0.00624807,1.63752
193933997,413790,10,7524310,7654.33,363023000,1161520,0.00101728,0.154369,0.144103,1.69837
193935946,413790,556,914059,634.147,28488800,100825,0.00069377,0.110304,0.0973533,1.01451
193934556,413790,119,2044000,63.0788,65930100,8467.46,3.08605e-05,0.00414259,0.00428373,0.736846
193940350,413790,15812,3255010,287.505,121853000,36731.5,8.8327e-05,0.0112846,0.0111554,0.729832
193950567,413790,17247,69929.9,0.909228,2668180,111.732,1.3002e-05,0.00159778,0.00159787,0.695137
193936931,413790,761,45834.2,9.21587,1354380,1152.24,0.00020107,0.0251393,0.0244318,0.289736
193949601,413790,17088,45372.8,0.419818,1548930,60.0193,9.25264e-06,0.0013228,0.00132288,0.745947
193937938,413790,980,125157,15.3486,3946320,2167.5,0.000122635,0.0173182,0.0158682,1.2606
193938666,413790,1110,241234,52.4496,7749580,6706.4,0.000217422,0.0278004,0.0240255,1.45377
193952582,413790,17528,75596.8,0.609051,2558470,75.9425,8.05657e-06,0.00100457,0.000982601,0.624526
193934208,413790,41,788687,467.614,33432900,63757.1,0.000592901,0.0808395,0.0804785,0.293868
193934255,413790,56,10836400,879.998,444401000,115103,8.12077e-05,0.0106219,0.0105547,0.978942
193937274,413790,893,730707,21.6154,22411300,2789.48,2.95814e-05,0.00381751,0.00381739,0.858332
193951287,413790,17386,793908,106.445,23127000,16316.4,0.000134077,0.020552,0.0204835,1.44171
193936915,413790,733,2616020,6848.91,144829000,866766,0.00261806,0.33133,0.330921,0.511849
193939296,413790,15569,5666090,1905.67,173397000,260774,0.000336329,0.0460237,0.0413832,2.01627
193942447,413790,16479,503932,53.1929,20628300,7247.85,0.000105556,0.0143826,0.0130438,0.93292
193935375,413790,360,191083,21.4729,5349720,3397.74,0.000112374,0.0177814,0.017599,0.764798
193940935,413790,15981,16580800,3428.73,468280000,499085,0.000206789,0.0301001,0.0307026,2.87495
193952251,413790,17466,46172.4,1.04063,1701120,128.843,2.2538e-05,0.00279048,0.00279042,0.273273
193953139,413790,17606,32975.7,4.42381,622801,610.967,0.000134154,0.0185278,0,0
193934276,413790,64,373342,211.608,15762500,27845.4,0.000566795,0.0745841,0.074058,0.440808
193941461,413790,16153,23584.5,0.0136048,590867,1.61602,5.76854e-07,6.85203e-05,0,0
193937914,413790,974,1846870,355.399,72546700,42058.8,0.000192434,0.0227731,0.0247102,1.92803
193941510,413790,16188,3391490,4991.76,147422000,705853,0.00147185,0.208125,0.214067,1.07759
193938994,413790,10708,1003700,2730.42,41641400,363859,0.00272035,0.362518,0.342611,0.690136
193943008,413790,16543,104591,2.1775,3634430,321.262,2.08191e-05,0.0030716,0.00307596,0.212012
193934522,413790,95,8427850,1411.6,267799000,205948,0.000167492,0.0244365,0.0233818,3.24573
193940634,413790,15904,78424700,30509.9,2570100000,4349710,0.000389034,0.0554635,0.0558218,1.75794
193941934,413790,16322,6658410,2907.33,292214000,394378,0.00043664,0.0592301,0.0614376,1.20262
193951148,413790,17365,254767,64.1594,12525300,8357.58,0.000251836,0.0328049,0.0340587,0.656759
193935567,413790,425,1085870,248.054,44522300,30675.6,0.000228438,0.0282498,0.0278858,1.1874
193950605,413790,17261,244306,8.0355,8246690,996.3,3.28911e-05,0.00407808,0.0040789,2.06117
193938814,413790,10692,1330630,3248.45,49400500,424705,0.00244129,0.319177,0.315789,0.567784
193940053,413790,15751,103404000,22303,4173210000,3060810,0.000215688,0.0296003,0.0307419,1.8286
193952592,413790,17532,395106,30.6781,11825800,4673.42,7.76452e-05,0.0118283,0.0138773,1.63633
193952316,413790,17485,2775530,107.321,75566900,14312,3.8667e-05,0.00515649,0.00607803,2.7587
193946958,413790,16869,860969,483.131,30831100,78218.1,0.000561148,0.0908489,0.0957443,0.921826
